Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:29;;;;;;;7.53;1.80;;;6.90;99.90;;;9.56;100.00;99880.03;5029023;28;20136;-78
2023/12/12 00:02:59;;;;;;;10.23;2.38;;;6.90;99.90;;;9.19;100.00;99877.31;5029825;28;20033;-78
2023/12/12 00:05:25;;;;;;;14.60;2.13;;;6.90;99.90;;;9.14;100.00;99888.06;5022981;28;20064;-79
2023/12/12 00:07:51;;;;;;;8.50;1.50;;;7.00;99.90;;;9.30;100.00;99879.31;5016712;28;20034;-79
2023/12/12 00:10:17;;;;;;;6.50;1.55;;;6.90;99.90;;;9.09;100.00;99882.47;5028069;28;20042;-80
2023/12/12 00:12:44;;;;;;;7.55;1.80;;;7.00;99.90;;;9.38;100.00;99885.50;5018386;28;20053;-79
2023/12/12 00:15:10;;;;;;;9.65;1.83;;;6.90;99.90;;;9.20;100.00;99881.69;5012624;28;20454;-79
2023/12/12 00:17:39;;;;;;;7.25;1.50;;;6.90;99.90;;;8.86;100.00;99881.22;5029515;28;20026;-79
2023/12/12 00:20:08;;;;;;;5.38;2.08;;;6.90;99.90;;;9.13;100.00;99876.31;5032985;28;20048;-79
2023/12/12 00:22:35;;;;;;;10.48;1.80;;;6.90;99.90;;;9.37;100.00;99876.47;5021354;28;20029;-79
2023/12/12 00:25:00;;;;;;;6.28;1.73;;;6.90;99.90;;;9.27;100.00;99877.00;5017660;28;20042;-79
2023/12/12 00:27:26;;;;;;;11.30;1.77;;;6.80;99.90;;;9.21;100.00;99884.22;5025847;28;20401;-79
2023/12/12 00:29:52;;;;;;;8.07;1.75;;;6.80;99.90;;;9.16;100.00;99883.22;5033128;28;20045;-79
2023/12/12 00:32:18;;;;;;;8.18;1.60;;;6.80;99.90;;;9.12;100.00;99887.44;5031228;28;20087;-78
2023/12/12 00:34:43;;;;;;;5.07;1.42;;;6.80;99.90;;;9.06;100.00;99886.47;5029993;28;20029;-79
2023/12/12 00:37:09;;;;;;;8.13;1.60;;;6.80;99.90;;;9.00;100.00;99890.09;5033718;28;20401;-79
2023/12/12 00:39:39;;;;;;;8.85;1.88;;;6.80;99.90;;;8.89;100.00;99884.34;5019047;28;20041;-79
2023/12/12 00:42:05;;;;;;;7.00;1.60;;;6.80;99.90;;;9.04;100.00;99883.97;5027241;28;20041;-79
2023/12/12 00:44:33;;;;;;;5.28;1.58;;;6.80;99.90;;;9.20;100.00;99889.88;5032310;28;20060;-79
2023/12/12 00:46:59;;;;;;;7.07;2.17;;;6.70;99.90;;;9.07;100.00;99882.69;5028458;28;20461;-79
2023/12/12 00:49:25;;;;;;;6.45;1.60;;;6.70;99.90;;;8.99;100.00;99899.31;5028210;28;20042;-79
2023/12/12 00:51:50;;;;;;;9.15;1.73;;;6.70;99.90;;;9.18;100.00;99902.88;5028415;28;20041;-79
2023/12/12 00:54:16;;;;;;;9.40;1.52;;;6.70;99.90;;;9.00;100.00;99896.34;5017018;28;20034;-79
2023/12/12 00:56:44;;;;;;;7.85;1.30;;;6.70;99.90;;;9.00;100.00;99909.94;5018030;28;20049;-79
2023/12/12 00:59:09;;;;;;;6.90;1.38;;;6.60;99.90;;;9.14;100.00;99904.38;5030382;28;20406;-79
2023/12/12 01:01:35;;;;;;;6.15;1.30;;;6.60;99.90;;;9.12;100.00;99911.94;5030774;28;20053;-79
2023/12/12 01:04:01;;;;;;;7.35;1.33;;;6.60;99.90;;;9.10;100.00;99904.00;5025447;28;20037;-79
2023/12/12 01:06:27;;;;;;;10.68;2.47;;;6.60;99.90;;;8.95;100.00;99915.22;5023087;28;20048;-79
2023/12/12 01:08:53;;;;;;;7.28;1.60;;;6.60;99.90;;;8.82;100.00;99910.75;5027822;28;20030;-79
2023/12/12 01:11:19;;;;;;;8.07;1.90;;;6.50;99.90;;;9.06;100.00;99919.97;5021903;28;20393;-79
2023/12/12 01:13:46;;;;;;;6.20;1.33;;;6.50;99.90;;;9.05;100.00;99918.28;5035316;28;20486;-79
2023/12/12 01:16:12;;;;;;;7.40;1.67;;;6.50;99.90;;;8.98;100.00;99917.50;5026005;28;20041;-79
2023/12/12 01:18:38;;;;;;;3.10;1.10;;;6.50;99.90;;;9.00;100.00;99928.19;5025358;28;20389;-80
2023/12/12 01:21:04;;;;;;;6.70;1.55;;;6.40;99.90;;;8.85;100.00;99925.81;5031184;28;20041;-79
2023/12/12 01:23:51;;;;;;;8.82;1.70;;;6.40;99.90;;;8.92;100.00;99937.44;5022287;28;20038;-79
2023/12/12 01:26:18;;;;;;;8.50;1.67;;;6.50;99.90;;;8.77;100.00;99930.47;5021897;28;20046;-79
2023/12/12 01:28:44;;;;;;;5.60;1.70;;;6.40;99.90;;;8.75;100.00;99932.59;5021378;28;20045;-79
2023/12/12 01:31:10;;;;;;;7.32;1.77;;;6.40;99.90;;;8.57;100.00;99932.53;5031887;28;20046;-79
2023/12/12 01:33:36;;;;;;;6.93;1.70;;;6.40;99.90;;;8.62;100.00;99930.81;5030737;28;20034;-79
2023/12/12 01:36:02;;;;;;;10.10;1.80;;;6.40;99.90;;;8.62;100.00;99928.09;5031508;28;20044;-79
2023/12/12 01:38:27;;;;;;;8.75;1.95;;;6.40;99.90;;;8.42;100.00;99914.59;5031779;28;20578;-79
2023/12/12 01:40:53;;;;;;;7.82;1.48;;;6.40;99.90;;;8.55;100.00;99921.84;5031875;28;20033;-79
2023/12/12 01:43:27;;;;;;;11.13;2.10;;;6.40;99.90;;;8.73;100.00;99931.13;5025680;28;20034;-79
2023/12/12 01:45:58;;;;;;;8.70;1.90;;;6.40;99.90;;;8.57;100.00;99917.03;5013415;28;20040;-79
2023/12/12 01:48:24;;;;;;;5.97;1.92;;;6.40;99.90;;;8.75;100.00;99927.16;5019958;28;20478;-79
2023/12/12 01:50:51;;;;;;;9.18;2.00;;;6.40;99.90;;;8.65;100.00;99926.78;5022371;28;20041;-79
2023/12/12 01:53:21;;;;;;;6.78;1.85;;;6.40;99.90;;;8.80;100.00;99922.94;5026159;28;20109;-79
2023/12/12 01:55:50;;;;;;;6.25;2.10;;;6.40;99.90;;;8.94;100.00;99910.84;5025441;28;20029;-79
2023/12/12 01:58:17;;;;;;;8.23;2.15;;;6.40;99.90;;;8.75;100.00;99913.56;5031458;28;20087;-79
2023/12/12 02:00:43;;;;;;;8.00;2.10;;;6.40;99.90;;;8.76;100.00;99917.09;5031529;28;20049;-79
2023/12/12 02:03:09;;;;;;;7.25;2.35;;;6.40;99.90;;;9.09;100.00;99909.69;5023012;28;20129;-79
2023/12/12 02:05:40;;;;;;;7.22;1.92;;;6.40;99.90;;;9.09;100.00;99901.50;5021024;28;20029;-79
2023/12/12 02:08:06;;;;;;;7.88;1.98;;;6.40;99.90;;;9.04;100.00;99904.91;5025321;28;20030;-79
2023/12/12 02:10:31;;;;;;;6.82;1.80;;;6.40;99.90;;;9.10;100.00;99886.84;5015395;28;20091;-79
2023/12/12 02:12:57;;;;;;;6.88;1.85;;;6.40;99.90;;;8.71;100.00;99901.44;5024149;28;20049;-79
2023/12/12 02:15:23;;;;;;;9.35;1.92;;;6.40;99.90;;;8.34;100.00;99890.41;5029425;28;20048;-80
2023/12/12 02:17:49;;;;;;;7.82;1.88;;;6.40;99.90;;;8.44;100.00;99892.66;5026535;28;20037;-79
2023/12/12 02:20:15;;;;;;;5.70;2.03;;;6.40;99.90;;;8.36;100.00;99915.50;5017974;28;20488;-79
2023/12/12 02:22:42;;;;;;;5.95;1.63;;;6.40;99.90;;;8.44;100.00;99901.63;5020569;28;20107;-79
2023/12/12 02:25:08;;;;;;;6.53;1.90;;;6.40;99.90;;;8.51;100.00;99912.47;5040134;28;20042;-79
2023/12/12 02:27:37;;;;;;;13.65;2.20;;;6.40;99.90;;;8.78;100.00;99913.09;5024027;28;20037;-78
2023/12/12 02:30:06;;;;;;;6.13;1.63;;;6.40;99.90;;;8.44;100.00;99912.50;5012409;28;20041;-79
2023/12/12 02:32:31;;;;;;;4.57;1.70;;;6.40;99.90;;;8.36;100.00;99893.75;5017898;28;20029;-79
2023/12/12 02:34:57;;;;;;;7.75;2.47;;;6.40;99.90;;;8.35;100.00;99898.38;5005676;28;20044;-79
2023/12/12 02:37:23;;;;;;;8.20;1.88;;;6.40;99.90;;;8.70;100.00;99909.81;5015648;28;20100;-78
2023/12/12 02:39:48;;;;;;;7.40;1.88;;;6.40;99.90;;;8.55;100.00;99899.28;5030669;28;20401;-78
2023/12/12 02:42:14;;;;;;;7.28;1.90;;;6.40;99.90;;;8.31;100.00;99904.44;5021005;28;20030;-79
2023/12/12 02:44:40;;;;;;;9.05;1.95;;;6.30;99.90;;;8.42;100.00;99908.34;5026633;28;20481;-78
2023/12/12 02:47:05;;;;;;;5.95;1.75;;;6.30;99.90;;;8.86;100.00;99908.44;5018480;28;20099;-79
2023/12/12 02:49:31;;;;;;;8.15;1.70;;;6.20;99.90;;;8.24;100.00;99898.25;5016299;28;20056;-78
2023/12/12 02:51:57;;;;;;;7.55;1.65;;;6.10;99.90;;;8.00;100.00;99893.34;5017961;28;20041;-79
2023/12/12 02:54:23;;;;;;;6.50;1.67;;;5.90;99.90;;;7.77;100.00;99893.91;5030662;28;20033;-78
2023/12/12 02:56:48;;;;;;;4.65;1.80;;;5.80;99.90;;;7.83;100.00;99895.75;5024430;28;20033;-78
2023/12/12 02:59:14;;;;;;;6.72;2.00;;;5.70;99.90;;;7.82;100.00;99912.25;5029541;28;20378;-79
2023/12/12 03:01:40;;;;;;;5.47;1.75;;;5.60;99.90;;;7.36;100.00;99898.69;5019259;28;20532;-79
2023/12/12 03:04:05;;;;;;;8.68;2.30;;;5.40;99.90;;;7.43;100.00;99895.94;5029173;28;20041;-78
2023/12/12 03:06:31;;;;;;;10.90;2.92;;;5.20;99.90;;;7.29;100.00;99908.69;5027088;28;20056;-79
2023/12/12 03:08:57;;;;;;;14.68;2.85;;;5.20;99.90;;;7.86;100.00;99889.06;5020003;28;20026;-79
2023/12/12 03:11:22;;;;;;;9.70;2.30;;;5.10;99.90;;;7.23;100.00;99883.28;5031204;28;20437;-79
2023/12/12 03:13:48;;;;;;;7.43;2.15;;;5.10;99.90;;;7.12;100.00;99881.19;5025405;28;20029;-79
2023/12/12 03:16:14;;;;;;;8.23;2.53;;;5.00;99.90;;;7.15;100.00;99870.78;5029952;28;20417;-80
2023/12/12 03:18:39;;;;;;;12.30;3.38;;;5.00;99.90;;;7.16;100.00;99886.00;5033498;28;20106;-79
2023/12/12 03:21:05;;;;;;;8.68;2.50;;;5.00;99.90;;;7.18;100.00;99888.50;5029907;28;20400;-79
2023/12/12 03:23:31;;;;;;;10.25;3.15;;;4.90;99.90;;;6.92;100.00;99879.38;5027758;28;20044;-79
2023/12/12 03:25:57;;;;;;;10.40;2.45;;;4.90;99.90;;;6.96;100.00;99869.78;5029127;28;20080;-80
2023/12/12 03:28:24;;;;;;;7.75;2.50;;;4.80;99.90;;;6.95;100.00;99873.53;5011690;28;20504;-80
2023/12/12 03:30:50;;;;;;;14.07;3.08;;;4.80;99.90;;;6.99;100.00;99863.06;5024375;28;20048;-80
2023/12/12 03:33:15;;;;;;;9.02;3.30;;;4.70;99.90;;;6.95;100.00;99861.84;5013484;28;20046;-80
2023/12/12 03:35:41;;;;;;;9.40;2.67;;;4.70;99.90;;;6.85;100.00;99856.84;5021778;28;20047;-79
2023/12/12 03:38:07;;;;;;;6.03;2.63;;;4.70;99.90;;;6.56;100.00;99848.13;5025768;28;20095;-78
2023/12/12 03:40:32;;;;;;;8.65;2.90;;;4.70;99.90;;;6.63;100.00;99865.25;5021232;28;20057;-79
2023/12/12 03:42:58;;;;;;;8.63;2.75;;;4.60;99.90;;;6.56;100.00;99842.72;5021552;28;20474;-79
2023/12/12 03:45:24;;;;;;;9.55;2.53;;;4.60;99.90;;;6.42;100.00;99842.75;5016169;28;20038;-79
2023/12/12 03:47:50;;;;;;;13.25;2.83;;;4.60;99.90;;;6.43;100.00;99849.81;5021446;28;20041;-78
2023/12/12 03:50:16;;;;;;;10.77;2.72;;;4.50;99.90;;;6.41;100.00;99857.34;5024109;28;20038;-79
2023/12/12 03:52:42;;;;;;;10.05;2.88;;;4.40;99.90;;;6.21;100.00;99867.31;5034433;28;20112;-79
2023/12/12 03:55:08;;;;;;;6.32;2.65;;;4.40;99.90;;;6.28;100.00;99885.25;5018749;28;20037;-79
2023/12/12 03:57:34;;;;;;;10.50;3.30;;;4.30;99.90;;;6.09;100.00;99862.50;5015083;28;20030;-79
2023/12/12 04:00:00;;;;;;;8.60;2.97;;;4.20;99.90;;;6.01;100.00;99885.22;5032449;28;20049;-78
2023/12/12 04:02:25;;;;;;;12.10;3.17;;;4.10;99.90;;;6.04;100.00;99881.25;5030598;28;20389;-79
2023/12/12 04:04:51;;;;;;;8.95;3.08;;;4.10;99.90;;;6.06;100.00;99876.47;5015265;28;20402;-79
2023/12/12 04:07:17;;;;;;;10.98;3.42;;;4.00;99.90;;;6.35;100.00;99879.81;5029683;28;20033;-79
2023/12/12 04:09:43;;;;;;;10.32;3.65;;;3.90;99.90;;;6.03;100.00;99876.88;5022800;28;20068;-79
2023/12/12 04:12:09;;;;;;;10.18;3.15;;;3.90;99.90;;;6.01;100.00;99879.81;5032588;28;20436;-78
2023/12/12 04:14:35;;;;;;;13.45;3.75;;;3.90;99.90;;;5.99;100.00;99887.28;5028452;28;20022;-79
2023/12/12 04:17:00;;;;;;;9.48;3.78;;;3.80;99.90;;;5.63;100.00;99885.69;5016973;28;20041;-79
2023/12/12 04:19:26;;;;;;;14.38;4.82;;;3.80;99.90;;;5.81;100.00;99893.25;5036275;28;20385;-79
2023/12/12 04:21:52;;;;;;;14.98;4.57;;;3.80;99.90;;;5.84;100.00;99878.47;5032009;28;20033;-79
2023/12/12 04:24:17;;;;;;;16.02;4.93;;;3.90;99.90;;;6.11;100.00;99890.25;5028733;28;20030;-79
2023/12/12 04:26:43;;;;;;;17.52;5.75;;;3.90;99.90;;;6.35;100.00;99885.25;5023582;28;20040;-79
2023/12/12 04:29:09;;;;;;;14.35;5.07;;;3.90;99.90;;;6.32;100.00;99888.38;5024427;28;20086;-79
2023/12/12 04:31:36;;;;;;;12.95;5.07;;;3.90;99.90;;;5.80;100.00;99897.00;5020739;28;20172;-79
2023/12/12 04:34:01;;;;;;;14.75;5.28;;;4.00;99.90;;;6.10;100.00;99902.13;5027030;28;20526;-79
2023/12/12 04:36:27;;;;;;;15.13;5.15;;;4.00;99.90;;;6.03;100.00;99893.13;5031039;28;20045;-79
2023/12/12 04:38:53;;;;;;;15.57;5.18;;;3.90;99.90;;;5.85;100.00;99881.00;5031875;28;20048;-79
2023/12/12 04:41:18;;;;;;;14.10;5.47;;;3.90;99.90;;;6.27;100.00;99877.31;5028642;28;20030;-79
2023/12/12 04:43:44;;;;;;;14.70;5.55;;;3.80;99.90;;;6.31;100.00;99884.84;5027189;28;20129;-80
2023/12/12 04:46:18;;;;;;;15.45;5.25;;;3.80;99.90;;;6.29;100.00;99886.06;5029577;28;20045;-79
2023/12/12 04:48:44;;;;;;;12.82;5.22;;;3.70;99.90;;;6.32;100.00;99891.94;5024062;28;20030;-79
2023/12/12 04:51:10;;;;;;;16.63;5.95;;;3.70;99.90;;;6.14;100.00;99875.44;5026359;28;20056;-79
2023/12/12 04:53:36;;;;;;;16.08;5.57;;;3.70;99.90;;;6.16;100.00;99893.16;5033084;28;20078;-79
2023/12/12 04:56:01;;;;;;;14.13;5.47;;;3.80;99.90;;;6.32;100.00;99888.38;5031948;28;20512;-79
2023/12/12 04:58:27;;;;;;;16.70;5.00;;;3.80;99.90;;;6.38;100.00;99884.84;5032731;28;20092;-79
2023/12/12 05:00:53;;;;;;;13.00;5.60;;;3.80;99.90;;;6.61;100.00;99887.13;5023053;28;20061;-79
2023/12/12 05:03:18;;;;;;;12.77;5.30;;;3.70;99.90;;;6.55;100.00;99881.72;5026601;28;20478;-78
2023/12/12 05:05:45;;;;;;;14.35;5.30;;;3.60;99.90;;;5.72;100.00;99870.97;5024344;28;20036;-79
2023/12/12 05:08:11;;;;;;;14.82;4.85;;;3.50;99.90;;;5.62;100.00;99886.75;5020292;28;20041;-80
2023/12/12 05:10:37;;;;;;;17.05;4.93;;;3.50;99.90;;;5.92;100.00;99882.88;5032135;28;20500;-79
2023/12/12 05:13:02;;;;;;;13.43;4.80;;;3.40;99.90;;;6.14;100.00;99875.44;5026830;28;20029;-79
2023/12/12 05:15:28;;;;;;;12.80;5.07;;;3.40;99.90;;;6.32;100.00;99893.78;5032746;28;20041;-79
2023/12/12 05:17:54;;;;;;;15.13;5.68;;;3.50;99.90;;;6.34;100.00;99889.00;5033332;28;20457;-79
2023/12/12 05:20:20;;;;;;;13.52;5.32;;;3.60;99.90;;;6.31;100.00;99879.41;5013837;28;20156;-79
2023/12/12 05:22:46;;;;;;;15.52;5.20;;;3.60;99.90;;;6.33;100.00;99890.03;5025563;28;20034;-79
2023/12/12 05:25:11;;;;;;;15.27;6.00;;;3.70;99.90;;;5.64;100.00;99887.38;5025419;28;20561;-79
2023/12/12 05:27:37;;;;;;;17.00;5.80;;;3.70;99.90;;;5.64;100.00;99890.06;5029594;28;20113;-80
2023/12/12 05:30:04;;;;;;;15.88;6.03;;;3.70;99.90;;;6.17;100.00;99886.69;5030912;28;20060;-79
2023/12/12 05:32:30;;;;;;;18.83;6.03;;;3.80;99.90;;;6.18;100.00;99891.06;5020549;28;20085;-80
2023/12/12 05:34:56;;;;;;;14.05;5.82;;;3.90;99.90;;;6.33;100.00;99893.59;5019307;28;20603;-80
2023/12/12 05:37:21;;;;;;;17.30;6.00;;;3.90;99.90;;;6.53;100.00;99905.47;5023866;28;20037;-80
2023/12/12 05:39:47;;;;;;;16.17;6.18;;;3.80;99.90;;;6.44;100.00;99878.59;5030829;28;20064;-79
2023/12/12 05:42:13;;;;;;;16.77;6.03;;;3.90;99.90;;;6.65;100.00;99900.25;5024975;28;20509;-79
2023/12/12 05:44:39;;;;;;;16.58;6.32;;;3.80;99.90;;;6.50;100.00;99895.06;5013340;28;20446;-79
2023/12/12 05:47:05;;;;;;;18.20;5.75;;;3.80;99.90;;;6.80;100.00;99891.91;5021752;28;20033;-80
2023/12/12 05:49:30;;;;;;;23.30;5.90;;;3.80;99.90;;;5.86;100.00;99908.88;5034577;28;20374;-79
2023/12/12 05:52:02;;;;;;;19.02;5.85;;;3.80;99.90;;;5.74;100.00;99903.22;5030885;28;20040;-79
2023/12/12 05:54:28;;;;;;;15.63;6.03;;;3.90;99.90;;;7.56;100.00;99890.44;5020419;28;20034;-79
2023/12/12 05:56:53;;;;;;;18.92;7.22;;;3.90;99.90;;;7.59;100.00;99903.59;5033133;28;20504;-79
2023/12/12 05:59:20;;;;;;;21.30;7.30;;;3.90;99.90;;;7.41;100.00;99895.31;5022883;28;20080;-80
2023/12/12 06:01:46;;;;;;;17.40;6.82;;;4.00;99.90;;;7.34;100.00;99901.59;5020477;28;20034;-79
2023/12/12 06:04:13;;;;;;;19.02;7.88;;;4.00;99.90;;;6.08;100.00;99906.06;5017393;28;20049;-79
2023/12/12 06:06:43;;;;;;;22.17;7.47;;;4.10;99.90;;;9.32;100.00;99914.44;5028979;28;20056;-79
2023/12/12 06:09:13;;;;;;;19.15;7.70;;;4.10;99.90;;;10.08;100.00;99909.50;5036734;28;20044;-77
2023/12/12 06:11:39;;;;;;;24.15;8.18;;;4.20;99.90;;;9.59;100.00;99916.84;5030933;28;20033;-78
2023/12/12 06:14:05;;;;;;;25.17;8.07;;;4.20;99.90;;;7.50;100.00;99921.19;5024375;28;20499;-79
2023/12/12 06:16:31;;;;;;;30.77;8.50;;;4.30;99.90;;;7.00;100.00;99902.72;5041055;28;20496;-78
2023/12/12 06:18:57;;;;;;;20.35;8.88;;;4.30;99.90;;;8.30;100.00;99928.06;5026034;28;20104;-80
2023/12/12 06:21:23;;;;;;;20.30;7.25;;;4.40;99.90;;;8.07;100.00;99920.47;5024738;28;20037;-79
2023/12/12 06:23:49;;;;;;;18.67;8.38;;;4.40;99.90;;;8.13;100.00;99919.59;5024613;28;20037;-79
2023/12/12 06:26:15;;;;;;;17.70;7.43;;;4.40;99.90;;;8.54;100.00;99922.91;5027673;28;20345;-79
2023/12/12 06:28:41;;;;;;;17.77;6.93;;;4.40;99.90;;;6.39;100.00;99915.47;5040688;28;20099;-79
2023/12/12 06:31:10;;;;;;;15.25;6.93;;;4.40;99.90;;;7.67;100.00;99907.94;5030220;28;20045;-79
2023/12/12 06:33:35;;;;;;;22.30;6.85;;;4.40;99.90;;;8.11;100.00;99923.59;5017673;28;20124;-80
2023/12/12 06:36:01;;;;;;;18.83;7.50;;;4.40;99.90;;;8.24;100.00;99917.25;5026989;28;20121;-79
2023/12/12 06:38:27;;;;;;;16.90;7.00;;;4.40;99.90;;;8.33;100.00;99908.59;5029649;28;20056;-78
2023/12/12 06:40:54;;;;;;;23.25;7.35;;;4.40;99.90;;;8.28;100.00;99924.72;5028132;28;20041;-77
2023/12/12 06:43:20;;;;;;;19.33;6.95;;;4.50;99.90;;;7.79;100.00;99916.25;5018969;28;20091;-78
2023/12/12 06:45:46;;;;;;;21.13;7.40;;;4.60;99.90;;;7.53;100.00;99901.75;5025481;28;20033;-78
2023/12/12 06:48:12;;;;;;;19.80;8.07;;;4.70;99.90;;;7.89;100.00;99904.91;5011107;28;20065;-78
2023/12/12 06:50:40;;;;;;;17.35;7.28;;;4.70;99.90;;;7.95;100.00;99914.06;5023815;28;20089;-78
2023/12/12 06:53:07;;;;;;;17.60;6.97;;;4.70;99.90;;;8.03;100.00;99917.34;5024002;28;20042;-78
2023/12/12 06:55:33;;;;;;;19.25;7.65;;;4.80;99.90;;;7.88;100.00;99901.34;5015025;28;20042;-78
2023/12/12 06:57:59;;;;;;;29.10;9.35;;;4.80;99.90;;;6.96;100.00;99907.75;5025456;28;20041;-78
2023/12/12 07:00:25;;;;;;;19.90;8.10;;;4.80;99.90;;;7.75;100.00;99909.59;5024334;28;20456;-78
2023/12/12 07:02:50;;;;;;;18.05;7.63;;;4.90;99.90;;;7.91;100.00;99913.69;5019946;28;20034;-78
2023/12/12 07:05:16;;;;;;;20.02;7.63;;;4.80;99.90;;;7.94;100.00;99906.97;5024084;28;20046;-78
2023/12/12 07:07:43;;;;;;;19.63;7.40;;;4.90;99.90;;;8.06;100.00;99905.25;5021554;28;20036;-78
2023/12/12 07:10:09;;;;;;;17.42;6.38;;;5.00;99.90;;;8.14;100.00;99904.97;5029586;28;20432;-78
2023/12/12 07:12:35;;;;;;;18.88;7.45;;;5.00;99.90;;;8.46;100.00;99912.28;5029953;28;20033;-78
2023/12/12 07:15:01;;;;;;;15.55;6.97;;;5.10;99.90;;;8.42;100.00;99909.16;5024291;28;20041;-78
2023/12/12 07:17:27;;;;;;;17.80;7.32;;;5.10;99.90;;;8.44;100.00;99896.19;5030351;28;20100;-78
2023/12/12 07:19:52;;;;;;;21.20;7.78;;;5.10;99.90;;;8.38;100.00;99913.38;5012723;28;20026;-78
2023/12/12 07:22:19;;;;;;;21.00;6.93;;;5.20;99.90;;;8.38;100.00;99918.81;5025226;28;20048;-78
2023/12/12 07:24:44;;;;;;;15.02;6.88;;;5.20;99.90;;;8.56;100.00;99909.09;5026889;28;20039;-78
2023/12/12 07:27:10;;;;;;;17.77;7.53;;;5.30;99.90;;;9.02;100.00;99907.00;5030460;28;20041;-78
2023/12/12 07:29:36;;;;;;;18.58;7.75;;;5.30;99.90;;;8.75;100.00;99913.56;5032082;28;20362;-78
2023/12/12 07:32:05;;;;;;;15.82;7.28;;;5.30;99.90;;;8.43;100.00;99927.13;5003030;28;20045;-78
2023/12/12 07:34:30;;;;;;;20.48;7.38;;;5.40;99.90;;;8.83;100.00;99919.75;5014079;28;20112;-78
2023/12/12 07:36:56;;;;;;;13.73;7.75;;;5.40;99.90;;;8.62;100.00;99924.53;5011096;28;20507;-78
2023/12/12 07:39:22;;;;;;;19.00;8.00;;;5.40;99.90;;;8.97;100.00;99924.00;5029070;28;20437;-78
2023/12/12 07:41:47;;;;;;;17.42;7.25;;;5.50;99.90;;;9.08;100.00;99897.94;5040757;28;22169;-78
2023/12/12 07:44:13;;;;;;;14.27;6.93;;;5.50;99.90;;;9.03;100.00;99914.97;5013002;28;20030;-78
2023/12/12 07:46:39;;;;;;;16.98;6.75;;;5.50;99.90;;;9.13;100.00;99916.31;5024774;28;20049;-78
2023/12/12 07:49:08;;;;;;;14.82;6.95;;;5.50;99.90;;;8.89;100.00;99918.84;5030258;28;20101;-78
2023/12/12 07:51:34;;;;;;;14.93;7.00;;;5.40;99.90;;;8.43;100.00;99926.31;5017139;28;20432;-78
2023/12/12 07:54:06;;;;;;;19.10;7.13;;;5.40;99.90;;;9.10;100.00;99924.94;5009336;28;20038;-78
2023/12/12 07:56:32;;;;;;;15.82;7.05;;;5.40;99.90;;;9.28;100.00;99919.53;5012078;28;20034;-78
2023/12/12 07:58:57;;;;;;;16.02;6.60;;;5.40;99.90;;;9.28;100.00;99924.97;5029923;28;20037;-78
2023/12/12 08:01:23;;;;;;;16.20;6.57;;;5.50;99.90;;;9.48;100.00;99916.56;5024321;28;20046;-78
2023/12/12 08:03:50;;;;;;;18.10;7.25;;;5.60;99.90;;;9.42;100.00;99917.50;5029270;28;20038;-77
2023/12/12 08:06:16;;;;;;;14.02;6.65;;;5.60;99.90;;;9.22;100.00;99917.69;5022538;28;20080;-78
2023/12/12 08:08:42;;;;;;;19.27;7.13;;;5.60;99.90;;;9.20;100.00;99917.09;5023190;28;20049;-77
2023/12/12 08:11:15;;;;;;;14.23;6.90;;;5.60;99.90;;;9.34;100.00;99915.91;5027233;28;20177;-77
2023/12/12 08:13:40;;;;;;;18.52;7.18;;;5.80;99.90;;;9.43;100.00;99907.41;5026420;28;20038;-78
2023/12/12 08:16:07;;;;;;;16.38;7.50;;;5.80;99.90;;;9.58;100.00;99909.75;5023041;28;20404;-78
2023/12/12 08:18:32;;;;;;;16.17;7.60;;;5.90;99.90;;;9.40;100.00;99918.75;5024377;28;20060;-78
2023/12/12 08:20:59;;;;;;;14.48;6.95;;;5.90;99.90;;;9.11;100.00;99910.28;5023239;28;20481;-78
2023/12/12 08:23:25;;;;;;;19.08;8.02;;;6.00;99.90;;;9.69;100.00;99924.50;5029352;28;20041;-78
2023/12/12 08:25:50;;;;;;;18.48;7.18;;;6.10;99.90;;;9.71;100.00;99914.19;5028724;28;20030;-77
2023/12/12 08:28:16;;;;;;;11.07;6.35;;;6.20;99.90;;;9.11;100.00;99911.09;5031863;28;20398;-78
2023/12/12 08:30:43;;;;;;;12.27;6.43;;;6.30;99.90;;;9.33;100.00;99907.94;5028768;28;20033;-78
2023/12/12 08:33:08;;;;;;;14.30;7.15;;;6.30;99.90;;;9.60;100.00;99927.53;5019087;28;20038;-77
2023/12/12 08:35:36;;;;;;;15.60;7.53;;;6.30;99.90;;;9.79;100.00;99925.63;5017027;28;20096;-78
2023/12/12 08:38:01;;;;;;;16.92;7.30;;;6.30;99.90;;;9.95;100.00;99930.66;5024334;28;20033;-77
2023/12/12 08:40:27;;;;;;;15.75;7.00;;;6.40;99.90;;;10.04;100.00;99918.38;5029091;28;20053;-78
2023/12/12 08:42:53;;;;;;;17.05;6.50;;;6.50;99.90;;;9.84;100.00;99924.94;5023364;28;20038;-78
2023/12/12 08:45:18;;;;;;;16.25;7.10;;;6.50;99.90;;;9.66;100.00;99930.41;5035571;28;20042;-78
2023/12/12 08:47:44;;;;;;;13.55;6.72;;;6.60;99.90;;;9.60;100.00;99922.09;5028232;28;20362;-78
2023/12/12 08:50:10;;;;;;;14.70;6.90;;;6.60;99.90;;;9.84;100.00;99922.22;5023481;28;20095;-79
2023/12/12 08:52:36;;;;;;;12.13;6.03;;;6.60;99.90;;;10.15;100.00;99924.94;5025762;28;20132;-77
2023/12/12 08:55:03;;;;;;;16.85;7.03;;;6.70;99.90;;;10.30;100.00;99925.34;5021105;28;20042;-78
2023/12/12 08:57:29;;;;;;;11.80;6.57;;;6.80;99.90;;;9.95;100.00;99919.75;5038578;28;20071;-77
2023/12/12 08:59:55;;;;;;;13.88;6.68;;;6.80;99.90;;;8.86;100.00;99927.47;5032986;28;20376;-79
2023/12/12 09:02:21;;;;;;;11.30;6.38;;;6.80;99.90;;;8.41;100.00;99926.53;5042698;28;20058;-78
2023/12/12 09:04:47;;;;;;;12.55;6.35;;;6.80;99.90;;;9.30;100.00;99911.13;5029257;28;20066;-79
2023/12/12 09:07:12;;;;;;;16.08;7.18;;;6.80;99.90;;;8.57;100.00;99919.75;5013620;28;20500;-78
2023/12/12 09:09:38;;;;;;;12.48;6.97;;;6.80;99.90;;;8.43;100.00;99904.56;5020220;28;20038;-78
2023/12/12 09:12:05;;;;;;;12.48;6.50;;;6.90;99.90;;;8.44;100.00;99915.22;5040703;28;20056;-78
2023/12/12 09:14:31;;;;;;;12.60;6.38;;;7.00;99.90;;;8.28;100.00;99916.59;5027504;28;20057;-78
2023/12/12 09:16:56;;;;;;;14.00;6.90;;;7.00;99.90;;;8.31;100.00;99920.75;5018729;28;20165;-77
2023/12/12 09:19:22;;;;;;;13.52;7.18;;;7.00;99.90;;;8.48;100.00;99924.59;5027247;28;20041;-78
2023/12/12 09:21:49;;;;;;;14.50;7.65;;;7.10;99.90;;;8.47;100.00;99919.38;5031609;28;20034;-78
2023/12/12 09:24:14;;;;;;;13.40;7.00;;;7.20;99.90;;;8.45;100.00;99916.88;5019907;28;20113;-78
2023/12/12 09:26:40;;;;;;;14.02;7.35;;;7.20;99.90;;;8.54;100.00;99914.75;5028471;28;20076;-78
2023/12/12 09:29:06;;;;;;;12.70;7.60;;;7.30;99.90;;;8.52;100.00;99913.31;5027385;28;20099;-77
2023/12/12 09:31:33;;;;;;;12.02;6.95;;;7.30;99.90;;;8.65;100.00;99913.19;5017828;28;20041;-78
2023/12/12 09:33:59;;;;;;;12.18;7.00;;;7.40;99.90;;;8.82;100.00;99921.63;5037307;28;20034;-78
2023/12/12 09:36:25;;;;;;;15.13;7.47;;;7.50;99.90;;;8.59;100.00;99906.75;5027104;28;20037;-77
2023/12/12 09:38:50;;;;;;;12.23;6.50;;;7.40;99.90;;;8.66;100.00;99916.78;5032460;28;20405;-77
2023/12/12 09:41:22;;;;;;;12.13;6.55;;;7.40;99.90;;;8.51;100.00;99914.38;5014194;28;20069;-78
2023/12/12 09:43:49;;;;;;;11.25;6.53;;;7.40;99.90;;;8.63;100.00;99920.75;5019743;28;20117;-78
2023/12/12 09:46:23;;;;;;;12.02;7.18;;;7.40;99.90;;;8.56;100.00;99909.91;5014136;28;20316;-78
2023/12/12 09:48:50;;;;;;;16.67;7.60;;;7.40;99.90;;;8.51;100.00;99911.66;5026043;28;20051;-78
2023/12/12 09:51:16;;;;;;;16.73;7.88;;;7.40;99.90;;;8.55;100.00;99907.44;5031639;28;20550;-78
2023/12/12 09:53:46;;;;;;;15.40;7.95;;;7.40;99.90;;;8.64;100.00;99889.78;5026027;28;20029;-78
2023/12/12 09:56:17;;;;;;;16.13;7.97;;;7.40;99.90;;;8.41;100.00;99893.91;5031328;28;20037;-78
2023/12/12 09:58:48;;;;;;;17.70;8.20;;;7.40;99.90;;;8.30;100.00;99894.63;5027726;28;20133;-78
2023/12/12 10:01:17;;;;;;;15.80;7.65;;;7.40;99.90;;;8.20;100.00;99898.66;5025498;28;20128;-78
2023/12/12 10:03:44;;;;;;;14.63;8.50;;;7.30;99.90;;;8.40;100.00;99884.09;5028033;28;20038;-77
2023/12/12 10:06:12;;;;;;;16.55;9.02;;;7.30;99.90;;;8.62;100.00;99884.59;5020791;28;20052;-78
2023/12/12 10:08:39;;;;;;;18.83;8.90;;;7.30;99.90;;;8.60;100.00;99875.78;5030768;28;20042;-78
2023/12/12 10:11:09;;;;;;;18.83;9.32;;;7.40;99.90;;;8.51;100.00;99871.69;5046362;28;20124;-79
2023/12/12 10:14:06;;;;;;;15.38;8.68;;;7.40;99.90;;;8.56;100.00;99873.75;5031438;28;20121;-80
2023/12/12 10:16:32;;;;;;;19.83;9.18;;;7.50;99.90;;;8.54;100.00;99862.28;5026466;28;20049;-79