Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:31;;;;;;;;;;;;;;;5.93;nan;102017.78;5008264;28;19918;-69
2022/03/22 00:03:56;;;;;;;;;;;;;;;6.01;nan;102025.25;5002871;28;19943;-69
2022/03/22 00:06:21;;;;;;;;;;;;;;;5.99;nan;102032.38;5006231;28;19925;-69
2022/03/22 00:08:47;;;;;;;;;;;;;;;5.94;nan;102023.91;5007134;28;19918;-69
2022/03/22 00:11:13;;;;;;;;;;;;;;;5.92;nan;102023.94;4991590;28;20000;-70
2022/03/22 00:13:38;;;;;;;;;;;;;;;5.98;nan;102025.41;4999719;28;20153;-69
2022/03/22 00:16:04;;;;;;;;;;;;;;;5.94;nan;102021.28;4991359;28;19918;-70
2022/03/22 00:18:29;;;;;;;;;;;;;;;5.88;nan;102030.28;5010604;28;19917;-70
2022/03/22 00:20:56;;;;;;;;;;;;;;;5.80;nan;102035.13;5010242;28;19917;-69
2022/03/22 00:23:21;;;;;;;;;;;;;;;5.93;nan;102025.66;5011015;28;20374;-69
2022/03/22 00:25:46;;;;;;;;;;;;;;;6.07;nan;102024.91;5010635;28;19924;-69
2022/03/22 00:28:13;;;;;;;;;;;;;;;6.21;nan;102026.75;5008870;28;20008;-69
2022/03/22 00:30:38;;;;;;;;;;;;;;;6.28;nan;102012.34;5008815;28;19940;-69
2022/03/22 00:33:05;;;;;;;;;;;;;;;6.27;nan;102021.16;5009620;28;20370;-69
2022/03/22 00:35:36;;;;;;;;;;;;;;;6.24;nan;102020.47;5004414;28;20391;-69
2022/03/22 00:38:02;;;;;;;;;;;;;;;6.22;nan;102019.72;5006931;28;19917;-69
2022/03/22 00:40:28;;;;;;;;;;;;;;;6.13;nan;102008.81;5009343;28;19921;-69
2022/03/22 00:42:53;;;;;;;;;;;;;;;6.15;nan;102016.59;5010268;28;19960;-69
2022/03/22 00:45:20;;;;;;;;;;;;;;;6.22;nan;102027.59;5009748;28;19927;-69
2022/03/22 00:47:45;;;;;;;;;;;;;;;6.14;nan;102018.38;4999220;28;20090;-69
2022/03/22 00:50:11;;;;;;;;;;;;;;;6.05;nan;102016.25;5009963;28;20601;-70
2022/03/22 00:52:36;;;;;;;;;;;;;;;5.96;nan;102024.66;5010328;28;20425;-69
2022/03/22 00:55:04;;;;;;;;;;;;;;;5.84;nan;102020.03;5010062;28;19917;-69
2022/03/22 00:57:29;;;;;;;;;;;;;;;5.72;nan;102018.94;5007507;28;20478;-69
2022/03/22 01:00:06;;;;;;;;;;;;;;;5.65;nan;102020.19;5009536;28;20016;-70
2022/03/22 01:02:34;;;;;;;;;;;;;;;5.56;nan;102026.81;5015298;28;19917;-69
2022/03/22 01:04:59;;;;;;;;;;;;;;;5.45;nan;102022.13;5003701;28;19939;-69
2022/03/22 01:07:24;;;;;;;;;;;;;;;5.42;nan;102026.69;5008466;28;20413;-69
2022/03/22 01:09:50;;;;;;;;;;;;;;;5.51;nan;102027.03;5002944;28;19972;-69
2022/03/22 01:12:15;;;;;;;;;;;;;;;5.63;nan;102017.66;5009083;28;19952;-69
2022/03/22 01:14:41;;;;;;;;;;;;;;;5.80;nan;102021.16;4996166;28;19917;-69
2022/03/22 01:17:06;;;;;;;;;;;;;;;5.80;nan;102013.28;5009333;28;20447;-70
2022/03/22 01:19:32;;;;;;;;;;;;;;;5.78;nan;102009.88;5006248;28;20393;-69
2022/03/22 01:21:57;;;;;;;;;;;;;;;5.79;nan;102016.81;5009553;28;19917;-69
2022/03/22 01:24:22;;;;;;;;;;;;;;;5.82;nan;102016.69;5009660;28;19917;-69
2022/03/22 01:26:47;;;;;;;;;;;;;;;5.86;nan;102008.50;5008436;28;19928;-69
2022/03/22 01:29:13;;;;;;;;;;;;;;;5.84;nan;102006.91;4998903;28;19921;-70
2022/03/22 01:31:38;;;;;;;;;;;;;;;5.79;nan;102011.56;5009478;28;20004;-69
2022/03/22 01:34:03;;;;;;;;;;;;;;;5.74;nan;102007.44;5009639;28;19944;-69
2022/03/22 01:36:30;;;;;;;;;;;;;;;5.75;nan;102003.88;5007709;28;19918;-69
2022/03/22 01:38:55;;;;;;;;;;;;;;;5.72;nan;102011.94;4998871;28;20008;-69
2022/03/22 01:41:20;;;;;;;;;;;;;;;5.74;nan;102006.56;5008010;28;20000;-69
2022/03/22 01:43:46;;;;;;;;;;;;;;;5.75;nan;102001.25;5007522;28;19987;-69
2022/03/22 01:46:12;;;;;;;;;;;;;;;5.67;nan;102000.84;4993910;28;20359;-69
2022/03/22 01:48:37;;;;;;;;;;;;;;;5.57;nan;101999.63;4999493;28;20475;-69
2022/03/22 01:51:03;;;;;;;;;;;;;;;5.47;nan;102001.06;5009215;28;20016;-69
2022/03/22 01:53:29;;;;;;;;;;;;;;;5.35;nan;101996.47;5009806;28;20378;-69
2022/03/22 01:55:54;;;;;;;;;;;;;;;5.20;nan;101995.50;4997875;28;19925;-69
2022/03/22 01:58:19;;;;;;;;;;;;;;;5.10;nan;101985.50;5008540;28;19936;-69
2022/03/22 02:00:45;;;;;;;;;;;;;;;5.19;nan;101988.56;5010095;28;19917;-69
2022/03/22 02:05:55;;;;;;;;;;;;;;;5.24;nan;101976.91;5002884;28;19924;-69
2022/03/22 02:08:24;;;;;;;;;;;;;;;5.26;nan;101972.41;5000514;28;19929;-69
2022/03/22 02:10:49;;;;;;;;;;;;;;;5.27;nan;101971.50;5001054;28;19924;-69
2022/03/22 02:13:14;;;;;;;;;;;;;;;5.27;nan;101974.13;5012063;28;19926;-69
2022/03/22 02:15:40;;;;;;;;;;;;;;;5.20;nan;101972.75;5013663;28;20313;-70
2022/03/22 02:18:05;;;;;;;;;;;;;;;5.23;nan;101971.75;5012627;28;19918;-72
2022/03/22 02:20:30;;;;;;;;;;;;;;;5.27;nan;101968.88;5010434;28;20306;-70
2022/03/22 02:23:06;;;;;;;;;;;;;;;5.29;nan;101967.03;5012407;28;19971;-70
2022/03/22 02:25:33;;;;;;;;;;;;;;;5.38;nan;101970.91;5011380;28;20181;-71
2022/03/22 02:27:58;;;;;;;;;;;;;;;5.45;nan;101969.66;5020211;28;20300;-70
2022/03/22 02:30:24;;;;;;;;;;;;;;;5.46;nan;101962.66;5015783;28;19917;-71
2022/03/22 02:32:50;;;;;;;;;;;;;;;5.39;nan;101964.75;5010481;28;19956;-70
2022/03/22 02:35:15;;;;;;;;;;;;;;;5.33;nan;101968.53;5016657;28;19917;-70
2022/03/22 02:37:41;;;;;;;;;;;;;;;5.35;nan;101963.22;5012707;28;19924;-70
2022/03/22 02:40:07;;;;;;;;;;;;;;;5.37;nan;101961.34;5011814;28;19914;-71
2022/03/22 02:42:32;;;;;;;;;;;;;;;5.31;nan;101961.66;5012431;28;20282;-70
2022/03/22 02:44:57;;;;;;;;;;;;;;;5.30;nan;101960.84;5012755;28;19922;-70
2022/03/22 02:47:23;;;;;;;;;;;;;;;5.35;nan;101965.00;5011478;28;20012;-70
2022/03/22 02:49:48;;;;;;;;;;;;;;;5.41;nan;101965.50;5006893;28;19932;-70
2022/03/22 02:52:13;;;;;;;;;;;;;;;5.45;nan;101953.91;5011524;28;19917;-70
2022/03/22 02:54:38;;;;;;;;;;;;;;;5.52;nan;101957.88;5012262;28;20378;-70
2022/03/22 02:57:04;;;;;;;;;;;;;;;5.52;nan;101963.13;5012437;28;20075;-70
2022/03/22 02:59:29;;;;;;;;;;;;;;;5.51;nan;101966.69;5011284;28;19924;-70
2022/03/22 03:01:57;;;;;;;;;;;;;;;5.52;nan;101959.66;5012404;28;19956;-69
2022/03/22 03:04:22;;;;;;;;;;;;;;;5.48;nan;101963.38;5008868;28;20019;-70
2022/03/22 03:06:47;;;;;;;;;;;;;;;5.40;nan;101961.19;5011176;28;19980;-70
2022/03/22 03:09:12;;;;;;;;;;;;;;;5.35;nan;101963.22;5005530;28;19926;-70
2022/03/22 03:11:37;;;;;;;;;;;;;;;5.27;nan;101957.53;5010071;28;19921;-70
2022/03/22 03:16:46;;;;;;;;;;;;;;;5.13;nan;101962.69;5008542;28;20436;-70
2022/03/22 03:19:11;;;;;;;;;;;;;;;5.07;nan;101962.03;5006520;28;19922;-70
2022/03/22 03:21:37;;;;;;;;;;;;;;;5.10;nan;101956.66;5001019;28;19925;-70
2022/03/22 03:24:02;;;;;;;;;;;;;;;5.09;nan;101954.09;5004588;28;20373;-70
2022/03/22 03:26:27;;;;;;;;;;;;;;;5.05;nan;101957.81;5011108;28;19964;-70
2022/03/22 03:28:52;;;;;;;;;;;;;;;5.00;nan;101960.66;5014532;28;19922;-70
2022/03/22 03:31:17;;;;;;;;;;;;;;;4.97;nan;101960.84;5011658;28;20400;-70
2022/03/22 03:33:43;;;;;;;;;;;;;;;4.90;nan;101965.56;5015210;28;19956;-70
2022/03/22 03:36:08;;;;;;;;;;;;;;;4.74;nan;101969.88;5011206;28;19967;-70
2022/03/22 03:38:41;;;;;;;;;;;;;;;4.56;nan;101973.47;5010822;28;20325;-70
2022/03/22 03:43:50;;;;;;;;;;;;;;;4.29;nan;101979.16;5010851;28;19963;-70
2022/03/22 03:48:59;;;;;;;;;;;;;;;4.20;nan;101982.22;5005968;28;19933;-70
2022/03/22 03:51:25;;;;;;;;;;;;;;;4.20;nan;101984.84;5011175;28;19917;-70
2022/03/22 03:53:50;;;;;;;;;;;;;;;4.26;nan;101984.53;5010997;28;19924;-70
2022/03/22 03:56:15;;;;;;;;;;;;;;;4.36;nan;101987.53;4997954;28;20016;-70
2022/03/22 03:58:40;;;;;;;;;;;;;;;4.38;nan;101988.31;5010857;28;20378;-70
2022/03/22 04:01:05;;;;;;;;;;;;;;;4.39;nan;101985.63;5012012;28;20466;-70
2022/03/22 04:03:33;;;;;;;;;;;;;;;4.43;nan;101992.41;5011252;28;19921;-70
2022/03/22 04:05:58;;;;;;;;;;;;;;;4.40;nan;101986.47;5002770;28;19925;-70
2022/03/22 04:08:23;;;;;;;;;;;;;;;4.32;nan;101991.25;5005718;28;20440;-70
2022/03/22 04:10:49;;;;;;;;;;;;;;;4.23;nan;101987.28;4994354;28;19913;-70
2022/03/22 04:13:14;;;;;;;;;;;;;;;4.14;nan;101992.97;5009512;28;19952;-70
2022/03/22 04:15:40;;;;;;;;;;;;;;;4.04;nan;101988.19;5010512;28;19913;-70
2022/03/22 04:18:05;;;;;;;;;;;;;;;3.96;nan;101992.09;5009744;28;19918;-71
2022/03/22 04:20:30;;;;;;;;;;;;;;;3.85;nan;101984.75;5003671;28;19918;-70
2022/03/22 04:22:55;;;;;;;;;;;;;;;3.76;nan;101991.25;5009935;28;19924;-70
2022/03/22 04:25:21;;;;;;;;;;;;;;;3.66;nan;101986.53;4994425;28;19925;-70
2022/03/22 04:33:13;;;;;;;;;;;;;;;3.53;nan;101988.88;4999697;28;19970;-70
2022/03/22 04:35:39;;;;;;;;;;;;;;;3.66;nan;101990.00;5019255;28;20329;-70
2022/03/22 04:38:04;;;;;;;;;;;;;;;3.89;nan;101990.69;5010109;28;20346;-70
2022/03/22 04:40:29;;;;;;;;;;;;;;;4.12;nan;101993.03;5008193;28;19921;-70
2022/03/22 04:42:55;;;;;;;;;;;;;;;4.45;nan;101995.78;5010622;28;19920;-70
2022/03/22 04:45:21;;;;;;;;;;;;;;;4.73;nan;101988.31;5010818;28;20020;-70
2022/03/22 04:47:46;;;;;;;;;;;;;;;4.88;nan;101998.00;5009980;28;20099;-70
2022/03/22 04:50:13;;;;;;;;;;;;;;;5.00;nan;101993.91;5009439;28;20028;-71
2022/03/22 04:58:06;;;;;;;;;;;;;;;5.09;nan;101998.69;5009873;28;20022;-70
2022/03/22 05:00:34;;;;;;;;;;;;;;;5.14;nan;102009.78;5009542;28;19973;-70
2022/03/22 05:03:00;;;;;;;;;;;;;;;5.24;nan;101997.91;5013798;28;20011;-70
2022/03/22 05:08:09;;;;;;;;;;;;;;;5.25;nan;101994.34;4991474;28;19960;-70
2022/03/22 05:10:34;;;;;;;;;;;;;;;5.24;nan;101995.28;5005465;28;20425;-70
2022/03/22 05:12:59;;;;;;;;;;;;;;;5.30;nan;102008.03;4998028;28;19961;-70
2022/03/22 05:15:25;;;;;;;;;;;;;;;5.28;nan;101995.94;5008180;28;20008;-70
2022/03/22 05:17:51;;;;;;;;;;;;;;;5.21;nan;102008.53;5009798;28;19923;-70
2022/03/22 05:20:16;;;;;;;;;;;;;;;5.03;nan;102005.09;5006619;28;20374;-70
2022/03/22 05:22:42;;;;;;;;;;;;;;;4.83;nan;102011.34;5009127;28;19921;-70
2022/03/22 05:25:09;;;;;;;;;;;;;;;4.65;nan;102017.53;5009608;28;19917;-70
2022/03/22 05:27:36;;;;;;;;;;;;;;;4.50;nan;102013.03;5010291;28;19924;-70
2022/03/22 05:30:01;;;;;;;;;;;;;;;4.36;nan;102027.69;5009120;28;19929;-70
2022/03/22 05:32:26;;;;;;;;;;;;;;;4.23;nan;102024.78;5007134;28;19925;-70
2022/03/22 05:34:51;;;;;;;;;;;;;;;4.11;nan;102021.94;5012508;28;19917;-70
2022/03/22 05:37:16;;;;;;;;;;;;;;;3.99;nan;102029.44;5009751;28;20400;-70
2022/03/22 05:39:41;;;;;;;;;;;;;;;3.92;nan;102027.19;5009222;28;19924;-70
2022/03/22 05:42:07;;;;;;;;;;;;;;;3.85;nan;102025.78;5009148;28;19979;-71
2022/03/22 05:44:32;;;;;;;;;;;;;;;3.79;nan;102026.88;5015657;28;19940;-70
2022/03/22 05:46:58;;;;;;;;;;;;;;;3.77;nan;102026.13;5015257;28;19921;-70
2022/03/22 05:49:23;;;;;;;;;;;;;;;3.82;nan;102025.00;5014555;28;19921;-70
2022/03/22 05:51:48;;;;;;;;;;;;;;;3.84;nan;102030.16;5015253;28;19971;-70
2022/03/22 05:54:14;;;;;;;;;;;;;;;3.77;nan;102026.13;5013176;28;19921;-70
2022/03/22 05:56:39;;;;;;;;;;;;;;;3.71;nan;102034.25;5015840;28;19918;-70
2022/03/22 05:59:05;;;;;;;;;;;;;;;3.65;nan;102030.16;5016324;28;19921;-70
2022/03/22 06:01:30;;;;;;;;;;;;;;;3.63;nan;102031.16;5022791;28;20384;-69
2022/03/22 06:03:55;;;;;;;;;;;;;;;3.63;nan;102032.00;5013751;28;19924;-70
2022/03/22 06:06:20;;;;;;;;;;;;;;;3.63;nan;102029.38;5013751;28;19925;-70
2022/03/22 06:08:46;;;;;;;;;;;;;;;3.68;nan;102035.25;5008955;28;20466;-70
2022/03/22 06:11:11;;;;;;;;;;;;;;;3.86;nan;102037.91;5000030;28;19949;-70
2022/03/22 06:13:36;;;;;;;;;;;;;;;4.22;nan;102030.13;5014474;28;19927;-70
2022/03/22 06:16:05;;;;;;;;;;;;;;;4.67;nan;102036.63;5015910;28;20269;-71
2022/03/22 06:18:30;;;;;;;;;;;;;;;5.20;nan;102042.72;5015389;28;20318;-70
2022/03/22 06:20:56;;;;;;;;;;;;;;;5.71;nan;102038.25;5015011;28;19964;-70
2022/03/22 06:23:22;;;;;;;;;;;;;;;6.19;nan;102031.25;5013903;28;19917;-71
2022/03/22 06:25:48;;;;;;;;;;;;;;;6.65;nan;102033.00;5013045;28;19995;-71
2022/03/22 06:28:14;;;;;;;;;;;;;;;6.91;nan;102034.97;5017021;28;20309;-70
2022/03/22 06:30:40;;;;;;;;;;;;;;;7.12;nan;102035.47;5015821;28;19959;-71
2022/03/22 06:33:17;;;;;;;;;;;;;;;7.34;nan;102037.66;5016733;28;19917;-71
2022/03/22 06:35:42;;;;;;;;;;;;;;;7.57;nan;102038.03;5022003;28;19921;-71
2022/03/22 06:38:08;;;;;;;;;;;;;;;7.95;nan;102045.31;5013953;28;19933;-71
2022/03/22 06:40:38;;;;;;;;;;;;;;;8.47;nan;102048.09;5015068;28;20008;-71
2022/03/22 06:43:04;;;;;;;;;;;;;;;8.94;nan;102043.25;5015337;28;19952;-71
2022/03/22 06:45:29;;;;;;;;;;;;;;;9.31;nan;102049.47;5015325;28;19922;-71
2022/03/22 06:47:55;;;;;;;;;;;;;;;9.79;nan;102057.53;5013762;28;19918;-71
2022/03/22 06:50:20;;;;;;;;;;;;;;;10.15;nan;102060.28;5006294;28;20012;-72
2022/03/22 06:52:46;;;;;;;;;;;;;;;10.40;nan;102054.94;5015295;28;19960;-71
2022/03/22 06:55:12;;;;;;;;;;;;;;;10.45;nan;102059.91;5011152;28;19925;-71
2022/03/22 06:57:38;;;;;;;;;;;;;;;10.45;nan;102059.06;5008745;28;20004;-71
2022/03/22 07:00:05;;;;;;;;;;;;;;;10.33;nan;102063.44;5011398;28;20024;-72
2022/03/22 07:02:31;;;;;;;;;;;;;;;9.97;nan;102063.31;5011329;28;19924;-71
2022/03/22 07:04:56;;;;;;;;;;;;;;;9.73;nan;102065.91;5009178;28;19918;-71
2022/03/22 07:07:22;;;;;;;;;;;;;;;9.72;nan;102063.38;5012198;28;19917;-71
2022/03/22 07:09:47;;;;;;;;;;;;;;;9.90;nan;102054.16;5011707;28;20405;-72
2022/03/22 07:12:13;;;;;;;;;;;;;;;10.10;nan;102055.34;5011425;28;19929;-71
2022/03/22 07:14:40;;;;;;;;;;;;;;;10.21;nan;102067.78;5008615;28;19925;-72
2022/03/22 07:17:06;;;;;;;;;;;;;;;10.32;nan;102062.59;5011612;28;19971;-72
2022/03/22 07:19:31;;;;;;;;;;;;;;;10.67;nan;102059.13;5008258;28;19917;-72
2022/03/22 07:21:57;;;;;;;;;;;;;;;10.91;nan;102058.25;5012204;28;19925;-72
2022/03/22 07:24:22;;;;;;;;;;;;;;;11.02;nan;102061.78;5003008;28;19925;-69
2022/03/22 07:26:48;;;;;;;;;;;;;;;11.13;nan;102066.25;5007190;28;20333;-72
2022/03/22 07:29:13;;;;;;;;;;;;;;;11.39;nan;102066.03;5008494;28;19921;-72
2022/03/22 07:31:40;;;;;;;;;;;;;;;11.66;nan;102057.75;5014575;28;20153;-71
2022/03/22 07:34:06;;;;;;;;;;;;;;;12.01;nan;102057.63;5006507;28;19921;-73
2022/03/22 07:36:31;;;;;;;;;;;;;;;12.37;nan;102052.06;5014777;28;19917;-72
2022/03/22 07:38:56;;;;;;;;;;;;;;;12.63;nan;102053.44;5015538;28;19917;-72
2022/03/22 07:41:22;;;;;;;;;;;;;;;12.83;nan;102062.38;4997303;28;19953;-72
2022/03/22 07:43:47;;;;;;;;;;;;;;;12.92;nan;102064.25;5014014;28;20273;-72
2022/03/22 07:46:12;;;;;;;;;;;;;;;13.31;nan;102069.00;5026471;28;19913;-72
2022/03/22 07:48:37;;;;;;;;;;;;;;;13.71;nan;102070.84;5023043;28;19976;-72
2022/03/22 07:53:46;;;;;;;;;;;;;;;14.21;nan;102071.69;5004598;28;19924;-72
2022/03/22 07:56:12;;;;;;;;;;;;;;;14.27;nan;102075.59;4991838;28;20298;-72
2022/03/22 07:58:37;;;;;;;;;;;;;;;14.49;nan;102068.34;5008137;28;19921;-72
2022/03/22 08:01:03;;;;;;;;;;;;;;;14.73;nan;102082.13;5013067;28;20369;-72
2022/03/22 08:03:28;;;;;;;;;;;;;;;15.20;nan;102068.84;5012500;28;19921;-72
2022/03/22 08:05:53;;;;;;;;;;;;;;;15.58;nan;102082.19;5013373;28;19917;-72
2022/03/22 08:08:18;;;;;;;;;;;;;;;15.80;nan;102081.88;4998992;28;19918;-72
2022/03/22 08:10:45;;;;;;;;;;;;;;;16.11;nan;102082.41;5006330;28;19921;-72
2022/03/22 08:13:11;;;;;;;;;;;;;;;16.56;nan;102083.31;5022877;28;20016;-72
2022/03/22 08:15:37;;;;;;;;;;;;;;;17.07;nan;102079.09;5020295;28;19925;-72
2022/03/22 08:18:02;;;;;;;;;;;;;;;17.52;nan;102088.75;5016275;28;19978;-72
2022/03/22 08:20:30;;;;;;;;;;;;;;;17.84;nan;102087.22;5003978;28;19917;-72
2022/03/22 08:22:58;;;;;;;;;;;;;;;18.12;nan;102087.81;5009147;28;19926;-73
2022/03/22 08:25:23;;;;;;;;;;;;;;;18.54;nan;102089.56;5019778;28;19921;-73
2022/03/22 08:27:49;;;;;;;;;;;;;;;18.89;nan;102087.59;5010680;28;19960;-70
2022/03/22 08:30:17;;;;;;;;;;;;;;;19.38;nan;102092.03;5011208;28;19922;-71
2022/03/22 08:32:43;;;;;;;;;;;;;;;19.81;nan;102084.56;5009773;28;20418;-70
2022/03/22 08:35:08;;;;;;;;;;;;;;;19.89;nan;102087.19;5009631;28;19917;-73
2022/03/22 08:37:35;;;;;;;;;;;;;;;20.08;nan;102092.13;5006405;28;19925;-73
2022/03/22 08:40:00;;;;;;;;;;;;;;;20.22;nan;102092.41;5008151;28;19960;-70
2022/03/22 08:42:26;;;;;;;;;;;;;;;20.39;nan;102083.22;5016393;28;19921;-73
2022/03/22 08:44:51;;;;;;;;;;;;;;;20.74;nan;102087.19;5009140;28;19996;-70
2022/03/22 08:47:17;;;;;;;;;;;;;;;21.31;nan;102084.94;5008016;28;19924;-71
2022/03/22 08:49:42;;;;;;;;;;;;;;;21.51;nan;102090.66;5017539;28;20289;-70
2022/03/22 08:52:07;;;;;;;;;;;;;;;21.70;nan;102079.31;5009720;28;19944;-73
2022/03/22 08:54:33;;;;;;;;;;;;;;;21.91;nan;102083.09;5006339;28;20334;-70
2022/03/22 08:56:58;;;;;;;;;;;;;;;22.32;nan;102094.16;5009299;28;19921;-71
2022/03/22 08:59:23;;;;;;;;;;;;;;;22.17;nan;102091.47;5018829;28;19964;-70
2022/03/22 09:01:48;;;;;;;;;;;;;;;22.32;nan;102086.06;5009831;28;20003;-73
2022/03/22 09:06:57;;;;;;;;;;;;;;;23.19;nan;102081.41;5010328;28;20007;-73
2022/03/22 09:09:23;;;;;;;;;;;;;;;23.53;nan;102084.13;5017822;28;19992;-71
2022/03/22 09:11:49;;;;;;;;;;;;;;;23.89;nan;102085.75;5009187;28;19921;-71
2022/03/22 09:14:14;;;;;;;;;;;;;;;24.04;nan;102077.50;5002963;28;20402;-70
2022/03/22 09:16:39;;;;;;;;;;;;;;;24.79;nan;102085.56;5019276;28;19920;-71
2022/03/22 09:19:04;;;;;;;;;;;;;;;24.97;nan;102079.47;5018746;28;19983;-71
2022/03/22 09:21:30;;;;;;;;;;;;;;;25.22;nan;102077.00;5013844;28;20286;-71
2022/03/22 09:23:55;;;;;;;;;;;;;;;25.76;nan;102077.63;5012425;28;19936;-71
2022/03/22 09:26:20;;;;;;;;;;;;;;;26.00;nan;102079.63;5009684;28;19917;-71
2022/03/22 09:28:46;;;;;;;;;;;;;;;26.26;nan;102084.06;5008761;28;20359;-71
2022/03/22 09:31:11;;;;;;;;;;;;;;;26.51;nan;102077.03;5011816;28;20004;-71
2022/03/22 09:33:37;;;;;;;;;;;;;;;26.95;nan;102076.03;5013319;28;19940;-71
2022/03/22 09:36:02;;;;;;;;;;;;;;;27.14;nan;102078.78;5011865;28;19967;-72
2022/03/22 09:38:28;;;;;;;;;;;;;;;27.54;nan;102080.03;5006222;28;19984;-71
2022/03/22 09:40:53;;;;;;;;;;;;;;;27.65;nan;102070.28;5011504;28;19917;-71
2022/03/22 09:43:19;;;;;;;;;;;;;;;27.41;nan;102076.63;5008654;28;19917;-71
2022/03/22 09:45:45;;;;;;;;;;;;;;;27.70;nan;102070.44;5011115;28;19925;-71
2022/03/22 09:48:10;;;;;;;;;;;;;;;27.26;nan;102080.56;5012186;28;20389;-71
2022/03/22 09:53:19;;;;;;;;;;;;;;;27.51;nan;102071.53;5006204;28;20008;-71
2022/03/22 09:55:45;;;;;;;;;;;;;;;27.68;nan;102071.72;5007734;28;20011;-71
2022/03/22 09:58:10;;;;;;;;;;;;;;;28.05;nan;102068.94;4999891;28;19923;-72
2022/03/22 10:00:36;;;;;;;;;;;;;;;27.47;nan;102062.97;5008815;28;19952;-71
2022/03/22 10:03:01;;;;;;;;;;;;;;;26.75;nan;102065.38;5016776;28;19935;-71
2022/03/22 10:05:28;;;;;;;;;;;;;;;27.31;nan;102072.56;5018241;28;19926;-71
2022/03/22 10:07:58;;;;;;;;;;;;;;;27.71;nan;102058.50;5015496;28;19925;-71
2022/03/22 10:10:23;;;;;;;;;;;;;;;28.52;nan;102064.47;5009593;28;19928;-71
2022/03/22 10:12:55;;;;;;;;;;;;;;;28.73;nan;102057.66;5019390;28;19913;-71
2022/03/22 10:15:27;;;;;;;;;;;;;;;29.14;nan;102064.03;5014010;28;19964;-72
2022/03/22 10:17:59;;;;;;;;;;;;;;;28.79;nan;102058.56;5020720;28;19918;-71
2022/03/22 10:20:24;;;;;;;;;;;;;;;29.07;nan;102057.06;5008517;28;19960;-71
2022/03/22 10:22:58;;;;;;;;;;;;;;;28.86;nan;102056.56;5010429;28;19913;-71
2022/03/22 10:25:23;;;;;;;;;;;;;;;28.93;nan;102049.09;5022107;28;20425;-71
2022/03/22 10:27:52;;;;;;;;;;;;;;;28.90;nan;102049.59;5015419;28;19992;-71
2022/03/22 10:30:18;;;;;;;;;;;;;;;29.13;nan;102047.97;5024546;28;20400;-71
2022/03/22 10:32:44;;;;;;;;;;;;;;;29.26;nan;102050.41;5013708;28;19918;-71
2022/03/22 10:35:10;;;;;;;;;;;;;;;29.50;nan;102050.34;5015339;28;19917;-71
2022/03/22 10:37:36;;;;;;;;;;;;;;;29.92;nan;102045.47;5013971;28;20326;-71
2022/03/22 10:40:02;;;;;;;;;;;;;;;30.23;nan;102046.03;5025151;28;19932;-72
2022/03/22 10:42:27;;;;;;;;;;;;;;;30.43;nan;102048.28;5012888;28;20014;-71
2022/03/22 10:44:57;;;;;;;;;;;;;;;30.41;nan;102047.69;5021292;28;20393;-71
2022/03/22 10:47:26;;;;;;;;;;;;;;;30.17;nan;102042.34;5016055;28;19924;-71
2022/03/22 10:50:07;;;;;;;;;;;;;;;30.97;nan;102036.84;5004734;28;19926;-72
2022/03/22 10:52:33;;;;;;;;;;;;;;;31.56;nan;102031.59;5007916;28;19917;-71
2022/03/22 10:54:59;;;;;;;;;;;;;;;31.78;nan;102028.81;5021073;28;19974;-71
2022/03/22 10:57:32;;;;;;;;;;;;;;;31.52;nan;102034.00;5024287;28;19917;-71
2022/03/22 10:59:59;;;;;;;;;;;;;;;32.21;nan;102029.78;5013655;28;19918;-71
2022/03/22 11:02:25;;;;;;;;;;;;;;;32.11;nan;102030.53;5017183;28;20233;-71
2022/03/22 11:04:51;;;;;;;;;;;;;;;31.82;nan;102027.22;5007156;28;19917;-71
2022/03/22 11:07:17;;;;;;;;;;;;;;;31.81;nan;102028.28;5017084;28;19926;-71
2022/03/22 11:09:43;;;;;;;;;;;;;;;32.56;nan;102029.28;5007006;28;19933;-72
2022/03/22 11:12:09;;;;;;;;;;;;;;;32.86;nan;102024.25;5001040;28;20039;-71
2022/03/22 11:14:36;;;;;;;;;;;;;;;33.41;nan;102026.41;5011395;28;19933;-71
2022/03/22 11:17:01;;;;;;;;;;;;;;;32.96;nan;102016.88;5010773;28;20020;-71
2022/03/22 11:19:27;;;;;;;;;;;;;;;33.01;nan;102013.34;5007503;28;20003;-72
2022/03/22 11:21:52;;;;;;;;;;;;;;;32.99;nan;102018.31;5026250;28;19917;-72
2022/03/22 11:24:22;;;;;;;;;;;;;;;32.71;nan;102014.84;5012508;28;19924;-71
2022/03/22 11:26:51;;;;;;;;;;;;;;;31.23;nan;102018.88;5012780;28;19922;-71
2022/03/22 11:29:17;;;;;;;;;;;;;;;31.78;nan;102009.69;5015294;28;20008;-71
2022/03/22 11:34:08;;;;;;;;;;;;;;;32.33;nan;102003.06;5009993;28;19964;-71
2022/03/22 11:34:28;;;;;;;;;;;;;;;32.10;nan;102006.16;5013985;28;20183;-71
2022/03/22 11:36:57;;;;;;;;;;;;;;;31.91;nan;102003.75;5012207;28;19953;-71
2022/03/22 11:42:15;;;;;;;;;;;;;;;32.07;nan;101998.47;5017880;28;19924;-72
2022/03/22 11:42:16;;;;;;;;;;;;;;;32.10;nan;101990.56;5016974;28;19917;-71
2022/03/22 11:44:42;;;;;;;;;;;;;;;32.71;nan;101990.19;5010845;28;19925;-71
2022/03/22 11:47:07;;;;;;;;;;;;;;;33.26;nan;101990.75;5010011;28;20405;-71
2022/03/22 11:49:52;;;;;;;;;;;;;;;32.69;nan;101991.56;5007225;28;20441;-71
2022/03/22 11:52:22;;;;;;;;;;;;;;;31.56;nan;101984.28;5010724;28;19921;-71
2022/03/22 11:54:54;;;;;;;;;;;;;;;30.47;nan;101986.66;5014692;28;20008;-71
2022/03/22 11:57:19;;;;;;;;;;;;;;;29.05;nan;101981.00;5012804;28;19917;-71
2022/03/22 11:59:47;;;;;;;;;;;;;;;27.74;nan;101976.50;5009594;28;19922;-71
2022/03/22 12:02:15;;;;;;;;;;;;;;;26.74;nan;101966.00;5008019;28;19917;-71
2022/03/22 12:04:49;;;;;;;;;;;;;;;26.23;nan;101962.47;5005276;28;19924;-72
2022/03/22 12:07:20;;;;;;;;;;;;;;;25.66;nan;101964.31;5012909;28;19925;-72
2022/03/22 12:09:45;;;;;;;;;;;;;;;25.05;nan;101965.63;5026508;28;20382;-71
2022/03/22 12:12:14;;;;;;;;;;;;;;;24.10;nan;101960.47;5018386;28;19975;-71
2022/03/22 12:14:41;;;;;;;;;;;;;;;23.28;nan;101956.91;5025909;28;19960;-71
2022/03/22 12:17:06;;;;;;;;;;;;;;;22.96;nan;101955.69;5026939;28;19917;-71
2022/03/22 12:19:32;;;;;;;;;;;;;;;22.92;nan;101953.59;5011247;28;19924;-71
2022/03/22 12:22:00;;;;;;;;;;;;;;;22.96;nan;101955.69;5016449;28;19924;-71
2022/03/22 12:24:27;;;;;;;;;;;;;;;22.65;nan;101951.56;5005544;28;20309;-77
2022/03/22 12:26:53;;;;;;;;;;;;;;;21.99;nan;101949.13;5006649;28;19923;-71
2022/03/22 12:29:18;;;;;;;;;;;;;;;21.31;nan;101948.56;5011769;28;19928;-71
2022/03/22 12:31:51;;;;;;;;;;;;;;;20.76;nan;101937.28;5011383;28;20287;-71
2022/03/22 12:34:16;;;;;;;;;;;;;;;20.53;nan;101937.31;5007371;28;19917;-70
2022/03/22 12:36:41;;;;;;;;;;;;;;;20.35;nan;101932.31;5012912;28;19982;-70
2022/03/22 12:39:07;;;;;;;;;;;;;;;19.94;nan;101937.16;5009523;28;19917;-70
2022/03/22 12:41:32;;;;;;;;;;;;;;;19.76;nan;101932.09;5005711;28;19917;-71
2022/03/22 12:43:57;;;;;;;;;;;;;;;19.72;nan;101926.22;5008579;28;19975;-71
2022/03/22 12:46:23;;;;;;;;;;;;;;;19.63;nan;101921.91;5005775;28;20433;-71
2022/03/22 12:48:51;;;;;;;;;;;;;;;19.53;nan;101926.66;5023698;28;19924;-71
2022/03/22 12:51:16;;;;;;;;;;;;;;;19.18;nan;101920.78;5005868;28;20275;-70
2022/03/22 12:53:41;;;;;;;;;;;;;;;18.83;nan;101914.91;5020403;28;19933;-70
2022/03/22 12:56:14;;;;;;;;;;;;;;;18.68;nan;101908.53;5010206;28;20337;-71
2022/03/22 12:58:39;;;;;;;;;;;;;;;18.42;nan;101901.59;5012148;28;20000;-70
2022/03/22 13:01:04;;;;;;;;;;;;;;;18.32;nan;101908.94;5014194;28;20413;-70
2022/03/22 13:03:30;;;;;;;;;;;;;;;18.20;nan;101907.63;5014170;28;19931;-70
2022/03/22 13:05:56;;;;;;;;;;;;;;;18.19;nan;101904.13;5016098;28;19916;-70
2022/03/22 13:08:26;;;;;;;;;;;;;;;18.15;nan;101904.63;5017143;28;20299;-71
2022/03/22 13:16:24;;;;;;;;;;;;;;;18.02;nan;101899.78;5017012;28;19936;-72
2022/03/22 13:18:50;;;;;;;;;;;;;;;18.02;nan;101897.94;4999080;28;19949;-70
2022/03/22 13:21:21;;;;;;;;;;;;;;;18.03;nan;101894.22;5008642;28;20364;-72
2022/03/22 13:23:46;;;;;;;;;;;;;;;17.86;nan;101903.28;5013617;28;19972;-72
2022/03/22 13:26:15;;;;;;;;;;;;;;;17.91;nan;101884.88;4999529;28;20193;-70
2022/03/22 13:28:41;;;;;;;;;;;;;;;17.87;nan;101888.88;5009148;28;19918;-70
2022/03/22 13:31:06;;;;;;;;;;;;;;;17.97;nan;101880.69;5016238;28;19924;-70
2022/03/22 13:33:33;;;;;;;;;;;;;;;17.90;nan;101880.53;5014845;28;19925;-70
2022/03/22 13:35:59;;;;;;;;;;;;;;;17.89;nan;101881.53;5012394;28;19921;-70