Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:42;;;;;;;52.20;31.20;;;;;;;10.33;100.00;100525.31;10360435;28;20038;-80
2022/10/15 00:07:42;;;;;;;61.42;32.25;;;;;;;10.34;100.00;100519.25;10361596;28;20049;-80
2022/10/15 00:12:43;;;;;;;62.67;32.92;;;;;;;10.29;100.00;100515.56;10361965;28;20030;-80
2022/10/15 00:17:43;;;;;;;52.35;28.90;;;;;;;10.22;100.00;100509.16;10361011;28;20033;-80
2022/10/15 00:22:44;;;;;;;76.32;39.72;;;;;;;10.18;100.00;100506.34;10358270;28;20052;-80
2022/10/15 00:27:45;;;;;;;54.35;29.63;;;;;;;10.07;100.00;100511.09;10336105;28;20045;-80
2022/10/15 00:32:45;;;;;;;55.70;32.92;;;;;;;10.01;100.00;100514.34;10359493;28;20069;-80
2022/10/15 00:37:46;;;;;;;65.82;38.72;;;;;;;9.96;100.00;100511.50;10360190;28;20227;-80
2022/10/15 00:42:46;;;;;;;60.38;38.38;;;;;;;9.97;100.00;100518.53;10360420;28;20065;-79
2022/10/15 00:47:47;;;;;;;66.70;40.10;;;;;;;9.98;100.00;100524.66;10360658;28;20187;-80
2022/10/15 00:52:55;;;;;;;58.55;33.72;;;;;;;10.11;100.00;100524.38;10358036;28;20042;-79
2022/10/15 00:57:58;;;;;;;76.47;40.25;;;;;;;10.17;100.00;100530.72;10358193;28;20030;-79
2022/10/15 01:02:58;;;;;;;94.53;44.03;;;;;;;10.22;100.00;100542.28;10342563;28;20045;-80
2022/10/15 01:07:59;;;;;;;85.43;43.60;;;;;;;10.28;100.00;100540.81;10360170;28;20038;-79
2022/10/15 01:13:44;;;;;;;90.78;49.38;;;;;;;10.37;100.00;100544.66;10359476;28;20045;-79
2022/10/15 01:18:49;;;;;;;86.43;45.88;;;;;;;10.49;100.00;100533.88;10355076;28;20136;-79
2022/10/15 01:24:10;;;;;;;72.20;37.85;;;;;;;10.51;100.00;100527.84;10342929;28;20096;-80
2022/10/15 01:29:33;;;;;;;84.53;41.03;;;;;;;10.51;100.00;100524.34;10354796;28;20117;-80
2022/10/15 01:35:01;;;;;;;70.63;37.03;;;;;;;10.51;100.00;100521.75;10355255;28;20099;-79
2022/10/15 01:40:06;;;;;;;66.30;34.15;;;;;;;10.46;100.00;100508.44;10326422;28;20563;-80
2022/10/15 01:45:09;;;;;;;77.68;42.85;;;;;;;10.46;100.00;100508.44;10341311;28;20050;-80
2022/10/15 01:50:09;;;;;;;65.22;36.65;;;;;;;10.47;100.00;100502.38;10331662;28;20631;-81
2022/10/15 01:55:11;;;;;;;74.35;41.22;;;;;;;10.47;100.00;100499.75;10355021;28;20073;-80
2022/10/15 02:00:12;;;;;;;68.57;40.35;;;;;;;10.46;100.00;100497.09;10340630;28;20034;-80
2022/10/15 02:05:23;;;;;;;48.70;28.10;;;;;;;10.50;100.00;100497.28;10323829;28;20042;-79
2022/10/15 02:10:39;;;;;;;82.50;38.80;;;;;;;10.50;100.00;100497.28;10355678;28;20029;-79
2022/10/15 02:16:13;;;;;;;81.15;38.50;;;;;;;10.47;100.00;100505.00;10355474;28;20050;-79
2022/10/15 02:21:29;;;;;;;77.35;39.38;;;;;;;10.53;100.00;100496.53;10326238;28;20439;-79
2022/10/15 02:26:29;;;;;;;87.70;43.95;;;;;;;10.51;100.00;100495.56;10340516;28;20056;-79
2022/10/15 02:31:30;;;;;;;85.68;47.08;;;;;;;10.56;100.00;100505.38;10338970;28;20037;-80
2022/10/15 02:36:30;;;;;;;68.03;38.97;;;;;;;10.54;100.00;100499.19;10332255;28;20494;-80
2022/10/15 02:41:33;;;;;;;74.40;43.58;;;;;;;10.58;100.00;100501.13;10355449;28;20103;-80
2022/10/15 02:46:34;;;;;;;135.73;46.42;;;;;;;10.61;100.00;100483.75;10342265;28;20038;-79
2022/10/15 02:51:34;;;;;;;78.47;39.80;;;;;;;10.62;100.00;100473.38;10352718;28;20042;-79
2022/10/15 02:56:38;;;;;;;76.53;42.97;;;;;;;10.52;100.00;100456.38;10355498;28;20069;-79
2022/10/15 03:01:38;;;;;;;91.85;41.88;;;;;;;10.52;100.00;100456.38;10337815;28;20045;-79
2022/10/15 03:06:39;;;;;;;101.80;45.22;;;;;;;10.54;100.00;100438.13;10355737;28;20141;-79
2022/10/15 03:11:39;;;;;;;81.60;41.40;;;;;;;10.57;100.00;100441.75;10355376;28;20050;-79
2022/10/15 03:16:40;;;;;;;70.00;40.17;;;;;;;10.55;100.00;100435.56;10349644;28;20433;-78
2022/10/15 03:21:40;;;;;;;78.85;41.95;;;;;;;10.60;100.00;100448.84;10319538;28;20057;-80
2022/10/15 03:26:41;;;;;;;69.13;38.40;;;;;;;10.62;100.00;100446.28;10343690;28;20074;-80
2022/10/15 03:31:42;;;;;;;68.85;37.40;;;;;;;10.66;100.00;100442.97;10342101;28;20453;-80
2022/10/15 03:36:42;;;;;;;85.05;46.58;;;;;;;10.69;100.00;100440.47;10357800;28;20049;-80
2022/10/15 03:41:43;;;;;;;85.88;43.55;;;;;;;10.71;100.00;100441.41;10358432;28;20080;-79
2022/10/15 03:46:43;;;;;;;101.55;48.75;;;;;;;10.76;100.00;100441.63;10327082;28;20884;-79
2022/10/15 03:51:44;;;;;;;59.45;30.35;;;;;;;10.74;100.00;100448.53;10361972;28;20034;-80
2022/10/15 03:56:44;;;;;;;100.40;51.65;;;;;;;10.74;100.00;100449.41;10360164;28;20402;-80
2022/10/15 04:01:45;;;;;;;89.38;47.70;;;;;;;10.69;100.00;100443.09;10359940;28;20042;-80
2022/10/15 04:06:46;;;;;;;109.82;52.00;;;;;;;10.72;100.00;100441.50;10362333;28;20137;-80
2022/10/15 04:11:47;;;;;;;129.07;64.97;;;;;;;10.81;100.00;100442.69;10361489;28;20433;-79
2022/10/15 04:16:47;;;;;;;112.78;62.03;;;;;;;11.01;100.00;100447.00;10359955;28;20191;-80
2022/10/15 04:21:51;;;;;;;157.27;77.10;;;;;;;11.18;100.00;100456.31;10359052;28;20659;-79
2022/10/15 04:26:51;;;;;;;161.07;77.32;;;;;;;11.22;100.00;100453.91;10360164;28;20116;-80
2022/10/15 04:31:52;;;;;;;143.35;68.30;;;;;;;11.22;100.00;100440.81;10358661;28;20038;-80
2022/10/15 04:36:52;;;;;;;110.88;57.08;;;;;;;11.13;100.00;100432.59;10358097;28;20046;-81
2022/10/15 04:41:53;;;;;;;147.60;68.53;;;;;;;10.98;100.00;100431.16;10362022;28;20057;-79
2022/10/15 04:46:53;;;;;;;153.88;73.00;;;;;;;10.82;100.00;100432.28;10344443;28;20450;-80
2022/10/15 04:51:54;;;;;;;163.32;69.28;;;;;;;10.86;100.00;100439.41;10355986;28;20053;-80
2022/10/15 04:56:54;;;;;;;154.57;67.90;;;;;;;10.87;100.00;100437.69;10357188;28;20156;-80
2022/10/15 05:01:55;;;;;;;154.80;72.00;;;;;;;10.92;100.00;100438.78;10360808;28;20457;-82
2022/10/15 05:06:56;;;;;;;178.73;78.68;;;;;;;10.95;100.00;100436.28;10359167;28;20062;-81
2022/10/15 05:11:56;;;;;;;204.40;82.68;;;;;;;11.00;100.00;100441.69;10360148;28;20030;-81
2022/10/15 05:16:57;;;;;;;191.65;82.68;;;;;;;11.16;100.00;100444.06;10341086;28;20083;-87
2022/10/15 05:21:57;;;;;;;230.30;90.22;;;;;;;11.22;100.00;100443.41;10357060;28;20099;-82
2022/10/15 05:26:58;;;;;;;181.52;84.07;;;;;;;11.28;100.00;100440.13;10356247;28;20405;-82
2022/10/15 05:31:59;;;;;;;190.80;83.45;;;;;;;11.25;100.00;100445.25;10353780;28;20042;-81
2022/10/15 05:37:00;;;;;;;192.02;82.45;;;;;;;11.36;100.00;100429.94;10356884;28;20600;-83
2022/10/15 05:42:00;;;;;;;140.63;64.65;;;;;;;11.29;100.00;100432.34;10356177;28;20459;-83
2022/10/15 05:47:01;;;;;;;115.50;55.75;;;;;;;11.25;100.00;100435.69;10358179;28;20058;-84
2022/10/15 05:52:01;;;;;;;144.05;65.38;;;;;;;11.22;100.00;100439.88;10356702;28;20057;-84
2022/10/15 05:57:02;;;;;;;187.23;73.78;;;;;;;11.21;100.00;100443.34;10357350;28;20041;-82
2022/10/15 06:02:02;;;;;;;143.38;62.15;;;;;;;11.24;100.00;100446.09;10356110;28;20045;-82
2022/10/15 06:07:03;;;;;;;124.72;58.28;;;;;;;11.24;100.00;100449.59;10354191;28;20505;-83
2022/10/15 06:12:04;;;;;;;128.77;56.50;;;;;;;11.22;100.00;100442.50;10355229;28;20041;-83
2022/10/15 06:17:04;;;;;;;130.35;58.63;;;;;;;11.20;100.00;100445.09;10355134;28;20038;-84
2022/10/15 06:22:05;;;;;;;143.20;55.75;;;;;;;11.21;100.00;100432.88;10355770;28;20109;-83
2022/10/15 06:27:05;;;;;;;111.43;52.75;;;;;;;11.21;100.00;100440.72;10355898;28;20058;-84
2022/10/15 06:32:09;;;;;;;124.00;53.22;;;;;;;11.29;100.00;100449.78;10355821;28;20030;-83
2022/10/15 06:37:10;;;;;;;116.10;52.63;;;;;;;11.31;100.00;100435.00;10354871;28;20078;-82
2022/10/15 06:42:11;;;;;;;126.30;51.55;;;;;;;11.31;100.00;100435.00;10355916;28;20122;-83
2022/10/15 06:47:11;;;;;;;110.93;52.63;;;;;;;11.40;100.00;100442.34;10348028;28;20512;-82
2022/10/15 06:52:12;;;;;;;108.82;51.97;;;;;;;11.54;100.00;100438.50;10337032;28;20176;-82
2022/10/15 06:57:12;;;;;;;83.85;41.40;;;;;;;11.60;100.00;100441.34;10356555;28;20045;-82
2022/10/15 07:02:13;;;;;;;99.85;45.95;;;;;;;11.73;100.00;100426.06;10363761;28;20099;-79
2022/10/15 07:07:13;;;;;;;94.30;43.40;;;;;;;11.86;100.00;100425.66;10362828;28;20128;-78
2022/10/15 07:12:15;;;;;;;105.80;52.40;;;;;;;11.89;100.00;100419.59;10345814;28;20068;-81
2022/10/15 07:17:15;;;;;;;93.03;46.53;;;;;;;11.97;100.00;100420.78;10361432;28;20048;-81
2022/10/15 07:22:16;;;;;;;86.05;45.50;;;;;;;12.08;100.00;100413.31;10363051;28;20034;-82
2022/10/15 07:27:16;;;;;;;116.25;48.33;;;;;;;12.17;100.00;100429.38;10359605;28;20145;-82
2022/10/15 07:32:17;;;;;;;111.93;48.15;;;;;;;12.44;100.00;100428.50;10361641;28;20434;-84
2022/10/15 07:37:17;;;;;;;76.15;37.58;;;;;;;12.46;100.00;100424.22;10364217;28;20558;-85
2022/10/15 07:42:19;;;;;;;80.30;39.00;;;;;;;12.77;100.00;100426.91;10361531;28;20048;-83
2022/10/15 07:47:19;;;;;;;86.32;44.85;;;;;;;12.86;100.00;100421.06;10362183;28;20096;-84
2022/10/15 07:52:20;;;;;;;76.93;42.13;;;;;;;13.28;100.00;100431.09;10361821;28;20177;-83
2022/10/15 07:57:20;;;;;;;66.72;33.63;;;;;;;13.51;100.00;100417.78;10363161;28;20046;-83
2022/10/15 08:02:21;;;;;;;57.10;30.65;;;;;;;13.60;100.00;100414.50;10361943;28;20095;-83
2022/10/15 08:07:22;;;;;;;52.47;31.08;;;;;;;13.67;100.00;100413.81;10358690;28;20100;-82
2022/10/15 08:12:22;;;;;;;42.40;25.58;;;;;;;13.75;100.00;100393.00;10361917;28;20077;-82
2022/10/15 08:17:23;;;;;;;28.85;18.17;;;;;;;13.85;100.00;100394.13;10360599;28;20190;-83
2022/10/15 08:22:23;;;;;;;30.75;16.08;;;;;;;14.07;100.00;100388.59;10359554;28;20099;-82
2022/10/15 08:27:24;;;;;;;24.75;12.90;;;;;;;14.28;100.00;100383.84;10361115;28;20472;-83
2022/10/15 08:32:24;;;;;;;17.98;11.45;;;;;;;14.67;100.00;100386.50;10360259;28;20034;-81
2022/10/15 08:37:25;;;;;;;15.63;8.75;;;;;;;15.35;100.00;100378.34;10359052;28;20060;-83
2022/10/15 08:42:31;;;;;;;9.05;5.15;;;;;;;15.26;100.00;100372.00;10361477;28;20046;-80
2022/10/15 08:48:21;;;;;;;11.57;5.65;;;;;;;15.45;99.98;100364.47;10344056;28;20038;-80
2022/10/15 08:53:22;;;;;;;7.20;3.78;;;;;;;15.21;98.30;100371.03;10337034;28;20049;-81
2022/10/15 08:58:36;;;;;;;10.82;4.95;;;;;;;14.82;100.00;100371.94;10357734;28;20113;-80
2022/10/15 09:03:44;;;;;;;7.50;4.82;;;;;;;14.75;100.00;100363.03;10344278;28;20044;-82
2022/10/15 09:09:02;;;;;;;5.82;3.28;;;;;;;14.87;100.00;100359.78;10341569;28;20104;-80
2022/10/15 09:14:03;;;;;;;6.63;3.50;;;;;;;15.05;100.00;100361.03;10358820;28;20125;-81
2022/10/15 09:19:12;;;;;;;4.95;2.85;;;;;;;15.17;100.00;100339.31;10356966;28;20034;-83
2022/10/15 09:24:14;;;;;;;5.70;2.78;;;;;;;15.17;100.00;100342.84;10357985;28;20034;-81
2022/10/15 09:29:33;;;;;;;5.68;2.65;;;;;;;15.17;100.00;100339.31;10358318;28;20049;-82
2022/10/15 09:34:59;;;;;;;4.90;3.00;;;;;;;14.95;100.00;100342.38;10359451;28;20042;-81
2022/10/15 09:40:15;;;;;;;5.70;2.85;;;;;;;14.87;100.00;100343.97;10325798;28;20038;-81
2022/10/15 09:45:15;;;;;;;4.82;2.63;;;;;;;14.70;100.00;100334.81;10357294;28;20041;-82
2022/10/15 09:50:16;;;;;;;4.22;2.53;;;;;;;14.63;100.00;100333.75;10358206;28;20037;-81
2022/10/15 09:55:35;;;;;;;4.60;3.08;;;;;;;14.63;100.00;100329.34;10355896;28;20041;-81
2022/10/15 10:00:54;;;;;;;13.57;2.55;;;;;;;14.63;100.00;100324.09;10358555;28;20058;-83
2022/10/15 10:06:01;;;;;;;5.43;2.10;;;;;;;14.71;100.00;100315.50;10358201;28;20520;-82
2022/10/15 10:11:03;;;;;;;3.55;1.75;;;;;;;14.76;100.00;100319.13;10341186;28;20042;-80
2022/10/15 10:16:06;;;;;;;2.90;1.70;;;;;;;14.74;100.00;100316.47;10355179;28;20038;-80
2022/10/15 10:21:25;;;;;;;2.47;1.33;;;;;;;14.92;100.00;100315.09;10354846;28;20513;-80
2022/10/15 10:26:25;;;;;;;6.90;1.67;;;;;;;15.11;100.00;100319.88;10340618;28;20091;-80
2022/10/15 10:31:27;;;;;;;2.30;1.13;;;;;;;15.63;100.00;100305.94;10354546;28;20042;-80
2022/10/15 10:36:30;;;;;;;2.40;1.10;;;;;;;15.70;100.00;100304.28;10353618;28;20041;-80
2022/10/15 10:41:53;;;;;;;0.70;0.60;;;;;;;15.54;100.00;100301.34;10354875;28;20045;-80
2022/10/15 10:47:17;;;;;;;1.52;0.73;;;;;;;15.54;100.00;100321.59;10354482;28;20490;-79
2022/10/15 10:52:23;;;;;;;1.27;0.60;;;;;;;15.61;100.00;100326.09;10323319;28;20445;-79
2022/10/15 10:57:31;;;;;;;1.52;0.80;;;;;;;15.65;100.00;100321.75;10356217;28;20046;-81
2022/10/15 11:02:32;;;;;;;2.33;0.80;;;;;;;15.79;100.00;100319.38;10338753;28;20046;-80
2022/10/15 11:08:05;;;;;;;4.33;0.93;;;;;;;15.91;100.00;100305.53;10340188;28;20033;-81
2022/10/15 11:13:27;;;;;;;1.08;0.60;;;;;;;16.34;100.00;100308.84;10327684;28;20813;-80
2022/10/15 11:18:54;;;;;;;1.77;0.93;;;;;;;16.65;100.00;100308.44;10352888;28;20122;-80
2022/10/15 11:24:48;;;;;;;2.40;0.95;;;;;;;16.77;100.00;100291.84;10353682;28;20084;-81
2022/10/15 11:30:24;;;;;;;1.60;0.60;;;;;;;16.92;100.00;100292.03;10307980;28;20065;-81
2022/10/15 11:35:34;;;;;;;2.80;0.90;;;;;;;18.28;100.00;100288.97;10328740;28;20052;-81
2022/10/15 11:40:43;;;;;;;2.25;0.50;;;;;;;19.22;91.22;100280.59;10349320;28;20042;-81
2022/10/15 11:45:50;;;;;;;7.15;4.50;;;;;;;19.52;87.09;100274.50;10362337;28;20034;-82
2022/10/15 11:51:07;;;;;;;8.80;4.40;;;;;;;18.69;89.04;100280.38;10363426;28;20655;-83
2022/10/15 11:56:21;;;;;;;6.03;3.60;;;;;;;17.85;96.58;100279.78;10361649;28;20129;-82
2022/10/15 12:01:28;;;;;;;3.75;2.80;;;;;;;17.72;97.94;100272.63;10347897;28;20108;-84
2022/10/15 12:06:31;;;;;;;4.13;2.55;;;;;;;17.79;99.32;100271.81;10325700;28;20053;-85
2022/10/15 12:11:48;;;;;;;5.47;1.27;;;;;;;18.22;95.40;100262.44;10344656;28;20618;-85
2022/10/15 12:17:10;;;;;;;2.47;0.80;;;;;;;18.45;94.04;100258.16;10361843;28;20490;-88
2022/10/15 12:22:11;;;;;;;1.88;1.10;;;;;;;19.17;90.60;100258.47;10359444;28;20498;-85
2022/10/15 12:27:18;;;;;;;1.50;0.80;;;;;;;19.11;88.03;100255.81;10353718;28;20057;-85
2022/10/15 12:32:36;;;;;;;2.25;1.10;;;;;;;18.57;91.43;100253.81;10354538;28;20490;-86
2022/10/15 12:37:37;;;;;;;2.03;1.05;;;;;;;18.13;93.86;100258.00;10351243;28;20145;-84
2022/10/15 12:42:38;;;;;;;3.65;0.73;;;;;;;17.97;91.83;100263.13;10357321;28;20518;-83
2022/10/15 12:47:49;;;;;;;0.90;0.50;;;;;;;17.77;93.74;100262.97;10342695;28;20030;-85
2022/10/15 12:53:17;;;;;;;1.40;0.77;;;;;;;17.79;95.85;100265.63;10340293;28;20084;-90
2022/10/15 12:58:33;;;;;;;7.20;1.13;;;;;;;17.75;94.40;100259.41;10352487;28;20390;-85
2022/10/15 13:03:40;;;;;;;3.65;1.00;;;;;;;17.53;97.67;100267.16;10356996;28;20038;-83
2022/10/15 13:08:43;;;;;;;0.75;0.52;;;;;;;17.86;95.75;100263.03;10335875;28;20133;-86
2022/10/15 13:13:43;;;;;;;;;;;;;;;18.31;89.58;100275.75;10342746;28;20104;-86
2022/10/15 13:18:48;;;;;;;1.38;0.60;;;;;;;17.59;92.46;100283.09;10353524;28;19947;-85
2022/10/15 13:23:50;;;;;;;1.58;0.70;;;;;;;17.06;95.41;100279.03;10328984;28;20050;-82
2022/10/15 13:28:51;;;;;;;3.10;0.90;;;;;;;16.62;98.50;100281.97;10357365;28;20076;-84
2022/10/15 13:33:53;;;;;;;4.20;3.15;;;;;;;16.41;98.59;100284.31;10354783;28;20030;-84
2022/10/15 13:39:01;;;;;;;1.10;0.73;;;;;;;16.72;100.00;100262.72;10341069;28;20061;-82
2022/10/15 13:44:03;;;;;;;2.03;0.90;;;;;;;18.76;90.05;100266.28;10340894;28;20065;-86
2022/10/15 13:49:10;;;;;;;2.42;0.90;;;;;;;18.45;90.53;100273.19;10356557;28;20145;-84
2022/10/15 13:54:19;;;;;;;3.70;1.25;;;;;;;18.65;91.20;100273.28;10339278;28;20042;-83
2022/10/15 13:59:20;;;;;;;2.63;1.45;;;;;;;18.50;90.38;100268.81;10346548;28;20478;-80
2022/10/15 14:04:21;;;;;;;3.67;1.45;;;;;;;18.22;90.79;100270.38;10321249;28;20054;-85
2022/10/15 14:09:25;;;;;;;2.55;1.27;;;;;;;18.03;93.09;100279.09;10338368;28;20084;-78
2022/10/15 14:14:26;;;;;;;1.02;0.63;;;;;;;18.69;87.28;100277.72;10324587;28;20087;-80
2022/10/15 14:19:28;;;;;;;5.30;0.80;;;;;;;19.52;83.13;100285.09;10347250;28;20052;-80
2022/10/15 14:24:32;;;;;;;2.15;1.25;;;;;;;19.05;83.98;100294.69;10308119;28;20084;-80
2022/10/15 14:29:42;;;;;;;3.58;1.15;;;;;;;18.35;87.35;100293.44;10318300;28;20617;-80
2022/10/15 14:34:43;;;;;;;5.00;1.45;;;;;;;17.79;90.01;100313.28;10320713;28;20041;-78
2022/10/15 14:39:46;;;;;;;6.20;1.83;;;;;;;17.43;93.33;100332.34;10326691;28;20443;-79
2022/10/15 14:44:47;;;;;;;2.13;1.27;;;;;;;17.28;96.12;100345.38;10335240;28;20462;-80
2022/10/15 14:49:49;;;;;;;4.03;1.73;;;;;;;17.20;96.37;100347.91;10340143;28;20133;-79
2022/10/15 14:55:04;;;;;;;2.83;2.05;;;;;;;17.00;97.67;100363.53;10340759;28;20030;-80
2022/10/15 15:00:36;;;;;;;4.30;2.05;;;;;;;16.78;99.83;100365.84;10356880;28;20411;-82
2022/10/15 15:05:45;;;;;;;8.43;2.92;;;;;;;16.76;100.00;100386.09;10340741;28;20482;-80
2022/10/15 15:10:46;;;;;;;4.18;1.10;;;;;;;16.59;86.97;100392.00;10355273;28;20096;-80
2022/10/15 15:15:46;;;;;;;12.68;7.20;;;;;;;16.29;80.22;100397.69;10356619;28;20092;-80
2022/10/15 15:20:48;;;;;;;5.15;0.88;;;;;;;16.05;81.29;100416.63;10360905;28;20057;-81
2022/10/15 15:25:48;;;;;;;1.27;1.00;;;;;;;15.89;79.48;100411.06;10362501;28;20045;-80
2022/10/15 15:30:54;;;;;;;1.55;0.57;;;;;;;15.92;79.15;100395.28;10362063;28;20273;-82
2022/10/15 15:36:03;;;;;;;5.50;0.85;;;;;;;15.80;80.28;100406.47;10342681;28;20096;-79
2022/10/15 15:41:14;;;;;;;0.98;0.30;;;;;;;15.73;79.23;100417.75;10345258;28;20057;-81
2022/10/15 15:46:15;;;;;;;1.30;0.45;;;;;;;15.56;79.55;100418.31;10359608;28;20404;-81
2022/10/15 15:51:19;;;;;;;1.40;0.50;;;;;;;15.47;81.23;100414.63;10357305;28;20045;-80
2022/10/15 15:56:21;;;;;;;5.78;1.05;;;;;;;15.46;81.85;100412.84;10362446;28;20042;-80
2022/10/15 16:01:21;;;;;;;1.30;0.63;;;;;;;15.36;81.39;100417.94;10345353;28;20564;-79
2022/10/15 16:06:22;;;;;;;1.05;0.50;;;;;;;15.23;83.58;100429.94;10361632;28;20135;-80
2022/10/15 16:11:22;;;;;;;5.15;1.27;;;;;;;15.01;87.13;100444.41;10360664;28;20065;-79
2022/10/15 16:16:23;;;;;;;9.88;1.08;;;;;;;14.76;90.25;100449.09;10358652;28;20465;-79
2022/10/15 16:21:24;;;;;;;4.65;2.03;;;;;;;14.42;92.30;100450.88;10341775;28;20513;-80
2022/10/15 16:26:25;;;;;;;5.80;0.98;;;;;;;13.94;94.62;100453.16;10340726;28;20045;-82
2022/10/15 16:31:27;;;;;;;7.93;1.50;;;;;;;13.59;97.71;100460.03;10358760;28;20038;-82
2022/10/15 16:36:28;;;;;;;8.63;2.10;;;;;;;13.32;100.00;100464.53;10358864;28;20148;-82
2022/10/15 16:41:28;;;;;;;28.48;3.65;;;;;;;13.18;100.00;100468.47;10356731;28;20427;-82
2022/10/15 16:46:29;;;;;;;9.05;1.70;;;;;;;13.11;100.00;100493.63;10323228;28;20084;-82
2022/10/15 16:51:29;;;;;;;10.75;2.72;;;;;;;12.92;100.00;100492.19;10356608;28;20048;-81
2022/10/15 16:56:30;;;;;;;11.20;2.40;;;;;;;12.58;100.00;100506.81;10339885;28;20761;-82
2022/10/15 17:01:30;;;;;;;11.10;2.08;;;;;;;12.36;100.00;100507.81;10340403;28;20042;-80
2022/10/15 17:06:31;;;;;;;8.18;1.55;;;;;;;12.10;100.00;100520.91;10356763;28;21176;-83
2022/10/15 17:11:39;;;;;;;6.47;1.83;;;;;;;11.84;100.00;100534.84;10356280;28;20533;-81
2022/10/15 17:16:44;;;;;;;6.28;2.47;;;;;;;11.80;100.00;100545.13;10333337;28;20046;-81
2022/10/15 17:21:45;;;;;;;9.05;2.40;;;;;;;11.63;100.00;100555.00;10322942;28;20093;-80
2022/10/15 17:26:45;;;;;;;9.18;2.85;;;;;;;11.50;100.00;100567.63;10329232;28;20104;-78
2022/10/15 17:31:46;;;;;;;8.55;2.95;;;;;;;11.46;100.00;100560.47;10353483;28;20052;-80
2022/10/15 17:36:47;;;;;;;14.00;4.07;;;;;;;11.35;100.00;100586.25;10339609;28;20494;-80
2022/10/15 17:41:49;;;;;;;15.70;2.92;;;;;;;11.23;100.00;100596.22;10337193;28;20038;-81
2022/10/15 17:46:51;;;;;;;7.90;2.72;;;;;;;11.15;100.00;100601.16;10354546;28;20041;-80
2022/10/15 17:51:51;;;;;;;12.95;2.00;;;;;;;11.01;100.00;100616.28;10358108;28;20037;-80
2022/10/15 17:56:52;;;;;;;7.03;2.15;;;;;;;10.87;100.00;100620.97;10356015;28;20124;-80
2022/10/15 18:01:52;;;;;;;15.13;3.40;;;;;;;10.85;100.00;100615.66;10341950;28;20582;-80
2022/10/15 18:06:53;;;;;;;18.17;4.05;;;;;;;10.84;100.00;100624.34;10357852;28;20061;-80
2022/10/15 18:11:54;;;;;;;10.75;2.83;;;;;;;10.74;100.00;100623.91;10355455;28;20072;-80
2022/10/15 18:16:55;;;;;;;17.35;4.80;;;;;;;10.73;100.00;100625.59;10359013;28;20046;-79
2022/10/15 18:21:55;;;;;;;12.80;4.13;;;;;;;10.75;100.00;100637.03;10357577;28;20520;-79
2022/10/15 18:26:56;;;;;;;7.13;2.95;;;;;;;10.78;100.00;100636.28;10338986;28;20433;-78
2022/10/15 18:31:56;;;;;;;10.32;3.65;;;;;;;10.83;100.00;100659.19;10355633;28;20096;-78
2022/10/15 18:36:57;;;;;;;14.05;3.85;;;;;;;10.82;100.00;100649.56;10348222;28;20443;-79
2022/10/15 18:41:57;;;;;;;13.48;3.38;;;;;;;10.81;100.00;100645.16;10356288;28;20069;-79
2022/10/15 18:46:58;;;;;;;13.35;4.25;;;;;;;10.81;100.00;100653.00;10352404;28;20159;-80
2022/10/15 18:51:58;;;;;;;14.38;5.13;;;;;;;10.86;100.00;100656.72;10347270;28;20528;-80
2022/10/15 18:56:59;;;;;;;14.63;5.15;;;;;;;10.91;100.00;100669.09;10346688;28;20042;-82
2022/10/15 19:02:00;;;;;;;17.70;5.32;;;;;;;10.93;100.00;100680.53;10346052;28;20113;-81
2022/10/15 19:07:03;;;;;;;19.25;4.95;;;;;;;10.87;100.00;100687.31;10344726;28;20039;-81
2022/10/15 19:12:04;;;;;;;21.33;6.65;;;;;;;10.85;100.00;100691.56;10345855;28;20468;-81
2022/10/15 19:17:04;;;;;;;18.05;4.97;;;;;;;10.90;100.00;100697.03;10326543;28;20042;-82
2022/10/15 19:22:05;;;;;;;24.98;5.25;;;;;;;10.98;100.00;100684.25;10348587;28;20065;-81
2022/10/15 19:27:06;;;;;;;14.95;4.97;;;;;;;11.07;100.00;100684.66;10327313;28;20041;-81
2022/10/15 19:32:06;;;;;;;23.83;5.13;;;;;;;11.08;100.00;100685.56;10328485;28;20038;-81
2022/10/15 19:37:07;;;;;;;11.00;4.35;;;;;;;11.01;100.00;100677.44;10346360;28;20073;-81
2022/10/15 19:42:08;;;;;;;10.30;4.05;;;;;;;11.01;100.00;100685.28;10352017;28;20046;-81
2022/10/15 19:47:09;;;;;;;15.52;4.68;;;;;;;10.95;100.00;100682.41;10359681;28;20038;-82
2022/10/15 19:52:09;;;;;;;23.50;11.80;;;;;;;10.97;100.00;100690.31;10362794;28;20038;-81
2022/10/15 19:57:10;;;;;;;23.52;8.65;;;;;;;10.91;100.00;100704.06;10360970;28;20041;-81
2022/10/15 20:02:11;;;;;;;26.23;6.35;;;;;;;10.86;100.00;100705.56;10363200;28;20458;-81
2022/10/15 20:07:11;;;;;;;20.92;8.45;;;;;;;10.84;100.00;100717.72;10343673;28;20494;-80
2022/10/15 20:12:12;;;;;;;19.50;7.13;;;;;;;10.83;100.00;100710.69;10367446;28;20053;-82
2022/10/15 20:17:12;;;;;;;26.55;6.72;;;;;;;10.78;100.00;100720.94;10360445;28;20114;-81
2022/10/15 20:22:13;;;;;;;18.27;6.63;;;;;;;10.75;100.00;100712.94;10362971;28;20037;-82
2022/10/15 20:27:13;;;;;;;20.38;6.72;;;;;;;10.72;100.00;100716.34;10358970;28;20152;-80
2022/10/15 20:32:15;;;;;;;19.73;8.75;;;;;;;10.76;100.00;100735.69;10362360;28;20041;-81
2022/10/15 20:37:16;;;;;;;13.75;6.13;;;;;;;10.75;100.00;100735.63;10361200;28;20060;-82
2022/10/15 20:42:17;;;;;;;18.48;6.82;;;;;;;10.76;100.00;100734.78;10344653;28;20044;-82
2022/10/15 20:47:17;;;;;;;18.88;7.53;;;;;;;10.69;100.00;100746.69;10343256;28;20129;-82
2022/10/15 20:52:18;;;;;;;17.27;7.03;;;;;;;10.74;100.00;100742.56;10344443;28;20154;-82
2022/10/15 20:57:18;;;;;;;19.85;6.75;;;;;;;10.66;100.00;100752.69;10359460;28;20042;-82
2022/10/15 21:02:19;;;;;;;26.33;8.52;;;;;;;10.67;100.00;100756.19;10361914;28;20042;-82
2022/10/15 21:07:19;;;;;;;28.40;8.52;;;;;;;10.65;100.00;100760.47;10357434;28;20120;-81
2022/10/15 21:12:20;;;;;;;15.82;7.38;;;;;;;10.72;100.00;100767.78;10358122;28;20056;-79
2022/10/15 21:17:20;;;;;;;20.98;6.68;;;;;;;10.70;100.00;100761.56;10358956;28;20898;-82
2022/10/15 21:22:21;;;;;;;13.73;7.28;;;;;;;10.64;100.00;100775.28;10343181;28;20084;-82
2022/10/15 21:27:22;;;;;;;13.52;5.78;;;;;;;10.71;100.00;100781.69;10342731;28;20490;-82
2022/10/15 21:32:22;;;;;;;20.25;7.80;;;;;;;10.68;100.00;100782.47;10357806;28;20064;-82
2022/10/15 21:37:23;;;;;;;18.02;6.78;;;;;;;10.63;100.00;100793.53;10358513;28;20561;-82
2022/10/15 21:42:23;;;;;;;19.48;6.65;;;;;;;10.64;100.00;100795.31;10355536;28;20034;-82
2022/10/15 21:47:24;;;;;;;15.55;6.70;;;;;;;10.64;100.00;100792.72;10358599;28;20067;-82
2022/10/15 21:52:24;;;;;;;21.55;9.52;;;;;;;10.61;100.00;100789.94;10356669;28;20113;-83
2022/10/15 21:57:25;;;;;;;19.67;7.22;;;;;;;10.57;100.00;100794.16;10359906;28;20040;-82
2022/10/15 22:02:25;;;;;;;17.45;8.55;;;;;;;10.60;100.00;100798.63;10357029;28;20034;-81
2022/10/15 22:07:26;;;;;;;20.77;7.07;;;;;;;10.55;100.00;100799.31;10356796;28;20124;-81
2022/10/15 22:12:26;;;;;;;18.73;6.22;;;;;;;10.52;100.00;100800.91;10355535;28;21644;-82
2022/10/15 22:17:27;;;;;;;19.95;6.38;;;;;;;10.49;100.00;100812.09;10356505;28;20046;-82
2022/10/15 22:22:27;;;;;;;20.50;8.90;;;;;;;10.43;100.00;100820.56;10357648;28;20044;-83
2022/10/15 22:27:28;;;;;;;22.20;7.80;;;;;;;10.44;100.00;100808.38;10355621;28;20129;-82
2022/10/15 22:32:28;;;;;;;13.25;6.43;;;;;;;10.48;100.00;100815.53;10356592;28;20054;-82
2022/10/15 22:37:29;;;;;;;18.58;7.20;;;;;;;10.46;100.00;100817.19;10340341;28;20077;-82
2022/10/15 22:42:29;;;;;;;28.65;7.72;;;;;;;10.54;100.00;100818.44;10356236;28;20033;-82
2022/10/15 22:47:30;;;;;;;36.08;8.45;;;;;;;10.47;100.00;100812.88;10339554;28;20041;-82