Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 04:14:54;;;;;;;1.27;0.80;;;3.10;99.90;;;;;;5051146;28;20065;-68
2021/04/16 04:17:26;;;;;;;1.20;1.00;;;3.50;99.90;;;;;;5052158;28;20114;-68
2021/04/16 04:19:52;;;;;;;2.80;1.17;;;3.90;99.70;;;;;;5052371;28;20057;-68
2021/04/16 04:22:18;;;;;;;1.83;0.98;;;4.30;96.70;;;;;;5049652;28;20474;-68
2021/04/16 04:24:43;;;;;;;1.98;1.10;;;4.70;95.00;;;;;;5035645;28;20025;-68
2021/04/16 04:27:11;;;;;;;2.28;0.88;;;5.00;93.20;;;;;;5051826;28;20488;-68
2021/04/16 04:29:36;;;;;;;2.42;1.10;;;5.30;91.40;;;;;;5043356;28;20146;-69
2021/04/16 04:32:02;;;;;;;2.28;1.05;;;5.60;89.80;;;;;;5037549;28;20512;-67
2021/04/16 04:34:28;;;;;;;2.83;1.13;;;5.90;87.30;;;;;;5052012;28;20060;-68
2021/04/16 04:36:57;;;;;;;0.70;0.60;;;6.10;84.90;;;;;;5051757;28;20133;-68
2021/04/16 04:39:25;;;;;;;1.30;0.90;;;6.70;99.20;;;;;;5045950;28;20079;-68
2021/04/16 04:41:51;;;;;;;1.92;0.98;;;8.10;83.00;;;;;;5034998;28;20519;-68
2021/04/16 04:44:17;;;;;;;1.85;0.75;;;8.00;75.20;;;;;;5038608;28;20057;-67
2021/04/16 04:46:43;;;;;;;1.70;0.80;;;7.80;75.00;;;;;;5042675;28;20021;-70
2021/04/16 04:49:09;;;;;;;3.30;0.90;;;7.80;74.40;;;;;;5051363;28;20099;-70
2021/04/16 04:51:37;;;;;;;1.00;0.77;;;7.70;74.60;;;;;;5049877;28;20087;-69
2021/04/16 04:54:04;;;;;;;1.40;0.90;;;7.80;74.10;;;;;;5048680;28;20033;-69
2021/04/16 04:56:30;;;;;;;0.95;0.75;;;7.90;73.60;;;;;;5050425;28;20567;-69
2021/04/16 04:58:56;;;;;;;2.15;0.82;;;8.00;72.90;;;;;;5040887;28;20063;-71
2021/04/16 05:01:22;;;;;;;1.98;0.90;;;8.20;72.20;;;;;;5043484;28;20040;-67
2021/04/16 05:03:47;;;;;;;5.47;1.00;;;8.30;71.30;;;;;;5039783;28;20022;-69
2021/04/16 05:06:13;;;;;;;1.58;0.65;;;8.40;70.90;;;;;;5036339;28;20086;-69
2021/04/16 05:08:39;;;;;;;1.95;0.93;;;8.50;70.30;;;;;;5043764;28;20021;-69
2021/04/16 05:11:08;;;;;;;1.40;0.77;;;8.70;69.50;;;;;;5044449;28;20067;-69
2021/04/16 05:13:34;;;;;;;1.23;0.70;;;8.80;68.90;;;;;;5034685;28;20634;-69
2021/04/16 05:16:00;;;;;;;7.00;1.00;;;9.00;68.30;;;;;;5046949;28;20063;-69
2021/04/16 05:18:25;;;;;;;0.82;0.82;;;9.10;67.70;;;;;;5042531;28;20473;-69
2021/04/16 05:20:51;;;;;;;0.80;0.73;;;9.20;67.50;;;;;;5050236;28;20066;-69
2021/04/16 05:23:17;;;;;;;7.25;1.10;;;9.30;66.80;;;;;;5044268;28;20384;-68
2021/04/16 05:25:42;;;;;;;3.55;0.75;;;9.40;66.70;;;;;;5049602;28;20025;-68
2021/04/16 05:28:08;;;;;;;3.95;1.08;;;9.50;66.00;;;;;;5047526;28;20025;-66
2021/04/16 05:30:34;;;;;;;6.38;1.00;;;9.70;65.50;;;;;;5039235;28;20508;-66
2021/04/16 05:33:00;;;;;;;4.40;1.00;;;9.90;65.90;;;;;;5043638;28;20025;-66
2021/04/16 05:35:27;;;;;;;2.50;0.70;;;10.20;64.40;;;;;;5038013;28;20668;-67
2021/04/16 05:37:57;;;;;;;2.75;1.10;;;10.40;63.40;;;;;;5041911;28;20120;-68
2021/04/16 05:40:24;;;;;;;3.58;0.75;;;10.50;63.00;;;;;;5041414;28;20029;-68
2021/04/16 05:42:50;;;;;;;7.38;0.82;;;10.60;62.40;;;;;;5050234;28;20061;-68
2021/04/16 05:45:16;;;;;;;1.77;0.88;;;10.80;62.20;;;;;;5045881;28;20103;-68
2021/04/16 05:47:42;;;;;;;4.13;0.70;;;11.00;61.60;;;;;;5050407;28;20021;-68
2021/04/16 05:50:08;;;;;;;3.85;0.80;;;11.20;61.20;;;;;;5045580;28;20033;-68
2021/04/16 05:52:34;;;;;;;6.00;0.77;;;11.30;60.20;;;;;;5051024;28;20025;-68
2021/04/16 05:55:00;;;;;;;2.08;0.80;;;11.40;59.90;;;;;;5050789;28;20510;-68
2021/04/16 05:57:26;;;;;;;3.40;0.80;;;11.50;59.80;;;;;;5051039;28;20033;-68
2021/04/16 05:59:51;;;;;;;4.05;0.80;;;11.60;59.60;;;;;;5034479;28;20049;-68
2021/04/16 06:02:24;;;;;;;1.00;0.80;;;11.70;59.20;;;;;;5036854;28;20108;-68
2021/04/16 06:04:50;;;;;;;1.85;0.90;;;11.70;59.00;;;;;;5050718;28;20109;-68
2021/04/16 06:07:16;;;;;;;5.32;1.10;;;11.90;59.00;;;;;;5050486;28;20112;-71
2021/04/16 06:09:41;;;;;;;4.90;0.93;;;12.20;63.10;;;;;;5044213;28;20113;-70
2021/04/16 06:12:08;;;;;;;1.90;1.08;;;12.60;63.60;;;;;;5032829;28;20096;-69
2021/04/16 06:14:34;;;;;;;2.60;1.00;;;12.90;59.90;;;;;;5040683;28;20509;-69
2021/04/16 06:16:59;;;;;;;1.27;0.88;;;13.10;61.20;;;;;;5032526;28;20121;-70
2021/04/16 06:19:25;;;;;;;2.10;0.73;;;13.30;61.70;;;;;;5049732;28;20017;-70
2021/04/16 06:21:51;;;;;;;2.80;0.80;;;13.40;57.50;;;;;;5038571;28;20500;-70
2021/04/16 06:24:17;;;;;;;6.22;1.00;;;13.10;56.80;;;;;;5048089;28;20107;-70
2021/04/16 06:26:42;;;;;;;7.03;1.20;;;12.90;57.20;;;;;;5050944;28;20032;-69
2021/04/16 06:29:08;;;;;;;1.60;0.80;;;12.70;57.00;;;;;;5050748;28;20401;-69
2021/04/16 06:31:34;;;;;;;3.42;1.20;;;12.60;57.30;;;;;;5040946;28;20103;-69
2021/04/16 06:34:00;;;;;;;5.20;0.82;;;12.50;57.60;;;;;;5041060;28;20028;-67
2021/04/16 06:36:25;;;;;;;6.60;1.35;;;12.50;57.70;;;;;;5033352;28;20038;-68
2021/04/16 06:38:53;;;;;;;15.70;1.33;;;12.50;57.60;;;;;;5039535;28;20527;-68
2021/04/16 06:41:25;;;;;;;3.53;1.15;;;12.60;61.30;;;;;;5042547;28;20052;-68
2021/04/16 06:44:22;;;;;;;6.00;1.10;;;12.80;57.60;;;;;;5036349;28;20381;-76
2021/04/16 06:47:01;;;;;;;3.05;1.10;;;12.70;57.20;;;;;;5041055;28;20381;-70
2021/04/16 06:49:29;;;;;;;3.30;0.95;;;12.60;57.40;;;;;;5040172;28;20568;-73
2021/04/16 06:52:08;;;;;;;5.18;1.30;;;12.50;57.50;;;;;;5037489;28;20040;-71
2021/04/16 06:55:01;;;;;;;4.13;1.00;;;12.50;57.50;;;;;;5043754;28;20036;-71
2021/04/16 06:57:49;;;;;;;12.60;1.48;;;12.50;57.50;;;;;;5035309;28;20089;-69
2021/04/16 07:00:27;;;;;;;4.72;0.90;;;12.70;59.10;;;;;;5052218;28;20036;-72
2021/04/16 07:03:04;;;;;;;4.50;1.05;;;12.70;57.70;;;;;;5045573;28;20461;-69
2021/04/16 07:05:37;;;;;;;39.20;2.58;;;12.70;57.70;;;;;;5035797;28;20044;-68
2021/04/16 07:08:05;;;;;;;5.38;0.93;;;12.80;63.70;;;;;;5042398;28;20505;-69
2021/04/16 07:10:39;;;;;;;3.55;0.70;;;13.00;58.10;;;;;;5043083;28;20029;-68
2021/04/16 07:13:07;;;;;;;9.90;1.25;;;13.00;57.70;;;;;;5046446;28;20100;-69
2021/04/16 07:15:41;;;;;;;8.43;0.80;;;13.10;57.80;;;;;;5042114;28;20045;-69
2021/04/16 07:18:13;;;;;;;6.47;1.10;;;13.10;57.40;;;;;;5052605;28;20043;-69
2021/04/16 07:20:39;;;;;;;6.32;0.73;;;13.10;57.40;;;;;;5049374;28;20113;-69
2021/04/16 07:23:05;;;;;;;5.28;1.13;;;13.10;57.90;;;;;;5049857;28;20086;-68
2021/04/16 07:25:45;;;;;;;6.22;1.30;;;13.20;65.40;;;;;;5043062;28;20053;-66
2021/04/16 07:28:40;;;;;;;7.32;1.00;;;14.20;66.90;;;;;;5038323;28;20017;-66
2021/04/16 07:31:50;;;;;;;13.25;1.40;;;14.90;63.80;;;;;;5050459;28;20100;-66
2021/04/16 07:34:30;;;;;;;6.78;1.25;;;15.00;61.60;;;;;;5040292;28;20021;-66
2021/04/16 07:37:14;;;;;;;9.13;1.08;;;15.30;65.90;;;;;;5034532;28;20496;-69
2021/04/16 07:39:50;;;;;;;5.65;0.82;;;16.00;59.60;;;;;;5038242;28;20497;-69
2021/04/16 07:42:22;;;;;;;2.58;0.50;;;15.10;55.50;;;;;;5039361;28;20477;-68
2021/04/16 07:45:09;;;;;;;15.63;1.45;;;14.20;56.00;;;;;;5038324;28;20060;-69
2021/04/16 07:47:36;;;;;;;11.20;1.08;;;13.60;57.70;;;;;;5039900;28;20083;-69
2021/04/16 07:50:11;;;;;;;11.25;0.90;;;13.40;58.20;;;;;;5042938;28;20028;-69
2021/04/16 07:52:42;;;;;;;7.28;0.55;;;13.30;58.30;;;;;;5052328;28;20025;-69
2021/04/16 07:55:20;;;;;;;24.95;2.30;;;13.00;58.20;;;;;;5043184;28;20026;-69
2021/04/16 07:57:57;;;;;;;31.20;2.17;;;12.80;58.40;;;;;;5034694;28;20508;-69
2021/04/16 08:00:29;;;;;;;14.23;0.90;;;12.70;58.60;;;;;;5039272;28;20025;-69
2021/04/16 08:03:15;;;;;;;5.22;0.98;;;12.70;59.00;;;;;;5052217;28;20617;-68
2021/04/16 08:05:42;;;;;;;12.27;1.35;;;12.60;58.70;;;;;;5051302;28;20039;-69
2021/04/16 08:08:09;;;;;;;2.78;0.60;;;12.60;59.30;;;;;;5043089;28;20029;-69
2021/04/16 08:10:38;;;;;;;10.07;0.82;;;12.50;59.00;;;;;;5039197;28;20049;-69
2021/04/16 08:13:11;;;;;;;10.05;0.88;;;12.50;58.80;;;;;;5046892;28;20495;-69
2021/04/16 08:15:37;;;;;;;6.88;0.88;;;12.40;58.90;;;;;;5047331;28;20053;-69
2021/04/16 08:18:24;;;;;;;10.45;0.90;;;12.30;59.30;;;;;;5042385;28;20021;-69
2021/04/16 08:21:04;;;;;;;3.60;0.50;;;12.20;59.20;;;;;;5034162;28;20018;-69
2021/04/16 08:24:15;;;;;;;5.82;0.63;;;12.10;58.80;;;;;;5037280;28;20035;-68
2021/04/16 08:26:42;;;;;;;;;;;12.00;58.50;;;;;;5051898;28;20603;-68
2021/04/16 08:29:29;;;;;;;15.68;1.38;;;11.90;59.00;;;;;;5051571;28;20340;-68
2021/04/16 08:32:18;;;;;;;10.25;1.75;;;11.90;60.20;;;;;;5051791;28;20033;-68
2021/04/16 08:34:51;;;;;;;29.85;1.58;;;12.00;60.70;;;;;;5044663;28;20025;-68
2021/04/16 08:37:24;;;;;;;37.17;1.50;;;12.10;59.50;;;;;;5041361;28;20161;-68
2021/04/16 08:39:51;;;;;;;8.65;1.35;;;12.10;60.80;;;;;;5048387;28;20033;-68
2021/04/16 08:42:28;;;;;;;9.20;0.90;;;12.20;60.10;;;;;;5033340;28;20025;-68
2021/04/16 08:45:18;;;;;;;6.70;0.80;;;12.20;59.30;;;;;;5048109;28;20025;-68
2021/04/16 08:47:52;;;;;;;5.95;0.80;;;12.10;59.40;;;;;;5033698;28;20051;-68
2021/04/16 08:50:23;;;;;;;8.85;0.70;;;12.10;59.30;;;;;;5042274;28;20392;-68
2021/04/16 08:52:56;;;;;;;5.72;0.90;;;12.10;60.10;;;;;;5051146;28;20480;-68
2021/04/16 08:55:22;;;;;;;3.28;0.80;;;12.10;60.40;;;;;;5039123;28;20076;-68
2021/04/16 08:58:29;;;;;;;1.65;0.45;;;12.20;60.20;;;;;;5033772;28;20437;-68
2021/04/16 09:01:09;;;;;;;3.65;0.70;;;12.10;58.70;;;;;;5033229;28;20172;-68
2021/04/16 09:03:53;;;;;;;3.13;0.70;;;12.00;59.80;;;;;;5033615;28;20040;-68
2021/04/16 09:06:31;;;;;;;2.42;0.90;;;12.00;59.70;;;;;;5031415;28;20086;-68
2021/04/16 09:09:02;;;;;;;1.75;0.90;;;12.00;59.50;;;;;;5033883;28;20018;-68
2021/04/16 09:11:45;;;;;;;11.82;0.93;;;12.10;59.40;;;;;;5044008;28;20439;-68
2021/04/16 09:14:23;;;;;;;2.30;0.70;;;12.00;59.40;;;;;;5036704;28;20108;-68
2021/04/16 09:16:56;;;;;;;12.55;1.20;;;12.00;59.60;;;;;;5031331;28;20112;-68
2021/04/16 09:19:25;;;;;;;3.60;0.60;;;12.00;60.00;;;;;;5035139;28;20017;-68
2021/04/16 09:22:06;;;;;;;1.10;0.50;;;12.00;59.30;;;;;;5051072;28;20542;-68
2021/04/16 09:24:50;;;;;;;3.42;0.77;;;12.00;59.30;;;;;;5037075;28;20021;-68
2021/04/16 09:27:25;;;;;;;8.57;0.80;;;12.00;59.00;;;;;;5051094;28;20472;-68
2021/04/16 09:30:05;;;;;;;7.05;0.85;;;12.00;60.10;;;;;;5038248;28;20025;-68
2021/04/16 09:32:41;;;;;;;6.03;0.85;;;12.10;60.60;;;;;;5038952;28;20029;-68
2021/04/16 09:35:10;;;;;;;2.78;0.60;;;12.20;59.70;;;;;;5032807;28;20060;-68
2021/04/16 09:37:48;;;;;;;3.92;0.50;;;12.10;59.50;;;;;;5047662;28;20068;-68
2021/04/16 09:40:21;;;;;;;1.77;0.50;;;12.20;59.90;;;;;;5041875;28;20056;-68
2021/04/16 09:43:11;;;;;;;5.43;0.60;;;12.20;59.40;;;;;;5038191;28;20037;-68
2021/04/16 09:45:38;;;;;;;;;;;12.20;59.00;;;;;;5046646;28;20021;-68
2021/04/16 09:48:17;;;;;;;11.50;1.20;;;12.20;62.10;;;;;;5032336;28;20257;-68
2021/04/16 09:50:43;;;;;;;10.68;1.10;;;12.30;59.50;;;;;;5050706;28;20025;-68
2021/04/16 09:53:11;;;;;;;4.80;0.75;;;12.20;59.80;;;;;;5048361;28;20029;-68
2021/04/16 09:55:55;;;;;;;12.13;1.10;;;12.10;60.20;;;;;;5040554;28;20030;-68
2021/04/16 09:58:30;;;;;;;10.88;1.15;;;12.10;59.90;;;;;;5037991;28;20024;-68
2021/04/16 10:00:55;;;;;;;6.72;0.90;;;12.00;59.20;;;;;;5043282;28;20074;-68
2021/04/16 10:03:24;;;;;;;11.25;1.45;;;12.10;59.40;;;;;;5043615;28;20524;-68
2021/04/16 10:05:51;;;;;;;10.65;1.10;;;12.20;60.00;;;;;;5034600;28;20091;-68
2021/04/16 10:08:37;;;;;;;6.22;0.88;;;12.20;59.60;;;;;;5036602;28;20023;-68
2021/04/16 10:11:05;;;;;;;15.38;0.98;;;12.20;59.00;;;;;;5051639;28;20029;-68
2021/04/16 10:13:34;;;;;;;14.52;1.10;;;12.30;59.80;;;;;;5053919;28;20100;-68
2021/04/16 10:16:01;;;;;;;2.47;0.90;;;12.30;60.90;;;;;;5054159;28;20107;-68
2021/04/16 10:18:39;;;;;;;5.03;0.95;;;12.40;60.20;;;;;;5054310;28;20392;-67
2021/04/16 10:21:05;;;;;;;7.72;1.00;;;12.40;60.40;;;;;;5039943;28;20029;-68
2021/04/16 10:23:40;;;;;;;21.08;1.90;;;12.30;59.50;;;;;;5051130;28;20480;-67
2021/04/16 12:40:50;;;;;;;6.43;0.85;;;12.90;57.80;;;;;;5045931;28;20024;-66
2021/04/16 12:43:15;;;;;;;3.50;0.75;;;12.70;57.20;;;;;;5045602;28;20025;-66
2021/04/16 12:45:41;;;;;;;4.13;0.75;;;12.50;57.20;;;;;;5031370;28;20025;-66
2021/04/16 12:48:07;;;;;;;27.00;1.83;;;12.50;57.40;;;;;;5039833;28;20017;-66
2021/04/16 12:50:33;;;;;;;22.50;2.10;;;12.40;58.70;;;;;;5036903;28;20465;-66
2021/04/16 12:53:00;;;;;;;15.45;1.45;;;12.40;59.00;;;;;;5051553;28;20029;-66
2021/04/16 12:55:26;;;;;;;8.93;0.88;;;12.40;58.00;;;;;;5051095;28;20037;-66
2021/04/16 12:57:55;;;;;;;16.25;1.67;;;12.30;58.10;;;;;;5047442;28;20024;-66
2021/04/16 13:00:40;;;;;;;13.10;1.67;;;12.30;58.70;;;;;;5041483;28;20017;-66
2021/04/16 13:03:14;;;;;;;23.38;1.55;;;12.20;58.70;;;;;;5039452;28;20033;-66
2021/04/16 13:05:42;;;;;;;9.57;0.90;;;12.10;58.60;;;;;;5048616;28;20079;-66
2021/04/16 13:08:08;;;;;;;5.60;1.30;;;12.10;58.20;;;;;;5031253;28;20516;-66
2021/04/16 13:10:35;;;;;;;3.90;1.02;;;12.00;58.00;;;;;;5034782;28;20025;-66
2021/04/16 13:13:02;;;;;;;14.95;1.20;;;12.00;58.70;;;;;;5050657;28;20093;-66
2021/04/16 13:15:28;;;;;;;1.63;0.65;;;12.00;58.90;;;;;;5035815;28;20101;-65
2021/04/16 13:17:58;;;;;;;16.05;2.30;;;12.30;61.10;;;;;;5037832;28;20116;-65
2021/04/16 13:20:25;;;;;;;38.63;2.00;;;12.80;64.00;;;;;;5039188;28;20029;-66
2021/04/16 13:22:52;;;;;;;10.45;0.90;;;13.00;59.40;;;;;;5033149;28;20037;-65
2021/04/16 13:25:23;;;;;;;9.60;1.00;;;12.70;57.20;;;;;;5031962;28;20738;-66
2021/04/16 13:27:50;;;;;;;8.75;0.80;;;12.40;57.80;;;;;;5050439;28;20106;-66
2021/04/16 13:30:19;;;;;;;3.60;0.90;;;12.20;58.00;;;;;;5045105;28;20139;-66
2021/04/16 13:32:52;;;;;;;11.18;1.08;;;12.10;58.30;;;;;;5044705;28;20041;-67
2021/04/16 13:35:33;;;;;;;20.08;1.40;;;12.00;58.60;;;;;;5041032;28;20175;-67
2021/04/16 13:38:03;;;;;;;19.90;2.05;;;12.00;58.70;;;;;;5034856;28;20028;-65
2021/04/16 13:40:29;;;;;;;11.03;1.00;;;12.00;58.80;;;;;;5034687;28;20469;-65
2021/04/16 13:42:55;;;;;;;8.63;0.90;;;11.90;58.30;;;;;;5037028;28;20264;-64
2021/04/16 13:45:21;;;;;;;19.63;1.27;;;11.80;58.40;;;;;;5051579;28;20017;-66
2021/04/16 13:47:47;;;;;;;34.33;2.50;;;12.40;59.40;;;;;;5051917;28;20041;-66
2021/04/16 13:50:15;;;;;;;24.92;1.80;;;12.30;58.60;;;;;;5035338;28;20034;-66
2021/04/16 13:52:41;;;;;;;7.32;1.20;;;12.10;58.20;;;;;;5054737;28;20454;-66
2021/04/16 13:55:07;;;;;;;32.00;1.88;;;12.00;58.40;;;;;;5041197;28;20030;-66
2021/04/16 13:57:33;;;;;;;68.93;3.53;;;11.90;58.60;;;;;;5039979;28;20136;-66
2021/04/16 13:59:59;;;;;;;28.52;1.80;;;11.90;58.40;;;;;;5046159;28;20513;-66
2021/04/16 14:02:30;;;;;;;20.70;1.60;;;11.90;58.60;;;;;;5052414;28;20024;-66
2021/04/16 14:04:57;;;;;;;2.83;0.50;;;11.90;58.70;;;;;;5048433;28;20076;-66
2021/04/16 14:07:23;;;;;;;18.42;1.90;;;11.80;57.50;;;;;;5051446;28;20031;-66
2021/04/16 14:09:49;;;;;;;6.05;1.02;;;11.70;57.60;;;;;;5040521;28;20104;-67
2021/04/16 14:12:15;;;;;;;7.07;0.80;;;11.70;58.30;;;;;;5043739;28;20121;-66
2021/04/16 14:14:44;;;;;;;9.77;0.95;;;11.70;58.20;;;;;;5042510;28;20084;-66
2021/04/16 14:17:14;;;;;;;18.83;1.47;;;11.70;58.10;;;;;;5052435;28;20044;-65
2021/04/16 14:19:47;;;;;;;2.50;0.85;;;11.70;58.40;;;;;;5046708;28;20022;-67
2021/04/16 14:22:27;;;;;;;3.47;0.80;;;11.60;58.00;;;;;;5052650;28;20021;-66
2021/04/16 14:24:53;;;;;;;10.82;0.82;;;11.60;58.30;;;;;;5032953;28;20030;-66
2021/04/16 14:27:19;;;;;;;3.28;0.80;;;11.60;58.70;;;;;;5042393;28;20036;-65
2021/04/16 14:29:44;;;;;;;21.55;0.95;;;11.60;58.30;;;;;;5052140;28;20017;-65
2021/04/16 14:32:12;;;;;;;12.32;0.95;;;11.60;59.50;;;;;;5036265;28;20687;-65
2021/04/16 14:34:39;;;;;;;4.75;1.10;;;11.60;59.20;;;;;;5036611;28;20029;-65
2021/04/16 14:37:05;;;;;;;26.83;1.42;;;11.60;59.00;;;;;;5049730;28;20060;-66
2021/04/16 14:39:31;;;;;;;6.03;0.90;;;11.50;59.00;;;;;;5035300;28;20021;-65
2021/04/16 14:41:58;;;;;;;2.63;0.85;;;11.50;60.10;;;;;;5038869;28;20044;-65
2021/04/16 14:44:25;;;;;;;17.55;1.80;;;11.50;59.30;;;;;;5039074;28;20028;-66
2021/04/16 14:46:53;;;;;;;16.60;1.27;;;11.50;59.60;;;;;;5044925;28;20498;-65
2021/04/16 14:49:30;;;;;;;15.40;1.65;;;11.50;61.20;;;;;;5048071;28;20405;-65
2021/04/16 14:51:58;;;;;;;40.70;2.33;;;11.40;60.10;;;;;;5050671;28;20025;-65
2021/04/16 14:54:29;;;;;;;18.77;2.20;;;11.40;60.50;;;;;;5034378;28;20378;-65
2021/04/16 14:56:56;;;;;;;20.55;1.98;;;11.40;60.50;;;;;;5053611;28;20040;-65
2021/04/16 14:59:32;;;;;;;31.30;3.78;;;11.40;60.90;;;;;;5053477;28;20018;-65
2021/04/16 15:01:57;;;;;;;11.45;1.02;;;11.30;61.00;;;;;;5053164;28;20021;-65
2021/04/16 15:04:24;;;;;;;9.52;1.17;;;11.30;60.20;;;;;;5047408;28;20179;-65
2021/04/16 15:06:55;;;;;;;12.13;1.35;;;11.40;60.60;;;;;;5035155;28;20025;-65
2021/04/16 15:09:24;;;;;;;29.13;1.30;;;11.30;60.00;;;;;;5044013;28;20025;-65
2021/04/16 15:11:52;;;;;;;17.98;1.45;;;11.30;60.30;;;;;;5044093;28;20423;-66
2021/04/16 15:14:26;;;;;;;7.40;1.13;;;11.20;60.00;;;;;;5045938;28;20385;-67
2021/04/16 15:16:52;;;;;;;14.10;0.90;;;11.10;59.80;;;;;;5052076;28;20036;-67
2021/04/16 15:19:39;;;;;;;23.55;1.60;;;11.10;61.90;;;;;;5050642;28;20024;-67
2021/04/16 15:22:09;;;;;;;14.38;1.15;;;11.10;60.70;;;;;;5052759;28;20374;-67
2021/04/16 15:24:40;;;;;;;25.05;1.30;;;10.90;61.80;;;;;;5052810;28;20047;-67
2021/04/16 15:27:17;;;;;;;11.90;1.10;;;10.90;62.00;;;;;;5052448;28;20044;-67
2021/04/16 15:29:46;;;;;;;12.38;1.20;;;10.90;62.10;;;;;;5047431;28;20480;-67
2021/04/16 15:32:15;;;;;;;9.35;2.22;;;10.90;62.40;;;;;;5048127;28;20029;-68
2021/04/16 15:48:05;;;;;;;17.30;2.00;;;10.60;64.00;;;;;;5049977;28;20032;-67
2021/04/16 15:50:44;;;;;;;17.65;1.38;;;10.60;64.20;;;;;;5049195;28;20032;-67
2021/04/16 15:53:11;;;;;;;8.52;0.82;;;10.60;64.30;;;;;;5031782;28;20018;-67
2021/04/16 15:55:37;;;;;;;9.25;1.20;;;10.60;64.50;;;;;;5050221;28;20017;-67
2021/04/16 15:58:06;;;;;;;5.18;0.82;;;10.60;64.20;;;;;;5048176;28;20099;-67
2021/04/16 16:00:40;;;;;;;5.18;0.85;;;10.60;65.10;;;;;;5047359;28;20052;-67
2021/04/16 16:03:07;;;;;;;6.50;1.00;;;10.50;64.10;;;;;;5044354;28;20052;-65
2021/04/16 16:05:34;;;;;;;8.38;1.10;;;10.50;64.40;;;;;;5040135;28;20021;-67
2021/04/16 16:08:00;;;;;;;8.77;1.48;;;10.60;65.70;;;;;;5048942;28;20032;-67
2021/04/16 16:10:27;;;;;;;4.65;1.30;;;10.60;64.60;;;;;;5031543;28;20037;-67
2021/04/16 16:12:57;;;;;;;17.33;1.30;;;10.50;64.30;;;;;;5037107;28;20033;-67
2021/04/16 16:15:39;;;;;;;9.25;1.55;;;10.50;64.30;;;;;;5045770;28;20045;-66
2021/04/16 16:18:09;;;;;;;7.10;1.30;;;10.50;64.80;;;;;;5045527;28;20045;-66
2021/04/16 16:20:36;;;;;;;9.30;1.20;;;10.40;65.10;;;;;;5038857;28;20396;-66
2021/04/16 16:23:05;;;;;;;5.05;1.27;;;10.40;65.10;;;;;;5040976;28;20036;-67
2021/04/16 16:25:32;;;;;;;7.13;1.30;;;10.30;64.30;;;;;;5032437;28;20715;-67
2021/04/16 16:28:00;;;;;;;1.17;0.98;;;10.20;64.60;;;;;;5040530;28;20021;-66
2021/04/16 16:30:29;;;;;;;17.25;1.98;;;10.20;64.50;;;;;;5042166;28;20025;-66
2021/04/16 16:32:54;;;;;;;9.75;1.50;;;10.10;64.20;;;;;;5035490;28;20021;-66
2021/04/16 16:35:24;;;;;;;8.15;1.30;;;10.30;68.10;;;;;;5051563;28;20025;-66
2021/04/16 16:37:50;;;;;;;14.80;1.90;;;10.40;64.30;;;;;;5051445;28;20032;-66
2021/04/16 16:40:20;;;;;;;16.50;1.85;;;10.30;63.80;;;;;;5051524;28;20264;-66
2021/04/16 16:42:47;;;;;;;;;;;10.20;65.40;;;;;;5051802;28;20033;-66
2021/04/16 16:45:17;;;;;;;11.95;1.60;;;10.20;65.80;;;;;;5051740;28;19932;-66
2021/04/16 16:47:43;;;;;;;18.52;3.05;;;10.10;65.60;;;;;;5051629;28;20035;-67
2021/04/16 16:50:15;;;;;;;7.00;1.35;;;10.10;65.20;;;;;;5051731;28;20342;-67
2021/04/16 16:52:41;;;;;;;9.70;1.77;;;10.00;65.50;;;;;;5036192;28;20041;-67
2021/04/16 16:55:07;;;;;;;9.25;1.65;;;10.00;65.50;;;;;;5036403;28;20424;-67
2021/04/16 16:57:33;;;;;;;7.78;1.60;;;10.00;66.50;;;;;;5042635;28;20057;-67
2021/04/16 16:59:59;;;;;;;23.63;1.98;;;10.00;66.40;;;;;;5032102;28;20034;-67
2021/04/16 17:02:25;;;;;;;8.70;1.90;;;10.00;66.30;;;;;;5050888;28;20059;-67
2021/04/16 17:04:51;;;;;;;16.00;1.80;;;10.00;67.00;;;;;;5050022;28;20078;-67
2021/04/16 17:07:17;;;;;;;43.97;2.47;;;10.00;67.20;;;;;;5051028;28;20021;-67
2021/04/16 17:09:43;;;;;;;10.10;1.50;;;10.00;66.30;;;;;;5051102;28;20481;-68
2021/04/16 17:12:12;;;;;;;10.30;1.30;;;9.90;66.30;;;;;;5043760;28;20060;-68
2021/04/16 17:14:39;;;;;;;18.33;2.28;;;9.90;66.20;;;;;;5045718;28;20040;-67
2021/04/16 17:17:07;;;;;;;10.13;1.65;;;9.80;66.60;;;;;;5046650;28;20052;-67
2021/04/16 17:19:33;;;;;;;16.17;1.98;;;9.90;66.90;;;;;;5044601;28;20029;-68
2021/04/16 17:22:00;;;;;;;13.02;1.77;;;9.80;66.90;;;;;;5034941;28;20020;-68
2021/04/16 17:24:26;;;;;;;32.33;1.95;;;9.80;66.60;;;;;;5050872;28;20051;-68
2021/04/16 17:26:59;;;;;;;10.77;1.85;;;9.80;66.60;;;;;;5049465;28;20029;-68
2021/04/16 17:29:29;;;;;;;25.92;2.45;;;9.80;66.50;;;;;;5050849;28;20098;-67
2021/04/16 17:31:55;;;;;;;;;;;9.70;66.40;;;;;;5051229;28;20465;-67
2021/04/16 17:34:22;;;;;;;17.40;2.30;;;9.70;66.70;;;;;;5043480;28;19905;-67
2021/04/16 17:36:49;;;;;;;39.92;2.92;;;9.70;66.70;;;;;;5044772;28;20484;-67
2021/04/16 17:39:15;;;;;;;24.17;3.00;;;9.70;66.70;;;;;;5050837;28;20025;-67
2021/04/16 17:41:46;;;;;;;20.20;2.50;;;9.70;66.90;;;;;;5050679;28;20033;-67
2021/04/16 17:44:17;;;;;;;20.70;2.50;;;9.70;66.90;;;;;;5047122;28;20025;-67
2021/04/16 17:46:43;;;;;;;34.35;3.28;;;9.70;66.80;;;;;;5054682;28;20025;-67
2021/04/16 17:49:08;;;;;;;35.53;3.00;;;9.70;66.70;;;;;;5059346;28;20021;-67
2021/04/16 17:51:36;;;;;;;22.77;3.40;;;9.70;66.50;;;;;;5053095;28;20078;-67
2021/04/16 17:54:03;;;;;;;31.88;3.20;;;9.70;66.70;;;;;;5053221;28;20010;-67
2021/04/16 17:56:31;;;;;;;47.03;3.78;;;9.60;66.60;;;;;;5056507;28;20064;-67
2021/04/16 17:59:02;;;;;;;40.65;3.70;;;9.60;66.60;;;;;;5045078;28;20028;-67
2021/04/16 18:01:28;;;;;;;29.83;3.75;;;9.40;66.90;;;;;;5047664;28;20033;-66
2021/04/16 18:03:54;;;;;;;13.88;2.10;;;9.40;69.20;;;;;;5050574;28;20025;-67
2021/04/16 18:06:25;;;;;;;35.53;3.58;;;9.60;74.50;;;;;;5048412;28;20497;-66
2021/04/16 18:08:51;;;;;;;25.13;2.70;;;9.60;69.30;;;;;;5050139;28;20430;-67
2021/04/16 18:11:20;;;;;;;11.32;2.22;;;9.50;68.70;;;;;;5044704;28;20028;-66
2021/04/16 18:13:47;;;;;;;27.50;3.07;;;9.40;68.30;;;;;;5043640;28;20029;-66
2021/04/16 18:16:14;;;;;;;13.23;2.30;;;9.30;68.50;;;;;;5050621;28;20143;-66
2021/04/16 18:18:40;;;;;;;14.02;2.60;;;9.20;68.60;;;;;;5053410;28;20032;-66
2021/04/16 18:21:10;;;;;;;17.25;2.85;;;9.10;68.50;;;;;;5052508;28;20028;-67
2021/04/16 18:23:44;;;;;;;54.88;4.85;;;9.10;68.40;;;;;;5054367;28;20032;-66
2021/04/16 18:26:13;;;;;;;33.13;3.55;;;9.00;68.70;;;;;;5049690;28;20080;-66
2021/04/16 18:28:39;;;;;;;43.17;3.83;;;8.80;69.30;;;;;;5053994;28;20033;-65
2021/04/16 18:31:05;;;;;;;21.25;3.13;;;8.70;69.60;;;;;;5053700;28;20028;-67
2021/04/16 18:33:31;;;;;;;17.98;4.45;;;8.70;69.70;;;;;;5044665;28;20489;-67
2021/04/16 18:36:00;;;;;;;9.48;2.30;;;8.60;69.50;;;;;;5041208;28;20432;-67
2021/04/16 18:38:51;;;;;;;8.10;2.63;;;8.60;69.50;;;;;;5053320;28;20098;-67
2021/04/16 18:41:24;;;;;;;7.85;2.28;;;8.50;69.40;;;;;;5046292;28;20021;-67
2021/04/16 18:43:56;;;;;;;10.02;2.35;;;8.50;69.30;;;;;;5047486;28;20090;-67
2021/04/16 18:46:24;;;;;;;6.78;2.53;;;8.30;69.40;;;;;;5053967;28;20091;-68
2021/04/16 18:48:51;;;;;;;6.30;2.35;;;8.30;69.60;;;;;;5046572;28;20034;-67
2021/04/16 18:51:19;;;;;;;5.65;2.45;;;8.20;69.70;;;;;;5046115;28;20032;-67
2021/04/16 18:53:50;;;;;;;5.55;2.65;;;8.10;69.80;;;;;;5048587;28;20078;-67
2021/04/16 18:56:18;;;;;;;10.85;2.65;;;8.00;70.00;;;;;;5053524;28;20037;-67
2021/04/16 18:58:45;;;;;;;8.02;2.70;;;7.90;70.10;;;;;;5053216;28;20086;-67
2021/04/16 19:01:16;;;;;;;11.73;2.60;;;7.90;70.20;;;;;;5042393;28;20108;-67
2021/04/16 19:03:43;;;;;;;7.00;3.33;;;7.80;70.20;;;;;;5036898;28;20104;-67
2021/04/16 19:06:09;;;;;;;7.80;2.83;;;7.80;70.20;;;;;;5053371;28;20029;-67
2021/04/16 19:08:35;;;;;;;7.15;2.90;;;7.70;70.30;;;;;;5053236;28;20115;-67
2021/04/16 19:11:01;;;;;;;10.32;3.10;;;7.60;70.70;;;;;;5053200;28;20101;-68
2021/04/16 19:13:27;;;;;;;10.60;3.28;;;7.60;70.80;;;;;;5053085;28;20021;-68
2021/04/16 19:15:53;;;;;;;11.65;3.40;;;7.50;70.80;;;;;;5052543;28;20494;-68
2021/04/16 19:18:21;;;;;;;5.93;2.67;;;7.40;71.00;;;;;;5053078;28;20029;-68
2021/04/16 19:20:51;;;;;;;7.78;2.60;;;7.30;71.20;;;;;;5052691;28;20392;-68
2021/04/16 19:23:20;;;;;;;6.90;3.67;;;7.20;71.30;;;;;;5053202;28;20393;-68
2021/04/16 19:25:46;;;;;;;7.80;2.78;;;7.20;71.50;;;;;;5053074;28;20387;-68
2021/04/16 19:28:14;;;;;;;4.50;2.75;;;7.10;71.70;;;;;;5052627;28;20388;-67
2021/04/16 19:30:44;;;;;;;4.38;2.75;;;7.00;71.80;;;;;;5052707;28;20033;-67
2021/04/16 19:33:11;;;;;;;9.18;3.42;;;6.90;72.00;;;;;;5052963;28;20032;-67
2021/04/16 19:35:38;;;;;;;22.15;4.60;;;6.90;72.10;;;;;;5052590;28;20025;-67
2021/04/16 19:38:06;;;;;;;10.43;3.33;;;6.80;72.40;;;;;;5053013;28;20044;-67
2021/04/16 19:40:35;;;;;;;8.27;3.08;;;6.80;72.70;;;;;;5052584;28;20024;-67
2021/04/16 19:43:02;;;;;;;10.45;3.53;;;6.80;77.30;;;;;;5052323;28;20497;-66
2021/04/16 19:45:29;;;;;;;14.57;3.60;;;6.90;77.90;;;;;;5052475;28;20110;-67