Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:11;;;;;;;6.60;5.77;;;;;;;12.69;98.61;96833.66;5052951;28;20591;-66
2021/11/01 00:04:37;;;;;;;6.47;5.77;;;;;;;12.71;98.36;96824.59;5061214;28;20220;-67
2021/11/01 00:07:04;;;;;;;6.47;5.77;;;;;;;12.71;98.26;96831.72;5061163;28;20680;-66
2021/11/01 00:09:30;;;;;;;5.73;5.23;;;;;;;12.71;97.82;96824.59;5062191;28;20221;-66
2021/11/01 00:11:57;;;;;;;6.47;5.43;;;;;;;12.72;98.37;96823.59;5061094;28;20212;-67
2021/11/01 00:14:24;;;;;;;6.63;5.57;;;;;;;12.75;98.67;96825.13;5064848;28;20218;-67
2021/11/01 00:16:52;;;;;;;8.73;5.83;;;;;;;12.77;98.34;96823.97;5065437;28;20294;-67
2021/11/01 00:19:18;;;;;;;5.97;5.37;;;;;;;12.80;98.37;96817.53;5062716;28;20247;-67
2021/11/01 00:21:45;;;;;;;5.50;4.70;;;;;;;12.83;98.05;96815.41;5062475;28;20222;-66
2021/11/01 00:24:11;;;;;;;5.03;4.53;;;;;;;12.89;97.21;96816.66;5064138;28;20212;-67
2021/11/01 00:26:38;;;;;;;5.30;4.80;;;;;;;12.91;97.34;96819.97;5066198;28;20242;-66
2021/11/01 00:29:06;;;;;;;4.63;4.07;;;;;;;12.97;97.12;96824.72;5062018;28;20231;-66
2021/11/01 00:31:33;;;;;;;5.33;4.30;;;;;;;12.99;96.86;96828.03;5062183;28;20239;-67
2021/11/01 00:34:01;;;;;;;6.00;4.97;;;;;;;12.95;97.37;96814.25;5064354;28;20216;-67
2021/11/01 00:36:28;;;;;;;5.27;4.50;;;;;;;12.95;97.64;96816.03;5063888;28;20222;-67
2021/11/01 00:38:54;;;;;;;4.90;4.40;;;;;;;12.94;97.35;96811.69;5062229;28;20219;-67
2021/11/01 00:41:21;;;;;;;5.33;4.20;;;;;;;12.98;97.08;96818.41;5062138;28;20217;-67
2021/11/01 00:43:47;;;;;;;5.10;4.60;;;;;;;12.93;97.57;96823.31;5063600;28;20219;-66
2021/11/01 00:46:14;;;;;;;5.37;4.53;;;;;;;12.94;98.20;96819.66;5065522;28;20210;-66
2021/11/01 00:48:41;;;;;;;5.23;4.63;;;;;;;12.99;98.26;96810.31;5062142;28;20519;-67
2021/11/01 00:51:09;;;;;;;4.87;4.20;;;;;;;12.99;98.38;96818.25;5062017;28;20239;-67
2021/11/01 00:53:37;;;;;;;5.50;4.27;;;;;;;13.03;98.25;96808.19;5062802;28;20239;-66
2021/11/01 00:56:04;;;;;;;4.10;3.23;;;;;;;13.06;100.00;96791.94;5065829;28;20207;-66
2021/11/01 00:58:33;;;;;;;2.97;2.20;;;;;;;13.20;100.00;96794.06;5061990;28;20219;-67
2021/11/01 01:00:59;;;;;;;2.00;1.80;;;;;;;13.38;100.00;96790.38;5055763;28;20212;-66
2021/11/01 01:03:26;;;;;;;1.50;1.40;;;;;;;13.62;100.00;96781.75;5061256;28;20232;-66
2021/11/01 01:05:57;;;;;;;1.60;1.50;;;;;;;13.77;100.00;96785.47;5065229;28;20673;-66
2021/11/01 01:08:25;;;;;;;1.53;1.20;;;;;;;13.93;100.00;96785.56;5054024;28;20212;-66
2021/11/01 01:10:52;;;;;;;1.60;1.20;;;;;;;14.09;100.00;96773.19;5061254;28;20241;-67
2021/11/01 01:13:19;;;;;;;2.40;1.10;;;;;;;14.21;100.00;96760.47;5062912;28;20217;-66
2021/11/01 01:15:53;;;;;;;1.40;1.30;;;;;;;14.33;100.00;96775.09;5065265;28;20226;-67
2021/11/01 01:18:23;;;;;;;1.87;1.20;;;;;;;14.38;100.00;96776.31;5054303;28;20270;-67
2021/11/01 01:20:50;;;;;;;1.87;1.00;;;;;;;14.44;100.00;96777.47;5061392;28;20239;-66
2021/11/01 01:23:17;;;;;;;2.23;1.10;;;;;;;14.51;100.00;96783.78;5063745;28;20227;-66
2021/11/01 01:25:54;;;;;;;1.43;0.97;;;;;;;14.52;100.00;96780.97;5063798;28;20268;-67
2021/11/01 01:28:22;;;;;;;1.23;1.07;;;;;;;14.57;100.00;96793.78;5059283;28;20213;-67
2021/11/01 01:30:49;;;;;;;1.20;1.00;;;;;;;14.58;100.00;96801.59;5061118;28;20260;-67
2021/11/01 01:33:16;;;;;;;2.37;0.90;;;;;;;14.69;100.00;96819.91;5053251;28;20213;-66
2021/11/01 01:35:43;;;;;;;1.43;1.00;;;;;;;14.81;100.00;96817.78;5062741;28;20216;-67
2021/11/01 01:38:11;;;;;;;1.10;1.00;;;;;;;14.78;100.00;96815.44;5060837;28;20677;-67
2021/11/01 01:40:38;;;;;;;1.50;1.40;;;;;;;14.74;100.00;96812.25;5061023;28;20218;-67
2021/11/01 01:43:07;;;;;;;1.50;1.40;;;;;;;14.72;100.00;96824.09;5064548;28;20217;-65
2021/11/01 01:45:34;;;;;;;1.83;1.40;;;;;;;14.56;100.00;96829.34;5062076;28;20208;-65
2021/11/01 01:48:01;;;;;;;3.00;1.60;;;;;;;14.58;100.00;96844.16;5060641;28;20240;-65
2021/11/01 01:50:28;;;;;;;1.50;1.40;;;;;;;14.47;100.00;96846.25;5060366;28;20234;-66
2021/11/01 01:52:55;;;;;;;1.63;1.20;;;;;;;14.23;100.00;96844.34;5064348;28;20212;-65
2021/11/01 01:55:22;;;;;;;2.37;1.13;;;;;;;14.03;100.00;96857.97;5060802;28;20221;-66
2021/11/01 01:57:50;;;;;;;1.23;1.10;;;;;;;13.85;100.00;96866.03;5060451;28;20221;-65
2021/11/01 02:00:31;;;;;;;1.37;0.80;;;;;;;13.81;100.00;96869.16;5060147;28;20217;-65
2021/11/01 02:02:58;;;;;;;1.90;1.10;;;;;;;13.62;100.00;96874.66;5056412;28;20250;-65
2021/11/01 02:05:31;;;;;;;1.30;0.90;;;;;;;13.56;100.00;96868.13;5060555;28;20216;-65
2021/11/01 02:08:06;;;;;;;2.57;1.00;;;;;;;13.51;100.00;96873.06;5060495;28;20223;-65
2021/11/01 02:10:38;;;;;;;1.50;0.80;;;;;;;13.49;100.00;96871.56;5062165;28;20235;-66
2021/11/01 02:13:10;;;;;;;2.43;1.10;;;;;;;13.52;100.00;96868.59;5062065;28;20211;-65
2021/11/01 02:15:41;;;;;;;3.43;1.00;;;;;;;13.40;100.00;96872.50;5060095;28;20670;-65
2021/11/01 02:18:08;;;;;;;3.57;0.97;;;;;;;13.40;100.00;96875.16;5060924;28;20239;-65
2021/11/01 02:20:44;;;;;;;2.47;0.90;;;;;;;13.34;99.53;96875.75;5061999;28;20223;-65
2021/11/01 02:23:16;;;;;;;1.23;0.70;;;;;;;13.17;99.09;96868.66;5052698;28;20208;-65
2021/11/01 02:25:46;;;;;;;3.67;1.00;;;;;;;13.05;98.68;96868.06;5059568;28;20250;-66
2021/11/01 02:28:16;;;;;;;2.17;0.70;;;;;;;12.99;98.27;96866.00;5062869;28;20262;-65
2021/11/01 02:30:44;;;;;;;0.90;0.63;;;;;;;12.99;98.39;96867.81;5061266;28;20696;-65
2021/11/01 02:33:13;;;;;;;1.90;0.77;;;;;;;12.90;96.75;96871.34;5059680;28;20709;-65
2021/11/01 02:35:40;;;;;;;2.47;0.77;;;;;;;12.81;96.62;96872.22;5059870;28;20212;-66
2021/11/01 02:38:08;;;;;;;1.57;0.80;;;;;;;12.67;99.23;96870.94;5062959;28;20219;-65
2021/11/01 02:40:35;;;;;;;1.93;0.80;;;;;;;12.54;99.20;96864.31;5061527;28;20219;-65
2021/11/01 02:43:03;;;;;;;2.03;0.97;;;;;;;12.44;100.00;96863.53;5059863;28;20226;-65
2021/11/01 02:45:30;;;;;;;2.47;0.70;;;;;;;12.38;100.00;96864.13;5059797;28;20231;-65
2021/11/01 02:47:56;;;;;;;1.57;0.70;;;;;;;12.26;100.00;96854.72;5060974;28;20260;-65
2021/11/01 02:50:23;;;;;;;1.87;0.80;;;;;;;12.03;100.00;96856.06;5061600;28;20211;-65
2021/11/01 02:52:50;;;;;;;1.63;0.60;;;;;;;11.88;100.00;96865.47;5059336;28;20214;-65
2021/11/01 02:55:18;;;;;;;2.57;0.80;;;;;;;11.77;100.00;96869.13;5059550;28;20637;-65
2021/11/01 02:57:45;;;;;;;2.10;0.90;;;;;;;11.67;100.00;96872.78;5062284;28;20304;-66
2021/11/01 03:00:15;;;;;;;3.27;0.87;;;;;;;11.55;100.00;96868.59;5056000;28;20236;-65
2021/11/01 03:02:42;;;;;;;3.77;0.90;;;;;;;11.50;100.00;96870.84;5059472;28;20228;-65
2021/11/01 03:05:12;;;;;;;2.03;0.80;;;;;;;11.41;100.00;96869.88;5059397;28;20227;-65
2021/11/01 03:07:40;;;;;;;2.07;0.70;;;;;;;11.35;100.00;96881.03;5062967;28;20218;-65
2021/11/01 03:10:09;;;;;;;3.13;0.83;;;;;;;11.24;100.00;96886.44;5060470;28;20213;-66
2021/11/01 03:12:38;;;;;;;5.57;1.13;;;;;;;11.17;100.00;96884.50;5057519;28;20247;-65
2021/11/01 03:15:09;;;;;;;2.90;0.90;;;;;;;11.19;100.00;96890.50;5059046;28;20302;-65
2021/11/01 03:17:40;;;;;;;1.27;0.70;;;;;;;11.22;100.00;96895.50;5062181;28;20588;-65
2021/11/01 03:20:11;;;;;;;1.27;0.60;;;;;;;11.13;100.00;96914.84;5059211;28;20214;-65
2021/11/01 03:22:40;;;;;;;2.07;0.80;;;;;;;11.13;100.00;96909.56;5059125;28;20218;-65
2021/11/01 03:25:17;;;;;;;2.83;0.90;;;;;;;11.11;100.00;96914.13;5060517;28;21839;-65
2021/11/01 03:27:46;;;;;;;1.50;0.70;;;;;;;10.95;100.00;96921.81;5059807;28;20731;-64
2021/11/01 03:30:15;;;;;;;2.17;0.70;;;;;;;10.94;100.00;96925.41;5059101;28;20584;-64
2021/11/01 03:32:44;;;;;;;3.23;0.70;;;;;;;10.89;100.00;96938.22;5058476;28;20245;-64
2021/11/01 03:35:11;;;;;;;1.90;0.70;;;;;;;10.88;100.00;96942.63;5051400;28;20217;-64
2021/11/01 03:37:39;;;;;;;4.50;1.10;;;;;;;10.88;100.00;96952.41;5060275;28;20221;-64
2021/11/01 03:40:07;;;;;;;4.50;0.80;;;;;;;10.86;100.00;96954.31;5057379;28;20216;-65
2021/11/01 03:42:34;;;;;;;2.20;0.90;;;;;;;10.83;100.00;96954.59;5057805;28;20226;-65
2021/11/01 03:45:04;;;;;;;4.07;0.83;;;;;;;10.74;100.00;96960.69;5062520;28;20239;-65
2021/11/01 03:47:34;;;;;;;2.10;0.70;;;;;;;10.68;100.00;96972.66;5060002;28;20208;-65
2021/11/01 03:50:14;;;;;;;3.03;1.10;;;;;;;10.68;100.00;96970.00;5058743;28;20273;-65
2021/11/01 03:52:42;;;;;;;2.27;1.17;;;;;;;10.56;100.00;96968.44;5058624;28;20719;-65
2021/11/01 03:55:09;;;;;;;2.57;0.80;;;;;;;10.53;100.00;96970.50;5061816;28;20217;-65
2021/11/01 03:57:36;;;;;;;1.90;0.97;;;;;;;10.44;100.00;96972.16;5058647;28;20222;-65
2021/11/01 04:00:06;;;;;;;3.03;1.00;;;;;;;10.41;100.00;96982.16;5058306;28;20212;-65
2021/11/01 04:02:32;;;;;;;2.23;0.73;;;;;;;10.41;100.00;96984.78;5052405;28;20261;-65
2021/11/01 04:05:00;;;;;;;2.73;0.90;;;;;;;10.44;100.00;96984.50;5060161;28;20339;-65
2021/11/01 04:07:30;;;;;;;2.17;1.00;;;;;;;10.42;100.00;96981.16;5058314;28;20258;-65
2021/11/01 04:09:56;;;;;;;2.77;0.83;;;;;;;10.42;100.00;96994.38;5058155;28;20255;-64
2021/11/01 04:12:23;;;;;;;1.67;0.90;;;;;;;10.41;100.00;97001.44;5060715;28;20255;-64
2021/11/01 04:14:51;;;;;;;1.33;0.80;;;;;;;10.42;100.00;97010.22;5061466;28;20215;-64
2021/11/01 04:17:24;;;;;;;3.27;0.90;;;;;;;10.47;100.00;97010.66;5058406;28;20220;-64
2021/11/01 04:20:01;;;;;;;1.90;1.00;;;;;;;10.46;100.00;97004.53;5058172;28;20690;-64
2021/11/01 04:22:30;;;;;;;2.43;0.87;;;;;;;10.46;100.00;96993.97;5051690;28;20222;-64
2021/11/01 04:24:56;;;;;;;3.37;1.10;;;;;;;10.44;100.00;96987.16;5058978;28;20215;-64
2021/11/01 04:27:23;;;;;;;2.93;0.70;;;;;;;10.40;100.00;97001.59;5058481;28;20583;-64
2021/11/01 04:29:49;;;;;;;1.13;0.90;;;;;;;10.40;100.00;97006.88;5057572;28;20703;-62
2021/11/01 04:32:28;;;;;;;2.53;1.00;;;;;;;10.38;100.00;97027.28;5061000;28;20652;-63
2021/11/01 04:34:59;;;;;;;2.90;1.00;;;;;;;10.37;100.00;97034.41;5050568;28;20216;-63
2021/11/01 04:37:27;;;;;;;3.00;0.80;;;;;;;10.36;100.00;97034.53;5057867;28;20222;-63
2021/11/01 04:40:06;;;;;;;1.40;1.10;;;;;;;10.35;100.00;97043.41;5060286;28;20216;-63
2021/11/01 04:53:27;;;;;;;2.13;0.73;;;;;;;10.23;100.00;97044.47;5058138;28;20282;-63
2021/11/01 04:55:56;;;;;;;2.43;1.00;;;;;;;10.22;100.00;97045.44;5064582;28;20583;-63
2021/11/01 04:58:23;;;;;;;4.13;1.30;;;;;;;10.28;100.00;97050.19;5062206;28;20216;-63
2021/11/01 05:00:51;;;;;;;2.27;0.73;;;;;;;10.30;100.00;97049.09;5056028;28;20296;-63
2021/11/01 05:03:29;;;;;;;2.23;1.10;;;;;;;10.31;100.00;97052.56;5062027;28;20677;-63
2021/11/01 05:05:56;;;;;;;2.13;0.93;;;;;;;10.28;100.00;97048.38;5065043;28;20215;-63
2021/11/01 05:08:26;;;;;;;2.30;1.00;;;;;;;10.29;100.00;97055.31;5061681;28;20224;-63
2021/11/01 05:10:57;;;;;;;2.90;1.10;;;;;;;10.28;100.00;97051.00;5061222;28;20220;-63
2021/11/01 05:13:28;;;;;;;1.77;0.90;;;;;;;10.32;100.00;97049.78;5064149;28;20222;-63
2021/11/01 05:15:59;;;;;;;3.27;1.00;;;;;;;10.29;100.00;97038.66;5063549;28;20219;-63
2021/11/01 05:18:27;;;;;;;3.93;1.30;;;;;;;10.25;100.00;97040.72;5061125;28;20273;-63
2021/11/01 05:20:58;;;;;;;3.23;1.10;;;;;;;10.23;100.00;97050.59;5061415;28;20583;-63
2021/11/01 05:23:31;;;;;;;3.63;1.57;;;;;;;10.27;100.00;97048.53;5053084;28;20295;-63
2021/11/01 05:26:03;;;;;;;1.87;0.93;;;;;;;10.27;100.00;97056.44;5061837;28;20248;-63
2021/11/01 05:28:41;;;;;;;2.97;1.10;;;;;;;10.24;100.00;97052.25;5061320;28;20263;-63
2021/11/01 05:31:13;;;;;;;2.60;0.90;;;;;;;10.23;100.00;97060.31;5063938;28;20682;-63
2021/11/01 05:33:54;;;;;;;5.30;1.10;;;;;;;10.21;100.00;97059.59;5062898;28;20220;-64
2021/11/01 05:36:21;;;;;;;2.33;0.80;;;;;;;10.19;100.00;97053.59;5060940;28;20217;-63
2021/11/01 05:38:49;;;;;;;1.93;0.90;;;;;;;10.19;100.00;97064.16;5059666;28;20223;-63
2021/11/01 05:41:16;;;;;;;2.37;0.90;;;;;;;10.17;100.00;97066.09;5064549;28;20217;-63
2021/11/01 05:43:44;;;;;;;3.00;1.03;;;;;;;10.15;100.00;97073.31;5061037;28;20216;-63
2021/11/01 05:46:12;;;;;;;1.30;1.00;;;;;;;10.14;100.00;97071.63;5060690;28;20221;-63
2021/11/01 05:48:38;;;;;;;3.70;1.20;;;;;;;10.11;100.00;97066.63;5060554;28;20228;-63
2021/11/01 05:51:07;;;;;;;2.27;1.07;;;;;;;10.12;100.00;97063.00;5064543;28;20212;-63
2021/11/01 05:53:37;;;;;;;2.27;1.00;;;;;;;10.14;100.00;97077.75;5052997;28;20214;-62
2021/11/01 05:56:17;;;;;;;2.07;1.17;;;;;;;10.10;100.00;97076.31;5060711;28;20217;-63
2021/11/01 05:58:54;;;;;;;1.80;1.17;;;;;;;10.13;100.00;97064.66;5063918;28;20223;-62
2021/11/01 06:01:41;;;;;;;2.50;1.20;;;;;;;10.14;100.00;97071.63;5055274;28;20214;-63
2021/11/01 06:04:13;;;;;;;3.00;1.40;;;;;;;10.14;100.00;97066.34;5060542;28;20226;-62
2021/11/01 06:07:02;;;;;;;3.57;1.33;;;;;;;10.12;100.00;97065.63;5052590;28;20215;-63
2021/11/01 06:09:53;;;;;;;2.13;1.50;;;;;;;10.07;100.00;97060.75;5054351;28;20562;-63
2021/11/01 06:15:06;;;;;;;1.90;1.60;;;;;;;10.10;100.00;97063.13;5059376;28;20219;-63
2021/11/01 06:17:33;;;;;;;3.10;1.50;;;;;;;10.09;100.00;97073.84;5060293;28;20223;-62
2021/11/01 06:20:00;;;;;;;2.53;1.47;;;;;;;10.07;100.00;97068.69;5060939;28;20230;-63
2021/11/01 06:22:27;;;;;;;3.07;1.50;;;;;;;10.08;100.00;97061.56;5063794;28;20235;-63
2021/11/01 06:24:56;;;;;;;2.37;1.33;;;;;;;10.07;100.00;97054.63;5060694;28;20211;-63
2021/11/01 06:27:23;;;;;;;3.00;1.67;;;;;;;10.06;100.00;97055.59;5060115;28;20587;-63
2021/11/01 06:30:09;;;;;;;2.33;1.70;;;;;;;10.08;100.00;97048.38;5060435;28;20728;-63
2021/11/01 06:32:42;;;;;;;4.03;1.90;;;;;;;10.08;100.00;97043.09;5061891;28;20236;-63
2021/11/01 06:40:47;;;;;;;3.70;1.43;;;;;;;10.13;100.00;97054.09;5058953;28;20356;-63
2021/11/01 06:43:17;;;;;;;3.37;1.10;;;;;;;10.13;100.00;97051.47;5059706;28;20217;-63
2021/11/01 06:45:57;;;;;;;2.87;1.40;;;;;;;10.10;100.00;97054.38;5061297;28;20229;-63
2021/11/01 06:51:23;;;;;;;3.77;1.40;;;;;;;10.06;100.00;97050.31;5059476;28;20626;-63
2021/11/01 07:16:07;;;;;;;2.23;1.03;;;;;;;9.88;100.00;97055.31;5060153;28;20238;-63
2021/11/01 07:18:38;;;;;;;1.73;0.90;;;;;;;9.86;100.00;97065.13;5058934;28;20289;-63
2021/11/01 07:21:20;;;;;;;1.40;0.90;;;;;;;9.86;100.00;97072.25;5057854;28;21260;-63
2021/11/01 07:24:29;;;;;;;4.13;0.90;;;;;;;9.85;100.00;97081.13;5060908;28;20228;-63
2021/11/01 08:22:01;;;;;;;1.43;0.70;;;;;;;9.73;100.00;97116.44;5058216;28;20591;-62
2021/11/01 08:24:48;;;;;;;2.37;1.17;;;;;;;9.73;100.00;97113.78;5047899;28;20211;-62
2021/11/01 08:36:10;;;;;;;1.53;0.80;;;;;;;9.77;100.00;97120.47;5061608;28;20216;-62
2021/11/01 09:03:55;;;;;;;1.87;0.90;;;;;;;10.01;100.00;97114.03;5058628;28;20783;-60
2021/11/01 09:20:06;;;;;;;1.63;1.10;;;;;;;10.33;100.00;97092.91;5064572;28;20706;-60
2021/11/01 09:25:27;;;;;;;2.10;0.90;;;;;;;10.32;100.00;97083.28;5054895;28;20251;-60
2021/11/01 09:28:06;;;;;;;2.60;1.00;;;;;;;10.35;100.00;97096.22;5061249;28;20221;-60
2021/11/01 09:36:14;;;;;;;1.20;1.00;;;;;;;10.45;100.00;97113.81;5054679;28;20218;-60
2021/11/01 09:41:37;;;;;;;1.13;0.90;;;;;;;10.41;100.00;97116.84;5005573;28;20229;-60
2021/11/01 09:44:09;;;;;;;1.00;0.80;;;;;;;10.45;100.00;97110.34;5043822;28;20225;-61
2021/11/01 09:46:36;;;;;;;1.23;0.80;;;;;;;10.58;100.00;97103.06;5059386;28;20362;-62
2021/11/01 09:51:52;;;;;;;0.90;0.70;;;;;;;10.64;100.00;97110.47;5049785;28;20238;-61
2021/11/01 09:54:22;;;;;;;2.97;0.90;;;;;;;10.64;100.00;97113.91;5060279;28;20235;-62
2021/11/01 09:57:03;;;;;;;2.87;1.00;;;;;;;10.66;100.00;97113.78;5063740;28;20220;-60
2021/11/01 09:59:32;;;;;;;3.50;0.80;;;;;;;10.69;100.00;97110.88;5052839;28;20696;-60
2021/11/01 10:02:00;;;;;;;0.80;0.77;;;;;;;10.70;100.00;97113.38;5054517;28;20228;-62
2021/11/01 10:04:30;;;;;;;1.23;0.90;;;;;;;10.71;100.00;97130.09;5062521;28;20220;-61
2021/11/01 10:07:20;;;;;;;0.80;0.80;;;;;;;10.70;100.00;97136.34;5062531;28;20224;-60
2021/11/01 10:09:48;;;;;;;1.50;0.90;;;;;;;10.69;100.00;97122.28;5058316;28;20247;-60
2021/11/01 10:12:19;;;;;;;1.70;0.70;;;;;;;10.67;100.00;97133.97;5061969;28;20619;-60
2021/11/01 10:14:49;;;;;;;1.77;0.93;;;;;;;10.67;100.00;97139.25;5062481;28;20208;-60
2021/11/01 10:17:35;;;;;;;1.63;0.80;;;;;;;10.71;100.00;97138.03;5058581;28;20216;-60
2021/11/01 10:20:05;;;;;;;1.77;0.83;;;;;;;10.65;100.00;97128.78;5058782;28;20585;-60
2021/11/01 10:22:37;;;;;;;0.90;0.67;;;;;;;10.64;100.00;97123.66;5063214;28;20224;-61
2021/11/01 10:25:06;;;;;;;1.93;1.00;;;;;;;10.67;100.00;97112.81;5059537;28;20223;-60
2021/11/01 10:27:35;;;;;;;1.63;0.73;;;;;;;10.69;100.00;97110.88;5059540;28;20297;-60
2021/11/01 10:30:05;;;;;;;1.37;0.90;;;;;;;10.73;100.00;97101.72;5062329;28;20304;-60
2021/11/01 10:32:36;;;;;;;1.70;0.80;;;;;;;10.79;100.00;97098.56;5061611;28;20236;-61
2021/11/01 10:35:15;;;;;;;0.80;0.70;;;;;;;10.84;100.00;97099.00;5059531;28;20307;-61
2021/11/01 10:38:09;;;;;;;2.00;0.60;;;;;;;10.83;100.00;97097.31;5058868;28;20221;-61
2021/11/01 10:40:40;;;;;;;0.90;0.70;;;;;;;10.92;100.00;97102.66;5060166;28;20250;-61
2021/11/01 10:43:21;;;;;;;0.70;0.70;;;;;;;10.98;100.00;97101.28;5059116;28;20217;-62
2021/11/01 10:57:17;;;;;;;0.77;0.60;;;;;;;11.21;100.00;97081.59;5059051;28;20227;-62
2021/11/01 11:11:00;;;;;;;1.17;0.70;;;;;;;11.23;100.00;97085.78;5057445;28;20684;-61
2021/11/01 11:13:35;;;;;;;1.07;0.60;;;;;;;11.19;100.00;97088.84;5051538;28;20719;-63
2021/11/01 11:16:03;;;;;;;1.07;0.70;;;;;;;11.13;100.00;97090.19;5059012;28;20222;-61
2021/11/01 11:21:34;;;;;;;0.73;0.70;;;;;;;11.18;100.00;97098.56;5061428;28;20221;-61
2021/11/01 11:26:59;;;;;;;1.63;0.80;;;;;;;11.17;100.00;97064.31;5058978;28;20236;-61
2021/11/01 11:43:36;;;;;;;0.70;0.60;;;;;;;11.69;100.00;97046.31;5081638;28;20712;-64
2021/11/01 11:48:49;;;;;;;1.07;0.77;;;;;;;11.75;100.00;97053.69;5089562;28;20299;-64
2021/11/01 11:51:18;;;;;;;1.37;0.70;;;;;;;11.74;100.00;97045.91;5089900;28;20217;-63
2021/11/01 11:53:57;;;;;;;1.10;0.83;;;;;;;11.67;100.00;97047.47;5089851;28;20244;-64
2021/11/01 11:56:35;;;;;;;0.83;0.70;;;;;;;11.59;100.00;97049.94;5085692;28;20215;-63
2021/11/01 11:59:04;;;;;;;0.77;0.63;;;;;;;11.48;100.00;97055.31;5089358;28;20214;-63
2021/11/01 12:01:34;;;;;;;1.50;0.80;;;;;;;11.42;100.00;97063.81;5084097;28;20590;-64
2021/11/01 12:04:02;;;;;;;1.00;0.83;;;;;;;11.34;100.00;97061.00;5089712;28;20224;-63
2021/11/01 12:06:47;;;;;;;1.43;0.90;;;;;;;11.31;100.00;97053.38;5089201;28;20211;-63
2021/11/01 12:09:20;;;;;;;1.13;0.70;;;;;;;11.26;100.00;97045.81;5081611;28;20213;-63
2021/11/01 12:12:37;;;;;;;1.23;0.63;;;;;;;11.27;100.00;97038.75;5089012;28;20729;-63
2021/11/01 12:17:50;;;;;;;1.00;0.80;;;;;;;11.35;100.00;97034.44;5086900;28;20284;-63
2021/11/01 12:20:19;;;;;;;1.20;0.80;;;;;;;11.32;100.00;97026.75;5088932;28;20220;-63
2021/11/01 12:22:50;;;;;;;1.77;0.80;;;;;;;11.34;100.00;97030.13;5087834;28;20228;-63
2021/11/01 12:25:21;;;;;;;0.83;0.80;;;;;;;11.32;100.00;97047.09;5089038;28;20297;-64
2021/11/01 12:27:59;;;;;;;0.70;0.70;;;;;;;11.33;100.00;97038.19;5088759;28;20302;-63
2021/11/01 12:30:34;;;;;;;1.33;0.73;;;;;;;11.33;100.00;97054.06;5088596;28;20292;-63
2021/11/01 12:33:01;;;;;;;1.77;1.00;;;;;;;11.33;100.00;97048.78;5088585;28;20246;-63
2021/11/01 12:35:30;;;;;;;1.77;1.10;;;;;;;11.34;100.00;97038.06;5088766;28;20807;-64
2021/11/01 12:38:03;;;;;;;2.10;1.10;;;;;;;11.33;100.00;97022.31;5089031;28;20274;-64
2021/11/01 12:40:40;;;;;;;1.20;1.10;;;;;;;11.29;100.00;97024.41;5088585;28;20229;-64
2021/11/01 12:43:30;;;;;;;2.30;1.17;;;;;;;11.27;100.00;97030.81;5088847;28;20664;-61
2021/11/01 12:57:25;;;;;;;1.80;1.27;;;;;;;11.22;100.00;96994.19;5074875;28;20216;-63
2021/11/01 12:59:52;;;;;;;1.77;1.20;;;;;;;11.24;100.00;96980.81;5074946;28;20226;-64
2021/11/01 13:02:30;;;;;;;2.30;1.40;;;;;;;11.26;100.00;96976.25;5074864;28;20217;-64
2021/11/01 13:05:00;;;;;;;2.37;1.33;;;;;;;11.30;100.00;96980.25;5075012;28;20218;-63
2021/11/01 13:07:38;;;;;;;2.77;1.40;;;;;;;11.32;100.00;96973.03;5074924;28;20575;-63
2021/11/01 13:10:15;;;;;;;3.37;1.50;;;;;;;11.31;100.00;96960.78;5075122;28;20286;-63
2021/11/01 13:12:57;;;;;;;2.07;1.80;;;;;;;11.28;100.00;96966.34;5074499;28;20214;-63
2021/11/01 13:18:16;;;;;;;2.03;1.73;;;;;;;11.25;100.00;96966.63;5066074;28;20771;-63
2021/11/01 13:20:47;;;;;;;3.63;1.90;;;;;;;11.26;100.00;96968.31;5075532;28;20263;-64
2021/11/01 13:23:14;;;;;;;4.23;1.77;;;;;;;11.27;100.00;96967.31;5076538;28;20216;-65
2021/11/01 13:25:49;;;;;;;2.23;1.70;;;;;;;11.29;100.00;96983.88;5074624;28;20222;-64
2021/11/01 13:37:21;;;;;;;2.30;2.10;;;;;;;11.26;100.00;96966.47;5022553;28;20694;-64
2021/11/01 13:39:59;;;;;;;2.80;1.80;;;;;;;11.24;100.00;96965.78;5019741;28;20225;-64
2021/11/01 13:42:27;;;;;;;2.77;2.17;;;;;;;11.23;100.00;96968.56;5053702;28;20250;-64
2021/11/01 13:44:53;;;;;;;2.73;2.00;;;;;;;11.21;100.00;96968.72;5072390;28;20214;-64
2021/11/01 13:47:20;;;;;;;4.37;2.30;;;;;;;11.16;100.00;96964.81;5074353;28;20227;-64
2021/11/01 13:49:49;;;;;;;3.43;1.97;;;;;;;11.16;100.00;96972.75;5074143;28;20665;-64
2021/11/01 13:52:35;;;;;;;3.33;2.00;;;;;;;11.13;100.00;96973.03;5074171;28;20219;-64
2021/11/01 13:55:05;;;;;;;4.70;2.40;;;;;;;11.10;100.00;96973.28;5073546;28;20290;-65
2021/11/01 13:57:39;;;;;;;2.23;1.93;;;;;;;11.08;100.00;96983.19;5073030;28;20286;-64
2021/11/01 14:00:22;;;;;;;2.47;2.23;;;;;;;11.07;100.00;96968.28;5074373;28;20215;-64
2021/11/01 14:03:10;;;;;;;2.30;2.10;;;;;;;11.06;100.00;96961.34;5070422;28;20302;-64
2021/11/01 14:11:19;;;;;;;3.57;1.70;;;;;;;11.04;100.00;96947.41;5071295;28;20270;-65
2021/11/01 14:14:03;;;;;;;3.23;2.27;;;;;;;11.04;100.00;96948.25;5073537;28;20602;-65
2021/11/01 14:16:34;;;;;;;2.80;2.03;;;;;;;11.07;100.00;96936.56;5069470;28;20216;-64
2021/11/01 14:19:11;;;;;;;2.67;2.00;;;;;;;11.10;100.00;96952.13;5066058;28;20506;-64
2021/11/01 14:27:29;;;;;;;3.67;2.30;;;;;;;11.14;100.00;96942.97;5068468;28;20587;-65
2021/11/01 14:35:48;;;;;;;2.30;2.10;;;;;;;11.05;100.00;96938.47;5072980;28;20315;-65
2021/11/01 15:00:31;;;;;;;2.63;1.90;;;;;;;10.77;100.00;96926.09;5062745;28;20262;-64
2021/11/01 15:11:37;;;;;;;2.97;2.17;;;;;;;10.87;100.00;96918.97;5034660;28;20216;-65
2021/11/01 15:17:09;;;;;;;2.20;2.00;;;;;;;10.91;100.00;96920.38;5022311;28;20238;-64
2021/11/01 15:20:06;;;;;;;2.20;2.00;;;;;;;10.96;100.00;96928.75;5056895;28;20224;-65
2021/11/01 15:22:56;;;;;;;3.57;2.00;;;;;;;11.03;100.00;96922.78;5066890;28;20222;-65
2021/11/01 15:25:59;;;;;;;3.57;2.10;;;;;;;11.04;100.00;96926.25;5068691;28;20215;-65
2021/11/01 15:39:54;;;;;;;2.47;2.00;;;;;;;11.05;100.00;96922.63;5060795;28;20221;-66
2021/11/01 16:18:13;;;;;;;2.47;2.13;;;;;;;10.73;100.00;96920.25;5047936;28;20223;-66
2021/11/01 16:20:40;;;;;;;3.03;2.17;;;;;;;10.72;100.00;96936.22;5073906;28;20214;-66
2021/11/01 16:25:56;;;;;;;3.27;2.17;;;;;;;10.66;100.00;96931.47;5069296;28;20236;-65
2021/11/01 16:28:24;;;;;;;2.80;2.20;;;;;;;10.67;100.00;96933.16;5074974;28;20583;-65
2021/11/01 16:31:04;;;;;;;2.30;1.90;;;;;;;10.63;100.00;96937.88;5075692;28;20294;-66
2021/11/01 16:33:40;;;;;;;2.73;2.03;;;;;;;10.66;100.00;96932.31;5074390;28;20267;-64
2021/11/01 16:36:10;;;;;;;3.80;2.63;;;;;;;10.61;100.00;96938.97;5075065;28;20644;-65
2021/11/01 16:38:44;;;;;;;4.07;2.50;;;;;;;10.59;100.00;96941.72;5067104;28;20283;-65
2021/11/01 16:41:12;;;;;;;4.07;2.37;;;;;;;10.63;100.00;96943.16;5075493;28;20216;-64
2021/11/01 16:43:38;;;;;;;5.33;2.50;;;;;;;10.67;100.00;96949.00;5075542;28;20215;-65
2021/11/01 16:46:05;;;;;;;3.03;2.50;;;;;;;10.74;100.00;96948.31;5075254;28;20221;-65
2021/11/01 16:48:33;;;;;;;4.83;2.70;;;;;;;10.68;100.00;96942.72;5075167;28;20224;-64
2021/11/01 16:51:01;;;;;;;4.80;2.50;;;;;;;10.63;100.00;96943.16;5074468;28;20225;-63
2021/11/01 16:53:29;;;;;;;3.80;2.73;;;;;;;10.62;100.00;96952.06;5073395;28;20220;-63
2021/11/01 16:56:06;;;;;;;4.20;2.40;;;;;;;10.58;100.00;96947.19;5075159;28;20332;-63
2021/11/01 16:58:43;;;;;;;4.33;2.37;;;;;;;10.58;100.00;96949.81;5075038;28;20217;-64
2021/11/01 17:01:14;;;;;;;3.17;2.40;;;;;;;10.53;100.00;96952.84;5074500;28;20216;-64
2021/11/01 17:03:44;;;;;;;5.03;2.40;;;;;;;10.47;100.00;96950.72;5074912;28;20560;-64
2021/11/01 17:06:25;;;;;;;3.07;2.77;;;;;;;10.45;100.00;96954.50;5067080;28;20223;-65
2021/11/01 17:09:10;;;;;;;3.40;2.63;;;;;;;10.45;100.00;96943.94;5074927;28;20214;-64
2021/11/01 17:22:47;;;;;;;3.00;2.47;;;;;;;10.22;100.00;96948.56;5073374;28;20220;-64
2021/11/01 17:25:19;;;;;;;3.20;2.23;;;;;;;10.06;100.00;96942.94;5074443;28;20216;-64
2021/11/01 17:28:12;;;;;;;3.47;2.47;;;;;;;9.86;100.00;96940.28;5074765;28;20224;-64
2021/11/01 17:36:29;;;;;;;4.43;2.80;;;;;;;9.47;100.00;96949.75;5074622;28;20274;-64
2021/11/01 18:40:21;;;;;;;5.30;4.57;;;;;;;8.69;100.00;96919.38;5065624;28;20221;-65