Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:40;;;;;;;2.10;1.38;;;24.20;56.80;;;;;;5114502;27;20027;-64
2023/09/03 00:04:06;;;;;;;2.30;1.40;;;24.20;56.80;;;;;;5134695;27;20038;-64
2023/09/03 00:06:32;;;;;;;2.53;1.50;;;24.10;56.80;;;;;;5129336;27;20019;-66
2023/09/03 00:08:57;;;;;;;2.67;1.70;;;24.10;56.80;;;;;;5132598;27;20036;-65
2023/09/03 00:11:23;;;;;;;2.00;1.35;;;24.10;56.80;;;;;;5129641;27;20028;-65
2023/09/03 00:13:48;;;;;;;3.08;1.55;;;24.10;56.80;;;;;;5132803;27;20486;-65
2023/09/03 00:16:14;;;;;;;2.83;1.63;;;24.10;56.80;;;;;;5130632;27;20069;-65
2023/09/03 00:18:40;;;;;;;3.47;1.60;;;24.10;56.80;;;;;;5132909;27;20079;-66
2023/09/03 00:21:06;;;;;;;1.80;1.25;;;24.10;56.80;;;;;;5135915;27;20024;-65
2023/09/03 00:23:32;;;;;;;2.22;1.40;;;24.10;56.80;;;;;;5130909;27;20497;-65
2023/09/03 00:25:59;;;;;;;1.98;1.33;;;24.10;56.80;;;;;;5130399;27;20398;-66
2023/09/03 00:28:25;;;;;;;2.38;1.50;;;24.10;56.90;;;;;;5134893;27;20026;-65
2023/09/03 00:31:01;;;;;;;2.35;1.42;;;24.10;56.80;;;;;;5132500;27;20042;-65
2023/09/03 00:33:28;;;;;;;2.10;1.35;;;24.10;56.80;;;;;;5131612;27;20030;-66
2023/09/03 00:35:53;;;;;;;2.63;1.63;;;24.10;56.80;;;;;;5131597;27;20027;-66
2023/09/03 00:38:19;;;;;;;2.05;1.50;;;24.10;56.90;;;;;;5133155;27;20038;-66
2023/09/03 00:40:45;;;;;;;2.28;1.50;;;24.10;56.90;;;;;;5132485;27;20034;-66
2023/09/03 00:43:10;;;;;;;2.35;1.55;;;24.10;56.90;;;;;;5132887;27;20042;-66
2023/09/03 00:45:36;;;;;;;2.50;1.38;;;24.10;56.90;;;;;;5132954;27;20807;-67
2023/09/03 00:48:02;;;;;;;2.13;1.40;;;24.00;56.80;;;;;;5131479;27;20028;-66
2023/09/03 00:50:30;;;;;;;2.25;1.42;;;24.00;56.80;;;;;;5129204;27;20637;-66
2023/09/03 00:52:55;;;;;;;2.33;1.52;;;24.00;56.80;;;;;;5131670;27;20019;-66
2023/09/03 00:55:22;;;;;;;2.63;1.40;;;24.00;56.80;;;;;;5129878;27;20042;-66
2023/09/03 00:57:48;;;;;;;2.53;1.48;;;24.10;56.90;;;;;;5133334;27;20059;-66
2023/09/03 01:00:15;;;;;;;2.75;1.60;;;24.00;56.80;;;;;;5130210;27;20167;-66
2023/09/03 01:02:44;;;;;;;2.28;1.40;;;24.00;56.80;;;;;;5125321;27;20495;-66
2023/09/03 01:05:10;;;;;;;1.85;1.40;;;24.00;56.80;;;;;;5132828;27;20015;-66
2023/09/03 01:07:36;;;;;;;2.00;1.42;;;24.00;56.90;;;;;;5130515;27;20030;-66
2023/09/03 01:10:02;;;;;;;2.22;1.38;;;24.00;56.80;;;;;;5131559;27;20020;-66
2023/09/03 01:12:36;;;;;;;2.20;1.40;;;24.00;56.80;;;;;;5130589;27;20027;-66
2023/09/03 01:15:13;;;;;;;2.33;1.60;;;24.00;56.80;;;;;;5132747;28;20039;-66
2023/09/03 01:17:48;;;;;;;2.60;1.50;;;24.00;56.90;;;;;;5131929;28;20114;-67
2023/09/03 01:20:38;;;;;;;2.53;1.60;;;24.00;56.90;;;;;;5133566;28;20052;-67
2023/09/03 01:23:32;;;;;;;2.35;1.60;;;24.00;56.80;;;;;;5132779;28;20087;-67
2023/09/03 01:26:34;;;;;;;2.10;1.30;;;23.90;56.80;;;;;;5130188;28;20027;-67
2023/09/03 01:29:00;;;;;;;1.95;1.27;;;24.00;56.90;;;;;;5132015;28;20015;-67
2023/09/03 01:31:26;;;;;;;3.10;1.40;;;24.00;56.90;;;;;;5132841;28;20116;-67
2023/09/03 01:34:01;;;;;;;2.30;1.60;;;24.00;56.90;;;;;;5131681;28;20038;-67
2023/09/03 01:36:30;;;;;;;2.08;1.30;;;24.00;56.90;;;;;;5135411;28;20054;-67
2023/09/03 01:39:01;;;;;;;2.30;1.60;;;23.90;56.80;;;;;;5134613;28;20106;-67
2023/09/03 01:41:29;;;;;;;2.20;1.40;;;23.90;56.80;;;;;;5131086;28;20015;-66
2023/09/03 01:43:54;;;;;;;2.78;1.65;;;23.90;56.80;;;;;;5132905;27;20095;-66
2023/09/03 01:46:26;;;;;;;2.20;1.40;;;23.90;56.80;;;;;;5137434;27;20058;-66
2023/09/03 01:49:01;;;;;;;2.60;1.70;;;23.90;56.90;;;;;;5136014;27;20023;-66
2023/09/03 01:52:00;;;;;;;2.55;1.40;;;23.90;56.90;;;;;;5134686;27;20103;-66
2023/09/03 01:54:29;;;;;;;2.22;1.52;;;23.90;56.90;;;;;;5137936;27;20029;-67
2023/09/03 01:56:57;;;;;;;;;;;23.90;56.90;;;;;;5135942;27;20034;-67
2023/09/03 01:59:43;;;;;;;2.10;1.50;;;23.90;56.90;;;;;;5136210;27;19943;-68
2023/09/03 02:02:12;;;;;;;2.00;1.38;;;23.90;56.90;;;;;;5135722;27;20016;-66
2023/09/03 02:04:38;;;;;;;2.15;1.40;;;23.90;56.90;;;;;;5135504;27;20063;-66
2023/09/03 02:07:04;;;;;;;2.25;1.38;;;23.90;56.90;;;;;;5133977;27;20028;-67
2023/09/03 02:09:30;;;;;;;2.20;1.50;;;23.90;56.90;;;;;;5134985;27;20088;-67
2023/09/03 02:11:56;;;;;;;1.90;1.25;;;23.90;56.90;;;;;;5135427;27;20031;-67
2023/09/03 02:14:21;;;;;;;2.38;1.42;;;23.90;56.90;;;;;;5136402;27;20083;-67
2023/09/03 02:16:47;;;;;;;2.30;1.52;;;23.90;57.00;;;;;;5134248;27;20086;-66
2023/09/03 02:19:13;;;;;;;2.17;1.35;;;23.90;57.00;;;;;;5135202;27;20043;-66
2023/09/03 02:21:38;;;;;;;2.22;1.40;;;23.90;57.00;;;;;;5134430;27;20028;-66
2023/09/03 02:24:04;;;;;;;2.25;1.50;;;23.80;56.90;;;;;;5134794;27;20015;-66
2023/09/03 02:26:29;;;;;;;2.30;1.50;;;23.80;56.90;;;;;;5132735;27;20030;-66
2023/09/03 02:28:55;;;;;;;2.22;1.48;;;23.90;57.00;;;;;;5134676;27;20047;-67
2023/09/03 02:31:21;;;;;;;2.40;1.65;;;23.80;57.00;;;;;;5133901;27;20096;-66
2023/09/03 02:33:46;;;;;;;2.50;1.60;;;23.80;56.90;;;;;;5135469;27;20348;-66
2023/09/03 02:36:12;;;;;;;2.15;1.35;;;23.80;57.00;;;;;;5135944;27;20173;-66
2023/09/03 02:38:40;;;;;;;1.83;1.27;;;23.80;57.00;;;;;;5134536;27;20114;-66
2023/09/03 02:41:05;;;;;;;2.45;1.30;;;23.80;57.00;;;;;;5134266;27;20020;-66
2023/09/03 02:43:31;;;;;;;2.20;1.50;;;23.80;57.00;;;;;;5134676;27;20032;-66
2023/09/03 02:45:56;;;;;;;2.45;1.40;;;23.80;57.00;;;;;;5134125;27;20025;-66
2023/09/03 02:48:22;;;;;;;2.53;1.40;;;23.80;57.00;;;;;;5135837;27;20038;-62
2023/09/03 02:50:47;;;;;;;2.17;1.25;;;23.80;57.00;;;;;;5134965;27;20035;-63
2023/09/03 02:53:13;;;;;;;2.20;1.30;;;23.80;57.00;;;;;;5134342;27;20035;-62
2023/09/03 02:55:40;;;;;;;2.00;1.30;;;23.80;57.00;;;;;;5133265;27;20051;-63
2023/09/03 02:58:05;;;;;;;1.85;1.23;;;23.80;57.00;;;;;;5132693;27;20065;-63
2023/09/03 03:00:33;;;;;;;2.42;1.30;;;23.80;57.00;;;;;;5133713;27;20035;-63
2023/09/03 03:02:59;;;;;;;1.65;1.17;;;23.80;57.50;;;;;;5135417;27;20086;-62
2023/09/03 03:05:25;;;;;;;2.28;1.45;;;23.70;57.00;;;;;;5134092;27;20039;-63
2023/09/03 03:07:50;;;;;;;2.38;1.40;;;23.80;57.00;;;;;;5136084;27;20041;-67
2023/09/03 03:10:16;;;;;;;3.42;1.50;;;23.70;57.00;;;;;;5133181;27;20032;-67
2023/09/03 03:12:44;;;;;;;2.72;1.60;;;23.70;56.90;;;;;;5132337;27;20054;-67
2023/09/03 03:15:10;;;;;;;2.40;1.43;;;23.70;57.00;;;;;;5133844;27;20027;-67
2023/09/03 03:17:36;;;;;;;2.28;1.58;;;23.70;57.00;;;;;;5135667;27;20058;-67
2023/09/03 03:20:03;;;;;;;1.90;1.20;;;23.70;57.00;;;;;;5134023;27;20034;-67
2023/09/03 03:22:28;;;;;;;2.22;1.40;;;23.70;57.00;;;;;;5131568;27;20031;-67
2023/09/03 03:24:54;;;;;;;2.17;1.40;;;23.70;57.00;;;;;;5134075;27;20034;-67
2023/09/03 03:27:20;;;;;;;1.85;1.20;;;23.70;57.00;;;;;;5131761;27;20026;-67
2023/09/03 03:29:45;;;;;;;2.17;1.38;;;23.70;57.00;;;;;;5135327;27;20065;-67
2023/09/03 03:32:11;;;;;;;2.13;1.40;;;23.70;57.00;;;;;;5115858;27;20023;-67
2023/09/03 03:34:40;;;;;;;2.10;1.40;;;23.70;57.00;;;;;;5135774;27;20031;-67
2023/09/03 03:37:06;;;;;;;;;;;23.70;57.00;;;;;;5133127;27;20088;-67
2023/09/03 03:39:31;;;;;;;1.92;1.20;;;23.70;57.00;;;;;;5132809;27;19907;-67
2023/09/03 03:41:57;;;;;;;2.17;1.20;;;23.70;57.00;;;;;;5132828;27;20023;-67
2023/09/03 03:44:22;;;;;;;1.83;1.30;;;23.70;57.00;;;;;;5134185;27;20172;-67
2023/09/03 03:46:48;;;;;;;1.80;1.23;;;23.70;57.00;;;;;;5133922;27;20429;-67
2023/09/03 03:49:13;;;;;;;1.95;1.33;;;23.70;57.00;;;;;;5134332;27;20035;-67
2023/09/03 03:51:39;;;;;;;1.60;1.20;;;23.70;57.00;;;;;;5132789;27;20078;-67
2023/09/03 03:54:05;;;;;;;1.70;1.20;;;23.70;57.00;;;;;;5133645;27;20019;-67
2023/09/03 03:56:31;;;;;;;2.25;1.38;;;23.70;57.10;;;;;;5134498;27;20376;-66
2023/09/03 03:58:56;;;;;;;1.92;1.30;;;23.70;57.00;;;;;;5114557;27;20088;-66
2023/09/03 04:01:25;;;;;;;1.92;1.40;;;23.70;57.10;;;;;;5133949;27;20066;-66
2023/09/03 04:03:52;;;;;;;1.60;1.20;;;23.60;57.00;;;;;;5133832;27;20430;-66
2023/09/03 04:06:19;;;;;;;1.70;1.20;;;23.60;57.00;;;;;;5133552;27;20027;-66
2023/09/03 04:08:45;;;;;;;1.58;1.20;;;23.70;57.10;;;;;;5132340;27;20023;-66
2023/09/03 04:11:13;;;;;;;1.90;1.23;;;23.70;57.10;;;;;;5133564;27;20051;-66
2023/09/03 04:13:39;;;;;;;1.45;1.10;;;23.60;57.10;;;;;;5131533;27;20038;-66
2023/09/03 04:16:10;;;;;;;1.83;1.30;;;23.60;57.00;;;;;;5133120;27;20027;-66
2023/09/03 04:18:36;;;;;;;2.10;1.20;;;23.60;57.00;;;;;;5133760;27;20028;-66
2023/09/03 04:21:02;;;;;;;1.35;1.10;;;23.60;57.50;;;;;;5133311;27;20034;-66
2023/09/03 04:23:28;;;;;;;2.00;1.30;;;23.60;57.00;;;;;;5132911;27;20024;-66
2023/09/03 04:25:56;;;;;;;1.80;1.20;;;23.60;57.00;;;;;;5115709;28;20036;-66
2023/09/03 04:28:22;;;;;;;1.83;1.23;;;23.60;57.00;;;;;;5131845;27;20039;-66
2023/09/03 04:30:59;;;;;;;1.60;1.10;;;23.60;57.00;;;;;;5131103;27;20031;-66
2023/09/03 04:33:25;;;;;;;1.75;1.20;;;23.60;57.00;;;;;;5133234;27;20028;-66
2023/09/03 04:35:59;;;;;;;1.73;1.30;;;23.60;57.00;;;;;;5133362;27;20024;-66
2023/09/03 04:38:25;;;;;;;2.10;1.33;;;23.60;57.10;;;;;;5131527;27;20066;-66
2023/09/03 04:40:51;;;;;;;1.90;1.30;;;23.60;57.00;;;;;;5133059;27;20062;-66
2023/09/03 04:43:17;;;;;;;1.70;1.20;;;23.60;57.00;;;;;;5131796;27;20028;-66
2023/09/03 04:45:53;;;;;;;1.77;1.20;;;23.60;57.00;;;;;;5133369;27;20027;-65
2023/09/03 04:48:20;;;;;;;1.88;1.17;;;23.60;57.10;;;;;;5131540;27;20031;-62
2023/09/03 04:50:46;;;;;;;1.52;1.10;;;23.60;57.00;;;;;;5129125;27;20019;-63
2023/09/03 04:53:12;;;;;;;1.80;1.10;;;23.60;57.00;;;;;;5129893;27;20042;-63
2023/09/03 04:55:38;;;;;;;1.70;1.15;;;23.60;57.50;;;;;;5133137;27;20039;-63
2023/09/03 04:58:04;;;;;;;1.88;1.23;;;23.50;57.00;;;;;;5129986;27;20028;-63
2023/09/03 05:00:30;;;;;;;1.58;1.10;;;23.60;57.00;;;;;;5129300;27;20045;-63
2023/09/03 05:02:56;;;;;;;1.63;1.20;;;23.50;57.00;;;;;;5131228;27;20031;-63
2023/09/03 05:05:22;;;;;;;1.60;1.10;;;23.50;57.00;;;;;;5131277;28;20023;-62
2023/09/03 05:07:48;;;;;;;2.03;1.20;;;23.50;57.00;;;;;;5131436;27;20043;-64
2023/09/03 05:10:14;;;;;;;1.60;1.00;;;23.50;57.00;;;;;;5131432;28;20027;-65
2023/09/03 05:12:43;;;;;;;1.60;1.08;;;23.50;57.00;;;;;;5130622;27;20091;-64
2023/09/03 05:15:11;;;;;;;1.58;1.10;;;23.50;57.00;;;;;;5131270;28;20016;-63
2023/09/03 05:17:38;;;;;;;1.92;1.38;;;23.50;57.00;;;;;;5132123;27;20051;-63
2023/09/03 05:20:04;;;;;;;1.65;1.23;;;23.50;56.90;;;;;;5131624;28;20051;-63
2023/09/03 05:22:30;;;;;;;1.90;1.30;;;23.60;57.00;;;;;;5131836;28;20027;-62
2023/09/03 05:24:55;;;;;;;1.45;1.00;;;23.50;57.20;;;;;;5132895;28;20378;-63
2023/09/03 05:27:21;;;;;;;2.35;1.02;;;23.50;57.00;;;;;;5134780;28;20106;-65
2023/09/03 05:29:47;;;;;;;1.67;1.10;;;23.50;57.00;;;;;;5130364;28;20129;-66
2023/09/03 05:32:13;;;;;;;1.77;1.10;;;23.50;57.00;;;;;;5131877;28;20023;-66
2023/09/03 05:34:39;;;;;;;1.70;1.20;;;23.50;57.00;;;;;;5133527;28;20148;-66
2023/09/03 05:37:04;;;;;;;1.80;1.20;;;23.50;56.90;;;;;;5135683;28;20027;-65
2023/09/03 05:39:31;;;;;;;1.70;1.10;;;23.50;56.90;;;;;;5131063;28;20495;-65
2023/09/03 05:41:56;;;;;;;1.65;1.13;;;23.50;57.00;;;;;;5131266;28;20046;-65
2023/09/03 05:44:22;;;;;;;1.70;1.20;;;23.50;56.90;;;;;;5130528;28;20024;-65
2023/09/03 05:46:47;;;;;;;2.17;1.25;;;23.50;57.00;;;;;;5131929;28;20038;-65
2023/09/03 05:49:13;;;;;;;2.00;1.15;;;23.50;56.90;;;;;;5133022;28;20082;-65
2023/09/03 05:51:40;;;;;;;1.70;1.13;;;23.50;57.00;;;;;;5131216;28;20521;-65
2023/09/03 05:54:06;;;;;;;1.70;1.10;;;23.50;56.90;;;;;;5132338;28;20024;-65
2023/09/03 05:56:34;;;;;;;2.08;1.10;;;23.50;56.90;;;;;;5131531;28;20053;-64
2023/09/03 05:59:05;;;;;;;1.40;1.02;;;23.50;56.90;;;;;;5130147;28;20038;-64
2023/09/03 06:01:32;;;;;;;1.38;1.00;;;23.50;56.90;;;;;;5130260;28;20101;-63
2023/09/03 06:04:01;;;;;;;1.45;1.02;;;23.50;56.90;;;;;;5132523;28;20074;-64
2023/09/03 06:06:27;;;;;;;;;;;23.50;56.90;;;;;;5133098;28;20459;-64
2023/09/03 06:08:53;;;;;;;1.42;1.00;;;23.50;57.00;;;;;;5131974;28;19929;-64
2023/09/03 06:11:18;;;;;;;1.50;1.08;;;23.50;57.00;;;;;;5131462;28;20103;-64
2023/09/03 06:13:44;;;;;;;1.50;1.00;;;23.50;57.00;;;;;;5132314;28;20061;-64
2023/09/03 06:16:10;;;;;;;1.35;1.10;;;23.50;57.00;;;;;;5128769;28;20077;-64
2023/09/03 06:18:36;;;;;;;1.52;1.08;;;23.50;57.00;;;;;;5126546;28;20030;-63
2023/09/03 06:21:02;;;;;;;1.20;0.90;;;23.50;57.00;;;;;;5132323;28;20094;-63
2023/09/03 06:23:28;;;;;;;1.60;1.02;;;23.40;56.90;;;;;;5129987;28;20536;-63
2023/09/03 06:25:53;;;;;;;1.50;1.08;;;23.50;57.00;;;;;;5129960;28;20063;-62
2023/09/03 06:28:19;;;;;;;1.30;0.90;;;23.40;56.90;;;;;;5129770;28;20023;-63
2023/09/03 06:30:45;;;;;;;2.17;1.13;;;23.50;57.00;;;;;;5131202;27;20037;-63
2023/09/03 06:33:11;;;;;;;1.30;0.90;;;23.50;57.00;;;;;;5134830;27;20027;-63
2023/09/03 06:35:37;;;;;;;1.60;1.10;;;23.40;56.90;;;;;;5135520;27;20031;-63
2023/09/03 06:38:03;;;;;;;1.58;1.02;;;23.50;57.00;;;;;;5131806;27;20110;-65
2023/09/03 06:40:29;;;;;;;1.50;1.00;;;23.40;57.00;;;;;;5135114;27;20031;-65
2023/09/03 06:42:54;;;;;;;1.40;1.00;;;23.40;57.00;;;;;;5135946;27;20028;-65
2023/09/03 06:45:20;;;;;;;1.38;1.08;;;23.40;56.90;;;;;;5134291;27;20061;-65
2023/09/03 06:47:46;;;;;;;1.73;1.10;;;23.40;57.00;;;;;;5134145;27;20031;-65
2023/09/03 06:50:12;;;;;;;1.38;1.00;;;23.40;57.00;;;;;;5134653;27;20039;-65
2023/09/03 06:52:38;;;;;;;1.65;1.00;;;23.40;56.90;;;;;;5132624;27;20027;-65
2023/09/03 06:55:04;;;;;;;1.33;1.08;;;23.40;57.00;;;;;;5132791;27;20078;-65
2023/09/03 06:57:31;;;;;;;1.33;1.00;;;23.40;57.00;;;;;;5133061;27;20056;-65
2023/09/03 06:59:57;;;;;;;1.38;0.90;;;23.40;57.00;;;;;;5134750;27;20031;-65
2023/09/03 07:02:23;;;;;;;1.15;0.90;;;23.40;57.00;;;;;;5134199;27;20386;-65
2023/09/03 07:04:49;;;;;;;1.90;1.02;;;23.40;57.00;;;;;;5134187;27;20020;-65
2023/09/03 07:07:15;;;;;;;2.03;1.27;;;23.40;57.00;;;;;;5133398;27;20356;-65
2023/09/03 07:09:40;;;;;;;1.30;1.00;;;23.40;57.00;;;;;;5134748;27;20522;-65
2023/09/03 07:12:06;;;;;;;1.20;0.90;;;23.40;57.00;;;;;;5132757;27;20023;-65
2023/09/03 07:14:32;;;;;;;1.58;1.17;;;23.40;57.00;;;;;;5132143;27;20063;-65
2023/09/03 07:17:00;;;;;;;1.80;1.20;;;23.40;57.00;;;;;;5132373;27;20110;-65
2023/09/03 07:19:25;;;;;;;1.35;1.10;;;23.40;57.00;;;;;;5114763;27;20019;-65
2023/09/03 07:21:51;;;;;;;1.20;1.10;;;23.40;57.00;;;;;;5114902;27;20068;-65
2023/09/03 07:24:17;;;;;;;1.30;1.00;;;23.40;57.00;;;;;;5133607;27;20490;-65
2023/09/03 07:26:43;;;;;;;0.98;0.88;;;23.40;57.00;;;;;;5133294;27;20026;-61
2023/09/03 07:29:08;;;;;;;1.02;0.93;;;23.40;57.00;;;;;;5134121;27;20141;-61
2023/09/03 07:31:40;;;;;;;1.23;1.00;;;23.40;57.00;;;;;;5133371;27;20031;-62
2023/09/03 07:34:24;;;;;;;1.48;0.93;;;23.40;57.50;;;;;;5135989;27;20057;-62
2023/09/03 07:36:50;;;;;;;1.73;1.13;;;23.40;57.00;;;;;;5133899;27;20038;-64
2023/09/03 07:39:15;;;;;;;1.33;0.90;;;23.40;57.00;;;;;;5132991;27;20019;-64
2023/09/03 07:41:41;;;;;;;1.52;1.00;;;23.40;57.00;;;;;;5132514;27;20029;-63
2023/09/03 07:44:08;;;;;;;1.45;1.00;;;23.40;57.00;;;;;;5131270;27;20034;-62
2023/09/03 07:46:34;;;;;;;1.63;1.23;;;23.40;57.00;;;;;;5134152;27;20218;-62
2023/09/03 07:48:59;;;;;;;1.70;1.00;;;23.40;57.00;;;;;;5131885;27;20029;-62
2023/09/03 07:51:25;;;;;;;1.48;1.00;;;23.40;56.90;;;;;;5132799;27;20359;-62
2023/09/03 07:53:50;;;;;;;1.88;1.27;;;23.40;57.00;;;;;;5133482;27;20054;-62
2023/09/03 07:56:17;;;;;;;1.77;1.02;;;23.40;57.00;;;;;;5135235;27;20027;-61
2023/09/03 07:58:43;;;;;;;1.50;1.00;;;23.40;57.00;;;;;;5131510;27;20050;-62
2023/09/03 08:01:12;;;;;;;1.27;1.00;;;23.40;57.00;;;;;;5134309;27;20034;-62
2023/09/03 08:03:43;;;;;;;1.55;1.00;;;23.40;57.00;;;;;;5133345;27;20027;-61
2023/09/03 08:06:09;;;;;;;1.52;0.90;;;23.40;57.00;;;;;;5135209;27;20051;-62
2023/09/03 08:08:35;;;;;;;1.85;1.05;;;23.30;56.90;;;;;;5132574;27;20041;-61
2023/09/03 08:11:01;;;;;;;1.73;1.00;;;23.40;57.00;;;;;;5132847;27;20028;-63
2023/09/03 08:13:27;;;;;;;1.63;1.20;;;23.40;57.00;;;;;;5129140;27;20128;-61
2023/09/03 08:15:53;;;;;;;1.00;0.82;;;23.40;57.00;;;;;;5131546;27;20028;-62
2023/09/03 08:18:21;;;;;;;1.40;1.00;;;23.40;57.00;;;;;;5131800;27;20042;-65
2023/09/03 08:20:49;;;;;;;1.02;0.80;;;23.30;57.00;;;;;;5133680;27;20026;-65
2023/09/03 08:23:14;;;;;;;1.00;0.90;;;23.40;57.00;;;;;;5133210;27;20038;-65
2023/09/03 08:25:40;;;;;;;1.67;1.10;;;23.30;57.00;;;;;;5130952;27;20020;-65
2023/09/03 08:28:10;;;;;;;1.60;1.08;;;23.30;57.00;;;;;;5130801;27;20027;-65
2023/09/03 08:30:37;;;;;;;1.33;0.90;;;23.40;57.10;;;;;;5131244;27;20034;-65
2023/09/03 08:33:02;;;;;;;2.38;1.10;;;23.30;57.10;;;;;;5132118;27;20038;-65
2023/09/03 08:35:28;;;;;;;1.65;0.90;;;23.40;57.20;;;;;;5131835;27;20023;-65
2023/09/03 08:37:54;;;;;;;1.30;1.00;;;23.40;57.20;;;;;;5131565;27;20120;-68
2023/09/03 08:40:20;;;;;;;1.25;0.90;;;23.30;57.20;;;;;;5130451;27;20032;-67
2023/09/03 08:42:49;;;;;;;1.45;0.93;;;23.30;57.20;;;;;;5131563;27;20028;-68
2023/09/03 08:45:18;;;;;;;1.15;0.95;;;23.40;57.30;;;;;;5129669;27;20016;-67
2023/09/03 08:47:44;;;;;;;1.58;1.00;;;23.40;57.30;;;;;;5132098;27;20090;-67
2023/09/03 08:50:11;;;;;;;1.98;0.90;;;23.30;57.30;;;;;;5129670;27;20521;-67
2023/09/03 08:52:43;;;;;;;1.08;0.90;;;23.30;57.40;;;;;;5131824;27;20031;-68
2023/09/03 08:55:11;;;;;;;1.38;1.00;;;23.30;57.40;;;;;;5132099;27;20072;-67
2023/09/03 08:57:37;;;;;;;1.42;1.05;;;23.30;57.40;;;;;;5131177;27;20029;-65
2023/09/03 09:00:07;;;;;;;1.23;0.90;;;23.30;57.50;;;;;;5129496;27;20093;-64
2023/09/03 09:02:34;;;;;;;1.38;0.90;;;23.30;57.40;;;;;;5132348;27;20134;-66
2023/09/03 09:05:05;;;;;;;1.45;0.98;;;23.30;57.50;;;;;;5131962;27;20030;-65
2023/09/03 09:07:31;;;;;;;1.30;1.10;;;23.30;57.50;;;;;;5130725;27;20034;-65
2023/09/03 09:10:01;;;;;;;1.25;1.02;;;23.40;57.60;;;;;;5131497;27;20097;-65
2023/09/03 09:13:13;;;;;;;1.52;0.90;;;23.30;57.50;;;;;;5114244;27;20020;-65
2023/09/03 09:15:42;;;;;;;1.35;0.90;;;23.30;57.60;;;;;;5113104;28;20042;-65
2023/09/03 09:18:08;;;;;;;1.42;1.00;;;23.30;57.60;;;;;;5132826;28;20043;-65
2023/09/03 09:20:38;;;;;;;1.00;0.90;;;23.40;57.60;;;;;;5130758;28;20348;-65
2023/09/03 09:23:04;;;;;;;1.17;1.00;;;23.30;57.60;;;;;;5133483;28;20023;-65
2023/09/03 09:25:29;;;;;;;1.20;0.90;;;23.30;57.60;;;;;;5132619;28;20112;-65
2023/09/03 09:27:56;;;;;;;1.00;0.70;;;23.40;57.70;;;;;;5130862;28;20504;-65
2023/09/03 09:30:26;;;;;;;1.48;0.90;;;23.40;57.70;;;;;;5129376;28;20011;-65
2023/09/03 09:33:06;;;;;;;1.55;0.90;;;23.30;57.60;;;;;;5131610;28;20091;-65
2023/09/03 09:35:32;;;;;;;1.50;1.00;;;23.30;57.70;;;;;;5129381;28;20031;-65
2023/09/03 09:38:08;;;;;;;1.23;0.90;;;23.30;57.70;;;;;;5127396;28;20028;-65
2023/09/03 09:40:37;;;;;;;1.15;0.85;;;23.30;57.70;;;;;;5132859;28;20083;-65
2023/09/03 09:43:06;;;;;;;1.30;0.90;;;23.30;57.70;;;;;;5114432;28;20024;-64
2023/09/03 09:45:32;;;;;;;1.30;0.95;;;23.30;57.70;;;;;;5129946;28;20027;-65
2023/09/03 09:48:06;;;;;;;1.35;1.00;;;23.30;57.70;;;;;;5130705;28;20107;-65
2023/09/03 09:50:32;;;;;;;1.05;0.85;;;23.40;57.80;;;;;;5131436;28;20051;-64
2023/09/03 09:52:58;;;;;;;1.20;0.90;;;23.30;57.70;;;;;;5131736;28;20030;-65
2023/09/03 09:55:24;;;;;;;1.20;0.90;;;23.40;57.90;;;;;;5113332;28;20039;-65
2023/09/03 09:57:51;;;;;;;1.17;0.75;;;23.40;57.90;;;;;;5130578;28;20037;-64
2023/09/03 10:00:31;;;;;;;1.20;0.93;;;23.40;57.90;;;;;;5129187;28;20106;-65
2023/09/03 10:02:57;;;;;;;1.40;1.05;;;23.30;57.90;;;;;;5130421;28;20027;-64
2023/09/03 10:05:23;;;;;;;1.67;0.90;;;23.30;57.90;;;;;;5134881;27;20106;-64
2023/09/03 10:07:50;;;;;;;1.88;0.88;;;23.30;57.90;;;;;;5134994;27;20495;-64
2023/09/03 10:10:15;;;;;;;1.02;0.80;;;23.30;57.90;;;;;;5135640;27;20436;-64
2023/09/03 10:12:41;;;;;;;1.10;0.90;;;23.40;57.90;;;;;;5133320;27;20112;-64
2023/09/03 10:15:07;;;;;;;0.90;0.80;;;23.30;57.90;;;;;;5134785;27;20031;-64
2023/09/03 10:17:35;;;;;;;1.45;1.00;;;23.40;58.30;;;;;;5103165;27;20031;-64
2023/09/03 10:20:04;;;;;;;1.65;1.08;;;23.40;58.50;;;;;;5133743;27;20031;-64
2023/09/03 10:22:31;;;;;;;2.15;1.20;;;23.40;58.40;;;;;;5117272;27;20035;-65
2023/09/03 10:25:02;;;;;;;1.85;1.17;;;23.40;58.90;;;;;;5133380;27;20096;-65
2023/09/03 10:27:34;;;;;;;1.27;1.00;;;23.50;58.40;;;;;;5135408;27;20103;-66
2023/09/03 10:30:04;;;;;;;1.50;1.00;;;23.50;58.50;;;;;;5133444;27;20034;-64
2023/09/03 10:32:31;;;;;;;1.55;1.10;;;23.50;58.40;;;;;;5116184;27;20032;-65
2023/09/03 10:34:57;;;;;;;1.40;1.00;;;23.50;58.40;;;;;;5136488;27;20027;-64
2023/09/03 10:37:36;;;;;;;1.83;1.10;;;23.50;58.40;;;;;;5115363;27;20031;-66
2023/09/03 10:40:21;;;;;;;1.08;0.90;;;23.50;58.50;;;;;;5134677;27;20034;-67
2023/09/03 10:42:51;;;;;;;1.70;1.08;;;23.50;58.50;;;;;;5134760;27;20032;-68
2023/09/03 10:45:20;;;;;;;1.42;0.90;;;23.50;58.40;;;;;;5132343;27;20024;-68
2023/09/03 10:48:15;;;;;;;1.30;0.90;;;23.50;58.50;;;;;;5137547;27;20050;-67
2023/09/03 10:50:42;;;;;;;1.52;1.02;;;23.60;58.50;;;;;;5131603;27;20041;-68
2023/09/03 10:53:09;;;;;;;1.17;0.90;;;23.60;58.30;;;;;;5134645;27;20031;-67
2023/09/03 10:58:10;;;;;;;1.45;1.00;;;23.60;58.30;;;;;;5209850;23;20057;-66
2023/09/03 11:00:37;;;;;;;1.50;0.93;;;23.70;58.40;;;;;;5038265;28;20021;-66
2023/09/03 11:03:16;;;;;;;1.75;1.10;;;23.70;58.40;;;;;;5042063;28;20095;-65
2023/09/03 11:06:18;;;;;;;2.75;1.00;;;23.70;58.30;;;;;;5020438;28;20029;-65
2023/09/03 11:08:45;;;;;;;1.15;0.90;;;23.70;58.20;;;;;;5041075;28;20022;-63
2023/09/03 11:11:19;;;;;;;1.52;0.88;;;23.80;58.20;;;;;;5041062;28;20498;-63
2023/09/03 11:13:52;;;;;;;1.20;0.90;;;23.80;58.30;;;;;;5061079;23;20049;-67
2023/09/03 11:16:18;;;;;;;0.90;0.80;;;23.80;58.20;;;;;;5042948;22;20045;-61
2023/09/03 11:18:51;;;;;;;1.20;0.90;;;23.80;58.00;;;;;;5019264;28;20550;-65
2023/09/03 11:21:16;;;;;;;1.33;1.00;;;23.90;58.20;;;;;;5021456;28;20420;-65
2023/09/03 11:24:03;;;;;;;2.20;0.90;;;23.90;58.00;;;;;;5020299;28;20029;-65
2023/09/03 11:26:37;;;;;;;1.00;0.90;;;23.90;57.90;;;;;;5007996;28;20058;-66
2023/09/03 11:29:03;;;;;;;1.48;1.00;;;23.90;57.80;;;;;;5020479;28;20356;-65
2023/09/03 11:31:46;;;;;;;0.90;0.80;;;24.00;57.70;;;;;;5019630;28;20051;-65
2023/09/03 11:34:29;;;;;;;0.90;0.80;;;24.00;57.80;;;;;;5018644;28;20034;-65
2023/09/03 11:36:55;;;;;;;1.38;0.90;;;24.00;57.80;;;;;;5019768;28;20200;-67
2023/09/03 11:39:22;;;;;;;1.02;0.80;;;24.00;57.80;;;;;;5019018;28;20025;-66
2023/09/03 11:41:47;;;;;;;0.98;0.75;;;24.00;57.70;;;;;;5021455;28;20104;-65
2023/09/03 11:44:20;;;;;;;1.10;0.80;;;24.00;57.70;;;;;;5020186;28;20037;-65
2023/09/03 11:47:00;;;;;;;1.67;1.02;;;24.00;57.60;;;;;;5018172;28;20022;-65
2023/09/03 11:49:25;;;;;;;;;;;24.10;57.60;;;;;;5021944;28;20033;-65
2023/09/03 11:51:52;;;;;;;1.48;0.93;;;24.10;57.40;;;;;;5020266;28;19905;-65
2023/09/03 11:54:25;;;;;;;1.10;0.80;;;24.10;57.40;;;;;;5018522;28;20022;-65
2023/09/03 11:56:58;;;;;;;1.02;0.90;;;24.10;57.30;;;;;;5021485;28;20020;-65
2023/09/03 11:59:24;;;;;;;0.88;0.75;;;24.20;57.30;;;;;;5023232;28;20083;-65
2023/09/03 12:01:51;;;;;;;1.33;0.90;;;24.20;57.20;;;;;;5018138;28;20125;-65
2023/09/03 12:04:17;;;;;;;1.23;0.90;;;24.20;57.10;;;;;;5021194;28;20084;-65
2023/09/03 12:06:43;;;;;;;1.42;0.90;;;24.20;57.00;;;;;;5021739;28;20369;-65
2023/09/03 12:09:09;;;;;;;1.58;1.00;;;24.20;57.00;;;;;;5020545;28;20392;-65
2023/09/03 12:11:34;;;;;;;0.88;0.80;;;24.20;57.10;;;;;;5018240;28;20384;-65
2023/09/03 12:14:00;;;;;;;2.10;0.90;;;24.20;57.10;;;;;;5019193;28;20034;-65
2023/09/03 12:16:27;;;;;;;1.15;0.90;;;24.20;57.10;;;;;;5019420;28;20032;-65
2023/09/03 12:19:01;;;;;;;1.67;0.85;;;24.20;57.10;;;;;;5019662;28;20373;-65
2023/09/03 12:21:34;;;;;;;1.20;0.90;;;24.20;57.10;;;;;;5019791;28;20037;-65
2023/09/03 12:24:07;;;;;;;1.10;0.90;;;24.30;57.10;;;;;;5015475;28;20120;-65
2023/09/03 12:26:37;;;;;;;1.15;0.80;;;24.20;57.00;;;;;;5019574;28;20029;-65
2023/09/03 12:29:03;;;;;;;0.90;0.80;;;24.30;57.10;;;;;;5020171;28;20463;-66
2023/09/03 12:31:44;;;;;;;0.70;0.70;;;24.30;57.10;;;;;;5019132;28;20037;-66
2023/09/03 12:34:10;;;;;;;0.95;0.80;;;24.30;57.10;;;;;;5019231;28;20029;-66
2023/09/03 12:36:59;;;;;;;1.08;0.90;;;24.30;57.00;;;;;;5019480;28;20026;-66
2023/09/03 12:39:32;;;;;;;1.48;1.00;;;24.30;57.00;;;;;;5017075;28;20029;-64
2023/09/03 12:41:59;;;;;;;1.00;0.80;;;24.30;57.00;;;;;;5018170;28;20096;-65
2023/09/03 12:44:26;;;;;;;1.15;0.90;;;24.30;57.00;;;;;;5020229;28;20528;-65
2023/09/03 12:46:52;;;;;;;1.02;0.80;;;24.30;56.90;;;;;;5020547;28;20052;-66
2023/09/03 12:49:18;;;;;;;1.15;0.80;;;24.30;56.90;;;;;;5017947;28;20080;-66
2023/09/03 12:51:44;;;;;;;0.80;0.80;;;24.30;56.90;;;;;;5020021;28;20435;-66
2023/09/03 12:54:10;;;;;;;0.98;0.80;;;24.30;56.90;;;;;;5020912;28;20061;-66
2023/09/03 12:56:36;;;;;;;0.60;0.60;;;24.30;56.90;;;;;;5020724;28;20022;-66