Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:28;;;;;;;10.77;2.55;;;;;;;-147.98;100.00;69253.78;4991309;28;20966;-87
2023/10/17 00:02:56;;;;;;;11.20;2.70;;;;;;;-147.98;100.00;69253.78;4987227;28;20944;-86
2023/10/17 00:05:25;;;;;;;9.32;2.45;;;;;;;-147.98;100.00;69253.78;4994188;28;20910;-88
2023/10/17 00:07:58;;;;;;;5.68;2.20;;;;;;;-147.98;100.00;69253.78;5009728;28;20435;-87
2023/10/17 00:10:31;;;;;;;7.57;2.38;;;;;;;-147.98;100.00;69253.78;5010785;28;20425;-87
2023/10/17 00:13:24;;;;;;;5.93;2.30;;;;;;;-147.98;100.00;69253.78;4997758;28;20425;-88
2023/10/17 00:15:58;;;;;;;7.15;2.20;;;;;;;-147.98;100.00;69253.78;5000757;28;20442;-85
2023/10/17 00:18:31;;;;;;;10.75;2.33;;;;;;;-147.98;100.00;69253.78;5006638;28;20928;-88
2023/10/17 00:21:10;;;;;;;8.25;2.03;;;;;;;-147.98;100.00;69253.78;4993758;28;20789;-86
2023/10/17 00:23:39;;;;;;;8.40;2.10;;;;;;;-147.98;100.00;69253.78;5006741;28;20413;-88
2023/10/17 00:26:09;;;;;;;4.80;1.75;;;;;;;-147.98;100.00;69253.78;4993986;28;20432;-87
2023/10/17 00:28:48;;;;;;;8.80;2.38;;;;;;;-147.98;100.00;69253.78;4993835;28;20420;-87
2023/10/17 00:31:21;;;;;;;8.65;1.92;;;;;;;-147.98;100.00;69253.78;5006647;28;20428;-87
2023/10/17 00:33:57;;;;;;;8.15;1.80;;;;;;;-147.98;100.00;69253.78;5000575;28;20801;-87
2023/10/17 00:36:27;;;;;;;8.47;2.20;;;;;;;-147.98;100.00;69253.78;4992076;28;20410;-87
2023/10/17 00:39:07;;;;;;;8.30;1.88;;;;;;;-147.98;100.00;69253.78;4998480;28;20429;-87
2023/10/17 00:41:50;;;;;;;6.47;2.10;;;;;;;-147.98;100.00;69253.78;4989697;28;20424;-87
2023/10/17 00:44:27;;;;;;;4.80;1.70;;;;;;;-147.98;100.00;69253.78;5006581;28;20405;-87
2023/10/17 00:46:55;;;;;;;5.43;1.92;;;;;;;-147.98;100.00;69253.78;4978839;28;20431;-87
2023/10/17 00:49:33;;;;;;;7.60;1.60;;;;;;;-147.98;100.00;69253.78;4981292;28;20431;-86
2023/10/17 00:52:15;;;;;;;7.03;1.70;;;;;;;-147.98;100.00;69253.78;4983036;28;20432;-87
2023/10/17 00:54:44;;;;;;;7.05;1.55;;;;;;;-147.98;100.00;69253.78;4999031;28;20432;-86
2023/10/17 00:57:15;;;;;;;5.75;1.70;;;;;;;-147.98;100.00;69253.78;4980352;28;20415;-86
2023/10/17 00:59:50;;;;;;;6.72;1.80;;;;;;;-147.98;100.00;69253.78;4997268;28;20914;-87
2023/10/17 01:02:22;;;;;;;4.90;1.65;;;;;;;-147.98;100.00;69253.78;5004790;28;20425;-87
2023/10/17 01:04:51;;;;;;;6.85;1.80;;;;;;;-147.98;100.00;69253.78;4990838;28;20432;-87
2023/10/17 01:07:29;;;;;;;5.05;1.67;;;;;;;-147.98;100.00;69253.78;4993685;28;20421;-88
2023/10/17 01:10:10;;;;;;;5.73;1.40;;;;;;;-147.98;100.00;69253.78;5004231;28;20429;-88
2023/10/17 01:12:50;;;;;;;7.35;1.83;;;;;;;-147.98;100.00;69253.78;5001849;28;20418;-88
2023/10/17 01:15:20;;;;;;;5.43;1.93;;;;;;;-147.98;100.00;69253.78;4979073;28;20453;-89
2023/10/17 01:17:48;;;;;;;7.72;1.90;;;;;;;-147.98;100.00;69253.78;4999157;28;21439;-87
2023/10/17 01:20:19;;;;;;;6.97;1.70;;;;;;;-147.98;100.00;69253.78;5004439;28;20424;-88
2023/10/17 01:22:48;;;;;;;6.03;1.60;;;;;;;-147.98;100.00;69253.78;4976934;28;20946;-87
2023/10/17 01:25:25;;;;;;;7.40;1.95;;;;;;;-147.98;100.00;69253.78;5002110;28;20423;-88
2023/10/17 01:27:59;;;;;;;6.78;1.77;;;;;;;-147.98;100.00;69253.78;4998411;28;20441;-87
2023/10/17 01:30:29;;;;;;;5.72;1.63;;;;;;;-147.98;100.00;69253.78;4983050;28;20786;-88
2023/10/17 01:32:57;;;;;;;6.75;1.60;;;;;;;-147.98;100.00;69253.78;5003789;28;20420;-87
2023/10/17 01:35:25;;;;;;;6.90;1.60;;;;;;;-147.98;100.00;69253.78;4999150;28;20420;-88
2023/10/17 01:37:58;;;;;;;5.20;1.80;;;;;;;-147.98;100.00;69253.78;4992934;28;20763;-86
2023/10/17 01:40:33;;;;;;;6.80;1.80;;;;;;;-147.98;100.00;69253.78;4997220;28;20436;-88
2023/10/17 01:43:01;;;;;;;3.53;1.52;;;;;;;-147.98;100.00;69253.78;5009968;28;20439;-87
2023/10/17 01:45:30;;;;;;;8.05;1.60;;;;;;;-147.98;100.00;69253.78;4996407;28;20421;-86
2023/10/17 01:47:58;;;;;;;6.03;1.50;;;;;;;-147.98;100.00;69253.78;4992059;28;20431;-87
2023/10/17 01:50:27;;;;;;;4.13;1.50;;;;;;;-147.98;100.00;69253.78;5005642;28;20421;-88
2023/10/17 01:52:59;;;;;;;7.60;2.00;;;;;;;-147.98;100.00;69253.78;4996663;28;20454;-87
2023/10/17 01:55:27;;;;;;;7.57;1.98;;;;;;;-147.98;100.00;69253.78;5014718;28;21123;-88
2023/10/17 01:58:07;;;;;;;5.50;2.03;;;;;;;-147.98;100.00;69253.78;4997460;28;21208;-88
2023/10/17 02:00:38;;;;;;;7.28;1.92;;;;;;;-147.98;100.00;69253.78;4983835;28;20442;-87
2023/10/17 02:03:07;;;;;;;8.30;1.80;;;;;;;-147.98;100.00;69253.78;4984048;28;21214;-87
2023/10/17 02:05:36;;;;;;;5.22;1.70;;;;;;;-147.98;100.00;69253.78;5001524;28;20425;-87
2023/10/17 02:08:09;;;;;;;6.88;2.10;;;;;;;-147.98;100.00;69253.78;5003123;28;20449;-88
2023/10/17 02:10:37;;;;;;;4.97;2.00;;;;;;;-147.98;100.00;69253.78;4990641;28;20443;-88
2023/10/17 02:13:07;;;;;;;6.38;1.85;;;;;;;-147.98;100.00;69253.78;4995570;28;20485;-87
2023/10/17 02:15:38;;;;;;;5.03;1.90;;;;;;;-147.98;100.00;69253.78;5010105;28;20434;-87
2023/10/17 02:18:12;;;;;;;5.97;1.92;;;;;;;-147.98;100.00;69253.78;4989365;28;20418;-88
2023/10/17 02:20:47;;;;;;;7.43;2.03;;;;;;;-147.98;100.00;69253.78;5007710;28;20435;-89
2023/10/17 02:23:19;;;;;;;5.75;2.00;;;;;;;-147.98;100.00;69253.78;5006247;28;20437;-87
2023/10/17 02:25:49;;;;;;;5.40;2.03;;;;;;;-147.98;100.00;69253.78;4991171;28;20424;-88
2023/10/17 02:28:20;;;;;;;6.45;2.08;;;;;;;-147.98;100.00;69253.78;4992893;28;20889;-87
2023/10/17 02:30:58;;;;;;;8.95;2.30;;;;;;;-147.98;100.00;69253.78;4990741;28;20424;-88
2023/10/17 02:33:28;;;;;;;7.85;1.98;;;;;;;-147.98;100.00;69253.78;4984941;28;20432;-87
2023/10/17 02:36:07;;;;;;;7.15;2.00;;;;;;;-147.98;100.00;69253.78;4996366;28;20432;-87
2023/10/17 02:38:41;;;;;;;5.72;2.05;;;;;;;-147.98;100.00;69253.78;5008621;28;20413;-87
2023/10/17 02:41:12;;;;;;;7.70;2.15;;;;;;;-147.98;100.00;69253.78;5008600;28;20428;-88
2023/10/17 02:43:47;;;;;;;6.47;2.00;;;;;;;-147.98;100.00;69253.78;5005210;28;20428;-88
2023/10/17 02:46:24;;;;;;;5.32;1.90;;;;;;;-147.98;100.00;69253.78;4995944;28;20424;-88
2023/10/17 02:48:53;;;;;;;9.10;2.13;;;;;;;-147.98;100.00;69253.78;4991106;28;20419;-88
2023/10/17 02:51:33;;;;;;;8.63;1.92;;;;;;;-147.98;100.00;69253.78;5003841;28;20774;-87
2023/10/17 02:54:09;;;;;;;6.90;1.87;;;;;;;-147.98;100.00;69253.78;4993185;28;20409;-87
2023/10/17 02:56:38;;;;;;;5.88;2.20;;;;;;;-147.98;100.00;69253.78;4985103;28;20451;-89
2023/10/17 02:59:10;;;;;;;8.00;2.00;;;;;;;-147.98;100.00;69253.78;4992363;28;20425;-88
2023/10/17 03:01:43;;;;;;;7.22;2.00;;;;;;;-147.98;100.00;69253.78;5007624;28;20432;-89
2023/10/17 03:04:16;;;;;;;8.55;2.00;;;;;;;-147.98;100.00;69253.78;4995479;28;20421;-88
2023/10/17 03:06:47;;;;;;;5.13;2.08;;;;;;;-147.98;100.00;69253.78;4995653;28;20420;-88
2023/10/17 03:12:17;;;;;;;4.57;1.70;;;;;;;-147.98;100.00;69253.78;4992158;28;20443;-88
2023/10/17 03:17:34;;;;;;;6.43;2.10;;;;;;;-147.98;100.00;69253.78;4976086;28;20895;-88
2023/10/17 03:20:01;;;;;;;5.65;1.88;;;;;;;-147.98;100.00;69253.78;4995668;28;20422;-86
2023/10/17 03:22:29;;;;;;;5.05;1.90;;;;;;;-147.98;100.00;69253.78;5006723;28;21276;-88
2023/10/17 03:25:09;;;;;;;5.35;1.90;;;;;;;-147.98;100.00;69253.78;5003130;28;21176;-88
2023/10/17 03:27:37;;;;;;;6.50;2.08;;;;;;;-147.98;100.00;69253.78;4995110;28;20433;-87
2023/10/17 03:30:14;;;;;;;6.07;1.97;;;;;;;-147.98;100.00;69253.78;4984218;28;20777;-88
2023/10/17 03:32:53;;;;;;;5.30;1.80;;;;;;;-147.98;100.00;69253.78;5000999;28;20421;-88
2023/10/17 03:35:22;;;;;;;5.10;1.70;;;;;;;-147.98;100.00;69253.78;4991715;28;20422;-88
2023/10/17 03:37:50;;;;;;;6.38;2.20;;;;;;;-147.98;100.00;69253.78;4994661;28;20425;-88
2023/10/17 03:40:19;;;;;;;4.43;1.70;;;;;;;-147.98;100.00;69253.78;5007401;28;20423;-87
2023/10/17 03:42:53;;;;;;;6.53;2.00;;;;;;;-147.98;100.00;69253.78;4980307;28;20452;-87
2023/10/17 03:45:43;;;;;;;6.47;1.90;;;;;;;-147.98;100.00;69253.78;4992224;28;20425;-88
2023/10/17 03:48:14;;;;;;;7.83;1.93;;;;;;;-147.98;100.00;69253.78;4984670;28;20424;-87
2023/10/17 03:50:59;;;;;;;9.65;2.10;;;;;;;-147.98;100.00;69253.78;4994525;28;20433;-87
2023/10/17 03:53:29;;;;;;;7.28;2.08;;;;;;;-147.98;100.00;69253.78;4994397;28;20420;-87
2023/10/17 03:56:00;;;;;;;5.65;2.00;;;;;;;-147.98;100.00;69253.78;5012689;28;20440;-87
2023/10/17 03:58:43;;;;;;;6.30;1.80;;;;;;;-147.98;100.00;69253.78;5011167;28;20448;-89
2023/10/17 04:01:23;;;;;;;10.00;2.20;;;;;;;-147.98;100.00;69253.78;5006361;28;20792;-88
2023/10/17 04:03:54;;;;;;;6.13;2.05;;;;;;;-147.98;100.00;69253.78;5003790;28;20782;-87
2023/10/17 04:06:36;;;;;;;8.63;2.00;;;;;;;-147.98;100.00;69253.78;5007160;28;20783;-89
2023/10/17 04:11:53;;;;;;;4.72;1.88;;;;;;;-147.98;100.00;69253.78;5010233;28;20429;-88
2023/10/17 04:14:29;;;;;;;4.82;1.80;;;;;;;-147.98;100.00;69253.78;4990917;28;20430;-87
2023/10/17 04:16:59;;;;;;;4.03;1.95;;;;;;;-147.98;100.00;69253.78;4992033;28;20428;-88
2023/10/17 04:19:33;;;;;;;4.25;1.98;;;;;;;-147.98;100.00;69253.78;4984093;28;20883;-87
2023/10/17 04:22:07;;;;;;;6.50;2.15;;;;;;;-147.98;100.00;69253.78;4990527;28;20460;-88
2023/10/17 04:24:35;;;;;;;8.10;2.10;;;;;;;-147.98;100.00;69253.78;4995917;28;21120;-87
2023/10/17 04:27:19;;;;;;;4.87;1.70;;;;;;;-147.98;100.00;69253.78;5000207;28;20773;-90
2023/10/17 04:29:51;;;;;;;5.20;1.73;;;;;;;-147.98;100.00;69253.78;4994512;28;20821;-87
2023/10/17 04:32:20;;;;;;;7.60;2.03;;;;;;;-147.98;100.00;69253.78;4997780;28;20422;-88
2023/10/17 04:34:48;;;;;;;5.85;1.75;;;;;;;-147.98;100.00;69253.78;4993212;28;20443;-89
2023/10/17 04:37:24;;;;;;;5.65;1.90;;;;;;;-147.98;100.00;69253.78;5000726;28;20494;-88
2023/10/17 04:39:57;;;;;;;3.30;1.50;;;;;;;-147.98;100.00;69253.78;4988931;28;20936;-89
2023/10/17 04:42:47;;;;;;;5.63;1.60;;;;;;;-147.98;100.00;69253.78;4993289;28;22660;-88
2023/10/17 04:45:19;;;;;;;5.30;1.63;;;;;;;-147.98;100.00;69253.78;4993164;28;20433;-89
2023/10/17 04:48:10;;;;;;;4.80;1.60;;;;;;;-147.98;100.00;69253.78;5006274;28;20413;-89
2023/10/17 04:50:44;;;;;;;5.65;1.70;;;;;;;-147.98;100.00;69253.78;5002062;28;20453;-87
2023/10/17 04:53:27;;;;;;;5.95;1.65;;;;;;;-147.98;100.00;69253.78;4987524;28;20424;-87
2023/10/17 04:56:09;;;;;;;3.70;1.40;;;;;;;-147.98;100.00;69253.78;5004216;28;20420;-88
2023/10/17 04:58:48;;;;;;;5.95;1.70;;;;;;;-147.98;100.00;69253.78;4986040;28;20799;-89
2023/10/17 05:01:35;;;;;;;5.85;1.63;;;;;;;-147.98;100.00;69253.78;4986564;28;20946;-89
2023/10/17 05:04:18;;;;;;;6.03;1.60;;;;;;;-147.98;100.00;69253.78;4987691;28;20434;-88
2023/10/17 06:16:51;;;;;;;4.60;1.60;;;;;;;-147.98;100.00;69253.78;5003078;28;20428;-86
2023/10/17 06:19:25;;;;;;;4.68;1.52;;;;;;;-147.98;100.00;69253.78;5001831;28;20445;-85
2023/10/17 06:28:20;;;;;;;7.00;2.38;;;;;;;-147.98;100.00;69253.78;4994015;28;20455;-88
2023/10/17 06:30:48;;;;;;;6.50;2.58;;;;;;;-147.98;100.00;69253.78;4994944;28;20424;-85
2023/10/17 06:33:22;;;;;;;5.05;1.92;;;;;;;-147.98;100.00;69253.78;5009063;28;20424;-86
2023/10/17 06:35:55;;;;;;;7.97;2.30;;;;;;;-147.98;100.00;69253.78;4996446;28;20433;-85
2023/10/17 06:38:27;;;;;;;8.10;2.28;;;;;;;-147.98;100.00;69253.78;5002614;28;20442;-86
2023/10/17 06:41:11;;;;;;;6.57;1.90;;;;;;;-147.98;100.00;69253.78;4988114;28;20447;-86
2023/10/17 06:43:46;;;;;;;6.87;2.30;;;;;;;-147.98;100.00;69253.78;5007511;28;20519;-87
2023/10/17 06:46:29;;;;;;;7.50;1.90;;;;;;;-147.98;100.00;69253.78;4994104;28;20444;-85
2023/10/17 06:49:08;;;;;;;7.03;1.92;;;;;;;-147.98;100.00;69253.78;5008177;28;20510;-86
2023/10/17 06:52:09;;;;;;;4.40;1.85;;;;;;;-147.98;100.00;69253.78;4993407;28;20441;-86
2023/10/17 06:55:27;;;;;;;5.82;1.75;;;;;;;-147.98;100.00;69253.78;4991938;28;20430;-86
2023/10/17 06:58:08;;;;;;;7.35;2.03;;;;;;;-147.98;100.00;69253.78;4987735;28;20440;-85
2023/10/17 07:00:59;;;;;;;6.88;1.70;;;;;;;-147.98;100.00;69253.78;5008886;28;20428;-85
2023/10/17 07:03:29;;;;;;;8.95;2.17;;;;;;;-147.98;100.00;69253.78;5005805;28;20424;-83
2023/10/17 07:06:10;;;;;;;5.13;1.60;;;;;;;-147.98;100.00;69253.78;4959400;28;20444;-90
2023/10/17 07:08:46;;;;;;;6.75;1.70;;;;;;;-147.98;100.00;69253.78;4963877;28;20455;-90
2023/10/17 07:11:26;;;;;;;13.18;5.38;;;;;;;-147.98;100.00;69253.78;4965137;28;20426;-90
2023/10/17 07:16:48;;;;;;;8.02;2.50;;;;;;;-147.98;100.00;69253.78;4969212;28;20430;-90
2023/10/17 07:22:06;;;;;;;4.40;1.30;;;;;;;-147.98;100.00;69253.78;4994099;28;20525;-88
2023/10/17 07:24:44;;;;;;;4.97;1.40;;;;;;;-147.98;100.00;69253.78;4970472;28;20436;-90
2023/10/17 07:27:18;;;;;;;10.07;3.58;;;;;;;-147.98;100.00;69253.78;4973958;28;20440;-86
2023/10/17 07:29:58;;;;;;;7.72;3.40;;;;;;;-147.98;100.00;69253.78;4982576;28;20441;-85
2023/10/17 07:32:33;;;;;;;7.20;2.17;;;;;;;-147.98;100.00;69253.78;4980040;28;20807;-89
2023/10/17 07:35:04;;;;;;;5.85;1.73;;;;;;;-147.98;100.00;69253.78;4995936;28;20906;-87
2023/10/17 07:37:48;;;;;;;6.07;1.60;;;;;;;-147.98;100.00;69253.78;4983635;28;20425;-91
2023/10/17 07:40:31;;;;;;;4.13;1.38;;;;;;;-147.98;100.00;69253.78;4973000;28;21110;-90
2023/10/17 07:43:01;;;;;;;6.80;1.70;;;;;;;-147.98;100.00;69253.78;4981323;28;20418;-88
2023/10/17 07:45:38;;;;;;;5.15;1.60;;;;;;;-147.98;100.00;69253.78;4973165;28;20438;-89
2023/10/17 07:48:21;;;;;;;4.97;1.70;;;;;;;-147.98;100.00;69253.78;4969152;28;20449;-90
2023/10/17 07:50:51;;;;;;;5.77;1.67;;;;;;;-147.98;100.00;69253.78;4964829;28;20522;-91
2023/10/17 07:53:22;;;;;;;4.03;1.40;;;;;;;-147.98;100.00;69253.78;4965253;28;20450;-90
2023/10/17 07:56:03;;;;;;;3.97;1.40;;;;;;;-147.98;100.00;69253.78;4975310;28;20421;-88
2023/10/17 07:58:41;;;;;;;5.40;1.20;;;;;;;-147.98;100.00;69253.78;4987651;28;20420;-91
2023/10/17 08:01:14;;;;;;;5.20;1.50;;;;;;;-147.98;100.00;69253.78;4978422;28;20413;-88
2023/10/17 08:03:54;;;;;;;5.20;1.42;;;;;;;-147.98;100.00;69253.78;4979596;28;21128;-85
2023/10/17 08:06:23;;;;;;;4.82;1.92;;;;;;;-147.98;100.00;69253.78;4937445;28;20432;-90
2023/10/17 08:08:58;;;;;;;9.15;3.20;;;;;;;-147.98;100.00;69253.78;4968287;28;20448;-90
2023/10/17 08:11:27;;;;;;;5.95;2.38;;;;;;;-147.98;100.00;69253.78;4978799;28;20438;-87
2023/10/17 08:14:09;;;;;;;6.05;2.40;;;;;;;-147.98;100.00;69253.78;4981827;28;20434;-86
2023/10/17 08:16:40;;;;;;;4.50;2.30;;;;;;;-147.98;100.00;69253.78;4964707;28;20471;-87
2023/10/17 08:19:21;;;;;;;4.45;2.10;;;;;;;-147.98;100.00;69253.78;4979321;28;21000;-88
2023/10/17 08:24:44;;;;;;;5.57;2.30;;;;;;;-147.98;100.00;69253.78;4985504;28;20800;-90
2023/10/17 08:27:41;;;;;;;6.00;2.38;;;;;;;-147.98;100.00;69253.78;4965078;28;20434;-87
2023/10/17 08:30:14;;;;;;;6.47;2.95;;;;;;;-147.98;100.00;69253.78;4962518;28;20453;-87
2023/10/17 08:32:55;;;;;;;4.18;2.20;;;;;;;-147.98;100.00;69253.78;4979831;28;20424;-87
2023/10/17 08:35:36;;;;;;;6.53;2.50;;;;;;;-147.98;100.00;69253.78;4982608;28;20449;-89
2023/10/17 08:38:06;;;;;;;8.23;4.10;;;;;;;-147.98;100.00;69253.78;4982564;28;20416;-89
2023/10/17 08:40:41;;;;;;;11.88;4.63;;;;;;;-147.98;100.00;69253.78;4986880;28;21361;-91
2023/10/17 08:43:16;;;;;;;9.43;5.20;;;;;;;-147.98;100.00;69253.78;4985378;28;20473;-92
2023/10/17 08:45:47;;;;;;;10.60;4.70;;;;;;;-147.98;100.00;69253.78;4979691;28;20886;-87
2023/10/17 08:48:15;;;;;;;10.88;4.50;;;;;;;-147.98;100.00;69253.78;4976636;28;20438;-90
2023/10/17 08:50:53;;;;;;;9.82;3.72;;;;;;;-147.98;100.00;69253.78;4966103;28;21173;-89
2023/10/17 08:53:23;;;;;;;6.68;2.60;;;;;;;-147.98;100.00;69253.78;4973250;28;20437;-90
2023/10/17 08:55:52;;;;;;;6.57;2.30;;;;;;;-147.98;100.00;69253.78;4983040;28;20461;-85
2023/10/17 08:58:24;;;;;;;4.97;2.25;;;;;;;-147.98;100.00;69253.78;4970638;28;20435;-86
2023/10/17 09:01:07;;;;;;;5.07;2.03;;;;;;;-147.98;100.00;69253.78;4976941;28;20446;-87
2023/10/17 09:03:44;;;;;;;4.70;2.10;;;;;;;-147.98;100.00;69253.78;4962576;28;21210;-88
2023/10/17 09:06:37;;;;;;;6.18;2.05;;;;;;;-147.98;100.00;69253.78;4960796;28;20436;-88
2023/10/17 09:09:21;;;;;;;3.83;1.50;;;;;;;-147.98;100.00;69253.78;4956835;28;20441;-88
2023/10/17 09:15:02;;;;;;;3.23;1.13;;;;;;;8.13;100.00;101598.63;5076199;27;21058;-87
2023/10/17 09:17:30;;;;;;;3.45;1.10;;;;;;;8.12;100.00;101602.41;5071370;28;20429;-90
2023/10/17 09:20:11;;;;;;;3.25;0.90;;;;;;;8.11;100.00;101602.66;5063285;28;20424;-88
2023/10/17 09:22:41;;;;;;;3.83;1.08;;;;;;;8.13;100.00;101600.50;5063768;28;20974;-85
2023/10/17 09:25:19;;;;;;;3.95;1.00;;;;;;;8.12;100.00;101598.84;5068045;28;21162;-84
2023/10/17 09:27:51;;;;;;;4.60;1.30;;;;;;;8.29;100.00;101607.06;5077515;28;20432;-85
2023/10/17 09:30:26;;;;;;;3.53;0.90;;;;;;;8.34;100.00;101605.28;5069818;28;20429;-86
2023/10/17 09:32:55;;;;;;;4.63;1.13;;;;;;;8.30;100.00;101592.41;5073821;28;20417;-86
2023/10/17 09:35:29;;;;;;;4.70;1.17;;;;;;;8.37;100.00;101603.97;5070626;28;20467;-86
2023/10/17 09:38:07;;;;;;;5.68;1.27;;;;;;;8.43;100.00;101605.69;5075561;28;20544;-85
2023/10/17 09:40:41;;;;;;;9.05;1.35;;;;;;;8.50;100.00;101605.59;5066657;28;20425;-85
2023/10/17 09:43:11;;;;;;;4.35;1.20;;;;;;;8.59;100.00;101614.13;5067464;28;20432;-86
2023/10/17 09:45:45;;;;;;;5.38;1.23;;;;;;;8.59;100.00;101608.72;5076865;28;20954;-85
2023/10/17 09:48:14;;;;;;;4.70;1.20;;;;;;;8.57;100.00;101608.97;5073116;28;20405;-86
2023/10/17 09:50:45;;;;;;;3.97;0.80;;;;;;;8.60;100.00;101604.94;5077508;28;20417;-87
2023/10/17 09:53:22;;;;;;;5.57;1.27;;;;;;;8.67;100.00;101613.75;5067793;28;20802;-86
2023/10/17 09:55:53;;;;;;;4.07;1.00;;;;;;;8.69;100.00;101619.78;5078844;28;20882;-86
2023/10/17 09:58:32;;;;;;;4.43;1.02;;;;;;;8.74;100.00;101609.00;5066674;28;20430;-85
2023/10/17 10:01:13;;;;;;;2.92;1.10;;;;;;;8.73;100.00;101618.22;5064764;28;20794;-86
2023/10/17 10:03:43;;;;;;;4.63;1.27;;;;;;;8.84;100.00;101611.06;5064480;28;20685;-86
2023/10/17 10:06:22;;;;;;;3.50;1.00;;;;;;;8.85;100.00;101597.25;5037929;28;20914;-86
2023/10/17 10:08:55;;;;;;;2.85;0.95;;;;;;;8.94;100.00;101608.53;5027441;28;20865;-86
2023/10/17 10:11:53;;;;;;;4.10;1.00;;;;;;;8.97;100.00;101612.66;5038602;28;20907;-85
2023/10/17 10:14:43;;;;;;;4.50;1.17;;;;;;;8.97;100.00;101599.06;5042231;28;20427;-86
2023/10/17 10:17:18;;;;;;;4.53;1.30;;;;;;;8.94;100.00;101589.53;5048464;28;21134;-86
2023/10/17 10:20:04;;;;;;;4.53;1.20;;;;;;;9.00;100.00;101583.13;5039934;28;20469;-87
2023/10/17 10:22:52;;;;;;;2.83;1.00;;;;;;;9.05;100.00;101581.56;5041962;28;20857;-86
2023/10/17 10:25:22;;;;;;;4.32;1.00;;;;;;;9.04;100.00;101580.72;5034158;28;20408;-88
2023/10/17 10:28:26;;;;;;;5.35;1.25;;;;;;;9.11;100.00;101584.06;5033695;28;20420;-87
2023/10/17 10:30:55;;;;;;;4.82;1.00;;;;;;;9.05;100.00;101582.38;5029915;28;20439;-85
2023/10/17 10:33:30;;;;;;;4.40;1.20;;;;;;;9.13;100.00;101578.44;5032313;28;20423;-84
2023/10/17 10:35:59;;;;;;;3.80;1.20;;;;;;;9.09;100.00;101574.56;5028923;28;20436;-89
2023/10/17 10:38:30;;;;;;;4.43;1.43;;;;;;;9.26;100.00;101579.97;5029432;28;20846;-87
2023/10/17 10:41:07;;;;;;;5.82;1.40;;;;;;;9.26;100.00;101572.63;5027402;28;20837;-86
2023/10/17 10:43:36;;;;;;;5.30;1.30;;;;;;;9.24;100.00;101576.66;5038941;28;20446;-85
2023/10/17 10:46:05;;;;;;;3.70;1.40;;;;;;;9.22;100.00;101567.97;5028254;28;20412;-86
2023/10/17 10:48:46;;;;;;;6.10;1.60;;;;;;;9.30;100.00;101579.22;5028403;28;20786;-86
2023/10/17 10:51:21;;;;;;;3.83;1.42;;;;;;;9.42;100.00;101570.97;5027000;28;20428;-86
2023/10/17 10:53:54;;;;;;;6.18;1.40;;;;;;;9.49;100.00;101578.94;5032463;28;20821;-86
2023/10/17 10:56:24;;;;;;;5.80;1.50;;;;;;;9.42;100.00;101568.25;5030227;28;20427;-87
2023/10/17 10:58:55;;;;;;;4.47;1.40;;;;;;;9.50;100.00;101562.41;5028308;28;20824;-89
2023/10/17 11:01:25;;;;;;;3.37;1.30;;;;;;;9.52;100.00;101556.69;5029124;28;20997;-86
2023/10/17 11:03:54;;;;;;;4.55;1.50;;;;;;;9.46;100.00;101561.25;5031814;28;20423;-86
2023/10/17 11:06:28;;;;;;;4.40;1.25;;;;;;;9.52;100.00;101554.78;5001423;28;21390;-86
2023/10/17 11:08:56;;;;;;;3.38;1.17;;;;;;;9.43;100.00;101550.06;5032930;28;20435;-85
2023/10/17 11:11:30;;;;;;;3.67;1.10;;;;;;;9.44;100.00;101549.78;5028465;28;20427;-85
2023/10/17 11:14:03;;;;;;;4.78;1.23;;;;;;;9.50;100.00;101548.81;5026933;28;21157;-84
2023/10/17 11:16:32;;;;;;;2.55;0.77;;;;;;;9.44;100.00;101547.06;5032905;28;20763;-86
2023/10/17 11:19:03;;;;;;;3.40;0.90;;;;;;;9.39;100.00;101543.47;5036501;28;20435;-88
2023/10/17 11:21:32;;;;;;;3.83;1.17;;;;;;;9.41;100.00;101533.19;5027243;28;20407;-86
2023/10/17 11:24:04;;;;;;;5.10;0.95;;;;;;;9.32;100.00;101536.34;5028876;28;21014;-85
2023/10/17 11:26:40;;;;;;;4.72;1.20;;;;;;;9.30;100.00;101524.06;5035193;28;20419;-86
2023/10/17 11:29:08;;;;;;;3.58;1.13;;;;;;;9.31;100.00;101515.66;5035137;28;20897;-87
2023/10/17 11:31:41;;;;;;;3.80;1.10;;;;;;;9.36;100.00;101525.78;5034468;28;20439;-85
2023/10/17 11:34:13;;;;;;;5.00;0.90;;;;;;;9.32;100.00;101513.75;5045945;28;20420;-87
2023/10/17 11:36:50;;;;;;;1.98;0.90;;;;;;;9.36;100.00;101517.63;5034571;28;20419;-87
2023/10/17 11:39:19;;;;;;;3.85;0.90;;;;;;;9.17;100.00;101503.53;5028949;28;20451;-86
2023/10/17 11:41:49;;;;;;;3.63;0.95;;;;;;;9.23;100.00;101509.84;5032614;28;20783;-85
2023/10/17 11:44:23;;;;;;;3.90;0.95;;;;;;;9.10;100.00;101519.16;5023845;28;21596;-87
2023/10/17 11:46:58;;;;;;;4.88;0.90;;;;;;;9.04;100.00;101514.75;5025211;28;21012;-85
2023/10/17 11:49:31;;;;;;;3.00;0.80;;;;;;;9.01;100.00;101511.44;5033041;28;20419;-85
2023/10/17 11:52:10;;;;;;;4.00;0.80;;;;;;;9.07;100.00;101523.19;5027360;28;20420;-87
2023/10/17 11:54:56;;;;;;;5.10;0.90;;;;;;;9.09;100.00;101514.81;5038581;28;20909;-86
2023/10/17 11:57:31;;;;;;;3.42;0.80;;;;;;;9.18;100.00;101514.16;5025539;28;20435;-87
2023/10/17 12:00:19;;;;;;;2.30;0.77;;;;;;;9.14;100.00;101518.44;5030651;28;20434;-87
2023/10/17 12:02:48;;;;;;;2.13;0.80;;;;;;;9.12;100.00;101503.44;5035469;28;20445;-86
2023/10/17 12:05:19;;;;;;;2.55;0.90;;;;;;;9.12;100.00;101512.41;5034506;28;20412;-85
2023/10/17 12:07:54;;;;;;;2.53;0.80;;;;;;;9.12;100.00;101500.75;5004217;28;20834;-84
2023/10/17 12:10:28;;;;;;;4.28;1.02;;;;;;;8.92;100.00;101512.09;5035954;28;20422;-86
2023/10/17 12:13:06;;;;;;;4.00;1.00;;;;;;;8.93;100.00;101517.28;5030363;28;20507;-86
2023/10/17 12:15:40;;;;;;;4.53;0.80;;;;;;;8.91;100.00;101513.16;5036259;28;20516;-86
2023/10/17 12:18:08;;;;;;;2.03;0.60;;;;;;;8.92;100.00;101504.81;5024865;28;21038;-88
2023/10/17 12:20:40;;;;;;;2.88;0.80;;;;;;;9.07;100.00;101506.91;5031850;28;20428;-85
2023/10/17 12:23:14;;;;;;;2.75;0.80;;;;;;;9.09;100.00;101514.81;5035691;28;20428;-84
2023/10/17 12:25:45;;;;;;;5.77;1.10;;;;;;;9.27;100.00;101509.09;5037004;28;20415;-85
2023/10/17 12:28:19;;;;;;;2.45;0.90;;;;;;;9.04;100.00;101510.13;5034358;28;21222;-85
2023/10/17 12:30:47;;;;;;;3.00;1.00;;;;;;;8.95;100.00;101509.72;5026561;28;20428;-84
2023/10/17 12:33:18;;;;;;;3.60;0.95;;;;;;;8.96;100.00;101510.53;5026559;28;20853;-87
2023/10/17 12:35:52;;;;;;;1.75;0.70;;;;;;;9.12;100.00;101503.44;5029080;28;20431;-84
2023/10/17 12:38:33;;;;;;;3.20;0.82;;;;;;;9.10;100.00;101511.84;5032021;28;21153;-84
2023/10/17 12:41:07;;;;;;;2.23;0.70;;;;;;;9.76;100.00;101508.34;5031288;28;20432;-85
2023/10/17 12:43:36;;;;;;;3.72;0.80;;;;;;;9.51;100.00;101509.69;5036407;28;20416;-85
2023/10/17 12:46:10;;;;;;;2.03;0.80;;;;;;;9.33;100.00;101508.06;5031711;28;20432;-87
2023/10/17 12:48:39;;;;;;;2.60;0.77;;;;;;;9.65;100.00;101503.88;5031144;28;20435;-87
2023/10/17 12:51:14;;;;;;;4.22;0.68;;;;;;;9.53;100.00;101490.41;5030249;28;20448;-89
2023/10/17 12:53:44;;;;;;;2.30;0.60;;;;;;;9.43;100.00;101493.84;5032689;28;20420;-87
2023/10/17 12:56:12;;;;;;;2.80;0.70;;;;;;;9.19;100.00;101485.09;5027220;28;20427;-85
2023/10/17 12:58:40;;;;;;;2.00;0.40;;;;;;;9.23;100.00;101493.56;5033831;28;20806;-85
2023/10/17 13:01:14;;;;;;;3.65;0.80;;;;;;;9.16;100.00;101486.41;5045991;28;20434;-85
2023/10/17 13:03:53;;;;;;;4.38;0.70;;;;;;;9.34;100.00;101488.00;5042189;28;20428;-86
2023/10/17 13:06:25;;;;;;;2.67;0.60;;;;;;;9.42;100.00;101483.19;5023263;28;20464;-85
2023/10/17 13:08:56;;;;;;;0.82;0.60;;;;;;;9.45;100.00;101486.25;5039197;28;20546;-84
2023/10/17 13:11:29;;;;;;;4.35;0.90;;;;;;;9.76;100.00;101486.59;5027620;28;20957;-86
2023/10/17 13:14:03;;;;;;;1.23;0.60;;;;;;;9.56;100.00;101479.03;5034582;28;20431;-87
2023/10/17 13:16:38;;;;;;;2.45;0.55;;;;;;;9.28;100.00;101482.75;5033974;28;21045;-85
2023/10/17 13:19:16;;;;;;;2.83;0.68;;;;;;;9.31;100.00;101482.25;5041269;28;20431;-86
2023/10/17 13:21:50;;;;;;;2.10;0.60;;;;;;;9.23;100.00;101471.84;5038020;28;21017;-85
2023/10/17 13:24:19;;;;;;;5.15;0.90;;;;;;;9.24;100.00;101465.31;5034729;28;20485;-86