Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:36;;;;;;;15.63;9.23;;;8.50;99.90;;;;;;6294465;22;20014;-68
2022/10/14 00:04:02;;;;;;;14.68;9.88;;;8.50;99.90;;;;;;6265360;22;20459;-68
2022/10/14 00:06:31;;;;;;;10.85;9.10;;;8.60;99.90;;;;;;6293290;22;20483;-69
2022/10/14 00:09:03;;;;;;;10.55;8.85;;;8.60;99.90;;;;;;6290344;22;20000;-69
2022/10/14 00:11:30;;;;;;;10.95;8.25;;;8.60;99.90;;;;;;6292343;22;20083;-69
2022/10/14 00:13:58;;;;;;;10.07;7.93;;;8.30;99.90;;;;;;6292146;22;20011;-69
2022/10/14 00:16:33;;;;;;;10.93;8.25;;;8.30;99.90;;;;;;6291640;22;20027;-69
2022/10/14 00:19:00;;;;;;;10.55;9.43;;;8.20;99.90;;;;;;6265980;22;20077;-69
2022/10/14 00:21:27;;;;;;;11.35;8.57;;;8.30;99.90;;;;;;6264020;22;20042;-69
2022/10/14 00:23:52;;;;;;;10.07;8.80;;;8.30;99.90;;;;;;6291325;22;20013;-68
2022/10/14 00:26:24;;;;;;;12.50;8.48;;;8.30;99.90;;;;;;6293036;22;20003;-69
2022/10/14 00:28:50;;;;;;;;;;;8.40;99.90;;;;;;6292589;22;20030;-69
2022/10/14 00:31:17;;;;;;;14.57;8.95;;;8.40;99.90;;;;;;6290570;22;20604;-73
2022/10/14 00:33:43;;;;;;;14.35;9.90;;;8.40;99.90;;;;;;6292039;22;20018;-73
2022/10/14 00:36:12;;;;;;;12.00;8.55;;;8.40;99.90;;;;;;6264921;22;19999;-73
2022/10/14 00:38:37;;;;;;;10.63;7.30;;;8.50;99.90;;;;;;6294037;22;20010;-73
2022/10/14 00:41:04;;;;;;;11.15;8.35;;;8.40;99.90;;;;;;6294663;22;20013;-73
2022/10/14 00:43:51;;;;;;;10.85;8.57;;;8.30;99.90;;;;;;6295926;22;20106;-73
2022/10/14 00:46:17;;;;;;;14.00;9.90;;;8.10;99.90;;;;;;6295187;22;19995;-73
2022/10/14 00:48:42;;;;;;;10.55;8.02;;;8.10;99.90;;;;;;6296453;22;20003;-73
2022/10/14 00:51:08;;;;;;;10.75;8.38;;;8.10;99.90;;;;;;6293656;22;20078;-69
2022/10/14 00:53:35;;;;;;;11.02;7.93;;;8.10;99.90;;;;;;6293854;22;20043;-69
2022/10/14 00:56:01;;;;;;;10.23;8.00;;;8.10;99.90;;;;;;6293720;22;20003;-69
2022/10/14 00:58:27;;;;;;;14.23;9.52;;;8.20;99.90;;;;;;6295650;22;20003;-69
2022/10/14 01:00:52;;;;;;;12.50;8.57;;;8.20;99.90;;;;;;6294225;22;20034;-69
2022/10/14 01:03:21;;;;;;;10.82;8.30;;;8.30;99.90;;;;;;6295710;22;20404;-69
2022/10/14 01:05:55;;;;;;;9.45;8.32;;;8.30;99.90;;;;;;6295667;22;20072;-69
2022/10/14 01:08:39;;;;;;;10.27;8.20;;;8.30;99.90;;;;;;6295985;22;19999;-69
2022/10/14 01:11:15;;;;;;;12.35;8.68;;;8.20;99.90;;;;;;6292814;22;20056;-74
2022/10/14 01:13:49;;;;;;;10.75;9.05;;;8.20;99.90;;;;;;6291999;22;20404;-73
2022/10/14 01:17:03;;;;;;;10.27;8.18;;;8.20;99.90;;;;;;6293832;22;20056;-74
2022/10/14 01:19:50;;;;;;;9.85;8.02;;;8.10;99.90;;;;;;6259585;22;20053;-74
2022/10/14 01:22:30;;;;;;;8.88;7.35;;;8.00;99.90;;;;;;6295343;22;20007;-74
2022/10/14 01:25:09;;;;;;;10.85;8.95;;;7.80;99.90;;;;;;6293751;22;20000;-74
2022/10/14 01:28:05;;;;;;;10.18;8.52;;;7.70;99.90;;;;;;6294835;22;20034;-73
2022/10/14 01:30:39;;;;;;;13.88;8.63;;;7.70;99.90;;;;;;6292980;22;20022;-74
2022/10/14 01:33:35;;;;;;;15.13;9.38;;;7.80;99.90;;;;;;6292623;22;20017;-73
2022/10/14 01:36:09;;;;;;;10.02;7.88;;;7.90;99.90;;;;;;6265205;22;20468;-74
2022/10/14 01:38:40;;;;;;;11.48;8.00;;;8.00;99.90;;;;;;6294493;22;20068;-74
2022/10/14 01:41:21;;;;;;;8.57;7.68;;;8.00;99.90;;;;;;6294606;22;20003;-73
2022/10/14 01:43:49;;;;;;;9.05;7.68;;;8.00;99.90;;;;;;6294477;22;20006;-73
2022/10/14 01:46:17;;;;;;;9.75;7.63;;;8.00;99.90;;;;;;6297702;22;20057;-73
2022/10/14 01:48:47;;;;;;;8.10;7.05;;;8.00;99.90;;;;;;6295235;22;20006;-73
2022/10/14 01:51:21;;;;;;;13.18;8.13;;;8.10;99.90;;;;;;6297441;22;19999;-73
2022/10/14 01:54:16;;;;;;;8.75;7.68;;;8.20;99.90;;;;;;6295510;22;20051;-73
2022/10/14 01:56:44;;;;;;;9.98;8.30;;;8.20;99.90;;;;;;6294908;22;20003;-73
2022/10/14 01:59:13;;;;;;;11.80;7.22;;;8.20;99.90;;;;;;6297199;22;20444;-73
2022/10/14 02:01:39;;;;;;;12.38;7.28;;;8.20;99.90;;;;;;6295946;22;20010;-73
2022/10/14 02:04:17;;;;;;;9.77;7.30;;;8.10;99.90;;;;;;6293901;22;20026;-74
2022/10/14 02:06:49;;;;;;;8.15;7.20;;;8.00;99.90;;;;;;6267308;22;20015;-69
2022/10/14 02:09:41;;;;;;;16.80;8.05;;;8.00;99.90;;;;;;6294886;22;20027;-69
2022/10/14 02:12:35;;;;;;;11.10;7.75;;;8.10;99.90;;;;;;6295983;22;20444;-69
2022/10/14 02:15:08;;;;;;;10.82;8.13;;;8.00;99.90;;;;;;6295888;22;20011;-69
2022/10/14 02:17:54;;;;;;;9.13;7.05;;;8.00;99.90;;;;;;6295575;22;20010;-69
2022/10/14 02:20:26;;;;;;;10.05;8.25;;;7.80;99.90;;;;;;6298044;22;20010;-69
2022/10/14 02:22:58;;;;;;;11.10;7.53;;;7.70;99.90;;;;;;6295981;22;20027;-69
2022/10/14 02:25:30;;;;;;;12.15;7.82;;;7.70;99.90;;;;;;6295052;22;20026;-69
2022/10/14 02:27:57;;;;;;;11.18;8.25;;;7.70;99.90;;;;;;6295469;22;20623;-69
2022/10/14 02:30:25;;;;;;;12.07;10.32;;;7.70;99.90;;;;;;6293050;22;20026;-69
2022/10/14 02:32:51;;;;;;;11.30;8.23;;;7.80;99.90;;;;;;6295569;22;20015;-68
2022/10/14 02:35:20;;;;;;;12.77;9.10;;;7.90;99.90;;;;;;6297523;22;19995;-69
2022/10/14 02:37:48;;;;;;;11.80;9.18;;;7.90;99.90;;;;;;6296485;22;20106;-69
2022/10/14 02:40:40;;;;;;;11.63;8.38;;;7.80;99.90;;;;;;6296781;22;20332;-69
2022/10/14 02:43:08;;;;;;;10.63;8.13;;;7.70;99.90;;;;;;6296711;22;20010;-69
2022/10/14 02:45:35;;;;;;;13.05;8.02;;;7.70;99.90;;;;;;6297027;22;20007;-69
2022/10/14 02:48:01;;;;;;;10.68;8.32;;;7.70;99.90;;;;;;6296136;22;20201;-68
2022/10/14 02:50:27;;;;;;;12.00;8.52;;;7.70;99.90;;;;;;6296619;22;20010;-69
2022/10/14 02:52:52;;;;;;;9.75;8.18;;;7.80;99.90;;;;;;6296361;22;20011;-69
2022/10/14 02:55:18;;;;;;;12.30;8.35;;;7.90;99.90;;;;;;6296525;22;20617;-69
2022/10/14 02:57:43;;;;;;;11.80;7.68;;;7.90;99.90;;;;;;6296848;22;20045;-69
2022/10/14 03:00:10;;;;;;;13.65;7.57;;;8.00;99.90;;;;;;6296120;22;20003;-69
2022/10/14 03:02:35;;;;;;;8.85;6.13;;;8.00;99.90;;;;;;6267030;22;20046;-69
2022/10/14 03:05:01;;;;;;;7.57;6.82;;;7.90;99.90;;;;;;6295889;22;20053;-74
2022/10/14 03:07:26;;;;;;;6.60;5.60;;;7.70;99.90;;;;;;6294981;22;20115;-74
2022/10/14 03:09:52;;;;;;;7.95;5.95;;;7.60;99.90;;;;;;6294623;22;20420;-73
2022/10/14 03:12:18;;;;;;;9.02;5.90;;;7.50;99.90;;;;;;6295198;22;20081;-74
2022/10/14 03:14:44;;;;;;;6.60;5.63;;;7.50;99.90;;;;;;6294815;22;20037;-74
2022/10/14 03:17:10;;;;;;;6.60;5.80;;;7.60;99.90;;;;;;6295488;22;20031;-74
2022/10/14 03:19:36;;;;;;;7.70;5.22;;;7.60;99.90;;;;;;6294309;22;20080;-74
2022/10/14 03:22:01;;;;;;;6.50;5.43;;;7.60;99.90;;;;;;6293113;22;20011;-74
2022/10/14 03:24:27;;;;;;;7.72;6.07;;;7.60;99.90;;;;;;6296891;22;19995;-74
2022/10/14 03:26:52;;;;;;;7.97;5.78;;;7.60;99.90;;;;;;6295704;22;20626;-74
2022/10/14 03:29:18;;;;;;;7.53;6.25;;;7.60;99.90;;;;;;6295186;22;20003;-74
2022/10/14 03:31:44;;;;;;;11.05;5.93;;;7.70;99.90;;;;;;6294486;22;20007;-74
2022/10/14 03:34:10;;;;;;;8.77;5.78;;;7.70;99.90;;;;;;6296722;22;20010;-74
2022/10/14 03:36:36;;;;;;;6.60;5.82;;;7.70;99.90;;;;;;6294623;22;20409;-74
2022/10/14 03:39:01;;;;;;;10.85;6.60;;;7.70;99.90;;;;;;6294425;22;20017;-74
2022/10/14 03:41:27;;;;;;;9.38;6.95;;;7.70;99.90;;;;;;6296582;22;20539;-74
2022/10/14 03:43:52;;;;;;;8.15;6.38;;;7.70;99.90;;;;;;6295027;22;20010;-74
2022/10/14 03:46:18;;;;;;;8.88;6.35;;;7.70;99.90;;;;;;6296491;22;20066;-73
2022/10/14 03:48:44;;;;;;;8.00;6.38;;;7.70;99.90;;;;;;6267756;22;20038;-74
2022/10/14 03:51:09;;;;;;;7.38;6.22;;;7.80;99.90;;;;;;6296964;22;20006;-74
2022/10/14 03:53:35;;;;;;;9.65;6.10;;;7.80;99.90;;;;;;6294344;22;20015;-74
2022/10/14 03:56:01;;;;;;;7.05;5.60;;;7.80;99.90;;;;;;6296828;22;19999;-74
2022/10/14 03:58:26;;;;;;;6.97;5.97;;;7.80;99.90;;;;;;6295903;22;20693;-74
2022/10/14 04:00:52;;;;;;;7.28;6.28;;;7.80;99.90;;;;;;6294866;22;20000;-74
2022/10/14 04:03:17;;;;;;;11.63;6.80;;;7.80;99.90;;;;;;6295246;22;20090;-74
2022/10/14 04:05:43;;;;;;;7.93;6.95;;;7.70;99.90;;;;;;6294278;22;20464;-74
2022/10/14 04:08:08;;;;;;;7.93;7.13;;;7.60;99.90;;;;;;6295096;22;20078;-74
2022/10/14 04:10:34;;;;;;;8.77;7.22;;;7.60;99.90;;;;;;6293725;22;20222;-71
2022/10/14 04:13:00;;;;;;;12.90;6.93;;;7.60;99.90;;;;;;6294408;22;20026;-72
2022/10/14 04:15:26;;;;;;;9.98;7.07;;;7.70;99.90;;;;;;6293344;22;20132;-72
2022/10/14 04:17:51;;;;;;;8.18;6.75;;;7.80;99.90;;;;;;6294063;22;20003;-72
2022/10/14 04:20:17;;;;;;;8.07;7.28;;;7.80;99.90;;;;;;6294428;22;20006;-67
2022/10/14 04:22:42;;;;;;;7.55;6.72;;;7.70;99.90;;;;;;6296432;22;20003;-68
2022/10/14 04:25:08;;;;;;;7.72;6.88;;;7.60;99.90;;;;;;6294642;22;20075;-66
2022/10/14 04:27:34;;;;;;;8.68;7.13;;;7.50;99.90;;;;;;6292878;22;20010;-66
2022/10/14 04:30:00;;;;;;;11.02;7.13;;;7.60;99.90;;;;;;6296288;22;20409;-66
2022/10/14 04:32:25;;;;;;;9.18;7.03;;;7.60;99.90;;;;;;6295197;22;20011;-66
2022/10/14 04:34:51;;;;;;;10.80;8.05;;;7.70;99.90;;;;;;6295190;22;20008;-66
2022/10/14 04:37:16;;;;;;;9.43;8.10;;;7.80;99.90;;;;;;6295654;22;20037;-65
2022/10/14 04:39:42;;;;;;;12.13;9.25;;;7.80;99.90;;;;;;6294885;22;20003;-76
2022/10/14 04:42:08;;;;;;;7.40;6.18;;;7.80;99.90;;;;;;6295329;22;20003;-72
2022/10/14 04:44:34;;;;;;;6.22;5.53;;;7.80;99.90;;;;;;6291953;22;20452;-75
2022/10/14 04:46:59;;;;;;;7.60;5.60;;;7.60;99.90;;;;;;6290495;22;20003;-74
2022/10/14 04:49:25;;;;;;;6.57;5.95;;;7.40;99.90;;;;;;6291171;22;20009;-74
2022/10/14 04:51:50;;;;;;;9.20;7.00;;;7.20;99.90;;;;;;6291355;22;20065;-75
2022/10/14 04:54:16;;;;;;;9.70;7.22;;;7.10;99.90;;;;;;6290861;22;20387;-74
2022/10/14 04:56:41;;;;;;;8.13;6.82;;;7.20;99.90;;;;;;6294613;22;20010;-74
2022/10/14 04:59:07;;;;;;;11.18;6.78;;;7.30;99.90;;;;;;6294390;22;20011;-66
2022/10/14 05:01:32;;;;;;;8.32;7.43;;;7.40;99.90;;;;;;6294566;22;20082;-67
2022/10/14 05:03:58;;;;;;;8.80;7.75;;;7.50;99.90;;;;;;6292394;22;20026;-66
2022/10/14 05:06:24;;;;;;;14.73;9.30;;;7.50;99.90;;;;;;6294321;22;20002;-65
2022/10/14 05:08:49;;;;;;;17.63;10.05;;;7.60;99.90;;;;;;6289447;22;20019;-65
2022/10/14 05:11:15;;;;;;;12.48;8.15;;;7.60;99.90;;;;;;6260628;22;20015;-65
2022/10/14 05:13:40;;;;;;;10.30;7.70;;;7.60;99.90;;;;;;6290733;22;20042;-67
2022/10/14 05:16:06;;;;;;;23.40;9.93;;;7.60;99.90;;;;;;6292452;22;20440;-66
2022/10/14 05:18:32;;;;;;;15.85;10.15;;;7.50;99.90;;;;;;6293656;22;19999;-66
2022/10/14 05:20:58;;;;;;;17.77;11.63;;;7.40;99.90;;;;;;6264421;22;20088;-66
2022/10/14 05:23:24;;;;;;;17.60;12.32;;;7.40;99.90;;;;;;6289293;22;20007;-66
2022/10/14 05:25:50;;;;;;;16.52;11.68;;;7.40;99.90;;;;;;6291538;22;20007;-66
2022/10/14 05:28:16;;;;;;;14.15;10.13;;;7.60;99.90;;;;;;6292780;22;20000;-67
2022/10/14 05:30:42;;;;;;;18.63;10.95;;;7.70;99.90;;;;;;6290131;22;20311;-67
2022/10/14 05:33:08;;;;;;;14.43;11.57;;;7.90;99.90;;;;;;6288248;22;20077;-67
2022/10/14 05:35:34;;;;;;;16.58;10.65;;;8.00;99.90;;;;;;6290436;22;20011;-67
2022/10/14 05:38:00;;;;;;;16.80;11.63;;;8.00;99.90;;;;;;6288947;22;20008;-67
2022/10/14 05:40:25;;;;;;;21.02;13.68;;;8.10;99.90;;;;;;6290709;22;20007;-67
2022/10/14 05:42:51;;;;;;;16.70;12.07;;;8.10;99.90;;;;;;6269208;22;20029;-67
2022/10/14 05:45:17;;;;;;;18.67;13.60;;;8.00;99.90;;;;;;6295854;22;20010;-67
2022/10/14 05:47:43;;;;;;;19.20;16.02;;;8.00;99.90;;;;;;6268628;22;20007;-68
2022/10/14 05:50:09;;;;;;;18.60;15.50;;;8.10;99.90;;;;;;6294311;22;20023;-67
2022/10/14 05:52:35;;;;;;;19.25;16.02;;;8.20;99.90;;;;;;6297950;22;20011;-70
2022/10/14 05:55:01;;;;;;;19.63;16.05;;;8.40;99.90;;;;;;6296191;22;20027;-70
2022/10/14 05:57:27;;;;;;;23.42;15.20;;;8.50;99.90;;;;;;6264610;22;20011;-70
2022/10/14 05:59:53;;;;;;;16.35;13.23;;;8.60;99.90;;;;;;6297023;22;20065;-70
2022/10/14 06:02:18;;;;;;;18.85;14.80;;;8.70;99.90;;;;;;6297940;22;19999;-70
2022/10/14 06:04:44;;;;;;;16.95;14.90;;;8.70;99.90;;;;;;6294884;22;20023;-70
2022/10/14 06:07:09;;;;;;;21.60;14.23;;;8.70;99.90;;;;;;6296792;22;20009;-70
2022/10/14 06:09:36;;;;;;;20.58;15.68;;;8.80;99.90;;;;;;6293307;22;20108;-70
2022/10/14 06:12:03;;;;;;;23.95;18.02;;;8.80;99.90;;;;;;6292797;22;20488;-70
2022/10/14 06:14:28;;;;;;;20.20;16.67;;;8.90;99.90;;;;;;6293555;22;20045;-72
2022/10/14 06:16:54;;;;;;;19.30;15.00;;;9.00;99.90;;;;;;6294451;22;20030;-72
2022/10/14 06:19:20;;;;;;;17.70;14.52;;;9.10;99.90;;;;;;6297544;22;20151;-72
2022/10/14 06:21:46;;;;;;;22.15;15.13;;;9.20;99.90;;;;;;6296241;22;19995;-72
2022/10/14 06:24:11;;;;;;;19.45;15.90;;;9.20;99.90;;;;;;6297706;22;20081;-72
2022/10/14 06:26:37;;;;;;;18.85;15.15;;;9.30;99.90;;;;;;6299262;22;20070;-73
2022/10/14 06:29:03;;;;;;;19.85;15.82;;;9.30;99.90;;;;;;6298200;22;20003;-71
2022/10/14 06:31:28;;;;;;;19.13;16.15;;;9.30;99.90;;;;;;6298364;22;20737;-71
2022/10/14 06:33:54;;;;;;;18.33;15.82;;;9.30;99.90;;;;;;6297548;22;20016;-68
2022/10/14 06:36:19;;;;;;;19.85;14.85;;;9.40;99.90;;;;;;6299270;22;20494;-68
2022/10/14 06:38:45;;;;;;;20.42;15.60;;;9.50;99.90;;;;;;6296760;22;20523;-68
2022/10/14 06:41:11;;;;;;;18.05;14.50;;;9.60;99.90;;;;;;6298729;22;19999;-68
2022/10/14 06:43:36;;;;;;;18.60;14.50;;;9.70;99.90;;;;;;6299504;22;19999;-68
2022/10/14 06:46:03;;;;;;;19.50;14.63;;;9.70;99.90;;;;;;6296975;22;20003;-67
2022/10/14 06:48:29;;;;;;;18.38;14.52;;;9.80;99.90;;;;;;6299620;22;20379;-68
2022/10/14 06:50:58;;;;;;;22.10;13.93;;;9.80;99.90;;;;;;6295005;22;20010;-68
2022/10/14 06:53:24;;;;;;;17.67;13.75;;;9.90;99.90;;;;;;6297648;22;20710;-71
2022/10/14 06:55:57;;;;;;;15.90;13.77;;;10.00;99.90;;;;;;6296852;22;20008;-71
2022/10/14 06:58:23;;;;;;;18.02;14.57;;;10.10;99.90;;;;;;6296853;22;20523;-71
2022/10/14 07:00:48;;;;;;;20.75;15.35;;;10.20;99.90;;;;;;6294643;22;20340;-71
2022/10/14 07:03:14;;;;;;;17.63;15.15;;;10.30;99.90;;;;;;6298719;22;20015;-71
2022/10/14 07:05:40;;;;;;;21.02;15.40;;;10.40;99.90;;;;;;6297896;22;20058;-71
2022/10/14 07:08:06;;;;;;;32.03;25.05;;;10.50;99.90;;;;;;6297221;22;20385;-71
2022/10/14 07:10:31;;;;;;;24.92;21.85;;;10.60;99.90;;;;;;6297596;22;20022;-71
2022/10/14 07:12:57;;;;;;;28.65;20.08;;;10.60;99.90;;;;;;6297389;22;20386;-71
2022/10/14 07:15:22;;;;;;;21.42;18.65;;;10.70;99.90;;;;;;6296026;22;20078;-71
2022/10/14 07:17:48;;;;;;;22.13;18.45;;;10.80;99.90;;;;;;6298743;22;20010;-71
2022/10/14 07:20:13;;;;;;;24.55;19.88;;;11.00;99.90;;;;;;6297728;22;20056;-71
2022/10/14 07:22:39;;;;;;;27.98;23.83;;;11.00;99.90;;;;;;6293715;22;20007;-71
2022/10/14 07:25:05;;;;;;;23.85;20.58;;;11.10;99.90;;;;;;6270053;22;20369;-71
2022/10/14 07:27:31;;;;;;;23.65;19.02;;;11.20;99.90;;;;;;6298984;22;20146;-71
2022/10/14 07:29:57;;;;;;;34.75;26.10;;;11.40;99.90;;;;;;6298333;22;20718;-71
2022/10/14 07:32:23;;;;;;;34.03;26.15;;;11.60;99.90;;;;;;6294144;22;20018;-71
2022/10/14 07:34:48;;;;;;;24.70;21.33;;;11.80;99.90;;;;;;6296105;22;20211;-71
2022/10/14 07:37:14;;;;;;;24.63;18.20;;;11.90;99.90;;;;;;6295200;22;20003;-71
2022/10/14 07:39:39;;;;;;;22.10;17.67;;;12.00;99.90;;;;;;6296821;22;20095;-71
2022/10/14 07:42:05;;;;;;;25.15;20.40;;;12.20;99.90;;;;;;6294328;22;20454;-72
2022/10/14 07:44:31;;;;;;;28.52;21.42;;;12.30;99.90;;;;;;6297734;22;20003;-71
2022/10/14 07:46:58;;;;;;;24.50;21.88;;;12.40;99.90;;;;;;6292199;22;20003;-68
2022/10/14 07:49:23;;;;;;;24.08;19.83;;;12.50;99.90;;;;;;6297937;22;20010;-71
2022/10/14 07:51:50;;;;;;;28.92;20.85;;;12.60;99.90;;;;;;6294084;22;20503;-72
2022/10/14 07:54:20;;;;;;;24.63;20.80;;;12.70;99.90;;;;;;6295503;22;20007;-72
2022/10/14 07:56:48;;;;;;;24.17;19.65;;;12.80;99.90;;;;;;6295663;22;20003;-72
2022/10/14 07:59:14;;;;;;;25.50;20.98;;;12.90;99.90;;;;;;6297947;22;20018;-72
2022/10/14 08:01:41;;;;;;;22.70;18.73;;;13.00;99.90;;;;;;6295896;22;20482;-71
2022/10/14 08:04:08;;;;;;;20.67;18.13;;;13.00;99.90;;;;;;6297707;22;20021;-72
2022/10/14 08:06:34;;;;;;;22.15;17.55;;;13.20;99.90;;;;;;6296543;22;20056;-72
2022/10/14 08:09:00;;;;;;;25.70;18.85;;;13.20;99.90;;;;;;6294233;22;20688;-72
2022/10/14 08:11:27;;;;;;;26.73;20.50;;;13.30;99.90;;;;;;6295005;22;20003;-72
2022/10/14 08:13:53;;;;;;;24.48;18.58;;;13.40;99.90;;;;;;6295757;22;20098;-72
2022/10/14 08:16:22;;;;;;;25.60;18.90;;;13.40;99.90;;;;;;6294710;22;20000;-73
2022/10/14 08:18:48;;;;;;;19.85;16.30;;;13.60;99.90;;;;;;6295899;22;20000;-73
2022/10/14 08:21:15;;;;;;;19.67;17.65;;;13.70;99.90;;;;;;6296353;22;20341;-73
2022/10/14 08:23:41;;;;;;;24.27;19.00;;;13.80;99.90;;;;;;6293736;22;20012;-73
2022/10/14 08:26:28;;;;;;;23.35;17.02;;;13.90;99.90;;;;;;6296875;22;20420;-73
2022/10/14 08:28:53;;;;;;;19.23;17.10;;;14.10;99.90;;;;;;6269870;22;20011;-69
2022/10/14 08:31:20;;;;;;;17.13;15.27;;;14.30;99.90;;;;;;6266758;22;20369;-69
2022/10/14 08:33:46;;;;;;;17.52;14.25;;;14.30;99.90;;;;;;6297321;22;20084;-70
2022/10/14 08:36:12;;;;;;;13.93;12.13;;;14.50;99.90;;;;;;6296336;22;20007;-70
2022/10/14 08:38:38;;;;;;;14.20;11.15;;;14.70;99.90;;;;;;6298101;22;20037;-69
2022/10/14 08:41:24;;;;;;;16.23;11.68;;;14.90;99.90;;;;;;6297618;22;20428;-68
2022/10/14 08:44:13;;;;;;;13.77;10.57;;;14.90;99.90;;;;;;6296489;22;20039;-68
2022/10/14 08:46:43;;;;;;;16.08;11.38;;;15.10;99.90;;;;;;6296747;22;20086;-68
2022/10/14 08:49:33;;;;;;;17.75;13.40;;;15.10;99.90;;;;;;6297222;22;20003;-69
2022/10/14 08:52:16;;;;;;;18.80;14.23;;;15.20;99.90;;;;;;6296260;22;20031;-69
2022/10/14 08:54:50;;;;;;;18.50;11.90;;;15.30;99.90;;;;;;6295447;22;20000;-69
2022/10/14 08:57:25;;;;;;;17.50;12.57;;;15.40;99.90;;;;;;6297817;22;20008;-68
2022/10/14 08:59:51;;;;;;;16.85;13.30;;;15.40;99.90;;;;;;6296437;22;19995;-69
2022/10/14 09:02:32;;;;;;;14.20;12.13;;;15.50;99.90;;;;;;6294690;22;20011;-68
2022/10/14 09:04:58;;;;;;;13.27;11.40;;;15.50;99.90;;;;;;6270934;22;20020;-68
2022/10/14 09:07:25;;;;;;;18.13;10.93;;;15.60;99.90;;;;;;6293550;22;20321;-72
2022/10/14 09:09:55;;;;;;;16.33;11.65;;;15.70;99.90;;;;;;6294983;22;20086;-74
2022/10/14 09:12:26;;;;;;;18.17;11.38;;;15.70;99.90;;;;;;6297103;22;20015;-73
2022/10/14 09:15:11;;;;;;;13.23;10.35;;;15.90;99.90;;;;;;6297557;22;20015;-73
2022/10/14 09:17:44;;;;;;;15.30;10.05;;;16.00;99.90;;;;;;6293177;22;20387;-73
2022/10/14 09:20:20;;;;;;;13.23;9.32;;;16.20;99.90;;;;;;6296776;22;19999;-74
2022/10/14 09:23:11;;;;;;;11.98;9.65;;;16.30;99.90;;;;;;6295967;22;20007;-73
2022/10/14 09:25:39;;;;;;;12.93;9.52;;;16.40;99.90;;;;;;6272540;22;20007;-74
2022/10/14 09:28:04;;;;;;;16.48;8.23;;;16.60;99.90;;;;;;6297122;22;20038;-75
2022/10/14 09:30:36;;;;;;;8.48;7.18;;;16.60;99.90;;;;;;6296202;22;20491;-76
2022/10/14 09:33:03;;;;;;;;;;;16.80;99.90;;;;;;6297743;22;20018;-75
2022/10/14 09:35:31;;;;;;;7.57;6.75;;;16.90;99.90;;;;;;6294220;22;19926;-75
2022/10/14 09:37:57;;;;;;;10.68;7.07;;;17.00;99.90;;;;;;6297797;22;20007;-74
2022/10/14 09:40:40;;;;;;;10.10;7.53;;;17.10;99.90;;;;;;6297302;22;19999;-74
2022/10/14 09:43:08;;;;;;;9.52;7.38;;;17.30;99.90;;;;;;6297298;22;20003;-73
2022/10/14 09:46:00;;;;;;;8.85;7.60;;;17.60;99.90;;;;;;6296489;22;20014;-72
2022/10/14 09:48:46;;;;;;;10.40;7.70;;;17.70;99.90;;;;;;6296709;22;19999;-72
2022/10/14 09:51:30;;;;;;;11.85;7.75;;;17.80;99.90;;;;;;6296990;22;20034;-72
2022/10/14 09:54:01;;;;;;;10.57;7.35;;;17.80;99.90;;;;;;6268351;22;20019;-72
2022/10/14 09:56:33;;;;;;;14.45;7.40;;;17.80;99.90;;;;;;6296973;22;20004;-73
2022/10/14 09:59:00;;;;;;;11.30;7.72;;;17.70;99.90;;;;;;6297037;22;20310;-73
2022/10/14 10:01:28;;;;;;;8.68;6.72;;;17.70;99.90;;;;;;6295988;22;20033;-72
2022/10/14 10:03:55;;;;;;;11.23;7.22;;;17.60;99.90;;;;;;6295274;22;20023;-72
2022/10/14 10:06:27;;;;;;;8.88;7.20;;;17.50;99.90;;;;;;6293214;22;20074;-73
2022/10/14 10:08:52;;;;;;;10.07;7.07;;;17.60;99.90;;;;;;6297424;22;20011;-72
2022/10/14 10:11:39;;;;;;;8.85;6.65;;;17.70;99.90;;;;;;6294982;22;20078;-73
2022/10/14 10:14:28;;;;;;;13.98;8.13;;;17.80;99.90;;;;;;6293933;22;20012;-75
2022/10/14 10:17:06;;;;;;;9.45;7.07;;;18.00;99.90;;;;;;6270078;22;20519;-74
2022/10/14 10:19:34;;;;;;;11.40;6.68;;;18.10;99.90;;;;;;6297670;22;20007;-73
2022/10/14 10:22:26;;;;;;;7.85;7.13;;;18.20;99.90;;;;;;6293761;22;20001;-68
2022/10/14 10:25:02;;;;;;;11.48;7.20;;;18.20;99.90;;;;;;6297580;22;20007;-68
2022/10/14 10:27:37;;;;;;;7.40;6.65;;;18.20;99.90;;;;;;6299277;22;20103;-68
2022/10/14 10:30:12;;;;;;;7.50;5.85;;;18.20;99.90;;;;;;6298448;22;20467;-68
2022/10/14 10:33:03;;;;;;;8.80;5.97;;;18.30;99.90;;;;;;6268824;22;20023;-68
2022/10/14 10:36:19;;;;;;;8.55;6.68;;;18.30;99.90;;;;;;6298045;22;20011;-68
2022/10/14 10:39:00;;;;;;;6.35;5.75;;;18.40;99.90;;;;;;6233147;22;20018;-68
2022/10/14 10:41:44;;;;;;;7.18;6.10;;;18.40;99.90;;;;;;6297445;22;20018;-68
2022/10/14 10:44:35;;;;;;;8.88;5.57;;;18.50;99.90;;;;;;6297481;22;20006;-68
2022/10/14 10:47:16;;;;;;;10.48;4.97;;;18.70;99.90;;;;;;6294706;22;20003;-68
2022/10/14 10:50:22;;;;;;;10.80;4.95;;;18.80;99.90;;;;;;6296350;22;20082;-67
2022/10/14 10:53:00;;;;;;;20.65;6.32;;;18.90;99.90;;;;;;6295287;22;20440;-68
2022/10/14 10:55:25;;;;;;;6.57;4.72;;;18.90;99.90;;;;;;6296745;22;20007;-68
2022/10/14 10:58:04;;;;;;;5.65;4.90;;;19.10;99.90;;;;;;6270202;22;20011;-68
2022/10/14 11:00:56;;;;;;;5.30;4.65;;;19.10;99.90;;;;;;6295788;22;20006;-68
2022/10/14 11:03:38;;;;;;;8.10;5.30;;;19.10;99.90;;;;;;6295761;22;20399;-68
2022/10/14 11:12:01;;;;;;;9.45;4.32;;;19.10;99.90;;;;;;6298586;22;20034;-68
2022/10/14 11:12:02;;;;;;;12.10;5.82;;;19.20;99.90;;;;;;6294627;22;20795;-68
2022/10/14 11:14:49;;;;;;;7.38;5.70;;;19.30;99.90;;;;;;6266359;22;20011;-68
2022/10/14 11:17:39;;;;;;;8.27;4.97;;;19.30;99.90;;;;;;6291962;22;20360;-68
2022/10/14 11:20:23;;;;;;;6.63;5.07;;;19.30;99.90;;;;;;6298807;22;20003;-73
2022/10/14 11:23:06;;;;;;;7.63;5.40;;;19.40;99.90;;;;;;6298512;22;20482;-72
2022/10/14 11:25:48;;;;;;;11.25;5.95;;;19.40;99.90;;;;;;6298445;22;20104;-74
2022/10/14 11:28:25;;;;;;;7.97;5.93;;;19.40;99.90;;;;;;6298109;22;19991;-73
2022/10/14 11:31:05;;;;;;;9.07;6.35;;;19.50;99.90;;;;;;6296301;22;20109;-73
2022/10/14 11:33:49;;;;;;;8.13;6.32;;;19.50;99.90;;;;;;6295823;22;20011;-73
2022/10/14 11:36:48;;;;;;;6.80;6.10;;;19.60;99.90;;;;;;6296036;22;20109;-74
2022/10/14 11:39:30;;;;;;;9.10;6.75;;;19.70;99.90;;;;;;6298739;22;20112;-73
2022/10/14 11:42:13;;;;;;;7.47;6.70;;;19.70;99.90;;;;;;6298003;22;20084;-74
2022/10/14 11:44:41;;;;;;;8.45;6.80;;;19.70;99.90;;;;;;6297081;22;19999;-72
2022/10/14 11:47:31;;;;;;;10.85;7.85;;;19.60;99.90;;;;;;6296446;22;20003;-72
2022/10/14 11:50:11;;;;;;;9.77;7.38;;;19.40;99.90;;;;;;6296203;22;20000;-73
2022/10/14 11:52:56;;;;;;;8.90;8.00;;;19.30;99.90;;;;;;6297369;22;20003;-73
2022/10/14 11:55:23;;;;;;;9.90;7.72;;;19.20;99.90;;;;;;6270375;22;20094;-72
2022/10/14 11:57:57;;;;;;;9.55;7.65;;;19.20;99.90;;;;;;6297746;22;20294;-73
2022/10/14 12:00:28;;;;;;;13.10;8.13;;;19.10;99.90;;;;;;6295517;22;20090;-72
2022/10/14 12:02:56;;;;;;;13.23;7.07;;;19.00;99.90;;;;;;6296498;22;20090;-72
2022/10/14 12:05:37;;;;;;;8.63;7.47;;;18.90;99.90;;;;;;6297604;22;20216;-72
2022/10/14 12:08:14;;;;;;;10.40;7.97;;;18.90;99.90;;;;;;6297936;22;19995;-75
2022/10/14 12:11:02;;;;;;;8.30;7.40;;;18.80;99.90;;;;;;6295468;22;20507;-72
2022/10/14 12:14:03;;;;;;;9.70;8.38;;;18.80;99.90;;;;;;6288771;22;20366;-72
2022/10/14 12:16:31;;;;;;;9.02;8.05;;;18.80;99.90;;;;;;6270631;22;20035;-72
2022/10/14 12:18:56;;;;;;;11.32;8.18;;;18.70;99.90;;;;;;6294620;22;20003;-72
2022/10/14 12:21:28;;;;;;;8.73;6.82;;;18.70;99.90;;;;;;6294869;22;20056;-72
2022/10/14 12:23:57;;;;;;;;;;;18.70;99.90;;;;;;6293719;22;20003;-72
2022/10/14 12:26:23;;;;;;;12.18;6.97;;;18.60;99.90;;;;;;6294321;22;19914;-72
2022/10/14 12:28:49;;;;;;;8.45;6.28;;;18.70;99.90;;;;;;6296833;22;20000;-72
2022/10/14 12:31:33;;;;;;;8.25;6.90;;;18.60;99.90;;;;;;6266517;22;20011;-74
2022/10/14 12:34:27;;;;;;;9.02;6.75;;;18.60;99.90;;;;;;6293354;22;20072;-72
2022/10/14 12:36:53;;;;;;;8.10;6.72;;;18.50;99.90;;;;;;6276275;22;20201;-68
2022/10/14 12:39:19;;;;;;;8.63;7.25;;;18.50;99.90;;;;;;6266761;22;20011;-68
2022/10/14 12:41:53;;;;;;;8.13;6.80;;;18.50;99.90;;;;;;6295595;22;20099;-68
2022/10/14 12:44:21;;;;;;;8.40;7.32;;;18.40;99.90;;;;;;6295015;22;20141;-68
2022/10/14 12:46:49;;;;;;;10.88;7.45;;;18.40;99.90;;;;;;6292932;22;20007;-68
2022/10/14 12:49:24;;;;;;;11.50;7.00;;;18.40;99.90;;;;;;6294361;22;20368;-68
2022/10/14 12:51:54;;;;;;;12.50;7.30;;;18.40;99.90;;;;;;6294483;22;20111;-68
2022/10/14 12:54:21;;;;;;;9.75;7.00;;;18.40;99.90;;;;;;6263944;22;20086;-68
2022/10/14 12:57:18;;;;;;;7.70;6.85;;;18.30;99.90;;;;;;6293728;22;20505;-68
2022/10/14 12:59:49;;;;;;;8.52;6.68;;;18.40;99.90;;;;;;6272533;22;20008;-68
2022/10/14 13:02:49;;;;;;;8.93;6.90;;;18.30;99.90;;;;;;6268238;22;20049;-68
2022/10/14 13:05:35;;;;;;;8.43;7.28;;;18.40;99.90;;;;;;6288485;22;20029;-68
2022/10/14 13:08:18;;;;;;;10.70;7.20;;;18.40;99.90;;;;;;6296264;22;20034;-68