Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:00;;;;;;;;;;;18.40;99.90;;;;;;5096058;28;20009;-79
2023/07/29 00:04:26;;;;;;;;;;;18.50;99.90;;;;;;5113514;28;20353;-80
2023/07/29 00:06:51;;;;;;;;;;;18.50;99.90;;;;;;5113462;28;19924;-78
2023/07/29 00:09:17;;;;;;;;;;;18.50;99.90;;;;;;5112903;28;19924;-80
2023/07/29 00:11:42;;;;;;;;;;;18.60;99.90;;;;;;5112715;28;19924;-82
2023/07/29 00:14:08;;;;;;;;;;;18.50;99.90;;;;;;5113643;28;20015;-80
2023/07/29 00:16:34;;;;;;;;;;;18.60;99.90;;;;;;5113694;28;19920;-78
2023/07/29 00:18:59;;;;;;;;;;;18.60;99.90;;;;;;5113805;28;19993;-78
2023/07/29 00:21:25;;;;;;;;;;;18.60;99.90;;;;;;5113127;28;19924;-80
2023/07/29 00:23:52;;;;;;;;;;;18.60;99.90;;;;;;5113835;28;19920;-76
2023/07/29 00:26:18;;;;;;;;;;;18.60;99.90;;;;;;5113170;28;19920;-77
2023/07/29 00:28:44;;;;;;;;;;;18.60;99.90;;;;;;5112966;28;19923;-79
2023/07/29 00:31:10;;;;;;;;;;;18.60;99.90;;;;;;5113271;28;20014;-80
2023/07/29 00:33:36;;;;;;;;;;;18.60;99.90;;;;;;5098819;28;19927;-77
2023/07/29 00:36:02;;;;;;;;;;;18.60;99.90;;;;;;5075023;28;19920;-83
2023/07/29 00:38:34;;;;;;;;;;;18.60;99.90;;;;;;5092775;28;19930;-79
2023/07/29 00:41:05;;;;;;;;;;;18.60;99.90;;;;;;5075907;28;19926;-79
2023/07/29 00:43:31;;;;;;;;;;;18.60;99.90;;;;;;5075438;28;20000;-78
2023/07/29 00:45:57;;;;;;;;;;;18.60;99.90;;;;;;5092060;28;19920;-78
2023/07/29 00:48:25;;;;;;;;;;;18.60;99.90;;;;;;5075931;28;20357;-80
2023/07/29 00:50:50;;;;;;;;;;;18.60;99.90;;;;;;5107262;28;20006;-82
2023/07/29 00:53:16;;;;;;;;;;;18.60;99.90;;;;;;5095852;28;20018;-78
2023/07/29 00:55:42;;;;;;;;;;;18.60;99.90;;;;;;5078895;28;20023;-80
2023/07/29 00:58:07;;;;;;;;;;;18.60;99.90;;;;;;5095842;28;20006;-80
2023/07/29 01:00:33;;;;;;;;;;;18.60;99.90;;;;;;5113209;28;19973;-77
2023/07/29 01:02:59;;;;;;;;;;;18.60;99.90;;;;;;5095634;28;19980;-80
2023/07/29 01:05:27;;;;;;;;;;;18.60;99.90;;;;;;5096502;28;19955;-78
2023/07/29 01:08:00;;;;;;;;;;;18.60;99.90;;;;;;5114201;28;19940;-78
2023/07/29 01:10:44;;;;;;;;;;;18.60;99.90;;;;;;5112419;28;19924;-80
2023/07/29 01:13:16;;;;;;;;;;;18.60;99.90;;;;;;5112004;28;20236;-75
2023/07/29 01:16:02;;;;;;;;;;;18.60;99.90;;;;;;5112367;28;20010;-77
2023/07/29 01:18:31;;;;;;;;;;;18.50;99.90;;;;;;5112379;28;20014;-79
2023/07/29 01:21:02;;;;;;;;;;;18.50;99.90;;;;;;5112268;28;19930;-78
2023/07/29 01:23:32;;;;;;;;;;;18.40;99.90;;;;;;5111947;28;20018;-79
2023/07/29 01:25:58;;;;;;;;;;;18.40;99.90;;;;;;5113631;28;20292;-77
2023/07/29 01:28:28;;;;;;;;;;;18.40;99.90;;;;;;5113150;28;20380;-79
2023/07/29 01:31:12;;;;;;;;;;;18.30;99.90;;;;;;5112121;28;19924;-75
2023/07/29 01:33:58;;;;;;;;;;;18.30;99.90;;;;;;5111830;28;20541;-78
2023/07/29 01:36:25;;;;;;;;;;;18.20;99.90;;;;;;5112288;28;20401;-77
2023/07/29 01:38:52;;;;;;;;;;;18.20;99.90;;;;;;5112397;28;19923;-79
2023/07/29 01:41:18;;;;;;;;;;;18.10;99.90;;;;;;5112499;28;20437;-77
2023/07/29 01:43:48;;;;;;;;;;;18.10;99.90;;;;;;5112012;28;20296;-77
2023/07/29 01:46:14;;;;;;;;;;;18.00;99.90;;;;;;5095055;28;20406;-81
2023/07/29 01:48:40;;;;;;;;;;;17.90;99.90;;;;;;5113368;28;19920;-78
2023/07/29 01:51:06;;;;;;;;;;;17.80;99.90;;;;;;5113051;28;19965;-78
2023/07/29 01:53:32;;;;;;;;;;;17.80;99.90;;;;;;5111934;28;20033;-79
2023/07/29 01:55:59;;;;;;;;;;;17.60;99.90;;;;;;5112583;28;20007;-79
2023/07/29 01:58:24;;;;;;;;;;;17.60;99.90;;;;;;5095475;28;19957;-80
2023/07/29 02:00:50;;;;;;;;;;;17.50;99.90;;;;;;5112747;28;19924;-80
2023/07/29 02:03:16;;;;;;;;;;;17.50;99.90;;;;;;5111909;28;20336;-77
2023/07/29 02:05:43;;;;;;;;;;;17.50;99.90;;;;;;5112094;28;20302;-77
2023/07/29 02:08:09;;;;;;;;;;;17.40;99.90;;;;;;5112647;28;19931;-79
2023/07/29 02:10:35;;;;;;;;;;;17.40;99.90;;;;;;5111029;28;19928;-77
2023/07/29 02:13:00;;;;;;;;;;;17.40;99.90;;;;;;5094201;28;19931;-80
2023/07/29 02:15:26;;;;;;;;;;;17.30;99.90;;;;;;5112440;28;19924;-80
2023/07/29 02:17:52;;;;;;;;;;;17.30;99.90;;;;;;5111074;28;19945;-79
2023/07/29 02:20:17;;;;;;;;;;;17.00;99.90;;;;;;5110885;28;19920;-83
2023/07/29 02:22:47;;;;;;;;;;;17.20;99.90;;;;;;5112851;28;19924;-78
2023/07/29 02:25:12;;;;;;;;;;;17.20;99.90;;;;;;5112429;28;19923;-79
2023/07/29 02:27:38;;;;;;;;;;;17.10;99.90;;;;;;5111503;28;19924;-80
2023/07/29 02:30:05;;;;;;;;;;;17.10;99.90;;;;;;5094782;28;19930;-79
2023/07/29 02:32:31;;;;;;;;;;;17.10;99.90;;;;;;5111320;28;19924;-77
2023/07/29 02:34:56;;;;;;;;;;;17.10;99.90;;;;;;5114726;28;19930;-76
2023/07/29 02:37:23;;;;;;;;;;;17.00;99.90;;;;;;5115877;28;19919;-78
2023/07/29 02:39:50;;;;;;;;;;;17.00;99.90;;;;;;5116658;28;20573;-81
2023/07/29 02:42:15;;;;;;;;;;;17.00;99.90;;;;;;5115012;28;20380;-80
2023/07/29 02:44:41;;;;;;;;;;;16.90;99.90;;;;;;5098291;28;19924;-77
2023/07/29 02:47:08;;;;;;;;;;;16.90;99.90;;;;;;5115499;28;19923;-76
2023/07/29 02:49:34;;;;;;;;;;;16.90;99.90;;;;;;5115160;28;20376;-78
2023/07/29 02:51:59;;;;;;;;;;;16.90;99.90;;;;;;5080942;28;19930;-80
2023/07/29 02:54:25;;;;;;;;;;;16.90;99.90;;;;;;5114585;28;19959;-79
2023/07/29 02:56:50;;;;;;;;;;;16.90;99.90;;;;;;5114588;28;20331;-81
2023/07/29 02:59:16;;;;;;;;;;;16.80;99.90;;;;;;5114777;28;19942;-78
2023/07/29 03:01:42;;;;;;;;;;;16.80;99.90;;;;;;5114762;28;19924;-77
2023/07/29 03:04:08;;;;;;;;;;;16.80;99.90;;;;;;5114242;28;19920;-77
2023/07/29 03:06:36;;;;;;;;;;;16.80;99.90;;;;;;5116188;28;19920;-79
2023/07/29 03:09:02;;;;;;;;;;;16.70;99.90;;;;;;5114086;28;19928;-81
2023/07/29 03:11:28;;;;;;;;;;;16.80;99.90;;;;;;5114434;28;20049;-80
2023/07/29 03:13:53;;;;;;;;;;;16.80;99.90;;;;;;5097181;28;19928;-80
2023/07/29 03:16:19;;;;;;;;;;;16.70;99.90;;;;;;5114794;28;19927;-76
2023/07/29 03:18:48;;;;;;;;;;;16.70;99.90;;;;;;5115731;28;20645;-79
2023/07/29 03:21:14;;;;;;;;;;;16.70;99.90;;;;;;5097079;28;19920;-79
2023/07/29 03:23:40;;;;;;;;;;;16.60;99.90;;;;;;5114297;28;19942;-76
2023/07/29 03:26:10;;;;;;;;;;;16.60;99.90;;;;;;5114224;28;20323;-76
2023/07/29 03:28:40;;;;;;;;;;;16.60;99.90;;;;;;5114356;28;19927;-78
2023/07/29 03:31:06;;;;;;;;;;;16.50;99.90;;;;;;5113803;28;19973;-82
2023/07/29 03:33:32;;;;;;;;;;;16.60;99.90;;;;;;5097060;28;19924;-78
2023/07/29 03:35:59;;;;;;;;;;;16.50;99.90;;;;;;5096834;28;19924;-80
2023/07/29 03:38:24;;;;;;;;;;;16.50;99.90;;;;;;5096826;28;19962;-78
2023/07/29 03:40:51;;;;;;;;;;;16.40;99.90;;;;;;5114277;28;19966;-79
2023/07/29 03:43:17;;;;;;;;;;;16.40;99.90;;;;;;5097219;28;19920;-80
2023/07/29 03:45:42;;;;;;;;;;;16.40;99.90;;;;;;5114281;28;19927;-76
2023/07/29 03:48:08;;;;;;;;;;;16.40;99.90;;;;;;5113535;28;20376;-84
2023/07/29 03:50:35;;;;;;;;;;;16.30;99.90;;;;;;5097242;28;19926;-78
2023/07/29 03:53:01;;;;;;;;;;;16.30;99.90;;;;;;5096070;28;19971;-80
2023/07/29 03:55:27;;;;;;;;;;;16.30;99.90;;;;;;5096270;28;20069;-75
2023/07/29 03:57:52;;;;;;;;;;;16.30;99.90;;;;;;5095677;28;19927;-79
2023/07/29 04:00:18;;;;;;;;;;;16.30;99.90;;;;;;5096353;28;19926;-78
2023/07/29 04:02:47;;;;;;;;;;;16.20;99.90;;;;;;5115026;27;19930;-77
2023/07/29 04:05:14;;;;;;;;;;;16.20;99.90;;;;;;5113111;28;20199;-75
2023/07/29 04:07:40;;;;;;;;;;;16.20;99.90;;;;;;5113742;28;19935;-77
2023/07/29 04:10:06;;;;;;;;;;;16.20;99.90;;;;;;5112802;28;20053;-76
2023/07/29 04:12:32;;;;;;;;;;;16.20;99.90;;;;;;5113017;28;19967;-81
2023/07/29 04:14:58;;;;;;;;;;;16.20;99.90;;;;;;5113622;28;19989;-79
2023/07/29 04:17:23;;;;;;;;;;;16.30;99.90;;;;;;5113582;28;19919;-83
2023/07/29 04:19:49;;;;;;;;;;;16.30;99.90;;;;;;5097070;28;19927;-81
2023/07/29 04:22:15;;;;;;;;;;;16.30;99.90;;;;;;5113750;28;19926;-78
2023/07/29 04:24:41;;;;;;;;;;;16.30;99.90;;;;;;5096806;28;19924;-76
2023/07/29 04:27:12;;;;;;;;;;;16.40;99.90;;;;;;5113323;28;19995;-77
2023/07/29 04:29:38;;;;;;;;;;;16.40;99.90;;;;;;5113135;28;19923;-79
2023/07/29 04:32:04;;;;;;;;;;;16.50;99.90;;;;;;5113885;28;19919;-78
2023/07/29 04:34:30;;;;;;;;;;;16.50;99.90;;;;;;5113972;28;19920;-79
2023/07/29 04:36:55;;;;;;;;;;;16.60;99.90;;;;;;5080078;28;19942;-77
2023/07/29 04:39:21;;;;;;;;;;;16.60;99.90;;;;;;5113940;28;20004;-79
2023/07/29 04:41:46;;;;;;;;;;;16.70;99.90;;;;;;5113516;28;20072;-79
2023/07/29 04:44:12;;;;;;;;;;;16.70;99.90;;;;;;5095515;28;20048;-78
2023/07/29 04:46:38;;;;;;;;;;;16.80;99.90;;;;;;5113326;28;20022;-77
2023/07/29 04:49:04;;;;;;;;;;;16.70;99.90;;;;;;5096172;28;20292;-74
2023/07/29 04:51:31;;;;;;;;;;;16.80;99.90;;;;;;5109621;28;19924;-76
2023/07/29 04:53:58;;;;;;;;;;;16.90;99.90;;;;;;5075879;28;19972;-79
2023/07/29 04:56:25;;;;;;;;;;;16.90;99.90;;;;;;5092819;28;19963;-75
2023/07/29 04:58:52;;;;;;;;;;;17.00;99.90;;;;;;5096006;28;19920;-78
2023/07/29 05:01:18;;;;;;;;;;;17.00;99.90;;;;;;5093701;28;19924;-81
2023/07/29 05:03:44;;;;;;;;;;;17.10;99.90;;;;;;5093515;28;20339;-80
2023/07/29 05:06:09;;;;;;;;;;;17.10;99.90;;;;;;5075554;28;20014;-80
2023/07/29 05:08:35;;;;;;;;;;;17.20;99.90;;;;;;5093170;28;19920;-76
2023/07/29 05:11:02;;;;;;;;;;;17.20;99.90;;;;;;5111823;28;20435;-77
2023/07/29 05:13:28;;;;;;;;;;;17.20;99.90;;;;;;5094619;28;19970;-78
2023/07/29 05:15:56;;;;;;;;;;;17.20;99.90;;;;;;5112233;28;19923;-78
2023/07/29 05:18:23;;;;;;;;;;;17.20;99.90;;;;;;5112777;28;19919;-77
2023/07/29 05:20:48;;;;;;;;;;;17.30;99.90;;;;;;5112031;28;19924;-81
2023/07/29 05:23:14;;;;;;;;;;;17.30;99.90;;;;;;5111598;28;19924;-78
2023/07/29 05:25:40;;;;;;;;;;;17.30;99.90;;;;;;5112363;28;20263;-82
2023/07/29 05:28:05;;;;;;;;;;;17.30;99.90;;;;;;5094838;28;19977;-77
2023/07/29 05:30:33;;;;;;;;;;;17.30;99.90;;;;;;5111588;28;19923;-78
2023/07/29 05:32:59;;;;;;;;;;;17.40;99.90;;;;;;5078588;28;19928;-75
2023/07/29 05:35:25;;;;;;;;;;;17.40;99.90;;;;;;5112076;28;20010;-82
2023/07/29 05:37:50;;;;;;;;;;;17.40;99.90;;;;;;5113269;28;19923;-80
2023/07/29 05:40:16;;;;;;;;;;;17.40;99.90;;;;;;5114257;28;19931;-79
2023/07/29 05:42:42;;;;;;;;;;;17.40;99.90;;;;;;5113118;28;19970;-79
2023/07/29 05:45:08;;;;;;;;;;;17.40;99.90;;;;;;5096143;28;19919;-80
2023/07/29 05:47:37;;;;;;;;;;;17.40;99.90;;;;;;5113153;28;19923;-78
2023/07/29 05:50:04;;;;;;;;;;;17.50;99.90;;;;;;5113663;28;19923;-80
2023/07/29 05:52:30;;;;;;;;;;;17.50;99.90;;;;;;5112738;28;19931;-78
2023/07/29 05:54:55;;;;;;;;;;;17.60;99.90;;;;;;5111620;28;20383;-79
2023/07/29 05:57:21;;;;;;;;;;;17.60;99.90;;;;;;5095493;28;20007;-79
2023/07/29 05:59:47;;;;;;;;;;;17.60;99.90;;;;;;5112427;28;20400;-81
2023/07/29 06:02:13;;;;;;;;;;;17.60;99.90;;;;;;5111553;28;20006;-78
2023/07/29 06:04:39;;;;;;;;;;;17.60;99.90;;;;;;5094521;28;20349;-78
2023/07/29 06:07:05;;;;;;;;;;;17.60;99.90;;;;;;5111539;28;19920;-80
2023/07/29 06:09:30;;;;;;;;;;;17.70;99.90;;;;;;5093423;28;19924;-82
2023/07/29 06:11:56;;;;;;;;;;;17.70;99.90;;;;;;5112667;28;19923;-78
2023/07/29 06:14:22;;;;;;;;;;;17.70;99.90;;;;;;5094104;28;20006;-79
2023/07/29 06:16:47;;;;;;;;;;;17.70;99.90;;;;;;5111983;28;19927;-79
2023/07/29 06:19:13;;;;;;;;;;;17.70;99.90;;;;;;5112178;28;19946;-81
2023/07/29 06:21:38;;;;;;;;;;;17.80;99.90;;;;;;5111250;28;19932;-81
2023/07/29 06:24:04;;;;;;;;;;;17.90;99.90;;;;;;5111565;28;19928;-81
2023/07/29 06:26:35;;;;;;;;;;;17.90;99.90;;;;;;5110968;28;19920;-77
2023/07/29 06:29:01;;;;;;;;;;;18.00;99.90;;;;;;5111231;28;20010;-83
2023/07/29 06:31:26;;;;;;;;;;;18.00;99.90;;;;;;5094017;28;19981;-78
2023/07/29 06:33:52;;;;;;;;;;;18.00;99.90;;;;;;5093898;28;20336;-80
2023/07/29 06:36:19;;;;;;;;;;;18.20;99.90;;;;;;5094131;28;19924;-77
2023/07/29 06:38:44;;;;;;;;;;;18.30;99.90;;;;;;5113102;28;20380;-80
2023/07/29 06:41:10;;;;;;;;;;;18.50;99.90;;;;;;5094801;28;20238;-81
2023/07/29 06:43:36;;;;;;;;;;;18.70;99.90;;;;;;5111917;28;20003;-79
2023/07/29 06:46:03;;;;;;;;;;;18.90;99.90;;;;;;5110926;28;20369;-81
2023/07/29 06:48:28;;;;;;;;;;;19.00;99.90;;;;;;5111245;28;20018;-78
2023/07/29 06:50:55;;;;;;;;;;;19.10;99.90;;;;;;5096655;28;20703;-77
2023/07/29 06:53:21;;;;;;;;;;;19.20;99.90;;;;;;5073542;28;19978;-79
2023/07/29 06:55:46;;;;;;;;;;;19.20;99.90;;;;;;5092294;28;19920;-79
2023/07/29 06:58:13;;;;;;;;;;;19.20;99.90;;;;;;5091014;28;19927;-79
2023/07/29 07:00:38;;;;;;;;;;;19.20;99.90;;;;;;5090532;28;20389;-76
2023/07/29 07:03:07;;;;;;;;;;;19.20;99.90;;;;;;5091066;28;19927;-76
2023/07/29 07:05:38;;;;;;;;;;;19.20;99.90;;;;;;5098132;28;19965;-82
2023/07/29 07:08:04;;;;;;;;;;;19.20;99.90;;;;;;5091537;28;20373;-78
2023/07/29 07:10:30;;;;;;;;;;;19.30;99.90;;;;;;5091095;28;19928;-79
2023/07/29 07:12:56;;;;;;;;;;;19.30;99.90;;;;;;5091534;28;19924;-75
2023/07/29 07:15:21;;;;;;;;;;;19.40;99.90;;;;;;5073997;28;19920;-77
2023/07/29 07:17:47;;;;;;;;;;;19.60;99.90;;;;;;5091159;28;19920;-80
2023/07/29 07:20:12;;;;;;;;;;;19.60;99.90;;;;;;5091806;28;20268;-79
2023/07/29 07:22:39;;;;;;;;;;;19.60;99.90;;;;;;5094398;28;19928;-81
2023/07/29 07:25:05;;;;;;;;;;;19.60;99.90;;;;;;5077687;28;19920;-78
2023/07/29 07:27:31;;;;;;;;;;;19.50;99.90;;;;;;5077321;28;19931;-78
2023/07/29 07:29:57;;;;;;;;;;;19.50;99.90;;;;;;5094130;28;20034;-78
2023/07/29 07:32:23;;;;;;;;;;;19.60;99.90;;;;;;5094048;28;19924;-79
2023/07/29 07:34:50;;;;;;;;;;;19.60;99.90;;;;;;5094837;28;19947;-79
2023/07/29 07:37:16;;;;;;;;;;;19.70;99.90;;;;;;5093942;28;19924;-77
2023/07/29 07:39:41;;;;;;;;;;;19.70;99.90;;;;;;5094679;28;19920;-80
2023/07/29 07:42:07;;;;;;;;;;;19.60;99.90;;;;;;5094586;28;19930;-79
2023/07/29 07:44:32;;;;;;;;;;;19.70;99.90;;;;;;5093548;28;19935;-76
2023/07/29 07:46:58;;;;;;;;;;;19.80;99.90;;;;;;5093265;28;19928;-79
2023/07/29 07:49:23;;;;;;;;;;;19.90;99.90;;;;;;5095957;28;19927;-78
2023/07/29 07:51:49;;;;;;;;;;;20.10;99.90;;;;;;5113864;28;20392;-77
2023/07/29 07:54:16;;;;;;;;;;;20.20;99.90;;;;;;5114751;28;20023;-78
2023/07/29 07:56:42;;;;;;;;;;;20.20;99.90;;;;;;5113517;28;20019;-78
2023/07/29 07:59:09;;;;;;;;;;;20.20;99.90;;;;;;5115761;28;19920;-79
2023/07/29 08:01:38;;;;;;;;;;;20.10;99.90;;;;;;5113991;28;19923;-81
2023/07/29 08:04:03;;;;;;;;;;;20.20;99.90;;;;;;5113711;28;19927;-80
2023/07/29 08:06:30;;;;;;;;;;;20.40;99.90;;;;;;5113833;28;20330;-80
2023/07/29 08:08:56;;;;;;;;;;;20.50;99.90;;;;;;5096885;28;20254;-77
2023/07/29 08:11:25;;;;;;;;;;;20.70;99.90;;;;;;5115020;28;19919;-76
2023/07/29 08:13:51;;;;;;;;;;;20.80;99.90;;;;;;5114106;28;19924;-78
2023/07/29 08:16:16;;;;;;;;;;;20.80;99.90;;;;;;5097322;28;19923;-79
2023/07/29 08:18:42;;;;;;;;;;;20.90;99.90;;;;;;5115135;28;19919;-79
2023/07/29 08:21:07;;;;;;;;;;;21.10;99.90;;;;;;5098151;28;19923;-80
2023/07/29 08:23:34;;;;;;;;;;;21.20;99.90;;;;;;5114451;28;19958;-81
2023/07/29 08:26:01;;;;;;;;;;;21.30;99.90;;;;;;5114242;28;19928;-77
2023/07/29 08:28:37;;;;;;;;;;;21.30;99.90;;;;;;5116146;28;20351;-79
2023/07/29 08:31:03;;;;;;;;;;;21.60;99.90;;;;;;5114816;28;19931;-78
2023/07/29 08:33:29;;;;;;;;;;;21.90;99.90;;;;;;5096524;28;19924;-79
2023/07/29 08:36:01;;;;;;;;;;;22.10;99.90;;;;;;5116515;28;19926;-77
2023/07/29 08:38:27;;;;;;;;;;;22.30;99.90;;;;;;5099351;28;20014;-76
2023/07/29 08:40:52;;;;;;;;;;;22.20;99.90;;;;;;5103584;28;20001;-74
2023/07/29 08:43:20;;;;;;;;;;;21.90;99.90;;;;;;5123251;28;20246;-74
2023/07/29 08:45:46;;;;;;;;;;;21.70;99.90;;;;;;5122343;28;19920;-75
2023/07/29 08:48:15;;;;;;;;;;;21.40;99.90;;;;;;5120594;28;19923;-80
2023/07/29 08:50:44;;;;;;;;;;;21.20;99.90;;;;;;5119786;28;19923;-81
2023/07/29 08:53:11;;;;;;;;;;;21.00;99.90;;;;;;5121164;28;19932;-76
2023/07/29 08:55:36;;;;;;;;;;;20.90;99.90;;;;;;5122428;28;19946;-76
2023/07/29 08:58:02;;;;;;;;;;;20.90;99.90;;;;;;5123921;28;19927;-75
2023/07/29 09:00:28;;;;;;;;;;;21.00;99.90;;;;;;5086122;28;19924;-76
2023/07/29 09:02:54;;;;;;;;;;;21.30;99.90;;;;;;5116494;28;19977;-82
2023/07/29 09:05:27;;;;;;;;;;;21.60;99.90;;;;;;5120001;28;19928;-76
2023/07/29 09:07:55;;;;;;;;;;;22.00;99.90;;;;;;5125371;28;20002;-77
2023/07/29 09:10:22;;;;;;;;;;;22.10;99.90;;;;;;5122699;28;20368;-77
2023/07/29 09:12:50;;;;;;;;;;;22.20;99.90;;;;;;5118836;28;19928;-76
2023/07/29 09:15:29;;;;;;;;;;;22.10;99.90;;;;;;5121895;28;19920;-77
2023/07/29 09:17:55;;;;;;;;;;;22.00;99.90;;;;;;5100388;28;19945;-78
2023/07/29 09:20:27;;;;;;;;;;;22.00;99.90;;;;;;5117233;28;19930;-76
2023/07/29 09:22:53;;;;;;;;;;;21.90;99.90;;;;;;5119919;28;19931;-78
2023/07/29 09:25:23;;;;;;;;;;;21.80;99.90;;;;;;5118965;28;19963;-78
2023/07/29 09:27:49;;;;;;;;;;;21.60;99.90;;;;;;5114524;28;19974;-83
2023/07/29 09:30:17;;;;;;;;;;;21.60;99.90;;;;;;5095728;28;19919;-79
2023/07/29 09:32:43;;;;;;;;;;;21.50;99.90;;;;;;5112638;28;20018;-78
2023/07/29 09:35:12;;;;;;;;;;;21.50;99.90;;;;;;5114646;28;19970;-81
2023/07/29 09:37:38;;;;;;;;;;;21.60;99.90;;;;;;5078479;28;19919;-80
2023/07/29 09:40:05;;;;;;;;;;;21.90;99.90;;;;;;5112737;28;19930;-77
2023/07/29 09:42:30;;;;;;;;;;;22.10;99.90;;;;;;5094792;28;20360;-79
2023/07/29 09:44:56;;;;;;;;;;;22.30;99.90;;;;;;5094887;28;19923;-77
2023/07/29 09:47:26;;;;;;;;;;;22.30;99.90;;;;;;5113259;28;19924;-83
2023/07/29 09:49:52;;;;;;;;;;;22.30;99.90;;;;;;5119047;28;19938;-77
2023/07/29 09:52:18;;;;;;;;;;;22.30;99.90;;;;;;5114327;28;19924;-78
2023/07/29 09:54:44;;;;;;;;;;;22.40;99.90;;;;;;5112756;28;19977;-79
2023/07/29 09:57:11;;;;;;;;;;;22.40;99.90;;;;;;5114108;28;19923;-77
2023/07/29 09:59:36;;;;;;;;;;;22.50;99.90;;;;;;5078603;28;19926;-81
2023/07/29 10:02:12;;;;;;;;;;;22.50;99.90;;;;;;5097287;28;19930;-77
2023/07/29 10:04:38;;;;;;;;;;;22.40;99.90;;;;;;5113856;28;20014;-77
2023/07/29 10:07:04;;;;;;;;;;;22.30;99.90;;;;;;5112316;28;20047;-78
2023/07/29 10:09:30;;;;;;;;;;;22.40;99.90;;;;;;5112215;28;19955;-79
2023/07/29 10:11:57;;;;;;;;;;;22.50;99.90;;;;;;5094929;28;19920;-76
2023/07/29 10:14:23;;;;;;;;;;;22.60;99.90;;;;;;5112113;28;20463;-79
2023/07/29 10:16:50;;;;;;;;;;;22.60;99.90;;;;;;5095961;28;19930;-77
2023/07/29 10:19:18;;;;;;;;;;;22.70;99.90;;;;;;5113541;28;19927;-81
2023/07/29 10:21:44;;;;;;;;;;;22.90;99.90;;;;;;5111798;28;20027;-76
2023/07/29 10:24:16;;;;;;;;;;;23.20;99.90;;;;;;5113680;28;20034;-78
2023/07/29 10:26:45;;;;;;;;;;;23.50;99.90;;;;;;5098395;28;20011;-76
2023/07/29 10:29:12;;;;;;;;;;;23.50;99.90;;;;;;5113072;28;20036;-80
2023/07/29 10:31:38;;;;;;;;;;;23.60;99.90;;;;;;5110957;28;19927;-79
2023/07/29 10:34:04;;;;;;;;;;;23.60;99.90;;;;;;5094429;28;19928;-79
2023/07/29 10:36:30;;;;;;;;;;;23.50;99.90;;;;;;5077898;28;19928;-77
2023/07/29 10:38:55;;;;;;;;;;;23.60;99.90;;;;;;5093955;28;20399;-83
2023/07/29 10:41:21;;;;;;;;;;;23.70;99.90;;;;;;5077171;28;19942;-77
2023/07/29 10:43:47;;;;;;;;;;;23.90;99.90;;;;;;5093835;28;19923;-86
2023/07/29 10:46:22;;;;;;;;;;;23.90;99.90;;;;;;5111334;28;20015;-83
2023/07/29 10:48:49;;;;;;;;;;;24.00;99.90;;;;;;5094429;28;19966;-82
2023/07/29 10:51:29;;;;;;;;;;;24.10;99.90;;;;;;5098481;28;19930;-79
2023/07/29 10:53:55;;;;;;;;;;;24.10;99.90;;;;;;5112511;28;20284;-79
2023/07/29 10:56:28;;;;;;;;;;;24.10;99.90;;;;;;5115676;28;19924;-82
2023/07/29 10:59:02;;;;;;;;;;;24.10;99.90;;;;;;5116301;28;20368;-81
2023/07/29 11:01:28;;;;;;;;;;;23.90;99.90;;;;;;5115502;28;19974;-81
2023/07/29 11:04:13;;;;;;;;;;;23.80;99.90;;;;;;5098482;28;19920;-79
2023/07/29 11:06:57;;;;;;;;;;;23.60;99.90;;;;;;5115453;28;19923;-79
2023/07/29 11:09:42;;;;;;;;;;;23.40;99.90;;;;;;5098629;28;19932;-80
2023/07/29 11:12:27;;;;;;;;;;;23.20;99.90;;;;;;5114982;28;19920;-78
2023/07/29 11:14:52;;;;;;;;;;;23.00;99.90;;;;;;5114919;28;20308;-80
2023/07/29 11:17:18;;;;;;;;;;;22.70;99.90;;;;;;5114330;28;19927;-80
2023/07/29 11:19:44;;;;;;;;;;;22.40;99.90;;;;;;5114186;28;19928;-76
2023/07/29 11:22:10;;;;;;;;;;;22.10;99.90;;;;;;5114306;28;19923;-76
2023/07/29 11:24:35;;;;;;;;;;;21.60;99.90;;;;;;5114034;28;20040;-76
2023/07/29 11:27:04;;;;;;;;;;;20.90;99.90;;;;;;5115964;28;19926;-78
2023/07/29 11:29:30;;;;;;;;;;;20.50;99.90;;;;;;5098362;28;20357;-75
2023/07/29 11:31:55;;;;;;;;;;;20.40;99.90;;;;;;5114241;28;20377;-79
2023/07/29 11:34:31;;;;;;;;;;;20.40;99.90;;;;;;5113861;28;20373;-80
2023/07/29 11:36:57;;;;;;;;;;;20.50;99.90;;;;;;5113904;28;19923;-77
2023/07/29 11:39:22;;;;;;;;;;;20.70;99.90;;;;;;5113752;28;19924;-77
2023/07/29 11:41:48;;;;;;;;;;;20.90;99.90;;;;;;5114959;28;20406;-78
2023/07/29 11:44:18;;;;;;;;;;;21.10;99.90;;;;;;5114184;28;20330;-76
2023/07/29 11:46:44;;;;;;;;;;;21.30;99.90;;;;;;5097046;28;20015;-79
2023/07/29 11:49:11;;;;;;;;;;;21.70;99.90;;;;;;5097460;28;20747;-81
2023/07/29 11:51:38;;;;;;;;;;;21.90;99.90;;;;;;5098163;28;19920;-80
2023/07/29 11:54:03;;;;;;;;;;;22.10;99.90;;;;;;5096918;28;19928;-82
2023/07/29 11:56:30;;;;;;;;;;;22.20;99.90;;;;;;5115687;28;19946;-79
2023/07/29 11:58:56;;;;;;;;;;;22.40;99.90;;;;;;5096980;28;20012;-79
2023/07/29 12:01:22;;;;;;;;;;;22.40;99.90;;;;;;5113657;28;20335;-76
2023/07/29 12:03:48;;;;;;;;;;;22.10;99.90;;;;;;5114686;28;19920;-78
2023/07/29 12:06:13;;;;;;;;;;;21.80;99.90;;;;;;5112757;28;19924;-79
2023/07/29 12:08:45;;;;;;;;;;;21.70;99.90;;;;;;5097376;28;19968;-80
2023/07/29 12:11:12;;;;;;;;;;;21.70;99.90;;;;;;5113243;28;19935;-79
2023/07/29 12:13:44;;;;;;;;;;;22.00;99.90;;;;;;5113668;28;19930;-81
2023/07/29 12:16:09;;;;;;;;;;;22.40;99.90;;;;;;5113227;28;19972;-77
2023/07/29 12:18:35;;;;;;;;;;;22.50;99.90;;;;;;5114249;28;19966;-78
2023/07/29 12:21:02;;;;;;;;;;;22.60;99.90;;;;;;5113036;28;19923;-80
2023/07/29 12:23:28;;;;;;;;;;;22.60;99.90;;;;;;5096291;28;19923;-80
2023/07/29 12:26:00;;;;;;;;;;;22.50;99.90;;;;;;5112938;28;19967;-77
2023/07/29 12:28:26;;;;;;;;;;;22.70;99.90;;;;;;5096387;28;20002;-82
2023/07/29 12:30:55;;;;;;;;;;;23.10;99.90;;;;;;5095970;28;20012;-78
2023/07/29 12:33:34;;;;;;;;;;;23.10;99.90;;;;;;5113620;28;19924;-77
2023/07/29 12:36:00;;;;;;;;;;;22.80;99.90;;;;;;5112806;28;19931;-77
2023/07/29 12:38:26;;;;;;;;;;;22.70;99.90;;;;;;5113677;28;19924;-81
2023/07/29 12:40:52;;;;;;;;;;;22.70;99.90;;;;;;5113009;28;19924;-81
2023/07/29 12:43:17;;;;;;;;;;;22.70;99.90;;;;;;5112508;28;19967;-78
2023/07/29 12:45:46;;;;;;;;;;;22.60;99.90;;;;;;5093730;28;19978;-78
2023/07/29 12:48:12;;;;;;;;;;;22.50;99.90;;;;;;5092154;28;19971;-80
2023/07/29 12:50:38;;;;;;;;;;;22.30;99.90;;;;;;5088376;28;19923;-78
2023/07/29 12:53:04;;;;;;;;;;;22.30;99.90;;;;;;5112583;28;19924;-82
2023/07/29 12:55:30;;;;;;;;;;;22.40;99.90;;;;;;5095370;28;20320;-80
2023/07/29 12:57:58;;;;;;;;;;;22.50;99.90;;;;;;5095294;28;19927;-80
2023/07/29 13:00:24;;;;;;;;;;;22.50;99.90;;;;;;5113205;28;20276;-78
2023/07/29 13:02:49;;;;;;;;;;;22.50;99.90;;;;;;5112952;28;19923;-76
2023/07/29 13:05:15;;;;;;;;;;;22.40;99.90;;;;;;5112920;28;19924;-80
2023/07/29 13:07:42;;;;;;;;;;;22.30;99.90;;;;;;5096150;28;20375;-81
2023/07/29 13:10:10;;;;;;;;;;;22.30;99.90;;;;;;5111913;28;20014;-80
2023/07/29 13:12:36;;;;;;;;;;;22.10;99.90;;;;;;5112921;28;19924;-80
2023/07/29 13:15:02;;;;;;;;;;;22.10;99.90;;;;;;5112427;28;19997;-78
2023/07/29 13:17:34;;;;;;;;;;;22.20;99.90;;;;;;5096360;28;19931;-80
2023/07/29 13:19:59;;;;;;;;;;;22.30;99.90;;;;;;5111981;28;19923;-79
2023/07/29 13:22:25;;;;;;;;;;;22.30;99.90;;;;;;5095501;28;20230;-82
2023/07/29 13:24:50;;;;;;;;;;;22.20;99.90;;;;;;5113253;28;19955;-80
2023/07/29 13:27:16;;;;;;;;;;;22.10;99.90;;;;;;5112892;28;20594;-82
2023/07/29 13:29:45;;;;;;;;;;;22.00;99.90;;;;;;5113826;28;19927;-79
2023/07/29 13:32:14;;;;;;;;;;;22.00;99.90;;;;;;5112286;28;19981;-79
2023/07/29 13:34:40;;;;;;;;;;;22.00;99.90;;;;;;5111503;28;20023;-79
2023/07/29 13:37:05;;;;;;;;;;;22.40;99.90;;;;;;5111847;28;19920;-78
2023/07/29 13:39:31;;;;;;;;;;;23.10;99.90;;;;;;5112318;28;19931;-79
2023/07/29 13:41:57;;;;;;;;;;;23.50;99.90;;;;;;5112467;28;19923;-81
2023/07/29 13:44:28;;;;;;;;;;;23.40;99.90;;;;;;5113474;28;20058;-77
2023/07/29 13:46:53;;;;;;;;;;;23.30;99.90;;;;;;5094981;28;20392;-78
2023/07/29 13:49:20;;;;;;;;;;;22.90;99.90;;;;;;5112960;28;19923;-80
2023/07/29 13:51:45;;;;;;;;;;;22.50;99.90;;;;;;5112563;28;20365;-80
2023/07/29 13:54:11;;;;;;;;;;;22.40;99.90;;;;;;5111483;28;19957;-80
2023/07/29 13:56:36;;;;;;;;;;;22.20;99.90;;;;;;5094813;28;19973;-77
2023/07/29 13:59:02;;;;;;;;;;;22.10;99.90;;;;;;5095725;28;20301;-79
2023/07/29 14:01:28;;;;;;;;;;;22.10;99.90;;;;;;5096004;28;19931;-77
2023/07/29 14:03:53;;;;;;;;;;;22.30;99.90;;;;;;5114734;28;20003;-75
2023/07/29 14:06:19;;;;;;;;;;;22.40;99.90;;;;;;5120063;28;19931;-80
2023/07/29 14:08:44;;;;;;;;;;;22.70;99.90;;;;;;5115463;28;19923;-78
2023/07/29 14:11:10;;;;;;;;;;;23.10;99.90;;;;;;5110929;28;19927;-77
2023/07/29 14:13:36;;;;;;;;;;;23.10;99.90;;;;;;5094553;28;19931;-82
2023/07/29 14:16:02;;;;;;;;;;;23.00;99.90;;;;;;5094036;28;19920;-80