Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:30;;;;;;;6.90;3.60;;;17.50;99.90;;;;;;5091683;28;20043;-73
2023/08/22 00:03:56;;;;;;;4.57;3.30;;;17.50;99.90;;;;;;5087837;28;20040;-73
2023/08/22 00:06:23;;;;;;;6.03;3.13;;;17.50;99.90;;;;;;5087717;28;20084;-72
2023/08/22 00:08:49;;;;;;;7.53;3.75;;;17.50;99.90;;;;;;5087788;28;20498;-72
2023/08/22 00:11:15;;;;;;;8.77;3.78;;;17.50;99.90;;;;;;5085164;28;20063;-72
2023/08/22 00:13:40;;;;;;;5.32;3.05;;;17.40;99.90;;;;;;5086587;28;20486;-73
2023/08/22 00:16:06;;;;;;;6.57;3.65;;;17.40;99.90;;;;;;5089754;28;20051;-73
2023/08/22 00:18:32;;;;;;;7.10;3.33;;;17.40;99.90;;;;;;5084417;28;20083;-72
2023/08/22 00:20:57;;;;;;;5.35;3.40;;;17.40;99.90;;;;;;5087672;28;20052;-73
2023/08/22 00:23:23;;;;;;;3.83;2.80;;;17.40;99.90;;;;;;5097378;28;20035;-73
2023/08/22 00:25:49;;;;;;;4.50;3.03;;;17.40;99.90;;;;;;5096074;28;20139;-73
2023/08/22 00:28:14;;;;;;;4.90;3.08;;;17.40;99.90;;;;;;5069846;28;20127;-73
2023/08/22 00:30:40;;;;;;;14.43;4.80;;;17.40;99.90;;;;;;5087520;28;20432;-73
2023/08/22 00:33:06;;;;;;;5.15;2.42;;;17.40;99.90;;;;;;5087461;28;20101;-73
2023/08/22 00:35:32;;;;;;;4.55;3.63;;;17.40;99.90;;;;;;5087003;28;20051;-73
2023/08/22 00:37:57;;;;;;;6.53;3.72;;;17.40;99.90;;;;;;5073335;28;20055;-73
2023/08/22 00:40:23;;;;;;;8.77;4.03;;;17.40;99.90;;;;;;5085373;28;20044;-73
2023/08/22 00:42:50;;;;;;;5.07;3.70;;;17.40;99.90;;;;;;5085721;28;20044;-73
2023/08/22 00:45:16;;;;;;;6.40;3.78;;;17.40;99.90;;;;;;5074362;28;20085;-73
2023/08/22 00:47:41;;;;;;;6.75;3.47;;;17.40;99.90;;;;;;5065184;28;20132;-73
2023/08/22 00:50:08;;;;;;;6.75;3.03;;;17.40;99.90;;;;;;5088710;28;20803;-73
2023/08/22 00:52:34;;;;;;;7.10;3.40;;;17.30;99.90;;;;;;5084562;28;20041;-73
2023/08/22 00:55:00;;;;;;;7.18;3.42;;;17.30;99.90;;;;;;5071824;28;20039;-73
2023/08/22 00:57:26;;;;;;;9.25;3.85;;;17.30;99.90;;;;;;5060009;28;20186;-73
2023/08/22 00:59:53;;;;;;;4.47;2.75;;;17.30;99.90;;;;;;5068638;28;20040;-73
2023/08/22 01:02:18;;;;;;;5.97;3.85;;;17.30;99.90;;;;;;5083789;28;20059;-73
2023/08/22 01:04:44;;;;;;;4.40;2.97;;;17.30;99.90;;;;;;5085532;28;20044;-73
2023/08/22 01:10:00;;;;;;;6.57;2.97;;;17.30;99.90;;;;;;5045299;28;20049;-74
2023/08/22 01:12:37;;;;;;;5.57;3.10;;;17.30;99.90;;;;;;5021931;28;20132;-71
2023/08/22 01:15:18;;;;;;;9.57;3.97;;;17.30;99.90;;;;;;5036450;28;20508;-71
2023/08/22 01:17:44;;;;;;;5.10;3.22;;;17.20;99.90;;;;;;5034439;28;20514;-70
2023/08/22 01:20:12;;;;;;;8.00;4.75;;;17.20;99.90;;;;;;5045249;28;20098;-71
2023/08/22 01:22:39;;;;;;;6.60;3.28;;;17.30;99.90;;;;;;5012074;28;20110;-74
2023/08/22 01:25:06;;;;;;;5.20;3.38;;;17.30;99.90;;;;;;5045539;28;20041;-71
2023/08/22 01:27:37;;;;;;;5.93;3.83;;;17.30;99.90;;;;;;5027841;28;20088;-71
2023/08/22 01:30:12;;;;;;;5.82;4.13;;;17.30;99.90;;;;;;5046680;28;20048;-73
2023/08/22 01:32:43;;;;;;;6.47;4.32;;;17.20;99.90;;;;;;5027977;28;20041;-74
2023/08/22 01:35:12;;;;;;;4.33;3.60;;;17.20;99.90;;;;;;5045347;28;20045;-72
2023/08/22 01:37:39;;;;;;;4.68;3.13;;;17.20;99.90;;;;;;5027943;28;20338;-75
2023/08/22 01:40:07;;;;;;;6.18;3.42;;;17.20;99.90;;;;;;5045065;28;20045;-72
2023/08/22 01:42:33;;;;;;;11.20;3.70;;;17.20;99.90;;;;;;5045633;28;20045;-74
2023/08/22 01:44:58;;;;;;;4.63;3.33;;;17.20;99.90;;;;;;5055070;28;20047;-71
2023/08/22 01:47:24;;;;;;;6.03;4.10;;;17.20;99.90;;;;;;5062391;28;20182;-71
2023/08/22 01:49:50;;;;;;;6.97;3.95;;;17.20;99.90;;;;;;5045347;28;20044;-73
2023/08/22 01:52:15;;;;;;;4.75;2.92;;;17.10;99.90;;;;;;5044776;28;20037;-71
2023/08/22 01:54:41;;;;;;;6.93;3.70;;;17.10;99.90;;;;;;5044273;28;20132;-71
2023/08/22 01:57:06;;;;;;;6.00;4.03;;;17.10;99.90;;;;;;5028003;28;20039;-73
2023/08/22 01:59:32;;;;;;;5.45;3.55;;;17.10;99.90;;;;;;5044686;28;20071;-71
2023/08/22 02:01:57;;;;;;;6.22;3.10;;;17.00;99.90;;;;;;5042009;28;20085;-70
2023/08/22 02:04:23;;;;;;;4.88;3.88;;;17.00;99.90;;;;;;5044685;28;20033;-73
2023/08/22 02:06:49;;;;;;;9.82;3.70;;;17.00;99.90;;;;;;5045464;28;20037;-71
2023/08/22 02:09:14;;;;;;;4.55;3.05;;;16.90;99.90;;;;;;5043281;28;20056;-70
2023/08/22 02:11:40;;;;;;;6.90;3.97;;;16.90;99.90;;;;;;5027266;28;20143;-72
2023/08/22 02:14:06;;;;;;;6.10;3.28;;;16.90;99.90;;;;;;5045465;28;20128;-71
2023/08/22 02:16:33;;;;;;;8.70;3.20;;;16.90;99.90;;;;;;5044826;28;20037;-71
2023/08/22 02:18:58;;;;;;;5.75;3.30;;;16.90;99.90;;;;;;5045135;28;20040;-71
2023/08/22 02:21:24;;;;;;;8.48;3.63;;;16.80;99.90;;;;;;5027249;28;20530;-70
2023/08/22 02:23:50;;;;;;;8.27;3.83;;;16.80;99.90;;;;;;5025870;28;20045;-70
2023/08/22 02:26:16;;;;;;;7.50;3.47;;;16.80;99.90;;;;;;5044551;28;20056;-71
2023/08/22 02:28:41;;;;;;;6.47;4.07;;;16.80;99.90;;;;;;5026799;28;20072;-71
2023/08/22 02:31:07;;;;;;;6.25;3.75;;;16.70;99.90;;;;;;5045522;28;20091;-70
2023/08/22 02:33:33;;;;;;;7.38;3.40;;;16.70;99.90;;;;;;5045441;28;20033;-71
2023/08/22 02:35:58;;;;;;;9.20;3.65;;;16.70;99.90;;;;;;5044738;28;20049;-71
2023/08/22 02:38:24;;;;;;;5.47;3.05;;;16.70;99.90;;;;;;5044421;28;20079;-70
2023/08/22 02:40:50;;;;;;;5.32;3.80;;;16.70;99.90;;;;;;5025832;28;20060;-70
2023/08/22 02:43:16;;;;;;;5.90;4.05;;;16.70;99.90;;;;;;5026595;28;20041;-73
2023/08/22 02:45:47;;;;;;;5.28;3.53;;;16.70;99.90;;;;;;5027311;28;20055;-71
2023/08/22 02:48:12;;;;;;;6.88;3.90;;;16.70;99.90;;;;;;5065016;28;20044;-71
2023/08/22 02:50:38;;;;;;;4.88;3.40;;;16.70;99.90;;;;;;5047849;28;20423;-72
2023/08/22 02:53:04;;;;;;;7.70;3.35;;;16.80;99.90;;;;;;5044935;28;20041;-73
2023/08/22 02:55:31;;;;;;;6.85;3.85;;;16.70;99.90;;;;;;5043415;28;20057;-70
2023/08/22 02:57:57;;;;;;;6.78;3.60;;;16.70;99.90;;;;;;5054500;28;20080;-71
2023/08/22 03:00:22;;;;;;;6.95;3.45;;;16.70;99.90;;;;;;5046490;28;20072;-71
2023/08/22 03:02:48;;;;;;;5.78;3.53;;;16.70;99.90;;;;;;5048378;28;20044;-74
2023/08/22 03:05:14;;;;;;;6.28;3.63;;;16.60;99.90;;;;;;5047790;28;20482;-70
2023/08/22 03:07:40;;;;;;;4.45;3.00;;;16.60;99.90;;;;;;5027195;28;20132;-71
2023/08/22 03:10:07;;;;;;;5.28;3.15;;;16.60;99.90;;;;;;5027942;28;20041;-73
2023/08/22 03:12:33;;;;;;;4.70;3.40;;;16.60;99.90;;;;;;5027742;28;20045;-71
2023/08/22 03:14:59;;;;;;;6.25;3.03;;;16.60;99.90;;;;;;5027027;28;20038;-71
2023/08/22 03:17:25;;;;;;;6.10;3.42;;;16.60;99.90;;;;;;5026608;28;20056;-74
2023/08/22 03:19:50;;;;;;;4.88;3.42;;;16.60;99.90;;;;;;5028642;28;20452;-72
2023/08/22 03:22:16;;;;;;;6.13;3.67;;;16.50;99.90;;;;;;5026588;28;20124;-70
2023/08/22 03:24:42;;;;;;;7.68;3.17;;;16.50;99.90;;;;;;5026094;28;20116;-71
2023/08/22 03:27:07;;;;;;;6.28;3.70;;;16.50;99.90;;;;;;5027088;28;20045;-74
2023/08/22 03:29:33;;;;;;;5.88;3.80;;;16.50;99.90;;;;;;5028668;28;20041;-70
2023/08/22 03:31:59;;;;;;;4.30;3.50;;;16.50;99.90;;;;;;5028436;28;20041;-73
2023/08/22 03:34:25;;;;;;;6.72;3.53;;;16.40;99.90;;;;;;5028203;28;20041;-72
2023/08/22 03:36:50;;;;;;;3.58;3.28;;;16.40;99.90;;;;;;5028119;28;20052;-71
2023/08/22 03:39:16;;;;;;;6.22;4.07;;;16.40;99.90;;;;;;5026780;28;20037;-72
2023/08/22 03:41:41;;;;;;;7.45;3.08;;;16.40;99.90;;;;;;5028013;28;20048;-71
2023/08/22 03:44:07;;;;;;;6.22;3.33;;;16.40;99.90;;;;;;5028511;28;20523;-76
2023/08/22 03:46:33;;;;;;;7.53;3.22;;;16.40;99.90;;;;;;5028471;28;20109;-72
2023/08/22 03:48:58;;;;;;;6.30;3.10;;;16.40;99.90;;;;;;5028122;28;20081;-72
2023/08/22 03:51:24;;;;;;;5.28;3.03;;;16.40;99.90;;;;;;5026177;28;20045;-71
2023/08/22 03:53:50;;;;;;;5.20;3.25;;;16.30;99.90;;;;;;5027151;28;20053;-72
2023/08/22 03:56:15;;;;;;;9.40;4.22;;;16.30;99.90;;;;;;5029839;28;20046;-72
2023/08/22 03:58:41;;;;;;;4.72;3.28;;;16.30;99.90;;;;;;5047887;28;20396;-70
2023/08/22 04:01:06;;;;;;;6.78;3.45;;;16.30;99.90;;;;;;5030157;28;20634;-71
2023/08/22 04:03:32;;;;;;;6.60;3.33;;;16.30;99.90;;;;;;5027706;28;20046;-73
2023/08/22 04:05:59;;;;;;;4.97;3.05;;;16.30;99.90;;;;;;5027165;28;20049;-70
2023/08/22 04:08:25;;;;;;;7.88;3.58;;;16.30;99.90;;;;;;5036905;28;20049;-71
2023/08/22 04:10:54;;;;;;;5.45;3.58;;;16.30;99.90;;;;;;5028212;28;20131;-74
2023/08/22 04:13:19;;;;;;;6.68;3.40;;;16.30;99.90;;;;;;5048380;28;20036;-72
2023/08/22 04:15:45;;;;;;;4.30;2.97;;;16.30;99.90;;;;;;5034024;28;20400;-71
2023/08/22 04:18:10;;;;;;;6.47;3.97;;;16.20;99.90;;;;;;5028805;28;20132;-73
2023/08/22 04:20:36;;;;;;;5.28;3.55;;;16.20;99.90;;;;;;5029368;28;20049;-71
2023/08/22 04:23:02;;;;;;;6.22;3.55;;;16.20;99.90;;;;;;5029653;28;20526;-71
2023/08/22 04:25:28;;;;;;;6.70;3.30;;;16.20;99.90;;;;;;5045725;28;20128;-71
2023/08/22 04:27:54;;;;;;;7.05;3.20;;;16.20;99.90;;;;;;5046680;28;20045;-71
2023/08/22 04:30:19;;;;;;;4.85;3.40;;;16.10;99.90;;;;;;5046907;28;20041;-73
2023/08/22 04:32:45;;;;;;;5.00;3.03;;;16.20;99.90;;;;;;5029031;28;20511;-72
2023/08/22 04:35:11;;;;;;;7.90;3.25;;;16.20;99.90;;;;;;5046352;28;20041;-71
2023/08/22 04:37:36;;;;;;;6.50;4.25;;;16.10;99.90;;;;;;5047212;28;20041;-72
2023/08/22 04:40:04;;;;;;;7.00;3.95;;;16.10;99.90;;;;;;5045430;28;20053;-71
2023/08/22 04:42:30;;;;;;;6.70;3.35;;;16.10;99.90;;;;;;5046606;28;20093;-70
2023/08/22 04:44:56;;;;;;;10.30;4.20;;;16.10;99.90;;;;;;5043279;28;20071;-72
2023/08/22 04:47:22;;;;;;;5.55;3.15;;;16.10;99.90;;;;;;5046294;28;20041;-72
2023/08/22 04:49:47;;;;;;;3.30;2.85;;;16.10;99.90;;;;;;5046158;28;20111;-71
2023/08/22 04:52:13;;;;;;;4.20;3.30;;;16.10;99.90;;;;;;5028037;28;20374;-71
2023/08/22 04:54:39;;;;;;;4.68;3.22;;;16.10;99.90;;;;;;5011061;28;20049;-71
2023/08/22 04:57:04;;;;;;;6.80;3.92;;;16.10;99.90;;;;;;5028492;28;20047;-72
2023/08/22 04:59:30;;;;;;;8.32;3.28;;;16.10;99.90;;;;;;5036918;28;20044;-71
2023/08/22 05:01:55;;;;;;;4.72;3.10;;;16.10;99.90;;;;;;5066592;28;20048;-72
2023/08/22 05:04:21;;;;;;;7.43;3.83;;;16.10;99.90;;;;;;5042153;28;20034;-71
2023/08/22 05:06:47;;;;;;;4.40;3.20;;;16.10;99.90;;;;;;5037233;28;20059;-72
2023/08/22 05:09:14;;;;;;;15.15;3.67;;;16.10;99.90;;;;;;5036712;28;20045;-71
2023/08/22 05:11:40;;;;;;;5.57;3.70;;;16.10;99.90;;;;;;5036698;28;20041;-71
2023/08/22 05:14:07;;;;;;;4.65;3.33;;;16.10;99.90;;;;;;5020820;28;20033;-72
2023/08/22 05:16:33;;;;;;;5.45;3.70;;;16.20;99.90;;;;;;5033596;28;20041;-76
2023/08/22 05:18:59;;;;;;;4.65;3.55;;;16.20;99.90;;;;;;5033702;28;20073;-72
2023/08/22 05:21:25;;;;;;;7.35;4.18;;;16.20;99.90;;;;;;5009850;28;20076;-71
2023/08/22 05:23:51;;;;;;;5.35;3.63;;;16.20;99.90;;;;;;5040722;28;20037;-72
2023/08/22 05:26:17;;;;;;;4.65;3.60;;;16.30;99.90;;;;;;5027394;28;20055;-72
2023/08/22 05:28:43;;;;;;;4.40;3.53;;;16.30;99.90;;;;;;5045356;28;20132;-71
2023/08/22 05:31:08;;;;;;;5.22;3.28;;;16.30;99.90;;;;;;5045578;28;20041;-76
2023/08/22 05:33:34;;;;;;;4.90;3.60;;;16.40;99.90;;;;;;5046177;28;20033;-74
2023/08/22 05:36:00;;;;;;;5.80;3.72;;;16.40;99.90;;;;;;5045660;28;20491;-71
2023/08/22 05:38:26;;;;;;;6.07;4.45;;;16.40;99.90;;;;;;5026050;28;20041;-72
2023/08/22 05:40:51;;;;;;;6.35;3.80;;;16.50;99.90;;;;;;5044961;28;20513;-73
2023/08/22 05:43:17;;;;;;;5.20;3.40;;;16.50;99.90;;;;;;5007510;28;20040;-73
2023/08/22 05:45:42;;;;;;;6.32;4.43;;;16.50;99.90;;;;;;5033589;28;20057;-72
2023/08/22 05:48:08;;;;;;;7.00;4.43;;;16.50;99.90;;;;;;5038922;28;20071;-73
2023/08/22 05:50:33;;;;;;;6.63;4.72;;;16.50;99.90;;;;;;5043433;28;20533;-71
2023/08/22 05:52:59;;;;;;;6.45;3.88;;;16.60;99.90;;;;;;5045014;28;20506;-73
2023/08/22 05:55:25;;;;;;;4.70;3.60;;;16.60;99.90;;;;;;5025286;28;20051;-74
2023/08/22 05:57:50;;;;;;;6.30;4.30;;;16.60;99.90;;;;;;5027242;28;20106;-71
2023/08/22 06:00:16;;;;;;;8.05;4.40;;;16.60;99.90;;;;;;5044728;28;20694;-71
2023/08/22 06:02:42;;;;;;;7.10;4.00;;;16.70;99.90;;;;;;5027063;28;20045;-73
2023/08/22 06:05:08;;;;;;;8.98;3.95;;;16.70;99.90;;;;;;5027279;28;20492;-75
2023/08/22 06:07:33;;;;;;;9.15;5.22;;;16.70;99.90;;;;;;5044623;28;20049;-70
2023/08/22 06:10:00;;;;;;;7.18;4.68;;;16.80;99.90;;;;;;5038028;28;20053;-73
2023/08/22 06:12:26;;;;;;;11.48;4.80;;;16.80;99.90;;;;;;5043409;28;20049;-73
2023/08/22 06:14:52;;;;;;;10.55;5.75;;;16.80;99.90;;;;;;5040816;28;20393;-72
2023/08/22 06:17:17;;;;;;;10.85;5.78;;;16.80;99.90;;;;;;5025260;28;20084;-72
2023/08/22 06:19:43;;;;;;;6.90;4.65;;;16.90;99.90;;;;;;5043063;28;20052;-74
2023/08/22 06:22:09;;;;;;;7.63;4.88;;;16.90;99.90;;;;;;5044165;28;20071;-74
2023/08/22 06:24:34;;;;;;;10.75;5.28;;;17.00;99.90;;;;;;5026421;28;20052;-72
2023/08/22 06:27:00;;;;;;;7.03;4.45;;;17.00;99.90;;;;;;5044557;28;20037;-74
2023/08/22 06:29:25;;;;;;;8.15;5.13;;;17.00;99.90;;;;;;5044568;28;20137;-74
2023/08/22 06:31:51;;;;;;;11.75;4.93;;;17.10;99.90;;;;;;5026600;28;20033;-71
2023/08/22 06:34:16;;;;;;;9.02;5.50;;;17.10;99.90;;;;;;5044309;28;20436;-73
2023/08/22 06:36:42;;;;;;;7.50;5.05;;;17.20;99.90;;;;;;5044741;28;20478;-71
2023/08/22 06:39:08;;;;;;;8.85;4.55;;;17.30;99.90;;;;;;5043417;28;20053;-75
2023/08/22 06:41:35;;;;;;;10.52;4.93;;;17.30;99.90;;;;;;5045110;28;20368;-74
2023/08/22 06:44:07;;;;;;;11.40;5.43;;;17.40;99.90;;;;;;5045160;28;20115;-72
2023/08/22 06:46:34;;;;;;;6.65;4.85;;;17.50;99.90;;;;;;5045470;28;20052;-73
2023/08/22 06:49:00;;;;;;;9.52;4.53;;;17.50;99.90;;;;;;5044752;28;20479;-72
2023/08/22 06:51:26;;;;;;;6.68;4.53;;;17.60;99.90;;;;;;5044185;28;20045;-71
2023/08/22 06:53:51;;;;;;;9.35;4.72;;;17.60;99.90;;;;;;5033055;28;20052;-72
2023/08/22 06:56:17;;;;;;;7.65;3.40;;;17.60;99.90;;;;;;5047313;28;20037;-71
2023/08/22 06:58:42;;;;;;;7.70;4.32;;;17.70;99.90;;;;;;5044791;28;20481;-71
2023/08/22 07:01:08;;;;;;;8.13;4.20;;;17.60;99.90;;;;;;5044635;28;20041;-73
2023/08/22 07:03:33;;;;;;;7.03;4.20;;;17.70;99.90;;;;;;5045225;28;20407;-72
2023/08/22 07:05:59;;;;;;;7.55;4.22;;;17.60;99.90;;;;;;5044573;28;20041;-72
2023/08/22 07:08:25;;;;;;;5.88;4.07;;;17.70;99.90;;;;;;5025298;28;20049;-73
2023/08/22 07:10:50;;;;;;;12.50;4.25;;;17.70;99.90;;;;;;5044454;28;20044;-72
2023/08/22 07:13:16;;;;;;;6.68;3.97;;;17.80;99.90;;;;;;5044311;28;20137;-75
2023/08/22 07:15:43;;;;;;;11.75;4.53;;;17.80;99.90;;;;;;5044595;28;20045;-72
2023/08/22 07:18:09;;;;;;;6.78;4.43;;;17.90;99.90;;;;;;5044268;28;20087;-75
2023/08/22 07:20:34;;;;;;;9.27;4.45;;;17.90;99.90;;;;;;5045021;28;20507;-71
2023/08/22 07:23:00;;;;;;;6.25;3.67;;;18.00;99.90;;;;;;5043834;28;20045;-71
2023/08/22 07:25:26;;;;;;;6.43;3.63;;;18.00;99.90;;;;;;5044565;28;20045;-74
2023/08/22 07:27:51;;;;;;;7.43;3.63;;;18.10;99.90;;;;;;5043704;28;20048;-73
2023/08/22 07:30:17;;;;;;;6.55;4.40;;;18.10;99.90;;;;;;5043906;28;20037;-72
2023/08/22 07:32:42;;;;;;;8.77;4.03;;;18.20;99.90;;;;;;5044414;28;20052;-74
2023/08/22 07:35:08;;;;;;;7.15;4.45;;;18.20;99.90;;;;;;5009723;28;20049;-73
2023/08/22 07:37:34;;;;;;;6.93;3.72;;;18.20;99.90;;;;;;5045625;28;20077;-72
2023/08/22 07:40:00;;;;;;;7.05;3.70;;;18.20;99.90;;;;;;5043036;28;20110;-73
2023/08/22 07:42:25;;;;;;;6.47;4.13;;;18.30;99.90;;;;;;5044159;28;20491;-72
2023/08/22 07:44:51;;;;;;;5.68;3.80;;;18.30;99.90;;;;;;5044629;28;20044;-71
2023/08/22 07:47:16;;;;;;;8.70;3.83;;;18.30;99.90;;;;;;5025610;28;20037;-74
2023/08/22 07:49:42;;;;;;;8.63;3.78;;;18.30;99.90;;;;;;5044347;28;20053;-72
2023/08/22 07:52:08;;;;;;;7.63;3.33;;;18.30;99.90;;;;;;5046874;28;20037;-76
2023/08/22 07:54:33;;;;;;;8.57;4.22;;;18.40;99.90;;;;;;5047428;28;20095;-74
2023/08/22 07:57:00;;;;;;;7.68;4.88;;;18.40;99.90;;;;;;5047628;28;20040;-72
2023/08/22 07:59:25;;;;;;;7.53;3.75;;;18.50;99.90;;;;;;5047579;28;20111;-73
2023/08/22 08:01:51;;;;;;;9.32;4.97;;;18.60;99.90;;;;;;5046430;28;20048;-73
2023/08/22 08:04:17;;;;;;;8.85;5.05;;;18.60;99.90;;;;;;5059299;28;20400;-74
2023/08/22 08:06:42;;;;;;;7.50;4.38;;;18.70;99.90;;;;;;5031742;28;20099;-72
2023/08/22 08:09:08;;;;;;;7.95;4.80;;;18.70;99.90;;;;;;5066362;28;20518;-75
2023/08/22 08:11:34;;;;;;;10.50;4.32;;;18.80;99.90;;;;;;5050815;28;20396;-73
2023/08/22 08:13:59;;;;;;;8.13;4.75;;;18.80;99.90;;;;;;5052410;28;20116;-73
2023/08/22 08:16:25;;;;;;;12.70;5.22;;;18.90;99.90;;;;;;5035342;28;20563;-72
2023/08/22 08:18:54;;;;;;;6.00;4.28;;;18.90;99.90;;;;;;5029889;28;20384;-74
2023/08/22 08:21:21;;;;;;;10.77;5.70;;;18.90;99.90;;;;;;5029088;28;20041;-73
2023/08/22 08:23:46;;;;;;;9.38;4.78;;;18.90;99.90;;;;;;5028108;28;20055;-73
2023/08/22 08:26:12;;;;;;;8.60;3.97;;;18.90;99.90;;;;;;5028069;28;20127;-73
2023/08/22 08:28:38;;;;;;;7.97;4.57;;;18.90;99.90;;;;;;5048789;28;20459;-76
2023/08/22 08:31:04;;;;;;;12.18;5.60;;;18.80;99.90;;;;;;5029360;28;20120;-71
2023/08/22 08:33:31;;;;;;;8.05;4.40;;;18.90;99.90;;;;;;5041116;28;20044;-75
2023/08/22 08:35:56;;;;;;;12.38;5.05;;;18.90;99.90;;;;;;5048217;28;20103;-74
2023/08/22 08:38:22;;;;;;;10.27;4.70;;;19.00;99.90;;;;;;5045434;28;20490;-72
2023/08/22 08:40:48;;;;;;;12.95;5.38;;;19.00;99.90;;;;;;5046692;28;20131;-73
2023/08/22 08:43:14;;;;;;;7.65;4.43;;;19.10;99.90;;;;;;5028595;28;20549;-73
2023/08/22 08:45:40;;;;;;;9.15;4.95;;;19.10;99.90;;;;;;5012531;28;20077;-73
2023/08/22 08:48:06;;;;;;;8.73;4.53;;;19.10;99.90;;;;;;5028890;28;20068;-76
2023/08/22 08:50:33;;;;;;;11.40;4.45;;;19.10;99.90;;;;;;5028260;28;20479;-73
2023/08/22 08:52:59;;;;;;;12.57;6.10;;;19.10;99.90;;;;;;5045068;28;20041;-74
2023/08/22 08:55:25;;;;;;;9.25;4.93;;;19.10;99.90;;;;;;5035126;28;20065;-73
2023/08/22 08:57:53;;;;;;;8.68;4.45;;;19.10;99.90;;;;;;5045369;28;20162;-73
2023/08/22 09:00:19;;;;;;;6.50;4.18;;;19.10;99.90;;;;;;5045021;28;20037;-76
2023/08/22 09:02:45;;;;;;;8.50;4.03;;;19.10;99.90;;;;;;5045121;28;20394;-74
2023/08/22 09:05:11;;;;;;;8.98;4.57;;;19.10;99.90;;;;;;5018043;28;20626;-72
2023/08/22 09:07:38;;;;;;;9.52;4.90;;;19.20;99.90;;;;;;5028531;28;20139;-78
2023/08/22 09:10:05;;;;;;;15.95;5.50;;;19.30;99.90;;;;;;5024898;28;20049;-77
2023/08/22 09:12:35;;;;;;;12.57;4.85;;;19.40;99.90;;;;;;5046410;28;20102;-74
2023/08/22 09:15:01;;;;;;;8.13;4.43;;;19.40;99.90;;;;;;5027808;28;20044;-73
2023/08/22 09:17:30;;;;;;;7.53;4.40;;;19.50;99.90;;;;;;5027630;28;20495;-77
2023/08/22 09:19:56;;;;;;;8.95;4.35;;;19.60;99.90;;;;;;5029784;28;20728;-77
2023/08/22 09:22:29;;;;;;;11.05;4.25;;;19.70;99.90;;;;;;5027673;28;20037;-74
2023/08/22 09:24:55;;;;;;;7.40;4.43;;;19.80;99.90;;;;;;5047557;28;20041;-73
2023/08/22 09:27:27;;;;;;;13.23;4.93;;;19.80;99.90;;;;;;5028379;28;20040;-74
2023/08/22 09:30:04;;;;;;;8.13;4.93;;;19.90;99.90;;;;;;5028132;28;20045;-73
2023/08/22 09:32:30;;;;;;;10.45;3.78;;;19.90;99.90;;;;;;5023763;28;20037;-73
2023/08/22 09:34:58;;;;;;;10.50;3.85;;;19.90;99.90;;;;;;5045757;28;20037;-76
2023/08/22 09:37:31;;;;;;;8.48;4.00;;;19.90;99.90;;;;;;5027638;28;20048;-74
2023/08/22 09:39:57;;;;;;;7.07;3.80;;;20.00;99.90;;;;;;5044299;28;20045;-73
2023/08/22 09:42:26;;;;;;;8.40;4.50;;;20.00;99.90;;;;;;5028886;28;20041;-74
2023/08/22 09:44:55;;;;;;;7.95;4.57;;;20.00;99.90;;;;;;5045503;28;20449;-73
2023/08/22 09:47:22;;;;;;;10.60;5.85;;;20.10;99.90;;;;;;5045407;28;20138;-75
2023/08/22 09:49:50;;;;;;;10.85;5.43;;;20.10;99.90;;;;;;5027916;28;20075;-74
2023/08/22 09:52:17;;;;;;;11.80;4.97;;;20.10;99.90;;;;;;5011804;28;20124;-76
2023/08/22 09:54:43;;;;;;;8.70;5.03;;;20.20;99.90;;;;;;5026918;28;20059;-74
2023/08/22 09:57:10;;;;;;;10.80;5.13;;;20.20;99.90;;;;;;5046848;28;20044;-75
2023/08/22 09:59:38;;;;;;;10.77;4.43;;;20.20;99.90;;;;;;5027543;28;20518;-76
2023/08/22 10:02:05;;;;;;;12.35;5.47;;;20.30;99.90;;;;;;5028456;28;20067;-74
2023/08/22 10:04:32;;;;;;;8.00;4.00;;;20.30;99.90;;;;;;5027343;28;20053;-77
2023/08/22 10:06:57;;;;;;;7.93;4.13;;;20.30;99.90;;;;;;5011693;28;20396;-73
2023/08/22 10:09:23;;;;;;;8.07;4.60;;;20.40;99.90;;;;;;5025697;28;20049;-79
2023/08/22 10:11:56;;;;;;;6.82;3.95;;;20.40;99.90;;;;;;5045679;28;20037;-73
2023/08/22 10:14:38;;;;;;;9.70;4.93;;;20.40;99.90;;;;;;5044498;28;20053;-76
2023/08/22 10:17:03;;;;;;;9.93;4.18;;;20.40;99.90;;;;;;5027451;28;20133;-73
2023/08/22 10:19:30;;;;;;;7.97;4.45;;;20.50;99.90;;;;;;5012835;28;20191;-75
2023/08/22 10:22:12;;;;;;;7.78;4.05;;;20.50;99.90;;;;;;5044652;28;20041;-72
2023/08/22 10:24:38;;;;;;;9.20;4.97;;;20.50;99.90;;;;;;5026702;28;20045;-77
2023/08/22 10:27:10;;;;;;;6.78;3.92;;;20.60;99.90;;;;;;5027533;28;20083;-74
2023/08/22 10:30:13;;;;;;;4.18;2.90;;;20.60;99.90;;;;;;5014728;28;20041;-73
2023/08/22 10:33:01;;;;;;;5.63;3.00;;;20.70;99.90;;;;;;5048543;28;20037;-73
2023/08/22 10:35:27;;;;;;;7.07;3.50;;;20.70;99.90;;;;;;5026521;28;20045;-72
2023/08/22 10:37:54;;;;;;;4.30;2.58;;;20.70;99.90;;;;;;5026884;28;20098;-73
2023/08/22 10:40:28;;;;;;;5.65;2.80;;;20.70;99.90;;;;;;5026606;28;20116;-75
2023/08/22 10:43:12;;;;;;;6.40;3.03;;;20.80;99.90;;;;;;5026967;28;20047;-73
2023/08/22 10:45:50;;;;;;;6.30;3.45;;;20.80;99.90;;;;;;5027154;28;20045;-77
2023/08/22 10:48:18;;;;;;;5.00;2.90;;;20.90;99.90;;;;;;5026515;28;20048;-74
2023/08/22 10:50:45;;;;;;;3.58;2.42;;;21.00;99.90;;;;;;5027786;28;20041;-72
2023/08/22 10:53:17;;;;;;;6.78;3.08;;;21.10;99.90;;;;;;5009283;28;20143;-75
2023/08/22 10:55:43;;;;;;;5.32;2.95;;;21.00;99.90;;;;;;5043982;28;20056;-72
2023/08/22 10:58:33;;;;;;;8.30;4.13;;;21.00;99.90;;;;;;5027018;28;20049;-73
2023/08/22 11:01:04;;;;;;;9.15;3.75;;;21.10;99.90;;;;;;5026865;28;20069;-73
2023/08/22 11:03:31;;;;;;;10.25;3.35;;;21.00;99.90;;;;;;5031264;28;20053;-73
2023/08/22 11:05:57;;;;;;;4.55;3.03;;;21.10;99.90;;;;;;5029982;28;20479;-73
2023/08/22 11:08:22;;;;;;;6.82;3.80;;;21.10;99.90;;;;;;5045963;28;20087;-72
2023/08/22 11:10:48;;;;;;;6.25;2.70;;;21.10;99.90;;;;;;5043296;28;20056;-72
2023/08/22 11:13:14;;;;;;;9.60;3.63;;;21.00;99.90;;;;;;5044692;28;20048;-79
2023/08/22 11:15:41;;;;;;;6.65;3.35;;;21.10;99.90;;;;;;5026909;28;20128;-79
2023/08/22 11:18:06;;;;;;;6.40;3.20;;;21.00;99.90;;;;;;5027642;28;20041;-78
2023/08/22 11:20:32;;;;;;;6.82;3.40;;;21.00;99.90;;;;;;5044460;28;20036;-79
2023/08/22 11:22:58;;;;;;;8.50;4.32;;;21.00;99.90;;;;;;5025865;28;20091;-79
2023/08/22 11:25:26;;;;;;;7.63;2.90;;;21.00;99.90;;;;;;5046685;28;20128;-80
2023/08/22 11:27:52;;;;;;;15.48;4.25;;;21.10;99.90;;;;;;5031182;28;20053;-80
2023/08/22 11:30:19;;;;;;;10.90;3.72;;;21.20;99.90;;;;;;5030314;28;20041;-80
2023/08/22 11:32:45;;;;;;;5.70;4.13;;;21.30;99.90;;;;;;5049085;28;20167;-80
2023/08/22 11:35:11;;;;;;;6.22;3.38;;;21.40;99.90;;;;;;5013555;28;20120;-80
2023/08/22 11:37:38;;;;;;;7.85;3.38;;;21.40;99.90;;;;;;5048411;28;20397;-85
2023/08/22 11:40:08;;;;;;;8.05;3.97;;;21.40;99.90;;;;;;5049504;28;20136;-74
2023/08/22 11:42:34;;;;;;;6.03;3.63;;;21.40;99.90;;;;;;5057462;28;20093;-73
2023/08/22 11:45:03;;;;;;;8.40;3.22;;;21.40;99.90;;;;;;5012957;28;20475;-74
2023/08/22 11:47:43;;;;;;;7.20;3.83;;;21.50;99.90;;;;;;5046879;28;20056;-73
2023/08/22 11:50:14;;;;;;;7.28;3.28;;;21.50;99.90;;;;;;5059272;28;20048;-78
2023/08/22 11:52:44;;;;;;;8.23;3.90;;;21.60;99.90;;;;;;5046191;28;20040;-75
2023/08/22 11:55:11;;;;;;;8.10;3.30;;;21.70;99.90;;;;;;5029439;28;20045;-75
2023/08/22 11:57:41;;;;;;;5.43;2.88;;;21.70;99.90;;;;;;5043434;28;20048;-74
2023/08/22 12:00:11;;;;;;;9.10;3.60;;;21.70;99.90;;;;;;5019790;28;20040;-75
2023/08/22 12:02:37;;;;;;;7.32;3.20;;;21.80;99.90;;;;;;5044672;28;20056;-74
2023/08/22 12:05:03;;;;;;;10.95;5.05;;;21.80;99.90;;;;;;5029413;28;20215;-74
2023/08/22 12:07:40;;;;;;;5.80;3.60;;;21.80;99.90;;;;;;5045424;28;20045;-75
2023/08/22 12:10:07;;;;;;;5.70;3.20;;;21.80;99.90;;;;;;5029207;28;20049;-75
2023/08/22 12:12:33;;;;;;;6.35;3.28;;;21.80;99.90;;;;;;5029448;28;20080;-74
2023/08/22 12:14:59;;;;;;;8.20;4.15;;;21.80;99.90;;;;;;5049279;28;20135;-76
2023/08/22 12:17:25;;;;;;;4.43;2.70;;;21.80;99.90;;;;;;5032628;28;20048;-74
2023/08/22 12:19:51;;;;;;;7.03;2.90;;;21.80;99.90;;;;;;5029679;28;20097;-76
2023/08/22 12:22:17;;;;;;;5.45;3.60;;;21.80;99.90;;;;;;5028343;28;20115;-74
2023/08/22 12:24:47;;;;;;;6.88;3.53;;;21.90;99.90;;;;;;5047060;28;20033;-76
2023/08/22 12:27:12;;;;;;;4.90;3.15;;;21.90;99.90;;;;;;5015589;28;20033;-74
2023/08/22 12:29:39;;;;;;;7.40;3.63;;;21.90;99.90;;;;;;5046953;28;20037;-76
2023/08/22 12:32:05;;;;;;;7.15;3.35;;;21.80;99.90;;;;;;5046508;28;20041;-78
2023/08/22 12:34:31;;;;;;;5.60;2.60;;;21.80;99.90;;;;;;5032842;28;20045;-74
2023/08/22 12:36:57;;;;;;;10.68;3.70;;;21.80;99.90;;;;;;5027856;28;20048;-74
2023/08/22 12:39:22;;;;;;;6.07;3.40;;;21.90;99.90;;;;;;5045418;28;20032;-77
2023/08/22 12:41:48;;;;;;;5.97;3.60;;;21.90;99.90;;;;;;5028264;28;20036;-75
2023/08/22 12:44:14;;;;;;;6.75;3.80;;;22.00;99.90;;;;;;5011479;28;20068;-74
2023/08/22 12:46:40;;;;;;;5.75;3.83;;;22.00;99.90;;;;;;5046098;28;20407;-74