Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:17;;;;;;;32.88;24.75;;;;;;;0.48;100.00;100627.19;5052265;28;20108;-60
2022/12/09 00:04:43;;;;;;;31.70;24.45;;;;;;;0.49;100.00;100626.28;5048511;28;20041;-59
2022/12/09 00:07:08;;;;;;;31.10;25.13;;;;;;;0.52;100.00;100625.31;5051534;28;20036;-60
2022/12/09 00:09:33;;;;;;;30.67;24.33;;;;;;;0.52;100.00;100614.88;5055331;28;20132;-59
2022/12/09 00:11:58;;;;;;;32.20;25.50;;;;;;;0.54;100.00;100621.72;5050634;28;20166;-59
2022/12/09 00:14:24;;;;;;;32.13;24.15;;;;;;;0.52;100.00;100623.53;5050915;28;20390;-59
2022/12/09 00:16:49;;;;;;;29.70;23.90;;;;;;;0.53;100.00;100622.66;5050894;28;20143;-59
2022/12/09 00:19:14;;;;;;;33.15;24.70;;;;;;;0.55;100.00;100623.44;5052292;28;20052;-60
2022/12/09 00:21:42;;;;;;;35.78;26.25;;;;;;;0.55;100.00;100623.44;5051884;28;20021;-60
2022/12/09 00:24:10;;;;;;;33.67;25.73;;;;;;;0.55;100.00;100618.22;5051415;28;20047;-60
2022/12/09 00:26:35;;;;;;;33.20;25.75;;;;;;;0.59;100.00;100620.72;5051543;28;20032;-59
2022/12/09 00:29:01;;;;;;;35.55;26.15;;;;;;;0.58;100.00;100617.22;5051814;28;20032;-59
2022/12/09 00:31:31;;;;;;;32.72;26.33;;;;;;;0.57;100.00;100618.16;5050620;28;20027;-59
2022/12/09 00:33:59;;;;;;;33.03;24.85;;;;;;;0.58;100.00;100619.84;5052008;28;20032;-60
2022/12/09 00:36:25;;;;;;;35.60;27.23;;;;;;;0.59;100.00;100615.47;5038677;28;20033;-58
2022/12/09 00:38:51;;;;;;;35.33;27.38;;;;;;;0.60;100.00;100622.38;5051583;28;20418;-59
2022/12/09 00:41:17;;;;;;;38.35;27.60;;;;;;;0.61;100.00;100621.50;5051356;28;20067;-59
2022/12/09 00:43:43;;;;;;;38.65;27.60;;;;;;;0.60;100.00;100623.25;5051568;28;20025;-58
2022/12/09 00:46:09;;;;;;;32.65;25.83;;;;;;;0.62;100.00;100617.97;5053298;28;20044;-59
2022/12/09 00:48:37;;;;;;;37.28;28.05;;;;;;;0.62;100.00;100624.03;5055779;28;20091;-59
2022/12/09 00:51:03;;;;;;;36.03;26.63;;;;;;;0.62;100.00;100624.03;5055296;28;20020;-59
2022/12/09 00:53:29;;;;;;;37.50;28.90;;;;;;;0.64;100.00;100627.44;5054859;28;20025;-60
2022/12/09 00:55:55;;;;;;;40.40;28.17;;;;;;;0.66;100.00;100622.16;5055564;28;20470;-58
2022/12/09 00:58:20;;;;;;;37.28;28.35;;;;;;;0.67;100.00;100626.50;5054841;28;20119;-60
2022/12/09 01:00:45;;;;;;;39.90;28.83;;;;;;;0.68;100.00;100612.50;5055567;28;20114;-59
2022/12/09 01:03:15;;;;;;;35.67;28.67;;;;;;;0.67;100.00;100622.09;5052733;28;20098;-59
2022/12/09 01:05:41;;;;;;;38.78;29.08;;;;;;;0.68;100.00;100620.34;5054757;28;20052;-59
2022/12/09 01:08:08;;;;;;;42.72;29.67;;;;;;;0.68;100.00;100617.72;5055362;28;20117;-59
2022/12/09 01:10:34;;;;;;;40.47;29.65;;;;;;;0.70;100.00;100621.13;5054619;28;20025;-59
2022/12/09 01:12:59;;;;;;;39.00;29.90;;;;;;;0.71;100.00;100623.66;5055479;28;20465;-59
2022/12/09 01:15:24;;;;;;;40.53;29.50;;;;;;;0.73;100.00;100621.00;5054482;28;20113;-59
2022/12/09 01:17:50;;;;;;;43.50;30.88;;;;;;;0.74;100.00;100620.09;5061737;28;20078;-59
2022/12/09 01:20:15;;;;;;;40.67;30.75;;;;;;;0.75;100.00;100621.81;5054756;28;20124;-59
2022/12/09 01:22:40;;;;;;;39.25;29.75;;;;;;;0.74;100.00;100622.72;5053662;28;20441;-59
2022/12/09 01:25:06;;;;;;;41.78;30.55;;;;;;;0.77;100.00;100625.22;5054339;28;20032;-60
2022/12/09 01:27:31;;;;;;;41.63;30.77;;;;;;;0.77;100.00;100630.44;5053025;28;20040;-59
2022/12/09 01:29:57;;;;;;;42.47;30.30;;;;;;;0.79;100.00;100633.84;5055040;28;20024;-59
2022/12/09 01:32:22;;;;;;;41.88;31.42;;;;;;;0.82;100.00;100636.34;5055039;28;20064;-59
2022/12/09 01:34:48;;;;;;;42.25;31.50;;;;;;;0.85;100.00;100632.72;5041614;28;20500;-59
2022/12/09 01:37:13;;;;;;;44.03;31.08;;;;;;;0.85;100.00;100636.22;5041123;28;20061;-59
2022/12/09 01:39:38;;;;;;;45.85;33.70;;;;;;;0.85;100.00;100633.59;5041932;28;20052;-59
2022/12/09 01:42:04;;;;;;;41.50;31.50;;;;;;;0.84;100.00;100624.03;5050129;28;20428;-58
2022/12/09 01:44:32;;;;;;;40.45;31.13;;;;;;;0.84;100.00;100629.28;5043666;28;20543;-59
2022/12/09 01:47:00;;;;;;;46.38;32.42;;;;;;;0.83;100.00;100634.56;5054539;28;20056;-59
2022/12/09 01:49:35;;;;;;;41.47;31.75;;;;;;;0.85;100.00;100628.38;5051039;28;20044;-60
2022/12/09 01:52:09;;;;;;;43.33;31.55;;;;;;;0.85;100.00;100636.22;5052636;28;20413;-59
2022/12/09 01:54:36;;;;;;;43.38;31.73;;;;;;;0.85;100.00;100627.50;5047966;28;20025;-59
2022/12/09 01:57:03;;;;;;;46.08;31.67;;;;;;;0.86;100.00;100627.44;5053589;28;20382;-59
2022/12/09 01:59:29;;;;;;;46.92;32.80;;;;;;;0.86;100.00;100621.38;5052574;28;20037;-59
2022/12/09 02:01:58;;;;;;;45.28;32.33;;;;;;;0.86;100.00;100619.59;5052211;28;20463;-58
2022/12/09 02:04:27;;;;;;;46.55;33.53;;;;;;;0.86;100.00;100624.84;5053478;28;20017;-58
2022/12/09 02:06:52;;;;;;;48.88;32.72;;;;;;;0.87;100.00;100623.94;5052794;28;20040;-57
2022/12/09 02:09:18;;;;;;;49.13;34.90;;;;;;;0.88;100.00;100625.66;5049561;28;20021;-59
2022/12/09 02:12:10;;;;;;;48.40;33.25;;;;;;;0.90;100.00;100629.03;5047071;28;20083;-59
2022/12/09 02:14:40;;;;;;;53.85;33.08;;;;;;;0.89;100.00;100635.16;5054176;28;20497;-59
2022/12/09 02:17:18;;;;;;;50.58;32.90;;;;;;;0.92;100.00;100624.59;5052808;28;20024;-58
2022/12/09 02:19:54;;;;;;;47.80;33.65;;;;;;;0.95;100.00;100628.88;5054247;28;20040;-58
2022/12/09 02:22:25;;;;;;;48.95;33.70;;;;;;;0.96;100.00;100624.47;5053833;28;20040;-58
2022/12/09 02:25:20;;;;;;;47.85;34.78;;;;;;;0.98;100.00;100628.72;5053150;28;20028;-59
2022/12/09 02:27:56;;;;;;;50.85;34.10;;;;;;;0.98;100.00;100627.88;5053059;28;20396;-59
2022/12/09 02:30:27;;;;;;;57.13;34.03;;;;;;;0.97;100.00;100623.56;5052328;28;20044;-58
2022/12/09 02:33:20;;;;;;;52.58;33.63;;;;;;;0.98;100.00;100626.09;5053861;28;20033;-59
2022/12/09 02:35:55;;;;;;;51.28;34.03;;;;;;;0.95;100.00;100617.53;5052837;28;20395;-59
2022/12/09 02:38:30;;;;;;;56.42;35.88;;;;;;;0.97;100.00;100626.19;5053579;28;20017;-58
2022/12/09 02:41:20;;;;;;;55.10;34.70;;;;;;;1.01;100.00;100619.91;5053413;28;20489;-59
2022/12/09 02:43:53;;;;;;;55.05;34.70;;;;;;;0.98;100.00;100622.66;5046309;28;20078;-57
2022/12/09 02:46:19;;;;;;;49.58;33.40;;;;;;;1.00;100.00;100619.06;5050599;28;20021;-58
2022/12/09 02:48:51;;;;;;;55.85;34.88;;;;;;;1.01;100.00;100619.91;5052620;28;20114;-58
2022/12/09 02:51:19;;;;;;;54.28;35.97;;;;;;;1.01;100.00;100615.53;5053170;28;20044;-59
2022/12/09 02:53:48;;;;;;;53.72;36.13;;;;;;;1.00;100.00;100613.84;5052743;28;20025;-58
2022/12/09 02:56:14;;;;;;;55.05;35.65;;;;;;;1.02;100.00;100616.41;5067329;28;20063;-59
2022/12/09 02:58:40;;;;;;;55.28;35.00;;;;;;;1.04;100.00;100610.16;5052754;28;20025;-59
2022/12/09 03:01:18;;;;;;;59.83;36.05;;;;;;;1.04;100.00;100607.56;5052972;28;20023;-59
2022/12/09 03:03:44;;;;;;;60.78;36.40;;;;;;;1.05;100.00;100611.88;5053129;28;20040;-57
2022/12/09 03:06:16;;;;;;;61.30;36.50;;;;;;;1.05;100.00;100609.28;5052315;28;20029;-59
2022/12/09 03:08:52;;;;;;;61.10;37.25;;;;;;;1.09;100.00;100612.59;5054459;28;20039;-58
2022/12/09 03:11:20;;;;;;;62.13;35.97;;;;;;;1.09;100.00;100612.59;5053058;28;20070;-59
2022/12/09 03:14:02;;;;;;;63.92;36.88;;;;;;;1.12;100.00;100612.47;5051821;28;20044;-59
2022/12/09 03:16:36;;;;;;;64.88;36.90;;;;;;;1.13;100.00;100610.72;5044908;28;20055;-58
2022/12/09 03:19:21;;;;;;;59.28;37.05;;;;;;;1.12;100.00;100609.88;5039564;28;20037;-59
2022/12/09 03:21:50;;;;;;;60.75;36.28;;;;;;;1.11;100.00;100605.53;5052291;28;20391;-57
2022/12/09 03:24:21;;;;;;;58.72;37.65;;;;;;;1.13;100.00;100601.09;5052688;28;20029;-57
2022/12/09 03:26:49;;;;;;;60.25;37.92;;;;;;;1.13;100.00;100598.47;5052380;28;20078;-59
2022/12/09 03:29:23;;;;;;;62.70;38.13;;;;;;;1.14;100.00;100587.09;5052497;28;20055;-58
2022/12/09 03:31:50;;;;;;;67.07;38.53;;;;;;;1.17;100.00;100586.13;5046224;28;20041;-58
2022/12/09 03:34:21;;;;;;;57.47;38.10;;;;;;;1.16;100.00;100589.66;5052140;28;20112;-59
2022/12/09 03:36:50;;;;;;;61.05;38.00;;;;;;;1.17;100.00;100594.00;5048977;28;20052;-59
2022/12/09 03:39:20;;;;;;;64.03;38.95;;;;;;;1.16;100.00;100585.28;5052274;28;20631;-59
2022/12/09 03:41:56;;;;;;;67.55;37.92;;;;;;;1.17;100.00;100584.38;5052369;28;20119;-58
2022/12/09 03:44:34;;;;;;;57.20;38.15;;;;;;;1.17;100.00;100584.38;5042175;28;20037;-59
2022/12/09 03:47:00;;;;;;;61.33;37.05;;;;;;;1.17;100.00;100579.13;5052746;28;20017;-57
2022/12/09 03:49:25;;;;;;;66.72;38.45;;;;;;;1.17;100.00;100581.75;5051763;28;20104;-59
2022/12/09 03:52:03;;;;;;;60.67;38.03;;;;;;;1.17;100.00;100578.28;5052304;28;20071;-59
2022/12/09 03:54:35;;;;;;;68.65;37.67;;;;;;;1.13;100.00;100580.16;5052124;28;20074;-59
2022/12/09 03:57:01;;;;;;;68.15;37.88;;;;;;;1.13;100.00;100587.16;5052176;28;20040;-59
2022/12/09 03:59:29;;;;;;;68.07;38.78;;;;;;;1.12;100.00;100586.31;5051220;28;20025;-59
2022/12/09 04:01:55;;;;;;;63.97;37.97;;;;;;;1.14;100.00;100588.88;5052238;28;20557;-58
2022/12/09 04:04:21;;;;;;;63.28;38.75;;;;;;;1.15;100.00;100586.19;5042331;28;20029;-58
2022/12/09 04:06:49;;;;;;;76.28;41.22;;;;;;;1.15;100.00;100591.44;5051872;28;20059;-56
2022/12/09 04:09:14;;;;;;;67.03;38.67;;;;;;;1.17;100.00;100589.59;5051741;28;20033;-59
2022/12/09 04:11:40;;;;;;;68.88;38.42;;;;;;;1.19;100.00;100584.31;5051688;28;20028;-59
2022/12/09 04:14:05;;;;;;;69.82;39.05;;;;;;;1.18;100.00;100582.59;5051623;28;20107;-59
2022/12/09 04:16:30;;;;;;;58.15;36.58;;;;;;;1.18;100.00;100572.97;5051250;28;20096;-58
2022/12/09 04:18:55;;;;;;;61.00;36.95;;;;;;;1.17;100.00;100573.06;5050638;28;20021;-58
2022/12/09 04:21:21;;;;;;;64.47;36.78;;;;;;;1.15;100.00;100573.13;5051782;28;20104;-59
2022/12/09 04:23:46;;;;;;;58.50;37.60;;;;;;;1.12;100.00;100578.47;5046629;28;20104;-59
2022/12/09 04:26:18;;;;;;;65.75;37.72;;;;;;;1.12;100.00;100583.72;5044539;28;20071;-59
2022/12/09 04:28:43;;;;;;;58.70;36.25;;;;;;;1.13;100.00;100572.31;5046400;28;20425;-59
2022/12/09 04:31:13;;;;;;;59.72;36.28;;;;;;;1.15;100.00;100575.75;5051815;28;20029;-59
2022/12/09 04:33:39;;;;;;;65.53;37.40;;;;;;;1.15;100.00;100578.34;5046853;28;20483;-59
2022/12/09 04:36:06;;;;;;;57.17;37.15;;;;;;;1.17;100.00;100575.69;5052168;28;20036;-58
2022/12/09 04:38:32;;;;;;;55.97;35.88;;;;;;;1.17;100.00;100573.06;5051007;28;20501;-59
2022/12/09 04:41:01;;;;;;;64.22;36.30;;;;;;;1.19;100.00;100574.69;5051416;28;20116;-59
2022/12/09 04:43:26;;;;;;;60.60;38.42;;;;;;;1.19;100.00;100576.47;5046644;28;20094;-59
2022/12/09 04:45:52;;;;;;;57.13;36.83;;;;;;;1.18;100.00;100577.34;5045720;28;20029;-59
2022/12/09 04:48:17;;;;;;;59.90;36.55;;;;;;;1.17;100.00;100568.66;5051618;28;20024;-59
2022/12/09 04:50:42;;;;;;;59.42;36.55;;;;;;;1.19;100.00;100573.84;5051381;28;20356;-59
2022/12/09 04:53:07;;;;;;;62.00;37.35;;;;;;;1.20;100.00;100572.91;5050789;28;20423;-58
2022/12/09 04:55:33;;;;;;;55.75;34.92;;;;;;;1.21;100.00;100572.84;5049763;28;20594;-59
2022/12/09 04:57:58;;;;;;;64.97;37.75;;;;;;;1.21;100.00;100569.38;5045245;28;20494;-59
2022/12/09 05:00:23;;;;;;;61.00;37.50;;;;;;;1.23;100.00;100567.56;5051115;28;20029;-59
2022/12/09 05:02:49;;;;;;;60.85;37.15;;;;;;;1.22;100.00;100569.31;5051004;28;20033;-59
2022/12/09 05:05:14;;;;;;;60.70;37.67;;;;;;;1.22;100.00;100566.72;5051511;28;20025;-58
2022/12/09 05:07:40;;;;;;;65.63;38.80;;;;;;;1.24;100.00;100582.34;5047259;28;20029;-58
2022/12/09 05:10:06;;;;;;;66.47;38.55;;;;;;;1.23;100.00;100581.50;5050607;28;20056;-59
2022/12/09 05:12:32;;;;;;;70.65;39.83;;;;;;;1.23;100.00;100573.66;5051332;28;20056;-59
2022/12/09 05:14:58;;;;;;;58.53;39.35;;;;;;;1.23;100.00;100578.00;5051521;28;20037;-59
2022/12/09 05:17:23;;;;;;;60.42;37.90;;;;;;;1.26;100.00;100580.50;5050528;28;20120;-59
2022/12/09 05:19:49;;;;;;;59.65;38.15;;;;;;;1.27;100.00;100574.38;5051620;28;20112;-60
2022/12/09 05:22:16;;;;;;;57.72;38.00;;;;;;;1.26;100.00;100573.50;5051133;28;20025;-59
2022/12/09 05:24:43;;;;;;;60.58;38.45;;;;;;;1.28;100.00;100576.06;5050945;28;20074;-59
2022/12/09 05:27:08;;;;;;;65.18;39.38;;;;;;;1.27;100.00;100572.59;5051568;28;20429;-59
2022/12/09 05:29:34;;;;;;;60.35;38.05;;;;;;;1.24;100.00;100572.72;5051473;28;20036;-59
2022/12/09 05:31:59;;;;;;;59.47;37.75;;;;;;;1.27;100.00;100575.22;5051432;28;20029;-58
2022/12/09 05:34:24;;;;;;;62.03;37.67;;;;;;;1.27;100.00;100577.81;5053958;28;20117;-58
2022/12/09 05:36:50;;;;;;;65.50;38.47;;;;;;;1.28;100.00;100576.06;5054655;28;20021;-59
2022/12/09 05:39:16;;;;;;;65.55;39.03;;;;;;;1.27;100.00;100577.00;5053459;28;20025;-58
2022/12/09 05:41:42;;;;;;;63.55;39.85;;;;;;;1.29;100.00;100580.38;5054359;28;20459;-56
2022/12/09 05:44:10;;;;;;;62.60;39.03;;;;;;;1.29;100.00;100576.00;5042034;28;20041;-59
2022/12/09 05:46:35;;;;;;;58.80;37.95;;;;;;;1.31;100.00;100580.31;5054047;28;20013;-59
2022/12/09 05:49:01;;;;;;;62.55;38.00;;;;;;;1.31;100.00;100580.31;5054857;28;20391;-59
2022/12/09 05:51:28;;;;;;;66.38;37.35;;;;;;;1.29;100.00;100573.38;5055020;28;20025;-59
2022/12/09 05:53:56;;;;;;;68.05;39.20;;;;;;;1.27;100.00;100575.22;5053690;28;20291;-57
2022/12/09 05:56:23;;;;;;;64.18;38.53;;;;;;;1.24;100.00;100564.88;5054388;28;20028;-59
2022/12/09 05:58:49;;;;;;;62.75;38.08;;;;;;;1.27;100.00;100569.13;5053961;28;20029;-58
2022/12/09 06:01:15;;;;;;;65.80;37.95;;;;;;;1.27;100.00;100567.38;5051864;28;20063;-58
2022/12/09 06:03:41;;;;;;;58.00;38.38;;;;;;;1.27;100.00;100569.97;5054187;28;20554;-57
2022/12/09 06:06:12;;;;;;;65.18;38.22;;;;;;;1.29;100.00;100567.31;5052143;28;20119;-59
2022/12/09 06:08:40;;;;;;;64.45;37.72;;;;;;;1.25;100.00;100569.19;5053260;28;20087;-59
2022/12/09 06:11:10;;;;;;;65.20;38.65;;;;;;;1.26;100.00;100565.66;5054594;28;20391;-59
2022/12/09 06:13:35;;;;;;;59.45;36.35;;;;;;;1.26;100.00;100564.81;5053799;28;20118;-59
2022/12/09 06:16:05;;;;;;;59.63;38.25;;;;;;;1.27;100.00;100569.13;5053714;28;20470;-59
2022/12/09 06:18:31;;;;;;;59.20;37.78;;;;;;;1.25;100.00;100565.72;5053214;28;20148;-58
2022/12/09 06:20:56;;;;;;;64.82;39.25;;;;;;;1.24;100.00;100564.03;5054359;28;20437;-59
2022/12/09 06:23:22;;;;;;;63.47;37.70;;;;;;;1.26;100.00;100567.44;5053694;28;20100;-58
2022/12/09 06:25:47;;;;;;;65.97;37.97;;;;;;;1.26;100.00;100565.66;5054139;28;20082;-59
2022/12/09 06:28:12;;;;;;;63.35;37.88;;;;;;;1.27;100.00;100569.13;5047459;28;20024;-57
2022/12/09 06:30:38;;;;;;;66.70;37.90;;;;;;;1.27;100.00;100566.53;5058426;28;20166;-59
2022/12/09 06:33:03;;;;;;;59.28;35.75;;;;;;;1.26;100.00;100568.25;5050445;28;20029;-59
2022/12/09 06:35:29;;;;;;;63.13;37.40;;;;;;;1.27;100.00;100559.50;5047476;28;20021;-58
2022/12/09 06:37:54;;;;;;;59.30;37.47;;;;;;;1.28;100.00;100566.47;5052873;28;20037;-58
2022/12/09 06:40:22;;;;;;;58.70;36.30;;;;;;;1.28;100.00;100563.84;5053638;28;20025;-59
2022/12/09 06:42:49;;;;;;;60.60;37.58;;;;;;;1.26;100.00;100568.25;5054159;28;20443;-58
2022/12/09 06:45:15;;;;;;;57.90;36.38;;;;;;;1.27;100.00;100564.75;5041024;28;20021;-59
2022/12/09 06:47:41;;;;;;;59.65;36.10;;;;;;;1.28;100.00;100562.97;5044692;28;20025;-57
2022/12/09 06:50:08;;;;;;;59.67;36.42;;;;;;;1.28;100.00;100557.75;5048468;28;20039;-57
2022/12/09 06:52:34;;;;;;;60.58;37.65;;;;;;;1.30;100.00;100555.94;5044948;28;20033;-57
2022/12/09 06:54:59;;;;;;;58.97;35.47;;;;;;;1.32;100.00;100564.56;5045971;28;20025;-59
2022/12/09 06:57:24;;;;;;;52.85;34.85;;;;;;;1.32;100.00;100561.09;5045206;28;20029;-58
2022/12/09 06:59:50;;;;;;;55.53;35.10;;;;;;;1.32;100.00;100563.72;5044909;28;20028;-57
2022/12/09 07:02:16;;;;;;;55.10;36.00;;;;;;;1.31;100.00;100568.06;5046227;28;20033;-58
2022/12/09 07:04:41;;;;;;;60.45;36.13;;;;;;;1.29;100.00;100565.53;5052372;28;20459;-58
2022/12/09 07:07:09;;;;;;;57.42;34.95;;;;;;;1.20;100.00;100555.47;5044836;28;20108;-58
2022/12/09 07:09:35;;;;;;;58.08;35.60;;;;;;;1.26;100.00;100562.19;5046023;28;20033;-59
2022/12/09 07:12:00;;;;;;;61.05;36.00;;;;;;;1.25;100.00;100563.09;5050793;28;20046;-58
2022/12/09 07:14:25;;;;;;;60.55;36.95;;;;;;;1.22;100.00;100565.88;5040408;28;20079;-58
2022/12/09 07:16:51;;;;;;;56.92;36.33;;;;;;;1.22;100.00;100571.94;5041634;28;20025;-58
2022/12/09 07:19:19;;;;;;;58.53;35.00;;;;;;;1.21;100.00;100578.06;5042585;28;20077;-59
2022/12/09 07:21:45;;;;;;;58.83;35.72;;;;;;;1.22;100.00;100571.94;5045823;28;20041;-57
2022/12/09 07:24:11;;;;;;;57.67;36.03;;;;;;;1.25;100.00;100571.81;5043757;28;20044;-59
2022/12/09 07:26:36;;;;;;;58.03;37.90;;;;;;;1.25;100.00;100582.28;5045035;28;20033;-58
2022/12/09 07:29:02;;;;;;;57.45;36.85;;;;;;;1.26;100.00;100588.34;5048274;28;20383;-58
2022/12/09 07:31:29;;;;;;;57.75;36.28;;;;;;;1.28;100.00;100586.50;5048197;28;20108;-59
2022/12/09 07:33:56;;;;;;;62.53;37.55;;;;;;;1.27;100.00;100590.91;5047247;28;20040;-57
2022/12/09 07:36:23;;;;;;;58.55;36.03;;;;;;;1.30;100.00;100592.56;5049873;28;20055;-58
2022/12/09 07:39:01;;;;;;;56.20;36.80;;;;;;;1.30;100.00;100592.56;5045536;28;20033;-59
2022/12/09 07:41:27;;;;;;;54.30;35.78;;;;;;;1.28;100.00;100597.84;5046919;28;20021;-58
2022/12/09 07:43:52;;;;;;;53.28;34.83;;;;;;;1.27;100.00;100598.75;5048537;28;20048;-58
2022/12/09 07:46:19;;;;;;;58.40;36.95;;;;;;;1.26;100.00;100597.03;5044610;28;20028;-58
2022/12/09 07:48:45;;;;;;;57.90;37.17;;;;;;;1.26;100.00;100599.66;5049427;28;20033;-59
2022/12/09 07:51:11;;;;;;;58.25;37.30;;;;;;;1.24;100.00;100601.50;5047454;28;20028;-57
2022/12/09 07:53:37;;;;;;;55.45;36.83;;;;;;;1.24;100.00;100606.72;5043490;28;20036;-59
2022/12/09 07:56:05;;;;;;;55.97;36.80;;;;;;;1.25;100.00;100611.06;5043683;28;20029;-59
2022/12/09 07:58:31;;;;;;;54.13;35.85;;;;;;;1.25;100.00;100608.44;5047408;28;20017;-59
2022/12/09 08:01:04;;;;;;;53.13;36.00;;;;;;;1.23;100.00;100602.44;5046599;28;20477;-58
2022/12/09 08:03:29;;;;;;;54.17;36.20;;;;;;;1.24;100.00;100601.50;5042854;28;20506;-59
2022/12/09 08:05:54;;;;;;;54.25;37.88;;;;;;;1.25;100.00;100603.22;5039458;28;20013;-59
2022/12/09 08:08:19;;;;;;;51.70;36.40;;;;;;;1.25;100.00;100595.38;5041945;28;20159;-58
2022/12/09 08:10:45;;;;;;;57.03;37.53;;;;;;;1.27;100.00;100598.75;5041818;28;20032;-58
2022/12/09 08:13:11;;;;;;;55.35;36.95;;;;;;;1.28;100.00;100600.47;5042478;28;20061;-58
2022/12/09 08:15:36;;;;;;;52.20;36.65;;;;;;;1.32;100.00;100613.44;5041191;28;20605;-58
2022/12/09 08:18:03;;;;;;;50.88;35.85;;;;;;;1.31;100.00;100609.94;5026027;28;20045;-58
2022/12/09 08:20:29;;;;;;;51.28;34.70;;;;;;;1.29;100.00;100610.00;5039527;28;20562;-58
2022/12/09 08:22:54;;;;;;;53.72;35.17;;;;;;;1.31;100.00;100603.88;5044979;28;20526;-58
2022/12/09 08:25:19;;;;;;;50.13;35.28;;;;;;;1.32;100.00;100608.19;5044585;28;20476;-59
2022/12/09 08:27:45;;;;;;;52.38;36.28;;;;;;;1.33;100.00;100604.66;5049206;28;20032;-58
2022/12/09 08:30:10;;;;;;;48.88;34.22;;;;;;;1.31;100.00;100604.72;5048311;28;20060;-59
2022/12/09 08:32:35;;;;;;;50.35;35.80;;;;;;;1.29;100.00;100603.94;5046742;28;20501;-57
2022/12/09 08:35:01;;;;;;;49.60;35.00;;;;;;;1.31;100.00;100615.19;5034404;28;20047;-58
2022/12/09 08:37:26;;;;;;;46.13;33.20;;;;;;;1.31;100.00;100609.94;5045306;28;20033;-58
2022/12/09 08:39:51;;;;;;;47.70;34.13;;;;;;;1.32;100.00;100600.34;5044868;28;20471;-58
2022/12/09 08:42:17;;;;;;;49.97;34.65;;;;;;;1.34;100.00;100603.75;5049271;28;20063;-58
2022/12/09 08:44:42;;;;;;;49.78;34.35;;;;;;;1.35;100.00;100603.69;5045955;28;20044;-59
2022/12/09 08:47:07;;;;;;;48.97;33.70;;;;;;;1.36;100.00;100607.13;5050980;28;20097;-58
2022/12/09 08:49:33;;;;;;;52.65;34.13;;;;;;;1.37;100.00;100595.78;5047548;28;20132;-59
2022/12/09 08:51:58;;;;;;;51.03;36.58;;;;;;;1.37;100.00;100596.63;5047543;28;20556;-58
2022/12/09 08:54:23;;;;;;;56.13;35.28;;;;;;;1.39;100.00;100599.16;5045935;28;20085;-58
2022/12/09 08:56:51;;;;;;;55.92;35.97;;;;;;;1.42;100.00;100596.41;5045049;28;20033;-58
2022/12/09 08:59:17;;;;;;;52.25;36.58;;;;;;;1.44;100.00;100591.97;5036583;28;20029;-58
2022/12/09 09:01:43;;;;;;;52.25;36.35;;;;;;;1.45;100.00;100597.13;5046819;28;20032;-58
2022/12/09 09:04:14;;;;;;;51.88;35.35;;;;;;;1.45;100.00;100596.28;5039992;28;20052;-58
2022/12/09 09:06:42;;;;;;;51.50;34.80;;;;;;;1.43;100.00;100598.97;5043307;28;20348;-58
2022/12/09 09:09:09;;;;;;;57.65;34.90;;;;;;;1.45;100.00;100609.38;5043543;28;20029;-58
2022/12/09 09:11:35;;;;;;;51.05;35.72;;;;;;;1.46;100.00;100606.66;5043393;28;20497;-57
2022/12/09 09:14:02;;;;;;;58.70;35.60;;;;;;;1.47;100.00;100618.00;5047195;28;20231;-57
2022/12/09 09:16:28;;;;;;;52.03;35.03;;;;;;;1.46;100.00;100617.13;5047111;28;20029;-58
2022/12/09 09:18:53;;;;;;;51.28;34.45;;;;;;;1.47;100.00;100615.41;5046969;28;20320;-58
2022/12/09 09:21:21;;;;;;;50.17;34.65;;;;;;;1.48;100.00;100625.81;5050642;28;20551;-58
2022/12/09 09:23:47;;;;;;;52.03;33.78;;;;;;;1.46;100.00;100624.16;5042517;28;20040;-58
2022/12/09 09:26:18;;;;;;;52.13;35.40;;;;;;;1.46;100.00;100627.59;5034236;28;20410;-57
2022/12/09 09:28:45;;;;;;;51.92;33.67;;;;;;;1.46;100.00;100621.53;5050735;28;20025;-57
2022/12/09 09:31:12;;;;;;;51.75;34.78;;;;;;;1.47;100.00;100623.25;5037822;28;20506;-58
2022/12/09 09:33:38;;;;;;;51.08;36.03;;;;;;;1.50;100.00;100627.47;5047041;28;20106;-58
2022/12/09 09:36:05;;;;;;;53.25;35.17;;;;;;;1.53;100.00;100627.34;5047983;28;20056;-58
2022/12/09 09:38:31;;;;;;;51.92;35.00;;;;;;;1.57;100.00;100618.47;5051942;28;20032;-58
2022/12/09 09:40:59;;;;;;;58.95;36.72;;;;;;;1.62;100.00;100622.59;5054021;28;20020;-58
2022/12/09 09:43:27;;;;;;;53.83;36.63;;;;;;;1.67;100.00;100620.63;5050474;28;20025;-58
2022/12/09 09:45:55;;;;;;;53.50;35.93;;;;;;;1.75;100.00;100617.69;5041202;28;20032;-58
2022/12/09 09:48:24;;;;;;;58.25;36.28;;;;;;;1.84;100.00;100617.25;5050433;28;20064;-58
2022/12/09 09:51:05;;;;;;;58.60;36.83;;;;;;;1.93;100.00;100612.53;5052854;28;20025;-57
2022/12/09 09:53:33;;;;;;;55.85;34.83;;;;;;;2.00;100.00;100613.97;5054181;28;20033;-57
2022/12/09 09:56:03;;;;;;;51.17;34.80;;;;;;;2.14;100.00;100608.13;5053819;28;20100;-58
2022/12/09 09:58:46;;;;;;;;;;;;;;;2.26;100.00;100610.16;5054050;28;20112;-58
2022/12/09 10:01:14;;;;;;;47.67;31.50;;;;;;;2.39;100.00;100608.69;5053798;28;19916;-57
2022/12/09 10:03:49;;;;;;;44.08;28.30;;;;;;;2.49;100.00;100603.84;5053897;28;20032;-58
2022/12/09 10:06:32;;;;;;;36.30;25.65;;;;;;;2.52;100.00;100613.38;5053415;28;20067;-57
2022/12/09 10:09:18;;;;;;;31.85;22.80;;;;;;;2.53;100.00;100610.66;5045085;28;20056;-58
2022/12/09 10:11:46;;;;;;;34.80;21.50;;;;;;;2.52;100.00;100616.00;5038842;28;20163;-57
2022/12/09 10:14:36;;;;;;;31.30;20.13;;;;;;;2.51;99.66;100614.28;5044998;28;20059;-57
2022/12/09 10:17:24;;;;;;;27.15;19.10;;;;;;;2.46;98.57;100618.88;5037442;28;20041;-58
2022/12/09 10:19:53;;;;;;;28.45;19.52;;;;;;;2.40;97.87;100607.75;5047381;28;20373;-58
2022/12/09 10:22:27;;;;;;;25.95;16.45;;;;;;;2.38;95.86;100617.47;5046609;28;20828;-58
2022/12/09 10:24:55;;;;;;;25.65;17.50;;;;;;;2.37;96.66;100610.53;5037105;28;20075;-57
2022/12/09 10:27:38;;;;;;;28.23;18.47;;;;;;;2.41;97.24;100613.84;5034307;28;20064;-57
2022/12/09 10:30:15;;;;;;;27.58;18.77;;;;;;;2.40;95.87;100613.00;5046403;28;20281;-58
2022/12/09 10:32:40;;;;;;;30.92;20.50;;;;;;;2.44;96.61;100613.72;5046420;28;20057;-58
2022/12/09 10:35:27;;;;;;;29.58;19.85;;;;;;;2.46;96.82;100609.25;5052761;28;20471;-58
2022/12/09 10:37:55;;;;;;;32.55;20.70;;;;;;;2.49;95.84;100603.03;5049289;28;20040;-57
2022/12/09 10:40:40;;;;;;;30.45;20.60;;;;;;;2.51;96.42;100609.88;5050102;28;20029;-57
2022/12/09 10:43:39;;;;;;;26.73;18.02;;;;;;;2.46;95.37;100605.78;5044605;28;20029;-58
2022/12/09 10:46:17;;;;;;;32.72;20.63;;;;;;;2.40;96.99;100605.16;5042029;28;20021;-58
2022/12/09 10:48:56;;;;;;;32.88;22.10;;;;;;;2.40;96.75;100613.00;5035440;28;20017;-58
2022/12/09 10:51:30;;;;;;;28.07;18.63;;;;;;;2.34;94.77;100610.66;5035728;28;20060;-58
2022/12/09 10:54:17;;;;;;;29.38;19.90;;;;;;;2.33;96.00;100608.09;5036980;28;20291;-58
2022/12/09 10:57:05;;;;;;;30.40;18.60;;;;;;;2.35;94.90;100603.66;5044316;28;20067;-58
2022/12/09 10:59:31;;;;;;;27.20;17.80;;;;;;;2.28;94.04;100605.72;5046209;28;20498;-58
2022/12/09 11:02:16;;;;;;;29.02;17.92;;;;;;;2.20;93.74;100602.59;5042088;28;20025;-58
2022/12/09 11:04:43;;;;;;;29.23;18.52;;;;;;;2.18;94.32;100594.81;5052726;28;20021;-58
2022/12/09 11:07:09;;;;;;;28.67;19.25;;;;;;;2.20;94.72;100603.44;5052047;28;20037;-58
2022/12/09 11:09:36;;;;;;;30.85;20.45;;;;;;;2.17;94.32;100598.34;5052804;28;20119;-56
2022/12/09 11:12:05;;;;;;;29.05;19.88;;;;;;;2.16;93.73;100604.47;5050379;28;20041;-58
2022/12/09 11:14:37;;;;;;;35.07;20.70;;;;;;;2.16;93.78;100599.25;5047044;28;20030;-58
2022/12/09 11:17:24;;;;;;;32.95;21.75;;;;;;;2.19;94.71;100599.09;5040228;28;20032;-57