Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:47;;;;;;;2.58;1.48;;;;;;;12.07;100.00;101368.91;5049114;28;20071;-65
2021/10/14 00:03:13;;;;;;;3.30;1.60;;;;;;;12.10;100.00;101379.00;5046839;28;20037;-65
2021/10/14 00:05:38;;;;;;;5.00;2.03;;;;;;;12.06;100.00;101369.25;5046048;28;20032;-64
2021/10/14 00:08:04;;;;;;;3.42;1.48;;;;;;;12.05;100.00;101365.75;5048299;28;20049;-65
2021/10/14 00:10:30;;;;;;;4.65;1.90;;;;;;;12.05;100.00;101375.78;5048504;28;20063;-64
2021/10/14 00:12:59;;;;;;;4.18;2.00;;;;;;;12.08;100.00;101369.69;5044713;28;20632;-64
2021/10/14 00:15:25;;;;;;;3.13;1.67;;;;;;;12.08;100.00;101373.16;5049299;28;20060;-65
2021/10/14 00:17:50;;;;;;;4.70;1.70;;;;;;;12.09;100.00;101373.94;5044128;28;20485;-65
2021/10/14 00:20:16;;;;;;;3.60;1.70;;;;;;;12.15;100.00;101378.75;5048993;28;20061;-66
2021/10/14 00:22:42;;;;;;;5.35;2.03;;;;;;;12.19;100.00;101370.75;5046700;28;20036;-64
2021/10/14 00:25:08;;;;;;;4.45;1.70;;;;;;;12.14;100.00;101370.97;5048720;28;20554;-64
2021/10/14 00:27:33;;;;;;;3.53;1.48;;;;;;;12.18;100.00;101371.84;5046279;28;20033;-66
2021/10/14 00:29:58;;;;;;;3.10;1.55;;;;;;;12.21;100.00;101361.16;5048562;28;20036;-65
2021/10/14 00:32:24;;;;;;;2.97;1.60;;;;;;;12.26;100.00;101360.09;5049656;28;20510;-64
2021/10/14 00:34:49;;;;;;;3.20;1.88;;;;;;;12.26;100.00;101363.59;5051114;28;20043;-65
2021/10/14 00:37:15;;;;;;;3.67;1.75;;;;;;;12.28;100.00;101360.53;5050293;28;20067;-64
2021/10/14 00:39:40;;;;;;;3.65;2.15;;;;;;;12.26;100.00;101355.50;5051629;28;20552;-65
2021/10/14 00:42:06;;;;;;;5.20;2.17;;;;;;;12.25;100.00;101362.00;5050893;28;20410;-65
2021/10/14 00:44:49;;;;;;;7.68;2.88;;;;;;;12.24;100.00;101356.97;5052172;28;20190;-65
2021/10/14 00:47:28;;;;;;;5.32;2.60;;;;;;;12.30;100.00;101359.06;5053314;28;20124;-65
2021/10/14 00:49:55;;;;;;;7.65;3.38;;;;;;;12.33;100.00;101354.91;5051949;28;20037;-65
2021/10/14 00:52:22;;;;;;;7.18;2.67;;;;;;;12.28;100.00;101349.75;5049455;28;20028;-65
2021/10/14 00:54:50;;;;;;;8.43;3.25;;;;;;;12.32;100.00;101354.09;5052313;28;20108;-63
2021/10/14 00:57:17;;;;;;;7.35;3.28;;;;;;;12.35;100.00;101350.69;5047082;28;20032;-65
2021/10/14 00:59:43;;;;;;;6.85;3.22;;;;;;;12.35;100.00;101342.59;5051851;28;20044;-62
2021/10/14 01:02:09;;;;;;;7.88;3.30;;;;;;;12.34;100.00;101337.53;5047522;28;20037;-64
2021/10/14 01:04:35;;;;;;;7.78;3.53;;;;;;;12.37;100.00;101340.34;5052641;28;20044;-60
2021/10/14 01:07:01;;;;;;;7.00;3.15;;;;;;;12.40;100.00;101336.94;5053152;28;20520;-63
2021/10/14 01:09:27;;;;;;;9.90;3.50;;;;;;;12.41;100.00;101333.09;5048488;28;20211;-62
2021/10/14 01:11:52;;;;;;;9.00;3.65;;;;;;;12.37;100.00;101334.13;5051139;28;20124;-64
2021/10/14 01:14:18;;;;;;;8.55;3.45;;;;;;;12.41;100.00;101335.00;5049260;28;20025;-63
2021/10/14 01:16:46;;;;;;;9.88;3.58;;;;;;;12.40;100.00;101334.25;5049476;28;20037;-64
2021/10/14 01:19:14;;;;;;;9.25;3.70;;;;;;;12.43;100.00;101324.63;5050297;28;20500;-62
2021/10/14 01:21:41;;;;;;;7.40;3.50;;;;;;;12.45;100.00;101331.28;5052352;28;20036;-63
2021/10/14 01:24:07;;;;;;;9.10;3.67;;;;;;;12.45;100.00;101333.97;5050797;28;20071;-65
2021/10/14 01:26:32;;;;;;;9.15;3.72;;;;;;;12.46;100.00;101321.25;5048585;28;20045;-64
2021/10/14 01:28:58;;;;;;;11.07;4.07;;;;;;;12.46;100.00;101327.44;5051520;28;20553;-65
2021/10/14 01:31:25;;;;;;;10.77;4.18;;;;;;;12.44;100.00;101326.22;5052164;28;20171;-65
2021/10/14 01:33:51;;;;;;;8.90;3.28;;;;;;;12.48;100.00;101324.38;5052210;28;20538;-65
2021/10/14 01:36:16;;;;;;;7.88;3.55;;;;;;;12.48;100.00;101329.78;5050059;28;20599;-64
2021/10/14 01:38:43;;;;;;;10.82;4.03;;;;;;;12.48;100.00;101327.88;5051098;28;20045;-64
2021/10/14 01:41:08;;;;;;;10.50;3.78;;;;;;;12.47;100.00;101326.28;5052207;28;20037;-64
2021/10/14 01:43:34;;;;;;;7.68;3.10;;;;;;;12.51;100.00;101329.88;5049985;28;20417;-64
2021/10/14 01:46:00;;;;;;;11.48;4.40;;;;;;;12.51;100.00;101329.06;5047661;28;20371;-64
2021/10/14 01:48:27;;;;;;;13.35;5.53;;;;;;;12.53;100.00;101335.72;5049827;28;20037;-61
2021/10/14 01:50:54;;;;;;;10.63;4.50;;;;;;;12.56;100.00;101324.19;5052101;28;20037;-64
2021/10/14 01:53:19;;;;;;;11.52;4.65;;;;;;;12.54;100.00;101334.56;5049629;28;20043;-63
2021/10/14 01:55:45;;;;;;;10.18;3.90;;;;;;;12.56;100.00;101332.28;5048247;28;20108;-66
2021/10/14 01:58:10;;;;;;;13.57;4.43;;;;;;;12.58;100.00;101330.03;5050992;28;20054;-62
2021/10/14 02:00:36;;;;;;;8.48;3.25;;;;;;;12.60;100.00;101329.69;5047402;28;20045;-63
2021/10/14 02:03:02;;;;;;;12.40;3.83;;;;;;;12.57;100.00;101325.78;5048257;28;20141;-63
2021/10/14 02:05:27;;;;;;;10.05;4.15;;;;;;;12.60;100.00;101327.00;5050887;28;20029;-64
2021/10/14 02:07:53;;;;;;;9.85;3.67;;;;;;;12.64;100.00;101323.22;5051026;28;20509;-63
2021/10/14 02:10:18;;;;;;;8.93;4.07;;;;;;;12.64;100.00;101328.63;5047375;28;20029;-63
2021/10/14 02:12:44;;;;;;;10.50;4.10;;;;;;;12.64;100.00;101323.22;5050505;28;20033;-63
2021/10/14 02:15:09;;;;;;;10.57;4.05;;;;;;;12.63;100.00;101321.66;5047145;28;20033;-62
2021/10/14 02:17:35;;;;;;;12.13;3.75;;;;;;;12.67;100.00;101327.16;5050397;28;20438;-63
2021/10/14 02:20:00;;;;;;;12.95;3.95;;;;;;;12.67;100.00;101322.53;5048647;28;20086;-64
2021/10/14 02:22:25;;;;;;;7.50;3.55;;;;;;;12.66;100.00;101328.25;5050651;28;20517;-63
2021/10/14 02:24:51;;;;;;;9.30;3.83;;;;;;;12.72;100.00;101326.09;5050741;28;20449;-63
2021/10/14 02:27:16;;;;;;;13.25;4.40;;;;;;;12.73;100.00;101319.53;5047848;28;20143;-64
2021/10/14 02:29:42;;;;;;;9.00;3.50;;;;;;;12.76;100.00;101314.22;5048924;28;20512;-63
2021/10/14 02:32:07;;;;;;;8.82;3.42;;;;;;;12.77;100.00;101315.00;5049668;28;20087;-65
2021/10/14 02:34:33;;;;;;;11.52;3.63;;;;;;;12.76;100.00;101308.81;5049043;28;20036;-65
2021/10/14 02:36:58;;;;;;;9.32;3.47;;;;;;;12.80;100.00;101315.06;5051122;28;20037;-64
2021/10/14 02:39:24;;;;;;;11.80;3.75;;;;;;;12.79;100.00;101321.63;5046669;28;20036;-64
2021/10/14 02:41:49;;;;;;;9.98;3.80;;;;;;;12.74;100.00;101323.81;5050973;28;20033;-64
2021/10/14 02:44:15;;;;;;;11.27;3.42;;;;;;;12.80;100.00;101322.38;5050766;28;20052;-64
2021/10/14 02:46:40;;;;;;;7.70;3.17;;;;;;;12.80;100.00;101319.69;5047848;28;20043;-63
2021/10/14 02:49:05;;;;;;;8.60;3.05;;;;;;;12.79;100.00;101321.63;5049802;28;20405;-63
2021/10/14 02:51:31;;;;;;;9.63;3.40;;;;;;;12.80;100.00;101316.97;5050546;28;20726;-64
2021/10/14 02:53:56;;;;;;;8.32;3.33;;;;;;;12.84;100.00;101320.56;5050479;28;20032;-62
2021/10/14 02:56:22;;;;;;;6.47;2.92;;;;;;;12.88;100.00;101326.81;5047648;28;20032;-64
2021/10/14 02:58:47;;;;;;;5.28;2.80;;;;;;;12.88;100.00;101316.00;5049538;28;20091;-66
2021/10/14 03:01:13;;;;;;;9.43;3.17;;;;;;;12.87;100.00;101320.66;5048288;28;20489;-63
2021/10/14 03:03:38;;;;;;;11.65;3.92;;;;;;;12.87;100.00;101314.47;5049327;28;20037;-62
2021/10/14 03:06:04;;;;;;;8.05;3.25;;;;;;;12.95;100.00;101318.88;5050043;28;20068;-63
2021/10/14 03:08:29;;;;;;;8.80;2.67;;;;;;;12.94;100.00;101311.91;5045799;28;20083;-64
2021/10/14 03:10:55;;;;;;;11.75;3.65;;;;;;;12.94;100.00;101320.78;5048913;28;20041;-63
2021/10/14 03:13:21;;;;;;;8.48;3.15;;;;;;;12.94;100.00;101311.91;5047406;28;20041;-63
2021/10/14 03:15:46;;;;;;;9.48;3.65;;;;;;;12.91;100.00;101307.22;5046091;28;20051;-63
2021/10/14 03:18:12;;;;;;;9.70;3.55;;;;;;;12.93;100.00;101313.81;5048715;28;20040;-64
2021/10/14 03:20:37;;;;;;;7.57;2.92;;;;;;;12.94;100.00;101311.91;5048648;28;20158;-64
2021/10/14 03:23:03;;;;;;;9.77;3.40;;;;;;;12.92;100.00;101309.56;5046921;28;20037;-62
2021/10/14 03:25:28;;;;;;;8.50;3.40;;;;;;;12.97;100.00;101305.78;5049412;28;20058;-66
2021/10/14 03:27:54;;;;;;;12.77;3.88;;;;;;;12.96;100.00;101306.91;5039924;28;20044;-62
2021/10/14 03:30:19;;;;;;;10.85;3.25;;;;;;;12.98;100.00;101312.75;5048577;28;20041;-62
2021/10/14 03:32:45;;;;;;;8.63;2.90;;;;;;;12.95;100.00;101303.41;5043630;28;20037;-63
2021/10/14 03:35:10;;;;;;;10.80;3.10;;;;;;;12.95;100.00;101305.38;5048172;28;20074;-65
2021/10/14 03:37:35;;;;;;;11.65;3.53;;;;;;;12.94;100.00;101304.56;5059115;28;20040;-63
2021/10/14 03:40:02;;;;;;;11.98;3.58;;;;;;;12.95;100.00;101305.38;5047864;28;20040;-64
2021/10/14 03:42:27;;;;;;;9.80;3.78;;;;;;;12.96;100.00;101298.81;5048204;28;20056;-64
2021/10/14 03:44:53;;;;;;;11.35;2.92;;;;;;;12.99;100.00;101303.53;5047245;28;20033;-65
2021/10/14 03:47:18;;;;;;;10.07;3.25;;;;;;;13.00;100.00;101299.66;5047723;28;20040;-63
2021/10/14 03:49:44;;;;;;;4.07;2.22;;;;;;;13.00;100.00;101300.47;5049543;28;20041;-63
2021/10/14 03:52:09;;;;;;;5.90;2.30;;;;;;;13.06;100.00;101299.06;5049619;28;20037;-64
2021/10/14 03:54:35;;;;;;;4.63;2.47;;;;;;;13.03;100.00;101305.16;5046334;28;20469;-64
2021/10/14 03:57:00;;;;;;;8.77;2.85;;;;;;;13.05;100.00;101304.81;5045311;28;20033;-64
2021/10/14 03:59:25;;;;;;;10.00;3.22;;;;;;;13.05;100.00;101296.69;5037964;28;20042;-64
2021/10/14 04:01:51;;;;;;;5.90;2.28;;;;;;;13.09;100.00;101300.25;5045559;28;20095;-63
2021/10/14 04:04:16;;;;;;;6.50;2.53;;;;;;;13.09;100.00;101297.56;5046512;28;20017;-63
2021/10/14 04:06:42;;;;;;;6.32;2.53;;;;;;;13.09;100.00;101292.16;5048902;28;20039;-63
2021/10/14 04:09:07;;;;;;;6.75;2.95;;;;;;;13.09;100.00;101298.34;5049843;28;20044;-64
2021/10/14 04:11:33;;;;;;;5.63;2.20;;;;;;;13.12;100.00;101294.16;5046069;28;20036;-63
2021/10/14 04:13:58;;;;;;;6.57;2.58;;;;;;;13.12;100.00;101302.28;5053577;28;20037;-64
2021/10/14 04:16:23;;;;;;;4.32;2.15;;;;;;;13.14;100.00;101297.28;5051231;28;20049;-65
2021/10/14 04:18:49;;;;;;;7.47;2.50;;;;;;;13.13;100.00;101304.63;5050425;28;20436;-63
2021/10/14 04:21:14;;;;;;;4.60;2.30;;;;;;;13.17;100.00;101296.56;5048174;28;20040;-63
2021/10/14 04:23:43;;;;;;;5.43;2.42;;;;;;;13.18;100.00;101288.09;5049004;28;20044;-64
2021/10/14 04:26:09;;;;;;;8.30;2.40;;;;;;;13.19;100.00;101294.28;5046108;28;20033;-63
2021/10/14 04:28:35;;;;;;;7.63;2.42;;;;;;;13.23;100.00;101284.31;5051554;28;20043;-63
2021/10/14 04:31:00;;;;;;;8.30;2.25;;;;;;;13.18;100.00;101287.34;5053146;28;20274;-63
2021/10/14 04:33:26;;;;;;;6.13;1.92;;;;;;;13.20;100.00;101285.81;5048428;28;20041;-63
2021/10/14 04:35:52;;;;;;;5.45;1.98;;;;;;;13.24;100.00;101278.56;5051268;28;20045;-64
2021/10/14 04:38:17;;;;;;;4.18;2.38;;;;;;;13.26;100.00;101286.31;5050330;28;20405;-64
2021/10/14 04:40:43;;;;;;;6.63;2.28;;;;;;;13.27;100.00;101291.38;5050671;28;20115;-63
2021/10/14 04:43:08;;;;;;;5.90;2.20;;;;;;;13.27;100.00;101282.47;5051487;28;20118;-64
2021/10/14 04:45:34;;;;;;;3.33;1.63;;;;;;;13.26;100.00;101283.59;5051772;28;20585;-62
2021/10/14 04:47:59;;;;;;;3.83;2.10;;;;;;;13.26;100.00;101278.97;5051815;28;20036;-64
2021/10/14 04:50:25;;;;;;;4.80;1.98;;;;;;;13.30;100.00;101287.94;5052424;28;20457;-65
2021/10/14 04:52:50;;;;;;;5.00;2.10;;;;;;;13.33;100.00;101287.25;5051306;28;20021;-64
2021/10/14 04:55:15;;;;;;;4.45;1.90;;;;;;;13.31;100.00;101276.00;5050440;28;20393;-64
2021/10/14 04:57:41;;;;;;;3.53;1.58;;;;;;;13.34;100.00;101280.69;5049645;28;20040;-66
2021/10/14 05:00:07;;;;;;;3.38;1.40;;;;;;;13.34;100.00;101279.91;5050506;28;20029;-64
2021/10/14 05:02:33;;;;;;;2.33;1.33;;;;;;;13.36;100.00;101272.22;5051079;28;20139;-66
2021/10/14 05:04:58;;;;;;;1.77;1.10;;;;;;;13.33;100.00;101271.03;5050880;28;20061;-63
2021/10/14 05:07:24;;;;;;;2.03;1.20;;;;;;;13.36;100.00;101277.63;5051224;28;20041;-63
2021/10/14 05:09:49;;;;;;;2.25;1.33;;;;;;;13.40;100.00;101275.75;5049599;28;20036;-64
2021/10/14 05:12:15;;;;;;;3.00;1.48;;;;;;;13.38;100.00;101276.13;5051519;28;20112;-63
2021/10/14 05:14:41;;;;;;;3.15;1.08;;;;;;;13.43;100.00;101272.38;5051197;28;20021;-63
2021/10/14 05:17:06;;;;;;;3.33;1.20;;;;;;;13.41;100.00;101269.22;5051361;28;20035;-64
2021/10/14 05:19:31;;;;;;;3.08;1.30;;;;;;;13.44;100.00;101274.69;5050622;28;20033;-63
2021/10/14 05:21:57;;;;;;;2.53;1.02;;;;;;;13.45;100.00;101268.13;5052570;28;20047;-63
2021/10/14 05:24:22;;;;;;;3.08;1.35;;;;;;;13.45;100.00;101265.44;5049250;28;20470;-66
2021/10/14 05:26:48;;;;;;;1.88;1.30;;;;;;;13.49;100.00;101265.53;5051960;28;20036;-64
2021/10/14 05:29:13;;;;;;;3.00;1.58;;;;;;;13.48;100.00;101269.34;5050467;28;20048;-64
2021/10/14 05:31:39;;;;;;;3.28;1.35;;;;;;;13.49;100.00;101260.88;5051944;28;20040;-63
2021/10/14 05:34:04;;;;;;;1.38;0.88;;;;;;;13.51;100.00;101264.00;5050301;28;20036;-62
2021/10/14 05:36:30;;;;;;;1.90;1.30;;;;;;;13.52;100.00;101268.28;5050781;28;20486;-65
2021/10/14 05:38:55;;;;;;;1.63;1.10;;;;;;;13.54;100.00;101259.81;5050422;28;20041;-62
2021/10/14 05:41:21;;;;;;;3.90;1.30;;;;;;;13.57;100.00;101270.69;5051766;28;20527;-63
2021/10/14 05:43:46;;;;;;;3.63;1.45;;;;;;;13.58;100.00;101269.56;5050486;28;20037;-64
2021/10/14 05:46:12;;;;;;;3.33;1.10;;;;;;;13.58;100.00;101271.47;5051222;28;20040;-63
2021/10/14 05:48:38;;;;;;;3.05;1.60;;;;;;;13.58;100.00;101257.94;5051109;28;20110;-64
2021/10/14 05:51:03;;;;;;;3.97;2.00;;;;;;;13.59;100.00;101271.09;5051525;28;20044;-63
2021/10/14 05:53:29;;;;;;;3.85;1.33;;;;;;;13.61;100.00;101265.31;5050329;28;20029;-63
2021/10/14 05:55:55;;;;;;;3.92;1.52;;;;;;;13.65;100.00;101273.50;5051314;28;20048;-63
2021/10/14 05:58:20;;;;;;;4.38;1.90;;;;;;;13.64;100.00;101267.34;5050231;28;20033;-63
2021/10/14 06:00:45;;;;;;;5.05;2.03;;;;;;;13.66;100.00;101267.75;5051159;28;20083;-64
2021/10/14 06:03:11;;;;;;;3.20;1.73;;;;;;;13.71;100.00;101266.66;5049651;28;20126;-63
2021/10/14 06:05:36;;;;;;;4.93;1.95;;;;;;;13.72;100.00;101269.03;5050724;28;20383;-63
2021/10/14 06:08:02;;;;;;;9.23;2.40;;;;;;;13.69;100.00;101264.31;5045649;28;20044;-64
2021/10/14 06:10:27;;;;;;;5.78;2.42;;;;;;;13.70;100.00;101259.69;5050902;28;20036;-64
2021/10/14 06:12:53;;;;;;;6.72;2.85;;;;;;;13.70;100.00;101260.47;5048889;28;20557;-63
2021/10/14 06:15:20;;;;;;;9.43;2.72;;;;;;;13.75;100.00;101262.88;5050412;28;20040;-63
2021/10/14 06:17:45;;;;;;;10.95;3.22;;;;;;;13.74;100.00;101263.25;5049835;28;20391;-64
2021/10/14 06:20:11;;;;;;;6.78;2.58;;;;;;;13.74;100.00;101266.75;5049590;28;20044;-63
2021/10/14 06:22:36;;;;;;;5.32;2.13;;;;;;;13.75;100.00;101264.78;5048347;28;20048;-63
2021/10/14 06:25:02;;;;;;;12.80;3.38;;;;;;;13.73;100.00;101259.75;5049290;28;20083;-63
2021/10/14 06:27:28;;;;;;;9.07;3.35;;;;;;;13.77;100.00;101260.59;5051369;28;20040;-64
2021/10/14 06:29:54;;;;;;;7.80;3.05;;;;;;;13.77;100.00;101254.38;5045114;28;20401;-63
2021/10/14 06:32:20;;;;;;;7.43;3.10;;;;;;;13.75;100.00;101264.78;5049077;28;20029;-63
2021/10/14 06:34:45;;;;;;;10.98;3.58;;;;;;;13.77;100.00;101257.88;5050553;28;20033;-63
2021/10/14 06:37:11;;;;;;;9.40;3.35;;;;;;;13.78;100.00;101251.31;5050316;28;20044;-64
2021/10/14 06:39:36;;;;;;;7.78;3.15;;;;;;;13.81;100.00;101266.84;5047313;28;20039;-63
2021/10/14 06:42:02;;;;;;;8.93;3.00;;;;;;;13.77;100.00;101257.09;5050644;28;20156;-61
2021/10/14 06:44:28;;;;;;;8.75;2.85;;;;;;;13.80;100.00;101259.09;5050241;28;20029;-63
2021/10/14 06:46:53;;;;;;;5.18;2.45;;;;;;;13.81;100.00;101261.44;5047396;28;20043;-64
2021/10/14 06:49:19;;;;;;;8.65;2.70;;;;;;;13.79;100.00;101258.31;5049109;28;20505;-64
2021/10/14 06:51:44;;;;;;;5.90;2.60;;;;;;;13.85;100.00;101256.88;5049146;28;20032;-61
2021/10/14 06:54:13;;;;;;;6.82;2.70;;;;;;;13.90;100.00;101256.56;5050308;28;20120;-62
2021/10/14 06:56:39;;;;;;;11.75;2.88;;;;;;;13.88;100.00;101261.56;5047056;28;20426;-62
2021/10/14 06:59:04;;;;;;;5.63;2.67;;;;;;;13.90;100.00;101255.78;5049032;28;20036;-63
2021/10/14 07:01:29;;;;;;;6.45;2.45;;;;;;;13.91;100.00;101258.13;5047767;28;20044;-63
2021/10/14 07:03:55;;;;;;;6.90;3.00;;;;;;;13.92;100.00;101258.91;5045836;28;20056;-64
2021/10/14 07:06:20;;;;;;;5.28;2.58;;;;;;;13.91;100.00;101260.06;5048655;28;20033;-62
2021/10/14 07:08:46;;;;;;;5.50;2.33;;;;;;;13.94;100.00;101262.81;5046085;28;20474;-63
2021/10/14 07:11:11;;;;;;;7.88;3.10;;;;;;;13.95;100.00;101260.91;5037356;28;20052;-63
2021/10/14 07:13:38;;;;;;;8.70;3.20;;;;;;;13.96;100.00;101267.84;5045818;28;20033;-61
2021/10/14 07:16:03;;;;;;;10.27;2.92;;;;;;;13.91;100.00;101255.44;5050205;28;20501;-62
2021/10/14 07:18:29;;;;;;;6.75;2.75;;;;;;;13.96;100.00;101255.13;5048809;28;20069;-63
2021/10/14 07:20:55;;;;;;;8.80;2.85;;;;;;;13.98;100.00;101246.63;5049608;28;20037;-63
2021/10/14 07:23:20;;;;;;;10.95;2.97;;;;;;;14.03;100.00;101251.75;5046625;28;20033;-65
2021/10/14 07:25:45;;;;;;;7.82;2.90;;;;;;;14.06;100.00;101251.78;5047389;28;20029;-62
2021/10/14 07:28:12;;;;;;;7.57;2.80;;;;;;;14.13;100.00;101253.84;5048724;28;20082;-63
2021/10/14 07:30:39;;;;;;;7.45;3.22;;;;;;;14.12;100.00;101258.47;5046922;28;20087;-63
2021/10/14 07:33:05;;;;;;;7.20;3.17;;;;;;;14.14;100.00;101256.19;5045987;28;20032;-64
2021/10/14 07:35:32;;;;;;;10.00;3.08;;;;;;;14.19;100.00;101261.28;5048242;28;20040;-64
2021/10/14 07:37:58;;;;;;;6.30;2.72;;;;;;;14.21;100.00;101252.78;5048802;28;20024;-64
2021/10/14 07:40:23;;;;;;;11.68;3.58;;;;;;;14.22;100.00;101265.19;5045444;28;20028;-65
2021/10/14 07:42:49;;;;;;;5.85;2.90;;;;;;;14.24;100.00;101262.91;5045372;28;20037;-64
2021/10/14 07:45:15;;;;;;;6.30;2.90;;;;;;;14.29;100.00;101266.13;5048366;28;20124;-64
2021/10/14 07:47:40;;;;;;;7.35;3.00;;;;;;;14.26;100.00;101261.41;5048587;28;20533;-65
2021/10/14 07:50:06;;;;;;;7.80;3.15;;;;;;;14.27;100.00;101278.44;5046419;28;20036;-65
2021/10/14 07:52:32;;;;;;;7.07;2.85;;;;;;;14.26;100.00;101276.88;5048711;28;20501;-64
2021/10/14 07:54:57;;;;;;;6.75;2.35;;;;;;;14.28;100.00;101274.63;5049016;28;20025;-65
2021/10/14 07:57:22;;;;;;;10.15;3.78;;;;;;;14.30;100.00;101273.09;5047819;28;20037;-66
2021/10/14 07:59:48;;;;;;;5.95;2.97;;;;;;;14.27;100.00;101279.25;5040938;28;20045;-65
2021/10/14 08:02:14;;;;;;;10.93;4.13;;;;;;;14.25;100.00;101273.38;5041812;28;20025;-65
2021/10/14 08:04:39;;;;;;;7.78;3.50;;;;;;;14.25;100.00;101276.09;5042801;28;20028;-65
2021/10/14 08:07:04;;;;;;;7.63;3.05;;;;;;;14.23;100.00;101275.66;5043027;28;20048;-66
2021/10/14 08:09:30;;;;;;;8.93;3.60;;;;;;;14.23;100.00;101281.09;5045716;28;20028;-64
2021/10/14 08:11:55;;;;;;;10.57;3.78;;;;;;;14.21;100.00;101274.47;5047746;28;20033;-66
2021/10/14 08:14:21;;;;;;;9.35;4.32;;;;;;;14.20;100.00;101275.63;5044023;28;20037;-64
2021/10/14 08:16:46;;;;;;;8.95;3.97;;;;;;;14.25;100.00;101281.50;5045514;28;20036;-65
2021/10/14 08:19:12;;;;;;;10.43;3.78;;;;;;;14.27;100.00;101276.53;5048387;28;20100;-66
2021/10/14 08:21:37;;;;;;;7.45;3.60;;;;;;;14.28;100.00;101274.63;5046908;28;20392;-65
2021/10/14 08:24:03;;;;;;;9.82;3.80;;;;;;;14.22;100.00;101282.25;5043530;28;20474;-65
2021/10/14 08:26:28;;;;;;;10.70;3.70;;;;;;;14.27;100.00;101281.13;5044365;28;20039;-65
2021/10/14 08:28:54;;;;;;;8.23;3.47;;;;;;;14.30;100.00;101285.88;5037780;28;20418;-63
2021/10/14 08:31:21;;;;;;;5.70;3.13;;;;;;;14.31;100.00;101285.50;5041561;28;20025;-65
2021/10/14 08:33:46;;;;;;;10.35;3.90;;;;;;;14.35;100.00;101282.84;5037627;28;20030;-66
2021/10/14 08:36:12;;;;;;;7.18;3.63;;;;;;;14.36;100.00;101287.13;5040684;28;20044;-66
2021/10/14 08:38:38;;;;;;;9.77;3.72;;;;;;;14.36;100.00;101287.13;5036852;28;20124;-66
2021/10/14 08:41:03;;;;;;;8.07;3.53;;;;;;;14.42;100.00;101285.66;5042713;28;20051;-65
2021/10/14 08:43:34;;;;;;;7.70;4.10;;;;;;;14.44;100.00;101292.28;5042418;28;20075;-66
2021/10/14 08:46:01;;;;;;;8.70;3.72;;;;;;;14.42;100.00;101286.44;5043152;28;20036;-66
2021/10/14 08:48:28;;;;;;;10.18;3.97;;;;;;;14.39;100.00;101280.97;5031277;28;20043;-64
2021/10/14 08:50:53;;;;;;;7.90;3.72;;;;;;;14.41;100.00;101290.31;5033880;28;21867;-65
2021/10/14 08:53:19;;;;;;;10.90;4.07;;;;;;;14.44;100.00;101292.28;5040394;28;20048;-65
2021/10/14 08:55:44;;;;;;;8.05;3.97;;;;;;;14.45;100.00;101287.66;5037056;28;20472;-65
2021/10/14 08:58:12;;;;;;;9.30;3.85;;;;;;;14.50;100.00;101290.03;5038089;28;20033;-65
2021/10/14 09:00:40;;;;;;;11.43;4.20;;;;;;;14.51;100.00;101291.59;5048153;28;20040;-65
2021/10/14 09:03:29;;;;;;;11.00;3.83;;;;;;;14.50;100.00;101278.44;5042580;28;20546;-64
2021/10/14 09:05:55;;;;;;;12.00;4.22;;;;;;;14.53;100.00;101274.97;5042647;28;20036;-65
2021/10/14 09:08:43;;;;;;;10.45;3.92;;;;;;;14.52;100.00;101281.56;5045675;28;20037;-65
2021/10/14 09:11:28;;;;;;;9.05;4.15;;;;;;;14.53;100.00;101273.06;5043171;28;20041;-63
2021/10/14 09:13:56;;;;;;;8.50;3.53;;;;;;;14.59;100.00;101282.44;5035604;28;20032;-65
2021/10/14 09:16:27;;;;;;;7.28;4.00;;;;;;;14.61;100.00;101282.06;5049883;28;20064;-65
2021/10/14 09:18:54;;;;;;;7.43;3.47;;;;;;;14.61;100.00;101271.22;5047748;28;20497;-65
2021/10/14 09:21:28;;;;;;;6.40;3.17;;;;;;;14.64;100.00;101279.41;5041269;28;20087;-66
2021/10/14 09:23:55;;;;;;;6.55;3.45;;;;;;;14.61;100.00;101274.72;5051129;28;20094;-64
2021/10/14 09:26:35;;;;;;;7.45;3.13;;;;;;;14.59;100.00;101276.22;5042513;28;20048;-65
2021/10/14 09:29:21;;;;;;;8.25;3.60;;;;;;;14.60;100.00;101269.63;5040102;28;20076;-64
2021/10/14 09:32:18;;;;;;;6.30;2.95;;;;;;;14.57;100.00;101265.75;5050717;28;20056;-65
2021/10/14 09:34:50;;;;;;;7.80;3.05;;;;;;;14.69;100.00;101273.66;5047027;28;20692;-65
2021/10/14 09:37:16;;;;;;;7.95;3.38;;;;;;;14.68;100.00;101276.72;5049043;28;20456;-65
2021/10/14 09:40:09;;;;;;;4.15;2.75;;;;;;;14.63;100.00;101263.50;5051306;28;20040;-65
2021/10/14 09:42:57;;;;;;;6.65;3.13;;;;;;;14.68;100.00;101276.72;5051696;28;20559;-66
2021/10/14 09:45:30;;;;;;;6.97;3.10;;;;;;;14.72;100.00;101282.97;5048875;28;20494;-66
2021/10/14 09:48:04;;;;;;;5.28;2.08;;;;;;;14.74;100.00;101276.06;5044135;28;20039;-64
2021/10/14 09:50:31;;;;;;;9.30;3.03;;;;;;;14.74;100.00;101272.56;5048554;28;20549;-64
2021/10/14 09:52:59;;;;;;;3.88;2.47;;;;;;;14.77;100.00;101272.59;5046106;28;20498;-65
2021/10/14 09:55:25;;;;;;;5.60;2.78;;;;;;;14.81;100.00;101280.78;5049542;28;20033;-65
2021/10/14 09:57:51;;;;;;;5.95;2.35;;;;;;;14.85;100.00;101271.53;5046013;28;20103;-63
2021/10/14 10:00:18;;;;;;;3.03;1.95;;;;;;;14.86;100.00;101266.91;5046593;28;20124;-63
2021/10/14 10:02:45;;;;;;;3.13;1.55;;;;;;;14.85;100.00;101259.91;5046608;28;20120;-64
2021/10/14 10:05:11;;;;;;;5.82;2.05;;;;;;;14.95;100.00;101267.41;5044535;28;20040;-66
2021/10/14 10:07:39;;;;;;;4.13;1.98;;;;;;;14.98;100.00;101258.53;5046789;28;20612;-64
2021/10/14 10:10:06;;;;;;;4.45;1.80;;;;;;;14.98;100.00;101269.41;5048078;28;20029;-64
2021/10/14 10:12:34;;;;;;;3.45;1.15;;;;;;;14.97;100.00;101265.09;5048455;28;20509;-67
2021/10/14 10:15:00;;;;;;;2.05;1.20;;;;;;;14.89;100.00;101258.03;5050667;28;20115;-63
2021/10/14 10:17:36;;;;;;;1.83;1.15;;;;;;;14.86;100.00;101258.78;5047425;28;20032;-64
2021/10/14 10:20:02;;;;;;;2.55;1.20;;;;;;;14.85;100.00;101268.84;5045533;28;20037;-64
2021/10/14 10:22:34;;;;;;;1.00;0.77;;;;;;;14.85;100.00;101262.63;5049129;28;20037;-63
2021/10/14 10:25:35;;;;;;;4.85;1.20;;;;;;;14.84;100.00;101247.50;5046789;28;20040;-64
2021/10/14 10:28:02;;;;;;;2.07;1.10;;;;;;;14.85;100.00;101263.41;5043024;28;20045;-64
2021/10/14 10:30:29;;;;;;;2.25;1.13;;;;;;;14.86;100.00;101256.06;5049093;28;20057;-64
2021/10/14 10:32:55;;;;;;;3.45;0.93;;;;;;;14.91;100.00;101256.50;5047506;28;20614;-64
2021/10/14 10:35:38;;;;;;;1.20;1.00;;;;;;;14.86;100.00;101250.63;5045325;28;20266;-65
2021/10/14 10:38:18;;;;;;;2.95;1.20;;;;;;;14.83;100.00;101251.34;5046121;28;20037;-63
2021/10/14 10:40:45;;;;;;;1.70;0.88;;;;;;;14.78;100.00;101249.78;5048693;28;20551;-63
2021/10/14 10:43:15;;;;;;;3.63;1.35;;;;;;;14.77;100.00;101248.19;5045747;28;20037;-62
2021/10/14 10:45:41;;;;;;;3.47;1.30;;;;;;;14.85;100.00;101249.84;5042607;28;20313;-66
2021/10/14 10:48:07;;;;;;;4.10;1.48;;;;;;;14.85;100.00;101244.44;5032018;28;20037;-65
2021/10/14 10:50:33;;;;;;;2.25;1.30;;;;;;;14.88;100.00;101237.50;5037594;28;21019;-67
2021/10/14 10:53:11;;;;;;;3.63;1.45;;;;;;;14.89;100.00;101239.03;5032165;28;20041;-64
2021/10/14 10:55:38;;;;;;;2.83;1.60;;;;;;;14.91;100.00;101240.25;5039659;28;20083;-63
2021/10/14 10:58:09;;;;;;;3.28;1.60;;;;;;;14.93;100.00;101235.22;5048003;28;20083;-63
2021/10/14 11:00:36;;;;;;;;;;;;;;;14.86;100.00;101231.66;5049673;28;20514;-63
2021/10/14 11:03:15;;;;;;;1.60;1.30;;;;;;;14.96;100.00;101231.75;5042943;28;20308;-68
2021/10/14 11:05:46;;;;;;;3.38;1.92;;;;;;;14.97;100.00;101229.84;5048526;28;20047;-63
2021/10/14 11:08:17;;;;;;;3.88;2.30;;;;;;;14.88;100.00;101230.16;5047544;28;20040;-64
2021/10/14 11:10:44;;;;;;;3.00;1.58;;;;;;;14.83;100.00;101235.88;5043866;28;20159;-63
2021/10/14 11:13:10;;;;;;;4.75;1.98;;;;;;;14.84;100.00;101223.09;5046949;28;20037;-64
2021/10/14 11:15:35;;;;;;;2.50;1.58;;;;;;;14.86;100.00;101228.94;5047612;28;20047;-63