Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:19;;;;;;;;;;;12.20;82.80;;;;;;8410200;28;19924;-71
2023/05/01 00:04:21;;;;;;;;;;;12.20;83.00;;;;;;8406527;28;19925;-70
2023/05/01 00:08:23;;;;;;;;;;;12.10;83.30;;;;;;8395750;28;19985;-70
2023/05/01 00:12:24;;;;;;;;;;;12.00;82.40;;;;;;8407903;28;19925;-71
2023/05/01 00:16:26;;;;;;;;;;;12.00;82.50;;;;;;8417958;28;19931;-71
2023/05/01 00:35:58;;;;;;;;;;;11.60;82.90;;;;;;8373559;28;20328;-71
2023/05/01 00:39:59;;;;;;;;;;;11.60;82.80;;;;;;8379392;28;19924;-70
2023/05/01 00:44:02;;;;;;;;;;;11.50;82.70;;;;;;8382830;28;20347;-71
2023/05/01 00:48:04;;;;;;;;;;;11.40;82.80;;;;;;8360900;28;20280;-71
2023/05/01 00:52:08;;;;;;;;;;;11.40;83.00;;;;;;8383473;28;20368;-71
2023/05/01 00:56:10;;;;;;;;;;;11.40;82.50;;;;;;8362199;28;19932;-71
2023/05/01 01:00:12;;;;;;;;;;;11.30;83.10;;;;;;8363803;28;19929;-70
2023/05/01 01:04:14;;;;;;;;;;;11.30;82.60;;;;;;8365356;28;19933;-71
2023/05/01 01:08:16;;;;;;;;;;;11.20;83.10;;;;;;8348850;28;20023;-70
2023/05/01 01:12:26;;;;;;;;;;;11.20;83.80;;;;;;8374836;28;20384;-71
2023/05/01 01:16:50;;;;;;;;;;;11.20;83.30;;;;;;8375985;28;19925;-71
2023/05/01 01:21:00;;;;;;;;;;;11.20;84.00;;;;;;8328314;28;19932;-70
2023/05/01 01:25:21;;;;;;;;;;;11.20;83.20;;;;;;8349491;28;19925;-70
2023/05/01 01:29:49;;;;;;;;;;;11.20;84.50;;;;;;8344833;28;19925;-70
2023/05/01 01:33:54;;;;;;;;;;;11.20;84.20;;;;;;8363254;28;19932;-71
2023/05/01 01:38:02;;;;;;;;;;;11.20;84.70;;;;;;8417763;28;20074;-70
2023/05/01 01:42:08;;;;;;;;;;;11.10;85.10;;;;;;8410084;28;19924;-70
2023/05/01 01:46:09;;;;;;;;;;;11.10;85.70;;;;;;8425725;28;20271;-70
2023/05/01 01:50:13;;;;;;;;;;;11.10;86.50;;;;;;8391846;28;19936;-70
2023/05/01 01:54:18;;;;;;;;;;;11.10;85.70;;;;;;8395259;28;19936;-70
2023/05/01 01:58:24;;;;;;;;;;;11.10;86.70;;;;;;8381143;28;19935;-71
2023/05/01 02:07:31;;;;;;;;;;;11.10;86.50;;;;;;8403611;28;19919;-70
2023/05/01 02:11:34;;;;;;;;;;;11.10;85.90;;;;;;8397528;28;19924;-70
2023/05/01 02:15:37;;;;;;;;;;;11.10;87.90;;;;;;8419351;28;19975;-70
2023/05/01 02:19:39;;;;;;;;;;;11.10;88.00;;;;;;8405941;28;19924;-70
2023/05/01 02:23:41;;;;;;;;;;;11.10;88.80;;;;;;8399425;28;19928;-70
2023/05/01 02:27:45;;;;;;;;;;;11.10;88.20;;;;;;8408382;28;19967;-70
2023/05/01 02:31:47;;;;;;;;;;;11.20;87.90;;;;;;8392755;28;19925;-70
2023/05/01 02:35:49;;;;;;;;;;;11.20;88.60;;;;;;8401326;28;19925;-70
2023/05/01 02:39:50;;;;;;;;;;;11.20;88.30;;;;;;8409404;28;19946;-70
2023/05/01 02:43:55;;;;;;;;;;;11.20;88.80;;;;;;8373587;28;19928;-70
2023/05/01 02:47:58;;;;;;;;;;;11.20;89.40;;;;;;8390122;28;19928;-70
2023/05/01 02:52:01;;;;;;;;;;;11.20;89.40;;;;;;8417612;28;19947;-70
2023/05/01 02:56:03;;;;;;;;;;;11.20;89.20;;;;;;8396615;28;19929;-70
2023/05/01 03:00:08;;;;;;;;;;;11.30;89.20;;;;;;8395799;28;19929;-71
2023/05/01 03:14:26;;;;;;;;;;;11.30;89.70;;;;;;8412210;28;19974;-70
2023/05/01 03:18:28;;;;;;;;;;;11.30;88.60;;;;;;8403046;28;19960;-70
2023/05/01 03:22:31;;;;;;;;;;;11.40;89.10;;;;;;8425163;28;20379;-70
2023/05/01 03:26:33;;;;;;;;;;;11.40;89.60;;;;;;8422410;28;20018;-70
2023/05/01 03:30:35;;;;;;;;;;;11.50;89.50;;;;;;8414758;28;20328;-70
2023/05/01 03:34:36;;;;;;;;;;;11.50;89.70;;;;;;8419045;28;19929;-70
2023/05/01 03:38:38;;;;;;;;;;;11.50;89.70;;;;;;8388367;28;19939;-70
2023/05/01 03:42:40;;;;;;;;;;;11.50;89.50;;;;;;8416467;28;19932;-70
2023/05/01 03:46:41;;;;;;;;;;;11.50;90.30;;;;;;8393753;28;19924;-70
2023/05/01 03:50:43;;;;;;;;;;;11.40;90.10;;;;;;8396132;28;19924;-70
2023/05/01 03:54:45;;;;;;;;;;;11.40;88.90;;;;;;8378620;28;19947;-70
2023/05/01 03:58:46;;;;;;;;;;;11.40;89.40;;;;;;8389265;28;20548;-70
2023/05/01 04:02:48;;;;;;;;;;;11.40;90.20;;;;;;8421251;28;20380;-70
2023/05/01 04:06:50;;;;;;;;;;;11.40;90.00;;;;;;8396833;28;19967;-70
2023/05/01 04:10:54;;;;;;;;;;;11.40;89.50;;;;;;8409074;28;19930;-70
2023/05/01 04:14:55;;;;;;;;;;;11.40;90.00;;;;;;8379088;28;20351;-70
2023/05/01 04:18:57;;;;;;;;;;;11.40;90.10;;;;;;8406273;28;19928;-71
2023/05/01 04:22:59;;;;;;;;;;;11.40;90.30;;;;;;8399238;28;19924;-71
2023/05/01 04:27:00;;;;;;;;;;;11.40;90.40;;;;;;8403532;28;20391;-71
2023/05/01 04:31:02;;;;;;;;;;;11.30;90.20;;;;;;8395425;28;19936;-70
2023/05/01 04:45:23;;;;;;;;;;;11.40;90.60;;;;;;8406215;28;20534;-70
2023/05/01 04:49:25;;;;;;;;;;;11.30;90.50;;;;;;8425626;28;20011;-70
2023/05/01 04:53:27;;;;;;;;;;;11.30;90.10;;;;;;8390407;28;19931;-70
2023/05/01 05:17:42;;;;;;;;;;;11.30;91.00;;;;;;8410014;28;20031;-70
2023/05/01 05:21:44;;;;;;;;;;;11.30;90.90;;;;;;8418385;28;19932;-70
2023/05/01 05:35:53;;;;;;;;;;;11.50;91.30;;;;;;8378679;28;20407;-70
2023/05/01 05:39:55;;;;;;;;;;;11.50;91.70;;;;;;8398892;28;19964;-70
2023/05/01 05:43:57;;;;;;;;;;;11.50;91.70;;;;;;8393905;28;19933;-70
2023/05/01 05:47:59;;;;;;;;;;;11.50;91.60;;;;;;8401891;28;19924;-70
2023/05/01 05:52:00;;;;;;;;;;;11.60;91.80;;;;;;8391068;28;20325;-70
2023/05/01 05:56:03;;;;;;;;;;;11.60;92.70;;;;;;8391885;28;20288;-70
2023/05/01 06:00:05;;;;;;;;;;;11.60;92.80;;;;;;8398862;28;19935;-70
2023/05/01 06:04:07;;;;;;;;;;;11.70;92.30;;;;;;8398457;28;19978;-71
2023/05/01 06:18:15;;;;;;;;;;;12.00;92.90;;;;;;8390103;28;19920;-70
2023/05/01 06:22:20;;;;;;;;;;;12.20;93.30;;;;;;8404100;28;19928;-70
2023/05/01 06:26:22;;;;;;;;;;;12.30;93.00;;;;;;8415712;28;19924;-71
2023/05/01 06:30:23;;;;;;;;;;;12.40;93.20;;;;;;8403818;28;20383;-70
2023/05/01 06:34:25;;;;;;;;;;;12.40;93.10;;;;;;8387418;28;19924;-71
2023/05/01 06:38:27;;;;;;;;;;;12.50;93.30;;;;;;8388797;28;19932;-70
2023/05/01 06:42:28;;;;;;;;;;;12.60;93.40;;;;;;8391248;28;20394;-70
2023/05/01 06:46:30;;;;;;;;;;;12.60;92.80;;;;;;8414635;28;19971;-71
2023/05/01 06:50:31;;;;;;;;;;;12.70;93.10;;;;;;8426239;28;19975;-71
2023/05/01 06:54:33;;;;;;;;;;;12.80;92.90;;;;;;8388385;28;19931;-70
2023/05/01 06:58:35;;;;;;;;;;;12.80;93.10;;;;;;8415095;28;19974;-70
2023/05/01 07:02:36;;;;;;;;;;;12.90;93.30;;;;;;8418819;28;19924;-70
2023/05/01 07:06:38;;;;;;;;;;;13.00;93.60;;;;;;8399221;28;19960;-70
2023/05/01 07:10:40;;;;;;;;;;;13.10;93.70;;;;;;8394681;28;19970;-70
2023/05/01 07:25:04;;;;;;;;;;;13.20;93.50;;;;;;8396798;28;19983;-70
2023/05/01 07:29:05;;;;;;;;;;;13.30;93.30;;;;;;8412053;28;20052;-70
2023/05/01 07:38:12;;;;;;;;;;;13.30;93.30;;;;;;8413259;28;19938;-71
2023/05/01 07:42:13;;;;;;;;;;;13.40;93.30;;;;;;8402460;28;19961;-71
2023/05/01 07:46:15;;;;;;;;;;;13.40;93.50;;;;;;8405646;28;20287;-70
2023/05/01 07:50:17;;;;;;;;;;;13.40;93.40;;;;;;8425912;28;19931;-69
2023/05/01 07:54:20;;;;;;;;;;;13.50;93.60;;;;;;8399206;28;20345;-70
2023/05/01 07:58:22;;;;;;;;;;;13.50;93.90;;;;;;8414435;28;19939;-70
2023/05/01 08:02:24;;;;;;;;;;;13.50;94.00;;;;;;8408079;28;19924;-70
2023/05/01 08:06:27;;;;;;;;;;;13.50;94.10;;;;;;8393536;28;19948;-70
2023/05/01 08:10:28;;;;;;;;;;;13.50;94.00;;;;;;8387136;28;19935;-70
2023/05/01 08:14:30;;;;;;;;;;;13.50;94.30;;;;;;8400678;28;20001;-70
2023/05/01 08:18:31;;;;;;;;;;;13.60;94.20;;;;;;8402553;28;19925;-70
2023/05/01 08:22:33;;;;;;;;;;;13.60;94.20;;;;;;8409614;28;19924;-70
2023/05/01 08:26:35;;;;;;;;;;;13.60;94.20;;;;;;8402812;28;19924;-70
2023/05/01 08:30:36;;;;;;;;;;;13.60;94.40;;;;;;8396341;28;19924;-70
2023/05/01 08:34:38;;;;;;;;;;;13.60;94.60;;;;;;8405110;28;19963;-71
2023/05/01 08:38:39;;;;;;;;;;;13.60;94.80;;;;;;8415009;28;19979;-71
2023/05/01 09:03:22;;;;;;;;;;;14.10;94.80;;;;;;8402399;28;19935;-70
2023/05/01 09:07:24;;;;;;;;;;;14.30;95.40;;;;;;8383795;28;20303;-70
2023/05/01 09:11:26;;;;;;;;;;;14.40;95.60;;;;;;8413800;28;19925;-70
2023/05/01 09:15:29;;;;;;;;;;;14.60;95.90;;;;;;8414645;28;19928;-70
2023/05/01 09:34:20;;;;;;;;;;;15.30;97.80;;;;;;8396274;28;19936;-70
2023/05/01 09:38:23;;;;;;;;;;;15.50;97.30;;;;;;8413234;28;20352;-71
2023/05/01 09:42:25;;;;;;;;;;;15.70;97.30;;;;;;8406754;28;19924;-70
2023/05/01 09:46:26;;;;;;;;;;;15.90;97.10;;;;;;8395226;28;19924;-71
2023/05/01 09:50:33;;;;;;;;;;;16.00;97.00;;;;;;8419583;28;19928;-70
2023/05/01 09:54:35;;;;;;;;;;;16.10;97.20;;;;;;8413784;28;20303;-71
2023/05/01 09:58:37;;;;;;;;;;;16.30;97.20;;;;;;8415128;28;19935;-71
2023/05/01 10:02:40;;;;;;;;;;;16.50;97.40;;;;;;8395641;28;19934;-71
2023/05/01 10:06:41;;;;;;;;;;;16.70;97.50;;;;;;8382450;28;20011;-71
2023/05/01 10:10:43;;;;;;;;;;;16.70;97.30;;;;;;8388958;28;19931;-71
2023/05/01 10:14:55;;;;;;;;;;;16.80;97.30;;;;;;8402929;28;19928;-70
2023/05/01 10:18:58;;;;;;;;;;;16.70;97.00;;;;;;8405068;28;19947;-71
2023/05/01 10:23:01;;;;;;;;;;;16.70;97.00;;;;;;8402317;28;20298;-71
2023/05/01 10:27:04;;;;;;;;;;;16.60;96.90;;;;;;8393574;28;20375;-70
2023/05/01 10:31:06;;;;;;;;;;;16.60;97.00;;;;;;8419574;28;19924;-71
2023/05/01 10:35:12;;;;;;;;;;;16.50;97.10;;;;;;8427024;28;20345;-71
2023/05/01 10:39:33;;;;;;;;;;;16.40;96.80;;;;;;8425124;28;19924;-70
2023/05/01 10:43:34;;;;;;;;;;;16.30;96.70;;;;;;8391497;28;20527;-70
2023/05/01 10:47:41;;;;;;;;;;;16.30;97.60;;;;;;8397330;28;19925;-71
2023/05/01 10:52:02;;;;;;;;;;;16.30;97.10;;;;;;8395591;28;20374;-71
2023/05/01 10:56:28;;;;;;;;;;;16.30;96.80;;;;;;8396879;28;19923;-71
2023/05/01 11:01:15;;;;;;;;;;;16.40;97.20;;;;;;8399161;28;19918;-71
2023/05/01 11:05:16;;;;;;;;;;;16.60;97.30;;;;;;8394400;28;19947;-71
2023/05/01 11:09:37;;;;;;;;;;;16.80;97.50;;;;;;8411668;28;20006;-71
2023/05/01 11:13:58;;;;;;;;;;;17.10;97.20;;;;;;8400847;28;20343;-71
2023/05/01 11:18:01;;;;;;;;;;;17.50;97.00;;;;;;8406105;28;19931;-71
2023/05/01 11:22:10;;;;;;;;;;;17.90;97.10;;;;;;8408183;28;19969;-71
2023/05/01 11:26:12;;;;;;;;;;;18.50;98.80;;;;;;8385273;28;19924;-71
2023/05/01 11:30:15;;;;;;;;;;;18.90;98.40;;;;;;8415846;28;20434;-71
2023/05/01 11:34:16;;;;;;;;;;;19.20;98.00;;;;;;8403964;28;19925;-71
2023/05/01 11:38:18;;;;;;;;;;;19.50;97.70;;;;;;8395829;28;21054;-71
2023/05/01 11:42:21;;;;;;;;;;;19.70;96.10;;;;;;8371348;28;19935;-71
2023/05/01 11:46:26;;;;;;;;;;;19.90;97.10;;;;;;8360284;28;19925;-71
2023/05/01 11:50:31;;;;;;;;;;;20.30;98.10;;;;;;8361239;28;19964;-71
2023/05/01 11:54:45;;;;;;;;;;;20.50;96.20;;;;;;8365618;28;19925;-70
2023/05/01 11:58:47;;;;;;;;;;;20.40;95.30;;;;;;8346251;28;19931;-71
2023/05/01 12:02:56;;;;;;;;;;;20.20;96.00;;;;;;8372712;28;19929;-71
2023/05/01 12:06:58;;;;;;;;;;;19.80;96.40;;;;;;8377565;28;19928;-70
2023/05/01 12:11:00;;;;;;;;;;;19.30;95.90;;;;;;8367380;28;20464;-71
2023/05/01 12:15:02;;;;;;;;;;;18.80;95.60;;;;;;8364228;28;19971;-70
2023/05/01 12:19:04;;;;;;;;;;;18.30;95.80;;;;;;8373126;28;20031;-70
2023/05/01 12:23:06;;;;;;;;;;;17.90;95.80;;;;;;8363641;28;19924;-70
2023/05/01 12:27:08;;;;;;;;;;;17.70;96.20;;;;;;8347098;28;19968;-71
2023/05/01 12:31:12;;;;;;;;;;;17.60;95.80;;;;;;8378498;28;19995;-70
2023/05/01 12:35:14;;;;;;;;;;;17.40;95.50;;;;;;8360925;28;19925;-70
2023/05/01 12:39:16;;;;;;;;;;;17.20;95.70;;;;;;8358396;28;19975;-71
2023/05/01 12:43:21;;;;;;;;;;;17.00;95.60;;;;;;8360081;28;19936;-70
2023/05/01 12:47:25;;;;;;;;;;;16.90;95.60;;;;;;8362760;28;20026;-70
2023/05/01 12:51:27;;;;;;;;;;;16.80;95.70;;;;;;8366769;28;19932;-70
2023/05/01 12:55:28;;;;;;;;;;;16.70;95.50;;;;;;8347779;28;19935;-70
2023/05/01 12:59:30;;;;;;;;;;;16.60;96.00;;;;;;8357521;28;19928;-70
2023/05/01 13:03:32;;;;;;;;;;;16.50;96.30;;;;;;8362223;28;19931;-70
2023/05/01 13:07:36;;;;;;;;;;;16.50;96.50;;;;;;8350879;28;19971;-71
2023/05/01 13:11:37;;;;;;;;;;;16.50;97.00;;;;;;8339933;28;20329;-70
2023/05/01 13:15:39;;;;;;;;;;;16.50;97.10;;;;;;8365854;28;20385;-70
2023/05/01 13:19:41;;;;;;;;;;;16.60;98.20;;;;;;8357195;28;20431;-71
2023/05/01 13:23:53;;;;;;;;;;;16.60;99.00;;;;;;8357869;28;19924;-71
2023/05/01 13:27:54;;;;;;;;;;;16.60;98.50;;;;;;8360491;28;20430;-70
2023/05/01 13:31:56;;;;;;;;;;;16.60;98.20;;;;;;8360773;28;20020;-70
2023/05/01 13:35:58;;;;;;;;;;;16.60;99.40;;;;;;8360290;28;19936;-71
2023/05/01 13:40:00;;;;;;;;;;;16.70;98.50;;;;;;8342156;28;19932;-71
2023/05/01 13:44:05;;;;;;;;;;;16.60;98.60;;;;;;8361593;28;20390;-71
2023/05/01 13:48:07;;;;;;;;;;;16.60;98.90;;;;;;8359920;28;19933;-71
2023/05/01 13:52:11;;;;;;;;;;;16.60;98.30;;;;;;8361517;28;19931;-71
2023/05/01 13:56:14;;;;;;;;;;;16.70;98.40;;;;;;8353454;28;19925;-71
2023/05/01 14:00:16;;;;;;;;;;;16.90;98.90;;;;;;8355712;28;20293;-71
2023/05/01 14:04:19;;;;;;;;;;;17.10;98.70;;;;;;8357457;28;19932;-71
2023/05/01 14:08:25;;;;;;;;;;;17.40;99.20;;;;;;8358886;28;20057;-71
2023/05/01 14:12:28;;;;;;;;;;;17.70;99.30;;;;;;8356958;28;19929;-71
2023/05/01 14:16:30;;;;;;;;;;;18.10;99.90;;;;;;8339712;28;20376;-70
2023/05/01 14:20:32;;;;;;;;;;;18.50;99.90;;;;;;8371256;28;20292;-71
2023/05/01 14:24:39;;;;;;;;;;;19.00;99.90;;;;;;8373704;28;19967;-71
2023/05/01 14:28:42;;;;;;;;;;;19.80;99.90;;;;;;8341375;28;20308;-71
2023/05/01 14:32:44;;;;;;;;;;;20.40;99.90;;;;;;8357103;28;19948;-71
2023/05/01 14:36:46;;;;;;;;;;;21.10;99.90;;;;;;8361447;28;19982;-71
2023/05/01 14:40:47;;;;;;;;;;;21.70;99.00;;;;;;8360452;28;19925;-71
2023/05/01 14:44:49;;;;;;;;;;;22.10;96.50;;;;;;8358740;28;19931;-71
2023/05/01 14:48:50;;;;;;;;;;;22.70;96.70;;;;;;8371395;28;20468;-71
2023/05/01 14:52:53;;;;;;;;;;;23.20;98.40;;;;;;8359296;28;19964;-71
2023/05/01 14:56:54;;;;;;;;;;;23.50;96.60;;;;;;8359538;28;19929;-71
2023/05/01 15:00:56;;;;;;;;;;;23.80;99.90;;;;;;8358242;28;20020;-71
2023/05/01 15:04:58;;;;;;;;;;;24.00;99.70;;;;;;8355945;28;19936;-71
2023/05/01 15:09:01;;;;;;;;;;;24.40;99.90;;;;;;8365858;28;19933;-71
2023/05/01 15:13:03;;;;;;;;;;;25.10;99.50;;;;;;8377786;28;20376;-71
2023/05/01 15:17:05;;;;;;;;;;;25.20;98.30;;;;;;8361971;28;19971;-71
2023/05/01 15:21:07;;;;;;;;;;;24.80;98.80;;;;;;8367911;28;20019;-71
2023/05/01 15:25:09;;;;;;;;;;;24.70;96.40;;;;;;8364959;28;19951;-71
2023/05/01 15:29:11;;;;;;;;;;;24.60;97.70;;;;;;8363904;28;19984;-71
2023/05/01 15:33:13;;;;;;;;;;;24.60;95.10;;;;;;8363585;28;19931;-71
2023/05/01 15:37:17;;;;;;;;;;;24.40;97.90;;;;;;8374635;28;20346;-71
2023/05/01 15:41:20;;;;;;;;;;;24.80;97.70;;;;;;8365044;28;19925;-71
2023/05/01 15:45:21;;;;;;;;;;;24.90;95.20;;;;;;8364013;28;19929;-71
2023/05/01 15:49:23;;;;;;;;;;;24.40;96.20;;;;;;8367381;28;19928;-71
2023/05/01 15:53:25;;;;;;;;;;;23.60;95.50;;;;;;8359833;28;20395;-71
2023/05/01 15:57:26;;;;;;;;;;;23.10;98.00;;;;;;8361427;28;20020;-71
2023/05/01 16:01:29;;;;;;;;;;;23.00;98.90;;;;;;8362048;28;19935;-71
2023/05/01 16:05:31;;;;;;;;;;;23.00;95.30;;;;;;8362177;28;20018;-71
2023/05/01 16:09:33;;;;;;;;;;;23.00;95.80;;;;;;8360632;28;19925;-71
2023/05/01 16:13:38;;;;;;;;;;;23.60;98.40;;;;;;8361227;28;19928;-71
2023/05/01 16:17:43;;;;;;;;;;;24.00;97.10;;;;;;8359338;28;19975;-71
2023/05/01 16:21:45;;;;;;;;;;;23.80;95.30;;;;;;8370757;28;19986;-71
2023/05/01 16:25:46;;;;;;;;;;;24.10;94.10;;;;;;8355111;28;20299;-71
2023/05/01 16:29:48;;;;;;;;;;;24.00;95.10;;;;;;8373661;28;20019;-71
2023/05/01 16:33:50;;;;;;;;;;;23.70;97.00;;;;;;8346623;28;20015;-71
2023/05/01 16:37:52;;;;;;;;;;;24.00;95.80;;;;;;8358281;28;19931;-71
2023/05/01 16:41:54;;;;;;;;;;;24.70;94.80;;;;;;8371256;28;20019;-71
2023/05/01 16:45:56;;;;;;;;;;;25.20;94.80;;;;;;8359462;28;19978;-71
2023/05/01 16:49:58;;;;;;;;;;;25.20;92.20;;;;;;8359480;28;19995;-71
2023/05/01 16:54:01;;;;;;;;;;;24.80;91.60;;;;;;8349124;28;22501;-71
2023/05/01 16:58:02;;;;;;;;;;;24.00;92.30;;;;;;8359634;28;19979;-71
2023/05/01 17:02:05;;;;;;;;;;;23.30;93.00;;;;;;8356479;28;19928;-71
2023/05/01 17:06:07;;;;;;;;;;;23.00;92.70;;;;;;8367785;28;19928;-71
2023/05/01 17:10:09;;;;;;;;;;;23.20;92.90;;;;;;8360325;28;19949;-71
2023/05/01 17:14:11;;;;;;;;;;;23.50;92.00;;;;;;8356251;28;19928;-71
2023/05/01 17:18:12;;;;;;;;;;;23.60;93.00;;;;;;8357803;28;19983;-71
2023/05/01 17:22:14;;;;;;;;;;;23.70;89.50;;;;;;8359298;28;19925;-71
2023/05/01 17:26:16;;;;;;;;;;;23.50;91.20;;;;;;8359751;28;19931;-71
2023/05/01 17:30:17;;;;;;;;;;;23.40;92.00;;;;;;8359067;28;19968;-71
2023/05/01 17:34:20;;;;;;;;;;;23.20;92.00;;;;;;8358166;28;19939;-71
2023/05/01 17:38:21;;;;;;;;;;;23.00;91.10;;;;;;8361183;28;19933;-72
2023/05/01 17:42:23;;;;;;;;;;;22.80;90.90;;;;;;8356929;28;19957;-71
2023/05/01 17:46:25;;;;;;;;;;;22.80;92.00;;;;;;8363857;28;19925;-71
2023/05/01 17:50:27;;;;;;;;;;;22.80;91.80;;;;;;8360785;28;20386;-71
2023/05/01 17:54:28;;;;;;;;;;;22.60;92.00;;;;;;8351225;28;20007;-71
2023/05/01 18:08:36;;;;;;;;;;;21.10;91.30;;;;;;8354341;28;19920;-71
2023/05/01 18:12:38;;;;;;;;;;;20.30;91.40;;;;;;8362607;28;19928;-71
2023/05/01 18:16:40;;;;;;;;;;;19.90;91.40;;;;;;8340276;28;19932;-71
2023/05/01 18:20:42;;;;;;;;;;;19.50;91.40;;;;;;8355025;28;24130;-71
2023/05/01 18:24:43;;;;;;;;;;;19.30;92.00;;;;;;8354138;28;19936;-71
2023/05/01 18:28:46;;;;;;;;;;;19.10;92.10;;;;;;8364751;28;19925;-71
2023/05/01 18:32:47;;;;;;;;;;;19.00;91.70;;;;;;8367470;28;20423;-71
2023/05/01 18:36:51;;;;;;;;;;;18.80;92.10;;;;;;8375561;28;20261;-70
2023/05/01 18:40:53;;;;;;;;;;;18.60;91.90;;;;;;8374835;28;20369;-71
2023/05/01 18:44:55;;;;;;;;;;;18.40;91.80;;;;;;8379061;28;22185;-71
2023/05/01 18:48:58;;;;;;;;;;;18.20;91.40;;;;;;8378308;28;20011;-71
2023/05/01 18:53:00;;;;;;;;;;;18.00;91.20;;;;;;8377869;28;19928;-71
2023/05/01 18:57:01;;;;;;;;;;;17.90;91.70;;;;;;8357890;28;20016;-70
2023/05/01 19:01:03;;;;;;;;;;;17.70;91.20;;;;;;8380288;28;19968;-71
2023/05/01 19:05:06;;;;;;;;;;;17.60;91.30;;;;;;8379772;28;19939;-70
2023/05/01 19:09:08;;;;;;;;;;;17.30;91.30;;;;;;8393717;28;19931;-71
2023/05/01 19:13:10;;;;;;;;;;;17.10;92.40;;;;;;8380222;28;19965;-71
2023/05/01 19:17:12;;;;;;;;;;;16.90;91.50;;;;;;8376013;28;20034;-70
2023/05/01 19:21:14;;;;;;;;;;;16.80;91.80;;;;;;8375878;28;19928;-71
2023/05/01 19:25:15;;;;;;;;;;;16.70;90.60;;;;;;8381226;28;19932;-71
2023/05/01 19:29:17;;;;;;;;;;;16.50;92.30;;;;;;8372307;28;19932;-71
2023/05/01 19:33:19;;;;;;;;;;;16.40;91.80;;;;;;8375472;28;19932;-71
2023/05/01 19:37:20;;;;;;;;;;;16.20;90.60;;;;;;8375699;28;20419;-70
2023/05/01 19:41:22;;;;;;;;;;;16.20;91.20;;;;;;8372179;28;20295;-70
2023/05/01 19:45:24;;;;;;;;;;;16.00;91.70;;;;;;8373812;28;19982;-71
2023/05/01 19:49:25;;;;;;;;;;;16.00;91.80;;;;;;8375265;28;19928;-71
2023/05/01 19:53:29;;;;;;;;;;;15.90;92.10;;;;;;8376475;28;19976;-71
2023/05/01 19:57:32;;;;;;;;;;;15.80;92.00;;;;;;8374043;28;19955;-70
2023/05/01 20:01:35;;;;;;;;;;;15.70;92.30;;;;;;8391902;28;20395;-71
2023/05/01 20:05:37;;;;;;;;;;;15.60;92.60;;;;;;8376337;28;19937;-71
2023/05/01 20:09:39;;;;;;;;;;;15.40;91.60;;;;;;8374499;28;20011;-70
2023/05/01 20:13:41;;;;;;;;;;;15.30;92.40;;;;;;8367144;28;19935;-71
2023/05/01 20:17:48;;;;;;;;;;;15.20;92.50;;;;;;8373214;28;19928;-70
2023/05/01 20:21:50;;;;;;;;;;;15.00;93.40;;;;;;8375709;28;19925;-71
2023/05/01 20:25:52;;;;;;;;;;;14.80;93.30;;;;;;8373991;28;19959;-71
2023/05/01 20:29:53;;;;;;;;;;;14.80;95.10;;;;;;8370208;28;19932;-70
2023/05/01 20:33:55;;;;;;;;;;;14.70;95.30;;;;;;8368079;28;19940;-71
2023/05/01 20:37:57;;;;;;;;;;;14.70;95.60;;;;;;8389975;28;19925;-70
2023/05/01 20:41:59;;;;;;;;;;;14.70;95.40;;;;;;8369396;28;19973;-71
2023/05/01 20:46:01;;;;;;;;;;;14.80;95.80;;;;;;8370949;28;20355;-71
2023/05/01 20:50:03;;;;;;;;;;;14.80;96.00;;;;;;8376223;28;20327;-71
2023/05/01 20:54:04;;;;;;;;;;;14.80;96.50;;;;;;8368943;28;19933;-70
2023/05/01 20:58:06;;;;;;;;;;;14.80;96.00;;;;;;8378478;28;19935;-71
2023/05/01 21:02:08;;;;;;;;;;;14.80;98.00;;;;;;8377857;28;20035;-71
2023/05/01 21:06:10;;;;;;;;;;;14.80;97.00;;;;;;8373185;28;19928;-70
2023/05/01 21:10:13;;;;;;;;;;;14.80;97.50;;;;;;8399096;28;19932;-71
2023/05/01 21:14:15;;;;;;;;;;;14.70;95.90;;;;;;8392003;28;19931;-70
2023/05/01 21:18:16;;;;;;;;;;;14.70;98.30;;;;;;8409477;28;19924;-70
2023/05/01 21:22:22;;;;;;;;;;;14.60;97.20;;;;;;8409905;28;19942;-71
2023/05/01 21:26:23;;;;;;;;;;;14.50;97.10;;;;;;8412709;28;20011;-70
2023/05/01 21:30:31;;;;;;;;;;;14.40;97.60;;;;;;8387346;28;19925;-71
2023/05/01 21:34:33;;;;;;;;;;;14.30;98.50;;;;;;8395246;28;20020;-70
2023/05/01 21:38:35;;;;;;;;;;;14.30;98.30;;;;;;8400018;28;19928;-71
2023/05/01 21:42:37;;;;;;;;;;;14.20;98.90;;;;;;8392917;28;19947;-70
2023/05/01 21:46:39;;;;;;;;;;;14.20;98.00;;;;;;8400293;28;20287;-71
2023/05/01 21:50:41;;;;;;;;;;;14.20;97.50;;;;;;8400973;28;19924;-70
2023/05/01 21:54:43;;;;;;;;;;;14.20;96.70;;;;;;8411180;28;19928;-70
2023/05/01 21:58:44;;;;;;;;;;;14.20;97.30;;;;;;8407828;28;19946;-71
2023/05/01 22:02:47;;;;;;;;;;;14.20;97.00;;;;;;8399016;28;19925;-70
2023/05/01 22:06:49;;;;;;;;;;;14.20;97.50;;;;;;8401881;28;19929;-70
2023/05/01 22:10:51;;;;;;;;;;;14.20;96.90;;;;;;8388840;28;19925;-70
2023/05/01 22:14:53;;;;;;;;;;;14.10;97.70;;;;;;8383776;28;20379;-70
2023/05/01 22:18:55;;;;;;;;;;;14.10;98.20;;;;;;8371292;28;19925;-71
2023/05/01 22:22:57;;;;;;;;;;;14.00;97.30;;;;;;8397687;28;19924;-71
2023/05/01 22:26:58;;;;;;;;;;;14.00;97.10;;;;;;8400565;28;19939;-70
2023/05/01 22:31:00;;;;;;;;;;;14.00;98.10;;;;;;8395756;28;19928;-71
2023/05/01 22:35:02;;;;;;;;;;;13.90;97.00;;;;;;8388708;28;19976;-70
2023/05/01 22:39:04;;;;;;;;;;;13.90;97.60;;;;;;8405445;28;20353;-71
2023/05/01 22:43:06;;;;;;;;;;;13.80;97.60;;;;;;8393855;28;19925;-70
2023/05/01 22:47:07;;;;;;;;;;;13.80;98.20;;;;;;8396093;28;19975;-71
2023/05/01 22:51:09;;;;;;;;;;;13.80;97.20;;;;;;8373855;28;19935;-70
2023/05/01 22:55:11;;;;;;;;;;;13.80;98.70;;;;;;8387937;28;19972;-70
2023/05/01 22:59:13;;;;;;;;;;;13.70;97.80;;;;;;8401953;28;20062;-70
2023/05/01 23:03:14;;;;;;;;;;;13.70;97.80;;;;;;8385665;28;19932;-70
2023/05/01 23:07:17;;;;;;;;;;;13.60;97.90;;;;;;8381712;28;19960;-70
2023/05/01 23:11:20;;;;;;;;;;;13.50;98.30;;;;;;8389461;28;19944;-70
2023/05/01 23:15:23;;;;;;;;;;;13.50;98.60;;;;;;8399196;28;20350;-70
2023/05/01 23:19:24;;;;;;;;;;;13.30;98.40;;;;;;8404446;28;19933;-70
2023/05/01 23:23:28;;;;;;;;;;;13.10;99.80;;;;;;8411637;28;19924;-70
2023/05/01 23:27:32;;;;;;;;;;;13.00;99.90;;;;;;8409182;28;19924;-70
2023/05/01 23:31:34;;;;;;;;;;;12.90;99.90;;;;;;8410231;28;19940;-70
2023/05/01 23:35:36;;;;;;;;;;;12.90;99.80;;;;;;8396726;28;20375;-70
2023/05/01 23:39:38;;;;;;;;;;;12.90;99.90;;;;;;8401320;28;20375;-70
2023/05/01 23:43:39;;;;;;;;;;;12.80;99.90;;;;;;8393371;28;19931;-70
2023/05/01 23:47:41;;;;;;;;;;;12.90;99.90;;;;;;8393788;28;19924;-70
2023/05/01 23:51:43;;;;;;;;;;;12.80;99.90;;;;;;8387473;28;19932;-70
2023/05/01 23:55:44;;;;;;;;;;;12.80;99.90;;;;;;8413300;28;19935;-70
2023/05/01 23:59:47;;;;;;;;;;;12.70;99.30;;;;;;8414683;28;19924;-70
