Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:05;;;;;;;;;;;18.50;99.90;18.60;99475.00;;;;336401;28;96586;-88
2023/07/26 00:00:17;;;;;;;;;;;18.50;99.90;18.50;99461.00;;;;337076;28;82543;-89
2023/07/26 00:00:29;;;;;;;;;;;18.50;99.90;18.50;99476.00;;;;339100;28;96567;-88
2023/07/26 00:00:41;;;;;;;;;;;18.50;99.90;18.50;99468.00;;;;337317;28;83534;-88
2023/07/26 00:00:53;;;;;;;;;;;18.50;99.90;18.40;99468.00;;;;336219;28;96435;-88
2023/07/26 00:01:05;;;;;;;;;;;18.50;99.90;18.40;99468.00;;;;338627;28;82549;-89
2023/07/26 00:01:16;;;;;;;;;;;18.50;99.90;18.40;99474.00;;;;335106;29;97565;-88
2023/07/26 00:01:28;;;;;;;;;;;18.40;99.90;18.40;99470.00;;;;337277;28;83379;-89
2023/07/26 00:01:40;;;;;;;;;;;18.40;99.90;18.30;99468.00;;;;336550;28;93864;-88
2023/07/26 00:01:52;;;;;;;;;;;18.40;99.90;18.40;99467.00;;;;337281;28;82570;-88
2023/07/26 00:02:04;;;;;;;;;;;18.40;99.90;18.50;99466.00;;;;339008;28;96424;-88
2023/07/26 00:02:16;;;;;;;;;;;18.40;99.90;18.50;99469.00;;;;338632;28;83471;-89
2023/07/26 00:02:27;;;;;;;;;;;18.40;99.90;18.50;99469.00;;;;336507;28;95121;-88
2023/07/26 00:02:39;;;;;;;;;;;18.40;99.90;18.50;99469.00;;;;337094;28;83545;-88
2023/07/26 00:02:51;;;;;;;;;;;18.40;99.90;18.50;99467.00;;;;336415;28;96367;-89
2023/07/26 00:03:03;;;;;;;;;;;18.40;99.90;18.60;99465.00;;;;337092;28;82613;-88
2023/07/26 00:03:15;;;;;;;;;;;18.40;99.90;18.60;99466.00;;;;336438;28;95440;-89
2023/07/26 00:03:27;;;;;;;;;;;18.40;99.90;18.60;99468.00;;;;338302;28;83535;-89
2023/07/26 00:03:39;;;;;;;;;;;18.40;99.90;18.60;99458.00;;;;338925;28;96534;-88
2023/07/26 00:03:55;;;;;;;;;;;18.40;99.90;18.60;99460.00;;;;337101;28;82340;-88
2023/07/26 00:04:07;;;;;;;;;;;18.40;99.90;18.60;99462.00;;;;335078;29;94210;-88
2023/07/26 00:04:19;;;;;;;;;;;18.40;99.90;18.60;99468.00;;;;338187;28;82569;-88
2023/07/26 00:04:30;;;;;;;;;;;18.40;99.90;18.60;99455.00;;;;336096;28;94777;-88
2023/07/26 00:04:44;;;;;;;;;;;18.40;99.90;18.60;99465.00;;;;335562;29;82432;-88
2023/07/26 00:04:56;;;;;;;;;;;18.40;99.90;18.60;99457.00;;;;332007;29;97591;-89
2023/07/26 00:05:08;;;;;;;;;;;18.40;99.90;18.60;99459.00;;;;334274;29;82508;-88
2023/07/26 00:05:20;;;;;;;;;;;18.40;99.90;18.40;99456.00;;;;336017;28;97449;-88
2023/07/26 00:05:31;;;;;;;;;;;18.40;99.90;18.40;99455.00;;;;337879;28;82606;-88
2023/07/26 00:05:43;;;;;;;;;;;18.40;99.90;18.50;99456.00;;;;338648;28;96378;-88
2023/07/26 00:05:55;;;;;;;;;;;18.40;99.90;18.50;99459.00;;;;335414;29;83236;-89
2023/07/26 00:06:07;;;;;;;;;;;18.30;99.90;18.50;99457.00;;;;334696;29;96811;-88
2023/07/26 00:06:19;;;;;;;;;;;18.40;99.90;18.60;99459.00;;;;336717;28;83429;-89
2023/07/26 00:06:30;;;;;;;;;;;18.40;99.90;18.50;99451.00;;;;336033;28;95521;-89
2023/07/26 00:06:43;;;;;;;;;;;18.40;99.90;18.40;99450.00;;;;332986;29;83387;-88
2023/07/26 00:06:54;;;;;;;;;;;18.40;99.90;18.50;99453.00;;;;334636;29;96479;-89
2023/07/26 00:07:06;;;;;;;;;;;18.30;99.90;18.50;99463.00;;;;335405;29;82583;-89
2023/07/26 00:07:18;;;;;;;;;;;18.40;99.90;18.60;99454.00;;;;333276;29;95513;-88
2023/07/26 00:07:30;;;;;;;;;;;18.30;99.90;18.50;99459.00;;;;335517;29;83380;-89
2023/07/26 00:07:41;;;;;;;;;;;18.40;99.90;18.60;99464.00;;;;331977;29;95911;-88
2023/07/26 00:07:53;;;;;;;;;;;18.30;99.90;18.60;99469.00;;;;335443;29;83447;-88
2023/07/26 00:08:05;;;;;;;;;;;18.40;99.90;18.50;99460.00;;;;335897;28;94216;-89
2023/07/26 00:08:17;;;;;;;;;;;18.30;99.90;18.30;99461.00;;;;337910;28;83467;-88
2023/07/26 00:08:29;;;;;;;;;;;18.30;99.90;18.30;99467.00;;;;335974;28;96794;-89
2023/07/26 00:08:41;;;;;;;;;;;18.30;99.90;18.10;99458.00;;;;336791;28;83502;-89
2023/07/26 00:08:53;;;;;;;;;;;18.30;99.90;18.20;99462.00;;;;338573;28;97421;-88
2023/07/26 00:09:07;;;;;;;;;;;18.30;99.90;18.20;99461.00;;;;335541;29;82438;-89
2023/07/26 00:09:20;;;;;;;;;;;18.20;99.90;18.30;99460.00;;;;334747;29;93841;-89
2023/07/26 00:09:31;;;;;;;;;;;18.20;99.90;18.30;99463.00;;;;336777;28;82570;-89
2023/07/26 00:09:43;;;;;;;;;;;18.20;99.90;18.30;99466.00;;;;336057;28;92832;-88
2023/07/26 00:09:55;;;;;;;;;;;18.20;99.90;18.30;99457.00;;;;338025;28;83390;-88
2023/07/26 00:10:07;;;;;;;;;;;18.20;99.90;18.30;99459.00;;;;335916;28;96528;-89
2023/07/26 00:10:19;;;;;;;;;;;18.20;99.90;18.40;99463.00;;;;334122;29;83570;-88
2023/07/26 00:10:31;;;;;;;;;;;18.20;99.90;18.30;99463.00;;;;337289;28;96464;-89
2023/07/26 00:10:46;;;;;;;;;;;18.20;99.90;18.30;99464.00;;;;338062;28;83428;-88
2023/07/26 00:10:58;;;;;;;;;;;18.20;99.90;18.40;99466.00;;;;338513;28;94833;-89
2023/07/26 00:11:10;;;;;;;;;;;18.20;99.90;18.30;99465.00;;;;338087;28;84479;-89
2023/07/26 00:11:22;;;;;;;;;;;18.20;99.90;18.30;99465.00;;;;335939;28;96861;-89
2023/07/26 00:11:35;;;;;;;;;;;18.20;99.90;18.30;99465.00;;;;336710;28;82505;-88
2023/07/26 00:11:47;;;;;;;;;;;18.20;99.90;18.30;99460.00;;;;334624;29;96588;-88
2023/07/26 00:11:58;;;;;;;;;;;18.20;99.90;18.20;99464.00;;;;335461;29;82513;-88
2023/07/26 00:12:10;;;;;;;;;;;18.20;99.90;18.30;99459.00;;;;333417;29;96653;-88
2023/07/26 00:12:22;;;;;;;;;;;18.20;99.90;18.30;99471.00;;;;336596;28;83410;-88
2023/07/26 00:12:34;;;;;;;;;;;18.10;99.90;18.30;99463.00;;;;336038;28;94191;-89
2023/07/26 00:12:46;;;;;;;;;;;18.10;99.90;18.30;99467.00;;;;336707;28;83447;-88
2023/07/26 00:12:57;;;;;;;;;;;18.10;99.90;18.20;99469.00;;;;335757;28;97931;-89
2023/07/26 00:13:09;;;;;;;;;;;18.10;99.90;18.10;99462.00;;;;338041;28;82439;-88
2023/07/26 00:13:21;;;;;;;;;;;18.10;99.90;18.20;99465.00;;;;335940;28;97138;-89
2023/07/26 00:13:33;;;;;;;;;;;18.10;99.90;18.30;99465.00;;;;334119;29;83516;-88
2023/07/26 00:13:45;;;;;;;;;;;18.10;99.90;18.30;99463.00;;;;337372;28;92720;-88
2023/07/26 00:13:56;;;;;;;;;;;18.10;99.90;18.30;99464.00;;;;338055;28;82496;-88
2023/07/26 00:14:08;;;;;;;;;;;18.20;99.90;18.20;99468.00;;;;336037;28;95429;-88
2023/07/26 00:14:20;;;;;;;;;;;18.10;99.90;18.10;99462.00;;;;338025;28;83627;-88
2023/07/26 00:14:32;;;;;;;;;;;18.10;99.90;18.20;99468.00;;;;337304;28;96536;-89
2023/07/26 00:14:44;;;;;;;;;;;18.10;99.90;18.20;99466.00;;;;336796;28;82533;-89
2023/07/26 00:14:56;;;;;;;;;;;18.10;99.90;18.30;99465.00;;;;333269;29;96230;-89
2023/07/26 00:15:08;;;;;;;;;;;18.10;99.90;18.20;99462.00;;;;336750;28;82563;-88
2023/07/26 00:15:20;;;;;;;;;;;18.10;99.90;18.20;99467.00;;;;336005;28;96431;-88
2023/07/26 00:15:32;;;;;;;;;;;18.10;99.90;18.20;99466.00;;;;339425;28;82479;-88
2023/07/26 00:15:44;;;;;;;;;;;18.10;99.90;18.20;99466.00;;;;336001;28;94265;-89
2023/07/26 00:15:56;;;;;;;;;;;18.10;99.90;18.20;99468.00;;;;335495;29;82371;-88
2023/07/26 00:16:08;;;;;;;;;;;18.10;99.90;18.10;99468.00;;;;335916;28;97367;-88
2023/07/26 00:16:19;;;;;;;;;;;18.10;99.90;18.20;99468.00;;;;338106;28;82567;-88
2023/07/26 00:16:32;;;;;;;;;;;18.10;99.90;18.20;99470.00;;;;334757;29;94609;-89
2023/07/26 00:16:45;;;;;;;;;;;18.10;99.90;18.20;99472.00;;;;336727;28;83518;-88
2023/07/26 00:16:57;;;;;;;;;;;18.10;99.90;18.20;99472.00;;;;337185;28;96367;-88
2023/07/26 00:17:08;;;;;;;;;;;18.10;99.90;18.20;99475.00;;;;338066;28;83535;-88
2023/07/26 00:17:20;;;;;;;;;;;18.10;99.90;18.20;99466.00;;;;335982;28;97861;-88
2023/07/26 00:17:32;;;;;;;;;;;18.10;99.90;18.20;99461.00;;;;335494;29;83396;-89
2023/07/26 00:17:44;;;;;;;;;;;18.10;99.90;18.20;99471.00;;;;335813;28;97267;-88
2023/07/26 00:17:56;;;;;;;;;;;18.10;99.90;18.20;99462.00;;;;335409;29;83460;-89
2023/07/26 00:18:08;;;;;;;;;;;18.10;99.90;18.20;99466.00;;;;333379;29;96441;-89
2023/07/26 00:18:19;;;;;;;;;;;18.10;99.90;18.20;99468.00;;;;337962;28;82620;-88
2023/07/26 00:18:31;;;;;;;;;;;18.10;99.90;18.20;99467.00;;;;335998;28;95880;-88
2023/07/26 00:18:43;;;;;;;;;;;18.10;99.90;18.20;99467.00;;;;336761;28;83943;-89
2023/07/26 00:18:55;;;;;;;;;;;18.10;99.90;18.30;99456.00;;;;337159;28;96597;-88
2023/07/26 00:19:07;;;;;;;;;;;18.10;99.90;18.20;99463.00;;;;336698;28;83467;-88
2023/07/26 00:19:19;;;;;;;;;;;18.10;99.90;18.10;99468.00;;;;334677;29;97111;-88
2023/07/26 00:19:31;;;;;;;;;;;18.10;99.90;18.20;99467.00;;;;335514;29;82263;-89
2023/07/26 00:19:43;;;;;;;;;;;18.10;99.90;18.20;99474.00;;;;337244;28;96586;-88
2023/07/26 00:19:55;;;;;;;;;;;18.10;99.90;18.20;99465.00;;;;338111;28;83266;-88
2023/07/26 00:20:07;;;;;;;;;;;18.10;99.90;18.30;99468.00;;;;334422;29;97197;-89
2023/07/26 00:20:19;;;;;;;;;;;18.10;99.90;18.30;99465.00;;;;334126;29;83409;-88
2023/07/26 00:20:30;;;;;;;;;;;18.10;99.90;18.30;99468.00;;;;336032;28;96489;-88
2023/07/26 00:20:42;;;;;;;;;;;18.10;99.90;18.30;99468.00;;;;336787;28;83449;-88
2023/07/26 00:20:54;;;;;;;;;;;18.10;99.90;18.30;99466.00;;;;333270;29;98234;-88
2023/07/26 00:21:06;;;;;;;;;;;18.10;99.90;18.30;99471.00;;;;335453;29;82510;-89
2023/07/26 00:21:18;;;;;;;;;;;18.10;99.90;18.30;99478.00;;;;335938;28;96780;-88
2023/07/26 00:21:30;;;;;;;;;;;18.10;99.90;18.30;99468.00;;;;336916;28;83315;-88
2023/07/26 00:21:42;;;;;;;;;;;18.10;99.90;18.30;99464.00;;;;337240;28;96951;-89
2023/07/26 00:21:53;;;;;;;;;;;18.10;99.90;18.20;99472.00;;;;335431;29;83425;-88
2023/07/26 00:22:05;;;;;;;;;;;18.10;99.90;18.30;99471.00;;;;335935;28;96508;-88
2023/07/26 00:22:17;;;;;;;;;;;18.10;99.90;18.30;99470.00;;;;336686;28;83429;-88
2023/07/26 00:22:29;;;;;;;;;;;18.10;99.90;18.30;99472.00;;;;337345;28;96485;-88
2023/07/26 00:22:41;;;;;;;;;;;18.10;99.90;18.30;99470.00;;;;336768;28;83538;-88
2023/07/26 00:22:52;;;;;;;;;;;18.10;99.90;18.30;99473.00;;;;337189;28;97616;-88
2023/07/26 00:23:04;;;;;;;;;;;18.10;99.90;18.20;99474.00;;;;338177;28;82549;-88
2023/07/26 00:23:16;;;;;;;;;;;18.10;99.90;18.20;99472.00;;;;337235;28;95394;-88
2023/07/26 00:23:28;;;;;;;;;;;18.10;99.90;18.20;99469.00;;;;340745;28;83383;-88
2023/07/26 00:23:40;;;;;;;;;;;18.10;99.90;18.10;99471.00;;;;335917;28;96545;-88
2023/07/26 00:23:51;;;;;;;;;;;18.10;99.90;18.10;99475.00;;;;338084;28;82510;-88
2023/07/26 00:24:03;;;;;;;;;;;18.00;99.90;18.00;99472.00;;;;336101;28;94241;-88
2023/07/26 00:24:15;;;;;;;;;;;18.10;99.90;18.10;99476.00;;;;336781;28;82458;-88
2023/07/26 00:24:27;;;;;;;;;;;18.00;99.90;18.10;99468.00;;;;333418;29;96372;-88
2023/07/26 00:24:39;;;;;;;;;;;18.00;99.90;18.00;99468.00;;;;336722;28;83473;-88
2023/07/26 00:24:51;;;;;;;;;;;18.00;99.90;18.10;99464.00;;;;334444;29;96648;-88
2023/07/26 00:25:03;;;;;;;;;;;18.00;99.90;18.20;99475.00;;;;336633;28;83477;-88
2023/07/26 00:25:15;;;;;;;;;;;18.00;99.90;18.10;99478.00;;;;336042;28;93215;-89
2023/07/26 00:25:27;;;;;;;;;;;18.00;99.90;18.10;99466.00;;;;336714;28;83338;-88
2023/07/26 00:25:38;;;;;;;;;;;18.00;99.90;18.20;99470.00;;;;335967;28;94287;-88
2023/07/26 00:25:51;;;;;;;;;;;18.00;99.90;18.10;99474.00;;;;336839;28;82368;-89
2023/07/26 00:26:02;;;;;;;;;;;18.00;99.90;18.20;99478.00;;;;333422;29;96631;-89
2023/07/26 00:28:44;;;;;;;;;;;18.00;99.90;18.20;99487.00;;;;225867;23;87280;-84
2023/07/26 00:28:56;;;;;;;;;;;18.00;99.90;18.30;99486.00;;;;337201;28;93260;-87
2023/07/26 00:29:08;;;;;;;;;;;18.00;99.90;18.30;99480.00;;;;337967;28;83349;-86
2023/07/26 00:29:20;;;;;;;;;;;18.00;99.90;18.30;99478.00;;;;334665;29;96731;-87
2023/07/26 00:29:32;;;;;;;;;;;18.00;99.90;18.30;99468.00;;;;334077;29;83540;-86
2023/07/26 00:29:44;;;;;;;;;;;18.00;99.90;18.30;99477.00;;;;334799;29;96370;-87
2023/07/26 00:29:55;;;;;;;;;;;18.00;99.90;18.30;99476.00;;;;335462;29;83230;-87
2023/07/26 00:30:08;;;;;;;;;;;18.10;99.90;18.30;99476.00;;;;334536;29;97269;-86
2023/07/26 00:30:20;;;;;;;;;;;18.10;99.90;18.30;99477.00;;;;336807;28;83425;-87
2023/07/26 00:30:32;;;;;;;;;;;18.10;99.90;18.30;99480.00;;;;336123;28;96585;-87
2023/07/26 00:30:44;;;;;;;;;;;18.10;99.90;18.30;99481.00;;;;334186;29;83207;-87
2023/07/26 00:30:55;;;;;;;;;;;18.10;99.90;18.30;99479.00;;;;334714;29;95481;-86
2023/07/26 00:31:09;;;;;;;;;;;18.10;99.90;18.30;99480.00;;;;336685;28;83500;-87
2023/07/26 00:31:22;;;;;;;;;;;18.10;99.90;18.30;99479.00;;;;338708;28;96324;-86
2023/07/26 00:31:34;;;;;;;;;;;18.10;99.90;18.20;99482.00;;;;335445;29;83518;-86
2023/07/26 00:31:45;;;;;;;;;;;18.10;99.90;18.20;99485.00;;;;336001;28;96620;-86
2023/07/26 00:31:57;;;;;;;;;;;18.10;99.90;18.30;99480.00;;;;336801;28;83451;-86
2023/07/26 00:32:09;;;;;;;;;;;18.10;99.90;18.30;99481.00;;;;334606;29;96773;-86
2023/07/26 00:32:21;;;;;;;;;;;18.10;99.90;18.20;99479.00;;;;335482;29;83410;-86
2023/07/26 00:32:32;;;;;;;;;;;18.10;99.90;18.30;99484.00;;;;335824;28;95445;-86
2023/07/26 00:32:45;;;;;;;;;;;18.10;99.90;18.30;99481.00;;;;335478;29;82477;-87
2023/07/26 00:32:57;;;;;;;;;;;18.10;99.90;18.30;99479.00;;;;336075;28;93064;-86
2023/07/26 00:33:09;;;;;;;;;;;18.10;99.90;18.30;99475.00;;;;335464;29;83219;-86
2023/07/26 00:33:21;;;;;;;;;;;18.10;99.90;18.30;99482.00;;;;332281;29;92741;-87
2023/07/26 00:33:33;;;;;;;;;;;18.10;99.90;18.20;99479.00;;;;332889;29;82555;-87
2023/07/26 00:33:45;;;;;;;;;;;18.00;99.90;18.30;99483.00;;;;334676;29;96396;-87
2023/07/26 00:33:56;;;;;;;;;;;18.10;99.90;18.30;99485.00;;;;338094;28;83413;-87
2023/07/26 00:34:08;;;;;;;;;;;18.10;99.90;18.30;99489.00;;;;337177;28;97537;-86
2023/07/26 00:34:20;;;;;;;;;;;18.10;99.90;18.20;99480.00;;;;334322;29;82412;-87
2023/07/26 00:34:32;;;;;;;;;;;18.10;99.90;18.20;99482.00;;;;334764;29;96264;-86
2023/07/26 00:34:44;;;;;;;;;;;18.10;99.90;18.30;99480.00;;;;336916;28;82464;-86
2023/07/26 00:34:55;;;;;;;;;;;18.10;99.90;18.30;99481.00;;;;336020;28;95707;-87
2023/07/26 00:35:07;;;;;;;;;;;18.10;99.90;18.30;99482.00;;;;338084;28;83415;-86
2023/07/26 00:35:20;;;;;;;;;;;18.10;99.90;18.30;99483.00;;;;335989;28;96592;-86
2023/07/26 00:35:35;;;;;;;;;;;18.10;99.90;18.30;99478.00;;;;336861;28;82462;-86
2023/07/26 00:35:47;;;;;;;;;;;18.10;99.90;18.30;99476.00;;;;335990;28;94104;-87
2023/07/26 00:35:59;;;;;;;;;;;18.00;99.90;18.30;99485.00;;;;338070;28;82477;-86
2023/07/26 00:36:11;;;;;;;;;;;18.10;99.90;18.30;99480.00;;;;333301;29;97288;-86
2023/07/26 00:36:23;;;;;;;;;;;18.10;99.90;18.20;99483.00;;;;333206;29;83609;-87
2023/07/26 00:36:34;;;;;;;;;;;18.10;99.90;18.30;99481.00;;;;333497;29;94893;-87
2023/07/26 00:36:46;;;;;;;;;;;18.10;99.90;18.30;99476.00;;;;334531;29;83537;-86
2023/07/26 00:37:00;;;;;;;;;;;18.10;99.90;18.30;99482.00;;;;336060;28;94702;-86
2023/07/26 00:37:12;;;;;;;;;;;18.10;99.90;18.30;99482.00;;;;336790;28;83517;-86
2023/07/26 00:37:23;;;;;;;;;;;18.10;99.90;18.20;99481.00;;;;335834;28;96584;-86
2023/07/26 00:37:35;;;;;;;;;;;18.10;99.90;18.30;99485.00;;;;336691;28;83566;-86
2023/07/26 00:37:49;;;;;;;;;;;18.00;99.90;18.20;99485.00;;;;335974;28;95473;-87
2023/07/26 00:38:01;;;;;;;;;;;18.10;99.90;18.20;99475.00;;;;336777;28;82507;-86
2023/07/26 00:38:12;;;;;;;;;;;18.10;99.90;18.20;99480.00;;;;337174;28;96222;-86
2023/07/26 00:38:25;;;;;;;;;;;18.00;99.90;18.20;99480.00;;;;336670;28;83459;-86
2023/07/26 00:38:36;;;;;;;;;;;18.10;99.90;18.20;99482.00;;;;336043;28;95277;-87
2023/07/26 00:38:48;;;;;;;;;;;18.10;99.90;18.20;99490.00;;;;336635;28;83468;-86
2023/07/26 00:39:00;;;;;;;;;;;18.10;99.90;18.30;99490.00;;;;332166;29;96255;-87
2023/07/26 00:39:12;;;;;;;;;;;18.00;99.90;18.30;99484.00;;;;336747;28;83605;-87
2023/07/26 00:39:24;;;;;;;;;;;18.00;99.90;18.30;99474.00;;;;337281;28;95496;-87
2023/07/26 00:39:36;;;;;;;;;;;18.10;99.90;18.30;99481.00;;;;336796;28;83308;-87
2023/07/26 00:39:48;;;;;;;;;;;18.00;99.90;18.30;99475.00;;;;334682;29;96657;-86
2023/07/26 00:40:00;;;;;;;;;;;18.10;99.90;18.30;99490.00;;;;334106;29;83351;-87
2023/07/26 00:40:11;;;;;;;;;;;18.00;99.90;18.30;99481.00;;;;334638;29;94898;-86
2023/07/26 00:40:23;;;;;;;;;;;18.00;99.90;18.30;99491.00;;;;335380;29;83228;-87
2023/07/26 00:40:36;;;;;;;;;;;18.00;99.90;18.30;99485.00;;;;334688;29;96762;-86
2023/07/26 00:40:47;;;;;;;;;;;18.10;99.90;18.20;99479.00;;;;335386;29;83304;-86
2023/07/26 00:40:59;;;;;;;;;;;18.10;99.90;18.20;99479.00;;;;334690;29;96646;-86
2023/07/26 00:41:11;;;;;;;;;;;18.10;99.90;18.20;99482.00;;;;335463;29;82509;-87
2023/07/26 00:41:23;;;;;;;;;;;18.10;99.90;18.20;99483.00;;;;336008;28;95330;-86
2023/07/26 00:41:35;;;;;;;;;;;18.10;99.90;18.20;99479.00;;;;335338;28;83567;-86
2023/07/26 00:41:47;;;;;;;;;;;18.10;99.90;18.30;99482.00;;;;333323;29;95554;-86
2023/07/26 00:41:58;;;;;;;;;;;18.10;99.90;18.20;99479.00;;;;335465;29;82465;-86
2023/07/26 00:42:11;;;;;;;;;;;18.10;99.90;18.30;99482.00;;;;337165;28;97357;-86
2023/07/26 00:42:23;;;;;;;;;;;18.10;99.90;18.20;99478.00;;;;336837;28;83402;-86
2023/07/26 00:42:35;;;;;;;;;;;18.10;99.90;18.20;99474.00;;;;335996;28;95790;-87
2023/07/26 00:42:47;;;;;;;;;;;18.10;99.90;18.10;99489.00;;;;338024;28;83551;-87
2023/07/26 00:42:59;;;;;;;;;;;18.00;99.90;18.10;99486.00;;;;334590;29;96739;-87
2023/07/26 00:43:11;;;;;;;;;;;18.10;99.90;18.10;99481.00;;;;336731;28;83412;-86
2023/07/26 00:43:23;;;;;;;;;;;18.00;99.90;18.00;99478.00;;;;334674;29;95657;-86
2023/07/26 00:43:34;;;;;;;;;;;18.00;99.90;18.10;99479.00;;;;334009;29;83341;-87
2023/07/26 00:43:46;;;;;;;;;;;18.00;99.90;18.10;99480.00;;;;333400;29;94179;-86
2023/07/26 00:43:58;;;;;;;;;;;18.00;99.90;18.20;99484.00;;;;335511;29;83551;-87
2023/07/26 00:44:10;;;;;;;;;;;18.00;99.90;18.20;99475.00;;;;334530;29;97579;-86
2023/07/26 00:44:21;;;;;;;;;;;18.00;99.90;18.20;99481.00;;;;335345;29;83468;-86
2023/07/26 00:44:33;;;;;;;;;;;18.00;99.90;18.20;99475.00;;;;334729;29;96201;-86
2023/07/26 00:44:45;;;;;;;;;;;18.00;99.90;18.20;99477.00;;;;335499;29;82404;-87
2023/07/26 00:44:57;;;;;;;;;;;18.00;99.90;18.20;99482.00;;;;336026;28;96445;-87
2023/07/26 00:45:09;;;;;;;;;;;18.00;99.90;18.20;99473.00;;;;335455;29;83432;-86
2023/07/26 00:45:21;;;;;;;;;;;18.00;99.90;18.20;99484.00;;;;334806;28;96647;-87
2023/07/26 00:45:33;;;;;;;;;;;18.00;99.90;18.20;99476.00;;;;338034;28;83434;-86
2023/07/26 00:45:45;;;;;;;;;;;18.00;99.90;18.10;99476.00;;;;334729;29;95490;-87
2023/07/26 00:45:57;;;;;;;;;;;18.00;99.90;18.10;99484.00;;;;332935;29;83491;-86
2023/07/26 00:46:09;;;;;;;;;;;18.00;99.90;18.20;99489.00;;;;333283;29;97466;-87
2023/07/26 00:46:21;;;;;;;;;;;18.00;99.90;18.20;99483.00;;;;335287;28;83511;-86
2023/07/26 00:46:32;;;;;;;;;;;18.00;99.90;18.10;99481.00;;;;334714;29;96466;-87
2023/07/26 00:46:45;;;;;;;;;;;18.00;99.90;18.10;99482.00;;;;336717;28;82534;-87
2023/07/26 00:46:57;;;;;;;;;;;18.00;99.90;18.10;99478.00;;;;334730;29;96145;-87
2023/07/26 00:47:09;;;;;;;;;;;18.00;99.90;18.10;99474.00;;;;334256;29;83333;-86
2023/07/26 00:47:20;;;;;;;;;;;18.00;99.90;18.20;99473.00;;;;334590;29;96593;-87
2023/07/26 00:47:32;;;;;;;;;;;18.00;99.90;18.20;99488.00;;;;335430;29;83353;-86
2023/07/26 00:47:44;;;;;;;;;;;18.00;99.90;18.20;99482.00;;;;333347;29;96761;-87
2023/07/26 00:47:57;;;;;;;;;;;18.00;99.90;18.20;99483.00;;;;332926;29;83328;-86
2023/07/26 00:48:09;;;;;;;;;;;18.00;99.90;18.20;99477.00;;;;334728;29;95017;-86
2023/07/26 00:48:21;;;;;;;;;;;18.00;99.90;18.20;99475.00;;;;335411;29;83508;-86
2023/07/26 00:48:33;;;;;;;;;;;18.00;99.90;18.20;99476.00;;;;334676;29;96335;-86
2023/07/26 00:48:45;;;;;;;;;;;18.00;99.90;18.20;99475.00;;;;332768;29;83517;-87
2023/07/26 00:48:57;;;;;;;;;;;18.00;99.90;18.20;99472.00;;;;333403;29;96328;-87
2023/07/26 00:49:09;;;;;;;;;;;18.00;99.90;18.10;99477.00;;;;335490;29;83475;-86
2023/07/26 00:49:21;;;;;;;;;;;18.00;99.90;18.10;99472.00;;;;333458;29;93204;-87
2023/07/26 00:49:32;;;;;;;;;;;18.00;99.90;18.10;99473.00;;;;331614;29;83405;-87
2023/07/26 00:49:44;;;;;;;;;;;18.00;99.90;18.20;99468.00;;;;332077;29;96936;-87
2023/07/26 00:49:56;;;;;;;;;;;18.00;99.90;18.20;99468.00;;;;332945;29;83399;-87
2023/07/26 00:50:08;;;;;;;;;;;17.90;99.90;18.10;99467.00;;;;331969;29;96798;-86
2023/07/26 00:50:20;;;;;;;;;;;18.00;99.90;18.10;99474.00;;;;334043;29;83524;-87
2023/07/26 00:50:32;;;;;;;;;;;18.00;99.90;18.10;99470.00;;;;332107;29;96443;-86
2023/07/26 00:50:43;;;;;;;;;;;17.90;99.90;18.10;99473.00;;;;335453;29;83399;-86
2023/07/26 00:50:55;;;;;;;;;;;18.00;99.90;18.10;99472.00;;;;334560;29;96998;-86
2023/07/26 00:51:07;;;;;;;;;;;17.90;99.90;18.10;99468.00;;;;334120;29;83220;-86
2023/07/26 00:51:19;;;;;;;;;;;17.90;99.90;18.20;99479.00;;;;335972;28;95832;-86
2023/07/26 00:51:31;;;;;;;;;;;17.90;99.90;18.20;99471.00;;;;335416;29;82601;-87
2023/07/26 00:51:43;;;;;;;;;;;17.90;99.90;18.10;99476.00;;;;336002;28;96441;-86
2023/07/26 00:51:55;;;;;;;;;;;17.90;99.90;18.10;99475.00;;;;336781;28;83536;-87
2023/07/26 00:52:07;;;;;;;;;;;17.90;99.90;18.10;99471.00;;;;335737;28;96022;-87
2023/07/26 00:52:19;;;;;;;;;;;17.90;99.90;18.10;99475.00;;;;335277;29;83389;-86
2023/07/26 00:52:31;;;;;;;;;;;17.90;99.90;18.10;99473.00;;;;331909;29;96711;-86
2023/07/26 00:52:43;;;;;;;;;;;18.00;99.90;18.10;99468.00;;;;335085;28;84076;-86
2023/07/26 00:52:55;;;;;;;;;;;17.90;99.90;18.10;99470.00;;;;335704;28;96695;-87
2023/07/26 00:53:06;;;;;;;;;;;17.90;99.90;18.10;99473.00;;;;332897;29;83435;-87
2023/07/26 00:53:18;;;;;;;;;;;17.90;99.90;18.20;99472.00;;;;332082;29;95583;-87
2023/07/26 00:53:30;;;;;;;;;;;17.90;99.90;18.20;99474.00;;;;335363;29;83455;-86
2023/07/26 00:53:42;;;;;;;;;;;17.90;99.90;18.20;99475.00;;;;334624;29;96652;-87
2023/07/26 00:53:54;;;;;;;;;;;17.90;99.90;18.10;99466.00;;;;335452;29;83369;-86
2023/07/26 00:54:06;;;;;;;;;;;17.90;99.90;18.00;99467.00;;;;333300;29;96337;-86
2023/07/26 00:54:19;;;;;;;;;;;17.90;99.90;18.10;99472.00;;;;335324;29;83476;-87
2023/07/26 00:54:31;;;;;;;;;;;17.90;99.90;18.10;99468.00;;;;332150;29;96513;-87
2023/07/26 00:54:43;;;;;;;;;;;17.90;99.90;18.10;99469.00;;;;335534;29;83276;-87
2023/07/26 00:55:00;;;;;;;;;;;17.90;99.90;18.20;99471.00;;;;335883;28;96857;-86
2023/07/26 00:55:12;;;;;;;;;;;17.90;99.90;18.10;99465.00;;;;334189;29;82296;-87
2023/07/26 00:55:24;;;;;;;;;;;17.90;99.90;18.10;99468.00;;;;333435;29;93022;-87
2023/07/26 00:55:35;;;;;;;;;;;17.90;99.90;18.20;99481.00;;;;334147;29;83468;-87
2023/07/26 00:55:47;;;;;;;;;;;17.90;99.90;18.10;99468.00;;;;335980;28;96721;-86
2023/07/26 00:55:59;;;;;;;;;;;17.90;99.90;18.10;99470.00;;;;334204;29;83391;-86
2023/07/26 00:56:11;;;;;;;;;;;17.90;99.90;18.10;99474.00;;;;333286;29;96173;-87
2023/07/26 00:56:23;;;;;;;;;;;17.90;99.90;18.10;99462.00;;;;335353;29;83418;-86
2023/07/26 00:56:35;;;;;;;;;;;17.90;99.90;18.20;99473.00;;;;334720;29;95569;-87
2023/07/26 00:56:47;;;;;;;;;;;17.90;99.90;18.20;99470.00;;;;332701;29;83502;-87
2023/07/26 00:57:00;;;;;;;;;;;17.90;99.90;18.20;99469.00;;;;333260;29;97275;-87
2023/07/26 00:57:11;;;;;;;;;;;17.90;99.90;18.00;99466.00;;;;336809;28;82470;-86
2023/07/26 00:57:23;;;;;;;;;;;17.90;99.90;17.90;99466.00;;;;333314;29;96718;-87
2023/07/26 00:57:35;;;;;;;;;;;17.90;99.90;17.90;99469.00;;;;332877;29;82631;-87
2023/07/26 00:57:47;;;;;;;;;;;17.90;99.90;18.00;99465.00;;;;334672;29;96599;-86
2023/07/26 00:57:59;;;;;;;;;;;17.90;99.90;18.00;99467.00;;;;335453;29;83950;-86
2023/07/26 00:58:11;;;;;;;;;;;17.90;99.90;18.10;99472.00;;;;335786;28;97922;-87
2023/07/26 00:58:23;;;;;;;;;;;17.90;99.90;18.10;99468.00;;;;332831;29;83444;-87
2023/07/26 00:58:35;;;;;;;;;;;17.90;99.90;18.00;99464.00;;;;335962;28;95321;-86
2023/07/26 00:58:47;;;;;;;;;;;17.90;99.90;18.00;99470.00;;;;336589;28;83424;-86
2023/07/26 00:58:59;;;;;;;;;;;17.90;99.90;18.00;99468.00;;;;333363;29;96806;-87
2023/07/26 00:59:11;;;;;;;;;;;17.80;99.90;18.00;99471.00;;;;332944;29;82520;-86
2023/07/26 00:59:22;;;;;;;;;;;17.90;99.90;17.90;99462.00;;;;334743;29;95339;-87
2023/07/26 00:59:34;;;;;;;;;;;17.80;99.90;17.90;99475.00;;;;335288;29;82663;-86
2023/07/26 00:59:46;;;;;;;;;;;17.80;99.90;18.00;99478.00;;;;333507;29;92653;-86
2023/07/26 00:59:58;;;;;;;;;;;17.80;99.90;18.10;99472.00;;;;335446;29;83451;-87
2023/07/26 01:00:10;;;;;;;;;;;17.80;99.90;18.10;99474.00;;;;333328;29;96386;-87
2023/07/26 01:00:22;;;;;;;;;;;17.80;99.90;18.20;99472.00;;;;334154;29;82500;-86
2023/07/26 01:00:35;;;;;;;;;;;17.80;99.90;18.10;99475.00;;;;333365;29;94418;-86
2023/07/26 01:00:47;;;;;;;;;;;17.80;99.90;18.00;99475.00;;;;331510;29;83433;-87
2023/07/26 01:00:59;;;;;;;;;;;17.90;99.90;18.10;99474.00;;;;333338;29;96308;-86
2023/07/26 01:01:11;;;;;;;;;;;17.90;99.90;18.10;99477.00;;;;334206;29;82594;-86
2023/07/26 01:01:23;;;;;;;;;;;17.90;99.90;18.10;99480.00;;;;333351;29;96682;-86
2023/07/26 01:01:35;;;;;;;;;;;17.90;99.90;18.10;99470.00;;;;332830;29;83740;-87
2023/07/26 01:01:47;;;;;;;;;;;17.90;99.90;18.10;99479.00;;;;330767;29;96250;-87