Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:59;;;;;;;12.60;8.30;;;6.30;62.60;;;;;;8404868;28;20567;-73
2021/04/09 00:07:00;;;;;;;12.10;8.10;;;6.30;62.90;;;;;;8385768;28;20444;-73
2021/04/09 00:11:04;;;;;;;10.67;5.90;;;6.30;63.00;;;;;;8416438;28;20464;-70
2021/04/09 00:15:08;;;;;;;13.00;7.13;;;6.30;63.00;;;;;;8379448;28;20449;-73
2021/04/09 00:19:17;;;;;;;11.90;6.50;;;6.30;63.00;;;;;;8401047;28;20228;-72
2021/04/09 00:23:18;;;;;;;10.70;5.97;;;6.40;62.90;;;;;;8404805;28;20463;-73
2021/04/09 00:27:25;;;;;;;12.90;7.20;;;6.50;62.30;;;;;;8411634;28;20740;-72
2021/04/09 00:31:25;;;;;;;12.03;6.53;;;6.50;62.10;;;;;;8407082;28;20439;-73
2021/04/09 00:35:26;;;;;;;11.00;7.00;;;6.60;62.20;;;;;;8390857;28;20475;-72
2021/04/09 00:39:27;;;;;;;11.60;7.47;;;6.50;62.30;;;;;;8398185;28;20698;-73
2021/04/09 00:43:32;;;;;;;13.57;7.60;;;6.50;62.90;;;;;;8413443;28;20237;-72
2021/04/09 00:47:34;;;;;;;8.33;6.00;;;6.50;62.90;;;;;;8403030;28;20439;-72
2021/04/09 00:51:45;;;;;;;12.77;8.50;;;6.40;63.10;;;;;;8396800;28;20454;-72
2021/04/09 00:55:50;;;;;;;8.57;5.90;;;6.50;63.00;;;;;;8422796;28;20504;-72
2021/04/09 00:59:50;;;;;;;10.87;6.83;;;6.50;63.00;;;;;;8394972;28;20465;-72
2021/04/09 01:03:55;;;;;;;10.03;6.43;;;6.50;63.00;;;;;;8411650;28;20732;-73
2021/04/09 01:08:00;;;;;;;8.93;6.87;;;6.50;63.20;;;;;;8394635;28;21030;-74
2021/04/09 01:12:02;;;;;;;18.57;8.07;;;6.50;63.60;;;;;;8396338;28;20478;-73
2021/04/09 01:16:08;;;;;;;10.17;7.80;;;6.50;63.40;;;;;;8399364;28;20811;-73
2021/04/09 01:20:24;;;;;;;9.80;7.30;;;6.50;63.70;;;;;;8400680;28;20439;-73
2021/04/09 01:25:00;;;;;;;12.80;7.60;;;6.40;63.60;;;;;;8409838;28;20621;-73
2021/04/09 01:29:28;;;;;;;10.10;6.87;;;6.50;64.40;;;;;;8399282;28;20912;-72
2021/04/09 01:33:43;;;;;;;9.00;6.50;;;6.50;63.90;;;;;;8394549;28;20516;-73
2021/04/09 01:37:53;;;;;;;16.70;8.70;;;6.50;63.90;;;;;;8401331;28;20562;-73
2021/04/09 01:41:56;;;;;;;16.40;7.47;;;6.60;63.50;;;;;;8403354;28;20467;-73
2021/04/09 01:46:02;;;;;;;10.87;7.40;;;6.70;63.40;;;;;;8430330;28;20428;-73
2021/04/09 01:50:08;;;;;;;12.23;7.33;;;6.80;62.80;;;;;;8394007;28;20436;-73
2021/04/09 01:54:13;;;;;;;12.27;6.30;;;6.90;62.80;;;;;;8404250;28;20791;-73
2021/04/09 01:58:15;;;;;;;10.97;7.43;;;7.00;62.50;;;;;;8406439;28;20443;-73
2021/04/09 02:02:20;;;;;;;11.83;8.23;;;7.00;62.30;;;;;;8402910;28;20903;-73
2021/04/09 02:06:25;;;;;;;11.70;8.10;;;7.10;62.10;;;;;;8418547;28;20432;-73
2021/04/09 02:10:27;;;;;;;16.40;7.03;;;7.00;62.30;;;;;;8398216;28;20463;-73
2021/04/09 02:14:33;;;;;;;13.13;8.50;;;7.10;62.50;;;;;;8422935;28;20436;-73
2021/04/09 02:18:36;;;;;;;12.57;8.10;;;7.10;62.20;;;;;;8402128;28;20804;-73
2021/04/09 02:22:38;;;;;;;11.33;7.63;;;7.10;62.20;;;;;;8401896;28;20555;-74
2021/04/09 02:26:39;;;;;;;11.93;8.73;;;7.20;62.20;;;;;;8419106;28;20438;-73
2021/04/09 02:31:02;;;;;;;13.40;8.77;;;7.30;62.10;;;;;;8418119;28;20551;-73
2021/04/09 02:35:10;;;;;;;11.97;8.60;;;7.20;62.40;;;;;;8411383;28;20447;-74
2021/04/09 02:39:14;;;;;;;12.90;8.63;;;7.20;62.40;;;;;;8398910;28;20534;-74
2021/04/09 02:43:19;;;;;;;11.80;7.93;;;7.30;62.50;;;;;;8420863;28;20460;-73
2021/04/09 02:47:28;;;;;;;10.13;9.03;;;7.40;62.20;;;;;;8405271;28;20436;-73
2021/04/09 02:51:34;;;;;;;14.93;8.07;;;7.50;61.70;;;;;;8407751;28;20686;-73
2021/04/09 02:55:42;;;;;;;15.23;7.37;;;7.70;61.40;;;;;;8417438;28;20440;-73
2021/04/09 02:59:43;;;;;;;13.00;8.87;;;7.70;61.00;;;;;;8392126;28;20459;-74
2021/04/09 03:03:48;;;;;;;17.93;10.10;;;7.80;60.80;;;;;;8422767;28;20463;-73
2021/04/09 03:07:52;;;;;;;14.03;8.10;;;7.80;61.10;;;;;;8409019;28;21020;-73
2021/04/09 03:11:52;;;;;;;12.63;7.73;;;7.70;61.00;;;;;;8388377;28;20531;-73
2021/04/09 03:16:01;;;;;;;10.77;7.73;;;7.70;60.70;;;;;;8404877;28;20449;-73
2021/04/09 03:20:03;;;;;;;14.03;6.90;;;7.70;60.70;;;;;;8407577;28;20657;-73
2021/04/09 03:24:05;;;;;;;13.67;7.60;;;7.80;60.80;;;;;;8401003;28;20550;-73
2021/04/09 03:28:10;;;;;;;12.33;8.80;;;7.80;60.70;;;;;;8417648;28;20461;-73
2021/04/09 03:32:12;;;;;;;10.67;9.17;;;7.80;60.50;;;;;;8402332;28;20443;-73
2021/04/09 03:36:12;;;;;;;14.90;8.40;;;7.80;60.30;;;;;;8392861;28;20192;-73
2021/04/09 03:40:14;;;;;;;7.97;7.17;;;7.80;60.50;;;;;;8400328;28;20440;-74
2021/04/09 03:44:15;;;;;;;14.60;8.30;;;7.80;60.40;;;;;;8406034;28;20274;-74
2021/04/09 03:48:16;;;;;;;11.07;8.70;;;7.80;60.50;;;;;;8399147;28;20515;-74
2021/04/09 03:52:17;;;;;;;10.40;7.50;;;7.80;60.70;;;;;;8408260;28;20650;-74
2021/04/09 03:56:21;;;;;;;12.30;7.67;;;7.80;60.40;;;;;;8389920;28;20604;-73
2021/04/09 04:00:26;;;;;;;10.83;6.40;;;7.80;60.30;;;;;;8401898;28;20497;-73
2021/04/09 04:04:27;;;;;;;18.57;9.03;;;7.80;60.40;;;;;;8410531;28;20472;-74
2021/04/09 04:08:32;;;;;;;13.13;8.80;;;7.80;60.40;;;;;;8409770;28;20447;-74
2021/04/09 04:12:42;;;;;;;14.30;9.60;;;7.80;60.40;;;;;;8396615;28;20431;-74
2021/04/09 04:16:43;;;;;;;12.13;8.40;;;7.80;61.10;;;;;;8398990;28;20432;-74
2021/04/09 04:20:44;;;;;;;14.97;9.03;;;7.80;60.50;;;;;;8404222;28;20527;-74
2021/04/09 04:24:44;;;;;;;17.00;7.80;;;7.80;60.40;;;;;;8401169;28;21130;-74
2021/04/09 04:28:45;;;;;;;14.30;9.87;;;7.80;60.60;;;;;;8398678;28;20194;-74
2021/04/09 04:32:56;;;;;;;13.30;8.03;;;7.80;60.60;;;;;;8393919;28;20652;-75
2021/04/09 04:36:56;;;;;;;14.57;7.83;;;7.80;60.50;;;;;;8400724;28;20445;-73
2021/04/09 04:40:58;;;;;;;10.30;8.10;;;7.90;60.70;;;;;;8404621;28;20493;-73
2021/04/09 04:45:03;;;;;;;13.30;9.23;;;7.90;60.30;;;;;;8396771;28;20198;-73
2021/04/09 04:49:03;;;;;;;11.90;7.83;;;7.90;60.50;;;;;;8402012;28;20526;-73
2021/04/09 04:53:05;;;;;;;16.40;8.10;;;7.90;60.40;;;;;;8403081;28;20440;-73
2021/04/09 04:57:10;;;;;;;12.93;8.67;;;7.90;60.30;;;;;;8385455;28;20299;-73
2021/04/09 05:01:11;;;;;;;10.00;7.70;;;7.90;60.90;;;;;;8403786;28;20521;-74
2021/04/09 05:05:12;;;;;;;12.83;8.77;;;7.90;60.20;;;;;;8407418;28;20451;-73
2021/04/09 05:09:12;;;;;;;11.80;8.40;;;7.90;60.20;;;;;;8410622;28;20220;-73
2021/04/09 05:13:17;;;;;;;18.30;9.50;;;8.00;60.30;;;;;;8407283;28;20446;-74
2021/04/09 05:17:17;;;;;;;16.47;8.20;;;8.00;60.20;;;;;;8403402;28;20193;-73
2021/04/09 05:21:18;;;;;;;11.50;8.30;;;8.00;60.10;;;;;;8403651;28;20556;-73
2021/04/09 05:25:19;;;;;;;16.47;9.10;;;8.00;60.00;;;;;;8409718;28;20607;-74
2021/04/09 05:29:20;;;;;;;14.13;8.60;;;8.00;59.90;;;;;;8392752;28;20451;-74
2021/04/09 05:33:21;;;;;;;13.77;8.47;;;8.10;59.50;;;;;;8404244;28;20444;-73
2021/04/09 05:37:21;;;;;;;9.70;7.00;;;8.10;59.30;;;;;;8411726;28;20194;-73
2021/04/09 05:41:22;;;;;;;21.13;8.13;;;8.20;59.90;;;;;;8401352;28;20299;-73
2021/04/09 05:45:26;;;;;;;13.10;7.50;;;8.30;59.30;;;;;;8404231;28;20198;-72
2021/04/09 05:49:30;;;;;;;12.87;7.37;;;8.40;58.70;;;;;;8382667;28;20432;-73
2021/04/09 05:53:39;;;;;;;14.90;7.70;;;8.50;58.80;;;;;;8427793;28;20263;-74
2021/04/09 05:57:40;;;;;;;10.90;7.00;;;8.60;58.20;;;;;;8410488;28;20473;-72
2021/04/09 06:01:45;;;;;;;17.80;7.20;;;8.70;58.10;;;;;;8417212;28;20481;-73
2021/04/09 06:05:45;;;;;;;14.40;9.13;;;8.80;57.40;;;;;;8389889;28;20451;-75
2021/04/09 06:09:49;;;;;;;10.87;6.87;;;8.90;57.40;;;;;;8402921;28;20465;-74
2021/04/09 06:13:51;;;;;;;14.07;7.57;;;9.20;57.00;;;;;;8409562;28;20223;-73
2021/04/09 06:17:54;;;;;;;12.30;6.93;;;9.40;56.60;;;;;;8397577;28;20977;-73
2021/04/09 06:21:57;;;;;;;11.10;7.27;;;9.70;55.60;;;;;;8387890;28;20551;-72
2021/04/09 06:25:58;;;;;;;15.30;7.23;;;9.80;55.20;;;;;;8389568;28;20971;-73
2021/04/09 06:30:09;;;;;;;12.50;8.30;;;10.00;55.20;;;;;;8391595;28;20516;-73
2021/04/09 06:34:10;;;;;;;12.77;6.73;;;10.00;54.80;;;;;;8412235;28;20543;-73
2021/04/09 06:38:11;;;;;;;14.87;6.90;;;10.10;54.30;;;;;;8407188;28;20977;-75
2021/04/09 06:42:12;;;;;;;7.90;5.67;;;10.20;54.60;;;;;;8416628;28;20969;-73
2021/04/09 06:46:19;;;;;;;10.83;7.03;;;10.40;54.60;;;;;;8397603;28;20197;-74
2021/04/09 06:50:28;;;;;;;11.50;6.87;;;10.60;54.50;;;;;;8388861;28;20444;-74
2021/04/09 06:54:46;;;;;;;9.43;6.90;;;10.80;53.50;;;;;;8412046;28;20440;-74
2021/04/09 06:58:51;;;;;;;10.10;6.37;;;11.00;53.10;;;;;;8401256;28;20443;-73
2021/04/09 07:02:56;;;;;;;10.00;7.20;;;11.30;53.00;;;;;;8426466;28;20539;-74
2021/04/09 07:06:59;;;;;;;10.53;7.80;;;11.60;51.90;;;;;;8386216;28;20458;-74
2021/04/09 07:11:08;;;;;;;13.83;6.70;;;11.90;51.50;;;;;;8409787;28;20509;-74
2021/04/09 07:15:17;;;;;;;10.53;7.17;;;12.30;50.60;;;;;;8409640;28;20847;-75
2021/04/09 07:19:35;;;;;;;8.97;6.73;;;12.60;49.80;;;;;;8402382;28;20442;-74
2021/04/09 07:23:38;;;;;;;14.47;8.10;;;12.90;49.60;;;;;;8388853;28;20488;-74
2021/04/09 07:27:41;;;;;;;13.50;6.43;;;13.20;49.20;;;;;;8385498;28;20528;-75
2021/04/09 07:31:41;;;;;;;14.77;7.80;;;13.50;48.10;;;;;;8395015;28;20453;-74
2021/04/09 07:35:50;;;;;;;11.43;7.23;;;13.70;47.70;;;;;;8395910;28;20454;-74
2021/04/09 07:39:59;;;;;;;11.50;7.87;;;14.00;46.80;;;;;;8393540;28;20214;-75
2021/04/09 07:44:14;;;;;;;10.33;6.67;;;14.40;46.80;;;;;;8398647;28;20468;-74
2021/04/09 07:48:18;;;;;;;9.50;5.83;;;14.70;45.30;;;;;;8400057;28;20440;-74
2021/04/09 07:52:18;;;;;;;7.27;6.03;;;14.90;44.90;;;;;;8397255;28;20494;-74
2021/04/09 07:56:20;;;;;;;11.20;5.60;;;15.30;44.70;;;;;;8393729;28;20452;-74
2021/04/09 08:00:26;;;;;;;8.70;5.27;;;15.60;42.90;;;;;;8383258;28;20202;-74
2021/04/09 08:04:41;;;;;;;10.30;6.70;;;16.10;43.20;;;;;;8395396;28;20877;-74
2021/04/09 08:08:48;;;;;;;11.03;5.70;;;16.60;42.20;;;;;;8402747;28;20472;-75
2021/04/09 08:12:55;;;;;;;6.50;5.20;;;16.80;42.40;;;;;;8397026;28;20452;-73
2021/04/09 08:17:11;;;;;;;7.03;4.90;;;16.90;42.00;;;;;;8417780;28;20439;-73
2021/04/09 08:21:20;;;;;;;10.23;6.17;;;16.80;41.60;;;;;;8392754;28;21290;-73
2021/04/09 08:25:21;;;;;;;8.50;5.73;;;16.80;42.10;;;;;;8410331;28;20472;-73
2021/04/09 08:29:31;;;;;;;6.43;4.40;;;16.90;41.70;;;;;;8421553;28;20436;-74
2021/04/09 08:33:33;;;;;;;9.83;5.03;;;17.20;41.30;;;;;;8402464;28;20444;-74
2021/04/09 08:37:41;;;;;;;15.90;6.50;;;17.70;40.60;;;;;;8408868;28;20514;-74
2021/04/09 08:41:42;;;;;;;6.40;5.13;;;18.20;40.90;;;;;;8400036;28;20464;-74
2021/04/09 08:45:43;;;;;;;11.03;5.00;;;18.60;39.80;;;;;;8404431;28;20445;-75
2021/04/09 08:49:48;;;;;;;7.07;5.80;;;19.10;39.60;;;;;;8393959;28;20457;-74
2021/04/09 08:53:52;;;;;;;11.20;5.40;;;19.60;39.00;;;;;;8399527;28;20494;-75
2021/04/09 08:57:53;;;;;;;9.70;5.53;;;20.00;38.70;;;;;;8395592;28;20631;-73
2021/04/09 09:02:41;;;;;;;7.70;5.40;;;20.10;37.20;;;;;;8393068;28;21019;-74
2021/04/09 09:06:43;;;;;;;6.10;5.27;;;19.90;37.10;;;;;;8397226;28;20199;-74
2021/04/09 09:10:48;;;;;;;6.63;5.13;;;19.60;38.40;;;;;;8375660;28;21105;-74
2021/04/09 09:14:51;;;;;;;7.70;5.63;;;19.70;38.20;;;;;;8373469;28;20825;-73
2021/04/09 09:18:57;;;;;;;5.90;5.37;;;19.80;38.40;;;;;;8407933;28;20977;-73
2021/04/09 09:23:18;;;;;;;5.60;5.10;;;19.90;37.60;;;;;;8407565;28;20489;-74
2021/04/09 09:27:45;;;;;;;7.90;4.57;;;19.90;37.10;;;;;;8405704;28;20472;-75
2021/04/09 09:32:04;;;;;;;15.27;5.33;;;19.70;37.80;;;;;;8394127;28;20450;-74
2021/04/09 09:36:06;;;;;;;12.70;4.83;;;19.60;37.80;;;;;;8397797;28;20489;-74
2021/04/09 09:40:10;;;;;;;10.20;4.80;;;19.30;38.10;;;;;;8392536;28;20463;-73
2021/04/09 09:44:27;;;;;;;8.87;5.37;;;19.40;38.80;;;;;;8394535;28;20474;-74
2021/04/09 09:48:30;;;;;;;10.20;5.00;;;19.70;38.50;;;;;;8386470;28;21079;-72
2021/04/09 09:53:07;;;;;;;6.60;4.73;;;19.70;37.80;;;;;;8398946;28;20530;-74
2021/04/09 09:57:42;;;;;;;7.90;5.53;;;19.90;38.30;;;;;;8389453;28;20448;-74
2021/04/09 10:02:06;;;;;;;5.57;5.07;;;20.10;38.00;;;;;;8388458;28;20451;-74
2021/04/09 10:06:12;;;;;;;7.80;4.90;;;20.20;38.40;;;;;;8388791;28;20440;-74
2021/04/09 10:10:13;;;;;;;6.00;4.83;;;20.30;37.40;;;;;;8397079;28;20459;-75
2021/04/09 10:14:18;;;;;;;12.23;4.60;;;20.30;37.50;;;;;;8407919;28;20484;-75
2021/04/09 10:18:21;;;;;;;5.03;4.27;;;20.70;36.80;;;;;;8398488;28;20431;-74
2021/04/09 10:22:22;;;;;;;7.60;5.13;;;21.10;36.60;;;;;;8387527;28;20474;-74
2021/04/09 10:26:27;;;;;;;6.57;4.53;;;21.20;36.20;;;;;;8393493;28;20453;-74
2021/04/09 10:30:32;;;;;;;7.07;4.63;;;21.00;36.70;;;;;;8369197;28;20271;-73
2021/04/09 10:34:46;;;;;;;9.50;5.20;;;20.90;37.00;;;;;;8406590;28;20458;-74
2021/04/09 10:38:54;;;;;;;5.63;4.67;;;20.80;36.70;;;;;;8398157;28;21307;-75
2021/04/09 10:43:03;;;;;;;10.80;5.23;;;20.80;36.40;;;;;;8393719;28;20506;-76
2021/04/09 10:47:06;;;;;;;7.30;4.83;;;20.50;36.90;;;;;;8390257;28;20491;-74
2021/04/09 10:51:08;;;;;;;7.13;4.37;;;20.60;38.50;;;;;;8371962;28;20229;-74
2021/04/09 10:55:09;;;;;;;10.37;5.60;;;21.00;37.70;;;;;;8389909;28;20854;-73
2021/04/09 10:59:11;;;;;;;5.47;4.80;;;21.30;35.80;;;;;;8391344;28;20471;-73
2021/04/09 11:03:13;;;;;;;6.37;4.43;;;21.50;36.40;;;;;;8384715;28;20468;-74
2021/04/09 11:07:18;;;;;;;7.73;4.20;;;21.30;35.00;;;;;;8410526;28;20444;-74
2021/04/09 11:11:19;;;;;;;4.73;4.27;;;21.20;34.80;;;;;;8412355;28;20448;-76
2021/04/09 11:15:20;;;;;;;7.83;6.13;;;21.40;35.20;;;;;;8388688;28;20513;-75
2021/04/09 11:19:38;;;;;;;7.10;4.70;;;21.60;35.40;;;;;;8409561;28;20219;-75
2021/04/09 11:23:40;;;;;;;11.13;4.03;;;22.00;35.30;;;;;;8379199;28;20472;-74
2021/04/09 11:27:56;;;;;;;7.30;4.70;;;22.10;33.90;;;;;;8402328;28;20485;-76
2021/04/09 11:32:19;;;;;;;7.40;5.03;;;22.10;33.80;;;;;;8393327;28;20499;-77
2021/04/09 11:36:25;;;;;;;11.73;6.10;;;21.90;34.60;;;;;;8417725;28;21067;-75
2021/04/09 11:40:49;;;;;;;14.63;5.20;;;21.50;33.60;;;;;;8406359;28;20596;-76
2021/04/09 11:44:52;;;;;;;6.20;4.90;;;21.40;34.70;;;;;;8382176;28;21304;-77
2021/04/09 11:49:05;;;;;;;15.33;5.80;;;21.50;35.00;;;;;;8400367;28;20490;-75
2021/04/09 11:53:10;;;;;;;12.50;5.60;;;21.60;34.70;;;;;;8398104;28;20416;-74
2021/04/09 11:57:30;;;;;;;9.83;5.07;;;22.10;34.80;;;;;;8409186;28;20422;-75
2021/04/09 12:01:31;;;;;;;5.70;4.63;;;22.40;33.70;;;;;;8411687;28;21000;-74
2021/04/09 12:05:34;;;;;;;7.87;4.33;;;22.20;33.50;;;;;;8394890;28;20949;-76
2021/04/09 12:09:35;;;;;;;9.10;5.77;;;22.00;34.20;;;;;;8391650;28;20444;-76
2021/04/09 12:13:46;;;;;;;7.83;5.17;;;21.80;34.60;;;;;;8369717;28;20457;-74
2021/04/09 12:17:49;;;;;;;5.50;4.33;;;21.80;35.10;;;;;;8401537;28;20422;-74
2021/04/09 12:21:50;;;;;;;6.20;4.83;;;21.80;34.60;;;;;;8403113;28;20481;-74
2021/04/09 12:25:50;;;;;;;10.40;5.00;;;21.80;34.90;;;;;;8391517;28;20531;-74
2021/04/09 12:29:53;;;;;;;12.70;4.90;;;22.00;34.10;;;;;;8384653;28;20197;-74
2021/04/09 12:33:56;;;;;;;10.47;4.53;;;22.00;33.90;;;;;;8403020;28;20197;-74
2021/04/09 12:38:08;;;;;;;5.50;4.93;;;22.00;34.10;;;;;;8414663;28;20447;-74
2021/04/09 12:42:10;;;;;;;6.03;5.13;;;22.20;33.70;;;;;;8369767;28;20476;-71
2021/04/09 12:46:11;;;;;;;6.33;5.03;;;22.50;33.50;;;;;;8380271;28;20524;-74
2021/04/09 12:50:19;;;;;;;9.63;4.70;;;22.80;33.40;;;;;;8405291;28;20437;-73
2021/04/09 12:54:23;;;;;;;10.20;5.50;;;22.60;33.20;;;;;;8399045;28;20419;-73
2021/04/09 12:58:24;;;;;;;5.30;3.73;;;22.40;33.60;;;;;;8397243;28;20423;-74
2021/04/09 13:02:33;;;;;;;5.63;4.20;;;22.50;34.00;;;;;;8387028;28;20222;-74
2021/04/09 13:06:34;;;;;;;5.97;4.30;;;22.60;33.60;;;;;;8410938;28;20219;-74
2021/04/09 13:10:36;;;;;;;7.17;4.00;;;22.80;32.20;;;;;;8387882;28;20447;-74
2021/04/09 13:14:41;;;;;;;9.40;4.40;;;22.90;33.30;;;;;;8430597;28;20194;-74
2021/04/09 13:18:43;;;;;;;10.30;5.20;;;23.00;33.00;;;;;;8400652;28;20483;-75
2021/04/09 13:22:44;;;;;;;7.23;4.60;;;23.10;32.80;;;;;;8399374;28;20477;-74
2021/04/09 13:26:48;;;;;;;7.07;4.30;;;23.00;32.70;;;;;;8424836;28;20409;-73
2021/04/09 13:30:58;;;;;;;11.10;6.07;;;22.80;32.20;;;;;;8390074;28;20436;-73
2021/04/09 13:34:58;;;;;;;6.07;3.93;;;22.40;32.80;;;;;;8408689;28;20217;-73
2021/04/09 13:38:59;;;;;;;5.23;4.00;;;21.80;33.20;;;;;;8396681;28;20451;-72
2021/04/09 13:43:06;;;;;;;6.13;5.53;;;21.70;33.90;;;;;;8417060;28;20571;-73
2021/04/09 13:47:12;;;;;;;5.40;4.50;;;21.90;33.60;;;;;;8417765;28;20444;-74
2021/04/09 13:51:13;;;;;;;7.10;4.83;;;21.90;33.70;;;;;;8405088;28;20441;-75
2021/04/09 13:55:14;;;;;;;4.23;3.67;;;22.00;33.50;;;;;;8384000;28;20517;-73
2021/04/09 13:59:26;;;;;;;5.50;3.83;;;22.10;33.10;;;;;;8412637;28;20495;-73
2021/04/09 14:03:29;;;;;;;9.30;4.20;;;22.40;33.40;;;;;;8400089;28;20476;-72
2021/04/09 14:07:30;;;;;;;6.13;3.67;;;22.60;33.10;;;;;;8398878;28;20440;-73
2021/04/09 14:11:30;;;;;;;4.47;3.80;;;22.80;32.90;;;;;;8410654;28;20445;-74
2021/04/09 14:15:31;;;;;;;6.43;4.60;;;23.00;34.70;;;;;;8393020;28;20190;-75
2021/04/09 14:19:32;;;;;;;8.00;4.67;;;23.00;34.20;;;;;;8411315;28;20189;-74
2021/04/09 14:24:20;;;;;;;5.50;4.53;;;22.60;34.30;;;;;;8409009;28;20312;-74
2021/04/09 14:28:25;;;;;;;9.60;4.73;;;22.50;34.50;;;;;;8396582;28;20777;-75
2021/04/09 14:32:25;;;;;;;6.10;3.00;;;22.40;34.80;;;;;;8397983;28;20424;-75
2021/04/09 14:36:27;;;;;;;7.37;4.30;;;22.20;35.10;;;;;;8401020;28;20451;-74
2021/04/09 14:40:28;;;;;;;5.63;4.00;;;22.30;34.60;;;;;;8401591;28;20737;-74
2021/04/09 14:44:29;;;;;;;5.90;3.40;;;22.30;35.30;;;;;;8388474;28;21120;-75
2021/04/09 14:48:36;;;;;;;6.47;5.07;;;22.50;34.00;;;;;;8413765;28;20178;-73
2021/04/09 14:52:37;;;;;;;10.67;4.20;;;22.50;34.00;;;;;;8395178;28;21082;-73
2021/04/09 14:56:39;;;;;;;6.90;4.63;;;22.20;33.00;;;;;;8397428;28;21168;-74
2021/04/09 15:00:40;;;;;;;8.60;4.80;;;21.90;34.00;;;;;;8404059;28;20323;-73
2021/04/09 15:04:44;;;;;;;4.90;4.37;;;21.80;33.20;;;;;;8411054;28;20495;-73
2021/04/09 15:08:45;;;;;;;10.17;4.50;;;21.60;33.60;;;;;;8398540;28;20460;-74
2021/04/09 15:12:50;;;;;;;3.70;3.37;;;21.50;33.40;;;;;;8418961;28;20860;-73
2021/04/09 15:16:50;;;;;;;6.90;3.83;;;21.40;33.70;;;;;;8407675;28;20916;-74
2021/04/09 15:20:53;;;;;;;7.47;3.60;;;21.20;33.30;;;;;;8392319;28;20885;-74
2021/04/09 15:24:58;;;;;;;6.83;4.47;;;20.90;34.30;;;;;;8401900;28;20217;-75
2021/04/09 15:28:59;;;;;;;6.80;3.87;;;20.60;34.20;;;;;;8380946;28;20444;-73
2021/04/09 15:32:59;;;;;;;14.70;5.57;;;20.40;34.40;;;;;;8386562;28;20452;-72
2021/04/09 15:37:04;;;;;;;6.30;4.53;;;20.20;34.80;;;;;;8392145;28;20194;-72
2021/04/09 15:41:05;;;;;;;4.83;4.33;;;20.00;35.80;;;;;;8378558;28;20256;-72
2021/04/09 15:45:14;;;;;;;7.77;4.23;;;19.90;36.60;;;;;;8412577;28;20479;-73
2021/04/09 15:49:21;;;;;;;6.50;4.70;;;19.60;35.80;;;;;;8415570;28;20525;-73
2021/04/09 15:53:26;;;;;;;9.93;4.60;;;19.50;34.50;;;;;;8390121;28;20467;-74
2021/04/09 15:57:26;;;;;;;4.53;3.80;;;19.50;35.10;;;;;;8401865;28;21286;-73
2021/04/09 16:01:33;;;;;;;8.60;4.60;;;19.50;35.00;;;;;;8386494;28;20958;-73
2021/04/09 16:05:34;;;;;;;5.03;3.77;;;19.70;34.90;;;;;;8375775;28;20832;-73
2021/04/09 16:09:39;;;;;;;7.43;4.87;;;20.20;35.20;;;;;;8391341;28;21192;-73
2021/04/09 16:13:39;;;;;;;7.23;4.97;;;20.60;37.70;;;;;;8383815;28;20498;-72
2021/04/09 16:17:40;;;;;;;5.90;4.77;;;20.60;37.90;;;;;;8396979;28;20443;-73
2021/04/09 16:21:41;;;;;;;13.87;5.83;;;20.50;38.40;;;;;;8406771;28;20290;-74
2021/04/09 16:25:42;;;;;;;8.03;5.80;;;20.40;38.30;;;;;;8401354;28;20450;-73
2021/04/09 16:29:42;;;;;;;7.20;4.60;;;20.10;39.30;;;;;;8396145;28;20182;-74
2021/04/09 16:33:43;;;;;;;5.47;4.60;;;19.70;39.00;;;;;;8392024;28;20239;-74
2021/04/09 16:37:44;;;;;;;5.37;4.87;;;19.40;39.60;;;;;;8394463;28;20190;-74
2021/04/09 16:41:45;;;;;;;11.17;5.60;;;19.10;40.30;;;;;;8401503;28;20218;-73
2021/04/09 16:45:46;;;;;;;6.80;5.43;;;18.90;41.50;;;;;;8403659;28;20213;-72
2021/04/09 16:49:47;;;;;;;8.87;5.50;;;18.80;41.30;;;;;;8404212;28;20442;-74
2021/04/09 16:53:47;;;;;;;9.20;7.80;;;18.60;41.80;;;;;;8398737;28;20824;-73
2021/04/09 16:57:50;;;;;;;10.13;6.80;;;18.40;42.40;;;;;;8414486;28;20202;-73
2021/04/09 17:01:51;;;;;;;15.97;6.77;;;18.20;43.20;;;;;;8403715;28;20216;-73
2021/04/09 17:05:52;;;;;;;10.30;7.10;;;18.10;44.50;;;;;;8413853;28;20441;-74
2021/04/09 17:09:52;;;;;;;25.67;8.17;;;18.00;44.10;;;;;;8400913;28;20547;-73
2021/04/09 17:13:53;;;;;;;15.07;8.67;;;17.90;44.70;;;;;;8403645;28;20271;-74
2021/04/09 17:17:57;;;;;;;15.03;8.63;;;17.80;44.80;;;;;;8436424;28;20190;-74
2021/04/09 17:22:04;;;;;;;10.93;7.87;;;17.70;45.90;;;;;;8428580;28;20469;-74
2021/04/09 17:26:05;;;;;;;16.60;9.00;;;17.40;46.70;;;;;;8390126;28;20470;-74
2021/04/09 17:30:06;;;;;;;13.00;9.90;;;17.20;47.30;;;;;;8405222;28;20435;-74
2021/04/09 17:34:07;;;;;;;16.50;10.63;;;17.00;48.50;;;;;;8413327;28;20552;-73
2021/04/09 17:38:10;;;;;;;17.33;9.50;;;16.80;48.90;;;;;;8409064;28;20966;-74
2021/04/09 17:42:18;;;;;;;13.00;9.67;;;16.60;49.10;;;;;;8433917;28;20210;-73
2021/04/09 17:46:19;;;;;;;13.40;10.73;;;16.40;49.90;;;;;;8389585;28;21446;-72
2021/04/09 17:50:20;;;;;;;17.43;12.07;;;16.20;50.40;;;;;;8412244;28;20434;-73
2021/04/09 17:54:20;;;;;;;17.40;11.47;;;16.00;50.90;;;;;;8405453;28;20212;-73
2021/04/09 17:58:21;;;;;;;13.83;10.60;;;15.80;50.70;;;;;;8404717;28;20471;-73
2021/04/09 18:02:22;;;;;;;20.13;10.90;;;15.70;51.00;;;;;;8416500;28;20633;-74
2021/04/09 18:06:22;;;;;;;18.00;11.70;;;15.60;51.60;;;;;;8403942;28;20197;-74
2021/04/09 18:10:23;;;;;;;21.30;11.47;;;15.50;52.30;;;;;;8396259;28;20302;-74
2021/04/09 18:14:24;;;;;;;15.10;11.33;;;15.30;52.90;;;;;;8395914;28;20459;-74
2021/04/09 18:18:29;;;;;;;21.93;11.83;;;15.10;53.50;;;;;;8427483;28;20446;-73
2021/04/09 18:22:37;;;;;;;15.60;11.17;;;14.90;53.80;;;;;;8403460;28;20542;-75
2021/04/09 18:26:38;;;;;;;21.27;13.20;;;14.70;54.30;;;;;;8408510;28;20215;-74
2021/04/09 18:30:42;;;;;;;16.27;10.60;;;14.50;54.70;;;;;;8398958;28;20473;-73
2021/04/09 18:34:44;;;;;;;22.47;14.30;;;14.40;55.40;;;;;;8409736;28;20536;-76
2021/04/09 18:38:46;;;;;;;16.30;12.23;;;14.30;56.00;;;;;;8405875;28;20445;-73
2021/04/09 18:42:47;;;;;;;15.63;11.63;;;14.30;56.60;;;;;;8396585;28;20471;-74
2021/04/09 18:46:51;;;;;;;18.80;12.97;;;14.20;56.10;;;;;;8424017;28;20945;-73
2021/04/09 18:50:52;;;;;;;20.17;12.73;;;14.20;57.10;;;;;;8399297;28;20807;-73
2021/04/09 18:54:58;;;;;;;17.83;13.70;;;14.20;57.70;;;;;;8408582;28;20226;-73
2021/04/09 18:58:59;;;;;;;20.67;13.50;;;14.20;57.90;;;;;;8399461;28;20455;-73
2021/04/09 19:02:59;;;;;;;23.57;12.07;;;14.20;56.70;;;;;;8397392;28;20461;-74
2021/04/09 19:07:02;;;;;;;16.43;12.93;;;14.20;56.60;;;;;;8402912;28;20183;-73
2021/04/09 19:11:03;;;;;;;17.67;12.50;;;14.20;58.40;;;;;;8407077;28;20264;-74
2021/04/09 19:15:07;;;;;;;25.00;13.90;;;14.20;56.90;;;;;;8395537;28;20443;-73
2021/04/09 19:19:14;;;;;;;17.60;13.20;;;14.20;57.00;;;;;;8415274;28;20749;-75
2021/04/09 19:23:18;;;;;;;20.00;13.67;;;14.20;56.90;;;;;;8422968;28;20471;-73
2021/04/09 19:27:26;;;;;;;22.30;12.90;;;14.20;56.20;;;;;;8408188;28;20919;-73
2021/04/09 19:31:34;;;;;;;28.00;15.13;;;14.30;58.10;;;;;;8419672;28;20226;-74
2021/04/09 19:35:35;;;;;;;15.77;11.60;;;14.20;58.80;;;;;;8397507;28;20505;-74
2021/04/09 19:39:40;;;;;;;20.40;11.63;;;14.10;59.60;;;;;;8400779;28;20569;-75
2021/04/09 19:43:40;;;;;;;19.20;11.77;;;14.00;57.00;;;;;;8376400;28;20539;-75
2021/04/09 19:47:45;;;;;;;22.60;14.13;;;13.90;60.30;;;;;;8418372;28;20571;-74
2021/04/09 19:51:50;;;;;;;29.03;12.97;;;13.80;61.90;;;;;;8386934;28;21312;-75
2021/04/09 19:55:52;;;;;;;21.30;14.07;;;13.60;62.50;;;;;;8400977;28;21274;-74
2021/04/09 19:59:53;;;;;;;29.63;14.17;;;13.50;61.90;;;;;;8404101;28;20198;-75
2021/04/09 20:03:54;;;;;;;31.17;14.47;;;13.50;61.90;;;;;;8399303;28;20532;-73
2021/04/09 20:07:56;;;;;;;28.50;14.60;;;13.50;61.80;;;;;;8385761;28;20220;-73
2021/04/09 20:11:57;;;;;;;29.83;13.90;;;13.50;62.30;;;;;;8395758;28;20460;-73
2021/04/09 20:15:58;;;;;;;20.07;13.10;;;13.50;63.50;;;;;;8397556;28;20957;-74
2021/04/09 20:19:59;;;;;;;25.03;15.57;;;13.50;63.80;;;;;;8406607;28;20999;-75
2021/04/09 20:24:00;;;;;;;30.97;16.40;;;13.50;64.60;;;;;;8396568;28;20226;-74
2021/04/09 20:28:03;;;;;;;28.43;17.30;;;13.50;66.50;;;;;;8395687;28;20196;-74
2021/04/09 20:32:05;;;;;;;25.73;16.93;;;13.40;68.00;;;;;;8393786;28;20585;-74
2021/04/09 20:36:09;;;;;;;28.40;15.50;;;13.30;68.40;;;;;;8378612;28;20540;-75
2021/04/09 20:40:12;;;;;;;23.57;15.57;;;13.20;69.50;;;;;;8398923;28;20440;-75
2021/04/09 20:44:16;;;;;;;24.53;12.77;;;13.10;70.60;;;;;;8424319;28;20472;-74
2021/04/09 20:48:17;;;;;;;21.50;12.83;;;13.00;72.00;;;;;;8375473;28;20497;-75
2021/04/09 20:52:22;;;;;;;17.33;11.20;;;12.90;73.50;;;;;;8418057;28;20273;-76
2021/04/09 20:56:28;;;;;;;21.93;12.80;;;12.70;74.20;;;;;;8407988;28;20945;-76
2021/04/09 21:00:32;;;;;;;23.17;14.47;;;12.60;74.40;;;;;;8365658;28;20444;-75
2021/04/09 21:04:34;;;;;;;22.43;12.70;;;12.30;78.50;;;;;;8397017;28;20955;-74