Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:52;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;7384476;19;20355;-80
2022/05/13 00:04:18;;;;;;;2.10;1.40;;;12.30;99.90;;;;;;7386446;19;20384;-80
2022/05/13 00:06:44;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;7382743;19;20370;-77
2022/05/13 00:09:09;;;;;;;1.55;1.45;;;12.10;99.90;;;;;;7381664;19;20321;-79
2022/05/13 00:11:35;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;7362896;19;20336;-87
2022/05/13 00:14:01;;;;;;;2.10;1.50;;;12.00;99.90;;;;;;7385050;19;20376;-82
2022/05/13 00:16:26;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;7389170;19;20339;-80
2022/05/13 00:18:52;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;7394638;19;20335;-80
2022/05/13 00:21:18;;;;;;;1.23;1.20;;;11.90;99.90;;;;;;7389915;19;20878;-84
2022/05/13 00:23:43;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;7398494;19;20342;-80
2022/05/13 00:26:09;;;;;;;2.17;1.50;;;11.90;99.90;;;;;;7404540;19;20328;-79
2022/05/13 00:28:34;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;7389910;19;20320;-82
2022/05/13 00:31:03;;;;;;;1.90;1.60;;;11.70;99.90;;;;;;7389084;19;20860;-84
2022/05/13 00:33:29;;;;;;;1.43;1.33;;;11.70;99.90;;;;;;7390533;19;20349;-80
2022/05/13 00:35:54;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;7388531;19;20361;-82
2022/05/13 00:38:20;;;;;;;2.93;1.37;;;11.70;99.90;;;;;;7392627;19;20300;-80
2022/05/13 00:40:46;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;7391178;19;20329;-82
2022/05/13 00:43:12;;;;;;;1.77;1.53;;;11.60;99.90;;;;;;7385869;19;20355;-80
2022/05/13 00:45:38;;;;;;;1.08;1.08;;;11.50;99.90;;;;;;7381651;19;20313;-80
2022/05/13 00:48:04;;;;;;;1.93;1.57;;;11.40;99.90;;;;;;7382030;19;20333;-80
2022/05/13 00:50:31;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;7384473;19;20308;-87
2022/05/13 00:52:56;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;7395572;19;20356;-81
2022/05/13 00:55:34;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;7399788;19;20426;-82
2022/05/13 00:58:00;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;7392538;19;20434;-84
2022/05/13 01:00:25;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;7393577;19;20308;-82
2022/05/13 01:02:51;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;7390610;19;20328;-82
2022/05/13 01:05:17;;;;;;;1.37;1.27;;;11.20;99.90;;;;;;7388117;19;20329;-80
2022/05/13 01:07:43;;;;;;;2.08;1.38;;;11.10;99.90;;;;;;7388501;19;20399;-83
2022/05/13 01:10:19;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;7392235;19;20348;-80
2022/05/13 01:12:49;;;;;;;1.55;1.45;;;11.10;99.90;;;;;;7395084;19;20329;-85
2022/05/13 01:15:21;;;;;;;2.60;1.63;;;11.10;99.90;;;;;;7402809;19;20395;-86
2022/05/13 01:21:04;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;7285697;19;2004778;-80
2022/05/13 01:23:35;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;7400265;19;20316;-81
2022/05/13 01:26:02;;;;;;;1.77;1.40;;;11.00;99.90;;;;;;7393232;19;20355;-80
2022/05/13 01:28:36;;;;;;;1.25;1.25;;;11.00;99.90;;;;;;7392005;19;20358;-81
2022/05/13 01:31:04;;;;;;;1.55;1.45;;;10.90;99.90;;;;;;7391612;19;20342;-85
2022/05/13 01:33:30;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;7391276;19;20389;-79
2022/05/13 01:35:58;;;;;;;2.10;1.50;;;10.90;99.90;;;;;;7389790;19;20770;-79
2022/05/13 01:38:26;;;;;;;2.78;1.50;;;10.80;99.90;;;;;;7389217;19;20348;-79
2022/05/13 01:40:52;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;7389918;19;20694;-78
2022/05/13 01:43:18;;;;;;;2.15;1.70;;;10.70;99.90;;;;;;7389364;19;20347;-79
2022/05/13 01:45:43;;;;;;;1.53;1.43;;;10.70;99.90;;;;;;7388877;19;20332;-80
2022/05/13 01:48:09;;;;;;;1.88;1.77;;;10.70;99.90;;;;;;7390791;19;20317;-83
2022/05/13 01:50:35;;;;;;;1.90;1.70;;;10.60;99.90;;;;;;7391327;19;20368;-80
2022/05/13 01:53:01;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;7391622;19;20341;-80
2022/05/13 01:55:26;;;;;;;1.75;1.50;;;10.50;99.90;;;;;;7388333;19;20384;-80
2022/05/13 01:57:52;;;;;;;2.10;1.90;;;10.50;99.90;;;;;;7392349;19;20328;-80
2022/05/13 02:00:18;;;;;;;1.63;1.50;;;10.60;99.90;;;;;;7397677;19;20596;-83
2022/05/13 02:05:28;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;7403994;19;20316;-80
2022/05/13 02:07:53;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;7393035;19;20416;-79
2022/05/13 02:10:20;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;7389770;19;20308;-79
2022/05/13 02:12:46;;;;;;;1.42;1.33;;;10.60;99.90;;;;;;7386144;19;20353;-83
2022/05/13 02:15:11;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;7385743;19;20348;-80
2022/05/13 02:17:37;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;7389468;19;20363;-82
2022/05/13 02:20:07;;;;;;;1.48;1.38;;;10.50;99.90;;;;;;7390185;19;20360;-81
2022/05/13 02:22:32;;;;;;;1.63;1.52;;;10.50;99.90;;;;;;7356184;19;20416;-79
2022/05/13 02:24:58;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;7390070;19;20333;-81
2022/05/13 02:27:24;;;;;;;2.50;1.50;;;10.40;99.90;;;;;;7389799;19;20358;-83
2022/05/13 02:29:49;;;;;;;1.67;1.57;;;10.40;99.90;;;;;;7385735;19;20340;-79
2022/05/13 02:32:15;;;;;;;1.88;1.67;;;10.30;99.90;;;;;;7385964;19;20309;-80
2022/05/13 02:34:40;;;;;;;1.70;1.50;;;10.30;99.90;;;;;;7388650;19;20332;-80
2022/05/13 02:37:06;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;7388988;19;20340;-79
2022/05/13 02:39:31;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;7382098;19;20345;-79
2022/05/13 02:41:57;;;;;;;1.90;1.70;;;10.30;99.90;;;;;;7386455;19;21261;-80
2022/05/13 02:44:23;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;7385066;19;20392;-82
2022/05/13 02:46:48;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;7384407;19;20811;-79
2022/05/13 02:49:15;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;7385787;19;20685;-79
2022/05/13 02:51:41;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;7386718;19;20317;-80
2022/05/13 02:54:07;;;;;;;3.28;1.80;;;10.10;99.90;;;;;;7394864;19;20342;-81
2022/05/13 02:56:33;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;7398574;19;20332;-79
2022/05/13 02:58:59;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;7383533;19;20400;-79
2022/05/13 03:01:24;;;;;;;3.15;1.73;;;10.10;99.90;;;;;;7382689;19;20353;-79
2022/05/13 03:03:50;;;;;;;2.07;1.67;;;10.00;99.90;;;;;;7382344;19;20337;-81
2022/05/13 03:06:16;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;7381920;19;20369;-79
2022/05/13 03:08:42;;;;;;;1.92;1.40;;;10.20;99.90;;;;;;7383246;19;20370;-79
2022/05/13 03:11:08;;;;;;;2.10;1.80;;;10.10;99.90;;;;;;7377647;19;20332;-83
2022/05/13 03:13:33;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;7378007;19;20333;-79
2022/05/13 03:16:04;;;;;;;2.57;1.80;;;10.20;99.90;;;;;;7384242;19;20356;-81
2022/05/13 03:18:29;;;;;;;2.00;1.87;;;10.30;99.90;;;;;;7383459;19;20308;-78
2022/05/13 03:20:55;;;;;;;2.05;1.90;;;10.40;99.90;;;;;;7384207;19;20340;-80
2022/05/13 03:23:20;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;7387798;19;20317;-78
2022/05/13 03:25:46;;;;;;;2.00;1.77;;;10.40;99.90;;;;;;7385304;19;20848;-79
2022/05/13 03:28:12;;;;;;;1.93;1.80;;;10.50;99.90;;;;;;7388356;19;20340;-81
2022/05/13 03:30:37;;;;;;;2.55;2.10;;;10.60;99.90;;;;;;7387429;19;20326;-77
2022/05/13 03:33:03;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;7387669;19;20384;-79
2022/05/13 03:35:28;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;7387056;19;20312;-80
2022/05/13 03:37:54;;;;;;;2.15;1.80;;;10.70;99.90;;;;;;7389961;19;20401;-84
2022/05/13 03:40:20;;;;;;;2.30;1.83;;;10.60;99.90;;;;;;7389450;19;20333;-81
2022/05/13 03:42:45;;;;;;;2.08;1.88;;;10.60;99.90;;;;;;7393249;19;20372;-85
2022/05/13 03:45:12;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;7403155;19;20333;-84
2022/05/13 03:47:38;;;;;;;3.22;1.80;;;10.50;99.90;;;;;;7390551;19;20322;-79
2022/05/13 03:50:04;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;7387164;19;21327;-80
2022/05/13 03:52:30;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;7387101;19;20333;-79
2022/05/13 03:54:57;;;;;;;1.93;1.80;;;10.70;99.90;;;;;;7387852;19;20364;-84
2022/05/13 03:57:22;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;7398715;19;20395;-81
2022/05/13 03:59:48;;;;;;;1.90;1.70;;;10.80;99.90;;;;;;7391610;19;20655;-84
2022/05/13 04:02:14;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;7388240;19;20325;-84
2022/05/13 04:10:09;;;;;;;2.00;1.80;;;10.90;99.90;;;;;;7287247;19;2004453;-86
2022/05/13 04:18:03;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;7389126;19;20340;-81
2022/05/13 04:20:29;;;;;;;1.83;1.73;;;11.00;99.90;;;;;;7389159;19;20312;-81
2022/05/13 04:22:55;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;7391523;19;20344;-80
2022/05/13 04:25:20;;;;;;;2.67;1.80;;;11.10;99.90;;;;;;7393974;19;20360;-80
2022/05/13 04:27:47;;;;;;;2.57;1.70;;;11.20;99.90;;;;;;7396581;19;20336;-82
2022/05/13 04:30:13;;;;;;;2.00;1.70;;;11.40;99.90;;;;;;7399412;19;20371;-80
2022/05/13 04:32:39;;;;;;;1.85;1.75;;;11.50;99.90;;;;;;7391607;19;20326;-81
2022/05/13 04:35:05;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;7363100;19;20337;-81
2022/05/13 04:37:30;;;;;;;1.55;1.45;;;11.80;99.90;;;;;;7389804;19;20860;-80
2022/05/13 04:39:56;;;;;;;2.50;2.20;;;12.00;99.90;;;;;;7380364;19;20362;-81
2022/05/13 04:45:06;;;;;;;2.65;1.88;;;12.20;99.90;;;;;;7389315;19;20345;-80
2022/05/13 04:50:16;;;;;;;1.98;1.75;;;12.30;99.90;;;;;;7387545;19;20863;-80
2022/05/13 04:52:42;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;7389890;19;20954;-75
2022/05/13 04:55:08;;;;;;;2.00;1.80;;;12.40;99.90;;;;;;7376212;19;20672;-75
2022/05/13 04:57:34;;;;;;;1.95;1.60;;;12.50;99.90;;;;;;7378268;19;20713;-75
2022/05/13 05:00:00;;;;;;;2.13;1.92;;;12.60;99.90;;;;;;7377823;19;20352;-75
2022/05/13 05:02:25;;;;;;;2.30;1.60;;;12.70;99.90;;;;;;7377099;19;20320;-76
2022/05/13 05:04:51;;;;;;;1.85;1.65;;;12.80;99.90;;;;;;7375869;19;20889;-75
2022/05/13 05:07:16;;;;;;;2.30;1.60;;;12.90;99.90;;;;;;7373600;19;20336;-76
2022/05/13 05:09:42;;;;;;;3.55;1.85;;;13.10;99.90;;;;;;7375305;19;20879;-75
2022/05/13 05:12:09;;;;;;;2.00;1.70;;;13.10;99.90;;;;;;7373177;19;20445;-75
2022/05/13 05:14:35;;;;;;;2.63;1.83;;;13.30;99.90;;;;;;7372001;19;20361;-73
2022/05/13 05:17:00;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;7377312;19;20377;-75
2022/05/13 05:19:26;;;;;;;2.28;1.70;;;13.50;99.90;;;;;;7372419;19;20376;-74
2022/05/13 05:21:51;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;7374006;19;20324;-75
2022/05/13 05:24:17;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;7371922;19;20676;-74
2022/05/13 05:26:43;;;;;;;1.85;1.50;;;13.80;99.90;;;;;;7378614;19;20364;-73
2022/05/13 05:29:08;;;;;;;2.30;1.60;;;13.90;99.90;;;;;;7377932;19;20344;-74
2022/05/13 05:31:34;;;;;;;2.35;1.63;;;14.00;99.90;;;;;;7373636;19;20365;-75
2022/05/13 05:33:59;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;7374737;19;20351;-74
2022/05/13 05:36:25;;;;;;;1.93;1.50;;;14.10;99.90;;;;;;7375678;19;20364;-75
2022/05/13 05:38:50;;;;;;;2.83;1.60;;;14.20;99.90;;;;;;7374600;19;20376;-75
2022/05/13 05:41:16;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;7374139;19;20327;-75
2022/05/13 05:43:43;;;;;;;2.97;1.87;;;14.30;99.90;;;;;;7374620;19;20340;-75
2022/05/13 05:46:08;;;;;;;2.83;2.35;;;14.50;99.90;;;;;;7382129;19;20408;-75
2022/05/13 05:48:34;;;;;;;2.40;1.90;;;14.60;99.90;;;;;;7382200;19;20369;-73
2022/05/13 05:50:59;;;;;;;2.38;1.80;;;14.60;99.90;;;;;;7378283;19;20355;-73
2022/05/13 05:58:55;;;;;;;1.98;1.52;;;14.80;99.90;;;;;;7377901;19;20341;-75
2022/05/13 06:01:21;;;;;;;2.15;1.85;;;15.10;99.90;;;;;;7376394;19;20353;-75
2022/05/13 06:03:46;;;;;;;2.13;1.93;;;15.30;99.90;;;;;;7376377;19;21211;-75
2022/05/13 06:06:12;;;;;;;1.90;1.70;;;15.40;99.90;;;;;;7378876;19;20356;-75
2022/05/13 06:08:39;;;;;;;4.87;1.93;;;15.50;99.90;;;;;;7380340;19;20391;-75
2022/05/13 06:11:05;;;;;;;2.08;1.90;;;15.70;99.90;;;;;;7376919;19;20362;-74
2022/05/13 06:13:31;;;;;;;2.13;1.92;;;16.00;99.90;;;;;;7374987;19;20312;-73
2022/05/13 06:15:56;;;;;;;2.97;1.80;;;16.10;99.90;;;;;;7381809;19;20669;-74
2022/05/13 06:18:22;;;;;;;2.47;1.70;;;15.80;99.90;;;;;;7381417;19;20339;-74
2022/05/13 06:20:47;;;;;;;2.88;2.10;;;15.90;99.90;;;;;;7377090;19;20376;-74
2022/05/13 06:23:13;;;;;;;5.30;2.10;;;16.00;99.90;;;;;;7375807;19;20349;-74
2022/05/13 06:25:39;;;;;;;3.67;1.90;;;16.10;99.90;;;;;;7379679;19;20325;-73
2022/05/13 06:28:05;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;7382400;19;20447;-73
2022/05/13 06:30:32;;;;;;;2.65;1.90;;;16.70;99.90;;;;;;7377595;19;20395;-74
2022/05/13 06:32:57;;;;;;;1.88;1.77;;;16.90;99.90;;;;;;7373748;19;20863;-73
2022/05/13 06:35:24;;;;;;;2.60;1.90;;;16.90;99.90;;;;;;7382181;19;20319;-73
2022/05/13 06:37:51;;;;;;;1.88;1.70;;;17.10;99.90;;;;;;7379601;19;20328;-74
2022/05/13 06:40:16;;;;;;;3.70;1.95;;;17.00;99.90;;;;;;7379298;19;20673;-73
2022/05/13 06:42:42;;;;;;;3.47;2.07;;;17.10;99.90;;;;;;7372124;19;20311;-73
2022/05/13 06:45:09;;;;;;;1.75;1.65;;;17.00;99.90;;;;;;7377715;19;20353;-73
2022/05/13 06:47:35;;;;;;;1.77;1.65;;;17.20;99.90;;;;;;7382656;19;20333;-74
2022/05/13 06:50:03;;;;;;;1.73;1.58;;;17.30;99.90;;;;;;7379828;19;20360;-73
2022/05/13 06:52:28;;;;;;;1.67;1.58;;;17.50;99.90;;;;;;7375966;19;20662;-74
2022/05/13 06:54:54;;;;;;;1.88;1.70;;;17.70;99.90;;;;;;7379719;19;20887;-73
2022/05/13 06:57:20;;;;;;;3.00;1.70;;;17.80;99.90;;;;;;7381436;19;20341;-74
2022/05/13 06:59:45;;;;;;;4.03;1.60;;;18.00;99.90;;;;;;7380455;19;20939;-74
2022/05/13 07:02:11;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;7377039;19;20321;-73
2022/05/13 07:04:37;;;;;;;2.00;1.70;;;18.30;99.90;;;;;;7377133;19;20344;-73
2022/05/13 07:07:02;;;;;;;2.30;1.87;;;18.50;99.90;;;;;;7380992;19;20348;-74
2022/05/13 07:09:28;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;7378566;19;20323;-74
2022/05/13 07:11:54;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;7374369;19;20366;-74
2022/05/13 07:14:20;;;;;;;2.65;1.70;;;19.00;99.90;;;;;;7377747;19;20308;-74
2022/05/13 07:16:45;;;;;;;2.50;1.87;;;19.20;99.90;;;;;;7379645;19;20343;-74
2022/05/13 07:19:11;;;;;;;2.87;2.13;;;19.30;99.90;;;;;;7378582;19;20328;-74
2022/05/13 07:21:37;;;;;;;3.53;1.90;;;19.50;99.90;;;;;;7374024;19;20327;-73
2022/05/13 07:24:02;;;;;;;3.43;2.57;;;19.40;99.90;;;;;;7379239;19;20361;-73
2022/05/13 07:26:28;;;;;;;3.05;2.20;;;19.50;99.90;;;;;;7379639;19;20344;-74
2022/05/13 07:28:53;;;;;;;4.00;2.40;;;19.70;99.90;;;;;;7378965;19;20684;-74
2022/05/13 07:31:19;;;;;;;3.77;2.70;;;19.50;99.90;;;;;;7374850;19;20341;-75
2022/05/13 07:33:45;;;;;;;2.58;2.38;;;19.70;99.90;;;;;;7374092;19;20348;-74
2022/05/13 07:36:10;;;;;;;24.57;4.27;;;19.70;99.00;;;;;;7378607;19;22312;-72
2022/05/13 07:38:36;;;;;;;3.43;2.77;;;19.80;99.90;;;;;;7378789;19;20872;-73
2022/05/13 07:41:22;;;;;;;3.10;2.80;;;19.70;98.30;;;;;;7374867;19;20378;-74
2022/05/13 07:43:48;;;;;;;3.08;2.80;;;19.90;99.30;;;;;;7374734;19;20355;-80
2022/05/13 07:46:14;;;;;;;2.73;2.53;;;19.70;98.00;;;;;;7379948;19;20317;-79
2022/05/13 07:48:40;;;;;;;3.70;3.13;;;20.00;99.90;;;;;;7378848;19;20316;-76
2022/05/13 07:51:06;;;;;;;16.00;4.05;;;20.00;97.50;;;;;;7377265;19;20355;-75
2022/05/13 07:53:32;;;;;;;3.28;2.97;;;20.10;97.40;;;;;;7373518;19;22479;-75
2022/05/13 07:55:58;;;;;;;17.30;3.67;;;20.30;98.00;;;;;;7376935;19;20420;-75
2022/05/13 07:58:23;;;;;;;5.18;3.00;;;20.70;97.20;;;;;;7378836;19;20337;-77
2022/05/13 08:00:49;;;;;;;3.07;2.70;;;20.90;97.20;;;;;;7374463;19;20337;-86
2022/05/13 08:03:15;;;;;;;3.67;2.53;;;21.10;97.20;;;;;;7374866;19;20352;-75
2022/05/13 08:05:46;;;;;;;3.92;2.42;;;21.30;95.50;;;;;;7377714;19;20898;-78
2022/05/13 08:08:14;;;;;;;4.82;2.70;;;21.50;95.60;;;;;;7377144;19;20364;-81
2022/05/13 08:10:42;;;;;;;2.78;2.53;;;20.90;93.90;;;;;;7376761;19;20427;-77
2022/05/13 08:13:08;;;;;;;2.90;2.43;;;21.50;94.70;;;;;;7372092;19;20344;-79
2022/05/13 08:15:33;;;;;;;2.50;2.30;;;21.80;94.00;;;;;;7377945;19;20370;-78
2022/05/13 08:17:59;;;;;;;2.70;2.50;;;21.90;92.90;;;;;;7379391;19;20320;-75
2022/05/13 08:20:26;;;;;;;2.70;2.22;;;21.80;92.40;;;;;;7375604;19;20324;-77
2022/05/13 08:22:53;;;;;;;2.30;2.10;;;21.70;94.20;;;;;;7372505;19;20363;-79
2022/05/13 08:25:19;;;;;;;3.50;2.70;;;21.70;93.00;;;;;;7376229;19;20350;-82
2022/05/13 08:27:44;;;;;;;5.25;2.10;;;21.70;91.70;;;;;;7377270;19;20722;-79
2022/05/13 08:30:10;;;;;;;3.27;2.20;;;21.90;92.20;;;;;;7372267;19;20871;-76
2022/05/13 08:32:36;;;;;;;2.47;2.08;;;22.00;92.40;;;;;;7369869;19;20320;-78
2022/05/13 08:35:02;;;;;;;2.70;2.10;;;22.40;93.20;;;;;;7376555;19;20345;-76
2022/05/13 08:37:29;;;;;;;2.85;2.17;;;22.80;91.60;;;;;;7378330;19;20738;-78
2022/05/13 08:39:55;;;;;;;3.40;2.10;;;23.00;92.20;;;;;;7374918;19;20324;-78
2022/05/13 08:42:42;;;;;;;2.25;1.80;;;22.60;90.20;;;;;;7374253;19;20342;-77
2022/05/13 08:45:08;;;;;;;3.47;1.77;;;22.70;89.80;;;;;;7273379;19;2004317;-81
2022/05/13 08:47:50;;;;;;;2.00;1.90;;;23.00;90.40;;;;;;7378822;19;20878;-80
2022/05/13 08:50:26;;;;;;;2.88;1.75;;;23.20;89.20;;;;;;7376205;19;20315;-76
2022/05/13 08:53:09;;;;;;;2.97;1.80;;;22.80;90.00;;;;;;7371219;19;20319;-74
2022/05/13 08:55:50;;;;;;;1.70;1.60;;;22.70;90.00;;;;;;7279824;19;2004461;-81
2022/05/13 08:58:19;;;;;;;2.20;1.60;;;22.80;89.00;;;;;;7274620;19;2004527;-77
2022/05/13 09:00:47;;;;;;;1.92;1.67;;;22.70;88.20;;;;;;7375620;19;20396;-72
2022/05/13 09:03:34;;;;;;;2.83;1.70;;;22.60;87.20;;;;;;7372696;19;20360;-72
2022/05/13 09:06:15;;;;;;;3.80;1.88;;;22.60;86.50;;;;;;7375868;19;20320;-73
2022/05/13 09:08:41;;;;;;;2.03;1.85;;;22.70;87.30;;;;;;7274484;19;2004215;-73
2022/05/13 09:11:28;;;;;;;2.83;1.92;;;23.00;85.40;;;;;;7372141;19;20402;-73
2022/05/13 09:14:22;;;;;;;2.28;2.00;;;23.30;87.30;;;;;;7372528;19;21231;-75
2022/05/13 09:17:12;;;;;;;4.30;1.73;;;23.20;84.20;;;;;;7268170;19;2004360;-73
2022/05/13 09:19:54;;;;;;;1.52;1.42;;;22.80;83.60;;;;;;7376532;19;20349;-73
2022/05/13 09:22:20;;;;;;;1.70;1.45;;;22.70;84.70;;;;;;7270108;19;2004553;-74
2022/05/13 09:24:46;;;;;;;1.87;1.57;;;22.60;85.00;;;;;;7372515;19;20354;-74
2022/05/13 09:27:12;;;;;;;2.40;1.60;;;22.30;84.20;;;;;;7377475;19;20850;-73
2022/05/13 09:29:42;;;;;;;1.60;1.50;;;22.50;86.10;;;;;;7376180;19;20898;-74
2022/05/13 09:32:14;;;;;;;2.17;1.80;;;22.50;84.50;;;;;;7370691;19;20831;-76
2022/05/13 09:34:50;;;;;;;2.83;1.77;;;22.70;86.40;;;;;;7371771;19;20325;-76
2022/05/13 09:37:20;;;;;;;2.70;1.47;;;22.80;84.00;;;;;;7374515;19;20317;-76
2022/05/13 09:39:47;;;;;;;2.03;1.48;;;22.50;84.70;;;;;;7374187;19;20325;-76
2022/05/13 09:42:34;;;;;;;2.30;1.58;;;21.90;83.80;;;;;;7374106;19;20404;-77
2022/05/13 09:45:16;;;;;;;2.38;1.55;;;22.20;84.80;;;;;;7278858;19;2004448;-77
2022/05/13 09:47:41;;;;;;;2.03;1.50;;;22.20;82.90;;;;;;7280281;19;2004848;-74
2022/05/13 09:50:29;;;;;;;4.37;1.63;;;22.20;82.90;;;;;;7381622;19;20333;-76
2022/05/13 09:53:02;;;;;;;2.47;1.70;;;22.20;81.30;;;;;;7272811;19;2004426;-76
2022/05/13 09:55:34;;;;;;;3.00;1.80;;;22.20;80.80;;;;;;7381436;19;20328;-77
2022/05/13 09:58:02;;;;;;;1.60;1.50;;;21.90;79.10;;;;;;7377152;19;20432;-76
2022/05/13 10:00:30;;;;;;;1.63;1.52;;;22.00;82.60;;;;;;7376017;19;20341;-74
2022/05/13 10:03:29;;;;;;;3.80;1.80;;;22.00;82.60;;;;;;7373988;19;20351;-75
2022/05/13 10:06:04;;;;;;;4.63;1.63;;;21.90;81.80;;;;;;7275464;19;2004330;-81
2022/05/13 10:08:30;;;;;;;1.88;1.77;;;22.00;80.90;;;;;;7378178;19;20859;-78
2022/05/13 10:13:59;;;;;;;2.65;1.60;;;23.20;82.80;;;;;;7275429;19;2004399;-78
2022/05/13 10:16:43;;;;;;;2.05;1.80;;;23.50;81.10;;;;;;7279250;19;2004488;-75
2022/05/13 10:19:28;;;;;;;1.95;1.80;;;23.60;80.00;;;;;;7281724;19;2004503;-76
2022/05/13 10:22:07;;;;;;;3.58;1.83;;;23.50;77.50;;;;;;7273865;19;2004418;-76
2022/05/13 10:24:57;;;;;;;2.27;1.70;;;23.00;78.40;;;;;;7378795;19;20360;-75
2022/05/13 10:27:27;;;;;;;2.55;1.50;;;22.50;76.40;;;;;;7382454;19;20402;-77
2022/05/13 10:29:55;;;;;;;1.42;1.33;;;23.00;78.70;;;;;;7378790;19;20383;-82
2022/05/13 10:32:48;;;;;;;1.55;1.45;;;23.00;74.20;;;;;;7375803;19;20336;-78
2022/05/13 10:35:17;;;;;;;1.87;1.43;;;23.00;77.40;;;;;;7377280;19;20364;-78
2022/05/13 10:38:02;;;;;;;1.52;1.40;;;23.60;76.50;;;;;;7378875;19;20342;-78
2022/05/13 10:40:35;;;;;;;1.15;1.15;;;24.10;70.70;;;;;;7376330;19;20364;-78
2022/05/13 10:43:11;;;;;;;2.80;1.75;;;24.10;71.50;;;;;;7374019;19;20379;-76
2022/05/13 10:45:39;;;;;;;1.60;1.43;;;24.20;70.50;;;;;;7359623;19;20371;-81
2022/05/13 10:48:26;;;;;;;5.03;1.38;;;23.80;60.20;;;;;;7379237;19;20348;-79
2022/05/13 10:51:40;;;;;;;6.22;1.35;;;24.00;63.30;;;;;;7377985;19;21003;-77
2022/05/13 10:54:32;;;;;;;1.92;1.40;;;23.90;61.60;;;;;;7269299;19;2004173;-79
2022/05/13 10:57:20;;;;;;;3.17;1.27;;;24.20;62.30;;;;;;7277032;19;2004276;-79
2022/05/13 11:00:17;;;;;;;1.23;1.23;;;23.80;61.70;;;;;;7375991;19;20352;-80
2022/05/13 11:03:14;;;;;;;2.10;1.42;;;23.20;63.90;;;;;;7168264;19;2020148;-79
2022/05/13 11:06:06;;;;;;;1.65;1.45;;;23.70;67.60;;;;;;7373509;19;20365;-82
2022/05/13 11:09:06;;;;;;;1.85;1.23;;;23.90;64.00;;;;;;7276131;19;2004613;-79
2022/05/13 11:11:41;;;;;;;1.77;1.40;;;24.20;66.90;;;;;;7272836;19;2004644;-81
2022/05/13 11:14:26;;;;;;;1.65;1.50;;;23.80;66.40;;;;;;7376468;19;20369;-82
2022/05/13 11:16:58;;;;;;;1.87;1.50;;;23.40;67.10;;;;;;7274997;19;2004504;-79
2022/05/13 11:19:51;;;;;;;2.50;1.67;;;23.50;68.10;;;;;;7377920;19;20324;-78
2022/05/13 11:22:34;;;;;;;2.55;1.50;;;23.30;68.40;;;;;;7274432;19;2004490;-79
2022/05/13 11:28:32;;;;;;;2.70;1.85;;;22.80;69.80;;;;;;7278678;19;2004174;-77
2022/05/13 11:31:19;;;;;;;2.50;1.50;;;22.50;71.40;;;;;;7376244;19;20882;-77
2022/05/13 11:33:53;;;;;;;4.25;1.75;;;22.80;71.20;;;;;;7270569;19;2004409;-77
2022/05/13 11:36:42;;;;;;;2.70;1.75;;;23.10;71.20;;;;;;7379216;19;20723;-79
2022/05/13 11:39:43;;;;;;;2.50;1.70;;;23.70;70.90;;;;;;7379617;19;20355;-81
2022/05/13 11:42:26;;;;;;;4.18;1.92;;;24.40;71.00;;;;;;7272948;19;2004672;-79
2022/05/13 11:45:16;;;;;;;1.90;1.70;;;24.00;70.40;;;;;;7376993;19;20324;-77
2022/05/13 11:47:44;;;;;;;2.35;1.85;;;23.90;69.40;;;;;;7380022;19;23002;-80
2022/05/13 11:50:11;;;;;;;3.03;1.97;;;24.00;70.70;;;;;;7378316;19;20345;-79
2022/05/13 11:52:40;;;;;;;1.90;1.80;;;23.90;70.70;;;;;;7372412;19;20329;-78
2022/05/13 11:55:41;;;;;;;5.43;2.03;;;23.10;68.00;;;;;;7377063;19;20855;-82
2022/05/13 11:58:07;;;;;;;3.42;1.90;;;22.80;69.40;;;;;;7239671;19;2006047;-79
2022/05/13 12:00:40;;;;;;;2.23;1.70;;;22.90;71.80;;;;;;7374241;19;20327;-81
2022/05/13 12:03:08;;;;;;;4.10;1.83;;;23.00;72.70;;;;;;7373678;19;20345;-81
2022/05/13 12:06:02;;;;;;;2.92;2.00;;;22.90;73.20;;;;;;7376684;19;20375;-83
2022/05/13 12:08:36;;;;;;;2.85;2.20;;;23.50;74.50;;;;;;7273383;19;2004479;-79
2022/05/13 12:11:02;;;;;;;2.40;1.90;;;22.80;70.50;;;;;;7376084;19;20374;-80
2022/05/13 12:13:42;;;;;;;3.22;1.80;;;23.40;73.20;;;;;;7351734;19;20347;-79
2022/05/13 12:16:22;;;;;;;4.65;2.15;;;23.50;73.10;;;;;;7276686;19;2004267;-82
2022/05/13 12:19:12;;;;;;;21.90;4.15;;;23.00;73.00;;;;;;7273489;19;2016789;-80
2022/05/13 12:21:43;;;;;;;1.90;1.80;;;22.90;72.30;;;;;;7268661;19;2004381;-81
2022/05/13 12:24:13;;;;;;;2.95;1.90;;;23.00;72.60;;;;;;7370446;19;20343;-83
2022/05/13 12:27:03;;;;;;;4.10;2.00;;;22.70;72.20;;;;;;7378306;19;20359;-83
2022/05/13 12:29:34;;;;;;;3.58;2.30;;;22.10;71.70;;;;;;7275177;19;2004220;-81
2022/05/13 12:32:15;;;;;;;21.60;4.20;;;22.30;73.80;;;;;;7370683;19;20825;-82
2022/05/13 12:38:01;;;;;;;2.47;1.88;;;22.50;74.70;;;;;;7380928;19;20427;-78
2022/05/13 12:40:59;;;;;;;3.80;1.80;;;22.90;74.50;;;;;;7271103;19;2004487;-79
2022/05/13 12:43:56;;;;;;;3.58;1.98;;;22.70;73.70;;;;;;7370262;19;20309;-79
2022/05/13 12:46:56;;;;;;;5.27;1.93;;;22.20;73.70;;;;;;7272880;19;2004320;-80
2022/05/13 12:49:48;;;;;;;11.70;2.55;;;21.90;75.30;;;;;;7217070;19;2004272;-81
2022/05/13 12:52:38;;;;;;;4.50;2.10;;;21.80;74.40;;;;;;7261038;19;2004273;-82
2022/05/13 12:55:19;;;;;;;2.03;1.85;;;22.50;74.60;;;;;;7272352;19;2004700;-79
2022/05/13 12:57:47;;;;;;;2.28;1.80;;;22.40;72.60;;;;;;7262768;19;2004541;-80
2022/05/13 13:00:26;;;;;;;5.68;1.90;;;22.80;75.70;;;;;;7374908;19;20328;-79
2022/05/13 13:02:52;;;;;;;3.65;2.15;;;22.40;70.50;;;;;;7358249;19;20339;-81
2022/05/13 13:05:30;;;;;;;3.00;1.90;;;22.80;72.30;;;;;;7339082;19;20352;-79
2022/05/13 13:08:36;;;;;;;2.38;1.90;;;22.00;71.60;;;;;;7371727;19;20671;-79
2022/05/13 13:11:09;;;;;;;2.97;1.60;;;22.40;73.20;;;;;;7266391;19;2004753;-79
2022/05/13 13:13:39;;;;;;;2.92;1.80;;;23.20;73.00;;;;;;7334760;19;20396;-80
2022/05/13 13:16:21;;;;;;;2.75;1.95;;;23.70;72.40;;;;;;7372305;19;20352;-81
2022/05/13 13:19:06;;;;;;;2.97;1.93;;;23.60;68.30;;;;;;7351024;19;20356;-85
2022/05/13 13:21:39;;;;;;;4.13;1.95;;;23.00;69.80;;;;;;7260019;19;2004248;-78
2022/05/13 13:24:35;;;;;;;2.78;1.67;;;22.40;69.20;;;;;;7377150;19;20340;-81
2022/05/13 13:27:01;;;;;;;1.92;1.83;;;22.20;71.20;;;;;;7282201;19;2004882;-80
2022/05/13 13:29:28;;;;;;;1.87;1.67;;;21.50;72.30;;;;;;7381495;19;20328;-81
2022/05/13 13:31:58;;;;;;;3.40;1.77;;;21.50;72.20;;;;;;7321564;19;20369;-81
2022/05/13 13:34:45;;;;;;;3.60;1.80;;;21.30;73.00;;;;;;7375428;19;20377;-79
2022/05/13 13:37:25;;;;;;;2.92;1.50;;;21.30;73.80;;;;;;7270563;19;2004221;-81
2022/05/13 13:39:55;;;;;;;2.88;1.63;;;21.80;71.90;;;;;;7348524;19;20344;-80