Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:22;;;;;;;7.30;4.33;;;4.20;96.80;;;;;;4957207;29;20704;-85
2022/03/08 00:05:01;;;;;;;7.77;4.40;;;4.20;97.20;;;;;;4941108;29;20208;-84
2022/03/08 00:07:37;;;;;;;8.23;4.23;;;4.20;96.70;;;;;;4954751;29;20177;-85
2022/03/08 00:10:08;;;;;;;7.10;4.07;;;4.20;96.00;;;;;;4940997;29;20188;-85
2022/03/08 00:12:35;;;;;;;7.30;4.40;;;4.20;96.70;;;;;;4957758;28;20536;-85
2022/03/08 00:15:05;;;;;;;7.30;4.10;;;4.20;96.30;;;;;;4958052;29;20205;-85
2022/03/08 00:17:33;;;;;;;8.07;4.40;;;4.30;97.30;;;;;;4957135;29;20663;-85
2022/03/08 00:20:03;;;;;;;7.00;4.30;;;4.30;96.30;;;;;;4957923;28;20185;-86
2022/03/08 00:22:33;;;;;;;5.97;3.93;;;4.10;95.90;;;;;;4957544;29;20219;-85
2022/03/08 00:25:01;;;;;;;7.10;4.27;;;4.30;96.80;;;;;;4964957;28;20211;-85
2022/03/08 00:27:42;;;;;;;6.20;3.77;;;4.30;96.40;;;;;;4939748;29;20186;-86
2022/03/08 00:30:12;;;;;;;7.53;4.47;;;4.30;95.90;;;;;;4928325;29;20184;-85
2022/03/08 00:32:46;;;;;;;6.33;4.20;;;4.20;96.70;;;;;;4969490;28;20271;-82
2022/03/08 00:35:13;;;;;;;7.23;3.90;;;4.10;97.30;;;;;;4947903;29;20286;-84
2022/03/08 00:37:39;;;;;;;7.30;4.10;;;4.10;96.90;;;;;;4960043;29;20199;-84
2022/03/08 00:40:12;;;;;;;6.27;4.03;;;4.20;97.10;;;;;;4930424;29;20209;-84
2022/03/08 00:42:38;;;;;;;6.33;4.63;;;4.10;96.80;;;;;;4929204;29;20293;-84
2022/03/08 00:45:07;;;;;;;6.90;4.43;;;4.00;96.60;;;;;;4946864;29;20205;-84
2022/03/08 00:47:34;;;;;;;9.30;5.20;;;3.90;97.10;;;;;;4948899;29;20184;-83
2022/03/08 00:50:03;;;;;;;8.30;4.93;;;3.90;98.80;;;;;;4969615;29;20200;-83
2022/03/08 00:52:29;;;;;;;9.03;5.27;;;3.70;99.70;;;;;;4972375;29;20180;-83
2022/03/08 00:54:56;;;;;;;7.77;4.40;;;3.70;99.90;;;;;;4953017;28;20294;-83
2022/03/08 00:57:21;;;;;;;6.60;4.47;;;3.70;99.90;;;;;;4976559;28;20185;-83
2022/03/08 00:59:47;;;;;;;7.47;4.93;;;3.80;99.90;;;;;;4941550;29;20671;-84
2022/03/08 01:02:13;;;;;;;8.00;5.10;;;3.90;99.50;;;;;;4970484;29;20255;-83
2022/03/08 01:04:39;;;;;;;8.27;5.07;;;3.70;99.80;;;;;;4943327;29;20211;-83
2022/03/08 01:07:06;;;;;;;7.20;5.23;;;3.70;99.90;;;;;;4956480;29;20188;-84
2022/03/08 01:09:33;;;;;;;9.87;5.40;;;3.60;99.90;;;;;;4932515;29;20257;-84
2022/03/08 01:11:59;;;;;;;8.00;5.60;;;3.60;99.90;;;;;;4933260;29;20183;-84
2022/03/08 01:14:25;;;;;;;9.20;5.37;;;3.50;99.90;;;;;;4933239;29;20201;-84
2022/03/08 01:16:51;;;;;;;9.43;5.47;;;3.60;99.90;;;;;;4931836;29;20283;-83
2022/03/08 01:19:17;;;;;;;9.13;5.37;;;3.70;99.90;;;;;;4932050;29;20191;-86
2022/03/08 01:21:43;;;;;;;10.20;5.20;;;3.60;99.90;;;;;;4937190;29;20204;-84
2022/03/08 01:24:10;;;;;;;9.83;5.40;;;3.50;99.90;;;;;;4940656;29;20307;-84
2022/03/08 01:26:35;;;;;;;7.80;4.77;;;3.50;99.90;;;;;;4935062;29;20224;-84
2022/03/08 01:29:03;;;;;;;7.67;4.87;;;3.60;99.90;;;;;;4947055;29;20257;-83
2022/03/08 01:31:29;;;;;;;7.63;5.17;;;3.60;99.90;;;;;;4946740;29;20181;-83
2022/03/08 01:33:55;;;;;;;8.03;4.77;;;3.60;99.90;;;;;;4932111;29;20196;-83
2022/03/08 01:36:24;;;;;;;12.60;5.50;;;3.50;99.90;;;;;;4932560;29;20183;-84
2022/03/08 01:38:50;;;;;;;8.80;5.60;;;3.40;99.70;;;;;;4959281;29;20189;-83
2022/03/08 01:41:17;;;;;;;11.13;5.90;;;3.40;99.90;;;;;;4937740;29;20431;-82
2022/03/08 01:43:43;;;;;;;7.43;5.27;;;3.40;99.90;;;;;;4934127;29;20220;-82
2022/03/08 01:46:09;;;;;;;11.60;6.43;;;3.40;99.90;;;;;;4932985;29;20285;-82
2022/03/08 01:48:34;;;;;;;10.23;6.50;;;3.20;99.90;;;;;;4933666;29;20181;-83
2022/03/08 01:51:00;;;;;;;9.80;6.63;;;3.00;99.90;;;;;;4949911;29;20189;-82
2022/03/08 01:53:40;;;;;;;10.53;5.97;;;2.90;99.90;;;;;;4946122;29;20201;-83
2022/03/08 01:56:08;;;;;;;12.23;5.73;;;2.90;99.90;;;;;;4961661;28;20169;-79
2022/03/08 01:58:34;;;;;;;11.23;6.23;;;2.80;99.90;;;;;;4981121;28;20251;-82
2022/03/08 02:01:00;;;;;;;10.03;6.13;;;2.80;99.90;;;;;;4979852;28;20196;-84
2022/03/08 02:03:26;;;;;;;10.10;6.30;;;2.70;99.90;;;;;;4950394;29;20651;-85
2022/03/08 02:06:12;;;;;;;11.30;5.73;;;2.90;99.90;;;;;;4925396;29;20268;-86
2022/03/08 02:08:38;;;;;;;9.53;5.73;;;2.90;99.90;;;;;;4942162;29;20212;-82
2022/03/08 02:11:04;;;;;;;9.57;6.10;;;2.90;99.90;;;;;;4944278;29;20193;-82
2022/03/08 02:13:30;;;;;;;10.63;5.77;;;3.00;99.90;;;;;;4928119;29;20204;-82
2022/03/08 02:15:55;;;;;;;9.97;6.13;;;3.10;99.90;;;;;;4959687;29;20185;-82
2022/03/08 02:18:21;;;;;;;9.03;6.57;;;3.10;99.90;;;;;;4959395;29;20180;-82
2022/03/08 02:20:47;;;;;;;10.40;7.00;;;3.10;99.90;;;;;;4946858;29;20184;-83
2022/03/08 02:23:14;;;;;;;13.73;6.67;;;3.00;99.90;;;;;;4944904;29;20180;-82
2022/03/08 02:25:40;;;;;;;12.93;6.60;;;2.90;99.90;;;;;;4947867;29;20235;-82
2022/03/08 02:28:06;;;;;;;12.23;7.30;;;2.80;99.90;;;;;;4931001;29;20181;-82
2022/03/08 02:30:33;;;;;;;11.60;7.60;;;2.60;99.90;;;;;;4928948;29;20180;-82
2022/03/08 02:32:59;;;;;;;11.37;7.90;;;2.40;99.90;;;;;;4943942;29;20185;-82
2022/03/08 02:35:29;;;;;;;12.40;7.07;;;2.30;99.90;;;;;;4957385;29;20179;-82
2022/03/08 02:37:58;;;;;;;9.03;6.57;;;2.60;99.90;;;;;;4934139;29;20181;-82
2022/03/08 02:40:34;;;;;;;10.50;7.30;;;2.50;99.90;;;;;;4940738;29;20591;-83
2022/03/08 02:43:00;;;;;;;9.93;6.50;;;2.60;99.90;;;;;;4913921;29;20212;-82
2022/03/08 02:45:26;;;;;;;10.17;6.73;;;2.60;99.90;;;;;;4938732;29;20196;-82
2022/03/08 02:47:53;;;;;;;10.17;6.03;;;2.60;99.90;;;;;;4960187;29;20192;-82
2022/03/08 02:50:20;;;;;;;11.80;7.07;;;2.50;99.90;;;;;;4926942;29;20173;-83
2022/03/08 02:52:51;;;;;;;8.60;6.03;;;2.30;99.90;;;;;;4933012;29;20196;-83
2022/03/08 02:55:19;;;;;;;9.10;5.70;;;2.50;99.90;;;;;;4936587;28;20207;-83
2022/03/08 02:57:45;;;;;;;11.23;6.37;;;2.40;99.90;;;;;;4952274;28;20294;-82
2022/03/08 03:00:13;;;;;;;12.03;5.70;;;2.40;99.90;;;;;;4955101;29;20218;-82
2022/03/08 03:02:39;;;;;;;12.43;6.53;;;2.30;99.90;;;;;;4955764;29;20208;-83
2022/03/08 03:05:05;;;;;;;11.17;6.40;;;2.10;99.90;;;;;;4924320;29;20203;-82
2022/03/08 03:07:33;;;;;;;9.10;5.77;;;2.00;99.90;;;;;;4941508;29;20580;-82
2022/03/08 03:09:59;;;;;;;12.50;6.17;;;1.80;99.90;;;;;;4925965;29;20389;-83
2022/03/08 03:12:24;;;;;;;8.23;5.40;;;1.90;99.90;;;;;;4926515;29;20652;-82
2022/03/08 03:14:50;;;;;;;11.30;5.40;;;1.90;99.90;;;;;;4954725;29;20197;-83
2022/03/08 03:17:19;;;;;;;7.00;5.23;;;2.00;99.90;;;;;;4929549;29;20184;-84
2022/03/08 03:19:44;;;;;;;7.90;5.37;;;2.30;99.90;;;;;;4952365;29;20181;-82
2022/03/08 03:22:10;;;;;;;7.17;5.03;;;2.50;99.90;;;;;;4958207;29;20275;-82
2022/03/08 03:24:36;;;;;;;9.03;5.23;;;2.60;99.90;;;;;;4922263;29;20223;-82
2022/03/08 03:27:02;;;;;;;9.43;5.40;;;2.60;99.90;;;;;;4942343;29;20181;-82
2022/03/08 03:29:29;;;;;;;7.73;4.93;;;2.70;99.90;;;;;;4935792;29;20199;-82
2022/03/08 03:31:55;;;;;;;6.57;5.20;;;2.70;99.90;;;;;;4944234;29;20184;-82
2022/03/08 03:34:21;;;;;;;5.50;4.63;;;2.70;99.90;;;;;;4944618;29;20197;-83
2022/03/08 03:36:47;;;;;;;6.50;4.77;;;2.80;99.90;;;;;;4945400;29;20240;-82
2022/03/08 03:39:12;;;;;;;6.07;4.77;;;2.80;99.90;;;;;;4951272;29;20661;-83
2022/03/08 03:41:44;;;;;;;6.70;4.50;;;2.60;99.90;;;;;;4951026;29;20207;-83
2022/03/08 03:44:10;;;;;;;8.00;4.77;;;2.60;99.90;;;;;;4921958;29;20200;-83
2022/03/08 03:46:36;;;;;;;8.97;4.80;;;2.60;99.90;;;;;;4941486;29;20184;-83
2022/03/08 03:49:03;;;;;;;8.37;4.97;;;2.70;99.90;;;;;;4930604;29;20210;-83
2022/03/08 03:51:28;;;;;;;8.97;5.70;;;2.90;99.90;;;;;;4953646;29;20178;-84
2022/03/08 03:53:56;;;;;;;6.90;5.50;;;2.80;99.90;;;;;;4944738;29;20206;-83
2022/03/08 03:56:22;;;;;;;10.33;6.37;;;2.70;99.90;;;;;;4928141;29;20201;-83
2022/03/08 03:58:50;;;;;;;9.00;6.07;;;2.60;99.90;;;;;;4944681;29;20181;-83
2022/03/08 04:01:16;;;;;;;11.30;6.77;;;2.50;99.90;;;;;;4930038;29;20196;-83
2022/03/08 04:03:42;;;;;;;9.40;5.67;;;2.40;99.90;;;;;;4928919;29;20251;-83
2022/03/08 04:06:08;;;;;;;10.17;6.13;;;2.50;99.90;;;;;;4929010;29;20176;-83
2022/03/08 04:08:37;;;;;;;10.80;6.10;;;2.50;99.90;;;;;;4928025;29;20181;-83
2022/03/08 04:11:03;;;;;;;8.73;5.33;;;2.50;99.90;;;;;;4934680;29;20173;-83
2022/03/08 04:13:29;;;;;;;9.13;6.03;;;2.50;99.90;;;;;;4933181;29;20212;-83
2022/03/08 04:15:54;;;;;;;10.13;6.20;;;2.60;99.90;;;;;;4932510;29;20271;-83
2022/03/08 04:18:20;;;;;;;9.80;5.90;;;2.80;99.90;;;;;;4932050;29;20187;-82
2022/03/08 04:20:46;;;;;;;9.43;6.03;;;2.70;99.90;;;;;;4931158;29;20209;-83
2022/03/08 04:23:12;;;;;;;9.50;5.60;;;2.60;99.90;;;;;;4930953;28;20177;-84
2022/03/08 04:25:38;;;;;;;10.13;5.70;;;2.50;99.90;;;;;;4959657;28;20237;-83
2022/03/08 04:28:05;;;;;;;11.50;5.53;;;2.50;99.90;;;;;;4966878;28;20636;-82
2022/03/08 04:30:31;;;;;;;9.47;5.87;;;2.70;99.90;;;;;;4947611;29;20609;-82
2022/03/08 04:32:57;;;;;;;10.20;6.00;;;2.70;99.90;;;;;;4940288;29;20185;-83
2022/03/08 04:35:23;;;;;;;9.50;5.30;;;2.60;99.90;;;;;;4932565;29;20255;-83
2022/03/08 04:37:51;;;;;;;11.23;6.57;;;2.40;99.90;;;;;;4964334;29;20184;-86
2022/03/08 04:40:16;;;;;;;10.97;5.90;;;2.40;99.90;;;;;;4964514;28;20181;-81
2022/03/08 04:42:43;;;;;;;8.53;6.23;;;2.20;99.90;;;;;;4964420;29;20223;-80
2022/03/08 04:45:13;;;;;;;9.37;5.93;;;2.30;99.90;;;;;;4960071;28;20202;-81
2022/03/08 04:47:39;;;;;;;10.97;6.20;;;2.60;99.90;;;;;;4960230;29;20231;-80
2022/03/08 04:50:08;;;;;;;11.40;6.27;;;2.70;99.90;;;;;;4948240;29;20223;-80
2022/03/08 04:52:34;;;;;;;9.37;6.73;;;2.60;99.90;;;;;;4955257;29;20216;-80
2022/03/08 04:55:00;;;;;;;8.70;6.13;;;2.30;99.90;;;;;;4932108;29;20216;-81
2022/03/08 04:57:26;;;;;;;8.20;5.50;;;2.10;99.90;;;;;;4978028;28;20255;-80
2022/03/08 04:59:56;;;;;;;12.33;6.40;;;2.00;99.90;;;;;;4968350;28;20177;-80
2022/03/08 05:02:23;;;;;;;12.13;6.60;;;2.10;99.90;;;;;;4951492;29;20200;-80
2022/03/08 05:04:49;;;;;;;11.07;6.80;;;2.10;99.90;;;;;;4962233;29;20211;-80
2022/03/08 05:07:15;;;;;;;12.17;6.87;;;2.00;99.90;;;;;;4968359;29;20177;-80
2022/03/08 05:09:41;;;;;;;11.23;6.67;;;1.90;99.90;;;;;;4938550;29;20177;-80
2022/03/08 05:12:08;;;;;;;8.83;6.90;;;1.90;99.90;;;;;;4952252;29;20221;-80
2022/03/08 05:14:35;;;;;;;10.27;6.60;;;1.70;99.90;;;;;;4936476;29;20201;-80
2022/03/08 05:17:03;;;;;;;10.10;7.00;;;1.90;99.90;;;;;;4963634;29;20189;-80
2022/03/08 05:19:29;;;;;;;11.37;6.70;;;2.00;99.90;;;;;;4960681;28;20192;-80
2022/03/08 05:21:55;;;;;;;11.03;7.00;;;2.00;99.90;;;;;;4960469;29;20556;-80
2022/03/08 05:24:20;;;;;;;12.20;7.20;;;2.00;99.90;;;;;;4961599;28;20276;-82
2022/03/08 05:26:50;;;;;;;9.43;6.27;;;2.20;99.90;;;;;;4967490;28;20177;-82
2022/03/08 05:29:16;;;;;;;10.03;6.47;;;2.30;99.90;;;;;;4960485;29;20197;-82
2022/03/08 05:31:46;;;;;;;10.43;7.17;;;2.30;99.90;;;;;;4940615;29;20172;-81
2022/03/08 05:34:19;;;;;;;11.63;7.60;;;2.10;99.90;;;;;;4946518;29;20259;-81
2022/03/08 05:36:46;;;;;;;11.07;7.07;;;1.80;99.90;;;;;;4957072;29;20223;-82
2022/03/08 05:39:14;;;;;;;11.47;7.20;;;1.60;99.90;;;;;;4935445;29;20188;-81
2022/03/08 05:41:40;;;;;;;13.30;6.90;;;1.50;99.90;;;;;;4957025;29;20675;-81
2022/03/08 05:44:07;;;;;;;11.60;7.10;;;1.90;99.90;;;;;;4922582;29;20197;-82
2022/03/08 05:46:32;;;;;;;9.93;6.93;;;2.10;99.90;;;;;;4918533;29;20713;-81
2022/03/08 05:49:04;;;;;;;9.87;6.90;;;2.20;99.90;;;;;;4949302;29;20221;-80
2022/03/08 05:51:31;;;;;;;11.00;7.57;;;2.30;99.90;;;;;;4948511;29;20206;-81
2022/03/08 05:54:12;;;;;;;11.17;6.90;;;2.30;99.90;;;;;;4939202;29;20209;-80
2022/03/08 05:56:52;;;;;;;9.33;6.63;;;2.10;99.90;;;;;;4955924;28;20187;-79
2022/03/08 05:59:19;;;;;;;12.07;6.90;;;1.90;99.90;;;;;;4959724;28;20189;-79
2022/03/08 06:01:47;;;;;;;13.13;7.40;;;2.00;99.90;;;;;;4948633;29;20656;-79
2022/03/08 06:04:13;;;;;;;13.00;6.80;;;2.00;99.90;;;;;;4937394;29;20200;-80
2022/03/08 06:06:41;;;;;;;11.67;7.33;;;2.00;99.90;;;;;;4932085;29;20599;-79
2022/03/08 06:09:15;;;;;;;10.07;6.87;;;1.90;99.90;;;;;;4936745;29;20264;-79
2022/03/08 06:11:42;;;;;;;13.00;6.30;;;1.90;99.90;;;;;;4955997;29;20213;-80
2022/03/08 06:14:08;;;;;;;12.30;6.87;;;2.00;99.90;;;;;;4944411;29;20200;-80
2022/03/08 06:16:33;;;;;;;12.43;7.00;;;2.00;99.90;;;;;;4924399;29;20212;-80
2022/03/08 06:18:59;;;;;;;9.87;6.47;;;2.00;99.90;;;;;;4948096;29;20188;-80
2022/03/08 06:21:26;;;;;;;12.90;6.57;;;1.90;99.90;;;;;;4945364;29;20323;-79
2022/03/08 06:23:52;;;;;;;12.67;6.70;;;1.80;99.90;;;;;;4960771;29;20231;-79
2022/03/08 06:26:18;;;;;;;11.83;6.77;;;2.00;99.90;;;;;;4923292;29;20186;-80
2022/03/08 06:28:44;;;;;;;15.33;7.00;;;1.90;99.90;;;;;;4924869;29;20206;-80
2022/03/08 06:31:10;;;;;;;11.97;6.80;;;1.80;99.90;;;;;;4923964;29;20220;-80
2022/03/08 06:33:36;;;;;;;15.30;7.03;;;1.70;99.90;;;;;;4924505;29;20227;-80
2022/03/08 06:36:05;;;;;;;16.57;6.70;;;1.80;99.90;;;;;;4949484;29;20286;-80
2022/03/08 06:38:31;;;;;;;9.73;6.63;;;1.80;99.90;;;;;;4919282;29;20180;-80
2022/03/08 06:40:57;;;;;;;18.83;6.67;;;1.70;99.90;;;;;;4926419;29;20215;-80
2022/03/08 06:43:24;;;;;;;25.10;8.30;;;1.80;99.90;;;;;;4947631;29;20201;-80
2022/03/08 06:45:56;;;;;;;18.13;7.00;;;1.70;99.90;;;;;;4920645;29;20165;-80
2022/03/08 06:48:21;;;;;;;25.17;7.67;;;1.90;99.90;;;;;;4959679;29;20198;-80
2022/03/08 06:50:47;;;;;;;15.30;8.23;;;2.00;99.90;;;;;;4920846;29;20182;-83
2022/03/08 06:53:13;;;;;;;16.80;8.10;;;1.80;99.90;;;;;;4947705;29;20185;-82
2022/03/08 06:55:45;;;;;;;18.17;7.93;;;1.80;99.90;;;;;;4969343;28;20523;-83
2022/03/08 06:58:23;;;;;;;24.40;9.30;;;1.50;99.90;;;;;;4962405;28;20177;-78
2022/03/08 07:00:50;;;;;;;17.67;8.83;;;1.50;99.90;;;;;;4942526;29;20180;-79
2022/03/08 07:03:16;;;;;;;21.13;8.80;;;1.50;99.90;;;;;;4956542;29;20185;-79
2022/03/08 07:05:46;;;;;;;15.97;8.37;;;1.40;99.90;;;;;;4939639;29;20192;-80
2022/03/08 07:08:12;;;;;;;23.53;8.30;;;1.40;99.90;;;;;;4946579;29;20180;-80
2022/03/08 07:10:39;;;;;;;19.93;9.10;;;1.40;99.90;;;;;;4960137;29;20200;-80
2022/03/08 07:13:05;;;;;;;20.50;8.20;;;1.40;99.90;;;;;;4946630;29;20207;-79
2022/03/08 07:15:34;;;;;;;17.23;8.27;;;1.60;99.90;;;;;;4943330;29;20171;-84
2022/03/08 07:18:01;;;;;;;20.17;8.03;;;1.80;99.90;;;;;;4940551;29;20184;-81
2022/03/08 07:20:33;;;;;;;15.10;8.00;;;2.00;99.90;;;;;;4922020;29;20185;-77
2022/03/08 07:22:59;;;;;;;12.70;7.77;;;2.10;99.90;;;;;;4929010;29;20188;-81
2022/03/08 07:25:26;;;;;;;18.23;8.40;;;2.20;99.90;;;;;;4960212;28;20216;-82
2022/03/08 07:27:55;;;;;;;18.33;7.70;;;2.20;99.90;;;;;;4927659;29;20192;-80
2022/03/08 07:30:23;;;;;;;17.70;7.47;;;2.30;99.90;;;;;;4958944;29;20625;-80
2022/03/08 07:32:51;;;;;;;10.87;6.33;;;2.20;99.90;;;;;;4939402;29;20256;-80
2022/03/08 07:35:19;;;;;;;15.00;6.67;;;2.30;99.90;;;;;;4934389;29;20197;-80
2022/03/08 07:37:45;;;;;;;17.83;7.00;;;2.40;99.90;;;;;;4928162;29;20231;-79
2022/03/08 07:40:13;;;;;;;11.73;5.80;;;2.40;99.90;;;;;;4943527;29;20172;-80
2022/03/08 07:42:44;;;;;;;16.93;6.37;;;2.30;99.90;;;;;;4927912;29;20180;-78
2022/03/08 07:45:13;;;;;;;10.50;5.77;;;2.30;99.90;;;;;;4958247;29;20204;-80
2022/03/08 07:47:42;;;;;;;11.63;5.60;;;2.40;99.90;;;;;;4957987;29;20188;-79
2022/03/08 07:50:22;;;;;;;11.77;5.83;;;2.80;99.90;;;;;;4938101;29;20189;-80
2022/03/08 07:52:49;;;;;;;9.07;5.40;;;2.80;99.90;;;;;;4935707;29;20211;-80
2022/03/08 07:55:17;;;;;;;13.70;5.60;;;2.70;99.90;;;;;;4963445;28;20200;-81
2022/03/08 07:57:43;;;;;;;11.70;6.10;;;2.70;99.90;;;;;;4942266;29;20231;-81
2022/03/08 08:00:09;;;;;;;13.77;5.50;;;3.00;99.90;;;;;;4972281;29;20177;-81
2022/03/08 08:02:35;;;;;;;11.07;5.80;;;3.10;99.90;;;;;;4927104;29;20204;-80
2022/03/08 08:05:18;;;;;;;16.23;5.80;;;3.00;99.90;;;;;;4958303;28;20228;-80
2022/03/08 08:07:44;;;;;;;11.43;5.73;;;2.90;99.90;;;;;;4942551;29;20722;-81
2022/03/08 08:10:16;;;;;;;15.77;6.30;;;3.10;99.90;;;;;;4935571;29;20181;-81
2022/03/08 08:12:43;;;;;;;19.47;6.27;;;3.20;99.90;;;;;;4961555;28;20235;-82
2022/03/08 08:15:10;;;;;;;9.00;5.53;;;3.10;99.90;;;;;;4959583;29;20192;-81
2022/03/08 08:17:35;;;;;;;15.23;6.03;;;3.30;99.90;;;;;;4937110;29;20195;-82
2022/03/08 08:20:01;;;;;;;12.57;6.30;;;3.30;99.90;;;;;;4940984;29;20193;-80
2022/03/08 08:22:27;;;;;;;15.20;5.67;;;3.30;99.90;;;;;;4928663;29;20161;-81
2022/03/08 08:24:53;;;;;;;8.90;5.50;;;3.30;99.90;;;;;;4959899;29;20224;-83
2022/03/08 08:27:18;;;;;;;13.70;6.00;;;3.40;99.90;;;;;;4929756;29;20177;-81
2022/03/08 08:29:45;;;;;;;12.13;5.73;;;3.50;99.90;;;;;;4936197;29;20560;-81
2022/03/08 08:32:13;;;;;;;13.67;5.60;;;3.50;99.90;;;;;;4953177;29;20491;-80
2022/03/08 08:34:39;;;;;;;12.37;5.83;;;3.60;99.90;;;;;;4959402;29;20196;-80
2022/03/08 08:37:04;;;;;;;15.10;5.80;;;3.60;99.90;;;;;;4963224;29;20173;-81
2022/03/08 08:39:33;;;;;;;14.57;6.17;;;3.70;99.90;;;;;;4946384;29;20252;-83
2022/03/08 08:41:59;;;;;;;14.43;5.07;;;3.60;99.90;;;;;;4933148;29;20180;-84
2022/03/08 08:44:27;;;;;;;10.47;5.53;;;3.70;99.90;;;;;;4946135;29;20200;-80
2022/03/08 08:47:03;;;;;;;11.30;5.20;;;3.70;99.70;;;;;;4939213;29;20234;-81
2022/03/08 08:49:29;;;;;;;11.03;4.83;;;3.80;99.90;;;;;;4963344;29;20188;-80
2022/03/08 08:51:58;;;;;;;13.23;4.90;;;3.80;99.60;;;;;;4935750;29;20204;-80
2022/03/08 08:54:24;;;;;;;12.60;4.57;;;3.90;99.20;;;;;;4944631;28;20303;-80
2022/03/08 08:56:58;;;;;;;7.17;4.43;;;3.90;98.60;;;;;;4962197;28;20196;-82
2022/03/08 08:59:24;;;;;;;9.73;4.83;;;3.90;98.50;;;;;;4950502;29;20200;-80
2022/03/08 09:01:50;;;;;;;13.73;4.83;;;4.00;98.50;;;;;;4934814;29;20176;-81
2022/03/08 09:04:17;;;;;;;7.47;3.80;;;4.10;98.00;;;;;;4944044;29;20196;-80
2022/03/08 09:06:43;;;;;;;8.43;4.70;;;4.10;97.70;;;;;;4967169;29;20192;-82
2022/03/08 09:09:09;;;;;;;8.73;4.03;;;4.10;98.30;;;;;;4932596;29;20256;-80
2022/03/08 09:11:36;;;;;;;10.90;4.30;;;4.10;97.60;;;;;;4946808;29;20204;-79
2022/03/08 09:14:04;;;;;;;6.73;4.00;;;4.20;97.40;;;;;;4944792;29;20209;-81
2022/03/08 09:16:31;;;;;;;12.07;6.00;;;4.20;97.70;;;;;;4944768;29;20204;-81
2022/03/08 09:18:58;;;;;;;11.70;4.00;;;4.30;98.00;;;;;;4944174;29;20230;-81
2022/03/08 09:21:24;;;;;;;9.17;3.70;;;4.40;97.30;;;;;;4967498;29;20181;-81
2022/03/08 09:23:50;;;;;;;11.20;4.70;;;4.40;97.10;;;;;;4933506;29;20220;-81
2022/03/08 09:26:16;;;;;;;8.47;4.10;;;4.50;97.20;;;;;;5041120;23;20228;-80
2022/03/08 09:28:48;;;;;;;8.07;4.33;;;4.60;97.40;;;;;;4963862;28;20188;-80
2022/03/08 09:31:14;;;;;;;8.73;4.07;;;4.70;96.80;;;;;;4964149;28;20211;-82
2022/03/08 09:33:41;;;;;;;9.53;4.60;;;4.80;97.00;;;;;;4946686;28;20176;-84
2022/03/08 09:36:10;;;;;;;6.50;4.20;;;4.80;97.10;;;;;;4944380;28;20192;-83
2022/03/08 09:38:38;;;;;;;8.40;5.23;;;5.00;96.70;;;;;;4939352;28;20184;-83
2022/03/08 09:41:10;;;;;;;5.07;3.70;;;5.00;96.30;;;;;;4948217;28;20211;-81
2022/03/08 09:43:37;;;;;;;5.83;3.60;;;5.00;95.50;;;;;;4948592;28;20181;-82
2022/03/08 09:46:07;;;;;;;12.00;4.00;;;5.00;95.50;;;;;;4949009;28;20196;-82
2022/03/08 09:48:46;;;;;;;6.27;3.60;;;5.00;95.70;;;;;;4941534;28;20199;-76
2022/03/08 09:51:16;;;;;;;10.60;4.40;;;5.20;95.90;;;;;;4955893;29;20164;-81
2022/03/08 09:53:43;;;;;;;8.13;3.93;;;5.20;94.90;;;;;;4933245;29;20193;-81
2022/03/08 09:56:09;;;;;;;8.83;4.13;;;5.20;95.40;;;;;;4939001;28;20227;-80
2022/03/08 09:58:37;;;;;;;5.43;3.70;;;5.30;95.10;;;;;;4940676;28;20176;-81
2022/03/08 10:01:04;;;;;;;7.53;3.70;;;5.40;94.90;;;;;;4942754;28;20223;-81
2022/03/08 10:03:35;;;;;;;10.13;3.93;;;5.50;94.50;;;;;;4940022;28;20224;-81
2022/03/08 10:06:07;;;;;;;9.30;4.20;;;5.60;93.80;;;;;;4940355;28;20555;-81
2022/03/08 10:08:33;;;;;;;9.47;4.00;;;5.60;94.00;;;;;;4949722;28;20182;-81
2022/03/08 10:11:01;;;;;;;4.37;3.53;;;5.70;93.80;;;;;;4948976;28;20191;-81
2022/03/08 10:13:34;;;;;;;7.10;4.30;;;5.70;94.20;;;;;;4950597;28;20185;-81
2022/03/08 10:16:16;;;;;;;6.00;3.50;;;5.80;94.00;;;;;;4964842;28;20567;-81
2022/03/08 10:18:42;;;;;;;6.20;3.63;;;6.00;94.10;;;;;;4946538;29;20647;-81
2022/03/08 10:21:45;;;;;;;6.40;4.13;;;6.20;93.80;;;;;;4942390;28;20707;-81
2022/03/08 10:24:21;;;;;;;7.43;3.70;;;6.40;92.30;;;;;;4865400;29;20186;-82
2022/03/08 10:27:00;;;;;;;5.50;3.73;;;6.60;90.80;;;;;;4945145;28;20252;-81
2022/03/08 10:29:29;;;;;;;6.70;3.70;;;6.90;90.40;;;;;;4942660;28;20183;-81
2022/03/08 10:32:07;;;;;;;7.67;3.53;;;7.30;88.10;;;;;;4960559;28;20272;-81
2022/03/08 10:34:34;;;;;;;4.40;3.10;;;7.80;84.20;;;;;;4941298;28;20635;-79
2022/03/08 10:37:09;;;;;;;5.33;3.03;;;8.30;80.10;;;;;;4946218;29;20200;-80
2022/03/08 10:39:46;;;;;;;5.67;3.57;;;8.70;75.00;;;;;;4936866;28;20203;-79
2022/03/08 10:42:29;;;;;;;6.90;3.17;;;9.00;76.80;;;;;;4940322;28;20184;-82
2022/03/08 10:45:08;;;;;;;6.30;3.43;;;9.40;73.60;;;;;;4940820;28;20185;-80
2022/03/08 10:47:47;;;;;;;6.07;3.47;;;9.70;68.40;;;;;;4938589;28;20204;-81
2022/03/08 10:50:45;;;;;;;6.03;3.00;;;10.00;65.80;;;;;;4961036;28;20664;-81
2022/03/08 10:53:15;;;;;;;4.70;3.10;;;10.30;64.10;;;;;;4931381;29;20323;-80
2022/03/08 10:55:49;;;;;;;10.27;2.70;;;10.60;62.80;;;;;;4951871;28;20213;-81
2022/03/08 10:58:17;;;;;;;9.40;3.43;;;10.80;57.30;;;;;;4938825;28;20264;-81
2022/03/08 11:00:51;;;;;;;6.23;3.40;;;11.00;57.90;;;;;;4942044;28;20191;-82
2022/03/08 11:03:25;;;;;;;7.07;3.50;;;11.10;56.00;;;;;;4960479;28;20179;-80
2022/03/08 11:05:56;;;;;;;9.27;3.70;;;11.10;56.10;;;;;;4936523;28;20184;-80
2022/03/08 11:08:28;;;;;;;8.60;3.73;;;10.90;56.30;;;;;;4958162;28;20211;-82
2022/03/08 11:10:54;;;;;;;5.87;3.50;;;10.70;56.60;;;;;;4940842;28;20187;-80
2022/03/08 11:13:21;;;;;;;9.87;4.70;;;10.70;57.50;;;;;;4938613;28;20230;-81
2022/03/08 11:15:54;;;;;;;9.50;3.63;;;11.00;57.10;;;;;;4938157;28;20200;-81
2022/03/08 11:18:20;;;;;;;9.20;3.70;;;11.40;55.80;;;;;;4956800;28;20248;-81
2022/03/08 11:20:47;;;;;;;8.80;3.80;;;11.50;54.40;;;;;;4942331;28;20183;-82
2022/03/08 11:23:13;;;;;;;5.53;3.40;;;11.50;54.10;;;;;;4932540;28;20176;-80
2022/03/08 11:25:41;;;;;;;5.60;3.07;;;11.50;54.70;;;;;;4938241;28;20667;-80
2022/03/08 11:28:08;;;;;;;4.57;3.20;;;11.60;53.80;;;;;;4964109;28;20206;-80
2022/03/08 11:30:50;;;;;;;7.50;2.97;;;11.90;54.10;;;;;;4972110;28;20184;-80
2022/03/08 11:33:35;;;;;;;5.97;3.50;;;12.10;50.90;;;;;;4972898;28;20416;-81
2022/03/08 11:36:10;;;;;;;7.27;3.17;;;11.90;51.30;;;;;;4970658;28;20199;-81
2022/03/08 11:38:36;;;;;;;7.73;3.40;;;11.90;52.00;;;;;;4988693;28;20230;-82
2022/03/08 11:41:02;;;;;;;5.97;3.10;;;12.00;51.50;;;;;;4971378;28;20176;-82
2022/03/08 11:43:44;;;;;;;6.80;3.47;;;12.10;51.30;;;;;;4973394;28;20187;-80
2022/03/08 11:46:16;;;;;;;5.87;2.97;;;12.20;50.40;;;;;;4968122;28;20665;-80
2022/03/08 11:49:04;;;;;;;6.30;3.03;;;12.40;51.50;;;;;;4968113;28;20196;-82
2022/03/08 11:51:31;;;;;;;3.97;2.57;;;12.60;49.50;;;;;;4970966;28;20286;-82
2022/03/08 11:54:26;;;;;;;3.40;2.30;;;12.70;48.30;;;;;;4972418;28;20283;-79
2022/03/08 11:56:54;;;;;;;5.77;2.80;;;13.00;47.40;;;;;;4985954;28;20294;-81
2022/03/08 11:59:20;;;;;;;4.87;2.33;;;13.00;46.70;;;;;;4965980;28;20254;-82
2022/03/08 12:01:54;;;;;;;3.20;2.43;;;12.90;47.70;;;;;;4965576;28;20179;-80
2022/03/08 12:04:26;;;;;;;4.20;2.43;;;12.70;48.30;;;;;;4971477;28;20195;-80
2022/03/08 12:14:04;;;;;;;5.60;2.23;;;12.90;46.00;;;;;;4970635;28;20282;-82
2022/03/08 12:29:22;;;;;;;;;;;;;;;;;;;;;
2022/03/08 12:36:55;;;;;;;4.60;3.00;;;9.70;54.30;;;;;;4972043;28;20246;-84
2022/03/08 12:40:03;;;;;;;5.40;3.00;;;9.60;55.10;;;;;;4938349;29;20186;-83
2022/03/08 12:43:17;;;;;;;6.40;2.80;;;9.40;55.70;;;;;;4935576;29;20332;-83
2022/03/08 12:47:10;;;;;;;;;;;;;;;;;;;;;
2022/03/08 12:50:22;;;;;;;4.83;3.40;;;9.40;56.70;;;;;;4937298;29;20177;-83
2022/03/08 12:53:59;;;;;;;;;;;;;;;;;;;;;
2022/03/08 12:57:25;;;;;;;8.23;3.67;;;9.50;56.30;;;;;;4930702;29;20272;-82
2022/03/08 13:00:58;;;;;;;5.50;3.60;;;9.50;56.80;;;;;;4933690;29;20184;-82
2022/03/08 13:04:37;;;;;;;;;;;;;;;;;;;;;
2022/03/08 13:28:59;;;;;;;6.93;3.07;;;9.60;58.00;;;;;;4978943;28;20223;-83
2022/03/08 13:31:46;;;;;;;5.97;3.23;;;9.60;57.80;;;;;;4966049;28;20215;-82
2022/03/08 13:34:30;;;;;;;6.67;3.00;;;9.60;57.70;;;;;;4976000;28;20176;-83
2022/03/08 13:36:59;;;;;;;6.17;3.30;;;9.60;58.00;;;;;;4961758;28;20197;-84
2022/03/08 13:39:25;;;;;;;5.73;3.27;;;9.70;57.80;;;;;;4953845;29;20544;-82
2022/03/08 13:42:03;;;;;;;5.20;2.67;;;9.70;58.20;;;;;;4971821;28;20187;-84
2022/03/08 13:44:43;;;;;;;5.77;2.97;;;9.80;58.00;;;;;;4931210;29;20181;-83
2022/03/08 13:47:16;;;;;;;4.63;2.63;;;9.80;58.00;;;;;;4976084;28;20280;-82
2022/03/08 13:50:20;;;;;;;3.30;2.40;;;9.90;57.20;;;;;;4951387;28;20198;-82
2022/03/08 13:53:03;;;;;;;7.53;2.50;;;9.90;56.90;;;;;;4961583;28;20236;-84
2022/03/08 13:55:30;;;;;;;3.10;2.03;;;9.90;56.70;;;;;;4944074;29;20245;-81
2022/03/08 13:58:01;;;;;;;2.97;2.10;;;10.00;56.20;;;;;;4956368;29;20216;-82
2022/03/08 14:04:26;;;;;;;4.13;2.10;;;9.90;56.50;;;;;;4940069;29;20197;-83