Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:31;;;;;;;17.52;8.18;;;;;;;;;;4425451;32;20327;-79
2023/01/30 00:02:56;;;;;;;;;;;;;;;;;;4425316;32;20117;-78
2023/01/30 00:05:21;;;;;;;18.08;8.25;;;;;;;;;;4436099;32;19937;-79
2023/01/30 00:07:46;;;;;;;;;;;;;;;;;;4453642;32;20116;-79
2023/01/30 00:10:12;;;;;;;19.80;8.50;;;;;;;;;;4453650;32;20318;-78
2023/01/30 00:12:37;;;;;;;14.90;7.70;;;;;;;;;;4440048;32;20029;-79
2023/01/30 00:15:02;;;;;;;;;;;;;;;;;;4454229;32;20092;-78
2023/01/30 00:17:27;;;;;;;21.58;8.13;;;;;;;;;;4454382;32;19932;-78
2023/01/30 00:19:52;;;;;;;;;;;;;;;;;;4438792;32;20192;-78
2023/01/30 00:22:18;;;;;;;21.22;8.82;;;;;;;;;;4452531;32;19979;-79
2023/01/30 00:24:43;;;;;;;;;;;;;;;;;;4438891;32;20056;-78
2023/01/30 00:27:08;;;;;;;15.43;7.60;;;;;;;;;;4430802;32;19941;-78
2023/01/30 00:29:33;;;;;;;21.40;7.80;;;;;;;;;;4436896;32;20422;-78
2023/01/30 00:31:58;;;;;;;;;;;;;;;;;;4423154;32;20316;-79
2023/01/30 00:34:23;;;;;;;19.83;8.13;;;;;;;;;;4436079;32;19941;-78
2023/01/30 00:36:49;;;;;;;;;;;;;;;;;;4423563;32;20143;-79
2023/01/30 00:39:14;;;;;;;17.27;8.30;;;;;;;;;;4424315;32;19956;-78
2023/01/30 00:47:07;;;;;;;18.35;7.90;;;;;;;;;;4437509;32;20094;-77
2023/01/30 00:49:32;;;;;;;;;;;;;;;;;;4436212;32;20037;-78
2023/01/30 00:51:58;;;;;;;17.27;7.75;;;;;;;;;;4436364;32;19947;-78
2023/01/30 00:54:23;;;;;;;27.40;7.75;;;;;;;;;;4436174;32;20081;-78
2023/01/30 00:56:48;;;;;;;;;;;;;;;;;;4422537;32;20122;-78
2023/01/30 00:59:13;;;;;;;22.25;7.90;;;;;;;;;;4436969;32;19944;-78
2023/01/30 01:01:39;;;;;;;;;;;;;;;;;;4423926;32;20148;-78
2023/01/30 01:04:05;;;;;;;23.30;7.97;;;;;;;;;;4442811;32;19972;-78
2023/01/30 01:06:30;;;;;;;20.35;7.60;;;;;;;;;;4451712;32;20611;-78
2023/01/30 01:08:56;;;;;;;;;;;;;;;;;;4439063;32;20061;-78
2023/01/30 01:11:24;;;;;;;17.52;6.72;;;;;;;;;;4438222;32;20272;-77
2023/01/30 01:13:52;;;;;;;21.98;7.53;;;;;;;;;;4437298;32;20151;-78
2023/01/30 01:16:17;;;;;;;24.77;8.65;;;;;;;;;;4453595;32;20041;-78
2023/01/30 01:18:42;;;;;;;;;;;;;;;;;;4451942;32;20076;-78
2023/01/30 01:21:08;;;;;;;19.15;8.07;;;;;;;;;;4437626;32;19942;-79
2023/01/30 01:23:33;;;;;;;17.25;7.15;;;;;;;;;;4437707;32;20044;-79
2023/01/30 01:25:58;;;;;;;;;;;;;;;;;;4437753;32;20029;-78
2023/01/30 01:28:23;;;;;;;15.63;6.65;;;;;;;;;;4437985;32;19951;-78
2023/01/30 01:30:48;;;;;;;18.55;6.53;;;;;;;;;;4451305;32;20017;-78
2023/01/30 01:33:14;;;;;;;;;;;;;;;;;;4438008;32;20369;-78
2023/01/30 01:35:39;;;;;;;18.35;6.07;;;;;;;;;;4436520;32;20023;-78
2023/01/30 01:38:04;;;;;;;;;;;;;;;;;;4451937;32;20135;-78
2023/01/30 01:43:21;;;;;;;16.33;6.32;;;;;;;;;;4451577;32;20563;-78
2023/01/30 01:45:48;;;;;;;17.27;6.82;;;;;;;;;;4437224;32;20394;-77
2023/01/30 01:48:26;;;;;;;14.13;5.03;;;;;;;;;;4451116;32;20045;-78
2023/01/30 01:51:04;;;;;;;16.73;5.43;;;;;;;;;;4424851;32;20041;-77
2023/01/30 01:53:32;;;;;;;21.37;5.18;;;;;;;;;;4436572;32;20041;-79
2023/01/30 01:55:58;;;;;;;19.70;6.00;;;;;;;;;;4451057;32;20022;-78
2023/01/30 01:58:30;;;;;;;26.35;5.95;;;;;;;;;;4451585;32;20029;-79
2023/01/30 02:00:57;;;;;;;19.12;5.22;;;;;;;;;;4438009;32;20545;-81
2023/01/30 02:03:24;;;;;;;34.13;5.32;;;;;;;;;;4454007;32;20033;-83
2023/01/30 02:05:50;;;;;;;26.77;5.97;;;;;;;;;;4454934;32;20033;-82
2023/01/30 02:08:17;;;;;;;19.65;5.95;;;;;;;;;;4449183;32;20021;-83
2023/01/30 02:10:49;;;;;;;22.05;6.30;;;;;;;;;;4440933;32;20037;-83
2023/01/30 02:13:14;;;;;;;19.90;6.87;;;;;;;;;;4439712;32;20021;-78
2023/01/30 02:15:40;;;;;;;;;;;;;;;;;;4456264;32;20017;-80
2023/01/30 02:18:05;;;;;;;21.40;5.93;;;;;;;;;;4455119;32;20361;-80
2023/01/30 02:20:31;;;;;;;;;;;;;;;;;;4455635;32;20022;-80
2023/01/30 02:23:17;;;;;;;23.65;7.05;;;;;;;;;;4459919;32;20016;-80
2023/01/30 02:25:42;;;;;;;21.20;6.10;;;;;;;;;;4445600;32;20018;-80
2023/01/30 02:28:20;;;;;;;19.17;6.62;;;;;;;;;;4440858;32;20095;-80
2023/01/30 02:30:52;;;;;;;22.98;5.40;;;;;;;;;;4441037;32;20052;-81
2023/01/30 02:33:35;;;;;;;18.65;5.78;;;;;;;;;;4456538;32;20017;-81
2023/01/30 02:36:05;;;;;;;21.40;5.78;;;;;;;;;;4454709;32;20026;-81
2023/01/30 02:38:31;;;;;;;23.70;5.93;;;;;;;;;;4440141;32;20025;-82
2023/01/30 02:40:56;;;;;;;;;;;;;;;;;;4454956;32;20094;-83
2023/01/30 02:43:33;;;;;;;14.52;5.05;;;;;;;;;;4440543;32;19965;-83
2023/01/30 02:46:04;;;;;;;22.62;5.47;;;;;;;;;;4454398;32;20537;-82
2023/01/30 02:48:33;;;;;;;21.40;6.50;;;;;;;;;;4455565;32;20025;-83
2023/01/30 02:51:02;;;;;;;24.17;5.80;;;;;;;;;;4441558;32;20025;-83
2023/01/30 02:53:32;;;;;;;23.75;6.50;;;;;;;;;;4455423;32;20042;-83
2023/01/30 02:55:57;;;;;;;19.17;5.62;;;;;;;;;;4455694;32;20072;-82
2023/01/30 02:58:22;;;;;;;;;;;;;;;;;;4445324;32;20033;-82
2023/01/30 03:00:54;;;;;;;19.83;6.10;;;;;;;;;;4459733;32;19971;-83
2023/01/30 03:03:22;;;;;;;17.05;4.93;;;;;;;;;;4441314;32;20037;-83
2023/01/30 03:05:54;;;;;;;18.33;5.30;;;;;;;;;;4455492;32;20025;-84
2023/01/30 03:08:31;;;;;;;19.65;5.32;;;;;;;;;;4440968;32;20017;-84
2023/01/30 03:11:02;;;;;;;17.40;5.37;;;;;;;;;;4455212;32;20147;-83
2023/01/30 03:13:33;;;;;;;17.83;6.15;;;;;;;;;;4455327;32;20423;-83
2023/01/30 03:15:58;;;;;;;24.73;5.10;;;;;;;;;;4456166;32;20041;-84
2023/01/30 03:18:23;;;;;;;;;;;;;;;;;;4461281;32;20155;-82
2023/01/30 03:20:48;;;;;;;21.42;6.03;;;;;;;;;;4468052;32;19936;-83
2023/01/30 03:23:14;;;;;;;;;;;;;;;;;;4466103;32;20117;-85
2023/01/30 03:25:40;;;;;;;18.54;5.48;;;;;;;;;;4455724;32;19944;-84
2023/01/30 03:28:05;;;;;;;19.73;5.40;;;;;;;;;;4441175;32;20074;-84
2023/01/30 03:30:31;;;;;;;;;;;;;;;;;;4457037;32;20021;-83
2023/01/30 03:32:56;;;;;;;22.37;5.95;;;;;;;;;;4442409;32;20001;-84
2023/01/30 03:35:21;;;;;;;25.40;6.18;;;;;;;;;;4442002;32;20051;-82
2023/01/30 03:37:46;;;;;;;;;;;;;;;;;;4456089;32;20030;-82
2023/01/30 03:40:12;;;;;;;19.46;6.10;;;;;;;;;;4456230;32;20250;-82
2023/01/30 03:42:37;;;;;;;;;;;;;;;;;;4441944;32;20060;-85
2023/01/30 03:45:03;;;;;;;24.45;5.37;;;;;;;;;;4445919;32;19936;-83
2023/01/30 03:47:28;;;;;;;;;;;;;;;;;;4458020;32;20151;-83
2023/01/30 03:49:53;;;;;;;17.87;4.85;;;;;;;;;;4455260;32;19937;-82
2023/01/30 03:52:19;;;;;;;21.90;5.43;;;;;;;;;;4453479;32;20435;-83
2023/01/30 03:54:44;;;;;;;;;;;;;;;;;;4453218;32;20423;-83
2023/01/30 03:57:09;;;;;;;20.52;5.12;;;;;;;;;;4439704;32;19936;-83
2023/01/30 03:59:34;;;;;;;;;;;;;;;;;;4439777;32;20132;-81
2023/01/30 04:01:59;;;;;;;21.23;5.00;;;;;;;;;;4453803;32;20280;-82
2023/01/30 04:04:24;;;;;;;;;;;;;;;;;;4438945;32;20191;-81
2023/01/30 04:06:50;;;;;;;23.73;4.85;;;;;;;;;;4439102;32;19967;-81
2023/01/30 04:09:15;;;;;;;;;;;;;;;;;;4453565;32;20113;-80
2023/01/30 04:11:40;;;;;;;15.68;4.75;;;;;;;;;;4453438;32;19942;-80
2023/01/30 04:14:05;;;;;;;22.77;5.75;;;;;;;;;;4438927;32;20483;-81
2023/01/30 04:16:30;;;;;;;;;;;;;;;;;;4438968;32;20039;-82
2023/01/30 04:18:56;;;;;;;26.25;5.50;;;;;;;;;;4439549;32;19976;-81
2023/01/30 04:21:21;;;;;;;;;;;;;;;;;;4453521;32;20418;-81
2023/01/30 04:23:46;;;;;;;18.52;5.60;;;;;;;;;;4439195;32;19959;-81
2023/01/30 04:26:12;;;;;;;;;;;;;;;;;;4452028;32;20049;-81
2023/01/30 04:28:38;;;;;;;20.20;4.87;;;;;;;;;;4452593;32;19974;-80
2023/01/30 04:31:03;;;;;;;;;;;;;;;;;;4453197;32;20355;-79
2023/01/30 04:33:28;;;;;;;20.23;4.87;;;;;;;;;;4438318;32;20321;-79
2023/01/30 04:35:53;;;;;;;;;;;;;;;;;;4452969;32;20055;-80
2023/01/30 04:38:19;;;;;;;26.25;4.53;;;;;;;;;;4452309;32;19941;-80
2023/01/30 04:40:44;;;;;;;;;;;;;;;;;;4439893;32;20452;-81
2023/01/30 04:43:09;;;;;;;14.95;3.65;;;;;;;;;;4452097;32;19977;-80
2023/01/30 04:45:34;;;;;;;;;;;;;;;;;;4438811;32;20586;-80
2023/01/30 04:47:59;;;;;;;10.12;2.74;;;;;;;;;;4452116;32;19975;-80
2023/01/30 04:50:24;;;;;;;;;;;;;;;;;;4438319;32;20021;-79
2023/01/30 04:52:50;;;;;;;10.70;2.72;;;;;;;;;;4451477;32;19947;-80
2023/01/30 04:55:15;;;;;;;15.02;2.67;;;;;;;;;;4438259;32;20104;-79
2023/01/30 04:57:40;;;;;;;;;;;;;;;;;;4452823;32;20439;-79
2023/01/30 05:00:05;;;;;;;17.70;2.87;;;;;;;;;;4451937;32;19990;-80
2023/01/30 05:02:31;;;;;;;8.40;2.30;;;;;;;;;;4452424;32;20051;-80
2023/01/30 05:04:56;;;;;;;;;;;;;;;;;;4439694;32;20117;-78
2023/01/30 05:07:21;;;;;;;21.48;3.25;;;;;;;;;;4441725;32;20010;-79
2023/01/30 05:09:46;;;;;;;;;;;;;;;;;;4446136;32;20143;-79
2023/01/30 05:12:11;;;;;;;19.25;4.05;;;;;;;;;;4453013;32;19972;-80
2023/01/30 05:14:40;;;;;;;;;;;;;;;;;;4438225;32;20088;-78
2023/01/30 05:17:05;;;;;;;13.60;4.90;;;;;;;;;;4451774;32;19951;-79
2023/01/30 05:19:30;;;;;;;;;;;;;;;;;;4451670;32;20021;-79
2023/01/30 05:21:55;;;;;;;21.67;4.37;;;;;;;;;;4437459;32;19993;-79
2023/01/30 05:24:20;;;;;;;;;;;;;;;;;;4452656;32;20524;-79
2023/01/30 05:26:46;;;;;;;16.92;3.70;;;;;;;;;;4452240;32;19951;-79
2023/01/30 05:29:11;;;;;;;;;;;;;;;;;;4437800;32;20120;-80
2023/01/30 05:31:37;;;;;;;18.80;3.78;;;;;;;;;;4451837;32;19936;-79
2023/01/30 05:34:02;;;;;;;25.65;4.53;;;;;;;;;;4451638;32;20120;-80
2023/01/30 05:36:27;;;;;;;;;;;;;;;;;;4437849;32;20060;-80
2023/01/30 05:38:53;;;;;;;19.05;3.83;;;;;;;;;;4438192;32;20336;-80
2023/01/30 05:41:18;;;;;;;;;;;;;;;;;;4452335;32;20132;-80
2023/01/30 05:43:43;;;;;;;25.17;4.50;;;;;;;;;;4453787;32;19937;-80
2023/01/30 05:46:08;;;;;;;;;;;;;;;;;;4438129;32;20473;-79
2023/01/30 05:48:33;;;;;;;30.62;4.18;;;;;;;;;;4438785;32;19951;-79
2023/01/30 05:50:58;;;;;;;;;;;;;;;;;;4452184;32;20113;-79
2023/01/30 05:53:26;;;;;;;22.20;3.97;;;;;;;;;;4437562;32;19961;-79
2023/01/30 05:55:55;;;;;;;24.87;4.93;;;;;;;;;;4437833;32;20203;-79
2023/01/30 05:58:20;;;;;;;21.20;4.45;;;;;;;;;;4451821;32;20029;-79
2023/01/30 06:00:45;;;;;;;;;;;;;;;;;;4452999;32;20406;-79
2023/01/30 06:03:10;;;;;;;24.17;5.60;;;;;;;;;;4437072;32;19977;-78
2023/01/30 06:05:36;;;;;;;;;;;;;;;;;;4452003;32;20161;-78
2023/01/30 06:08:01;;;;;;;27.52;4.12;;;;;;;;;;4436979;32;19988;-78
2023/01/30 06:10:26;;;;;;;;;;;;;;;;;;4451341;32;20120;-78
2023/01/30 06:12:51;;;;;;;37.60;6.12;;;;;;;;;;4437106;32;19936;-78
2023/01/30 06:15:16;;;;;;;;;;;;;;;;;;4452015;32;20125;-79
2023/01/30 06:17:42;;;;;;;24.40;5.62;;;;;;;;;;4444618;32;19946;-79
2023/01/30 06:20:07;;;;;;;;;;;;;;;;;;4442874;32;20125;-80
2023/01/30 06:22:32;;;;;;;28.55;4.75;;;;;;;;;;4445798;32;19963;-79
2023/01/30 06:24:57;;;;;;;;;;;;;;;;;;4451723;32;20541;-80
2023/01/30 06:27:22;;;;;;;35.50;5.45;;;;;;;;;;4433450;32;20314;-78
2023/01/30 06:29:48;;;;;;;30.30;4.53;;;;;;;;;;4424266;32;20021;-77
2023/01/30 06:32:13;;;;;;;;;;;;;;;;;;4437130;32;20048;-78
2023/01/30 06:34:39;;;;;;;21.12;4.82;;;;;;;;;;4435816;32;20315;-78
2023/01/30 06:37:04;;;;;;;;;;;;;;;;;;4435460;32;20438;-78
2023/01/30 06:39:29;;;;;;;26.45;5.03;;;;;;;;;;4435723;32;19983;-77
2023/01/30 06:41:54;;;;;;;22.83;4.95;;;;;;;;;;4435459;32;20018;-79
2023/01/30 06:44:19;;;;;;;;;;;;;;;;;;4439322;32;20343;-79
2023/01/30 06:46:44;;;;;;;28.33;4.60;;;;;;;;;;4420960;32;20332;-78
2023/01/30 06:49:10;;;;;;;22.55;4.22;;;;;;;;;;4423500;32;20051;-77
2023/01/30 06:51:35;;;;;;;;;;;;;;;;;;4444173;32;20030;-80
2023/01/30 06:54:00;;;;;;;28.98;4.90;;;;;;;;;;4453742;32;19936;-79
2023/01/30 06:56:25;;;;;;;;;;;;;;;;;;4455589;32;20479;-79
2023/01/30 06:58:50;;;;;;;26.10;5.65;;;;;;;;;;4436365;32;20330;-79
2023/01/30 07:01:15;;;;;;;;;;;;;;;;;;4438759;32;20183;-79
2023/01/30 07:03:40;;;;;;;21.20;4.20;;;;;;;;;;4438261;32;19937;-79
2023/01/30 07:06:06;;;;;;;;;;;;;;;;;;4438294;32;20228;-79
2023/01/30 07:08:31;;;;;;;20.37;4.37;;;;;;;;;;4438767;32;19933;-79
2023/01/30 07:10:56;;;;;;;;;;;;;;;;;;4439121;32;20193;-80
2023/01/30 07:13:21;;;;;;;33.85;4.53;;;;;;;;;;4439336;32;19984;-81
2023/01/30 07:15:46;;;;;;;;;;;;;;;;;;4438959;32;20117;-80
2023/01/30 07:18:11;;;;;;;21.42;4.18;;;;;;;;;;4425426;32;19937;-80
2023/01/30 07:20:38;;;;;;;22.67;4.57;;;;;;;;;;4424377;32;20030;-80
2023/01/30 07:23:04;;;;;;;26.67;4.93;;;;;;;;;;4424331;32;20045;-78
2023/01/30 07:25:29;;;;;;;;;;;;;;;;;;4438303;32;20026;-78
2023/01/30 07:27:58;;;;;;;29.23;4.68;;;;;;;;;;4438515;32;20254;-78
2023/01/30 07:30:24;;;;;;;22.30;5.87;;;;;;;;;;4432887;32;20021;-80
2023/01/30 07:32:49;;;;;;;;;;;;;;;;;;4442320;32;20052;-81
2023/01/30 07:35:14;;;;;;;19.73;3.72;;;;;;;;;;4440259;32;20300;-79
2023/01/30 07:37:39;;;;;;;;;;;;;;;;;;4454523;32;20043;-82
2023/01/30 07:40:05;;;;;;;31.17;4.80;;;;;;;;;;4440901;32;19988;-82
2023/01/30 07:42:30;;;;;;;;;;;;;;;;;;4454813;32;20179;-81
2023/01/30 07:44:55;;;;;;;21.60;4.07;;;;;;;;;;4454124;32;19944;-80
2023/01/30 07:47:22;;;;;;;;;;;;;;;;;;4455333;32;20154;-81
2023/01/30 07:49:47;;;;;;;29.23;4.72;;;;;;;;;;4454886;32;19983;-78
2023/01/30 07:52:12;;;;;;;;;;;;;;;;;;4457022;32;20025;-80
2023/01/30 07:54:37;;;;;;;25.46;4.86;;;;;;;;;;4459586;32;19951;-82
2023/01/30 07:57:03;;;;;;;;;;;;;;;;;;4459264;32;20026;-82
2023/01/30 07:59:28;;;;;;;27.05;4.35;;;;;;;;;;4441009;32;19956;-81
2023/01/30 08:01:53;;;;;;;;;;;;;;;;;;4427677;32;20178;-81
2023/01/30 08:04:18;;;;;;;25.50;4.32;;;;;;;;;;4441603;32;19987;-81
2023/01/30 08:06:43;;;;;;;;;;;;;;;;;;4441130;32;20116;-82
2023/01/30 08:09:09;;;;;;;28.77;4.25;;;;;;;;;;4441700;32;19943;-81
2023/01/30 08:11:34;;;;;;;;;;;;;;;;;;4456301;32;20116;-82
2023/01/30 08:14:00;;;;;;;24.90;4.03;;;;;;;;;;4459521;32;19932;-84
2023/01/30 08:16:25;;;;;;;;;;;;;;;;;;4445806;32;20048;-82
2023/01/30 08:18:52;;;;;;;23.23;4.07;;;;;;;;;;4459858;32;19968;-83
2023/01/30 08:21:17;;;;;;;26.05;4.62;;;;;;;;;;4443834;32;20254;-85
2023/01/30 08:23:42;;;;;;;;;;;;;;;;;;4444616;32;20037;-82
2023/01/30 08:26:07;;;;;;;26.33;4.97;;;;;;;;;;4449641;32;20032;-80
2023/01/30 08:28:32;;;;;;;;;;;;;;;;;;4458406;32;20113;-82
2023/01/30 08:30:59;;;;;;;22.60;4.70;;;;;;;;;;4453516;32;19950;-81
2023/01/30 08:33:24;;;;;;;22.73;4.00;;;;;;;;;;4454472;32;20021;-82
2023/01/30 08:35:49;;;;;;;;;;;;;;;;;;4440087;32;20096;-81
2023/01/30 08:38:15;;;;;;;25.08;4.95;;;;;;;;;;4439480;32;19973;-83
2023/01/30 08:40:41;;;;;;;;;;;;;;;;;;4439402;32;20484;-83
2023/01/30 08:43:07;;;;;;;21.48;4.00;;;;;;;;;;4453646;32;19971;-81
2023/01/30 08:45:32;;;;;;;;;;;;;;;;;;4454276;32;20084;-80
2023/01/30 08:48:02;;;;;;;28.75;5.18;;;;;;;;;;4453031;32;19950;-81
2023/01/30 08:50:27;;;;;;;26.02;5.03;;;;;;;;;;4452386;32;20090;-80
2023/01/30 08:52:52;;;;;;;;;;;;;;;;;;4439511;32;20042;-81
2023/01/30 08:55:18;;;;;;;26.92;4.85;;;;;;;;;;4444214;32;20001;-81
2023/01/30 08:57:43;;;;;;;;;;;;;;;;;;4437262;32;20125;-81
2023/01/30 09:00:10;;;;;;;22.80;3.62;;;;;;;;;;4440434;32;19937;-81
2023/01/30 09:02:35;;;;;;;21.65;4.00;;;;;;;;;;4424246;32;20392;-80
2023/01/30 09:05:03;;;;;;;;;;;;;;;;;;4423263;32;20022;-82
2023/01/30 09:07:29;;;;;;;26.02;4.75;;;;;;;;;;4420874;32;20310;-83
2023/01/30 09:09:54;;;;;;;;;;;;;;;;;;4421010;32;20023;-82
2023/01/30 09:12:19;;;;;;;25.90;4.55;;;;;;;;;;4419928;32;19945;-81
2023/01/30 09:14:44;;;;;;;;;;;;;;;;;;4421490;32;20547;-82
2023/01/30 09:17:10;;;;;;;32.30;4.93;;;;;;;;;;4424028;32;19941;-81
2023/01/30 09:19:36;;;;;;;;;;;;;;;;;;4421231;32;20145;-80
2023/01/30 09:22:01;;;;;;;19.33;3.72;;;;;;;;;;4420302;32;20019;-81
2023/01/30 09:24:27;;;;;;;;;;;;;;;;;;4420770;32;20026;-82
2023/01/30 09:26:53;;;;;;;15.57;3.97;;;;;;;;;;4421420;32;19981;-82
2023/01/30 09:29:19;;;;;;;25.00;4.55;;;;;;;;;;4421144;32;20048;-82
2023/01/30 09:31:44;;;;;;;;;;;;;;;;;;4421484;32;20041;-80
2023/01/30 09:34:09;;;;;;;17.77;3.58;;;;;;;;;;4421098;32;19941;-81
2023/01/30 09:36:34;;;;;;;;;;;;;;;;;;4420001;32;20148;-81
2023/01/30 09:38:59;;;;;;;21.48;3.97;;;;;;;;;;4421101;32;19985;-82
2023/01/30 09:41:27;;;;;;;23.17;3.62;;;;;;;;;;4430313;32;20399;-81
2023/01/30 09:43:55;;;;;;;23.70;4.55;;;;;;;;;;4436666;32;20052;-81
2023/01/30 09:46:28;;;;;;;27.48;3.92;;;;;;;;;;4436065;32;20352;-81
2023/01/30 09:49:01;;;;;;;22.60;4.47;;;;;;;;;;4436369;32;20048;-82
2023/01/30 09:51:32;;;;;;;24.17;4.10;;;;;;;;;;4426057;32;20029;-82
2023/01/30 09:54:07;;;;;;;29.80;5.45;;;;;;;;;;4429935;32;20113;-80
2023/01/30 09:56:32;;;;;;;20.17;3.53;;;;;;;;;;4436917;32;20411;-81
2023/01/30 09:58:57;;;;;;;;;;;;;;;;;;4437482;32;20017;-82
2023/01/30 10:01:28;;;;;;;27.55;4.40;;;;;;;;;;4436936;32;19933;-82
2023/01/30 10:03:56;;;;;;;22.00;4.75;;;;;;;;;;4422663;32;20033;-80
2023/01/30 10:06:21;;;;;;;17.23;4.05;;;;;;;;;;4435049;32;20049;-81
2023/01/30 10:08:47;;;;;;;;;;;;;;;;;;4437088;32;20021;-80
2023/01/30 10:11:30;;;;;;;27.87;5.82;;;;;;;;;;4431399;32;19937;-80
2023/01/30 10:13:58;;;;;;;29.05;4.37;;;;;;;;;;4434049;32;20117;-81
2023/01/30 10:16:34;;;;;;;21.25;4.05;;;;;;;;;;4436941;32;20083;-82
2023/01/30 10:18:59;;;;;;;24.63;5.20;;;;;;;;;;4435257;32;20037;-80
2023/01/30 10:21:24;;;;;;;;;;;;;;;;;;4422752;32;20075;-81
2023/01/30 10:24:02;;;;;;;27.35;5.20;;;;;;;;;;4425355;32;20224;-80
2023/01/30 10:26:30;;;;;;;24.20;5.18;;;;;;;;;;4428366;32;20151;-79
2023/01/30 10:28:57;;;;;;;24.50;4.53;;;;;;;;;;4429229;32;20049;-80
2023/01/30 10:31:25;;;;;;;17.30;4.18;;;;;;;;;;4443152;32;20086;-81
2023/01/30 10:34:00;;;;;;;20.02;4.25;;;;;;;;;;4442770;32;20025;-80
2023/01/30 10:36:33;;;;;;;24.77;4.70;;;;;;;;;;4443133;32;20060;-81
2023/01/30 10:39:01;;;;;;;21.95;4.62;;;;;;;;;;4442579;32;20063;-81
2023/01/30 10:41:49;;;;;;;30.37;6.78;;;;;;;;;;4408890;32;20194;-82
2023/01/30 10:44:17;;;;;;;24.85;4.32;;;;;;;;;;4411686;32;20085;-82
2023/01/30 10:47:01;;;;;;;23.70;4.45;;;;;;;;;;4409262;32;20089;-81
2023/01/30 10:49:39;;;;;;;22.40;4.03;;;;;;;;;;4414940;32;20018;-81
2023/01/30 10:52:10;;;;;;;24.65;4.55;;;;;;;;;;4439222;32;20355;-80
2023/01/30 10:54:50;;;;;;;31.75;5.93;;;;;;;;;;4438636;32;20033;-81
2023/01/30 10:57:26;;;;;;;17.80;4.72;;;;;;;;;;4439117;32;20021;-82
2023/01/30 11:00:01;;;;;;;28.27;5.32;;;;;;;;;;4435307;32;20340;-82
2023/01/30 11:02:38;;;;;;;32.38;5.20;;;;;;;;;;4422636;32;20411;-81
2023/01/30 11:05:24;;;;;;;25.58;4.78;;;;;;;;;;4422728;32;20160;-82
2023/01/30 11:07:49;;;;;;;31.70;4.95;;;;;;;;;;4424532;32;20403;-80
2023/01/30 11:10:15;;;;;;;;;;;;;;;;;;4424629;32;20082;-81
2023/01/30 11:12:40;;;;;;;26.75;5.60;;;;;;;;;;4422441;32;20220;-81
2023/01/30 11:15:07;;;;;;;;;;;;;;;;;;4422720;32;20034;-81
2023/01/30 11:17:34;;;;;;;25.05;5.40;;;;;;;;;;4422953;32;19937;-81
2023/01/30 11:20:02;;;;;;;30.02;6.65;;;;;;;;;;4422265;32;20049;-80
2023/01/30 11:22:29;;;;;;;34.35;5.05;;;;;;;;;;4422115;32;20134;-81
2023/01/30 11:25:10;;;;;;;30.80;5.15;;;;;;;;;;4421826;32;20061;-81
2023/01/30 11:27:36;;;;;;;34.05;6.07;;;;;;;;;;4421415;32;20026;-82
2023/01/30 11:30:13;;;;;;;27.98;6.32;;;;;;;;;;4421884;32;20098;-80
2023/01/30 11:32:39;;;;;;;23.92;4.55;;;;;;;;;;4422926;32;20060;-81
2023/01/30 11:35:05;;;;;;;30.90;6.05;;;;;;;;;;4422729;32;20022;-82
2023/01/30 11:37:30;;;;;;;;;;;;;;;;;;4421784;32;20052;-81
2023/01/30 11:39:55;;;;;;;27.00;5.43;;;;;;;;;;4423940;32;19933;-80
2023/01/30 11:42:23;;;;;;;30.00;5.03;;;;;;;;;;4423036;32;20022;-81
2023/01/30 11:44:54;;;;;;;35.67;6.12;;;;;;;;;;4436666;32;20053;-82
2023/01/30 11:47:24;;;;;;;30.77;6.12;;;;;;;;;;4438124;32;20047;-80
2023/01/30 11:49:53;;;;;;;29.25;5.78;;;;;;;;;;4437911;32;20041;-82
2023/01/30 11:52:23;;;;;;;26.33;5.85;;;;;;;;;;4436170;32;20341;-81
2023/01/30 11:54:49;;;;;;;29.15;4.87;;;;;;;;;;4424066;32;20359;-81
2023/01/30 11:57:14;;;;;;;;;;;;;;;;;;4438038;32;20415;-81
2023/01/30 11:59:48;;;;;;;29.25;6.03;;;;;;;;;;4437313;32;20311;-81
2023/01/30 12:02:30;;;;;;;22.62;5.40;;;;;;;;;;4421631;32;20204;-81
2023/01/30 12:05:00;;;;;;;19.77;4.62;;;;;;;;;;4421228;32;20018;-82
2023/01/30 12:07:26;;;;;;;25.23;5.72;;;;;;;;;;4422096;32;20029;-81
2023/01/30 12:09:53;;;;;;;34.75;5.35;;;;;;;;;;4421367;32;20038;-80
2023/01/30 12:12:27;;;;;;;18.33;5.15;;;;;;;;;;4421558;32;20380;-80
2023/01/30 12:14:56;;;;;;;26.27;5.07;;;;;;;;;;4424381;32;20400;-80
2023/01/30 12:17:41;;;;;;;24.73;5.03;;;;;;;;;;4421614;32;20022;-79
2023/01/30 12:20:12;;;;;;;29.25;5.35;;;;;;;;;;4423339;32;20064;-79
2023/01/30 12:22:43;;;;;;;20.50;5.78;;;;;;;;;;4422237;32;20052;-80
2023/01/30 12:25:13;;;;;;;28.92;6.45;;;;;;;;;;4421151;32;20052;-78
2023/01/30 12:28:05;;;;;;;31.48;4.80;;;;;;;;;;4421749;32;20060;-80
2023/01/30 12:30:50;;;;;;;26.15;4.47;;;;;;;;;;4420266;32;20022;-80
2023/01/30 12:33:16;;;;;;;25.12;5.40;;;;;;;;;;4421260;32;20407;-79
2023/01/30 12:35:41;;;;;;;;;;;;;;;;;;4421105;32;20026;-80
2023/01/30 12:38:19;;;;;;;21.98;5.43;;;;;;;;;;4420855;32;19937;-80
2023/01/30 12:40:48;;;;;;;26.40;5.75;;;;;;;;;;4420504;32;20548;-79
2023/01/30 12:43:20;;;;;;;29.83;5.78;;;;;;;;;;4421580;32;20022;-79
2023/01/30 12:45:51;;;;;;;20.65;4.80;;;;;;;;;;4422592;32;20050;-78
2023/01/30 12:48:35;;;;;;;28.00;4.85;;;;;;;;;;4421451;32;20041;-79
2023/01/30 12:51:09;;;;;;;24.85;4.62;;;;;;;;;;4421019;32;20049;-79
2023/01/30 12:53:50;;;;;;;28.80;5.78;;;;;;;;;;4436634;32;20075;-80
2023/01/30 12:56:22;;;;;;;26.42;6.30;;;;;;;;;;4440614;32;20144;-81
2023/01/30 12:58:58;;;;;;;26.23;5.32;;;;;;;;;;4456286;32;20068;-80
2023/01/30 13:01:42;;;;;;;34.13;5.55;;;;;;;;;;4455969;32;20441;-80
2023/01/30 13:04:07;;;;;;;29.30;7.03;;;;;;;;;;4460555;32;20074;-80
2023/01/30 13:06:32;;;;;;;;;;;;;;;;;;4459773;32;20029;-81
2023/01/30 13:09:01;;;;;;;31.52;6.22;;;;;;;;;;4440432;32;19975;-80
2023/01/30 13:11:36;;;;;;;27.50;6.05;;;;;;;;;;4440859;32;20179;-79
2023/01/30 13:14:07;;;;;;;27.33;5.20;;;;;;;;;;4452914;32;20025;-80
2023/01/30 13:16:56;;;;;;;27.95;6.45;;;;;;;;;;4439604;32;20022;-81
2023/01/30 13:19:38;;;;;;;27.15;5.25;;;;;;;;;;4452216;32;20059;-80
2023/01/30 13:22:11;;;;;;;30.50;5.53;;;;;;;;;;4451943;32;20063;-79
2023/01/30 13:24:46;;;;;;;25.00;5.85;;;;;;;;;;4438305;32;20084;-82
2023/01/30 13:27:15;;;;;;;30.52;6.80;;;;;;;;;;4452414;32;20102;-80
2023/01/30 13:29:40;;;;;;;30.35;5.57;;;;;;;;;;4438514;32;20358;-81
2023/01/30 13:32:05;;;;;;;;;;;;;;;;;;4439657;32;20051;-80
2023/01/30 13:34:43;;;;;;;25.35;6.55;;;;;;;;;;4452667;32;19932;-78
2023/01/30 13:37:18;;;;;;;30.62;5.50;;;;;;;;;;4452938;32;20020;-78
2023/01/30 13:39:44;;;;;;;29.87;5.43;;;;;;;;;;4439836;32;20044;-80
2023/01/30 13:42:09;;;;;;;;;;;;;;;;;;4438437;32;20030;-79
2023/01/30 13:44:37;;;;;;;30.30;6.35;;;;;;;;;;4452440;32;19933;-79
2023/01/30 13:47:14;;;;;;;29.40;5.90;;;;;;;;;;4438541;32;20128;-80
2023/01/30 13:49:56;;;;;;;26.00;4.87;;;;;;;;;;4438323;32;20426;-80
2023/01/30 13:52:35;;;;;;;29.55;5.72;;;;;;;;;;4438403;32;20114;-80
2023/01/30 13:55:17;;;;;;;29.45;5.50;;;;;;;;;;4438389;32;20084;-79
2023/01/30 13:57:46;;;;;;;28.05;6.10;;;;;;;;;;4450225;32;20029;-81
2023/01/30 14:00:17;;;;;;;40.40;5.28;;;;;;;;;;4441231;32;20017;-79
2023/01/30 14:03:17;;;;;;;21.58;5.68;;;;;;;;;;4454913;32;20018;-78
2023/01/30 14:05:59;;;;;;;29.25;5.53;;;;;;;;;;4364173;32;20026;-80
2023/01/30 14:08:43;;;;;;;26.05;5.72;;;;;;;;;;4446989;32;20372;-79
2023/01/30 14:11:29;;;;;;;35.97;5.62;;;;;;;;;;4454671;32;20056;-79
2023/01/30 14:14:13;;;;;;;36.85;5.37;;;;;;;;;;4455125;32;20085;-79
2023/01/30 14:16:43;;;;;;;28.92;5.70;;;;;;;;;;4454757;32;20025;-79
2023/01/30 14:19:27;;;;;;;25.67;6.30;;;;;;;;;;4441860;32;20096;-80
2023/01/30 14:22:00;;;;;;;32.45;5.57;;;;;;;;;;4454745;32;20026;-79
2023/01/30 14:24:26;;;;;;;25.48;4.37;;;;;;;;;;4445921;32;20102;-80
2023/01/30 14:26:52;;;;;;;;;;;;;;;;;;4442761;32;20415;-80
2023/01/30 14:29:35;;;;;;;26.25;5.65;;;;;;;;;;4442271;32;19983;-81
2023/01/30 14:32:01;;;;;;;24.37;4.62;;;;;;;;;;4431488;32;20095;-81
2023/01/30 14:34:26;;;;;;;;;;;;;;;;;;4446922;32;20430;-80
2023/01/30 14:36:51;;;;;;;30.62;6.32;;;;;;;;;;4441213;32;19946;-80
2023/01/30 14:39:16;;;;;;;;;;;;;;;;;;4440648;32;20509;-80
2023/01/30 14:41:41;;;;;;;27.23;5.55;;;;;;;;;;4454978;32;19972;-80
2023/01/30 14:44:07;;;;;;;;;;;;;;;;;;4456338;32;20053;-80
2023/01/30 14:46:41;;;;;;;33.63;5.50;;;;;;;;;;4455479;32;19999;-81
2023/01/30 14:49:18;;;;;;;27.10;5.68;;;;;;;;;;4441933;32;20035;-81
2023/01/30 14:51:46;;;;;;;34.67;5.50;;;;;;;;;;4456882;32;20052;-81
2023/01/30 14:54:11;;;;;;;34.53;6.70;;;;;;;;;;4422917;32;20068;-81
2023/01/30 14:56:37;;;;;;;;;;;;;;;;;;4410826;32;20080;-81
2023/01/30 14:59:04;;;;;;;30.35;5.87;;;;;;;;;;4409046;32;19960;-80
2023/01/30 15:01:48;;;;;;;23.75;4.95;;;;;;;;;;4407622;32;20066;-80
2023/01/30 15:04:14;;;;;;;32.45;5.85;;;;;;;;;;4410132;32;20064;-80
2023/01/30 15:06:40;;;;;;;22.33;6.18;;;;;;;;;;4423259;32;20187;-80
2023/01/30 15:09:05;;;;;;;;;;;;;;;;;;4423454;32;20343;-80
2023/01/30 15:11:33;;;;;;;31.10;5.45;;;;;;;;;;4422170;32;19992;-81
2023/01/30 15:14:10;;;;;;;29.75;6.22;;;;;;;;;;4422220;32;20120;-81
2023/01/30 15:16:52;;;;;;;29.12;6.18;;;;;;;;;;4422987;32;20464;-80
2023/01/30 15:19:18;;;;;;;46.55;7.28;;;;;;;;;;4422562;32;20434;-80