Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:55;;;;;;;;;11.00;10.40;;;;;13.07;53.77;96596.03;6137358;28;97207;-61
2023/02/25 00:05:58;;;;;;;;;16.00;15.60;;;;;13.09;53.70;96593.06;6130696;28;96436;-61
2023/02/25 00:09:02;;;;;;;;;10.00;9.00;;;;;13.05;53.56;96586.63;6161495;28;96373;-61
2023/02/25 00:12:07;;;;;;;;;9.33;9.00;;;;;12.98;53.69;96585.09;6157408;28;96431;-61
2023/02/25 00:15:12;;;;;;;;;10.20;10.00;;;;;12.91;53.70;96573.81;6122900;28;96936;-62
2023/02/25 00:18:15;;;;;;;;;11.00;10.00;;;;;12.85;53.58;96558.75;6148627;28;96975;-61
2023/02/25 00:21:18;;;;;;;;;9.40;8.40;;;;;12.89;53.65;96559.00;6130928;28;96534;-62
2023/02/25 00:24:22;;;;;;;;;10.00;9.00;;;;;12.91;53.39;96549.47;6155289;28;97624;-61
2023/02/25 00:27:28;;;;;;;;;10.40;9.00;;;;;12.84;53.23;96554.47;6138978;28;96483;-61
2023/02/25 00:30:32;;;;;;;;;8.60;7.60;;;;;12.85;53.16;96547.94;6134211;28;96873;-61
2023/02/25 00:33:36;;;;;;;;;8.60;8.00;;;;;12.73;53.52;96546.78;6136017;28;96588;-61
2023/02/25 00:36:40;;;;;;;;;10.00;10.00;;;;;12.86;53.33;96581.19;6164621;28;96873;-61
2023/02/25 00:39:43;;;;;;;;;10.00;9.00;;;;;12.88;53.07;96573.63;6129704;28;96634;-61
2023/02/25 00:42:49;;;;;;;;;11.00;9.00;;;;;12.84;53.01;96572.59;6146669;28;96714;-61
2023/02/25 00:45:55;;;;;;;;;10.00;8.40;;;;;12.82;53.01;96582.88;6158018;28;96782;-61
2023/02/25 00:49:26;;;;;;;;;9.00;8.40;;;;;12.75;53.75;96572.44;6156182;28;96433;-62
2023/02/25 00:52:36;;;;;;;;;10.75;10.75;;;;;12.77;54.08;96569.44;6151857;28;96388;-61
2023/02/25 00:55:39;;;;;;;;;11.00;10.00;;;;;12.61;54.37;96574.25;6132505;28;97022;-61
2023/02/25 00:58:46;;;;;;;;;10.00;10.00;;;;;12.44;54.96;96531.50;6151849;28;96284;-62
2023/02/25 01:01:49;;;;;;;;;11.75;11.75;;;;;12.40;56.29;96543.19;6156881;28;97546;-61
2023/02/25 01:04:52;;;;;;;;;11.60;10.60;;;;;12.23;56.69;96529.34;6153997;28;96389;-61
2023/02/25 01:07:56;;;;;;;;;12.40;12.40;;;;;12.17;57.58;96528.59;6129724;28;97670;-61
2023/02/25 01:10:59;;;;;;;;;9.60;9.00;;;;;12.19;57.79;96515.63;6163547;28;96389;-61
2023/02/25 01:14:07;;;;;;;;;11.00;10.50;;;;;12.10;58.00;96504.66;6145153;28;96112;-61
2023/02/25 01:17:11;;;;;;;;;10.20;10.00;;;;;12.14;58.04;96508.41;6157421;28;97536;-61
2023/02/25 01:20:18;;;;;;;;;11.00;10.00;;;;;12.07;58.22;96490.94;6165914;28;96859;-61
2023/02/25 01:23:22;;;;;;;;;13.00;12.75;;;;;12.12;58.57;96499.75;6159143;28;96251;-61
2023/02/25 01:26:26;;;;;;;;;13.25;13.25;;;;;12.07;58.74;96497.13;6144479;28;96824;-61
2023/02/25 01:29:33;;;;;;;;;16.00;14.00;;;;;12.01;59.29;96503.69;6160037;28;96667;-61
2023/02/25 01:32:37;;;;;;;;;13.00;12.40;;;;;11.96;59.27;96511.06;6125494;28;96893;-62
2023/02/25 01:35:41;;;;;;;;;9.60;9.40;;;;;11.88;59.69;96498.97;6140580;28;97262;-61
2023/02/25 01:38:44;;;;;;;;;11.80;10.80;;;;;11.76;60.12;96503.19;6132213;28;98320;-62
2023/02/25 01:41:49;;;;;;;;;12.20;12.00;;;;;11.65;60.57;96492.47;6154524;28;96397;-62
2023/02/25 01:45:23;;;;;;;;;13.80;11.80;;;;;11.68;60.39;96504.56;6153033;28;96339;-61
2023/02/25 01:48:31;;;;;;;;;13.50;11.50;;;;;11.52;61.06;96498.56;6143161;28;97394;-61
2023/02/25 01:51:36;;;;;;;;;14.40;12.60;;;;;11.47;61.37;96506.69;6161365;28;96579;-61
2023/02/25 01:54:44;;;;;;;;;13.20;12.80;;;;;11.35;62.15;96510.84;6141459;28;97008;-61
2023/02/25 01:57:48;;;;;;;;;12.40;12.00;;;;;11.38;62.36;96515.69;6142818;28;96568;-61
2023/02/25 02:00:54;;;;;;;;;16.75;15.50;;;;;11.22;62.06;96513.13;6143441;28;96344;-61
2023/02/25 02:03:57;;;;;;;;;18.40;16.00;;;;;11.14;61.09;96515.63;6160550;28;98045;-61
2023/02/25 02:07:02;;;;;;;;;12.80;11.00;;;;;11.16;61.19;96519.66;6159890;28;96522;-61
2023/02/25 02:10:06;;;;;;;;;13.00;12.00;;;;;11.21;61.27;96506.13;6145194;28;96763;-60
2023/02/25 02:13:10;;;;;;;;;15.00;14.00;;;;;11.08;61.10;96503.28;6145151;28;96482;-61
2023/02/25 02:16:35;;;;;;;;;14.00;13.00;;;;;11.03;60.80;96509.53;6161325;28;96274;-61
2023/02/25 02:19:55;;;;;;;;;13.00;10.60;;;;;11.02;59.54;96515.19;6154491;28;97708;-61
2023/02/25 02:23:24;;;;;;;;;14.00;13.00;;;;;10.97;59.39;96502.56;6135168;28;98446;-61
2023/02/25 02:26:49;;;;;;;;;12.50;12.00;;;;;10.85;59.72;96494.81;6131865;28;96611;-61
2023/02/25 02:30:15;;;;;;;;;13.40;11.40;;;;;10.75;59.20;96494.88;6128655;28;97290;-61
2023/02/25 02:33:29;;;;;;;;;14.40;12.40;;;;;10.73;59.79;96489.00;6128869;28;97610;-61
2023/02/25 02:36:46;;;;;;;;;13.00;12.00;;;;;10.55;60.39;96484.28;6133744;28;97379;-61
2023/02/25 02:39:59;;;;;;;;;12.00;11.00;;;;;10.52;60.61;96479.44;6120094;28;96658;-61
2023/02/25 02:43:11;;;;;;;;;12.80;11.00;;;;;10.47;60.87;96452.53;6157399;28;96863;-61
2023/02/25 02:46:21;;;;;;;;;17.00;16.25;;;;;10.53;60.44;96453.31;6133934;28;96305;-61
2023/02/25 02:49:33;;;;;;;;;12.80;12.40;;;;;10.55;60.69;96446.56;6150722;28;96840;-61
2023/02/25 02:52:42;;;;;;;;;12.80;12.20;;;;;10.56;60.94;96461.63;6119882;28;96666;-61
2023/02/25 02:55:51;;;;;;;;;11.00;9.00;;;;;10.51;61.10;96444.69;6158699;28;96532;-61
2023/02/25 02:58:59;;;;;;;;;12.00;12.00;;;;;10.65;61.05;96438.38;6139076;28;96299;-62
2023/02/25 03:02:09;;;;;;;;;11.50;10.50;;;;;10.61;61.58;96439.22;6150420;28;97551;-62
2023/02/25 03:05:17;;;;;;;;;10.00;9.50;;;;;10.60;61.65;96443.84;6126075;28;96679;-62
2023/02/25 03:08:27;;;;;;;;;11.00;11.00;;;;;10.74;61.61;96444.81;6156877;28;96418;-62
2023/02/25 03:11:30;;;;;;;;;11.75;11.25;;;;;10.79;61.43;96433.97;6140415;28;97074;-61
2023/02/25 03:14:36;;;;;;;;;12.60;11.60;;;;;10.80;61.47;96450.94;6153438;28;96389;-62
2023/02/25 03:17:45;;;;;;;;;12.50;11.00;;;;;10.75;61.63;96441.00;6150162;28;96497;-62
2023/02/25 03:20:52;;;;;;;;;11.00;10.25;;;;;10.89;61.61;96461.94;6148719;28;97856;-61
2023/02/25 03:23:56;;;;;;;;;12.00;10.60;;;;;10.88;61.71;96460.31;6143649;28;96694;-61
2023/02/25 03:27:00;;;;;;;;;11.00;10.20;;;;;10.83;62.38;96461.97;6138886;28;96430;-61
2023/02/25 03:30:08;;;;;;;;;13.00;11.60;;;;;10.95;62.07;96461.59;6115206;28;97502;-61
2023/02/25 03:33:18;;;;;;;;;12.50;11.50;;;;;11.03;61.76;96466.38;6149855;28;96287;-61
2023/02/25 03:36:28;;;;;;;;;12.00;10.00;;;;;10.96;62.02;96444.34;6148101;28;96310;-61
2023/02/25 03:39:39;;;;;;;;;12.60;12.00;;;;;11.11;61.68;96457.69;6147657;28;96730;-61
2023/02/25 03:42:49;;;;;;;;;14.00;12.50;;;;;11.04;62.02;96445.63;6138053;28;96305;-62
2023/02/25 03:45:54;;;;;;;;;12.40;11.60;;;;;11.25;61.86;96447.81;6147637;28;96662;-61
2023/02/25 03:48:59;;;;;;;;;13.00;12.40;;;;;11.30;61.66;96452.38;6133173;28;96392;-61
2023/02/25 03:52:12;;;;;;;;;13.00;12.00;;;;;11.35;61.62;96455.00;6139974;28;96373;-61
2023/02/25 03:55:18;;;;;;;;;12.00;10.00;;;;;11.42;61.57;96450.09;6123201;28;97376;-61
2023/02/25 03:58:21;;;;;;;;;13.50;12.00;;;;;11.50;61.49;96470.22;6151043;28;96993;-61
2023/02/25 04:01:29;;;;;;;;;10.60;10.60;;;;;11.65;61.04;96502.44;6148933;28;96441;-61
2023/02/25 04:04:32;;;;;;;;;14.00;13.00;;;;;11.62;59.36;96494.94;6115646;28;97102;-62
2023/02/25 04:07:37;;;;;;;;;17.00;15.60;;;;;11.47;56.36;96487.81;6146962;28;96269;-61
2023/02/25 04:10:42;;;;;;;;;16.00;14.00;;;;;11.09;54.37;96502.97;6147306;28;96889;-61
2023/02/25 04:13:46;;;;;;;;;16.40;14.00;;;;;10.96;54.52;96519.81;6160538;28;96367;-62
2023/02/25 04:16:50;;;;;;;;;16.20;14.20;;;;;10.56;54.76;96501.22;6123243;28;96817;-62
2023/02/25 04:19:53;;;;;;;;;12.00;10.75;;;;;10.51;55.62;96538.97;6156910;28;96519;-61
2023/02/25 04:22:58;;;;;;;;;15.40;13.40;;;;;10.37;55.94;96546.84;6155262;28;96369;-61
2023/02/25 04:26:02;;;;;;;;;14.25;14.00;;;;;10.19;56.41;96569.84;6148920;28;96359;-61
2023/02/25 04:29:05;;;;;;;;;16.60;15.60;;;;;10.14;57.33;96564.44;6149120;28;96375;-61
2023/02/25 04:32:09;;;;;;;;;15.33;13.67;;;;;10.07;57.71;96572.00;6138782;28;96638;-60
2023/02/25 04:35:13;;;;;;;;;15.00;14.00;;;;;9.85;58.23;96585.78;6156453;28;96425;-61
2023/02/25 04:38:18;;;;;;;;;18.00;16.00;;;;;9.83;58.63;96574.47;6164148;28;96519;-61
2023/02/25 04:41:21;;;;;;;;;18.75;16.75;;;;;9.73;58.67;96584.47;6143010;28;96669;-61
2023/02/25 04:44:25;;;;;;;;;18.20;14.00;;;;;9.64;58.90;96580.72;6163643;28;96432;-61
2023/02/25 04:47:28;;;;;;;;;16.00;14.00;;;;;9.58;58.22;96578.03;6145395;28;98393;-61
2023/02/25 04:50:31;;;;;;;;;17.00;17.00;;;;;9.24;57.75;96581.53;6134699;28;96395;-61
2023/02/25 04:53:36;;;;;;;;;16.00;15.00;;;;;9.19;57.99;96570.81;6137769;28;96633;-61
2023/02/25 04:56:39;;;;;;;;;17.00;15.00;;;;;9.17;58.32;96567.59;6133444;28;98790;-61
2023/02/25 04:59:43;;;;;;;;;16.00;15.00;;;;;9.12;58.35;96579.94;6162964;28;96379;-61
2023/02/25 05:02:47;;;;;;;;;18.25;15.00;;;;;9.16;58.70;96584.78;6149751;28;96297;-61
2023/02/25 05:05:50;;;;;;;;;18.00;16.75;;;;;9.17;58.53;96592.59;6159489;28;96526;-61
2023/02/25 05:08:56;;;;;;;;;16.80;16.20;;;;;9.14;58.97;96593.09;6146103;28;96347;-61
2023/02/25 05:12:00;;;;;;;;;15.00;14.60;;;;;9.20;59.17;96600.09;6147845;28;97013;-61
2023/02/25 05:15:07;;;;;;;;;19.00;16.67;;;;;9.25;59.45;96597.41;6145516;28;97004;-61
2023/02/25 05:18:11;;;;;;;;;19.00;17.00;;;;;9.24;59.50;96600.38;6130086;28;96229;-61
2023/02/25 05:21:15;;;;;;;;;14.60;14.60;;;;;9.28;59.29;96614.91;6112677;28;98498;-61
2023/02/25 05:24:22;;;;;;;;;13.00;12.50;;;;;9.30;58.11;96607.34;6154178;28;96547;-61
2023/02/25 05:27:26;;;;;;;;;11.00;9.00;;;;;9.37;57.84;96618.66;6160718;28;96423;-61
2023/02/25 05:30:29;;;;;;;;;11.00;8.50;;;;;9.38;57.61;96629.13;6145672;28;96612;-62
2023/02/25 05:33:32;;;;;;;;;12.40;11.60;;;;;9.27;58.09;96629.41;6146478;28;96911;-61
2023/02/25 05:36:36;;;;;;;;;13.00;11.40;;;;;9.14;58.20;96625.34;6162424;28;96352;-61
2023/02/25 05:39:40;;;;;;;;;11.00;11.00;;;;;8.95;58.25;96630.44;6142583;28;98346;-61
2023/02/25 05:42:48;;;;;;;;;11.40;10.00;;;;;8.87;58.65;96619.41;6161985;28;96394;-61
2023/02/25 05:45:54;;;;;;;;;12.00;11.60;;;;;8.82;59.05;96630.97;6154307;28;96940;-61
2023/02/25 05:48:57;;;;;;;;;14.00;13.00;;;;;8.91;59.27;96628.56;6134249;28;96799;-61
2023/02/25 05:52:01;;;;;;;;;12.20;11.00;;;;;8.91;59.66;96629.38;6128305;28;96772;-61
2023/02/25 05:55:08;;;;;;;;;13.60;12.00;;;;;8.84;59.82;96606.53;6131440;28;96658;-62
2023/02/25 05:58:12;;;;;;;;;12.20;12.00;;;;;8.98;59.69;96621.88;6147051;28;96625;-61
2023/02/25 06:01:18;;;;;;;;;13.40;12.00;;;;;9.01;59.60;96623.19;6168089;28;96250;-61
2023/02/25 06:04:22;;;;;;;;;14.00;13.00;;;;;9.08;59.48;96624.56;6147402;28;96819;-61
2023/02/25 06:07:25;;;;;;;;;16.00;14.00;;;;;9.06;59.18;96626.69;6145335;28;96434;-61
2023/02/25 06:10:37;;;;;;;;;14.20;12.20;;;;;9.09;59.48;96631.53;6151446;28;96467;-61
2023/02/25 06:13:41;;;;;;;;;14.00;12.60;;;;;9.04;59.73;96622.69;6136004;28;98767;-61
2023/02/25 06:16:44;;;;;;;;;16.40;14.40;;;;;8.90;59.58;96608.13;6150030;28;96218;-61
2023/02/25 06:19:48;;;;;;;;;13.00;12.50;;;;;8.97;59.87;96625.63;6127929;28;96719;-61
2023/02/25 06:22:51;;;;;;;;;14.25;14.25;;;;;8.90;60.14;96630.44;6131120;28;96657;-61
2023/02/25 06:25:57;;;;;;;;;16.20;15.00;;;;;8.85;60.05;96630.41;6136292;28;97002;-61
2023/02/25 06:29:01;;;;;;;;;19.00;17.50;;;;;8.88;60.41;96632.59;6152544;28;97155;-61
2023/02/25 06:32:04;;;;;;;;;17.50;16.50;;;;;8.91;60.23;96640.09;6161222;28;96973;-61
2023/02/25 06:35:09;;;;;;;;;15.00;14.00;;;;;8.87;60.31;96641.72;6143245;28;96837;-61
2023/02/25 06:38:12;;;;;;;;;17.00;15.00;;;;;8.88;60.46;96645.22;6145653;28;96188;-61
2023/02/25 06:41:19;;;;;;;;;17.00;15.40;;;;;8.84;60.00;96636.88;6172137;28;96761;-61
2023/02/25 06:44:23;;;;;;;;;15.00;14.00;;;;;8.82;60.03;96646.28;6162093;28;96470;-61
2023/02/25 06:47:26;;;;;;;;;12.60;12.60;;;;;8.92;60.11;96640.91;6132961;28;96544;-61
2023/02/25 06:50:29;;;;;;;;;14.00;13.00;;;;;8.90;59.87;96646.56;6154098;28;96260;-61
2023/02/25 06:53:32;;;;;;;;;15.00;14.00;;;;;8.87;60.08;96640.91;6160907;28;96805;-61
2023/02/25 06:56:37;;;;;;;;;14.40;12.40;;;;;8.90;60.08;96632.31;6161988;28;96495;-61
2023/02/25 06:59:40;;;;;;;;;12.00;12.00;;;;;9.10;59.88;96635.84;6161470;28;96981;-61
2023/02/25 07:02:44;;;;;;;;;14.80;12.80;;;;;9.86;58.36;96627.78;6131609;28;96469;-61
2023/02/25 07:05:47;;;;;;;;;14.80;13.80;;;;;11.99;52.65;96627.38;6153440;28;96260;-61
2023/02/25 07:08:50;;;;;;;;;16.40;14.60;;;;;12.47;50.77;96620.09;6151458;28;96150;-62
2023/02/25 07:11:55;;;;;;;;;15.40;15.40;;;;;12.31;49.80;96629.47;6145570;28;96314;-61
2023/02/25 07:14:59;;;;;;;;;17.20;16.00;;;;;12.15;49.69;96623.44;6129263;28;96415;-61
2023/02/25 07:18:03;;;;;;;;;17.60;17.00;;;;;12.46;49.31;96615.00;6142499;28;96631;-61
2023/02/25 07:21:06;;;;;;;;;18.00;18.00;;;;;14.25;45.68;96616.28;6145569;28;96517;-61
2023/02/25 07:24:10;;;;;;;;;15.75;14.75;;;;;17.58;39.76;96603.44;6144691;28;97531;-61
2023/02/25 07:27:15;;;;;;;;;17.50;16.50;;;;;20.62;33.26;96600.03;6127001;28;98710;-62
2023/02/25 07:30:19;;;;;;;;;13.60;13.60;;;;;22.79;28.92;96596.84;6155788;28;96390;-61
2023/02/25 07:33:22;;;;;;;;;15.00;14.60;;;;;24.83;27.17;96602.16;6158474;28;96574;-61
2023/02/25 07:36:27;;;;;;;;;15.00;13.40;;;;;26.54;23.70;96586.66;6165697;28;96291;-62
2023/02/25 07:39:30;;;;;;;;;15.00;14.60;;;;;27.68;22.96;96593.81;6147489;28;97100;-62
2023/02/25 07:42:35;;;;;;;;;12.60;12.00;;;;;28.75;20.81;96598.50;6119525;28;99226;-61
2023/02/25 07:45:41;;;;;;;;;14.00;14.00;;;;;29.29;19.67;96597.28;6140984;28;96916;-62
2023/02/25 07:48:44;;;;;;;;;10.00;10.00;;;;;29.58;19.88;96591.69;6141137;28;96743;-62
2023/02/25 07:51:48;;;;;;;;;12.80;12.40;;;;;28.56;20.56;96596.09;6143364;28;96409;-62
2023/02/25 07:54:51;;;;;;;;;13.80;11.00;;;;;27.21;21.30;96589.19;6164430;28;96515;-62
2023/02/25 07:57:56;;;;;;;;;13.00;12.60;;;;;25.08;22.50;96582.47;6141371;28;96398;-61
2023/02/25 08:01:02;;;;;;;;;9.20;9.20;;;;;23.81;24.61;96579.06;6146318;28;97016;-62
2023/02/25 08:04:07;;;;;;;;;11.60;11.40;;;;;23.10;25.74;96579.50;6160542;28;97072;-62
2023/02/25 08:07:11;;;;;;;;;11.00;10.00;;;;;22.07;27.31;96582.44;6139219;28;96711;-61
2023/02/25 08:10:14;;;;;;;;;10.00;9.00;;;;;22.46;27.02;96583.44;6157226;28;96533;-62
2023/02/25 08:13:19;;;;;;;;;6.00;5.00;;;;;22.77;25.55;96574.44;6156210;28;96292;-62
2023/02/25 08:16:23;;;;;;;;;6.00;6.00;;;;;24.30;22.85;96570.97;6159394;28;96565;-61
2023/02/25 08:19:26;;;;;;;;;3.20;3.20;;;;;25.59;20.92;96575.38;6142342;28;98988;-62
2023/02/25 08:22:29;;;;;;;;;3.40;3.40;;;;;26.63;20.61;96584.38;6156149;28;96554;-62
2023/02/25 08:25:33;;;;;;;;;3.00;3.00;;;;;26.85;20.95;96570.72;6159654;28;96449;-62
2023/02/25 08:28:38;;;;;;;;;4.00;3.00;;;;;27.72;19.84;96577.22;6156346;28;96304;-62
2023/02/25 08:31:41;;;;;;;;;3.00;3.00;;;;;27.36;19.45;96585.34;6136893;28;96820;-62
2023/02/25 08:34:45;;;;;;;;;4.00;3.00;;;;;24.93;20.90;96579.53;6160395;28;97001;-62
2023/02/25 08:37:51;;;;;;;;;4.00;4.00;;;;;22.14;24.24;96565.38;6141126;28;96600;-62
2023/02/25 08:40:54;;;;;;;;;4.00;4.00;;;;;20.27;26.67;96578.53;6161365;28;99045;-62
2023/02/25 08:44:00;;;;;;;;;3.60;3.60;;;;;18.49;29.13;96578.50;6124605;28;96452;-61
2023/02/25 08:47:05;;;;;;;;;4.60;4.60;;;;;17.27;30.79;96584.53;6138703;28;96900;-61
2023/02/25 08:50:11;;;;;;;;;3.60;3.60;;;;;16.12;32.79;96586.00;6146409;28;96436;-61
2023/02/25 08:53:15;;;;;;;;;2.25;2.25;;;;;15.38;34.13;96589.19;6163928;28;96580;-61
2023/02/25 08:56:18;;;;;;;;;4.00;4.00;;;;;14.26;35.83;96595.41;6164481;28;96334;-61
2023/02/25 08:59:23;;;;;;;;;3.60;3.00;;;;;13.88;36.36;96600.16;6164491;28;96264;-61
2023/02/25 09:02:26;;;;;;;;;2.00;2.00;;;;;13.21;37.92;96594.22;6136808;28;96247;-61
2023/02/25 09:05:29;;;;;;;;;3.40;3.00;;;;;12.83;38.66;96615.03;6143131;28;96813;-61
2023/02/25 09:08:33;;;;;;;;;5.00;5.00;;;;;12.33;40.10;96604.84;6158898;28;96290;-61
2023/02/25 09:11:36;;;;;;;;;4.00;4.00;;;;;12.32;40.42;96598.66;6160618;28;96549;-61
2023/02/25 09:14:41;;;;;;;;;5.00;5.00;;;;;13.20;39.64;96595.31;6119620;28;96709;-61
2023/02/25 09:17:44;;;;;;;;;5.00;5.00;;;;;15.45;34.24;96596.88;6161571;28;96879;-61
2023/02/25 09:20:49;;;;;;;;;5.00;4.00;;;;;16.27;34.04;96605.38;6150871;28;99811;-61
2023/02/25 09:23:53;;;;;;;;;6.00;6.00;;;;;16.50;33.28;96610.78;6146075;28;97059;-61
2023/02/25 09:26:56;;;;;;;;;4.00;4.00;;;;;16.28;32.32;96609.72;6131156;28;96392;-61
2023/02/25 09:30:00;;;;;;;;;3.20;3.00;;;;;16.04;32.27;96609.28;6137512;28;96359;-61
2023/02/25 09:33:04;;;;;;;;;4.00;4.00;;;;;15.73;32.60;96605.75;6154433;28;96355;-61
2023/02/25 09:36:10;;;;;;;;;3.67;3.67;;;;;15.22;33.63;96598.00;6147546;28;96425;-61
2023/02/25 09:39:13;;;;;;;;;3.80;3.80;;;;;14.59;34.34;96601.53;6147820;28;96345;-61
2023/02/25 09:42:20;;;;;;;;;3.00;3.00;;;;;13.95;36.58;96613.31;6146361;28;98515;-61
2023/02/25 09:45:26;;;;;;;;;3.40;3.00;;;;;13.50;37.55;96612.19;6144477;28;96615;-61
2023/02/25 09:48:34;;;;;;;;;4.00;4.00;;;;;13.22;38.17;96620.19;6132551;28;97062;-61
2023/02/25 09:51:41;;;;;;;;;2.33;2.33;;;;;13.25;38.24;96626.91;6141984;28;98646;-61
2023/02/25 09:54:47;;;;;;;;;4.00;4.00;;;;;13.84;37.73;96624.31;6135675;28;96400;-61
2023/02/25 09:57:59;;;;;;;;;3.00;3.00;;;;;16.38;32.65;96622.22;6147641;28;96764;-61
2023/02/25 10:01:11;;;;;;;;;3.00;3.00;;;;;17.94;30.40;96618.63;6148831;28;96562;-62
2023/02/25 10:04:24;;;;;;;;;4.00;4.00;;;;;17.63;29.85;96588.88;6148545;28;96212;-62
2023/02/25 10:07:32;;;;;;;;;3.00;3.00;;;;;16.83;30.75;96607.38;6147465;28;96316;-61
2023/02/25 10:10:45;;;;;;;;;3.40;3.00;;;;;16.03;31.82;96615.81;6151878;28;96680;-62
2023/02/25 10:13:58;;;;;;;;;6.00;6.00;;;;;15.33;32.42;96616.47;6138028;28;96802;-61
2023/02/25 10:17:12;;;;;;;;;4.00;4.00;;;;;14.25;33.83;96572.91;6154219;28;96417;-61
2023/02/25 10:20:40;;;;;;;;;2.60;2.60;;;;;13.99;34.83;96611.63;6148462;28;96285;-61
2023/02/25 10:23:57;;;;;;;;;5.25;4.50;;;;;13.62;35.29;96602.53;6147311;28;96507;-61
2023/02/25 10:27:10;;;;;;;;;4.00;4.00;;;;;13.35;35.29;96597.00;6114075;28;96671;-62
2023/02/25 10:30:17;;;;;;;;;2.00;1.60;;;;;13.99;33.66;96600.78;6138850;28;96500;-61
2023/02/25 10:33:24;;;;;;;;;4.00;4.00;;;;;14.93;33.06;96626.31;6129203;28;96667;-61
2023/02/25 10:36:31;;;;;;;;;3.00;3.00;;;;;15.65;31.37;96603.78;6152990;28;96286;-61
2023/02/25 10:39:34;;;;;;;;;3.50;3.00;;;;;15.51;31.24;96592.97;6155120;28;96373;-62
2023/02/25 10:42:38;;;;;;;;;3.60;3.60;;;;;15.30;31.68;96592.63;6132066;28;96641;-62
2023/02/25 10:45:49;;;;;;;;;2.20;2.20;;;;;14.89;31.77;96589.25;6146372;28;96404;-61
2023/02/25 10:48:58;;;;;;;;;3.00;3.00;;;;;15.17;31.36;96583.44;6131945;28;96524;-61
2023/02/25 10:52:04;;;;;;;;;3.40;3.40;;;;;15.46;31.77;96583.00;6137273;28;97870;-63
2023/02/25 10:55:26;;;;;;;;;2.50;2.50;;;;;14.95;31.90;96579.91;6155259;28;96326;-62
2023/02/25 10:58:36;;;;;;;;;3.00;3.00;;;;;14.64;32.28;96596.81;6138822;28;96240;-61
2023/02/25 11:01:42;;;;;;;;;2.00;2.00;;;;;14.21;33.22;96596.31;6155122;28;96960;-62
2023/02/25 11:04:47;;;;;;;;;2.00;2.00;;;;;13.62;33.83;96574.63;6138379;28;96881;-62
2023/02/25 11:07:51;;;;;;;;;3.80;3.80;;;;;13.42;34.42;96597.44;6133540;28;96240;-62
2023/02/25 11:11:03;;;;;;;;;3.00;3.00;;;;;13.03;35.58;96579.59;6152547;28;96538;-61
2023/02/25 11:14:14;;;;;;;;;4.00;4.00;;;;;12.88;35.54;96593.34;6159092;28;97190;-62
2023/02/25 11:17:20;;;;;;;;;3.00;3.00;;;;;12.84;35.66;96589.63;6159292;28;96400;-61
2023/02/25 11:20:27;;;;;;;;;2.00;1.50;;;;;12.70;35.40;96596.03;6167192;28;96376;-61
2023/02/25 11:23:34;;;;;;;;;4.40;4.00;;;;;12.41;36.42;96604.25;6163946;28;96372;-61
2023/02/25 11:26:42;;;;;;;;;3.00;3.00;;;;;12.21;36.40;96602.59;6136570;28;96792;-61
2023/02/25 11:29:50;;;;;;;;;5.00;5.00;;;;;12.28;36.64;96610.31;6132476;28;96334;-61
2023/02/25 11:32:56;;;;;;;;;2.00;2.00;;;;;12.17;36.64;96609.63;6152821;28;96270;-61
2023/02/25 11:36:02;;;;;;;;;4.00;4.00;;;;;11.94;37.73;96613.13;6158707;28;96430;-61
2023/02/25 11:39:15;;;;;;;;;5.00;4.00;;;;;11.95;37.79;96612.84;6139892;28;96632;-61
2023/02/25 11:42:23;;;;;;;;;3.00;3.00;;;;;11.88;38.24;96612.34;6151250;28;96278;-61
2023/02/25 11:45:29;;;;;;;;;4.00;4.00;;;;;11.65;38.64;96610.41;6158740;28;96241;-61
2023/02/25 11:48:45;;;;;;;;;3.60;3.00;;;;;11.70;39.08;96615.75;6136143;28;96825;-61
2023/02/25 11:51:58;;;;;;;;;3.40;3.40;;;;;11.56;39.20;96622.91;6150339;28;96462;-61
2023/02/25 11:55:18;;;;;;;;;4.00;4.00;;;;;11.52;39.25;96635.34;6133300;28;98378;-61
2023/02/25 11:58:33;;;;;;;;;5.00;5.00;;;;;11.33;39.60;96624.44;6133869;28;96275;-61
2023/02/25 12:01:49;;;;;;;;;4.80;4.20;;;;;11.19;41.60;96661.22;6131605;28;96682;-61
2023/02/25 12:05:16;;;;;;;;;5.00;5.00;;;;;11.00;42.92;96658.34;6152173;28;96889;-61
2023/02/25 12:08:45;;;;;;;;;3.00;2.00;;;;;10.81;44.34;96668.94;6132529;28;98376;-61
2023/02/25 12:12:21;;;;;;;;;4.00;4.00;;;;;10.59;45.86;96671.22;6149621;28;96308;-61
2023/02/25 12:15:56;;;;;;;;;2.50;2.50;;;;;10.40;47.61;96671.03;6156867;28;96434;-61
2023/02/25 12:19:31;;;;;;;;;3.60;3.60;;;;;10.49;47.46;96665.88;6112410;28;96564;-62
2023/02/25 12:23:11;;;;;;;;;5.00;5.00;;;;;11.37;46.17;96665.94;6144300;28;96370;-61
2023/02/25 12:26:28;;;;;;;;;3.80;3.80;;;;;13.02;42.08;96658.31;6123197;28;98397;-61
2023/02/25 12:29:52;;;;;;;;;3.40;3.00;;;;;14.62;38.23;96653.25;6130581;28;96658;-62
2023/02/25 12:33:12;;;;;;;;;3.80;3.80;;;;;14.83;36.37;96658.25;6133965;28;96351;-62
2023/02/25 12:36:35;;;;;;;;;3.00;3.00;;;;;14.36;37.51;96662.16;6131962;28;96993;-61
2023/02/25 12:39:49;;;;;;;;;2.80;2.80;;;;;13.79;38.33;96670.44;6139385;28;97627;-61
2023/02/25 12:43:06;;;;;;;;;2.00;2.00;;;;;13.01;40.80;96702.69;6151740;28;96320;-62
2023/02/25 12:46:26;;;;;;;;;2.60;2.60;;;;;12.16;43.19;96705.28;6161903;28;96304;-62
2023/02/25 12:49:57;;;;;;;;;3.75;3.75;;;;;11.41;45.61;96698.53;6144707;28;96364;-62
2023/02/25 12:53:19;;;;;;;;;2.00;2.00;;;;;10.85;47.29;96690.75;6156196;28;96331;-61
2023/02/25 12:56:57;;;;;;;;;2.50;2.50;;;;;11.09;47.88;96697.09;6133048;28;96308;-61
2023/02/25 13:00:28;;;;;;;;;3.75;3.75;;;;;11.67;46.90;96695.41;6148882;28;96308;-61
2023/02/25 13:03:45;;;;;;;;;4.60;4.60;;;;;11.55;47.24;96694.13;6148929;28;96259;-61
2023/02/25 13:07:18;;;;;;;;;4.00;4.00;;;;;11.11;47.73;96713.81;6152068;28;97003;-61
2023/02/25 13:10:37;;;;;;;;;4.33;4.33;;;;;10.70;49.33;96709.72;6148706;28;96283;-61
2023/02/25 13:13:54;;;;;;;;;2.33;2.33;;;;;10.31;50.26;96726.50;6148178;28;96367;-61
2023/02/25 13:17:31;;;;;;;;;3.00;3.00;;;;;10.10;51.28;96722.22;6146377;28;98480;-61
2023/02/25 13:20:50;;;;;;;;;4.00;4.00;;;;;9.88;52.22;96724.34;6131408;28;96473;-61
2023/02/25 13:24:11;;;;;;;;;5.50;4.50;;;;;9.79;52.47;96725.97;6131748;28;97430;-61
2023/02/25 13:27:33;;;;;;;;;5.00;4.20;;;;;9.62;52.92;96728.13;6155612;28;96490;-61
2023/02/25 13:30:46;;;;;;;;;6.60;6.00;;;;;9.59;53.01;96732.16;6133837;28;96354;-62
2023/02/25 13:34:13;;;;;;;;;5.00;5.00;;;;;9.37;52.51;96732.41;6147880;28;96378;-61
2023/02/25 13:37:37;;;;;;;;;5.80;4.80;;;;;9.24;52.11;96735.59;6130258;28;96357;-61
2023/02/25 13:40:50;;;;;;;;;4.00;4.00;;;;;8.99;52.82;96727.47;6151477;28;96206;-61
2023/02/25 13:44:26;;;;;;;;;5.00;4.00;;;;;8.80;52.25;96732.50;6155844;28;96222;-61
2023/02/25 13:47:53;;;;;;;;;5.75;5.75;;;;;8.87;53.04;96746.50;6121392;28;96641;-61
2023/02/25 13:51:26;;;;;;;;;5.00;5.00;;;;;9.27;52.71;96748.53;6154211;28;96207;-62
2023/02/25 13:54:49;;;;;;;;;6.40;5.40;;;;;9.64;52.41;96747.50;6145609;28;96225;-61
2023/02/25 13:58:16;;;;;;;;;8.00;7.40;;;;;10.00;51.14;96757.22;6094694;28;97695;-61
2023/02/25 14:01:33;;;;;;;;;4.20;4.00;;;;;10.33;50.37;96762.06;6143932;28;96858;-61
2023/02/25 14:05:04;;;;;;;;;6.75;6.00;;;;;10.39;49.85;96757.47;6129711;28;97061;-62
2023/02/25 14:08:47;;;;;;;;;7.00;6.00;;;;;10.49;49.75;96765.53;6121486;28;97809;-61
2023/02/25 14:11:58;;;;;;;;;6.00;6.00;;;;;10.80;49.39;96772.44;6144600;28;96557;-62
2023/02/25 14:15:32;;;;;;;;;5.00;4.80;;;;;11.06;48.57;96764.28;6129520;28;96119;-61
2023/02/25 14:18:51;;;;;;;;;8.00;8.00;;;;;11.23;47.77;96775.53;6133599;28;99718;-62
2023/02/25 14:22:21;;;;;;;;;7.40;5.60;;;;;11.40;46.74;96783.25;6155104;28;96695;-62
2023/02/25 14:25:40;;;;;;;;;7.00;7.00;;;;;11.50;46.85;96786.72;6153670;28;96874;-62
2023/02/25 14:28:53;;;;;;;;;7.00;7.00;;;;;11.44;46.82;96803.19;6140736;28;97092;-62
2023/02/25 14:32:21;;;;;;;;;7.00;7.00;;;;;11.49;47.46;96800.47;6158646;28;98539;-62
2023/02/25 14:35:41;;;;;;;;;9.75;9.00;;;;;11.45;48.08;96796.72;6144611;28;96522;-62
2023/02/25 14:39:01;;;;;;;;;7.67;6.67;;;;;11.09;48.08;96799.56;6155692;28;96851;-62
2023/02/25 14:42:25;;;;;;;;;7.50;6.50;;;;;11.11;47.86;96788.50;6143259;28;96341;-62
2023/02/25 14:45:34;;;;;;;;;6.00;6.00;;;;;11.20;46.73;96797.66;6160031;28;96254;-62