Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:14;;;;;;;24.55;19.88;;;10.20;81.30;;;;;;5034105;28;20036;-60
2022/01/27 00:06:41;;;;;;;25.55;19.80;;;10.20;81.40;;;;;;5034076;28;20024;-60
2022/01/27 00:09:16;;;;;;;23.95;19.55;;;10.20;81.40;;;;;;5034084;28;20032;-65
2022/01/27 00:11:45;;;;;;;21.48;18.00;;;10.20;81.50;;;;;;5016294;28;20025;-64
2022/01/27 00:14:12;;;;;;;25.40;19.92;;;10.20;81.50;;;;;;5033666;28;20124;-60
2022/01/27 00:16:41;;;;;;;25.27;18.13;;;10.20;81.50;;;;;;5033493;28;20030;-61
2022/01/27 00:19:10;;;;;;;25.23;19.80;;;10.10;81.70;;;;;;5033827;28;20071;-60
2022/01/27 00:21:35;;;;;;;24.45;19.02;;;10.20;81.50;;;;;;5033974;28;20033;-62
2022/01/27 00:24:02;;;;;;;25.45;19.40;;;10.10;81.80;;;;;;5033574;28;20029;-60
2022/01/27 00:26:28;;;;;;;21.88;19.23;;;10.10;81.90;;;;;;5033773;28;20025;-59
2022/01/27 00:28:53;;;;;;;23.40;19.02;;;10.10;82.10;;;;;;5033639;28;20028;-62
2022/01/27 00:31:21;;;;;;;27.85;19.98;;;10.10;81.90;;;;;;5032991;28;20036;-66
2022/01/27 00:33:48;;;;;;;24.38;18.90;;;10.20;82.00;;;;;;5033571;28;20087;-67
2022/01/27 00:36:14;;;;;;;26.52;19.10;;;10.20;81.90;;;;;;5033604;28;20018;-59
2022/01/27 00:38:40;;;;;;;23.40;18.33;;;10.10;82.10;;;;;;5033552;28;20029;-64
2022/01/27 00:41:05;;;;;;;25.70;19.10;;;10.10;82.10;;;;;;5033288;28;20086;-60
2022/01/27 00:43:31;;;;;;;23.52;18.15;;;10.10;82.10;;;;;;5033311;28;20106;-57
2022/01/27 00:45:57;;;;;;;25.05;20.15;;;10.10;82.30;;;;;;5033333;28;20029;-60
2022/01/27 00:48:23;;;;;;;22.88;18.58;;;10.10;82.30;;;;;;5033281;28;20017;-61
2022/01/27 00:50:55;;;;;;;23.63;18.70;;;10.10;82.30;;;;;;5033355;28;20463;-58
2022/01/27 00:53:40;;;;;;;27.50;18.70;;;10.20;82.30;;;;;;5033021;28;20471;-59
2022/01/27 00:56:19;;;;;;;22.20;17.98;;;10.10;82.10;;;;;;5033105;28;20026;-63
2022/01/27 00:58:54;;;;;;;23.55;18.95;;;10.10;82.30;;;;;;5033150;28;20036;-59
2022/01/27 01:01:24;;;;;;;27.25;19.35;;;10.10;82.30;;;;;;5032765;28;20024;-59
2022/01/27 01:03:53;;;;;;;25.30;19.02;;;10.10;82.40;;;;;;5033363;28;20072;-59
2022/01/27 01:06:35;;;;;;;25.27;19.35;;;10.10;82.40;;;;;;5032963;28;20030;-59
2022/01/27 01:17:02;;;;;;;27.02;18.98;;;10.00;82.90;;;;;;5033366;28;20144;-60
2022/01/27 01:29:55;;;;;;;25.00;19.75;;;10.00;83.30;;;;;;5032611;28;20037;-59
2022/01/27 01:33:25;;;;;;;25.00;19.52;;;10.00;83.20;;;;;;5032838;28;20066;-59
2022/01/27 01:35:17;;;;;;;26.25;20.27;;;10.00;83.40;;;;;;5027586;28;20118;-59
2022/01/27 01:37:44;;;;;;;25.35;18.67;;;10.00;83.20;;;;;;5032895;28;20025;-59
2022/01/27 01:40:16;;;;;;;26.33;19.60;;;10.00;83.50;;;;;;5032781;28;20021;-59
2022/01/27 01:42:42;;;;;;;;;;;10.00;83.50;;;;;;5033021;28;20096;-63
2022/01/27 01:45:14;;;;;;;24.92;17.30;;;10.00;83.20;;;;;;5032744;28;19912;-60
2022/01/27 01:47:40;;;;;;;25.08;18.92;;;10.00;83.20;;;;;;5033430;28;20021;-60
2022/01/27 01:50:08;;;;;;;22.92;18.25;;;10.00;83.40;;;;;;5034361;28;20040;-61
2022/01/27 01:52:34;;;;;;;24.70;19.60;;;10.00;83.40;;;;;;5034080;28;20037;-59
2022/01/27 01:55:04;;;;;;;23.42;18.67;;;10.00;83.60;;;;;;5034314;28;20022;-62
2022/01/27 01:57:30;;;;;;;26.02;19.17;;;9.90;83.80;;;;;;5032201;28;20471;-69
2022/01/27 01:59:56;;;;;;;24.83;19.48;;;9.90;83.80;;;;;;5032812;28;20028;-58
2022/01/27 02:02:22;;;;;;;26.48;20.65;;;9.90;83.80;;;;;;5033449;28;20180;-61
2022/01/27 02:04:47;;;;;;;25.92;19.17;;;10.00;83.80;;;;;;5032812;28;20029;-60
2022/01/27 02:07:30;;;;;;;26.63;19.98;;;9.90;83.80;;;;;;5032611;28;20087;-67
2022/01/27 02:17:58;;;;;;;28.70;18.65;;;10.00;84.00;;;;;;5032737;28;20109;-67
2022/01/27 02:18:24;;;;;;;24.08;18.92;;;9.90;84.00;;;;;;5032721;28;20040;-62
2022/01/27 02:20:49;;;;;;;25.90;18.73;;;9.90;84.40;;;;;;5032338;28;20026;-61
2022/01/27 02:23:15;;;;;;;28.20;19.58;;;9.80;84.50;;;;;;5032445;28;20044;-61
2022/01/27 02:25:40;;;;;;;24.27;17.90;;;9.90;84.50;;;;;;5035199;28;20437;-59
2022/01/27 02:28:06;;;;;;;23.65;18.48;;;9.90;84.50;;;;;;5035485;28;20025;-64
2022/01/27 02:30:32;;;;;;;26.35;18.85;;;9.90;84.50;;;;;;5035865;28;20390;-59
2022/01/27 02:32:59;;;;;;;24.88;18.45;;;9.90;84.60;;;;;;5035563;28;20041;-60
2022/01/27 02:35:27;;;;;;;30.15;18.88;;;9.90;84.70;;;;;;5034479;28;20390;-59
2022/01/27 02:37:54;;;;;;;25.85;18.25;;;9.90;84.80;;;;;;5035495;28;20466;-60
2022/01/27 02:40:25;;;;;;;29.48;18.20;;;9.90;84.70;;;;;;5035782;28;20120;-60
2022/01/27 02:42:51;;;;;;;24.90;17.90;;;9.90;84.80;;;;;;5035345;28;20025;-66
2022/01/27 02:45:32;;;;;;;23.98;18.42;;;9.90;84.90;;;;;;5035721;28;20644;-60
2022/01/27 02:47:58;;;;;;;28.98;18.35;;;9.80;84.80;;;;;;5035464;28;20021;-59
2022/01/27 02:50:23;;;;;;;25.98;17.67;;;9.90;84.90;;;;;;5035322;28;20025;-61
2022/01/27 02:52:49;;;;;;;23.02;17.17;;;9.90;85.00;;;;;;5035304;28;20029;-60
2022/01/27 02:55:15;;;;;;;23.80;17.90;;;9.90;84.80;;;;;;5033875;28;20482;-62
2022/01/27 02:57:40;;;;;;;23.63;17.00;;;9.90;84.90;;;;;;5033938;28;20463;-67
2022/01/27 03:00:07;;;;;;;24.90;16.90;;;9.90;84.90;;;;;;5035420;28;20024;-59
2022/01/27 03:02:35;;;;;;;23.52;16.73;;;9.90;85.00;;;;;;5035077;28;20025;-59
2022/01/27 03:05:00;;;;;;;23.38;16.25;;;9.90;85.10;;;;;;5035343;28;20029;-60
2022/01/27 03:07:26;;;;;;;25.33;16.77;;;9.90;85.20;;;;;;5035106;28;20478;-64
2022/01/27 03:09:54;;;;;;;23.80;17.58;;;9.90;85.20;;;;;;5034872;28;20463;-60
2022/01/27 03:12:23;;;;;;;21.50;15.50;;;9.90;85.20;;;;;;5034870;28;20462;-59
2022/01/27 03:14:49;;;;;;;24.50;17.55;;;9.90;85.10;;;;;;5035034;28;20037;-60
2022/01/27 03:17:15;;;;;;;24.70;16.98;;;9.90;85.30;;;;;;5034965;28;20502;-59
2022/01/27 03:19:40;;;;;;;22.48;15.13;;;9.90;85.30;;;;;;5034970;28;20029;-59
2022/01/27 03:22:07;;;;;;;24.80;17.13;;;9.80;85.50;;;;;;5017091;28;20032;-60
2022/01/27 03:24:33;;;;;;;20.77;15.60;;;9.70;85.70;;;;;;5034607;28;20024;-60
2022/01/27 03:26:59;;;;;;;21.95;15.10;;;9.70;85.90;;;;;;5035044;28;20032;-62
2022/01/27 03:29:25;;;;;;;23.52;17.00;;;9.70;86.00;;;;;;5034900;28;20026;-60
2022/01/27 03:31:51;;;;;;;24.02;16.20;;;9.70;86.20;;;;;;5034327;28;20088;-59
2022/01/27 03:34:17;;;;;;;24.27;16.27;;;9.70;85.90;;;;;;5034689;28;20048;-62
2022/01/27 03:36:43;;;;;;;22.35;17.17;;;9.80;85.60;;;;;;5033426;28;20029;-60
2022/01/27 03:39:09;;;;;;;21.83;16.35;;;9.80;85.50;;;;;;5034205;28;20036;-59
2022/01/27 03:41:37;;;;;;;23.80;16.40;;;9.80;85.60;;;;;;5034589;28;20017;-59
2022/01/27 03:44:06;;;;;;;22.77;16.33;;;9.80;85.80;;;;;;5034495;28;20120;-59
2022/01/27 03:46:32;;;;;;;23.42;16.27;;;9.80;85.80;;;;;;5034368;28;20033;-59
2022/01/27 03:48:58;;;;;;;24.13;16.05;;;9.80;85.60;;;;;;5034170;28;20398;-59
2022/01/27 03:51:23;;;;;;;23.52;17.08;;;9.80;85.90;;;;;;5034437;28;20489;-60
2022/01/27 03:53:49;;;;;;;21.83;15.98;;;9.80;85.80;;;;;;5033945;28;20494;-61
2022/01/27 03:56:15;;;;;;;25.25;16.92;;;9.80;85.80;;;;;;5034461;28;20061;-62
2022/01/27 03:58:40;;;;;;;26.15;18.23;;;9.80;86.00;;;;;;5034060;28;20052;-61
2022/01/27 04:01:06;;;;;;;24.00;16.98;;;9.60;86.40;;;;;;5034150;28;20444;-65
2022/01/27 04:03:34;;;;;;;20.00;15.70;;;9.70;86.50;;;;;;5034055;28;20431;-65
2022/01/27 04:06:10;;;;;;;21.58;17.05;;;9.70;86.40;;;;;;5034269;28;20113;-60
2022/01/27 04:08:37;;;;;;;24.85;17.05;;;9.80;86.40;;;;;;5033742;28;20030;-65
2022/01/27 04:11:09;;;;;;;28.35;19.02;;;9.70;86.40;;;;;;5034086;28;20025;-65
2022/01/27 04:13:36;;;;;;;29.08;18.92;;;9.70;86.60;;;;;;5033708;28;20041;-60
2022/01/27 04:16:03;;;;;;;21.70;16.67;;;9.70;86.70;;;;;;5033498;28;20359;-59
2022/01/27 04:18:29;;;;;;;24.45;16.80;;;9.70;86.80;;;;;;5033978;28;20112;-67
2022/01/27 04:20:54;;;;;;;25.92;17.42;;;9.70;86.80;;;;;;5033955;28;20053;-67
2022/01/27 04:23:20;;;;;;;23.00;17.42;;;9.70;86.70;;;;;;5033656;28;20100;-59
2022/01/27 04:25:46;;;;;;;24.00;17.33;;;9.70;86.90;;;;;;5033645;28;20523;-68
2022/01/27 04:28:17;;;;;;;23.10;17.40;;;9.70;86.70;;;;;;5033726;28;20029;-68
2022/01/27 04:30:43;;;;;;;23.20;17.30;;;9.70;86.80;;;;;;5033493;28;20029;-62
2022/01/27 04:33:09;;;;;;;27.00;18.60;;;9.60;87.20;;;;;;5033459;28;20091;-62
2022/01/27 04:35:40;;;;;;;26.30;18.23;;;9.60;87.30;;;;;;5032308;28;20026;-62
2022/01/27 04:41:01;;;;;;;26.80;18.17;;;9.50;87.80;;;;;;5033283;28;20053;-60
2022/01/27 04:43:51;;;;;;;22.98;17.50;;;9.50;87.60;;;;;;5033522;28;20556;-68
2022/01/27 04:48:59;;;;;;;25.63;18.70;;;9.40;88.20;;;;;;5033200;28;20474;-64
2022/01/27 04:51:24;;;;;;;27.40;18.60;;;9.40;88.10;;;;;;5032770;28;20033;-60
2022/01/27 04:54:10;;;;;;;26.98;19.77;;;9.40;88.30;;;;;;5033272;28;20026;-61
2022/01/27 04:56:38;;;;;;;28.52;19.23;;;9.40;88.40;;;;;;5026383;28;20045;-60
2022/01/27 04:59:11;;;;;;;27.85;19.08;;;9.40;88.50;;;;;;5031781;28;20417;-67
2022/01/27 05:01:42;;;;;;;26.63;19.58;;;9.50;88.30;;;;;;5031506;28;20491;-61
2022/01/27 05:04:13;;;;;;;24.58;18.60;;;9.50;88.40;;;;;;5033202;28;20037;-66
2022/01/27 05:06:38;;;;;;;27.92;20.27;;;9.40;88.50;;;;;;5032853;28;20026;-62
2022/01/27 05:09:05;;;;;;;27.25;19.35;;;9.40;88.40;;;;;;5033234;28;20363;-60
2022/01/27 05:11:35;;;;;;;30.63;21.08;;;9.40;88.60;;;;;;5032744;28;20022;-67
2022/01/27 05:14:11;;;;;;;25.98;19.98;;;9.40;88.70;;;;;;5032988;28;20505;-59
2022/01/27 05:16:37;;;;;;;31.30;20.85;;;9.40;88.80;;;;;;5032770;28;20032;-67
2022/01/27 05:19:04;;;;;;;25.88;19.45;;;9.30;89.10;;;;;;5033082;28;20383;-65
2022/01/27 05:21:32;;;;;;;27.55;19.55;;;9.40;89.10;;;;;;5032777;28;20029;-59
2022/01/27 05:23:58;;;;;;;28.90;21.08;;;9.40;89.10;;;;;;5032989;28;20108;-67
2022/01/27 05:26:24;;;;;;;29.08;20.90;;;9.40;89.00;;;;;;5014994;28;20121;-65
2022/01/27 05:28:49;;;;;;;30.67;21.63;;;9.40;89.20;;;;;;5032908;28;20033;-67
2022/01/27 05:31:15;;;;;;;32.67;20.63;;;9.40;89.40;;;;;;5032640;28;20037;-61
2022/01/27 05:33:40;;;;;;;31.35;20.63;;;9.40;89.70;;;;;;5033043;28;20021;-66
2022/01/27 05:36:06;;;;;;;30.50;20.48;;;9.30;90.00;;;;;;5032358;28;20426;-68
2022/01/27 05:38:32;;;;;;;28.42;20.75;;;9.20;90.30;;;;;;5032684;28;20458;-68
2022/01/27 05:40:57;;;;;;;30.45;20.30;;;9.20;90.30;;;;;;5032717;28;20036;-68
2022/01/27 05:43:23;;;;;;;28.10;19.90;;;9.20;90.50;;;;;;5032740;28;20061;-59
2022/01/27 05:45:48;;;;;;;27.30;20.25;;;9.30;90.40;;;;;;5032619;28;20030;-61
2022/01/27 05:48:14;;;;;;;30.67;21.63;;;9.30;90.50;;;;;;5032548;28;20033;-62
2022/01/27 05:50:39;;;;;;;28.95;20.92;;;9.30;90.50;;;;;;5032344;28;20025;-67
2022/01/27 05:53:05;;;;;;;31.40;21.20;;;9.30;90.70;;;;;;5032622;28;20045;-68
2022/01/27 05:55:31;;;;;;;33.70;22.20;;;9.30;90.60;;;;;;5032625;28;20045;-67
2022/01/27 05:57:56;;;;;;;30.58;20.85;;;9.30;90.70;;;;;;5032576;28;20028;-67
2022/01/27 06:00:22;;;;;;;33.35;22.23;;;9.20;90.70;;;;;;5033886;28;20056;-60
2022/01/27 06:02:47;;;;;;;33.50;22.67;;;9.40;90.60;;;;;;5035428;28;20021;-67
2022/01/27 06:05:14;;;;;;;35.20;22.20;;;9.30;90.80;;;;;;5034909;28;20044;-60
2022/01/27 06:07:39;;;;;;;33.80;22.38;;;9.30;90.90;;;;;;5034710;28;20109;-65
2022/01/27 06:10:05;;;;;;;32.42;20.75;;;9.20;91.00;;;;;;5035777;28;20147;-60
2022/01/27 06:12:31;;;;;;;32.50;19.88;;;9.30;91.00;;;;;;5035751;28;20438;-60
2022/01/27 06:14:57;;;;;;;33.33;21.55;;;9.20;91.00;;;;;;5035982;28;20040;-60
2022/01/27 06:17:22;;;;;;;33.58;21.42;;;9.30;91.00;;;;;;5035808;28;20486;-60
2022/01/27 06:19:49;;;;;;;34.05;23.73;;;9.40;90.90;;;;;;5035836;28;20036;-62
2022/01/27 06:22:15;;;;;;;31.83;20.77;;;9.40;90.90;;;;;;5036332;28;20179;-64
2022/01/27 06:24:42;;;;;;;32.50;21.35;;;9.30;91.10;;;;;;5028669;28;20029;-63
2022/01/27 06:27:08;;;;;;;34.78;22.42;;;9.30;91.20;;;;;;5028067;28;20398;-59
2022/01/27 06:29:34;;;;;;;32.22;21.58;;;9.30;91.20;;;;;;5021874;28;20031;-66
2022/01/27 06:32:00;;;;;;;26.02;18.95;;;9.40;91.20;;;;;;5018642;28;20510;-67
2022/01/27 06:34:26;;;;;;;20.33;14.13;;;9.30;91.10;;;;;;5021438;28;20026;-61
2022/01/27 06:36:51;;;;;;;22.20;15.85;;;9.40;90.70;;;;;;5025290;28;20029;-65
2022/01/27 06:39:17;;;;;;;30.33;13.10;;;9.40;90.90;;;;;;5025676;28;20475;-63
2022/01/27 06:41:43;;;;;;;23.83;11.45;;;9.50;90.70;;;;;;5021229;28;20028;-63
2022/01/27 06:44:09;;;;;;;23.05;13.45;;;9.80;90.20;;;;;;5025772;28;20032;-62
2022/01/27 06:46:35;;;;;;;23.80;15.05;;;9.80;90.30;;;;;;5022423;28;20025;-66
2022/01/27 06:49:02;;;;;;;22.17;14.50;;;9.90;90.40;;;;;;5033901;28;20018;-63
2022/01/27 06:51:29;;;;;;;23.58;15.32;;;10.00;90.30;;;;;;5035099;28;20033;-59
2022/01/27 06:53:54;;;;;;;21.38;15.52;;;10.00;90.30;;;;;;5033334;28;20025;-63
2022/01/27 06:56:20;;;;;;;25.75;15.75;;;9.90;90.30;;;;;;5021605;28;20075;-62
2022/01/27 06:58:46;;;;;;;23.30;16.75;;;10.10;90.50;;;;;;5023389;28;20502;-61
2022/01/27 07:01:11;;;;;;;24.50;17.65;;;10.30;89.60;;;;;;5022294;28;20028;-60
2022/01/27 07:03:37;;;;;;;28.67;16.25;;;10.10;90.00;;;;;;5017944;28;20034;-60
2022/01/27 07:06:02;;;;;;;24.98;15.95;;;10.10;90.10;;;;;;5024706;28;20057;-63
2022/01/27 07:08:28;;;;;;;31.52;15.07;;;10.10;90.30;;;;;;5026103;28;20561;-64
2022/01/27 07:10:53;;;;;;;25.45;15.57;;;10.10;90.40;;;;;;5026880;28;20048;-69
2022/01/27 07:13:19;;;;;;;28.63;16.75;;;10.10;90.60;;;;;;5022758;28;20029;-64
2022/01/27 07:15:44;;;;;;;29.83;15.30;;;10.00;90.70;;;;;;5033717;28;20075;-67
2022/01/27 07:18:10;;;;;;;42.05;14.70;;;10.10;91.00;;;;;;5033033;28;20030;-64
2022/01/27 07:20:36;;;;;;;25.65;12.15;;;10.20;91.20;;;;;;5033522;28;20493;-65
2022/01/27 07:23:02;;;;;;;22.38;12.85;;;10.30;91.30;;;;;;5033731;28;20056;-66
2022/01/27 07:25:27;;;;;;;22.33;12.05;;;10.50;90.90;;;;;;5027961;28;20064;-69
2022/01/27 07:27:53;;;;;;;26.88;13.90;;;10.60;92.70;;;;;;5023354;28;20024;-68
2022/01/27 07:30:19;;;;;;;21.52;13.65;;;10.80;95.80;;;;;;5035102;28;20025;-69
2022/01/27 07:32:44;;;;;;;23.13;12.30;;;10.90;97.90;;;;;;5033916;28;20478;-69
2022/01/27 07:35:10;;;;;;;25.50;11.60;;;11.00;95.40;;;;;;5034668;28;20387;-70
2022/01/27 07:37:36;;;;;;;26.48;10.30;;;11.10;93.30;;;;;;5029542;28;20036;-64
2022/01/27 07:40:02;;;;;;;28.05;8.70;;;11.10;92.70;;;;;;5020232;28;20092;-65
2022/01/27 07:42:28;;;;;;;41.55;11.38;;;11.10;92.50;;;;;;5025688;28;20108;-62
2022/01/27 07:44:54;;;;;;;27.38;11.02;;;11.30;92.00;;;;;;5023310;28;20105;-62
2022/01/27 07:47:19;;;;;;;22.00;10.35;;;11.30;92.60;;;;;;5033085;28;20017;-62
2022/01/27 07:49:45;;;;;;;24.75;10.85;;;11.20;94.00;;;;;;5034126;28;20435;-63
2022/01/27 07:52:10;;;;;;;22.88;10.43;;;11.40;93.90;;;;;;5015274;28;20491;-64
2022/01/27 07:54:37;;;;;;;18.20;9.73;;;11.30;93.70;;;;;;5024447;28;20033;-63
2022/01/27 07:57:03;;;;;;;29.35;11.05;;;11.30;93.10;;;;;;5029608;28;20022;-67
2022/01/27 07:59:28;;;;;;;20.00;9.70;;;11.30;92.70;;;;;;5032010;28;20025;-63
2022/01/27 08:01:54;;;;;;;19.48;9.85;;;11.30;92.40;;;;;;5021569;28;20031;-62
2022/01/27 08:04:19;;;;;;;19.45;10.00;;;11.50;91.80;;;;;;5033720;28;20394;-62
2022/01/27 08:06:45;;;;;;;19.70;10.32;;;11.30;91.70;;;;;;5033927;28;20037;-65
2022/01/27 08:09:11;;;;;;;18.52;10.43;;;11.30;92.00;;;;;;5033833;28;20131;-62
2022/01/27 08:11:36;;;;;;;18.10;9.65;;;11.40;91.50;;;;;;5022909;28;20109;-63
2022/01/27 08:14:02;;;;;;;18.42;11.00;;;11.40;91.50;;;;;;5013920;28;20034;-62
2022/01/27 08:16:28;;;;;;;22.40;11.05;;;11.40;91.60;;;;;;5006669;28;20025;-69
2022/01/27 08:18:53;;;;;;;18.30;10.63;;;11.50;91.40;;;;;;5033732;28;20029;-65
2022/01/27 08:21:19;;;;;;;17.48;10.32;;;11.50;91.30;;;;;;5033389;28;20026;-68
2022/01/27 08:23:45;;;;;;;41.08;14.18;;;11.50;91.10;;;;;;5032915;28;20498;-65
2022/01/27 08:26:14;;;;;;;28.27;13.05;;;11.50;91.10;;;;;;5037246;28;20029;-67
2022/01/27 08:28:46;;;;;;;23.27;11.95;;;11.50;90.90;;;;;;5039081;28;20039;-65
2022/01/27 08:31:14;;;;;;;23.00;11.05;;;11.50;90.60;;;;;;5036469;28;20021;-67
2022/01/27 08:33:40;;;;;;;23.65;13.55;;;11.50;90.60;;;;;;5033177;28;20450;-69
2022/01/27 08:36:06;;;;;;;21.92;12.48;;;11.60;90.60;;;;;;5037760;28;20095;-65
2022/01/27 08:38:32;;;;;;;26.27;13.50;;;11.60;90.60;;;;;;5044705;28;20486;-66
2022/01/27 08:41:01;;;;;;;35.95;13.68;;;11.50;91.00;;;;;;5033700;28;20021;-62
2022/01/27 08:43:27;;;;;;;27.77;14.13;;;11.40;91.50;;;;;;5020808;28;20060;-65
2022/01/27 08:45:53;;;;;;;28.42;12.18;;;11.40;91.70;;;;;;5052914;28;20021;-62
2022/01/27 08:48:21;;;;;;;25.27;14.55;;;11.40;91.90;;;;;;5043886;28;20025;-62
2022/01/27 08:50:53;;;;;;;27.92;14.50;;;11.40;92.10;;;;;;5036032;28;20036;-62
2022/01/27 08:53:18;;;;;;;19.08;11.98;;;11.30;91.80;;;;;;5053030;28;20033;-62
2022/01/27 08:55:45;;;;;;;27.45;13.38;;;11.40;91.90;;;;;;5053166;28;20070;-61
2022/01/27 08:58:13;;;;;;;22.05;12.45;;;11.40;91.90;;;;;;5036601;28;20040;-62
2022/01/27 09:00:39;;;;;;;17.58;12.43;;;11.40;92.00;;;;;;5033030;28;20064;-62
2022/01/27 09:03:05;;;;;;;18.13;12.50;;;11.40;92.00;;;;;;5033239;28;20037;-63
2022/01/27 09:05:31;;;;;;;21.42;13.90;;;11.40;92.30;;;;;;5032987;28;20029;-62
2022/01/27 09:07:57;;;;;;;23.08;13.93;;;11.40;92.80;;;;;;5038473;28;20569;-62
2022/01/27 09:10:23;;;;;;;23.00;14.80;;;11.40;93.30;;;;;;5052960;28;20021;-62
2022/01/27 09:12:49;;;;;;;26.52;13.70;;;11.40;93.80;;;;;;5052569;28;20497;-62
2022/01/27 09:15:14;;;;;;;23.85;15.82;;;11.30;94.20;;;;;;5052828;28;20033;-62
2022/01/27 09:17:40;;;;;;;20.17;14.00;;;11.30;93.80;;;;;;5052057;28;20027;-62
2022/01/27 09:20:08;;;;;;;20.63;12.35;;;11.30;93.80;;;;;;5050338;28;20401;-61
2022/01/27 09:22:36;;;;;;;21.30;12.73;;;11.30;93.90;;;;;;5052970;28;20075;-62
2022/01/27 09:25:10;;;;;;;21.98;15.77;;;11.40;93.90;;;;;;5050682;28;20029;-62
2022/01/27 09:27:35;;;;;;;21.05;13.73;;;11.30;93.50;;;;;;5042075;28;20470;-63
2022/01/27 09:30:01;;;;;;;20.42;11.57;;;11.30;93.60;;;;;;5027841;28;20040;-62
2022/01/27 09:32:27;;;;;;;24.67;12.98;;;11.50;94.20;;;;;;5018026;28;20483;-64
2022/01/27 09:34:53;;;;;;;27.33;13.40;;;11.70;93.70;;;;;;5015055;28;20048;-60
2022/01/27 09:37:19;;;;;;;29.98;12.65;;;11.50;93.40;;;;;;5016838;28;20030;-65
2022/01/27 09:39:45;;;;;;;19.27;11.27;;;11.60;93.20;;;;;;5029676;28;20067;-66
2022/01/27 09:42:12;;;;;;;20.33;11.32;;;11.70;93.20;;;;;;5050192;28;20517;-73
2022/01/27 09:44:40;;;;;;;21.50;12.02;;;11.70;93.00;;;;;;5032442;28;20159;-73
2022/01/27 09:47:11;;;;;;;16.40;9.57;;;11.80;92.70;;;;;;5036776;28;20025;-64
2022/01/27 09:50:07;;;;;;;19.98;8.88;;;11.90;92.60;;;;;;5031879;28;20033;-64
2022/01/27 09:52:22;;;;;;;12.48;8.35;;;12.00;92.50;;;;;;5028142;28;20080;-69
2022/01/27 09:54:48;;;;;;;15.55;8.60;;;12.00;92.30;;;;;;5034611;28;20060;-74
2022/01/27 09:57:18;;;;;;;17.38;8.50;;;12.10;92.20;;;;;;5035665;28;20108;-65
2022/01/27 09:59:45;;;;;;;12.13;8.40;;;12.20;92.10;;;;;;5035980;28;20014;-74
2022/01/27 10:02:16;;;;;;;13.32;7.97;;;12.20;91.90;;;;;;5035574;28;20021;-69
2022/01/27 10:04:53;;;;;;;17.30;9.00;;;12.30;91.80;;;;;;5036186;28;20562;-66
2022/01/27 10:07:41;;;;;;;16.27;9.32;;;12.40;91.60;;;;;;5030775;28;20025;-71
2022/01/27 10:10:08;;;;;;;12.95;8.68;;;12.30;91.70;;;;;;5030268;28;20526;-72
2022/01/27 10:12:39;;;;;;;16.10;9.27;;;12.30;91.70;;;;;;5032293;28;20037;-73
2022/01/27 10:15:12;;;;;;;19.08;10.07;;;12.40;91.70;;;;;;5035470;28;20467;-68
2022/01/27 10:17:39;;;;;;;;;;;12.40;91.60;;;;;;5034419;28;20026;-69
2022/01/27 10:20:18;;;;;;;15.88;8.48;;;12.40;91.50;;;;;;5035296;28;19912;-70
2022/01/27 10:23:08;;;;;;;15.32;8.43;;;12.40;91.70;;;;;;5037742;28;20021;-69
2022/01/27 10:25:35;;;;;;;16.73;8.85;;;12.50;91.50;;;;;;5034042;28;20036;-67
2022/01/27 10:28:11;;;;;;;32.17;9.80;;;12.60;91.60;;;;;;5029449;28;20037;-63
2022/01/27 10:30:38;;;;;;;23.13;7.07;;;12.60;91.60;;;;;;5028891;28;20029;-62
2022/01/27 10:33:05;;;;;;;16.55;8.68;;;12.60;91.70;;;;;;5037408;28;20049;-64
2022/01/27 10:35:31;;;;;;;14.20;7.07;;;12.70;91.90;;;;;;5036965;28;20103;-60
2022/01/27 10:38:03;;;;;;;13.60;7.35;;;12.70;91.90;;;;;;5030356;28;20407;-64
2022/01/27 10:40:36;;;;;;;;;;;12.80;91.80;;;;;;5033470;28;20389;-71
2022/01/27 10:43:09;;;;;;;14.40;6.45;;;12.80;91.60;;;;;;5035161;28;19920;-70
2022/01/27 10:45:36;;;;;;;11.70;6.15;;;12.80;91.80;;;;;;5029726;28;20033;-64
2022/01/27 10:48:24;;;;;;;17.67;6.78;;;12.90;91.80;;;;;;5031075;28;20148;-68
2022/01/27 10:53:23;;;;;;;15.00;6.30;;;12.90;91.60;;;;;;5033179;28;20060;-74
2022/01/27 10:56:06;;;;;;;12.73;5.63;;;12.80;91.70;;;;;;5033803;28;20017;-73
2022/01/27 10:58:34;;;;;;;10.65;6.50;;;12.80;91.80;;;;;;5028607;28;20479;-62
2022/01/27 11:01:00;;;;;;;17.73;7.18;;;12.80;92.00;;;;;;5040203;28;20063;-66
2022/01/27 11:03:28;;;;;;;14.55;7.25;;;12.70;91.80;;;;;;5049881;28;20025;-59
2022/01/27 11:05:56;;;;;;;14.88;6.80;;;12.70;91.90;;;;;;5032650;28;20030;-70
2022/01/27 11:08:24;;;;;;;11.75;5.70;;;12.70;92.00;;;;;;5033121;28;20057;-69
2022/01/27 11:10:50;;;;;;;15.52;5.15;;;12.80;91.70;;;;;;5033096;28;20100;-74
2022/01/27 11:13:19;;;;;;;15.38;5.60;;;12.80;91.80;;;;;;5033619;28;20036;-70
2022/01/27 11:15:45;;;;;;;11.95;5.03;;;12.90;91.80;;;;;;5024587;28;20081;-72
2022/01/27 11:18:13;;;;;;;8.02;5.05;;;12.90;91.80;;;;;;5029961;28;20029;-72
2022/01/27 11:20:54;;;;;;;9.55;5.22;;;12.90;91.90;;;;;;5033065;28;20021;-68
2022/01/27 11:25:52;;;;;;;9.45;4.43;;;12.90;91.90;;;;;;5033735;28;20402;-71
2022/01/27 11:28:19;;;;;;;10.75;4.55;;;12.90;92.10;;;;;;5032500;28;20494;-68
2022/01/27 11:31:19;;;;;;;9.90;4.82;;;12.90;92.20;;;;;;5047115;28;20032;-64
2022/01/27 11:34:02;;;;;;;7.57;3.90;;;12.90;92.20;;;;;;5034193;28;20049;-64
2022/01/27 11:36:29;;;;;;;7.93;4.45;;;12.90;92.20;;;;;;5023900;28;20033;-66
2022/01/27 11:38:55;;;;;;;7.28;3.67;;;12.90;92.40;;;;;;5032020;28;20430;-70
2022/01/27 11:41:49;;;;;;;11.48;3.92;;;13.00;92.70;;;;;;5031676;28;20025;-66
2022/01/27 11:44:37;;;;;;;8.73;3.70;;;13.10;92.80;;;;;;5033611;28;20383;-61
2022/01/27 11:47:11;;;;;;;11.10;3.90;;;13.00;92.90;;;;;;5032905;28;20032;-69
2022/01/27 11:49:56;;;;;;;8.00;4.25;;;13.00;93.00;;;;;;5033058;28;20022;-68
2022/01/27 11:52:28;;;;;;;12.00;4.20;;;13.10;93.00;;;;;;5034728;28;20086;-64
2022/01/27 11:55:16;;;;;;;7.78;4.38;;;13.00;93.20;;;;;;5039698;28;20017;-63
2022/01/27 11:57:45;;;;;;;10.35;4.25;;;13.00;93.00;;;;;;5021111;28;20032;-69
2022/01/27 12:00:16;;;;;;;8.23;3.97;;;13.00;93.10;;;;;;5033798;28;20087;-63
2022/01/27 12:03:02;;;;;;;8.88;4.20;;;13.00;93.10;;;;;;5030946;28;20033;-69
2022/01/27 12:05:30;;;;;;;7.15;3.25;;;13.00;93.00;;;;;;5052490;28;20090;-68
2022/01/27 12:08:20;;;;;;;14.15;4.28;;;13.00;93.10;;;;;;5034842;28;20074;-70
2022/01/27 12:10:49;;;;;;;7.25;2.88;;;13.00;93.00;;;;;;5012713;28;20138;-67
2022/01/27 12:13:44;;;;;;;9.85;3.05;;;13.00;93.20;;;;;;5033264;28;20049;-69
2022/01/27 12:19:02;;;;;;;8.93;2.58;;;13.10;93.10;;;;;;5066792;28;20411;-67
2022/01/27 12:21:42;;;;;;;9.68;3.03;;;13.20;93.00;;;;;;5066575;28;20040;-67
2022/01/27 12:24:31;;;;;;;7.55;2.90;;;13.20;93.00;;;;;;5067020;28;20481;-67
2022/01/27 12:26:59;;;;;;;12.20;3.80;;;13.20;93.00;;;;;;5061965;28;20567;-66
2022/01/27 12:29:47;;;;;;;7.28;3.40;;;13.20;93.10;;;;;;5065897;28;20115;-67
2022/01/27 12:32:16;;;;;;;11.55;4.20;;;13.10;93.00;;;;;;5060197;28;20418;-66
2022/01/27 12:34:53;;;;;;;11.00;4.47;;;13.10;93.10;;;;;;5065971;28;20534;-68
2022/01/27 12:37:23;;;;;;;11.30;5.38;;;13.10;93.10;;;;;;5068461;28;20041;-65
2022/01/27 12:39:56;;;;;;;11.35;5.40;;;13.10;93.10;;;;;;5056269;28;20024;-65
2022/01/27 12:42:31;;;;;;;11.98;5.50;;;13.00;93.40;;;;;;5061071;28;20036;-58
2022/01/27 12:45:13;;;;;;;12.32;6.13;;;12.90;93.60;;;;;;5064766;28;20031;-66
2022/01/27 12:47:44;;;;;;;8.18;5.65;;;12.90;93.60;;;;;;5065967;28;20029;-68
2022/01/27 12:50:13;;;;;;;11.70;7.13;;;12.90;93.70;;;;;;5068268;28;20354;-66
2022/01/27 12:52:42;;;;;;;10.95;5.88;;;12.80;93.80;;;;;;5066086;28;20463;-62
2022/01/27 12:55:12;;;;;;;13.25;6.03;;;12.80;94.10;;;;;;5050928;28;20364;-64
2022/01/27 12:57:40;;;;;;;16.23;5.90;;;12.80;94.20;;;;;;5054401;28;20099;-67
2022/01/27 13:00:08;;;;;;;11.35;6.53;;;12.60;94.50;;;;;;5050284;28;20025;-63
2022/01/27 13:02:33;;;;;;;15.20;7.93;;;12.60;94.60;;;;;;5061498;28;20108;-59
2022/01/27 13:05:01;;;;;;;13.35;8.13;;;12.70;94.30;;;;;;5062414;28;20146;-59
2022/01/27 13:07:28;;;;;;;15.40;8.00;;;12.80;94.20;;;;;;5063009;28;20056;-59
2022/01/27 13:10:06;;;;;;;15.38;9.57;;;12.80;94.30;;;;;;5055784;28;20565;-65
2022/01/27 13:12:42;;;;;;;15.15;9.82;;;12.70;94.40;;;;;;5048915;28;20044;-61
2022/01/27 13:15:13;;;;;;;18.83;7.70;;;12.70;94.80;;;;;;5048236;28;20049;-64
2022/01/27 13:20:29;;;;;;;12.35;7.68;;;12.60;95.00;;;;;;5059238;28;20040;-64
2022/01/27 13:23:01;;;;;;;11.30;6.63;;;12.60;95.00;;;;;;5051351;28;20112;-66
2022/01/27 13:25:42;;;;;;;10.40;6.80;;;12.60;95.10;;;;;;5052573;28;20020;-62
2022/01/27 13:28:24;;;;;;;13.57;7.25;;;12.60;95.20;;;;;;5047911;28;20112;-66