Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:35;;;;;;;;;;;8.40;96.70;;;;;;5078829;28;19971;-76
2022/01/28 00:05:28;;;;;;;;;;;8.40;96.50;;;;;;5078738;28;19920;-77
2022/01/28 00:07:54;;;;;;;;;;;8.30;96.40;;;;;;5076963;28;19999;-77
2022/01/28 00:10:22;;;;;;;;;;;8.40;96.30;;;;;;5078686;28;19913;-77
2022/01/28 00:15:32;;;;;;;;;;;8.40;96.20;;;;;;5078268;28;19999;-77
2022/01/28 00:39:33;;;;;;;;;;;8.40;96.20;;;;;;5078333;28;19961;-76
2022/01/28 00:41:59;;;;;;;;;;;8.40;96.20;;;;;;5077978;28;19916;-77
2022/01/28 00:44:25;;;;;;;;;;;8.40;96.40;;;;;;5078761;28;20380;-76
2022/01/28 00:46:50;;;;;;;;;;;8.40;96.50;;;;;;5078031;28;19916;-76
2022/01/28 00:49:16;;;;;;;;;;;8.50;96.70;;;;;;5078068;28;20007;-76
2022/01/28 00:51:42;;;;;;;;;;;8.50;96.90;;;;;;5078089;28;19947;-77
2022/01/28 00:54:07;;;;;;;;;;;8.50;97.10;;;;;;5076254;28;19930;-76
2022/01/28 00:56:33;;;;;;;;;;;8.40;97.00;;;;;;5078042;28;19962;-76
2022/01/28 00:58:59;;;;;;;;;;;8.40;97.10;;;;;;5076921;28;19912;-76
2022/01/28 01:01:29;;;;;;;;;;;8.40;97.20;;;;;;5076121;28;19908;-76
2022/01/28 01:03:55;;;;;;;;;;;8.40;97.40;;;;;;5077952;28;19912;-76
2022/01/28 01:06:21;;;;;;;;;;;8.40;97.40;;;;;;5077813;28;20290;-76
2022/01/28 01:08:47;;;;;;;;;;;8.40;97.50;;;;;;5077569;28;19917;-76
2022/01/28 01:11:12;;;;;;;;;;;8.40;97.50;;;;;;5077498;28;20004;-76
2022/01/28 01:13:40;;;;;;;;;;;8.40;97.50;;;;;;5076079;28;19912;-76
2022/01/28 01:16:08;;;;;;;;;;;8.30;97.40;;;;;;5067994;28;20279;-76
2022/01/28 01:18:50;;;;;;;;;;;8.30;97.30;;;;;;5078194;28;19916;-77
2022/01/28 01:21:25;;;;;;;;;;;8.30;97.40;;;;;;5077149;28;20279;-76
2022/01/28 01:23:54;;;;;;;;;;;8.40;97.40;;;;;;5077836;28;20363;-76
2022/01/28 01:26:27;;;;;;;;;;;8.40;97.30;;;;;;5077877;28;19915;-76
2022/01/28 01:28:52;;;;;;;;;;;8.40;97.40;;;;;;5077812;28;20002;-76
2022/01/28 01:31:19;;;;;;;;;;;8.40;97.50;;;;;;5077689;28;19947;-76
2022/01/28 01:33:55;;;;;;;;;;;8.40;97.50;;;;;;5076215;28;19909;-76
2022/01/28 01:36:21;;;;;;;;;;;8.40;97.50;;;;;;5069896;28;20465;-76
2022/01/28 01:38:47;;;;;;;;;;;8.40;97.40;;;;;;5075571;28;20271;-76
2022/01/28 01:41:19;;;;;;;;;;;8.40;97.30;;;;;;5077215;28;19935;-76
2022/01/28 01:44:06;;;;;;;;;;;8.40;97.30;;;;;;5076239;28;20520;-76
2022/01/28 01:52:06;;;;;;;;;;;8.50;97.70;;;;;;5077551;28;20007;-76
2022/01/28 01:54:39;;;;;;;;;;;8.40;97.50;;;;;;5074948;28;19920;-76
2022/01/28 01:57:06;;;;;;;;;;;8.40;97.60;;;;;;5076609;28;19999;-76
2022/01/28 01:59:32;;;;;;;;;;;8.40;97.50;;;;;;5069671;28;19946;-76
2022/01/28 02:01:57;;;;;;;;;;;8.40;97.50;;;;;;5077191;28;20334;-76
2022/01/28 02:04:23;;;;;;;;;;;8.40;97.60;;;;;;5077050;28;19917;-76
2022/01/28 02:06:49;;;;;;;;;;;8.40;97.50;;;;;;5076289;28;20003;-76
2022/01/28 02:09:15;;;;;;;;;;;8.40;97.50;;;;;;5077337;28;19912;-76
2022/01/28 02:11:41;;;;;;;;;;;8.40;97.30;;;;;;5079219;28;19920;-77
2022/01/28 02:14:07;;;;;;;;;;;8.40;97.10;;;;;;5079750;28;19963;-76
2022/01/28 02:16:32;;;;;;;;;;;8.50;97.10;;;;;;5080676;28;20528;-76
2022/01/28 02:18:58;;;;;;;;;;;8.50;97.30;;;;;;5079942;28;19920;-76
2022/01/28 02:21:24;;;;;;;;;;;8.50;97.10;;;;;;5079365;28;19936;-76
2022/01/28 02:23:56;;;;;;;;;;;8.50;97.10;;;;;;5081285;28;19999;-76
2022/01/28 02:26:21;;;;;;;;;;;8.50;97.00;;;;;;5078365;28;19961;-76
2022/01/28 02:28:51;;;;;;;;;;;8.50;97.00;;;;;;5059624;28;19917;-76
2022/01/28 02:31:21;;;;;;;;;;;8.50;97.20;;;;;;5070318;28;19935;-76
2022/01/28 02:33:47;;;;;;;;;;;8.50;97.10;;;;;;5079106;28;19913;-76
2022/01/28 02:36:13;;;;;;;;;;;8.50;97.30;;;;;;5076570;28;19957;-77
2022/01/28 02:38:39;;;;;;;;;;;8.60;97.40;;;;;;5080836;28;19913;-76
2022/01/28 02:41:06;;;;;;;;;;;8.50;97.30;;;;;;5080219;28;19919;-76
2022/01/28 02:43:47;;;;;;;;;;;8.50;97.20;;;;;;5080775;28;19921;-76
2022/01/28 02:46:16;;;;;;;;;;;8.50;97.20;;;;;;5076949;28;19939;-77
2022/01/28 02:48:52;;;;;;;;;;;8.50;97.40;;;;;;5078843;28;19923;-76
2022/01/28 02:51:20;;;;;;;;;;;8.50;97.30;;;;;;5080482;28;19928;-76
2022/01/28 02:53:52;;;;;;;;;;;8.50;97.10;;;;;;5078470;28;20359;-75
2022/01/28 02:56:21;;;;;;;;;;;8.60;97.40;;;;;;5077259;28;19912;-77
2022/01/28 02:58:47;;;;;;;;;;;8.60;97.50;;;;;;5078827;28;19936;-77
2022/01/28 03:01:14;;;;;;;;;;;8.60;97.40;;;;;;5078731;28;19939;-77
2022/01/28 03:03:45;;;;;;;;;;;8.60;97.50;;;;;;5080642;28;19914;-77
2022/01/28 03:06:12;;;;;;;;;;;8.60;97.60;;;;;;5079427;28;19920;-77
2022/01/28 03:08:41;;;;;;;;;;;8.60;97.50;;;;;;5078899;28;19916;-77
2022/01/28 03:16:19;;;;;;;;;;;8.60;97.40;;;;;;5079677;28;19915;-76
2022/01/28 03:21:57;;;;;;;;;;;8.60;97.30;;;;;;5079874;28;19923;-77
2022/01/28 03:24:05;;;;;;;;;;;8.60;97.30;;;;;;5070484;28;20018;-76
2022/01/28 03:26:30;;;;;;;;;;;8.50;97.00;;;;;;5079739;28;19913;-76
2022/01/28 03:28:56;;;;;;;;;;;8.60;97.10;;;;;;5079540;28;20402;-77
2022/01/28 03:31:22;;;;;;;;;;;8.60;97.10;;;;;;5079352;28;19912;-76
2022/01/28 03:33:47;;;;;;;;;;;8.60;97.00;;;;;;5077943;28;19934;-77
2022/01/28 03:36:14;;;;;;;;;;;8.60;97.10;;;;;;5075648;28;19916;-77
2022/01/28 03:38:41;;;;;;;;;;;8.60;97.10;;;;;;5079257;28;19912;-77
2022/01/28 03:41:12;;;;;;;;;;;8.60;97.00;;;;;;5079413;28;19927;-76
2022/01/28 03:43:38;;;;;;;;;;;8.60;96.80;;;;;;5079469;28;19920;-76
2022/01/28 03:46:04;;;;;;;;;;;8.60;96.90;;;;;;5079580;28;19915;-76
2022/01/28 03:48:29;;;;;;;;;;;8.60;96.90;;;;;;5079031;28;19920;-76
2022/01/28 03:50:55;;;;;;;;;;;8.60;96.70;;;;;;5079725;28;19999;-76
2022/01/28 03:53:21;;;;;;;;;;;8.60;96.50;;;;;;5077550;28;19936;-76
2022/01/28 03:55:46;;;;;;;;;;;8.60;96.70;;;;;;5079110;28;20289;-77
2022/01/28 03:58:13;;;;;;;;;;;8.60;96.80;;;;;;5078800;28;19971;-76
2022/01/28 04:00:39;;;;;;;;;;;8.60;96.90;;;;;;5078783;28;19919;-76
2022/01/28 04:03:38;;;;;;;;;;;8.60;97.10;;;;;;5078866;28;19913;-77
2022/01/28 04:13:56;;;;;;;;;;;8.60;96.60;;;;;;5077563;28;19966;-76
2022/01/28 04:18:48;;;;;;;;;;;8.60;96.60;;;;;;5079093;28;19915;-77
2022/01/28 04:21:14;;;;;;;;;;;8.60;96.70;;;;;;5078473;28;19940;-76
2022/01/28 04:23:40;;;;;;;;;;;8.60;96.60;;;;;;5079101;28;20367;-77
2022/01/28 04:26:05;;;;;;;;;;;8.50;96.20;;;;;;5078481;28;19913;-76
2022/01/28 04:28:31;;;;;;;;;;;8.50;96.00;;;;;;5078495;28;21767;-77
2022/01/28 04:30:57;;;;;;;;;;;8.50;95.80;;;;;;5077038;28;19927;-77
2022/01/28 04:33:22;;;;;;;;;;;8.50;95.60;;;;;;5076602;28;19913;-77
2022/01/28 04:35:51;;;;;;;;;;;8.50;95.40;;;;;;5074253;28;19920;-77
2022/01/28 04:41:05;;;;;;;;;;;8.50;95.20;;;;;;5078128;28;20021;-76
2022/01/28 04:43:44;;;;;;;;;;;8.50;95.20;;;;;;5077979;28;19926;-76
2022/01/28 04:46:20;;;;;;;;;;;8.50;95.10;;;;;;5077074;28;19944;-76
2022/01/28 04:48:54;;;;;;;;;;;8.50;95.00;;;;;;5074909;28;19920;-76
2022/01/28 04:56:49;;;;;;;;;;;8.50;94.80;;;;;;5077792;28;19999;-76
2022/01/28 05:02:42;;;;;;;;;;;8.50;94.70;;;;;;5077797;28;19919;-76
2022/01/28 05:26:02;;;;;;;;;;;8.50;94.70;;;;;;5077601;28;19934;-77
2022/01/28 05:28:28;;;;;;;;;;;8.50;94.80;;;;;;5077328;28;20440;-77
2022/01/28 05:30:53;;;;;;;;;;;8.50;94.70;;;;;;5076997;28;19926;-77
2022/01/28 05:33:19;;;;;;;;;;;8.50;94.60;;;;;;5074535;28;19951;-76
2022/01/28 05:35:45;;;;;;;;;;;8.50;94.60;;;;;;5075510;28;19913;-76
2022/01/28 05:38:10;;;;;;;;;;;8.50;94.50;;;;;;5075570;28;20023;-75
2022/01/28 05:40:36;;;;;;;;;;;8.50;94.50;;;;;;5077431;28;20054;-77
2022/01/28 05:43:02;;;;;;;;;;;8.50;94.60;;;;;;5077593;28;19920;-78
2022/01/28 05:45:28;;;;;;;;;;;8.50;94.90;;;;;;5075960;28;20403;-77
2022/01/28 05:47:53;;;;;;;;;;;8.60;95.30;;;;;;5075752;28;20278;-78
2022/01/28 05:50:19;;;;;;;;;;;8.50;95.30;;;;;;5077188;28;20015;-73
2022/01/28 05:52:45;;;;;;;;;;;8.50;95.10;;;;;;5076078;28;20329;-77
2022/01/28 05:55:10;;;;;;;;;;;8.50;95.10;;;;;;5075686;28;19916;-80
2022/01/28 05:57:36;;;;;;;;;;;8.60;95.20;;;;;;5077012;28;19912;-75
2022/01/28 06:00:03;;;;;;;;;;;8.50;94.90;;;;;;5076610;28;20375;-75
2022/01/28 06:02:28;;;;;;;;;;;8.50;94.80;;;;;;5076804;28;20045;-82
2022/01/28 06:04:54;;;;;;;;;;;8.50;94.60;;;;;;5075804;28;19967;-79
2022/01/28 06:07:21;;;;;;;;;;;8.50;94.60;;;;;;5075931;28;19916;-75
2022/01/28 06:09:46;;;;;;;;;;;8.50;94.50;;;;;;5077062;28;19920;-84
2022/01/28 06:12:12;;;;;;;;;;;8.50;94.50;;;;;;5076000;28;19921;-77
2022/01/28 06:14:38;;;;;;;;;;;8.50;94.70;;;;;;5076101;28;19914;-80
2022/01/28 06:17:04;;;;;;;;;;;8.50;94.80;;;;;;5076605;28;20383;-79
2022/01/28 06:19:30;;;;;;;;;;;8.50;95.00;;;;;;5075386;28;19939;-75
2022/01/28 06:21:55;;;;;;;;;;;8.50;95.30;;;;;;5076678;28;20280;-73
2022/01/28 06:24:21;;;;;;;;;;;8.50;95.00;;;;;;5076935;28;20292;-73
2022/01/28 06:26:47;;;;;;;;;;;8.50;94.90;;;;;;5077288;28;19920;-74
2022/01/28 06:29:13;;;;;;;;;;;8.50;94.90;;;;;;5076916;28;19968;-73
2022/01/28 06:31:39;;;;;;;;;;;8.50;94.90;;;;;;5077031;28;19913;-74
2022/01/28 06:34:05;;;;;;;;;;;8.50;95.20;;;;;;5074214;28;19962;-74
2022/01/28 06:36:30;;;;;;;;;;;8.50;95.00;;;;;;5068021;28;19912;-74
2022/01/28 06:38:56;;;;;;;;;;;8.50;94.90;;;;;;5071829;28;19919;-73
2022/01/28 06:41:22;;;;;;;;;;;8.50;94.70;;;;;;5076713;28;19913;-74
2022/01/28 06:43:47;;;;;;;;;;;8.50;94.60;;;;;;5076921;28;20019;-73
2022/01/28 06:46:13;;;;;;;;;;;8.50;94.50;;;;;;5076798;28;19909;-73
2022/01/28 06:48:39;;;;;;;;;;;8.60;94.50;;;;;;5073298;28;19912;-73
2022/01/28 06:51:04;;;;;;;;;;;8.60;94.50;;;;;;5076391;28;19919;-73
2022/01/28 06:53:30;;;;;;;;;;;8.60;94.60;;;;;;5076432;28;19922;-73
2022/01/28 06:55:55;;;;;;;;;;;8.50;94.50;;;;;;5076792;28;19958;-73
2022/01/28 06:58:21;;;;;;;;;;;8.50;94.40;;;;;;5078624;28;20407;-73
2022/01/28 07:00:47;;;;;;;;;;;8.50;94.70;;;;;;5080206;28;19995;-73
2022/01/28 07:03:14;;;;;;;;;;;8.50;94.40;;;;;;5079402;28;19908;-73
2022/01/28 07:05:40;;;;;;;;;;;8.50;94.40;;;;;;5079730;28;19912;-73
2022/01/28 07:08:06;;;;;;;;;;;8.50;94.40;;;;;;5076095;28;19956;-73
2022/01/28 07:10:32;;;;;;;;;;;8.50;94.50;;;;;;5079354;28;20298;-74
2022/01/28 07:12:57;;;;;;;;;;;8.50;94.50;;;;;;5079965;28;19913;-73
2022/01/28 07:15:25;;;;;;;;;;;8.50;94.50;;;;;;5080768;28;19909;-73
2022/01/28 07:17:54;;;;;;;;;;;8.50;94.60;;;;;;5079697;28;20447;-73
2022/01/28 07:20:20;;;;;;;;;;;8.50;94.70;;;;;;5080036;28;19942;-73
2022/01/28 07:22:46;;;;;;;;;;;8.50;94.70;;;;;;5079912;28;19919;-73
2022/01/28 07:25:11;;;;;;;;;;;8.50;94.70;;;;;;5080192;28;20409;-74
2022/01/28 07:27:37;;;;;;;;;;;8.40;94.70;;;;;;5079775;28;19916;-73
2022/01/28 07:30:04;;;;;;;;;;;8.40;94.60;;;;;;5079614;28;19913;-74
2022/01/28 07:32:30;;;;;;;;;;;8.50;94.60;;;;;;5079372;28;20012;-73
2022/01/28 07:34:55;;;;;;;;;;;8.40;94.70;;;;;;5080182;28;19952;-73
2022/01/28 07:37:21;;;;;;;;;;;8.50;94.70;;;;;;5076395;28;19909;-74
2022/01/28 07:39:47;;;;;;;;;;;8.40;94.60;;;;;;5079841;28;20363;-73
2022/01/28 07:42:12;;;;;;;;;;;8.50;94.60;;;;;;5079202;28;19943;-74
2022/01/28 07:44:38;;;;;;;;;;;8.50;94.70;;;;;;5079822;28;19919;-74
2022/01/28 07:47:04;;;;;;;;;;;8.40;94.70;;;;;;5079179;28;19912;-74
2022/01/28 07:49:30;;;;;;;;;;;8.50;94.70;;;;;;5078991;28;19920;-73
2022/01/28 07:51:55;;;;;;;;;;;8.50;94.80;;;;;;5079451;28;19931;-74
2022/01/28 07:54:21;;;;;;;;;;;8.50;95.20;;;;;;5078946;28;20378;-73
2022/01/28 07:56:51;;;;;;;;;;;8.50;95.10;;;;;;5079396;28;20291;-73
2022/01/28 07:59:17;;;;;;;;;;;8.50;95.00;;;;;;5079062;28;19913;-73
2022/01/28 08:01:43;;;;;;;;;;;8.50;95.30;;;;;;5078829;28;19912;-73
2022/01/28 08:04:09;;;;;;;;;;;8.50;95.30;;;;;;5079039;28;19961;-73
2022/01/28 08:06:35;;;;;;;;;;;8.50;95.20;;;;;;5078958;28;19927;-73
2022/01/28 08:09:00;;;;;;;;;;;8.50;95.50;;;;;;5078752;28;20383;-73
2022/01/28 08:11:26;;;;;;;;;;;8.60;95.30;;;;;;5078021;28;19912;-73
2022/01/28 08:13:52;;;;;;;;;;;8.60;95.20;;;;;;5078851;28;19955;-73
2022/01/28 08:16:17;;;;;;;;;;;8.60;95.20;;;;;;5078973;28;21105;-73
2022/01/28 08:18:43;;;;;;;;;;;8.60;95.00;;;;;;5079266;28;20333;-73
2022/01/28 08:21:09;;;;;;;;;;;8.60;95.00;;;;;;5078171;28;19935;-73
2022/01/28 08:23:35;;;;;;;;;;;8.60;95.10;;;;;;5079269;28;19915;-73
2022/01/28 08:26:01;;;;;;;;;;;8.60;95.10;;;;;;5078413;28;19912;-73
2022/01/28 08:28:27;;;;;;;;;;;8.60;95.10;;;;;;5078686;28;20321;-73
2022/01/28 08:30:54;;;;;;;;;;;8.70;95.30;;;;;;5078218;28;19913;-73
2022/01/28 08:33:19;;;;;;;;;;;8.70;95.50;;;;;;5078347;28;19918;-73
2022/01/28 08:35:51;;;;;;;;;;;8.70;95.40;;;;;;5075597;28;19913;-73
2022/01/28 08:38:24;;;;;;;;;;;8.70;95.20;;;;;;5078355;28;20443;-73
2022/01/28 08:40:52;;;;;;;;;;;8.60;95.20;;;;;;5076291;28;19912;-73
2022/01/28 08:43:17;;;;;;;;;;;8.70;95.20;;;;;;5076545;28;20392;-73
2022/01/28 08:45:43;;;;;;;;;;;8.60;95.10;;;;;;5078193;28;20023;-74
2022/01/28 08:48:08;;;;;;;;;;;8.70;95.30;;;;;;5076957;28;20007;-73
2022/01/28 08:50:35;;;;;;;;;;;8.70;95.50;;;;;;5078019;28;19991;-73
2022/01/28 08:53:01;;;;;;;;;;;8.70;95.70;;;;;;5078121;28;19923;-73
2022/01/28 08:55:26;;;;;;;;;;;8.70;95.50;;;;;;5078039;28;20375;-73
2022/01/28 08:57:53;;;;;;;;;;;8.70;95.30;;;;;;5077249;28;20003;-73
2022/01/28 09:00:21;;;;;;;;;;;8.70;95.20;;;;;;5077751;28;19919;-73
2022/01/28 09:02:47;;;;;;;;;;;8.70;95.30;;;;;;5077675;28;19916;-73
2022/01/28 09:05:13;;;;;;;;;;;8.70;95.30;;;;;;5078078;28;19908;-73
2022/01/28 09:07:39;;;;;;;;;;;8.70;95.10;;;;;;5076646;28;20326;-73
2022/01/28 09:10:17;;;;;;;;;;;8.80;95.30;;;;;;5075811;28;19962;-73
2022/01/28 09:15:39;;;;;;;;;;;8.80;95.40;;;;;;5076904;28;19912;-74
2022/01/28 09:18:05;;;;;;;;;;;8.90;95.50;;;;;;5077653;28;20042;-73
2022/01/28 09:20:32;;;;;;;;;;;8.90;95.50;;;;;;5075941;28;19912;-73
2022/01/28 09:22:59;;;;;;;;;;;9.00;95.70;;;;;;5077723;28;20405;-73
2022/01/28 09:25:25;;;;;;;;;;;9.00;95.80;;;;;;5077759;28;19962;-73
2022/01/28 09:27:51;;;;;;;;;;;9.00;95.90;;;;;;5076247;28;19913;-73
2022/01/28 09:30:16;;;;;;;;;;;9.00;95.90;;;;;;5077943;28;19918;-73
2022/01/28 09:32:42;;;;;;;;;;;9.00;95.80;;;;;;5075319;28;19916;-73
2022/01/28 09:35:08;;;;;;;;;;;9.00;95.70;;;;;;5078035;28;19912;-73
2022/01/28 09:37:34;;;;;;;;;;;9.00;95.80;;;;;;5074467;28;19908;-74
2022/01/28 09:40:00;;;;;;;;;;;9.00;95.50;;;;;;5076064;28;19917;-73
2022/01/28 09:42:29;;;;;;;;;;;9.10;95.80;;;;;;5077251;28;19928;-73
2022/01/28 09:44:55;;;;;;;;;;;9.20;95.80;;;;;;5077598;28;19920;-73
2022/01/28 09:47:21;;;;;;;;;;;9.10;95.60;;;;;;5075407;28;19913;-73
2022/01/28 09:49:47;;;;;;;;;;;9.10;95.90;;;;;;5077781;28;19912;-73
2022/01/28 09:52:13;;;;;;;;;;;9.10;95.40;;;;;;5076985;28;19912;-73
2022/01/28 09:54:39;;;;;;;;;;;9.20;95.30;;;;;;5077501;28;19913;-73
2022/01/28 09:57:06;;;;;;;;;;;9.20;95.20;;;;;;5077352;28;20007;-73
2022/01/28 09:59:32;;;;;;;;;;;9.20;95.10;;;;;;5077577;28;19935;-73
2022/01/28 10:01:58;;;;;;;;;;;9.20;95.00;;;;;;5076863;28;19913;-73
2022/01/28 10:04:24;;;;;;;;;;;9.20;94.90;;;;;;5076727;28;19913;-73
2022/01/28 10:06:50;;;;;;;;;;;9.20;94.90;;;;;;5076725;28;19918;-73
2022/01/28 10:09:18;;;;;;;;;;;9.20;94.90;;;;;;5077378;28;19916;-74
2022/01/28 10:11:46;;;;;;;;;;;9.20;94.90;;;;;;5077056;28;19966;-73
2022/01/28 10:14:26;;;;;;;;;;;9.20;94.80;;;;;;5077433;28;19913;-73
2022/01/28 10:16:56;;;;;;;;;;;9.30;94.80;;;;;;5076988;28;20000;-73
2022/01/28 10:19:24;;;;;;;;;;;9.30;94.80;;;;;;5076287;28;19928;-73
2022/01/28 10:21:49;;;;;;;;;;;9.40;94.80;;;;;;5076813;28;19913;-74
2022/01/28 10:24:23;;;;;;;;;;;9.30;94.80;;;;;;5064508;28;19975;-74
2022/01/28 10:26:53;;;;;;;;;;;9.40;94.80;;;;;;5077669;28;19909;-73
2022/01/28 10:29:30;;;;;;;;;;;9.40;94.80;;;;;;5077165;28;20406;-73
2022/01/28 10:32:00;;;;;;;;;;;9.40;94.80;;;;;;5077201;28;19908;-73
2022/01/28 10:34:25;;;;;;;;;;;9.50;94.80;;;;;;5080924;28;19914;-73
2022/01/28 10:37:05;;;;;;;;;;;9.50;94.90;;;;;;5069471;28;19996;-73
2022/01/28 10:39:30;;;;;;;;;;;9.60;94.90;;;;;;5070008;28;19912;-73
2022/01/28 10:41:58;;;;;;;;;;;9.60;94.90;;;;;;5080669;28;19921;-74
2022/01/28 10:44:25;;;;;;;;;;;9.60;94.90;;;;;;5074463;28;19912;-73
2022/01/28 10:46:55;;;;;;;;;;;9.70;94.90;;;;;;5074008;28;19908;-74
2022/01/28 10:49:26;;;;;;;;;;;9.70;94.90;;;;;;5080326;28;20363;-73
2022/01/28 10:51:52;;;;;;;;;;;9.70;94.90;;;;;;5080602;28;19908;-74
2022/01/28 10:54:20;;;;;;;;;;;9.80;94.90;;;;;;5080628;28;19954;-74
2022/01/28 10:56:56;;;;;;;;;;;9.80;95.00;;;;;;5078817;28;19913;-76
2022/01/28 10:59:22;;;;;;;;;;;9.90;95.00;;;;;;5079904;28;20299;-77
2022/01/28 11:01:49;;;;;;;;;;;9.90;95.00;;;;;;5079366;28;19912;-79
2022/01/28 11:04:15;;;;;;;;;;;10.00;95.00;;;;;;5079882;28;19912;-75
2022/01/28 11:06:42;;;;;;;;;;;10.00;95.00;;;;;;5079223;28;19984;-73
2022/01/28 11:09:08;;;;;;;;;;;10.10;95.10;;;;;;5072450;28;19912;-72
2022/01/28 11:11:34;;;;;;;;;;;10.10;95.00;;;;;;5078573;28;19968;-73
2022/01/28 11:13:59;;;;;;;;;;;10.20;95.00;;;;;;5077479;28;20456;-73
2022/01/28 11:16:26;;;;;;;;;;;10.20;95.00;;;;;;5079943;28;19913;-73
2022/01/28 11:18:52;;;;;;;;;;;10.20;95.00;;;;;;5080280;28;19908;-73
2022/01/28 11:21:23;;;;;;;;;;;10.30;95.10;;;;;;5079505;28;19955;-73
2022/01/28 11:24:05;;;;;;;;;;;10.30;95.10;;;;;;5080176;28;19948;-73
2022/01/28 11:26:50;;;;;;;;;;;10.30;95.10;;;;;;5070474;28;19909;-73
2022/01/28 11:29:25;;;;;;;;;;;10.40;95.00;;;;;;5079867;28;19912;-72
2022/01/28 11:31:57;;;;;;;;;;;10.40;95.00;;;;;;5079551;28;19909;-73
2022/01/28 11:34:25;;;;;;;;;;;10.40;94.90;;;;;;5073826;28;19992;-73
2022/01/28 11:36:51;;;;;;;;;;;10.40;94.90;;;;;;5079721;28;20387;-74
2022/01/28 11:39:45;;;;;;;;;;;10.50;94.90;;;;;;5079888;28;20364;-73
2022/01/28 11:42:13;;;;;;;;;;;10.50;94.90;;;;;;5074577;28;19920;-73
2022/01/28 11:44:40;;;;;;;;;;;10.50;94.90;;;;;;5078929;28;20372;-74
2022/01/28 11:47:08;;;;;;;;;;;10.50;94.90;;;;;;5076740;28;19912;-75
2022/01/28 11:49:51;;;;;;;;;;;10.60;94.90;;;;;;5079677;28;19912;-75
2022/01/28 11:52:20;;;;;;;;;;;10.60;94.90;;;;;;5079716;28;19909;-73
2022/01/28 11:54:46;;;;;;;;;;;10.60;94.90;;;;;;5079624;28;19989;-73
2022/01/28 11:57:13;;;;;;;;;;;10.60;94.90;;;;;;5079688;28;19917;-74
2022/01/28 11:59:39;;;;;;;;;;;10.70;94.90;;;;;;5079648;28;19989;-73
2022/01/28 12:02:04;;;;;;;;;;;10.70;95.00;;;;;;5078982;28;20003;-73
2022/01/28 12:04:31;;;;;;;;;;;10.80;95.10;;;;;;5078243;28;19919;-73
2022/01/28 12:07:04;;;;;;;;;;;10.80;95.10;;;;;;5079192;28;19958;-76
2022/01/28 12:09:31;;;;;;;;;;;10.80;95.10;;;;;;5075722;28;19920;-74
2022/01/28 12:12:00;;;;;;;;;;;10.90;95.10;;;;;;5079075;28;19909;-74
2022/01/28 12:14:46;;;;;;;;;;;10.90;95.00;;;;;;5065956;28;19912;-73
2022/01/28 12:17:30;;;;;;;;;;;11.00;95.00;;;;;;5053315;28;19913;-76
2022/01/28 12:20:22;;;;;;;;;;;11.10;95.10;;;;;;5073973;28;19912;-74
2022/01/28 12:23:01;;;;;;;;;;;11.10;95.10;;;;;;5075798;28;20284;-77
2022/01/28 12:25:36;;;;;;;;;;;11.10;95.10;;;;;;5067228;28;19913;-75
2022/01/28 12:28:11;;;;;;;;;;;11.20;95.00;;;;;;5073985;28;20287;-76
2022/01/28 12:30:37;;;;;;;;;;;11.20;95.00;;;;;;5066936;28;19931;-83
2022/01/28 12:33:03;;;;;;;;;;;11.20;95.10;;;;;;5071940;28;19920;-73
2022/01/28 12:35:29;;;;;;;;;;;11.20;95.10;;;;;;5074101;28;20325;-75
2022/01/28 12:38:00;;;;;;;;;;;11.20;95.10;;;;;;5078596;28;19908;-75
2022/01/28 12:40:29;;;;;;;;;;;11.30;95.10;;;;;;5081443;28;19979;-75
2022/01/28 12:42:54;;;;;;;;;;;11.40;95.30;;;;;;5077301;28;19963;-75
2022/01/28 12:45:20;;;;;;;;;;;11.50;95.60;;;;;;5075425;28;19920;-76
2022/01/28 12:47:46;;;;;;;;;;;11.80;95.90;;;;;;5077979;28;19916;-75
2022/01/28 12:50:13;;;;;;;;;;;12.00;95.30;;;;;;5078410;28;19908;-75
2022/01/28 12:52:40;;;;;;;;;;;12.10;95.20;;;;;;5077405;28;20194;-75
2022/01/28 12:55:06;;;;;;;;;;;12.10;95.00;;;;;;5077511;28;19939;-74
2022/01/28 12:57:32;;;;;;;;;;;12.10;94.70;;;;;;5078270;28;19912;-75
2022/01/28 12:59:58;;;;;;;;;;;12.10;94.30;;;;;;5078298;28;19916;-75
2022/01/28 13:02:23;;;;;;;;;;;12.10;93.90;;;;;;5077818;28;19969;-74
2022/01/28 13:05:10;;;;;;;;;;;12.00;94.00;;;;;;5075319;28;19970;-74
2022/01/28 13:10:28;;;;;;;;;;;12.00;94.30;;;;;;5077779;28;19974;-74
2022/01/28 13:13:04;;;;;;;;;;;12.10;94.50;;;;;;5078110;28;19908;-74
2022/01/28 13:15:30;;;;;;;;;;;12.00;94.40;;;;;;5076188;28;20356;-74
2022/01/28 13:17:57;;;;;;;;;;;12.00;94.30;;;;;;5077931;28;19908;-75
2022/01/28 13:20:23;;;;;;;;;;;12.00;94.10;;;;;;5077665;28;19909;-75
2022/01/28 13:22:50;;;;;;;;;;;12.00;94.00;;;;;;5077412;28;19912;-74
2022/01/28 13:25:21;;;;;;;;;;;12.00;93.70;;;;;;5077302;28;19985;-76
2022/01/28 13:27:50;;;;;;;;;;;12.00;93.70;;;;;;5077171;28;19974;-78
2022/01/28 13:30:16;;;;;;;;;;;12.00;93.70;;;;;;5077386;28;19920;-78
2022/01/28 13:32:45;;;;;;;;;;;11.90;93.70;;;;;;5075989;28;19909;-78
2022/01/28 13:35:12;;;;;;;;;;;11.90;93.60;;;;;;5078016;28;19908;-77
2022/01/28 13:37:42;;;;;;;;;;;11.80;93.40;;;;;;5076104;28;19959;-77
2022/01/28 13:40:28;;;;;;;;;;;11.80;93.50;;;;;;5077804;28;19909;-77
2022/01/28 13:43:10;;;;;;;;;;;11.70;93.40;;;;;;5075393;28;19928;-76
2022/01/28 13:45:37;;;;;;;;;;;11.60;93.40;;;;;;5077516;28;19912;-76
2022/01/28 13:48:04;;;;;;;;;;;11.60;93.50;;;;;;5077687;28;19936;-75
2022/01/28 13:50:35;;;;;;;;;;;11.50;93.50;;;;;;5077759;28;19924;-79
2022/01/28 13:53:08;;;;;;;;;;;11.50;93.50;;;;;;5077769;28;19917;-77
2022/01/28 13:55:35;;;;;;;;;;;11.50;93.50;;;;;;5064900;28;20356;-75
2022/01/28 13:58:04;;;;;;;;;;;11.50;93.60;;;;;;5077102;28;19999;-77
2022/01/28 14:00:44;;;;;;;;;;;11.40;93.80;;;;;;5075913;28;20112;-77
2022/01/28 14:03:16;;;;;;;;;;;11.40;93.60;;;;;;5075056;28;19919;-78
2022/01/28 14:05:48;;;;;;;;;;;11.40;93.60;;;;;;5071011;28;19970;-75
2022/01/28 14:08:13;;;;;;;;;;;11.40;93.60;;;;;;5077291;28;19916;-78
2022/01/28 14:10:39;;;;;;;;;;;11.40;93.60;;;;;;5080742;28;19918;-79
2022/01/28 14:13:21;;;;;;;;;;;11.40;93.60;;;;;;5080175;28;19909;-78
2022/01/28 14:16:04;;;;;;;;;;;11.40;93.60;;;;;;5076159;28;19912;-78
2022/01/28 14:18:30;;;;;;;;;;;11.40;93.50;;;;;;5080493;28;19999;-78
2022/01/28 14:20:56;;;;;;;;;;;11.30;93.50;;;;;;5081130;28;19963;-78
2022/01/28 14:23:22;;;;;;;;;;;11.30;93.50;;;;;;5080580;28;19915;-77
2022/01/28 14:25:47;;;;;;;;;;;11.30;93.60;;;;;;5080828;28;19913;-77
2022/01/28 14:30:41;;;;;;;;;;;11.30;93.60;;;;;;5072097;28;19913;-78
2022/01/28 14:33:07;;;;;;;;;;;11.20;93.60;;;;;;5079126;28;19908;-78
2022/01/28 14:35:35;;;;;;;;;;;11.20;93.70;;;;;;5080234;28;19974;-77
2022/01/28 14:38:01;;;;;;;;;;;11.20;93.70;;;;;;5071546;28;19921;-77
2022/01/28 14:40:27;;;;;;;;;;;11.20;93.70;;;;;;5077236;28;19913;-79
2022/01/28 14:42:52;;;;;;;;;;;11.10;93.80;;;;;;5080619;28;20033;-77
2022/01/28 14:45:18;;;;;;;;;;;11.10;93.80;;;;;;5080411;28;19912;-78
2022/01/28 14:47:44;;;;;;;;;;;11.10;93.80;;;;;;5079754;28;19912;-78
2022/01/28 14:50:10;;;;;;;;;;;11.10;93.80;;;;;;5079655;28;19909;-78
2022/01/28 14:52:36;;;;;;;;;;;11.10;93.90;;;;;;5078233;28;20343;-77
2022/01/28 14:55:03;;;;;;;;;;;11.00;93.90;;;;;;5078750;28;19912;-77
2022/01/28 14:57:29;;;;;;;;;;;11.00;93.90;;;;;;5077662;28;19917;-77
2022/01/28 14:59:55;;;;;;;;;;;11.00;94.00;;;;;;5076873;28;19912;-76
2022/01/28 15:02:24;;;;;;;;;;;11.00;94.00;;;;;;5079921;28;19963;-75
2022/01/28 15:04:50;;;;;;;;;;;11.00;94.00;;;;;;5077090;28;19912;-76
2022/01/28 15:07:17;;;;;;;;;;;11.00;94.10;;;;;;5076494;28;19908;-76
2022/01/28 15:09:44;;;;;;;;;;;10.90;94.10;;;;;;5079257;28;19924;-76
2022/01/28 15:12:10;;;;;;;;;;;10.90;94.10;;;;;;5079418;28;19984;-76
2022/01/28 15:14:36;;;;;;;;;;;10.90;94.10;;;;;;5067400;28;20331;-77
2022/01/28 15:17:02;;;;;;;;;;;10.90;94.10;;;;;;5075960;28;19913;-76
2022/01/28 15:19:28;;;;;;;;;;;10.90;94.10;;;;;;5077619;28;19913;-76
2022/01/28 15:21:54;;;;;;;;;;;10.90;94.10;;;;;;5079634;28;19995;-76
2022/01/28 15:24:22;;;;;;;;;;;10.90;94.10;;;;;;5079454;28;19916;-77
2022/01/28 15:26:48;;;;;;;;;;;10.90;94.10;;;;;;5079643;28;19908;-77
2022/01/28 15:29:46;;;;;;;;;;;10.90;94.10;;;;;;5080282;28;19912;-77
2022/01/28 15:37:21;;;;;;;;;;;10.90;94.20;;;;;;5079897;28;19962;-77
2022/01/28 15:39:46;;;;;;;;;;;10.90;94.20;;;;;;5080241;28;19976;-77
2022/01/28 15:42:13;;;;;;;;;;;10.90;94.20;;;;;;5079874;28;19916;-76
2022/01/28 15:44:40;;;;;;;;;;;10.90;94.20;;;;;;5080092;28;20397;-77
2022/01/28 15:47:07;;;;;;;;;;;10.90;94.20;;;;;;5079736;28;19988;-77
2022/01/28 15:49:33;;;;;;;;;;;10.90;94.20;;;;;;5079943;28;19966;-77
2022/01/28 15:51:59;;;;;;;;;;;10.90;94.20;;;;;;5079948;28;20370;-76
2022/01/28 15:54:24;;;;;;;;;;;10.90;94.10;;;;;;5079747;28;19990;-77
2022/01/28 15:56:50;;;;;;;;;;;10.90;94.10;;;;;;5079897;28;19913;-77
2022/01/28 15:59:16;;;;;;;;;;;10.90;94.20;;;;;;5078727;28;19912;-77
2022/01/28 16:01:42;;;;;;;;;;;10.90;94.20;;;;;;5079074;28;20481;-75
2022/01/28 16:04:07;;;;;;;;;;;10.90;94.20;;;;;;5078499;28;19913;-76
2022/01/28 16:06:37;;;;;;;;;;;10.90;94.20;;;;;;5071239;28;20319;-76