Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:18;;;;;;;9.63;3.92;;;23.90;54.00;;;;;;6250147;28;20046;-78
2021/08/26 00:25:09;;;;;;;;;;;23.40;54.60;;;;;;6197233;28;20046;-77
2021/08/26 00:28:10;;;;;;;11.48;4.15;;;23.30;54.50;;;;;;6173020;28;19981;-77
2021/08/26 00:31:12;;;;;;;6.40;3.35;;;23.30;54.40;;;;;;6155790;28;20047;-77
2021/08/26 00:52:05;;;;;;;4.68;3.13;;;23.10;55.10;;;;;;6200930;28;20026;-77
2021/08/26 00:55:07;;;;;;;4.15;3.05;;;23.00;55.30;;;;;;6173649;28;20039;-77
2021/08/26 00:58:08;;;;;;;4.35;3.00;;;23.00;55.30;;;;;;6175493;28;20097;-77
2021/08/26 01:23:42;;;;;;;5.53;3.10;;;22.80;55.80;;;;;;6192557;28;20027;-77
2021/08/26 01:26:48;;;;;;;4.50;3.13;;;22.80;55.80;;;;;;6225844;28;20118;-77
2021/08/26 01:29:50;;;;;;;4.60;2.95;;;22.70;55.90;;;;;;6247985;28;20075;-77
2021/08/26 01:32:54;;;;;;;5.38;3.10;;;22.80;56.00;;;;;;6231040;28;20052;-77
2021/08/26 01:36:05;;;;;;;3.85;2.75;;;22.80;56.00;;;;;;6231552;28;20352;-77
2021/08/26 01:39:09;;;;;;;11.88;3.63;;;22.80;56.00;;;;;;6247495;28;20041;-78
2021/08/26 01:42:16;;;;;;;8.85;3.72;;;22.70;56.10;;;;;;6248863;28;20052;-77
2021/08/26 01:45:17;;;;;;;6.65;3.33;;;22.70;56.10;;;;;;6248214;28;20038;-77
2021/08/26 01:48:20;;;;;;;8.23;3.50;;;22.70;56.10;;;;;;6247689;28;20037;-78
2021/08/26 01:51:21;;;;;;;7.30;3.30;;;22.70;56.20;;;;;;6231187;28;20033;-77
2021/08/26 01:54:21;;;;;;;6.70;3.72;;;22.60;56.20;;;;;;6247698;28;20466;-77
2021/08/26 01:57:24;;;;;;;5.70;3.25;;;22.60;56.30;;;;;;6246888;28;20462;-78
2021/08/26 02:00:25;;;;;;;5.18;3.42;;;22.60;56.40;;;;;;6246975;28;20041;-78
2021/08/26 02:03:26;;;;;;;5.28;3.13;;;22.60;56.50;;;;;;6224053;28;20049;-77
2021/08/26 02:06:27;;;;;;;6.30;3.10;;;22.60;56.60;;;;;;6231124;28;20038;-78
2021/08/26 02:09:28;;;;;;;10.60;3.28;;;22.60;56.70;;;;;;6248288;28;20370;-77
2021/08/26 02:12:29;;;;;;;6.40;3.13;;;22.60;56.80;;;;;;6247107;28;20053;-77
2021/08/26 02:15:33;;;;;;;6.78;2.90;;;22.60;57.00;;;;;;6230243;28;20047;-77
2021/08/26 02:18:34;;;;;;;5.85;3.10;;;22.50;57.00;;;;;;6249029;28;20046;-77
2021/08/26 02:21:35;;;;;;;3.80;2.70;;;22.50;57.20;;;;;;6252018;28;20098;-77
2021/08/26 02:24:36;;;;;;;5.03;2.92;;;22.40;57.20;;;;;;6231229;28;20045;-77
2021/08/26 02:27:37;;;;;;;5.35;3.10;;;22.40;57.30;;;;;;6246663;28;20056;-77
2021/08/26 02:30:58;;;;;;;5.70;3.00;;;22.40;57.50;;;;;;6223166;28;20049;-77
2021/08/26 02:33:59;;;;;;;7.45;3.10;;;22.40;57.50;;;;;;6241252;28;20041;-77
2021/08/26 02:37:01;;;;;;;4.03;2.85;;;22.30;57.50;;;;;;6248513;28;20042;-78
2021/08/26 02:40:03;;;;;;;5.35;3.03;;;22.30;57.60;;;;;;6248516;28;20466;-77
2021/08/26 02:43:04;;;;;;;6.13;2.92;;;22.30;57.60;;;;;;6246220;28;20029;-77
2021/08/26 02:46:08;;;;;;;4.93;2.95;;;22.30;57.60;;;;;;6246114;28;20037;-77
2021/08/26 02:49:09;;;;;;;11.60;3.85;;;22.20;57.70;;;;;;6230227;28;20103;-77
2021/08/26 02:52:11;;;;;;;4.25;2.97;;;22.20;57.80;;;;;;6230898;28;20033;-77
2021/08/26 02:55:12;;;;;;;4.75;3.03;;;22.20;57.90;;;;;;6247050;28;20045;-77
2021/08/26 02:58:22;;;;;;;7.35;2.90;;;22.10;57.90;;;;;;6228994;28;20037;-78
2021/08/26 03:01:23;;;;;;;4.38;2.75;;;22.10;58.20;;;;;;6248314;28;20044;-77
2021/08/26 03:04:24;;;;;;;6.90;3.45;;;22.10;58.30;;;;;;6250771;28;20057;-77
2021/08/26 03:07:35;;;;;;;9.15;3.38;;;22.00;58.30;;;;;;6232157;28;20369;-77
2021/08/26 03:10:46;;;;;;;4.15;2.63;;;22.90;58.80;;;;;;6225175;28;20040;-77
2021/08/26 03:13:47;;;;;;;3.72;2.78;;;22.00;58.40;;;;;;6251074;28;20179;-78
2021/08/26 03:16:50;;;;;;;6.95;3.33;;;21.90;58.30;;;;;;6250254;28;20045;-77
2021/08/26 03:23:15;;;;;;;4.65;3.10;;;21.90;58.40;;;;;;6235009;28;20112;-77
2021/08/26 03:26:16;;;;;;;6.47;3.08;;;21.80;58.30;;;;;;6249714;28;20110;-78
2021/08/26 03:29:17;;;;;;;7.47;3.33;;;21.80;58.40;;;;;;6250723;28;20115;-77
2021/08/26 03:32:18;;;;;;;6.78;3.25;;;21.80;58.50;;;;;;6250320;28;20038;-77
2021/08/26 03:35:21;;;;;;;5.78;3.17;;;21.80;58.60;;;;;;6250762;28;20362;-77
2021/08/26 03:38:22;;;;;;;5.63;3.08;;;21.80;58.60;;;;;;6250995;28;20038;-77
2021/08/26 03:41:23;;;;;;;5.22;2.88;;;21.70;59.20;;;;;;6250163;28;20041;-77
2021/08/26 03:44:24;;;;;;;7.53;2.92;;;21.70;58.80;;;;;;6250290;28;20045;-77
2021/08/26 03:47:25;;;;;;;5.90;2.95;;;21.60;58.90;;;;;;6221214;28;20042;-77
2021/08/26 03:50:26;;;;;;;4.80;2.90;;;21.60;59.00;;;;;;6225794;28;20034;-77
2021/08/26 03:53:27;;;;;;;13.77;3.42;;;21.50;59.10;;;;;;6228208;28;20034;-77
2021/08/26 03:56:31;;;;;;;7.13;3.15;;;21.50;59.30;;;;;;6233507;28;20483;-77
2021/08/26 03:59:32;;;;;;;5.40;3.13;;;21.50;59.30;;;;;;6229968;28;20029;-77
2021/08/26 04:02:33;;;;;;;8.27;3.08;;;21.60;59.40;;;;;;6250775;28;20099;-77
2021/08/26 04:05:33;;;;;;;7.15;3.60;;;21.50;59.40;;;;;;6250687;28;20041;-77
2021/08/26 04:08:34;;;;;;;5.30;3.58;;;21.40;59.30;;;;;;6250962;28;20107;-77
2021/08/26 04:11:35;;;;;;;4.22;3.00;;;21.40;59.30;;;;;;6229648;28;20470;-77
2021/08/26 04:14:36;;;;;;;6.10;3.60;;;21.40;59.40;;;;;;6229820;28;20362;-77
2021/08/26 04:17:37;;;;;;;8.00;3.60;;;21.40;59.40;;;;;;6233136;28;20026;-77
2021/08/26 04:20:38;;;;;;;6.85;4.03;;;21.40;59.40;;;;;;6248516;28;20390;-77
2021/08/26 04:23:39;;;;;;;8.98;4.03;;;21.40;59.40;;;;;;6249129;28;20477;-77
2021/08/26 04:26:41;;;;;;;7.13;3.70;;;21.30;59.40;;;;;;6249332;28;20074;-77
2021/08/26 04:29:42;;;;;;;5.07;3.03;;;21.30;59.40;;;;;;6249007;28;20043;-77
2021/08/26 04:32:42;;;;;;;8.82;3.80;;;21.30;59.30;;;;;;6249147;28;20458;-77
2021/08/26 04:35:46;;;;;;;5.88;3.53;;;21.30;59.40;;;;;;6250005;28;20114;-77
2021/08/26 04:38:47;;;;;;;5.05;3.30;;;21.30;59.40;;;;;;6237697;28;20042;-77
2021/08/26 04:41:48;;;;;;;6.40;2.85;;;21.30;59.30;;;;;;6231411;28;20428;-77
2021/08/26 04:44:51;;;;;;;5.93;3.40;;;21.30;59.30;;;;;;6250479;28;20037;-77
2021/08/26 04:47:52;;;;;;;5.50;3.25;;;21.30;59.20;;;;;;6249330;28;20026;-77
2021/08/26 04:50:53;;;;;;;6.72;3.80;;;21.20;59.20;;;;;;6248926;28;20115;-78
2021/08/26 04:53:55;;;;;;;7.50;3.38;;;21.30;59.20;;;;;;6229898;28;20038;-77
2021/08/26 04:56:56;;;;;;;4.18;3.17;;;21.30;59.30;;;;;;6248357;28;20046;-77
2021/08/26 04:59:57;;;;;;;6.95;3.58;;;21.20;59.30;;;;;;6229704;28;20034;-77
2021/08/26 05:02:58;;;;;;;9.77;3.25;;;21.20;59.40;;;;;;6230411;28;20478;-77
2021/08/26 05:06:03;;;;;;;5.95;3.33;;;21.20;59.40;;;;;;6249801;28;20040;-77
2021/08/26 05:09:04;;;;;;;8.50;3.58;;;21.20;59.30;;;;;;6232014;28;20467;-77
2021/08/26 05:12:06;;;;;;;9.60;3.45;;;21.20;59.40;;;;;;6248081;28;20049;-77
2021/08/26 05:15:07;;;;;;;3.67;2.88;;;21.20;59.40;;;;;;6249222;28;20382;-77
2021/08/26 05:18:08;;;;;;;4.35;3.10;;;21.10;59.50;;;;;;6231912;28;20034;-77
2021/08/26 05:21:09;;;;;;;7.75;3.10;;;21.20;59.60;;;;;;6240083;28;20021;-77
2021/08/26 05:24:10;;;;;;;5.30;3.20;;;21.20;59.50;;;;;;6248244;28;20029;-77
2021/08/26 05:27:12;;;;;;;3.53;2.83;;;21.20;59.50;;;;;;6247569;28;20030;-77
2021/08/26 05:30:13;;;;;;;5.93;3.10;;;21.20;59.40;;;;;;6246771;28;20045;-77
2021/08/26 05:33:14;;;;;;;4.93;3.17;;;21.30;59.30;;;;;;6248454;28;20107;-77
2021/08/26 05:36:15;;;;;;;7.75;3.80;;;21.20;59.30;;;;;;6235361;28;20462;-77
2021/08/26 05:39:16;;;;;;;5.80;3.13;;;21.20;59.30;;;;;;6237432;28;20375;-77
2021/08/26 05:42:19;;;;;;;7.43;3.30;;;21.20;59.40;;;;;;6231014;28;20030;-77
2021/08/26 05:45:21;;;;;;;6.15;3.15;;;21.20;59.30;;;;;;6239529;28;20040;-77
2021/08/26 05:48:23;;;;;;;5.50;3.20;;;21.20;59.10;;;;;;6228405;28;20387;-76
2021/08/26 05:51:24;;;;;;;5.93;3.03;;;21.30;58.90;;;;;;6246515;28;20041;-77
2021/08/26 05:54:25;;;;;;;8.43;3.20;;;21.30;58.70;;;;;;6247298;28;20037;-77
2021/08/26 05:57:25;;;;;;;9.20;3.60;;;21.30;58.60;;;;;;6228980;28;20091;-77
2021/08/26 06:00:26;;;;;;;6.93;4.03;;;21.30;58.60;;;;;;6247270;28;20041;-77
2021/08/26 06:03:28;;;;;;;4.60;2.97;;;21.30;58.60;;;;;;6246090;28;20134;-76
2021/08/26 06:06:28;;;;;;;8.32;3.67;;;21.30;58.70;;;;;;6247348;28;20029;-76
2021/08/26 06:09:29;;;;;;;7.85;4.47;;;21.30;58.60;;;;;;6246036;28;20521;-77
2021/08/26 06:12:30;;;;;;;6.40;3.80;;;21.30;58.50;;;;;;6246183;28;20121;-77
2021/08/26 06:15:31;;;;;;;6.90;3.97;;;21.40;58.30;;;;;;6246323;28;20103;-76
2021/08/26 06:18:32;;;;;;;8.07;4.28;;;21.40;58.20;;;;;;6230297;28;20046;-75
2021/08/26 06:21:33;;;;;;;7.10;3.63;;;21.50;58.20;;;;;;6247556;28;20105;-77
2021/08/26 06:24:34;;;;;;;13.60;3.72;;;21.60;57.90;;;;;;6229469;28;20033;-76
2021/08/26 06:27:35;;;;;;;5.40;3.55;;;21.70;57.70;;;;;;6226142;28;20045;-74
2021/08/26 06:30:36;;;;;;;6.22;3.72;;;21.80;57.50;;;;;;6233755;28;20061;-76
2021/08/26 06:33:40;;;;;;;11.20;4.78;;;21.80;57.20;;;;;;6240323;28;20029;-76
2021/08/26 06:36:43;;;;;;;6.47;3.30;;;21.90;57.20;;;;;;6246138;28;20378;-76
2021/08/26 06:39:44;;;;;;;13.13;4.00;;;21.90;56.90;;;;;;6221825;28;20109;-76
2021/08/26 06:42:45;;;;;;;8.60;4.22;;;22.00;56.90;;;;;;6230564;28;20033;-76
2021/08/26 06:45:46;;;;;;;8.35;4.18;;;22.10;56.70;;;;;;6251255;28;20057;-75
2021/08/26 06:48:47;;;;;;;14.43;4.10;;;22.10;56.50;;;;;;6252467;28;20117;-75
2021/08/26 06:51:49;;;;;;;11.73;4.43;;;22.10;56.60;;;;;;6250672;28;20493;-77
2021/08/26 06:54:53;;;;;;;6.93;4.07;;;22.20;56.50;;;;;;6237519;28;20034;-78
2021/08/26 06:57:58;;;;;;;5.25;3.90;;;22.10;56.50;;;;;;6234617;28;20156;-78
2021/08/26 07:00:59;;;;;;;5.05;3.47;;;22.00;56.60;;;;;;6249993;28;20038;-78
2021/08/26 07:04:00;;;;;;;13.45;4.03;;;22.00;56.70;;;;;;6248946;28;20151;-77
2021/08/26 07:07:02;;;;;;;16.90;4.18;;;22.00;56.80;;;;;;6229290;28;20091;-76
2021/08/26 07:10:04;;;;;;;6.40;3.90;;;21.90;56.90;;;;;;6250309;28;20026;-75
2021/08/26 07:13:05;;;;;;;10.05;3.67;;;22.00;56.90;;;;;;6250064;28;20045;-77
2021/08/26 07:16:06;;;;;;;16.60;3.88;;;22.00;56.80;;;;;;6250524;28;20594;-77
2021/08/26 07:19:06;;;;;;;4.68;3.20;;;22.10;56.70;;;;;;6250804;28;20128;-76
2021/08/26 07:22:07;;;;;;;5.53;3.53;;;22.10;56.60;;;;;;6250776;28;20060;-77
2021/08/26 07:25:09;;;;;;;6.18;3.40;;;22.20;56.50;;;;;;6267226;28;20155;-74
2021/08/26 07:28:09;;;;;;;10.63;3.83;;;22.30;56.30;;;;;;6250997;28;20518;-78
2021/08/26 07:31:10;;;;;;;4.55;3.00;;;22.40;56.00;;;;;;6251305;28;20084;-75
2021/08/26 07:34:12;;;;;;;7.43;3.55;;;22.50;55.80;;;;;;6249421;28;20120;-75
2021/08/26 07:37:13;;;;;;;9.32;3.22;;;22.70;55.60;;;;;;6233892;28;20037;-74
2021/08/26 07:40:14;;;;;;;6.47;3.03;;;22.80;55.40;;;;;;6250697;28;20037;-75
2021/08/26 07:43:15;;;;;;;12.15;3.05;;;22.90;55.10;;;;;;6250388;28;20038;-75
2021/08/26 07:46:16;;;;;;;11.43;3.22;;;23.10;54.90;;;;;;6249618;28;20091;-75
2021/08/26 07:49:17;;;;;;;6.35;2.90;;;23.20;54.50;;;;;;6233487;28;20037;-75
2021/08/26 07:52:18;;;;;;;8.18;3.28;;;23.40;54.10;;;;;;6249440;28;20041;-75
2021/08/26 07:55:19;;;;;;;4.57;3.50;;;23.50;53.80;;;;;;6232228;28;20132;-76
2021/08/26 07:58:20;;;;;;;4.55;3.10;;;23.60;53.50;;;;;;6248062;28;20401;-75
2021/08/26 08:01:20;;;;;;;5.35;3.20;;;23.80;53.20;;;;;;6249725;28;20037;-76
2021/08/26 08:04:21;;;;;;;4.80;3.10;;;24.00;52.70;;;;;;6232177;28;20083;-75
2021/08/26 08:07:22;;;;;;;3.83;3.28;;;24.20;52.40;;;;;;6232870;28;20111;-76
2021/08/26 08:10:24;;;;;;;6.93;3.88;;;24.50;51.90;;;;;;6249172;28;20382;-75
2021/08/26 08:13:25;;;;;;;8.55;4.20;;;24.80;51.20;;;;;;6249582;28;20033;-75
2021/08/26 08:16:26;;;;;;;6.32;4.18;;;25.00;50.50;;;;;;6231503;28;20097;-74
2021/08/26 08:19:28;;;;;;;7.18;4.50;;;25.10;50.40;;;;;;6248545;28;20063;-75
2021/08/26 08:22:29;;;;;;;8.07;4.00;;;25.20;50.20;;;;;;6248493;28;20029;-75
2021/08/26 08:25:30;;;;;;;9.40;4.47;;;25.30;49.90;;;;;;6248574;28;20072;-74
2021/08/26 08:28:31;;;;;;;13.07;5.00;;;25.20;49.80;;;;;;6221751;28;20112;-75
2021/08/26 08:31:32;;;;;;;5.63;3.85;;;25.10;49.90;;;;;;6224733;28;20135;-74
2021/08/26 08:34:32;;;;;;;6.55;3.20;;;25.10;49.80;;;;;;6211424;28;20042;-76
2021/08/26 08:37:33;;;;;;;8.10;3.70;;;25.00;50.00;;;;;;6223980;28;20033;-74
2021/08/26 08:40:34;;;;;;;4.95;3.42;;;24.90;49.90;;;;;;6247884;28;20034;-77
2021/08/26 08:43:36;;;;;;;5.13;3.25;;;25.00;49.90;;;;;;6231257;28;20060;-76
2021/08/26 08:46:39;;;;;;;6.25;3.72;;;25.10;49.80;;;;;;6239882;28;20041;-75
2021/08/26 08:49:41;;;;;;;4.95;3.08;;;25.20;49.50;;;;;;6248358;28;20432;-74
2021/08/26 08:52:42;;;;;;;7.22;3.00;;;25.30;49.10;;;;;;6231661;28;20061;-74
2021/08/26 08:55:46;;;;;;;5.68;3.45;;;25.60;48.20;;;;;;6247157;28;20045;-75
2021/08/26 08:58:47;;;;;;;5.93;3.45;;;25.60;48.60;;;;;;6222051;28;20116;-74
2021/08/26 09:01:54;;;;;;;6.28;3.20;;;25.70;48.30;;;;;;6247463;28;20095;-76
2021/08/26 09:05:00;;;;;;;8.27;3.38;;;25.80;48.00;;;;;;6221929;28;20046;-75
2021/08/26 09:08:10;;;;;;;8.75;4.05;;;25.80;47.80;;;;;;6222998;28;20431;-76
2021/08/26 09:11:13;;;;;;;10.32;5.70;;;25.70;47.50;;;;;;6215364;28;20030;-75
2021/08/26 09:14:15;;;;;;;10.73;4.22;;;25.70;47.40;;;;;;6206368;28;20176;-76
2021/08/26 09:17:19;;;;;;;7.53;3.80;;;25.70;47.40;;;;;;6206598;28;20056;-75
2021/08/26 09:20:20;;;;;;;5.40;3.47;;;25.70;47.40;;;;;;6222257;28;20046;-76
2021/08/26 09:23:29;;;;;;;6.38;3.75;;;25.80;47.50;;;;;;6222568;28;20030;-76
2021/08/26 09:26:30;;;;;;;8.95;3.63;;;25.90;47.40;;;;;;6222231;28;20038;-76
2021/08/26 09:29:31;;;;;;;6.10;3.65;;;25.90;47.20;;;;;;6228834;28;20354;-76
2021/08/26 09:32:40;;;;;;;5.15;3.28;;;25.90;47.20;;;;;;6230196;28;20045;-77
2021/08/26 09:35:42;;;;;;;6.35;3.67;;;26.00;47.10;;;;;;6246855;28;20056;-76
2021/08/26 09:38:48;;;;;;;6.50;3.10;;;26.00;47.00;;;;;;6230405;28;20045;-76
2021/08/26 09:41:51;;;;;;;7.05;3.28;;;26.10;46.90;;;;;;6247018;28;20041;-76
2021/08/26 09:44:51;;;;;;;3.47;2.75;;;26.20;46.80;;;;;;6246702;28;20037;-75
2021/08/26 09:48:04;;;;;;;3.47;2.88;;;26.30;46.70;;;;;;6246825;28;20072;-76
2021/08/26 09:51:04;;;;;;;4.13;2.75;;;26.40;46.60;;;;;;6247678;28;20061;-76
2021/08/26 09:54:29;;;;;;;4.57;3.03;;;26.50;46.50;;;;;;6246839;28;20030;-74
2021/08/26 09:57:36;;;;;;;4.45;3.33;;;26.60;46.40;;;;;;6243209;28;20049;-76
2021/08/26 10:00:37;;;;;;;4.82;3.05;;;26.70;46.00;;;;;;6242098;28;20080;-76
2021/08/26 10:03:38;;;;;;;5.78;3.35;;;26.70;46.00;;;;;;6242940;28;20082;-75
2021/08/26 10:06:39;;;;;;;4.32;2.70;;;26.80;45.80;;;;;;6227363;28;20053;-75
2021/08/26 10:09:41;;;;;;;5.20;2.97;;;26.90;45.60;;;;;;6243329;28;20037;-76
2021/08/26 10:12:42;;;;;;;4.00;2.90;;;27.00;45.40;;;;;;6245594;28;20057;-77
2021/08/26 10:15:43;;;;;;;8.32;2.45;;;27.10;45.50;;;;;;6225478;28;20320;-77
2021/08/26 10:18:44;;;;;;;3.58;2.40;;;27.20;45.30;;;;;;6248047;28;20049;-75
2021/08/26 10:21:46;;;;;;;4.78;2.53;;;27.20;45.20;;;;;;6249307;28;20029;-77
2021/08/26 10:24:47;;;;;;;4.80;2.70;;;27.20;44.90;;;;;;6250284;28;20148;-77
2021/08/26 10:27:50;;;;;;;6.55;2.72;;;27.30;45.00;;;;;;6248708;28;20060;-76
2021/08/26 10:30:51;;;;;;;3.38;2.60;;;27.30;45.10;;;;;;6248930;28;20052;-77
2021/08/26 10:34:19;;;;;;;3.60;2.45;;;27.40;45.10;;;;;;6247777;28;20684;-77
2021/08/26 10:37:21;;;;;;;9.23;2.60;;;27.60;45.00;;;;;;6247144;28;20037;-77
2021/08/26 10:40:25;;;;;;;5.03;2.53;;;27.70;44.70;;;;;;6244484;28;20210;-77
2021/08/26 10:43:37;;;;;;;3.40;2.25;;;27.80;44.40;;;;;;6252875;28;20030;-77
2021/08/26 10:46:54;;;;;;;5.97;2.58;;;27.90;44.20;;;;;;6245007;28;20036;-77
2021/08/26 10:50:35;;;;;;;3.80;2.33;;;28.20;43.70;;;;;;6246923;28;20041;-77
2021/08/26 10:53:38;;;;;;;3.20;2.50;;;28.40;43.20;;;;;;6243530;28;20025;-77
2021/08/26 10:56:39;;;;;;;3.28;2.28;;;28.70;42.70;;;;;;6246573;28;20045;-77
2021/08/26 10:59:40;;;;;;;4.70;2.50;;;28.90;42.30;;;;;;6245439;28;20033;-76
2021/08/26 11:02:42;;;;;;;3.28;2.28;;;29.40;41.50;;;;;;6226786;28;20044;-76
2021/08/26 11:05:44;;;;;;;5.35;2.40;;;29.50;40.70;;;;;;6241934;28;20045;-77
2021/08/26 11:08:47;;;;;;;3.00;2.50;;;29.70;40.50;;;;;;6245267;28;20033;-78
2021/08/26 11:11:52;;;;;;;4.80;2.80;;;30.10;39.80;;;;;;6228353;28;20072;-78
2021/08/26 11:14:56;;;;;;;8.50;3.33;;;30.60;38.90;;;;;;6244948;28;20033;-76
2021/08/26 11:18:26;;;;;;;5.82;2.38;;;30.80;38.30;;;;;;6246839;28;20037;-77
2021/08/26 11:21:43;;;;;;;7.88;3.17;;;30.90;37.80;;;;;;6226558;28;20033;-75
2021/08/26 11:24:46;;;;;;;3.17;2.20;;;31.20;37.80;;;;;;6245379;28;20037;-76
2021/08/26 11:27:47;;;;;;;9.40;2.38;;;31.50;37.40;;;;;;6211476;28;20490;-77
2021/08/26 11:30:48;;;;;;;5.75;2.35;;;31.70;37.40;;;;;;6231836;28;20049;-77
2021/08/26 11:33:50;;;;;;;2.25;1.83;;;31.90;36.50;;;;;;6237608;28;20112;-79
2021/08/26 11:37:22;;;;;;;7.32;3.22;;;31.90;36.20;;;;;;6244362;28;20392;-80
2021/08/26 11:40:28;;;;;;;6.38;2.13;;;31.90;35.90;;;;;;6243818;28;20075;-78
2021/08/26 11:43:30;;;;;;;4.47;2.28;;;31.60;35.70;;;;;;6218149;28;20049;-77
2021/08/26 11:46:31;;;;;;;4.70;2.08;;;31.60;36.10;;;;;;6243927;28;20044;-77
2021/08/26 11:49:42;;;;;;;2.67;2.20;;;31.70;35.40;;;;;;6242865;28;20048;-78
2021/08/26 11:52:45;;;;;;;3.58;2.03;;;31.80;35.10;;;;;;6247181;28;20045;-77
2021/08/26 11:55:50;;;;;;;4.35;2.00;;;32.00;34.90;;;;;;6245807;28;20041;-79
2021/08/26 11:58:52;;;;;;;6.00;2.45;;;32.30;34.50;;;;;;6244965;28;20339;-77
2021/08/26 12:02:14;;;;;;;3.47;1.88;;;32.50;33.70;;;;;;6246058;28;20038;-77
2021/08/26 12:05:16;;;;;;;6.40;2.13;;;32.70;33.50;;;;;;6248539;28;20059;-77
2021/08/26 12:08:17;;;;;;;3.72;2.10;;;32.80;33.20;;;;;;6226447;28;20033;-78
2021/08/26 12:11:27;;;;;;;6.07;1.85;;;33.00;32.60;;;;;;6215169;28;20084;-77
2021/08/26 12:14:34;;;;;;;3.78;2.22;;;33.10;32.00;;;;;;6219295;28;20386;-78
2021/08/26 12:17:36;;;;;;;3.08;2.55;;;33.30;31.20;;;;;;6220030;28;20037;-78
2021/08/26 12:20:47;;;;;;;2.78;1.85;;;33.40;30.40;;;;;;6219482;28;20095;-78
2021/08/26 12:23:49;;;;;;;4.80;1.98;;;33.60;30.80;;;;;;6218560;28;20033;-78
2021/08/26 12:26:50;;;;;;;3.45;2.13;;;33.90;30.30;;;;;;6218973;28;20052;-77
2021/08/26 12:29:51;;;;;;;5.22;2.13;;;34.10;30.00;;;;;;6203742;28;20034;-78
2021/08/26 12:33:03;;;;;;;6.60;2.10;;;34.30;29.60;;;;;;6236223;28;20045;-77
2021/08/26 12:36:06;;;;;;;6.30;2.20;;;34.60;29.10;;;;;;6225629;28;20124;-77
2021/08/26 12:39:26;;;;;;;3.92;1.95;;;35.00;28.70;;;;;;6224240;28;20038;-79
2021/08/26 12:42:27;;;;;;;3.22;2.30;;;35.10;28.40;;;;;;6227874;28;20037;-79
2021/08/26 12:45:29;;;;;;;2.75;1.77;;;35.40;28.10;;;;;;6244099;28;20532;-77
2021/08/26 12:48:32;;;;;;;8.45;2.03;;;35.70;27.40;;;;;;6242693;28;20095;-79
2021/08/26 12:51:34;;;;;;;2.90;2.10;;;36.00;27.10;;;;;;6225789;28;20473;-78
2021/08/26 12:54:41;;;;;;;3.90;2.10;;;36.20;26.70;;;;;;6221173;28;20071;-78
2021/08/26 12:57:42;;;;;;;7.00;2.22;;;36.60;26.30;;;;;;6216575;28;20064;-77
2021/08/26 13:00:43;;;;;;;3.33;2.25;;;37.00;25.90;;;;;;6225846;28;20033;-77
2021/08/26 13:03:53;;;;;;;3.85;2.20;;;37.20;25.60;;;;;;6243470;28;20095;-78
2021/08/26 13:06:55;;;;;;;3.33;2.38;;;37.30;25.50;;;;;;6227079;28;20120;-78
2021/08/26 13:09:56;;;;;;;7.13;2.17;;;37.40;25.10;;;;;;6226649;28;20036;-78
2021/08/26 13:13:15;;;;;;;3.85;1.90;;;37.70;25.10;;;;;;6225524;28;20374;-77
2021/08/26 13:16:16;;;;;;;2.97;2.03;;;38.10;24.50;;;;;;6246591;28;20438;-77
2021/08/26 13:19:17;;;;;;;4.22;1.60;;;38.40;24.20;;;;;;6242012;28;20041;-79
2021/08/26 13:22:32;;;;;;;7.63;2.30;;;38.50;24.00;;;;;;6241884;28;20473;-78
2021/08/26 13:25:33;;;;;;;3.15;2.08;;;38.50;23.60;;;;;;6239325;28;20041;-78
2021/08/26 13:28:34;;;;;;;7.78;2.10;;;38.50;23.90;;;;;;6226160;28;20116;-77
2021/08/26 13:31:35;;;;;;;6.22;1.98;;;38.40;24.10;;;;;;6242066;28;20473;-78
2021/08/26 13:34:36;;;;;;;2.20;1.85;;;38.40;24.10;;;;;;6222231;28;20050;-79
2021/08/26 13:37:41;;;;;;;2.58;1.83;;;38.70;24.00;;;;;;6240586;28;20128;-77
2021/08/26 13:40:42;;;;;;;6.28;2.28;;;39.00;23.60;;;;;;6235327;28;20052;-78
2021/08/26 13:43:43;;;;;;;2.58;2.20;;;39.20;23.30;;;;;;6240788;28;20117;-78
2021/08/26 13:46:44;;;;;;;6.40;1.77;;;39.40;23.10;;;;;;6242693;28;20053;-77
2021/08/26 13:49:45;;;;;;;2.30;1.73;;;39.40;23.00;;;;;;6239380;28;20537;-79
2021/08/26 13:52:46;;;;;;;2.63;1.73;;;39.30;23.10;;;;;;6239662;28;20029;-78
2021/08/26 13:55:48;;;;;;;2.67;1.30;;;39.20;23.00;;;;;;6241111;28;20070;-79
2021/08/26 13:58:49;;;;;;;2.50;1.90;;;39.20;23.00;;;;;;6244788;28;20054;-78
2021/08/26 14:01:50;;;;;;;4.45;1.70;;;39.80;22.60;;;;;;6223019;28;20033;-78
2021/08/26 14:04:52;;;;;;;2.00;1.65;;;40.30;22.20;;;;;;6242480;28;20030;-78
2021/08/26 14:07:54;;;;;;;3.38;1.38;;;40.60;21.90;;;;;;6241078;28;20029;-79
2021/08/26 14:10:55;;;;;;;3.00;2.03;;;40.60;21.80;;;;;;6244525;28;20308;-79
2021/08/26 14:13:56;;;;;;;4.63;2.00;;;40.70;21.50;;;;;;6240744;28;20120;-79
2021/08/26 14:16:57;;;;;;;1.77;1.40;;;39.80;22.10;;;;;;6224093;28;20090;-80
2021/08/26 14:19:58;;;;;;;6.88;2.03;;;38.20;23.20;;;;;;6241919;28;20415;-78
2021/08/26 14:22:58;;;;;;;10.63;1.88;;;36.90;24.60;;;;;;6240927;28;20041;-78
2021/08/26 14:26:00;;;;;;;3.80;2.08;;;35.90;25.70;;;;;;6240909;28;20042;-78
2021/08/26 14:29:03;;;;;;;3.28;1.95;;;35.10;26.50;;;;;;6242035;28;20038;-78
2021/08/26 14:32:04;;;;;;;11.23;1.70;;;34.40;27.30;;;;;;6241071;28;20116;-77
2021/08/26 14:35:07;;;;;;;3.22;1.70;;;33.70;28.10;;;;;;6239814;28;20045;-78
2021/08/26 14:38:08;;;;;;;1.63;1.48;;;33.10;28.90;;;;;;6214963;28;20458;-78
2021/08/26 14:41:10;;;;;;;2.47;1.52;;;32.50;29.60;;;;;;6240382;28;20040;-78
2021/08/26 14:44:11;;;;;;;5.05;1.80;;;32.00;30.00;;;;;;6243666;28;20029;-83
2021/08/26 14:47:12;;;;;;;2.67;1.88;;;31.60;30.80;;;;;;6242175;28;20516;-81
2021/08/26 14:50:13;;;;;;;3.17;1.70;;;31.20;31.50;;;;;;6239201;28;20032;-82
2021/08/26 14:53:14;;;;;;;1.77;1.50;;;30.90;31.90;;;;;;6238501;28;20419;-81
2021/08/26 14:56:16;;;;;;;4.95;1.73;;;30.70;32.40;;;;;;6241754;28;20034;-81
2021/08/26 14:59:20;;;;;;;4.03;1.65;;;30.40;32.70;;;;;;6222866;28;20030;-83
2021/08/26 15:02:21;;;;;;;1.92;1.60;;;30.20;33.20;;;;;;6238838;28;20056;-78
2021/08/26 15:05:23;;;;;;;3.13;1.60;;;30.10;33.50;;;;;;6246052;28;20041;-79
2021/08/26 15:08:23;;;;;;;3.35;1.80;;;30.00;33.70;;;;;;6230403;28;20184;-79
2021/08/26 15:11:25;;;;;;;3.85;1.67;;;29.90;33.90;;;;;;6227203;28;20107;-79
2021/08/26 15:14:26;;;;;;;2.25;1.80;;;29.80;34.00;;;;;;6245807;28;20052;-77
2021/08/26 15:17:26;;;;;;;5.90;1.60;;;29.70;34.10;;;;;;6245845;28;20355;-78
2021/08/26 15:20:27;;;;;;;3.67;2.25;;;29.60;34.20;;;;;;6245104;28;20037;-78
2021/08/26 15:23:30;;;;;;;6.65;4.07;;;29.60;34.50;;;;;;6247115;28;20042;-78
2021/08/26 15:26:31;;;;;;;6.07;1.65;;;29.50;34.60;;;;;;6244561;28;20451;-77
2021/08/26 15:29:32;;;;;;;2.42;1.70;;;29.50;34.60;;;;;;6242645;28;20041;-78
2021/08/26 15:32:33;;;;;;;2.85;1.58;;;29.60;34.70;;;;;;6237280;28;20421;-78
2021/08/26 15:35:36;;;;;;;3.47;1.80;;;29.50;34.50;;;;;;6224792;28;20417;-79
2021/08/26 15:38:37;;;;;;;1.70;1.42;;;29.50;34.50;;;;;;6228721;28;20041;-77
2021/08/26 15:41:38;;;;;;;3.33;1.70;;;29.40;34.50;;;;;;6246286;28;20447;-77
2021/08/26 15:44:39;;;;;;;2.58;1.55;;;29.40;34.60;;;;;;6243565;28;20059;-77
2021/08/26 15:47:41;;;;;;;3.13;2.17;;;29.40;34.70;;;;;;6240038;28;20107;-79
2021/08/26 15:50:44;;;;;;;2.85;1.73;;;29.40;34.60;;;;;;6244349;28;20387;-78
2021/08/26 15:53:53;;;;;;;4.75;1.90;;;29.40;34.50;;;;;;6242794;28;20037;-78
2021/08/26 16:00:39;;;;;;;7.72;1.63;;;29.70;34.30;;;;;;6220728;28;20103;-78
2021/08/26 16:03:40;;;;;;;;;;;30.90;32.70;;;;;;6238562;28;20344;-79
2021/08/26 16:06:40;;;;;;;2.65;1.80;;;32.30;30.20;;;;;;6229124;28;19936;-78
2021/08/26 16:09:41;;;;;;;2.45;1.60;;;33.30;29.00;;;;;;6244132;28;20497;-78
2021/08/26 16:12:49;;;;;;;4.38;1.70;;;34.20;28.10;;;;;;6235553;28;20048;-78
2021/08/26 16:15:50;;;;;;;7.50;1.73;;;34.80;27.30;;;;;;6243811;28;20057;-79
2021/08/26 16:18:51;;;;;;;6.70;1.52;;;35.30;26.90;;;;;;6237032;28;20045;-79
2021/08/26 16:21:53;;;;;;;2.90;1.80;;;35.70;26.50;;;;;;6244812;28;20145;-79
2021/08/26 16:24:54;;;;;;;1.75;1.30;;;35.90;26.30;;;;;;6244169;28;20556;-79
2021/08/26 16:27:55;;;;;;;3.40;1.60;;;35.90;26.20;;;;;;6242222;28;20053;-78
2021/08/26 16:30:56;;;;;;;6.20;2.22;;;35.40;26.50;;;;;;6237385;28;20425;-78
2021/08/26 16:33:57;;;;;;;3.05;1.50;;;34.40;27.40;;;;;;6242504;28;20110;-79
2021/08/26 16:36:58;;;;;;;5.32;1.50;;;33.40;28.60;;;;;;6261502;28;20049;-79
2021/08/26 16:40:01;;;;;;;2.17;1.25;;;32.50;29.70;;;;;;6259818;28;20056;-79
2021/08/26 16:43:03;;;;;;;1.77;1.52;;;31.70;31.30;;;;;;6208533;28;20126;-80
2021/08/26 16:46:04;;;;;;;4.93;1.67;;;31.10;31.90;;;;;;6242480;28;20037;-79
2021/08/26 16:49:05;;;;;;;6.47;1.95;;;30.50;32.60;;;;;;6246009;28;20044;-79
2021/08/26 16:52:06;;;;;;;2.88;1.75;;;30.10;33.30;;;;;;6249740;28;20483;-79
2021/08/26 16:55:09;;;;;;;4.22;1.75;;;29.70;34.00;;;;;;6241663;28;20033;-78
2021/08/26 16:58:09;;;;;;;2.67;1.88;;;29.40;34.70;;;;;;6243818;28;20047;-78