Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052237;28;20096;-80
2023/05/25 00:03:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055816;28;20491;-80
2023/05/25 00:05:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052557;28;20032;-79
2023/05/25 00:08:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056099;28;20053;-73
2023/05/25 00:10:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073056;28;20445;-80
2023/05/25 00:13:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072146;28;20032;-80
2023/05/25 00:15:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072539;28;20059;-80
2023/05/25 00:17:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056156;28;20428;-80
2023/05/25 00:20:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053079;28;20055;-73
2023/05/25 00:22:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053246;28;20021;-72
2023/05/25 00:25:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052812;28;20025;-72
2023/05/25 00:27:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053132;28;20048;-80
2023/05/25 00:30:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052849;28;20028;-72
2023/05/25 00:32:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053202;28;20028;-72
2023/05/25 00:34:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052028;28;20029;-73
2023/05/25 00:37:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052748;28;20017;-80
2023/05/25 00:39:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052819;28;20044;-79
2023/05/25 00:42:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052848;28;20061;-80
2023/05/25 00:44:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052918;28;20025;-80
2023/05/25 00:47:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052742;28;20020;-73
2023/05/25 00:49:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052800;28;20017;-80
2023/05/25 00:51:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051502;28;20028;-80
2023/05/25 00:54:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052854;28;20478;-80
2023/05/25 00:57:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052760;28;20018;-79
2023/05/25 00:59:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052711;28;20561;-79
2023/05/25 01:02:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052208;28;20020;-73
2023/05/25 01:04:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5069694;28;20024;-80
2023/05/25 01:07:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072554;28;20543;-73
2023/05/25 01:09:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072417;28;20059;-80
2023/05/25 01:11:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072519;28;20435;-73
2023/05/25 01:14:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072563;28;20174;-72
2023/05/25 01:16:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5064164;28;20110;-79
2023/05/25 01:19:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072078;28;20032;-80
2023/05/25 01:21:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072560;28;20017;-79
2023/05/25 01:24:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072202;28;20017;-73
2023/05/25 01:27:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071345;28;20031;-73
2023/05/25 01:29:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072350;28;20025;-80
2023/05/25 01:32:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072424;28;20024;-80
2023/05/25 01:34:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072491;28;20055;-80
2023/05/25 01:36:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071286;28;20099;-80
2023/05/25 01:39:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071977;28;20476;-72
2023/05/25 01:41:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071821;28;20503;-80
2023/05/25 01:44:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072559;28;20024;-80
2023/05/25 01:46:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072185;28;20020;-80
2023/05/25 01:49:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072325;28;20136;-80
2023/05/25 01:52:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5065790;28;20408;-72
2023/05/25 01:54:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072105;28;20031;-73
2023/05/25 01:57:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072170;28;20031;-80
2023/05/25 01:59:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072061;28;20111;-80
2023/05/25 02:02:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072022;28;20495;-80
2023/05/25 02:04:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074660;28;20104;-73
2023/05/25 02:07:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5075251;28;20080;-73
2023/05/25 02:09:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5075411;28;20029;-73
2023/05/25 02:12:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5075282;28;20094;-80
2023/05/25 02:14:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5075537;28;20552;-73
2023/05/25 02:16:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5066785;28;20044;-73
2023/05/25 02:19:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055455;28;20021;-72
2023/05/25 02:21:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055306;28;20025;-80
2023/05/25 02:24:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055257;28;20400;-80
2023/05/25 02:26:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055192;28;20033;-79
2023/05/25 02:29:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055087;28;20075;-80
2023/05/25 02:31:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055241;28;20056;-73
2023/05/25 02:33:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055032;28;20064;-80
2023/05/25 02:36:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054533;28;20048;-80
2023/05/25 02:38:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055112;28;20057;-79
2023/05/25 02:41:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054945;28;20045;-80
2023/05/25 02:43:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053515;28;20038;-72
2023/05/25 02:46:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054881;28;20017;-73
2023/05/25 02:48:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053797;28;20054;-80
2023/05/25 02:50:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054693;28;20051;-80
2023/05/25 02:53:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055042;28;20025;-80
2023/05/25 02:55:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054499;28;20079;-79
2023/05/25 02:58:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054665;28;20029;-72
2023/05/25 03:00:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054315;28;20377;-80
2023/05/25 03:03:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059893;28;20020;-80
2023/05/25 03:05:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074496;28;20032;-80
2023/05/25 03:08:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074184;28;20044;-80
2023/05/25 03:10:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074241;28;20514;-80
2023/05/25 03:12:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074291;28;20024;-79
2023/05/25 03:15:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073158;28;20035;-80
2023/05/25 03:17:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5058724;28;20057;-80
2023/05/25 03:20:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054256;28;20542;-80
2023/05/25 03:22:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054227;28;20021;-72
2023/05/25 03:25:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054173;28;20055;-80
2023/05/25 03:27:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054131;28;20060;-80
2023/05/25 03:29:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054031;28;20060;-79
2023/05/25 03:32:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053929;28;20021;-80
2023/05/25 03:34:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053883;28;20440;-80
2023/05/25 03:37:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053705;28;20047;-72
2023/05/25 03:39:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053276;28;20025;-80
2023/05/25 03:42:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053828;28;20024;-80
2023/05/25 03:44:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053249;28;20063;-73
2023/05/25 03:46:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052266;28;20021;-79
2023/05/25 03:49:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053517;28;20396;-73
2023/05/25 03:51:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053502;28;20098;-80
2023/05/25 03:54:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053942;28;20159;-73
2023/05/25 03:56:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053537;28;20029;-80
2023/05/25 03:59:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053358;28;20031;-80
2023/05/25 04:01:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053141;28;20387;-73
2023/05/25 04:03:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5065375;28;20509;-72
2023/05/25 04:06:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073650;28;20021;-80
2023/05/25 04:08:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072950;28;20040;-80
2023/05/25 04:11:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073434;28;20051;-80
2023/05/25 04:13:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072998;28;20086;-80
2023/05/25 04:16:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070910;28;20025;-72
2023/05/25 04:18:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053114;28;20040;-80
2023/05/25 04:21:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052527;28;20021;-80
2023/05/25 04:23:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053169;28;20029;-80
2023/05/25 04:25:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052609;28;20025;-79
2023/05/25 04:28:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051596;28;20037;-80
2023/05/25 04:30:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053387;28;20036;-80
2023/05/25 04:33:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052986;28;20060;-73
2023/05/25 04:35:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052837;28;20485;-79
2023/05/25 04:38:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052440;28;20032;-80
2023/05/25 04:40:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052879;28;20163;-72
2023/05/25 04:43:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052784;28;20094;-73
2023/05/25 04:45:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051453;28;20460;-80
2023/05/25 04:47:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5068579;28;20033;-80
2023/05/25 04:50:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072791;28;20017;-80
2023/05/25 04:52:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073098;28;20041;-73
2023/05/25 04:55:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5059621;28;20029;-73
2023/05/25 04:57:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052713;28;20471;-80
2023/05/25 05:00:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052564;28;20067;-80
2023/05/25 05:02:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053140;28;20027;-80
2023/05/25 05:04:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072822;28;20387;-80
2023/05/25 05:07:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072489;28;20491;-73
2023/05/25 05:09:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072316;28;20100;-73
2023/05/25 05:12:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072608;28;20016;-80
2023/05/25 05:14:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072392;28;20492;-80
2023/05/25 05:17:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5062381;28;20493;-80
2023/05/25 05:19:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052104;28;20021;-72
2023/05/25 05:21:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5065425;28;20027;-80
2023/05/25 05:24:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072339;28;20024;-80
2023/05/25 05:26:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072333;28;20035;-80
2023/05/25 05:29:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072279;28;20046;-80
2023/05/25 05:31:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070969;28;20399;-73
2023/05/25 05:34:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069931;28;20031;-73
2023/05/25 05:36:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071564;28;20074;-73
2023/05/25 05:38:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073181;28;20079;-73
2023/05/25 05:41:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075494;28;20021;-80
2023/05/25 05:43:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075592;28;20009;-80
2023/05/25 05:46:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5060633;28;20124;-79
2023/05/25 05:48:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074335;28;20142;-80
2023/05/25 05:51:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5070818;28;20024;-80
2023/05/25 05:53:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055949;28;20111;-80
2023/05/25 05:56:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5062049;28;20024;-80
2023/05/25 05:58:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5062826;28;20033;-74
2023/05/25 06:00:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5063052;28;20051;-73
2023/05/25 06:03:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5067525;28;20023;-77
2023/05/25 06:05:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5067092;28;20029;-80
2023/05/25 06:08:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5060574;28;20045;-80
2023/05/25 06:10:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072585;28;20032;-73
2023/05/25 06:13:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053615;28;20047;-73
2023/05/25 06:15:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5064481;28;20035;-79
2023/05/25 06:18:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061191;28;20044;-80
2023/05/25 06:20:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5064242;28;20033;-74
2023/05/25 06:22:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5065580;28;20016;-80
2023/05/25 06:25:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056230;28;20028;-73
2023/05/25 06:27:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072175;28;20021;-74
2023/05/25 06:30:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053983;28;20044;-73
2023/05/25 06:32:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5065331;28;20028;-79
2023/05/25 06:35:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054175;28;20362;-79
2023/05/25 06:37:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051999;28;20029;-73
2023/05/25 06:40:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049861;28;20024;-73
2023/05/25 06:42:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5058091;28;20040;-80
2023/05/25 06:44:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071176;28;20482;-80
2023/05/25 06:47:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062283;28;20092;-81
2023/05/25 06:49:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071924;28;20024;-73
2023/05/25 06:52:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057880;28;20110;-74
2023/05/25 06:54:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5070692;28;20062;-81
2023/05/25 06:57:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071306;28;20387;-81
2023/05/25 06:59:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056707;28;20082;-74
2023/05/25 07:01:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5067424;28;20052;-81
2023/05/25 07:04:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5063876;28;20032;-73
2023/05/25 07:06:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5070296;28;20025;-73
2023/05/25 07:09:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5066485;28;20044;-81
2023/05/25 07:11:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5068648;28;20085;-80
2023/05/25 07:14:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070178;28;20070;-74
2023/05/25 07:16:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5067573;28;20119;-74
2023/05/25 07:18:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5063963;28;20160;-72
2023/05/25 07:21:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071450;28;20060;-81
2023/05/25 07:23:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070522;28;20089;-81
2023/05/25 07:26:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5062071;28;20429;-73
2023/05/25 07:28:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5066590;28;20029;-73
2023/05/25 07:31:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5063045;28;20032;-82
2023/05/25 07:33:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5066518;28;20063;-82
2023/05/25 07:35:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5068200;28;20043;-82
2023/05/25 07:38:21;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5062038;28;20021;-73
2023/05/25 07:40:48;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5055702;28;20029;-82
2023/05/25 07:43:13;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5064627;28;20020;-73
2023/05/25 07:45:39;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5063286;28;20035;-80
2023/05/25 07:48:06;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5069501;28;20036;-82
2023/05/25 07:50:32;;;;;;;1999.90;999.90;;;24.60;99.80;;;;;;5070372;28;20044;-82
2023/05/25 07:52:58;;;;;;;1999.90;999.90;;;24.80;99.40;;;;;;5070045;28;20024;-74
2023/05/25 07:55:25;;;;;;;1999.90;999.90;;;24.60;98.60;;;;;;5069322;28;20043;-73
2023/05/25 07:57:51;;;;;;;1999.90;999.90;;;24.20;99.10;;;;;;5067864;28;20028;-73
2023/05/25 08:00:17;;;;;;;1999.90;999.90;;;24.80;99.20;;;;;;5064619;28;20032;-73
2023/05/25 08:02:43;;;;;;;1999.90;999.90;;;24.80;98.10;;;;;;5069639;28;20017;-82
2023/05/25 08:05:09;;;;;;;1999.90;999.90;;;25.10;99.00;;;;;;5069231;28;20029;-83
2023/05/25 08:07:35;;;;;;;1999.90;999.90;;;25.30;97.50;;;;;;5062577;28;20094;-79
2023/05/25 08:10:02;;;;;;;1999.90;999.90;;;25.80;97.00;;;;;;5063553;28;20031;-74
2023/05/25 08:12:28;;;;;;;1999.90;999.90;;;25.70;96.10;;;;;;5058403;28;20052;-80
2023/05/25 08:14:54;;;;;;;1999.90;999.90;;;25.80;96.70;;;;;;5068300;28;20056;-81
2023/05/25 08:17:20;;;;;;;1999.90;999.90;;;25.50;96.30;;;;;;5063825;28;20514;-82
2023/05/25 08:19:46;;;;;;;1999.90;999.90;;;25.50;96.00;;;;;;5065709;28;20032;-82
2023/05/25 08:22:12;;;;;;;1999.90;999.90;;;26.10;96.20;;;;;;5066033;28;20033;-74
2023/05/25 08:24:37;;;;;;;1999.90;999.90;;;26.50;95.30;;;;;;5063693;28;20439;-81
2023/05/25 08:27:03;;;;;;;1999.90;999.90;;;26.40;95.10;;;;;;5064293;28;20144;-81
2023/05/25 08:29:32;;;;;;;1999.90;999.90;;;26.60;94.70;;;;;;5068666;28;20505;-78
2023/05/25 08:31:57;;;;;;;1999.90;999.90;;;26.20;94.60;;;;;;5066972;28;20115;-82
2023/05/25 08:34:23;;;;;;;1999.90;999.90;;;26.20;94.70;;;;;;5068521;28;20476;-74
2023/05/25 08:36:49;;;;;;;1999.90;999.90;;;26.20;93.90;;;;;;5065796;28;20036;-74
2023/05/25 08:39:15;;;;;;;1999.90;999.90;;;25.90;94.20;;;;;;5067181;28;20370;-82
2023/05/25 08:41:42;;;;;;;1999.90;999.90;;;24.00;96.70;;;;;;5058356;28;20041;-82
2023/05/25 08:44:08;;;;;;;1999.90;999.90;;;23.10;98.50;;;;;;5067070;28;21211;-74
2023/05/25 08:46:34;;;;;;;1999.90;999.90;;;24.90;97.00;;;;;;5061388;28;20029;-76
2023/05/25 08:49:10;;;;;;;1999.90;999.90;;;26.50;94.80;;;;;;5069121;28;20424;-74
2023/05/25 08:51:40;;;;;;;1999.90;999.90;;;27.30;94.30;;;;;;5065238;28;20064;-81
2023/05/25 08:54:08;;;;;;;1999.90;999.90;;;27.80;93.60;;;;;;5070341;28;20039;-82
2023/05/25 08:57:01;;;;;;;1999.90;999.90;;;28.80;92.40;;;;;;5069136;28;20488;-83
2023/05/25 09:00:06;;;;;;;1999.90;999.90;;;28.80;92.20;;;;;;5066535;28;20053;-82
2023/05/25 09:03:07;;;;;;;1999.90;999.90;;;28.00;90.80;;;;;;5059394;28;20026;-75
2023/05/25 09:05:36;;;;;;;1999.90;999.90;;;27.40;92.00;;;;;;5056849;28;20047;-82
2023/05/25 09:08:08;;;;;;;1999.90;999.90;;;28.10;91.00;;;;;;5063019;28;20048;-74
2023/05/25 09:10:35;;;;;;;1999.90;999.90;;;27.90;91.30;;;;;;5064385;28;20025;-81
2023/05/25 09:13:01;;;;;;;1999.90;999.90;;;28.30;90.80;;;;;;5069599;28;20047;-81
2023/05/25 09:15:27;;;;;;;1999.90;999.90;;;27.50;90.70;;;;;;5067384;28;20033;-74
2023/05/25 09:17:53;;;;;;;1999.90;999.90;;;27.30;92.00;;;;;;5062713;28;20134;-74
2023/05/25 09:20:19;;;;;;;1999.90;999.90;;;27.10;91.40;;;;;;5071953;28;20809;-81
2023/05/25 09:22:46;;;;;;;1999.90;999.90;;;26.30;91.50;;;;;;5071052;28;20025;-81
2023/05/25 09:25:16;;;;;;;1999.90;999.90;;;23.40;95.00;;;;;;5070789;28;20036;-82
2023/05/25 09:27:42;;;;;;;1999.90;999.90;;;25.10;94.40;;;;;;5073219;28;20021;-74
2023/05/25 09:30:08;;;;;;;1999.90;999.90;;;24.40;93.10;;;;;;5064672;28;20107;-78
2023/05/25 09:32:35;;;;;;;1999.90;999.90;;;23.00;96.20;;;;;;5073251;28;20027;-81
2023/05/25 09:35:14;;;;;;;1999.90;999.90;;;21.90;98.20;;;;;;5072737;28;20035;-80
2023/05/25 09:37:40;;;;;;;1999.90;999.90;;;20.70;99.80;;;;;;5057439;28;20118;-79
2023/05/25 09:40:10;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5071415;28;20028;-74
2023/05/25 09:42:36;;;;;;;1999.90;999.90;;;22.40;98.20;;;;;;5051805;28;20033;-81
2023/05/25 09:45:03;;;;;;;1999.90;999.90;;;20.90;99.80;;;;;;5062619;28;20040;-81
2023/05/25 09:47:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5072235;28;20481;-81
2023/05/25 09:49:55;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072529;28;20096;-74
2023/05/25 09:52:21;;;;;;;1999.90;999.90;;;23.80;96.20;;;;;;5068144;28;20059;-74
2023/05/25 09:54:48;;;;;;;1999.90;999.90;;;25.20;93.80;;;;;;5071314;28;20052;-75
2023/05/25 09:57:15;;;;;;;1999.90;999.90;;;26.30;91.80;;;;;;5071866;28;20042;-83
2023/05/25 09:59:42;;;;;;;1999.90;999.90;;;26.90;91.10;;;;;;5071551;28;20112;-83
2023/05/25 10:02:07;;;;;;;1999.90;999.90;;;28.10;90.80;;;;;;5070154;28;20028;-82
2023/05/25 10:04:33;;;;;;;1999.90;999.90;;;27.40;90.00;;;;;;5071298;28;20021;-82
2023/05/25 10:07:00;;;;;;;1999.90;999.90;;;27.30;88.60;;;;;;5064568;28;20043;-74
2023/05/25 10:09:29;;;;;;;1999.90;999.90;;;24.40;91.50;;;;;;5071576;28;20044;-81
2023/05/25 10:11:56;;;;;;;1999.90;999.90;;;23.30;93.40;;;;;;5065431;28;20019;-80
2023/05/25 10:14:26;;;;;;;1999.90;999.90;;;21.90;95.60;;;;;;5070175;28;20125;-81
2023/05/25 10:16:53;;;;;;;1999.90;999.90;;;22.20;96.60;;;;;;5070296;28;20021;-82
2023/05/25 10:19:24;;;;;;;1999.90;999.90;;;24.60;92.80;;;;;;5053116;28;20451;-74
2023/05/25 10:22:32;;;;;;;1999.90;999.90;;;23.60;93.00;;;;;;5052365;28;20025;-82
2023/05/25 10:25:25;;;;;;;1999.90;999.90;;;25.60;91.90;;;;;;4999861;28;20038;-83
2023/05/25 10:27:58;;;;;;;;;;;26.90;89.50;;;;;;4997787;28;20030;-81
2023/05/25 10:30:26;;;;;;;1999.90;999.90;;;26.70;86.80;;;;;;4999945;28;20467;-83
2023/05/25 10:32:54;;;;;;;1999.90;999.90;;;26.90;87.70;;;;;;5001298;28;20081;-74
2023/05/25 10:35:20;;;;;;;1999.90;999.90;;;26.70;87.30;;;;;;5008377;28;20109;-81
2023/05/25 10:37:47;;;;;;;1999.90;999.90;;;27.10;86.70;;;;;;5000163;28;20147;-81
2023/05/25 10:40:14;;;;;;;1999.90;999.90;;;25.30;88.10;;;;;;5006093;28;20025;-82
2023/05/25 10:42:40;;;;;;;1999.90;999.90;;;24.20;90.60;;;;;;5007090;28;20045;-81
2023/05/25 10:45:07;;;;;;;1999.90;999.90;;;23.90;91.10;;;;;;5008513;28;20034;-74
2023/05/25 10:47:40;;;;;;;1999.90;999.90;;;23.90;91.70;;;;;;4993598;28;20512;-74
2023/05/25 10:50:17;;;;;;;1999.90;999.90;;;24.80;91.70;;;;;;5008926;28;20073;-81
2023/05/25 10:52:42;;;;;;;1999.90;999.90;;;24.50;90.70;;;;;;5007550;28;20034;-78
2023/05/25 10:55:08;;;;;;;1999.90;999.90;;;22.70;91.80;;;;;;5021866;28;20098;-82
2023/05/25 10:57:34;;;;;;;1999.90;999.90;;;22.80;93.50;;;;;;5062868;28;20106;-73
2023/05/25 11:00:05;;;;;;;1999.90;999.90;;;24.30;92.00;;;;;;5065648;28;20024;-73
2023/05/25 11:02:53;;;;;;;1999.90;999.90;;;22.60;93.90;;;;;;5060516;28;20058;-79
2023/05/25 11:05:29;;;;;;;1999.90;999.90;;;23.50;93.10;;;;;;5063792;28;20504;-79
2023/05/25 11:08:02;;;;;;;1999.90;999.90;;;25.50;91.90;;;;;;5025970;28;1113560;-77
2023/05/25 11:10:42;;;;;;;1999.90;999.90;;;26.50;88.20;;;;;;5065598;28;20041;-73
2023/05/25 11:13:31;;;;;;;1999.90;999.90;;;26.80;86.70;;;;;;5062413;28;20021;-72
2023/05/25 11:16:34;;;;;;;1999.90;999.90;;;25.10;89.30;;;;;;5065696;28;20036;-77
2023/05/25 11:19:01;;;;;;;1999.90;999.90;;;25.80;88.50;;;;;;5055680;28;20016;-81
2023/05/25 11:21:26;;;;;;;1999.90;999.90;;;26.40;88.30;;;;;;5065943;28;20118;-72
2023/05/25 11:24:03;;;;;;;1999.90;999.90;;;24.90;87.60;;;;;;5061848;28;20056;-72
2023/05/25 11:26:31;;;;;;;1999.90;999.90;;;24.20;87.60;;;;;;5062648;28;20025;-72
2023/05/25 11:28:59;;;;;;;1999.90;999.90;;;23.70;90.10;;;;;;5060829;28;20055;-80
2023/05/25 11:31:32;;;;;;;1999.90;999.90;;;24.60;90.90;;;;;;5064542;28;20060;-79
2023/05/25 11:33:59;;;;;;;1999.90;999.90;;;25.10;87.80;;;;;;5057762;28;20077;-73
2023/05/25 11:36:30;;;;;;;1999.90;999.90;;;25.20;88.80;;;;;;5063525;28;20043;-73
2023/05/25 11:38:56;;;;;;;1999.90;999.90;;;25.10;86.60;;;;;;5066068;28;20085;-73
2023/05/25 11:41:22;;;;;;;1999.90;999.90;;;23.60;88.30;;;;;;5059377;28;20096;-73
2023/05/25 11:43:49;;;;;;;1999.90;999.90;;;22.20;91.20;;;;;;5050785;28;20084;-80
2023/05/25 11:46:20;;;;;;;1999.90;999.90;;;21.80;92.80;;;;;;5065382;28;20098;-80
2023/05/25 11:48:51;;;;;;;1999.90;999.90;;;21.80;93.60;;;;;;5071267;28;20025;-73
2023/05/25 11:51:20;;;;;;;1999.90;999.90;;;21.50;93.50;;;;;;5071658;28;20043;-73
2023/05/25 11:53:46;;;;;;;1999.90;999.90;;;20.80;94.40;;;;;;5069226;28;20569;-80
2023/05/25 11:56:17;;;;;;;1999.90;999.90;;;20.40;94.90;;;;;;5063758;28;20122;-79
2023/05/25 11:58:43;;;;;;;1999.90;999.90;;;20.70;95.20;;;;;;5063748;28;20514;-80
2023/05/25 12:01:21;;;;;;;1999.90;999.90;;;22.60;94.30;;;;;;5063445;28;20063;-80