Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:27;;;;;;;0.90;0.90;;;;;;;;;;7333508;19;154042;-13
2021/11/10 10:14:32;;;;;;;0.60;0.60;;;;;;;;;;7193302;19;3432973;-13
2021/11/10 10:17:06;;;;;;;0.82;0.50;;;;;;;;;;7365094;19;153525;-11
2021/11/10 10:19:43;;;;;;;0.70;0.70;;;;;;;;;;7366064;19;161809;-14
2021/11/10 10:22:19;;;;;;;0.63;0.63;;;;;;;;;;7366559;19;162574;-12
2021/11/10 10:24:53;;;;;;;0.85;0.60;;;;;;;;;;7368271;19;154046;-14
2021/11/10 10:27:26;;;;;;;0.60;0.60;;;;;;;;;;7364908;19;153489;-12
2021/11/10 10:30:31;;;;;;;0.43;0.43;;;;;;;;;;7367114;19;162015;-13
2021/11/10 10:33:04;;;;;;;0.57;0.57;;;;;;;;;;7365687;19;162408;-12
2021/11/10 10:35:39;;;;;;;0.50;0.50;;;;;;;;;;7367082;19;154070;-12
2021/11/10 10:38:12;;;;;;;1.75;0.60;;;;;;;;;;7366211;19;153570;-12
2021/11/10 10:40:46;;;;;;;1.05;0.60;;;;;;;;;;7366502;19;161796;-12
2021/11/10 10:43:18;;;;;;;0.70;0.70;;;;;;;;;;7363475;19;162587;-13
2021/11/10 10:45:53;;;;;;;2.45;0.60;;;;;;;;;;7365917;19;154716;-13
2021/11/10 10:48:30;;;;;;;2.28;0.80;;;;;;;;;;7362599;19;153564;-15
2021/11/10 10:51:03;;;;;;;1.00;0.60;;;;;;;;;;7366193;19;161834;-15
2021/11/10 10:53:38;;;;;;;2.05;0.60;;;;;;;;;;7364592;19;162529;-13
2021/11/10 10:56:19;;;;;;;0.95;0.50;;;;;;;;;;7366986;19;154560;-14
2021/11/10 10:58:53;;;;;;;1.42;0.70;;;;;;;;;;7365559;19;153503;-15
2021/11/10 11:01:30;;;;;;;1.35;0.70;;;;;;;;;;7361947;19;161776;-12
2021/11/10 11:04:04;;;;;;;0.95;0.68;;;;;;;;;;7363211;19;162441;-12
2021/11/10 11:06:40;;;;;;;0.93;0.60;;;;;;;;;;7365980;19;153907;-12
2021/11/10 11:09:18;;;;;;;0.90;0.60;;;;;;;;;;7366964;19;153649;-15
2021/11/10 11:11:59;;;;;;;0.50;0.50;;;;;;;;;;7365650;19;161813;-13
2021/11/10 11:14:42;;;;;;;0.50;0.50;;;;;;;;;;7345781;19;162192;-12
2021/11/10 11:17:29;;;;;;;0.50;0.50;;;;;;;;;;7336417;19;153894;-12
2021/11/10 11:20:02;;;;;;;1.25;0.55;;;;;;;;;;7335574;19;153504;-12
2021/11/10 11:22:38;;;;;;;0.60;0.60;;;;;;;;;;7336165;19;161889;-13
2021/11/10 11:25:13;;;;;;;0.77;0.70;;;;;;;;;;7336900;19;162437;-14
2021/11/10 11:27:55;;;;;;;0.75;0.65;;;;;;;;;;7335360;19;154018;-14
2021/11/10 11:30:27;;;;;;;1.35;0.50;;;;;;;;;;7336403;19;153494;-14
2021/11/10 11:33:03;;;;;;;0.60;0.60;;;;;;;;;;7336527;19;161764;-11
2021/11/10 11:35:37;;;;;;;0.50;0.50;;;;;;;;;;7333950;19;162559;-13
2021/11/10 11:38:10;;;;;;;0.75;0.40;;;;;;;;;;7334314;19;153978;-19
2021/11/10 11:40:42;;;;;;;0.75;0.70;;;;;;;;;;7336580;19;153450;-13
2021/11/10 11:43:16;;;;;;;0.90;0.60;;;;;;;;;;7336072;19;161770;-12
2021/11/10 11:45:49;;;;;;;1.35;0.73;;;;;;;;;;7333900;19;162349;-15
2021/11/10 11:48:25;;;;;;;0.70;0.50;;;;;;;;;;7336958;19;153966;-26
2021/11/10 11:51:03;;;;;;;1.00;0.60;;;;;;;;;;7333847;19;153551;-14
2021/11/10 11:53:36;;;;;;;0.60;0.60;;;;;;;;;;7336029;19;161958;-13
2021/11/10 11:56:08;;;;;;;;;;;;;;;;;;7335931;19;162414;-12
2021/11/10 11:58:45;;;;;;;0.60;0.60;;;;;;;;;;7336049;19;154171;-16
2021/11/10 12:01:25;;;;;;;0.70;0.70;;;;;;;;;;7336052;19;153524;-13
2021/11/10 12:04:04;;;;;;;0.65;0.65;;;;;;;;;;7332860;19;162123;-13
2021/11/10 12:06:45;;;;;;;0.60;0.60;;;;;;;;;;7335055;19;162492;-14
2021/11/10 12:09:21;;;;;;;0.73;0.50;;;;;;;;;;7334675;19;153912;-16
2021/11/10 12:11:55;;;;;;;0.60;0.60;;;;;;;;;;7334759;19;153659;-13
2021/11/10 12:14:34;;;;;;;0.40;0.40;;;;;;;;;;7331916;19;162121;-12
2021/11/10 12:17:07;;;;;;;0.43;0.43;;;;;;;;;;7334519;19;162194;-13
2021/11/10 12:19:42;;;;;;;0.68;0.60;;;;;;;;;;7335282;19;153958;-13
2021/11/10 12:22:17;;;;;;;0.60;0.60;;;;;;;;;;7334731;19;153527;-14
2021/11/10 12:24:51;;;;;;;0.40;0.40;;;;;;;;;;7332361;19;161844;-15
2021/11/10 12:27:37;;;;;;;0.95;0.50;;;;;;;;;;7332271;19;162421;-13
2021/11/10 12:30:18;;;;;;;0.40;0.40;;;;;;;;;;7332368;19;153996;-14
2021/11/10 12:32:59;;;;;;;0.85;0.60;;;;;;;;;;7335035;19;153799;-15
2021/11/10 12:35:38;;;;;;;0.50;0.50;;;;;;;;;;7334525;19;161793;-14
2021/11/10 12:38:19;;;;;;;0.50;0.50;;;;;;;;;;7334204;19;163092;-14
2021/11/10 12:40:54;;;;;;;0.50;0.50;;;;;;;;;;7334752;19;154054;-13
2021/11/10 12:43:27;;;;;;;0.60;0.60;;;;;;;;;;7334136;19;153592;-12
2021/11/10 12:46:05;;;;;;;0.40;0.40;;;;;;;;;;7333625;19;161850;-12
2021/11/10 12:48:44;;;;;;;0.63;0.50;;;;;;;;;;7332759;19;162342;-15
2021/11/10 12:51:22;;;;;;;0.60;0.60;;;;;;;;;;7335366;19;154216;-12
2021/11/10 12:53:55;;;;;;;0.63;0.50;;;;;;;;;;7334834;19;153703;-15
2021/11/10 12:56:49;;;;;;;0.80;0.60;;;;;;;;;;7327462;19;161766;-13
2021/11/10 12:59:25;;;;;;;0.73;0.60;;;;;;;;;;7332281;19;162410;-13
2021/11/10 13:01:58;;;;;;;1.48;0.70;;;;;;;;;;7328060;19;153929;-12
2021/11/10 13:04:33;;;;;;;0.55;0.55;;;;;;;;;;7328040;19;153681;-13
2021/11/10 13:07:16;;;;;;;0.63;0.63;;;;;;;;;;7329815;19;161939;-14
2021/11/10 13:09:49;;;;;;;0.50;0.50;;;;;;;;;;7329509;19;162902;-13
2021/11/10 13:12:22;;;;;;;0.85;0.68;;;;;;;;;;7332968;19;153931;-13
2021/11/10 13:14:55;;;;;;;0.57;0.52;;;;;;;;;;7332048;19;153487;-15
2021/11/10 13:17:29;;;;;;;1.70;0.60;;;;;;;;;;7334247;19;161803;-13
2021/11/10 13:20:04;;;;;;;1.40;0.60;;;;;;;;;;7331354;19;162459;-13
2021/11/10 13:22:40;;;;;;;1.70;1.13;;;;;;;;;;7331118;19;154003;-13
2021/11/10 13:25:14;;;;;;;13.18;4.05;;;;;;;;;;7331434;19;153504;-14
2021/11/10 13:27:48;;;;;;;57.88;34.05;;;;;;;;;;7330857;19;161900;-12
2021/11/10 13:30:41;;;;;;;17.45;11.65;;;;;;;;;;7331635;19;162377;-12
2021/11/10 13:33:18;;;;;;;10.60;8.05;;;;;;;;;;7330437;19;154129;-12
2021/11/10 13:35:58;;;;;;;8.80;6.57;;;;;;;;;;7332230;19;153562;-12
2021/11/10 13:38:48;;;;;;;13.77;9.25;;;;;;;;;;7332666;19;161878;-13
2021/11/10 13:41:34;;;;;;;15.15;10.48;;;;;;;;;;7331514;19;162754;-13
2021/11/10 13:44:12;;;;;;;14.63;9.57;;;;;;;;;;7332654;19;153919;-14
2021/11/10 13:46:44;;;;;;;13.30;10.20;;;;;;;;;;7333100;19;154935;-13
2021/11/10 13:49:19;;;;;;;14.68;10.88;;;;;;;;;;7329873;19;161942;-16
2021/11/10 13:51:56;;;;;;;14.77;10.48;;;;;;;;;;7330970;19;162674;-14
2021/11/10 13:54:33;;;;;;;14.75;10.00;;;;;;;;;;7333229;19;154050;-12
2021/11/10 13:57:07;;;;;;;12.82;9.30;;;;;;;;;;7330935;19;153829;-13
2021/11/10 13:59:40;;;;;;;12.80;9.45;;;;;;;;;;7330240;19;161981;-15
2021/11/10 14:02:17;;;;;;;12.63;9.43;;;;;;;;;;7331425;19;162322;-13
2021/11/10 14:04:53;;;;;;;21.45;17.10;;;;;;;;;;7330763;19;154055;-13
2021/11/10 14:07:25;;;;;;;;;;;;;;;;;;7332013;19;154190;-12
2021/11/10 14:10:09;;;;;;;22.42;16.77;;;;;;;;;;7325833;19;162048;-14
2021/11/10 14:12:42;;;;;;;25.50;18.45;;;;;;;;;;7325304;19;162773;-13
2021/11/10 14:15:17;;;;;;;32.40;24.27;;;;;;;;;;7330720;19;153859;-13
2021/11/10 14:17:51;;;;;;;45.88;33.63;;;;;;;;;;7329485;19;154231;-13
2021/11/10 14:20:25;;;;;;;71.90;49.97;;;;;;;;;;7328231;19;161939;-13
2021/11/10 14:23:07;;;;;;;68.25;48.25;;;;;;;;;;7326791;19;162310;-13
2021/11/10 14:25:44;;;;;;;52.97;37.38;;;;;;;;;;7326246;19;154352;-12
2021/11/10 14:28:19;;;;;;;53.50;38.47;;;;;;;;;;7328725;19;153708;-15
2021/11/10 14:30:53;;;;;;;58.35;41.13;;;;;;;;;;7332153;19;161863;-12
2021/11/10 14:33:27;;;;;;;51.15;36.75;;;;;;;;;;7331962;19;162478;-14
2021/11/10 14:36:00;;;;;;;52.33;37.03;;;;;;;;;;7331339;19;153987;-14
2021/11/10 14:38:39;;;;;;;44.30;33.22;;;;;;;;;;7330560;19;153619;-11
2021/11/10 14:41:16;;;;;;;50.50;33.97;;;;;;;;;;7328243;19;161805;-13
2021/11/10 14:43:56;;;;;;;42.70;32.28;;;;;;;;;;7329817;19;162666;-15
2021/11/10 14:46:36;;;;;;;43.25;30.90;;;;;;;;;;7326491;19;154070;-13
2021/11/10 14:49:10;;;;;;;41.40;30.75;;;;;;;;;;7329661;19;153831;-13
2021/11/10 14:51:50;;;;;;;43.25;32.10;;;;;;;;;;7332286;19;161947;-15
2021/11/10 14:54:23;;;;;;;41.13;31.35;;;;;;;;;;7334710;19;162142;-18
2021/11/10 14:57:00;;;;;;;37.80;28.80;;;;;;;;;;7335165;19;154320;-13
2021/11/10 14:59:36;;;;;;;41.47;28.73;;;;;;;;;;7335187;19;153777;-13
2021/11/10 15:02:11;;;;;;;38.30;30.38;;;;;;;;;;7333437;19;162066;-14
2021/11/10 15:04:45;;;;;;;37.83;28.58;;;;;;;;;;7333270;19;162338;-13
2021/11/10 15:07:17;;;;;;;38.15;29.20;;;;;;;;;;7332429;19;153865;-16
2021/11/10 15:09:49;;;;;;;37.20;28.30;;;;;;;;;;7334783;19;153588;-13
2021/11/10 15:12:25;;;;;;;36.05;27.85;;;;;;;;;;7332790;19;162025;-14
2021/11/10 15:14:58;;;;;;;33.72;27.27;;;;;;;;;;7334305;19;162597;-12
2021/11/10 15:17:34;;;;;;;35.40;27.50;;;;;;;;;;7333423;19;154151;-15
2021/11/10 15:20:18;;;;;;;33.40;26.48;;;;;;;;;;7334720;19;153692;-13
2021/11/10 15:23:00;;;;;;;33.10;27.58;;;;;;;;;;7333349;19;161835;-13
2021/11/10 15:25:34;;;;;;;33.92;26.40;;;;;;;;;;7333323;19;162286;-13
2021/11/10 15:28:08;;;;;;;;;;;;;;;;;;7334492;19;154227;-14
2021/11/10 15:30:42;;;;;;;34.90;26.35;;;;;;;;;;7334348;19;153622;-14
2021/11/10 15:33:15;;;;;;;30.77;24.23;;;;;;;;;;7333566;19;161879;-15
2021/11/10 15:35:50;;;;;;;30.02;24.90;;;;;;;;;;7332264;19;162406;-16
2021/11/10 15:38:24;;;;;;;30.70;25.63;;;;;;;;;;7333622;19;153909;-13
2021/11/10 15:40:58;;;;;;;29.65;24.95;;;;;;;;;;7332853;19;153573;-13
2021/11/10 15:43:33;;;;;;;30.63;24.85;;;;;;;;;;7333331;19;162090;-14
2021/11/10 15:46:07;;;;;;;30.67;24.85;;;;;;;;;;7331541;19;162471;-26
2021/11/10 15:48:39;;;;;;;28.08;23.00;;;;;;;;;;7333746;19;154059;-13
2021/11/10 15:51:11;;;;;;;26.70;23.25;;;;;;;;;;7333645;19;153615;-15
2021/11/10 15:53:42;;;;;;;29.33;22.70;;;;;;;;;;7332908;19;162492;-14
2021/11/10 15:56:14;;;;;;;25.45;22.00;;;;;;;;;;7332942;19;163026;-15
2021/11/10 15:58:48;;;;;;;26.70;22.25;;;;;;;;;;7331654;19;154009;-14
2021/11/10 16:01:19;;;;;;;27.95;22.70;;;;;;;;;;7332375;19;153567;-15
2021/11/10 16:03:50;;;;;;;30.15;21.95;;;;;;;;;;7331242;19;162018;-15
2021/11/10 16:06:22;;;;;;;25.02;19.85;;;;;;;;;;7331828;19;161965;-14
2021/11/10 16:09:03;;;;;;;25.73;20.98;;;;;;;;;;7332662;19;153951;-14
2021/11/10 16:11:37;;;;;;;25.50;20.80;;;;;;;;;;7332670;19;153648;-15
2021/11/10 16:14:11;;;;;;;28.45;21.52;;;;;;;;;;7330249;19;162054;-22
2021/11/10 16:16:43;;;;;;;26.38;20.95;;;;;;;;;;7332208;19;162785;-14
2021/11/10 16:19:14;;;;;;;23.23;19.52;;;;;;;;;;7332791;19;154318;-15
2021/11/10 16:21:45;;;;;;;23.67;19.63;;;;;;;;;;7332554;19;153756;-15
2021/11/10 16:24:17;;;;;;;22.35;19.95;;;;;;;;;;7332214;19;161961;-14
2021/11/10 16:26:50;;;;;;;22.42;18.70;;;;;;;;;;7331324;19;162405;-12
2021/11/10 16:29:24;;;;;;;22.33;18.77;;;;;;;;;;7331335;19;154303;-11
2021/11/10 16:32:16;;;;;;;22.92;19.08;;;;;;;;;;7332515;19;153726;-12
2021/11/10 16:34:47;;;;;;;22.48;18.88;;;;;;;;;;7331656;19;161802;-12
2021/11/10 16:37:18;;;;;;;21.52;18.17;;;;;;;;;;7331809;19;162903;-15
2021/11/10 16:39:50;;;;;;;21.13;18.23;;;;;;;;;;7331879;19;154071;-12
2021/11/10 16:42:21;;;;;;;20.83;17.80;;;;;;;;;;7332005;19;153572;-14
2021/11/10 16:44:56;;;;;;;19.50;17.23;;;;;;;;;;7331487;19;162085;-12
2021/11/10 16:47:27;;;;;;;20.02;17.08;;;;;;;;;;7329952;19;162470;-14
2021/11/10 16:49:58;;;;;;;21.27;17.45;;;;;;;;;;7331664;19;153720;-12
2021/11/10 16:52:29;;;;;;;21.20;16.92;;;;;;;;;;7330680;19;153412;-13
2021/11/10 16:55:03;;;;;;;19.40;17.30;;;;;;;;;;7331298;19;161953;-12
2021/11/10 16:57:42;;;;;;;19.00;16.25;;;;;;;;;;7331413;19;162726;-12
2021/11/10 17:00:19;;;;;;;17.48;15.15;;;;;;;;;;7330255;19;154289;-14
2021/11/10 17:02:50;;;;;;;18.77;15.25;;;;;;;;;;7331399;19;153595;-15
2021/11/10 17:05:22;;;;;;;16.42;14.70;;;;;;;;;;7330853;19;161865;-13
2021/11/10 17:07:53;;;;;;;17.70;15.23;;;;;;;;;;7328590;19;162634;-13
2021/11/10 17:10:24;;;;;;;18.30;15.75;;;;;;;;;;7329621;19;153930;-13
2021/11/10 17:12:56;;;;;;;17.73;15.18;;;;;;;;;;7326900;19;153739;-13
2021/11/10 17:15:31;;;;;;;17.35;14.68;;;;;;;;;;7330266;19;161775;-14
2021/11/10 17:18:02;;;;;;;17.67;15.13;;;;;;;;;;7330295;19;162386;-15
2021/11/10 17:20:34;;;;;;;17.60;14.82;;;;;;;;;;7330555;19;153807;-12
2021/11/10 17:23:05;;;;;;;16.95;14.50;;;;;;;;;;7330587;19;153625;-13
2021/11/10 17:25:37;;;;;;;18.55;14.30;;;;;;;;;;7330209;19;161895;-14
2021/11/10 17:28:09;;;;;;;14.40;12.75;;;;;;;;;;7328077;19;162361;-13
2021/11/10 17:30:43;;;;;;;16.35;13.90;;;;;;;;;;7330357;19;154161;-13
2021/11/10 17:33:15;;;;;;;15.95;13.48;;;;;;;;;;7330353;19;153732;-12
2021/11/10 17:35:48;;;;;;;15.15;13.32;;;;;;;;;;7329761;19;161847;-14
2021/11/10 17:38:21;;;;;;;13.73;12.32;;;;;;;;;;7329730;19;162385;-14
2021/11/10 17:40:52;;;;;;;15.40;13.60;;;;;;;;;;7330283;19;153987;-13
2021/11/10 17:43:25;;;;;;;14.60;13.02;;;;;;;;;;7329950;19;153785;-14
2021/11/10 17:46:00;;;;;;;14.77;13.18;;;;;;;;;;7329776;19;161789;-14
2021/11/10 17:48:33;;;;;;;15.30;12.88;;;;;;;;;;7327426;19;162371;-12
2021/11/10 17:51:05;;;;;;;14.35;12.85;;;;;;;;;;7329863;19;154093;-14
2021/11/10 17:53:36;;;;;;;13.80;12.32;;;;;;;;;;7329564;19;153919;-15
2021/11/10 17:56:09;;;;;;;13.85;12.15;;;;;;;;;;7329098;19;162083;-15
2021/11/10 17:58:40;;;;;;;;;;;;;;;;;;7329533;19;162523;-14
2021/11/10 18:01:14;;;;;;;13.05;11.65;;;;;;;;;;7329489;19;154126;-14
2021/11/10 18:03:45;;;;;;;12.20;10.65;;;;;;;;;;7329255;19;153574;-15
2021/11/10 18:06:17;;;;;;;13.00;11.70;;;;;;;;;;7327677;19;161980;-14
2021/11/10 18:08:48;;;;;;;13.35;11.57;;;;;;;;;;7325612;19;162825;-14
2021/11/10 18:11:20;;;;;;;12.00;10.82;;;;;;;;;;7327894;19;153937;-15
2021/11/10 18:13:51;;;;;;;12.20;10.93;;;;;;;;;;7327046;19;153324;-13
2021/11/10 18:16:26;;;;;;;12.38;10.60;;;;;;;;;;7327366;19;161878;-14
2021/11/10 18:18:59;;;;;;;12.18;10.68;;;;;;;;;;7328483;19;162671;-13
2021/11/10 18:21:30;;;;;;;;;;;;;;;;;;7329232;19;154015;-13
2021/11/10 18:24:02;;;;;;;11.68;10.40;;;;;;;;;;7330138;19;153334;-14
2021/11/10 18:26:44;;;;;;;;;;;;;;;;;;7334683;19;161856;-15
2021/11/10 18:29:16;;;;;;;11.02;9.80;;;;;;;;;;7333370;19;162608;-13
2021/11/10 18:31:51;;;;;;;11.27;10.10;;;;;;;;;;7335458;19;154020;-12
2021/11/10 18:34:22;;;;;;;10.55;9.45;;;;;;;;;;7335338;19;153537;-12
2021/11/10 18:36:53;;;;;;;10.75;9.65;;;;;;;;;;7334905;19;161784;-14
2021/11/10 18:39:27;;;;;;;10.77;9.68;;;;;;;;;;7333511;19;162630;-13
2021/11/10 18:41:58;;;;;;;10.35;9.02;;;;;;;;;;7335074;19;154052;-13
2021/11/10 18:44:30;;;;;;;10.30;9.23;;;;;;;;;;7335035;19;153647;-14
2021/11/10 18:47:05;;;;;;;9.93;8.93;;;;;;;;;;7334653;19;161783;-13
2021/11/10 18:49:37;;;;;;;9.70;8.75;;;;;;;;;;7332511;19;162689;-13
2021/11/10 18:52:09;;;;;;;10.63;9.52;;;;;;;;;;7334933;19;154093;-12
2021/11/10 18:54:40;;;;;;;9.80;8.80;;;;;;;;;;7333543;19;153649;-13
2021/11/10 18:57:12;;;;;;;9.07;8.15;;;;;;;;;;7334153;19;161969;-14
2021/11/10 18:59:45;;;;;;;9.55;8.45;;;;;;;;;;7334200;19;162569;-11
2021/11/10 19:02:21;;;;;;;9.20;8.15;;;;;;;;;;7334519;19;154022;-13
2021/11/10 19:04:55;;;;;;;9.63;8.45;;;;;;;;;;7334234;19;153651;-11
2021/11/10 19:07:34;;;;;;;8.93;8.02;;;;;;;;;;7334027;19;161807;-12
2021/11/10 19:10:16;;;;;;;8.48;7.63;;;;;;;;;;7331849;19;162426;-14
2021/11/10 19:18:35;;;;;;;7.78;7.05;;;;;;;;;;7333557;19;162042;-13
2021/11/10 19:21:17;;;;;;;5.60;5.10;;;;;;;;;;7333580;19;162352;-12
2021/11/10 19:23:50;;;;;;;7.07;6.38;;;;;;;;;;7332673;19;154210;-13
2021/11/10 19:26:22;;;;;;;6.37;5.77;;;;;;;;;;7332472;19;154097;-14
2021/11/10 19:28:54;;;;;;;7.45;6.75;;;;;;;;;;7331105;19;161900;-13
2021/11/10 19:31:27;;;;;;;6.50;5.90;;;;;;;;;;7333183;19;162524;-14
2021/11/10 19:34:03;;;;;;;6.50;5.78;;;;;;;;;;7333488;19;154200;-14
2021/11/10 19:36:34;;;;;;;6.82;6.15;;;;;;;;;;7331027;19;153585;-14
2021/11/10 19:39:07;;;;;;;6.82;6.22;;;;;;;;;;7332806;19;162017;-13
2021/11/10 19:41:39;;;;;;;6.47;5.82;;;;;;;;;;7332904;19;162358;-13
2021/11/10 19:44:13;;;;;;;6.07;5.47;;;;;;;;;;7331910;19;154020;-13
2021/11/10 19:46:46;;;;;;;6.03;5.53;;;;;;;;;;7333274;19;153572;-15
2021/11/10 19:49:22;;;;;;;6.10;5.50;;;;;;;;;;7331792;19;161934;-14
2021/11/10 19:51:54;;;;;;;7.40;6.00;;;;;;;;;;7332771;19;162590;-13
2021/11/10 19:54:25;;;;;;;5.70;5.20;;;;;;;;;;7333324;19;153964;-12
2021/11/10 19:56:57;;;;;;;6.43;5.70;;;;;;;;;;7332741;19;153626;-12
2021/11/10 19:59:29;;;;;;;5.78;5.25;;;;;;;;;;7331140;19;161769;-13
2021/11/10 20:02:01;;;;;;;5.78;5.28;;;;;;;;;;7335855;19;162640;-12
2021/11/10 20:04:35;;;;;;;5.47;4.97;;;;;;;;;;7335486;19;153772;-13
2021/11/10 20:07:06;;;;;;;5.68;4.72;;;;;;;;;;7335594;19;153529;-12
2021/11/10 20:09:38;;;;;;;5.22;4.72;;;;;;;;;;7334494;19;162105;-14
2021/11/10 20:12:10;;;;;;;6.20;4.63;;;;;;;;;;7335469;19;162553;-14
2021/11/10 20:14:41;;;;;;;5.90;5.30;;;;;;;;;;7332915;19;153975;-13
2021/11/10 20:17:12;;;;;;;5.47;5.05;;;;;;;;;;7336173;19;153536;-14
2021/11/10 20:19:48;;;;;;;4.63;4.22;;;;;;;;;;7332223;19;161822;-13
2021/11/10 20:22:20;;;;;;;5.30;4.80;;;;;;;;;;7332146;19;162677;-12
2021/11/10 20:24:51;;;;;;;5.00;4.55;;;;;;;;;;7331285;19;154496;-14
2021/11/10 20:27:23;;;;;;;5.13;4.63;;;;;;;;;;7332314;19;153948;-13
2021/11/10 20:29:55;;;;;;;4.88;4.40;;;;;;;;;;7330318;19;162412;-14
2021/11/10 20:32:26;;;;;;;4.65;4.28;;;;;;;;;;7331649;19;162410;-15
2021/11/10 20:35:00;;;;;;;4.57;4.18;;;;;;;;;;7330797;19;154092;-14
2021/11/10 20:37:32;;;;;;;4.53;4.22;;;;;;;;;;7332248;19;153743;-12
2021/11/10 20:40:03;;;;;;;4.57;4.18;;;;;;;;;;7334785;19;161947;-13
2021/11/10 20:42:36;;;;;;;4.38;3.97;;;;;;;;;;7331558;19;162600;-13
2021/11/10 20:45:09;;;;;;;4.95;4.43;;;;;;;;;;7331997;19;154119;-13
2021/11/10 20:47:40;;;;;;;4.68;4.28;;;;;;;;;;7329519;19;153306;-14
2021/11/10 20:50:17;;;;;;;4.47;4.13;;;;;;;;;;7329868;19;162091;-13
2021/11/10 20:52:49;;;;;;;5.00;4.50;;;;;;;;;;7331308;19;162973;-14
2021/11/10 20:55:22;;;;;;;3.93;3.60;;;;;;;;;;7332846;19;154023;-13
2021/11/10 20:57:55;;;;;;;4.30;3.90;;;;;;;;;;7335005;19;153518;-12
2021/11/10 21:00:29;;;;;;;4.00;3.70;;;;;;;;;;7334928;19;161746;-13
2021/11/10 21:03:01;;;;;;;4.50;4.13;;;;;;;;;;7331791;19;162567;-16
2021/11/10 21:05:37;;;;;;;4.32;3.92;;;;;;;;;;7332377;19;153983;-13
2021/11/10 21:08:10;;;;;;;4.22;3.83;;;;;;;;;;7333649;19;153509;-12
2021/11/10 21:10:45;;;;;;;4.15;3.85;;;;;;;;;;7331435;19;161807;-11
2021/11/10 21:13:18;;;;;;;4.50;4.10;;;;;;;;;;7331748;19;162421;-15
2021/11/10 21:15:51;;;;;;;3.90;3.60;;;;;;;;;;7333302;19;154012;-15
2021/11/10 21:18:22;;;;;;;4.47;4.07;;;;;;;;;;7333033;19;153595;-15
2021/11/10 21:20:57;;;;;;;3.75;3.45;;;;;;;;;;7332241;19;161984;-13
2021/11/10 21:23:30;;;;;;;3.50;3.30;;;;;;;;;;7332873;19;162429;-13
2021/11/10 21:26:01;;;;;;;4.05;3.65;;;;;;;;;;7333213;19;154196;-14
2021/11/10 21:28:32;;;;;;;4.18;3.80;;;;;;;;;;7334055;19;153586;-14
2021/11/10 21:31:04;;;;;;;3.95;3.65;;;;;;;;;;7331221;19;162055;-15
2021/11/10 21:33:35;;;;;;;3.67;3.38;;;;;;;;;;7332152;19;162535;-13
2021/11/10 21:36:12;;;;;;;3.78;3.47;;;;;;;;;;7332126;19;154067;-13
2021/11/10 21:38:43;;;;;;;4.15;3.85;;;;;;;;;;7332098;19;153590;-14
2021/11/10 21:41:14;;;;;;;3.85;3.55;;;;;;;;;;7329271;19;161982;-16
2021/11/10 21:43:46;;;;;;;3.33;3.13;;;;;;;;;;7332116;19;162401;-16
2021/11/10 21:46:18;;;;;;;3.83;3.42;;;;;;;;;;7332970;19;154165;-13
2021/11/10 21:48:49;;;;;;;3.88;3.58;;;;;;;;;;7333437;19;153505;-15
2021/11/10 21:51:23;;;;;;;3.20;2.92;;;;;;;;;;7328020;19;161975;-14
2021/11/10 21:53:55;;;;;;;2.85;2.67;;;;;;;;;;7331503;19;162485;-13
2021/11/10 21:56:27;;;;;;;2.40;2.20;;;;;;;;;;7333929;19;154341;-13
2021/11/10 21:58:58;;;;;;;3.28;2.97;;;;;;;;;;7332184;19;153666;-14
2021/11/10 22:01:29;;;;;;;3.13;2.92;;;;;;;;;;7330019;19;161772;-13
2021/11/10 22:04:01;;;;;;;3.15;2.90;;;;;;;;;;7331026;19;162499;-12
2021/11/10 22:06:35;;;;;;;3.60;3.30;;;;;;;;;;7332300;19;153953;-14
2021/11/10 22:09:08;;;;;;;3.30;3.00;;;;;;;;;;7331554;19;153621;-14
2021/11/10 22:11:41;;;;;;;3.28;2.97;;;;;;;;;;7331062;19;162038;-14
2021/11/10 22:14:13;;;;;;;3.00;2.80;;;;;;;;;;7328460;19;162507;-14
2021/11/10 22:16:44;;;;;;;3.10;2.80;;;;;;;;;;7332216;19;153938;-14
2021/11/10 22:19:15;;;;;;;3.15;2.90;;;;;;;;;;7332474;19;153492;-13
2021/11/10 22:21:50;;;;;;;2.63;2.45;;;;;;;;;;7329567;19;162100;-13
2021/11/10 22:24:21;;;;;;;3.35;3.05;;;;;;;;;;7330720;19;162630;-14
2021/11/10 22:26:53;;;;;;;3.00;2.80;;;;;;;;;;7332001;19;154139;-14
2021/11/10 22:29:24;;;;;;;3.42;3.13;;;;;;;;;;7332714;19;154184;-14
2021/11/10 22:31:55;;;;;;;3.10;2.90;;;;;;;;;;7326881;19;161811;-13
2021/11/10 22:34:26;;;;;;;3.22;2.92;;;;;;;;;;7331094;19;162351;-13
2021/11/10 22:37:00;;;;;;;3.00;2.75;;;;;;;;;;7331878;19;154249;-12
2021/11/10 22:39:31;;;;;;;3.28;2.80;;;;;;;;;;7327669;19;153650;-14
2021/11/10 22:42:03;;;;;;;2.80;2.60;;;;;;;;;;7327920;19;162149;-11
2021/11/10 22:44:36;;;;;;;2.83;2.63;;;;;;;;;;7332064;19;162372;-13
2021/11/10 22:47:08;;;;;;;2.85;2.65;;;;;;;;;;7331438;19;154029;-14
2021/11/10 22:49:39;;;;;;;2.95;2.75;;;;;;;;;;7328543;19;153897;-13
2021/11/10 22:52:13;;;;;;;2.80;2.60;;;;;;;;;;7326118;19;161910;-15
2021/11/10 22:54:44;;;;;;;2.80;2.60;;;;;;;;;;7328825;19;162547;-13
2021/11/10 22:57:15;;;;;;;3.67;2.60;;;;;;;;;;7331054;19;154005;-13
2021/11/10 22:59:47;;;;;;;2.60;2.40;;;;;;;;;;7328154;19;153812;-12
2021/11/10 23:02:18;;;;;;;2.72;2.53;;;;;;;;;;7327407;19;161813;-15
2021/11/10 23:04:49;;;;;;;2.65;2.45;;;;;;;;;;7330259;19;162638;-12
2021/11/10 23:07:23;;;;;;;2.90;2.70;;;;;;;;;;7331546;19;153966;-12
2021/11/10 23:09:54;;;;;;;3.22;2.80;;;;;;;;;;7330555;19;153655;-14
2021/11/10 23:12:29;;;;;;;3.03;2.45;;;;;;;;;;7335829;19;161654;-13
2021/11/10 23:15:00;;;;;;;2.53;2.33;;;;;;;;;;7337064;19;162463;-14
2021/11/10 23:17:32;;;;;;;3.55;2.63;;;;;;;;;;7337905;19;154125;-14
2021/11/10 23:20:04;;;;;;;3.08;2.78;;;;;;;;;;7335209;19;153507;-12
2021/11/10 23:22:38;;;;;;;2.77;2.23;;;;;;;;;;7335764;19;161891;-12
2021/11/10 23:25:11;;;;;;;2.67;2.47;;;;;;;;;;7336745;19;162461;-12
2021/11/10 23:27:44;;;;;;;2.58;2.38;;;;;;;;;;7337884;19;154331;-12
2021/11/10 23:30:18;;;;;;;2.45;2.33;;;;;;;;;;7335364;19;153919;-14
2021/11/10 23:32:53;;;;;;;2.88;2.67;;;;;;;;;;7334002;19;161811;-14
2021/11/10 23:35:27;;;;;;;2.78;2.50;;;;;;;;;;7336855;19;162501;-15
2021/11/10 23:38:01;;;;;;;2.17;2.00;;;;;;;;;;7334589;19;154102;-16
2021/11/10 23:40:33;;;;;;;2.40;2.20;;;;;;;;;;7334344;19;153573;-16
2021/11/10 23:43:05;;;;;;;2.72;2.53;;;;;;;;;;7336109;19;162048;-13
2021/11/10 23:45:37;;;;;;;2.33;2.17;;;;;;;;;;7334633;19;162529;-13
2021/11/10 23:48:08;;;;;;;2.67;2.47;;;;;;;;;;7330823;19;153686;-15
2021/11/10 23:50:42;;;;;;;2.10;2.00;;;;;;;;;;7334721;19;153557;-14
2021/11/10 23:53:17;;;;;;;2.47;2.28;;;;;;;;;;7333821;19;161731;-14
2021/11/10 23:55:49;;;;;;;2.25;2.15;;;;;;;;;;7336617;19;162323;-14
2021/11/10 23:58:20;;;;;;;2.97;2.30;;;;;;;;;;7334117;19;154168;-15
