Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:55;;;;;;;43.33;27.20;;;5.90;99.90;;;;;;4991534;28;20550;-71
2022/03/22 00:04:21;;;;;;;43.72;26.23;;;5.90;99.90;;;;;;4988809;28;20137;-71
2022/03/22 00:06:49;;;;;;;44.38;26.08;;;5.90;99.90;;;;;;5006418;28;20052;-71
2022/03/22 00:09:21;;;;;;;46.15;26.75;;;5.90;99.90;;;;;;5002844;28;20580;-71
2022/03/22 00:11:50;;;;;;;43.05;26.55;;;5.90;99.90;;;;;;5008156;28;20129;-71
2022/03/22 00:14:16;;;;;;;50.17;28.05;;;5.90;99.90;;;;;;5008594;28;20046;-72
2022/03/22 00:16:42;;;;;;;48.83;27.17;;;5.80;99.90;;;;;;4992688;28;20053;-71
2022/03/22 00:19:07;;;;;;;46.10;27.45;;;5.80;99.90;;;;;;4994740;28;20041;-72
2022/03/22 00:21:35;;;;;;;41.80;26.98;;;5.80;99.90;;;;;;5009702;28;20445;-71
2022/03/22 00:24:01;;;;;;;46.33;26.65;;;5.80;99.90;;;;;;4981873;28;20502;-71
2022/03/22 00:26:27;;;;;;;44.42;26.92;;;5.80;99.90;;;;;;4993377;28;20042;-71
2022/03/22 00:28:53;;;;;;;49.00;28.25;;;5.80;99.90;;;;;;5005905;28;20128;-71
2022/03/22 00:31:19;;;;;;;44.33;26.88;;;5.80;99.90;;;;;;5009265;28;20065;-73
2022/03/22 00:33:44;;;;;;;46.78;27.67;;;5.70;99.90;;;;;;4996582;28;20068;-72
2022/03/22 00:36:10;;;;;;;45.05;27.58;;;5.70;99.90;;;;;;4992552;28;20149;-72
2022/03/22 00:38:36;;;;;;;46.70;28.30;;;5.70;99.90;;;;;;5006156;28;20037;-72
2022/03/22 00:41:02;;;;;;;43.88;27.05;;;5.70;99.90;;;;;;4992174;28;20529;-72
2022/03/22 00:43:27;;;;;;;54.50;30.45;;;5.70;99.90;;;;;;4995664;28;20379;-71
2022/03/22 00:45:55;;;;;;;46.63;27.10;;;5.70;99.90;;;;;;5000676;28;20105;-72
2022/03/22 00:48:20;;;;;;;49.45;28.65;;;5.70;99.90;;;;;;4994555;28;20404;-71
2022/03/22 00:50:47;;;;;;;45.97;27.60;;;5.60;99.90;;;;;;5002719;28;20038;-71
2022/03/22 00:53:13;;;;;;;47.92;28.58;;;5.60;99.90;;;;;;4998097;28;20267;-71
2022/03/22 00:55:43;;;;;;;54.13;29.15;;;5.60;99.90;;;;;;4992178;28;20060;-73
2022/03/22 00:58:09;;;;;;;49.72;29.65;;;5.60;99.90;;;;;;4995892;28;20034;-71
2022/03/22 01:00:35;;;;;;;42.25;26.73;;;5.60;99.90;;;;;;5011986;28;20050;-71
2022/03/22 01:03:03;;;;;;;48.42;29.20;;;5.60;99.90;;;;;;5013218;28;20049;-72
2022/03/22 01:05:30;;;;;;;50.80;28.88;;;5.60;99.90;;;;;;5007001;28;20042;-71
2022/03/22 01:08:01;;;;;;;52.05;28.88;;;5.60;99.90;;;;;;4991941;28;20450;-72
2022/03/22 01:10:29;;;;;;;47.88;29.17;;;5.60;99.90;;;;;;5009304;28;20129;-72
2022/03/22 01:12:55;;;;;;;49.10;30.33;;;5.60;99.90;;;;;;5010418;28;20046;-71
2022/03/22 01:15:28;;;;;;;51.75;29.50;;;5.60;99.90;;;;;;5009191;28;20050;-71
2022/03/22 01:17:54;;;;;;;;;;;5.60;99.90;;;;;;4998347;28;20037;-73
2022/03/22 01:20:22;;;;;;;51.65;28.55;;;5.60;99.90;;;;;;5013607;28;20297;-72
2022/03/22 01:22:49;;;;;;;57.78;32.10;;;5.50;99.90;;;;;;4997181;28;20075;-72
2022/03/22 01:25:20;;;;;;;53.33;30.08;;;5.60;99.90;;;;;;5004319;28;20071;-71
2022/03/22 01:27:47;;;;;;;53.28;31.27;;;5.50;99.90;;;;;;5012809;28;20112;-72
2022/03/22 01:30:15;;;;;;;56.58;31.65;;;5.50;99.90;;;;;;5009298;28;20046;-72
2022/03/22 01:32:41;;;;;;;53.75;30.90;;;5.50;99.90;;;;;;5014374;28;20068;-72
2022/03/22 01:35:09;;;;;;;49.20;29.50;;;5.50;99.90;;;;;;4997735;28;20511;-72
2022/03/22 01:37:35;;;;;;;50.30;31.83;;;5.50;99.90;;;;;;5013116;28;20049;-73
2022/03/22 01:40:01;;;;;;;57.15;30.48;;;5.50;99.90;;;;;;4990930;28;20068;-72
2022/03/22 01:42:27;;;;;;;46.80;30.30;;;5.40;99.90;;;;;;5014428;28;20497;-72
2022/03/22 01:44:53;;;;;;;55.88;31.38;;;5.40;99.90;;;;;;5012056;28;20091;-73
2022/03/22 01:47:20;;;;;;;57.20;31.98;;;5.40;99.90;;;;;;4998061;28;20449;-72
2022/03/22 01:49:47;;;;;;;56.22;32.65;;;5.40;99.90;;;;;;5009053;28;20072;-72
2022/03/22 01:52:19;;;;;;;52.75;32.17;;;5.40;99.90;;;;;;5011860;28;20037;-72
2022/03/22 01:54:45;;;;;;;55.47;32.92;;;5.40;99.90;;;;;;5010589;28;20074;-72
2022/03/22 01:57:11;;;;;;;55.35;32.53;;;5.40;99.90;;;;;;4998167;28;20052;-72
2022/03/22 01:59:37;;;;;;;52.78;31.50;;;5.40;99.90;;;;;;4994988;28;20045;-73
2022/03/22 02:07:39;;;;;;;55.13;33.00;;;5.40;99.90;;;;;;4991968;28;20343;-73
2022/03/22 02:10:06;;;;;;;53.55;31.08;;;5.40;99.90;;;;;;4991855;28;20746;-72
2022/03/22 02:12:31;;;;;;;57.78;33.00;;;5.30;99.90;;;;;;4999094;28;20437;-72
2022/03/22 02:14:57;;;;;;;54.17;33.47;;;5.30;99.90;;;;;;4997875;28;20134;-72
2022/03/22 02:17:23;;;;;;;53.83;31.52;;;5.40;99.90;;;;;;4997319;28;20037;-72
2022/03/22 02:19:48;;;;;;;59.55;33.13;;;5.40;99.90;;;;;;4994894;28;20041;-72
2022/03/22 02:22:19;;;;;;;51.92;31.90;;;5.30;99.90;;;;;;5011157;28;20448;-72
2022/03/22 02:24:45;;;;;;;52.30;32.67;;;5.30;99.90;;;;;;5011543;28;20102;-72
2022/03/22 02:27:11;;;;;;;52.35;32.95;;;5.30;99.90;;;;;;4993607;28;20064;-72
2022/03/22 02:29:37;;;;;;;59.92;35.00;;;5.30;99.90;;;;;;4995023;28;20049;-71
2022/03/22 02:32:04;;;;;;;55.97;34.00;;;5.40;99.90;;;;;;5009876;28;20099;-71
2022/03/22 02:34:30;;;;;;;55.97;33.83;;;5.40;99.90;;;;;;5009695;28;20069;-71
2022/03/22 02:36:57;;;;;;;55.05;33.60;;;5.40;99.90;;;;;;5011538;28;20058;-72
2022/03/22 02:39:25;;;;;;;56.30;34.47;;;5.40;99.90;;;;;;4993409;28;20503;-73
2022/03/22 02:41:51;;;;;;;56.80;33.40;;;5.40;99.90;;;;;;5001776;28;20056;-72
2022/03/22 02:44:19;;;;;;;58.42;32.22;;;5.40;99.90;;;;;;4997454;28;20097;-72
2022/03/22 02:46:45;;;;;;;53.30;32.42;;;5.40;99.90;;;;;;5012580;28;20034;-71
2022/03/22 02:49:11;;;;;;;58.17;34.10;;;5.40;99.90;;;;;;5011992;28;20042;-72
2022/03/22 02:51:37;;;;;;;55.45;33.15;;;5.40;99.90;;;;;;5006339;28;20520;-72
2022/03/22 02:54:03;;;;;;;60.67;34.85;;;5.30;99.90;;;;;;5003533;28;20038;-72
2022/03/22 02:56:29;;;;;;;55.35;33.65;;;5.30;99.90;;;;;;5007825;28;20510;-72
2022/03/22 02:58:54;;;;;;;56.70;33.47;;;5.40;99.90;;;;;;4993175;28;20085;-72
2022/03/22 03:01:20;;;;;;;49.55;30.88;;;5.30;99.90;;;;;;5006943;28;20042;-72
2022/03/22 03:03:45;;;;;;;54.58;33.53;;;5.30;99.90;;;;;;5008569;28;20161;-71
2022/03/22 03:06:12;;;;;;;51.88;31.77;;;5.30;99.90;;;;;;5009242;28;20088;-71
2022/03/22 03:08:37;;;;;;;56.35;33.60;;;5.30;99.90;;;;;;5007278;28;20041;-73
2022/03/22 03:11:04;;;;;;;56.00;33.53;;;5.30;99.90;;;;;;5010841;28;20548;-72
2022/03/22 03:14:38;;;;;;;63.03;34.90;;;5.30;99.90;;;;;;4989234;28;20046;-72
2022/03/22 03:16:16;;;;;;;54.55;32.80;;;5.30;99.90;;;;;;5005978;28;20045;-72
2022/03/22 03:18:42;;;;;;;56.28;33.90;;;5.30;99.90;;;;;;5011151;28;20209;-72
2022/03/22 03:21:08;;;;;;;53.15;32.30;;;5.30;99.90;;;;;;4997972;28;20140;-72
2022/03/22 03:23:34;;;;;;;52.95;32.15;;;5.40;99.90;;;;;;4992003;28;20045;-72
2022/03/22 03:25:59;;;;;;;55.15;33.03;;;5.30;99.90;;;;;;4994812;28;20045;-73
2022/03/22 03:28:25;;;;;;;56.72;33.92;;;5.30;99.90;;;;;;5003551;28;20076;-71
2022/03/22 03:30:51;;;;;;;57.58;33.17;;;5.30;99.90;;;;;;4996251;28;20061;-71
2022/03/22 03:33:16;;;;;;;60.88;35.92;;;5.30;99.90;;;;;;4999162;28;20040;-71
2022/03/22 03:35:42;;;;;;;60.58;34.85;;;5.30;99.90;;;;;;4989006;28;20057;-71
2022/03/22 03:38:08;;;;;;;56.80;33.75;;;5.30;99.90;;;;;;4997059;28;20041;-72
2022/03/22 03:43:18;;;;;;;53.15;32.50;;;5.30;99.90;;;;;;5009137;28;20046;-72
2022/03/22 03:48:28;;;;;;;56.60;35.13;;;5.30;99.90;;;;;;5006413;28;20494;-72
2022/03/22 03:50:54;;;;;;;57.33;35.45;;;5.30;99.90;;;;;;5011556;28;20040;-72
2022/03/22 03:53:19;;;;;;;59.35;35.38;;;5.30;99.90;;;;;;4990468;28;20480;-72
2022/03/22 03:55:45;;;;;;;59.97;36.03;;;5.30;99.90;;;;;;4987404;28;20478;-73
2022/03/22 03:58:11;;;;;;;64.03;36.53;;;5.30;99.90;;;;;;4992234;28;20041;-72
2022/03/22 04:00:36;;;;;;;59.55;35.60;;;5.40;99.90;;;;;;4999423;28;20069;-71
2022/03/22 04:03:02;;;;;;;61.97;34.97;;;5.40;99.90;;;;;;5001941;28;20046;-72
2022/03/22 04:05:27;;;;;;;60.83;34.53;;;5.40;99.90;;;;;;4998947;28;20084;-72
2022/03/22 04:07:53;;;;;;;62.72;36.13;;;5.40;99.90;;;;;;5005216;28;20050;-72
2022/03/22 04:10:19;;;;;;;62.78;37.35;;;5.40;99.90;;;;;;5009163;28;20070;-71
2022/03/22 04:12:44;;;;;;;60.65;36.83;;;5.40;99.90;;;;;;4977262;28;20470;-72
2022/03/22 04:15:10;;;;;;;63.38;35.90;;;5.40;99.90;;;;;;5005674;28;20049;-72
2022/03/22 04:17:36;;;;;;;61.67;37.40;;;5.40;99.90;;;;;;4999635;28;20052;-71
2022/03/22 04:20:02;;;;;;;61.28;36.95;;;5.40;99.90;;;;;;5011923;28;20481;-72
2022/03/22 04:22:28;;;;;;;60.90;36.95;;;5.40;99.90;;;;;;5004798;28;20056;-72
2022/03/22 04:24:54;;;;;;;67.80;38.70;;;5.40;99.90;;;;;;4997909;28;20038;-72
2022/03/22 04:32:49;;;;;;;68.63;38.15;;;5.40;99.90;;;;;;5012006;28;20080;-72
2022/03/22 04:35:20;;;;;;;63.63;37.72;;;5.50;99.90;;;;;;4995057;28;20500;-72
2022/03/22 04:37:47;;;;;;;70.82;38.58;;;5.50;99.90;;;;;;4997219;28;20046;-72
2022/03/22 04:40:14;;;;;;;67.43;37.42;;;5.50;99.90;;;;;;5007625;28;20046;-72
2022/03/22 04:42:41;;;;;;;62.60;37.88;;;5.50;99.90;;;;;;4994387;28;21136;-72
2022/03/22 04:45:08;;;;;;;67.40;38.17;;;5.50;99.90;;;;;;4996920;28;20124;-72
2022/03/22 04:47:35;;;;;;;60.58;38.05;;;5.50;99.90;;;;;;5008692;28;20050;-73
2022/03/22 04:50:01;;;;;;;63.20;38.10;;;5.50;99.90;;;;;;5000379;28;20487;-73
2022/03/22 04:57:55;;;;;;;58.20;34.65;;;5.30;99.90;;;;;;5006822;28;20100;-72
2022/03/22 05:00:21;;;;;;;54.83;33.97;;;5.30;99.90;;;;;;5004190;28;20049;-72
2022/03/22 05:02:49;;;;;;;61.05;37.17;;;5.20;99.90;;;;;;4997600;28;20068;-72
2022/03/22 05:05:15;;;;;;;61.35;36.33;;;5.20;99.90;;;;;;5007471;28;20490;-72
2022/03/22 05:07:41;;;;;;;58.65;35.92;;;5.10;99.90;;;;;;5010421;28;20241;-72
2022/03/22 05:10:08;;;;;;;58.92;37.90;;;5.10;99.90;;;;;;5006853;28;20129;-71
2022/03/22 05:12:37;;;;;;;54.58;34.70;;;5.00;99.90;;;;;;4998344;28;20049;-72
2022/03/22 05:15:03;;;;;;;58.20;35.63;;;5.00;99.90;;;;;;5006820;28;20042;-71
2022/03/22 05:17:29;;;;;;;61.05;36.50;;;4.90;99.90;;;;;;5011739;28;20550;-72
2022/03/22 05:19:54;;;;;;;60.17;35.53;;;4.90;99.90;;;;;;5009900;28;20077;-72
2022/03/22 05:22:20;;;;;;;60.88;36.95;;;4.90;99.90;;;;;;4990907;28;20485;-72
2022/03/22 05:24:46;;;;;;;62.85;36.88;;;4.90;99.90;;;;;;5012953;28;20033;-72
2022/03/22 05:27:13;;;;;;;62.80;37.25;;;4.90;99.90;;;;;;4989324;28;20041;-72
2022/03/22 05:29:39;;;;;;;67.05;38.45;;;4.90;99.90;;;;;;5004354;28;20045;-72
2022/03/22 05:32:05;;;;;;;61.85;36.17;;;4.90;99.90;;;;;;5010885;28;20052;-72
2022/03/22 05:34:30;;;;;;;63.17;35.40;;;4.90;99.90;;;;;;5016232;28;20048;-71
2022/03/22 05:36:56;;;;;;;61.80;35.85;;;4.90;99.90;;;;;;4994240;28;20041;-71
2022/03/22 05:39:22;;;;;;;48.15;31.80;;;4.80;99.90;;;;;;5004754;28;20057;-71
2022/03/22 05:41:47;;;;;;;64.28;39.03;;;4.80;99.90;;;;;;4995695;28;20053;-71
2022/03/22 05:44:13;;;;;;;64.93;38.17;;;4.70;99.90;;;;;;5009282;28;20034;-71
2022/03/22 05:46:42;;;;;;;65.18;38.03;;;4.70;99.90;;;;;;4988156;28;20054;-71
2022/03/22 05:49:09;;;;;;;62.80;36.58;;;4.70;99.90;;;;;;4991781;28;20052;-71
2022/03/22 05:51:36;;;;;;;66.25;39.40;;;4.70;99.90;;;;;;4994649;28;20236;-72
2022/03/22 05:54:02;;;;;;;62.63;37.83;;;4.80;99.90;;;;;;5008262;28;20041;-72
2022/03/22 05:56:28;;;;;;;58.95;34.80;;;4.70;99.90;;;;;;5007320;28;20100;-72
2022/03/22 05:58:54;;;;;;;65.93;37.97;;;4.70;99.90;;;;;;4998194;28;20468;-71
2022/03/22 06:01:20;;;;;;;60.28;37.10;;;4.70;99.90;;;;;;4994593;28;20069;-72
2022/03/22 06:03:46;;;;;;;59.47;35.58;;;4.80;99.90;;;;;;4988417;28;20050;-72
2022/03/22 06:06:11;;;;;;;58.38;35.45;;;4.80;99.90;;;;;;4990425;28;20054;-72
2022/03/22 06:08:37;;;;;;;57.90;35.13;;;4.80;99.90;;;;;;4986528;28;20076;-71
2022/03/22 06:11:03;;;;;;;61.78;36.83;;;4.80;99.90;;;;;;4986106;28;20042;-72
2022/03/22 06:13:28;;;;;;;58.65;34.20;;;4.80;99.90;;;;;;4988519;28;20046;-71
2022/03/22 06:15:55;;;;;;;60.00;35.10;;;4.80;99.90;;;;;;4966480;28;20051;-72
2022/03/22 06:18:20;;;;;;;64.85;39.08;;;4.90;99.90;;;;;;4985849;28;20497;-72
2022/03/22 06:20:46;;;;;;;67.85;40.42;;;4.90;99.90;;;;;;4986953;28;20160;-72
2022/03/22 06:23:13;;;;;;;64.75;38.53;;;5.00;99.90;;;;;;4965004;28;20053;-72
2022/03/22 06:25:40;;;;;;;63.47;39.00;;;5.00;99.90;;;;;;4963845;28;20117;-71
2022/03/22 06:28:07;;;;;;;66.82;38.65;;;5.10;99.90;;;;;;4983480;28;20512;-71
2022/03/22 06:30:34;;;;;;;71.18;39.72;;;5.20;99.90;;;;;;4984034;28;20042;-70
2022/03/22 06:33:12;;;;;;;66.20;39.75;;;5.30;99.90;;;;;;4975065;28;20130;-69
2022/03/22 06:35:40;;;;;;;67.20;39.60;;;5.40;99.90;;;;;;4967798;28;20142;-71
2022/03/22 06:38:06;;;;;;;64.55;38.95;;;5.40;99.90;;;;;;4960414;28;20042;-70
2022/03/22 06:40:38;;;;;;;69.55;40.78;;;5.50;99.90;;;;;;4968673;28;20458;-71
2022/03/22 06:43:12;;;;;;;68.32;40.15;;;5.60;99.90;;;;;;4968741;28;20042;-70
2022/03/22 06:45:38;;;;;;;63.65;38.70;;;5.70;99.90;;;;;;4978758;28;20101;-74
2022/03/22 06:48:06;;;;;;;62.17;38.03;;;5.80;99.90;;;;;;4970403;28;20038;-71
2022/03/22 06:50:33;;;;;;;68.93;38.85;;;5.90;99.90;;;;;;4987243;28;20057;-71
2022/03/22 06:52:59;;;;;;;63.95;39.60;;;6.10;99.90;;;;;;4969852;28;20042;-74
2022/03/22 06:55:25;;;;;;;62.03;38.53;;;6.20;99.90;;;;;;4985887;28;20126;-73
2022/03/22 06:57:51;;;;;;;65.43;39.95;;;6.30;99.90;;;;;;4969295;28;20054;-73
2022/03/22 07:00:19;;;;;;;68.65;41.35;;;6.30;99.90;;;;;;4989180;28;20050;-74
2022/03/22 07:02:44;;;;;;;72.18;41.83;;;6.40;99.90;;;;;;4967827;28;20045;-74
2022/03/22 07:05:16;;;;;;;66.88;41.10;;;6.50;99.90;;;;;;4994734;28;20046;-74
2022/03/22 07:07:42;;;;;;;70.32;41.75;;;6.70;99.90;;;;;;5004201;28;20062;-74
2022/03/22 07:10:11;;;;;;;67.50;42.17;;;6.80;99.90;;;;;;5006693;28;20048;-73
2022/03/22 07:12:56;;;;;;;69.80;42.75;;;6.90;99.90;;;;;;4987374;28;20052;-71
2022/03/22 07:15:29;;;;;;;72.50;40.50;;;7.00;99.90;;;;;;4984780;28;20239;-69
2022/03/22 07:17:58;;;;;;;66.75;40.92;;;7.10;99.90;;;;;;4990921;28;20485;-70
2022/03/22 07:20:24;;;;;;;74.32;42.03;;;7.30;99.90;;;;;;4980566;28;20268;-70
2022/03/22 07:22:50;;;;;;;68.88;41.65;;;7.40;99.90;;;;;;5011982;28;20552;-70
2022/03/22 07:25:18;;;;;;;62.65;38.75;;;7.40;99.90;;;;;;4988586;28;20625;-70
2022/03/22 07:27:44;;;;;;;69.85;40.65;;;7.50;99.90;;;;;;5008494;28;20157;-71
2022/03/22 07:30:11;;;;;;;67.05;39.20;;;7.50;99.90;;;;;;5007427;28;20064;-69
2022/03/22 07:32:47;;;;;;;85.05;39.63;;;7.60;99.90;;;;;;5012697;28;20363;-68
2022/03/22 07:35:17;;;;;;;66.18;38.40;;;7.70;99.90;;;;;;4999896;28;20049;-68
2022/03/22 07:37:43;;;;;;;60.50;38.15;;;7.70;99.90;;;;;;4995003;28;20041;-69
2022/03/22 07:40:10;;;;;;;62.38;38.33;;;7.70;99.90;;;;;;4977210;28;20061;-68
2022/03/22 07:42:37;;;;;;;67.25;39.97;;;7.70;99.90;;;;;;4986008;28;20038;-70
2022/03/22 07:45:05;;;;;;;60.47;38.05;;;7.80;99.90;;;;;;4995190;28;20053;-71
2022/03/22 07:47:33;;;;;;;62.75;38.40;;;7.90;99.90;;;;;;5012430;28;20057;-70
2022/03/22 07:53:00;;;;;;;61.83;38.83;;;8.10;99.90;;;;;;5005475;28;20038;-70
2022/03/22 07:55:31;;;;;;;62.67;38.63;;;8.20;99.90;;;;;;5007212;28;20288;-70
2022/03/22 07:57:57;;;;;;;55.00;36.78;;;8.30;99.90;;;;;;4994321;28;20042;-70
2022/03/22 08:00:27;;;;;;;61.05;38.03;;;8.40;99.90;;;;;;5007924;28;20049;-70
2022/03/22 08:02:54;;;;;;;63.08;37.15;;;8.40;99.90;;;;;;4986192;28;20144;-69
2022/03/22 08:05:21;;;;;;;60.63;38.50;;;8.50;99.90;;;;;;5002093;28;20470;-70
2022/03/22 08:07:47;;;;;;;58.83;36.03;;;8.50;99.90;;;;;;5005537;28;20485;-70
2022/03/22 08:10:13;;;;;;;54.33;36.45;;;8.60;99.90;;;;;;5003290;28;20042;-70
2022/03/22 08:12:40;;;;;;;58.95;35.97;;;8.70;99.90;;;;;;5003425;28;20054;-69
2022/03/22 08:15:06;;;;;;;59.92;36.58;;;8.70;99.90;;;;;;5007325;28;20041;-69
2022/03/22 08:17:31;;;;;;;60.75;34.90;;;8.90;99.90;;;;;;5005514;28;20053;-70
2022/03/22 08:19:57;;;;;;;55.35;36.42;;;9.00;99.90;;;;;;5005410;28;20129;-70
2022/03/22 08:22:23;;;;;;;57.80;38.05;;;9.20;99.90;;;;;;5007225;28;20049;-68
2022/03/22 08:24:49;;;;;;;55.45;37.08;;;9.30;99.90;;;;;;4989764;28;20050;-71
2022/03/22 08:27:15;;;;;;;55.05;36.58;;;9.50;99.90;;;;;;4992218;28;20041;-67
2022/03/22 08:29:40;;;;;;;57.80;37.33;;;9.60;99.90;;;;;;4996307;28;20084;-69
2022/03/22 08:32:09;;;;;;;54.38;35.55;;;9.70;99.90;;;;;;5009395;28;20070;-70
2022/03/22 08:34:35;;;;;;;52.88;35.38;;;9.90;99.90;;;;;;5008209;28;20041;-69
2022/03/22 08:37:03;;;;;;;53.17;35.03;;;10.00;99.90;;;;;;5005529;28;20403;-69
2022/03/22 08:39:31;;;;;;;57.05;36.03;;;10.10;99.90;;;;;;4974864;28;20053;-70
2022/03/22 08:41:56;;;;;;;53.33;33.75;;;10.20;99.90;;;;;;4999070;28;20058;-67
2022/03/22 08:44:25;;;;;;;55.47;36.28;;;10.40;99.90;;;;;;5003606;28;20042;-69
2022/03/22 08:47:01;;;;;;;53.53;33.92;;;10.50;99.90;;;;;;5008824;28;20050;-69
2022/03/22 08:49:26;;;;;;;57.05;34.10;;;10.60;99.90;;;;;;4992994;28;20053;-69
2022/03/22 08:51:52;;;;;;;55.88;34.95;;;10.70;99.90;;;;;;5008229;28;20207;-70
2022/03/22 08:54:18;;;;;;;53.83;34.78;;;10.80;99.90;;;;;;5009458;28;20047;-68
2022/03/22 08:56:44;;;;;;;60.33;35.42;;;10.90;99.90;;;;;;5012541;28;21350;-68
2022/03/22 08:59:09;;;;;;;52.58;34.65;;;11.00;99.90;;;;;;4991892;28;20042;-68
2022/03/22 09:01:35;;;;;;;56.72;35.28;;;11.00;99.90;;;;;;5014705;28;20440;-68
2022/03/22 09:06:45;;;;;;;52.03;35.80;;;11.20;99.90;;;;;;5002476;28;20477;-69
2022/03/22 09:09:13;;;;;;;48.65;33.40;;;11.40;99.90;;;;;;4988641;28;20051;-68
2022/03/22 09:11:39;;;;;;;50.97;34.50;;;11.50;99.90;;;;;;4993782;28;20153;-69
2022/03/22 09:14:05;;;;;;;47.95;33.65;;;11.60;99.90;;;;;;5009264;28;20573;-69
2022/03/22 09:16:32;;;;;;;50.40;34.22;;;11.60;99.90;;;;;;5003234;28;20124;-69
2022/03/22 09:18:58;;;;;;;47.63;33.55;;;11.80;99.90;;;;;;4999226;28;20046;-68
2022/03/22 09:21:25;;;;;;;51.45;33.88;;;11.90;99.90;;;;;;4998320;28;20045;-69
2022/03/22 09:23:51;;;;;;;53.92;34.92;;;12.00;99.90;;;;;;4989680;28;20045;-69
2022/03/22 09:26:17;;;;;;;52.47;35.33;;;12.20;99.90;;;;;;5002397;28;20042;-68
2022/03/22 09:28:43;;;;;;;53.22;34.20;;;12.30;99.90;;;;;;5016476;28;20120;-68
2022/03/22 09:31:08;;;;;;;50.33;32.83;;;12.30;99.90;;;;;;5004305;28;20084;-69
2022/03/22 09:33:34;;;;;;;50.92;35.95;;;12.30;99.90;;;;;;5015355;28;20041;-69
2022/03/22 09:35:59;;;;;;;50.80;34.50;;;12.40;99.90;;;;;;5010309;28;20054;-69
2022/03/22 09:38:25;;;;;;;51.20;34.38;;;12.50;99.90;;;;;;5012965;28;20037;-70
2022/03/22 09:40:54;;;;;;;47.65;33.78;;;12.50;99.90;;;;;;4996547;28;20449;-69
2022/03/22 09:43:23;;;;;;;48.38;32.53;;;12.60;99.90;;;;;;4999859;28;20638;-69
2022/03/22 09:45:51;;;;;;;49.22;33.85;;;12.70;99.90;;;;;;5003956;28;20444;-69
2022/03/22 09:48:17;;;;;;;51.75;32.85;;;12.80;99.90;;;;;;4997795;28;20135;-69
2022/03/22 09:53:28;;;;;;;44.90;30.67;;;12.90;99.90;;;;;;5003668;28;20049;-69
2022/03/22 09:55:53;;;;;;;49.45;33.55;;;13.10;99.90;;;;;;4999015;28;20049;-69
2022/03/22 09:58:19;;;;;;;47.45;32.60;;;13.20;99.90;;;;;;4999923;28;20060;-70
2022/03/22 10:00:45;;;;;;;47.10;32.55;;;13.30;99.90;;;;;;4998863;28;20052;-69
2022/03/22 10:03:21;;;;;;;42.35;29.75;;;13.40;99.90;;;;;;5012273;28;20033;-69
2022/03/22 10:05:58;;;;;;;46.42;32.28;;;13.50;99.90;;;;;;5012193;28;20042;-69
2022/03/22 10:08:24;;;;;;;47.65;31.08;;;13.60;99.90;;;;;;5003356;28;20045;-70
2022/03/22 10:11:03;;;;;;;45.47;31.20;;;13.70;99.90;;;;;;5012714;28;20069;-70
2022/03/22 10:13:29;;;;;;;51.03;32.45;;;13.80;99.90;;;;;;5012713;28;20042;-70
2022/03/22 10:16:04;;;;;;;43.85;31.48;;;13.90;99.90;;;;;;4999954;28;20068;-69
2022/03/22 10:18:34;;;;;;;44.70;30.52;;;14.00;99.90;;;;;;5007693;28;20042;-70
2022/03/22 10:21:02;;;;;;;41.75;29.00;;;14.10;99.90;;;;;;4994406;28;20056;-69
2022/03/22 10:23:30;;;;;;;47.65;32.08;;;14.10;99.90;;;;;;4992467;28;20052;-69
2022/03/22 10:26:04;;;;;;;46.08;31.83;;;14.20;99.90;;;;;;5011152;28;20042;-69
2022/03/22 10:28:30;;;;;;;47.50;32.13;;;14.20;99.90;;;;;;5008561;28;20045;-69
2022/03/22 10:30:57;;;;;;;46.53;30.77;;;14.30;99.90;;;;;;5010222;28;20056;-69
2022/03/22 10:33:23;;;;;;;44.65;30.92;;;14.40;99.90;;;;;;5009076;28;20080;-69
2022/03/22 10:35:48;;;;;;;47.15;30.75;;;14.40;99.90;;;;;;4977328;28;20049;-69
2022/03/22 10:38:18;;;;;;;41.90;29.77;;;14.50;99.90;;;;;;4991742;28;20050;-69
2022/03/22 10:40:47;;;;;;;42.25;28.70;;;14.60;99.90;;;;;;5011483;28;20065;-69
2022/03/22 10:43:22;;;;;;;43.75;30.10;;;14.70;99.90;;;;;;5004146;28;20038;-68
2022/03/22 10:46:00;;;;;;;41.67;28.38;;;14.80;99.90;;;;;;5004568;28;20563;-68
2022/03/22 10:48:27;;;;;;;40.05;27.75;;;14.90;99.90;;;;;;5007312;28;20045;-70
2022/03/22 10:50:57;;;;;;;38.28;26.77;;;14.90;99.90;;;;;;5002248;28;20418;-68
2022/03/22 10:53:24;;;;;;;41.65;27.45;;;15.00;99.90;;;;;;5001670;28;20041;-69
2022/03/22 10:55:51;;;;;;;43.40;27.73;;;15.10;99.90;;;;;;5009224;28;20485;-68
2022/03/22 10:58:22;;;;;;;41.63;27.63;;;15.10;99.90;;;;;;5011573;28;20046;-69
2022/03/22 11:00:49;;;;;;;41.50;27.17;;;15.20;99.90;;;;;;5007992;28;20037;-68
2022/03/22 11:03:17;;;;;;;44.88;27.92;;;15.30;99.90;;;;;;5010192;28;21106;-69
2022/03/22 11:05:46;;;;;;;43.30;28.75;;;15.40;99.90;;;;;;4997774;28;20071;-70
2022/03/22 11:08:12;;;;;;;42.45;29.23;;;15.50;99.90;;;;;;4989178;28;20054;-69
2022/03/22 11:10:38;;;;;;;41.03;29.08;;;15.50;99.90;;;;;;5002791;28;20049;-69
2022/03/22 11:13:04;;;;;;;41.10;27.38;;;15.60;99.90;;;;;;5008533;28;20046;-69
2022/03/22 11:15:42;;;;;;;38.10;26.77;;;15.80;99.90;;;;;;5001290;28;20060;-69
2022/03/22 11:18:09;;;;;;;39.60;27.92;;;16.00;99.90;;;;;;5003057;28;20637;-70
2022/03/22 11:20:35;;;;;;;39.78;26.38;;;16.00;99.90;;;;;;5008879;28;20054;-69
2022/03/22 11:23:01;;;;;;;37.20;25.92;;;16.10;99.90;;;;;;5009463;28;20390;-69
2022/03/22 11:25:38;;;;;;;38.35;27.25;;;16.10;99.90;;;;;;5009965;28;20100;-70
2022/03/22 11:28:08;;;;;;;38.10;25.08;;;16.10;99.90;;;;;;5000538;28;20532;-70
2022/03/22 11:30:36;;;;;;;37.17;25.92;;;16.20;99.90;;;;;;4982345;28;20806;-69
2022/03/22 11:35:49;;;;;;;40.63;23.98;;;16.50;99.90;;;;;;4999878;28;20117;-69
2022/03/22 11:38:35;;;;;;;36.50;25.83;;;16.50;99.90;;;;;;5004013;28;20051;-70
2022/03/22 11:43:46;;;;;;;35.38;26.23;;;16.50;99.90;;;;;;5003854;28;20041;-67
2022/03/22 11:46:12;;;;;;;43.70;27.77;;;16.50;99.90;;;;;;4998721;28;20085;-69
2022/03/22 11:48:39;;;;;;;38.50;26.75;;;16.50;99.90;;;;;;4998575;28;20489;-69
2022/03/22 11:51:07;;;;;;;35.70;26.85;;;16.50;99.90;;;;;;5012569;28;20045;-69
2022/03/22 11:53:43;;;;;;;37.58;25.73;;;16.70;99.90;;;;;;5008299;28;20042;-70
2022/03/22 11:56:10;;;;;;;39.10;26.27;;;16.80;99.90;;;;;;5009693;28;20042;-70
2022/03/22 11:58:36;;;;;;;39.33;27.65;;;17.00;99.90;;;;;;5011650;28;20042;-67
2022/03/22 12:01:03;;;;;;;35.05;25.58;;;17.00;99.90;;;;;;4993063;28;20408;-67
2022/03/22 12:03:35;;;;;;;36.05;25.13;;;17.10;99.90;;;;;;5007493;28;20085;-68
2022/03/22 12:06:11;;;;;;;34.42;24.25;;;17.20;99.90;;;;;;5008767;28;20126;-68
2022/03/22 12:08:37;;;;;;;37.30;25.40;;;17.20;99.90;;;;;;4998664;28;20412;-69
2022/03/22 12:11:04;;;;;;;32.60;24.15;;;17.40;99.90;;;;;;5007316;28;20181;-73
2022/03/22 12:13:30;;;;;;;35.90;25.67;;;17.50;99.90;;;;;;5000775;28;20038;-69
2022/03/22 12:16:00;;;;;;;32.50;23.48;;;17.70;99.90;;;;;;5000779;28;20042;-70
2022/03/22 12:18:32;;;;;;;35.42;23.20;;;17.80;99.90;;;;;;5012001;28;20077;-69
2022/03/22 12:20:59;;;;;;;38.30;26.30;;;17.90;99.90;;;;;;5008694;28;20042;-70
2022/03/22 12:23:26;;;;;;;32.95;24.33;;;17.90;99.90;;;;;;5002547;28;20049;-70
2022/03/22 12:25:52;;;;;;;34.88;24.65;;;17.90;99.90;;;;;;5005419;28;20175;-70
2022/03/22 12:28:18;;;;;;;29.88;22.20;;;17.90;99.90;;;;;;5003808;28;20409;-70
2022/03/22 12:30:45;;;;;;;33.05;21.67;;;18.00;99.90;;;;;;5015289;28;20042;-71
2022/03/22 12:33:21;;;;;;;36.40;22.45;;;18.10;99.90;;;;;;5001393;28;20125;-69
2022/03/22 12:35:48;;;;;;;34.00;22.35;;;18.10;99.90;;;;;;5007676;28;20048;-69
2022/03/22 12:38:15;;;;;;;32.55;22.20;;;18.10;99.90;;;;;;5011443;28;20054;-70
2022/03/22 12:40:42;;;;;;;38.15;22.38;;;18.20;99.90;;;;;;5010288;28;20049;-70
2022/03/22 12:43:13;;;;;;;30.40;21.48;;;18.30;99.90;;;;;;5003438;28;20513;-70
2022/03/22 12:45:44;;;;;;;37.58;23.27;;;18.40;99.90;;;;;;5013232;28;20058;-70
2022/03/22 12:48:10;;;;;;;32.63;23.02;;;18.40;99.90;;;;;;5001060;28;20069;-70
2022/03/22 12:50:35;;;;;;;32.97;23.20;;;18.50;99.90;;;;;;5009434;28;20549;-71
2022/03/22 12:53:01;;;;;;;34.15;22.58;;;18.50;99.90;;;;;;5013091;28;20060;-71
2022/03/22 12:55:27;;;;;;;34.53;21.98;;;18.50;99.90;;;;;;5014073;28;20038;-70
2022/03/22 12:57:56;;;;;;;31.17;21.05;;;18.50;99.90;;;;;;5000468;28;20074;-70
2022/03/22 13:00:29;;;;;;;31.60;21.42;;;18.50;99.90;;;;;;5011453;28;20378;-71
2022/03/22 13:02:56;;;;;;;27.70;20.92;;;18.50;99.90;;;;;;4998758;28;20046;-70
2022/03/22 13:05:28;;;;;;;27.60;21.08;;;18.50;99.90;;;;;;5011650;28;20567;-70
2022/03/22 13:07:55;;;;;;;30.05;19.63;;;18.50;99.90;;;;;;4995848;28;20046;-71
2022/03/22 13:13:17;;;;;;;25.55;19.00;;;18.60;99.90;;;;;;5012879;28;20468;-70