Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:55;;;;;;;7.97;3.87;;;;;;;;;;5085422;28;20210;-61
2021/12/19 00:03:46;;;;;;;8.20;4.17;;;;;;;;;;5085491;28;20206;-61
2021/12/19 00:09:00;;;;;;;7.10;3.90;;;;;;;;;;5085006;28;20210;-61
2021/12/19 00:11:29;;;;;;;5.20;3.57;;;;;;;;;;5085445;28;20212;-61
2021/12/19 00:13:56;;;;;;;5.47;3.57;;;;;;;;;;5085304;28;20712;-61
2021/12/19 00:16:23;;;;;;;4.80;3.33;;;;;;;;;;5085702;28;20883;-60
2021/12/19 00:18:52;;;;;;;6.43;3.67;;;;;;;;;;5086548;28;20213;-61
2021/12/19 00:21:20;;;;;;;9.10;3.47;;;;;;;;;;5089593;28;20206;-62
2021/12/19 00:23:47;;;;;;;8.00;4.00;;;;;;;;;;5089289;28;20202;-62
2021/12/19 00:26:16;;;;;;;8.07;4.10;;;;;;;;;;5089021;28;20206;-62
2021/12/19 00:28:44;;;;;;;10.57;4.50;;;;;;;;;;5089853;28;20286;-62
2021/12/19 00:31:11;;;;;;;7.80;4.27;;;;;;;;;;5088946;28;20237;-62
2021/12/19 00:33:38;;;;;;;7.90;4.20;;;;;;;;;;5089258;28;20241;-61
2021/12/19 00:36:06;;;;;;;6.53;3.63;;;;;;;;;;5089048;28;20861;-61
2021/12/19 00:38:34;;;;;;;6.17;3.87;;;;;;;;;;5088402;28;20884;-61
2021/12/19 00:41:01;;;;;;;5.13;3.00;;;;;;;;;;5085874;28;20206;-61
2021/12/19 00:43:35;;;;;;;10.10;4.03;;;;;;;;;;5089045;28;20215;-61
2021/12/19 00:46:06;;;;;;;8.77;4.17;;;;;;;;;;5088244;28;20741;-61
2021/12/19 00:48:33;;;;;;;7.57;4.53;;;;;;;;;;5088399;28;20757;-61
2021/12/19 00:51:00;;;;;;;7.80;4.27;;;;;;;;;;5088295;28;20207;-61
2021/12/19 00:53:27;;;;;;;8.17;4.23;;;;;;;;;;5088129;28;20237;-61
2021/12/19 00:55:55;;;;;;;10.20;3.80;;;;;;;;;;5088371;28;20210;-61
2021/12/19 00:58:22;;;;;;;6.90;4.23;;;;;;;;;;5088137;28;20214;-63
2021/12/19 01:00:50;;;;;;;9.83;4.17;;;;;;;;;;5087974;28;20210;-61
2021/12/19 01:03:18;;;;;;;6.40;3.83;;;;;;;;;;5088163;28;20936;-61
2021/12/19 01:05:45;;;;;;;7.60;4.23;;;;;;;;;;5088275;28;20222;-61
2021/12/19 01:08:12;;;;;;;9.93;5.00;;;;;;;;;;5087869;28;20244;-61
2021/12/19 01:10:40;;;;;;;9.70;3.80;;;;;;;;;;5087453;28;20206;-61
2021/12/19 01:13:08;;;;;;;7.53;4.00;;;;;;;;;;5087533;28;20226;-61
2021/12/19 01:15:35;;;;;;;8.53;4.70;;;;;;;;;;5088144;28;20210;-61
2021/12/19 01:18:04;;;;;;;11.90;4.77;;;;;;;;;;5088236;28;20214;-61
2021/12/19 01:20:33;;;;;;;6.97;3.60;;;;;;;;;;5087101;28;20912;-61
2021/12/19 01:23:00;;;;;;;10.37;4.27;;;;;;;;;;5088396;28;20210;-61
2021/12/19 01:25:27;;;;;;;8.17;4.17;;;;;;;;;;5085463;28;20210;-61
2021/12/19 01:27:54;;;;;;;7.83;3.67;;;;;;;;;;5091301;28;20213;-61
2021/12/19 01:30:21;;;;;;;8.60;4.00;;;;;;;;;;5086110;28;20263;-61
2021/12/19 01:32:49;;;;;;;8.30;4.03;;;;;;;;;;5081012;28;20276;-61
2021/12/19 01:35:19;;;;;;;8.03;3.73;;;;;;;;;;5084629;28;20210;-61
2021/12/19 01:37:46;;;;;;;7.87;3.60;;;;;;;;;;5085584;28;20221;-61
2021/12/19 01:40:14;;;;;;;9.00;4.13;;;;;;;;;;5082528;28;20206;-61
2021/12/19 01:42:42;;;;;;;7.67;3.80;;;;;;;;;;5082386;28;20673;-61
2021/12/19 01:45:11;;;;;;;9.20;4.30;;;;;;;;;;5081834;28;20206;-61
2021/12/19 01:47:38;;;;;;;9.33;4.63;;;;;;;;;;5084671;28;20210;-61
2021/12/19 01:50:06;;;;;;;8.10;4.03;;;;;;;;;;5080133;28;20199;-61
2021/12/19 01:52:34;;;;;;;8.33;4.00;;;;;;;;;;5081890;28;20206;-61
2021/12/19 01:55:01;;;;;;;5.90;3.93;;;;;;;;;;5079532;28;20223;-61
2021/12/19 01:57:29;;;;;;;6.27;3.30;;;;;;;;;;5082544;28;20217;-61
2021/12/19 01:59:57;;;;;;;5.83;3.43;;;;;;;;;;5081959;28;20683;-61
2021/12/19 02:02:24;;;;;;;7.23;4.13;;;;;;;;;;5081023;28;20214;-61
2021/12/19 02:04:51;;;;;;;8.33;3.70;;;;;;;;;;5079136;28;20203;-60
2021/12/19 02:07:18;;;;;;;7.70;3.80;;;;;;;;;;5081277;28;20198;-61
2021/12/19 02:09:46;;;;;;;5.17;3.23;;;;;;;;;;5082056;28;20206;-61
2021/12/19 02:12:14;;;;;;;9.80;3.70;;;;;;;;;;5080356;28;20578;-61
2021/12/19 02:14:41;;;;;;;13.33;4.40;;;;;;;;;;5081886;28;20226;-61
2021/12/19 02:17:08;;;;;;;5.43;3.70;;;;;;;;;;5080559;28;20445;-61
2021/12/19 02:19:36;;;;;;;6.23;3.77;;;;;;;;;;5081028;28;20211;-61
2021/12/19 02:22:04;;;;;;;8.17;4.40;;;;;;;;;;5080901;28;20203;-61
2021/12/19 02:24:34;;;;;;;5.23;3.60;;;;;;;;;;5081387;28;20210;-61
2021/12/19 02:27:01;;;;;;;7.17;4.03;;;;;;;;;;5080808;28;20229;-61
2021/12/19 02:29:28;;;;;;;5.27;4.07;;;;;;;;;;5082028;28;20222;-61
2021/12/19 02:31:55;;;;;;;4.93;3.03;;;;;;;;;;5080765;28;20291;-61
2021/12/19 02:34:26;;;;;;;4.73;3.70;;;;;;;;;;5084622;28;20237;-60
2021/12/19 02:36:59;;;;;;;7.23;3.50;;;;;;;;;;5078562;28;20198;-60
2021/12/19 02:50:31;;;;;;;13.57;4.07;;;;;;;;;;5089933;28;20754;-61
2021/12/19 02:52:59;;;;;;;7.70;4.23;;;;;;;;;;5090292;28;20214;-60
2021/12/19 02:55:28;;;;;;;9.03;3.57;;;;;;;;;;5089330;28;20858;-61
2021/12/19 02:57:55;;;;;;;8.33;4.43;;;;;;;;;;5090209;28;20206;-60
2021/12/19 03:00:23;;;;;;;6.03;3.70;;;;;;;;;;5089378;28;20213;-61
2021/12/19 03:02:51;;;;;;;10.50;4.63;;;;;;;;;;5089922;28;20588;-61
2021/12/19 03:05:18;;;;;;;4.77;3.63;;;;;;;;;;5089909;28;20198;-61
2021/12/19 03:07:45;;;;;;;7.03;3.60;;;;;;;;;;5089600;28;20236;-61
2021/12/19 03:10:45;;;;;;;9.03;4.00;;;;;;;;;;5089208;28;20614;-61
2021/12/19 03:13:23;;;;;;;5.30;3.37;;;;;;;;;;5072151;28;20209;-61
2021/12/19 03:18:35;;;;;;;4.70;2.93;;;;;;;;;;5071179;28;20214;-61
2021/12/19 03:21:02;;;;;;;6.57;3.97;;;;;;;;;;5089704;28;20216;-61
2021/12/19 03:23:29;;;;;;;7.17;3.77;;;;;;;;;;5089461;28;20251;-60
2021/12/19 03:25:56;;;;;;;8.57;4.03;;;;;;;;;;5075042;28;20206;-61
2021/12/19 03:28:25;;;;;;;10.73;4.17;;;;;;;;;;5088985;28;20213;-61
2021/12/19 03:30:52;;;;;;;5.60;3.70;;;;;;;;;;5069080;28;20376;-61
2021/12/19 03:33:20;;;;;;;7.73;3.93;;;;;;;;;;5087772;28;20258;-61
2021/12/19 03:35:47;;;;;;;5.80;3.70;;;;;;;;;;5089517;28;20668;-61
2021/12/19 03:38:15;;;;;;;9.83;4.30;;;;;;;;;;5089260;28;20207;-61
2021/12/19 03:40:51;;;;;;;6.50;4.20;;;;;;;;;;5089230;28;20212;-61
2021/12/19 03:43:19;;;;;;;8.07;3.83;;;;;;;;;;5088943;28;20604;-61
2021/12/19 03:45:47;;;;;;;8.87;3.50;;;;;;;;;;5089124;28;20217;-61
2021/12/19 03:48:16;;;;;;;6.10;3.43;;;;;;;;;;5089445;28;20214;-61
2021/12/19 03:50:44;;;;;;;3.53;2.73;;;;;;;;;;5088937;28;20207;-61
2021/12/19 03:53:12;;;;;;;10.40;3.73;;;;;;;;;;5088123;28;20221;-61
2021/12/19 03:55:39;;;;;;;5.07;3.63;;;;;;;;;;5088400;28;20234;-61
2021/12/19 03:58:07;;;;;;;6.40;3.03;;;;;;;;;;5088810;28;20210;-61
2021/12/19 04:00:35;;;;;;;7.53;3.83;;;;;;;;;;5088751;28;20207;-61
2021/12/19 04:03:05;;;;;;;6.63;3.27;;;;;;;;;;5089089;28;20205;-61
2021/12/19 04:05:32;;;;;;;7.63;3.70;;;;;;;;;;5088972;28;20198;-61
2021/12/19 04:08:00;;;;;;;4.77;3.43;;;;;;;;;;5088646;28;20238;-61
2021/12/19 04:10:27;;;;;;;4.13;3.07;;;;;;;;;;5088723;28;20248;-61
2021/12/19 04:12:55;;;;;;;3.43;2.97;;;;;;;;;;5088923;28;20237;-61
2021/12/19 04:15:22;;;;;;;6.17;3.43;;;;;;;;;;5088582;28;20408;-61
2021/12/19 04:17:49;;;;;;;5.73;3.40;;;;;;;;;;5088789;28;20206;-61
2021/12/19 04:20:19;;;;;;;4.10;3.33;;;;;;;;;;5088447;28;20668;-61
2021/12/19 04:22:46;;;;;;;8.10;3.23;;;;;;;;;;5089032;28;20210;-61
2021/12/19 04:25:13;;;;;;;6.70;4.20;;;;;;;;;;5089022;28;20229;-61
2021/12/19 04:27:41;;;;;;;6.13;3.90;;;;;;;;;;5088514;28;20198;-61
2021/12/19 04:30:09;;;;;;;6.70;3.47;;;;;;;;;;5087962;28;20599;-61
2021/12/19 04:32:41;;;;;;;6.13;3.83;;;;;;;;;;5088948;28;20249;-61
2021/12/19 04:35:09;;;;;;;8.03;3.60;;;;;;;;;;5088162;28;20451;-61
2021/12/19 04:38:06;;;;;;;5.27;3.10;;;;;;;;;;5088424;28;20781;-61
2021/12/19 04:40:39;;;;;;;5.73;3.23;;;;;;;;;;5088551;28;20198;-61
2021/12/19 04:51:41;;;;;;;6.87;4.00;;;;;;;;;;5087727;28;20595;-61
2021/12/19 04:54:24;;;;;;;5.23;3.40;;;;;;;;;;5087565;28;20595;-61
2021/12/19 04:57:04;;;;;;;7.37;3.83;;;;;;;;;;5087505;28;20205;-61
2021/12/19 04:59:54;;;;;;;5.53;3.77;;;;;;;;;;5087638;28;20711;-61
2021/12/19 05:02:40;;;;;;;5.57;3.73;;;;;;;;;;5087672;28;20198;-61
2021/12/19 05:16:09;;;;;;;7.90;4.07;;;;;;;;;;5091350;28;20213;-61
2021/12/19 05:18:39;;;;;;;7.27;3.83;;;;;;;;;;5090868;28;20209;-61
2021/12/19 05:21:13;;;;;;;5.00;3.70;;;;;;;;;;5090590;28;20214;-61
2021/12/19 05:24:02;;;;;;;6.77;3.50;;;;;;;;;;5091435;28;20208;-60
2021/12/19 05:26:28;;;;;;;4.30;3.00;;;;;;;;;;5090490;28;20270;-61
2021/12/19 05:28:57;;;;;;;7.07;4.13;;;;;;;;;;5090892;28;20427;-61
2021/12/19 05:31:24;;;;;;;3.37;3.03;;;;;;;;;;5090731;28;20617;-61
2021/12/19 05:33:51;;;;;;;3.43;3.10;;;;;;;;;;5090738;28;20234;-61
2021/12/19 05:47:14;;;;;;;6.27;4.30;;;;;;;;;;5070911;28;20268;-60
2021/12/19 05:49:41;;;;;;;7.27;3.43;;;;;;;;;;5089031;28;20207;-60
2021/12/19 05:52:08;;;;;;;5.93;3.37;;;;;;;;;;5090358;28;20201;-61
2021/12/19 05:54:35;;;;;;;3.67;3.20;;;;;;;;;;5090597;28;20708;-61
2021/12/19 05:57:04;;;;;;;6.07;3.60;;;;;;;;;;5090307;28;20202;-61
2021/12/19 05:59:31;;;;;;;3.33;3.03;;;;;;;;;;5091107;28;20283;-62
2021/12/19 06:01:58;;;;;;;6.40;3.77;;;;;;;;;;5090841;28;20211;-61
2021/12/19 06:04:25;;;;;;;4.93;3.27;;;;;;;;;;5090388;28;20202;-61
2021/12/19 06:06:52;;;;;;;4.37;3.07;;;;;;;;;;5091071;28;20569;-61
2021/12/19 06:09:19;;;;;;;3.30;2.60;;;;;;;;;;5090781;28;20263;-61
2021/12/19 06:11:46;;;;;;;3.43;2.77;;;;;;;;;;5090138;28;20217;-61
2021/12/19 06:14:14;;;;;;;4.70;2.73;;;;;;;;;;5090739;28;20218;-61
2021/12/19 06:16:41;;;;;;;3.70;2.47;;;;;;;;;;5089605;28;20210;-61
2021/12/19 06:19:08;;;;;;;3.60;2.80;;;;;;;;;;5090896;28;20211;-61
2021/12/19 06:21:35;;;;;;;4.40;2.60;;;;;;;;;;5088760;28;20207;-61
2021/12/19 06:24:02;;;;;;;2.80;2.40;;;;;;;;;;5089832;28;20208;-62
2021/12/19 06:26:32;;;;;;;3.87;3.07;;;;;;;;;;5090475;28;20673;-61
2021/12/19 06:28:59;;;;;;;4.43;2.50;;;;;;;;;;5070691;28;20258;-60
2021/12/19 06:31:27;;;;;;;2.80;2.47;;;;;;;;;;5089241;28;20238;-60
2021/12/19 06:33:54;;;;;;;4.53;2.67;;;;;;;;;;5090314;28;20238;-61
2021/12/19 06:36:21;;;;;;;2.87;2.57;;;;;;;;;;5078398;28;20237;-61
2021/12/19 06:38:48;;;;;;;4.53;3.17;;;;;;;;;;5090455;28;20221;-61
2021/12/19 06:41:15;;;;;;;7.17;2.57;;;;;;;;;;5089960;28;20207;-61
2021/12/19 06:43:42;;;;;;;4.03;2.43;;;;;;;;;;5090285;28;20210;-61
2021/12/19 06:46:09;;;;;;;2.67;2.47;;;;;;;;;;5090087;28;20207;-61
2021/12/19 06:48:38;;;;;;;3.17;2.47;;;;;;;;;;5090056;28;20214;-61
2021/12/19 06:51:05;;;;;;;3.50;2.47;;;;;;;;;;5089426;28;20210;-61
2021/12/19 06:53:32;;;;;;;3.57;2.90;;;;;;;;;;5089675;28;20785;-61
2021/12/19 06:55:59;;;;;;;2.10;2.00;;;;;;;;;;5089606;28;20249;-61
2021/12/19 06:58:27;;;;;;;2.27;1.83;;;;;;;;;;5089904;28;20213;-61
2021/12/19 07:00:54;;;;;;;2.77;2.57;;;;;;;;;;5089924;28;20206;-61
2021/12/19 07:03:23;;;;;;;3.30;2.60;;;;;;;;;;5089352;28;20252;-61
2021/12/19 07:05:52;;;;;;;3.00;2.67;;;;;;;;;;5089588;28;20206;-60
2021/12/19 07:08:20;;;;;;;3.17;2.87;;;;;;;;;;5088759;28;20198;-61
2021/12/19 07:10:47;;;;;;;3.00;2.40;;;;;;;;;;5089798;28;20256;-61
2021/12/19 07:13:18;;;;;;;4.33;3.03;;;;;;;;;;5078845;28;20272;-61
2021/12/19 07:15:45;;;;;;;3.20;2.90;;;;;;;;;;5089614;28;20594;-61
2021/12/19 07:18:12;;;;;;;5.20;2.93;;;;;;;;;;5089167;28;20209;-61
2021/12/19 07:20:42;;;;;;;3.23;2.37;;;;;;;;;;5089507;28;20210;-61
2021/12/19 07:23:11;;;;;;;4.10;2.87;;;;;;;;;;5089283;28;20198;-61
2021/12/19 07:25:38;;;;;;;4.20;2.60;;;;;;;;;;5089364;28;20207;-61
2021/12/19 07:28:05;;;;;;;2.50;2.30;;;;;;;;;;5088345;28;20205;-61
2021/12/19 07:30:35;;;;;;;5.90;3.10;;;;;;;;;;5088928;28;20238;-61
2021/12/19 07:33:02;;;;;;;3.97;2.40;;;;;;;;;;5089547;28;20300;-61
2021/12/19 07:35:31;;;;;;;3.13;2.77;;;;;;;;;;5089006;28;20222;-62
2021/12/19 07:37:58;;;;;;;3.60;2.60;;;;;;;;;;5089418;28;20258;-60
2021/12/19 07:40:28;;;;;;;3.77;2.77;;;;;;;;;;5088973;28;20224;-60
2021/12/19 07:42:58;;;;;;;3.00;2.47;;;;;;;;;;5089014;28;20226;-61
2021/12/19 07:45:25;;;;;;;6.40;3.07;;;;;;;;;;5088619;28;20206;-61
2021/12/19 07:47:52;;;;;;;3.23;2.70;;;;;;;;;;5089211;28;20202;-61
2021/12/19 07:50:20;;;;;;;6.37;3.30;;;;;;;;;;5088838;28;20210;-61
2021/12/19 07:52:47;;;;;;;4.70;2.73;;;;;;;;;;5088778;28;20206;-61
2021/12/19 07:55:14;;;;;;;4.17;2.97;;;;;;;;;;5088684;28;20244;-61
2021/12/19 07:57:42;;;;;;;3.17;2.70;;;;;;;;;;5089111;28;20756;-60
2021/12/19 08:00:11;;;;;;;3.90;2.53;;;;;;;;;;5088814;28;20766;-61
2021/12/19 08:02:38;;;;;;;7.80;4.07;;;;;;;;;;5088537;28;20263;-61
2021/12/19 08:05:06;;;;;;;6.40;3.23;;;;;;;;;;5088699;28;20252;-62
2021/12/19 08:07:33;;;;;;;6.50;3.37;;;;;;;;;;5088855;28;20206;-61
2021/12/19 08:10:12;;;;;;;6.90;3.33;;;;;;;;;;5088935;28;20198;-61
2021/12/19 08:12:39;;;;;;;6.57;3.13;;;;;;;;;;5088931;28;20217;-61
2021/12/19 08:15:11;;;;;;;5.60;3.03;;;;;;;;;;5088363;28;20236;-61
2021/12/19 08:17:38;;;;;;;6.53;2.77;;;;;;;;;;5087854;28;20214;-61
2021/12/19 08:20:06;;;;;;;5.53;3.50;;;;;;;;;;5087319;28;20261;-62
2021/12/19 08:22:34;;;;;;;5.87;3.40;;;;;;;;;;5087875;28;20206;-61
2021/12/19 08:25:01;;;;;;;6.33;4.03;;;;;;;;;;5088484;28;20208;-61
2021/12/19 08:27:28;;;;;;;7.83;4.47;;;;;;;;;;5088366;28;20229;-61
2021/12/19 08:29:56;;;;;;;4.10;3.30;;;;;;;;;;5088105;28;20214;-61
2021/12/19 08:32:24;;;;;;;8.43;3.90;;;;;;;;;;5087459;28;20217;-61
2021/12/19 08:34:51;;;;;;;4.87;3.67;;;;;;;;;;5088848;28;20287;-61
2021/12/19 08:37:18;;;;;;;7.83;4.03;;;;;;;;;;5088196;28;20251;-61
2021/12/19 08:39:46;;;;;;;5.60;3.53;;;;;;;;;;5090204;28;20219;-61
2021/12/19 08:42:13;;;;;;;5.97;3.77;;;;;;;;;;5086081;28;20292;-61
2021/12/19 08:44:40;;;;;;;6.13;3.50;;;;;;;;;;5091990;28;20213;-62
2021/12/19 08:47:08;;;;;;;7.83;4.03;;;;;;;;;;5091923;28;20206;-61
2021/12/19 08:49:36;;;;;;;6.30;3.67;;;;;;;;;;5090728;28;20210;-61
2021/12/19 08:52:04;;;;;;;6.47;4.23;;;;;;;;;;5081487;28;20203;-61
2021/12/19 08:54:31;;;;;;;7.27;4.27;;;;;;;;;;5081093;28;20214;-60
2021/12/19 08:56:58;;;;;;;11.03;3.67;;;;;;;;;;5083923;28;20229;-60
2021/12/19 08:59:26;;;;;;;7.10;4.13;;;;;;;;;;5089333;28;20259;-60
2021/12/19 09:01:53;;;;;;;6.57;4.07;;;;;;;;;;5083824;28;20207;-61
2021/12/19 09:04:20;;;;;;;5.03;3.53;;;;;;;;;;5091545;28;20551;-61
2021/12/19 09:06:49;;;;;;;11.97;4.00;;;;;;;;;;5091264;28;20202;-61
2021/12/19 09:09:16;;;;;;;9.63;4.53;;;;;;;;;;5091453;28;20649;-61
2021/12/19 09:11:43;;;;;;;8.17;4.87;;;;;;;;;;5090750;28;20202;-61
2021/12/19 09:14:10;;;;;;;8.73;4.53;;;;;;;;;;5091368;28;20275;-61
2021/12/19 09:16:37;;;;;;;8.27;4.13;;;;;;;;;;5090864;28;20226;-60
2021/12/19 09:19:04;;;;;;;9.37;4.40;;;;;;;;;;5092156;28;20210;-61
2021/12/19 09:21:31;;;;;;;9.33;4.40;;;;;;;;;;5091818;28;20680;-61
2021/12/19 09:24:00;;;;;;;7.80;4.07;;;;;;;;;;5091695;28;20206;-61
2021/12/19 09:26:27;;;;;;;7.17;4.57;;;;;;;;;;5090165;28;20202;-62
2021/12/19 09:28:55;;;;;;;7.60;4.33;;;;;;;;;;5091969;28;20684;-62
2021/12/19 09:31:23;;;;;;;6.93;4.27;;;;;;;;;;5091426;28;20237;-62
2021/12/19 09:33:50;;;;;;;8.27;4.97;;;;;;;;;;5091965;28;20234;-62
2021/12/19 09:36:17;;;;;;;10.37;4.77;;;;;;;;;;5093033;28;20261;-61
2021/12/19 09:38:48;;;;;;;9.27;4.83;;;;;;;;;;5091102;28;20259;-61
2021/12/19 09:41:27;;;;;;;6.90;4.37;;;;;;;;;;5085195;28;20204;-61
2021/12/19 09:43:54;;;;;;;7.27;3.90;;;;;;;;;;5086816;28;20278;-61
2021/12/19 09:46:22;;;;;;;7.83;4.77;;;;;;;;;;5073167;28;20211;-61
2021/12/19 09:48:50;;;;;;;10.53;4.90;;;;;;;;;;5087098;28;20302;-61
2021/12/19 09:51:18;;;;;;;10.90;5.10;;;;;;;;;;5090446;28;20210;-62
2021/12/19 09:53:46;;;;;;;8.37;4.13;;;;;;;;;;5083268;28;20215;-62
2021/12/19 09:56:14;;;;;;;6.90;4.30;;;;;;;;;;5082587;28;20326;-61
2021/12/19 09:58:42;;;;;;;9.93;4.50;;;;;;;;;;5081324;28;20210;-62
2021/12/19 10:01:11;;;;;;;9.70;4.70;;;;;;;;;;5082594;28;20248;-62
2021/12/19 10:03:38;;;;;;;9.13;4.80;;;;;;;;;;5084382;28;20213;-62
2021/12/19 10:06:16;;;;;;;7.50;4.53;;;;;;;;;;5084826;28;20202;-61
2021/12/19 10:08:43;;;;;;;10.03;4.83;;;;;;;;;;5082021;28;20206;-61
2021/12/19 10:11:30;;;;;;;8.80;4.37;;;;;;;;;;5079361;28;20195;-62
2021/12/19 10:13:58;;;;;;;8.43;4.50;;;;;;;;;;5080308;28;20610;-63
2021/12/19 10:16:26;;;;;;;9.87;4.97;;;;;;;;;;5080659;28;20233;-61
2021/12/19 10:18:54;;;;;;;10.20;4.17;;;;;;;;;;5083434;28;20631;-61
2021/12/19 10:21:21;;;;;;;10.77;5.40;;;;;;;;;;5083530;28;20229;-61
2021/12/19 10:23:49;;;;;;;11.47;6.23;;;;;;;;;;5083956;28;20206;-62
2021/12/19 10:26:16;;;;;;;9.50;4.80;;;;;;;;;;5084450;28;20584;-60
2021/12/19 10:28:50;;;;;;;12.70;5.23;;;;;;;;;;5080399;28;20198;-61
2021/12/19 10:31:19;;;;;;;10.70;4.83;;;;;;;;;;5081746;28;20235;-61
2021/12/19 10:33:47;;;;;;;8.67;4.47;;;;;;;;;;5084036;28;20230;-63
2021/12/19 10:36:14;;;;;;;7.37;4.17;;;;;;;;;;5084455;28;20271;-58
2021/12/19 10:38:43;;;;;;;9.17;4.33;;;;;;;;;;5084439;28;20209;-60
2021/12/19 10:41:12;;;;;;;7.73;4.03;;;;;;;;;;5079333;28;20206;-60
2021/12/19 10:43:43;;;;;;;7.50;4.50;;;;;;;;;;5080315;28;20267;-60
2021/12/19 10:46:10;;;;;;;9.63;5.33;;;;;;;;;;5085696;28;20202;-61
2021/12/19 10:48:42;;;;;;;10.70;4.93;;;;;;;;;;5082457;28;20203;-62
2021/12/19 10:51:11;;;;;;;10.73;5.03;;;;;;;;;;5082303;28;20703;-63
2021/12/19 10:53:39;;;;;;;11.07;4.80;;;;;;;;;;5083462;28;20674;-61
2021/12/19 10:56:09;;;;;;;11.50;5.13;;;;;;;;;;5080727;28;20233;-62
2021/12/19 10:58:42;;;;;;;7.87;4.77;;;;;;;;;;5074703;28;20589;-62
2021/12/19 11:01:14;;;;;;;8.63;4.60;;;;;;;;;;5073805;28;20206;-62
2021/12/19 11:03:44;;;;;;;8.83;5.03;;;;;;;;;;5077297;28;20222;-63
2021/12/19 11:06:22;;;;;;;6.03;3.97;;;;;;;;;;5081692;28;20215;-62
2021/12/19 11:08:50;;;;;;;7.30;4.17;;;;;;;;;;5084776;28;20210;-66
2021/12/19 11:11:30;;;;;;;7.63;3.83;;;;;;;;;;5073173;28;20211;-62
2021/12/19 11:13:57;;;;;;;13.70;3.47;;;;;;;;;;5084736;28;20206;-61
2021/12/19 11:16:24;;;;;;;7.57;4.10;;;;;;;;;;5084435;28;20226;-61
2021/12/19 11:18:53;;;;;;;4.13;3.20;;;;;;;;;;5078101;28;20209;-63
2021/12/19 11:21:20;;;;;;;5.63;3.23;;;;;;;;;;5084660;28;20206;-63
2021/12/19 11:23:47;;;;;;;7.17;4.30;;;;;;;;;;5083515;28;20210;-62
2021/12/19 11:26:14;;;;;;;5.83;4.00;;;;;;;;;;5081462;28;20730;-61
2021/12/19 11:28:41;;;;;;;7.30;4.20;;;;;;;;;;5077736;28;20206;-64
2021/12/19 11:31:08;;;;;;;9.17;4.37;;;;;;;;;;5085048;28;20242;-59
2021/12/19 11:33:41;;;;;;;6.03;3.77;;;;;;;;;;5085240;28;20729;-61
2021/12/19 11:36:10;;;;;;;7.03;3.13;;;;;;;;;;5085411;28;20232;-59
2021/12/19 11:38:38;;;;;;;4.77;3.10;;;;;;;;;;5083446;28;20206;-62
2021/12/19 11:41:09;;;;;;;7.70;4.07;;;;;;;;;;5083170;28;20210;-62
2021/12/19 11:43:40;;;;;;;5.53;3.73;;;;;;;;;;5085194;28;20504;-62
2021/12/19 11:46:14;;;;;;;6.53;3.97;;;;;;;;;;5076401;28;20954;-60
2021/12/19 11:48:41;;;;;;;8.50;4.50;;;;;;;;;;5084267;28;20605;-60
2021/12/19 11:51:17;;;;;;;6.97;4.10;;;;;;;;;;5083893;28;20225;-60
2021/12/19 11:53:44;;;;;;;4.57;2.67;;;;;;;;;;5084842;28;20658;-60
2021/12/19 11:56:14;;;;;;;5.57;3.53;;;;;;;;;;5084965;28;20233;-60
2021/12/19 11:58:46;;;;;;;4.33;2.90;;;;;;;;;;5079011;28;20211;-62
2021/12/19 12:01:15;;;;;;;5.60;3.33;;;;;;;;;;5073581;28;20217;-61
2021/12/19 12:03:43;;;;;;;5.60;3.53;;;;;;;;;;5072177;28;20222;-61
2021/12/19 12:06:29;;;;;;;4.73;3.30;;;;;;;;;;5079356;28;20198;-60
2021/12/19 12:09:13;;;;;;;7.17;3.87;;;;;;;;;;5080272;28;20206;-62
2021/12/19 12:11:41;;;;;;;6.47;3.60;;;;;;;;;;5084035;28;20590;-63
2021/12/19 12:14:27;;;;;;;7.33;4.13;;;;;;;;;;5085138;28;20223;-60
2021/12/19 12:16:55;;;;;;;5.80;3.73;;;;;;;;;;5088802;28;20232;-60
2021/12/19 12:19:37;;;;;;;6.47;3.90;;;;;;;;;;5087793;28;20224;-62
2021/12/19 12:22:26;;;;;;;4.20;3.73;;;;;;;;;;5088802;28;20749;-61
2021/12/19 12:25:06;;;;;;;7.07;3.33;;;;;;;;;;5068940;28;20211;-63
2021/12/19 12:27:38;;;;;;;7.97;3.83;;;;;;;;;;5084235;28;20202;-61
2021/12/19 12:30:06;;;;;;;7.50;4.10;;;;;;;;;;5080226;28;20213;-63
2021/12/19 12:32:33;;;;;;;5.70;3.50;;;;;;;;;;5088467;28;20232;-62
2021/12/19 12:35:00;;;;;;;5.63;3.73;;;;;;;;;;5088613;28;20202;-63
2021/12/19 12:37:28;;;;;;;5.80;3.67;;;;;;;;;;5088467;28;20233;-62
2021/12/19 12:40:16;;;;;;;5.47;3.53;;;;;;;;;;5088286;28;20746;-62
2021/12/19 12:42:58;;;;;;;6.27;3.57;;;;;;;;;;5087962;28;20214;-62
2021/12/19 12:45:25;;;;;;;9.30;4.43;;;;;;;;;;5080103;28;20789;-62
2021/12/19 12:47:52;;;;;;;7.00;4.23;;;;;;;;;;5087228;28;20201;-63
2021/12/19 12:50:19;;;;;;;6.93;4.40;;;;;;;;;;5084177;28;20207;-63
2021/12/19 12:52:46;;;;;;;5.60;3.90;;;;;;;;;;5086210;28;20210;-63
2021/12/19 12:55:14;;;;;;;7.40;3.83;;;;;;;;;;5087297;28;20214;-64
2021/12/19 12:57:44;;;;;;;5.70;3.77;;;;;;;;;;5087333;28;20309;-63
2021/12/19 13:00:20;;;;;;;15.00;5.40;;;;;;;;;;5087076;28;20240;-62
2021/12/19 13:02:58;;;;;;;7.10;3.77;;;;;;;;;;5087136;28;20209;-65
2021/12/19 13:05:25;;;;;;;9.00;4.73;;;;;;;;;;5086490;28;20213;-62
2021/12/19 13:07:52;;;;;;;6.43;3.60;;;;;;;;;;5087273;28;20210;-62
2021/12/19 13:10:24;;;;;;;8.10;4.40;;;;;;;;;;5079853;28;20210;-63
2021/12/19 13:12:51;;;;;;;4.80;3.33;;;;;;;;;;5085600;28;20214;-63
2021/12/19 13:15:19;;;;;;;4.37;3.40;;;;;;;;;;5083269;28;20676;-63
2021/12/19 13:17:48;;;;;;;7.63;5.10;;;;;;;;;;5086858;28;20720;-63
2021/12/19 13:20:15;;;;;;;5.77;3.70;;;;;;;;;;5073403;28;20292;-63
2021/12/19 13:22:45;;;;;;;4.63;3.40;;;;;;;;;;5081480;28;20203;-63
2021/12/19 13:25:13;;;;;;;6.20;4.10;;;;;;;;;;5082943;28;20842;-63
2021/12/19 13:27:41;;;;;;;8.50;4.70;;;;;;;;;;5067766;28;20217;-63
2021/12/19 13:30:11;;;;;;;6.50;4.43;;;;;;;;;;5081322;28;20214;-63
2021/12/19 13:32:41;;;;;;;5.90;3.53;;;;;;;;;;5087105;28;20212;-63
2021/12/19 13:35:10;;;;;;;7.97;5.87;;;;;;;;;;5087559;28;20206;-63
2021/12/19 13:37:48;;;;;;;7.73;4.30;;;;;;;;;;5087567;28;20696;-63
2021/12/19 13:40:16;;;;;;;7.50;4.80;;;;;;;;;;5087591;28;20206;-63
2021/12/19 13:42:47;;;;;;;5.10;3.53;;;;;;;;;;5082595;28;20225;-60
2021/12/19 13:45:22;;;;;;;4.93;3.47;;;;;;;;;;5068184;28;20850;-63
2021/12/19 13:47:50;;;;;;;4.37;3.30;;;;;;;;;;5078676;28;20541;-60
2021/12/19 13:50:17;;;;;;;6.20;3.37;;;;;;;;;;5086775;28;20214;-61
2021/12/19 13:52:45;;;;;;;4.53;3.13;;;;;;;;;;5086899;28;20206;-61
2021/12/19 13:55:14;;;;;;;6.47;4.07;;;;;;;;;;5079109;28;20209;-61
2021/12/19 13:57:44;;;;;;;6.73;3.43;;;;;;;;;;5086536;28;20269;-61
2021/12/19 14:00:27;;;;;;;5.20;2.83;;;;;;;;;;5067859;28;20218;-60
2021/12/19 14:02:55;;;;;;;4.50;3.10;;;;;;;;;;5079401;28;20482;-60
2021/12/19 14:05:33;;;;;;;5.87;3.80;;;;;;;;;;5070662;28;20210;-60
2021/12/19 14:08:00;;;;;;;5.23;3.13;;;;;;;;;;5079218;28;20206;-60
2021/12/19 14:10:28;;;;;;;2.83;2.50;;;;;;;;;;5087612;28;20218;-61
2021/12/19 14:13:06;;;;;;;4.30;3.33;;;;;;;;;;5087499;28;20218;-60
2021/12/19 14:15:34;;;;;;;5.33;3.03;;;;;;;;;;5087125;28;20729;-60
2021/12/19 14:18:22;;;;;;;7.27;2.97;;;;;;;;;;5085505;28;20341;-62
2021/12/19 14:20:49;;;;;;;4.90;3.13;;;;;;;;;;5086298;28;20849;-61
2021/12/19 14:23:17;;;;;;;5.23;3.17;;;;;;;;;;5077820;28;20202;-62
2021/12/19 14:25:44;;;;;;;4.57;3.30;;;;;;;;;;5082181;28;20211;-61
2021/12/19 14:28:19;;;;;;;4.97;2.93;;;;;;;;;;5067245;28;20203;-62
2021/12/19 14:30:56;;;;;;;5.47;2.73;;;;;;;;;;5082408;28;20352;-62
2021/12/19 14:33:31;;;;;;;3.10;2.63;;;;;;;;;;5085244;28;20226;-62
2021/12/19 14:35:58;;;;;;;3.87;2.90;;;;;;;;;;5077232;28;20695;-61
2021/12/19 14:38:25;;;;;;;6.53;3.80;;;;;;;;;;5084023;28;20237;-63
2021/12/19 14:40:58;;;;;;;3.57;3.00;;;;;;;;;;5086653;28;20214;-63
2021/12/19 14:43:28;;;;;;;3.20;3.00;;;;;;;;;;5082843;28;20305;-62
2021/12/19 14:45:56;;;;;;;2.77;2.57;;;;;;;;;;5079746;28;20213;-63
2021/12/19 14:48:31;;;;;;;2.67;2.47;;;;;;;;;;5083053;28;20260;-65
2021/12/19 14:50:59;;;;;;;3.37;2.03;;;;;;;;;;5086250;28;20205;-62
2021/12/19 14:53:27;;;;;;;3.53;2.60;;;;;;;;;;5085814;28;20676;-62
2021/12/19 14:55:56;;;;;;;2.30;2.20;;;;;;;;;;5082702;28;20206;-62
2021/12/19 14:58:31;;;;;;;2.30;1.93;;;;;;;;;;5069781;28;20235;-63
2021/12/19 15:00:59;;;;;;;2.20;2.10;;;;;;;;;;5079724;28;20210;-63
2021/12/19 15:03:27;;;;;;;2.40;2.20;;;;;;;;;;5083724;28;20203;-64
2021/12/19 15:05:56;;;;;;;1.90;1.80;;;;;;;;;;5082219;28;20205;-63
2021/12/19 15:08:26;;;;;;;1.63;1.50;;;;;;;;;;5074180;28;20903;-62
2021/12/19 15:10:55;;;;;;;2.67;2.17;;;;;;;;;;5085914;28;20209;-63
2021/12/19 15:13:22;;;;;;;1.83;1.73;;;;;;;;;;5080642;28;20207;-62
2021/12/19 15:15:49;;;;;;;2.30;2.17;;;;;;;;;;5080734;28;20202;-63
2021/12/19 15:18:17;;;;;;;2.57;2.20;;;;;;;;;;5081957;28;20233;-64
2021/12/19 15:20:44;;;;;;;2.37;2.27;;;;;;;;;;5086047;28;20645;-64
2021/12/19 15:23:15;;;;;;;2.63;2.53;;;;;;;;;;5085724;28;20210;-64
2021/12/19 15:25:45;;;;;;;2.13;1.90;;;;;;;;;;5085871;28;20304;-64
2021/12/19 15:28:12;;;;;;;2.07;1.97;;;;;;;;;;5086317;28;20218;-64
2021/12/19 15:31:02;;;;;;;2.17;2.07;;;;;;;;;;5085776;28;20238;-62
2021/12/19 15:33:30;;;;;;;1.87;1.77;;;;;;;;;;5078950;28;20295;-62
2021/12/19 15:35:57;;;;;;;2.50;2.20;;;;;;;;;;5085525;28;20839;-62
2021/12/19 15:38:25;;;;;;;2.17;2.07;;;;;;;;;;5086264;28;20242;-62
2021/12/19 15:40:52;;;;;;;2.20;2.00;;;;;;;;;;5086021;28;20279;-61
2021/12/19 15:43:19;;;;;;;2.33;2.23;;;;;;;;;;5085680;28;20202;-62