Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:24;;;;;;;35.38;14.43;;;;;;;4.05;95.38;101048.16;3156428;28;20089;-75
2023/01/24 00:01:55;;;;;;;;;;;;;;;4.02;95.40;101065.31;3152464;28;20068;-74
2023/01/24 00:03:27;;;;;;;33.22;14.48;;;;;;;4.01;95.61;101058.44;3155641;28;19950;-74
2023/01/24 00:04:59;;;;;;;29.30;13.07;;;;;;;4.02;95.45;101052.44;3159010;28;20402;-74
2023/01/24 00:06:31;;;;;;;41.03;16.45;;;;;;;4.01;95.40;101061.03;3159256;28;20059;-74
2023/01/24 00:08:03;;;;;;;33.90;14.52;;;;;;;4.02;95.30;101067.91;3159081;28;20044;-74
2023/01/24 00:09:35;;;;;;;36.25;15.20;;;;;;;4.00;95.29;101059.31;3158485;28;20482;-74
2023/01/24 00:11:09;;;;;;;36.28;14.55;;;;;;;3.98;95.28;101066.19;3158634;28;20056;-75
2023/01/24 00:12:41;;;;;;;36.15;15.27;;;;;;;3.97;95.38;101072.19;3159204;28;20453;-74
2023/01/24 00:14:13;;;;;;;37.45;14.73;;;;;;;3.94;95.32;101073.06;3158904;28;20059;-74
2023/01/24 00:15:46;;;;;;;36.33;15.18;;;;;;;3.95;95.22;101066.16;3158952;28;20052;-74
2023/01/24 00:17:18;;;;;;;36.67;14.88;;;;;;;3.95;95.13;101071.31;3158833;28;20056;-74
2023/01/24 00:18:51;;;;;;;32.70;13.30;;;;;;;3.90;95.21;101073.88;3158981;28;20498;-74
2023/01/24 00:20:23;;;;;;;35.03;14.90;;;;;;;3.90;95.37;101063.56;3159330;28;20120;-75
2023/01/24 00:21:55;;;;;;;38.10;15.65;;;;;;;3.91;95.30;101067.03;3158922;28;20047;-75
2023/01/24 00:23:26;;;;;;;38.45;15.48;;;;;;;3.92;95.30;101061.88;3158884;28;20509;-75
2023/01/24 00:24:58;;;;;;;37.80;14.95;;;;;;;3.87;95.30;101061.88;3154941;28;20189;-75
2023/01/24 00:26:29;;;;;;;33.35;16.52;;;;;;;3.89;95.38;101064.44;3158844;28;20048;-75
2023/01/24 00:28:00;;;;;;;31.13;14.18;;;;;;;3.90;95.52;101063.56;3159020;28;20055;-75
2023/01/24 00:29:32;;;;;;;33.25;13.13;;;;;;;3.90;95.52;101066.16;3158616;28;20063;-75
2023/01/24 00:31:06;;;;;;;36.60;15.20;;;;;;;3.87;95.57;101058.41;3158750;28;20546;-73
2023/01/24 00:32:38;;;;;;;32.78;14.88;;;;;;;3.88;95.77;101070.47;3158608;28;20040;-74
2023/01/24 00:34:10;;;;;;;33.75;15.02;;;;;;;3.91;95.66;101067.03;3158638;28;20105;-74
2023/01/24 00:35:41;;;;;;;34.53;15.25;;;;;;;3.92;95.47;101071.31;3158843;28;20048;-73
2023/01/24 00:37:12;;;;;;;32.67;14.25;;;;;;;3.89;95.42;101067.00;3158287;28;20080;-72
2023/01/24 00:38:43;;;;;;;34.60;14.30;;;;;;;3.89;95.50;101067.00;3151340;28;20641;-73
2023/01/24 00:40:15;;;;;;;36.17;15.13;;;;;;;3.90;95.29;101070.44;3158375;28;20106;-72
2023/01/24 00:41:47;;;;;;;36.92;15.10;;;;;;;3.90;95.18;101067.88;3158621;28;20112;-73
2023/01/24 00:43:19;;;;;;;34.08;14.32;;;;;;;3.90;95.28;101073.88;3158944;28;20075;-73
2023/01/24 00:44:51;;;;;;;36.20;15.13;;;;;;;3.92;95.18;101068.75;3158028;28;20437;-72
2023/01/24 00:46:24;;;;;;;34.30;14.52;;;;;;;3.92;95.23;101067.03;3158215;28;20052;-74
2023/01/24 00:47:55;;;;;;;34.25;14.52;;;;;;;3.93;95.13;101073.03;3158401;28;20539;-75
2023/01/24 00:49:27;;;;;;;33.47;14.50;;;;;;;3.91;95.10;101069.63;3158779;28;20131;-73
2023/01/24 00:50:59;;;;;;;34.67;14.63;;;;;;;3.92;95.13;101076.47;3158683;28;20047;-74
2023/01/24 00:52:31;;;;;;;36.90;14.65;;;;;;;3.92;95.06;101077.34;3158702;28;20044;-74
2023/01/24 00:54:03;;;;;;;32.25;15.13;;;;;;;3.92;94.92;101076.47;3157920;28;20440;-76
2023/01/24 00:55:34;;;;;;;35.25;14.60;;;;;;;3.89;95.13;101069.59;3158855;28;20494;-74
2023/01/24 00:57:06;;;;;;;36.50;15.65;;;;;;;3.93;95.05;101073.03;3149335;28;20052;-74
2023/01/24 00:58:38;;;;;;;35.00;14.40;;;;;;;3.91;94.96;101074.75;3146081;28;20102;-72
2023/01/24 01:00:11;;;;;;;35.63;15.15;;;;;;;3.90;95.01;101073.03;3158433;28;20054;-73
2023/01/24 01:01:45;;;;;;;32.95;14.25;;;;;;;3.90;94.61;101073.03;3155450;28;20075;-73
2023/01/24 01:03:17;;;;;;;;;;;;;;;3.84;94.79;101079.88;3153192;28;20052;-71
2023/01/24 01:04:48;;;;;;;38.17;14.85;;;;;;;3.83;94.85;101082.47;3158457;28;20261;-73
2023/01/24 01:06:20;;;;;;;32.47;14.43;;;;;;;3.83;95.01;101077.31;3158509;28;20440;-73
2023/01/24 01:07:51;;;;;;;39.85;15.05;;;;;;;3.81;95.20;101076.44;3153021;28;20040;-71
2023/01/24 01:09:23;;;;;;;37.47;15.82;;;;;;;3.85;95.34;101080.75;3158025;28;20277;-73
2023/01/24 01:10:55;;;;;;;34.42;14.50;;;;;;;3.87;95.03;101092.81;3158421;28;20581;-74
2023/01/24 01:12:27;;;;;;;39.50;16.58;;;;;;;3.88;94.87;101078.19;3158446;28;20105;-73
2023/01/24 01:13:59;;;;;;;40.55;16.02;;;;;;;3.87;95.05;101092.81;3157009;28;20520;-74
2023/01/24 01:15:31;;;;;;;34.10;14.27;;;;;;;3.84;94.83;101082.44;3158630;28;20436;-74
2023/01/24 01:17:04;;;;;;;35.22;15.52;;;;;;;3.84;94.86;101085.03;3158397;28;20105;-74
2023/01/24 01:18:37;;;;;;;35.35;15.43;;;;;;;3.81;94.58;101079.88;3158595;28;20059;-73
2023/01/24 01:20:09;;;;;;;34.03;15.10;;;;;;;3.78;94.77;101076.44;3158642;28;20051;-74
2023/01/24 01:21:44;;;;;;;34.55;14.90;;;;;;;3.79;94.87;101075.59;3158430;28;20056;-73
2023/01/24 01:23:16;;;;;;;33.97;14.70;;;;;;;3.80;94.83;101079.88;3158190;28;20048;-71
2023/01/24 01:24:48;;;;;;;33.72;14.27;;;;;;;3.81;94.62;101079.88;3157934;28;20109;-72
2023/01/24 01:26:22;;;;;;;38.10;15.48;;;;;;;3.83;94.68;101082.47;3158333;28;20070;-73
2023/01/24 01:27:52;;;;;;;40.58;15.20;;;;;;;3.83;94.86;101082.47;3157978;28;20433;-72
2023/01/24 01:29:24;;;;;;;33.17;13.98;;;;;;;3.82;94.80;101078.19;3158078;28;20569;-73
2023/01/24 01:30:56;;;;;;;39.20;15.57;;;;;;;3.80;94.76;101082.44;3159871;28;20055;-73
2023/01/24 01:32:29;;;;;;;38.75;15.15;;;;;;;3.79;94.83;101083.31;3157858;28;20197;-73
2023/01/24 01:34:01;;;;;;;40.78;15.05;;;;;;;3.75;94.87;101074.69;3158103;28;20531;-73
2023/01/24 01:35:33;;;;;;;32.35;14.10;;;;;;;3.73;94.78;101076.44;3158078;28;20134;-73
2023/01/24 01:37:05;;;;;;;37.05;15.10;;;;;;;3.73;94.68;101075.56;3158106;28;20055;-73
2023/01/24 01:38:37;;;;;;;34.40;13.68;;;;;;;3.65;94.70;101070.38;3149590;28;20048;-73
2023/01/24 01:40:10;;;;;;;32.47;14.38;;;;;;;3.68;94.88;101079.84;3157556;28;20052;-73
2023/01/24 01:41:42;;;;;;;37.22;14.20;;;;;;;3.69;94.98;101074.69;3157371;28;20112;-73
2023/01/24 01:43:16;;;;;;;29.95;13.45;;;;;;;3.70;94.85;101081.56;3158248;28;20051;-73
2023/01/24 01:44:51;;;;;;;33.20;14.45;;;;;;;3.70;95.05;101070.38;3157990;28;20048;-73
2023/01/24 01:46:27;;;;;;;34.58;14.65;;;;;;;3.72;95.10;101072.09;3157277;28;20617;-73
2023/01/24 01:48:03;;;;;;;37.42;14.75;;;;;;;3.73;95.15;101067.84;3157848;28;20105;-73
2023/01/24 01:49:35;;;;;;;31.58;14.38;;;;;;;3.73;95.13;101075.56;3157647;28;20452;-74
2023/01/24 01:51:13;;;;;;;37.65;15.50;;;;;;;3.72;95.27;101076.41;3145534;28;20075;-75
2023/01/24 01:52:44;;;;;;;41.22;14.73;;;;;;;3.71;95.09;101077.28;3145410;28;20536;-73
2023/01/24 01:54:20;;;;;;;37.20;14.88;;;;;;;3.70;95.15;101065.22;3157224;28;20047;-73
2023/01/24 01:55:59;;;;;;;31.95;13.60;;;;;;;3.70;95.14;101068.69;3157829;28;20047;-73
2023/01/24 01:57:33;;;;;;;32.30;14.18;;;;;;;3.71;95.22;101072.13;3157936;28;20048;-74
2023/01/24 01:59:10;;;;;;;34.50;14.23;;;;;;;3.69;95.26;101066.94;3157580;28;20048;-74
2023/01/24 02:00:49;;;;;;;32.85;13.38;;;;;;;3.70;95.34;101072.97;3157653;28;20047;-73
2023/01/24 02:02:23;;;;;;;37.22;14.13;;;;;;;3.68;95.36;101078.13;3149902;28;20059;-74
2023/01/24 02:04:06;;;;;;;35.92;13.32;;;;;;;3.67;95.35;101066.09;3157233;28;20055;-74
2023/01/24 02:05:37;;;;;;;34.35;14.60;;;;;;;3.67;95.25;101072.94;3158134;28;20044;-74
2023/01/24 02:07:12;;;;;;;37.97;14.45;;;;;;;3.70;95.34;101076.41;3157772;28;20073;-73
2023/01/24 02:08:45;;;;;;;39.55;14.45;;;;;;;3.64;95.49;101071.25;3157600;28;20043;-73
2023/01/24 02:10:18;;;;;;;;;;;;;;;3.71;95.39;101077.28;3158280;28;20093;-72
2023/01/24 02:11:52;;;;;;;37.55;14.15;;;;;;;3.66;95.33;101079.81;3157244;28;19971;-73
2023/01/24 02:13:23;;;;;;;;;;;;;;;3.64;95.50;101082.41;3158000;28;20794;-74
2023/01/24 02:16:46;;;;;;;36.53;14.23;;;;;;;3.58;95.72;101084.06;3157833;28;20044;-73
2023/01/24 02:18:18;;;;;;;36.20;14.07;;;;;;;3.58;96.01;101079.81;3157431;28;20447;-73
2023/01/24 02:20:12;;;;;;;35.65;13.95;;;;;;;3.60;96.13;101083.22;3156985;28;20509;-73
2023/01/24 02:21:45;;;;;;;34.67;13.10;;;;;;;3.59;96.24;101088.41;3157584;28;20056;-73
2023/01/24 02:23:25;;;;;;;36.13;13.27;;;;;;;3.57;96.12;101084.94;3157073;28;20055;-73
2023/01/24 02:25:06;;;;;;;30.88;12.65;;;;;;;3.53;96.11;101081.50;3157473;28;20117;-73
2023/01/24 02:26:38;;;;;;;35.95;12.82;;;;;;;3.56;96.09;101090.97;3157487;28;20040;-73
2023/01/24 02:28:10;;;;;;;30.70;12.93;;;;;;;3.54;96.08;101098.66;3148816;28;20080;-73
2023/01/24 02:29:41;;;;;;;31.13;11.45;;;;;;;3.52;96.07;101091.78;3155740;28;20324;-74
2023/01/24 02:31:13;;;;;;;29.60;11.80;;;;;;;3.52;95.89;101092.66;3160111;28;20547;-73
2023/01/24 02:32:45;;;;;;;30.85;11.88;;;;;;;3.50;95.95;101094.38;3157467;28;20122;-74
2023/01/24 02:34:16;;;;;;;31.95;11.68;;;;;;;3.49;95.83;101096.91;3157301;28;20128;-74
2023/01/24 02:35:48;;;;;;;31.23;11.88;;;;;;;3.43;95.80;101097.75;3157227;28;20044;-72
2023/01/24 02:37:20;;;;;;;28.13;11.25;;;;;;;3.45;95.89;101090.91;3156726;28;20078;-72
2023/01/24 02:38:57;;;;;;;33.35;12.65;;;;;;;3.45;95.82;101100.34;3157128;28;20112;-73
2023/01/24 02:40:30;;;;;;;43.20;12.75;;;;;;;3.42;95.68;101102.03;3157635;28;20113;-74
2023/01/24 02:42:07;;;;;;;32.88;12.40;;;;;;;3.39;95.80;101101.16;3157746;28;20044;-73
2023/01/24 02:43:43;;;;;;;31.40;12.10;;;;;;;3.39;95.74;101103.75;3157519;28;20040;-74
2023/01/24 02:45:19;;;;;;;25.92;11.18;;;;;;;3.36;95.71;101096.88;3156828;28;20587;-71
2023/01/24 02:46:50;;;;;;;28.23;12.40;;;;;;;3.36;95.71;101104.59;3157347;28;20310;-74
2023/01/24 02:48:22;;;;;;;33.55;12.10;;;;;;;3.38;95.70;101105.47;3157380;28;20459;-72
2023/01/24 02:49:54;;;;;;;31.58;13.00;;;;;;;3.36;95.60;101107.16;3157084;28;20371;-73
2023/01/24 02:55:00;;;;;;;26.17;11.48;;;;;;;3.32;95.94;101100.28;3155043;28;20132;-73
2023/01/24 02:58:22;;;;;;;27.48;12.32;;;;;;;3.28;96.09;101093.38;3157196;28;20048;-73
2023/01/24 02:59:54;;;;;;;32.97;12.27;;;;;;;3.26;95.99;101089.09;3156841;28;20055;-73
2023/01/24 03:01:25;;;;;;;31.08;12.18;;;;;;;3.29;96.19;101092.56;3156350;28;20052;-72
2023/01/24 03:02:56;;;;;;;35.22;12.25;;;;;;;3.31;96.30;101100.25;3148843;28;20592;-72
2023/01/24 03:04:28;;;;;;;26.95;11.43;;;;;;;3.30;96.29;101099.41;3157103;28;20044;-73
2023/01/24 03:06:00;;;;;;;36.53;12.10;;;;;;;3.29;96.37;101096.84;3157004;28;20569;-72
2023/01/24 03:07:41;;;;;;;28.58;11.65;;;;;;;3.32;96.41;101102.00;3156685;28;20052;-72
2023/01/24 03:09:19;;;;;;;30.75;12.05;;;;;;;3.29;96.50;101102.84;3157348;28;20055;-73
2023/01/24 03:10:50;;;;;;;28.23;11.10;;;;;;;3.27;96.33;101091.66;3157055;28;20075;-72
2023/01/24 03:34:32;;;;;;;31.20;12.80;;;;;;;3.07;96.42;101093.25;3156167;28;20048;-72
2023/01/24 03:36:06;;;;;;;35.15;13.18;;;;;;;3.06;96.47;101091.56;3147089;28;20072;-71
2023/01/24 03:41:16;;;;;;;36.35;12.88;;;;;;;3.03;96.61;101097.53;3147087;28;20057;-72
2023/01/24 03:42:48;;;;;;;35.60;13.13;;;;;;;3.05;96.56;101095.00;3159080;28;20086;-72
2023/01/24 03:44:19;;;;;;;40.00;13.85;;;;;;;3.03;96.56;101094.97;3159128;28;20051;-72
2023/01/24 03:45:54;;;;;;;28.35;11.90;;;;;;;3.04;96.54;101093.25;3159416;28;20059;-72
2023/01/24 03:47:26;;;;;;;34.80;12.82;;;;;;;3.01;96.68;101086.34;3159029;28;20465;-73
2023/01/24 03:48:58;;;;;;;34.97;13.77;;;;;;;3.03;97.11;101091.53;3159207;28;20120;-73
2023/01/24 03:52:30;;;;;;;37.13;13.02;;;;;;;2.97;97.19;101088.06;3158651;28;20048;-72
2023/01/24 03:54:02;;;;;;;31.23;12.60;;;;;;;3.00;97.17;101096.66;3159171;28;20197;-72
2023/01/24 03:55:34;;;;;;;33.60;12.60;;;;;;;2.96;97.13;101086.34;3159156;28;20044;-72
2023/01/24 03:57:06;;;;;;;40.40;12.75;;;;;;;2.94;97.22;101093.19;3159128;28;20048;-73
2023/01/24 03:58:38;;;;;;;36.08;12.27;;;;;;;2.91;97.48;101093.16;3159533;28;20044;-73
2023/01/24 04:00:12;;;;;;;33.25;12.48;;;;;;;2.91;97.54;101084.59;3158705;28;20043;-73
2023/01/24 04:01:45;;;;;;;31.30;12.25;;;;;;;2.92;97.54;101092.31;3156107;28;20067;-73
2023/01/24 04:03:17;;;;;;;29.33;11.85;;;;;;;2.91;97.56;101088.03;3153909;28;20093;-74
2023/01/24 04:06:38;;;;;;;34.55;12.20;;;;;;;2.91;97.61;101097.47;3159071;28;20413;-73
2023/01/24 04:08:10;;;;;;;38.83;11.93;;;;;;;2.89;97.59;101089.72;3159046;28;20101;-73
2023/01/24 04:09:41;;;;;;;27.70;10.82;;;;;;;2.89;97.65;101089.72;3158516;28;20052;-72
2023/01/24 04:11:13;;;;;;;27.05;10.75;;;;;;;2.89;97.55;101082.00;3159136;28;20589;-72
2023/01/24 04:12:45;;;;;;;31.17;11.77;;;;;;;2.85;97.61;101087.97;3158967;28;20437;-72
2023/01/24 04:14:16;;;;;;;27.50;11.75;;;;;;;2.87;97.63;101088.88;3158241;28;20059;-72
2023/01/24 04:15:48;;;;;;;26.30;10.93;;;;;;;2.88;97.57;101084.56;3159148;28;20147;-72
2023/01/24 04:17:20;;;;;;;23.60;10.30;;;;;;;2.87;97.62;101083.72;3158992;28;20052;-72
2023/01/24 04:18:52;;;;;;;27.33;11.45;;;;;;;2.81;97.60;101075.97;3158925;28;20048;-72
2023/01/24 04:20:24;;;;;;;26.90;11.57;;;;;;;2.87;97.64;101083.72;3155302;28;20063;-72
2023/01/24 04:21:57;;;;;;;22.63;9.88;;;;;;;2.86;97.74;101084.53;3146808;28;20125;-72
2023/01/24 04:23:29;;;;;;;25.42;9.90;;;;;;;2.85;97.52;101076.84;3158763;28;20122;-72
2023/01/24 04:25:00;;;;;;;29.85;11.00;;;;;;;2.85;97.49;101079.41;3158897;28;20138;-72
2023/01/24 04:26:32;;;;;;;25.50;10.65;;;;;;;2.84;97.58;101086.28;3158823;28;20492;-72
2023/01/24 04:28:04;;;;;;;26.73;10.65;;;;;;;2.85;97.49;101090.56;3158834;28;20548;-71
2023/01/24 04:29:36;;;;;;;29.02;10.43;;;;;;;2.84;97.54;101094.00;3158375;28;20048;-72
2023/01/24 04:31:09;;;;;;;28.88;11.43;;;;;;;2.81;97.46;101090.50;3157913;28;20040;-74
2023/01/24 04:32:42;;;;;;;30.98;11.80;;;;;;;2.78;97.48;101093.94;3158746;28;20051;-72
2023/01/24 04:34:13;;;;;;;36.42;11.27;;;;;;;2.76;97.47;101092.22;3158726;28;20109;-72
2023/01/24 04:35:45;;;;;;;29.05;11.05;;;;;;;2.76;97.37;101094.78;3158889;28;20084;-73
2023/01/24 04:37:17;;;;;;;30.73;11.00;;;;;;;2.74;97.40;101097.31;3157238;28;20487;-72
2023/01/24 04:38:49;;;;;;;31.33;10.98;;;;;;;2.71;97.26;101094.72;3157341;28;20055;-73
2023/01/24 04:40:20;;;;;;;26.20;10.75;;;;;;;2.70;97.32;101095.59;3154290;28;20611;-73
2023/01/24 04:41:52;;;;;;;27.85;10.75;;;;;;;2.67;97.17;101090.44;3150679;28;20440;-72
2023/01/24 04:43:24;;;;;;;32.33;11.10;;;;;;;2.64;97.09;101088.69;3158940;28;20424;-73
2023/01/24 04:44:55;;;;;;;29.95;11.32;;;;;;;2.64;97.17;101095.53;3158647;28;20052;-73
2023/01/24 04:46:28;;;;;;;27.77;10.65;;;;;;;2.63;97.11;101089.53;3158543;28;20105;-71
2023/01/24 04:48:02;;;;;;;28.77;11.25;;;;;;;2.62;97.04;101095.53;3158352;28;20116;-72
2023/01/24 04:49:34;;;;;;;29.75;12.38;;;;;;;2.63;96.97;101098.94;3156546;28;20112;-74
2023/01/24 04:51:06;;;;;;;29.35;10.25;;;;;;;2.63;97.03;101102.41;3145822;28;20052;-73
2023/01/24 04:52:38;;;;;;;24.90;11.02;;;;;;;2.62;97.08;101104.94;3149460;28;20105;-73
2023/01/24 04:54:09;;;;;;;27.77;12.07;;;;;;;2.62;97.26;101103.22;3158360;28;20067;-75
2023/01/24 04:55:41;;;;;;;28.30;11.68;;;;;;;2.59;97.05;101092.94;3158347;28;20044;-72
2023/01/24 04:57:13;;;;;;;26.00;10.55;;;;;;;2.62;97.10;101099.81;3158686;28;20457;-74
2023/01/24 04:58:44;;;;;;;26.25;10.93;;;;;;;2.62;97.10;101099.81;3158433;28;20112;-73
2023/01/24 05:00:17;;;;;;;30.63;12.20;;;;;;;2.60;97.13;101096.34;3158245;28;20101;-72
2023/01/24 05:01:49;;;;;;;33.28;13.82;;;;;;;2.62;97.06;101105.81;3149904;28;20057;-74
2023/01/24 05:03:22;;;;;;;29.00;12.70;;;;;;;2.62;97.27;101099.81;3153921;28;20060;-73
2023/01/24 05:04:54;;;;;;;25.10;10.18;;;;;;;2.59;97.23;101092.06;3158568;28;20048;-72
2023/01/24 05:06:26;;;;;;;27.80;11.55;;;;;;;2.60;97.15;101102.34;3158141;28;20105;-73
2023/01/24 05:07:58;;;;;;;28.10;10.50;;;;;;;2.57;97.29;101101.47;3157974;28;20089;-73
2023/01/24 05:09:29;;;;;;;28.83;10.27;;;;;;;2.55;97.40;101095.47;3158521;28;20135;-71
2023/01/24 05:11:02;;;;;;;27.38;11.90;;;;;;;2.54;97.31;101104.00;3158548;28;20040;-72
2023/01/24 05:12:34;;;;;;;26.33;10.70;;;;;;;2.54;97.66;101104.00;3158531;28;20087;-74
2023/01/24 05:14:08;;;;;;;22.83;10.00;;;;;;;2.53;97.53;101104.88;3157899;28;20310;-71
2023/01/24 05:15:46;;;;;;;28.90;10.43;;;;;;;2.53;97.49;101108.31;3156229;28;20071;-72
2023/01/24 05:17:18;;;;;;;22.85;9.38;;;;;;;2.53;97.42;101115.16;3147594;28;20563;-72
2023/01/24 05:18:51;;;;;;;23.80;10.00;;;;;;;2.49;97.42;101110.00;3158168;28;20051;-73
2023/01/24 05:20:23;;;;;;;24.45;10.40;;;;;;;2.50;97.50;101106.56;3158219;28;20139;-73
2023/01/24 05:21:55;;;;;;;26.60;10.52;;;;;;;2.53;97.51;101104.88;3157999;28;20493;-73
2023/01/24 05:23:27;;;;;;;25.35;10.43;;;;;;;2.54;97.38;101117.72;3158198;28;20101;-73
2023/01/24 05:24:59;;;;;;;26.02;10.63;;;;;;;2.54;97.26;101114.31;3158388;28;20109;-74
2023/01/24 05:26:30;;;;;;;20.85;9.80;;;;;;;2.50;97.07;101116.84;3157753;28;20129;-73
2023/01/24 05:28:02;;;;;;;23.85;9.77;;;;;;;2.49;96.95;101122.00;3157773;28;20109;-72
2023/01/24 05:29:34;;;;;;;29.65;11.02;;;;;;;2.49;96.74;101115.13;3158084;28;20048;-73
2023/01/24 05:31:08;;;;;;;26.60;10.52;;;;;;;2.50;96.75;101116.84;3160370;28;20117;-73
2023/01/24 05:32:40;;;;;;;32.03;12.13;;;;;;;2.45;96.73;101105.66;3157814;28;20463;-70
2023/01/24 05:34:14;;;;;;;24.45;9.57;;;;;;;2.51;96.74;101112.56;3157750;28;20127;-71
2023/01/24 05:35:46;;;;;;;26.73;10.93;;;;;;;2.52;96.83;101116.03;3157373;28;20044;-73
2023/01/24 05:37:18;;;;;;;30.05;11.70;;;;;;;2.53;96.77;101120.31;3156445;28;20546;-71
2023/01/24 05:38:50;;;;;;;26.55;10.93;;;;;;;2.52;96.54;101127.16;3151018;28;20059;-75
2023/01/24 05:40:22;;;;;;;27.00;11.15;;;;;;;2.52;96.62;101121.16;3157837;28;20101;-74
2023/01/24 05:41:54;;;;;;;28.85;11.45;;;;;;;2.51;96.64;101128.00;3157920;28;20471;-75
2023/01/24 05:43:24;;;;;;;23.50;10.30;;;;;;;2.50;96.54;101122.00;3157216;28;20036;-69
2023/01/24 05:44:56;;;;;;;26.83;10.38;;;;;;;2.47;96.50;101119.38;3158236;28;20055;-74
2023/01/24 05:46:29;;;;;;;28.73;11.30;;;;;;;2.48;96.44;101126.28;3157877;28;20571;-75
2023/01/24 05:48:01;;;;;;;24.63;11.73;;;;;;;2.47;96.46;101121.09;3157429;28;20532;-75
2023/01/24 05:49:34;;;;;;;27.70;11.38;;;;;;;2.46;96.43;101127.09;3158153;28;20693;-73
2023/01/24 05:51:07;;;;;;;27.25;11.60;;;;;;;2.46;96.53;101127.09;3148887;28;20105;-71
2023/01/24 05:52:39;;;;;;;;;;;;;;;2.43;96.45;101133.09;3158179;28;20101;-74
2023/01/24 05:54:11;;;;;;;23.98;9.65;;;;;;;2.41;96.61;101137.34;3157580;28;20033;-74
2023/01/24 05:55:42;;;;;;;25.88;10.40;;;;;;;2.42;96.61;101131.34;3158117;28;20132;-74
2023/01/24 05:57:15;;;;;;;27.10;10.07;;;;;;;2.44;96.52;101126.22;3157411;28;20047;-72
2023/01/24 05:58:48;;;;;;;24.27;11.25;;;;;;;2.44;96.59;101136.50;3157833;28;20134;-70
2023/01/24 06:00:21;;;;;;;27.55;12.45;;;;;;;2.46;96.58;101134.81;3157470;28;20468;-73
2023/01/24 06:01:53;;;;;;;25.33;10.18;;;;;;;2.50;96.61;101142.56;3153316;28;20127;-70
2023/01/24 06:03:25;;;;;;;28.75;12.10;;;;;;;2.49;96.44;101147.72;3153486;28;20075;-69
2023/01/24 06:04:58;;;;;;;25.85;9.73;;;;;;;2.48;96.24;101158.81;3157295;28;20040;-68
2023/01/24 06:06:30;;;;;;;21.15;9.90;;;;;;;2.46;96.16;101151.09;3157324;28;20062;-67
2023/01/24 06:08:01;;;;;;;23.27;10.55;;;;;;;2.46;96.09;101161.38;3157476;28;20048;-67
2023/01/24 06:09:32;;;;;;;24.55;9.57;;;;;;;2.47;95.95;101162.25;3157731;28;20043;-69
2023/01/24 06:11:06;;;;;;;22.30;10.13;;;;;;;2.46;95.95;101157.97;3157511;28;20101;-69
2023/01/24 06:12:38;;;;;;;21.40;10.38;;;;;;;2.43;96.01;101171.66;3157223;28;20531;-70
2023/01/24 06:14:10;;;;;;;27.50;11.43;;;;;;;2.42;95.85;101164.75;3155322;28;20120;-70
2023/01/24 06:15:42;;;;;;;23.88;10.80;;;;;;;2.44;95.83;101170.78;3148716;28;20048;-70
2023/01/24 06:17:14;;;;;;;29.27;12.07;;;;;;;2.44;95.61;101170.78;3156986;28;20052;-72
2023/01/24 06:18:46;;;;;;;26.25;11.70;;;;;;;2.46;95.77;101158.81;3157706;28;20436;-72
2023/01/24 06:20:20;;;;;;;24.02;11.80;;;;;;;2.47;95.72;101160.53;3156230;28;20055;-73
2023/01/24 06:22:01;;;;;;;24.95;12.63;;;;;;;2.48;96.19;101162.28;3144777;28;20455;-74
2023/01/24 06:23:32;;;;;;;31.23;13.80;;;;;;;2.46;95.70;101163.97;3155445;28;20521;-73
2023/01/24 06:25:05;;;;;;;29.02;12.95;;;;;;;2.53;95.71;101166.59;3143661;28;20506;-72
2023/01/24 06:26:37;;;;;;;28.48;12.27;;;;;;;2.54;95.64;101169.16;3155901;28;20393;-70
2023/01/24 06:28:10;;;;;;;25.95;12.55;;;;;;;2.55;95.52;101159.75;3155702;28;20052;-74
2023/01/24 06:29:42;;;;;;;31.98;12.77;;;;;;;2.56;95.71;101164.03;3156523;28;20059;-72
2023/01/24 06:31:28;;;;;;;25.25;12.43;;;;;;;2.54;95.59;101161.44;3159452;28;20105;-72
2023/01/24 06:33:15;;;;;;;28.67;12.32;;;;;;;2.54;95.68;101166.59;3157778;28;20543;-68
2023/01/24 06:35:10;;;;;;;23.88;11.63;;;;;;;2.53;95.53;101166.59;3157095;28;20429;-69
2023/01/24 06:36:53;;;;;;;25.52;9.70;;;;;;;2.52;95.77;101170.03;3141887;28;20513;-70
2023/01/24 06:38:26;;;;;;;25.13;11.38;;;;;;;2.55;95.66;101178.63;3143533;28;20091;-67
2023/01/24 06:39:58;;;;;;;29.55;12.48;;;;;;;2.60;95.57;101178.66;3151815;28;20058;-67
2023/01/24 06:41:31;;;;;;;92.95;41.45;;;;;;;2.63;95.50;101181.25;3152109;28;20468;-69
2023/01/24 06:43:03;;;;;;;24.85;11.57;;;;;;;2.66;95.41;101181.28;3152226;28;20052;-69
2023/01/24 06:44:36;;;;;;;27.30;10.63;;;;;;;2.65;95.20;101188.13;3139733;28;20469;-71
2023/01/24 06:46:09;;;;;;;20.30;10.30;;;;;;;2.62;95.06;101192.41;3151428;28;20091;-70
2023/01/24 06:47:42;;;;;;;20.00;10.90;;;;;;;2.59;94.76;101188.06;3152015;28;20071;-69
2023/01/24 06:49:15;;;;;;;25.25;10.50;;;;;;;2.55;94.63;101181.19;3151057;28;20052;-71
2023/01/24 06:50:47;;;;;;;18.67;9.55;;;;;;;2.56;94.54;101179.47;3151258;28;20105;-71
2023/01/24 06:52:20;;;;;;;28.80;11.40;;;;;;;2.54;94.25;101189.72;3151502;28;20071;-70
2023/01/24 06:53:52;;;;;;;22.33;10.35;;;;;;;2.53;94.38;101194.88;3151793;28;20171;-70
2023/01/24 06:55:24;;;;;;;23.65;11.05;;;;;;;2.53;94.33;101194.88;3151831;28;20052;-70
2023/01/24 06:56:56;;;;;;;27.95;11.27;;;;;;;2.51;94.32;101202.56;3151425;28;20112;-70
2023/01/24 06:58:28;;;;;;;26.13;11.07;;;;;;;2.53;94.49;101194.88;3152182;28;20113;-70
2023/01/24 07:00:00;;;;;;;32.03;11.10;;;;;;;2.52;94.45;101191.44;3151878;28;20070;-70
2023/01/24 07:01:32;;;;;;;24.67;10.75;;;;;;;2.53;94.32;101194.88;3150177;28;20068;-71
2023/01/24 07:03:06;;;;;;;23.70;11.05;;;;;;;2.53;94.35;101194.88;3144479;28;20044;-71
2023/01/24 07:04:38;;;;;;;28.15;12.35;;;;;;;2.52;94.39;101198.31;3151768;28;20048;-71
2023/01/24 07:06:10;;;;;;;24.85;12.65;;;;;;;2.50;94.23;101199.13;3151890;28;20052;-71
2023/01/24 07:07:43;;;;;;;23.48;11.70;;;;;;;2.50;94.23;101206.00;3151670;28;20058;-70
2023/01/24 07:09:15;;;;;;;;;;;;;;;2.47;94.26;101200.81;3152337;28;20056;-69
2023/01/24 07:10:47;;;;;;;25.50;9.38;;;;;;;2.43;94.31;101204.22;3152094;28;20396;-70
2023/01/24 07:12:19;;;;;;;19.85;9.13;;;;;;;2.39;94.19;101197.28;3151050;28;20054;-70
2023/01/24 07:13:51;;;;;;;20.55;8.27;;;;;;;2.38;94.13;101206.72;3151661;28;20093;-70
2023/01/24 07:15:23;;;;;;;20.58;8.75;;;;;;;2.38;94.19;101211.00;3151974;28;20075;-71
2023/01/24 07:16:56;;;;;;;21.20;9.05;;;;;;;2.37;94.06;101202.44;3152163;28;20055;-70
2023/01/24 07:18:29;;;;;;;25.40;10.57;;;;;;;2.38;94.20;101213.56;3151267;28;20357;-69
2023/01/24 07:20:01;;;;;;;16.25;7.78;;;;;;;2.39;94.19;101211.00;3151280;28;20055;-71
2023/01/24 07:21:39;;;;;;;18.90;8.10;;;;;;;2.37;93.92;101219.56;3151640;28;20134;-70
2023/01/24 07:23:24;;;;;;;20.17;9.85;;;;;;;2.34;93.86;101222.97;3151717;28;20539;-70
2023/01/24 07:24:57;;;;;;;17.63;7.80;;;;;;;2.35;93.86;101228.97;3151913;28;20108;-70
2023/01/24 07:26:29;;;;;;;;;;;;;;;2.30;93.71;101221.19;3152164;28;20078;-69
2023/01/24 07:28:02;;;;;;;20.13;8.98;;;;;;;2.28;93.74;101221.19;3151917;28;20058;-70
2023/01/24 07:29:34;;;;;;;21.80;9.07;;;;;;;2.31;93.61;101222.03;3151840;28;20086;-70
2023/01/24 07:31:06;;;;;;;19.92;8.98;;;;;;;2.32;93.66;101223.78;3153569;28;20043;-69
2023/01/24 07:32:38;;;;;;;15.73;7.85;;;;;;;2.33;93.51;101226.38;3151780;28;20060;-70
2023/01/24 07:34:10;;;;;;;16.95;8.32;;;;;;;2.33;93.38;101226.38;3151153;28;20080;-69
2023/01/24 07:35:43;;;;;;;19.33;9.15;;;;;;;2.36;93.27;101217.81;3151871;28;20151;-70
2023/01/24 07:37:17;;;;;;;16.67;7.90;;;;;;;2.39;93.30;101230.72;3151044;28;20130;-70
2023/01/24 07:38:54;;;;;;;22.13;8.48;;;;;;;2.38;93.07;101231.56;3144975;28;20508;-70
2023/01/24 07:40:25;;;;;;;24.63;9.43;;;;;;;2.36;92.86;101226.41;3151496;28;20546;-70
2023/01/24 07:41:58;;;;;;;18.73;9.15;;;;;;;2.37;92.82;101227.28;3151210;28;20407;-70
2023/01/24 07:43:31;;;;;;;19.17;8.95;;;;;;;2.35;92.71;101219.53;3151798;28;20079;-71
2023/01/24 07:45:03;;;;;;;20.13;10.07;;;;;;;2.33;92.54;101222.94;3151363;28;20145;-70