Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:21;;;;;;;1.20;0.70;;;23.60;48.90;;;;;;5009275;28;20033;-63
2024/04/06 00:03:48;;;;;;;1.40;0.70;;;23.60;48.90;;;;;;5009463;28;20084;-64
2024/04/06 00:06:13;;;;;;;1.55;0.70;;;23.60;48.90;;;;;;5008675;28;20084;-64
2024/04/06 00:08:39;;;;;;;0.73;0.60;;;23.50;48.90;;;;;;5009287;28;20489;-64
2024/04/06 00:11:04;;;;;;;1.00;0.73;;;23.60;49.00;;;;;;5009223;28;20486;-63
2024/04/06 00:13:30;;;;;;;1.23;0.80;;;23.60;49.00;;;;;;4988268;28;20065;-63
2024/04/06 00:15:56;;;;;;;0.70;0.60;;;23.50;48.90;;;;;;5009019;28;20025;-64
2024/04/06 00:18:21;;;;;;;0.75;0.60;;;23.50;48.90;;;;;;5009007;28;20022;-64
2024/04/06 00:20:47;;;;;;;0.90;0.70;;;23.50;48.90;;;;;;5009165;28;20168;-64
2024/04/06 00:23:12;;;;;;;1.58;0.85;;;23.50;49.00;;;;;;4990124;28;20513;-64
2024/04/06 00:25:38;;;;;;;1.23;0.77;;;23.50;49.00;;;;;;5011227;28;20093;-63
2024/04/06 00:28:04;;;;;;;1.60;0.70;;;23.50;49.00;;;;;;5012702;28;20588;-65
2024/04/06 00:30:30;;;;;;;0.85;0.63;;;23.50;49.00;;;;;;5013131;28;20037;-64
2024/04/06 00:32:55;;;;;;;0.75;0.65;;;23.50;49.00;;;;;;5012972;28;20034;-64
2024/04/06 00:35:21;;;;;;;0.90;0.60;;;23.50;49.00;;;;;;5012625;28;20038;-63
2024/04/06 00:37:49;;;;;;;1.95;0.90;;;23.50;49.00;;;;;;5011557;28;20034;-63
2024/04/06 00:40:15;;;;;;;0.68;0.65;;;23.50;49.00;;;;;;5013187;28;20505;-64
2024/04/06 00:42:40;;;;;;;1.60;0.80;;;23.50;49.00;;;;;;5012300;28;20014;-63
2024/04/06 00:45:07;;;;;;;3.08;1.02;;;23.50;49.50;;;;;;5012657;28;20138;-64
2024/04/06 00:47:33;;;;;;;1.00;0.70;;;23.50;49.00;;;;;;5012730;28;20239;-63
2024/04/06 00:49:58;;;;;;;0.77;0.65;;;23.50;49.00;;;;;;5012684;28;20389;-63
2024/04/06 00:52:24;;;;;;;0.80;0.70;;;23.40;49.00;;;;;;5011658;28;20435;-62
2024/04/06 00:54:50;;;;;;;0.73;0.60;;;23.50;49.00;;;;;;5012609;28;20025;-62
2024/04/06 00:57:15;;;;;;;0.60;0.60;;;23.40;49.00;;;;;;5012135;28;20022;-63
2024/04/06 00:59:41;;;;;;;0.68;0.60;;;23.40;49.00;;;;;;5012900;28;20389;-63
2024/04/06 01:02:07;;;;;;;0.63;0.60;;;23.40;49.10;;;;;;5012516;28;20034;-62
2024/04/06 01:04:32;;;;;;;1.00;0.80;;;23.40;49.10;;;;;;5012239;28;20459;-63
2024/04/06 01:06:58;;;;;;;0.85;0.70;;;23.40;49.10;;;;;;5011353;28;20025;-64
2024/04/06 01:09:24;;;;;;;1.25;0.70;;;23.40;49.10;;;;;;5012340;28;20041;-63
2024/04/06 01:11:50;;;;;;;1.15;0.75;;;23.40;49.10;;;;;;5011576;28;20026;-64
2024/04/06 01:14:16;;;;;;;1.10;0.77;;;23.40;49.10;;;;;;5012245;28;20439;-64
2024/04/06 01:16:43;;;;;;;1.10;0.80;;;23.40;49.10;;;;;;5011985;28;20133;-64
2024/04/06 01:19:09;;;;;;;1.10;0.70;;;23.40;49.10;;;;;;5012196;28;20026;-64
2024/04/06 01:21:34;;;;;;;1.27;0.90;;;23.40;49.20;;;;;;5011018;28;20041;-64
2024/04/06 01:24:26;;;;;;;1.13;0.80;;;23.30;49.10;;;;;;5001167;28;20437;-64
2024/04/06 01:26:52;;;;;;;1.80;0.82;;;23.30;49.10;;;;;;5011196;28;20029;-64
2024/04/06 01:29:18;;;;;;;0.73;0.70;;;23.30;49.20;;;;;;5011957;28;20485;-64
2024/04/06 01:31:43;;;;;;;0.90;0.70;;;23.30;49.20;;;;;;5012246;28;20139;-64
2024/04/06 01:34:09;;;;;;;0.75;0.70;;;23.30;49.20;;;;;;5011950;28;20108;-64
2024/04/06 01:36:36;;;;;;;0.98;0.75;;;23.30;49.20;;;;;;5010635;28;20105;-64
2024/04/06 01:39:02;;;;;;;1.23;0.70;;;23.30;49.20;;;;;;5011247;28;20034;-64
2024/04/06 01:41:28;;;;;;;1.88;0.70;;;23.30;49.20;;;;;;5011344;28;20106;-64
2024/04/06 01:43:53;;;;;;;0.85;0.70;;;23.30;49.20;;;;;;5011364;28;20101;-64
2024/04/06 01:46:19;;;;;;;0.60;0.60;;;23.30;49.30;;;;;;5011587;28;20446;-64
2024/04/06 01:48:45;;;;;;;1.20;0.80;;;23.30;49.30;;;;;;4989650;28;20034;-64
2024/04/06 01:51:11;;;;;;;0.82;0.70;;;23.30;49.30;;;;;;5011837;28;20077;-64
2024/04/06 01:53:37;;;;;;;1.33;0.80;;;23.30;49.30;;;;;;5010684;28;20101;-64
2024/04/06 01:56:02;;;;;;;1.38;0.90;;;23.30;49.30;;;;;;5011128;28;20079;-64
2024/04/06 01:58:28;;;;;;;0.75;0.60;;;23.30;49.30;;;;;;5011145;28;20025;-64
2024/04/06 02:00:53;;;;;;;1.38;0.80;;;23.20;49.30;;;;;;5011509;28;20053;-65
2024/04/06 02:03:19;;;;;;;0.93;0.60;;;23.20;49.30;;;;;;5011385;28;20564;-63
2024/04/06 02:05:45;;;;;;;1.08;0.80;;;23.20;49.30;;;;;;5011653;28;20033;-64
2024/04/06 02:08:10;;;;;;;0.80;0.60;;;23.20;49.40;;;;;;5010352;28;20030;-63
2024/04/06 02:10:36;;;;;;;1.42;0.80;;;23.20;49.40;;;;;;5011498;28;20054;-64
2024/04/06 02:13:02;;;;;;;1.58;0.80;;;23.20;49.40;;;;;;5010984;28;20478;-65
2024/04/06 02:15:27;;;;;;;1.27;0.77;;;23.20;49.40;;;;;;5011227;28;20026;-64
2024/04/06 02:17:53;;;;;;;0.88;0.70;;;23.20;49.40;;;;;;5010996;28;20042;-64
2024/04/06 02:20:19;;;;;;;1.55;0.85;;;23.20;49.40;;;;;;5010775;28;20029;-64
2024/04/06 02:22:44;;;;;;;1.38;0.80;;;23.20;49.40;;;;;;5009959;28;20071;-64
2024/04/06 02:25:10;;;;;;;1.00;0.70;;;23.20;49.40;;;;;;5011164;28;20030;-64
2024/04/06 02:27:36;;;;;;;0.95;0.70;;;23.20;49.40;;;;;;5010176;28;20061;-64
2024/04/06 02:30:02;;;;;;;1.55;0.70;;;23.20;49.40;;;;;;5010936;28;20095;-64
2024/04/06 02:32:28;;;;;;;0.93;0.70;;;23.20;49.40;;;;;;5011174;28;20091;-64
2024/04/06 02:34:54;;;;;;;1.02;0.90;;;23.10;49.30;;;;;;5010676;28;20145;-64
2024/04/06 02:37:19;;;;;;;1.02;0.70;;;23.20;49.40;;;;;;5009438;28;25564;-63
2024/04/06 02:39:45;;;;;;;1.05;0.60;;;23.10;49.30;;;;;;5011099;28;20386;-64
2024/04/06 02:42:11;;;;;;;1.05;0.75;;;23.10;49.30;;;;;;5010546;28;20049;-64
2024/04/06 02:44:36;;;;;;;1.20;0.70;;;23.10;49.30;;;;;;5010321;28;20359;-63
2024/04/06 02:47:02;;;;;;;0.80;0.60;;;23.10;49.30;;;;;;5010416;28;20033;-65
2024/04/06 02:49:28;;;;;;;1.00;0.80;;;23.10;49.30;;;;;;5010774;28;20394;-64
2024/04/06 02:51:53;;;;;;;1.13;0.65;;;23.10;49.40;;;;;;5010679;28;20034;-64
2024/04/06 02:54:19;;;;;;;0.77;0.70;;;23.10;49.30;;;;;;4983435;28;20173;-64
2024/04/06 02:56:45;;;;;;;1.00;0.70;;;23.10;49.40;;;;;;5010263;28;20086;-63
2024/04/06 02:59:10;;;;;;;1.20;0.90;;;23.10;49.40;;;;;;5010195;28;20568;-64
2024/04/06 03:01:38;;;;;;;1.42;0.90;;;23.10;49.40;;;;;;5010420;28;20168;-63
2024/04/06 03:04:04;;;;;;;1.02;0.80;;;23.10;49.50;;;;;;5010176;28;20050;-63
2024/04/06 03:06:29;;;;;;;1.38;1.00;;;23.10;49.40;;;;;;5010214;28;20030;-63
2024/04/06 03:08:55;;;;;;;0.95;0.60;;;23.10;49.40;;;;;;5008949;28;20030;-62
2024/04/06 03:11:20;;;;;;;1.27;0.70;;;23.00;49.40;;;;;;5010225;28;20070;-64
2024/04/06 03:13:46;;;;;;;1.20;0.70;;;23.10;49.50;;;;;;5009679;28;20041;-64
2024/04/06 03:16:12;;;;;;;0.77;0.70;;;23.00;49.40;;;;;;5009965;28;20030;-64
2024/04/06 03:18:37;;;;;;;0.70;0.70;;;23.00;49.40;;;;;;5009988;28;20772;-64
2024/04/06 03:21:04;;;;;;;1.05;0.80;;;23.00;49.50;;;;;;5009895;28;20124;-64
2024/04/06 03:23:30;;;;;;;0.75;0.60;;;23.00;49.50;;;;;;5009107;28;20033;-64
2024/04/06 03:25:56;;;;;;;0.77;0.70;;;23.00;49.50;;;;;;5009930;28;20351;-63
2024/04/06 03:28:22;;;;;;;0.88;0.73;;;23.00;49.40;;;;;;5009585;28;20104;-64
2024/04/06 03:30:48;;;;;;;1.40;0.80;;;23.00;49.50;;;;;;4987722;28;20152;-63
2024/04/06 03:33:14;;;;;;;0.90;0.70;;;23.00;49.50;;;;;;5009892;28;20021;-64
2024/04/06 03:35:39;;;;;;;0.95;0.70;;;23.00;49.40;;;;;;5009492;28;20037;-64
2024/04/06 03:38:05;;;;;;;0.75;0.68;;;23.00;49.50;;;;;;5008377;28;20025;-64
2024/04/06 03:40:31;;;;;;;1.10;0.70;;;23.00;49.50;;;;;;5009492;28;20026;-64
2024/04/06 03:42:58;;;;;;;0.90;0.80;;;23.00;49.50;;;;;;5009341;28;20022;-64
2024/04/06 03:45:25;;;;;;;0.75;0.70;;;23.00;49.50;;;;;;5009505;28;20038;-64
2024/04/06 03:47:50;;;;;;;0.70;0.70;;;23.00;49.50;;;;;;5009698;28;20034;-64
2024/04/06 03:50:17;;;;;;;0.90;0.70;;;23.00;49.50;;;;;;5009522;28;20503;-64
2024/04/06 03:52:43;;;;;;;0.80;0.70;;;23.00;49.50;;;;;;5008184;28;20053;-64
2024/04/06 03:55:08;;;;;;;1.08;0.70;;;23.00;49.50;;;;;;5009545;28;20545;-64
2024/04/06 03:57:34;;;;;;;1.33;0.70;;;23.00;49.50;;;;;;5009176;28;20117;-64
2024/04/06 04:00:00;;;;;;;1.27;0.93;;;23.00;49.50;;;;;;5008748;28;20912;-64
2024/04/06 04:02:25;;;;;;;1.10;0.70;;;23.00;49.50;;;;;;5009407;28;20400;-64
2024/04/06 04:04:51;;;;;;;0.80;0.80;;;23.00;49.50;;;;;;5009273;28;20456;-64
2024/04/06 04:07:17;;;;;;;0.70;0.70;;;23.00;49.50;;;;;;5009338;28;20065;-64
2024/04/06 04:09:42;;;;;;;0.88;0.70;;;22.90;49.40;;;;;;5008201;28;20030;-64
2024/04/06 04:12:08;;;;;;;0.70;0.70;;;23.00;49.50;;;;;;5008861;28;20065;-64
2024/04/06 04:14:34;;;;;;;0.70;0.70;;;22.90;49.40;;;;;;5008903;28;20521;-64
2024/04/06 04:16:59;;;;;;;0.70;0.50;;;22.90;49.40;;;;;;5008816;28;20036;-64
2024/04/06 04:19:25;;;;;;;1.15;0.70;;;22.90;49.40;;;;;;5009270;28;20058;-64
2024/04/06 04:21:51;;;;;;;0.90;0.70;;;22.90;49.50;;;;;;5009544;28;20478;-63
2024/04/06 04:24:18;;;;;;;1.13;0.75;;;22.90;49.50;;;;;;5008291;28;20466;-63
2024/04/06 04:26:44;;;;;;;0.77;0.63;;;22.90;49.50;;;;;;5009229;28;20108;-63
2024/04/06 04:29:09;;;;;;;0.70;0.70;;;22.90;49.50;;;;;;5008891;28;20470;-63
2024/04/06 04:31:35;;;;;;;0.90;0.70;;;22.90;49.50;;;;;;5009045;28;20466;-63
2024/04/06 04:34:01;;;;;;;0.90;0.70;;;22.90;49.50;;;;;;5009199;28;20092;-63
2024/04/06 04:36:26;;;;;;;0.70;0.63;;;22.90;49.50;;;;;;5009010;28;20429;-62
2024/04/06 04:38:52;;;;;;;0.90;0.60;;;22.90;49.50;;;;;;5007631;28;20030;-63
2024/04/06 04:41:18;;;;;;;0.80;0.60;;;22.90;49.50;;;;;;5009085;28;20454;-64
2024/04/06 04:43:43;;;;;;;0.82;0.75;;;22.90;49.50;;;;;;5008850;28;20022;-63
2024/04/06 04:46:09;;;;;;;0.77;0.70;;;22.90;49.50;;;;;;5008943;28;20509;-63
2024/04/06 04:48:57;;;;;;;0.95;0.60;;;22.90;49.50;;;;;;5009050;28;20033;-64
2024/04/06 04:51:23;;;;;;;1.08;0.70;;;22.90;49.60;;;;;;5009075;28;20034;-64
2024/04/06 04:53:58;;;;;;;0.63;0.60;;;22.90;49.50;;;;;;5007762;28;20446;-62
2024/04/06 04:56:24;;;;;;;0.80;0.60;;;22.80;49.50;;;;;;5008225;28;20096;-62
2024/04/06 04:58:49;;;;;;;1.05;0.60;;;22.80;49.50;;;;;;5008503;28;20491;-63
2024/04/06 05:01:18;;;;;;;0.60;0.50;;;22.80;49.50;;;;;;5009094;28;20041;-62
2024/04/06 05:03:44;;;;;;;0.98;0.70;;;22.80;49.50;;;;;;5008833;28;20458;-63
2024/04/06 05:06:10;;;;;;;0.85;0.65;;;22.80;49.50;;;;;;5008774;28;20099;-63
2024/04/06 05:08:36;;;;;;;0.85;0.55;;;22.80;49.50;;;;;;5007075;28;20033;-64
2024/04/06 05:11:02;;;;;;;0.70;0.60;;;22.80;49.50;;;;;;5008752;28;20112;-63
2024/04/06 05:13:27;;;;;;;1.17;0.80;;;22.90;49.60;;;;;;5011744;28;20030;-63
2024/04/06 05:15:54;;;;;;;0.90;0.60;;;22.80;49.60;;;;;;5012269;28;20038;-63
2024/04/06 05:18:21;;;;;;;0.60;0.60;;;22.80;49.60;;;;;;5012215;28;20030;-64
2024/04/06 05:20:50;;;;;;;0.82;0.60;;;22.90;49.70;;;;;;5012243;28;20065;-63
2024/04/06 05:23:16;;;;;;;;;;;22.80;49.60;;;;;;5012759;28;20022;-64
2024/04/06 05:25:42;;;;;;;1.17;0.73;;;22.90;49.60;;;;;;5011123;28;19906;-64
2024/04/06 05:28:07;;;;;;;1.00;0.70;;;22.80;49.60;;;;;;5011922;28;20026;-64
2024/04/06 05:30:33;;;;;;;0.90;0.70;;;22.80;49.60;;;;;;5011588;28;20684;-64
2024/04/06 05:32:58;;;;;;;1.33;0.70;;;22.80;49.60;;;;;;5012030;28;20110;-66
2024/04/06 05:35:24;;;;;;;0.70;0.55;;;22.80;49.70;;;;;;5011948;28;20809;-66
2024/04/06 05:37:50;;;;;;;1.20;0.70;;;22.80;49.60;;;;;;5011542;28;20088;-66
2024/04/06 05:40:15;;;;;;;0.60;0.60;;;22.80;49.60;;;;;;5011095;28;20026;-65
2024/04/06 05:42:41;;;;;;;0.98;0.70;;;22.80;49.70;;;;;;4994239;28;20033;-66
2024/04/06 05:45:07;;;;;;;0.90;0.73;;;22.80;49.60;;;;;;5011537;28;20407;-66
2024/04/06 05:47:34;;;;;;;0.77;0.70;;;22.80;49.60;;;;;;5011792;28;20473;-66
2024/04/06 05:50:00;;;;;;;0.75;0.65;;;22.80;49.60;;;;;;5011697;28;20022;-66
2024/04/06 05:52:25;;;;;;;0.98;0.80;;;22.80;49.70;;;;;;5011783;28;20635;-63
2024/04/06 05:54:51;;;;;;;0.77;0.60;;;22.70;49.60;;;;;;5010209;28;20053;-63
2024/04/06 05:57:17;;;;;;;1.10;0.80;;;22.80;49.60;;;;;;5011540;28;20072;-63
2024/04/06 05:59:42;;;;;;;0.68;0.63;;;22.80;49.60;;;;;;5011078;28;20034;-63
2024/04/06 06:02:08;;;;;;;0.93;0.70;;;22.80;49.70;;;;;;5011375;28;20080;-64
2024/04/06 06:04:34;;;;;;;0.88;0.70;;;22.80;49.60;;;;;;5011466;28;20109;-63
2024/04/06 06:06:59;;;;;;;0.98;0.60;;;22.70;49.60;;;;;;5011311;28;20482;-63
2024/04/06 06:09:25;;;;;;;0.73;0.70;;;22.70;49.60;;;;;;5010025;28;20120;-62
2024/04/06 06:11:51;;;;;;;0.80;0.60;;;22.80;49.60;;;;;;5011239;28;20033;-64
2024/04/06 06:14:16;;;;;;;0.73;0.70;;;22.70;49.60;;;;;;5011069;28;20486;-63
2024/04/06 06:16:42;;;;;;;1.08;0.60;;;22.70;49.60;;;;;;5011101;28;20034;-63
2024/04/06 06:19:07;;;;;;;1.33;0.80;;;22.70;49.60;;;;;;5011228;28;20026;-62
2024/04/06 06:21:33;;;;;;;0.80;0.70;;;22.70;49.60;;;;;;5011083;28;20521;-63
2024/04/06 06:23:58;;;;;;;0.70;0.70;;;22.70;49.70;;;;;;5009443;28;20041;-63
2024/04/06 06:26:24;;;;;;;0.68;0.60;;;22.70;49.60;;;;;;5010746;28;20034;-63
2024/04/06 06:28:50;;;;;;;0.88;0.70;;;22.70;49.60;;;;;;5010834;28;20136;-64
2024/04/06 06:31:15;;;;;;;0.68;0.60;;;22.70;49.70;;;;;;5010655;28;20459;-63
2024/04/06 06:33:41;;;;;;;0.98;0.65;;;22.70;49.70;;;;;;5011022;28;20033;-62
2024/04/06 06:36:07;;;;;;;1.08;0.80;;;22.70;49.70;;;;;;5010582;28;20040;-63
2024/04/06 06:38:32;;;;;;;0.80;0.63;;;22.70;50.20;;;;;;5010780;28;20556;-62
2024/04/06 06:40:58;;;;;;;1.30;0.80;;;22.70;49.70;;;;;;5009704;28;20375;-62
2024/04/06 06:43:24;;;;;;;0.90;0.70;;;22.70;49.70;;;;;;5010750;28;20033;-63
2024/04/06 06:45:50;;;;;;;0.88;0.70;;;22.70;49.70;;;;;;5010279;28;20379;-64
2024/04/06 06:48:16;;;;;;;0.70;0.50;;;22.70;49.70;;;;;;5009992;28;20026;-64
2024/04/06 06:50:41;;;;;;;0.63;0.60;;;22.70;49.70;;;;;;5011027;28;20111;-63
2024/04/06 06:53:07;;;;;;;0.90;0.70;;;22.70;49.70;;;;;;5010462;28;20073;-64
2024/04/06 06:55:32;;;;;;;0.65;0.60;;;22.70;49.70;;;;;;5009279;28;20022;-63
2024/04/06 06:57:58;;;;;;;0.75;0.68;;;22.70;49.70;;;;;;5009821;28;20026;-63
2024/04/06 07:00:24;;;;;;;0.98;0.70;;;22.70;49.70;;;;;;5009961;28;20065;-64
2024/04/06 07:02:49;;;;;;;0.90;0.80;;;22.60;49.60;;;;;;5010402;28;20080;-63
2024/04/06 07:05:15;;;;;;;0.75;0.60;;;22.70;49.70;;;;;;5010326;28;20026;-63
2024/04/06 07:07:41;;;;;;;0.70;0.60;;;22.60;49.60;;;;;;5009817;28;20332;-64
2024/04/06 07:10:06;;;;;;;0.82;0.70;;;22.60;49.70;;;;;;5009165;28;20049;-64
2024/04/06 07:12:32;;;;;;;0.88;0.70;;;22.60;49.70;;;;;;5010271;28;20029;-63
2024/04/06 07:14:58;;;;;;;0.75;0.60;;;22.70;49.70;;;;;;5009688;28;20552;-63
2024/04/06 07:17:24;;;;;;;1.13;0.77;;;22.60;49.70;;;;;;5010185;28;20061;-63
2024/04/06 07:19:49;;;;;;;1.40;0.70;;;22.60;49.70;;;;;;5010098;28;20054;-63
2024/04/06 07:22:15;;;;;;;0.73;0.73;;;22.70;49.70;;;;;;5009615;28;20441;-64
2024/04/06 07:24:43;;;;;;;1.33;0.80;;;22.60;49.60;;;;;;5008632;28;20030;-63
2024/04/06 07:27:09;;;;;;;0.93;0.70;;;22.60;49.60;;;;;;5009540;28;20398;-63
2024/04/06 07:29:35;;;;;;;1.30;0.80;;;22.60;49.70;;;;;;5009270;28;20096;-63
2024/04/06 07:32:01;;;;;;;1.08;0.70;;;22.60;49.60;;;;;;5009500;28;20041;-64
2024/04/06 07:34:26;;;;;;;1.10;0.80;;;22.60;49.60;;;;;;5008897;28;20052;-64
2024/04/06 07:36:52;;;;;;;1.13;0.85;;;22.60;49.70;;;;;;5009422;28;20030;-63
2024/04/06 07:39:18;;;;;;;1.13;0.80;;;22.60;49.60;;;;;;5009661;28;20041;-63
2024/04/06 07:41:43;;;;;;;1.10;0.70;;;22.60;49.60;;;;;;5008366;28;20509;-63
2024/04/06 07:44:09;;;;;;;1.75;0.80;;;22.60;49.60;;;;;;5009532;28;20053;-66
2024/04/06 07:46:34;;;;;;;0.85;0.73;;;22.60;49.60;;;;;;5009258;28;20025;-65
2024/04/06 07:49:00;;;;;;;1.45;0.82;;;22.60;49.60;;;;;;5009406;28;20034;-65
2024/04/06 07:51:26;;;;;;;1.75;0.90;;;22.60;49.60;;;;;;5009626;28;20433;-65
2024/04/06 07:53:52;;;;;;;1.25;0.85;;;22.60;49.60;;;;;;5009419;28;20125;-65
2024/04/06 07:56:17;;;;;;;1.98;0.90;;;22.60;49.60;;;;;;5007830;28;20038;-65
2024/04/06 07:58:43;;;;;;;1.55;0.80;;;22.60;49.60;;;;;;5009249;28;20034;-65
2024/04/06 08:01:08;;;;;;;0.98;0.80;;;22.60;49.60;;;;;;5008919;28;20038;-65
2024/04/06 08:03:34;;;;;;;2.35;0.90;;;22.60;49.60;;;;;;5009134;28;20105;-65
2024/04/06 08:06:01;;;;;;;1.17;0.80;;;22.60;49.60;;;;;;5009101;28;20034;-65
2024/04/06 08:08:27;;;;;;;1.45;0.90;;;22.60;49.60;;;;;;5008754;28;20033;-65
2024/04/06 08:10:53;;;;;;;1.15;0.90;;;22.60;49.60;;;;;;5008054;28;20029;-65
2024/04/06 08:13:18;;;;;;;1.10;0.85;;;22.60;49.60;;;;;;5009331;28;20044;-63
2024/04/06 08:15:45;;;;;;;1.40;0.80;;;22.60;49.60;;;;;;5008946;28;20474;-63
2024/04/06 08:18:10;;;;;;;1.08;0.80;;;22.60;49.50;;;;;;5008913;28;20502;-63
2024/04/06 08:20:36;;;;;;;1.20;0.85;;;22.60;49.50;;;;;;5009135;28;20014;-64
2024/04/06 08:23:02;;;;;;;1.23;0.90;;;22.60;49.50;;;;;;5008870;28;20021;-63
2024/04/06 08:25:28;;;;;;;1.42;0.98;;;22.60;49.50;;;;;;5007704;28;20022;-64
2024/04/06 08:27:53;;;;;;;0.98;0.80;;;22.60;49.50;;;;;;5009268;28;20235;-64
2024/04/06 08:30:19;;;;;;;1.73;1.00;;;22.60;49.50;;;;;;5008698;28;20588;-64
2024/04/06 08:32:45;;;;;;;1.08;0.90;;;22.60;49.50;;;;;;5008188;28;20052;-64
2024/04/06 08:35:17;;;;;;;1.27;0.82;;;22.60;49.50;;;;;;5008737;28;20022;-64
2024/04/06 08:37:42;;;;;;;1.10;0.90;;;22.60;49.50;;;;;;5008172;28;20026;-64
2024/04/06 08:40:12;;;;;;;1.30;0.90;;;22.60;49.50;;;;;;5007391;28;20030;-64
2024/04/06 08:42:43;;;;;;;1.92;0.80;;;22.60;49.50;;;;;;5008300;28;20022;-64
2024/04/06 08:45:10;;;;;;;1.67;1.00;;;22.60;49.50;;;;;;5006380;28;20038;-64
2024/04/06 08:47:36;;;;;;;1.02;0.85;;;22.60;49.50;;;;;;5011954;28;20038;-64
2024/04/06 08:50:07;;;;;;;1.10;0.90;;;22.60;49.40;;;;;;5012592;28;20426;-64
2024/04/06 08:52:41;;;;;;;1.60;1.00;;;22.60;49.40;;;;;;5013072;28;20026;-64
2024/04/06 08:55:08;;;;;;;1.20;0.85;;;22.60;49.40;;;;;;5011059;28;20040;-64
2024/04/06 08:57:35;;;;;;;1.88;1.02;;;22.60;49.20;;;;;;5012299;28;20498;-64
2024/04/06 09:00:12;;;;;;;1.77;0.90;;;22.60;49.20;;;;;;5012820;28;20048;-64
2024/04/06 09:02:38;;;;;;;2.42;1.10;;;22.60;49.20;;;;;;5012436;28;20508;-65
2024/04/06 09:05:05;;;;;;;1.42;1.10;;;22.60;49.20;;;;;;5012754;28;20025;-65
2024/04/06 09:07:31;;;;;;;1.42;1.00;;;22.60;49.20;;;;;;5012537;28;20596;-65
2024/04/06 09:09:57;;;;;;;1.27;1.00;;;22.60;49.20;;;;;;5012522;28;20438;-65
2024/04/06 09:12:23;;;;;;;1.55;1.00;;;22.60;49.10;;;;;;5011224;28;20508;-65
2024/04/06 09:14:50;;;;;;;2.20;1.00;;;22.60;49.00;;;;;;5012266;28;20038;-65
2024/04/06 09:17:17;;;;;;;1.45;0.90;;;22.60;49.00;;;;;;5012345;28;20025;-65
2024/04/06 09:19:42;;;;;;;1.58;0.93;;;22.60;48.80;;;;;;5012218;28;20022;-65
2024/04/06 09:22:09;;;;;;;2.08;1.10;;;22.60;48.80;;;;;;5012111;28;20033;-65
2024/04/06 09:24:35;;;;;;;1.65;1.00;;;22.60;48.80;;;;;;5011972;28;20080;-64
2024/04/06 09:27:07;;;;;;;1.55;1.00;;;22.60;48.90;;;;;;5011140;28;20045;-64
2024/04/06 09:29:34;;;;;;;2.00;0.93;;;22.60;48.80;;;;;;5012002;28;20457;-64
2024/04/06 09:32:04;;;;;;;1.30;0.90;;;22.60;48.90;;;;;;5011778;28;20026;-64
2024/04/06 09:34:30;;;;;;;1.90;1.08;;;22.60;48.90;;;;;;5011974;28;20441;-64
2024/04/06 09:37:02;;;;;;;1.48;0.85;;;22.60;48.90;;;;;;5011561;28;20030;-64
2024/04/06 09:39:32;;;;;;;0.98;0.80;;;22.60;48.90;;;;;;4988182;28;20030;-64
2024/04/06 09:41:59;;;;;;;1.20;0.90;;;22.60;48.90;;;;;;5010635;28;20025;-64
2024/04/06 09:44:28;;;;;;;1.48;0.80;;;22.60;49.40;;;;;;5011998;28;20948;-64
2024/04/06 09:46:54;;;;;;;1.77;1.00;;;22.60;48.80;;;;;;5011350;28;20514;-64
2024/04/06 09:49:23;;;;;;;2.03;1.10;;;22.60;48.80;;;;;;5011738;28;20490;-63
2024/04/06 09:51:52;;;;;;;1.70;1.00;;;22.60;48.90;;;;;;5011658;28;20026;-64
2024/04/06 09:54:19;;;;;;;2.10;1.48;;;22.60;48.90;;;;;;5011550;28;20411;-64
2024/04/06 09:56:45;;;;;;;1.77;1.10;;;22.60;48.90;;;;;;5010134;28;20099;-64
2024/04/06 09:59:21;;;;;;;1.33;0.90;;;22.60;48.90;;;;;;4992794;28;20489;-64
2024/04/06 10:01:46;;;;;;;2.10;1.25;;;22.60;49.00;;;;;;5011383;28;20468;-63
2024/04/06 10:04:34;;;;;;;1.40;0.98;;;22.60;48.90;;;;;;5011578;28;20100;-63
2024/04/06 10:07:06;;;;;;;2.40;1.10;;;22.60;49.00;;;;;;5011011;28;20026;-62
2024/04/06 10:09:33;;;;;;;2.17;1.10;;;22.60;48.90;;;;;;5011589;28;20557;-62
2024/04/06 10:11:59;;;;;;;1.42;0.95;;;22.60;48.90;;;;;;5010347;28;20085;-62
2024/04/06 10:14:29;;;;;;;2.22;1.08;;;22.60;49.00;;;;;;5011026;28;20041;-63
2024/04/06 10:17:10;;;;;;;1.30;0.90;;;22.60;49.00;;;;;;5010634;28;20030;-63
2024/04/06 10:19:38;;;;;;;1.60;1.10;;;22.60;49.00;;;;;;5010601;28;20117;-64
2024/04/06 10:22:05;;;;;;;1.80;1.10;;;22.60;49.10;;;;;;5010756;28;20029;-65
2024/04/06 10:24:31;;;;;;;1.83;0.90;;;22.60;48.90;;;;;;5010730;28;20394;-64
2024/04/06 10:26:57;;;;;;;2.00;1.00;;;22.60;49.00;;;;;;5009456;28;20044;-64
2024/04/06 10:29:23;;;;;;;1.80;1.00;;;22.60;49.60;;;;;;5010752;28;20088;-63
2024/04/06 10:31:49;;;;;;;2.08;0.98;;;22.60;49.50;;;;;;5010121;28;20032;-63
2024/04/06 10:34:16;;;;;;;1.73;0.90;;;22.70;49.10;;;;;;5010152;28;20034;-64
2024/04/06 10:36:43;;;;;;;1.75;1.05;;;22.70;49.10;;;;;;5010407;28;20029;-64
2024/04/06 10:39:09;;;;;;;2.45;1.27;;;22.70;48.90;;;;;;5010159;28;20069;-64
2024/04/06 10:41:36;;;;;;;2.05;1.10;;;22.70;48.40;;;;;;5009046;28;20041;-64
2024/04/06 10:44:02;;;;;;;1.10;0.80;;;22.80;48.20;;;;;;5010306;28;20485;-64
2024/04/06 10:46:28;;;;;;;2.67;0.80;;;22.80;48.10;;;;;;5010321;28;20018;-64
2024/04/06 10:48:54;;;;;;;1.27;0.80;;;22.80;48.00;;;;;;5010456;28;20034;-64
2024/04/06 10:51:21;;;;;;;1.17;0.80;;;22.80;47.90;;;;;;5010634;28;20036;-64
2024/04/06 10:53:47;;;;;;;1.17;0.80;;;22.90;47.80;;;;;;4992917;28;20477;-64
2024/04/06 10:56:13;;;;;;;1.35;0.73;;;22.80;47.60;;;;;;5009224;28;20056;-64
2024/04/06 10:58:39;;;;;;;1.35;0.80;;;22.90;47.60;;;;;;5010672;28;20118;-64
2024/04/06 11:01:10;;;;;;;1.83;0.90;;;23.00;47.50;;;;;;5010461;28;20409;-64
2024/04/06 11:03:36;;;;;;;1.50;0.90;;;23.00;47.30;;;;;;5010184;28;20037;-64
2024/04/06 11:06:02;;;;;;;1.00;0.80;;;23.00;47.00;;;;;;5010449;28;20573;-64
2024/04/06 11:08:28;;;;;;;1.70;0.80;;;23.10;46.60;;;;;;5009698;28;20165;-64
2024/04/06 11:10:55;;;;;;;1.98;0.80;;;23.10;46.30;;;;;;5010177;28;20034;-64
2024/04/06 11:13:22;;;;;;;1.60;0.90;;;23.10;46.10;;;;;;5009168;28;20072;-62
2024/04/06 11:15:49;;;;;;;2.22;0.90;;;23.20;46.30;;;;;;5010081;28;20030;-63
2024/04/06 11:18:14;;;;;;;1.42;0.90;;;23.20;46.10;;;;;;5009752;28;20033;-62
2024/04/06 11:20:41;;;;;;;1.20;0.77;;;23.20;46.20;;;;;;5010196;28;20101;-62
2024/04/06 11:23:17;;;;;;;1.27;0.70;;;23.20;46.30;;;;;;5010120;28;20037;-65
2024/04/06 11:25:43;;;;;;;1.23;0.80;;;23.30;46.40;;;;;;5010056;28;20025;-64
2024/04/06 11:28:08;;;;;;;1.73;0.90;;;23.30;46.40;;;;;;5008564;28;20587;-63
2024/04/06 11:30:34;;;;;;;1.65;1.00;;;23.30;46.40;;;;;;5010000;28;20030;-64
2024/04/06 11:32:59;;;;;;;1.50;0.90;;;23.30;46.50;;;;;;5009711;28;20096;-64
2024/04/06 11:35:25;;;;;;;1.50;0.90;;;23.40;46.50;;;;;;5009870;28;20395;-65
2024/04/06 11:37:51;;;;;;;1.92;0.98;;;23.40;46.60;;;;;;5009843;28;20080;-64
2024/04/06 11:40:16;;;;;;;1.65;1.13;;;23.50;46.60;;;;;;5009029;28;20030;-64
2024/04/06 11:42:42;;;;;;;2.15;1.50;;;23.50;46.50;;;;;;5008694;28;20156;-64
2024/04/06 11:45:08;;;;;;;2.45;1.20;;;23.50;46.60;;;;;;5009823;28;20022;-63
2024/04/06 11:47:34;;;;;;;2.17;1.20;;;23.60;46.70;;;;;;5009135;28;20486;-63
2024/04/06 11:50:00;;;;;;;1.52;1.10;;;23.60;46.60;;;;;;5009311;28;20065;-64
2024/04/06 11:52:26;;;;;;;1.40;0.95;;;23.60;46.30;;;;;;5009890;28;20045;-63
2024/04/06 11:54:52;;;;;;;2.40;1.02;;;23.70;46.20;;;;;;5009432;28;20100;-62
2024/04/06 11:57:17;;;;;;;1.52;0.90;;;23.70;45.80;;;;;;5008064;28;20057;-63
2024/04/06 11:59:43;;;;;;;1.70;0.93;;;23.70;45.60;;;;;;5009414;28;20034;-63
2024/04/06 12:02:08;;;;;;;1.05;0.80;;;23.80;45.50;;;;;;5009260;28;20440;-62
2024/04/06 12:04:34;;;;;;;0.98;0.80;;;23.80;44.90;;;;;;5009447;28;20045;-63
2024/04/06 12:07:00;;;;;;;1.02;0.70;;;23.80;44.30;;;;;;5009366;28;20487;-62
2024/04/06 12:09:26;;;;;;;0.93;0.75;;;23.90;43.20;;;;;;5009111;28;20087;-63
2024/04/06 12:11:52;;;;;;;1.35;0.80;;;23.90;43.10;;;;;;5007937;28;20532;-62
2024/04/06 12:14:19;;;;;;;1.10;0.60;;;24.00;42.40;;;;;;5009081;28;20042;-61
2024/04/06 12:16:44;;;;;;;0.95;0.65;;;24.00;41.50;;;;;;5009241;28;20026;-63
2024/04/06 12:19:10;;;;;;;1.60;0.80;;;24.00;41.00;;;;;;5008579;28;20548;-63
2024/04/06 12:21:36;;;;;;;1.35;0.68;;;24.10;40.70;;;;;;5012945;28;20025;-62
2024/04/06 12:24:02;;;;;;;1.10;0.70;;;24.10;40.70;;;;;;5015407;28;20386;-65
2024/04/06 12:26:29;;;;;;;1.33;0.80;;;24.10;40.00;;;;;;5015541;28;20501;-66
2024/04/06 12:28:55;;;;;;;1.60;0.80;;;24.10;39.90;;;;;;5014558;28;20088;-65
2024/04/06 12:31:21;;;;;;;2.33;0.80;;;24.10;39.50;;;;;;5015420;28;20508;-65
2024/04/06 12:33:46;;;;;;;0.75;0.68;;;24.10;39.50;;;;;;5014959;28;20037;-63
2024/04/06 12:36:12;;;;;;;1.10;0.77;;;24.10;39.10;;;;;;5014966;28;20040;-63
2024/04/06 12:38:38;;;;;;;1.17;0.80;;;24.20;39.00;;;;;;5015128;28;20382;-63
2024/04/06 12:41:03;;;;;;;1.10;0.70;;;24.20;39.40;;;;;;5015021;28;20038;-62
2024/04/06 12:43:29;;;;;;;1.45;0.77;;;24.20;39.50;;;;;;5013980;28;20454;-62