Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:55;;;;;;;4.72;1.52;;;22.40;1.00;;;;;;4900128;29;20065;-54
2023/07/05 00:03:22;;;;;;;4.28;2.10;;;22.40;1.00;;;;;;4908943;29;20122;-53
2023/07/05 00:05:49;;;;;;;6.25;1.17;;;22.40;1.00;;;;;;4912524;29;20044;-53
2023/07/05 00:08:16;;;;;;;3.28;1.15;;;22.40;1.00;;;;;;4913324;29;20066;-53
2023/07/05 00:10:42;;;;;;;2.05;1.10;;;22.40;1.00;;;;;;4903070;29;20385;-54
2023/07/05 00:13:41;;;;;;;4.55;1.70;;;22.40;1.00;;;;;;4928387;23;20051;31
2023/07/05 00:16:10;;;;;;;4.63;1.80;;;22.40;1.00;;;;;;4876328;29;20458;-54
2023/07/05 00:18:37;;;;;;;3.15;1.52;;;22.40;1.00;;;;;;4881516;29;20041;-55
2023/07/05 00:21:07;;;;;;;2.67;1.35;;;22.40;1.00;;;;;;4884423;29;20041;-55
2023/07/05 00:23:36;;;;;;;2.63;0.95;;;22.40;1.00;;;;;;4900124;29;20036;-51
2023/07/05 00:26:04;;;;;;;2.95;1.30;;;22.40;1.00;;;;;;4900274;29;20457;-49
2023/07/05 00:28:34;;;;;;;5.45;1.55;;;22.40;1.00;;;;;;4900255;29;20045;-53
2023/07/05 00:31:05;;;;;;;3.00;1.17;;;22.40;1.00;;;;;;4894775;29;20043;-52
2023/07/05 00:33:32;;;;;;;4.22;1.63;;;22.30;1.00;;;;;;4894385;29;20076;-55
2023/07/05 00:36:00;;;;;;;3.58;1.27;;;22.30;1.00;;;;;;4899709;29;20127;-49
2023/07/05 00:38:27;;;;;;;3.80;1.55;;;22.30;1.00;;;;;;4899908;29;20044;-49
2023/07/05 00:40:55;;;;;;;3.42;1.42;;;22.30;1.00;;;;;;4896170;29;20403;-49
2023/07/05 00:43:21;;;;;;;4.80;1.52;;;22.40;1.00;;;;;;4898106;29;20048;-51
2023/07/05 00:45:58;;;;;;;3.28;1.40;;;22.30;1.00;;;;;;4898967;29;20461;-49
2023/07/05 00:48:39;;;;;;;4.97;1.70;;;22.30;1.00;;;;;;4892276;29;20045;-50
2023/07/05 00:51:20;;;;;;;5.18;1.58;;;22.30;1.00;;;;;;4896586;29;20072;-49
2023/07/05 00:53:47;;;;;;;4.93;1.45;;;22.30;1.00;;;;;;4898487;29;20068;-50
2023/07/05 00:56:28;;;;;;;2.67;1.27;;;22.30;1.00;;;;;;4899777;29;20437;-49
2023/07/05 00:58:57;;;;;;;2.95;1.70;;;22.30;1.00;;;;;;4899866;29;20441;-49
2023/07/05 01:01:24;;;;;;;3.42;1.45;;;22.30;1.00;;;;;;4892826;29;20041;-53
2023/07/05 01:03:54;;;;;;;3.97;1.15;;;22.30;1.00;;;;;;4899642;29;20437;-50
2023/07/05 01:06:23;;;;;;;4.25;2.05;;;22.30;1.00;;;;;;4898563;29;20052;-52
2023/07/05 01:08:52;;;;;;;2.90;1.63;;;22.30;1.00;;;;;;4898390;29;20048;-52
2023/07/05 01:11:35;;;;;;;1.63;1.10;;;22.30;1.00;;;;;;4893576;29;20485;-52
2023/07/05 01:17:17;;;;;;;2.65;1.35;;;22.30;1.00;;;;;;4896574;29;20053;-49
2023/07/05 01:20:09;;;;;;;2.00;1.38;;;22.30;1.00;;;;;;4899033;29;20044;-50
2023/07/05 01:22:57;;;;;;;5.85;1.55;;;22.30;1.00;;;;;;4875938;29;20045;-49
2023/07/05 01:26:05;;;;;;;4.53;1.48;;;22.30;1.00;;;;;;4863256;29;20522;-52
2023/07/05 01:29:02;;;;;;;3.25;1.40;;;22.30;1.00;;;;;;4879515;29;20049;-50
2023/07/05 01:31:54;;;;;;;4.68;1.50;;;22.30;1.00;;;;;;4868543;29;20087;-49
2023/07/05 01:34:38;;;;;;;4.03;1.88;;;22.20;1.00;;;;;;4862787;29;20042;-51
2023/07/05 01:37:07;;;;;;;2.65;1.05;;;22.20;1.00;;;;;;4863637;29;20049;-49
2023/07/05 01:39:34;;;;;;;3.53;2.00;;;22.20;1.00;;;;;;4863504;29;20045;-49
2023/07/05 01:42:03;;;;;;;4.50;1.52;;;22.20;1.00;;;;;;4877598;29;20446;-55
2023/07/05 01:44:31;;;;;;;2.72;1.40;;;22.20;1.00;;;;;;4878827;29;20052;-49
2023/07/05 01:47:24;;;;;;;3.42;1.75;;;22.20;1.00;;;;;;4863774;29;20041;-50
2023/07/05 01:50:10;;;;;;;4.38;1.60;;;22.20;1.00;;;;;;4863644;29;20048;-50
2023/07/05 01:52:55;;;;;;;3.00;1.25;;;22.20;1.00;;;;;;4862162;29;20049;-49
2023/07/05 01:55:54;;;;;;;2.70;1.58;;;22.20;1.00;;;;;;4862951;29;20080;-52
2023/07/05 01:58:28;;;;;;;3.35;1.60;;;22.20;1.00;;;;;;4863127;29;20097;-52
2023/07/05 02:00:57;;;;;;;4.78;1.60;;;22.20;1.00;;;;;;4860167;29;20049;-53
2023/07/05 02:03:25;;;;;;;5.80;2.40;;;22.20;1.00;;;;;;4862560;29;20157;-50
2023/07/05 02:05:53;;;;;;;6.43;2.20;;;22.20;1.00;;;;;;4879862;29;20052;-51
2023/07/05 02:08:25;;;;;;;6.43;1.88;;;22.20;1.00;;;;;;4863080;29;20466;-50
2023/07/05 02:10:52;;;;;;;5.97;2.83;;;22.20;1.00;;;;;;4862230;29;20097;-49
2023/07/05 02:13:20;;;;;;;4.95;2.13;;;22.20;1.00;;;;;;4878285;29;20398;-49
2023/07/05 02:18:30;;;;;;;4.60;1.88;;;22.20;1.00;;;;;;4872876;29;20119;-49
2023/07/05 02:20:57;;;;;;;3.92;1.88;;;22.20;1.00;;;;;;4867358;29;20045;-49
2023/07/05 02:23:24;;;;;;;8.00;2.28;;;22.20;1.00;;;;;;4868604;29;20061;-50
2023/07/05 02:25:51;;;;;;;4.47;2.47;;;22.20;1.00;;;;;;4870772;29;20076;-48
2023/07/05 02:28:19;;;;;;;5.05;2.30;;;22.10;1.00;;;;;;4862766;29;20136;-48
2023/07/05 02:30:46;;;;;;;2.55;1.80;;;22.20;1.00;;;;;;4879253;29;20045;-51
2023/07/05 02:33:13;;;;;;;6.03;2.40;;;22.20;1.00;;;;;;4863946;29;20145;-49
2023/07/05 02:35:40;;;;;;;5.40;2.80;;;22.20;1.00;;;;;;4870200;29;20045;-51
2023/07/05 02:38:07;;;;;;;5.57;2.70;;;22.10;1.00;;;;;;4874805;29;20097;-48
2023/07/05 02:40:33;;;;;;;4.63;1.88;;;22.10;1.00;;;;;;4860752;29;20144;-49
2023/07/05 02:43:01;;;;;;;4.68;2.58;;;22.10;1.00;;;;;;4864714;29;20491;-49
2023/07/05 02:45:28;;;;;;;4.47;2.45;;;22.10;1.00;;;;;;4890202;29;20128;-50
2023/07/05 02:47:57;;;;;;;5.53;2.20;;;22.10;1.00;;;;;;4860899;29;20124;-48
2023/07/05 02:50:24;;;;;;;9.35;2.60;;;22.10;1.00;;;;;;5014966;23;20060;-50
2023/07/05 02:52:50;;;;;;;4.03;2.13;;;22.10;1.00;;;;;;4913834;29;20129;-49
2023/07/05 02:55:18;;;;;;;4.22;2.05;;;22.10;1.00;;;;;;4913164;29;20111;-50
2023/07/05 02:57:45;;;;;;;3.85;2.25;;;22.10;1.00;;;;;;4908676;29;20076;-48
2023/07/05 03:00:12;;;;;;;3.85;2.30;;;22.10;1.00;;;;;;4906982;29;20135;-53
2023/07/05 03:02:40;;;;;;;3.00;1.70;;;22.10;1.00;;;;;;4913156;29;20036;-48
2023/07/05 03:05:12;;;;;;;3.22;1.92;;;22.10;1.00;;;;;;4905341;29;20083;-52
2023/07/05 03:07:39;;;;;;;8.13;2.67;;;22.10;1.00;;;;;;4912341;29;20108;-52
2023/07/05 03:10:07;;;;;;;4.90;2.17;;;22.10;1.00;;;;;;4911865;29;20054;-49
2023/07/05 03:12:34;;;;;;;3.22;1.95;;;22.10;1.00;;;;;;4913511;29;20062;-49
2023/07/05 03:15:01;;;;;;;3.05;1.80;;;22.10;1.00;;;;;;4908762;29;20465;-50
2023/07/05 03:17:28;;;;;;;4.25;1.63;;;22.10;1.00;;;;;;4915415;29;20040;-49
2023/07/05 03:19:57;;;;;;;4.22;1.77;;;22.10;1.00;;;;;;5013280;23;20046;-51
2023/07/05 03:22:24;;;;;;;3.05;1.80;;;22.10;1.00;;;;;;4948881;28;20415;-53
2023/07/05 03:24:52;;;;;;;3.60;1.98;;;22.10;1.00;;;;;;4954312;28;20070;-50
2023/07/05 03:27:19;;;;;;;2.92;1.58;;;22.10;1.00;;;;;;4936918;28;20063;-50
2023/07/05 03:29:46;;;;;;;3.72;1.77;;;22.10;1.00;;;;;;4936963;29;20043;-49
2023/07/05 03:32:14;;;;;;;3.25;2.03;;;22.10;1.00;;;;;;4931911;28;20035;-49
2023/07/05 03:34:41;;;;;;;4.90;1.73;;;22.10;1.00;;;;;;4954172;28;20039;-49
2023/07/05 03:37:08;;;;;;;3.90;1.48;;;22.10;1.00;;;;;;4952714;28;20039;-50
2023/07/05 03:39:35;;;;;;;4.28;1.88;;;22.10;1.00;;;;;;4945887;28;20043;-49
2023/07/05 03:42:03;;;;;;;3.17;1.95;;;22.10;1.00;;;;;;4950987;28;20043;-49
2023/07/05 03:44:30;;;;;;;4.35;2.28;;;22.10;1.00;;;;;;4952684;28;20082;-49
2023/07/05 03:46:56;;;;;;;7.07;2.00;;;22.10;1.00;;;;;;4953675;28;20480;-49
2023/07/05 03:49:23;;;;;;;4.65;1.60;;;22.10;1.00;;;;;;4954592;28;20047;-52
2023/07/05 03:51:54;;;;;;;5.60;1.88;;;22.00;1.00;;;;;;4947190;28;20035;-51
2023/07/05 03:54:23;;;;;;;4.57;1.88;;;22.00;1.00;;;;;;4952515;28;20047;-49
2023/07/05 03:56:50;;;;;;;2.70;1.38;;;22.00;1.00;;;;;;4953622;28;20049;-50
2023/07/05 03:59:17;;;;;;;3.95;2.42;;;22.00;1.00;;;;;;4953277;28;20447;-50
2023/07/05 04:01:44;;;;;;;5.57;1.58;;;22.00;1.00;;;;;;4947706;28;20086;-48
2023/07/05 04:04:11;;;;;;;3.65;1.65;;;22.00;1.00;;;;;;4961401;28;20056;-53
2023/07/05 04:06:38;;;;;;;3.85;1.98;;;22.00;1.00;;;;;;4950852;28;20051;-53
2023/07/05 04:09:04;;;;;;;3.13;1.48;;;22.00;1.00;;;;;;4939119;28;20044;-52
2023/07/05 04:11:31;;;;;;;6.78;2.45;;;22.00;1.00;;;;;;4942640;28;20057;-51
2023/07/05 04:13:58;;;;;;;3.20;1.55;;;22.00;1.00;;;;;;4948464;28;20044;-50
2023/07/05 04:16:26;;;;;;;15.38;2.08;;;22.00;1.00;;;;;;4953176;28;20120;-51
2023/07/05 04:18:55;;;;;;;5.03;1.00;;;22.00;1.00;;;;;;4947602;28;20032;-52
2023/07/05 04:21:24;;;;;;;8.20;2.10;;;22.00;1.00;;;;;;5350779;23;20094;-52
2023/07/05 04:23:51;;;;;;;9.77;2.78;;;22.00;1.00;;;;;;4915175;29;20040;-50
2023/07/05 04:26:20;;;;;;;10.13;1.70;;;21.90;1.00;;;;;;4930244;29;20058;-50
2023/07/05 04:28:48;;;;;;;4.13;1.38;;;21.90;1.00;;;;;;4933445;29;20040;-48
2023/07/05 04:31:19;;;;;;;4.97;1.48;;;21.90;1.00;;;;;;4934161;29;20040;-48
2023/07/05 04:33:46;;;;;;;3.85;1.90;;;21.90;1.00;;;;;;4934495;29;20047;-48
2023/07/05 04:36:13;;;;;;;4.32;1.75;;;21.90;1.00;;;;;;4933893;29;20099;-48
2023/07/05 04:38:55;;;;;;;4.20;1.33;;;21.90;1.00;;;;;;4934481;29;20075;-53
2023/07/05 04:41:22;;;;;;;20.13;2.28;;;21.90;1.00;;;;;;4934030;29;20492;-51
2023/07/05 04:43:51;;;;;;;4.70;1.60;;;21.90;1.00;;;;;;4933867;29;20032;-49
2023/07/05 04:46:18;;;;;;;3.45;1.55;;;21.90;1.00;;;;;;4933814;29;20040;-50
2023/07/05 04:48:45;;;;;;;4.97;1.20;;;21.90;1.00;;;;;;4934037;29;20403;-48
2023/07/05 04:51:12;;;;;;;5.57;1.75;;;21.90;1.00;;;;;;4933950;29;20040;-49
2023/07/05 04:53:39;;;;;;;3.92;1.52;;;21.90;1.00;;;;;;5249340;23;20027;-50
2023/07/05 04:56:12;;;;;;;4.28;2.28;;;21.90;1.00;;;;;;4911111;29;20519;-51
2023/07/05 04:58:39;;;;;;;4.05;1.58;;;21.90;1.00;;;;;;4926739;29;20044;-50
2023/07/05 05:01:07;;;;;;;6.43;1.10;;;21.90;1.00;;;;;;4927280;29;20122;-53
2023/07/05 05:03:35;;;;;;;6.22;1.73;;;21.90;1.00;;;;;;4916166;29;20262;-54
2023/07/05 05:06:01;;;;;;;5.68;1.58;;;21.90;1.00;;;;;;4932824;29;20044;-54
2023/07/05 05:08:29;;;;;;;4.53;1.40;;;21.90;1.00;;;;;;4927991;29;20047;-51
2023/07/05 05:11:02;;;;;;;3.03;1.10;;;21.90;1.00;;;;;;4918308;29;20039;-52
2023/07/05 05:13:30;;;;;;;;;;;21.90;1.00;;;;;;4918615;29;20037;-54
2023/07/05 05:15:58;;;;;;;1.75;1.00;;;21.90;1.00;;;;;;4918012;29;19931;-50
2023/07/05 05:18:29;;;;;;;3.72;1.15;;;21.80;1.00;;;;;;4918339;29;20385;-55
2023/07/05 05:20:56;;;;;;;1.90;1.08;;;21.80;1.00;;;;;;4918068;29;20433;-53
2023/07/05 05:23:24;;;;;;;3.55;0.98;;;21.80;1.00;;;;;;4918306;29;20396;-49
2023/07/05 05:28:32;;;;;;;5.50;1.58;;;21.80;1.00;;;;;;4896475;29;20274;-49
2023/07/05 05:31:08;;;;;;;4.53;1.10;;;21.80;1.00;;;;;;4905306;29;20048;-51
2023/07/05 05:33:36;;;;;;;2.25;0.90;;;21.80;1.00;;;;;;4918053;29;20054;-49
2023/07/05 05:36:04;;;;;;;5.05;1.58;;;21.80;1.00;;;;;;4917500;29;20072;-50
2023/07/05 05:38:31;;;;;;;2.72;1.10;;;21.80;1.00;;;;;;4917879;29;20036;-53
2023/07/05 05:41:10;;;;;;;5.78;1.20;;;21.80;1.00;;;;;;4917684;29;20559;-50
2023/07/05 05:43:38;;;;;;;4.13;1.33;;;21.80;1.00;;;;;;4917752;29;20555;-51
2023/07/05 05:46:07;;;;;;;3.30;0.98;;;21.80;1.00;;;;;;4917457;29;20055;-53
2023/07/05 05:48:34;;;;;;;2.55;1.05;;;21.80;1.00;;;;;;4917558;29;20044;-51
2023/07/05 05:51:01;;;;;;;3.20;1.58;;;21.80;1.00;;;;;;4917436;29;20044;-49
2023/07/05 05:53:28;;;;;;;6.35;1.10;;;21.80;1.00;;;;;;4917437;29;20131;-52
2023/07/05 05:55:56;;;;;;;3.90;1.35;;;21.80;1.00;;;;;;4917350;29;20499;-52
2023/07/05 05:58:23;;;;;;;3.75;1.23;;;21.80;1.00;;;;;;4944561;23;20062;-49
2023/07/05 06:00:51;;;;;;;7.45;1.92;;;21.80;1.00;;;;;;4908139;29;20044;-50
2023/07/05 06:03:18;;;;;;;5.18;1.38;;;21.70;1.00;;;;;;4917314;29;20416;-51
2023/07/05 06:05:45;;;;;;;2.67;1.08;;;21.70;1.00;;;;;;4904651;29;20092;-51
2023/07/05 06:08:12;;;;;;;2.67;1.00;;;21.70;1.00;;;;;;4898499;29;20091;-49
2023/07/05 06:10:39;;;;;;;4.28;1.00;;;21.70;1.00;;;;;;4898332;29;20433;-49
2023/07/05 06:13:06;;;;;;;6.68;1.35;;;21.70;1.00;;;;;;4898296;29;20120;-51
2023/07/05 06:15:34;;;;;;;4.43;1.58;;;21.70;1.00;;;;;;4897655;29;20037;-49
2023/07/05 06:18:01;;;;;;;3.83;1.13;;;21.70;1.00;;;;;;4898421;29;20049;-50
2023/07/05 06:20:29;;;;;;;2.78;1.08;;;21.70;1.00;;;;;;4897993;29;20044;-52
2023/07/05 06:22:56;;;;;;;6.80;1.30;;;21.70;1.00;;;;;;4898183;29;20134;-53
2023/07/05 06:25:23;;;;;;;2.65;0.85;;;21.70;1.00;;;;;;4897748;29;20056;-50
2023/07/05 06:27:50;;;;;;;3.15;1.23;;;21.70;1.00;;;;;;4898250;29;20047;-50
2023/07/05 06:30:17;;;;;;;4.03;1.45;;;21.70;1.00;;;;;;4903683;29;20040;-51
2023/07/05 06:32:43;;;;;;;6.35;1.73;;;21.70;1.00;;;;;;4898117;29;20492;-49
2023/07/05 06:35:11;;;;;;;3.55;1.02;;;21.70;1.00;;;;;;4897620;29;20040;-53
2023/07/05 06:37:38;;;;;;;7.70;1.58;;;21.70;1.00;;;;;;4897944;29;20485;-49
2023/07/05 06:40:05;;;;;;;5.88;1.33;;;21.70;1.00;;;;;;4897907;29;20188;-51
2023/07/05 06:42:32;;;;;;;7.43;1.42;;;21.70;1.00;;;;;;4897705;29;20048;-50
2023/07/05 06:45:06;;;;;;;3.05;0.95;;;21.70;1.00;;;;;;4896682;29;20455;-55
2023/07/05 06:47:35;;;;;;;10.57;1.33;;;21.70;1.00;;;;;;4897632;29;20136;-54
2023/07/05 06:50:02;;;;;;;4.45;0.95;;;21.70;1.00;;;;;;4897626;29;20099;-55
2023/07/05 06:52:28;;;;;;;3.28;0.98;;;21.70;1.00;;;;;;4897547;29;20073;-49
2023/07/05 06:54:56;;;;;;;2.95;1.00;;;21.70;1.00;;;;;;4897537;29;20041;-49
2023/07/05 06:57:22;;;;;;;4.38;1.85;;;21.70;1.00;;;;;;4897503;29;20069;-48
2023/07/05 06:59:49;;;;;;;5.72;1.13;;;21.70;1.00;;;;;;4988119;23;20219;-50
2023/07/05 07:02:16;;;;;;;6.47;1.15;;;21.70;1.00;;;;;;4935374;29;20099;-54
2023/07/05 07:04:43;;;;;;;3.60;1.08;;;21.60;1.00;;;;;;4935084;29;20067;-50
2023/07/05 07:07:11;;;;;;;4.22;1.30;;;21.60;1.00;;;;;;4935324;29;20069;-52
2023/07/05 07:09:39;;;;;;;6.05;1.13;;;21.60;1.00;;;;;;4934993;29;20114;-51
2023/07/05 07:12:07;;;;;;;6.90;1.83;;;21.60;1.00;;;;;;4935057;29;20046;-52
2023/07/05 07:14:34;;;;;;;3.38;1.10;;;21.60;1.00;;;;;;4934874;29;20050;-50
2023/07/05 07:17:01;;;;;;;4.53;0.75;;;21.60;1.00;;;;;;4935193;29;20046;-53
2023/07/05 07:19:28;;;;;;;2.78;1.08;;;21.60;1.00;;;;;;4933723;29;20389;-50
2023/07/05 07:21:54;;;;;;;4.05;1.05;;;21.60;1.00;;;;;;4934837;29;20034;-49
2023/07/05 07:24:21;;;;;;;3.33;0.95;;;21.60;1.00;;;;;;4935171;29;20085;-49
2023/07/05 07:26:48;;;;;;;5.35;1.02;;;21.60;1.00;;;;;;4934047;29;20122;-52
2023/07/05 07:29:15;;;;;;;5.03;1.45;;;21.60;1.00;;;;;;4934737;29;20036;-52
2023/07/05 07:31:42;;;;;;;6.35;0.93;;;21.60;1.00;;;;;;5362209;23;20415;-50
2023/07/05 07:34:09;;;;;;;4.85;1.27;;;21.60;1.00;;;;;;4915641;29;20036;-49
2023/07/05 07:36:36;;;;;;;4.47;1.00;;;21.60;1.00;;;;;;4915583;29;20414;-51
2023/07/05 07:39:04;;;;;;;2.47;0.93;;;21.60;1.00;;;;;;4915846;29;20036;-50
2023/07/05 07:41:37;;;;;;;5.35;0.88;;;21.60;1.00;;;;;;4915375;29;20068;-53
2023/07/05 07:44:08;;;;;;;2.78;0.77;;;21.60;1.00;;;;;;4915509;29;20041;-50
2023/07/05 07:46:38;;;;;;;1.30;0.75;;;21.60;1.00;;;;;;4915522;29;20405;-56
2023/07/05 07:49:06;;;;;;;2.55;0.68;;;21.60;1.00;;;;;;4915555;29;20047;-53
2023/07/05 07:51:35;;;;;;;4.57;1.00;;;21.60;1.00;;;;;;4915203;29;20047;-51
2023/07/05 07:54:14;;;;;;;4.43;1.13;;;21.60;1.00;;;;;;4915297;29;20044;-49
2023/07/05 07:56:46;;;;;;;4.45;1.00;;;21.60;1.00;;;;;;4915337;29;20813;-52
2023/07/05 07:59:14;;;;;;;5.55;1.20;;;21.60;1.00;;;;;;4915445;29;20552;-50
2023/07/05 08:01:43;;;;;;;4.25;0.98;;;21.60;1.00;;;;;;4915215;29;20071;-52
2023/07/05 08:04:11;;;;;;;2.88;0.73;;;21.60;1.00;;;;;;5047037;23;20123;-54
2023/07/05 08:06:40;;;;;;;4.82;0.63;;;21.60;1.00;;;;;;4915838;29;20067;-54
2023/07/05 08:09:11;;;;;;;3.20;0.57;;;21.60;1.00;;;;;;4914367;29;20064;-53
2023/07/05 08:11:39;;;;;;;1.90;0.70;;;21.70;1.00;;;;;;4915981;29;20032;-51
2023/07/05 08:14:07;;;;;;;3.70;0.80;;;21.60;1.00;;;;;;4923480;29;20404;-49
2023/07/05 08:16:34;;;;;;;5.18;0.60;;;21.60;1.00;;;;;;4915727;29;20070;-51
2023/07/05 08:19:01;;;;;;;3.58;0.90;;;21.70;1.00;;;;;;4915742;29;20032;-52
2023/07/05 08:21:28;;;;;;;5.50;0.90;;;21.70;1.00;;;;;;4915469;29;20119;-51
2023/07/05 08:23:55;;;;;;;3.33;0.82;;;21.70;1.00;;;;;;4915671;29;20036;-50
2023/07/05 08:26:22;;;;;;;3.88;0.80;;;21.70;1.00;;;;;;4915593;29;20056;-53
2023/07/05 08:28:49;;;;;;;3.65;0.82;;;21.70;1.00;;;;;;4915598;29;20062;-50
2023/07/05 08:31:16;;;;;;;2.63;0.70;;;21.70;1.00;;;;;;4915562;29;20051;-48
2023/07/05 08:33:44;;;;;;;4.50;1.23;;;21.70;1.00;;;;;;4978447;23;20019;-52
2023/07/05 08:36:15;;;;;;;2.80;0.40;;;21.70;1.00;;;;;;4909858;29;20395;-47
2023/07/05 08:38:46;;;;;;;4.28;0.65;;;21.70;1.00;;;;;;4917917;29;20044;-50
2023/07/05 08:41:16;;;;;;;2.75;0.77;;;21.70;1.00;;;;;;4917642;29;20135;-53
2023/07/05 08:43:54;;;;;;;4.60;0.50;;;21.70;1.00;;;;;;4918813;29;20043;-53
2023/07/05 08:46:21;;;;;;;4.40;0.73;;;21.70;1.00;;;;;;4918781;29;20115;-53
2023/07/05 08:48:53;;;;;;;2.53;0.50;;;21.70;1.00;;;;;;4918748;29;20051;-49
2023/07/05 08:51:20;;;;;;;2.70;0.55;;;21.70;1.00;;;;;;4918485;29;20140;-52
2023/07/05 08:53:53;;;;;;;5.28;0.75;;;21.70;1.00;;;;;;4918522;29;20095;-49
2023/07/05 08:56:26;;;;;;;;;;;21.70;1.00;;;;;;4918776;29;20044;-54
2023/07/05 08:59:02;;;;;;;2.40;1.00;;;21.70;1.00;;;;;;4911223;29;19977;-55
2023/07/05 09:01:32;;;;;;;1.30;0.60;;;21.70;1.00;;;;;;4918478;29;20043;-51
2023/07/05 09:07:14;;;;;;;7.47;1.15;;;21.70;1.00;;;;;;4879182;29;20072;-49
2023/07/05 09:09:52;;;;;;;3.10;1.00;;;21.70;1.00;;;;;;4880931;29;20052;-48
2023/07/05 09:12:43;;;;;;;4.18;1.38;;;21.70;1.00;;;;;;4897418;29;20128;-49
2023/07/05 09:15:13;;;;;;;2.63;0.43;;;21.70;1.00;;;;;;4899370;29;20044;-51
2023/07/05 09:18:01;;;;;;;5.50;1.05;;;21.70;1.00;;;;;;4913915;29;20097;-53
2023/07/05 09:20:58;;;;;;;2.00;0.70;;;21.70;1.00;;;;;;4899535;29;20120;-51
2023/07/05 09:23:36;;;;;;;3.83;0.98;;;21.70;1.00;;;;;;4899613;29;20040;-52
2023/07/05 09:26:12;;;;;;;1.85;0.93;;;21.70;1.00;;;;;;4899187;29;20485;-52
2023/07/05 09:29:17;;;;;;;2.42;0.43;;;21.70;1.00;;;;;;4913192;29;20137;-50
2023/07/05 09:31:46;;;;;;;2.00;0.70;;;21.70;1.00;;;;;;4880802;29;20979;-50
2023/07/05 09:34:36;;;;;;;3.50;0.90;;;21.70;1.00;;;;;;4898970;29;20448;-50
2023/07/05 09:37:20;;;;;;;6.75;1.00;;;21.70;1.00;;;;;;4898981;29;20400;-51
2023/07/05 09:40:05;;;;;;;4.00;0.63;;;21.70;1.00;;;;;;4898947;29;20493;-51
2023/07/05 09:42:56;;;;;;;4.30;0.80;;;21.70;1.00;;;;;;4898865;29;20119;-48
2023/07/05 09:45:25;;;;;;;4.68;0.80;;;21.70;1.00;;;;;;4892737;29;20071;-54
2023/07/05 09:48:00;;;;;;;5.70;1.00;;;21.70;1.00;;;;;;4882114;29;20044;-53
2023/07/05 09:50:28;;;;;;;16.45;2.10;;;21.70;1.00;;;;;;4898118;29;20143;-49
2023/07/05 09:53:18;;;;;;;9.18;1.23;;;21.70;1.00;;;;;;4890895;29;20045;-48
2023/07/05 09:56:27;;;;;;;9.35;1.67;;;21.70;1.00;;;;;;4898476;29;20044;-52
2023/07/05 09:59:08;;;;;;;9.07;1.63;;;21.70;1.00;;;;;;4851573;29;20081;-49
2023/07/05 10:01:37;;;;;;;7.78;2.50;;;21.70;1.00;;;;;;4896112;29;20060;-52
2023/07/05 10:04:05;;;;;;;7.60;1.73;;;21.70;1.00;;;;;;4898437;29;20044;-48
2023/07/05 10:06:33;;;;;;;14.90;3.83;;;21.70;1.00;;;;;;5198172;23;20049;-53
2023/07/05 10:09:11;;;;;;;5.63;1.30;;;21.70;1.00;;;;;;4917485;29;20040;-50
2023/07/05 10:11:43;;;;;;;10.15;1.63;;;21.70;1.00;;;;;;4917325;29;20044;-49
2023/07/05 10:14:16;;;;;;;8.98;1.60;;;21.70;1.00;;;;;;4917434;29;20134;-54
2023/07/05 10:16:58;;;;;;;10.05;2.05;;;21.70;1.00;;;;;;4900157;29;20079;-50
2023/07/05 10:19:40;;;;;;;8.85;2.03;;;21.70;1.00;;;;;;4898703;29;20045;-55
2023/07/05 10:22:14;;;;;;;11.90;2.33;;;21.70;1.00;;;;;;4898436;29;20033;-52
2023/07/05 10:24:49;;;;;;;10.38;2.15;;;21.70;1.00;;;;;;4898377;29;20071;-51
2023/07/05 10:27:27;;;;;;;9.52;1.98;;;21.70;1.00;;;;;;4898519;29;20049;-55
2023/07/05 10:30:06;;;;;;;9.25;1.73;;;21.70;1.00;;;;;;4901391;29;20051;-55
2023/07/05 10:32:33;;;;;;;5.25;1.40;;;21.70;1.00;;;;;;4917065;29;20047;-54
2023/07/05 10:35:01;;;;;;;9.27;1.58;;;21.70;1.00;;;;;;4917000;29;20047;-52
2023/07/05 10:37:34;;;;;;;7.28;1.90;;;21.60;1.00;;;;;;4917027;29;20044;-55
2023/07/05 10:40:05;;;;;;;10.20;2.15;;;21.60;1.00;;;;;;5069610;23;20075;-50
2023/07/05 10:42:34;;;;;;;7.55;1.75;;;21.60;1.00;;;;;;4916592;29;20076;-49
2023/07/05 10:45:03;;;;;;;6.53;1.52;;;21.60;1.00;;;;;;4916184;29;20055;-53
2023/07/05 10:47:31;;;;;;;11.40;2.50;;;21.60;1.00;;;;;;4916785;29;20048;-52
2023/07/05 10:50:05;;;;;;;8.23;2.03;;;21.60;1.00;;;;;;4905448;29;20045;-51
2023/07/05 10:53:12;;;;;;;9.55;2.03;;;21.60;1.00;;;;;;4913121;29;20048;-53
2023/07/05 10:55:45;;;;;;;11.05;1.55;;;21.70;1.00;;;;;;4915895;29;20488;-48
2023/07/05 10:58:18;;;;;;;9.75;2.72;;;21.60;1.00;;;;;;4916950;29;20459;-50
2023/07/05 11:00:48;;;;;;;;;;;21.60;1.00;;;;;;4915583;29;20100;-50
2023/07/05 11:03:54;;;;;;;8.60;1.83;;;21.60;1.00;;;;;;4916186;29;20025;-51
2023/07/05 11:06:21;;;;;;;8.13;2.13;;;21.60;1.00;;;;;;4916042;29;20459;-52
2023/07/05 11:08:49;;;;;;;9.60;2.03;;;21.60;1.00;;;;;;4916969;29;20135;-53
2023/07/05 11:11:32;;;;;;;12.07;2.17;;;21.60;1.00;;;;;;4916098;29;20044;-48
2023/07/05 11:14:03;;;;;;;8.07;1.85;;;21.60;1.00;;;;;;4916067;29;20067;-51
2023/07/05 11:16:31;;;;;;;7.57;2.40;;;21.60;1.00;;;;;;4916236;29;20051;-53
2023/07/05 11:19:10;;;;;;;8.60;2.90;;;21.60;1.00;;;;;;4915785;29;20051;-48
2023/07/05 11:21:45;;;;;;;7.53;1.73;;;21.60;1.00;;;;;;4915889;29;20051;-51
2023/07/05 11:24:30;;;;;;;6.60;2.80;;;21.60;1.00;;;;;;4915847;29;20115;-51
2023/07/05 11:26:59;;;;;;;8.05;2.60;;;21.50;1.00;;;;;;4915729;29;20044;-50
2023/07/05 11:29:28;;;;;;;5.13;1.17;;;21.50;1.00;;;;;;4916009;29;20421;-52
2023/07/05 11:32:01;;;;;;;8.38;3.10;;;21.50;1.00;;;;;;4915755;29;20051;-55
2023/07/05 11:34:29;;;;;;;8.20;2.05;;;21.50;1.00;;;;;;4915553;29;20051;-52
2023/07/05 11:37:02;;;;;;;7.32;2.63;;;21.50;1.00;;;;;;4915569;29;20477;-53
2023/07/05 11:39:39;;;;;;;18.42;3.05;;;21.50;1.00;;;;;;4992276;23;20034;-52
2023/07/05 11:42:12;;;;;;;9.32;1.98;;;21.50;1.00;;;;;;4934731;29;20413;-51
2023/07/05 11:44:46;;;;;;;9.10;2.42;;;21.50;1.00;;;;;;4934935;29;20044;-55
2023/07/05 11:47:22;;;;;;;7.72;2.00;;;21.50;1.00;;;;;;4935075;29;20043;-51
2023/07/05 11:49:53;;;;;;;7.43;2.80;;;21.50;1.00;;;;;;4934909;29;20051;-49
2023/07/05 11:52:27;;;;;;;3.42;1.90;;;21.50;1.00;;;;;;4934952;29;20039;-54
2023/07/05 11:55:10;;;;;;;4.18;0.98;;;21.50;1.00;;;;;;4934564;29;20051;-54
2023/07/05 11:58:02;;;;;;;8.05;2.30;;;21.50;1.00;;;;;;4934819;29;20044;-53
2023/07/05 12:00:35;;;;;;;6.13;2.20;;;21.50;1.00;;;;;;4934773;29;20047;-54
2023/07/05 12:03:07;;;;;;;5.88;1.60;;;21.50;1.00;;;;;;4935100;29;20110;-51
2023/07/05 12:05:36;;;;;;;5.20;1.77;;;21.50;1.00;;;;;;4934668;29;20052;-53
2023/07/05 12:08:17;;;;;;;7.35;2.97;;;21.40;1.00;;;;;;4934807;29;20039;-54
2023/07/05 12:10:55;;;;;;;6.35;2.38;;;21.40;1.00;;;;;;5111167;23;20423;-51
2023/07/05 12:13:27;;;;;;;6.20;1.83;;;21.40;1.00;;;;;;4956260;28;20043;-52
2023/07/05 12:15:54;;;;;;;8.05;1.85;;;21.40;1.00;;;;;;4957501;28;20047;-52
2023/07/05 12:18:22;;;;;;;6.00;1.70;;;21.50;1.00;;;;;;4957920;28;20046;-51
2023/07/05 12:20:54;;;;;;;8.45;1.60;;;21.40;1.00;;;;;;4957638;28;20039;-53
2023/07/05 12:23:23;;;;;;;7.93;1.35;;;21.40;1.00;;;;;;4957548;28;20040;-51
2023/07/05 12:25:58;;;;;;;5.28;1.80;;;21.40;1.00;;;;;;4957531;28;20099;-49
2023/07/05 12:28:30;;;;;;;3.55;1.70;;;21.40;1.00;;;;;;4957653;28;20047;-51
2023/07/05 12:31:00;;;;;;;6.85;1.52;;;21.40;1.00;;;;;;4957623;28;20052;-50
2023/07/05 12:33:35;;;;;;;6.00;1.63;;;21.40;1.00;;;;;;4957563;28;20126;-52
2023/07/05 12:36:13;;;;;;;5.10;2.17;;;21.40;1.00;;;;;;4957215;28;20115;-49
2023/07/05 12:38:43;;;;;;;4.95;1.38;;;21.40;1.00;;;;;;4957632;28;20052;-49
2023/07/05 12:41:17;;;;;;;6.97;1.90;;;21.40;1.00;;;;;;5277563;23;20372;-54
2023/07/05 12:43:46;;;;;;;9.45;2.20;;;21.40;1.00;;;;;;4918575;29;20055;-49
2023/07/05 12:46:13;;;;;;;6.75;1.95;;;21.40;1.00;;;;;;4919171;29;20040;-53
2023/07/05 12:48:41;;;;;;;4.82;1.42;;;21.40;1.00;;;;;;4918648;29;20044;-49
2023/07/05 12:51:19;;;;;;;2.08;1.30;;;21.40;1.00;;;;;;4909592;29;20043;-52
2023/07/05 12:53:47;;;;;;;4.18;1.90;;;21.40;1.00;;;;;;4899758;29;20123;-50
2023/07/05 12:56:18;;;;;;;6.40;2.30;;;21.40;1.00;;;;;;4899469;29;20059;-54
2023/07/05 12:58:50;;;;;;;3.50;1.40;;;21.40;1.00;;;;;;4900070;29;20393;-51
2023/07/05 13:01:18;;;;;;;3.72;1.60;;;21.40;1.00;;;;;;4899793;29;20454;-50
2023/07/05 13:03:48;;;;;;;3.38;1.48;;;21.40;1.00;;;;;;4899830;29;20049;-51
2023/07/05 13:06:18;;;;;;;4.47;1.50;;;21.40;1.00;;;;;;4899646;29;20569;-52
2023/07/05 13:08:47;;;;;;;4.45;1.98;;;21.40;1.00;;;;;;4899485;29;20112;-49
2023/07/05 13:11:16;;;;;;;9.27;1.48;;;21.40;1.00;;;;;;4899804;29;20441;-50
2023/07/05 13:13:43;;;;;;;3.47;1.40;;;21.40;1.00;;;;;;4998718;23;20147;-55
2023/07/05 13:16:32;;;;;;;2.42;1.40;;;21.40;1.00;;;;;;4899121;29;20068;-51
2023/07/05 13:19:07;;;;;;;8.10;1.90;;;21.40;1.00;;;;;;4899548;29;20041;-50
2023/07/05 13:21:49;;;;;;;5.22;1.98;;;21.40;1.00;;;;;;4906539;29;20048;-53
2023/07/05 13:24:32;;;;;;;4.00;1.65;;;21.40;1.00;;;;;;4916805;29;20100;-52
2023/07/05 13:27:00;;;;;;;5.65;1.25;;;21.30;1.00;;;;;;4918119;29;20048;-53
2023/07/05 13:29:32;;;;;;;4.18;1.58;;;21.30;1.00;;;;;;4918110;29;20100;-51
2023/07/05 13:32:00;;;;;;;3.95;1.27;;;21.30;1.00;;;;;;4917787;29;20147;-52