Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:07;;;;;;;52.33;21.30;;;;;;;4.37;72.84;93762.13;5010408;28;20022;-67
2020/12/09 00:02:34;;;;;;;51.10;21.38;;;;;;;4.40;72.30;93758.94;5010737;28;20156;-67
2020/12/09 00:05:00;;;;;;;54.05;20.63;;;;;;;4.39;72.60;93752.06;5010576;28;20026;-67
2020/12/09 00:07:25;;;;;;;59.25;24.23;;;;;;;4.44;72.85;93765.25;5010374;28;20501;-66
2020/12/09 00:09:51;;;;;;;53.53;22.63;;;;;;;4.42;72.56;93762.88;5009483;28;20021;-66
2020/12/09 00:12:16;;;;;;;62.92;25.70;;;;;;;4.48;72.36;93763.63;5009004;28;20068;-66
2020/12/09 00:14:43;;;;;;;65.10;24.75;;;;;;;4.49;72.42;93764.41;5009191;28;20401;-65
2020/12/09 00:17:09;;;;;;;56.45;23.75;;;;;;;4.52;72.27;93759.38;5009162;28;20029;-66
2020/12/09 00:19:34;;;;;;;59.42;23.77;;;;;;;4.54;71.98;93764.34;5010189;28;20029;-66
2020/12/09 00:21:59;;;;;;;58.65;23.77;;;;;;;4.57;71.58;93763.81;5009111;28;20452;-66
2020/12/09 00:24:25;;;;;;;51.10;23.13;;;;;;;4.55;71.75;93758.78;5008853;28;20033;-66
2020/12/09 00:26:50;;;;;;;54.88;23.15;;;;;;;4.54;71.64;93759.88;5010614;28;20489;-67
2020/12/09 00:29:16;;;;;;;58.15;24.65;;;;;;;4.51;71.47;93760.41;5010453;28;20076;-67
2020/12/09 00:31:41;;;;;;;61.58;24.13;;;;;;;4.48;71.52;93763.63;5010269;28;20113;-67
2020/12/09 00:34:07;;;;;;;51.08;22.42;;;;;;;4.48;71.38;93747.78;5010406;28;20053;-66
2020/12/09 00:36:32;;;;;;;51.72;23.33;;;;;;;4.43;71.54;93756.50;5009985;28;20485;-66
2020/12/09 00:38:58;;;;;;;43.63;21.58;;;;;;;4.43;71.61;93751.22;5010206;28;20053;-66
2020/12/09 00:41:26;;;;;;;50.28;23.50;;;;;;;4.35;71.69;93749.19;5008920;28;20421;-66
2020/12/09 00:43:52;;;;;;;53.72;22.30;;;;;;;4.38;71.70;93739.97;5010322;28;20030;-66
2020/12/09 00:46:19;;;;;;;44.55;20.83;;;;;;;4.38;71.81;93738.09;5009026;28;20413;-66
2020/12/09 00:48:45;;;;;;;51.97;22.23;;;;;;;4.39;71.57;93746.78;5010398;28;20022;-66
2020/12/09 00:51:15;;;;;;;47.95;22.08;;;;;;;4.40;71.67;93732.56;5010232;28;20034;-66
2020/12/09 00:53:41;;;;;;;47.28;21.70;;;;;;;4.42;71.61;93738.34;5010095;28;20102;-66
2020/12/09 00:56:08;;;;;;;52.83;23.05;;;;;;;4.46;71.45;93743.81;5010056;28;20057;-66
2020/12/09 00:58:34;;;;;;;51.45;21.90;;;;;;;4.47;71.19;93737.50;5010165;28;20029;-65
2020/12/09 01:01:00;;;;;;;54.15;24.90;;;;;;;4.43;71.38;93740.69;5009931;28;20033;-66
2020/12/09 01:03:25;;;;;;;50.53;24.60;;;;;;;4.40;71.60;93741.25;5008837;28;20030;-66
2020/12/09 01:05:51;;;;;;;57.67;26.75;;;;;;;4.39;71.87;93744.94;5009841;28;20037;-66
2020/12/09 01:08:16;;;;;;;64.80;26.90;;;;;;;4.41;71.70;93736.75;5010130;28;20033;-66
2020/12/09 01:10:42;;;;;;;52.08;25.33;;;;;;;4.40;71.78;93729.91;5011012;28;20072;-66
2020/12/09 01:13:07;;;;;;;58.15;26.67;;;;;;;4.38;72.05;93734.69;5012391;28;20026;-66
2020/12/09 01:15:33;;;;;;;55.97;24.00;;;;;;;4.40;72.07;93732.56;5013797;28;20042;-66
2020/12/09 01:17:58;;;;;;;57.22;26.65;;;;;;;4.41;71.95;93720.91;5013760;28;20026;-66
2020/12/09 01:20:23;;;;;;;54.45;25.45;;;;;;;4.36;72.16;93718.34;5012588;28;20045;-66
2020/12/09 01:22:49;;;;;;;61.28;26.30;;;;;;;4.39;71.87;93725.69;5013240;28;20029;-66
2020/12/09 01:25:14;;;;;;;55.53;26.65;;;;;;;4.35;72.06;93729.94;5012376;28;20036;-66
2020/12/09 01:27:40;;;;;;;70.93;28.90;;;;;;;4.29;72.27;93729.19;5013516;28;20041;-66
2020/12/09 01:30:05;;;;;;;60.90;26.77;;;;;;;4.21;72.65;93725.31;5013372;28;20503;-66
2020/12/09 01:32:31;;;;;;;55.53;25.50;;;;;;;4.22;72.81;93712.91;5013701;28;20436;-67
2020/12/09 01:34:56;;;;;;;54.38;25.50;;;;;;;4.23;72.67;93706.53;5013036;28;20065;-66
2020/12/09 01:37:22;;;;;;;53.78;26.30;;;;;;;4.22;72.74;93702.34;5013536;28;20095;-66
2020/12/09 01:39:47;;;;;;;53.22;25.98;;;;;;;4.26;72.45;93707.88;5013074;28;20513;-66
2020/12/09 01:42:13;;;;;;;50.00;24.95;;;;;;;4.27;72.14;93702.28;5013373;28;20601;-66
2020/12/09 01:44:38;;;;;;;55.33;24.45;;;;;;;4.24;72.66;93705.50;5013196;28;20038;-66
2020/12/09 01:47:05;;;;;;;50.90;24.73;;;;;;;4.25;72.71;93701.78;5013139;28;20037;-66
2020/12/09 01:49:32;;;;;;;43.78;22.75;;;;;;;4.17;72.55;93705.81;5013115;28;20021;-66
2020/12/09 01:52:02;;;;;;;51.58;23.48;;;;;;;4.13;72.45;93698.72;5012912;28;20088;-67
2020/12/09 01:54:28;;;;;;;44.50;22.45;;;;;;;4.14;72.43;93705.59;5011781;28;20041;-67
2020/12/09 01:57:23;;;;;;;39.83;19.77;;;;;;;4.12;72.54;93710.34;5011664;28;20038;-67
2020/12/09 01:59:49;;;;;;;36.03;20.17;;;;;;;4.11;72.69;93704.28;5007960;28;20149;-67
2020/12/09 02:02:15;;;;;;;42.85;22.00;;;;;;;4.13;72.84;93702.16;5012984;28;20436;-67
2020/12/09 02:04:41;;;;;;;38.15;20.00;;;;;;;4.12;73.30;93695.31;5012940;28;20022;-67
2020/12/09 02:07:07;;;;;;;42.45;19.10;;;;;;;4.13;73.13;93693.44;5012680;28;20617;-67
2020/12/09 02:09:32;;;;;;;40.88;19.42;;;;;;;4.13;72.88;93702.16;5012892;28;20029;-67
2020/12/09 02:11:58;;;;;;;40.40;20.55;;;;;;;4.16;73.42;93693.69;5012695;28;20033;-67
2020/12/09 02:14:24;;;;;;;36.13;18.33;;;;;;;4.15;73.37;93686.84;5012617;28;20029;-67
2020/12/09 02:16:52;;;;;;;46.33;19.42;;;;;;;4.16;73.25;93683.13;5012678;28;20038;-67
2020/12/09 02:19:17;;;;;;;38.15;18.83;;;;;;;4.16;73.91;93683.13;5011163;28;20046;-67
2020/12/09 02:21:43;;;;;;;36.85;19.50;;;;;;;4.17;74.30;93684.72;5012033;28;20404;-67
2020/12/09 02:24:08;;;;;;;39.13;19.95;;;;;;;4.22;74.58;93682.03;5011881;28;20022;-66
2020/12/09 02:26:34;;;;;;;35.50;18.38;;;;;;;4.28;74.61;93697.81;5012544;28;20096;-67
2020/12/09 02:28:59;;;;;;;42.60;19.73;;;;;;;4.34;74.47;93694.06;5011303;28;20033;-67
2020/12/09 02:31:25;;;;;;;35.70;18.95;;;;;;;4.37;74.22;93699.56;5012210;28;20037;-67
2020/12/09 02:33:50;;;;;;;40.95;20.10;;;;;;;4.36;74.13;93697.22;5011104;28;20026;-67
2020/12/09 02:36:16;;;;;;;36.85;18.80;;;;;;;4.35;74.48;93693.00;5010660;28;20036;-66
2020/12/09 02:38:42;;;;;;;41.72;18.90;;;;;;;4.12;75.81;93695.31;5012181;28;20033;-67
2020/12/09 02:41:07;;;;;;;48.13;22.17;;;;;;;4.16;74.96;93701.59;5012027;28;20046;-67
2020/12/09 02:43:33;;;;;;;54.25;23.55;;;;;;;4.13;74.08;93710.06;5011932;28;20049;-67
2020/12/09 02:45:58;;;;;;;56.92;25.83;;;;;;;4.11;74.04;93706.13;5012122;28;20103;-66
2020/12/09 02:48:24;;;;;;;50.13;24.10;;;;;;;4.11;74.18;93701.66;5010660;28;20026;-66
2020/12/09 02:50:49;;;;;;;54.83;23.25;;;;;;;3.99;74.79;93702.00;5012431;28;20464;-66
2020/12/09 02:53:15;;;;;;;61.47;28.15;;;;;;;3.97;75.22;93698.06;5011837;28;20112;-67
2020/12/09 02:55:40;;;;;;;57.85;26.92;;;;;;;4.01;75.10;93696.47;5010366;28;20029;-66
2020/12/09 02:58:05;;;;;;;60.72;25.80;;;;;;;3.99;75.03;93699.38;5011917;28;20049;-67
2020/12/09 03:00:31;;;;;;;55.75;27.02;;;;;;;3.98;74.89;93700.41;5011309;28;20516;-66
2020/12/09 03:02:57;;;;;;;56.75;25.70;;;;;;;3.93;74.78;93703.09;5010697;28;20101;-66
2020/12/09 03:05:22;;;;;;;57.78;25.70;;;;;;;3.86;75.38;93705.25;5011597;28;20022;-66
2020/12/09 03:07:47;;;;;;;55.95;26.63;;;;;;;3.87;75.32;93716.56;5010549;28;20440;-67
2020/12/09 03:10:13;;;;;;;53.20;25.80;;;;;;;3.86;75.57;93715.78;5011727;28;20022;-66
2020/12/09 03:12:38;;;;;;;62.25;27.30;;;;;;;3.92;75.52;93714.69;5008766;28;20034;-66
2020/12/09 03:15:04;;;;;;;56.55;24.05;;;;;;;3.99;75.53;93706.50;5011568;28;20022;-66
2020/12/09 03:17:30;;;;;;;60.75;26.55;;;;;;;4.02;75.29;93709.34;5011447;28;20473;-67
2020/12/09 03:19:55;;;;;;;54.10;24.33;;;;;;;4.12;75.15;93705.84;5011628;28;20487;-67
2020/12/09 03:22:21;;;;;;;55.42;25.55;;;;;;;4.18;74.83;93701.34;5011460;28;20029;-66
2020/12/09 03:24:46;;;;;;;54.15;22.80;;;;;;;4.22;74.61;93703.13;5009825;28;20030;-66
2020/12/09 03:27:12;;;;;;;47.50;21.90;;;;;;;4.23;74.26;93701.28;5011431;28;20079;-66
2020/12/09 03:29:38;;;;;;;47.03;22.40;;;;;;;4.26;74.36;93702.59;5011221;28;20504;-66
2020/12/09 03:32:04;;;;;;;49.03;23.48;;;;;;;4.32;74.38;93702.25;5011280;28;20026;-66
2020/12/09 03:34:29;;;;;;;45.63;22.33;;;;;;;4.37;74.07;93704.06;5010876;28;20041;-66
2020/12/09 03:36:55;;;;;;;42.67;21.42;;;;;;;4.40;74.20;93692.97;5011024;28;20405;-67
2020/12/09 03:39:20;;;;;;;42.58;21.52;;;;;;;4.44;73.93;93691.34;5011135;28;20030;-67
2020/12/09 03:41:46;;;;;;;44.90;21.77;;;;;;;4.49;73.70;93679.94;5010789;28;20099;-67
2020/12/09 03:44:11;;;;;;;37.03;18.90;;;;;;;4.54;73.29;93691.25;5010859;28;20024;-67
2020/12/09 03:46:37;;;;;;;23.52;12.23;;;;;;;4.56;73.30;93681.19;5009770;28;20052;-67
2020/12/09 03:49:02;;;;;;;14.15;7.38;;;;;;;4.68;73.34;93687.94;5009435;28;20473;-67
2020/12/09 03:51:28;;;;;;;11.95;7.25;;;;;;;4.78;72.95;93679.91;5011008;28;20061;-67
2020/12/09 03:53:53;;;;;;;11.32;6.32;;;;;;;4.86;72.45;93676.66;5009304;28;20580;-67
2020/12/09 03:56:18;;;;;;;13.45;6.72;;;;;;;4.95;72.20;93676.84;5009545;28;20452;-67
2020/12/09 03:58:44;;;;;;;12.45;7.20;;;;;;;5.00;72.53;93669.63;5009370;28;20030;-68
2020/12/09 04:01:10;;;;;;;13.90;7.80;;;;;;;5.06;72.23;93661.63;5010568;28;20060;-67
2020/12/09 04:03:35;;;;;;;12.25;7.50;;;;;;;5.13;71.89;93657.59;5009646;28;20395;-67
2020/12/09 04:06:01;;;;;;;13.23;7.18;;;;;;;5.18;71.55;93656.72;5009333;28;20487;-67
2020/12/09 04:08:26;;;;;;;14.07;7.75;;;;;;;5.19;71.70;93661.75;5010890;28;20037;-66
2020/12/09 04:10:52;;;;;;;20.30;8.75;;;;;;;5.19;71.79;93666.22;5010589;28;20026;-66
2020/12/09 04:13:18;;;;;;;14.63;8.85;;;;;;;5.24;71.56;93660.88;5010447;28;20088;-66
2020/12/09 04:15:43;;;;;;;14.50;8.52;;;;;;;5.32;71.30;93662.13;5009280;28;20109;-66
2020/12/09 04:18:09;;;;;;;15.35;7.85;;;;;;;5.34;71.15;93668.69;5010297;28;20025;-66
2020/12/09 04:20:34;;;;;;;13.30;8.13;;;;;;;5.38;71.33;93659.09;5010535;28;20038;-67
2020/12/09 04:23:00;;;;;;;16.83;8.68;;;;;;;5.39;71.36;93663.34;5009183;28;20507;-66
2020/12/09 04:25:25;;;;;;;13.82;7.50;;;;;;;5.43;71.13;93659.06;5010397;28;20022;-66
2020/12/09 04:27:50;;;;;;;15.07;8.70;;;;;;;5.47;71.10;93661.88;5009154;28;20112;-66
2020/12/09 04:30:16;;;;;;;18.70;9.45;;;;;;;5.49;71.25;93664.25;5008911;28;20485;-66
2020/12/09 04:32:41;;;;;;;28.08;15.80;;;;;;;5.56;71.09;93654.91;5010579;28;20026;-67
2020/12/09 04:35:07;;;;;;;19.75;10.85;;;;;;;5.55;70.94;93647.25;5010302;28;20100;-67
2020/12/09 04:37:32;;;;;;;16.55;9.00;;;;;;;5.56;71.21;93643.56;5010305;28;20029;-67
2020/12/09 04:39:58;;;;;;;17.80;9.82;;;;;;;5.55;71.21;93642.75;5010408;28;20018;-67
2020/12/09 04:42:25;;;;;;;16.23;9.77;;;;;;;5.54;71.19;93635.91;5009918;28;20049;-67
2020/12/09 04:44:52;;;;;;;19.05;9.23;;;;;;;5.54;71.14;93635.91;5010332;28;20109;-67
2020/12/09 04:47:23;;;;;;;17.75;9.13;;;;;;;5.48;71.25;93647.63;5013917;28;20482;-67
2020/12/09 04:49:53;;;;;;;19.20;9.25;;;;;;;5.45;71.38;93647.41;5014448;28;20076;-67
2020/12/09 04:52:37;;;;;;;17.23;9.20;;;;;;;5.45;71.59;93642.09;5014010;28;20480;-67
2020/12/09 04:55:09;;;;;;;16.13;8.90;;;;;;;5.41;71.56;93644.53;5012733;28;20025;-68
2020/12/09 04:57:37;;;;;;;15.15;8.35;;;;;;;5.45;71.62;93636.81;5014001;28;20030;-67
2020/12/09 05:00:08;;;;;;;13.05;7.55;;;;;;;5.42;71.29;93638.97;5012741;28;20026;-67
2020/12/09 05:02:44;;;;;;;13.73;7.15;;;;;;;5.42;71.71;93633.69;5012662;28;20026;-67
2020/12/09 05:05:12;;;;;;;15.40;7.20;;;;;;;5.39;71.71;93636.91;5013973;28;20108;-67
2020/12/09 05:07:40;;;;;;;12.45;6.35;;;;;;;5.35;71.63;93629.81;5012452;28;20061;-67
2020/12/09 05:10:08;;;;;;;15.30;8.32;;;;;;;5.35;71.88;93630.63;5013866;28;20556;-67
2020/12/09 05:12:41;;;;;;;13.38;7.85;;;;;;;5.39;71.89;93634.25;5013605;28;20033;-67
2020/12/09 05:15:11;;;;;;;14.65;7.85;;;;;;;5.40;71.74;93635.81;5013684;28;20021;-67
2020/12/09 05:18:03;;;;;;;16.45;7.97;;;;;;;5.42;71.65;93624.97;5013315;28;20022;-67
2020/12/09 05:20:31;;;;;;;15.73;8.55;;;;;;;5.40;71.90;93627.91;5013450;28;20021;-67
2020/12/09 05:22:57;;;;;;;19.67;9.60;;;;;;;5.41;72.09;93623.38;5014000;28;20026;-67
2020/12/09 05:25:24;;;;;;;19.50;10.50;;;;;;;5.37;72.40;93623.19;5013635;28;20497;-67
2020/12/09 05:27:51;;;;;;;14.13;8.77;;;;;;;5.35;72.32;93616.59;5013521;28;20056;-67
2020/12/09 05:30:38;;;;;;;16.17;9.82;;;;;;;5.31;72.50;93613.75;5013483;28;20056;-68
2020/12/09 05:33:03;;;;;;;17.15;8.57;;;;;;;5.32;72.57;93614.53;5013622;28;20034;-67
2020/12/09 05:35:28;;;;;;;13.57;8.20;;;;;;;5.28;72.59;93610.91;5012110;28;20456;-67
2020/12/09 05:38:30;;;;;;;16.15;8.52;;;;;;;5.27;72.37;93602.19;5013333;28;20040;-68
2020/12/09 05:40:57;;;;;;;13.60;7.80;;;;;;;5.27;72.80;93607.47;5010594;28;20112;-68
2020/12/09 05:43:23;;;;;;;18.48;9.05;;;;;;;5.25;72.75;93601.69;5012650;28;20044;-68
2020/12/09 05:45:48;;;;;;;12.60;7.30;;;;;;;5.27;72.92;93614.59;5013005;28;20484;-67
2020/12/09 05:48:18;;;;;;;18.38;9.07;;;;;;;5.24;72.90;93610.69;5012042;28;20125;-67
2020/12/09 05:51:01;;;;;;;13.98;8.18;;;;;;;5.27;73.05;93622.53;5012922;28;20029;-67
2020/12/09 05:53:31;;;;;;;15.95;8.43;;;;;;;5.26;73.13;93629.69;5013188;28;20061;-67
2020/12/09 05:56:26;;;;;;;19.52;9.10;;;;;;;5.25;73.04;93630.75;5013168;28;20037;-67
2020/12/09 05:58:52;;;;;;;14.18;7.88;;;;;;;5.29;72.92;93623.84;5010716;28;20566;-67
2020/12/09 06:01:25;;;;;;;16.48;8.23;;;;;;;5.34;72.87;93636.97;5012949;28;20022;-66
2020/12/09 06:03:55;;;;;;;13.90;8.70;;;;;;;5.39;72.40;93628.97;5012545;28;20069;-66
2020/12/09 06:06:26;;;;;;;12.32;6.65;;;;;;;5.44;71.54;93622.81;5012895;28;20036;-66
2020/12/09 06:08:53;;;;;;;25.35;11.35;;;;;;;5.46;71.45;93619.91;5011375;28;20037;-67
2020/12/09 06:11:21;;;;;;;21.48;10.68;;;;;;;5.52;71.26;93621.41;5011597;28;20382;-66
2020/12/09 06:13:47;;;;;;;18.73;9.27;;;;;;;5.60;71.45;93618.13;5012714;28;20045;-66
2020/12/09 06:16:13;;;;;;;22.70;12.35;;;;;;;5.62;71.27;93624.69;5012349;28;20025;-66
2020/12/09 06:18:43;;;;;;;18.35;9.27;;;;;;;5.63;71.44;93622.81;5011348;28;20037;-66
2020/12/09 06:21:08;;;;;;;15.23;8.20;;;;;;;5.66;70.95;93624.91;5012371;28;20022;-66
2020/12/09 06:23:34;;;;;;;16.33;9.13;;;;;;;5.67;71.12;93621.16;5012618;28;20401;-66
2020/12/09 06:26:02;;;;;;;16.23;8.65;;;;;;;5.70;71.33;93625.09;5012285;28;20073;-68
2020/12/09 06:28:30;;;;;;;15.20;8.32;;;;;;;5.68;71.42;93628.03;5011342;28;20034;-67
2020/12/09 06:30:57;;;;;;;16.33;8.73;;;;;;;5.70;71.57;93636.47;5012027;28;20021;-68
2020/12/09 06:33:46;;;;;;;19.02;9.75;;;;;;;5.74;71.36;93634.81;5012434;28;20034;-67
2020/12/09 06:36:14;;;;;;;17.95;8.73;;;;;;;5.73;71.35;93649.09;5012058;28;20029;-67
2020/12/09 06:38:41;;;;;;;16.45;9.07;;;;;;;5.77;71.45;93633.44;5012295;28;20029;-67
2020/12/09 06:41:07;;;;;;;16.65;9.43;;;;;;;5.80;71.11;93641.59;5011755;28;20037;-67
2020/12/09 06:43:32;;;;;;;21.92;9.95;;;;;;;5.80;71.03;93633.66;5010897;28;20141;-67
2020/12/09 06:45:58;;;;;;;22.90;10.07;;;;;;;5.79;70.96;93628.66;5012189;28;20034;-67
2020/12/09 06:48:26;;;;;;;18.73;11.07;;;;;;;5.83;71.15;93627.00;5011996;28;20504;-66
2020/12/09 06:50:52;;;;;;;21.45;9.98;;;;;;;5.89;70.94;93635.66;5010829;28;20377;-66
2020/12/09 06:53:19;;;;;;;16.17;9.15;;;;;;;5.88;70.95;93636.72;5011952;28;20041;-66
2020/12/09 06:55:47;;;;;;;19.40;9.95;;;;;;;5.85;70.77;93630.16;5010742;28;20037;-66
2020/12/09 06:58:27;;;;;;;20.77;8.98;;;;;;;5.86;71.03;93641.50;5010278;28;20034;-67
2020/12/09 07:01:07;;;;;;;16.20;8.95;;;;;;;5.81;70.86;93645.81;5010443;28;20111;-66
2020/12/09 07:03:37;;;;;;;18.20;9.52;;;;;;;5.86;71.02;93633.56;5010458;28;20444;-67
2020/12/09 07:06:21;;;;;;;18.80;9.30;;;;;;;5.88;70.96;93624.28;5010484;28;20042;-67
2020/12/09 07:08:48;;;;;;;17.50;8.85;;;;;;;5.90;70.92;93618.69;5009806;28;20034;-66
2020/12/09 07:11:13;;;;;;;17.17;9.07;;;;;;;5.91;70.77;93629.00;5010021;28;20048;-66
2020/12/09 07:13:39;;;;;;;17.13;9.35;;;;;;;5.87;70.87;93622.72;5010273;28;20030;-66
2020/12/09 07:16:05;;;;;;;15.98;8.30;;;;;;;5.91;70.64;93621.06;5011522;28;20034;-67
2020/12/09 07:18:33;;;;;;;17.52;9.45;;;;;;;5.94;70.38;93617.03;4992887;28;20049;-66
2020/12/09 07:20:59;;;;;;;23.30;8.95;;;;;;;5.95;70.24;93621.31;5011312;28;20160;-67
2020/12/09 07:23:24;;;;;;;18.52;9.52;;;;;;;5.99;70.19;93612.50;5011204;28;20045;-66
2020/12/09 07:25:54;;;;;;;36.38;15.88;;;;;;;6.02;70.03;93616.41;5011475;28;20160;-67
2020/12/09 07:28:19;;;;;;;60.88;23.08;;;;;;;6.10;69.59;93609.69;5009747;28;20492;-67
2020/12/09 07:30:45;;;;;;;105.07;39.55;;;;;;;6.10;69.64;93604.38;5011434;28;20101;-66
2020/12/09 07:33:15;;;;;;;74.28;34.97;;;;;;;6.09;69.30;93606.25;5009902;28;20026;-67
2020/12/09 07:35:42;;;;;;;21.42;12.38;;;;;;;6.09;69.51;93619.47;5010981;28;20124;-67
2020/12/09 07:38:08;;;;;;;19.30;10.05;;;;;;;6.10;69.96;93622.91;5009983;28;20065;-67
2020/12/09 07:40:34;;;;;;;14.60;8.10;;;;;;;6.16;69.31;93635.75;5011010;28;20041;-68
2020/12/09 07:43:07;;;;;;;16.90;9.18;;;;;;;6.15;69.29;93626.25;5009829;28;20108;-67
2020/12/09 07:45:34;;;;;;;13.93;7.63;;;;;;;6.18;69.21;93617.72;5011197;28;20038;-67
2020/12/09 07:48:05;;;;;;;12.88;7.18;;;;;;;6.16;69.01;93627.81;5010848;28;20060;-67
2020/12/09 07:50:31;;;;;;;10.00;5.53;;;;;;;6.11;69.17;93633.22;5009725;28;20022;-67
2020/12/09 07:52:57;;;;;;;14.70;5.97;;;;;;;6.04;69.66;93630.13;5009986;28;20092;-67
2020/12/09 07:55:24;;;;;;;13.93;4.88;;;;;;;6.05;68.82;93630.94;5009833;28;20041;-67
2020/12/09 07:57:50;;;;;;;9.45;5.03;;;;;;;6.06;69.23;93635.91;5009631;28;20034;-68
2020/12/09 08:00:16;;;;;;;13.38;6.53;;;;;;;6.09;69.08;93630.06;5009783;28;20056;-67
2020/12/09 08:02:44;;;;;;;17.45;6.78;;;;;;;6.15;69.20;93634.19;5010659;28;20026;-67
2020/12/09 08:05:22;;;;;;;14.52;7.18;;;;;;;6.12;69.30;93640.06;5011066;28;20100;-69
2020/12/09 08:08:03;;;;;;;12.75;7.65;;;;;;;6.13;69.47;93630.28;5010899;28;20026;-68
2020/12/09 08:10:34;;;;;;;11.60;6.20;;;;;;;6.18;69.57;93636.25;5011260;28;20026;-68
2020/12/09 08:13:02;;;;;;;12.50;6.07;;;;;;;6.24;68.95;93626.38;5010184;28;20025;-68
2020/12/09 08:15:27;;;;;;;13.45;6.32;;;;;;;6.23;69.24;93641.47;5009518;28;20041;-68
2020/12/09 08:17:53;;;;;;;16.00;7.45;;;;;;;6.28;69.06;93634.53;5009083;28;20040;-68
2020/12/09 08:20:19;;;;;;;12.07;5.63;;;;;;;6.31;68.89;93633.94;5009502;28;20038;-68
2020/12/09 08:22:55;;;;;;;12.32;6.25;;;;;;;6.34;69.31;93630.72;5009106;28;20025;-68
2020/12/09 08:25:32;;;;;;;14.90;5.95;;;;;;;6.40;68.99;93642.78;5010583;28;20033;-68
2020/12/09 08:28:05;;;;;;;11.75;6.57;;;;;;;6.46;68.83;93638.19;5010164;28;20033;-68
2020/12/09 08:30:32;;;;;;;11.63;5.88;;;;;;;6.49;68.36;93634.94;5009001;28;20066;-68
2020/12/09 08:32:59;;;;;;;12.75;6.30;;;;;;;6.52;68.29;93640.44;5010560;28;20535;-68
2020/12/09 08:35:25;;;;;;;13.30;5.93;;;;;;;6.53;68.01;93642.00;5010397;28;20030;-68
2020/12/09 08:37:51;;;;;;;13.18;6.70;;;;;;;6.62;67.93;93640.25;5010168;28;20073;-68
2020/12/09 08:40:16;;;;;;;13.75;6.00;;;;;;;6.69;67.39;93633.78;5009883;28;20062;-68
2020/12/09 08:42:55;;;;;;;13.70;6.15;;;;;;;6.64;67.36;93629.38;5008534;28;20042;-68
2020/12/09 08:45:22;;;;;;;11.15;6.22;;;;;;;6.61;67.52;93637.88;5010148;28;20026;-68
2020/12/09 08:47:48;;;;;;;15.60;6.25;;;;;;;6.60;67.80;93634.47;5010026;28;20045;-68
2020/12/09 08:50:14;;;;;;;14.02;6.57;;;;;;;6.62;67.46;93624.38;5010234;28;20030;-68
2020/12/09 08:52:39;;;;;;;13.35;6.60;;;;;;;6.61;67.75;93638.69;5009984;28;20069;-68
2020/12/09 08:55:05;;;;;;;10.93;6.53;;;;;;;6.59;67.75;93638.22;5008916;28;20021;-68
2020/12/09 08:57:30;;;;;;;11.02;6.00;;;;;;;6.59;67.90;93635.56;5008873;28;20485;-68
2020/12/09 08:59:56;;;;;;;15.48;6.60;;;;;;;6.66;67.59;93634.38;5010016;28;20034;-68
2020/12/09 09:02:21;;;;;;;19.45;9.82;;;;;;;6.60;67.80;93623.09;5008669;28;20033;-68
2020/12/09 09:04:47;;;;;;;16.63;8.32;;;;;;;6.61;67.91;93617.50;5008677;28;20037;-68
2020/12/09 09:07:12;;;;;;;21.73;9.48;;;;;;;6.71;67.64;93621.03;5009956;28;20108;-69
2020/12/09 09:09:37;;;;;;;18.75;9.27;;;;;;;6.80;67.60;93609.47;5010042;28;20111;-68
2020/12/09 09:12:03;;;;;;;18.83;9.13;;;;;;;6.81;67.53;93612.88;5010057;28;20045;-69
2020/12/09 09:14:31;;;;;;;13.27;7.47;;;;;;;6.92;67.45;93624.06;5010087;28;20026;-69
2020/12/09 09:16:56;;;;;;;11.95;6.07;;;;;;;7.03;67.43;93602.38;5009740;28;20056;-68
2020/12/09 09:19:25;;;;;;;10.85;6.15;;;;;;;7.20;66.62;93608.91;5008467;28;20030;-69
2020/12/09 09:21:51;;;;;;;11.85;6.35;;;;;;;7.35;66.70;93605.97;5008633;28;20022;-68
2020/12/09 09:24:16;;;;;;;13.05;7.00;;;;;;;7.53;66.40;93606.09;5009598;28;20025;-68
2020/12/09 09:26:42;;;;;;;17.95;6.05;;;;;;;7.75;65.92;93598.16;5009856;28;20515;-68
2020/12/09 09:29:07;;;;;;;11.60;6.50;;;;;;;7.97;64.68;93609.88;5008496;28;20029;-69
2020/12/09 09:31:33;;;;;;;12.98;6.07;;;;;;;8.12;64.28;93612.16;5010575;28;20030;-70
2020/12/09 09:33:58;;;;;;;12.00;5.47;;;;;;;8.22;62.68;93603.13;5013228;28;20112;-70
2020/12/09 09:36:31;;;;;;;17.38;7.03;;;;;;;8.33;63.34;93601.03;5013022;28;20053;-69
2020/12/09 09:38:57;;;;;;;15.85;6.45;;;;;;;8.43;63.13;93582.19;5013294;28;20029;-70
2020/12/09 09:41:23;;;;;;;15.23;6.30;;;;;;;8.57;62.42;93569.59;5012861;28;20042;-70
2020/12/09 09:43:48;;;;;;;11.43;6.47;;;;;;;8.73;61.63;93563.84;5011942;28;20022;-69
2020/12/09 09:46:13;;;;;;;14.52;6.22;;;;;;;8.77;62.16;93573.59;5012906;28;20432;-69
2020/12/09 09:48:39;;;;;;;23.70;8.65;;;;;;;8.87;61.96;93561.88;5012870;28;20117;-69
2020/12/09 09:51:04;;;;;;;15.57;6.93;;;;;;;8.98;61.77;93559.72;5012968;28;20014;-70
2020/12/09 09:53:30;;;;;;;11.48;6.82;;;;;;;9.08;60.46;93561.28;5012772;28;20109;-70
2020/12/09 09:55:56;;;;;;;17.50;6.53;;;;;;;9.10;60.07;93561.75;5013123;28;20109;-68
2020/12/09 09:58:21;;;;;;;14.60;7.20;;;;;;;9.09;59.98;93552.22;5013010;28;20208;-68
2020/12/09 10:00:47;;;;;;;13.02;6.90;;;;;;;8.97;60.07;93556.25;5011492;28;20030;-68
2020/12/09 10:03:12;;;;;;;14.77;6.63;;;;;;;8.97;60.20;93556.25;5012810;28;20079;-68
2020/12/09 10:05:38;;;;;;;15.02;6.82;;;;;;;8.92;60.94;93551.09;5011244;28;20108;-68
2020/12/09 10:08:03;;;;;;;13.13;6.82;;;;;;;8.88;60.55;93542.19;5012781;28;20499;-68
2020/12/09 10:10:28;;;;;;;17.58;6.28;;;;;;;8.84;60.16;93535.91;5012552;28;20045;-68
2020/12/09 10:12:54;;;;;;;16.30;5.60;;;;;;;8.72;60.75;93531.19;5000613;28;20112;-67
2020/12/09 10:15:19;;;;;;;12.77;5.45;;;;;;;8.62;61.10;93534.91;5012400;28;20057;-68
2020/12/09 10:17:45;;;;;;;15.57;6.63;;;;;;;8.67;60.93;93530.56;5012259;28;20417;-67
2020/12/09 10:20:11;;;;;;;11.05;6.43;;;;;;;8.59;61.17;93511.63;5012367;28;20176;-67
2020/12/09 10:22:36;;;;;;;9.50;5.40;;;;;;;8.50;60.95;93510.03;5012185;28;20119;-68
2020/12/09 10:25:02;;;;;;;9.93;5.63;;;;;;;8.46;61.52;93493.16;5012463;28;20109;-68
2020/12/09 10:27:27;;;;;;;14.25;5.53;;;;;;;8.47;61.25;93500.81;5012253;28;20071;-68
2020/12/09 10:29:52;;;;;;;8.45;5.43;;;;;;;8.43;61.32;93483.94;5011876;28;20041;-67
2020/12/09 10:32:18;;;;;;;10.38;4.90;;;;;;;8.38;61.36;93484.03;5012350;28;20028;-68
2020/12/09 10:34:44;;;;;;;14.73;5.85;;;;;;;8.42;66.89;93471.72;5010826;28;20034;-67
2020/12/09 10:37:10;;;;;;;14.07;4.82;;;;;;;8.52;61.36;93475.97;5012365;28;20029;-68
2020/12/09 10:39:36;;;;;;;15.75;5.28;;;;;;;8.51;61.05;93466.44;5010819;28;20116;-67
2020/12/09 10:42:02;;;;;;;7.70;4.50;;;;;;;8.53;60.81;93466.91;5011669;28;20060;-68
2020/12/09 10:44:27;;;;;;;11.10;5.20;;;;;;;8.47;60.56;93458.31;5010877;28;20037;-67
2020/12/09 10:46:53;;;;;;;8.68;4.88;;;;;;;8.36;60.79;93457.00;5012133;28;20471;-67
2020/12/09 10:49:18;;;;;;;12.68;5.07;;;;;;;8.24;61.52;93466.34;5010473;28;20025;-68
2020/12/09 10:51:49;;;;;;;6.97;4.50;;;;;;;8.20;61.29;93470.72;5011904;28;20108;-68
2020/12/09 10:54:15;;;;;;;6.75;4.00;;;;;;;8.19;61.76;93463.06;5010613;28;20053;-68
2020/12/09 10:56:42;;;;;;;6.72;4.10;;;;;;;8.19;61.50;93473.66;5011819;28;20036;-68
2020/12/09 10:59:08;;;;;;;6.75;4.07;;;;;;;8.21;61.04;93469.63;5011437;28;20022;-67
2020/12/09 11:01:34;;;;;;;9.10;4.30;;;;;;;8.27;61.15;93462.28;5011368;28;20036;-67
2020/12/09 11:04:00;;;;;;;10.35;4.22;;;;;;;8.24;61.60;93462.91;5011319;28;20461;-68
2020/12/09 11:06:30;;;;;;;6.00;3.70;;;;;;;8.18;60.83;93464.13;5011340;28;20022;-68
2020/12/09 11:08:56;;;;;;;6.05;3.90;;;;;;;8.18;61.19;93456.16;5010163;28;20033;-67
2020/12/09 11:11:23;;;;;;;6.13;4.00;;;;;;;8.15;61.24;93468.19;5011337;28;20029;-67
2020/12/09 11:13:49;;;;;;;6.55;4.32;;;;;;;8.11;61.29;93456.63;5011252;28;20029;-67
2020/12/09 11:16:15;;;;;;;11.98;6.15;;;;;;;8.12;61.12;93452.88;5010808;28;20163;-68
2020/12/09 11:18:41;;;;;;;8.95;5.43;;;;;;;8.05;61.56;93439.25;5009775;28;20025;-68
2020/12/09 11:21:07;;;;;;;7.97;5.15;;;;;;;8.00;61.29;93445.50;5009651;28;20113;-68
2020/12/09 11:23:33;;;;;;;10.35;6.07;;;;;;;7.97;61.58;93445.31;5010987;28;20172;-67
2020/12/09 11:25:58;;;;;;;11.18;6.30;;;;;;;7.91;61.93;93447.31;5011027;28;20436;-68
2020/12/09 11:28:23;;;;;;;18.33;6.80;;;;;;;7.93;62.21;93441.72;5010740;28;20103;-68
2020/12/09 11:30:49;;;;;;;11.65;6.78;;;;;;;7.86;62.24;93431.56;5010838;28;20022;-68