Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:25;;;;;;;;;;;;;;;21.63;76.20;97976.30;1707564;83;24139;-85
2021/07/18 00:04:55;;;;;;;;;;;;;;;21.52;76.25;97974.63;1712774;83;20267;-84
2021/07/18 00:07:22;;;;;;;;;;;;;;;21.43;76.35;97984.57;1675428;85;20307;-85
2021/07/18 00:09:49;;;;;;;;;;;;;;;21.39;76.44;97989.92;1684572;83;24731;-85
2021/07/18 00:12:14;;;;;;;;;;;;;;;21.51;76.54;97992.94;1652775;84;22228;-86
2021/07/18 00:14:43;;;;;;;;;;;;;;;21.58;76.61;97992.52;1713377;83;26096;-86
2021/07/18 00:17:10;;;;;;;;;;;;;;;21.61;76.65;97993.47;1660745;84;24469;-86
2021/07/18 00:19:36;;;;;;;;;;;;;;;21.62;76.72;98000.45;1647915;85;20317;-86
2021/07/18 00:22:04;;;;;;;;;;;;;;;21.58;76.78;98002.67;1707454;83;20230;-86
2021/07/18 00:24:30;;;;;;;;;;;;;;;21.59;76.81;98010.16;1702411;83;21967;-86
2021/07/18 00:26:56;;;;;;;;;;;;;;;21.49;76.86;98005.09;1712278;83;26013;-85
2021/07/18 00:29:22;;;;;;;;;;;;;;;21.39;76.91;98003.73;1712632;83;20276;-85
2021/07/18 00:31:48;;;;;;;;;;;;;;;21.33;76.98;98004.51;1709247;83;20452;-86
2021/07/18 00:34:14;;;;;;;;;;;;;;;21.36;77.08;98006.79;1705554;83;25250;-85
2021/07/18 00:36:40;;;;;;;;;;;;;;;21.41;77.15;98011.05;1709513;83;20871;-85
2021/07/18 00:39:06;;;;;;;;;;;;;;;21.46;77.23;98011.31;1709926;83;20950;-85
2021/07/18 00:41:33;;;;;;;;;;;;;;;21.46;77.26;98002.83;1709375;83;24510;-85
2021/07/18 00:43:59;;;;;;;;;;;;;;;21.46;77.31;97998.83;1710327;83;20316;-85
2021/07/18 00:46:25;;;;;;;;;;;;;;;21.46;77.34;98001.99;1709261;83;25620;-85
2021/07/18 00:48:56;;;;;;;;;;;;;;;21.45;77.42;98000.34;1696544;83;20241;-85
2021/07/18 00:51:22;;;;;;;;;;;;;;;21.45;77.45;98005.66;1720178;83;26645;-84
2021/07/18 00:53:48;;;;;;;;;;;;;;;21.43;77.50;98007.20;1735001;80;24499;-85
2021/07/18 00:56:14;;;;;;;;;;;;;;;21.35;77.53;98007.29;1729043;80;20256;-85
2021/07/18 00:58:41;;;;;;;;;;;;;;;21.33;77.60;98013.30;1735608;80;20838;-84
2021/07/18 01:01:07;;;;;;;;;;;;;;;21.24;77.66;98007.76;1722969;80;22033;-84
2021/07/18 01:03:33;;;;;;;;;;;;;;;21.22;77.75;98013.25;1710515;83;26681;-85
2021/07/18 01:05:59;;;;;;;;;;;;;;;21.24;77.85;98013.08;1711926;83;24568;-84
2021/07/18 01:08:26;;;;;;;;;;;;;;;21.23;77.94;98014.91;1712006;83;20667;-84
2021/07/18 01:10:53;;;;;;;;;;;;;;;21.27;78.00;98012.20;1719623;83;24980;-85
2021/07/18 01:13:19;;;;;;;;;;;;;;;21.33;78.08;98016.48;1753293;80;22007;-85
2021/07/18 01:15:45;;;;;;;;;;;;;;;21.37;78.16;98011.94;1760002;81;26095;-84
2021/07/18 01:18:14;;;;;;;;;;;;;;;21.42;78.21;98008.71;1735347;81;25085;-85
2021/07/18 01:20:40;;;;;;;;;;;;;;;21.37;78.23;98012.44;1762096;81;20254;-85
2021/07/18 01:23:07;;;;;;;;;;;;;;;21.25;78.30;98010.75;1761930;81;24909;-85
2021/07/18 01:25:39;;;;;;;;;;;;;;;21.12;78.33;98017.17;1760764;81;21929;-85
2021/07/18 01:28:08;;;;;;;;;;;;;;;21.01;78.37;98018.46;1761964;81;26181;-85
2021/07/18 01:30:34;;;;;;;;;;;;;;;20.93;78.46;98014.58;1757675;80;24518;-85
2021/07/18 01:33:00;;;;;;;;;;;;;;;20.85;78.54;98012.81;1760467;79;20688;-85
2021/07/18 01:35:27;;;;;;;;;;;;;;;20.82;78.63;98009.70;1762307;79;24958;-85
2021/07/18 01:37:53;;;;;;;;;;;;;;;20.81;78.68;98006.71;1760554;80;22047;-85
2021/07/18 01:40:26;;;;;;;;;;;;;;;20.79;78.80;98005.55;1760257;81;26638;-85
2021/07/18 01:42:54;;;;;;;;;;;;;;;20.81;78.92;98014.70;1760815;81;24440;-85
2021/07/18 01:45:20;;;;;;;;;;;;;;;20.80;79.01;98009.05;1758976;80;20273;-84
2021/07/18 01:47:46;;;;;;;;;;;;;;;20.79;79.11;98007.39;1762678;81;25033;-85
2021/07/18 01:50:12;;;;;;;;;;;;;;;20.81;79.24;98002.72;1762677;80;20808;-85
2021/07/18 01:52:38;;;;;;;;;;;;;;;20.97;79.35;98007.87;1762338;81;26382;-85
2021/07/18 01:55:11;;;;;;;;;;;;;;;21.06;79.47;98003.27;1760121;80;24581;-85
2021/07/18 01:57:37;;;;;;;;;;;;;;;21.16;79.55;97999.39;1758713;80;20215;-85
2021/07/18 02:00:08;;;;;;;;;;;;;;;21.32;79.61;98003.68;1763524;81;24668;-85
2021/07/18 02:02:34;;;;;;;;;;;;;;;21.41;79.69;97999.06;1761735;81;21947;-85
2021/07/18 02:05:00;;;;;;;;;;;;;;;21.49;79.72;97998.98;1763903;81;25932;-85
2021/07/18 02:07:27;;;;;;;;;;;;;;;21.55;79.74;98000.36;1759235;81;20852;-86
2021/07/18 02:09:54;;;;;;;;;;;;;;;21.56;79.75;97991.88;1761546;81;20681;-86
2021/07/18 02:12:20;;;;;;;;;;;;;;;21.49;79.75;97998.44;1758369;81;25206;-86
2021/07/18 02:14:46;;;;;;;;;;;;;;;21.48;79.81;97995.98;1773589;80;21919;-86
2021/07/18 02:17:12;;;;;;;;;;;;;;;21.55;79.80;97985.72;1776323;80;26173;-86
2021/07/18 02:19:39;;;;;;;;;;;;;;;21.59;79.81;97981.69;1779612;80;24582;-86
2021/07/18 02:22:05;;;;;;;;;;;;;;;21.58;79.81;97976.04;1748567;80;20225;-86
2021/07/18 02:24:31;;;;;;;;;;;;;;;21.57;79.84;97979.70;1777167;79;24843;-86
2021/07/18 02:26:57;;;;;;;;;;;;;;;21.56;79.83;97983.88;1777832;80;21825;-86
2021/07/18 02:29:23;;;;;;;;;;;;;;;21.57;79.84;97989.53;1773132;80;25944;-86
2021/07/18 02:31:54;;;;;;;;;;;;;;;21.59;79.84;97991.52;1778580;80;24421;-85
2021/07/18 02:34:20;;;;;;;;;;;;;;;21.48;79.86;97992.00;1772304;80;20522;-85
2021/07/18 02:36:46;;;;;;;;;;;;;;;21.33;79.87;97997.86;1767480;80;20427;-85
2021/07/18 02:39:12;;;;;;;;;;;;;;;21.25;79.97;98004.92;1773034;80;21911;-85
2021/07/18 02:41:40;;;;;;;;;;;;;;;21.17;80.02;98005.00;1771762;79;22123;-85
2021/07/18 02:44:06;;;;;;;;;;;;;;;21.16;80.10;98006.04;1771709;79;24398;-86
2021/07/18 02:46:35;;;;;;;;;;;;;;;21.22;80.17;98009.80;1775599;79;21239;-86
2021/07/18 02:49:01;;;;;;;;;;;;;;;21.17;80.26;98011.66;1770659;80;25070;-85
2021/07/18 02:51:28;;;;;;;;;;;;;;;21.14;80.35;98015.17;1777276;80;21987;-85
2021/07/18 02:53:54;;;;;;;;;;;;;;;21.10;80.42;98019.22;1775280;79;26135;-85
2021/07/18 02:56:20;;;;;;;;;;;;;;;21.10;80.52;98012.06;1774907;80;20897;-86
2021/07/18 02:58:46;;;;;;;;;;;;;;;21.21;80.60;98014.30;1770483;80;20489;-85
2021/07/18 03:01:12;;;;;;;;;;;;;;;21.28;80.72;98013.85;1766803;80;20256;-85
2021/07/18 03:03:38;;;;;;;;;;;;;;;21.36;80.79;98014.27;1772624;80;20917;-85
2021/07/18 03:06:04;;;;;;;;;;;;;;;21.43;80.84;98008.53;1772393;80;26128;-85
2021/07/18 03:08:30;;;;;;;;;;;;;;;21.56;80.92;98011.34;1776177;80;20504;-85
2021/07/18 03:10:58;;;;;;;;;;;;;;;21.62;80.95;98017.25;1779279;80;20342;-84
2021/07/18 03:13:26;;;;;;;;;;;;;;;21.69;80.99;98015.50;1741053;80;21012;-85
2021/07/18 03:15:52;;;;;;;;;;;;;;;21.74;81.03;98023.43;1768854;80;20313;-85
2021/07/18 03:18:18;;;;;;;;;;;;;;;21.63;81.01;98013.59;1761693;80;27353;-85
2021/07/18 03:20:44;;;;;;;;;;;;;;;21.63;81.03;98016.25;1763860;80;20264;-85
2021/07/18 03:23:11;;;;;;;;;;;;;;;21.73;81.07;98019.11;1767925;80;20589;-85
2021/07/18 03:25:38;;;;;;;;;;;;;;;21.78;81.11;98019.37;1765524;80;20685;-85
2021/07/18 03:28:06;;;;;;;;;;;;;;;21.81;81.15;98015.84;1767936;80;22051;-85
2021/07/18 03:30:38;;;;;;;;;;;;;;;21.87;81.15;98016.93;1766311;80;25983;-85
2021/07/18 03:33:04;;;;;;;;;;;;;;;21.85;81.17;98010.45;1766818;80;24497;-86
2021/07/18 03:35:30;;;;;;;;;;;;;;;21.88;81.21;98001.23;1766153;80;20206;-85
2021/07/18 03:37:57;;;;;;;;;;;;;;;21.97;81.23;98006.31;1767856;80;25056;-85
2021/07/18 03:40:24;;;;;;;;;;;;;;;21.98;81.22;98010.60;1767257;80;22052;-85
2021/07/18 03:42:57;;;;;;;;;;;;;;;21.91;81.26;98008.36;1762929;80;25966;-85
2021/07/18 03:45:23;;;;;;;;;;;;;;;21.95;81.30;98002.17;1764936;80;25224;-85
2021/07/18 03:47:49;;;;;;;;;;;;;;;21.96;81.33;97993.17;1765061;80;20800;-85
2021/07/18 03:50:15;;;;;;;;;;;;;;;21.98;81.35;97994.61;1767044;80;25056;-84
2021/07/18 03:52:42;;;;;;;;;;;;;;;21.89;81.38;98001.05;1761519;80;21943;-85
2021/07/18 03:55:11;;;;;;;;;;;;;;;21.86;81.41;97997.95;1734697;80;21348;-85
2021/07/18 03:57:37;;;;;;;;;;;;;;;21.92;81.44;98006.03;1763625;80;24483;-85
2021/07/18 04:00:04;;;;;;;;;;;;;;;21.95;81.50;98004.84;1762275;80;20166;-84
2021/07/18 04:02:30;;;;;;;;;;;;;;;21.90;81.55;98004.05;1766628;80;25137;-84
2021/07/18 04:04:56;;;;;;;;;;;;;;;21.84;81.58;98002.13;1768478;80;21995;-84
2021/07/18 04:07:22;;;;;;;;;;;;;;;21.79;81.62;98000.55;1765657;80;21036;-84
2021/07/18 04:09:48;;;;;;;;;;;;;;;21.78;81.67;98004.22;1769389;80;20835;-84
2021/07/18 04:12:14;;;;;;;;;;;;;;;21.77;81.76;98009.22;1769548;80;20227;-84
2021/07/18 04:14:40;;;;;;;;;;;;;;;21.76;81.81;98015.59;1753121;80;24960;-84
2021/07/18 04:17:06;;;;;;;;;;;;;;;21.85;81.85;98018.44;1746392;82;21942;-84
2021/07/18 04:19:35;;;;;;;;;;;;;;;21.90;81.91;98024.53;1745937;82;21116;-84
2021/07/18 04:22:02;;;;;;;;;;;;;;;21.90;81.98;98022.70;1746346;82;24491;-84
2021/07/18 04:24:35;;;;;;;;;;;;;;;21.95;82.02;98017.66;1747608;82;20224;-84
2021/07/18 04:27:05;;;;;;;;;;;;;;;21.89;82.05;98020.21;1716529;82;39492;-84
2021/07/18 04:29:31;;;;;;;;;;;;;;;21.84;82.10;98022.62;1747093;82;21994;-84
2021/07/18 04:31:57;;;;;;;;;;;;;;;21.83;82.15;98023.12;1742643;80;25997;-84
2021/07/18 04:34:23;;;;;;;;;;;;;;;21.85;82.19;98019.77;1746302;80;24410;-84
2021/07/18 04:36:49;;;;;;;;;;;;;;;21.86;82.25;98025.93;1744011;82;20833;-85
2021/07/18 04:39:15;;;;;;;;;;;;;;;21.74;82.27;98021.59;1745703;82;20753;-85
2021/07/18 04:41:41;;;;;;;;;;;;;;;21.67;82.31;98025.51;1747128;82;20809;-85
2021/07/18 04:44:07;;;;;;;;;;;;;;;21.63;82.37;98026.07;1746562;82;26044;-85
2021/07/18 04:46:33;;;;;;;;;;;;;;;21.54;82.43;98022.70;1746060;82;24339;-84
2021/07/18 04:48:59;;;;;;;;;;;;;;;21.49;82.47;98020.28;1746176;81;20258;-85
2021/07/18 04:51:26;;;;;;;;;;;;;;;21.47;82.57;98027.11;1746217;82;25167;-84
2021/07/18 04:53:52;;;;;;;;;;;;;;;21.41;82.63;98031.02;1744953;82;22138;-84
2021/07/18 04:56:18;;;;;;;;;;;;;;;21.34;82.71;98034.09;1744766;82;26120;-84
2021/07/18 04:58:48;;;;;;;;;;;;;;;21.29;82.79;98033.31;1741227;82;24391;-84
2021/07/18 05:01:14;;;;;;;;;;;;;;;21.34;82.91;98030.09;1741362;81;20358;-85
2021/07/18 05:03:40;;;;;;;;;;;;;;;21.43;83.06;98032.50;1744140;82;25194;-85
2021/07/18 05:06:06;;;;;;;;;;;;;;;21.55;83.17;98023.50;1747262;82;22061;-85
2021/07/18 05:08:33;;;;;;;;;;;;;;;21.65;83.29;98019.56;1743418;82;27042;-85
2021/07/18 05:11:00;;;;;;;;;;;;;;;21.71;83.40;98021.98;1742282;82;24403;-84
2021/07/18 05:13:26;;;;;;;;;;;;;;;21.76;83.48;98022.25;1744613;82;20315;-84
2021/07/18 05:15:52;;;;;;;;;;;;;;;21.78;83.54;98025.53;1769274;80;25027;-84
2021/07/18 05:18:18;;;;;;;;;;;;;;;21.94;83.61;98023.13;1766981;80;20239;-84
2021/07/18 05:20:44;;;;;;;;;;;;;;;22.01;83.65;98027.56;1763138;79;21010;-84
2021/07/18 05:23:11;;;;;;;;;;;;;;;22.01;83.69;98032.89;1768608;79;24389;-83
2021/07/18 05:25:37;;;;;;;;;;;;;;;22.05;83.74;98033.33;1739062;80;20255;-84
2021/07/18 05:28:05;;;;;;;;;;;;;;;22.13;83.75;98037.72;1769215;80;20264;-83
2021/07/18 05:30:33;;;;;;;;;;;;;;;22.22;83.78;98041.91;1765385;79;21983;-84
2021/07/18 05:32:59;;;;;;;;;;;;;;;22.25;83.79;98049.03;1742180;80;26100;-84
2021/07/18 05:35:26;;;;;;;;;;;;;;;22.24;83.77;98049.22;1734288;82;24523;-85
2021/07/18 05:37:52;;;;;;;;;;;;;;;22.23;83.78;98046.23;1770455;79;20566;-84
2021/07/18 05:40:18;;;;;;;;;;;;;;;22.23;83.79;98044.39;1765910;79;25134;-86
2021/07/18 05:42:44;;;;;;;;;;;;;;;22.23;83.81;98045.72;1763436;80;22212;-85
2021/07/18 05:45:11;;;;;;;;;;;;;;;22.22;83.80;98044.57;1770380;80;25967;-85
2021/07/18 05:47:38;;;;;;;;;;;;;;;22.21;83.81;98052.24;1768267;80;24498;-85
2021/07/18 05:50:05;;;;;;;;;;;;;;;22.17;83.82;98057.64;1764165;80;20221;-85
2021/07/18 05:52:33;;;;;;;;;;;;;;;22.20;83.82;98062.62;1767459;80;25790;-85
2021/07/18 05:54:59;;;;;;;;;;;;;;;22.30;83.84;98060.45;1770535;80;22053;-85
2021/07/18 05:57:25;;;;;;;;;;;;;;;22.39;83.87;98068.13;1769315;80;21004;-85
2021/07/18 05:59:51;;;;;;;;;;;;;;;22.37;83.84;98071.99;1768842;80;20862;-86
2021/07/18 06:02:20;;;;;;;;;;;;;;;22.38;83.86;98071.81;1743194;81;20296;-86
2021/07/18 06:04:46;;;;;;;;;;;;;;;22.41;83.89;98078.11;1771472;80;25413;-84
2021/07/18 06:07:16;;;;;;;;;;;;;;;22.45;83.90;98071.88;1769359;79;21970;-85
2021/07/18 06:09:41;;;;;;;;;;;;;;;22.56;83.93;98071.88;1763895;79;26011;-85
2021/07/18 06:12:12;;;;;;;;;;;;;;;22.66;83.92;98063.03;1768072;79;24565;-85
2021/07/18 06:14:39;;;;;;;;;;;;;;;22.72;83.93;98064.45;1773757;79;20432;-85
2021/07/18 06:17:10;;;;;;;;;;;;;;;22.76;83.97;98063.05;1778492;80;25036;-85
2021/07/18 06:19:34;;;;;;;;;;;;;;;22.81;83.97;98062.46;1738447;80;22165;-86
2021/07/18 06:22:00;;;;;;;;;;;;;;;22.88;83.94;98058.84;1777335;79;25943;-86
2021/07/18 06:24:26;;;;;;;;;;;;;;;22.87;83.87;98063.85;1778280;80;20259;-86
2021/07/18 06:26:52;;;;;;;;;;;;;;;22.84;83.80;98058.92;1778336;80;20913;-85
2021/07/18 06:29:21;;;;;;;;;;;;;;;22.80;83.68;98056.30;1773661;80;25215;-85
2021/07/18 06:31:47;;;;;;;;;;;;;;;22.85;83.60;98059.23;1779700;80;20267;-85
2021/07/18 06:34:19;;;;;;;;;;;;;;;22.86;83.52;98065.37;1777773;80;26664;-85
2021/07/18 06:36:48;;;;;;;;;;;;;;;22.86;83.40;98067.53;1776191;80;24516;-85
2021/07/18 06:39:13;;;;;;;;;;;;;;;23.02;83.34;98070.95;1702041;83;20267;-86
2021/07/18 06:41:38;;;;;;;;;;;;;;;23.11;83.26;98060.44;1704033;82;24791;-86
2021/07/18 06:44:05;;;;;;;;;;;;;;;23.17;83.18;98056.98;1704396;83;21218;-85
2021/07/18 06:46:33;;;;;;;;;;;;;;;23.18;83.08;98059.47;1714158;82;23801;-85
2021/07/18 06:48:59;;;;;;;;;;;;;;;23.25;82.95;98059.48;1741651;82;24537;-85
2021/07/18 06:51:26;;;;;;;;;;;;;;;23.28;82.80;98061.78;1738004;82;20873;-86
2021/07/18 06:53:52;;;;;;;;;;;;;;;23.29;82.62;98066.10;1723646;83;25801;-85
2021/07/18 06:56:18;;;;;;;;;;;;;;;23.22;82.42;98067.39;1712702;83;21920;-86
2021/07/18 06:58:44;;;;;;;;;;;;;;;23.17;82.21;98074.34;1712707;83;21011;-86
2021/07/18 07:01:10;;;;;;;;;;;;;;;23.18;82.09;98075.48;1712077;83;20267;-85
2021/07/18 07:03:36;;;;;;;;;;;;;;;23.21;81.97;98073.75;1733791;81;20461;-85
2021/07/18 07:06:03;;;;;;;;;;;;;;;23.19;81.84;98087.79;1709134;83;20240;-85
2021/07/18 07:08:29;;;;;;;;;;;;;;;23.06;81.67;98095.73;1710217;83;21981;-85
2021/07/18 07:10:58;;;;;;;;;;;;;;;22.99;81.52;98102.02;1711688;83;26046;-86
2021/07/18 07:13:29;;;;;;;;;;;;;;;22.89;81.38;98105.86;1710149;83;25180;-86
2021/07/18 07:15:58;;;;;;;;;;;;;;;22.83;81.27;98110.63;1706419;83;20226;-85
2021/07/18 07:18:25;;;;;;;;;;;;;;;22.78;81.16;98114.39;1714005;83;25052;-86
2021/07/18 07:20:51;;;;;;;;;;;;;;;22.81;81.13;98117.16;1727972;83;22133;-85
2021/07/18 07:23:17;;;;;;;;;;;;;;;22.80;81.10;98116.33;1727547;83;21116;-86
2021/07/18 07:25:43;;;;;;;;;;;;;;;22.75;81.05;98115.26;1708032;83;20448;-86
2021/07/18 07:28:09;;;;;;;;;;;;;;;22.72;81.00;98111.66;1708021;83;20496;-86
2021/07/18 07:30:38;;;;;;;;;;;;;;;22.73;80.97;98118.64;1702022;82;20723;-86
2021/07/18 07:33:04;;;;;;;;;;;;;;;22.81;81.00;98105.98;1695037;84;22950;-85
2021/07/18 07:35:30;;;;;;;;;;;;;;;22.87;81.06;98115.89;1710164;82;26008;-86
2021/07/18 07:37:56;;;;;;;;;;;;;;;22.92;81.06;98106.80;1695182;82;24591;-86
2021/07/18 07:40:24;;;;;;;;;;;;;;;23.00;81.09;98116.52;1708851;82;21172;-86
2021/07/18 07:42:50;;;;;;;;;;;;;;;23.00;81.05;98113.84;1700133;83;25037;-86
2021/07/18 07:45:16;;;;;;;;;;;;;;;23.02;81.05;98113.66;1712841;82;20813;-86
2021/07/18 07:47:42;;;;;;;;;;;;;;;23.08;81.07;98101.67;1706519;83;26048;-85
2021/07/18 07:50:12;;;;;;;;;;;;;;;23.14;81.07;98107.58;1714281;83;24414;-85
2021/07/18 07:52:38;;;;;;;;;;;;;;;23.15;81.05;98109.23;1710780;82;20334;-85
2021/07/18 07:55:07;;;;;;;;;;;;;;;23.19;81.05;98109.15;1716844;82;25005;-86
2021/07/18 07:57:33;;;;;;;;;;;;;;;23.22;81.04;98105.28;1695518;83;21981;-86
2021/07/18 07:59:59;;;;;;;;;;;;;;;23.23;81.02;98104.27;1706539;83;26092;-86
2021/07/18 08:02:25;;;;;;;;;;;;;;;23.21;80.98;98116.98;1708921;82;24458;-86
2021/07/18 08:04:52;;;;;;;;;;;;;;;23.25;80.98;98115.55;1708126;83;20654;-86
2021/07/18 08:07:18;;;;;;;;;;;;;;;23.26;80.94;98114.03;1706758;83;24958;-86
2021/07/18 08:09:44;;;;;;;;;;;;;;;23.26;80.91;98118.04;1710520;82;20232;-86
2021/07/18 08:12:10;;;;;;;;;;;;;;;23.22;80.86;98117.30;1708247;82;26027;-85
2021/07/18 08:14:36;;;;;;;;;;;;;;;23.18;80.81;98115.53;1711428;83;21545;-86
2021/07/18 08:17:03;;;;;;;;;;;;;;;23.14;80.71;98121.43;1719152;81;20463;-86
2021/07/18 08:19:29;;;;;;;;;;;;;;;23.10;80.67;98113.50;1700901;83;26537;-86
2021/07/18 08:21:55;;;;;;;;;;;;;;;23.15;80.64;98109.73;1701879;83;22587;-86
2021/07/18 08:24:21;;;;;;;;;;;;;;;23.26;80.68;98107.36;1714042;82;21103;-86
2021/07/18 08:26:47;;;;;;;;;;;;;;;23.40;80.75;98107.45;1701797;83;24465;-86
2021/07/18 08:29:13;;;;;;;;;;;;;;;23.49;80.80;98111.64;1706017;82;20275;-85
2021/07/18 08:31:39;;;;;;;;;;;;;;;23.59;80.80;98108.09;1713951;83;20264;-85
2021/07/18 08:34:06;;;;;;;;;;;;;;;23.64;80.75;98105.15;1709339;83;22784;-86
2021/07/18 08:36:32;;;;;;;;;;;;;;;23.71;80.70;98107.86;1711115;83;26872;-86
2021/07/18 08:38:58;;;;;;;;;;;;;;;23.73;80.61;98109.30;1726666;82;24569;-86
2021/07/18 08:41:25;;;;;;;;;;;;;;;23.82;80.55;98115.31;1730910;82;20247;-86
2021/07/18 08:43:51;;;;;;;;;;;;;;;23.78;80.43;98115.41;1706465;81;24333;-85
2021/07/18 08:46:20;;;;;;;;;;;;;;;23.86;80.34;98117.07;1732115;82;22118;-86
2021/07/18 08:48:46;;;;;;;;;;;;;;;23.83;80.27;98117.48;1703186;83;26788;-85
2021/07/18 08:51:13;;;;;;;;;;;;;;;23.68;80.12;98122.94;1704362;82;24557;-86
2021/07/18 08:53:42;;;;;;;;;;;;;;;23.57;79.99;98123.48;1703713;84;20211;-86
2021/07/18 08:56:09;;;;;;;;;;;;;;;23.54;79.86;98126.56;1704124;82;25112;-86
2021/07/18 08:58:35;;;;;;;;;;;;;;;23.57;79.81;98117.64;1733131;82;22061;-85
2021/07/18 09:01:01;;;;;;;;;;;;;;;23.68;79.80;98126.94;1732767;82;26037;-85
2021/07/18 09:03:27;;;;;;;;;;;;;;;23.66;79.74;98120.99;1721756;83;21643;-86
2021/07/18 09:05:55;;;;;;;;;;;;;;;23.69;79.71;98121.41;1702065;82;20260;-85
2021/07/18 09:08:23;;;;;;;;;;;;;;;23.74;79.62;98116.80;1702346;83;24960;-86
2021/07/18 09:10:49;;;;;;;;;;;;;;;23.80;79.55;98115.19;1731263;82;22006;-86
2021/07/18 09:13:19;;;;;;;;;;;;;;;23.90;79.53;98119.14;1732868;82;26221;-86
2021/07/18 09:15:49;;;;;;;;;;;;;;;23.97;79.50;98119.17;1722845;83;24455;-86
2021/07/18 09:18:19;;;;;;;;;;;;;;;23.99;79.41;98122.48;1731658;81;20591;-86
2021/07/18 09:20:47;;;;;;;;;;;;;;;23.97;79.26;98124.52;1707642;82;26636;-85
2021/07/18 09:23:15;;;;;;;;;;;;;;;23.91;79.09;98130.66;1733323;82;22102;-85
2021/07/18 09:25:41;;;;;;;;;;;;;;;23.88;78.94;98131.90;1731395;82;26768;-85
2021/07/18 09:28:18;;;;;;;;;;;;;;;23.89;78.85;98132.73;1732669;82;25208;-85
2021/07/18 09:30:45;;;;;;;;;;;;;;;23.90;78.72;98130.34;1732150;82;20240;-85
2021/07/18 09:33:21;;;;;;;;;;;;;;;23.89;78.65;98129.55;1733355;82;25067;-85
2021/07/18 09:35:49;;;;;;;;;;;;;;;23.91;78.59;98132.83;1708884;83;22018;-85
2021/07/18 09:38:25;;;;;;;;;;;;;;;23.91;78.54;98136.00;1709043;83;26024;-85
2021/07/18 09:40:58;;;;;;;;;;;;;;;23.85;78.45;98134.13;1713682;82;24448;-85
2021/07/18 09:43:28;;;;;;;;;;;;;;;23.74;78.34;98131.50;1710512;83;20406;-85
2021/07/18 09:45:59;;;;;;;;;;;;;;;23.70;78.22;98128.41;1731592;82;24936;-85
2021/07/18 09:48:39;;;;;;;;;;;;;;;23.78;78.19;98130.11;1726966;82;21994;-85
2021/07/18 09:51:14;;;;;;;;;;;;;;;23.99;78.32;98121.98;1730901;82;26263;-85
2021/07/18 09:53:48;;;;;;;;;;;;;;;24.14;78.39;98125.83;1730747;82;25271;-85
2021/07/18 09:56:18;;;;;;;;;;;;;;;24.21;78.35;98122.70;1729335;82;20341;-85
2021/07/18 09:58:57;;;;;;;;;;;;;;;24.32;78.35;98115.94;1726752;82;24980;-86
2021/07/18 10:01:24;;;;;;;;;;;;;;;24.41;78.33;98112.87;1730569;82;20165;-85
2021/07/18 10:03:54;;;;;;;;;;;;;;;24.38;78.21;98115.13;1771923;80;25918;-85
2021/07/18 10:06:21;;;;;;;;;;;;;;;24.31;78.08;98117.78;1771526;80;24424;-85
2021/07/18 10:08:53;;;;;;;;;;;;;;;24.39;78.01;98118.09;1770302;80;20333;-85
2021/07/18 10:11:18;;;;;;;;;;;;;;;24.35;77.92;98122.20;1766362;80;24812;-85
2021/07/18 10:13:45;;;;;;;;;;;;;;;24.24;77.82;98122.28;1769711;80;22561;-85
2021/07/18 10:16:12;;;;;;;;;;;;;;;24.11;77.65;98123.56;1767581;80;26754;-86
2021/07/18 10:18:43;;;;;;;;;;;;;;;24.08;77.53;98118.60;1767874;79;24506;-85
2021/07/18 10:21:11;;;;;;;;;;;;;;;24.17;77.49;98116.05;1739667;81;20222;-85
2021/07/18 10:23:41;;;;;;;;;;;;;;;24.31;77.50;98116.96;1738582;80;25062;-86
2021/07/18 10:26:08;;;;;;;;;;;;;;;24.46;77.52;98117.09;1762576;81;22218;-85
2021/07/18 10:28:35;;;;;;;;;;;;;;;24.65;77.54;98123.52;1765577;79;26134;-85
2021/07/18 10:31:06;;;;;;;;;;;;;;;24.71;77.44;98119.20;1761203;79;25266;-85
2021/07/18 10:33:33;;;;;;;;;;;;;;;24.75;77.32;98119.09;1760969;81;20333;-85
2021/07/18 10:36:01;;;;;;;;;;;;;;;24.77;77.13;98115.68;1757878;79;25129;-85
2021/07/18 10:38:27;;;;;;;;;;;;;;;24.82;76.99;98102.00;1760716;79;21819;-85
2021/07/18 10:40:55;;;;;;;;;;;;;;;24.94;76.92;98099.56;1757987;80;26015;-85
2021/07/18 10:43:35;;;;;;;;;;;;;;;25.05;76.89;98085.55;1761358;81;24523;-85
2021/07/18 10:46:04;;;;;;;;;;;;;;;25.11;76.78;98094.09;1758238;81;20288;-84
2021/07/18 10:48:35;;;;;;;;;;;;;;;25.18;76.60;98088.73;1757078;79;24629;-84
2021/07/18 10:51:03;;;;;;;;;;;;;;;25.24;76.42;98092.75;1740154;81;20239;-85
2021/07/18 10:53:31;;;;;;;;;;;;;;;25.28;76.30;98091.80;1736012;81;26315;-85
2021/07/18 10:55:59;;;;;;;;;;;;;;;25.18;76.00;98078.02;1761247;81;25176;-85
2021/07/18 10:58:39;;;;;;;;;;;;;;;25.14;75.81;98072.27;1762396;80;20358;-85
2021/07/18 11:01:08;;;;;;;;;;;;;;;25.15;75.68;98071.21;1758752;81;25042;-85
2021/07/18 11:03:35;;;;;;;;;;;;;;;25.16;75.51;98075.55;1763788;80;22641;-84
2021/07/18 11:06:21;;;;;;;;;;;;;;;25.20;75.36;98080.78;1759249;81;25971;-84
2021/07/18 11:09:07;;;;;;;;;;;;;;;25.22;75.17;98084.09;1760040;81;24444;-85
2021/07/18 11:11:38;;;;;;;;;;;;;;;25.27;75.05;98087.48;1753223;81;20290;-85
2021/07/18 11:14:22;;;;;;;;;;;;;;;25.24;74.80;98094.61;1706408;81;25594;-85
2021/07/18 11:16:49;;;;;;;;;;;;;;;25.29;74.72;98091.61;1734348;80;21827;-84
2021/07/18 11:19:39;;;;;;;;;;;;;;;25.40;74.62;98094.16;1766117;80;25979;-85
2021/07/18 11:22:09;;;;;;;;;;;;;;;25.42;74.45;98080.84;1764736;80;24459;-84
2021/07/18 11:24:55;;;;;;;;;;;;;;;25.47;74.26;98078.08;1768949;80;20294;-85
2021/07/18 11:27:25;;;;;;;;;;;;;;;25.44;73.99;98079.30;1697612;83;25783;-85
2021/07/18 11:29:51;;;;;;;;;;;;;;;25.40;73.71;98069.53;1724330;83;21585;-84
2021/07/18 11:32:24;;;;;;;;;;;;;;;25.48;73.61;98081.03;1768198;80;26053;-85
2021/07/18 11:34:53;;;;;;;;;;;;;;;25.55;73.47;98089.38;1765734;80;25433;-84
2021/07/18 11:37:19;;;;;;;;;;;;;;;25.59;73.29;98083.09;1769573;80;20234;-85
2021/07/18 11:39:45;;;;;;;;;;;;;;;25.69;73.11;98082.16;1768106;79;25020;-85
2021/07/18 11:42:12;;;;;;;;;;;;;;;25.84;73.02;98076.02;1771801;79;22050;-85
2021/07/18 11:44:39;;;;;;;;;;;;;;;25.97;72.86;98071.91;1764756;79;26929;-85
2021/07/18 11:47:07;;;;;;;;;;;;;;;26.13;72.78;98062.03;1760968;79;24298;-85
2021/07/18 11:49:36;;;;;;;;;;;;;;;26.24;72.54;98061.38;1771594;79;20295;-85
2021/07/18 11:52:03;;;;;;;;;;;;;;;26.38;72.37;98064.81;1768577;80;24925;-85
2021/07/18 11:54:29;;;;;;;;;;;;;;;26.41;71.95;98057.66;1767298;79;21986;-85
2021/07/18 11:56:55;;;;;;;;;;;;;;;26.49;71.61;98055.24;1764012;80;26039;-85
2021/07/18 11:59:23;;;;;;;;;;;;;;;26.61;71.34;98058.36;1767129;80;24691;-85
2021/07/18 12:01:51;;;;;;;;;;;;;;;26.70;71.08;98054.88;1769387;80;20311;-85
2021/07/18 12:04:28;;;;;;;;;;;;;;;26.77;70.80;98051.63;1773660;79;25702;-85
2021/07/18 12:06:56;;;;;;;;;;;;;;;26.80;70.52;98049.00;1764934;80;21964;-85
2021/07/18 12:09:23;;;;;;;;;;;;;;;26.82;70.18;98046.41;1769740;80;25708;-85
2021/07/18 12:11:55;;;;;;;;;;;;;;;26.89;69.97;98043.70;1769735;80;24574;-85
2021/07/18 12:14:27;;;;;;;;;;;;;;;26.92;69.70;98039.22;1767141;80;20209;-85
2021/07/18 12:16:54;;;;;;;;;;;;;;;26.88;69.38;98036.17;1758670;80;24990;-84
2021/07/18 12:19:23;;;;;;;;;;;;;;;26.72;68.91;98039.38;1754541;81;20249;-84
2021/07/18 12:21:50;;;;;;;;;;;;;;;26.70;68.73;98033.39;1755156;80;26002;-85
2021/07/18 12:24:21;;;;;;;;;;;;;;;26.70;68.61;98032.05;1753454;81;23959;-84
2021/07/18 12:26:52;;;;;;;;;;;;;;;26.70;68.37;98032.57;1751717;81;20235;-84
2021/07/18 12:29:17;;;;;;;;;;;;;;;26.70;68.13;98033.39;1761777;79;24895;-84
2021/07/18 12:31:45;;;;;;;;;;;;;;;26.73;67.94;98024.89;1762343;79;20261;-88
2021/07/18 12:34:12;;;;;;;;;;;;;;;26.76;67.81;98028.48;1763107;80;26833;-87
2021/07/18 12:36:52;;;;;;;;;;;;;;;26.78;67.75;98025.59;1760648;81;23991;-88
2021/07/18 12:39:19;;;;;;;;;;;;;;;26.75;67.70;98026.84;1738189;81;20238;-87
2021/07/18 12:41:45;;;;;;;;;;;;;;;26.70;67.64;98027.20;1758364;81;25042;-88
2021/07/18 12:44:16;;;;;;;;;;;;;;;26.63;67.60;98025.91;1753260;81;22028;-88
2021/07/18 12:46:43;;;;;;;;;;;;;;;26.50;67.45;98031.40;1760224;81;26002;-88
2021/07/18 12:49:10;;;;;;;;;;;;;;;26.31;67.21;98032.34;1759993;81;25345;-88
2021/07/18 12:51:37;;;;;;;;;;;;;;;26.17;67.09;98024.38;1754284;81;20500;-88