Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:26;;;;;;;16.88;9.27;;;2.40;99.90;;;;;;5087286;28;20418;-84
2023/12/07 00:02:53;;;;;;;16.63;9.25;;;2.10;99.90;;;;;;5106362;28;20039;-84
2023/12/07 00:05:19;;;;;;;15.98;9.38;;;2.20;99.90;;;;;;5094762;28;20484;-85
2023/12/07 00:07:46;;;;;;;16.83;9.23;;;2.10;99.90;;;;;;5089446;28;20080;-84
2023/12/07 00:10:13;;;;;;;14.98;8.60;;;2.10;99.90;;;;;;5090329;28;20047;-84
2023/12/07 00:12:39;;;;;;;15.07;8.85;;;2.10;99.90;;;;;;5089794;28;20508;-84
2023/12/07 00:15:06;;;;;;;15.52;9.15;;;2.10;99.90;;;;;;5095512;28;20043;-84
2023/12/07 00:17:33;;;;;;;13.68;8.57;;;2.20;99.90;;;;;;5089717;28;20056;-85
2023/12/07 00:19:59;;;;;;;18.58;9.15;;;2.10;99.90;;;;;;5074674;28;20037;-84
2023/12/07 00:22:28;;;;;;;14.80;8.75;;;2.10;99.90;;;;;;5083000;28;20047;-85
2023/12/07 00:24:54;;;;;;;15.57;9.38;;;2.10;99.90;;;;;;5093026;28;20813;-84
2023/12/07 00:27:21;;;;;;;18.15;9.35;;;2.10;99.90;;;;;;5089891;28;20087;-84
2023/12/07 00:29:48;;;;;;;16.85;9.70;;;2.10;99.90;;;;;;5097258;28;20440;-84
2023/12/07 00:32:14;;;;;;;16.13;8.88;;;2.10;99.90;;;;;;5108684;28;20036;-84
2023/12/07 00:34:41;;;;;;;14.35;8.57;;;2.10;99.90;;;;;;5097615;28;20036;-85
2023/12/07 00:37:07;;;;;;;17.77;8.75;;;2.10;99.90;;;;;;5125138;28;20190;-84
2023/12/07 00:39:34;;;;;;;17.13;9.00;;;2.10;99.90;;;;;;5091790;28;20051;-84
2023/12/07 00:42:01;;;;;;;15.50;8.50;;;2.10;99.90;;;;;;5123306;28;20040;-84
2023/12/07 00:44:27;;;;;;;17.15;8.40;;;2.10;99.90;;;;;;5104791;28;20046;-84
2023/12/07 00:46:54;;;;;;;15.68;8.10;;;2.10;99.90;;;;;;5107080;28;20044;-84
2023/12/07 00:49:21;;;;;;;16.33;8.90;;;2.10;99.90;;;;;;5093725;28;20580;-84
2023/12/07 00:51:47;;;;;;;17.65;9.25;;;2.10;99.90;;;;;;5096428;28;20501;-84
2023/12/07 00:54:14;;;;;;;16.00;8.80;;;2.10;99.90;;;;;;5103504;28;20029;-84
2023/12/07 00:56:40;;;;;;;17.38;9.15;;;2.10;99.90;;;;;;5110202;28;20044;-85
2023/12/07 00:59:07;;;;;;;18.10;9.07;;;2.10;99.90;;;;;;5093445;28;20492;-84
2023/12/07 01:01:34;;;;;;;15.68;8.98;;;2.10;99.90;;;;;;5093290;28;20050;-84
2023/12/07 01:04:00;;;;;;;16.02;8.60;;;3.10;99.90;;;;;;5093386;28;20530;-84
2023/12/07 01:06:28;;;;;;;17.73;9.20;;;2.10;99.90;;;;;;5104979;28;20071;-84
2023/12/07 01:08:54;;;;;;;17.15;9.65;;;2.10;99.90;;;;;;5109145;28;20040;-84
2023/12/07 01:11:21;;;;;;;15.38;9.15;;;2.90;99.90;;;;;;5093673;28;20082;-84
2023/12/07 01:13:48;;;;;;;18.05;9.30;;;2.10;99.90;;;;;;5093144;28;20559;-85
2023/12/07 01:16:14;;;;;;;18.80;8.80;;;2.10;99.90;;;;;;5106975;28;20032;-84
2023/12/07 01:18:41;;;;;;;16.25;9.02;;;2.10;99.90;;;;;;5101614;28;20045;-84
2023/12/07 01:21:08;;;;;;;16.52;8.93;;;2.10;99.90;;;;;;5109524;28;20128;-84
2023/12/07 01:23:34;;;;;;;14.65;8.95;;;2.10;99.90;;;;;;5081754;28;20044;-84
2023/12/07 01:26:02;;;;;;;16.85;9.95;;;2.10;99.90;;;;;;5090535;28;20127;-84
2023/12/07 01:28:29;;;;;;;16.27;8.70;;;2.40;99.90;;;;;;5084039;28;20033;-84
2023/12/07 01:30:55;;;;;;;14.98;9.07;;;2.30;99.90;;;;;;5096215;28;20082;-84
2023/12/07 01:33:22;;;;;;;18.45;9.55;;;2.20;99.90;;;;;;5102863;28;20477;-84
2023/12/07 01:35:48;;;;;;;17.13;9.65;;;2.10;99.90;;;;;;5096640;28;20123;-84
2023/12/07 01:38:15;;;;;;;18.90;8.90;;;2.10;99.90;;;;;;5102095;28;20105;-84
2023/12/07 01:40:41;;;;;;;15.40;8.60;;;2.10;99.90;;;;;;5097034;28;20071;-84
2023/12/07 01:43:08;;;;;;;15.45;9.40;;;2.10;99.90;;;;;;5112846;28;20054;-84
2023/12/07 01:45:35;;;;;;;14.85;7.97;;;2.60;99.90;;;;;;5102617;28;20043;-84
2023/12/07 01:48:01;;;;;;;17.58;9.55;;;2.10;99.90;;;;;;5123778;28;20028;-84
2023/12/07 01:50:29;;;;;;;14.77;8.50;;;2.40;99.90;;;;;;5091829;28;20040;-84
2023/12/07 01:53:01;;;;;;;15.48;8.48;;;2.10;99.90;;;;;;5109149;28;20090;-84
2023/12/07 01:55:28;;;;;;;15.73;8.88;;;2.10;99.90;;;;;;5092174;28;20072;-84
2023/12/07 01:57:55;;;;;;;15.55;8.27;;;2.10;99.90;;;;;;5092412;28;20119;-84
2023/12/07 02:00:22;;;;;;;17.88;8.70;;;2.10;99.90;;;;;;5108776;28;21020;-84
2023/12/07 02:02:50;;;;;;;15.75;8.20;;;2.10;99.90;;;;;;5111458;28;20086;-84
2023/12/07 02:05:17;;;;;;;15.93;8.82;;;2.10;99.90;;;;;;5120395;28;20096;-84
2023/12/07 02:07:44;;;;;;;15.93;8.60;;;2.10;99.90;;;;;;5091018;28;20818;-84
2023/12/07 02:10:11;;;;;;;16.05;9.27;;;2.20;99.90;;;;;;5107938;28;20072;-84
2023/12/07 02:12:37;;;;;;;15.15;7.78;;;2.10;99.90;;;;;;5092658;28;20513;-84
2023/12/07 02:15:06;;;;;;;12.82;7.57;;;2.10;99.90;;;;;;5095161;28;20124;-84
2023/12/07 02:17:36;;;;;;;14.82;8.27;;;2.00;99.90;;;;;;5091779;28;20040;-84
2023/12/07 02:20:25;;;;;;;14.68;8.18;;;2.00;99.90;;;;;;5096738;28;20120;-85
2023/12/07 02:23:00;;;;;;;13.13;7.72;;;2.00;99.90;;;;;;5103647;28;20102;-84
2023/12/07 02:25:35;;;;;;;15.70;8.52;;;2.10;99.90;;;;;;5103449;28;20036;-84
2023/12/07 02:28:02;;;;;;;15.63;8.82;;;2.10;99.90;;;;;;5118209;28;20389;-84
2023/12/07 02:30:28;;;;;;;16.52;8.30;;;2.10;99.90;;;;;;5098418;28;20044;-84
2023/12/07 02:32:55;;;;;;;16.35;8.55;;;2.10;99.90;;;;;;5078621;28;20043;-84
2023/12/07 02:35:22;;;;;;;15.70;8.27;;;2.10;99.90;;;;;;5090577;28;20033;-84
2023/12/07 02:37:50;;;;;;;14.75;8.25;;;2.20;99.90;;;;;;5091166;28;20040;-84
2023/12/07 02:40:22;;;;;;;15.10;8.68;;;2.10;99.90;;;;;;5099501;28;20044;-84
2023/12/07 02:42:49;;;;;;;14.73;8.00;;;2.70;99.90;;;;;;5091054;28;20043;-84
2023/12/07 02:45:16;;;;;;;14.25;7.63;;;2.10;99.90;;;;;;5091035;28;20052;-84
2023/12/07 02:47:46;;;;;;;15.02;8.40;;;2.10;99.90;;;;;;5101672;28;20044;-83
2023/12/07 02:50:13;;;;;;;14.43;8.20;;;2.50;99.90;;;;;;5079969;28;20385;-85
2023/12/07 02:52:40;;;;;;;13.98;8.05;;;2.60;99.90;;;;;;5121340;28;20510;-84
2023/12/07 02:55:07;;;;;;;14.95;8.18;;;2.10;99.90;;;;;;5101358;28;20040;-84
2023/12/07 02:57:34;;;;;;;13.63;8.50;;;2.00;99.90;;;;;;5087280;28;20127;-83
2023/12/07 03:00:04;;;;;;;15.38;8.07;;;2.00;99.90;;;;;;5090886;28;20048;-83
2023/12/07 03:02:30;;;;;;;15.98;8.38;;;2.00;99.90;;;;;;5095462;28;20037;-84
2023/12/07 03:04:57;;;;;;;13.98;7.43;;;2.00;99.90;;;;;;5097750;28;20042;-84
2023/12/07 03:07:23;;;;;;;17.45;7.95;;;2.00;99.90;;;;;;5097716;28;20096;-84
2023/12/07 03:09:50;;;;;;;16.05;8.73;;;2.00;99.90;;;;;;5104011;28;20033;-84
2023/12/07 03:12:17;;;;;;;37.75;8.70;;;2.60;99.90;;;;;;5090979;28;20071;-84
2023/12/07 03:14:43;;;;;;;17.27;7.50;;;2.00;99.90;;;;;;5090653;28;20033;-84
2023/12/07 03:17:10;;;;;;;13.32;7.40;;;2.90;99.90;;;;;;5090199;28;20040;-84
2023/12/07 03:19:40;;;;;;;16.67;7.82;;;2.90;99.90;;;;;;5096824;28;20032;-84
2023/12/07 03:22:08;;;;;;;16.70;8.40;;;2.00;99.90;;;;;;5117283;28;20551;-84
2023/12/07 03:24:36;;;;;;;13.57;7.60;;;2.00;99.90;;;;;;5094715;28;20489;-84
2023/12/07 03:27:03;;;;;;;15.48;8.10;;;2.00;99.90;;;;;;5094835;28;20036;-84
2023/12/07 03:29:31;;;;;;;15.52;8.02;;;2.00;99.90;;;;;;5090147;28;20032;-84
2023/12/07 03:31:58;;;;;;;19.95;9.05;;;2.00;99.90;;;;;;5091008;28;20041;-84
2023/12/07 03:34:24;;;;;;;18.35;7.85;;;2.40;99.90;;;;;;5090438;28;20029;-84
2023/12/07 03:36:51;;;;;;;13.75;7.45;;;2.00;99.90;;;;;;5090498;28;20040;-84
2023/12/07 03:39:18;;;;;;;13.48;7.15;;;2.10;99.90;;;;;;5113673;28;20044;-84
2023/12/07 03:41:45;;;;;;;14.55;7.38;;;2.20;99.90;;;;;;5110441;28;20427;-84
2023/12/07 03:44:11;;;;;;;20.13;8.65;;;2.00;99.90;;;;;;5106965;28;20397;-84
2023/12/07 03:46:38;;;;;;;12.95;7.20;;;2.00;99.90;;;;;;5089870;28;20076;-84
2023/12/07 03:49:05;;;;;;;16.45;7.85;;;2.00;99.90;;;;;;5087701;28;20040;-84
2023/12/07 03:51:32;;;;;;;15.05;7.30;;;2.00;99.90;;;;;;5088538;28;20097;-83
2023/12/07 03:53:58;;;;;;;17.10;7.85;;;2.00;99.90;;;;;;5094489;28;20047;-84
2023/12/07 03:56:26;;;;;;;13.30;7.47;;;2.00;99.90;;;;;;5090364;28;20052;-83
2023/12/07 03:58:53;;;;;;;15.65;7.57;;;2.00;99.90;;;;;;5090023;28;20091;-84
2023/12/07 04:01:24;;;;;;;12.77;7.05;;;2.00;99.90;;;;;;5089825;28;20489;-83
2023/12/07 04:03:52;;;;;;;13.30;6.70;;;2.60;99.90;;;;;;5089834;28;20047;-84
2023/12/07 04:06:18;;;;;;;15.18;7.50;;;2.00;99.90;;;;;;5094418;28;20052;-84
2023/12/07 04:08:46;;;;;;;13.13;7.45;;;2.10;99.90;;;;;;5114714;28;20050;-84
2023/12/07 04:11:13;;;;;;;12.27;7.35;;;2.00;99.90;;;;;;5089928;28;20090;-84
2023/12/07 04:13:41;;;;;;;14.00;7.80;;;2.00;99.90;;;;;;5106315;28;20032;-84
2023/12/07 04:16:09;;;;;;;12.25;7.43;;;2.00;99.90;;;;;;5102756;28;20071;-84
2023/12/07 04:18:36;;;;;;;14.70;7.65;;;2.00;99.90;;;;;;5097931;28;20040;-84
2023/12/07 04:21:03;;;;;;;13.13;7.38;;;2.00;99.90;;;;;;5098535;28;20040;-84
2023/12/07 04:23:30;;;;;;;13.05;7.45;;;2.00;99.90;;;;;;5098602;28;20032;-84
2023/12/07 04:25:57;;;;;;;13.23;6.88;;;2.00;99.90;;;;;;5094439;28;20489;-83
2023/12/07 04:28:23;;;;;;;16.50;7.65;;;2.00;99.90;;;;;;5080556;28;20040;-83
2023/12/07 04:30:50;;;;;;;13.45;7.15;;;2.70;99.90;;;;;;5085625;28;20047;-84
2023/12/07 04:33:17;;;;;;;13.52;7.93;;;2.00;99.90;;;;;;5099354;28;20492;-83
2023/12/07 04:35:43;;;;;;;13.80;7.50;;;2.70;99.90;;;;;;5096734;28;20128;-83
2023/12/07 04:38:10;;;;;;;19.30;8.20;;;2.00;99.90;;;;;;5126626;28;20063;-83
2023/12/07 04:40:37;;;;;;;18.17;7.63;;;2.00;99.90;;;;;;5092421;28;20041;-84
2023/12/07 04:43:04;;;;;;;13.30;7.30;;;2.30;99.90;;;;;;5089461;28;20515;-84
2023/12/07 04:45:30;;;;;;;16.15;8.10;;;2.00;99.90;;;;;;5089828;28;20123;-84
2023/12/07 04:47:57;;;;;;;12.38;6.75;;;2.00;99.90;;;;;;5089363;28;20048;-84
2023/12/07 04:50:24;;;;;;;15.55;7.38;;;2.00;99.90;;;;;;5089179;28;20029;-83
2023/12/07 04:52:51;;;;;;;14.82;7.80;;;2.00;99.90;;;;;;5089394;28;20032;-84
2023/12/07 04:55:17;;;;;;;15.07;7.28;;;2.00;99.90;;;;;;5086423;28;20443;-84
2023/12/07 04:57:44;;;;;;;17.75;7.30;;;2.00;99.90;;;;;;5082202;28;20036;-84
2023/12/07 05:00:11;;;;;;;13.75;7.45;;;2.00;99.90;;;;;;5105850;28;20055;-84
2023/12/07 05:02:38;;;;;;;12.20;7.32;;;2.00;99.90;;;;;;5088205;28;20044;-84
2023/12/07 05:05:05;;;;;;;15.93;6.93;;;1.90;99.90;;;;;;5093853;28;20194;-84
2023/12/07 05:07:31;;;;;;;12.60;7.00;;;2.00;99.90;;;;;;5089357;28;20515;-84
2023/12/07 05:09:58;;;;;;;14.73;7.45;;;2.00;99.90;;;;;;5087479;28;20074;-84
2023/12/07 05:12:25;;;;;;;18.10;6.95;;;2.00;99.90;;;;;;5105690;28;20047;-84
2023/12/07 05:14:51;;;;;;;12.82;7.15;;;2.80;99.90;;;;;;5092877;28;20128;-84
2023/12/07 05:17:18;;;;;;;15.13;7.35;;;2.00;99.90;;;;;;5109767;28;20492;-83
2023/12/07 05:19:45;;;;;;;13.15;7.47;;;2.60;99.90;;;;;;5082805;28;20044;-83
2023/12/07 05:22:11;;;;;;;14.57;7.43;;;2.00;99.90;;;;;;5115118;28;20051;-83
2023/12/07 05:24:38;;;;;;;19.55;7.35;;;1.90;99.90;;;;;;5071853;28;20493;-83
2023/12/07 05:27:05;;;;;;;14.82;7.63;;;2.00;99.90;;;;;;5074973;28;20044;-84
2023/12/07 05:29:31;;;;;;;14.90;7.20;;;1.90;99.90;;;;;;5096650;28;20060;-84
2023/12/07 05:31:58;;;;;;;19.17;7.53;;;1.90;99.90;;;;;;5092550;28;20036;-84
2023/12/07 05:34:25;;;;;;;12.05;7.53;;;2.00;99.90;;;;;;5109620;28;20066;-84
2023/12/07 05:36:52;;;;;;;13.75;7.15;;;2.00;99.90;;;;;;5092973;28;20101;-84
2023/12/07 05:39:18;;;;;;;13.45;7.85;;;2.00;99.90;;;;;;5092456;28;20040;-84
2023/12/07 05:41:46;;;;;;;14.25;7.88;;;2.70;99.90;;;;;;5092617;28;20041;-84
2023/12/07 05:44:14;;;;;;;13.80;6.95;;;1.90;99.90;;;;;;5105590;28;20039;-83
2023/12/07 05:46:43;;;;;;;13.30;7.10;;;3.00;99.90;;;;;;5105638;28;20040;-84
2023/12/07 05:49:10;;;;;;;17.52;8.38;;;1.90;99.90;;;;;;5081052;28;20044;-83
2023/12/07 05:51:37;;;;;;;14.45;8.27;;;1.90;99.90;;;;;;5105995;28;20032;-84
2023/12/07 05:54:03;;;;;;;15.48;7.43;;;1.90;99.90;;;;;;5092297;28;20435;-84
2023/12/07 05:56:31;;;;;;;14.38;7.80;;;2.00;99.90;;;;;;5092385;28;20093;-84
2023/12/07 05:58:57;;;;;;;12.98;7.07;;;1.90;99.90;;;;;;5102170;28;20050;-84
2023/12/07 06:01:24;;;;;;;15.52;7.28;;;1.90;99.90;;;;;;5108223;28;20401;-84
2023/12/07 06:03:51;;;;;;;15.85;8.00;;;1.90;99.90;;;;;;5092281;28;20041;-83
2023/12/07 06:06:17;;;;;;;13.63;8.07;;;1.90;99.90;;;;;;5105744;28;20056;-84
2023/12/07 06:08:45;;;;;;;17.00;7.97;;;1.90;99.90;;;;;;5096797;28;20068;-83
2023/12/07 06:11:12;;;;;;;16.08;7.95;;;2.80;99.90;;;;;;5104251;28;20032;-84
2023/12/07 06:13:38;;;;;;;13.40;7.20;;;1.90;99.90;;;;;;5092038;28;20044;-84
2023/12/07 06:16:05;;;;;;;15.52;7.57;;;1.90;99.90;;;;;;5105215;28;20048;-84
2023/12/07 06:18:32;;;;;;;15.93;8.23;;;1.90;99.90;;;;;;5092214;28;20031;-84
2023/12/07 06:20:58;;;;;;;13.90;7.65;;;1.90;99.90;;;;;;5092361;28;20469;-84
2023/12/07 06:23:25;;;;;;;15.50;7.90;;;1.90;99.90;;;;;;5100025;28;20040;-84
2023/12/07 06:25:51;;;;;;;15.98;8.48;;;1.90;99.90;;;;;;5106452;28;20119;-84
2023/12/07 06:28:18;;;;;;;17.35;8.80;;;1.90;99.90;;;;;;5071674;28;20470;-84
2023/12/07 06:30:45;;;;;;;17.13;8.93;;;1.90;99.90;;;;;;5091840;28;20041;-84
2023/12/07 06:33:11;;;;;;;19.27;9.25;;;1.90;99.90;;;;;;5091998;28;20036;-84
2023/12/07 06:35:38;;;;;;;15.23;8.48;;;1.90;99.90;;;;;;5107948;28;20036;-84
2023/12/07 06:38:05;;;;;;;17.58;8.40;;;1.90;99.90;;;;;;5081458;28;20045;-84
2023/12/07 06:40:32;;;;;;;16.63;8.45;;;1.90;99.90;;;;;;5087825;28;20063;-84
2023/12/07 06:42:59;;;;;;;17.83;9.55;;;2.20;99.90;;;;;;5091338;28;20051;-84
2023/12/07 06:45:25;;;;;;;17.80;9.30;;;2.50;99.90;;;;;;5111847;28;20044;-84
2023/12/07 06:47:52;;;;;;;18.98;9.45;;;2.90;99.90;;;;;;5102487;28;20432;-84
2023/12/07 06:50:19;;;;;;;18.75;9.20;;;1.90;99.90;;;;;;5123749;28;20052;-84
2023/12/07 06:52:45;;;;;;;17.33;9.55;;;1.80;99.90;;;;;;5079836;28;20041;-84
2023/12/07 06:55:14;;;;;;;19.67;9.95;;;2.60;99.90;;;;;;5095167;28;20040;-84
2023/12/07 06:57:41;;;;;;;20.95;9.90;;;2.10;99.90;;;;;;5098992;28;20519;-85
2023/12/07 07:00:10;;;;;;;17.33;9.23;;;1.90;99.90;;;;;;5085347;28;20036;-85
2023/12/07 07:02:40;;;;;;;19.77;9.50;;;1.80;99.90;;;;;;5085313;28;20047;-85
2023/12/07 07:05:07;;;;;;;19.45;9.10;;;1.80;99.90;;;;;;5107305;28;20036;-85
2023/12/07 07:07:34;;;;;;;17.33;8.85;;;1.80;99.90;;;;;;5090998;28;20037;-85
2023/12/07 07:10:00;;;;;;;17.98;9.40;;;2.30;99.90;;;;;;5091044;28;20028;-85
2023/12/07 07:12:27;;;;;;;17.58;9.25;;;1.80;99.90;;;;;;5093084;28;20043;-85
2023/12/07 07:14:54;;;;;;;19.75;9.45;;;1.80;99.90;;;;;;5097243;28;20551;-85
2023/12/07 07:17:20;;;;;;;22.15;10.45;;;1.80;99.90;;;;;;5108556;28;20036;-85
2023/12/07 07:19:47;;;;;;;19.50;10.15;;;1.80;99.90;;;;;;5084060;28;20126;-85
2023/12/07 07:22:14;;;;;;;21.67;9.60;;;1.80;99.90;;;;;;5106103;28;20047;-85
2023/12/07 07:24:40;;;;;;;20.92;9.65;;;1.80;99.90;;;;;;5088476;28;20051;-85
2023/12/07 07:27:07;;;;;;;20.75;9.57;;;1.80;99.90;;;;;;5100861;28;20037;-84
2023/12/07 07:29:34;;;;;;;22.10;10.20;;;1.80;99.90;;;;;;5109751;28;20072;-84
2023/12/07 07:32:00;;;;;;;18.73;9.38;;;1.80;99.90;;;;;;5099430;28;20086;-84
2023/12/07 07:34:27;;;;;;;19.55;8.90;;;2.60;99.90;;;;;;5082520;28;20124;-84
2023/12/07 07:36:53;;;;;;;20.60;9.52;;;1.80;99.90;;;;;;5078577;28;20127;-84
2023/12/07 07:39:20;;;;;;;15.70;8.77;;;1.80;99.90;;;;;;5084297;28;20040;-84
2023/12/07 07:41:47;;;;;;;18.33;9.23;;;1.80;99.90;;;;;;5074724;28;20497;-85
2023/12/07 07:44:13;;;;;;;22.70;9.38;;;1.80;99.90;;;;;;5092627;28;20078;-84
2023/12/07 07:46:41;;;;;;;19.00;9.55;;;1.80;99.90;;;;;;5085170;28;20166;-84
2023/12/07 07:49:08;;;;;;;19.80;9.52;;;1.90;99.90;;;;;;5102545;28;20825;-84
2023/12/07 07:51:34;;;;;;;17.98;9.32;;;2.80;99.90;;;;;;5089763;28;20043;-84
2023/12/07 07:54:01;;;;;;;19.83;9.35;;;2.60;99.90;;;;;;5090146;28;20407;-84
2023/12/07 07:56:27;;;;;;;19.98;9.65;;;1.80;99.90;;;;;;5087199;28;20052;-85
2023/12/07 07:58:54;;;;;;;18.35;9.27;;;2.60;99.90;;;;;;5088669;28;20052;-85
2023/12/07 08:01:21;;;;;;;19.08;9.45;;;1.80;99.90;;;;;;5106928;28;20032;-85
2023/12/07 08:03:48;;;;;;;22.67;10.40;;;1.80;99.90;;;;;;5086402;28;20037;-84
2023/12/07 08:06:14;;;;;;;20.95;10.00;;;1.90;99.90;;;;;;5083461;28;20094;-85
2023/12/07 08:08:42;;;;;;;19.40;9.52;;;1.80;99.90;;;;;;5091753;28;20126;-84
2023/12/07 08:11:09;;;;;;;19.63;9.75;;;2.40;99.90;;;;;;5113172;28;20786;-85
2023/12/07 08:13:35;;;;;;;28.10;10.30;;;2.10;99.90;;;;;;5089464;28;20037;-85
2023/12/07 08:16:02;;;;;;;18.83;9.63;;;1.90;99.90;;;;;;5098321;28;20029;-85
2023/12/07 08:18:29;;;;;;;22.23;10.98;;;1.90;99.90;;;;;;5083506;28;20139;-85
2023/12/07 08:20:56;;;;;;;23.08;10.75;;;1.90;99.90;;;;;;5101995;28;20032;-85
2023/12/07 08:23:23;;;;;;;21.05;10.07;;;2.70;99.90;;;;;;5100638;28;20067;-85
2023/12/07 08:25:49;;;;;;;21.92;9.75;;;1.90;99.90;;;;;;5089890;28;20083;-85
2023/12/07 08:28:17;;;;;;;21.60;10.80;;;2.00;99.90;;;;;;5086749;28;20059;-86
2023/12/07 08:30:44;;;;;;;22.85;10.80;;;3.00;99.90;;;;;;5093531;28;20033;-86
2023/12/07 08:33:11;;;;;;;23.33;10.10;;;2.00;99.90;;;;;;5102221;28;20051;-85
2023/12/07 08:35:38;;;;;;;18.85;9.88;;;2.00;99.90;;;;;;5094282;28;20412;-85
2023/12/07 08:38:05;;;;;;;20.60;10.88;;;2.00;99.90;;;;;;5089422;28;20559;-85
2023/12/07 08:40:32;;;;;;;20.25;9.95;;;2.70;99.90;;;;;;5085886;28;20029;-86
2023/12/07 08:42:59;;;;;;;20.23;10.60;;;2.10;99.90;;;;;;5098614;28;20040;-85
2023/12/07 08:45:25;;;;;;;19.77;9.88;;;2.20;99.90;;;;;;5093043;28;20385;-86
2023/12/07 08:47:52;;;;;;;20.20;10.90;;;2.20;99.90;;;;;;5122989;28;20412;-85
2023/12/07 08:50:19;;;;;;;24.08;10.60;;;2.20;99.90;;;;;;5104725;28;20037;-86
2023/12/07 08:52:46;;;;;;;25.25;11.13;;;2.20;99.90;;;;;;5091637;28;20086;-85
2023/12/07 08:55:15;;;;;;;25.48;11.48;;;3.00;99.90;;;;;;5123825;28;20032;-86
2023/12/07 08:57:41;;;;;;;22.50;11.13;;;2.00;99.90;;;;;;5083678;28;20175;-84
2023/12/07 09:00:08;;;;;;;23.17;10.68;;;2.30;99.90;;;;;;5091644;28;20128;-84
2023/12/07 09:02:35;;;;;;;25.80;10.40;;;2.30;99.90;;;;;;5091021;28;20040;-84
2023/12/07 09:05:02;;;;;;;22.80;10.80;;;3.00;99.90;;;;;;5093107;28;20088;-84
2023/12/07 09:07:28;;;;;;;20.48;10.65;;;2.40;99.90;;;;;;5080788;28;20047;-84
2023/12/07 09:09:55;;;;;;;21.27;10.38;;;3.20;99.90;;;;;;5104313;28;20051;-84
2023/12/07 09:12:21;;;;;;;23.00;11.38;;;2.50;99.90;;;;;;5082999;28;20036;-84
2023/12/07 09:14:48;;;;;;;20.00;10.00;;;2.50;99.90;;;;;;5090608;28;20040;-84
2023/12/07 09:17:15;;;;;;;22.40;10.63;;;3.30;99.90;;;;;;5111657;28;20036;-84
2023/12/07 09:19:43;;;;;;;23.42;11.90;;;2.60;99.90;;;;;;5089675;28;20087;-84
2023/12/07 09:22:09;;;;;;;19.45;10.75;;;3.10;99.90;;;;;;5099268;28;20035;-84
2023/12/07 09:24:36;;;;;;;22.63;10.60;;;2.50;99.90;;;;;;5129527;28;20040;-84
2023/12/07 09:27:03;;;;;;;22.02;11.68;;;2.90;99.90;;;;;;5098124;28;20033;-84
2023/12/07 09:29:30;;;;;;;22.38;11.95;;;2.60;99.90;;;;;;5092421;28;20547;-84
2023/12/07 09:31:57;;;;;;;23.42;12.00;;;2.60;99.90;;;;;;5102143;28;20029;-84
2023/12/07 09:34:23;;;;;;;21.08;11.82;;;2.60;99.90;;;;;;5100083;28;20489;-83
2023/12/07 09:37:08;;;;;;;24.73;12.57;;;2.60;99.90;;;;;;5114076;28;20040;-84
2023/12/07 09:39:35;;;;;;;25.13;12.90;;;3.10;99.90;;;;;;5091930;28;20044;-84
2023/12/07 09:42:02;;;;;;;25.75;13.93;;;2.90;99.90;;;;;;5105685;28;20055;-84
2023/12/07 09:44:29;;;;;;;27.58;14.70;;;2.60;99.90;;;;;;5092191;28;20451;-85
2023/12/07 09:46:55;;;;;;;29.77;13.77;;;2.60;99.90;;;;;;5091877;28;20040;-84
2023/12/07 09:49:22;;;;;;;28.35;14.77;;;2.70;99.90;;;;;;5091850;28;20115;-84
2023/12/07 09:51:50;;;;;;;27.65;13.77;;;2.70;99.90;;;;;;5088341;28;20044;-84
2023/12/07 09:54:18;;;;;;;26.25;14.20;;;2.70;99.90;;;;;;5092386;28;20047;-85
2023/12/07 09:56:45;;;;;;;25.02;14.02;;;3.90;99.90;;;;;;5091978;28;20378;-85
2023/12/07 09:59:12;;;;;;;27.20;13.52;;;3.00;99.90;;;;;;5091517;28;20093;-84
2023/12/07 10:01:39;;;;;;;25.23;14.00;;;2.70;99.90;;;;;;5107416;28;20531;-85
2023/12/07 10:04:16;;;;;;;24.50;13.95;;;2.80;99.90;;;;;;5100623;28;20040;-84
2023/12/07 10:06:50;;;;;;;24.83;12.95;;;3.10;99.90;;;;;;5098885;28;20577;-84
2023/12/07 10:09:18;;;;;;;26.52;14.35;;;2.70;99.90;;;;;;5109768;28;20061;-84
2023/12/07 10:11:46;;;;;;;24.15;13.43;;;2.70;99.90;;;;;;5105252;28;22509;-85
2023/12/07 10:14:13;;;;;;;27.75;14.00;;;3.50;99.90;;;;;;5103059;28;20114;-85
2023/12/07 10:16:55;;;;;;;26.20;14.00;;;2.70;99.90;;;;;;5093188;28;20072;-84
2023/12/07 10:19:22;;;;;;;23.25;13.00;;;2.70;99.90;;;;;;5107779;28;20051;-84
2023/12/07 10:21:52;;;;;;;27.90;13.82;;;2.70;99.90;;;;;;5077136;28;20145;-84
2023/12/07 10:24:25;;;;;;;28.35;13.65;;;3.50;99.90;;;;;;5102935;28;20667;-84
2023/12/07 10:26:52;;;;;;;23.83;12.52;;;2.70;99.90;;;;;;5098257;28;20033;-84
2023/12/07 10:29:19;;;;;;;26.08;13.30;;;2.70;99.90;;;;;;5094934;28;20032;-84
2023/12/07 10:31:49;;;;;;;28.55;12.85;;;2.70;99.90;;;;;;5088536;28;20033;-85
2023/12/07 10:34:20;;;;;;;21.40;11.98;;;2.70;99.90;;;;;;5091174;28;20028;-84
2023/12/07 10:36:48;;;;;;;24.58;11.68;;;3.60;99.90;;;;;;5090226;28;20036;-84
2023/12/07 10:39:14;;;;;;;23.90;12.07;;;2.70;99.90;;;;;;5093916;28;20062;-84
2023/12/07 10:41:43;;;;;;;23.40;12.98;;;2.70;99.90;;;;;;5094688;28;20048;-84
2023/12/07 10:44:13;;;;;;;24.63;13.20;;;2.70;99.90;;;;;;5093036;28;20123;-84
2023/12/07 10:46:42;;;;;;;25.60;13.07;;;3.00;99.90;;;;;;5101320;28;20036;-84
2023/12/07 10:49:15;;;;;;;26.58;12.98;;;2.70;99.90;;;;;;5094576;28;20063;-84
2023/12/07 10:51:47;;;;;;;23.95;13.50;;;3.50;99.90;;;;;;5096587;28;20029;-84
2023/12/07 10:54:18;;;;;;;24.88;12.25;;;2.80;99.90;;;;;;5090691;28;20037;-83
2023/12/07 10:56:46;;;;;;;26.90;13.68;;;2.80;99.90;;;;;;5090874;28;20044;-84
2023/12/07 10:59:13;;;;;;;23.95;11.60;;;2.80;99.90;;;;;;5101499;28;20408;-84
2023/12/07 11:01:42;;;;;;;22.98;12.98;;;2.80;99.90;;;;;;5109851;28;20040;-84
2023/12/07 11:04:13;;;;;;;25.88;13.05;;;3.90;99.90;;;;;;5106011;28;20514;-84
2023/12/07 11:06:41;;;;;;;25.50;12.60;;;2.90;99.90;;;;;;5105306;28;20056;-84
2023/12/07 11:09:12;;;;;;;23.38;13.13;;;2.90;99.90;;;;;;5121183;28;20078;-84
2023/12/07 11:11:46;;;;;;;24.02;12.63;;;3.00;99.90;;;;;;5095639;28;20044;-84
2023/12/07 11:14:14;;;;;;;25.58;12.50;;;3.00;99.90;;;;;;5121035;28;20040;-84
2023/12/07 11:16:43;;;;;;;24.27;13.27;;;3.00;99.90;;;;;;5098594;28;20072;-83
2023/12/07 11:19:32;;;;;;;24.00;13.13;;;3.00;99.90;;;;;;5078406;28;20044;-84
2023/12/07 11:22:04;;;;;;;28.52;14.50;;;3.00;99.90;;;;;;5104038;28;20055;-84
2023/12/07 11:24:30;;;;;;;25.65;14.98;;;3.10;99.90;;;;;;5093082;28;20408;-84
2023/12/07 11:26:57;;;;;;;26.45;14.75;;;3.10;99.90;;;;;;5105653;28;20043;-84
2023/12/07 11:29:25;;;;;;;26.27;14.00;;;3.10;99.90;;;;;;5103558;28;20147;-83
2023/12/07 11:31:55;;;;;;;28.33;15.18;;;3.90;99.90;;;;;;5094984;28;20036;-84
2023/12/07 11:34:54;;;;;;;27.50;14.88;;;3.80;99.90;;;;;;5090166;28;20036;-84
2023/12/07 11:37:21;;;;;;;24.35;13.68;;;3.10;99.90;;;;;;5072071;28;20420;-84
2023/12/07 11:39:49;;;;;;;27.67;14.15;;;4.20;99.90;;;;;;5074807;28;20124;-84
2023/12/07 11:42:18;;;;;;;26.75;13.93;;;3.80;99.90;;;;;;5089978;28;20041;-84
2023/12/07 11:44:49;;;;;;;30.63;15.18;;;3.90;99.90;;;;;;5086696;28;20036;-84
2023/12/07 11:47:17;;;;;;;26.88;14.30;;;3.20;99.90;;;;;;5082995;28;20040;-84
2023/12/07 11:49:44;;;;;;;29.00;16.42;;;3.10;99.90;;;;;;5087671;28;20056;-84
2023/12/07 11:52:16;;;;;;;32.30;17.27;;;3.10;99.90;;;;;;5089786;28;20043;-84
2023/12/07 11:54:47;;;;;;;30.60;16.40;;;3.10;99.90;;;;;;5098722;28;20484;-84
2023/12/07 11:57:15;;;;;;;28.20;16.10;;;3.00;99.90;;;;;;5076355;28;20375;-84
2023/12/07 11:59:44;;;;;;;32.53;16.90;;;3.00;99.90;;;;;;5087867;28;20528;-84
2023/12/07 12:02:11;;;;;;;28.75;15.60;;;2.90;99.90;;;;;;5092460;28;20036;-84
2023/12/07 12:04:40;;;;;;;29.67;15.00;;;2.80;99.90;;;;;;5102964;28;20489;-84
2023/12/07 12:07:07;;;;;;;29.80;16.05;;;2.70;99.90;;;;;;5086439;28;20044;-84
2023/12/07 12:09:34;;;;;;;32.60;15.98;;;2.70;99.90;;;;;;5089807;28;20039;-84
2023/12/07 12:12:01;;;;;;;35.30;16.35;;;3.20;99.90;;;;;;5088414;28;20032;-84
2023/12/07 12:14:28;;;;;;;32.40;15.23;;;2.70;99.90;;;;;;5091851;28;20111;-84
2023/12/07 12:16:57;;;;;;;26.02;13.93;;;2.50;99.90;;;;;;5105938;28;20071;-84
2023/12/07 12:19:24;;;;;;;27.17;15.15;;;2.40;99.90;;;;;;5088479;28;20051;-84
2023/12/07 12:21:51;;;;;;;22.92;12.75;;;2.30;99.90;;;;;;5070053;28;20481;-83
2023/12/07 12:24:18;;;;;;;23.67;13.05;;;2.30;99.90;;;;;;5084263;28;20093;-84
2023/12/07 12:26:47;;;;;;;25.27;13.05;;;2.90;99.90;;;;;;5096822;28;20037;-84
2023/12/07 12:29:15;;;;;;;30.73;14.45;;;2.60;99.90;;;;;;5086626;28;20036;-84
2023/12/07 12:31:42;;;;;;;30.77;14.75;;;2.20;99.90;;;;;;5087709;28;20481;-84
2023/12/07 12:34:12;;;;;;;31.65;15.07;;;2.10;99.90;;;;;;5088631;28;20044;-84
2023/12/07 12:36:39;;;;;;;27.08;13.80;;;2.80;99.90;;;;;;5093530;28;20424;-84
2023/12/07 12:39:08;;;;;;;29.35;14.48;;;2.10;99.90;;;;;;5092583;28;20044;-84
2023/12/07 12:41:34;;;;;;;26.63;13.65;;;2.00;99.90;;;;;;5104182;28;20130;-83
2023/12/07 12:44:01;;;;;;;25.30;13.38;;;2.00;99.90;;;;;;5091841;28;20508;-85