Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:04:37;;;;;;;12.18;4.35;;;;;;;9.26;59.34;99803.53;10306619;28;20138;-62
2022/02/18 00:09:39;;;;;;;15.88;4.63;;;;;;;9.18;59.49;99797.03;10307772;28;20136;-60
2022/02/18 00:14:40;;;;;;;12.23;3.67;;;;;;;9.15;59.83;99791.97;10311597;28;20250;-62
2022/02/18 00:19:41;;;;;;;14.20;3.75;;;;;;;9.19;59.84;99814.66;10312556;28;20051;-61
2022/02/18 00:24:43;;;;;;;16.25;4.00;;;;;;;8.94;60.37;99791.06;10312580;28;20046;-61
2022/02/18 00:29:44;;;;;;;17.98;5.35;;;;;;;9.18;60.54;99818.28;10309953;28;20045;-60
2022/02/18 00:34:46;;;;;;;10.98;3.95;;;;;;;9.04;60.70;99802.63;10312621;28;20592;-61
2022/02/18 00:39:48;;;;;;;12.90;3.45;;;;;;;9.03;61.31;99824.84;10308296;28;20529;-61
2022/02/18 00:44:50;;;;;;;14.75;4.88;;;;;;;9.02;61.72;99820.47;10315559;28;20058;-61
2022/02/18 00:49:51;;;;;;;17.35;4.50;;;;;;;9.02;61.63;99813.38;10307651;28;20538;-61
2022/02/18 00:54:53;;;;;;;16.15;4.20;;;;;;;8.99;61.76;99836.66;10312805;28;20145;-61
2022/02/18 00:59:54;;;;;;;17.27;4.50;;;;;;;9.05;61.42;99844.13;10313867;28;20050;-62
2022/02/18 01:04:56;;;;;;;13.68;3.85;;;;;;;9.11;61.48;99830.38;10312288;28;20057;-58
2022/02/18 01:09:57;;;;;;;16.17;4.07;;;;;;;9.12;61.23;99836.53;10312232;28;20054;-61
2022/02/18 01:14:59;;;;;;;15.35;4.45;;;;;;;9.18;61.26;99831.56;10308140;28;20517;-60
2022/02/18 01:20:02;;;;;;;18.35;4.45;;;;;;;9.18;61.85;99834.22;10307617;28;20476;-59
2022/02/18 01:25:09;;;;;;;17.25;4.22;;;;;;;9.17;61.98;99836.97;10310894;28;20162;-61
2022/02/18 01:30:12;;;;;;;18.92;5.22;;;;;;;9.25;61.81;99839.00;10314287;28;20914;-61
2022/02/18 01:35:15;;;;;;;13.93;4.25;;;;;;;9.32;61.96;99846.38;10311644;28;20129;-61
2022/02/18 01:40:17;;;;;;;18.08;5.20;;;;;;;9.29;61.86;99840.47;10315867;28;20056;-61
2022/02/18 01:45:20;;;;;;;15.90;4.38;;;;;;;9.24;61.65;99832.03;10318452;28;20056;-60
2022/02/18 01:50:22;;;;;;;15.70;4.18;;;;;;;9.22;61.82;99823.31;10315558;28;20252;-62
2022/02/18 01:55:24;;;;;;;19.60;4.65;;;;;;;9.24;61.82;99826.72;10319829;28;20160;-62
2022/02/18 02:00:29;;;;;;;18.90;4.65;;;;;;;9.25;61.88;99828.38;10334802;28;20353;-62
2022/02/18 02:05:32;;;;;;;11.65;4.50;;;;;;;9.27;61.47;99819.34;10329242;28;20057;-61
2022/02/18 02:10:35;;;;;;;12.52;3.90;;;;;;;9.27;61.71;99831.78;10316900;28;20050;-60
2022/02/18 02:15:36;;;;;;;13.43;3.85;;;;;;;9.01;60.95;99768.38;10319509;28;20062;-61
2022/02/18 02:20:38;;;;;;;11.88;3.13;;;;;;;9.16;60.90;99796.31;10316492;28;20449;-59
2022/02/18 02:25:40;;;;;;;13.57;3.97;;;;;;;9.20;60.15;99799.56;10320118;28;20048;-60
2022/02/18 02:30:42;;;;;;;13.93;3.78;;;;;;;9.15;60.28;99778.69;10319196;28;20045;-60
2022/02/18 02:35:44;;;;;;;15.65;4.03;;;;;;;9.33;59.66;99778.16;10315808;28;20676;-59
2022/02/18 02:40:46;;;;;;;12.38;3.20;;;;;;;9.31;59.22;99780.09;10311066;28;20645;-62
2022/02/18 02:45:47;;;;;;;11.13;3.10;;;;;;;9.31;58.92;99793.38;10313321;28;20105;-61
2022/02/18 02:50:49;;;;;;;12.15;3.22;;;;;;;9.31;59.08;99780.09;10314008;28;20141;-60
2022/02/18 02:55:50;;;;;;;12.88;3.10;;;;;;;9.22;59.27;99754.28;10316302;28;20387;-60
2022/02/18 03:00:52;;;;;;;11.70;4.15;;;;;;;9.30;59.09;99751.84;10316539;28;20513;-61
2022/02/18 03:05:53;;;;;;;10.10;2.83;;;;;;;9.22;59.20;99743.66;10318750;28;20153;-61
2022/02/18 03:16:16;;;;;;;14.45;3.83;;;;;;;9.19;59.88;99763.38;10317523;28;20049;-61
2022/02/18 03:21:18;;;;;;;14.52;4.28;;;;;;;9.22;60.13;99759.59;10314629;28;20133;-61
2022/02/18 03:26:19;;;;;;;10.45;3.05;;;;;;;9.09;60.54;99754.47;10314180;28;20052;-61
2022/02/18 03:31:21;;;;;;;11.20;2.50;;;;;;;9.19;60.78;99748.25;10315922;28;20312;-61
2022/02/18 03:36:22;;;;;;;11.27;2.83;;;;;;;9.10;60.98;99727.78;10310766;28;20086;-61
2022/02/18 03:41:26;;;;;;;15.32;3.83;;;;;;;9.13;61.30;99722.22;10312247;28;20042;-61
2022/02/18 03:46:28;;;;;;;10.95;2.90;;;;;;;9.07;61.55;99727.19;10313994;28;20671;-61
2022/02/18 03:51:29;;;;;;;15.77;3.67;;;;;;;9.12;62.25;99740.94;10311741;28;20598;-60
2022/02/18 03:56:30;;;;;;;21.05;3.88;;;;;;;9.00;63.02;99730.34;10308350;28;20050;-60
2022/02/18 04:01:32;;;;;;;13.38;4.03;;;;;;;9.12;62.90;99728.50;10314059;28;20661;-61
2022/02/18 04:06:33;;;;;;;13.48;3.83;;;;;;;9.13;63.28;99719.56;10312472;28;20054;-60
2022/02/18 04:11:35;;;;;;;16.90;4.10;;;;;;;9.10;63.71;99703.91;10312576;28;20457;-61
2022/02/18 04:16:36;;;;;;;16.45;4.07;;;;;;;9.00;64.56;99701.16;10313393;28;20084;-61
2022/02/18 04:21:38;;;;;;;14.48;4.28;;;;;;;8.99;64.82;99674.72;10312540;28;20484;-61
2022/02/18 04:26:39;;;;;;;15.52;4.00;;;;;;;9.03;64.78;99673.50;10315197;28;20131;-60
2022/02/18 04:31:41;;;;;;;11.05;4.13;;;;;;;8.96;65.43;99656.41;10310046;28;21213;-60
2022/02/18 04:36:42;;;;;;;18.20;5.65;;;;;;;8.97;65.34;99644.81;10314622;28;20046;-61
2022/02/18 04:41:43;;;;;;;16.33;4.82;;;;;;;8.96;66.00;99616.59;10310094;28;20056;-61
2022/02/18 04:46:45;;;;;;;18.58;5.05;;;;;;;8.99;66.24;99600.41;10310764;28;20408;-61
2022/02/18 04:51:55;;;;;;;18.83;5.28;;;;;;;8.95;66.56;99599.00;10308331;28;20245;-60
2022/02/18 04:56:57;;;;;;;21.57;5.67;;;;;;;8.99;66.79;99611.88;10315814;28;20042;-60
2022/02/18 05:01:58;;;;;;;17.52;5.13;;;;;;;8.99;67.10;99609.22;10312694;28;20050;-61
2022/02/18 05:07:00;;;;;;;14.50;4.65;;;;;;;8.95;67.19;99601.66;10308764;28;20046;-61
2022/02/18 05:12:01;;;;;;;17.38;5.28;;;;;;;8.99;67.39;99589.78;10311208;28;20054;-61
2022/02/18 05:17:03;;;;;;;16.25;4.88;;;;;;;9.00;67.37;99583.50;10317620;28;20701;-61
2022/02/18 05:22:04;;;;;;;18.30;4.88;;;;;;;9.01;67.77;99577.25;10313238;28;20169;-62
2022/02/18 05:27:06;;;;;;;17.08;5.47;;;;;;;9.10;67.50;99571.13;10316172;28;20045;-61
2022/02/18 05:32:08;;;;;;;18.38;4.90;;;;;;;9.13;67.12;99554.94;10321599;28;20352;-62
2022/02/18 05:37:10;;;;;;;20.02;5.07;;;;;;;9.17;67.31;99544.88;10317924;28;20058;-62
2022/02/18 05:42:12;;;;;;;16.08;4.18;;;;;;;9.15;66.79;99515.81;10319664;28;20509;-60
2022/02/18 05:47:13;;;;;;;21.60;5.68;;;;;;;9.23;66.65;99498.38;10319603;28;20060;-61
2022/02/18 05:52:15;;;;;;;19.05;5.70;;;;;;;9.27;66.64;99490.00;10317065;28;20050;-61
2022/02/18 05:57:16;;;;;;;18.85;5.32;;;;;;;9.19;66.16;99472.09;10305624;28;20064;-62
2022/02/18 06:02:18;;;;;;;17.50;5.07;;;;;;;9.22;66.21;99460.38;10315607;28;20543;-62
2022/02/18 06:07:21;;;;;;;18.60;5.30;;;;;;;9.31;65.83;99456.91;10307452;28;20065;-62
2022/02/18 06:12:22;;;;;;;19.30;5.45;;;;;;;9.23;66.11;99430.16;10316893;28;20440;-62
2022/02/18 06:17:24;;;;;;;13.25;4.25;;;;;;;9.32;66.12;99437.34;10315115;28;20423;-61
2022/02/18 06:22:25;;;;;;;18.17;5.55;;;;;;;9.40;66.61;99449.94;10308144;28;20504;-63
2022/02/18 06:27:27;;;;;;;22.17;6.03;;;;;;;9.36;68.26;99452.00;10313985;28;20058;-59
2022/02/18 06:32:28;;;;;;;17.55;5.25;;;;;;;9.38;68.86;99439.47;10305351;28;20136;-61
2022/02/18 06:37:30;;;;;;;12.50;3.78;;;;;;;9.40;68.29;99444.63;10315842;28;20053;-61
2022/02/18 06:42:31;;;;;;;21.70;5.28;;;;;;;9.35;69.46;99425.59;10307786;28;20608;-61
2022/02/18 06:47:33;;;;;;;17.00;5.10;;;;;;;9.39;69.94;99405.75;10307115;28;20246;-62
2022/02/18 06:52:34;;;;;;;12.57;4.50;;;;;;;9.39;70.88;99403.09;10323458;28;20275;-62
2022/02/18 06:57:40;;;;;;;17.50;5.07;;;;;;;9.38;71.38;99389.00;10314195;28;20673;-61
2022/02/18 07:02:42;;;;;;;21.13;5.15;;;;;;;9.46;71.53;99369.72;10320758;28;20050;-62
2022/02/18 07:07:44;;;;;;;18.70;6.93;;;;;;;9.41;72.18;99361.28;10323434;28;20423;-63
2022/02/18 07:12:45;;;;;;;22.95;6.53;;;;;;;9.42;71.63;99352.34;10313020;28;20064;-64
2022/02/18 07:17:50;;;;;;;18.98;5.28;;;;;;;9.60;71.07;99349.03;10313976;28;20052;-63
2022/02/18 07:22:51;;;;;;;;;;;;;;;9.63;70.72;99340.78;10304610;28;20575;-62
2022/02/18 07:27:53;;;;;;;16.38;5.82;;;;;;;9.64;71.46;99334.50;10309640;28;19973;-61
2022/02/18 07:32:55;;;;;;;17.48;5.32;;;;;;;9.64;71.86;99321.22;10295406;28;20128;-63
2022/02/18 07:37:56;;;;;;;19.00;6.10;;;;;;;9.62;72.15;99307.19;10300987;28;20060;-61
2022/02/18 07:43:02;;;;;;;20.67;5.15;;;;;;;9.69;72.46;99308.31;10300418;28;20603;-62
2022/02/18 07:48:03;;;;;;;15.95;5.20;;;;;;;9.71;72.13;99282.44;10304757;28;20050;-61
2022/02/18 07:53:05;;;;;;;19.33;4.40;;;;;;;9.70;72.17;99264.84;10311242;28;20100;-62
2022/02/18 07:58:06;;;;;;;23.80;6.38;;;;;;;9.64;72.21;99233.53;10304461;28;20350;-61
2022/02/18 08:03:08;;;;;;;20.58;6.28;;;;;;;9.68;72.44;99248.19;10295985;28;20141;-62
2022/02/18 08:08:09;;;;;;;20.23;5.07;;;;;;;9.69;72.42;99236.56;10294268;28;20053;-62
2022/02/18 08:13:10;;;;;;;22.30;5.63;;;;;;;9.73;72.48;99227.34;10294416;28;21656;-62
2022/02/18 08:18:17;;;;;;;16.85;5.57;;;;;;;9.68;72.14;99210.97;10295736;28;20062;-61
2022/02/18 08:23:18;;;;;;;19.58;5.25;;;;;;;9.72;71.86;99209.72;10300406;28;20421;-62
2022/02/18 08:28:20;;;;;;;13.23;4.35;;;;;;;9.65;71.13;99205.94;10288359;28;20149;-62
2022/02/18 08:33:22;;;;;;;13.32;3.60;;;;;;;9.66;70.47;99183.72;10301627;28;20054;-61
2022/02/18 08:38:23;;;;;;;17.98;4.10;;;;;;;9.71;70.35;99181.44;10303853;28;20520;-61
2022/02/18 08:43:24;;;;;;;16.73;4.43;;;;;;;9.72;70.45;99164.53;10301089;28;20988;-61
2022/02/18 08:48:26;;;;;;;12.35;4.20;;;;;;;9.75;70.39;99160.75;10309100;28;20219;-61
2022/02/18 08:53:27;;;;;;;10.75;3.40;;;;;;;9.69;71.02;99154.19;10310591;28;20121;-61
2022/02/18 08:58:29;;;;;;;13.13;4.05;;;;;;;9.72;71.72;99153.91;10307033;28;20496;-61
2022/02/18 09:03:30;;;;;;;11.48;4.22;;;;;;;9.78;71.93;99133.91;10302414;28;20053;-61
2022/02/18 09:08:32;;;;;;;11.98;3.95;;;;;;;9.85;73.15;99133.16;10306363;28;20050;-61
2022/02/18 09:13:33;;;;;;;12.85;3.53;;;;;;;9.84;74.64;99133.31;10307401;28;20108;-61
2022/02/18 09:18:35;;;;;;;12.40;3.85;;;;;;;9.78;75.96;99107.31;10304544;28;20108;-61
2022/02/18 09:23:36;;;;;;;8.65;2.90;;;;;;;9.82;77.61;99098.06;10306968;28;20058;-61
2022/02/18 09:28:37;;;;;;;9.95;2.97;;;;;;;9.81;78.71;99086.59;10303256;28;20080;-61
2022/02/18 09:33:39;;;;;;;9.10;2.65;;;;;;;9.94;79.38;99066.78;10301222;28;20042;-62
2022/02/18 09:38:41;;;;;;;9.55;3.35;;;;;;;9.98;79.82;99057.53;10299833;28;20084;-61
2022/02/18 09:43:44;;;;;;;9.13;3.67;;;;;;;10.00;80.08;99055.59;10307361;28;20132;-61
2022/02/18 09:48:46;;;;;;;12.52;3.85;;;;;;;10.03;81.14;99026.06;10310927;28;20054;-60
2022/02/18 09:53:48;;;;;;;7.88;3.00;;;;;;;10.17;81.34;99009.56;10301361;28;20716;-61
2022/02/18 09:58:52;;;;;;;8.95;3.45;;;;;;;10.13;82.64;99000.19;10314613;28;20141;-61
2022/02/18 10:03:53;;;;;;;9.30;2.63;;;;;;;10.24;82.64;98993.84;10313729;28;20046;-61
2022/02/18 10:08:57;;;;;;;9.95;2.78;;;;;;;10.24;83.36;98980.53;10316966;28;20047;-60
2022/02/18 10:14:18;;;;;;;7.88;2.55;;;;;;;10.19;84.55;98958.88;10325164;28;20056;-61
2022/02/18 10:19:21;;;;;;;7.93;2.28;;;;;;;10.33;85.04;98952.19;10307947;28;20133;-61
2022/02/18 10:24:23;;;;;;;10.02;2.50;;;;;;;10.39;85.41;98962.25;10328381;28;20048;-61
2022/02/18 10:29:25;;;;;;;11.30;3.35;;;;;;;10.49;84.82;98941.69;10342121;28;20042;-61
2022/02/18 10:34:29;;;;;;;10.05;3.17;;;;;;;10.51;85.61;98914.94;10343274;28;20063;-62
2022/02/18 10:39:33;;;;;;;7.07;2.15;;;;;;;10.71;85.17;98908.41;10341779;28;20050;-61
2022/02/18 10:44:35;;;;;;;7.97;2.38;;;;;;;10.83;84.74;98900.19;10341625;28;20053;-61
2022/02/18 10:49:45;;;;;;;5.78;2.20;;;;;;;10.86;84.62;98878.56;10338600;28;20060;-61
2022/02/18 10:54:49;;;;;;;8.05;2.03;;;;;;;11.01;83.93;98865.50;10340307;28;20078;-61
2022/02/18 10:59:53;;;;;;;5.35;1.88;;;;;;;11.11;83.71;98844.91;10339264;28;20053;-62
2022/02/18 11:05:18;;;;;;;4.28;1.55;;;;;;;11.20;83.83;98833.25;10340692;28;20046;-62
2022/02/18 11:10:30;;;;;;;7.53;1.90;;;;;;;11.31;83.57;98824.94;10341642;28;20045;-61
2022/02/18 11:15:35;;;;;;;4.85;1.58;;;;;;;11.52;82.59;98821.00;10341663;28;20049;-61
2022/02/18 11:20:37;;;;;;;5.22;2.13;;;;;;;11.50;82.99;98820.34;10345617;28;20066;-61
2022/02/18 11:25:42;;;;;;;7.18;1.58;;;;;;;11.53;83.09;98812.00;10342098;28;20054;-61
2022/02/18 11:30:44;;;;;;;5.70;1.55;;;;;;;11.53;83.32;98796.03;10337548;28;20151;-61
2022/02/18 11:35:45;;;;;;;9.50;2.17;;;;;;;11.64;83.49;98797.53;10341005;28;20056;-60
2022/02/18 11:41:12;;;;;;;3.25;1.63;;;;;;;11.57;83.08;98770.69;10343982;28;20170;-61
2022/02/18 11:46:25;;;;;;;6.90;2.00;;;;;;;11.81;82.34;98750.38;10337171;28;20672;-61
2022/02/18 11:51:41;;;;;;;4.97;1.08;;;;;;;12.06;81.04;98766.38;10342501;28;20060;-62
2022/02/18 11:56:53;;;;;;;3.75;1.30;;;;;;;12.13;80.76;98749.53;10338442;28;20110;-60
2022/02/18 12:02:03;;;;;;;3.97;1.15;;;;;;;12.12;81.92;98747.84;10336218;28;20052;-59
2022/02/18 12:07:15;;;;;;;3.65;1.40;;;;;;;12.11;81.61;98740.84;10340902;28;20132;-59
2022/02/18 12:12:26;;;;;;;3.08;1.38;;;;;;;12.13;81.37;98722.00;10339991;28;20046;-59
2022/02/18 12:17:27;;;;;;;3.25;1.10;;;;;;;12.15;80.97;98701.34;10336872;28;20041;-61
2022/02/18 12:22:35;;;;;;;3.92;0.55;;;;;;;12.34;79.56;98694.75;10338056;28;20597;-58
2022/02/18 12:27:41;;;;;;;2.47;0.50;;;;;;;12.40;78.79;98675.41;10337259;28;20049;-61
2022/02/18 12:32:42;;;;;;;2.92;0.60;;;;;;;12.43;78.72;98688.41;10340482;28;20479;-61
2022/02/18 12:37:44;;;;;;;1.45;0.70;;;;;;;12.49;79.49;98676.16;10341674;28;20037;-60
2022/02/18 12:42:55;;;;;;;1.63;0.30;;;;;;;12.72;79.71;98637.00;10335600;28;20060;-61
2022/02/18 12:47:57;;;;;;;0.65;0.20;;;;;;;13.00;78.50;98649.00;10340470;28;20093;-60
2022/02/18 12:52:58;;;;;;;2.85;0.30;;;;;;;13.16;75.53;98621.34;10337620;28;20970;-60
2022/02/18 12:58:00;;;;;;;0.98;0.32;;;;;;;13.21;74.35;98610.94;10353351;28;20547;-61
2022/02/18 13:03:05;;;;;;;2.80;0.25;;;;;;;13.14;73.12;98572.63;10361730;28;20068;-61
2022/02/18 13:08:21;;;;;;;0.80;0.30;;;;;;;13.23;71.68;98596.38;10339690;28;20057;-61
2022/02/18 13:13:24;;;;;;;0.57;0.32;;;;;;;13.29;71.21;98568.13;10344406;28;20192;-62
2022/02/18 13:18:26;;;;;;;1.03;0.20;;;;;;;13.39;70.48;98582.06;10347374;28;20045;-61
2022/02/18 13:23:29;;;;;;;0.73;0.17;;;;;;;13.40;69.61;98575.69;10343404;28;20045;-61
2022/02/18 13:28:45;;;;;;;0.70;0.22;;;;;;;13.34;69.89;98576.44;10321566;28;20063;-62
2022/02/18 13:33:51;;;;;;;0.60;0.13;;;;;;;13.31;69.43;98582.13;10307816;28;20136;-63
2022/02/18 13:38:57;;;;;;;0.80;0.32;;;;;;;13.34;69.37;98580.97;10315040;28;20077;-61
2022/02/18 13:44:05;;;;;;;1.10;0.20;;;;;;;13.22;68.46;98580.53;10320505;28;20042;-62
2022/02/18 13:49:10;;;;;;;0.65;0.10;;;;;;;13.13;68.72;98578.97;10314744;28;20085;-61
2022/02/18 13:54:12;;;;;;;0.63;0.20;;;;;;;13.05;68.93;98561.97;10317820;28;20057;-60
2022/02/18 13:59:21;;;;;;;0.55;0.30;;;;;;;13.11;68.46;98576.47;10315732;28;20140;-61
2022/02/18 14:04:25;;;;;;;0.60;0.20;;;;;;;13.12;68.88;98572.78;10315441;28;20056;-62
2022/02/18 14:09:41;;;;;;;0.82;0.13;;;;;;;13.01;68.60;98555.34;10320589;28;20160;-61
2022/02/18 14:15:00;;;;;;;0.88;0.50;;;;;;;13.14;68.51;98569.94;10322639;28;20540;-62
2022/02/18 14:20:03;;;;;;;0.65;0.32;;;;;;;13.11;68.39;98530.22;10315090;28;20049;-62
2022/02/18 14:25:27;;;;;;;0.50;0.20;;;;;;;13.12;68.38;98510.50;10311462;28;20060;-62
2022/02/18 14:30:43;;;;;;;0.32;0.10;;;;;;;13.12;67.80;98522.03;10316687;28;20068;-62
2022/02/18 14:35:44;;;;;;;0.85;0.22;;;;;;;13.03;67.97;98477.69;10313669;28;20153;-62
2022/02/18 14:40:48;;;;;;;2.75;0.38;;;;;;;13.07;67.52;98463.78;10311786;28;20401;-62
2022/02/18 14:46:03;;;;;;;1.33;0.40;;;;;;;13.05;67.76;98455.16;10314884;28;20642;-60
2022/02/18 14:51:04;;;;;;;;;;;;;;;13.05;67.42;98471.16;10314889;28;20049;-62
2022/02/18 14:56:06;;;;;;;3.70;0.30;;;;;;;13.01;67.66;98442.34;10309683;28;20072;-60
2022/02/18 15:01:07;;;;;;;1.73;0.35;;;;;;;13.00;67.31;98440.69;10314775;28;20196;-63
2022/02/18 15:06:09;;;;;;;1.33;0.50;;;;;;;12.89;67.37;98409.91;10305305;28;20570;-61
2022/02/18 15:11:10;;;;;;;2.50;1.52;;;;;;;12.97;67.46;98417.84;10309098;28;20058;-62
2022/02/18 15:16:12;;;;;;;2.97;0.60;;;;;;;12.94;67.81;98433.41;10309722;28;20826;-61
2022/02/18 15:21:13;;;;;;;2.28;0.50;;;;;;;12.90;68.17;98408.91;10308245;28;20085;-63
2022/02/18 15:26:15;;;;;;;2.00;0.63;;;;;;;12.87;68.97;98403.94;10309367;28;20190;-63
2022/02/18 15:36:39;;;;;;;1.42;0.68;;;;;;;12.81;70.17;98394.00;10303839;28;20042;-62
2022/02/18 15:47:01;;;;;;;1.63;1.00;;;;;;;12.87;68.95;98385.25;10313316;28;20350;-62
2022/02/18 15:52:03;;;;;;;1.70;0.70;;;;;;;12.90;67.86;98369.69;10303045;28;20066;-63
2022/02/18 15:57:07;;;;;;;1.55;0.60;;;;;;;12.91;67.80;98357.19;10318093;28;20251;-61
2022/02/18 16:02:11;;;;;;;3.05;0.68;;;;;;;12.94;67.65;98339.94;10302235;28;20052;-61
2022/02/18 16:07:14;;;;;;;2.05;0.60;;;;;;;12.91;67.55;98341.16;10303612;28;20060;-62
2022/02/18 16:12:15;;;;;;;1.95;0.60;;;;;;;12.96;67.32;98338.75;10306923;28;20517;-62
2022/02/18 16:17:17;;;;;;;2.22;0.70;;;;;;;12.93;66.92;98293.72;10312808;28;20132;-63
2022/02/18 16:22:18;;;;;;;1.48;0.45;;;;;;;12.94;67.05;98303.41;10308979;28;20054;-62
2022/02/18 16:27:20;;;;;;;0.80;0.50;;;;;;;12.92;68.36;98305.41;10307477;28;20058;-61
2022/02/18 16:32:23;;;;;;;3.30;0.40;;;;;;;12.87;71.01;98313.16;10306441;28;20053;-60
2022/02/18 16:37:25;;;;;;;1.88;0.60;;;;;;;12.61;76.04;98367.84;10307374;28;20108;-62
2022/02/18 16:42:26;;;;;;;3.75;0.30;;;;;;;11.59;73.50;98467.56;10303940;28;20061;-61
2022/02/18 16:47:28;;;;;;;0.73;0.13;;;;;;;11.25;66.77;98479.34;10305665;28;20676;-61
2022/02/18 16:52:30;;;;;;;2.47;0.17;;;;;;;11.19;65.83;98468.56;10302791;28;20065;-61
2022/02/18 16:57:31;;;;;;;0.40;0.10;;;;;;;11.15;62.09;98502.66;10304089;28;20050;-61
2022/02/18 17:02:34;;;;;;;1.27;0.10;;;;;;;11.04;58.84;98503.88;10309006;28;20082;-61
2022/02/18 17:07:42;;;;;;;2.38;0.20;;;;;;;11.04;55.99;98506.53;10305645;28;20054;-61
2022/02/18 17:12:43;;;;;;;1.33;0.20;;;;;;;11.05;56.36;98544.63;10304619;28;20050;-62
2022/02/18 17:17:46;;;;;;;1.05;0.32;;;;;;;11.07;54.39;98524.81;10311698;28;20065;-61
2022/02/18 17:22:47;;;;;;;0.75;0.28;;;;;;;10.99;53.35;98513.34;10317146;28;20786;-63
2022/02/18 17:27:49;;;;;;;0.70;0.30;;;;;;;11.07;52.60;98532.00;10313514;28;20076;-61
2022/02/18 17:32:51;;;;;;;0.43;0.15;;;;;;;11.07;52.46;98571.94;10314706;28;20060;-61
2022/02/18 17:37:52;;;;;;;2.38;0.40;;;;;;;11.03;50.42;98581.25;10319995;28;20253;-61
2022/02/18 17:42:54;;;;;;;2.30;0.77;;;;;;;11.09;50.94;98580.56;10318632;28;20388;-61
2022/02/18 17:47:55;;;;;;;0.98;0.38;;;;;;;11.00;50.13;98560.28;10315502;28;20212;-61
2022/02/18 17:52:57;;;;;;;3.40;1.00;;;;;;;10.99;49.90;98566.59;10312989;28;21021;-62
2022/02/18 17:57:58;;;;;;;1.60;0.50;;;;;;;11.08;52.05;98574.44;10316449;28;20049;-61
2022/02/18 18:02:59;;;;;;;1.85;0.80;;;;;;;11.13;49.69;98588.06;10309537;28;20417;-61
2022/02/18 18:08:01;;;;;;;3.20;1.40;;;;;;;11.08;49.58;98581.56;10316824;28;20267;-61
2022/02/18 18:13:02;;;;;;;2.60;0.60;;;;;;;11.09;48.85;98592.09;10304050;28;20054;-61
2022/02/18 18:18:04;;;;;;;1.33;0.50;;;;;;;11.14;50.59;98594.25;10310604;28;20419;-62
2022/02/18 18:23:06;;;;;;;2.47;0.45;;;;;;;10.93;49.60;98600.88;10314475;28;20046;-63
2022/02/18 18:28:08;;;;;;;3.35;0.80;;;;;;;10.86;50.34;98586.56;10313522;28;20476;-62
2022/02/18 18:33:09;;;;;;;1.50;0.90;;;;;;;10.92;50.00;98591.22;10310646;28;21023;-62
2022/02/18 18:38:10;;;;;;;5.05;1.00;;;;;;;10.97;50.27;98641.31;10312819;28;21458;-61
2022/02/18 18:43:12;;;;;;;2.53;0.70;;;;;;;10.80;50.10;98637.81;10308593;28;20089;-61
2022/02/18 18:48:13;;;;;;;2.13;0.60;;;;;;;10.63;49.39;98638.78;10324690;28;20060;-62
2022/02/18 18:53:15;;;;;;;2.80;0.55;;;;;;;10.63;49.65;98668.03;10342736;28;20068;-61
2022/02/18 18:58:17;;;;;;;3.97;0.75;;;;;;;10.55;48.56;98669.72;10345478;28;20654;-59
2022/02/18 19:03:18;;;;;;;4.05;0.90;;;;;;;10.56;49.49;98674.00;10341176;28;20057;-62
2022/02/18 19:08:20;;;;;;;4.47;1.02;;;;;;;10.50;49.06;98703.94;10340440;28;20060;-61
2022/02/18 19:13:21;;;;;;;3.13;0.65;;;;;;;10.43;49.45;98676.31;10339943;28;20057;-64
2022/02/18 19:18:22;;;;;;;3.92;0.80;;;;;;;10.36;48.57;98688.59;10342483;28;20049;-61
2022/02/18 19:23:24;;;;;;;3.15;0.90;;;;;;;10.26;48.60;98686.84;10344159;28;20072;-62
2022/02/18 19:28:26;;;;;;;4.50;1.25;;;;;;;10.26;48.68;98724.06;10344715;28;20049;-63
2022/02/18 19:33:27;;;;;;;4.18;0.80;;;;;;;10.21;48.24;98742.34;10341074;28;20057;-63
2022/02/18 19:38:28;;;;;;;5.20;1.17;;;;;;;10.16;48.05;98747.28;10343549;28;20064;-62
2022/02/18 19:43:30;;;;;;;5.55;1.17;;;;;;;10.04;48.14;98730.78;10346206;28;20048;-65
2022/02/18 19:48:33;;;;;;;4.05;0.75;;;;;;;10.04;46.48;98740.56;10340673;28;20518;-62
2022/02/18 19:53:34;;;;;;;3.92;1.10;;;;;;;9.95;45.78;98773.41;10343428;28;20818;-63
2022/02/18 19:58:35;;;;;;;3.78;1.05;;;;;;;9.95;46.75;98794.69;10340618;28;20045;-63
2022/02/18 20:03:37;;;;;;;6.70;0.85;;;;;;;9.94;47.15;98804.50;10339787;28;20055;-62
2022/02/18 20:08:38;;;;;;;4.43;1.30;;;;;;;9.90;47.22;98782.69;10342151;28;20053;-61
2022/02/18 20:13:39;;;;;;;4.15;0.80;;;;;;;9.84;46.31;98840.94;10345082;28;20049;-62
2022/02/18 20:18:41;;;;;;;3.38;0.90;;;;;;;9.76;44.26;98823.13;10342211;28;20144;-62
2022/02/18 20:23:42;;;;;;;3.40;1.20;;;;;;;9.72;44.30;98819.09;10341496;28;20049;-60
2022/02/18 20:28:48;;;;;;;5.60;1.23;;;;;;;9.61;43.01;98888.38;10348871;28;20077;-63
2022/02/18 20:33:50;;;;;;;4.72;1.08;;;;;;;9.54;42.21;98883.69;10355123;28;20073;-60
2022/02/18 20:38:52;;;;;;;6.82;2.40;;;;;;;9.45;41.37;98924.44;10351125;28;20060;-61
2022/02/18 20:43:53;;;;;;;2.97;0.90;;;;;;;9.44;41.82;98927.22;10353768;28;20352;-60
2022/02/18 20:48:54;;;;;;;7.43;1.40;;;;;;;9.43;42.13;98971.56;10350097;28;20045;-61
2022/02/18 20:53:56;;;;;;;3.42;1.10;;;;;;;9.40;43.10;98971.00;10351435;28;20813;-63
2022/02/18 20:58:57;;;;;;;3.92;1.00;;;;;;;9.31;43.02;98968.25;10357007;28;20163;-60
2022/02/18 21:03:58;;;;;;;5.45;1.30;;;;;;;9.19;41.65;99004.78;10355667;28;20140;-60
2022/02/18 21:09:01;;;;;;;3.95;1.17;;;;;;;9.11;40.12;99012.66;10355692;28;20142;-61
2022/02/18 21:14:02;;;;;;;4.30;1.00;;;;;;;9.11;40.49;99036.53;10355082;28;20503;-60
2022/02/18 21:19:05;;;;;;;6.38;1.20;;;;;;;9.02;40.07;99048.00;10354018;28;20045;-60
2022/02/18 21:24:08;;;;;;;6.82;2.33;;;;;;;8.95;40.66;99074.28;10345141;28;20053;-62
2022/02/18 21:29:10;;;;;;;5.20;0.98;;;;;;;8.89;40.37;99074.84;10361298;28;20060;-61
2022/02/18 21:34:13;;;;;;;3.28;0.95;;;;;;;8.83;39.40;99097.47;10351226;28;20079;-62
2022/02/18 21:39:18;;;;;;;7.18;1.33;;;;;;;8.81;39.35;99115.34;10357332;28;20563;-63
2022/02/18 21:44:19;;;;;;;5.65;1.48;;;;;;;8.78;39.58;99117.44;10350422;28;20064;-63
2022/02/18 21:49:24;;;;;;;5.18;1.20;;;;;;;8.74;39.94;99127.50;10351043;28;20084;-63
2022/02/18 21:54:26;;;;;;;;;;;;;;;8.51;40.27;99120.78;10351577;28;20050;-63
2022/02/18 21:59:29;;;;;;;7.97;1.60;;;;;;;8.65;40.35;99178.75;10357644;28;20330;-62
2022/02/18 22:04:31;;;;;;;6.72;1.58;;;;;;;8.66;41.19;99169.78;10360127;28;20154;-62
2022/02/18 22:09:32;;;;;;;6.40;1.42;;;;;;;8.55;41.40;99199.94;10359012;28;20060;-62
2022/02/18 22:14:34;;;;;;;6.72;1.42;;;;;;;8.54;41.66;99197.41;10357465;28;20544;-62
2022/02/18 22:19:36;;;;;;;6.00;1.23;;;;;;;8.55;42.41;99215.03;10356613;28;20470;-63
2022/02/18 22:24:37;;;;;;;7.40;1.70;;;;;;;8.44;42.78;99218.63;10353818;28;20651;-63
2022/02/18 22:29:39;;;;;;;6.53;1.90;;;;;;;8.43;42.07;99212.44;10355048;28;20067;-63
2022/02/18 22:34:40;;;;;;;6.35;1.77;;;;;;;8.28;42.30;99229.69;10355565;28;20065;-62
2022/02/18 22:39:41;;;;;;;8.20;2.42;;;;;;;8.31;42.50;99235.56;10351320;28;20061;-63
2022/02/18 22:44:43;;;;;;;7.90;1.98;;;;;;;8.29;43.45;99231.38;10350874;28;20538;-62
2022/02/18 22:49:45;;;;;;;10.15;2.15;;;;;;;8.18;43.17;99229.69;10353261;28;20582;-62
2022/02/18 22:54:47;;;;;;;9.05;2.25;;;;;;;8.23;43.29;99250.47;10344714;28;20060;-62
2022/02/18 22:59:49;;;;;;;5.88;1.58;;;;;;;8.21;43.59;99249.75;10354201;28;20049;-63
2022/02/18 23:04:50;;;;;;;8.65;2.45;;;;;;;8.14;43.25;99252.94;10353090;28;20434;-63
2022/02/18 23:09:52;;;;;;;8.98;2.58;;;;;;;8.22;43.17;99257.56;10352280;28;20120;-63
2022/02/18 23:14:53;;;;;;;8.57;2.25;;;;;;;8.22;43.32;99251.44;10350405;28;20129;-62
2022/02/18 23:19:54;;;;;;;5.28;2.25;;;;;;;8.20;43.79;99256.06;10317800;28;20159;-62
2022/02/18 23:24:56;;;;;;;8.90;2.45;;;;;;;8.20;43.95;99261.34;10313384;28;20140;-62
2022/02/18 23:29:57;;;;;;;8.65;2.33;;;;;;;8.19;44.23;99267.63;10309824;28;20212;-62
2022/02/18 23:34:59;;;;;;;6.78;1.98;;;;;;;8.25;44.57;99289.13;10313922;28;20056;-62
2022/02/18 23:40:00;;;;;;;8.23;2.55;;;;;;;8.22;44.28;99315.06;10319547;28;20052;-62
2022/02/18 23:45:02;;;;;;;6.32;1.52;;;;;;;8.17;44.34;99306.66;10332042;28;20077;-62
2022/02/18 23:50:06;;;;;;;9.15;2.58;;;;;;;8.19;44.20;99296.78;10342907;28;20104;-62