Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:33;;;;;;;8.00;2.47;;;;;;;10.73;100.00;98997.56;5093084;28;20123;-64
2023/04/01 00:03:00;;;;;;;6.72;2.45;;;;;;;10.74;100.00;98995.63;5093557;28;20044;-65
2023/04/01 00:05:28;;;;;;;5.75;2.13;;;;;;;10.69;100.00;98993.84;5093643;28;20082;-64
2023/04/01 00:07:56;;;;;;;6.07;2.50;;;;;;;10.70;100.00;99000.09;5091933;28;20044;-66
2023/04/01 00:10:24;;;;;;;7.55;2.10;;;;;;;10.70;100.00;99000.88;5107829;28;20476;-65
2023/04/01 00:12:51;;;;;;;6.70;2.42;;;;;;;10.73;100.00;99003.00;5093096;28;20044;-65
2023/04/01 00:15:19;;;;;;;6.43;2.30;;;;;;;10.69;100.00;98998.47;5093112;28;20412;-65
2023/04/01 00:17:48;;;;;;;6.15;2.28;;;;;;;10.69;100.00;99001.22;5093081;28;20514;-64
2023/04/01 00:20:15;;;;;;;8.25;2.63;;;;;;;10.66;100.00;98997.19;5105778;28;20081;-64
2023/04/01 00:22:43;;;;;;;4.68;2.10;;;;;;;10.65;100.00;99001.84;5112810;28;20066;-66
2023/04/01 00:25:11;;;;;;;4.88;2.20;;;;;;;10.63;100.00;99004.06;5113188;28;20054;-65
2023/04/01 00:27:38;;;;;;;5.57;2.28;;;;;;;10.63;100.00;98993.19;5078700;28;20411;-64
2023/04/01 00:30:07;;;;;;;7.53;2.50;;;;;;;10.63;100.00;99006.78;5105463;28;20047;-65
2023/04/01 00:32:35;;;;;;;6.35;2.35;;;;;;;10.64;100.00;99005.66;5094919;28;20466;-64
2023/04/01 00:35:04;;;;;;;6.78;2.35;;;;;;;10.67;100.00;99009.69;5097198;28;20043;-64
2023/04/01 00:37:34;;;;;;;6.47;2.13;;;;;;;10.65;100.00;99011.91;5082868;27;20035;-64
2023/04/01 00:40:02;;;;;;;5.75;1.95;;;;;;;10.61;100.00;99014.47;5115770;28;20075;-65
2023/04/01 00:42:30;;;;;;;5.15;1.77;;;;;;;10.59;100.00;99013.97;5116884;27;20062;-65
2023/04/01 00:44:58;;;;;;;3.97;1.80;;;;;;;10.60;100.00;99012.84;5115649;28;20058;-65
2023/04/01 00:47:27;;;;;;;4.53;2.00;;;;;;;10.59;100.00;99015.91;5115808;28;20069;-66
2023/04/01 00:49:55;;;;;;;4.43;1.80;;;;;;;10.57;100.00;99015.41;5096985;27;20052;-65
2023/04/01 00:52:25;;;;;;;4.50;1.95;;;;;;;10.57;100.00;99024.38;5096447;28;20404;-65
2023/04/01 00:54:56;;;;;;;4.35;2.20;;;;;;;10.59;100.00;99019.44;5094860;28;20078;-65
2023/04/01 00:57:36;;;;;;;4.65;1.90;;;;;;;10.57;100.00;99021.66;5078034;28;20518;-65
2023/04/01 01:00:10;;;;;;;5.45;2.17;;;;;;;10.58;100.00;99019.72;5126825;27;20047;-64
2023/04/01 01:02:39;;;;;;;4.50;2.33;;;;;;;10.58;100.00;99026.00;5135964;27;20047;-65
2023/04/01 01:05:07;;;;;;;4.78;2.10;;;;;;;10.57;100.00;99027.09;5135973;27;20047;-65
2023/04/01 01:08:04;;;;;;;6.43;2.25;;;;;;;10.59;100.00;99032.25;5131201;27;20047;-64
2023/04/01 01:10:33;;;;;;;4.97;2.30;;;;;;;10.58;100.00;99020.56;5094049;28;20052;-65
2023/04/01 01:13:29;;;;;;;2.53;1.90;;;;;;;10.58;100.00;99033.34;5077897;28;20036;-66
2023/04/01 01:16:05;;;;;;;6.25;2.30;;;;;;;10.56;100.00;99030.94;5094616;28;20052;-65
2023/04/01 01:18:42;;;;;;;5.47;2.17;;;;;;;10.55;100.00;99040.22;5096419;28;20044;-64
2023/04/01 01:21:25;;;;;;;3.28;2.13;;;;;;;10.54;100.00;99033.19;5079143;28;20052;-65
2023/04/01 01:24:08;;;;;;;5.03;2.08;;;;;;;10.53;100.00;99039.72;5098323;28;20048;-64
2023/04/01 01:26:47;;;;;;;4.28;2.20;;;;;;;10.53;100.00;99042.44;5100669;28;20050;-64
2023/04/01 01:29:27;;;;;;;3.15;2.15;;;;;;;10.52;100.00;99037.31;5096655;28;20048;-67
2023/04/01 01:32:16;;;;;;;5.80;2.25;;;;;;;10.51;100.00;99038.44;5114950;27;20411;-65
2023/04/01 01:35:11;;;;;;;3.88;2.00;;;;;;;10.51;100.00;99038.44;5097100;27;20036;-64
2023/04/01 01:37:41;;;;;;;3.50;2.20;;;;;;;10.53;100.00;99036.19;5116870;28;20047;-65
2023/04/01 01:40:11;;;;;;;5.57;2.35;;;;;;;10.51;100.00;99047.41;5098028;28;20043;-66
2023/04/01 01:42:46;;;;;;;5.93;2.63;;;;;;;10.49;100.00;99049.66;5096907;28;20040;-65
2023/04/01 01:45:18;;;;;;;2.47;2.25;;;;;;;10.47;100.00;99059.25;5098419;28;20051;-64
2023/04/01 01:47:47;;;;;;;6.20;2.33;;;;;;;10.46;100.00;99055.69;5115310;28;20109;-66
2023/04/01 01:50:16;;;;;;;4.05;2.42;;;;;;;10.47;100.00;99065.47;5094285;28;20044;-64
2023/04/01 01:52:44;;;;;;;2.80;2.40;;;;;;;10.44;100.00;99053.28;5094481;28;20085;-64
2023/04/01 01:55:29;;;;;;;4.82;2.60;;;;;;;10.45;100.00;99057.63;5078670;28;20055;-63
2023/04/01 01:58:13;;;;;;;4.63;2.20;;;;;;;10.45;100.00;99059.53;5110582;28;20408;-64
2023/04/01 02:00:45;;;;;;;3.65;2.20;;;;;;;10.44;100.00;99057.94;5094034;28;20122;-64
2023/04/01 02:03:14;;;;;;;3.08;2.28;;;;;;;10.40;100.00;99060.47;5060930;28;20044;-64
2023/04/01 02:05:42;;;;;;;3.35;2.50;;;;;;;10.41;100.00;99062.09;5093917;28;20044;-64
2023/04/01 02:08:26;;;;;;;3.63;2.40;;;;;;;10.42;100.00;99068.34;5059937;28;20052;-65
2023/04/01 02:11:04;;;;;;;2.80;2.50;;;;;;;10.44;100.00;99066.13;5095512;28;20054;-64
2023/04/01 02:13:43;;;;;;;2.72;2.03;;;;;;;10.43;100.00;99072.66;5077800;28;20052;-64
2023/04/01 02:16:23;;;;;;;2.35;2.05;;;;;;;10.42;100.00;99076.50;5077020;28;20633;-65
2023/04/01 02:18:54;;;;;;;3.45;2.33;;;;;;;10.40;100.00;99076.00;5094465;28;20119;-64
2023/04/01 02:21:23;;;;;;;2.55;2.10;;;;;;;10.39;100.00;99077.94;5093725;28;20044;-64
2023/04/01 02:23:54;;;;;;;2.85;2.38;;;;;;;10.40;100.00;99073.28;5093259;28;20072;-64
2023/04/01 02:26:22;;;;;;;3.00;2.30;;;;;;;10.42;100.00;99079.22;5093649;28;20044;-65
2023/04/01 02:28:52;;;;;;;2.83;2.33;;;;;;;10.39;100.00;99077.09;5060235;28;20074;-65
2023/04/01 02:31:20;;;;;;;1.88;1.77;;;;;;;10.38;100.00;99084.47;5075199;28;20086;-64
2023/04/01 02:33:48;;;;;;;2.20;1.90;;;;;;;10.37;100.00;99082.88;5083439;28;20072;-64
2023/04/01 02:36:16;;;;;;;3.03;2.00;;;;;;;10.37;100.00;99076.63;5108118;28;20051;-62
2023/04/01 02:38:45;;;;;;;2.80;2.22;;;;;;;10.37;100.00;99082.09;5097987;28;20058;-64
2023/04/01 02:41:13;;;;;;;4.50;3.08;;;;;;;10.39;100.00;99080.66;5110213;28;20047;-64
2023/04/01 02:43:41;;;;;;;2.80;2.60;;;;;;;10.39;100.00;99091.53;5111232;28;20070;-62
2023/04/01 02:46:09;;;;;;;2.45;2.25;;;;;;;10.39;100.00;99086.09;5056888;28;20048;-64
2023/04/01 02:48:37;;;;;;;4.07;2.63;;;;;;;10.36;100.00;99096.78;5093509;28;20036;-64
2023/04/01 02:51:04;;;;;;;4.90;2.20;;;;;;;10.33;100.00;99092.78;5098705;27;20070;-63
2023/04/01 02:53:32;;;;;;;3.22;2.15;;;;;;;10.30;100.00;99095.31;5112901;28;20043;-64
2023/04/01 02:56:00;;;;;;;3.78;2.13;;;;;;;10.31;100.00;99102.34;5113075;28;20044;-64
2023/04/01 02:58:28;;;;;;;2.83;2.10;;;;;;;10.30;100.00;99100.75;5092608;28;20048;-63
2023/04/01 03:00:55;;;;;;;5.18;1.90;;;;;;;10.29;100.00;99099.13;5092605;28;20045;-64
2023/04/01 03:03:23;;;;;;;2.95;1.63;;;;;;;10.28;100.00;99105.69;5100801;28;20043;-64
2023/04/01 03:05:51;;;;;;;1.90;1.70;;;;;;;10.26;100.00;99102.44;5113092;28;20060;-64
2023/04/01 03:08:19;;;;;;;4.25;2.00;;;;;;;10.24;100.00;99100.81;5113110;28;20050;-65
2023/04/01 03:10:47;;;;;;;2.55;1.88;;;;;;;10.26;100.00;99105.16;5114648;28;20039;-65
2023/04/01 03:13:15;;;;;;;2.90;1.83;;;;;;;10.26;100.00;99113.34;5100449;28;20044;-65
2023/04/01 03:15:43;;;;;;;2.42;2.00;;;;;;;10.25;100.00;99104.38;5092580;28;20044;-65
2023/04/01 03:18:11;;;;;;;3.70;2.25;;;;;;;10.26;100.00;99102.44;5093041;28;20109;-65
2023/04/01 03:20:39;;;;;;;2.30;2.10;;;;;;;10.25;100.00;99115.25;5093766;28;20499;-65
2023/04/01 03:23:08;;;;;;;2.88;1.88;;;;;;;10.23;100.00;99109.31;5100486;28;20044;-64
2023/04/01 03:25:35;;;;;;;4.07;2.15;;;;;;;10.22;100.00;99110.41;5075518;28;20048;-65
2023/04/01 03:28:03;;;;;;;3.90;2.25;;;;;;;10.22;100.00;99113.13;5092150;28;20102;-65
2023/04/01 03:30:31;;;;;;;3.38;2.40;;;;;;;10.21;100.00;99112.34;5058826;28;20071;-65
2023/04/01 03:33:02;;;;;;;3.67;2.70;;;;;;;10.20;100.00;99121.63;5093682;28;20041;-64
2023/04/01 03:35:31;;;;;;;5.35;3.10;;;;;;;10.19;100.00;99120.00;5112260;28;20050;-65
2023/04/01 03:37:59;;;;;;;6.15;3.10;;;;;;;10.18;100.00;99123.84;5078870;28;20073;-65
2023/04/01 03:40:28;;;;;;;4.50;3.20;;;;;;;10.17;100.00;99127.69;5112817;28;20040;-65
2023/04/01 03:42:55;;;;;;;4.47;3.03;;;;;;;10.17;100.00;99127.69;5112547;28;20072;-64
2023/04/01 03:45:23;;;;;;;6.00;3.55;;;;;;;10.17;100.00;99130.41;5108218;28;20051;-64
2023/04/01 03:47:51;;;;;;;4.40;3.47;;;;;;;10.15;100.00;99119.03;5112890;28;20482;-65
2023/04/01 03:50:20;;;;;;;5.43;3.40;;;;;;;10.16;100.00;99128.00;5112929;28;20044;-64
2023/04/01 03:52:48;;;;;;;6.45;3.53;;;;;;;10.16;100.00;99126.06;5095296;28;20048;-66
2023/04/01 03:55:17;;;;;;;4.78;3.50;;;;;;;10.16;100.00;99126.06;5112071;28;20131;-65
2023/04/01 03:57:46;;;;;;;4.47;3.20;;;;;;;10.15;100.00;99129.91;5112663;28;20518;-65
2023/04/01 04:00:18;;;;;;;5.20;3.30;;;;;;;10.15;100.00;99124.47;5095642;28;20043;-65
2023/04/01 04:02:51;;;;;;;5.72;3.40;;;;;;;10.11;100.00;99131.63;5110466;28;20407;-66
2023/04/01 04:05:25;;;;;;;6.05;2.90;;;;;;;10.10;100.00;99135.47;5104923;28;20119;-64
2023/04/01 04:07:53;;;;;;;3.75;3.00;;;;;;;10.10;100.00;99134.66;5094166;28;20048;-66
2023/04/01 04:10:22;;;;;;;4.18;2.67;;;;;;;10.07;100.00;99141.50;5076941;28;20048;-66
2023/04/01 04:12:51;;;;;;;3.20;2.53;;;;;;;10.05;100.00;99140.19;5094316;28;20052;-65
2023/04/01 04:15:20;;;;;;;4.72;2.63;;;;;;;10.02;100.00;99147.84;5095843;27;20050;-65
2023/04/01 04:17:48;;;;;;;4.72;2.25;;;;;;;10.02;100.00;99147.06;5077487;28;20105;-65
2023/04/01 04:20:16;;;;;;;1.83;1.73;;;;;;;10.01;100.00;99142.75;5094690;28;20387;-65
2023/04/01 04:22:44;;;;;;;4.65;2.13;;;;;;;10.01;100.00;99150.91;5062246;28;20093;-65
2023/04/01 04:25:12;;;;;;;2.25;2.08;;;;;;;10.00;100.00;99144.63;5078685;27;20105;-65
2023/04/01 04:27:40;;;;;;;1.95;1.70;;;;;;;10.02;100.00;99157.94;5116104;28;20098;-63
2023/04/01 04:30:10;;;;;;;3.03;2.08;;;;;;;10.03;100.00;99154.13;5115939;28;20058;-65
2023/04/01 04:32:38;;;;;;;2.58;2.20;;;;;;;10.02;100.00;99163.38;5115688;28;20043;-67
2023/04/01 04:35:06;;;;;;;8.90;2.30;;;;;;;10.00;100.00;99160.16;5115458;28;20043;-64
2023/04/01 04:37:34;;;;;;;2.05;1.92;;;;;;;9.97;100.00;99166.22;5080744;28;20132;-65
2023/04/01 04:40:02;;;;;;;2.20;2.00;;;;;;;9.95;100.00;99163.00;5116295;28;20048;-64
2023/04/01 04:42:31;;;;;;;3.47;2.20;;;;;;;9.94;100.00;99173.09;5112718;28;20512;-64
2023/04/01 04:45:05;;;;;;;2.83;1.92;;;;;;;9.89;100.00;99165.03;5094788;28;20048;-64
2023/04/01 04:47:35;;;;;;;2.65;2.08;;;;;;;9.83;100.00;99160.78;5100329;28;20047;-64
2023/04/01 04:50:02;;;;;;;2.35;2.00;;;;;;;9.81;100.00;99163.00;5098430;28;20055;-64
2023/04/01 04:52:30;;;;;;;2.17;1.98;;;;;;;9.73;100.00;99171.88;5110143;28;20040;-65
2023/04/01 04:54:58;;;;;;;2.47;2.10;;;;;;;9.75;100.00;99180.56;5102840;28;20450;-65
2023/04/01 04:57:26;;;;;;;3.40;2.30;;;;;;;9.78;100.00;99180.75;5105322;28;20055;-65
2023/04/01 04:59:55;;;;;;;3.60;2.33;;;;;;;9.73;100.00;99178.13;5099430;28;20040;-64
2023/04/01 05:02:42;;;;;;;2.63;1.98;;;;;;;9.72;100.00;99181.97;5115554;27;20036;-64
2023/04/01 05:05:10;;;;;;;3.63;2.47;;;;;;;9.74;100.00;99196.06;5119721;27;20052;-64
2023/04/01 05:07:38;;;;;;;2.67;2.33;;;;;;;9.76;100.00;99195.75;5114234;27;20058;-65
2023/04/01 05:10:06;;;;;;;3.88;2.35;;;;;;;9.78;100.00;99191.63;5094773;28;20498;-63
2023/04/01 05:12:37;;;;;;;3.20;2.50;;;;;;;9.76;100.00;99199.28;5078036;28;20101;-64
2023/04/01 05:15:07;;;;;;;4.05;2.70;;;;;;;9.76;100.00;99204.72;5103611;28;20063;-65
2023/04/01 05:17:35;;;;;;;3.45;2.60;;;;;;;9.75;100.00;99208.56;5090125;28;20414;-65
2023/04/01 05:20:05;;;;;;;3.35;2.58;;;;;;;9.75;100.00;99205.81;5094469;28;20070;-64
2023/04/01 05:22:33;;;;;;;2.70;2.35;;;;;;;9.76;100.00;99212.88;5078294;28;20051;-65
2023/04/01 05:25:01;;;;;;;4.35;3.00;;;;;;;9.72;100.00;99214.59;5111197;27;20044;-65
2023/04/01 05:27:29;;;;;;;3.70;2.85;;;;;;;9.70;100.00;99214.09;5077517;28;20488;-67
2023/04/01 05:29:57;;;;;;;4.32;2.80;;;;;;;9.67;100.00;99228.31;5094041;28;20040;-65
2023/04/01 05:32:50;;;;;;;4.25;2.90;;;;;;;9.67;100.00;99228.31;5059425;28;20135;-69
2023/04/01 05:35:18;;;;;;;4.80;3.20;;;;;;;9.68;100.00;99238.06;5107402;28;20040;-66
2023/04/01 05:37:46;;;;;;;4.38;3.08;;;;;;;9.64;100.00;99236.25;5107985;28;20468;-64
2023/04/01 05:40:14;;;;;;;4.88;3.20;;;;;;;9.65;100.00;99241.38;5118777;27;20563;-64
2023/04/01 05:42:41;;;;;;;3.85;3.03;;;;;;;9.68;100.00;99242.69;5097769;28;20145;-64
2023/04/01 05:45:09;;;;;;;2.88;2.67;;;;;;;9.70;100.00;99246.72;5094391;28;20036;-64
2023/04/01 05:48:00;;;;;;;3.85;2.95;;;;;;;9.73;100.00;99250.75;5066683;28;20060;-65
2023/04/01 05:50:35;;;;;;;4.30;3.08;;;;;;;9.71;100.00;99248.31;5111188;28;20127;-64
2023/04/01 05:53:04;;;;;;;5.32;3.42;;;;;;;9.69;100.00;99258.72;5072277;28;20677;-64
2023/04/01 05:55:32;;;;;;;5.13;3.60;;;;;;;9.67;100.00;99266.38;5093386;28;20139;-66
2023/04/01 05:58:00;;;;;;;4.80;3.50;;;;;;;9.67;100.00;99263.66;5077152;28;20044;-65
2023/04/01 06:00:28;;;;;;;6.38;4.25;;;;;;;9.67;100.00;99271.81;5094113;28;20571;-66
2023/04/01 06:02:59;;;;;;;7.00;4.65;;;;;;;9.69;100.00;99274.22;5093760;28;20040;-65
2023/04/01 06:05:30;;;;;;;6.47;4.88;;;;;;;9.70;100.00;99273.94;5094213;28;20044;-66
2023/04/01 06:08:09;;;;;;;8.98;5.35;;;;;;;9.71;100.00;99277.44;5099463;28;20048;-65
2023/04/01 06:10:51;;;;;;;8.52;5.53;;;;;;;9.69;100.00;99280.47;5114076;28;20059;-66
2023/04/01 06:13:22;;;;;;;8.23;5.65;;;;;;;9.71;100.00;99289.13;5113967;28;20141;-65
2023/04/01 06:16:09;;;;;;;9.52;6.63;;;;;;;9.70;100.00;99292.97;5113732;28;20054;-65
2023/04/01 06:19:00;;;;;;;9.43;6.38;;;;;;;9.71;100.00;99291.03;5113892;28;20040;-66
2023/04/01 06:22:08;;;;;;;8.77;6.78;;;;;;;9.70;100.00;99303.84;5097923;28;20542;-66
2023/04/01 06:25:15;;;;;;;10.05;7.47;;;;;;;9.74;100.00;99309.47;5077865;28;20059;-66
2023/04/01 06:28:05;;;;;;;10.43;7.45;;;;;;;9.73;100.00;99311.38;5078472;28;20056;-66
2023/04/01 06:30:43;;;;;;;11.60;8.23;;;;;;;9.75;100.00;99313.81;5111421;28;20078;-67
2023/04/01 06:33:29;;;;;;;11.63;7.82;;;;;;;9.72;100.00;99323.38;5090971;28;20048;-65
2023/04/01 06:36:22;;;;;;;11.70;7.82;;;;;;;9.71;100.00;99329.91;5098680;28;20052;-64
2023/04/01 06:39:13;;;;;;;10.52;7.18;;;;;;;9.71;100.00;99321.75;5105835;28;20051;-63
2023/04/01 06:42:15;;;;;;;11.13;7.47;;;;;;;9.71;100.00;99327.19;5112675;28;20047;-62
2023/04/01 06:44:54;;;;;;;11.27;7.90;;;;;;;9.70;100.00;99336.47;5103870;28;20051;-65
2023/04/01 06:47:51;;;;;;;11.27;7.63;;;;;;;9.70;100.00;99331.03;5108677;27;20053;-65
2023/04/01 06:51:02;;;;;;;11.05;7.82;;;;;;;9.68;100.00;99338.69;5082595;28;20055;-63
2023/04/01 06:54:11;;;;;;;9.98;7.72;;;;;;;9.70;100.00;99341.91;5120506;28;20124;-65
2023/04/01 06:57:18;;;;;;;12.38;7.97;;;;;;;9.70;100.00;99336.47;5116853;28;20073;-65
2023/04/01 06:59:46;;;;;;;16.67;8.20;;;;;;;9.72;100.00;99345.16;5108432;28;20044;-66
2023/04/01 07:02:30;;;;;;;11.98;8.40;;;;;;;9.80;100.00;99352.59;5092061;28;20036;-65
2023/04/01 07:04:58;;;;;;;13.18;9.00;;;;;;;9.77;100.00;99355.94;5103034;28;20074;-65
2023/04/01 07:07:35;;;;;;;13.48;9.02;;;;;;;9.73;100.00;99363.06;5068606;28;20071;-65
2023/04/01 07:10:17;;;;;;;14.75;10.77;;;;;;;9.72;100.00;99361.47;5079826;28;20055;-65
2023/04/01 07:13:17;;;;;;;16.52;10.70;;;;;;;9.71;100.00;99359.84;5093602;28;20074;-65
2023/04/01 07:16:03;;;;;;;15.88;10.68;;;;;;;9.72;100.00;99372.34;5077560;28;20048;-65
2023/04/01 07:18:38;;;;;;;16.38;10.93;;;;;;;9.73;100.00;99384.03;5092923;28;20097;-65
2023/04/01 07:21:20;;;;;;;16.00;10.75;;;;;;;9.72;100.00;99376.97;5098907;28;20115;-69
2023/04/01 07:23:49;;;;;;;15.60;11.27;;;;;;;9.70;100.00;99380.00;5101064;28;20502;-68
2023/04/01 07:26:43;;;;;;;16.42;11.57;;;;;;;9.68;100.00;99386.84;5102252;28;20064;-65
2023/04/01 07:29:19;;;;;;;16.65;11.95;;;;;;;9.67;100.00;99386.03;5092408;28;20048;-65
2023/04/01 07:31:55;;;;;;;15.02;11.30;;;;;;;9.66;100.00;99398.00;5092369;28;20037;-64
2023/04/01 07:34:43;;;;;;;18.60;11.85;;;;;;;9.66;100.00;99403.44;5092298;28;20044;-65
2023/04/01 07:37:18;;;;;;;17.52;11.90;;;;;;;9.62;100.00;99399.72;5059568;28;20052;-66
2023/04/01 07:39:55;;;;;;;17.85;11.63;;;;;;;9.62;100.00;99401.59;5092208;28;20066;-66
2023/04/01 07:42:43;;;;;;;15.55;11.18;;;;;;;9.65;100.00;99404.56;5096855;28;20048;-65
2023/04/01 07:45:33;;;;;;;16.88;10.30;;;;;;;9.66;100.00;99414.31;5096369;28;20044;-64
2023/04/01 07:48:33;;;;;;;14.32;9.88;;;;;;;9.68;100.00;99414.84;5095895;28;20118;-66
2023/04/01 07:51:16;;;;;;;14.10;10.57;;;;;;;9.70;100.00;99418.06;5096297;28;20056;-65
2023/04/01 07:53:50;;;;;;;13.45;9.15;;;;;;;9.69;100.00;99423.78;5096250;28;20040;-64
2023/04/01 07:56:34;;;;;;;16.63;9.82;;;;;;;9.73;100.00;99430.25;5096033;28;20131;-66
2023/04/01 07:59:02;;;;;;;13.63;9.02;;;;;;;9.72;100.00;99421.31;5096529;28;20056;-64
2023/04/01 08:02:25;;;;;;;16.38;9.20;;;;;;;9.74;100.00;99435.41;5082214;28;20044;-66
2023/04/01 08:05:38;;;;;;;13.93;10.05;;;;;;;9.74;100.00;99443.56;5098461;28;20157;-64
2023/04/01 08:08:33;;;;;;;12.70;8.70;;;;;;;9.70;100.00;99445.25;5015239;28;20538;-65
2023/04/01 08:11:43;;;;;;;12.95;8.75;;;;;;;9.65;100.00;99453.50;5014948;28;20087;-64
2023/04/01 08:14:32;;;;;;;14.07;8.65;;;;;;;9.63;100.00;99454.91;5097400;28;20089;-66
2023/04/01 08:17:36;;;;;;;13.38;9.88;;;;;;;9.62;100.00;99459.53;5097143;28;20044;-64
2023/04/01 08:20:10;;;;;;;13.60;9.73;;;;;;;9.64;100.00;99459.22;5063229;28;20059;-65
2023/04/01 08:23:12;;;;;;;14.73;9.65;;;;;;;9.62;100.00;99473.16;5096160;28;20126;-64
2023/04/01 08:25:51;;;;;;;14.02;9.20;;;;;;;9.61;100.00;99463.34;5095895;28;20122;-63
2023/04/01 08:28:51;;;;;;;14.40;9.15;;;;;;;9.62;100.00;99470.41;5095591;28;20101;-65
2023/04/01 08:31:51;;;;;;;13.80;9.20;;;;;;;9.67;100.00;99478.50;5095702;28;20332;-65
2023/04/01 08:34:26;;;;;;;14.13;8.80;;;;;;;9.68;100.00;99479.31;5078598;28;20050;-66
2023/04/01 08:37:17;;;;;;;14.07;9.15;;;;;;;9.63;100.00;99484.81;5063763;28;20040;-65
2023/04/01 08:39:58;;;;;;;13.27;9.05;;;;;;;9.60;100.00;99489.75;5079179;28;20506;-66
2023/04/01 08:42:28;;;;;;;12.93;8.88;;;;;;;9.62;100.00;99491.34;5095641;28;20095;-65
2023/04/01 08:45:41;;;;;;;13.02;8.63;;;;;;;9.63;100.00;99499.22;5078308;28;20052;-64
2023/04/01 08:48:40;;;;;;;13.10;8.90;;;;;;;9.65;100.00;99502.47;5078647;28;20037;-65
2023/04/01 08:51:36;;;;;;;14.57;9.95;;;;;;;9.64;100.00;99506.25;5079030;28;20480;-65
2023/04/01 08:54:16;;;;;;;14.73;9.57;;;;;;;9.66;100.00;99509.50;5095410;28;20070;-64
2023/04/01 08:57:14;;;;;;;14.18;9.45;;;;;;;9.65;100.00;99515.25;5095064;28;20048;-65
2023/04/01 09:00:13;;;;;;;13.38;9.68;;;;;;;9.68;100.00;99529.06;5095115;28;20044;-65
2023/04/01 09:03:28;;;;;;;17.05;11.32;;;;;;;9.66;100.00;99531.25;5080768;28;20048;-63
2023/04/01 09:06:13;;;;;;;15.40;10.65;;;;;;;9.65;100.00;99529.66;5094799;28;20048;-65
2023/04/01 09:09:06;;;;;;;14.52;9.40;;;;;;;9.69;100.00;99530.69;5045110;28;20099;-66
2023/04/01 09:12:00;;;;;;;15.60;10.07;;;;;;;9.71;100.00;99538.53;5078134;28;20044;-65
2023/04/01 09:15:05;;;;;;;16.88;10.93;;;;;;;9.70;100.00;99548.63;5078223;28;20040;-66
2023/04/01 09:18:11;;;;;;;15.18;10.32;;;;;;;9.69;100.00;99547.00;5095542;28;20400;-69
2023/04/01 09:21:03;;;;;;;16.80;11.20;;;;;;;9.68;100.00;99564.41;5095156;28;20052;-66
2023/04/01 09:23:37;;;;;;;16.58;11.43;;;;;;;9.67;100.00;99565.53;5078126;28;20047;-65
2023/04/01 09:26:08;;;;;;;17.02;10.85;;;;;;;9.68;100.00;99555.47;5095947;28;20400;-66
2023/04/01 09:28:57;;;;;;;16.55;10.50;;;;;;;9.67;100.00;99561.97;5094138;28;20059;-65
2023/04/01 09:31:47;;;;;;;15.57;10.82;;;;;;;9.69;100.00;99567.94;5096122;28;20059;-64
2023/04/01 09:34:59;;;;;;;19.10;11.93;;;;;;;9.66;100.00;99568.53;5094336;28;20044;-66
2023/04/01 09:37:59;;;;;;;18.33;10.65;;;;;;;9.69;100.00;99571.50;5094417;28;20122;-64
2023/04/01 09:40:37;;;;;;;17.02;10.60;;;;;;;9.69;100.00;99579.66;5070650;28;20059;-65
2023/04/01 09:43:36;;;;;;;13.77;9.27;;;;;;;9.69;100.00;99578.81;5077331;28;20089;-63
2023/04/01 09:46:17;;;;;;;14.50;9.80;;;;;;;9.70;100.00;99583.97;5094026;28;20064;-65
2023/04/01 09:49:25;;;;;;;12.00;9.07;;;;;;;9.72;100.00;99579.06;5095268;28;20044;-64
2023/04/01 09:52:18;;;;;;;14.75;9.00;;;;;;;9.73;100.00;99583.38;5094216;28;20055;-64
2023/04/01 09:54:53;;;;;;;12.85;8.80;;;;;;;9.76;100.00;99584.72;5093860;28;20279;-66
2023/04/01 09:57:43;;;;;;;13.23;9.15;;;;;;;9.80;100.00;99592.00;5094473;28;20052;-65
2023/04/01 10:00:47;;;;;;;15.82;9.15;;;;;;;9.84;100.00;99596.84;5094132;28;20066;-65
2023/04/01 10:03:49;;;;;;;13.85;8.48;;;;;;;9.85;100.00;99606.63;5093591;28;20131;-69
2023/04/01 10:06:38;;;;;;;13.00;8.13;;;;;;;9.86;100.00;99600.06;5077789;28;20388;-64
2023/04/01 10:09:27;;;;;;;12.63;7.80;;;;;;;9.87;100.00;99602.50;5093905;28;20048;-65
2023/04/01 10:12:29;;;;;;;12.15;8.10;;;;;;;9.88;100.00;99603.31;5094055;28;20454;-65
2023/04/01 10:15:20;;;;;;;12.10;7.75;;;;;;;9.91;100.00;99609.00;5070648;28;20450;-64
2023/04/01 10:18:27;;;;;;;11.90;7.30;;;;;;;9.89;100.00;99610.41;5077027;28;20503;-64
2023/04/01 10:21:19;;;;;;;10.73;7.85;;;;;;;9.91;100.00;99622.59;5094335;28;20107;-64
2023/04/01 10:23:56;;;;;;;11.25;7.32;;;;;;;9.93;100.00;99616.84;5095594;28;20094;-64
2023/04/01 10:26:51;;;;;;;10.55;7.43;;;;;;;9.94;100.00;99626.66;5106042;28;20048;-63
2023/04/01 10:29:52;;;;;;;11.38;6.97;;;;;;;9.94;100.00;99629.38;5110154;28;20063;-63
2023/04/01 10:32:19;;;;;;;12.80;7.10;;;;;;;9.97;100.00;99621.41;5095130;28;20050;-65
2023/04/01 10:35:39;;;;;;;12.95;7.63;;;;;;;9.98;100.00;99624.94;5085971;28;20055;-62
2023/04/01 10:38:40;;;;;;;11.13;7.57;;;;;;;10.00;100.00;99628.19;5077135;28;20060;-64
2023/04/01 10:41:30;;;;;;;11.20;7.78;;;;;;;9.99;100.00;99623.84;5043686;28;20060;-65
2023/04/01 10:44:25;;;;;;;13.10;7.93;;;;;;;10.02;100.00;99634.94;5095444;28;20066;-64
2023/04/01 10:47:23;;;;;;;12.25;7.70;;;;;;;10.03;100.00;99635.78;5094865;28;20052;-64
2023/04/01 10:50:10;;;;;;;12.10;7.57;;;;;;;10.05;100.00;99632.75;5094246;28;20047;-64
2023/04/01 10:53:08;;;;;;;9.77;7.03;;;;;;;10.05;100.00;99640.91;5093762;28;20054;-65
2023/04/01 10:56:40;;;;;;;11.38;6.50;;;;;;;10.03;100.00;99644.75;5093914;28;20048;-66
2023/04/01 11:00:19;;;;;;;10.45;6.07;;;;;;;10.05;100.00;99644.44;4992455;28;20046;-65
2023/04/01 11:03:31;;;;;;;9.32;6.40;;;;;;;10.12;100.00;99650.31;4998008;28;20374;-66
2023/04/01 11:06:51;;;;;;;10.18;6.20;;;;;;;10.16;100.00;99651.34;5093164;28;20051;-65
2023/04/01 11:10:00;;;;;;;8.13;5.63;;;;;;;10.16;100.00;99656.81;5060274;28;20055;-64
2023/04/01 11:12:53;;;;;;;9.05;5.78;;;;;;;10.16;100.00;99658.72;5088365;27;20700;-67
2023/04/01 11:15:48;;;;;;;9.00;5.65;;;;;;;10.12;100.00;99663.94;4755717;28;9999902;-68
2023/04/01 11:18:36;;;;;;;8.57;5.53;;;;;;;10.12;100.00;99666.66;5101070;28;20404;-66
2023/04/01 11:21:32;;;;;;;8.95;5.60;;;;;;;10.10;100.00;99662.59;5089439;28;20044;-65
2023/04/01 11:24:30;;;;;;;8.90;5.80;;;;;;;10.10;100.00;99666.16;5099573;28;20048;-66
2023/04/01 11:27:34;;;;;;;8.07;5.57;;;;;;;10.11;100.00;99667.75;5110203;28;20039;-67
2023/04/01 11:30:19;;;;;;;11.07;7.03;;;;;;;10.08;100.00;99679.25;5109853;28;20048;-64
2023/04/01 11:32:50;;;;;;;12.68;6.75;;;;;;;10.08;100.00;99678.41;5109518;28;20051;-67
2023/04/01 11:36:10;;;;;;;10.32;6.68;;;;;;;10.09;100.00;99680.84;5080501;28;20082;-65
2023/04/01 11:39:08;;;;;;;11.18;6.93;;;;;;;10.13;100.00;99695.50;5013986;28;20145;-66
2023/04/01 11:42:31;;;;;;;11.13;7.53;;;;;;;10.14;100.00;99690.88;5086884;28;20189;-70
2023/04/01 11:45:35;;;;;;;11.55;6.65;;;;;;;10.13;100.00;99692.78;5109863;28;20051;-67
2023/04/01 11:48:27;;;;;;;12.13;7.88;;;;;;;10.15;100.00;99700.63;5109730;28;20054;-65
2023/04/01 11:51:39;;;;;;;13.32;7.28;;;;;;;10.13;100.00;99700.94;5092873;28;20465;-65
2023/04/01 11:54:18;;;;;;;10.95;7.15;;;;;;;10.14;100.00;99705.28;5066837;28;20048;-65
2023/04/01 11:57:05;;;;;;;9.80;6.72;;;;;;;10.15;100.00;99712.34;5090831;28;20067;-65
2023/04/01 11:59:54;;;;;;;11.45;7.15;;;;;;;10.16;100.00;99707.72;5072748;28;20059;-65
2023/04/01 12:02:45;;;;;;;11.15;6.57;;;;;;;10.19;100.00;99709.84;5088902;28;20159;-66
2023/04/01 12:05:34;;;;;;;10.63;6.47;;;;;;;10.19;100.00;99724.25;5109342;28;20048;-66
2023/04/01 12:09:00;;;;;;;10.85;6.10;;;;;;;10.20;100.00;99725.09;5101724;28;20143;-65
2023/04/01 12:11:42;;;;;;;10.93;6.38;;;;;;;10.23;100.00;99730.75;5023701;28;20045;-67
2023/04/01 12:14:22;;;;;;;9.75;5.88;;;;;;;10.19;100.00;99729.69;5035794;28;20430;-66
2023/04/01 12:16:52;;;;;;;9.77;5.63;;;;;;;10.18;100.00;99738.19;5046595;28;20056;-68
2023/04/01 12:19:44;;;;;;;8.98;5.28;;;;;;;10.17;100.00;99747.44;5093039;28;20125;-68
2023/04/01 12:22:24;;;;;;;7.53;4.93;;;;;;;10.15;100.00;99736.84;5098288;28;20060;-66
2023/04/01 12:25:26;;;;;;;8.20;5.25;;;;;;;10.15;100.00;99745.03;5106512;28;20093;-68
2023/04/01 12:28:13;;;;;;;7.65;4.63;;;;;;;10.15;100.00;99750.47;5114563;28;20051;-64