Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:12;;;;;;;1.17;0.75;;;;;;;1.50;54.45;101422.38;4998285;28;20515;-67
2023/11/17 00:04:38;;;;;;;0.60;0.20;;;;;;;1.42;54.33;101429.22;5003893;28;20164;-66
2023/11/17 00:07:03;;;;;;;1.35;0.30;;;;;;;1.39;54.49;101425.69;5003139;28;20071;-68
2023/11/17 00:09:29;;;;;;;1.20;0.40;;;;;;;1.24;54.54;101429.03;4998072;28;20038;-68
2023/11/17 00:11:55;;;;;;;1.63;0.38;;;;;;;1.21;54.63;101434.16;5001495;28;20568;-66
2023/11/17 00:14:20;;;;;;;2.95;0.30;;;;;;;1.15;54.46;101436.66;4996785;28;20098;-70
2023/11/17 00:16:47;;;;;;;1.98;0.63;;;;;;;1.05;54.86;101438.31;5002047;28;20036;-70
2023/11/17 00:19:12;;;;;;;1.45;0.70;;;;;;;0.99;55.28;101443.41;4994729;28;20057;-68
2023/11/17 00:21:38;;;;;;;1.33;0.40;;;;;;;0.99;55.08;101446.88;5005041;28;20037;-69
2023/11/17 00:24:05;;;;;;;3.00;0.60;;;;;;;1.07;55.21;101442.63;5001109;28;20088;-68
2023/11/17 00:26:33;;;;;;;3.95;0.40;;;;;;;1.09;55.17;101451.22;5001336;28;20033;-70
2023/11/17 00:29:01;;;;;;;0.88;0.28;;;;;;;1.10;55.29;101446.94;4985959;28;20069;-68
2023/11/17 00:31:29;;;;;;;2.33;0.28;;;;;;;1.11;55.11;101457.25;4996325;28;20124;-68
2023/11/17 00:33:54;;;;;;;5.47;1.10;;;;;;;1.15;55.15;101446.97;4989285;28;20041;-70
2023/11/17 00:36:20;;;;;;;0.60;0.30;;;;;;;1.10;55.25;101458.13;5006025;28;20037;-71
2023/11/17 00:38:45;;;;;;;1.92;0.25;;;;;;;1.15;55.21;101457.28;4998361;28;20055;-65
2023/11/17 00:41:12;;;;;;;1.58;0.40;;;;;;;1.09;55.06;101460.66;5005854;28;20692;-65
2023/11/17 00:43:39;;;;;;;0.82;0.20;;;;;;;1.02;55.08;101464.91;5011198;28;20037;-69
2023/11/17 00:46:05;;;;;;;0.98;0.20;;;;;;;0.94;54.87;101471.69;4994109;28;20088;-71
2023/11/17 00:48:31;;;;;;;0.98;0.57;;;;;;;0.80;55.33;101473.28;4993778;28;20037;-71
2023/11/17 00:50:59;;;;;;;1.00;0.10;;;;;;;0.69;55.27;101470.56;5001485;28;20030;-70
2023/11/17 00:53:26;;;;;;;1.60;0.30;;;;;;;0.57;55.47;101476.47;4996556;28;20042;-70
2023/11/17 00:55:52;;;;;;;0.77;0.28;;;;;;;0.53;55.41;101473.84;5002489;28;20025;-71
2023/11/17 00:58:19;;;;;;;1.48;0.30;;;;;;;0.50;55.16;101484.94;5006261;28;20081;-71
2023/11/17 01:00:45;;;;;;;0.63;0.20;;;;;;;0.50;55.57;101479.78;5014803;28;20033;-71
2023/11/17 01:03:11;;;;;;;1.35;0.50;;;;;;;0.45;56.38;101484.88;5003917;28;20033;-71
2023/11/17 01:05:37;;;;;;;1.63;0.55;;;;;;;0.60;55.75;101491.06;5004179;28;20041;-71
2023/11/17 01:08:03;;;;;;;2.88;0.60;;;;;;;0.56;55.82;101490.16;4992125;28;20046;-71
2023/11/17 01:10:28;;;;;;;1.92;0.32;;;;;;;0.48;56.44;101502.94;4997360;28;22952;-71
2023/11/17 01:12:54;;;;;;;1.35;0.45;;;;;;;0.20;57.34;101495.72;5000652;28;20053;-71
2023/11/17 01:15:20;;;;;;;1.75;0.32;;;;;;;0.31;57.30;101509.56;4997575;28;20570;-71
2023/11/17 01:17:46;;;;;;;1.20;0.30;;;;;;;0.35;56.93;101501.06;4998229;28;20060;-71
2023/11/17 01:20:12;;;;;;;1.67;0.45;;;;;;;0.26;56.35;101506.94;4988815;28;20048;-71
2023/11/17 01:22:41;;;;;;;1.00;0.43;;;;;;;0.17;56.77;101501.69;5008186;28;20042;-70
2023/11/17 01:25:07;;;;;;;1.45;0.20;;;;;;;0.16;56.38;101505.09;4993038;28;20615;-70
2023/11/17 01:27:33;;;;;;;1.45;0.20;;;;;;;0.11;56.55;101506.75;4997521;28;20662;-71
2023/11/17 01:29:58;;;;;;;2.97;0.30;;;;;;;0.11;56.23;101508.47;5001016;28;20060;-71
2023/11/17 01:32:24;;;;;;;1.17;0.38;;;;;;;0.03;56.22;101505.75;4997193;28;20474;-71
2023/11/17 01:34:49;;;;;;;0.98;0.20;;;;;;;-0.01;56.29;101510.00;4988659;28;20033;-73
2023/11/17 01:37:15;;;;;;;3.13;0.40;;;;;;;-0.05;56.21;101507.38;4993560;28;20144;-73
2023/11/17 01:39:40;;;;;;;0.60;0.20;;;;;;;-0.03;56.50;101505.69;5002193;28;20037;-69
2023/11/17 01:42:06;;;;;;;2.40;0.50;;;;;;;-0.08;56.93;101503.06;4986424;28;20029;-68
2023/11/17 01:44:32;;;;;;;1.45;0.35;;;;;;;0.01;56.76;101510.00;4987359;28;20091;-71
2023/11/17 01:46:58;;;;;;;0.90;0.43;;;;;;;-0.04;56.80;101514.22;4986244;28;20037;-65
2023/11/17 01:49:24;;;;;;;1.98;0.52;;;;;;;-0.04;56.38;101516.81;4994710;28;20456;-70
2023/11/17 01:51:53;;;;;;;2.47;0.35;;;;;;;0.01;56.61;101515.16;5002034;28;20033;-67
2023/11/17 01:54:19;;;;;;;1.70;0.68;;;;;;;0.01;56.81;101517.72;4998006;28;20041;-68
2023/11/17 01:56:46;;;;;;;2.42;0.45;;;;;;;0.03;56.61;101519.50;4999185;28;20087;-68
2023/11/17 01:59:11;;;;;;;3.10;0.40;;;;;;;0.07;56.85;101530.66;4996238;28;20117;-65
2023/11/17 02:01:37;;;;;;;1.80;0.52;;;;;;;0.06;56.71;101526.38;4994383;28;20580;-69
2023/11/17 02:04:03;;;;;;;1.42;0.60;;;;;;;0.02;56.84;101530.59;5000287;28;20073;-67
2023/11/17 02:06:32;;;;;;;1.52;0.60;;;;;;;0.01;56.97;101535.72;4992676;28;20241;-67
2023/11/17 02:09:15;;;;;;;1.70;0.82;;;;;;;-0.03;57.00;101528.84;5004498;28;20048;-68
2023/11/17 02:11:54;;;;;;;1.33;0.60;;;;;;;-0.13;56.94;101533.81;4993048;28;20083;-78
2023/11/17 02:14:25;;;;;;;1.73;0.50;;;;;;;-0.18;56.81;101535.44;4985848;28;20116;-66
2023/11/17 02:16:51;;;;;;;0.93;0.40;;;;;;;-0.15;56.73;101540.66;5000734;28;20037;-64
2023/11/17 02:19:50;;;;;;;0.98;0.50;;;;;;;0.01;56.75;101541.75;4994661;28;20073;-64
2023/11/17 02:22:19;;;;;;;1.73;0.82;;;;;;;0.06;56.68;101542.66;4979876;28;20099;-75
2023/11/17 02:25:21;;;;;;;5.93;0.90;;;;;;;-0.01;56.79;101540.00;4998767;28;20038;-72
2023/11/17 02:27:57;;;;;;;2.30;0.45;;;;;;;0.05;56.58;101537.50;4977905;28;20073;-72
2023/11/17 02:30:26;;;;;;;1.00;0.40;;;;;;;0.08;56.18;101537.56;4985957;28;20029;-76
2023/11/17 02:32:55;;;;;;;1.17;0.63;;;;;;;-0.01;56.24;101543.44;5002377;28;20029;-74
2023/11/17 02:35:28;;;;;;;3.83;0.90;;;;;;;-0.10;56.87;101548.44;4985536;28;20026;-67
2023/11/17 02:38:06;;;;;;;2.50;0.75;;;;;;;-0.06;56.83;101539.03;5001749;28;20026;-68
2023/11/17 02:40:32;;;;;;;2.75;0.77;;;;;;;-0.00;56.57;101552.00;4986354;28;20116;-68
2023/11/17 02:43:07;;;;;;;3.67;0.90;;;;;;;-0.43;57.98;101549.63;5001820;28;20041;-69
2023/11/17 02:45:36;;;;;;;2.95;1.27;;;;;;;-0.22;57.41;101543.94;4995219;28;20030;-71
2023/11/17 02:48:02;;;;;;;1.98;0.82;;;;;;;-0.17;57.10;101544.03;4988134;28;20734;-71
2023/11/17 02:50:53;;;;;;;3.25;0.90;;;;;;;-0.08;57.26;101551.00;5001016;28;20030;-70
2023/11/17 02:53:24;;;;;;;2.35;0.85;;;;;;;0.07;57.49;101551.22;4987976;28;20038;-73
2023/11/17 02:55:57;;;;;;;2.93;1.03;;;;;;;0.32;57.36;101546.44;5001146;28;20875;-75
2023/11/17 02:58:24;;;;;;;2.35;1.20;;;;;;;0.43;57.51;101550.88;4982799;28;20042;-72
2023/11/17 03:00:51;;;;;;;2.17;0.93;;;;;;;0.54;57.29;101558.72;5002060;28;20103;-75
2023/11/17 03:03:23;;;;;;;1.58;0.93;;;;;;;0.62;57.23;101556.25;5000441;28;20041;-69
2023/11/17 03:05:59;;;;;;;4.60;1.55;;;;;;;0.61;57.26;101564.81;4997574;28;20117;-70
2023/11/17 03:08:25;;;;;;;1.73;1.08;;;;;;;0.60;56.84;101548.50;4997746;28;20085;-71
2023/11/17 03:10:59;;;;;;;2.03;1.17;;;;;;;0.64;57.28;101552.00;5004321;28;20044;-71
2023/11/17 03:13:24;;;;;;;4.03;1.73;;;;;;;0.75;56.62;101552.09;4998435;28;20038;-70
2023/11/17 03:15:50;;;;;;;4.93;1.02;;;;;;;0.53;57.10;101562.16;5003812;28;20091;-70
2023/11/17 03:18:16;;;;;;;3.25;0.98;;;;;;;0.72;56.98;101557.22;4989911;28;20034;-69
2023/11/17 03:20:44;;;;;;;2.70;1.15;;;;;;;0.88;57.05;101564.28;4998029;28;20063;-69
2023/11/17 03:23:10;;;;;;;4.45;1.02;;;;;;;1.01;56.91;101576.44;4998008;28;20099;-67
2023/11/17 03:25:39;;;;;;;2.13;1.10;;;;;;;1.10;57.05;101576.56;4999116;28;20044;-67
2023/11/17 03:28:10;;;;;;;3.92;1.77;;;;;;;1.15;56.84;101579.19;5004192;28;20037;-70
2023/11/17 03:30:36;;;;;;;2.92;1.13;;;;;;;1.33;56.80;101583.66;5001403;28;20049;-69
2023/11/17 03:33:01;;;;;;;3.88;1.42;;;;;;;1.38;56.77;101576.81;5009681;28;20490;-70
2023/11/17 03:35:27;;;;;;;2.33;1.17;;;;;;;1.38;56.42;101571.66;4999177;28;20044;-73
2023/11/17 03:37:52;;;;;;;2.95;0.73;;;;;;;1.36;56.40;101570.78;5005412;28;20034;-70
2023/11/17 03:40:18;;;;;;;1.48;0.93;;;;;;;1.29;56.70;101571.59;5003807;28;20038;-73
2023/11/17 03:42:43;;;;;;;2.20;1.02;;;;;;;1.31;57.26;101560.44;4998298;28;20109;-70
2023/11/17 03:45:15;;;;;;;3.35;1.10;;;;;;;1.15;57.61;101568.00;5007029;28;20098;-73
2023/11/17 03:47:45;;;;;;;1.50;0.82;;;;;;;1.35;57.44;101574.22;4995161;28;20037;-72
2023/11/17 03:50:13;;;;;;;1.15;0.68;;;;;;;1.49;57.34;101595.00;4989387;28;20033;-73
2023/11/17 03:52:40;;;;;;;5.47;1.10;;;;;;;1.55;57.51;101596.75;4999665;28;20493;-73
2023/11/17 03:55:06;;;;;;;2.35;1.13;;;;;;;1.52;57.48;101595.00;5000205;28;20042;-67
2023/11/17 03:57:31;;;;;;;3.75;1.00;;;;;;;1.54;57.40;101592.47;5003940;28;20038;-69
2023/11/17 03:59:59;;;;;;;1.25;0.60;;;;;;;1.53;57.65;101589.03;5001922;28;20057;-70
2023/11/17 04:02:26;;;;;;;3.38;0.80;;;;;;;1.56;57.46;101583.03;4998338;28;20045;-69
2023/11/17 04:04:54;;;;;;;1.58;0.75;;;;;;;1.60;57.47;101582.22;4990398;28;20034;-68
2023/11/17 04:07:19;;;;;;;3.45;0.98;;;;;;;1.60;57.76;101579.63;5000528;28;20033;-67
2023/11/17 04:09:47;;;;;;;1.55;0.80;;;;;;;1.67;57.85;101586.56;4995892;28;20042;-65
2023/11/17 04:12:12;;;;;;;1.98;0.88;;;;;;;1.70;57.54;101589.16;5004192;28;20036;-65
2023/11/17 04:14:39;;;;;;;1.50;0.93;;;;;;;1.78;57.70;101586.66;4998863;28;20041;-67
2023/11/17 04:17:07;;;;;;;2.55;1.08;;;;;;;1.87;57.59;101597.03;5007665;28;20052;-66
2023/11/17 04:19:34;;;;;;;1.45;0.50;;;;;;;1.92;57.72;101596.19;4996600;28;20413;-70
2023/11/17 04:22:00;;;;;;;1.20;0.60;;;;;;;1.87;57.81;101597.88;5002050;28;20036;-70
2023/11/17 04:24:29;;;;;;;2.10;1.13;;;;;;;1.69;58.15;101608.91;4998155;28;20030;-70
2023/11/17 04:26:56;;;;;;;1.60;0.70;;;;;;;1.79;58.12;101609.00;5002199;28;20036;-69
2023/11/17 04:29:25;;;;;;;3.42;0.80;;;;;;;1.88;58.09;101604.75;4999506;28;20099;-70
2023/11/17 04:31:51;;;;;;;2.22;0.73;;;;;;;1.92;57.79;101603.09;5001699;28;20070;-70
2023/11/17 04:34:16;;;;;;;4.88;1.23;;;;;;;1.86;58.29;101601.34;5000416;28;20046;-70
2023/11/17 04:36:44;;;;;;;4.70;1.05;;;;;;;1.77;58.16;101611.53;4999966;28;20033;-70
2023/11/17 04:39:17;;;;;;;7.43;0.95;;;;;;;1.82;58.23;101609.88;5003273;28;20424;-69
2023/11/17 04:41:43;;;;;;;1.50;0.65;;;;;;;1.73;58.50;101604.66;5015536;28;20063;-68
2023/11/17 04:44:10;;;;;;;3.35;1.13;;;;;;;1.85;58.29;101596.16;5001207;28;20042;-70
2023/11/17 04:46:35;;;;;;;2.25;0.65;;;;;;;1.88;58.36;101594.44;4997851;28;20041;-68
2023/11/17 04:49:00;;;;;;;2.30;0.60;;;;;;;1.88;57.77;101589.28;5002299;28;20488;-68
2023/11/17 04:51:26;;;;;;;2.53;0.73;;;;;;;1.85;57.72;101599.59;4984701;28;20527;-70
2023/11/17 04:53:51;;;;;;;1.75;0.70;;;;;;;1.82;57.95;101589.28;4998338;28;20549;-69
2023/11/17 04:56:17;;;;;;;1.30;0.60;;;;;;;1.89;57.97;101593.63;5001929;28;20029;-68
2023/11/17 04:58:43;;;;;;;1.70;0.50;;;;;;;1.82;57.83;101593.53;4994657;28;20711;-68
2023/11/17 05:01:10;;;;;;;3.65;0.75;;;;;;;1.71;58.15;101593.47;5003322;28;20036;-67
2023/11/17 05:03:36;;;;;;;2.08;0.73;;;;;;;1.62;57.98;101585.66;4996354;28;20041;-69
2023/11/17 05:06:02;;;;;;;2.65;0.60;;;;;;;1.50;57.89;101589.84;4999293;28;20061;-70
2023/11/17 05:08:28;;;;;;;3.47;0.73;;;;;;;1.43;57.96;101592.34;4997490;28;20477;-72
2023/11/17 05:10:55;;;;;;;2.67;0.75;;;;;;;1.41;57.46;101596.63;4997208;28;20109;-71
2023/11/17 05:13:22;;;;;;;2.60;0.65;;;;;;;1.31;57.93;101605.94;5008767;28;20053;-71
2023/11/17 05:15:47;;;;;;;1.75;0.70;;;;;;;1.01;59.09;101606.47;4996106;28;20397;-72
2023/11/17 05:18:13;;;;;;;3.65;0.88;;;;;;;0.99;59.47;101606.47;5002517;28;20056;-70
2023/11/17 05:20:39;;;;;;;1.58;0.63;;;;;;;0.99;59.60;101605.59;4995343;28;20037;-69
2023/11/17 05:23:07;;;;;;;3.47;1.30;;;;;;;0.86;60.15;101614.88;5000745;28;20048;-69
2023/11/17 05:25:33;;;;;;;2.83;0.85;;;;;;;1.01;60.04;101617.63;4997525;28;20034;-72
2023/11/17 05:27:58;;;;;;;4.32;1.17;;;;;;;0.93;60.74;101610.69;5000909;28;20021;-72
2023/11/17 05:30:24;;;;;;;2.60;1.15;;;;;;;1.18;59.89;101619.53;4985163;28;20042;-73
2023/11/17 05:32:49;;;;;;;1.67;0.95;;;;;;;1.25;59.50;101617.03;4981267;28;20045;-75
2023/11/17 05:35:15;;;;;;;3.13;1.10;;;;;;;1.17;60.04;101612.66;5000727;28;20193;-74
2023/11/17 05:37:41;;;;;;;2.80;1.10;;;;;;;1.36;59.75;101622.31;4994207;28;20042;-73
2023/11/17 05:40:07;;;;;;;4.00;1.10;;;;;;;1.30;60.32;101619.66;5009518;28;20025;-72
2023/11/17 05:42:32;;;;;;;1.80;1.00;;;;;;;1.40;60.48;101625.78;4994641;28;20519;-72
2023/11/17 05:44:58;;;;;;;2.58;1.23;;;;;;;1.45;60.38;101621.56;5005782;28;20060;-72
2023/11/17 05:47:23;;;;;;;2.45;1.25;;;;;;;1.50;60.50;101627.63;5000215;28;20044;-67
2023/11/17 05:49:49;;;;;;;2.80;1.15;;;;;;;1.73;60.13;101625.28;4993223;28;20826;-69
2023/11/17 05:52:16;;;;;;;9.90;1.30;;;;;;;1.62;60.10;101627.75;4998952;28;20091;-70
2023/11/17 05:54:45;;;;;;;2.78;1.40;;;;;;;1.71;60.02;101626.97;4995242;28;20165;-71
2023/11/17 05:57:12;;;;;;;4.97;1.30;;;;;;;1.61;60.25;101630.31;5007270;28;20026;-70
2023/11/17 05:59:38;;;;;;;2.67;1.35;;;;;;;1.77;59.97;101636.47;4987687;28;20042;-66
2023/11/17 06:02:04;;;;;;;3.60;1.40;;;;;;;1.62;60.58;101642.38;5000349;28;20295;-69
2023/11/17 06:04:30;;;;;;;4.05;0.95;;;;;;;1.75;60.40;101651.03;4999386;28;20037;-67
2023/11/17 06:06:56;;;;;;;4.13;1.45;;;;;;;1.86;60.08;101642.59;4999329;28;20033;-67
2023/11/17 06:09:21;;;;;;;2.30;1.25;;;;;;;1.92;59.90;101636.59;4999142;28;20459;-68
2023/11/17 06:11:48;;;;;;;3.13;1.27;;;;;;;1.82;59.67;101635.66;4983321;28;20025;-68
2023/11/17 06:14:14;;;;;;;4.10;1.48;;;;;;;1.94;59.85;101638.34;4997140;28;20125;-70
2023/11/17 06:16:39;;;;;;;4.53;1.52;;;;;;;2.02;59.72;101653.00;4997817;28;20036;-70
2023/11/17 06:19:05;;;;;;;1.85;1.05;;;;;;;2.11;59.67;101655.69;4998101;28;20508;-69
2023/11/17 06:21:32;;;;;;;4.15;2.00;;;;;;;2.12;59.44;101654.81;5000494;28;20647;-66
2023/11/17 06:23:57;;;;;;;3.55;2.00;;;;;;;1.98;60.05;101651.28;4989292;28;20168;-67
2023/11/17 06:26:23;;;;;;;3.72;1.63;;;;;;;2.00;60.20;101654.69;5002005;28;20133;-69
2023/11/17 06:28:48;;;;;;;6.95;1.75;;;;;;;2.01;59.74;101665.03;4994299;28;20136;-68
2023/11/17 06:31:14;;;;;;;1.95;1.23;;;;;;;1.96;60.11;101663.28;5001134;28;20038;-70
2023/11/17 06:33:40;;;;;;;3.25;1.42;;;;;;;2.06;60.08;101671.06;4996543;28;20037;-70
2023/11/17 06:36:08;;;;;;;3.80;1.35;;;;;;;2.15;59.90;101665.13;5001818;28;20476;-69
2023/11/17 06:38:34;;;;;;;3.33;1.77;;;;;;;2.23;59.89;101663.50;4983074;28;20045;-70
2023/11/17 06:41:00;;;;;;;4.78;1.95;;;;;;;2.29;59.53;101671.28;5006106;28;20101;-71
2023/11/17 06:43:28;;;;;;;4.90;1.95;;;;;;;2.26;59.90;101671.25;5008799;28;20045;-69
2023/11/17 06:45:54;;;;;;;9.15;2.30;;;;;;;2.27;59.63;101674.72;4998854;28;20108;-68
2023/11/17 06:48:20;;;;;;;5.18;2.88;;;;;;;2.34;59.68;101687.66;5005102;28;20108;-73
2023/11/17 06:50:48;;;;;;;4.30;2.30;;;;;;;2.40;59.74;101691.13;5000015;28;20038;-72
2023/11/17 06:53:14;;;;;;;3.85;2.50;;;;;;;2.34;60.02;101695.38;5003865;28;20084;-69
2023/11/17 06:55:39;;;;;;;3.75;2.20;;;;;;;2.39;59.75;101699.72;4997843;28;20053;-71
2023/11/17 06:58:05;;;;;;;6.38;1.08;;;;;;;2.41;59.74;101698.03;4985619;28;20058;-69
2023/11/17 07:00:32;;;;;;;3.05;2.08;;;;;;;2.23;60.36;101699.59;5003859;28;20140;-69
2023/11/17 07:03:00;;;;;;;3.60;1.80;;;;;;;2.42;60.13;101699.72;4999741;28;20029;-70
2023/11/17 07:05:26;;;;;;;4.80;2.70;;;;;;;2.53;60.04;101704.13;5010561;28;20108;-70
2023/11/17 07:07:57;;;;;;;4.22;2.47;;;;;;;2.56;59.75;101701.56;4996862;28;20537;-69
2023/11/17 07:10:25;;;;;;;3.80;1.88;;;;;;;2.62;59.74;101700.72;5002157;28;20489;-68
2023/11/17 07:12:55;;;;;;;4.53;1.27;;;;;;;2.63;59.73;101699.88;4996807;28;20032;-69
2023/11/17 07:15:22;;;;;;;3.85;1.55;;;;;;;2.46;60.29;101707.50;5003842;28;20021;-69
2023/11/17 07:17:48;;;;;;;2.78;1.05;;;;;;;2.51;60.08;101699.78;4997209;28;20513;-68
2023/11/17 07:20:14;;;;;;;2.53;1.55;;;;;;;2.53;60.19;101695.50;4988819;28;20034;-68
2023/11/17 07:22:41;;;;;;;2.70;1.20;;;;;;;2.57;60.29;101699.84;4998799;28;20463;-69
2023/11/17 07:25:11;;;;;;;4.63;1.80;;;;;;;2.48;60.25;101705.78;4992354;28;20025;-67
2023/11/17 07:27:39;;;;;;;2.53;1.52;;;;;;;2.30;60.58;101706.53;4997993;28;20036;-68
2023/11/17 07:30:12;;;;;;;3.13;1.27;;;;;;;2.46;60.18;101711.81;5000574;28;20046;-70
2023/11/17 07:32:42;;;;;;;2.15;1.02;;;;;;;2.28;61.00;101704.78;4996771;28;20025;-69
2023/11/17 07:35:08;;;;;;;1.80;1.00;;;;;;;2.27;60.89;101709.09;5003166;28;20944;-69
2023/11/17 07:37:34;;;;;;;2.30;1.58;;;;;;;2.48;60.05;101710.97;5001605;28;20041;-68
2023/11/17 07:40:04;;;;;;;3.10;1.30;;;;;;;2.32;59.95;101711.72;4989043;28;20049;-69
2023/11/17 07:42:30;;;;;;;2.25;1.15;;;;;;;2.19;60.52;101717.63;5000683;28;20464;-68
2023/11/17 07:44:55;;;;;;;3.38;1.05;;;;;;;2.22;60.37;101718.53;4995160;28;20048;-69
2023/11/17 07:47:23;;;;;;;2.72;1.25;;;;;;;2.08;60.94;101720.09;5000236;28;20124;-70
2023/11/17 07:49:49;;;;;;;1.90;1.40;;;;;;;2.19;60.59;101723.63;4996887;28;20049;-70
2023/11/17 07:52:14;;;;;;;2.47;1.25;;;;;;;2.33;59.98;101732.38;5002269;28;20568;-69
2023/11/17 07:54:42;;;;;;;3.10;1.60;;;;;;;2.20;60.56;101734.81;4999048;28;20128;-69
2023/11/17 07:57:08;;;;;;;4.70;1.80;;;;;;;2.23;60.08;101738.28;4997331;28;20492;-68
2023/11/17 07:59:34;;;;;;;1.80;0.88;;;;;;;2.24;60.58;101734.88;5000308;28;20073;-68
2023/11/17 08:02:00;;;;;;;2.03;1.27;;;;;;;2.04;60.91;101745.00;4998001;28;20029;-68
2023/11/17 08:04:26;;;;;;;1.92;1.40;;;;;;;2.53;61.55;101742.84;5007839;28;20112;-68
2023/11/17 08:06:53;;;;;;;3.17;1.55;;;;;;;3.87;60.77;101738.31;4983949;28;20049;-67
2023/11/17 08:09:19;;;;;;;3.08;1.95;;;;;;;5.65;56.92;101732.81;4998949;28;20075;-68
2023/11/17 08:11:48;;;;;;;3.92;1.80;;;;;;;6.61;54.56;101750.31;4993375;28;20128;-74
2023/11/17 08:14:14;;;;;;;2.13;1.77;;;;;;;7.22;51.16;101747.06;5002274;28;20046;-71
2023/11/17 08:16:40;;;;;;;1.40;0.88;;;;;;;7.59;49.98;101740.56;4999782;28;20040;-65
2023/11/17 08:19:08;;;;;;;1.73;0.70;;;;;;;7.09;50.75;101754.16;4997001;28;20038;-67
2023/11/17 08:21:34;;;;;;;4.07;0.75;;;;;;;6.24;50.07;101758.41;5007158;28;20049;-68
2023/11/17 08:24:00;;;;;;;1.75;0.75;;;;;;;5.58;52.46;101758.81;4992676;28;20077;-67
2023/11/17 08:26:31;;;;;;;2.55;0.82;;;;;;;5.04;53.39;101756.41;5001950;28;20037;-66
2023/11/17 08:28:56;;;;;;;1.27;0.60;;;;;;;4.88;53.58;101757.31;4993454;28;20112;-66
2023/11/17 08:31:22;;;;;;;0.95;0.50;;;;;;;4.63;55.18;101762.47;5001385;28;20040;-66
2023/11/17 08:33:47;;;;;;;3.60;1.00;;;;;;;5.20;54.40;101754.63;4998040;28;20034;-67
2023/11/17 08:36:13;;;;;;;2.03;0.82;;;;;;;6.15;53.18;101763.63;5000397;28;20052;-67
2023/11/17 08:38:42;;;;;;;0.90;0.60;;;;;;;7.16;51.34;101762.72;4998487;28;20136;-66
2023/11/17 08:41:11;;;;;;;2.03;0.82;;;;;;;7.88;49.71;101758.38;4997361;28;20033;-67
2023/11/17 08:43:39;;;;;;;2.40;0.90;;;;;;;8.51;48.72;101760.81;4997112;28;20042;-70
2023/11/17 08:46:06;;;;;;;2.03;0.93;;;;;;;8.34;44.92;101762.88;4996525;28;20034;-67
2023/11/17 08:48:36;;;;;;;4.68;1.80;;;;;;;8.63;47.38;101769.31;5000179;28;20622;-69
2023/11/17 08:51:03;;;;;;;3.17;1.25;;;;;;;8.59;48.33;101763.31;4979383;28;20041;-69
2023/11/17 08:53:29;;;;;;;1.65;0.73;;;;;;;8.62;47.59;101778.03;4998012;28;20041;-69
2023/11/17 08:55:55;;;;;;;1.88;0.60;;;;;;;8.36;45.72;101767.16;4999199;28;20038;-68
2023/11/17 08:58:21;;;;;;;2.47;0.98;;;;;;;8.15;46.38;101773.56;4995721;28;20061;-68
2023/11/17 09:00:49;;;;;;;1.30;0.30;;;;;;;8.36;47.39;101766.31;4996816;28;20029;-68
2023/11/17 09:03:15;;;;;;;1.88;0.85;;;;;;;8.32;46.17;101769.84;4983385;28;20048;-68
2023/11/17 09:05:41;;;;;;;3.50;0.47;;;;;;;8.20;47.79;101770.03;4999237;28;20062;-67
2023/11/17 09:08:07;;;;;;;4.97;0.93;;;;;;;6.95;48.65;101761.22;4996819;28;20042;-66
2023/11/17 09:10:33;;;;;;;2.63;0.90;;;;;;;7.20;49.71;101763.53;4999545;28;20037;-67
2023/11/17 09:12:59;;;;;;;0.75;0.28;;;;;;;7.54;48.65;101753.59;4996038;28;20045;-68
2023/11/17 09:15:27;;;;;;;5.07;0.63;;;;;;;7.68;46.84;101764.69;5000932;28;20084;-67
2023/11/17 09:17:53;;;;;;;1.42;0.63;;;;;;;7.82;46.84;101767.09;4996580;28;20045;-66
2023/11/17 09:20:21;;;;;;;1.20;0.50;;;;;;;8.20;45.92;101770.03;4997305;28;20030;-66
2023/11/17 09:22:48;;;;;;;1.85;0.52;;;;;;;7.99;46.24;101777.28;4998241;28;20476;-69
2023/11/17 09:25:16;;;;;;;2.30;0.50;;;;;;;8.73;45.85;101774.38;5006492;28;20063;-68
2023/11/17 09:27:56;;;;;;;1.50;0.65;;;;;;;9.08;44.34;101777.22;4999193;28;20030;-67
2023/11/17 09:30:23;;;;;;;1.10;0.43;;;;;;;9.02;44.38;101778.19;5005876;28;20973;-66
2023/11/17 09:32:51;;;;;;;4.55;0.50;;;;;;;9.42;43.98;101776.53;4994495;28;20515;-68
2023/11/17 09:35:17;;;;;;;1.35;0.65;;;;;;;9.78;43.39;101780.97;5000363;28;20030;-68
2023/11/17 09:37:54;;;;;;;1.30;0.30;;;;;;;9.66;41.94;101783.84;4997588;28;20038;-67
2023/11/17 09:40:23;;;;;;;4.43;0.70;;;;;;;9.68;43.08;101789.91;4994100;28;20073;-69
2023/11/17 09:42:53;;;;;;;3.67;0.50;;;;;;;10.06;42.57;101785.59;4994394;28;20117;-67
2023/11/17 09:45:21;;;;;;;1.00;0.40;;;;;;;10.43;41.07;101789.94;4994436;28;20091;-68
2023/11/17 09:47:52;;;;;;;0.90;0.40;;;;;;;9.31;42.09;101784.59;4994449;28;20452;-68
2023/11/17 09:50:19;;;;;;;3.95;0.50;;;;;;;9.88;43.18;101802.56;5002239;28;20052;-67
2023/11/17 09:52:47;;;;;;;1.15;0.57;;;;;;;10.08;42.02;101804.72;4996778;28;20154;-67
2023/11/17 09:55:14;;;;;;;1.48;0.50;;;;;;;10.61;41.60;101799.91;5004040;28;20531;-68
2023/11/17 09:57:45;;;;;;;2.55;0.65;;;;;;;10.68;42.18;101805.84;4998744;28;20607;-67
2023/11/17 10:00:20;;;;;;;1.33;0.40;;;;;;;10.74;40.90;101810.06;4997450;28;20476;-67
2023/11/17 10:02:51;;;;;;;1.30;0.50;;;;;;;10.91;39.72;101820.16;4998518;28;20447;-68
2023/11/17 10:05:18;;;;;;;0.80;0.40;;;;;;;10.78;40.87;101817.81;4994146;28;20030;-68
2023/11/17 10:07:47;;;;;;;1.77;0.40;;;;;;;10.41;42.51;101813.50;4998321;28;20519;-68
2023/11/17 10:10:14;;;;;;;0.70;0.40;;;;;;;9.97;43.72;101809.34;4996009;28;20044;-68
2023/11/17 10:12:48;;;;;;;1.13;0.30;;;;;;;10.13;42.65;101813.28;4995241;28;20056;-68
2023/11/17 10:15:24;;;;;;;1.20;0.20;;;;;;;9.71;42.01;101809.84;4995896;28;20037;-68
2023/11/17 10:17:51;;;;;;;2.28;1.05;;;;;;;9.56;43.42;101826.69;4989503;28;20046;-68
2023/11/17 10:20:18;;;;;;;2.10;0.95;;;;;;;9.28;43.80;101811.59;4999761;28;20033;-67
2023/11/17 10:22:49;;;;;;;2.55;1.02;;;;;;;8.82;44.66;101820.28;5000963;28;20073;-68
2023/11/17 10:25:18;;;;;;;3.35;0.40;;;;;;;8.66;46.08;101816.19;5001812;28;20572;-67
2023/11/17 10:27:49;;;;;;;1.05;0.40;;;;;;;8.33;46.39;101821.03;5003042;28;20849;-69
2023/11/17 10:30:16;;;;;;;2.47;0.20;;;;;;;8.29;45.42;101824.56;5004797;28;20029;-68
2023/11/17 10:32:49;;;;;;;5.07;0.82;;;;;;;8.22;46.02;101820.34;5003279;28;20029;-69
2023/11/17 10:35:24;;;;;;;3.38;0.47;;;;;;;8.51;46.11;101825.09;5003466;28;20034;-68
2023/11/17 10:37:54;;;;;;;1.92;0.52;;;;;;;8.46;47.19;101825.19;5008630;28;20060;-68
2023/11/17 10:40:25;;;;;;;1.17;0.43;;;;;;;8.46;46.99;101824.31;5002726;28;20037;-67
2023/11/17 10:43:08;;;;;;;2.10;0.30;;;;;;;8.51;46.45;101828.56;5001131;28;20579;-67
2023/11/17 10:45:37;;;;;;;0.70;0.28;;;;;;;8.17;47.14;101830.84;4994494;28;20079;-67
2023/11/17 10:48:12;;;;;;;1.95;0.55;;;;;;;8.35;47.31;101832.31;5001964;28;20061;-67
2023/11/17 10:50:38;;;;;;;1.38;0.38;;;;;;;8.83;47.00;101840.25;5005331;28;20116;-66
2023/11/17 10:53:24;;;;;;;1.98;0.20;;;;;;;9.31;44.50;101832.41;5001705;28;20042;-67
2023/11/17 10:55:53;;;;;;;0.80;0.10;;;;;;;9.42;44.43;101833.94;5001100;28;20114;-66
2023/11/17 10:58:19;;;;;;;4.55;0.30;;;;;;;9.47;44.02;101843.41;5010064;28;20124;-68
2023/11/17 11:00:47;;;;;;;0.45;0.13;;;;;;;9.67;44.31;101840.38;5001339;28;20472;-67
2023/11/17 11:03:13;;;;;;;4.57;0.65;;;;;;;9.65;43.05;101839.53;5002451;28;20042;-67
2023/11/17 11:05:41;;;;;;;4.22;0.20;;;;;;;9.34;42.77;101842.78;5002084;28;20030;-66
2023/11/17 11:08:11;;;;;;;1.88;0.20;;;;;;;9.80;42.53;101841.88;4991338;28;20044;-68
2023/11/17 11:10:48;;;;;;;0.50;0.30;;;;;;;9.88;43.05;101843.44;4991983;28;20037;-69
2023/11/17 11:13:14;;;;;;;1.65;0.57;;;;;;;9.75;42.94;101838.47;5000684;28;20049;-68
2023/11/17 11:15:39;;;;;;;3.97;0.28;;;;;;;9.67;42.52;101835.16;5003565;28;20114;-68
2023/11/17 11:18:06;;;;;;;1.33;0.38;;;;;;;9.30;42.74;101830.69;5000554;28;20041;-67
2023/11/17 11:20:33;;;;;;;0.73;0.20;;;;;;;9.57;42.83;101831.03;5014584;28;20060;-68
2023/11/17 11:23:02;;;;;;;0.70;0.10;;;;;;;8.87;44.35;101828.84;5006789;28;20045;-67
2023/11/17 11:25:28;;;;;;;0.47;0.10;;;;;;;8.52;44.85;101835.50;5003028;28;20033;-69
2023/11/17 11:27:57;;;;;;;0.50;0.45;;;;;;;8.85;43.87;101833.28;4999995;28;20026;-66
2023/11/17 11:30:22;;;;;;;1.95;0.40;;;;;;;8.90;44.91;101841.88;5014284;28;20037;-67
2023/11/17 11:32:48;;;;;;;0.20;0.10;;;;;;;8.78;44.22;101836.84;5010286;28;20123;-66
2023/11/17 11:35:17;;;;;;;0.50;0.10;;;;;;;8.75;44.30;101845.56;4999213;28;20033;-69