Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:26;;;;;;;3.60;2.22;;;18.10;56.60;;;;;;5008161;28;114448;-78
2023/08/10 00:02:53;;;;;;;3.47;2.05;;;18.10;56.70;;;;;;5007526;28;114953;-79
2023/08/10 00:05:21;;;;;;;4.55;2.40;;;18.10;56.60;;;;;;5006395;28;115971;-78
2023/08/10 00:07:48;;;;;;;3.30;2.33;;;18.10;56.50;;;;;;5008424;28;114268;-79
2023/08/10 00:10:15;;;;;;;3.83;2.20;;;18.10;56.60;;;;;;5008109;28;114237;-79
2023/08/10 00:12:42;;;;;;;4.35;2.25;;;18.10;56.60;;;;;;5007626;28;115401;-78
2023/08/10 00:15:09;;;;;;;5.55;2.50;;;18.20;56.50;;;;;;5007265;28;114785;-79
2023/08/10 00:17:36;;;;;;;3.22;1.92;;;18.20;56.30;;;;;;5007552;28;113976;-79
2023/08/10 00:20:07;;;;;;;4.97;2.28;;;18.10;56.40;;;;;;4990944;28;114359;-79
2023/08/10 00:22:34;;;;;;;4.78;2.10;;;18.10;56.30;;;;;;5007441;28;114853;-78
2023/08/10 00:25:02;;;;;;;4.22;2.25;;;18.10;56.40;;;;;;5007057;28;115172;-79
2023/08/10 00:27:29;;;;;;;4.32;2.05;;;18.10;56.30;;;;;;5007892;28;114233;-79
2023/08/10 00:29:56;;;;;;;5.18;2.25;;;18.10;56.30;;;;;;5008041;28;114324;-78
2023/08/10 00:32:23;;;;;;;4.22;1.88;;;18.10;56.20;;;;;;5006018;28;115435;-78
2023/08/10 00:34:50;;;;;;;3.75;1.83;;;18.10;56.20;;;;;;5007416;28;116758;-79
2023/08/10 00:37:17;;;;;;;3.58;2.17;;;18.10;56.10;;;;;;5007057;28;114247;-79
2023/08/10 00:39:44;;;;;;;8.00;2.25;;;18.10;56.00;;;;;;5008371;28;114334;-79
2023/08/10 00:42:12;;;;;;;4.05;2.13;;;18.10;56.20;;;;;;5005925;28;115210;-80
2023/08/10 00:44:39;;;;;;;4.28;2.28;;;18.10;56.20;;;;;;5007379;28;116424;-78
2023/08/10 00:47:08;;;;;;;5.28;2.40;;;18.00;56.10;;;;;;5007369;28;114097;-78
2023/08/10 00:49:35;;;;;;;5.38;2.70;;;18.00;56.10;;;;;;5007029;28;114296;-78
2023/08/10 00:52:02;;;;;;;4.35;2.38;;;18.00;55.90;;;;;;5005650;28;116063;-77
2023/08/10 00:54:30;;;;;;;6.10;2.30;;;18.00;56.10;;;;;;5005344;28;114100;-77
2023/08/10 00:56:58;;;;;;;3.95;2.15;;;17.90;56.00;;;;;;5007302;28;114718;-77
2023/08/10 00:59:26;;;;;;;3.40;2.10;;;18.00;56.20;;;;;;5007268;28;114341;-76
2023/08/10 01:01:53;;;;;;;4.00;2.05;;;18.00;56.00;;;;;;4989838;28;114948;-77
2023/08/10 01:04:20;;;;;;;3.50;2.17;;;18.00;56.00;;;;;;5006062;28;114860;-77
2023/08/10 01:06:52;;;;;;;4.35;2.35;;;18.00;56.10;;;;;;5007913;28;114467;-78
2023/08/10 01:09:49;;;;;;;5.97;2.30;;;18.00;56.00;;;;;;5007244;28;114301;-77
2023/08/10 01:12:28;;;;;;;3.70;1.98;;;18.00;55.90;;;;;;5005919;28;114927;-78
2023/08/10 01:15:22;;;;;;;3.53;2.30;;;18.00;56.00;;;;;;5005992;28;115085;-77
2023/08/10 01:17:54;;;;;;;4.55;2.30;;;18.00;55.80;;;;;;5006901;28;114421;-77
2023/08/10 01:20:21;;;;;;;3.13;1.80;;;17.90;56.00;;;;;;4990598;28;114074;-78
2023/08/10 01:23:10;;;;;;;4.47;2.17;;;17.90;56.10;;;;;;4972939;28;114939;-78
2023/08/10 01:25:38;;;;;;;5.57;2.45;;;18.00;55.90;;;;;;4989416;28;114732;-77
2023/08/10 01:28:05;;;;;;;4.30;2.20;;;17.80;55.90;;;;;;4989789;28;114224;-77
2023/08/10 01:30:32;;;;;;;4.85;2.17;;;17.90;55.90;;;;;;4973569;28;114226;-77
2023/08/10 01:32:59;;;;;;;4.18;2.15;;;17.90;55.90;;;;;;5005467;28;114866;-78
2023/08/10 01:35:26;;;;;;;4.88;2.40;;;17.90;55.70;;;;;;5005329;28;115064;-78
2023/08/10 01:37:53;;;;;;;3.75;2.10;;;17.90;55.60;;;;;;5007242;28;114651;-79
2023/08/10 01:40:20;;;;;;;4.03;2.20;;;17.90;55.70;;;;;;5007389;28;114377;-76
2023/08/10 01:42:48;;;;;;;3.28;2.20;;;17.90;55.70;;;;;;5006139;28;114849;-78
2023/08/10 01:45:14;;;;;;;4.55;2.50;;;17.90;55.70;;;;;;5005404;28;114562;-78
2023/08/10 01:48:09;;;;;;;3.67;2.20;;;17.90;55.60;;;;;;5006033;28;114495;-78
2023/08/10 01:50:41;;;;;;;4.20;2.20;;;17.90;55.40;;;;;;5002651;28;114213;-78
2023/08/10 01:53:15;;;;;;;4.15;2.00;;;17.80;55.70;;;;;;4988787;28;115606;-78
2023/08/10 01:55:42;;;;;;;5.27;2.50;;;17.80;55.80;;;;;;5005446;28;114539;-78
2023/08/10 01:58:09;;;;;;;3.42;2.13;;;17.70;55.90;;;;;;4989781;28;114250;-78
2023/08/10 02:00:38;;;;;;;6.20;2.38;;;17.70;56.10;;;;;;4972983;28;114374;-78
2023/08/10 02:03:05;;;;;;;4.22;2.25;;;17.70;56.00;;;;;;5005916;28;116280;-77
2023/08/10 02:05:33;;;;;;;4.47;2.08;;;17.70;56.00;;;;;;4987760;28;115015;-78
2023/08/10 02:08:00;;;;;;;3.95;2.25;;;17.70;56.00;;;;;;5007526;28;114236;-78
2023/08/10 02:10:28;;;;;;;3.35;2.15;;;17.70;55.90;;;;;;5007270;28;114731;-78
2023/08/10 02:12:55;;;;;;;3.40;2.00;;;17.80;56.00;;;;;;5004985;28;114969;-79
2023/08/10 02:15:22;;;;;;;5.20;2.90;;;17.70;56.00;;;;;;4988760;28;115272;-78
2023/08/10 02:17:49;;;;;;;3.67;2.30;;;17.80;55.50;;;;;;5006012;28;114389;-79
2023/08/10 02:20:16;;;;;;;3.97;2.20;;;17.70;55.70;;;;;;4989380;28;114384;-77
2023/08/10 02:22:53;;;;;;;5.53;2.80;;;17.70;55.80;;;;;;5004042;28;114956;-78
2023/08/10 02:25:21;;;;;;;4.75;2.40;;;17.80;55.40;;;;;;5004057;28;115368;-78
2023/08/10 02:27:50;;;;;;;4.25;2.20;;;17.80;55.70;;;;;;5005234;28;114388;-79
2023/08/10 02:30:17;;;;;;;4.22;2.38;;;17.80;55.80;;;;;;5005260;28;114208;-77
2023/08/10 02:32:44;;;;;;;4.75;3.20;;;17.70;55.70;;;;;;4988071;28;118208;-78
2023/08/10 02:35:12;;;;;;;6.70;2.75;;;17.70;55.50;;;;;;4987857;28;116673;-77
2023/08/10 02:37:39;;;;;;;4.35;2.65;;;17.70;55.40;;;;;;5006298;28;114162;-78
2023/08/10 02:40:07;;;;;;;4.65;2.65;;;17.70;55.40;;;;;;5005841;28;114626;-78
2023/08/10 02:42:34;;;;;;;4.97;2.40;;;17.70;55.50;;;;;;5004622;28;115151;-77
2023/08/10 02:45:02;;;;;;;3.75;2.42;;;17.70;55.60;;;;;;5006136;28;115103;-78
2023/08/10 02:47:29;;;;;;;6.07;2.70;;;17.70;55.60;;;;;;5005681;28;114235;-79
2023/08/10 02:49:56;;;;;;;6.00;3.40;;;17.70;55.70;;;;;;5005411;28;114297;-79
2023/08/10 02:52:23;;;;;;;4.82;2.78;;;17.70;55.10;;;;;;5005024;28;116186;-79
2023/08/10 02:54:50;;;;;;;6.78;2.90;;;17.70;55.50;;;;;;5004929;28;115163;-78
2023/08/10 02:57:17;;;;;;;4.38;2.60;;;17.70;55.40;;;;;;5005772;28;114356;-79
2023/08/10 02:59:44;;;;;;;5.28;2.97;;;17.70;55.40;;;;;;5004832;28;114556;-78
2023/08/10 03:02:17;;;;;;;4.07;2.63;;;17.70;55.20;;;;;;5003657;28;116469;-79
2023/08/10 03:04:46;;;;;;;4.97;2.50;;;17.70;55.40;;;;;;5004312;28;115038;-78
2023/08/10 03:07:13;;;;;;;4.25;2.70;;;17.80;55.40;;;;;;5005044;28;114041;-79
2023/08/10 03:09:43;;;;;;;4.30;2.42;;;17.70;55.20;;;;;;5005051;28;114288;-79
2023/08/10 03:12:13;;;;;;;6.25;3.10;;;17.70;55.40;;;;;;4987909;28;114816;-78
2023/08/10 03:14:42;;;;;;;4.20;2.78;;;17.70;55.30;;;;;;5003792;28;115015;-78
2023/08/10 03:17:10;;;;;;;4.85;2.95;;;17.80;55.30;;;;;;5008617;28;114073;-78
2023/08/10 03:19:38;;;;;;;4.57;2.65;;;17.80;55.30;;;;;;4976235;28;114519;-79
2023/08/10 03:22:05;;;;;;;6.22;3.15;;;17.70;55.30;;;;;;4990793;28;115056;-78
2023/08/10 03:24:35;;;;;;;6.32;3.00;;;17.70;55.10;;;;;;4942355;28;115743;-79
2023/08/10 03:27:03;;;;;;;4.47;2.70;;;17.80;55.10;;;;;;4975995;28;114362;-78
2023/08/10 03:29:31;;;;;;;6.20;2.78;;;17.70;55.10;;;;;;5008714;28;114395;-78
2023/08/10 03:31:58;;;;;;;6.20;3.28;;;17.70;55.20;;;;;;4990573;28;115209;-77
2023/08/10 03:34:28;;;;;;;5.80;3.38;;;17.70;54.90;;;;;;4990513;28;114821;-78
2023/08/10 03:36:56;;;;;;;5.13;2.97;;;17.70;54.60;;;;;;4990606;28;115094;-78
2023/08/10 03:39:25;;;;;;;5.22;3.28;;;17.70;54.80;;;;;;5008326;28;114319;-78
2023/08/10 03:41:52;;;;;;;5.97;3.03;;;17.70;54.80;;;;;;5007260;28;114834;-78
2023/08/10 03:44:22;;;;;;;5.70;3.20;;;17.70;54.90;;;;;;4975991;28;114391;-78
2023/08/10 03:46:53;;;;;;;4.65;2.83;;;17.70;54.80;;;;;;5008588;28;114219;-78
2023/08/10 03:49:22;;;;;;;5.75;3.47;;;17.70;54.90;;;;;;5008520;28;114258;-78
2023/08/10 03:51:50;;;;;;;7.40;5.03;;;17.70;54.80;;;;;;5007059;28;115957;-78
2023/08/10 03:54:17;;;;;;;4.82;3.03;;;17.70;54.00;;;;;;5008084;28;114802;-78
2023/08/10 03:56:44;;;;;;;4.72;3.25;;;17.70;54.60;;;;;;5007099;28;114264;-77
2023/08/10 03:59:11;;;;;;;8.38;4.40;;;17.70;55.00;;;;;;5007486;28;114275;-78
2023/08/10 04:01:38;;;;;;;7.85;4.85;;;17.70;55.00;;;;;;4989438;28;114890;-78
2023/08/10 04:04:05;;;;;;;6.47;4.75;;;17.80;54.80;;;;;;5007499;28;114995;-78
2023/08/10 04:06:33;;;;;;;7.00;4.85;;;17.80;54.60;;;;;;5007330;28;114193;-79
2023/08/10 04:09:00;;;;;;;9.00;5.00;;;17.80;54.50;;;;;;4974366;28;114542;-78
2023/08/10 04:11:27;;;;;;;7.60;5.10;;;17.90;54.50;;;;;;5006263;28;114856;-77
2023/08/10 04:13:55;;;;;;;7.55;4.75;;;17.90;54.40;;;;;;4989285;28;116990;-81
2023/08/10 04:16:22;;;;;;;8.43;4.35;;;18.00;54.40;;;;;;5006989;28;114506;-79
2023/08/10 04:18:49;;;;;;;7.10;4.38;;;18.10;54.20;;;;;;5007692;28;114394;-80
2023/08/10 04:21:16;;;;;;;5.90;4.07;;;18.10;54.00;;;;;;5007577;28;115022;-78
2023/08/10 04:23:43;;;;;;;7.13;4.20;;;18.20;53.80;;;;;;5005765;28;115362;-79
2023/08/10 04:26:11;;;;;;;5.97;3.70;;;18.20;53.60;;;;;;5006360;28;114461;-79
2023/08/10 04:28:38;;;;;;;6.82;3.92;;;18.20;53.60;;;;;;5008068;28;114188;-78
2023/08/10 04:31:05;;;;;;;6.63;3.70;;;18.20;53.30;;;;;;5006225;28;115066;-77
2023/08/10 04:33:32;;;;;;;5.43;3.58;;;18.20;53.30;;;;;;5005598;28;116297;-77
2023/08/10 04:35:59;;;;;;;6.53;3.38;;;18.20;53.30;;;;;;5007452;28;114429;-78
2023/08/10 04:38:26;;;;;;;6.22;3.70;;;18.20;53.40;;;;;;5007881;28;114345;-78
2023/08/10 04:40:53;;;;;;;4.72;3.03;;;18.20;53.40;;;;;;5005891;28;115044;-78
2023/08/10 04:43:20;;;;;;;5.03;3.42;;;18.20;53.40;;;;;;5006383;28;114649;-78
2023/08/10 04:45:47;;;;;;;5.72;3.50;;;18.20;53.00;;;;;;5008103;28;114288;-78
2023/08/10 04:48:15;;;;;;;5.25;3.20;;;18.20;52.90;;;;;;5006908;28;114466;-79
2023/08/10 04:50:42;;;;;;;5.82;3.33;;;18.30;52.90;;;;;;5005421;28;117635;-79
2023/08/10 04:53:09;;;;;;;6.68;3.15;;;18.40;52.80;;;;;;5006161;28;114696;-79
2023/08/10 04:55:36;;;;;;;5.07;3.20;;;18.50;52.70;;;;;;5008015;28;114008;-79
2023/08/10 04:58:03;;;;;;;4.93;2.65;;;18.50;52.80;;;;;;4990132;28;114105;-78
2023/08/10 05:00:30;;;;;;;4.97;3.20;;;18.50;52.60;;;;;;5006641;28;114900;-78
2023/08/10 05:02:58;;;;;;;5.18;3.40;;;18.50;52.50;;;;;;5005290;28;114538;-78
2023/08/10 05:05:25;;;;;;;4.35;2.78;;;18.50;52.40;;;;;;5007690;28;114198;-80
2023/08/10 05:07:52;;;;;;;5.95;3.30;;;18.50;52.30;;;;;;5007980;28;114367;-78
2023/08/10 05:10:19;;;;;;;4.97;3.03;;;18.60;52.00;;;;;;5006824;28;114823;-77
2023/08/10 05:12:47;;;;;;;6.28;3.10;;;18.70;52.10;;;;;;5006568;28;114910;-78
2023/08/10 05:15:14;;;;;;;6.22;3.45;;;18.70;52.00;;;;;;4989352;28;114132;-79
2023/08/10 05:17:41;;;;;;;6.10;2.85;;;18.80;51.50;;;;;;5007778;28;114310;-80
2023/08/10 05:20:10;;;;;;;6.75;3.55;;;18.80;51.70;;;;;;5005253;28;115646;-77
2023/08/10 05:22:40;;;;;;;7.10;3.92;;;18.70;51.60;;;;;;5006083;28;115973;-80
2023/08/10 05:25:08;;;;;;;6.55;3.47;;;18.70;51.80;;;;;;4989335;28;114884;-79
2023/08/10 05:27:37;;;;;;;9.65;4.68;;;18.70;52.00;;;;;;5006062;28;114359;-79
2023/08/10 05:30:08;;;;;;;10.75;5.57;;;18.80;52.00;;;;;;5009865;28;116981;-78
2023/08/10 05:32:36;;;;;;;11.02;5.38;;;18.80;52.00;;;;;;5006934;28;115022;-78
2023/08/10 05:35:04;;;;;;;9.02;5.45;;;18.90;51.90;;;;;;5006044;28;114214;-79
2023/08/10 05:37:32;;;;;;;8.32;5.03;;;18.90;51.70;;;;;;5005823;28;114310;-77
2023/08/10 05:40:00;;;;;;;8.02;5.07;;;18.90;51.50;;;;;;5003887;28;114981;-79
2023/08/10 05:42:27;;;;;;;10.85;5.72;;;19.00;51.50;;;;;;5005090;28;115324;-78
2023/08/10 05:44:54;;;;;;;10.77;5.90;;;19.10;51.40;;;;;;5007345;28;114303;-78
2023/08/10 05:47:22;;;;;;;9.27;6.78;;;19.30;51.20;;;;;;5007110;28;114257;-79
2023/08/10 05:49:49;;;;;;;8.45;4.72;;;19.40;51.10;;;;;;4988333;28;117618;-78
2023/08/10 05:52:16;;;;;;;7.03;4.22;;;19.50;50.70;;;;;;5006225;28;114681;-75
2023/08/10 05:54:43;;;;;;;10.82;5.43;;;19.50;50.70;;;;;;5007064;28;114184;-78
2023/08/10 05:57:10;;;;;;;9.43;6.00;;;19.50;50.80;;;;;;5007437;28;114362;-79
2023/08/10 05:59:37;;;;;;;8.32;5.10;;;19.40;51.30;;;;;;4971779;28;116106;-77
2023/08/10 06:02:04;;;;;;;9.02;5.95;;;19.40;51.30;;;;;;5008809;28;115194;-78
2023/08/10 06:04:32;;;;;;;6.28;4.55;;;19.50;51.20;;;;;;5006411;28;114207;-78
2023/08/10 06:06:59;;;;;;;6.25;4.68;;;19.70;51.00;;;;;;5007214;28;114287;-79
2023/08/10 06:09:26;;;;;;;6.43;4.00;;;19.70;51.10;;;;;;5005720;28;114895;-79
2023/08/10 06:11:53;;;;;;;8.23;4.60;;;19.80;50.60;;;;;;5005566;28;114685;-78
2023/08/10 06:14:20;;;;;;;7.35;4.82;;;19.90;50.60;;;;;;5006363;28;114202;-78
2023/08/10 06:16:47;;;;;;;8.25;4.75;;;20.10;50.50;;;;;;5006717;28;114604;-78
2023/08/10 06:19:14;;;;;;;7.88;4.65;;;20.20;50.40;;;;;;5005998;28;114942;-78
2023/08/10 06:21:42;;;;;;;8.10;4.53;;;20.30;50.00;;;;;;5005726;28;114805;-79
2023/08/10 06:24:09;;;;;;;7.95;4.38;;;20.40;50.10;;;;;;5006607;28;114405;-79
2023/08/10 06:26:36;;;;;;;7.93;4.60;;;20.60;50.20;;;;;;5006521;28;114320;-79
2023/08/10 06:29:04;;;;;;;6.75;4.50;;;20.80;49.70;;;;;;5004902;28;114946;-79
2023/08/10 06:31:31;;;;;;;7.15;4.18;;;20.80;49.30;;;;;;5004173;28;115940;-79
2023/08/10 06:33:58;;;;;;;6.15;4.00;;;20.70;49.20;;;;;;5006261;28;114364;-78
2023/08/10 06:36:26;;;;;;;6.05;3.50;;;20.70;49.30;;;;;;5004539;28;114230;-79
2023/08/10 06:38:54;;;;;;;6.93;4.82;;;20.70;49.20;;;;;;5004081;28;114926;-77
2023/08/10 06:41:21;;;;;;;6.57;3.70;;;20.50;49.50;;;;;;5005150;28;114659;-79
2023/08/10 06:43:49;;;;;;;5.18;3.50;;;20.30;49.90;;;;;;5006264;28;114341;-79
2023/08/10 06:46:16;;;;;;;7.38;4.53;;;20.20;49.90;;;;;;4989012;28;114446;-78
2023/08/10 06:48:43;;;;;;;6.90;4.30;;;20.10;50.30;;;;;;5004588;28;115514;-79
2023/08/10 06:51:10;;;;;;;6.13;4.30;;;20.00;50.60;;;;;;5007043;28;116113;-78
2023/08/10 06:53:38;;;;;;;6.95;4.88;;;20.00;50.90;;;;;;5009141;28;114224;-78
2023/08/10 06:56:05;;;;;;;6.28;3.90;;;20.00;51.10;;;;;;5009659;28;114342;-78
2023/08/10 06:58:33;;;;;;;7.30;5.10;;;20.10;51.10;;;;;;5007129;28;115294;-79
2023/08/10 07:01:05;;;;;;;8.02;4.38;;;20.20;50.70;;;;;;5007095;28;115997;-79
2023/08/10 07:03:35;;;;;;;5.65;4.03;;;20.20;50.40;;;;;;5009664;28;114233;-77
2023/08/10 07:06:02;;;;;;;6.68;4.55;;;20.10;51.10;;;;;;5009779;28;114107;-79
2023/08/10 07:08:30;;;;;;;7.55;4.15;;;20.00;50.80;;;;;;5008405;28;115112;-79
2023/08/10 07:10:59;;;;;;;7.68;4.18;;;19.90;51.30;;;;;;5007417;28;114728;-78
2023/08/10 07:13:26;;;;;;;7.10;4.22;;;19.90;51.80;;;;;;4992002;28;114450;-78
2023/08/10 07:15:53;;;;;;;7.47;5.28;;;19.80;51.50;;;;;;5007906;28;114231;-79
2023/08/10 07:18:20;;;;;;;6.85;4.47;;;19.70;52.20;;;;;;5008057;28;114359;-78
2023/08/10 07:20:47;;;;;;;7.22;4.47;;;19.60;52.50;;;;;;5009040;28;115242;-79
2023/08/10 07:23:17;;;;;;;7.60;4.20;;;19.40;52.80;;;;;;5008202;28;114177;-78
2023/08/10 07:25:45;;;;;;;7.15;4.32;;;19.50;52.70;;;;;;5007583;28;114530;-79
2023/08/10 07:28:12;;;;;;;6.78;4.82;;;19.60;52.80;;;;;;5007128;28;114930;-78
2023/08/10 07:30:39;;;;;;;8.25;5.30;;;19.70;52.30;;;;;;5007249;28;114651;-78
2023/08/10 07:33:06;;;;;;;6.25;4.63;;;19.80;52.40;;;;;;5009170;28;114229;-78
2023/08/10 07:35:34;;;;;;;7.15;5.60;;;19.80;52.00;;;;;;5007794;28;114549;-77
2023/08/10 07:38:01;;;;;;;9.48;5.57;;;20.00;52.00;;;;;;5006513;28;116241;-78
2023/08/10 07:40:28;;;;;;;7.93;4.53;;;19.90;52.00;;;;;;5006920;28;118688;-77
2023/08/10 07:42:55;;;;;;;6.50;3.80;;;19.90;52.10;;;;;;5008264;28;114253;-79
2023/08/10 07:45:22;;;;;;;9.52;4.53;;;20.00;51.40;;;;;;5008813;28;114981;-78
2023/08/10 07:47:50;;;;;;;8.65;3.90;;;20.10;52.20;;;;;;5007491;28;114966;-79
2023/08/10 07:50:17;;;;;;;6.68;3.20;;;20.20;51.30;;;;;;5006414;28;116822;-80
2023/08/10 07:52:44;;;;;;;6.15;3.30;;;20.10;50.70;;;;;;5008638;28;114181;-79
2023/08/10 07:55:15;;;;;;;5.85;3.58;;;20.00;50.80;;;;;;5008512;28;114287;-78
2023/08/10 07:57:42;;;;;;;5.78;3.25;;;20.00;50.70;;;;;;5011652;28;114892;-79
2023/08/10 08:00:10;;;;;;;8.00;3.70;;;19.90;50.80;;;;;;5017770;28;115875;-79
2023/08/10 08:02:40;;;;;;;5.82;3.42;;;19.90;50.50;;;;;;5011671;28;114167;-78
2023/08/10 08:05:07;;;;;;;5.35;3.40;;;19.90;50.30;;;;;;5009192;28;114447;-77
2023/08/10 08:07:34;;;;;;;4.53;3.50;;;19.80;50.00;;;;;;5007490;28;115009;-77
2023/08/10 08:10:02;;;;;;;6.53;4.30;;;19.70;50.20;;;;;;5012820;28;115906;-77
2023/08/10 08:12:29;;;;;;;5.03;3.70;;;19.70;50.40;;;;;;5011887;28;114059;-78
2023/08/10 08:14:56;;;;;;;6.55;3.80;;;19.80;50.30;;;;;;5008758;28;114142;-77
2023/08/10 08:17:23;;;;;;;4.60;3.10;;;20.00;50.10;;;;;;5007481;28;116335;-76
2023/08/10 08:19:55;;;;;;;6.07;3.58;;;20.20;49.70;;;;;;5007685;28;114635;-77
2023/08/10 08:22:24;;;;;;;4.07;3.08;;;20.40;48.90;;;;;;5008590;28;114246;-78
2023/08/10 08:24:52;;;;;;;4.75;3.60;;;20.70;48.90;;;;;;5009079;28;114251;-78
2023/08/10 08:27:19;;;;;;;6.90;3.60;;;20.80;47.40;;;;;;5007580;28;115083;-77
2023/08/10 08:29:46;;;;;;;4.80;2.97;;;20.90;47.30;;;;;;4989754;28;114706;-80
2023/08/10 08:32:13;;;;;;;5.15;2.90;;;21.00;47.30;;;;;;5006802;28;114185;-78
2023/08/10 08:35:00;;;;;;;4.30;2.83;;;21.20;47.60;;;;;;5008392;28;114192;-77
2023/08/10 08:37:27;;;;;;;5.80;3.33;;;21.30;47.60;;;;;;5006610;28;116336;-77
2023/08/10 08:39:55;;;;;;;4.38;3.00;;;21.40;47.00;;;;;;5006967;28;114667;-77
2023/08/10 08:42:22;;;;;;;4.38;2.88;;;21.50;46.40;;;;;;5008298;28;114140;-78
2023/08/10 08:44:49;;;;;;;4.35;2.80;;;21.50;46.00;;;;;;4990677;28;114286;-78
2023/08/10 08:47:16;;;;;;;4.13;3.08;;;21.60;44.80;;;;;;4989433;28;118460;-78
2023/08/10 08:49:43;;;;;;;4.22;2.58;;;21.70;43.70;;;;;;4990004;28;115047;-81
2023/08/10 08:52:10;;;;;;;5.65;2.55;;;21.70;44.00;;;;;;5006772;28;114344;-79
2023/08/10 08:54:38;;;;;;;5.18;2.78;;;21.80;43.50;;;;;;5007050;28;114331;-78
2023/08/10 08:57:05;;;;;;;4.60;2.83;;;21.80;43.30;;;;;;5006622;28;114841;-79
2023/08/10 08:59:32;;;;;;;4.88;3.03;;;21.80;43.80;;;;;;5007308;28;114563;-79
2023/08/10 09:01:59;;;;;;;3.92;2.85;;;21.80;43.60;;;;;;5006952;28;114127;-78
2023/08/10 09:04:43;;;;;;;5.15;2.83;;;21.70;43.30;;;;;;4992803;28;114917;-79
2023/08/10 09:07:11;;;;;;;4.55;2.00;;;21.70;43.40;;;;;;5006744;28;114915;-79
2023/08/10 09:09:39;;;;;;;3.65;2.38;;;21.80;41.20;;;;;;5005114;28;115805;-78
2023/08/10 09:12:35;;;;;;;4.55;2.70;;;21.80;41.70;;;;;;5008837;28;114222;-78
2023/08/10 09:15:04;;;;;;;4.28;2.00;;;21.70;42.80;;;;;;4990245;28;114276;-78
2023/08/10 09:17:34;;;;;;;4.97;1.90;;;21.70;41.80;;;;;;5006409;28;115003;-80
2023/08/10 09:20:08;;;;;;;3.20;1.92;;;21.80;40.60;;;;;;5005121;28;114616;-77
2023/08/10 09:22:37;;;;;;;4.75;2.08;;;21.80;40.90;;;;;;5006783;28;114110;-78
2023/08/10 09:25:04;;;;;;;3.85;2.25;;;21.70;40.30;;;;;;5007056;28;114315;-78
2023/08/10 09:27:33;;;;;;;3.92;2.20;;;21.70;40.60;;;;;;5004549;28;118992;-78
2023/08/10 09:30:02;;;;;;;4.20;2.55;;;21.60;40.80;;;;;;5004781;28;116067;-78
2023/08/10 09:32:30;;;;;;;5.20;2.65;;;21.30;41.80;;;;;;5006311;28;114521;-77
2023/08/10 09:34:58;;;;;;;4.55;2.22;;;21.20;42.70;;;;;;4989596;28;114325;-78
2023/08/10 09:37:25;;;;;;;3.78;2.38;;;21.10;42.70;;;;;;4988529;28;114918;-78
2023/08/10 09:39:59;;;;;;;4.50;2.45;;;20.90;42.60;;;;;;5006681;28;114689;-79
2023/08/10 09:42:30;;;;;;;3.90;2.10;;;20.80;42.70;;;;;;4973149;28;114079;-79
2023/08/10 09:44:57;;;;;;;3.08;1.80;;;20.90;41.30;;;;;;5005734;28;114340;-78
2023/08/10 09:47:24;;;;;;;4.93;2.20;;;21.10;39.30;;;;;;5005316;28;117104;-79
2023/08/10 09:49:56;;;;;;;4.85;2.33;;;21.20;41.00;;;;;;5007047;28;114582;-77
2023/08/10 09:52:24;;;;;;;4.05;2.42;;;21.30;40.80;;;;;;4989255;28;114409;-78
2023/08/10 09:54:51;;;;;;;4.03;2.53;;;21.40;41.10;;;;;;5006897;28;114343;-79
2023/08/10 09:57:19;;;;;;;5.32;2.30;;;21.60;41.30;;;;;;4988197;28;115468;-77
2023/08/10 09:59:47;;;;;;;6.10;2.20;;;21.50;40.40;;;;;;5006810;28;114727;-79
2023/08/10 10:02:15;;;;;;;3.05;1.90;;;21.60;40.50;;;;;;5007631;28;114122;-78
2023/08/10 10:04:42;;;;;;;5.10;2.35;;;21.60;39.40;;;;;;5007378;28;114727;-78
2023/08/10 10:07:11;;;;;;;4.20;2.20;;;21.50;38.50;;;;;;5006020;28;114934;-79
2023/08/10 10:09:43;;;;;;;3.30;1.85;;;21.50;37.90;;;;;;5004708;28;114689;-78
2023/08/10 10:12:13;;;;;;;2.80;1.70;;;21.50;38.90;;;;;;4989196;28;114103;-79
2023/08/10 10:14:42;;;;;;;3.90;2.00;;;21.50;37.60;;;;;;5006852;28;114223;-80
2023/08/10 10:17:13;;;;;;;4.78;2.00;;;21.50;37.70;;;;;;4987695;28;119477;-77
2023/08/10 10:19:40;;;;;;;3.60;2.00;;;21.50;38.80;;;;;;5004959;28;114706;-78
2023/08/10 10:22:07;;;;;;;4.25;2.30;;;21.60;38.50;;;;;;5006468;28;114464;-80
2023/08/10 10:24:38;;;;;;;3.53;2.10;;;21.60;39.70;;;;;;5007613;28;114326;-78
2023/08/10 10:27:11;;;;;;;4.97;2.30;;;21.70;39.20;;;;;;5007003;28;114947;-78
2023/08/10 10:29:46;;;;;;;3.28;1.90;;;21.70;39.10;;;;;;4989633;28;115731;-80
2023/08/10 10:32:14;;;;;;;3.78;1.88;;;21.60;39.50;;;;;;5007260;28;114066;-78
2023/08/10 10:34:42;;;;;;;4.80;2.10;;;21.60;37.80;;;;;;5007140;28;114224;-79
2023/08/10 10:37:18;;;;;;;5.70;2.58;;;21.60;38.30;;;;;;5007198;28;115088;-78
2023/08/10 10:39:49;;;;;;;3.60;2.17;;;21.60;38.20;;;;;;5005093;28;114662;-76
2023/08/10 10:42:16;;;;;;;4.68;2.35;;;21.50;39.20;;;;;;5005626;28;114494;-78
2023/08/10 10:45:14;;;;;;;4.63;2.58;;;21.40;40.70;;;;;;5007213;28;114353;-78
2023/08/10 10:47:47;;;;;;;3.17;1.92;;;21.30;40.50;;;;;;5003897;28;115145;-77
2023/08/10 10:50:14;;;;;;;5.47;2.42;;;21.20;41.00;;;;;;4988110;28;114815;-79
2023/08/10 10:52:58;;;;;;;3.95;2.30;;;21.00;41.00;;;;;;5006206;28;114418;-79
2023/08/10 10:55:27;;;;;;;4.03;2.05;;;21.00;40.20;;;;;;5006521;28;114248;-78
2023/08/10 10:57:54;;;;;;;3.47;1.90;;;21.10;40.40;;;;;;5003929;28;114912;-79
2023/08/10 11:00:22;;;;;;;3.17;1.98;;;21.20;39.40;;;;;;5005553;28;114772;-79
2023/08/10 11:02:50;;;;;;;5.72;2.42;;;21.30;38.40;;;;;;5006065;28;114127;-79
2023/08/10 11:05:18;;;;;;;4.38;2.13;;;21.20;38.70;;;;;;5006090;28;114221;-78
2023/08/10 11:07:47;;;;;;;6.00;2.50;;;21.20;39.30;;;;;;5004869;28;116043;-78
2023/08/10 11:10:15;;;;;;;4.07;2.25;;;21.10;39.60;;;;;;5005301;28;114198;-80
2023/08/10 11:12:42;;;;;;;4.93;2.40;;;21.00;40.00;;;;;;5005533;28;114204;-79
2023/08/10 11:15:10;;;;;;;5.07;2.30;;;21.00;40.40;;;;;;5005837;28;114463;-78
2023/08/10 11:17:38;;;;;;;4.95;2.50;;;21.10;40.80;;;;;;5005224;28;114987;-79
2023/08/10 11:20:15;;;;;;;4.88;2.20;;;21.20;40.50;;;;;;5004503;28;115289;-79
2023/08/10 11:22:43;;;;;;;4.05;2.38;;;21.30;40.70;;;;;;4955809;28;114202;-78
2023/08/10 11:25:12;;;;;;;4.45;2.30;;;21.50;40.50;;;;;;5005984;28;114353;-78
2023/08/10 11:27:47;;;;;;;4.07;2.20;;;21.40;40.10;;;;;;5004235;28;115507;-79
2023/08/10 11:30:15;;;;;;;4.55;2.20;;;21.40;39.60;;;;;;5005292;28;114158;-83
2023/08/10 11:32:52;;;;;;;4.20;2.30;;;21.30;40.30;;;;;;5006051;28;114026;-79
2023/08/10 11:35:21;;;;;;;6.80;2.40;;;21.30;40.40;;;;;;5005626;28;114218;-79
2023/08/10 11:37:48;;;;;;;4.47;1.98;;;21.20;40.40;;;;;;5004639;28;115074;-79
2023/08/10 11:40:21;;;;;;;3.75;1.95;;;21.20;41.20;;;;;;5007220;28;114708;-78
2023/08/10 11:42:49;;;;;;;3.17;1.95;;;21.30;40.30;;;;;;4974968;28;114222;-80
2023/08/10 11:45:22;;;;;;;5.82;2.50;;;21.30;40.80;;;;;;5008538;28;114418;-79
2023/08/10 11:48:00;;;;;;;7.38;2.20;;;21.40;40.30;;;;;;5008209;28;114858;-79
2023/08/10 11:50:30;;;;;;;3.40;1.80;;;21.60;39.70;;;;;;5007628;28;115037;-80
2023/08/10 11:53:11;;;;;;;3.15;2.00;;;21.60;38.10;;;;;;5007096;28;114137;-80
2023/08/10 11:55:49;;;;;;;3.53;2.00;;;21.60;37.70;;;;;;5007747;28;114304;-79
2023/08/10 11:58:17;;;;;;;3.20;1.88;;;21.60;37.00;;;;;;5006649;28;114267;-77
2023/08/10 12:00:49;;;;;;;4.40;1.75;;;21.50;36.40;;;;;;5007762;28;114611;-79
2023/08/10 12:03:25;;;;;;;3.90;1.58;;;21.50;37.30;;;;;;5009127;28;114084;-80
2023/08/10 12:06:05;;;;;;;3.95;1.65;;;21.50;37.20;;;;;;4992774;28;114576;-79
2023/08/10 12:08:35;;;;;;;3.53;1.60;;;21.70;36.70;;;;;;5006581;28;114998;-79
2023/08/10 12:11:04;;;;;;;4.10;1.75;;;21.80;35.80;;;;;;4990217;28;114624;-79
2023/08/10 12:13:46;;;;;;;2.58;1.70;;;21.80;37.20;;;;;;5006921;28;114298;-80
2023/08/10 12:16:20;;;;;;;2.42;1.42;;;21.80;36.90;;;;;;5008213;28;114330;-78
2023/08/10 12:18:50;;;;;;;3.53;1.70;;;21.90;35.90;;;;;;4988725;28;114841;-79
2023/08/10 12:21:18;;;;;;;4.05;1.98;;;21.90;36.30;;;;;;5006131;28;114790;-79
2023/08/10 12:23:46;;;;;;;3.33;1.80;;;22.00;36.50;;;;;;5006906;28;114425;-79
2023/08/10 12:26:13;;;;;;;4.50;2.10;;;22.10;36.70;;;;;;5007994;28;114470;-79
2023/08/10 12:28:41;;;;;;;3.00;1.90;;;22.10;36.50;;;;;;5006714;28;116185;-78
2023/08/10 12:31:08;;;;;;;4.80;1.75;;;22.00;37.00;;;;;;5006946;28;114748;-78
2023/08/10 12:33:39;;;;;;;5.38;1.77;;;21.90;36.60;;;;;;5007774;28;114283;-79
2023/08/10 12:36:06;;;;;;;3.25;1.60;;;21.80;35.90;;;;;;5007869;28;114155;-78
2023/08/10 12:38:33;;;;;;;3.85;1.60;;;21.60;35.70;;;;;;5006519;28;116411;-79
2023/08/10 12:41:00;;;;;;;3.78;1.95;;;21.40;35.40;;;;;;5006882;28;114676;-79
2023/08/10 12:43:27;;;;;;;3.83;2.10;;;21.20;35.40;;;;;;5007121;28;114141;-79