Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:12;;;;;;;2.33;1.90;;;;;21.70;102390.00;;;;5047904;28;20206;-76
2022/08/08 00:02:47;;;;;;;2.03;1.63;;;;;21.70;102393.00;;;;5046316;28;20705;-76
2022/08/08 00:05:21;;;;;;;2.65;2.20;;;;;21.60;102395.00;;;;5040096;28;20200;-77
2022/08/08 00:07:55;;;;;;;2.47;1.88;;;;;21.60;102397.00;;;;5047245;28;20226;-77
2022/08/08 00:10:26;;;;;;;2.30;1.92;;;;;21.60;102388.00;;;;5047773;28;20200;-77
2022/08/08 00:13:08;;;;;;;2.67;1.70;;;;;21.50;102391.00;;;;5047406;28;20203;-77
2022/08/08 00:15:41;;;;;;;4.63;2.33;;;;;21.50;102397.00;;;;5046152;28;20196;-77
2022/08/08 00:18:13;;;;;;;2.65;2.22;;;;;21.50;102393.00;;;;5047115;28;20590;-76
2022/08/08 00:20:45;;;;;;;2.05;1.80;;;;;21.50;102393.00;;;;5045518;28;20200;-76
2022/08/08 00:23:19;;;;;;;2.38;2.10;;;;;21.50;102383.00;;;;5043272;28;20196;-76
2022/08/08 00:25:51;;;;;;;2.22;2.03;;;;;21.50;102382.00;;;;5046913;28;20585;-77
2022/08/08 00:28:24;;;;;;;4.32;1.98;;;;;21.40;102374.00;;;;5047285;28;20223;-77
2022/08/08 00:30:56;;;;;;;2.40;2.20;;;;;21.40;102377.00;;;;5047575;28;20191;-76
2022/08/08 00:33:28;;;;;;;2.03;1.85;;;;;21.40;102384.00;;;;5046824;28;20200;-77
2022/08/08 00:36:04;;;;;;;2.67;2.10;;;;;21.40;102384.00;;;;5047586;28;20199;-77
2022/08/08 00:38:46;;;;;;;2.75;1.88;;;;;21.30;102382.00;;;;5042562;28;20207;-76
2022/08/08 00:41:54;;;;;;;2.42;1.73;;;;;21.30;102384.00;;;;5047423;28;20199;-77
2022/08/08 00:44:47;;;;;;;2.60;2.00;;;;;21.20;102376.00;;;;5038876;28;20188;-76
2022/08/08 00:47:52;;;;;;;3.00;1.88;;;;;21.10;102371.00;;;;5047492;28;20234;-76
2022/08/08 00:50:57;;;;;;;2.20;1.80;;;;;21.10;102365.00;;;;5047082;28;20569;-77
2022/08/08 00:53:55;;;;;;;2.10;1.88;;;;;21.10;102363.00;;;;5047086;28;20203;-77
2022/08/08 00:57:02;;;;;;;2.35;1.98;;;;;21.00;102355.00;;;;5024351;28;20204;-76
2022/08/08 00:59:54;;;;;;;3.65;1.67;;;;;21.00;102360.00;;;;5030034;28;20589;-76
2022/08/08 01:02:46;;;;;;;2.38;2.03;;;;;21.00;102374.00;;;;5027066;28;20224;-76
2022/08/08 01:05:50;;;;;;;2.90;2.03;;;;;21.00;102367.00;;;;5044648;28;20666;-76
2022/08/08 01:08:55;;;;;;;3.97;1.98;;;;;21.00;102374.00;;;;5021460;28;20227;-76
2022/08/08 01:12:03;;;;;;;2.88;1.90;;;;;20.90;102370.00;;;;5043852;28;20204;-76
2022/08/08 01:15:02;;;;;;;2.22;1.60;;;;;20.90;102362.00;;;;5043836;28;20203;-76
2022/08/08 01:17:58;;;;;;;2.08;1.80;;;;;20.90;102361.00;;;;5038611;28;20218;-77
2022/08/08 01:20:53;;;;;;;2.10;1.90;;;;;20.80;102363.00;;;;5046354;28;20200;-77
2022/08/08 01:23:50;;;;;;;2.65;1.98;;;;;20.80;102365.00;;;;5047214;28;20215;-77
2022/08/08 01:26:34;;;;;;;2.45;2.25;;;;;20.80;102361.00;;;;5030761;28;20196;-77
2022/08/08 01:29:29;;;;;;;2.35;2.15;;;;;20.80;102362.00;;;;5049439;28;20661;-77
2022/08/08 01:32:45;;;;;;;5.50;2.00;;;;;20.70;102367.00;;;;5049543;28;20192;-76
2022/08/08 01:36:03;;;;;;;4.07;1.67;;;;;20.70;102368.00;;;;5050371;28;20196;-77
2022/08/08 01:39:04;;;;;;;2.58;1.92;;;;;20.70;102363.00;;;;5031027;28;20706;-77
2022/08/08 01:41:51;;;;;;;2.58;2.33;;;;;20.70;102368.00;;;;5051560;28;20195;-76
2022/08/08 01:44:32;;;;;;;2.30;2.08;;;;;20.70;102361.00;;;;5050175;28;20196;-77
2022/08/08 01:47:13;;;;;;;3.08;2.10;;;;;20.70;102372.00;;;;5031503;28;20273;-77
2022/08/08 01:49:50;;;;;;;2.50;2.17;;;;;20.70;102367.00;;;;5050927;28;20199;-77
2022/08/08 01:52:34;;;;;;;2.40;2.20;;;;;20.70;102371.00;;;;5050993;28;20207;-77
2022/08/08 01:55:11;;;;;;;3.33;2.00;;;;;20.70;102369.00;;;;5049601;28;20195;-76
2022/08/08 01:57:47;;;;;;;3.97;2.67;;;;;20.70;102366.00;;;;5048064;28;20227;-77
2022/08/08 02:00:19;;;;;;;2.13;1.80;;;;;20.70;102370.00;;;;5050721;28;20268;-76
2022/08/08 02:03:10;;;;;;;3.78;2.05;;;;;20.60;102374.00;;;;5046786;28;20211;-76
2022/08/08 02:05:49;;;;;;;1.75;1.65;;;;;20.60;102363.00;;;;5041295;28;20202;-77
2022/08/08 02:08:25;;;;;;;2.33;1.85;;;;;20.60;102365.00;;;;5049608;28;20246;-76
2022/08/08 02:11:01;;;;;;;2.08;1.80;;;;;20.60;102370.00;;;;5049405;28;20199;-77
2022/08/08 02:13:36;;;;;;;3.03;1.75;;;;;20.60;102375.00;;;;5049284;28;20195;-77
2022/08/08 02:16:13;;;;;;;1.92;1.77;;;;;20.60;102371.00;;;;5049474;28;20252;-77
2022/08/08 02:18:45;;;;;;;1.92;1.73;;;;;20.60;102375.00;;;;5049418;28;20719;-77
2022/08/08 02:24:15;;;;;;;2.63;1.90;;;;;20.50;102371.00;;;;5039755;28;20572;-76
2022/08/08 02:26:50;;;;;;;2.38;1.80;;;;;20.50;102367.00;;;;5049907;28;20237;-77
2022/08/08 02:29:26;;;;;;;2.80;1.75;;;;;20.50;102369.00;;;;5049079;28;20191;-76
2022/08/08 02:32:12;;;;;;;2.67;2.10;;;;;20.50;102372.00;;;;5049189;28;20231;-77
2022/08/08 02:35:07;;;;;;;2.38;1.67;;;;;20.40;102371.00;;;;5049378;28;20203;-77
2022/08/08 02:37:49;;;;;;;2.40;2.00;;;;;20.40;102370.00;;;;5016833;28;20496;-77
2022/08/08 02:40:27;;;;;;;2.70;1.80;;;;;20.40;102373.00;;;;5042299;28;20195;-77
2022/08/08 02:43:26;;;;;;;2.95;1.80;;;;;20.40;102371.00;;;;5048173;28;20674;-77
2022/08/08 02:46:25;;;;;;;1.98;1.80;;;;;20.40;102370.00;;;;5049470;28;20198;-77
2022/08/08 02:49:23;;;;;;;3.28;1.70;;;;;20.30;102373.00;;;;5047835;28;20215;-77
2022/08/08 02:52:23;;;;;;;3.05;2.30;;;;;20.30;102382.00;;;;5047124;28;20690;-77
2022/08/08 02:55:06;;;;;;;2.40;1.55;;;;;20.30;102378.00;;;;5038686;28;20211;-77
2022/08/08 02:58:08;;;;;;;1.70;1.60;;;;;20.20;102365.00;;;;5047499;28;20242;-77
2022/08/08 03:01:17;;;;;;;2.63;1.85;;;;;20.30;102381.00;;;;5047082;28;20199;-77
2022/08/08 03:04:26;;;;;;;3.15;2.40;;;;;20.20;102383.00;;;;4999007;28;20220;-77
2022/08/08 03:07:27;;;;;;;3.00;2.22;;;;;20.20;102378.00;;;;5035053;28;20207;-77
2022/08/08 03:10:22;;;;;;;1.80;1.48;;;;;20.20;102375.00;;;;5042167;28;20192;-77
2022/08/08 03:13:19;;;;;;;2.97;2.60;;;;;20.20;102372.00;;;;5048424;28;20289;-77
2022/08/08 03:16:07;;;;;;;2.33;1.83;;;;;20.20;102366.00;;;;5048076;28;20233;-77
2022/08/08 03:18:45;;;;;;;2.30;1.83;;;;;20.20;102372.00;;;;5045611;28;20206;-77
2022/08/08 03:21:11;;;;;;;1.92;1.73;;;;;20.30;102377.00;;;;5047947;28;20195;-77
2022/08/08 03:23:40;;;;;;;2.85;2.25;;;;;20.20;102381.00;;;;5047695;28;20202;-77
2022/08/08 03:26:08;;;;;;;4.43;2.10;;;;;20.20;102378.00;;;;5048845;28;20196;-77
2022/08/08 03:28:41;;;;;;;2.25;2.05;;;;;20.20;102378.00;;;;5044923;28;20599;-77
2022/08/08 03:33:49;;;;;;;2.05;1.80;;;;;20.20;102390.00;;;;5047000;28;20289;-77
2022/08/08 03:36:17;;;;;;;2.75;2.05;;;;;20.20;102390.00;;;;5047781;28;20211;-77
2022/08/08 03:38:49;;;;;;;2.78;2.10;;;;;20.10;102386.00;;;;5047767;28;20258;-77
2022/08/08 03:41:17;;;;;;;1.98;1.75;;;;;20.20;102389.00;;;;5048278;28;20297;-77
2022/08/08 03:43:55;;;;;;;2.88;2.15;;;;;20.10;102385.00;;;;5048475;28;20673;-77
2022/08/08 03:46:22;;;;;;;2.85;2.30;;;;;20.10;102388.00;;;;5039333;28;20288;-77
2022/08/08 03:48:55;;;;;;;3.45;1.98;;;;;20.10;102386.00;;;;5047499;28;20238;-77
2022/08/08 03:51:24;;;;;;;2.55;2.20;;;;;20.10;102394.00;;;;5047346;28;20700;-77
2022/08/08 03:53:53;;;;;;;1.90;1.70;;;;;20.10;102395.00;;;;5046552;28;20258;-77
2022/08/08 03:56:21;;;;;;;4.68;2.63;;;;;20.10;102389.00;;;;5044061;28;20195;-77
2022/08/08 03:58:50;;;;;;;2.80;1.95;;;;;20.10;102395.00;;;;5043972;28;20228;-77
2022/08/08 04:01:17;;;;;;;2.17;1.67;;;;;20.10;102405.00;;;;5043688;28;20491;-77
2022/08/08 04:03:46;;;;;;;1.63;1.52;;;;;20.10;102404.00;;;;5046563;28;20219;-77
2022/08/08 04:06:14;;;;;;;3.08;1.85;;;;;20.00;102411.00;;;;5047905;28;20192;-77
2022/08/08 04:08:42;;;;;;;2.33;2.13;;;;;20.00;102407.00;;;;5047030;28;20242;-77
2022/08/08 04:11:10;;;;;;;1.80;1.70;;;;;20.00;102412.00;;;;5047779;28;20199;-77
2022/08/08 04:13:38;;;;;;;2.85;1.90;;;;;20.00;102412.00;;;;5047641;28;20668;-77
2022/08/08 04:16:05;;;;;;;1.90;1.80;;;;;20.00;102424.00;;;;5048125;28;20222;-77
2022/08/08 04:18:32;;;;;;;2.55;1.80;;;;;20.00;102415.00;;;;5047177;28;20210;-77
2022/08/08 04:21:00;;;;;;;5.47;2.00;;;;;20.00;102419.00;;;;5047718;28;20257;-77
2022/08/08 04:23:27;;;;;;;4.85;2.15;;;;;20.00;102422.00;;;;5047140;28;20207;-77
2022/08/08 04:25:54;;;;;;;1.85;1.65;;;;;20.00;102419.00;;;;5046381;28;20662;-77
2022/08/08 04:28:23;;;;;;;2.05;1.80;;;;;19.90;102415.00;;;;5046815;28;20571;-77
2022/08/08 04:30:50;;;;;;;2.55;1.98;;;;;19.90;102422.00;;;;5047546;28;20674;-77
2022/08/08 04:33:17;;;;;;;1.90;1.58;;;;;19.90;102429.00;;;;5046429;28;20674;-78
2022/08/08 04:35:45;;;;;;;1.80;1.65;;;;;19.90;102427.00;;;;5044106;28;20191;-77
2022/08/08 04:38:12;;;;;;;3.53;1.80;;;;;19.90;102421.00;;;;5047610;28;20192;-77
2022/08/08 04:40:39;;;;;;;2.17;1.92;;;;;19.90;102428.00;;;;5046085;28;20660;-77
2022/08/08 04:43:07;;;;;;;1.73;1.60;;;;;19.90;102435.00;;;;5047304;28;20668;-77
2022/08/08 04:45:35;;;;;;;3.28;1.88;;;;;19.90;102435.00;;;;5046990;28;20199;-77
2022/08/08 04:48:03;;;;;;;2.33;2.00;;;;;19.90;102430.00;;;;5046966;28;20219;-77
2022/08/08 04:50:30;;;;;;;3.00;2.17;;;;;19.90;102435.00;;;;5046942;28;20666;-77
2022/08/08 04:52:57;;;;;;;1.90;1.70;;;;;19.90;102436.00;;;;5045945;28;20199;-77
2022/08/08 04:55:25;;;;;;;2.53;1.65;;;;;19.90;102437.00;;;;5046570;28;20294;-77
2022/08/08 04:57:52;;;;;;;1.90;1.70;;;;;19.90;102432.00;;;;5046421;28;20235;-77
2022/08/08 05:00:23;;;;;;;2.95;2.10;;;;;19.90;102440.00;;;;5047052;28;20199;-77
2022/08/08 05:02:52;;;;;;;2.75;1.67;;;;;19.90;102434.00;;;;5049393;28;20210;-78
2022/08/08 05:05:19;;;;;;;3.58;1.52;;;;;19.90;102439.00;;;;5051771;28;20223;-78
2022/08/08 05:07:47;;;;;;;1.50;1.40;;;;;19.90;102445.00;;;;5050051;28;20195;-77
2022/08/08 05:10:14;;;;;;;2.20;1.58;;;;;20.00;102445.00;;;;5035014;28;20553;-77
2022/08/08 05:12:41;;;;;;;1.98;1.80;;;;;20.00;102456.00;;;;5050261;28;20219;-78
2022/08/08 05:15:10;;;;;;;1.80;1.60;;;;;20.00;102455.00;;;;5051027;28;20776;-78
2022/08/08 05:17:37;;;;;;;2.10;1.70;;;;;20.00;102452.00;;;;5050666;28;20199;-75
2022/08/08 05:20:07;;;;;;;2.60;1.75;;;;;20.10;102457.00;;;;5049734;28;20207;-75
2022/08/08 05:22:35;;;;;;;2.10;1.50;;;;;20.10;102465.00;;;;5049706;28;20207;-75
2022/08/08 05:25:02;;;;;;;1.73;1.45;;;;;20.10;102460.00;;;;5050375;28;20192;-75
2022/08/08 05:27:29;;;;;;;1.90;1.73;;;;;20.20;102460.00;;;;5049504;28;20209;-75
2022/08/08 05:29:57;;;;;;;1.60;1.48;;;;;20.20;102459.00;;;;5050456;28;20314;-76
2022/08/08 05:32:24;;;;;;;3.45;1.70;;;;;20.30;102455.00;;;;5050403;28;20195;-75
2022/08/08 05:34:53;;;;;;;3.45;1.55;;;;;20.30;102449.00;;;;5049213;28;20213;-75
2022/08/08 05:37:26;;;;;;;1.83;1.42;;;;;20.30;102453.00;;;;5049453;28;20199;-75
2022/08/08 05:39:54;;;;;;;1.58;1.48;;;;;20.40;102453.00;;;;5050505;28;20227;-75
2022/08/08 05:42:27;;;;;;;2.95;1.40;;;;;20.50;102457.00;;;;5049598;28;20196;-75
2022/08/08 05:44:57;;;;;;;2.47;2.00;;;;;20.60;102461.00;;;;5048816;28;20682;-75
2022/08/08 05:47:24;;;;;;;2.28;1.60;;;;;20.60;102460.00;;;;5050211;28;20588;-76
2022/08/08 05:49:52;;;;;;;1.65;1.35;;;;;20.70;102460.00;;;;5049648;28;20688;-76
2022/08/08 05:52:20;;;;;;;2.30;1.30;;;;;20.80;102464.00;;;;5050382;28;20203;-75
2022/08/08 05:54:48;;;;;;;1.63;1.45;;;;;20.80;102454.00;;;;5048470;28;20211;-76
2022/08/08 05:57:16;;;;;;;1.95;1.30;;;;;20.90;102467.00;;;;5050188;28;20238;-76
2022/08/08 05:59:48;;;;;;;3.35;1.67;;;;;21.00;102466.00;;;;5050497;28;20688;-76
2022/08/08 06:05:08;;;;;;;3.00;1.63;;;;;21.20;102472.00;;;;5050483;28;20273;-76
2022/08/08 06:07:40;;;;;;;1.80;1.30;;;;;21.20;102471.00;;;;5050391;28;20215;-76
2022/08/08 06:10:09;;;;;;;1.75;1.40;;;;;21.30;102472.00;;;;5050617;28;20290;-76
2022/08/08 06:12:36;;;;;;;2.63;1.88;;;;;21.40;102473.00;;;;5050131;28;20203;-76
2022/08/08 06:15:06;;;;;;;2.10;1.52;;;;;21.40;102479.00;;;;5050770;28;20313;-76
2022/08/08 06:17:34;;;;;;;1.73;1.30;;;;;21.50;102476.00;;;;5048762;28;20203;-77
2022/08/08 06:20:02;;;;;;;1.63;1.52;;;;;21.60;102486.00;;;;5049398;28;20199;-76
2022/08/08 06:22:30;;;;;;;1.85;1.40;;;;;21.70;102481.00;;;;5050223;28;20265;-77
2022/08/08 06:24:58;;;;;;;1.60;1.50;;;;;21.80;102487.00;;;;5048432;28;20560;-77
2022/08/08 06:27:35;;;;;;;3.90;1.30;;;;;21.80;102480.00;;;;5049040;28;20697;-76
2022/08/08 06:30:05;;;;;;;3.30;1.15;;;;;22.00;102480.00;;;;5048100;28;20300;-77
2022/08/08 06:32:38;;;;;;;2.65;1.15;;;;;22.10;102485.00;;;;5045570;28;20204;-76
2022/08/08 06:35:11;;;;;;;1.83;1.33;;;;;22.20;102489.00;;;;5046882;28;20502;-77
2022/08/08 06:37:45;;;;;;;3.88;1.10;;;;;22.30;102485.00;;;;5048417;28;20429;-77
2022/08/08 06:40:14;;;;;;;4.90;1.23;;;;;22.40;102483.00;;;;5049169;28;20200;-77
2022/08/08 06:42:54;;;;;;;1.25;1.00;;;;;22.50;102487.00;;;;5049141;28;20222;-77
2022/08/08 06:45:22;;;;;;;1.60;1.10;;;;;22.70;102494.00;;;;5048739;28;20191;-77
2022/08/08 06:47:50;;;;;;;2.17;1.23;;;;;22.80;102489.00;;;;5049215;28;20238;-77
2022/08/08 06:50:17;;;;;;;1.27;1.00;;;;;22.90;102487.00;;;;5048472;28;20219;-77
2022/08/08 06:52:45;;;;;;;1.95;1.27;;;;;23.00;102494.00;;;;5040174;28;20557;-77
2022/08/08 06:55:13;;;;;;;2.60;1.08;;;;;23.10;102496.00;;;;5049262;28;20199;-77
2022/08/08 06:57:41;;;;;;;1.60;1.17;;;;;23.20;102501.00;;;;5049767;28;20235;-77
2022/08/08 07:00:09;;;;;;;2.85;1.00;;;;;23.30;102501.00;;;;5047735;28;20207;-77
2022/08/08 07:02:39;;;;;;;2.15;0.95;;;;;23.40;102497.00;;;;5043364;28;20216;-77
2022/08/08 07:05:08;;;;;;;1.65;1.00;;;;;23.50;102506.00;;;;5044434;28;20228;-77
2022/08/08 07:07:49;;;;;;;2.50;1.42;;;;;23.60;102509.00;;;;5049341;28;20200;-77
2022/08/08 07:10:20;;;;;;;1.20;1.02;;;;;23.70;102509.00;;;;5044320;28;20226;-77
2022/08/08 07:12:53;;;;;;;1.13;1.00;;;;;23.80;102514.00;;;;5049248;28;20223;-77
2022/08/08 07:15:31;;;;;;;6.72;1.73;;;;;24.00;102507.00;;;;5048686;28;20636;-77
2022/08/08 07:18:16;;;;;;;1.58;0.80;;;;;24.10;102507.00;;;;5048914;28;20744;-77
2022/08/08 07:20:44;;;;;;;3.65;0.98;;;;;24.20;102511.00;;;;5048479;28;20198;-77
2022/08/08 07:23:18;;;;;;;3.15;1.20;;;;;24.30;102521.00;;;;5049504;28;20203;-77
2022/08/08 07:25:49;;;;;;;2.22;1.10;;;;;24.40;102518.00;;;;5045907;28;20218;-77
2022/08/08 07:28:18;;;;;;;1.63;0.90;;;;;24.60;102513.00;;;;5047502;28;20207;-77
2022/08/08 07:30:46;;;;;;;1.83;1.10;;;;;24.70;102518.00;;;;5048894;28;20285;-77
2022/08/08 07:33:15;;;;;;;1.52;1.17;;;;;24.80;102519.00;;;;5049033;28;20493;-77
2022/08/08 07:35:46;;;;;;;1.55;1.10;;;;;24.90;102524.00;;;;5048412;28;20278;-77
2022/08/08 07:38:16;;;;;;;2.30;1.50;;;;;25.00;102525.00;;;;5049300;28;20192;-76
2022/08/08 07:40:47;;;;;;;1.98;1.40;;;;;25.10;102528.00;;;;5048144;28;20204;-77
2022/08/08 07:43:15;;;;;;;4.25;1.30;;;;;25.20;102520.00;;;;5041521;28;20208;-77
2022/08/08 07:45:45;;;;;;;1.20;0.77;;;;;25.30;102519.00;;;;5047385;28;20204;-77
2022/08/08 07:48:12;;;;;;;2.55;1.45;;;;;25.40;102525.00;;;;5048440;28;20207;-77
2022/08/08 07:50:40;;;;;;;3.78;1.30;;;;;25.50;102529.00;;;;5048286;28;20219;-77
2022/08/08 07:53:17;;;;;;;2.22;1.17;;;;;25.50;102524.00;;;;5048774;28;20203;-77
2022/08/08 07:55:47;;;;;;;2.45;1.30;;;;;25.70;102530.00;;;;5047804;28;20203;-77
2022/08/08 07:58:19;;;;;;;3.22;1.00;;;;;25.70;102523.00;;;;5047522;28;20227;-77
2022/08/08 08:00:51;;;;;;;3.13;1.00;;;;;25.80;102530.00;;;;5037277;28;20207;-77
2022/08/08 08:03:29;;;;;;;1.67;0.95;;;;;25.90;102524.00;;;;5047973;28;20223;-77
2022/08/08 08:05:57;;;;;;;3.88;1.20;;;;;26.10;102534.00;;;;5047418;28;20318;-77
2022/08/08 08:08:28;;;;;;;2.70;1.30;;;;;26.20;102536.00;;;;5047736;28;20195;-77
2022/08/08 08:10:59;;;;;;;1.15;0.77;;;;;26.30;102545.00;;;;5046647;28;20231;-77
2022/08/08 08:13:34;;;;;;;1.70;1.00;;;;;26.40;102536.00;;;;5047337;28;20199;-77
2022/08/08 08:16:04;;;;;;;2.42;1.08;;;;;26.60;102541.00;;;;5046989;28;20204;-77
2022/08/08 08:18:37;;;;;;;3.83;1.20;;;;;26.70;102538.00;;;;5045246;28;20199;-78
2022/08/08 08:21:07;;;;;;;1.10;0.90;;;;;26.80;102548.00;;;;5034145;28;20204;-77
2022/08/08 08:23:35;;;;;;;5.38;1.60;;;;;26.90;102538.00;;;;5041099;28;20231;-77
2022/08/08 08:26:04;;;;;;;4.03;1.48;;;;;27.00;102543.00;;;;5047039;28;20215;-77
2022/08/08 08:28:31;;;;;;;2.00;1.17;;;;;27.10;102537.00;;;;5046505;28;20558;-77
2022/08/08 08:31:03;;;;;;;1.50;0.98;;;;;27.20;102541.00;;;;5047054;28;20285;-78
2022/08/08 08:33:31;;;;;;;3.15;1.00;;;;;27.40;102544.00;;;;5045680;28;20253;-78
2022/08/08 08:35:59;;;;;;;5.70;1.20;;;;;27.50;102551.00;;;;5042718;28;20718;-78
2022/08/08 08:38:27;;;;;;;1.23;0.93;;;;;27.60;102550.00;;;;5046919;28;20199;-78
2022/08/08 08:40:55;;;;;;;1.02;0.77;;;;;27.70;102554.00;;;;5047455;28;20697;-78
2022/08/08 08:43:24;;;;;;;0.70;0.65;;;;;27.80;102556.00;;;;5046174;28;20733;-78
2022/08/08 08:45:53;;;;;;;1.27;0.70;;;;;28.00;102553.00;;;;5047061;28;20207;-79
2022/08/08 08:48:21;;;;;;;2.08;0.80;;;;;28.10;102561.00;;;;5046845;28;20199;-79
2022/08/08 08:50:51;;;;;;;3.72;1.00;;;;;28.20;102562.00;;;;5044258;28;20246;-78
2022/08/08 08:53:19;;;;;;;2.08;0.98;;;;;28.40;102555.00;;;;5046328;28;20295;-79
2022/08/08 08:55:48;;;;;;;1.35;0.68;;;;;28.50;102555.00;;;;5047018;28;20195;-78
2022/08/08 08:58:25;;;;;;;3.42;1.10;;;;;28.50;102563.00;;;;5046183;28;20227;-78
2022/08/08 09:00:54;;;;;;;1.02;0.70;;;;;28.70;102562.00;;;;5047387;28;20787;-78
2022/08/08 09:03:24;;;;;;;2.13;0.98;;;;;28.80;102558.00;;;;5046814;28;20215;-78
2022/08/08 09:05:52;;;;;;;1.33;0.90;;;;;28.80;102563.00;;;;5046455;28;20677;-76
2022/08/08 09:08:23;;;;;;;2.25;1.02;;;;;28.80;102565.00;;;;5046100;28;20200;-76
2022/08/08 09:10:51;;;;;;;1.60;0.77;;;;;28.80;102566.00;;;;5046473;28;20242;-76
2022/08/08 09:13:19;;;;;;;4.03;0.75;;;;;28.80;102568.00;;;;5046373;28;20196;-76
2022/08/08 09:15:47;;;;;;;2.42;1.23;;;;;28.70;102565.00;;;;5046845;28;20195;-76
2022/08/08 09:18:17;;;;;;;1.42;0.60;;;;;28.60;102556.00;;;;5046527;28;20579;-77
2022/08/08 09:20:45;;;;;;;1.65;0.93;;;;;28.50;102560.00;;;;5046763;28;20946;-77
2022/08/08 09:23:14;;;;;;;0.98;0.65;;;;;28.50;102567.00;;;;5047407;28;20569;-76
2022/08/08 09:25:48;;;;;;;0.65;0.40;;;;;28.40;102558.00;;;;5045528;28;20203;-76
2022/08/08 09:28:17;;;;;;;0.98;0.73;;;;;28.50;102563.00;;;;5046552;28;20843;-75
2022/08/08 09:30:47;;;;;;;3.22;0.95;;;;;28.60;102557.00;;;;5047273;28;20226;-77
2022/08/08 09:33:17;;;;;;;2.00;0.90;;;;;28.70;102561.00;;;;5046482;28;20226;-76
2022/08/08 09:35:47;;;;;;;2.63;1.05;;;;;28.70;102565.00;;;;5047056;28;20191;-76
2022/08/08 09:38:23;;;;;;;2.75;0.77;;;;;28.70;102565.00;;;;5047003;28;20191;-77
2022/08/08 09:40:56;;;;;;;2.50;1.08;;;;;28.70;102562.00;;;;5046691;28;20199;-77
2022/08/08 09:43:29;;;;;;;3.00;0.90;;;;;28.60;102561.00;;;;5030369;28;20210;-76
2022/08/08 09:46:00;;;;;;;0.70;0.63;;;;;28.60;102562.00;;;;5046306;28;20195;-77
2022/08/08 09:48:30;;;;;;;1.52;0.85;;;;;28.60;102558.00;;;;5047920;28;20223;-77
2022/08/08 09:50:58;;;;;;;1.42;0.60;;;;;28.70;102555.00;;;;5048995;28;20227;-76
2022/08/08 09:53:35;;;;;;;2.05;1.02;;;;;28.60;102565.00;;;;5045936;28;20254;-76
2022/08/08 09:56:04;;;;;;;2.72;0.80;;;;;28.60;102564.00;;;;5035232;28;20212;-76
2022/08/08 09:58:39;;;;;;;0.88;0.70;;;;;28.50;102560.00;;;;5034766;28;20273;-76
2022/08/08 10:01:08;;;;;;;2.03;0.73;;;;;28.50;102574.00;;;;5040851;28;20677;-77
2022/08/08 10:03:40;;;;;;;0.40;0.30;;;;;28.40;102586.00;;;;5047917;28;20960;-76
2022/08/08 10:06:14;;;;;;;1.52;0.70;;;;;28.30;102579.00;;;;5047124;28;20693;-76
2022/08/08 10:08:45;;;;;;;2.08;0.60;;;;;28.20;102583.00;;;;5048564;28;20210;-77
2022/08/08 10:11:16;;;;;;;1.90;0.60;;;;;28.20;102579.00;;;;5048267;28;20255;-77
2022/08/08 10:13:54;;;;;;;1.20;0.63;;;;;28.00;102583.00;;;;5048120;28;20192;-76
2022/08/08 10:16:21;;;;;;;2.50;0.60;;;;;28.10;102590.00;;;;5040498;28;20607;-77
2022/08/08 10:18:50;;;;;;;1.25;0.55;;;;;28.00;102586.00;;;;5032468;28;20296;-77
2022/08/08 10:21:19;;;;;;;1.90;0.95;;;;;28.00;102587.00;;;;5050022;28;20200;-77
2022/08/08 10:23:48;;;;;;;0.77;0.77;;;;;27.90;102591.00;;;;5050476;28;20204;-77
2022/08/08 10:26:22;;;;;;;1.60;0.70;;;;;27.80;102581.00;;;;5037771;28;20211;-76
2022/08/08 10:28:55;;;;;;;1.73;0.75;;;;;27.80;102594.00;;;;5049644;28;20207;-77
2022/08/08 10:34:17;;;;;;;2.60;0.98;;;;;27.70;102578.00;;;;5049577;28;20270;-76
2022/08/08 10:36:45;;;;;;;1.83;0.63;;;;;27.70;102584.00;;;;5048897;28;20544;-77
2022/08/08 10:39:19;;;;;;;1.33;0.68;;;;;27.60;102583.00;;;;5049323;28;20187;-76
2022/08/08 10:41:55;;;;;;;2.33;0.75;;;;;27.70;102582.00;;;;5049483;28;20203;-76
2022/08/08 10:44:29;;;;;;;1.23;0.80;;;;;27.60;102576.00;;;;5048989;28;20207;-77
2022/08/08 10:46:56;;;;;;;2.28;0.98;;;;;27.70;102583.00;;;;5045615;28;20655;-76
2022/08/08 10:49:26;;;;;;;1.48;0.80;;;;;27.60;102583.00;;;;5048812;28;20196;-77
2022/08/08 10:51:53;;;;;;;1.10;0.75;;;;;27.60;102576.00;;;;5048469;28;20261;-77
2022/08/08 10:54:21;;;;;;;0.90;0.80;;;;;27.60;102577.00;;;;5049082;28;20569;-77
2022/08/08 10:56:57;;;;;;;2.88;0.73;;;;;27.60;102569.00;;;;5049012;28;20211;-77
2022/08/08 10:59:26;;;;;;;1.52;0.60;;;;;27.70;102568.00;;;;5048206;28;20241;-77
2022/08/08 11:01:53;;;;;;;0.88;0.60;;;;;27.80;102563.00;;;;5049462;28;20191;-76
2022/08/08 11:04:20;;;;;;;1.45;0.90;;;;;28.00;102571.00;;;;5048190;28;20227;-76
2022/08/08 11:06:58;;;;;;;1.88;0.80;;;;;28.10;102566.00;;;;5045983;28;20200;-77
2022/08/08 11:09:25;;;;;;;2.20;1.02;;;;;28.20;102565.00;;;;5034159;28;20569;-76
2022/08/08 11:11:53;;;;;;;1.98;0.90;;;;;28.40;102566.00;;;;5049316;28;20219;-76
2022/08/08 11:14:21;;;;;;;1.05;0.50;;;;;28.50;102563.00;;;;5048666;28;20215;-76
2022/08/08 11:16:49;;;;;;;1.40;0.77;;;;;28.70;102560.00;;;;5048456;28;20195;-76
2022/08/08 11:19:18;;;;;;;0.80;0.60;;;;;28.80;102560.00;;;;5038514;28;20196;-76
2022/08/08 11:21:45;;;;;;;0.60;0.50;;;;;29.00;102560.00;;;;5048589;28;20688;-76
2022/08/08 11:24:14;;;;;;;0.95;0.82;;;;;29.10;102557.00;;;;5042958;28;20192;-77
2022/08/08 11:26:42;;;;;;;2.90;0.80;;;;;29.20;102549.00;;;;5040520;28;20211;-76
2022/08/08 11:29:11;;;;;;;0.60;0.60;;;;;29.30;102540.00;;;;5048800;28;20200;-76
2022/08/08 11:31:47;;;;;;;0.60;0.60;;;;;29.40;102539.00;;;;5049102;28;20224;-76
2022/08/08 11:34:16;;;;;;;1.95;0.70;;;;;29.50;102538.00;;;;5049789;28;20206;-77
2022/08/08 11:36:44;;;;;;;2.45;0.95;;;;;29.60;102530.00;;;;5049038;28;20210;-76
2022/08/08 11:39:16;;;;;;;0.85;0.60;;;;;29.80;102535.00;;;;5049173;28;20211;-76
2022/08/08 11:41:45;;;;;;;0.95;0.60;;;;;29.90;102533.00;;;;5039796;28;20621;-77
2022/08/08 11:44:14;;;;;;;1.80;0.93;;;;;30.00;102535.00;;;;5049023;28;20200;-78
2022/08/08 11:46:41;;;;;;;0.60;0.50;;;;;30.10;102531.00;;;;5049643;28;20207;-77
2022/08/08 11:49:11;;;;;;;1.30;0.63;;;;;30.20;102526.00;;;;5049447;28;20215;-75
2022/08/08 11:51:39;;;;;;;0.82;0.47;;;;;30.30;102534.00;;;;5048922;28;20231;-76
2022/08/08 11:54:07;;;;;;;2.55;0.82;;;;;30.40;102525.00;;;;5048694;28;20203;-75
2022/08/08 11:56:38;;;;;;;1.65;0.60;;;;;30.40;102527.00;;;;5048609;28;20199;-76
2022/08/08 11:59:07;;;;;;;0.82;0.50;;;;;30.40;102528.00;;;;5046678;28;20239;-75
2022/08/08 12:01:35;;;;;;;2.47;0.75;;;;;30.40;102532.00;;;;5048714;28;20204;-78
2022/08/08 12:04:04;;;;;;;0.73;0.52;;;;;30.40;102527.00;;;;5048603;28;20215;-76
2022/08/08 12:06:31;;;;;;;2.55;0.60;;;;;30.30;102528.00;;;;5047813;28;20599;-77
2022/08/08 12:09:06;;;;;;;1.38;0.60;;;;;30.30;102520.00;;;;5048710;28;20203;-78
2022/08/08 12:11:41;;;;;;;2.08;0.52;;;;;30.20;102520.00;;;;5047811;28;20230;-78
2022/08/08 12:14:10;;;;;;;0.90;0.40;;;;;30.20;102525.00;;;;5048604;28;20262;-78
2022/08/08 12:16:50;;;;;;;1.92;0.70;;;;;30.10;102523.00;;;;5045875;28;20662;-78
2022/08/08 12:19:19;;;;;;;1.58;0.82;;;;;30.10;102528.00;;;;5048400;28;20237;-77
2022/08/08 12:21:46;;;;;;;2.28;0.93;;;;;30.00;102524.00;;;;5048108;28;20199;-78
2022/08/08 12:24:15;;;;;;;1.20;0.65;;;;;29.90;102528.00;;;;5047599;28;20708;-78
2022/08/08 12:26:47;;;;;;;2.47;0.68;;;;;29.80;102528.00;;;;5047340;28;20548;-76
2022/08/08 12:29:26;;;;;;;1.35;0.68;;;;;29.70;102520.00;;;;5048263;28;20207;-76
2022/08/08 12:32:06;;;;;;;1.95;0.70;;;;;29.70;102514.00;;;;5043566;28;20230;-76
2022/08/08 12:34:39;;;;;;;0.70;0.52;;;;;29.70;102524.00;;;;5033709;28;20204;-76
2022/08/08 12:37:09;;;;;;;1.10;0.60;;;;;29.80;102521.00;;;;5047356;28;20219;-75
2022/08/08 12:39:37;;;;;;;1.58;0.93;;;;;29.70;102521.00;;;;5048050;28;20200;-76
2022/08/08 12:42:06;;;;;;;1.98;0.80;;;;;29.70;102521.00;;;;5047828;28;20199;-75
2022/08/08 12:44:35;;;;;;;2.17;0.52;;;;;29.60;102515.00;;;;5048607;28;20202;-76
2022/08/08 12:47:04;;;;;;;0.77;0.50;;;;;29.60;102512.00;;;;5048646;28;20764;-76
2022/08/08 12:49:33;;;;;;;1.20;0.50;;;;;29.60;102511.00;;;;5044977;28;20564;-76
2022/08/08 12:52:01;;;;;;;0.55;0.47;;;;;29.60;102510.00;;;;5047833;28;20216;-76