Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:50;;;;;;;;;;;;;;;20.36;46.59;101015.94;2084685;28;3997;-73
2021/05/01 00:01:51;;;;;;;;;;;;;;;20.36;46.62;101013.09;2084407;28;4009;-73
2021/05/01 00:02:52;;;;;;;;;;;;;;;20.35;46.70;101015.09;2083565;28;4072;-74
2021/05/01 00:03:53;;;;;;;;;;;;;;;20.36;46.65;101013.09;2084984;28;3986;-74
2021/05/01 00:04:54;;;;;;;;;;;;;;;20.36;46.67;101011.06;2084513;28;3936;-74
2021/05/01 00:05:54;;;;;;;;;;;;;;;20.36;46.62;101016.75;2083168;28;4015;-74
2021/05/01 00:06:55;;;;;;;;;;;;;;;20.37;46.77;101024.13;2085043;28;4053;-76
2021/05/01 00:07:56;;;;;;;;;;;;;;;20.36;46.64;101022.44;2084948;28;4974;-75
2021/05/01 00:08:57;;;;;;;;;;;;;;;20.37;46.62;101023.28;2083839;28;3987;-77
2021/05/01 00:09:57;;;;;;;;;;;;;;;20.36;46.63;101018.78;2084818;28;3817;-76
2021/05/01 00:11:00;;;;;;;;;;;;;;;20.36;46.76;101028.13;2084557;28;4100;-76
2021/05/01 00:12:01;;;;;;;;;;;;;;;20.37;46.76;101023.28;2083674;28;3849;-76
2021/05/01 00:13:02;;;;;;;;;;;;;;;20.36;46.73;101022.44;2084089;28;3861;-76
2021/05/01 00:14:02;;;;;;;;;;;;;;;20.36;46.69;101019.59;2085173;28;4094;-76
2021/05/01 00:15:03;;;;;;;;;;;;;;;20.36;46.75;101016.75;2083561;28;4013;-75
2021/05/01 00:16:04;;;;;;;;;;;;;;;20.37;46.80;101024.13;2084087;28;4013;-76
2021/05/01 00:17:05;;;;;;;;;;;;;;;20.37;46.72;101024.13;2085059;28;4011;-77
2021/05/01 00:18:06;;;;;;;;;;;;;;;20.37;46.75;101021.28;2084673;28;4116;-75
2021/05/01 00:19:07;;;;;;;;;;;;;;;20.37;46.78;101018.44;2084943;28;4039;-75
2021/05/01 00:20:08;;;;;;;;;;;;;;;20.37;46.89;101018.44;2083903;28;3995;-74
2021/05/01 00:21:09;;;;;;;;;;;;;;;20.37;46.95;101017.59;2083975;28;3968;-76
2021/05/01 00:22:09;;;;;;;;;;;;;;;20.38;46.81;101019.28;2084249;28;4004;-75
2021/05/01 00:23:10;;;;;;;;;;;;;;;20.37;46.92;101017.59;2084988;28;3991;-77
2021/05/01 00:24:11;;;;;;;;;;;;;;;20.37;46.89;101012.75;2085099;28;3818;-78
2021/05/01 00:25:11;;;;;;;;;;;;;;;20.37;46.89;101021.28;2083984;28;3988;-78
2021/05/01 00:26:12;;;;;;;;;;;;;;;20.37;47.05;101018.44;2084274;28;4097;-78
2021/05/01 00:27:13;;;;;;;;;;;;;;;20.38;46.94;101022.94;2085281;28;3928;-75
2021/05/01 00:28:14;;;;;;;;;;;;;;;20.38;46.97;101025.78;2083994;28;3971;-75
2021/05/01 00:29:14;;;;;;;;;;;;;;;20.37;47.05;101024.13;2085318;28;4119;-74
2021/05/01 00:30:15;;;;;;;;;;;;;;;20.38;47.03;101024.94;2083965;28;4075;-74
2021/05/01 00:31:18;;;;;;;;;;;;;;;20.38;47.07;101022.94;2083408;28;3909;-74
2021/05/01 00:32:19;;;;;;;;;;;;;;;20.38;47.13;101020.09;2084506;28;4041;-74
2021/05/01 00:33:20;;;;;;;;;;;;;;;20.38;47.17;101014.41;2085271;28;3978;-74
2021/05/01 00:34:20;;;;;;;;;;;;;;;20.39;47.17;101018.91;2084873;28;4020;-75
2021/05/01 00:35:21;;;;;;;;;;;;;;;20.39;47.17;101020.91;2083701;28;3973;-75
2021/05/01 00:36:22;;;;;;;;;;;;;;;20.40;47.28;101028.25;2082665;28;4016;-75
2021/05/01 00:37:23;;;;;;;;;;;;;;;20.40;47.28;101026.28;2082894;28;5159;-75
2021/05/01 00:38:23;;;;;;;;;;;;;;;20.41;47.50;101025.09;2083284;28;3782;-75
2021/05/01 00:39:24;;;;;;;;;;;;;;;20.40;47.28;101029.13;2085023;28;4230;-75
2021/05/01 00:40:25;;;;;;;;;;;;;;;20.41;47.36;101030.78;2083897;28;5124;-76
2021/05/01 00:41:26;;;;;;;;;;;;;;;20.42;47.38;101028.75;2084616;28;4052;-75
2021/05/01 00:42:26;;;;;;;;;;;;;;;20.42;47.54;101023.06;2084265;28;4001;-74
2021/05/01 00:43:27;;;;;;;;;;;;;;;20.41;47.49;101025.09;2084804;28;4035;-75
2021/05/01 00:44:28;;;;;;;;;;;;;;;20.42;47.48;101021.06;2084902;28;4110;-77
2021/05/01 00:45:29;;;;;;;;;;;;;;;20.42;47.63;101025.91;2084304;28;3940;-74
2021/05/01 00:46:29;;;;;;;;;;;;;;;20.42;47.57;101026.75;2083522;28;3842;-76
2021/05/01 00:47:30;;;;;;;;;;;;;;;20.43;47.46;101024.75;2082942;28;5105;-75
2021/05/01 00:48:31;;;;;;;;;;;;;;;20.42;47.60;101020.22;2084489;28;5068;-77
2021/05/01 00:49:32;;;;;;;;;;;;;;;20.42;47.47;101023.91;2085751;28;3954;-75
2021/05/01 00:50:33;;;;;;;;;;;;;;;20.43;47.50;101021.91;2076430;28;4036;-74
2021/05/01 00:51:33;;;;;;;;;;;;;;;20.42;47.45;101020.22;2084513;28;3855;-75
2021/05/01 00:52:35;;;;;;;;;;;;;;;20.42;47.60;101021.06;2084744;28;3987;-75
2021/05/01 00:53:35;;;;;;;;;;;;;;;20.42;47.48;101023.91;2082632;28;3946;-74
2021/05/01 00:54:36;;;;;;;;;;;;;;;20.42;47.57;101021.06;2084544;28;3974;-75
2021/05/01 00:55:37;;;;;;;;;;;;;;;20.42;47.55;101017.38;2084088;28;3832;-75
2021/05/01 00:56:38;;;;;;;;;;;;;;;20.41;47.49;101013.72;2083356;28;5053;-75
2021/05/01 00:57:38;;;;;;;;;;;;;;;20.42;47.57;101011.72;2083538;28;4072;-75
2021/05/01 00:58:39;;;;;;;;;;;;;;;20.42;47.51;101008.88;2084614;28;4000;-75
2021/05/01 00:59:40;;;;;;;;;;;;;;;20.42;47.50;101000.34;2085165;28;3948;-73
2021/05/01 01:02:22;;;;;;;;;;;;;;;20.43;47.47;101011.38;2057199;28;4893;-75
2021/05/01 01:03:23;;;;;;;;;;;;;;;20.43;47.54;101013.38;2058536;28;4068;-76
2021/05/01 01:04:23;;;;;;;;;;;;;;;20.43;47.58;101014.22;2058966;28;4102;-75
2021/05/01 01:05:24;;;;;;;;;;;;;;;20.43;47.58;101011.38;2058031;28;4199;-75
2021/05/01 01:06:25;;;;;;;;;;;;;;;20.43;47.59;101010.56;2058809;28;3838;-75
2021/05/01 01:07:27;;;;;;;;;;;;;;;20.43;47.66;101007.72;2058603;28;3868;-75
2021/05/01 01:08:28;;;;;;;;;;;;;;;20.44;47.68;101012.19;2083372;28;3858;-76
2021/05/01 01:09:29;;;;;;;;;;;;;;;20.43;47.67;101014.22;2085059;28;4040;-76
2021/05/01 01:10:29;;;;;;;;;;;;;;;20.43;47.58;101019.91;2083626;28;3871;-76
2021/05/01 01:11:30;;;;;;;;;;;;;;;20.43;47.71;101017.06;2083516;28;3950;-76
2021/05/01 01:12:39;;;;;;;;;;;;;;;20.43;47.55;101016.22;2084370;28;3976;-75
2021/05/01 01:13:40;;;;;;;;;;;;;;;20.44;47.64;101018.72;2084905;28;4008;-76
2021/05/01 01:14:40;;;;;;;;;;;;;;;20.44;47.63;101015.03;2084147;28;3959;-76
2021/05/01 01:15:41;;;;;;;;;;;;;;;20.43;47.54;101011.38;2083777;28;3799;-76
2021/05/01 01:16:45;;;;;;;;;;;;;;;20.44;47.69;101015.03;2083672;28;3818;-76
2021/05/01 01:17:46;;;;;;;;;;;;;;;20.44;47.72;101012.19;2083655;28;3944;-76
2021/05/01 01:18:46;;;;;;;;;;;;;;;20.43;47.67;101011.38;2085172;28;3879;-76
2021/05/01 01:19:47;;;;;;;;;;;;;;;20.43;47.62;101011.38;2084408;28;3987;-76
2021/05/01 01:20:48;;;;;;;;;;;;;;;20.43;47.55;101010.56;2084360;28;3864;-75
2021/05/01 01:21:49;;;;;;;;;;;;;;;20.43;47.50;101011.38;2084666;28;3737;-75
2021/05/01 01:22:49;;;;;;;;;;;;;;;20.43;47.72;101017.06;2083230;28;4004;-75
2021/05/01 01:23:50;;;;;;;;;;;;;;;20.44;47.60;101015.03;2083546;28;4217;-75
2021/05/01 01:24:51;;;;;;;;;;;;;;;20.43;47.54;101011.38;2084450;28;4074;-76
2021/05/01 01:25:51;;;;;;;;;;;;;;;20.43;47.55;101007.72;2084452;28;4014;-77
2021/05/01 01:26:52;;;;;;;;;;;;;;;20.43;47.58;101014.22;2081395;28;5065;-77
2021/05/01 01:27:53;;;;;;;;;;;;;;;20.43;47.61;101014.22;2081319;28;4183;-76
2021/05/01 01:28:54;;;;;;;;;;;;;;;20.44;47.65;101012.19;2082858;28;4063;-77
2021/05/01 01:29:54;;;;;;;;;;;;;;;20.43;47.49;101017.06;2082403;28;4001;-76
2021/05/01 01:30:55;;;;;;;;;;;;;;;20.43;47.47;101002.84;2081328;28;3988;-75
2021/05/01 01:31:57;;;;;;;;;;;;;;;20.43;47.64;101014.22;2082578;28;4003;-74
2021/05/01 01:32:58;;;;;;;;;;;;;;;20.44;47.68;101007.34;2083645;28;4043;-75
2021/05/01 01:33:58;;;;;;;;;;;;;;;20.44;47.53;101003.69;2083963;28;4024;-75
2021/05/01 01:34:59;;;;;;;;;;;;;;;20.44;47.58;101009.34;2084617;28;4004;-75
2021/05/01 01:36:00;;;;;;;;;;;;;;;20.43;47.66;101002.84;2082888;28;4071;-75
2021/05/01 01:37:01;;;;;;;;;;;;;;;20.44;47.73;101012.19;2082748;28;4018;-75
2021/05/01 01:38:03;;;;;;;;;;;;;;;20.44;47.48;101006.53;2083344;28;4005;-76
2021/05/01 01:39:03;;;;;;;;;;;;;;;20.43;47.67;101011.38;2084372;28;4071;-76
2021/05/01 01:40:04;;;;;;;;;;;;;;;20.44;47.56;101017.88;2083619;28;3990;-76
2021/05/01 01:41:05;;;;;;;;;;;;;;;20.44;47.68;101012.19;2083771;28;4049;-75
2021/05/01 01:42:06;;;;;;;;;;;;;;;20.44;47.58;101015.88;2084513;28;3860;-76
2021/05/01 01:43:08;;;;;;;;;;;;;;;20.44;47.60;101010.19;2083242;28;4023;-76
2021/05/01 01:44:09;;;;;;;;;;;;;;;20.43;47.67;101011.38;2083991;28;4159;-76
2021/05/01 01:45:09;;;;;;;;;;;;;;;20.43;47.66;101010.56;2084386;28;4013;-76
2021/05/01 01:46:10;;;;;;;;;;;;;;;20.44;47.61;101009.34;2083729;28;4143;-76
2021/05/01 01:47:11;;;;;;;;;;;;;;;20.44;47.54;101013.03;2083846;28;3890;-76
2021/05/01 01:48:13;;;;;;;;;;;;;;;20.43;47.70;101008.53;2083179;28;5374;-76
2021/05/01 01:49:14;;;;;;;;;;;;;;;20.43;47.62;101005.69;2083807;28;3998;-76
2021/05/01 01:50:14;;;;;;;;;;;;;;;20.44;47.73;101013.03;2083770;28;3830;-76
2021/05/01 01:51:19;;;;;;;;;;;;;;;20.43;47.76;101008.53;2082716;28;4083;-76
2021/05/01 01:52:20;;;;;;;;;;;;;;;20.43;47.64;101010.56;2084691;28;4026;-76
2021/05/01 01:53:22;;;;;;;;;;;;;;;20.43;47.58;101010.56;2083536;28;3877;-76
2021/05/01 01:54:23;;;;;;;;;;;;;;;20.44;47.64;101010.19;2084074;28;4903;-76
2021/05/01 01:55:24;;;;;;;;;;;;;;;20.44;47.65;101010.19;2084017;28;4993;-76
2021/05/01 01:56:26;;;;;;;;;;;;;;;20.44;47.64;101007.34;2083580;28;3763;-76
2021/05/01 01:57:27;;;;;;;;;;;;;;;20.43;47.63;101014.22;2083002;28;4158;-75
2021/05/01 01:58:28;;;;;;;;;;;;;;;20.44;47.64;101012.19;2084707;28;3998;-75
2021/05/01 01:59:29;;;;;;;;;;;;;;;20.44;47.78;101015.88;2083641;28;4014;-76
2021/05/01 02:00:30;;;;;;;;;;;;;;;20.44;47.58;101012.19;2084558;28;5101;-76
2021/05/01 02:01:31;;;;;;;;;;;;;;;20.44;47.74;101007.34;2082283;28;5051;-76
2021/05/01 02:02:31;;;;;;;;;;;;;;;20.44;47.60;101010.19;2083791;28;4126;-76
2021/05/01 02:03:32;;;;;;;;;;;;;;;20.43;47.55;101005.69;2067773;28;4035;-76
2021/05/01 02:04:33;;;;;;;;;;;;;;;20.44;47.63;101004.50;2068276;28;4010;-76
2021/05/01 02:05:34;;;;;;;;;;;;;;;20.44;47.63;101003.69;2084141;28;4373;-77
2021/05/01 02:06:34;;;;;;;;;;;;;;;20.44;47.66;101013.03;2083884;28;3973;-77
2021/05/01 02:07:38;;;;;;;;;;;;;;;20.44;47.61;101007.34;2083320;28;4008;-77
2021/05/01 02:08:39;;;;;;;;;;;;;;;20.44;47.78;101013.03;2083965;28;3785;-77
2021/05/01 02:09:40;;;;;;;;;;;;;;;20.44;47.67;101007.34;2085084;28;3803;-77
2021/05/01 02:10:40;;;;;;;;;;;;;;;20.44;47.63;101006.53;2083360;28;3823;-78
2021/05/01 02:11:41;;;;;;;;;;;;;;;20.45;47.69;101008.16;2083451;28;3846;-77
2021/05/01 02:12:42;;;;;;;;;;;;;;;20.44;47.74;101009.34;2083861;28;3956;-77
2021/05/01 02:13:43;;;;;;;;;;;;;;;20.44;47.65;101012.19;2082551;28;3963;-77
2021/05/01 02:14:43;;;;;;;;;;;;;;;20.44;47.74;101007.34;2083319;28;3938;-77
2021/05/01 02:15:44;;;;;;;;;;;;;;;20.45;47.84;101011.88;2084207;28;3929;-77
2021/05/01 02:16:45;;;;;;;;;;;;;;;20.44;47.79;101012.19;2083835;28;3967;-76
2021/05/01 02:17:47;;;;;;;;;;;;;;;20.44;47.72;101013.03;2083062;28;3775;-75
2021/05/01 02:18:48;;;;;;;;;;;;;;;20.44;47.83;101015.03;2084249;28;3919;-76
2021/05/01 02:19:48;;;;;;;;;;;;;;;20.44;47.76;101015.03;2083834;28;4058;-76
2021/05/01 02:20:49;;;;;;;;;;;;;;;20.44;47.68;101021.56;2083492;28;5155;-76
2021/05/01 02:21:50;;;;;;;;;;;;;;;20.45;47.79;101013.84;2083566;28;4008;-75
2021/05/01 02:22:50;;;;;;;;;;;;;;;20.44;47.69;101013.03;2083618;28;5387;-75
2021/05/01 02:23:51;;;;;;;;;;;;;;;20.44;47.68;101013.03;2081697;28;3879;-75
2021/05/01 02:24:52;;;;;;;;;;;;;;;20.44;47.66;101017.88;2083853;28;4021;-75
2021/05/01 02:25:53;;;;;;;;;;;;;;;20.44;47.74;101018.72;2083647;28;4174;-74
2021/05/01 02:26:53;;;;;;;;;;;;;;;20.45;47.70;101014.72;2083955;28;3846;-74
2021/05/01 02:27:54;;;;;;;;;;;;;;;20.45;47.75;101011.00;2083903;28;3852;-74
2021/05/01 02:28:55;;;;;;;;;;;;;;;20.45;47.76;101019.53;2083273;28;4135;-75
2021/05/01 02:29:56;;;;;;;;;;;;;;;20.45;47.84;101017.56;2084130;28;4112;-74
2021/05/01 02:30:57;;;;;;;;;;;;;;;20.46;47.95;101009.84;2084176;28;3994;-74
2021/05/01 02:31:59;;;;;;;;;;;;;;;20.46;47.82;101015.53;2084373;28;4086;-75
2021/05/01 02:33:00;;;;;;;;;;;;;;;20.46;47.94;101007.84;2083986;28;4115;-76
2021/05/01 02:34:01;;;;;;;;;;;;;;;20.45;47.81;101009.03;2082799;28;3972;-76
2021/05/01 02:35:01;;;;;;;;;;;;;;;20.46;48.02;101009.84;2083528;28;3997;-76
2021/05/01 02:36:02;;;;;;;;;;;;;;;20.46;47.99;101010.69;2075279;28;4101;-76
2021/05/01 02:37:03;;;;;;;;;;;;;;;20.46;47.89;101016.38;2074709;28;4014;-76
2021/05/01 02:38:05;;;;;;;;;;;;;;;20.46;47.92;101013.53;2083732;28;3831;-76
2021/05/01 02:39:06;;;;;;;;;;;;;;;20.47;47.98;101006.66;2083239;28;4126;-76
2021/05/01 02:40:07;;;;;;;;;;;;;;;20.47;48.03;101005.81;2084193;28;4303;-76
2021/05/01 02:41:07;;;;;;;;;;;;;;;20.46;47.93;101002.16;2084015;28;4041;-76
2021/05/01 02:42:08;;;;;;;;;;;;;;;20.46;47.98;100996.47;2084005;28;4254;-74
2021/05/01 02:43:09;;;;;;;;;;;;;;;20.46;48.09;101002.16;2084192;28;5069;-74
2021/05/01 02:44:10;;;;;;;;;;;;;;;20.46;48.05;100993.63;2083217;28;4060;-74
2021/05/01 02:45:10;;;;;;;;;;;;;;;20.47;48.04;100994.47;2083563;28;4130;-77
2021/05/01 02:46:11;;;;;;;;;;;;;;;20.47;48.01;100992.44;2083488;28;3972;-77
2021/05/01 02:47:13;;;;;;;;;;;;;;;20.47;48.21;100989.59;2083391;28;3887;-77
2021/05/01 02:48:15;;;;;;;;;;;;;;;20.46;48.11;100981.44;2083287;28;4208;-77
2021/05/01 02:49:16;;;;;;;;;;;;;;;20.47;48.28;100983.91;2085201;28;3970;-77
2021/05/01 02:50:17;;;;;;;;;;;;;;;20.49;48.23;100982.75;2084966;28;3999;-77
2021/05/01 02:51:17;;;;;;;;;;;;;;;20.49;48.31;100975.06;2085338;28;3731;-77
2021/05/01 02:52:18;;;;;;;;;;;;;;;20.50;48.42;100978.72;2086086;28;3989;-77
2021/05/01 02:53:19;;;;;;;;;;;;;;;20.49;48.31;100972.22;2085284;28;3840;-78
2021/05/01 02:54:20;;;;;;;;;;;;;;;20.49;48.45;100972.22;2085415;28;4010;-77
2021/05/01 02:55:21;;;;;;;;;;;;;;;20.50;48.41;100967.34;2084180;28;4000;-77
2021/05/01 02:56:22;;;;;;;;;;;;;;;20.50;48.42;100968.19;2085620;28;3828;-77
2021/05/01 02:57:23;;;;;;;;;;;;;;;20.50;48.32;100976.72;2085630;28;3799;-77
2021/05/01 02:58:23;;;;;;;;;;;;;;;20.50;48.49;100967.34;2084536;28;4005;-77
2021/05/01 02:59:24;;;;;;;;;;;;;;;20.50;48.37;100968.19;2084481;28;4355;-77
2021/05/01 03:00:25;;;;;;;;;;;;;;;20.50;48.54;100964.50;2086216;28;3986;-77
2021/05/01 03:01:26;;;;;;;;;;;;;;;20.51;48.33;100971.84;2085006;28;3988;-76
2021/05/01 03:02:27;;;;;;;;;;;;;;;20.51;48.40;100969.00;2084939;28;4037;-76
2021/05/01 03:03:28;;;;;;;;;;;;;;;20.50;48.41;100965.34;2084426;28;5194;-76
2021/05/01 03:04:28;;;;;;;;;;;;;;;20.51;48.44;100969.00;2085900;28;4002;-76
2021/05/01 03:05:29;;;;;;;;;;;;;;;20.51;48.46;100966.16;2085445;28;5178;-77
2021/05/01 03:06:30;;;;;;;;;;;;;;;20.50;48.44;100968.19;2084648;28;4147;-77
2021/05/01 03:07:31;;;;;;;;;;;;;;;20.51;48.48;100972.72;2085549;28;3996;-77
2021/05/01 03:08:31;;;;;;;;;;;;;;;20.51;48.45;100971.84;2084589;28;3966;-77
2021/05/01 03:09:32;;;;;;;;;;;;;;;20.52;48.40;100970.69;2084985;28;4085;-76
2021/05/01 03:10:33;;;;;;;;;;;;;;;20.52;48.47;100976.38;2084111;28;4001;-76
2021/05/01 03:11:33;;;;;;;;;;;;;;;20.51;48.55;100971.84;2085354;28;3926;-76
2021/05/01 03:12:34;;;;;;;;;;;;;;;20.51;48.54;100966.16;2085202;28;3984;-75
2021/05/01 03:13:35;;;;;;;;;;;;;;;20.52;48.54;100967.84;2084906;28;4057;-76
2021/05/01 03:14:36;;;;;;;;;;;;;;;20.51;48.59;100964.19;2084867;28;3999;-75
2021/05/01 03:15:36;;;;;;;;;;;;;;;20.51;48.56;100961.34;2085505;28;3973;-75
2021/05/01 03:16:37;;;;;;;;;;;;;;;20.52;48.43;100965.00;2085258;28;4008;-75
2021/05/01 03:17:38;;;;;;;;;;;;;;;20.51;48.52;100958.50;2086098;28;3966;-75
2021/05/01 03:18:39;;;;;;;;;;;;;;;20.52;48.65;100962.16;2083958;28;3931;-75
2021/05/01 03:19:41;;;;;;;;;;;;;;;20.51;48.49;100955.66;2084781;28;4178;-75
2021/05/01 03:20:41;;;;;;;;;;;;;;;20.52;48.53;100956.47;2084995;28;3865;-75
2021/05/01 03:21:42;;;;;;;;;;;;;;;20.52;48.50;100956.47;2085222;28;3805;-75
2021/05/01 03:22:43;;;;;;;;;;;;;;;20.52;48.45;100956.47;2084728;28;3851;-75
2021/05/01 03:23:43;;;;;;;;;;;;;;;20.51;48.58;100961.34;2085501;28;3888;-76
2021/05/01 03:24:44;;;;;;;;;;;;;;;20.52;48.52;100956.47;2083636;28;4143;-73
2021/05/01 03:25:45;;;;;;;;;;;;;;;20.52;48.55;100951.63;2085293;28;3834;-73
2021/05/01 03:26:46;;;;;;;;;;;;;;;20.52;48.63;100960.16;2085324;28;3794;-73
2021/05/01 03:27:46;;;;;;;;;;;;;;;20.52;48.54;100953.63;2084877;28;3923;-74
2021/05/01 03:28:47;;;;;;;;;;;;;;;20.53;48.58;100955.28;2084044;28;3975;-74
2021/05/01 03:29:48;;;;;;;;;;;;;;;20.53;48.61;100958.13;2085127;28;3924;-74
2021/05/01 03:30:49;;;;;;;;;;;;;;;20.53;48.68;100958.13;2084946;28;3745;-73
2021/05/01 03:31:49;;;;;;;;;;;;;;;20.52;48.65;100954.47;2075755;28;4294;-73
2021/05/01 03:32:50;;;;;;;;;;;;;;;20.53;48.69;100952.44;2076676;28;4027;-73
2021/05/01 03:33:51;;;;;;;;;;;;;;;20.53;48.80;100946.75;2084997;28;3922;-74
2021/05/01 03:34:52;;;;;;;;;;;;;;;20.54;48.69;100954.13;2084596;28;3843;-73
2021/05/01 03:35:53;;;;;;;;;;;;;;;20.53;48.86;100941.94;2085103;28;4887;-73
2021/05/01 03:36:53;;;;;;;;;;;;;;;20.53;48.78;100953.31;2084734;28;3851;-73
2021/05/01 03:37:54;;;;;;;;;;;;;;;20.54;48.73;100954.13;2084452;28;3992;-73
2021/05/01 03:38:55;;;;;;;;;;;;;;;20.54;48.79;100939.91;2084417;28;4104;-73
2021/05/01 03:39:55;;;;;;;;;;;;;;;20.53;48.62;100943.91;2084373;28;4340;-74
2021/05/01 03:40:56;;;;;;;;;;;;;;;20.54;48.72;100942.75;2085044;28;4904;-73
2021/05/01 03:41:57;;;;;;;;;;;;;;;20.53;48.84;100953.31;2085696;28;4111;-74
2021/05/01 03:42:58;;;;;;;;;;;;;;;20.54;48.80;100945.59;2084348;28;4017;-73
2021/05/01 03:43:58;;;;;;;;;;;;;;;20.54;48.76;100954.13;2084244;28;4147;-74
2021/05/01 03:44:59;;;;;;;;;;;;;;;20.54;48.76;100951.28;2084320;28;3994;-74
2021/05/01 03:46:01;;;;;;;;;;;;;;;20.54;48.82;100948.44;2085617;28;4024;-73
2021/05/01 03:47:01;;;;;;;;;;;;;;;20.54;48.76;100957.84;2085213;28;4008;-74
2021/05/01 03:48:03;;;;;;;;;;;;;;;20.54;48.76;100954.13;2083865;28;5242;-74
2021/05/01 03:49:03;;;;;;;;;;;;;;;20.54;48.66;100957.84;2085077;28;4010;-73
2021/05/01 03:50:04;;;;;;;;;;;;;;;20.54;48.77;100954.13;2083868;28;3885;-74
2021/05/01 03:51:06;;;;;;;;;;;;;;;20.53;48.88;100956.16;2085472;28;4014;-73
2021/05/01 03:52:06;;;;;;;;;;;;;;;20.53;48.78;100956.16;2084347;28;3871;-73
2021/05/01 03:53:07;;;;;;;;;;;;;;;20.53;48.79;100955.28;2085444;28;3997;-74
2021/05/01 03:54:08;;;;;;;;;;;;;;;20.53;48.80;100959.00;2085139;28;3851;-73
2021/05/01 03:55:09;;;;;;;;;;;;;;;20.53;48.82;100956.16;2084633;28;3836;-75
2021/05/01 03:56:24;;;;;;;;;;;;;;;20.53;48.85;100958.13;2085343;28;4308;-75
2021/05/01 03:57:24;;;;;;;;;;;;;;;20.52;48.83;100963.00;2083673;28;4044;-75
2021/05/01 03:58:25;;;;;;;;;;;;;;;20.54;48.67;100960.66;2084922;28;4065;-75
2021/05/01 03:59:26;;;;;;;;;;;;;;;20.53;48.67;100958.13;2085354;28;4000;-74
2021/05/01 04:00:27;;;;;;;;;;;;;;;20.53;48.73;100961.84;2083876;28;4337;-75
2021/05/01 04:01:27;;;;;;;;;;;;;;;20.53;48.67;100958.13;2084859;28;4113;-74
2021/05/01 04:02:28;;;;;;;;;;;;;;;20.52;48.56;100956.47;2085237;28;4063;-75
2021/05/01 04:03:29;;;;;;;;;;;;;;;20.52;48.65;100960.16;2084970;28;3911;-75
2021/05/01 04:04:30;;;;;;;;;;;;;;;20.53;48.72;100956.16;2085268;28;3793;-74
2021/05/01 04:05:31;;;;;;;;;;;;;;;20.53;48.69;100958.13;2084341;28;3865;-75
2021/05/01 04:06:31;;;;;;;;;;;;;;;20.54;48.77;100954.13;2085139;28;4186;-75
2021/05/01 04:07:32;;;;;;;;;;;;;;;20.54;48.68;100959.81;2084644;28;4081;-75
2021/05/01 04:08:33;;;;;;;;;;;;;;;20.54;48.76;100960.66;2085456;28;4030;-74
2021/05/01 04:09:34;;;;;;;;;;;;;;;20.54;48.95;100960.66;2084748;28;3836;-75
2021/05/01 04:10:34;;;;;;;;;;;;;;;20.55;48.96;100961.50;2074611;28;3835;-74
2021/05/01 04:11:35;;;;;;;;;;;;;;;20.54;48.78;100963.50;2076605;28;3986;-75
2021/05/01 04:12:36;;;;;;;;;;;;;;;20.54;48.73;100956.97;2084422;28;3901;-75
2021/05/01 04:13:46;;;;;;;;;;;;;;;20.55;48.79;100964.34;2084230;28;3913;-75
2021/05/01 04:14:47;;;;;;;;;;;;;;;20.56;48.89;100963.16;2084889;28;3777;-75
2021/05/01 04:15:48;;;;;;;;;;;;;;;20.55;48.96;100962.31;2084781;28;3957;-75
2021/05/01 04:16:49;;;;;;;;;;;;;;;20.56;48.96;100957.47;2084861;28;3953;-75
2021/05/01 04:17:50;;;;;;;;;;;;;;;20.56;48.99;100966.00;2084926;28;5113;-75
2021/05/01 04:18:51;;;;;;;;;;;;;;;20.56;48.99;100963.97;2083563;28;3851;-75
2021/05/01 04:19:52;;;;;;;;;;;;;;;20.56;48.89;100963.16;2084748;28;3850;-75
2021/05/01 04:20:53;;;;;;;;;;;;;;;20.56;48.86;100963.16;2083718;28;4042;-74
2021/05/01 04:22:02;;;;;;;;;;;;;;;20.57;48.94;100970.53;2084620;28;4095;-74
2021/05/01 04:23:03;;;;;;;;;;;;;;;;;;2085015;28;4001;-73
2021/05/01 04:24:04;;;;;;;;;;;;;;;20.56;48.96;100961.13;2084806;28;3992;-73
2021/05/01 04:25:04;;;;;;;;;;;;;;;20.57;49.08;100964.84;2084957;28;4007;-74
2021/05/01 04:26:05;;;;;;;;;;;;;;;20.57;49.10;100959.16;2084622;28;3870;-74
2021/05/01 04:27:06;;;;;;;;;;;;;;;20.58;49.25;100955.13;2085126;28;4000;-73
2021/05/01 04:28:08;;;;;;;;;;;;;;;20.58;49.02;100960.81;2084371;28;3857;-72
2021/05/01 04:29:08;;;;;;;;;;;;;;;20.58;48.99;100964.47;2083520;28;5382;-73
2021/05/01 04:30:09;;;;;;;;;;;;;;;20.57;49.23;100959.16;2084203;28;4046;-72
2021/05/01 04:31:10;;;;;;;;;;;;;;;20.57;49.08;100962.00;2083743;28;3942;-73
2021/05/01 04:32:11;;;;;;;;;;;;;;;20.57;49.28;100959.16;2084608;28;4111;-73
2021/05/01 04:33:11;;;;;;;;;;;;;;;20.57;49.22;100962.00;2085004;28;4187;-73
2021/05/01 04:34:12;;;;;;;;;;;;;;;;;;2083621;28;4017;-73
2021/05/01 04:35:13;;;;;;;;;;;;;;;20.58;49.25;100966.47;2084078;28;3854;-73
2021/05/01 04:36:14;;;;;;;;;;;;;;;20.58;49.11;100963.66;2084105;28;4058;-73
2021/05/01 04:37:15;;;;;;;;;;;;;;;;;;2084387;28;5067;-73
2021/05/01 04:38:16;;;;;;;;;;;;;;;20.58;49.07;100967.31;2084854;28;3879;-73
2021/05/01 04:39:16;;;;;;;;;;;;;;;20.57;49.27;100964.84;2082927;28;4022;-72
2021/05/01 04:40:17;;;;;;;;;;;;;;;;;;2084208;28;4002;-73
2021/05/01 04:41:18;;;;;;;;;;;;;;;20.58;49.33;100973.00;2083893;28;3825;-73
2021/05/01 04:42:18;;;;;;;;;;;;;;;20.58;49.23;100970.16;2085401;28;3999;-73
2021/05/01 04:43:24;;;;;;;;;;;;;;;20.58;49.32;100963.66;2084339;28;5325;-73
2021/05/01 04:44:25;;;;;;;;;;;;;;;20.58;49.25;100966.47;2083843;28;4014;-72
2021/05/01 04:45:26;;;;;;;;;;;;;;;20.58;49.25;100973.00;2085180;28;5096;-73
2021/05/01 04:46:27;;;;;;;;;;;;;;;;;;2084402;28;3989;-73
2021/05/01 04:47:28;;;;;;;;;;;;;;;20.58;49.33;100973.00;2084559;28;4048;-73
2021/05/01 04:48:29;;;;;;;;;;;;;;;20.58;49.34;100966.47;2084583;28;3984;-72
2021/05/01 04:49:30;;;;;;;;;;;;;;;20.58;49.29;100972.16;2083001;28;3912;-73
2021/05/01 04:50:31;;;;;;;;;;;;;;;20.59;49.23;100973.81;2084593;28;3864;-72
2021/05/01 04:51:32;;;;;;;;;;;;;;;20.59;49.24;100976.66;2084233;28;3855;-73
2021/05/01 04:52:33;;;;;;;;;;;;;;;20.58;49.36;100973.00;2084399;28;3996;-73
2021/05/01 04:53:34;;;;;;;;;;;;;;;20.59;49.22;100979.50;2084416;28;4092;-73
2021/05/01 04:54:34;;;;;;;;;;;;;;;;;;2084304;28;4131;-73
2021/05/01 04:55:35;;;;;;;;;;;;;;;20.58;49.33;100972.16;2084615;28;4012;-73
2021/05/01 04:56:36;;;;;;;;;;;;;;;20.58;49.34;100978.69;2084357;28;5045;-73
2021/05/01 04:57:37;;;;;;;;;;;;;;;20.58;49.47;100973.00;2084618;28;4099;-73
2021/05/01 04:58:38;;;;;;;;;;;;;;;20.60;49.36;100975.50;2083427;28;3901;-72
2021/05/01 04:59:38;;;;;;;;;;;;;;;20.59;49.47;100973.81;2084934;28;4003;-73
2021/05/01 05:00:39;;;;;;;;;;;;;;;20.59;49.48;100977.53;2082344;28;4053;-73
2021/05/01 05:01:40;;;;;;;;;;;;;;;20.59;49.29;100979.50;2084827;28;3954;-73
2021/05/01 05:02:41;;;;;;;;;;;;;;;20.60;49.62;100975.50;2084530;28;3854;-73
2021/05/01 05:03:42;;;;;;;;;;;;;;;20.59;49.48;100971.84;2084704;28;3988;-73
2021/05/01 05:04:42;;;;;;;;;;;;;;;20.60;49.52;100978.34;2083492;28;4023;-73
2021/05/01 05:05:43;;;;;;;;;;;;;;;20.60;49.63;100975.50;2083549;28;3840;-72
2021/05/01 05:06:44;;;;;;;;;;;;;;;20.60;49.63;100978.34;2084973;28;3788;-73
2021/05/01 05:07:44;;;;;;;;;;;;;;;20.61;49.50;100982.84;2085052;28;3984;-73
2021/05/01 05:08:45;;;;;;;;;;;;;;;20.60;49.57;100978.34;2084812;28;3955;-73
2021/05/01 05:09:49;;;;;;;;;;;;;;;20.60;49.71;100982.03;2083608;28;4070;-73
2021/05/01 05:10:50;;;;;;;;;;;;;;;20.61;49.45;100982.84;2082320;28;4079;-73
2021/05/01 05:11:51;;;;;;;;;;;;;;;20.61;49.69;100982.84;2084514;28;3923;-75
2021/05/01 05:12:52;;;;;;;;;;;;;;;20.61;49.65;100985.69;2083304;28;3849;-76
2021/05/01 05:13:53;;;;;;;;;;;;;;;20.61;49.57;100985.69;2084522;28;3991;-74
2021/05/01 05:14:54;;;;;;;;;;;;;;;20.61;49.57;100985.69;2083386;28;3968;-74
2021/05/01 05:15:55;;;;;;;;;;;;;;;20.60;49.69;100979.19;2083291;28;3826;-74
2021/05/01 05:16:56;;;;;;;;;;;;;;;20.60;49.68;100984.84;2084990;28;4084;-73
2021/05/01 05:17:57;;;;;;;;;;;;;;;20.61;49.58;100994.22;2084963;28;3982;-73
2021/05/01 05:18:58;;;;;;;;;;;;;;;20.61;49.65;100995.03;2084130;28;3984;-75
2021/05/01 05:19:58;;;;;;;;;;;;;;;20.60;49.74;100987.69;2083761;28;4022;-74
2021/05/01 05:21:00;;;;;;;;;;;;;;;20.62;49.64;100990.19;2084074;28;4087;-74