Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:10;;;;;;;13.10;5.93;;;;;;;;;;5051834;28;20116;-77
2022/05/03 00:03:49;;;;;;;10.88;5.63;;;;;;;;;;5052016;28;20059;-77
2022/05/03 00:06:18;;;;;;;10.75;5.88;;;;;;;;;;5050973;28;20549;-77
2022/05/03 00:08:49;;;;;;;10.90;6.40;;;;;;;;;;5066076;28;20047;-77
2022/05/03 00:11:21;;;;;;;7.97;5.30;;;;;;;;;;5052044;28;20123;-78
2022/05/03 00:13:56;;;;;;;8.90;5.60;;;;;;;;;;5049635;28;20338;-78
2022/05/03 00:16:23;;;;;;;9.48;6.57;;;;;;;;;;5068604;28;20036;-78
2022/05/03 00:18:50;;;;;;;9.68;5.90;;;;;;;;;;5051822;28;20043;-78
2022/05/03 00:21:16;;;;;;;11.02;6.50;;;;;;;;;;5051666;28;20499;-78
2022/05/03 00:23:43;;;;;;;11.68;5.60;;;;;;;;;;5068442;28;20052;-78
2022/05/03 00:26:09;;;;;;;12.57;5.78;;;;;;;;;;5049666;28;20173;-78
2022/05/03 00:28:36;;;;;;;6.82;4.65;;;;;;;;;;5051874;28;20537;-78
2022/05/03 00:31:02;;;;;;;11.38;6.63;;;;;;;;;;5051692;28;20121;-77
2022/05/03 00:33:30;;;;;;;11.18;6.30;;;;;;;;;;5051622;28;20040;-78
2022/05/03 00:35:55;;;;;;;13.38;7.57;;;;;;;;;;5068035;28;20037;-78
2022/05/03 00:38:21;;;;;;;13.55;6.97;;;;;;;;;;5051273;28;20380;-78
2022/05/03 00:40:52;;;;;;;10.07;5.72;;;;;;;;;;5050992;28;20048;-78
2022/05/03 00:43:23;;;;;;;12.88;8.00;;;;;;;;;;5050970;28;20404;-78
2022/05/03 00:45:53;;;;;;;12.02;6.90;;;;;;;;;;5051585;28;20045;-78
2022/05/03 00:48:38;;;;;;;10.00;6.53;;;;;;;;;;5050457;28;20143;-78
2022/05/03 00:51:10;;;;;;;14.80;6.55;;;;;;;;;;5068281;28;20549;-79
2022/05/03 00:53:53;;;;;;;11.25;6.40;;;;;;;;;;5051274;28;20127;-78
2022/05/03 00:56:40;;;;;;;11.93;6.93;;;;;;;;;;5052261;28;20047;-78
2022/05/03 00:59:15;;;;;;;8.20;4.72;;;;;;;;;;5050278;28;20028;-77
2022/05/03 01:01:56;;;;;;;11.25;6.05;;;;;;;;;;5056664;28;20038;-78
2022/05/03 01:04:22;;;;;;;;;;;;;;;;;;5057306;28;20041;-78
2022/05/03 01:06:56;;;;;;;9.63;5.18;;;;;;;;;;5057187;28;20272;-78
2022/05/03 01:09:32;;;;;;;9.88;6.15;;;;;;;;;;5073601;28;20093;-78
2022/05/03 01:12:17;;;;;;;8.88;5.68;;;;;;;;;;5057096;28;20404;-78
2022/05/03 01:15:02;;;;;;;8.40;5.72;;;;;;;;;;5057215;28;20045;-78
2022/05/03 01:17:28;;;;;;;9.57;5.82;;;;;;;;;;5073403;28;20044;-78
2022/05/03 01:20:04;;;;;;;11.98;6.50;;;;;;;;;;5056278;28;20550;-78
2022/05/03 01:22:44;;;;;;;7.95;4.57;;;;;;;;;;5056479;28;20041;-78
2022/05/03 01:25:29;;;;;;;11.00;5.88;;;;;;;;;;5056835;28;20477;-78
2022/05/03 01:28:05;;;;;;;9.38;5.68;;;;;;;;;;5073249;28;20056;-78
2022/05/03 01:30:31;;;;;;;8.43;4.97;;;;;;;;;;5073542;28;20056;-78
2022/05/03 01:33:06;;;;;;;11.80;5.57;;;;;;;;;;5073091;28;20507;-78
2022/05/03 01:35:36;;;;;;;10.15;5.75;;;;;;;;;;5056723;28;20040;-78
2022/05/03 01:38:02;;;;;;;11.18;6.68;;;;;;;;;;5056192;28;20041;-78
2022/05/03 01:40:28;;;;;;;9.85;6.22;;;;;;;;;;5056029;28;20447;-78
2022/05/03 01:43:13;;;;;;;10.50;6.22;;;;;;;;;;5072515;28;20560;-78
2022/05/03 01:45:42;;;;;;;11.15;5.90;;;;;;;;;;5056351;28;20519;-78
2022/05/03 01:50:18;;;;;;;9.23;5.97;;;;;;;;;;5056447;28;20079;-78
2022/05/03 01:51:19;;;;;;;11.43;6.35;;;;;;;;;;5072787;28;20044;-78
2022/05/03 01:53:46;;;;;;;13.60;5.93;;;;;;;;;;5056093;28;20485;-78
2022/05/03 01:56:20;;;;;;;14.40;6.32;;;;;;;;;;5055849;28;20068;-78
2022/05/03 01:58:52;;;;;;;8.80;6.05;;;;;;;;;;5056030;28;20127;-78
2022/05/03 02:01:23;;;;;;;13.65;5.90;;;;;;;;;;5055642;28;20044;-78
2022/05/03 02:03:50;;;;;;;10.60;6.97;;;;;;;;;;5055714;28;20044;-78
2022/05/03 02:06:16;;;;;;;13.23;6.82;;;;;;;;;;5055755;28;20132;-78
2022/05/03 02:08:50;;;;;;;10.95;6.07;;;;;;;;;;5055643;28;20037;-78
2022/05/03 02:11:24;;;;;;;11.10;5.60;;;;;;;;;;5055483;28;20075;-78
2022/05/03 02:16:53;;;;;;;10.73;5.70;;;;;;;;;;5071258;28;20072;-78
2022/05/03 02:19:38;;;;;;;9.95;5.47;;;;;;;;;;5054361;28;20047;-78
2022/05/03 02:22:25;;;;;;;7.60;4.20;;;;;;;;;;5071309;28;20044;-78
2022/05/03 02:24:56;;;;;;;7.57;4.60;;;;;;;;;;5055733;28;20044;-78
2022/05/03 02:27:23;;;;;;;8.70;5.07;;;;;;;;;;5072358;28;20043;-78
2022/05/03 02:29:50;;;;;;;7.68;4.88;;;;;;;;;;5055615;28;20066;-78
2022/05/03 02:32:17;;;;;;;8.68;5.70;;;;;;;;;;5055211;28;20040;-78
2022/05/03 02:34:46;;;;;;;9.23;5.80;;;;;;;;;;5055137;28;20381;-78
2022/05/03 02:37:12;;;;;;;8.50;5.07;;;;;;;;;;5055369;28;20040;-78
2022/05/03 02:39:41;;;;;;;8.88;5.07;;;;;;;;;;5054923;28;20045;-78
2022/05/03 02:42:08;;;;;;;8.98;5.55;;;;;;;;;;5054883;28;20036;-78
2022/05/03 02:44:35;;;;;;;10.68;6.00;;;;;;;;;;5055106;28;20504;-78
2022/05/03 02:47:04;;;;;;;11.30;6.70;;;;;;;;;;5071710;28;20460;-78
2022/05/03 02:49:36;;;;;;;9.63;6.22;;;;;;;;;;5054967;28;20040;-78
2022/05/03 02:52:10;;;;;;;11.25;5.65;;;;;;;;;;5055150;28;20094;-78
2022/05/03 02:54:46;;;;;;;9.65;6.15;;;;;;;;;;5055051;28;20048;-78
2022/05/03 02:57:38;;;;;;;13.52;5.82;;;;;;;;;;5071799;28;20041;-78
2022/05/03 03:02:53;;;;;;;8.20;5.00;;;;;;;;;;5071300;28;20048;-77
2022/05/03 03:05:23;;;;;;;9.82;5.82;;;;;;;;;;5054349;28;20503;-78
2022/05/03 03:08:01;;;;;;;11.60;6.05;;;;;;;;;;5070953;28;20186;-78
2022/05/03 03:10:46;;;;;;;10.20;5.50;;;;;;;;;;5071239;28;20044;-78
2022/05/03 03:13:16;;;;;;;10.02;6.18;;;;;;;;;;5054471;28;20045;-77
2022/05/03 03:15:42;;;;;;;10.52;6.60;;;;;;;;;;5054196;28;20037;-78
2022/05/03 03:18:12;;;;;;;15.13;7.40;;;;;;;;;;5071347;28;20485;-78
2022/05/03 03:20:42;;;;;;;14.00;8.13;;;;;;;;;;5070954;28;20040;-78
2022/05/03 03:23:10;;;;;;;16.67;7.70;;;;;;;;;;5054085;28;20048;-77
2022/05/03 03:25:37;;;;;;;14.70;7.70;;;;;;;;;;5054399;28;20134;-77
2022/05/03 03:28:04;;;;;;;13.80;6.82;;;;;;;;;;5070950;28;20063;-77
2022/05/03 03:30:30;;;;;;;11.23;6.63;;;;;;;;;;5054414;28;20476;-77
2022/05/03 03:32:56;;;;;;;9.93;6.10;;;;;;;;;;5053830;28;20051;-78
2022/05/03 03:35:22;;;;;;;16.00;8.15;;;;;;;;;;5054042;28;20039;-77
2022/05/03 03:37:49;;;;;;;12.98;6.43;;;;;;;;;;5070764;28;20033;-77
2022/05/03 03:40:16;;;;;;;14.35;7.60;;;;;;;;;;5053792;28;20052;-78
2022/05/03 03:42:43;;;;;;;13.95;8.45;;;;;;;;;;5053681;28;20051;-77
2022/05/03 03:45:10;;;;;;;11.35;7.28;;;;;;;;;;5053754;28;20040;-77
2022/05/03 03:47:37;;;;;;;12.55;7.43;;;;;;;;;;5054027;28;20048;-77
2022/05/03 03:50:03;;;;;;;14.00;7.07;;;;;;;;;;5054005;28;20043;-77
2022/05/03 03:52:29;;;;;;;12.88;7.18;;;;;;;;;;5053624;28;20069;-77
2022/05/03 03:54:56;;;;;;;13.15;7.50;;;;;;;;;;5054086;28;20045;-78
2022/05/03 03:57:22;;;;;;;14.38;8.40;;;;;;;;;;5070329;28;20045;-78
2022/05/03 03:59:49;;;;;;;14.27;8.38;;;;;;;;;;5070236;28;20445;-78
2022/05/03 04:02:15;;;;;;;13.55;7.63;;;;;;;;;;5070254;28;20503;-78
2022/05/03 04:04:42;;;;;;;14.30;8.40;;;;;;;;;;5053557;28;20048;-79
2022/05/03 04:07:08;;;;;;;12.40;6.93;;;;;;;;;;5053673;28;20123;-78
2022/05/03 04:09:34;;;;;;;15.63;8.00;;;;;;;;;;5070258;28;20588;-78
2022/05/03 04:12:02;;;;;;;13.30;8.50;;;;;;;;;;5053498;28;20036;-78
2022/05/03 04:14:28;;;;;;;16.00;8.48;;;;;;;;;;5053562;28;20043;-79
2022/05/03 04:16:54;;;;;;;13.18;8.25;;;;;;;;;;5053499;28;20536;-78
2022/05/03 04:19:21;;;;;;;17.63;9.48;;;;;;;;;;5053659;28;20458;-78
2022/05/03 04:21:47;;;;;;;13.38;7.15;;;;;;;;;;5070186;28;20075;-78
2022/05/03 04:24:14;;;;;;;12.25;7.43;;;;;;;;;;5053406;28;20041;-78
2022/05/03 04:26:40;;;;;;;12.00;7.63;;;;;;;;;;5053649;28;20090;-78
2022/05/03 04:29:06;;;;;;;12.30;7.72;;;;;;;;;;5070303;28;20040;-79
2022/05/03 04:31:33;;;;;;;12.80;7.78;;;;;;;;;;5053498;28;20048;-79
2022/05/03 04:34:02;;;;;;;13.32;7.88;;;;;;;;;;5054195;28;20495;-79
2022/05/03 04:36:29;;;;;;;12.30;8.32;;;;;;;;;;5057627;28;20119;-79
2022/05/03 04:38:55;;;;;;;13.68;7.68;;;;;;;;;;5057313;28;20052;-79
2022/05/03 04:41:21;;;;;;;14.35;8.35;;;;;;;;;;5074163;28;20041;-78
2022/05/03 04:43:48;;;;;;;17.75;8.25;;;;;;;;;;5057339;28;20440;-78
2022/05/03 04:46:14;;;;;;;14.13;8.82;;;;;;;;;;5074122;28;20541;-78
2022/05/03 04:48:40;;;;;;;12.68;8.07;;;;;;;;;;5057112;28;20036;-79
2022/05/03 04:51:07;;;;;;;18.02;7.53;;;;;;;;;;5074085;28;20510;-78
2022/05/03 04:53:33;;;;;;;15.30;7.53;;;;;;;;;;5057229;28;20382;-79
2022/05/03 04:55:59;;;;;;;12.43;7.40;;;;;;;;;;5057076;28;20256;-79
2022/05/03 04:58:25;;;;;;;13.60;8.38;;;;;;;;;;5073948;28;20050;-78
2022/05/03 05:00:51;;;;;;;14.68;9.65;;;;;;;;;;5074175;28;20036;-79
2022/05/03 05:03:17;;;;;;;16.38;8.60;;;;;;;;;;5073575;28;20049;-79
2022/05/03 05:05:43;;;;;;;15.05;7.90;;;;;;;;;;5057166;28;20048;-78
2022/05/03 05:08:09;;;;;;;17.95;9.57;;;;;;;;;;5056851;28;20044;-78
2022/05/03 05:10:35;;;;;;;14.48;8.05;;;;;;;;;;5073530;28;20076;-79
2022/05/03 05:13:02;;;;;;;19.85;9.30;;;;;;;;;;5056518;28;20044;-78
2022/05/03 05:15:28;;;;;;;21.40;10.52;;;;;;;;;;5056701;28;20044;-78
2022/05/03 05:17:56;;;;;;;22.38;9.82;;;;;;;;;;5056835;28;20043;-78
2022/05/03 05:20:22;;;;;;;23.52;10.68;;;;;;;;;;5057010;28;20127;-78
2022/05/03 05:22:48;;;;;;;21.17;10.88;;;;;;;;;;5073374;28;20076;-78
2022/05/03 05:25:14;;;;;;;22.45;12.00;;;;;;;;;;5056557;28;20047;-77
2022/05/03 05:27:41;;;;;;;25.30;13.23;;;;;;;;;;5056449;28;20072;-77
2022/05/03 05:30:07;;;;;;;26.05;11.70;;;;;;;;;;5056356;28;20615;-77
2022/05/03 05:32:34;;;;;;;28.02;13.00;;;;;;;;;;5056456;28;20083;-77
2022/05/03 05:35:00;;;;;;;32.08;13.63;;;;;;;;;;5056339;28;20033;-77
2022/05/03 05:37:26;;;;;;;26.58;13.05;;;;;;;;;;5056462;28;20117;-77
2022/05/03 05:39:51;;;;;;;23.83;11.73;;;;;;;;;;5057181;28;20061;-77
2022/05/03 05:42:18;;;;;;;20.20;11.63;;;;;;;;;;5057950;28;20037;-77
2022/05/03 05:44:44;;;;;;;20.27;9.60;;;;;;;;;;5057295;28;20040;-77
2022/05/03 05:47:10;;;;;;;20.73;11.80;;;;;;;;;;5057009;28;20123;-77
2022/05/03 05:49:35;;;;;;;21.40;10.60;;;;;;;;;;5057480;28;20047;-77
2022/05/03 05:54:46;;;;;;;22.13;11.95;;;;;;;;;;5073726;28;20074;-77
2022/05/03 05:57:12;;;;;;;23.50;11.95;;;;;;;;;;5055793;28;20066;-77
2022/05/03 05:59:38;;;;;;;29.67;12.77;;;;;;;;;;5072588;28;20052;-78
2022/05/03 06:02:04;;;;;;;24.55;12.15;;;;;;;;;;5055233;28;20046;-77
2022/05/03 06:04:30;;;;;;;24.40;11.38;;;;;;;;;;5054708;28;20408;-76
2022/05/03 06:06:56;;;;;;;22.42;10.95;;;;;;;;;;5071191;28;20043;-76
2022/05/03 06:09:22;;;;;;;21.48;10.50;;;;;;;;;;5054567;28;20072;-77
2022/05/03 06:11:49;;;;;;;24.55;12.10;;;;;;;;;;5054653;28;20044;-76
2022/05/03 06:14:15;;;;;;;22.75;11.35;;;;;;;;;;5070938;28;20040;-76
2022/05/03 06:16:47;;;;;;;20.95;11.45;;;;;;;;;;5054748;28;20072;-74
2022/05/03 06:19:13;;;;;;;21.08;11.65;;;;;;;;;;5055288;28;20036;-77
2022/05/03 06:21:39;;;;;;;25.58;13.30;;;;;;;;;;5055235;28;20127;-74
2022/05/03 06:24:06;;;;;;;20.92;11.27;;;;;;;;;;5071303;28;20093;-76
2022/05/03 06:26:32;;;;;;;24.13;12.73;;;;;;;;;;5051527;28;20126;-76
2022/05/03 06:28:59;;;;;;;24.20;11.77;;;;;;;;;;5051283;28;20208;-75
2022/05/03 06:31:25;;;;;;;21.45;10.70;;;;;;;;;;5068874;28;20048;-76
2022/05/03 06:33:51;;;;;;;24.73;13.05;;;;;;;;;;5052777;28;20060;-77
2022/05/03 06:36:17;;;;;;;19.77;10.52;;;;;;;;;;5051983;28;20041;-76
2022/05/03 06:38:43;;;;;;;26.40;11.82;;;;;;;;;;5051027;28;20437;-74
2022/05/03 06:41:09;;;;;;;26.98;13.15;;;;;;;;;;5067749;28;20048;-77
2022/05/03 06:43:35;;;;;;;24.40;11.07;;;;;;;;;;5051473;28;20044;-77
2022/05/03 06:46:01;;;;;;;34.35;14.07;;;;;;;;;;5054019;28;20500;-77
2022/05/03 06:48:27;;;;;;;26.10;13.20;;;;;;;;;;5054718;28;20048;-78
2022/05/03 06:50:53;;;;;;;36.75;15.13;;;;;;;;;;5069845;28;20053;-77
2022/05/03 06:53:19;;;;;;;26.00;11.68;;;;;;;;;;5069479;28;20048;-78
2022/05/03 06:55:45;;;;;;;30.70;14.57;;;;;;;;;;5052593;28;20078;-77
2022/05/03 06:58:11;;;;;;;31.48;14.57;;;;;;;;;;5066790;28;20127;-77
2022/05/03 07:00:37;;;;;;;27.88;12.45;;;;;;;;;;5050980;28;20032;-77
2022/05/03 07:03:03;;;;;;;33.65;13.10;;;;;;;;;;5051113;28;20052;-77
2022/05/03 07:05:29;;;;;;;29.02;14.15;;;;;;;;;;5050614;28;20462;-78
2022/05/03 07:07:56;;;;;;;26.73;13.30;;;;;;;;;;5050772;28;20517;-78
2022/05/03 07:10:22;;;;;;;28.38;12.05;;;;;;;;;;5050837;28;20044;-78
2022/05/03 07:12:48;;;;;;;21.73;11.20;;;;;;;;;;5067316;28;20563;-74
2022/05/03 07:15:14;;;;;;;13.43;6.55;;;;;;;;;;5067527;28;20460;-80
2022/05/03 07:23:11;;;;;;;9.75;4.50;;;;;;;;;;5067538;28;20135;-77
2022/05/03 07:25:38;;;;;;;10.35;3.33;;;;;;;;;;5068100;28;20070;-79
2022/05/03 07:28:05;;;;;;;6.28;2.95;;;;;;;;;;5052904;28;20481;-78
2022/05/03 07:30:31;;;;;;;7.18;2.47;;;;;;;;;;5051376;28;20488;-78
2022/05/03 07:32:57;;;;;;;8.90;2.97;;;;;;;;;;5068055;28;20048;-78
2022/05/03 07:35:24;;;;;;;4.95;2.40;;;;;;;;;;5067455;28;20048;-77
2022/05/03 07:37:51;;;;;;;6.57;2.90;;;;;;;;;;5051453;28;20044;-82
2022/05/03 07:40:17;;;;;;;4.20;3.03;;;;;;;;;;5050361;28;20036;-74
2022/05/03 07:42:44;;;;;;;5.10;2.50;;;;;;;;;;5066284;28;20048;-77
2022/05/03 07:45:10;;;;;;;7.00;2.63;;;;;;;;;;5048234;28;20151;-79
2022/05/03 07:47:36;;;;;;;4.40;1.88;;;;;;;;;;5050378;28;20044;-81
2022/05/03 07:50:03;;;;;;;4.22;2.42;;;;;;;;;;5051388;28;20044;-80
2022/05/03 07:52:29;;;;;;;9.27;3.15;;;;;;;;;;5048383;28;20040;-74
2022/05/03 07:54:56;;;;;;;7.47;3.42;;;;;;;;;;5049905;28;20044;-78
2022/05/03 07:57:21;;;;;;;7.55;3.58;;;;;;;;;;5066561;28;20387;-76
2022/05/03 07:59:47;;;;;;;7.75;3.70;;;;;;;;;;5050060;28;20469;-81
2022/05/03 08:02:13;;;;;;;5.95;3.58;;;;;;;;;;5050591;28;20048;-74
2022/05/03 08:04:39;;;;;;;9.65;3.78;;;;;;;;;;5049689;28;20120;-73
2022/05/03 08:07:06;;;;;;;12.85;3.67;;;;;;;;;;5047953;28;20502;-72
2022/05/03 08:09:34;;;;;;;9.48;4.13;;;;;;;;;;5049246;28;20047;-83
2022/05/03 08:12:01;;;;;;;8.18;4.18;;;;;;;;;;5049927;28;20036;-73
2022/05/03 08:14:28;;;;;;;8.13;4.20;;;;;;;;;;5067966;28;20097;-75
2022/05/03 08:16:55;;;;;;;15.10;4.80;;;;;;;;;;5068487;28;20051;-78
2022/05/03 08:19:21;;;;;;;8.40;4.10;;;;;;;;;;5069297;28;20090;-76
2022/05/03 08:21:47;;;;;;;11.75;5.13;;;;;;;;;;5053256;28;20119;-74
2022/05/03 08:24:13;;;;;;;8.95;4.13;;;;;;;;;;5069720;28;20040;-76
2022/05/03 08:26:39;;;;;;;9.90;3.58;;;;;;;;;;5053268;28;20051;-77
2022/05/03 08:29:05;;;;;;;13.20;3.97;;;;;;;;;;5053146;28;20081;-76
2022/05/03 08:31:31;;;;;;;10.27;3.70;;;;;;;;;;5069733;28;20530;-75
2022/05/03 08:33:57;;;;;;;9.85;5.20;;;;;;;;;;5053009;28;20431;-76
2022/05/03 08:36:23;;;;;;;12.93;4.53;;;;;;;;;;5069969;28;20033;-74
2022/05/03 08:44:18;;;;;;;11.40;4.03;;;;;;;;;;5068098;28;20040;-77
2022/05/03 08:46:45;;;;;;;14.48;3.50;;;;;;;;;;5052841;28;20041;-79
2022/05/03 08:49:16;;;;;;;10.23;3.67;;;;;;;;;;5067295;28;20044;-74
2022/05/03 08:51:43;;;;;;;21.52;5.20;;;;;;;;;;5069610;28;20063;-76
2022/05/03 08:54:10;;;;;;;12.55;4.40;;;;;;;;;;5052839;28;20123;-79
2022/05/03 08:56:37;;;;;;;12.13;5.25;;;;;;;;;;5069382;28;20507;-74
2022/05/03 08:59:03;;;;;;;9.07;4.70;;;;;;;;;;5052903;28;20048;-75
2022/05/03 09:01:29;;;;;;;12.15;3.92;;;;;;;;;;5069434;28;20043;-75
2022/05/03 09:03:56;;;;;;;8.05;2.78;;;;;;;;;;5069654;28;20056;-82
2022/05/03 09:06:40;;;;;;;12.90;3.30;;;;;;;;;;5053588;28;20051;-81
2022/05/03 09:09:09;;;;;;;5.97;2.55;;;;;;;;;;5053194;28;20044;-82
2022/05/03 09:11:42;;;;;;;9.55;2.75;;;;;;;;;;5053374;28;20040;-76
2022/05/03 09:14:10;;;;;;;12.38;3.05;;;;;;;;;;5053408;28;20128;-79
2022/05/03 09:16:47;;;;;;;7.95;2.92;;;;;;;;;;5053747;28;20404;-79
2022/05/03 09:19:23;;;;;;;8.18;2.30;;;;;;;;;;5050963;28;20484;-81
2022/05/03 09:24:53;;;;;;;8.75;3.00;;;;;;;;;;5070934;28;20036;-75
2022/05/03 09:27:20;;;;;;;7.43;2.40;;;;;;;;;;5071896;28;20399;-76
2022/05/03 09:30:02;;;;;;;5.03;1.83;;;;;;;;;;5056395;28;20608;-76
2022/05/03 09:32:35;;;;;;;6.40;1.95;;;;;;;;;;5056705;28;20089;-83
2022/05/03 09:35:01;;;;;;;6.15;2.55;;;;;;;;;;5056537;28;20498;-79
2022/05/03 09:37:41;;;;;;;4.97;2.42;;;;;;;;;;5056807;28;20039;-80
2022/05/03 09:40:08;;;;;;;4.38;1.80;;;;;;;;;;5072560;28;20049;-77
2022/05/03 09:42:36;;;;;;;10.30;2.83;;;;;;;;;;5056135;28;20079;-77
2022/05/03 09:45:02;;;;;;;7.30;2.33;;;;;;;;;;5056234;28;20506;-75
2022/05/03 09:47:29;;;;;;;6.90;2.22;;;;;;;;;;5056329;28;20044;-78
2022/05/03 09:49:55;;;;;;;9.00;2.92;;;;;;;;;;5072580;28;20037;-77
2022/05/03 09:52:36;;;;;;;10.57;2.72;;;;;;;;;;5072741;28;20047;-77
2022/05/03 09:55:09;;;;;;;3.17;2.28;;;;;;;;;;5054802;28;20588;-77
2022/05/03 09:57:36;;;;;;;9.85;3.17;;;;;;;;;;5070716;28;20068;-77
2022/05/03 10:00:04;;;;;;;8.27;2.53;;;;;;;;;;5072657;28;20044;-80
2022/05/03 10:02:32;;;;;;;9.35;2.63;;;;;;;;;;5069971;28;20117;-76
2022/05/03 10:04:58;;;;;;;7.65;3.58;;;;;;;;;;5055714;28;20036;-76
2022/05/03 10:07:25;;;;;;;4.55;1.83;;;;;;;;;;5054848;28;20040;-76
2022/05/03 10:09:51;;;;;;;5.80;2.88;;;;;;;;;;5055765;28;20040;-83
2022/05/03 10:12:18;;;;;;;7.10;1.80;;;;;;;;;;5055657;28;20036;-74
2022/05/03 10:14:45;;;;;;;12.65;2.30;;;;;;;;;;5071972;28;20485;-76
2022/05/03 10:23:24;;;;;;;5.70;2.08;;;;;;;;;;5067578;28;20048;-77
2022/05/03 10:25:50;;;;;;;4.25;2.35;;;;;;;;;;5032888;28;20041;-76
2022/05/03 10:28:16;;;;;;;8.75;2.20;;;;;;;;;;5038659;28;20101;-80
2022/05/03 10:31:01;;;;;;;6.13;2.13;;;;;;;;;;5055100;28;20040;-77
2022/05/03 10:33:28;;;;;;;5.88;2.05;;;;;;;;;;5052824;28;20610;-79
2022/05/03 10:35:54;;;;;;;10.75;2.80;;;;;;;;;;5054950;28;20063;-77
2022/05/03 10:38:37;;;;;;;6.00;2.38;;;;;;;;;;5055024;28;20052;-78
2022/05/03 10:41:05;;;;;;;5.20;1.60;;;;;;;;;;5069350;28;20131;-74
2022/05/03 10:43:33;;;;;;;9.00;2.53;;;;;;;;;;5071784;28;20495;-76
2022/05/03 10:46:08;;;;;;;5.60;2.28;;;;;;;;;;5071583;28;20070;-77
2022/05/03 10:48:36;;;;;;;5.43;2.25;;;;;;;;;;5071652;28;20049;-76
2022/05/03 10:51:06;;;;;;;6.68;2.13;;;;;;;;;;5069025;28;20370;-73
2022/05/03 10:53:33;;;;;;;8.30;2.30;;;;;;;;;;5071346;28;20075;-76
2022/05/03 10:56:08;;;;;;;4.65;2.22;;;;;;;;;;5071641;28;20484;-75
2022/05/03 10:58:35;;;;;;;5.65;1.85;;;;;;;;;;5054496;28;20056;-79
2022/05/03 11:01:02;;;;;;;4.35;2.00;;;;;;;;;;5054691;28;20408;-74
2022/05/03 11:03:28;;;;;;;4.18;1.80;;;;;;;;;;5054651;28;20041;-78
2022/05/03 11:06:13;;;;;;;6.88;2.88;;;;;;;;;;5071014;28;20045;-78
2022/05/03 11:09:02;;;;;;;19.98;3.05;;;;;;;;;;5053998;28;20036;-78
2022/05/03 11:11:43;;;;;;;7.32;2.47;;;;;;;;;;5069201;28;20036;-76
2022/05/03 11:14:16;;;;;;;5.38;2.08;;;;;;;;;;5053033;28;20036;-78
2022/05/03 11:16:42;;;;;;;5.55;2.72;;;;;;;;;;5051970;28;20078;-80
2022/05/03 11:19:10;;;;;;;6.10;2.25;;;;;;;;;;5054320;28;20068;-80
2022/05/03 11:21:36;;;;;;;5.53;2.65;;;;;;;;;;5054358;28;20036;-79
2022/05/03 11:24:02;;;;;;;7.25;2.42;;;;;;;;;;5071269;28;20492;-77
2022/05/03 11:26:28;;;;;;;5.72;2.03;;;;;;;;;;5070888;28;20043;-78
2022/05/03 11:28:58;;;;;;;6.45;2.08;;;;;;;;;;5071087;28;20169;-78
2022/05/03 11:31:25;;;;;;;6.45;1.98;;;;;;;;;;5051782;28;20040;-77
2022/05/03 11:33:57;;;;;;;8.93;3.15;;;;;;;;;;5053812;28;20067;-81
2022/05/03 11:36:23;;;;;;;3.30;1.80;;;;;;;;;;5033335;28;20037;-77
2022/05/03 11:38:49;;;;;;;2.80;1.98;;;;;;;;;;5053692;28;20079;-77
2022/05/03 11:41:16;;;;;;;6.63;2.35;;;;;;;;;;5070304;28;20127;-76
2022/05/03 11:43:42;;;;;;;5.20;1.77;;;;;;;;;;5053770;28;20565;-81
2022/05/03 11:46:08;;;;;;;3.92;1.85;;;;;;;;;;5070307;28;20068;-75
2022/05/03 11:48:34;;;;;;;5.93;2.33;;;;;;;;;;5053843;28;20040;-77
2022/05/03 11:56:30;;;;;;;4.00;1.60;;;;;;;;;;5068901;28;20408;-78
2022/05/03 11:58:56;;;;;;;4.72;1.60;;;;;;;;;;5053484;28;20033;-76
2022/05/03 12:01:23;;;;;;;7.80;2.33;;;;;;;;;;5053452;28;20041;-74
2022/05/03 12:03:53;;;;;;;4.28;1.95;;;;;;;;;;5070127;28;20056;-79
2022/05/03 12:06:21;;;;;;;6.05;1.90;;;;;;;;;;5053283;28;20036;-76
2022/05/03 12:08:48;;;;;;;6.80;1.55;;;;;;;;;;5053782;28;20480;-78
2022/05/03 12:11:21;;;;;;;5.10;1.75;;;;;;;;;;5070192;28;20054;-78
2022/05/03 12:13:47;;;;;;;7.18;1.55;;;;;;;;;;5051502;28;20133;-80
2022/05/03 12:16:17;;;;;;;2.80;1.20;;;;;;;;;;5053342;28;20170;-75
2022/05/03 12:18:48;;;;;;;4.53;1.45;;;;;;;;;;5068052;28;20029;-76
2022/05/03 12:21:14;;;;;;;3.47;2.13;;;;;;;;;;5053724;28;20029;-79
2022/05/03 12:23:42;;;;;;;2.45;1.48;;;;;;;;;;5050833;28;20078;-75
2022/05/03 12:26:14;;;;;;;4.70;2.53;;;;;;;;;;5069719;28;20036;-75
2022/05/03 12:28:42;;;;;;;3.75;1.50;;;;;;;;;;5067285;28;20123;-79
2022/05/03 12:31:08;;;;;;;2.67;1.65;;;;;;;;;;5053133;28;20400;-78
2022/05/03 12:33:39;;;;;;;3.08;1.73;;;;;;;;;;5052987;28;20037;-78
2022/05/03 12:36:05;;;;;;;;;;;;;;;;;;5051736;28;20532;-80
2022/05/03 12:38:31;;;;;;;3.15;1.55;;;;;;;;;;5052829;28;19924;-76
2022/05/03 12:40:58;;;;;;;3.47;1.40;;;;;;;;;;5052957;28;20032;-79
2022/05/03 12:43:26;;;;;;;4.28;1.90;;;;;;;;;;5070458;28;20069;-78
2022/05/03 12:45:56;;;;;;;3.63;1.50;;;;;;;;;;5070164;28;20055;-76
2022/05/03 12:48:22;;;;;;;7.20;1.80;;;;;;;;;;5050777;28;20037;-74
2022/05/03 12:50:49;;;;;;;3.53;1.25;;;;;;;;;;5069658;28;20036;-75
2022/05/03 12:53:15;;;;;;;3.45;1.42;;;;;;;;;;5069454;28;20392;-77
2022/05/03 12:55:41;;;;;;;4.18;1.45;;;;;;;;;;5069127;28;20029;-77
2022/05/03 12:58:22;;;;;;;3.35;1.65;;;;;;;;;;5056763;28;20464;-78
2022/05/03 13:00:56;;;;;;;8.60;2.03;;;;;;;;;;5055222;28;20036;-79
2022/05/03 13:03:22;;;;;;;5.30;1.73;;;;;;;;;;5071112;28;20039;-74
2022/05/03 13:05:49;;;;;;;8.13;2.10;;;;;;;;;;5073454;28;20060;-75
2022/05/03 13:08:16;;;;;;;6.03;1.75;;;;;;;;;;5056686;28;20463;-78
2022/05/03 13:10:42;;;;;;;6.50;2.17;;;;;;;;;;5056649;28;20441;-76
2022/05/03 13:13:08;;;;;;;4.10;1.80;;;;;;;;;;5056692;28;20040;-76
2022/05/03 13:15:34;;;;;;;6.53;1.98;;;;;;;;;;5056880;28;20539;-75
2022/05/03 13:18:00;;;;;;;3.15;1.65;;;;;;;;;;5070452;28;20120;-72
2022/05/03 13:20:28;;;;;;;3.47;1.60;;;;;;;;;;5056540;28;20123;-73
2022/05/03 13:22:55;;;;;;;4.35;1.60;;;;;;;;;;5073148;28;20048;-78
2022/05/03 13:25:21;;;;;;;3.53;1.38;;;;;;;;;;5053590;28;20496;-76
2022/05/03 13:27:48;;;;;;;2.35;1.23;;;;;;;;;;5056396;28;20181;-72
2022/05/03 13:30:14;;;;;;;3.40;1.60;;;;;;;;;;5056475;28;20098;-78
2022/05/03 13:32:40;;;;;;;8.52;2.13;;;;;;;;;;5070241;28;20550;-77
2022/05/03 13:35:07;;;;;;;4.32;1.40;;;;;;;;;;5072776;28;20511;-72
2022/05/03 13:40:30;;;;;;;4.55;1.70;;;;;;;;;;5072184;28;20091;-77
2022/05/03 13:42:57;;;;;;;3.72;1.73;;;;;;;;;;5081961;28;20048;-78
2022/05/03 13:45:24;;;;;;;3.95;1.73;;;;;;;;;;5083935;28;20468;-79
2022/05/03 13:47:50;;;;;;;4.47;1.52;;;;;;;;;;5063353;28;20040;-79
2022/05/03 13:50:16;;;;;;;3.85;1.60;;;;;;;;;;5073949;28;20047;-77
2022/05/03 13:52:41;;;;;;;4.15;1.70;;;;;;;;;;5068417;28;20034;-76
2022/05/03 13:55:08;;;;;;;6.15;1.50;;;;;;;;;;5081740;28;20028;-78
2022/05/03 13:57:34;;;;;;;5.03;1.65;;;;;;;;;;5073580;28;20043;-78
2022/05/03 14:00:01;;;;;;;2.75;1.63;;;;;;;;;;5080496;28;20488;-76
2022/05/03 14:02:27;;;;;;;3.08;1.65;;;;;;;;;;5080844;28;20051;-76
2022/05/03 14:04:53;;;;;;;4.00;2.05;;;;;;;;;;5062766;28;20380;-77
2022/05/03 14:07:19;;;;;;;2.95;1.48;;;;;;;;;;5090827;28;20078;-76
2022/05/03 14:09:45;;;;;;;4.30;1.80;;;;;;;;;;5076752;28;20036;-80
2022/05/03 14:12:11;;;;;;;8.32;2.35;;;;;;;;;;5074319;28;20127;-78
2022/05/03 14:14:38;;;;;;;1.92;1.65;;;;;;;;;;5056900;28;20113;-77
2022/05/03 14:17:05;;;;;;;6.50;2.80;;;;;;;;;;5056155;28;20033;-78
2022/05/03 14:19:31;;;;;;;3.95;2.05;;;;;;;;;;5055390;28;20054;-79
2022/05/03 14:21:57;;;;;;;7.78;2.03;;;;;;;;;;5055857;28;20045;-78
2022/05/03 14:24:26;;;;;;;5.78;1.70;;;;;;;;;;5055662;28;20048;-78
2022/05/03 14:26:52;;;;;;;2.97;1.67;;;;;;;;;;5055612;28;20044;-79
2022/05/03 14:29:18;;;;;;;3.35;1.67;;;;;;;;;;5055803;28;20056;-77
2022/05/03 14:31:44;;;;;;;6.28;1.63;;;;;;;;;;5055486;28;20047;-78
2022/05/03 14:34:10;;;;;;;5.22;1.80;;;;;;;;;;5055556;28;20400;-76
2022/05/03 14:36:37;;;;;;;6.35;2.20;;;;;;;;;;5055473;28;20037;-79
2022/05/03 14:39:04;;;;;;;6.38;2.13;;;;;;;;;;5071931;28;20053;-76
2022/05/03 14:41:30;;;;;;;6.78;2.20;;;;;;;;;;5071771;28;20488;-77
2022/05/03 14:43:57;;;;;;;3.28;1.88;;;;;;;;;;5071893;28;20060;-77
2022/05/03 14:46:24;;;;;;;3.47;1.67;;;;;;;;;;5055088;28;20052;-81
2022/05/03 14:48:50;;;;;;;5.53;2.10;;;;;;;;;;5072096;28;20049;-78
2022/05/03 14:51:16;;;;;;;6.10;1.90;;;;;;;;;;5055393;28;20043;-76
2022/05/03 14:53:42;;;;;;;7.22;2.38;;;;;;;;;;5055029;28;20431;-79
2022/05/03 15:04:22;;;;;;;5.20;2.22;;;;;;;;;;5071599;28;20041;-78
2022/05/03 15:06:48;;;;;;;4.22;1.60;;;;;;;;;;5055139;28;20048;-77
2022/05/03 15:09:14;;;;;;;3.22;1.92;;;;;;;;;;5071724;28;20076;-77
2022/05/03 15:11:40;;;;;;;2.95;1.80;;;;;;;;;;5054701;28;20036;-76
2022/05/03 15:14:07;;;;;;;4.28;1.77;;;;;;;;;;5054684;28;20048;-78
2022/05/03 15:16:33;;;;;;;3.25;1.80;;;;;;;;;;5054635;28;20032;-77
2022/05/03 15:18:59;;;;;;;3.67;1.90;;;;;;;;;;5070569;28;20037;-77
2022/05/03 15:21:25;;;;;;;6.13;2.58;;;;;;;;;;5071599;28;20421;-78
2022/05/03 15:26:36;;;;;;;4.97;1.92;;;;;;;;;;5071077;28;20099;-78
2022/05/03 15:29:02;;;;;;;4.60;1.80;;;;;;;;;;5071365;28;20389;-77
2022/05/03 15:31:29;;;;;;;3.28;1.95;;;;;;;;;;5071091;28;20480;-78