Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:15;;;;;;;;;;;6.80;99.90;;;;;;5006201;28;19933;-90
2023/04/14 00:04:42;;;;;;;;;;;6.80;99.90;;;;;;5001306;28;19934;-91
2023/04/14 00:07:09;;;;;;;;;;;6.80;99.90;;;;;;5010933;28;19925;-93
2023/04/14 00:09:36;;;;;;;;;;;6.70;99.90;;;;;;5027504;28;19933;-94
2023/04/14 00:12:05;;;;;;;;;;;6.70;99.90;;;;;;5026653;28;19964;-91
2023/04/14 00:14:32;;;;;;;;;;;6.70;99.90;;;;;;5011747;28;20253;-90
2023/04/14 00:16:59;;;;;;;;;;;6.70;99.90;;;;;;5004992;28;19932;-89
2023/04/14 00:19:26;;;;;;;;;;;6.70;99.90;;;;;;5010765;28;19985;-91
2023/04/14 00:21:53;;;;;;;;;;;6.70;99.90;;;;;;5007442;28;19936;-91
2023/04/14 00:24:20;;;;;;;;;;;6.70;99.90;;;;;;5009660;28;19933;-91
2023/04/14 00:26:47;;;;;;;;;;;6.70;99.90;;;;;;5002222;28;19925;-93
2023/04/14 00:29:15;;;;;;;;;;;6.70;99.90;;;;;;5005094;28;19934;-91
2023/04/14 00:31:42;;;;;;;;;;;6.60;99.90;;;;;;5006279;28;19933;-92
2023/04/14 00:34:09;;;;;;;;;;;6.60;99.90;;;;;;5007446;28;19968;-90
2023/04/14 00:36:36;;;;;;;;;;;6.60;99.90;;;;;;5003765;28;19949;-93
2023/04/14 00:39:04;;;;;;;;;;;6.60;99.90;;;;;;5022832;28;20058;-93
2023/04/14 00:41:32;;;;;;;;;;;6.60;99.90;;;;;;5004765;28;19940;-90
2023/04/14 00:44:03;;;;;;;;;;;6.60;99.90;;;;;;5004784;28;19983;-91
2023/04/14 00:46:32;;;;;;;;;;;6.60;99.90;;;;;;5006725;28;19929;-89
2023/04/14 00:48:59;;;;;;;;;;;6.60;99.90;;;;;;5004464;28;19925;-90
2023/04/14 00:51:27;;;;;;;;;;;6.60;99.90;;;;;;5004379;28;20183;-90
2023/04/14 00:53:55;;;;;;;;;;;6.60;99.90;;;;;;4996542;28;20385;-91
2023/04/14 00:56:22;;;;;;;;;;;6.60;99.90;;;;;;5010157;28;19933;-91
2023/04/14 00:58:51;;;;;;;;;;;6.60;99.90;;;;;;5007143;28;19925;-89
2023/04/14 01:01:19;;;;;;;;;;;6.50;99.90;;;;;;5008947;28;20448;-91
2023/04/14 01:03:47;;;;;;;;;;;6.50;99.90;;;;;;5001844;28;19932;-91
2023/04/14 01:06:14;;;;;;;;;;;6.50;99.90;;;;;;5008547;28;20044;-90
2023/04/14 01:08:41;;;;;;;;;;;6.50;99.90;;;;;;5007287;28;20388;-93
2023/04/14 01:11:14;;;;;;;;;;;6.50;99.90;;;;;;5007764;28;19925;-90
2023/04/14 01:13:45;;;;;;;;;;;6.50;99.90;;;;;;5000276;28;19972;-90
2023/04/14 01:16:15;;;;;;;;;;;6.50;99.90;;;;;;5017384;28;19937;-91
2023/04/14 01:18:46;;;;;;;;;;;6.50;99.90;;;;;;5009920;28;19948;-93
2023/04/14 01:21:17;;;;;;;;;;;6.50;99.90;;;;;;5004314;28;19926;-90
2023/04/14 01:23:56;;;;;;;;;;;6.50;99.90;;;;;;5006492;28;20480;-92
2023/04/14 01:26:26;;;;;;;;;;;6.40;99.90;;;;;;5012215;28;19934;-90
2023/04/14 01:29:08;;;;;;;;;;;6.40;99.90;;;;;;5017417;28;19929;-90
2023/04/14 01:31:41;;;;;;;;;;;6.40;99.90;;;;;;4992155;28;20217;-91
2023/04/14 01:34:12;;;;;;;;;;;6.50;99.90;;;;;;5009403;28;19933;-92
2023/04/14 01:36:41;;;;;;;;;;;6.40;99.90;;;;;;5026799;28;19945;-93
2023/04/14 01:39:09;;;;;;;;;;;6.40;99.90;;;;;;5002132;28;19983;-90
2023/04/14 01:41:39;;;;;;;;;;;6.40;99.90;;;;;;5007298;28;19925;-91
2023/04/14 01:44:06;;;;;;;;;;;6.40;99.90;;;;;;5008037;28;20249;-91
2023/04/14 01:46:36;;;;;;;;;;;6.40;99.90;;;;;;5007753;28;19925;-91
2023/04/14 01:49:05;;;;;;;;;;;6.40;99.90;;;;;;5018720;28;19937;-90
2023/04/14 01:51:33;;;;;;;;;;;6.40;99.90;;;;;;5006845;28;19933;-91
2023/04/14 01:54:01;;;;;;;;;;;6.40;99.90;;;;;;5005452;28;19929;-92
2023/04/14 01:56:29;;;;;;;;;;;6.40;99.90;;;;;;5002465;28;19933;-89
2023/04/14 01:58:56;;;;;;;;;;;6.30;99.90;;;;;;5001611;28;20250;-91
2023/04/14 02:01:23;;;;;;;;;;;6.40;99.90;;;;;;5007216;28;19925;-90
2023/04/14 02:03:50;;;;;;;;;;;6.30;99.90;;;;;;5022096;28;20419;-91
2023/04/14 02:06:20;;;;;;;;;;;6.30;99.90;;;;;;5002664;28;19925;-93
2023/04/14 02:08:47;;;;;;;;;;;6.40;99.90;;;;;;5004070;28;19932;-92
2023/04/14 02:11:14;;;;;;;;;;;6.40;99.90;;;;;;5002488;28;20384;-90
2023/04/14 02:13:42;;;;;;;;;;;6.30;99.90;;;;;;5016745;28;19943;-90
2023/04/14 02:16:10;;;;;;;;;;;6.40;99.90;;;;;;5002952;28;19925;-90
2023/04/14 02:18:39;;;;;;;;;;;6.40;99.90;;;;;;5006046;28;19933;-91
2023/04/14 02:21:06;;;;;;;;;;;6.30;99.90;;;;;;5004242;28;20053;-90
2023/04/14 02:23:34;;;;;;;;;;;6.30;99.90;;;;;;5007346;28;19980;-94
2023/04/14 02:26:04;;;;;;;;;;;6.30;99.90;;;;;;5003676;28;21208;-90
2023/04/14 02:28:33;;;;;;;;;;;6.30;99.90;;;;;;5006646;28;20426;-92
2023/04/14 02:31:03;;;;;;;;;;;6.30;99.90;;;;;;5005737;28;19933;-93
2023/04/14 02:33:32;;;;;;;;;;;6.30;99.90;;;;;;5018448;28;20272;-91
2023/04/14 02:36:01;;;;;;;;;;;6.30;99.90;;;;;;5007352;28;19968;-89
2023/04/14 02:38:33;;;;;;;;;;;6.30;99.90;;;;;;5002726;28;20131;-90
2023/04/14 02:41:04;;;;;;;;;;;6.20;99.90;;;;;;5005173;28;20379;-90
2023/04/14 02:43:32;;;;;;;;;;;6.20;99.90;;;;;;5021670;28;19925;-92
2023/04/14 02:46:02;;;;;;;;;;;6.20;99.90;;;;;;5015853;28;19980;-91
2023/04/14 02:48:31;;;;;;;;;;;6.20;99.90;;;;;;5003947;28;19942;-89
2023/04/14 02:50:59;;;;;;;;;;;6.20;99.90;;;;;;5024193;28;19980;-90
2023/04/14 02:53:29;;;;;;;;;;;6.20;99.90;;;;;;5003595;28;20417;-93
2023/04/14 02:56:08;;;;;;;;;;;6.20;99.90;;;;;;5012449;28;19925;-88
2023/04/14 02:58:39;;;;;;;;;;;6.20;99.90;;;;;;4997120;28;20245;-90
2023/04/14 03:01:06;;;;;;;;;;;6.10;99.90;;;;;;4995757;28;20384;-91
2023/04/14 03:03:36;;;;;;;;;;;6.10;99.90;;;;;;5002385;28;19936;-89
2023/04/14 03:06:05;;;;;;;;;;;6.20;99.90;;;;;;5016748;28;19925;-90
2023/04/14 03:08:33;;;;;;;;;;;6.20;99.90;;;;;;4999341;28;20813;-92
2023/04/14 03:11:02;;;;;;;;;;;6.10;99.90;;;;;;4999185;28;20375;-91
2023/04/14 03:13:33;;;;;;;;;;;6.10;99.90;;;;;;5009195;28;19928;-91
2023/04/14 03:16:00;;;;;;;;;;;6.10;99.90;;;;;;5006007;28;19957;-89
2023/04/14 03:18:28;;;;;;;;;;;6.10;99.90;;;;;;5002175;28;20028;-92
2023/04/14 03:20:56;;;;;;;;;;;6.10;99.90;;;;;;5006338;28;20323;-89
2023/04/14 03:23:25;;;;;;;;;;;6.20;99.90;;;;;;5005583;28;20536;-89
2023/04/14 03:25:58;;;;;;;;;;;6.10;99.90;;;;;;5011629;28;19925;-93
2023/04/14 03:28:31;;;;;;;;;;;6.10;99.90;;;;;;4999975;28;19930;-90
2023/04/14 03:31:02;;;;;;;;;;;6.10;99.90;;;;;;5014335;28;19930;-93
2023/04/14 03:33:38;;;;;;;;;;;6.10;99.90;;;;;;5004295;28;19929;-91
2023/04/14 03:36:08;;;;;;;;;;;6.10;99.90;;;;;;5002217;28;19929;-91
2023/04/14 03:38:36;;;;;;;;;;;6.10;99.90;;;;;;5014676;28;19925;-93
2023/04/14 03:41:06;;;;;;;;;;;6.10;99.90;;;;;;5030042;28;20069;-93
2023/04/14 03:43:36;;;;;;;;;;;6.10;99.90;;;;;;5023977;28;19937;-90
2023/04/14 03:46:09;;;;;;;;;;;6.10;99.90;;;;;;4997376;28;19936;-90
2023/04/14 03:48:41;;;;;;;;;;;6.10;99.90;;;;;;5011131;28;19925;-91
2023/04/14 03:51:09;;;;;;;;;;;6.00;99.90;;;;;;4996256;28;19985;-90
2023/04/14 03:53:36;;;;;;;;;;;6.00;99.90;;;;;;4999400;28;19933;-92
2023/04/14 03:56:04;;;;;;;;;;;6.00;99.90;;;;;;5000959;28;19934;-90
2023/04/14 03:58:32;;;;;;;;;;;6.00;99.90;;;;;;5002286;28;19933;-90
2023/04/14 04:01:00;;;;;;;;;;;6.00;99.90;;;;;;5017310;28;19925;-89
2023/04/14 04:03:29;;;;;;;;;;;6.00;99.90;;;;;;5009112;28;19925;-91
2023/04/14 04:05:58;;;;;;;;;;;6.00;99.90;;;;;;5003270;28;19960;-92
2023/04/14 04:08:25;;;;;;;;;;;6.00;99.90;;;;;;5004371;28;19925;-90
2023/04/14 04:10:54;;;;;;;;;;;6.00;99.90;;;;;;5010597;28;19976;-90
2023/04/14 04:13:21;;;;;;;;;;;6.00;99.90;;;;;;5013904;28;19953;-90
2023/04/14 04:15:49;;;;;;;;;;;6.00;99.90;;;;;;5011099;28;19932;-89
2023/04/14 04:18:16;;;;;;;;;;;6.00;99.90;;;;;;5011802;28;19972;-89
2023/04/14 04:20:46;;;;;;;;;;;6.00;99.90;;;;;;5020625;28;19948;-90
2023/04/14 04:23:14;;;;;;;;;;;6.00;99.90;;;;;;5020984;28;19975;-89
2023/04/14 04:25:41;;;;;;;;;;;6.00;99.90;;;;;;5011693;28;19936;-91
2023/04/14 04:28:16;;;;;;;;;;;6.00;99.90;;;;;;5011156;28;19934;-89
2023/04/14 04:30:45;;;;;;;;;;;5.90;99.90;;;;;;5017445;28;19926;-89
2023/04/14 04:33:13;;;;;;;;;;;6.00;99.90;;;;;;5013451;28;19933;-89
2023/04/14 04:35:41;;;;;;;;;;;6.00;99.90;;;;;;5007788;28;19930;-92
2023/04/14 04:38:11;;;;;;;;;;;6.00;99.90;;;;;;5012784;28;20015;-89
2023/04/14 04:40:41;;;;;;;;;;;5.90;99.90;;;;;;5020511;28;19971;-90
2023/04/14 04:43:22;;;;;;;;;;;6.00;99.90;;;;;;5010633;28;19973;-89
2023/04/14 04:45:55;;;;;;;;;;;5.90;99.90;;;;;;5014535;28;19937;-89
2023/04/14 04:48:22;;;;;;;;;;;5.90;99.90;;;;;;5008155;28;19952;-89
2023/04/14 04:50:49;;;;;;;;;;;5.90;99.90;;;;;;5005853;28;19983;-89
2023/04/14 04:53:17;;;;;;;;;;;5.90;99.90;;;;;;5009926;28;19941;-92
2023/04/14 04:55:44;;;;;;;;;;;5.90;99.90;;;;;;5005724;28;19925;-91
2023/04/14 04:58:11;;;;;;;;;;;5.90;99.90;;;;;;5001924;28;19968;-88
2023/04/14 05:00:38;;;;;;;;;;;5.90;99.90;;;;;;5003696;28;19979;-91
2023/04/14 05:03:04;;;;;;;;;;;5.90;99.90;;;;;;5010506;28;19930;-90
2023/04/14 05:05:35;;;;;;;;;;;5.90;99.90;;;;;;5024338;28;19926;-89
2023/04/14 05:08:02;;;;;;;;;;;5.90;99.90;;;;;;5008755;28;19933;-93
2023/04/14 05:10:30;;;;;;;;;;;5.90;99.90;;;;;;5005089;28;19969;-89
2023/04/14 05:12:57;;;;;;;;;;;5.90;99.90;;;;;;5026749;28;19972;-91
2023/04/14 05:15:24;;;;;;;;;;;5.90;99.90;;;;;;5010279;28;20390;-88
2023/04/14 05:17:51;;;;;;;;;;;5.80;99.90;;;;;;5005984;28;19930;-90
2023/04/14 05:20:18;;;;;;;;;;;5.90;99.90;;;;;;5012137;28;19929;-89
2023/04/14 05:22:44;;;;;;;;;;;5.80;99.90;;;;;;5016486;28;19946;-90
2023/04/14 05:25:11;;;;;;;;;;;5.80;99.90;;;;;;5015565;28;20306;-92
2023/04/14 05:27:39;;;;;;;;;;;5.80;99.90;;;;;;5013527;28;19936;-88
2023/04/14 05:30:07;;;;;;;;;;;5.80;99.90;;;;;;5016245;28;19948;-91
2023/04/14 05:32:34;;;;;;;;;;;5.80;99.90;;;;;;5011909;28;19936;-88
2023/04/14 05:35:02;;;;;;;;;;;5.90;99.90;;;;;;5015083;28;19925;-89
2023/04/14 05:37:29;;;;;;;;;;;5.80;99.90;;;;;;5015913;28;19991;-89
2023/04/14 05:39:56;;;;;;;;;;;5.80;99.90;;;;;;5011500;28;19925;-89
2023/04/14 05:42:22;;;;;;;;;;;5.80;99.90;;;;;;5011099;28;19966;-90
2023/04/14 05:44:51;;;;;;;;;;;5.80;99.90;;;;;;5008170;28;20091;-90
2023/04/14 05:47:17;;;;;;;;;;;5.80;99.90;;;;;;5015946;28;20293;-91
2023/04/14 05:49:44;;;;;;;;;;;5.80;99.90;;;;;;5012590;28;19961;-89
2023/04/14 05:52:11;;;;;;;;;;;5.80;99.90;;;;;;5018092;28;20004;-92
2023/04/14 05:54:38;;;;;;;;;;;5.80;99.90;;;;;;5009657;28;20375;-89
2023/04/14 05:57:05;;;;;;;;;;;5.80;99.90;;;;;;5011928;28;20328;-92
2023/04/14 05:59:32;;;;;;;;;;;5.70;99.90;;;;;;5011987;28;19929;-91
2023/04/14 06:02:03;;;;;;;;;;;5.80;99.90;;;;;;5014008;28;19965;-88
2023/04/14 06:04:30;;;;;;;;;;;5.80;99.90;;;;;;5017741;28;19929;-89
2023/04/14 06:06:57;;;;;;;;;;;5.80;99.90;;;;;;5010446;28;19992;-89
2023/04/14 06:09:24;;;;;;;;;;;5.80;99.90;;;;;;5024306;28;19932;-90
2023/04/14 06:11:51;;;;;;;;;;;5.80;99.90;;;;;;5012214;28;19948;-89
2023/04/14 06:14:18;;;;;;;;;;;5.70;99.90;;;;;;5015244;28;19983;-89
2023/04/14 06:16:49;;;;;;;;;;;5.70;99.90;;;;;;5032740;28;19925;-89
2023/04/14 06:19:18;;;;;;;;;;;5.70;99.90;;;;;;5011254;28;19926;-90
2023/04/14 06:21:45;;;;;;;;;;;5.70;99.90;;;;;;5014828;28;19925;-88
2023/04/14 06:24:12;;;;;;;;;;;5.70;99.90;;;;;;5003006;28;20388;-91
2023/04/14 06:26:39;;;;;;;;;;;5.70;99.90;;;;;;5030346;28;19932;-88
2023/04/14 06:29:06;;;;;;;;;;;5.70;99.90;;;;;;5014279;28;19933;-89
2023/04/14 06:31:33;;;;;;;;;;;5.70;99.90;;;;;;5008640;28;19933;-89
2023/04/14 06:34:00;;;;;;;;;;;5.70;99.90;;;;;;5011986;28;20486;-90
2023/04/14 06:36:28;;;;;;;;;;;5.70;99.90;;;;;;5008715;28;19948;-89
2023/04/14 06:38:56;;;;;;;;;;;5.70;99.90;;;;;;5015981;28;19925;-89
2023/04/14 06:41:23;;;;;;;;;;;5.70;99.90;;;;;;5007550;28;19926;-89
2023/04/14 06:43:50;;;;;;;;;;;5.70;99.90;;;;;;5008345;28;19964;-88
2023/04/14 06:46:17;;;;;;;;;;;5.70;99.90;;;;;;5011035;28;20368;-89
2023/04/14 06:48:44;;;;;;;;;;;5.70;99.90;;;;;;5009025;28;19925;-89
2023/04/14 06:51:12;;;;;;;;;;;5.70;99.90;;;;;;5006286;28;19926;-91
2023/04/14 06:53:40;;;;;;;;;;;5.70;99.90;;;;;;5007880;28;20307;-90
2023/04/14 06:56:07;;;;;;;;;;;5.70;99.90;;;;;;5007451;28;20447;-89
2023/04/14 06:58:34;;;;;;;;;;;5.60;99.90;;;;;;4995193;28;19925;-88
2023/04/14 07:01:02;;;;;;;;;;;5.70;99.90;;;;;;5016401;28;19939;-91
2023/04/14 07:03:30;;;;;;;;;;;5.70;99.90;;;;;;5012205;28;20331;-88
2023/04/14 07:06:04;;;;;;;;;;;5.60;99.90;;;;;;5007221;28;19940;-94
2023/04/14 07:08:31;;;;;;;;;;;5.60;99.90;;;;;;5036366;28;19972;-89
2023/04/14 07:11:02;;;;;;;;;;;5.70;99.90;;;;;;5016444;28;20017;-88
2023/04/14 07:13:29;;;;;;;;;;;5.70;99.90;;;;;;5013625;28;19925;-89
2023/04/14 07:15:56;;;;;;;;;;;5.60;99.90;;;;;;5028533;28;20004;-94
2023/04/14 07:18:22;;;;;;;;;;;5.70;99.90;;;;;;5047252;28;21331;-93
2023/04/14 07:20:50;;;;;;;;;;;5.60;99.90;;;;;;5019895;28;20020;-92
2023/04/14 07:23:16;;;;;;;;;;;5.70;99.90;;;;;;5017894;28;20323;-88
2023/04/14 07:25:43;;;;;;;;;;;5.60;99.90;;;;;;5016202;28;19929;-90
2023/04/14 07:28:12;;;;;;;;;;;5.70;99.90;;;;;;5014438;28;19933;-92
2023/04/14 07:30:39;;;;;;;;;;;5.70;99.90;;;;;;5011576;28;19959;-92
2023/04/14 07:33:05;;;;;;;;;;;5.70;99.90;;;;;;5009462;28;20074;-91
2023/04/14 07:35:32;;;;;;;;;;;5.70;99.90;;;;;;5011740;28;19933;-89
2023/04/14 07:37:59;;;;;;;;;;;5.70;99.90;;;;;;5019154;28;19932;-88
2023/04/14 07:40:26;;;;;;;;;;;5.70;99.90;;;;;;5015657;28;20370;-89
2023/04/14 07:42:53;;;;;;;;;;;5.80;99.90;;;;;;5007934;28;19925;-89
2023/04/14 07:45:22;;;;;;;;;;;5.80;99.90;;;;;;5009757;28;19981;-90
2023/04/14 07:47:50;;;;;;;;;;;5.80;99.90;;;;;;5010763;28;19925;-88
2023/04/14 07:50:17;;;;;;;;;;;5.80;99.90;;;;;;5008026;28;19929;-89
2023/04/14 07:52:45;;;;;;;;;;;5.80;99.90;;;;;;5011587;28;19933;-90
2023/04/14 07:55:12;;;;;;;;;;;5.90;99.90;;;;;;5007787;28;19987;-89
2023/04/14 07:57:40;;;;;;;;;;;5.80;99.90;;;;;;5002394;28;20027;-89
2023/04/14 08:00:08;;;;;;;;;;;5.80;99.90;;;;;;5012156;28;19925;-93
2023/04/14 08:02:42;;;;;;;;;;;5.90;99.90;;;;;;5012705;28;19941;-89
2023/04/14 08:05:09;;;;;;;;;;;5.90;99.90;;;;;;5008756;28;19980;-91
2023/04/14 08:07:37;;;;;;;;;;;5.90;99.90;;;;;;5010813;28;19988;-89
2023/04/14 08:10:04;;;;;;;;;;;5.90;99.90;;;;;;5009319;28;20314;-90
2023/04/14 08:12:33;;;;;;;;;;;6.00;99.90;;;;;;5030582;28;19977;-92
2023/04/14 08:15:00;;;;;;;;;;;6.00;99.90;;;;;;5028642;28;20037;-89
2023/04/14 08:17:27;;;;;;;;;;;6.00;99.90;;;;;;5008451;28;20023;-93
2023/04/14 08:19:56;;;;;;;;;;;6.00;99.90;;;;;;5009723;28;19996;-88
2023/04/14 08:22:24;;;;;;;;;;;6.00;99.90;;;;;;5001900;28;19976;-92
2023/04/14 08:24:51;;;;;;;;;;;6.00;99.90;;;;;;5016410;28;20036;-90
2023/04/14 08:27:18;;;;;;;;;;;6.00;99.90;;;;;;5010831;28;20395;-91
2023/04/14 08:29:45;;;;;;;;;;;6.00;99.90;;;;;;5009309;28;20104;-89
2023/04/14 08:32:11;;;;;;;;;;;6.10;99.90;;;;;;5008104;28;19933;-90
2023/04/14 08:34:38;;;;;;;;;;;6.10;99.90;;;;;;5010860;28;19940;-89
2023/04/14 08:37:07;;;;;;;;;;;6.10;99.90;;;;;;5013637;28;19933;-89
2023/04/14 08:39:34;;;;;;;;;;;6.10;99.90;;;;;;5013742;28;19925;-89
2023/04/14 08:42:01;;;;;;;;;;;6.10;99.90;;;;;;5005466;28;19929;-89
2023/04/14 08:44:28;;;;;;;;;;;6.20;99.90;;;;;;5008725;28;20279;-91
2023/04/14 08:46:55;;;;;;;;;;;6.20;99.90;;;;;;5008070;28;19932;-92
2023/04/14 08:49:28;;;;;;;;;;;6.20;99.90;;;;;;5011537;28;20343;-91
2023/04/14 08:51:55;;;;;;;;;;;6.20;99.90;;;;;;5006486;28;19926;-89
2023/04/14 08:54:23;;;;;;;;;;;6.20;99.90;;;;;;5003541;28;20001;-91
2023/04/14 08:56:51;;;;;;;;;;;6.20;99.90;;;;;;5012153;28;19940;-92
2023/04/14 08:59:17;;;;;;;;;;;6.20;99.90;;;;;;5010423;28;19937;-90
2023/04/14 09:01:45;;;;;;;;;;;6.20;99.90;;;;;;5007646;28;19984;-92
2023/04/14 09:04:12;;;;;;;;;;;6.20;99.90;;;;;;5007718;28;20370;-89
2023/04/14 09:06:40;;;;;;;;;;;6.30;99.90;;;;;;5010920;28;19940;-90
2023/04/14 09:09:07;;;;;;;;;;;6.30;99.90;;;;;;5006859;28;19929;-89
2023/04/14 09:11:36;;;;;;;;;;;6.30;99.90;;;;;;5005318;28;20388;-89
2023/04/14 09:14:03;;;;;;;;;;;6.30;99.90;;;;;;5022454;28;19925;-91
2023/04/14 09:16:31;;;;;;;;;;;6.40;99.90;;;;;;5011749;28;20028;-89
2023/04/14 09:18:58;;;;;;;;;;;6.40;99.90;;;;;;5009338;28;20427;-89
2023/04/14 09:21:26;;;;;;;;;;;6.40;99.90;;;;;;5017693;28;19999;-92
2023/04/14 09:23:53;;;;;;;;;;;6.40;99.90;;;;;;5008946;28;19933;-89
2023/04/14 09:26:21;;;;;;;;;;;6.40;99.90;;;;;;5024741;28;19967;-92
2023/04/14 09:28:49;;;;;;;;;;;6.40;99.90;;;;;;5007190;28;19930;-91
2023/04/14 09:31:16;;;;;;;;;;;6.40;99.90;;;;;;5009448;28;19926;-88
2023/04/14 09:33:44;;;;;;;;;;;6.40;99.90;;;;;;5011551;28;19929;-91
2023/04/14 09:36:17;;;;;;;;;;;6.50;99.90;;;;;;5015079;28;20186;-88
2023/04/14 09:38:44;;;;;;;;;;;6.50;99.90;;;;;;5004409;28;19932;-89
2023/04/14 09:41:15;;;;;;;;;;;6.50;99.90;;;;;;5005633;28;19981;-88
2023/04/14 09:43:42;;;;;;;;;;;6.50;99.90;;;;;;5009246;28;19929;-89
2023/04/14 09:46:10;;;;;;;;;;;6.50;99.90;;;;;;5003586;28;20024;-89
2023/04/14 09:48:49;;;;;;;;;;;6.50;99.90;;;;;;5012981;28;19955;-89
2023/04/14 09:51:15;;;;;;;;;;;6.60;99.90;;;;;;5008093;28;19933;-92
2023/04/14 09:53:42;;;;;;;;;;;6.60;99.90;;;;;;5004587;28;20020;-90
2023/04/14 09:56:10;;;;;;;;;;;6.70;99.90;;;;;;5005093;28;20072;-90
2023/04/14 09:58:38;;;;;;;;;;;6.70;99.90;;;;;;5009585;28;20343;-88
2023/04/14 10:01:12;;;;;;;;;;;6.70;99.90;;;;;;5006505;28;20119;-89
2023/04/14 10:03:41;;;;;;;;;;;6.70;99.90;;;;;;5006184;28;20000;-89
2023/04/14 10:06:09;;;;;;;;;;;6.70;99.90;;;;;;5006499;28;19929;-90
2023/04/14 10:08:37;;;;;;;;;;;6.70;99.90;;;;;;5005443;28;20450;-90
2023/04/14 10:11:14;;;;;;;;;;;6.80;99.90;;;;;;5005833;28;19973;-90
2023/04/14 10:13:41;;;;;;;;;;;6.80;99.90;;;;;;5019739;28;20547;-89
2023/04/14 10:16:10;;;;;;;;;;;6.80;99.90;;;;;;5002245;28;19929;-91
2023/04/14 10:18:37;;;;;;;;;;;6.80;99.90;;;;;;5007719;28;20272;-92
2023/04/14 10:21:06;;;;;;;;;;;6.80;99.90;;;;;;5003321;28;19947;-92
2023/04/14 10:23:33;;;;;;;;;;;6.90;99.90;;;;;;5020479;28;20012;-90
2023/04/14 10:26:00;;;;;;;;;;;6.90;99.90;;;;;;5012478;28;19925;-92
2023/04/14 10:28:31;;;;;;;;;;;6.90;99.90;;;;;;5008007;28;19972;-94
2023/04/14 10:30:58;;;;;;;;;;;6.80;99.90;;;;;;5006047;28;19926;-89
2023/04/14 10:33:26;;;;;;;;;;;6.80;99.90;;;;;;5006274;28;19930;-90
2023/04/14 10:35:59;;;;;;;;;;;6.90;99.90;;;;;;5005212;28;19933;-90
2023/04/14 10:38:42;;;;;;;;;;;6.90;99.90;;;;;;5002072;28;19988;-89
2023/04/14 10:41:10;;;;;;;;;;;6.90;99.90;;;;;;5004158;28;19926;-90
2023/04/14 10:43:38;;;;;;;;;;;7.00;99.90;;;;;;5008490;28;20443;-90
2023/04/14 10:46:05;;;;;;;;;;;7.00;99.90;;;;;;5003199;28;19925;-90
2023/04/14 10:48:33;;;;;;;;;;;7.10;99.90;;;;;;5002576;28;19979;-89
2023/04/14 10:51:02;;;;;;;;;;;7.10;99.90;;;;;;5001929;28;20403;-92
2023/04/14 10:53:34;;;;;;;;;;;7.10;99.90;;;;;;5030080;28;19913;-94
2023/04/14 10:56:04;;;;;;;;;;;7.10;99.90;;;;;;5029655;28;19937;-90
2023/04/14 10:58:34;;;;;;;;;;;7.20;99.90;;;;;;5003981;28;19929;-92
2023/04/14 11:01:20;;;;;;;;;;;7.20;99.90;;;;;;5006860;28;19926;-88
2023/04/14 11:03:47;;;;;;;;;;;7.20;99.90;;;;;;5005337;28;19929;-89
2023/04/14 11:06:14;;;;;;;;;;;7.20;99.90;;;;;;5001649;28;19929;-90
2023/04/14 11:08:49;;;;;;;;;;;7.30;99.90;;;;;;5004556;28;19937;-91
2023/04/14 11:11:16;;;;;;;;;;;7.30;99.90;;;;;;5003567;28;20520;-89
2023/04/14 11:13:45;;;;;;;;;;;7.30;99.90;;;;;;5002999;28;20334;-89
2023/04/14 11:16:13;;;;;;;;;;;7.30;99.90;;;;;;5003410;28;19955;-91
2023/04/14 11:18:41;;;;;;;;;;;7.20;99.90;;;;;;5004800;28;20455;-89
2023/04/14 11:21:09;;;;;;;;;;;7.30;99.90;;;;;;5009524;28;19997;-91
2023/04/14 11:23:37;;;;;;;;;;;7.30;99.90;;;;;;5001994;28;20297;-94
2023/04/14 11:26:05;;;;;;;;;;;7.30;99.90;;;;;;5004229;28;19929;-92
2023/04/14 11:28:32;;;;;;;;;;;7.40;99.90;;;;;;5004150;28;19925;-88
2023/04/14 11:31:03;;;;;;;;;;;7.40;99.90;;;;;;5002559;28;20456;-89
2023/04/14 11:33:31;;;;;;;;;;;7.40;99.90;;;;;;5005887;28;19981;-93
2023/04/14 11:35:58;;;;;;;;;;;7.40;99.90;;;;;;5026741;28;20200;-88
2023/04/14 11:38:25;;;;;;;;;;;7.40;99.90;;;;;;5003077;28;19959;-90
2023/04/14 11:40:52;;;;;;;;;;;7.40;99.90;;;;;;5005545;28;20384;-93
2023/04/14 11:43:20;;;;;;;;;;;7.40;99.90;;;;;;5016605;28;19929;-90
2023/04/14 11:45:47;;;;;;;;;;;7.50;99.90;;;;;;5018491;28;20289;-90
2023/04/14 11:48:17;;;;;;;;;;;7.50;99.90;;;;;;5007321;28;20318;-88
2023/04/14 11:50:44;;;;;;;;;;;7.50;99.90;;;;;;5007452;28;19968;-91
2023/04/14 11:53:12;;;;;;;;;;;7.50;99.90;;;;;;5007473;28;20008;-89
2023/04/14 11:55:41;;;;;;;;;;;7.50;99.90;;;;;;5012326;28;21611;-89
2023/04/14 11:58:09;;;;;;;;;;;7.50;99.90;;;;;;5022288;28;20260;-88
2023/04/14 12:00:35;;;;;;;;;;;7.50;99.90;;;;;;4998995;28;20403;-89
2023/04/14 12:03:03;;;;;;;;;;;7.50;99.90;;;;;;5005100;28;19941;-89
2023/04/14 12:05:32;;;;;;;;;;;7.60;99.90;;;;;;5010015;28;20432;-88
2023/04/14 12:07:59;;;;;;;;;;;7.60;99.90;;;;;;5007039;28;19925;-90
2023/04/14 12:10:26;;;;;;;;;;;7.60;99.90;;;;;;5005753;28;19956;-89
2023/04/14 12:12:58;;;;;;;;;;;7.60;99.90;;;;;;5012781;28;19926;-87
2023/04/14 12:15:25;;;;;;;;;;;7.60;99.90;;;;;;5014361;28;19936;-89
2023/04/14 12:17:52;;;;;;;;;;;7.70;99.90;;;;;;5006875;28;19984;-88
2023/04/14 12:20:19;;;;;;;;;;;7.70;99.90;;;;;;5010251;28;19925;-91
2023/04/14 12:22:49;;;;;;;;;;;7.70;99.90;;;;;;5012668;28;19925;-89
2023/04/14 12:25:16;;;;;;;;;;;7.60;99.90;;;;;;5008238;28;19933;-91
2023/04/14 12:27:43;;;;;;;;;;;7.70;99.90;;;;;;5007439;28;19925;-90
2023/04/14 12:30:10;;;;;;;;;;;7.70;99.90;;;;;;5020454;28;19930;-89
2023/04/14 12:32:40;;;;;;;;;;;7.70;99.90;;;;;;5012949;28;20032;-87
2023/04/14 12:35:08;;;;;;;;;;;7.70;99.90;;;;;;5003863;28;19964;-89
2023/04/14 12:37:37;;;;;;;;;;;7.70;99.90;;;;;;5001561;28;19926;-89
2023/04/14 12:40:06;;;;;;;;;;;7.80;99.90;;;;;;5007623;28;19929;-90
2023/04/14 12:42:44;;;;;;;;;;;7.80;99.90;;;;;;5006218;28;19976;-88
2023/04/14 12:45:11;;;;;;;;;;;7.80;99.90;;;;;;5007454;28;19936;-90
2023/04/14 12:47:38;;;;;;;;;;;7.80;99.90;;;;;;5015399;28;19933;-92
2023/04/14 12:50:19;;;;;;;;;;;7.90;99.90;;;;;;5007798;28;19986;-89
2023/04/14 12:52:46;;;;;;;;;;;7.90;99.90;;;;;;5006378;28;19942;-90
2023/04/14 12:55:21;;;;;;;;;;;7.90;99.90;;;;;;5006385;28;19925;-91
2023/04/14 12:57:47;;;;;;;;;;;7.90;99.90;;;;;;5006183;28;20393;-89
2023/04/14 13:00:15;;;;;;;;;;;7.90;99.90;;;;;;5011092;28;20720;-92
2023/04/14 13:02:42;;;;;;;;;;;7.90;99.90;;;;;;5010154;28;20016;-89
2023/04/14 13:05:10;;;;;;;;;;;8.10;99.90;;;;;;5005465;28;19957;-91
2023/04/14 13:07:37;;;;;;;;;;;8.20;99.90;;;;;;5003506;28;19936;-90
2023/04/14 13:10:05;;;;;;;;;;;8.20;99.90;;;;;;5005444;28;19952;-91
2023/04/14 13:12:33;;;;;;;;;;;8.20;99.90;;;;;;5005877;28;19964;-88
2023/04/14 13:15:00;;;;;;;;;;;8.30;99.90;;;;;;5009491;28;20277;-90
2023/04/14 13:17:27;;;;;;;;;;;8.40;99.90;;;;;;5008149;28;19980;-90
2023/04/14 13:19:54;;;;;;;;;;;8.40;99.90;;;;;;5032248;28;20492;-88
2023/04/14 13:22:21;;;;;;;;;;;8.50;99.90;;;;;;5005664;28;20012;-89
2023/04/14 13:24:48;;;;;;;;;;;8.60;99.90;;;;;;5010703;28;19934;-88
2023/04/14 13:27:15;;;;;;;;;;;8.70;99.90;;;;;;5005736;28;19937;-93
2023/04/14 13:29:44;;;;;;;;;;;8.70;99.90;;;;;;5002407;28;20246;-88
2023/04/14 13:32:11;;;;;;;;;;;8.70;99.90;;;;;;5019569;28;19937;-89
2023/04/14 13:34:38;;;;;;;;;;;8.70;99.90;;;;;;5014441;28;19926;-87
2023/04/14 13:37:05;;;;;;;;;;;8.70;99.90;;;;;;5007539;28;20189;-90
2023/04/14 13:39:32;;;;;;;;;;;8.70;99.90;;;;;;5004815;28;19926;-90
2023/04/14 13:41:59;;;;;;;;;;;8.80;99.90;;;;;;5012377;28;19932;-87
2023/04/14 13:44:26;;;;;;;;;;;8.80;99.90;;;;;;5009850;28;19981;-88
2023/04/14 13:46:55;;;;;;;;;;;8.90;99.90;;;;;;5003153;28;19937;-88
2023/04/14 13:49:21;;;;;;;;;;;8.90;99.90;;;;;;5009783;28;20390;-91
2023/04/14 13:51:48;;;;;;;;;;;8.90;99.90;;;;;;5007311;28;20016;-87
2023/04/14 13:54:15;;;;;;;;;;;8.90;99.90;;;;;;5006401;28;19929;-87
2023/04/14 13:56:48;;;;;;;;;;;9.10;99.90;;;;;;5000476;28;20502;-88
2023/04/14 13:59:16;;;;;;;;;;;9.10;99.90;;;;;;5007488;28;19996;-88
2023/04/14 14:01:43;;;;;;;;;;;9.20;99.90;;;;;;5008359;28;20036;-87
2023/04/14 14:04:11;;;;;;;;;;;9.30;99.90;;;;;;5007382;28;19940;-92
2023/04/14 14:06:37;;;;;;;;;;;9.50;99.90;;;;;;5007315;28;20354;-88
2023/04/14 14:09:04;;;;;;;;;;;9.40;99.90;;;;;;5004822;28;20004;-87
2023/04/14 14:11:31;;;;;;;;;;;9.30;99.90;;;;;;5005914;28;19969;-91
2023/04/14 14:13:58;;;;;;;;;;;9.40;99.90;;;;;;5004773;28;19933;-90
2023/04/14 14:16:25;;;;;;;;;;;9.40;99.90;;;;;;4998011;28;19934;-88
2023/04/14 14:18:52;;;;;;;;;;;9.60;99.90;;;;;;5007927;28;19940;-77
2023/04/14 14:21:20;;;;;;;;;;;9.70;99.90;;;;;;5014623;28;19932;-87
2023/04/14 14:23:47;;;;;;;;;;;9.90;99.90;;;;;;5043386;28;19971;-76
2023/04/14 14:26:14;;;;;;;;;;;9.90;99.90;;;;;;5022556;28;19985;-84
2023/04/14 14:28:41;;;;;;;;;;;9.90;99.90;;;;;;5013167;28;19932;-88
2023/04/14 14:31:08;;;;;;;;;;;9.90;99.90;;;;;;5011797;28;19933;-89
2023/04/14 14:33:36;;;;;;;;;;;10.10;97.00;;;;;;5010626;28;19929;-92
2023/04/14 14:36:04;;;;;;;;;;;10.20;96.90;;;;;;5006915;28;19925;-88
2023/04/14 14:38:32;;;;;;;;;;;10.10;99.90;;;;;;5009177;28;19930;-88