Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:06;;;;;;;;;;;6.30;78.10;;;;;;4986428;28;117945;-84
2021/01/04 00:02:51;;;;;;;;;;;6.30;78.10;;;;;;4952288;28;119632;-84
2021/01/04 00:05:31;;;;;;;;;;;6.30;78.10;;;;;;4952242;28;120573;-84
2021/01/04 00:08:03;;;;;;;;;;;6.30;78.10;;;;;;4953451;28;117485;-84
2021/01/04 00:10:29;;;;;;;;;;;6.30;78.10;;;;;;4969660;28;117807;-84
2021/01/04 00:12:59;;;;;;;;;;;6.30;78.10;;;;;;4970586;28;119432;-84
2021/01/04 00:15:38;;;;;;;;;;;6.30;78.10;;;;;;4954040;28;119727;-84
2021/01/04 00:18:13;;;;;;;;;;;6.30;78.10;;;;;;4955341;28;117509;-84
2021/01/04 00:20:41;;;;;;;;;;;6.30;78.10;;;;;;4954651;28;118110;-84
2021/01/04 00:23:16;;;;;;;;;;;6.30;78.10;;;;;;4971213;28;120361;-84
2021/01/04 00:25:45;;;;;;;;;;;6.30;78.10;;;;;;4954710;28;118927;-84
2021/01/04 00:28:12;;;;;;;;;;;6.30;78.10;;;;;;4971765;28;117379;-84
2021/01/04 00:30:44;;;;;;;;;;;6.30;78.10;;;;;;4956212;28;117295;-84
2021/01/04 00:33:18;;;;;;;;;;;6.30;78.10;;;;;;4955101;28;117725;-84
2021/01/04 00:35:47;;;;;;;;;;;6.30;78.10;;;;;;4955047;28;117852;-84
2021/01/04 00:38:32;;;;;;;;;;;6.30;78.10;;;;;;4957132;28;117414;-84
2021/01/04 00:40:58;;;;;;;;;;;6.30;78.10;;;;;;4991228;28;117834;-84
2021/01/04 00:43:30;;;;;;;;;;;6.30;78.10;;;;;;4974882;28;120301;-84
2021/01/04 00:45:56;;;;;;;;;;;6.30;78.10;;;;;;4959974;28;117454;-84
2021/01/04 00:48:24;;;;;;;;;;;6.30;78.10;;;;;;4961583;28;117359;-84
2021/01/04 00:50:50;;;;;;;;;;;6.30;78.10;;;;;;4960642;28;117774;-84
2021/01/04 00:53:22;;;;;;;;;;;6.30;78.10;;;;;;4976712;28;118733;-84
2021/01/04 00:55:59;;;;;;;;;;;6.30;78.10;;;;;;4972707;28;119779;-84
2021/01/04 00:58:37;;;;;;;;;;;6.30;78.10;;;;;;4955745;28;117480;-84
2021/01/04 01:01:13;;;;;;;;;;;6.30;78.10;;;;;;4989856;28;117918;-84
2021/01/04 01:03:44;;;;;;;;;;;6.30;78.10;;;;;;4954612;28;121540;-84
2021/01/04 01:06:19;;;;;;;;;;;6.30;78.10;;;;;;4989388;28;117437;-84
2021/01/04 01:08:45;;;;;;;;;;;6.30;78.10;;;;;;4989899;28;117418;-84
2021/01/04 01:11:17;;;;;;;;;;;6.30;78.10;;;;;;4972707;28;117879;-84
2021/01/04 01:13:42;;;;;;;;;;;6.30;78.10;;;;;;4954644;28;119540;-83
2021/01/04 01:16:22;;;;;;;;;;;6.30;78.10;;;;;;4971049;28;119682;-84
2021/01/04 01:18:57;;;;;;;;;;;6.30;78.10;;;;;;4956154;28;117922;-84
2021/01/04 01:21:23;;;;;;;;;;;6.30;78.20;;;;;;4972197;28;117860;-84
2021/01/04 01:23:48;;;;;;;;;;;6.30;78.10;;;;;;4971825;28;117659;-84
2021/01/04 01:26:14;;;;;;;;;;;6.30;78.10;;;;;;4970870;28;118210;-84
2021/01/04 01:28:43;;;;;;;;;;;6.30;78.70;;;;;;4990386;28;117579;-84
2021/01/04 01:31:27;;;;;;;;;;;6.30;78.10;;;;;;4973374;28;117447;-84
2021/01/04 01:33:52;;;;;;;;;;;6.30;78.10;;;;;;4972395;28;120608;-83
2021/01/04 01:36:24;;;;;;;;;;;6.30;78.20;;;;;;4991317;28;117951;-83
2021/01/04 01:38:59;;;;;;;;;;;6.30;78.20;;;;;;4973153;28;117341;-83
2021/01/04 01:41:43;;;;;;;;;;;6.30;78.10;;;;;;4974290;28;117883;-83
2021/01/04 01:44:28;;;;;;;;;;;6.30;78.10;;;;;;4972999;28;120738;-83
2021/01/04 01:46:56;;;;;;;;;;;6.30;78.10;;;;;;4957337;28;120388;-83
2021/01/04 01:49:22;;;;;;;;;;;6.30;78.10;;;;;;4958263;28;117235;-83
2021/01/04 01:51:47;;;;;;;;;;;6.30;78.10;;;;;;4974427;28;117927;-83
2021/01/04 01:54:16;;;;;;;;;;;6.30;78.10;;;;;;4973749;28;121423;-84
2021/01/04 01:56:44;;;;;;;;;;;6.30;78.10;;;;;;4974339;28;118914;-84
2021/01/04 01:59:10;;;;;;;;;;;6.30;78.20;;;;;;4992474;28;117527;-84
2021/01/04 02:01:47;;;;;;;;;;;6.30;78.10;;;;;;4976414;28;117304;-84
2021/01/04 02:04:33;;;;;;;;;;;6.30;78.10;;;;;;4958973;28;120701;-84
2021/01/04 02:07:09;;;;;;;;;;;6.30;78.10;;;;;;4976367;28;117521;-84
2021/01/04 02:10:07;;;;;;;;;;;6.30;78.10;;;;;;4957019;28;117462;-84
2021/01/04 02:12:53;;;;;;;;;;;6.30;78.10;;;;;;4927633;28;117390;-84
2021/01/04 02:15:21;;;;;;;;;;;6.30;78.10;;;;;;4953171;28;142482;-84
2021/01/04 02:18:02;;;;;;;;;;;6.30;78.10;;;;;;4969585;28;117344;-84
2021/01/04 02:20:37;;;;;;;;;;;6.30;78.10;;;;;;4970430;28;117451;-84
2021/01/04 02:23:21;;;;;;;;;;;6.30;78.10;;;;;;4970832;28;117919;-84
2021/01/04 02:25:47;;;;;;;;;;;6.30;78.10;;;;;;4970135;28;119569;-84
2021/01/04 02:28:14;;;;;;;;;;;6.30;78.10;;;;;;4953929;28;118329;-84
2021/01/04 02:30:39;;;;;;;;;;;6.20;78.10;;;;;;4954254;28;117551;-84
2021/01/04 02:33:05;;;;;;;;;;;6.30;78.10;;;;;;4971722;28;117263;-84
2021/01/04 02:35:31;;;;;;;;;;;6.30;78.10;;;;;;4953858;28;120204;-84
2021/01/04 02:37:56;;;;;;;;;;;6.30;78.10;;;;;;4970642;28;117370;-84
2021/01/04 02:40:22;;;;;;;;;;;6.30;78.10;;;;;;4954112;28;117612;-84
2021/01/04 02:42:48;;;;;;;;;;;6.30;78.20;;;;;;4954521;28;117857;-84
2021/01/04 02:45:15;;;;;;;;;;;6.20;78.10;;;;;;4954371;28;120560;-84
2021/01/04 02:47:53;;;;;;;;;;;6.30;78.10;;;;;;4970454;28;118340;-84
2021/01/04 02:50:21;;;;;;;;;;;6.20;78.00;;;;;;4990155;28;117426;-83
2021/01/04 02:53:06;;;;;;;;;;;6.30;78.10;;;;;;4972853;28;117629;-84
2021/01/04 02:55:44;;;;;;;;;;;6.30;78.10;;;;;;4971122;28;118549;-84
2021/01/04 02:58:15;;;;;;;;;;;6.30;78.10;;;;;;4971494;28;120350;-84
2021/01/04 03:00:42;;;;;;;;;;;6.20;78.10;;;;;;4956662;28;117354;-84
2021/01/04 03:03:07;;;;;;;;;;;6.30;78.20;;;;;;4957582;28;117283;-84
2021/01/04 03:05:33;;;;;;;;;;;6.30;78.10;;;;;;4954531;28;120288;-84
2021/01/04 03:07:59;;;;;;;;;;;6.30;78.20;;;;;;4955227;28;118831;-84
2021/01/04 03:10:32;;;;;;;;;;;6.20;78.10;;;;;;4957628;28;117616;-84
2021/01/04 03:13:01;;;;;;;;;;;6.30;78.10;;;;;;4959584;28;117890;-84
2021/01/04 03:15:30;;;;;;;;;;;6.30;78.10;;;;;;4974398;28;118673;-84
2021/01/04 03:18:10;;;;;;;;;;;6.20;78.10;;;;;;4959224;28;118573;-84
2021/01/04 03:20:35;;;;;;;;;;;6.20;78.10;;;;;;4976800;28;117645;-84
2021/01/04 03:23:01;;;;;;;;;;;6.20;78.10;;;;;;4959055;28;116902;-84
2021/01/04 03:25:34;;;;;;;;;;;6.30;78.10;;;;;;4970277;28;119601;-83
2021/01/04 03:28:00;;;;;;;;;;;6.30;78.10;;;;;;4952579;28;119960;-83
2021/01/04 03:30:26;;;;;;;;;;;6.20;78.20;;;;;;4953857;28;117469;-84
2021/01/04 03:32:52;;;;;;;;;;;6.20;78.10;;;;;;4953290;28;117849;-84
2021/01/04 03:35:17;;;;;;;;;;;6.30;78.10;;;;;;4952482;28;117532;-84
2021/01/04 03:37:43;;;;;;;;;;;6.30;78.20;;;;;;4953126;28;119532;-84
2021/01/04 03:40:08;;;;;;;;;;;6.30;78.10;;;;;;4970143;28;117518;-84
2021/01/04 03:42:34;;;;;;;;;;;6.30;78.10;;;;;;4970916;28;117287;-84
2021/01/04 03:45:00;;;;;;;;;;;6.30;78.10;;;;;;4953831;28;118678;-84
2021/01/04 03:47:25;;;;;;;;;;;6.20;78.10;;;;;;4953377;28;119707;-84
2021/01/04 03:49:51;;;;;;;;;;;6.20;78.10;;;;;;4954751;28;117696;-83
2021/01/04 03:52:16;;;;;;;;;;;6.30;78.10;;;;;;4971261;28;117484;-84
2021/01/04 03:54:42;;;;;;;;;;;6.20;78.10;;;;;;4970320;28;120344;-84
2021/01/04 03:57:08;;;;;;;;;;;6.20;78.10;;;;;;4954041;28;118942;-84
2021/01/04 03:59:33;;;;;;;;;;;6.30;78.20;;;;;;4955508;28;117307;-84
2021/01/04 04:01:59;;;;;;;;;;;6.20;78.10;;;;;;4973156;28;117620;-84
2021/01/04 04:04:25;;;;;;;;;;;6.20;78.10;;;;;;4971500;28;119050;-84
2021/01/04 04:06:50;;;;;;;;;;;6.20;78.10;;;;;;4955077;28;118746;-84
2021/01/04 04:09:17;;;;;;;;;;;6.30;78.10;;;;;;4956530;28;117554;-84
2021/01/04 04:11:42;;;;;;;;;;;6.20;78.10;;;;;;4957683;28;117875;-84
2021/01/04 04:14:08;;;;;;;;;;;6.30;78.20;;;;;;4972865;28;119901;-84
2021/01/04 04:16:33;;;;;;;;;;;6.20;78.10;;;;;;4957337;28;118770;-84
2021/01/04 04:18:59;;;;;;;;;;;6.20;78.10;;;;;;4960876;28;117332;-84
2021/01/04 04:21:25;;;;;;;;;;;6.20;78.10;;;;;;4962083;28;118199;-84
2021/01/04 04:23:50;;;;;;;;;;;6.20;78.10;;;;;;4977189;28;120766;-84
2021/01/04 04:26:20;;;;;;;;;;;6.30;78.30;;;;;;4977377;28;118952;-84
2021/01/04 04:28:46;;;;;;;;;;;6.20;78.10;;;;;;4979605;28;117827;-84
2021/01/04 04:31:12;;;;;;;;;;;6.20;78.20;;;;;;4980082;28;117569;-84
2021/01/04 04:33:38;;;;;;;;;;;6.30;78.20;;;;;;4962349;28;119401;-84
2021/01/04 04:36:03;;;;;;;;;;;6.20;78.10;;;;;;4963269;28;118121;-84
2021/01/04 04:38:29;;;;;;;;;;;6.20;78.20;;;;;;4961338;28;117498;-84
2021/01/04 04:40:54;;;;;;;;;;;6.20;78.10;;;;;;4955924;28;117323;-84
2021/01/04 04:43:42;;;;;;;;;;;6.20;78.10;;;;;;4955026;28;120184;-84
2021/01/04 04:46:11;;;;;;;;;;;6.20;78.10;;;;;;4971970;28;117584;-83
2021/01/04 04:48:57;;;;;;;;;;;6.20;78.10;;;;;;4956465;28;117492;-83
2021/01/04 04:51:23;;;;;;;;;;;6.20;78.10;;;;;;4957180;28;117743;-84
2021/01/04 04:53:58;;;;;;;;;;;6.20;78.10;;;;;;4973052;28;120053;-83
2021/01/04 04:56:42;;;;;;;;;;;6.20;78.10;;;;;;4972996;28;119773;-83
2021/01/04 04:59:07;;;;;;;;;;;6.20;78.10;;;;;;4974248;28;117510;-83
2021/01/04 05:01:54;;;;;;;;;;;6.20;78.10;;;;;;4974938;28;117866;-83
2021/01/04 05:04:19;;;;;;;;;;;6.20;78.10;;;;;;4957595;28;120581;-83
2021/01/04 05:06:45;;;;;;;;;;;6.30;78.20;;;;;;4974220;28;118426;-84
2021/01/04 05:09:18;;;;;;;;;;;6.20;78.20;;;;;;4958931;28;117522;-84
2021/01/04 05:11:44;;;;;;;;;;;6.20;78.10;;;;;;4958872;28;117522;-84
2021/01/04 05:14:17;;;;;;;;;;;6.20;78.10;;;;;;4974685;28;118748;-84
2021/01/04 05:16:42;;;;;;;;;;;6.20;78.10;;;;;;4958856;28;120393;-84
2021/01/04 05:19:08;;;;;;;;;;;6.20;78.10;;;;;;4975262;28;117871;-84
2021/01/04 05:21:36;;;;;;;;;;;6.20;78.10;;;;;;4976400;28;117526;-84
2021/01/04 05:24:02;;;;;;;;;;;6.20;78.10;;;;;;4975730;28;120460;-84
2021/01/04 05:26:30;;;;;;;;;;;6.20;78.10;;;;;;4994559;28;117567;-83
2021/01/04 05:29:09;;;;;;;;;;;6.20;78.10;;;;;;4976447;28;117616;-83
2021/01/04 05:31:37;;;;;;;;;;;6.20;78.10;;;;;;4962164;28;118169;-83
2021/01/04 05:34:08;;;;;;;;;;;6.20;78.20;;;;;;4977583;28;117542;-83
2021/01/04 05:36:49;;;;;;;;;;;6.20;78.10;;;;;;4995487;28;117738;-83
2021/01/04 05:39:15;;;;;;;;;;;6.20;78.20;;;;;;4978313;28;117497;-83
2021/01/04 05:41:59;;;;;;;;;;;6.20;78.10;;;;;;4979132;28;117866;-83
2021/01/04 05:44:27;;;;;;;;;;;6.20;78.10;;;;;;4978439;28;119706;-83
2021/01/04 05:47:04;;;;;;;;;;;6.20;78.10;;;;;;4979564;28;119040;-83
2021/01/04 05:49:34;;;;;;;;;;;6.20;78.10;;;;;;4964477;28;117457;-83
2021/01/04 05:51:59;;;;;;;;;;;6.30;78.20;;;;;;4965517;28;117511;-83
2021/01/04 05:54:30;;;;;;;;;;;6.20;78.10;;;;;;4956391;28;120367;-83
2021/01/04 05:57:05;;;;;;;;;;;6.20;78.10;;;;;;4954013;28;119239;-83
2021/01/04 05:59:31;;;;;;;;;;;6.20;78.00;;;;;;4972123;28;117252;-83
2021/01/04 06:02:03;;;;;;;;;;;6.20;78.10;;;;;;4955471;28;117308;-83
2021/01/04 06:04:28;;;;;;;;;;;6.20;78.10;;;;;;4954979;28;122108;-83
2021/01/04 06:07:01;;;;;;;;;;;6.30;78.20;;;;;;4955673;28;119850;-83
2021/01/04 06:09:26;;;;;;;;;;;6.20;78.10;;;;;;4956190;28;117550;-84
2021/01/04 06:11:56;;;;;;;;;;;6.20;78.10;;;;;;4956912;28;117501;-83
2021/01/04 06:14:22;;;;;;;;;;;6.30;78.10;;;;;;4955697;28;120708;-83
2021/01/04 06:16:48;;;;;;;;;;;6.20;78.10;;;;;;4972460;28;117457;-83
2021/01/04 06:19:17;;;;;;;;;;;6.30;78.10;;;;;;4975201;28;117359;-82
2021/01/04 06:21:55;;;;;;;;;;;6.20;78.10;;;;;;4959402;28;117853;-82
2021/01/04 06:24:26;;;;;;;;;;;6.20;78.10;;;;;;4975183;28;117335;-82
2021/01/04 06:26:52;;;;;;;;;;;6.20;78.10;;;;;;4975062;28;119548;-82
2021/01/04 06:29:27;;;;;;;;;;;6.20;78.10;;;;;;4959454;28;117493;-81
2021/01/04 06:31:53;;;;;;;;;;;6.20;78.10;;;;;;4959319;28;117955;-82
2021/01/04 06:34:32;;;;;;;;;;;6.20;78.10;;;;;;4955584;28;120400;-82
2021/01/04 06:37:11;;;;;;;;;;;6.20;78.10;;;;;;4955770;28;120174;-82
2021/01/04 06:39:36;;;;;;;;;;;6.30;78.80;;;;;;4956713;28;117436;-82
2021/01/04 06:42:14;;;;;;;;;;;6.20;78.00;;;;;;4957259;28;117460;-82
2021/01/04 06:44:40;;;;;;;;;;;6.20;78.00;;;;;;4958080;28;121276;-83
2021/01/04 06:47:06;;;;;;;;;;;6.20;78.10;;;;;;4958043;28;118974;-83
2021/01/04 06:49:46;;;;;;;;;;;6.20;78.10;;;;;;4975166;28;117523;-83
2021/01/04 06:52:30;;;;;;;;;;;6.20;78.10;;;;;;4958702;28;117626;-83
2021/01/04 06:55:05;;;;;;;;;;;6.20;78.10;;;;;;4958576;28;121631;-83
2021/01/04 06:57:30;;;;;;;;;;;6.20;78.10;;;;;;4975808;28;120104;-83
2021/01/04 07:00:14;;;;;;;;;;;6.20;78.10;;;;;;4994993;28;117486;-84
2021/01/04 07:02:40;;;;;;;;;;;6.20;78.10;;;;;;4978558;28;117481;-83
2021/01/04 07:05:24;;;;;;;;;;;6.20;78.10;;;;;;4995215;28;118640;-83
2021/01/04 07:08:00;;;;;;;;;;;6.20;78.10;;;;;;4973742;28;119273;-83
2021/01/04 07:10:28;;;;;;;;;;;6.20;78.10;;;;;;4954232;28;117553;-83
2021/01/04 07:12:56;;;;;;;;;;;6.20;78.10;;;;;;4954524;28;117870;-83
2021/01/04 07:15:28;;;;;;;;;;;6.20;78.10;;;;;;4969210;28;121583;-84
2021/01/04 07:17:58;;;;;;;;;;;6.20;78.10;;;;;;4952582;28;121394;-83
2021/01/04 07:20:43;;;;;;;;;;;6.20;78.10;;;;;;4969778;28;117633;-83
2021/01/04 07:23:08;;;;;;;;;;;6.20;78.10;;;;;;4989301;28;117568;-84
2021/01/04 07:25:39;;;;;;;;;;;6.20;78.10;;;;;;4989643;28;117642;-84
2021/01/04 07:28:05;;;;;;;;;;;6.20;78.10;;;;;;4953773;28;118870;-83
2021/01/04 07:30:42;;;;;;;;;;;6.20;78.10;;;;;;4971089;28;117562;-83
2021/01/04 07:33:19;;;;;;;;;;;6.20;78.10;;;;;;4990267;28;117737;-84
2021/01/04 07:35:54;;;;;;;;;;;6.20;78.10;;;;;;4954841;28;120285;-83
2021/01/04 07:38:37;;;;;;;;;;;6.20;78.20;;;;;;4971184;28;120649;-83
2021/01/04 07:41:19;;;;;;;;;;;6.20;78.10;;;;;;4955803;28;117517;-83
2021/01/04 07:43:48;;;;;;;;;;;6.20;78.10;;;;;;4955875;28;117841;-83
2021/01/04 07:46:19;;;;;;;;;;;6.20;78.10;;;;;;4990133;28;117585;-83
2021/01/04 07:48:48;;;;;;;;;;;6.20;78.10;;;;;;4971875;28;120131;-83
2021/01/04 07:51:19;;;;;;;;;;;6.20;78.10;;;;;;4973530;28;117387;-83
2021/01/04 07:53:50;;;;;;;;;;;6.20;78.10;;;;;;4962625;28;117454;-83
2021/01/04 07:56:34;;;;;;;;;;;6.20;78.10;;;;;;4961392;28;120670;-83
2021/01/04 07:59:19;;;;;;;;;;;6.20;78.00;;;;;;4976281;28;118390;-83
2021/01/04 08:02:03;;;;;;;;;;;6.20;78.10;;;;;;4976924;28;117502;-83
2021/01/04 08:04:31;;;;;;;;;;;6.20;78.10;;;;;;4961545;28;117707;-83
2021/01/04 08:07:17;;;;;;;;;;;6.20;78.10;;;;;;4977106;28;119922;-83
2021/01/04 08:09:55;;;;;;;;;;;6.20;78.10;;;;;;4960134;28;118200;-83
2021/01/04 08:12:30;;;;;;;;;;;6.20;78.10;;;;;;4978695;28;117304;-83
2021/01/04 08:15:04;;;;;;;;;;;6.20;78.10;;;;;;4979764;28;117285;-82
2021/01/04 08:17:33;;;;;;;;;;;6.20;78.10;;;;;;4961935;28;120713;-83
2021/01/04 08:19:58;;;;;;;;;;;6.20;78.10;;;;;;4997096;28;117494;-83
2021/01/04 08:22:38;;;;;;;;;;;6.20;78.10;;;;;;4976817;28;117338;-83
2021/01/04 08:25:09;;;;;;;;;;;6.20;78.10;;;;;;4956962;28;117870;-83
2021/01/04 08:27:58;;;;;;;;;;;6.20;78.10;;;;;;4955814;28;120969;-83
2021/01/04 08:30:40;;;;;;;;;;;6.20;78.10;;;;;;4979071;28;117553;-83
2021/01/04 08:33:05;;;;;;;;;;;6.20;78.10;;;;;;4956836;28;117835;-83
2021/01/04 08:35:33;;;;;;;;;;;6.20;78.10;;;;;;4973316;28;117503;-83
2021/01/04 08:38:13;;;;;;;;;;;6.20;78.10;;;;;;4956042;28;121097;-83
2021/01/04 08:40:39;;;;;;;;;;;6.20;78.10;;;;;;4955937;28;119211;-84
2021/01/04 08:43:05;;;;;;;;;;;6.20;78.10;;;;;;4957015;28;117703;-83
2021/01/04 08:45:35;;;;;;;;;;;6.20;78.10;;;;;;4974461;28;117404;-83
2021/01/04 08:48:10;;;;;;;;;;;6.20;78.10;;;;;;4957345;28;121485;-83
2021/01/04 08:50:36;;;;;;;;;;;6.20;78.10;;;;;;4956415;28;117804;-83
2021/01/04 08:53:09;;;;;;;;;;;6.20;78.10;;;;;;4974747;28;117251;-83
2021/01/04 08:55:35;;;;;;;;;;;6.20;78.10;;;;;;4958066;28;117466;-83
2021/01/04 08:58:01;;;;;;;;;;;6.20;78.10;;;;;;4955862;28;121389;-83
2021/01/04 09:01:49;;;;;;;;;;;6.20;78.10;;;;;;4973428;28;117782;-83
2021/01/04 09:04:02;;;;;;;;;;;6.20;78.10;;;;;;4909748;28;117918;-83
2021/01/04 09:35:18;;;;;;;;;;;6.20;78.10;;;;;;5035886;28;117378;-83
2021/01/04 09:37:44;;;;;;;;;;;6.20;78.10;;;;;;4999244;28;117918;-83
2021/01/04 09:40:10;;;;;;;;;;;6.20;78.10;;;;;;5011079;28;118625;-83
2021/01/04 09:42:38;;;;;;;;;;;6.20;78.10;;;;;;4994608;28;120297;-83
2021/01/04 09:45:12;;;;;;;;;;;6.20;78.10;;;;;;5012327;28;117624;-83
2021/01/04 09:48:04;;;;;;;;;;;6.20;78.10;;;;;;4996751;28;117828;-83
2021/01/04 09:58:19;;;;;;;;;;;6.20;78.10;;;;;;5103059;22;118505;-83
2021/01/04 10:00:45;;;;;;;;;;;6.20;78.10;;;;;;4996789;28;119689;-83
2021/01/04 10:03:11;;;;;;;;;;;6.20;78.10;;;;;;4996870;28;118415;-83
2021/01/04 10:05:38;;;;;;;;;;;6.20;78.10;;;;;;4998731;28;117770;-83
2021/01/04 10:08:04;;;;;;;;;;;6.20;78.10;;;;;;5016149;28;117548;-83
2021/01/04 10:10:30;;;;;;;;;;;6.20;78.10;;;;;;4997824;28;120074;-84
2021/01/04 10:13:25;;;;;;;;;;;6.20;78.10;;;;;;4998510;28;119642;-83
2021/01/04 10:16:15;;;;;;;;;;;6.20;78.10;;;;;;4931496;28;117969;-83
2021/01/04 10:19:13;;;;;;;;;;;6.20;78.10;;;;;;4932920;28;117743;-82
2021/01/04 10:22:19;;;;;;;;;;;6.20;78.10;;;;;;4930773;28;118172;-83
2021/01/04 10:25:27;;;;;;;;;;;6.20;78.10;;;;;;4932484;28;117556;-83
2021/01/04 10:28:31;;;;;;;;;;;6.20;78.10;;;;;;4935032;28;117828;-83
2021/01/04 10:36:52;;;;;;;;;;;6.20;78.20;;;;;;4936421;28;117526;-83
2021/01/04 10:39:19;;;;;;;;;;;6.20;78.20;;;;;;4950849;28;116735;-83
2021/01/04 10:41:44;;;;;;;;;;;6.20;78.20;;;;;;5005284;28;117505;-83
2021/01/04 10:44:14;;;;;;;;;;;6.20;78.20;;;;;;5004185;28;120601;-83
2021/01/04 10:46:40;;;;;;;;;;;6.20;78.20;;;;;;5004292;28;119316;-83
2021/01/04 10:49:07;;;;;;;;;;;6.20;78.20;;;;;;5022377;28;117892;-82
2021/01/04 10:51:34;;;;;;;;;;;6.20;78.20;;;;;;5024089;28;117728;-83
2021/01/04 10:53:59;;;;;;;;;;;6.20;78.20;;;;;;4995386;28;120207;-83
2021/01/04 10:56:34;;;;;;;;;;;6.20;78.20;;;;;;4995304;28;119551;-83
2021/01/04 10:59:23;;;;;;;;;;;6.20;78.20;;;;;;4995795;28;117538;-83
2021/01/04 11:01:48;;;;;;;;;;;6.20;78.20;;;;;;5002958;28;117709;-83
2021/01/04 11:04:15;;;;;;;;;;;6.20;78.20;;;;;;4995547;28;119705;-82
2021/01/04 11:06:41;;;;;;;;;;;6.20;78.20;;;;;;4995089;28;120291;-83
2021/01/04 11:09:18;;;;;;;;;;;6.20;78.20;;;;;;4997503;28;117485;-83
2021/01/04 11:12:04;;;;;;;;;;;6.30;78.20;;;;;;4997831;28;117769;-83
2021/01/04 11:14:31;;;;;;;;;;;6.20;78.20;;;;;;5012504;28;119852;-83
2021/01/04 11:20:15;;;;;;;;;;;6.20;78.20;;;;;;5032728;28;117359;-82
2021/01/04 11:22:43;;;;;;;;;;;6.20;78.20;;;;;;4999343;28;117861;-82
2021/01/04 11:25:09;;;;;;;;;;;6.20;78.20;;;;;;5014997;28;119124;-82
2021/01/04 11:27:34;;;;;;;;;;;6.20;78.20;;;;;;4996633;28;117475;-82
2021/01/04 11:30:00;;;;;;;;;;;6.20;78.10;;;;;;5016309;28;117334;-82
2021/01/04 11:32:25;;;;;;;;;;;6.20;78.20;;;;;;5000589;28;117403;-82
2021/01/04 11:34:52;;;;;;;;;;;6.20;78.20;;;;;;5015957;28;118664;-82
2021/01/04 11:37:20;;;;;;;;;;;6.20;78.20;;;;;;5015703;28;117873;-82
2021/01/04 11:39:46;;;;;;;;;;;6.20;78.20;;;;;;5017079;28;117661;-82
2021/01/04 11:42:11;;;;;;;;;;;6.20;78.20;;;;;;5001101;28;117840;-82
2021/01/04 11:44:37;;;;;;;;;;;6.20;78.20;;;;;;5018368;28;118262;-82
2021/01/04 11:47:03;;;;;;;;;;;6.20;78.20;;;;;;4996905;28;119884;-84
2021/01/04 11:49:29;;;;;;;;;;;6.20;78.20;;;;;;4993239;28;117463;-84
2021/01/04 11:51:54;;;;;;;;;;;6.20;78.30;;;;;;5011041;28;117834;-83
2021/01/04 11:54:20;;;;;;;;;;;6.20;78.20;;;;;;4993220;28;118881;-83
2021/01/04 11:56:46;;;;;;;;;;;6.20;78.30;;;;;;4992978;28;117698;-84
2021/01/04 11:59:11;;;;;;;;;;;6.20;78.30;;;;;;4993986;28;119410;-84
2021/01/04 12:01:37;;;;;;;;;;;6.20;78.20;;;;;;4995080;28;117767;-84
2021/01/04 12:04:04;;;;;;;;;;;6.30;78.30;;;;;;5012119;28;118428;-83
2021/01/04 12:06:34;;;;;;;;;;;6.20;78.30;;;;;;5011491;28;118654;-83
2021/01/04 12:08:59;;;;;;;;;;;6.20;78.30;;;;;;4991698;27;117654;-84
2021/01/04 12:11:29;;;;;;;;;;;6.20;78.40;;;;;;4991868;28;117929;-84
2021/01/04 12:13:55;;;;;;;;;;;6.20;78.30;;;;;;4990309;28;120263;-83
2021/01/04 12:16:21;;;;;;;;;;;6.20;78.40;;;;;;4990796;28;119437;-83
2021/01/04 12:18:48;;;;;;;;;;;6.20;78.40;;;;;;4991642;28;117888;-83
2021/01/04 12:21:20;;;;;;;;;;;6.20;78.40;;;;;;4991825;28;118118;-83
2021/01/04 12:23:45;;;;;;;;;;;6.20;78.30;;;;;;4990597;28;118392;-84
2021/01/04 12:38:32;;;;;;;;;;;6.20;78.40;;;;;;5024973;27;117849;-86
2021/01/04 12:40:58;;;;;;;;;;;6.20;78.40;;;;;;4993294;28;117542;-86
2021/01/04 12:43:24;;;;;;;;;;;6.20;78.90;;;;;;4993639;28;117870;-86
2021/01/04 12:45:50;;;;;;;;;;;6.20;78.30;;;;;;4991878;28;120548;-86
2021/01/04 12:48:15;;;;;;;;;;;6.20;78.20;;;;;;4992210;28;119907;-86
2021/01/04 12:50:41;;;;;;;;;;;6.20;78.20;;;;;;4993132;28;117652;-86
2021/01/04 12:53:07;;;;;;;;;;;6.20;78.20;;;;;;5009915;28;117364;-86
2021/01/04 12:58:43;;;;;;;;;;;6.20;78.30;;;;;;5025866;27;117647;-85
2021/01/04 13:01:11;;;;;;;;;;;6.20;78.20;;;;;;4993513;28;117489;-86
2021/01/04 13:14:56;;;;;;;;;;;6.20;78.20;;;;;;6042017;22;118916;-82
2021/01/04 13:17:22;;;;;;;;;;;6.20;78.10;;;;;;4997298;28;119065;-83
2021/01/04 13:19:50;;;;;;;;;;;6.20;78.10;;;;;;4987659;28;120378;-83
2021/01/04 13:22:20;;;;;;;;;;;6.20;78.10;;;;;;4994187;28;117408;-83
2021/01/04 13:24:46;;;;;;;;;;;6.20;78.10;;;;;;4974790;28;117853;-83
2021/01/04 13:27:11;;;;;;;;;;;6.20;78.10;;;;;;4972963;28;118934;-83
2021/01/04 13:29:37;;;;;;;;;;;6.20;78.10;;;;;;4972965;28;120428;-83
2021/01/04 13:32:03;;;;;;;;;;;6.30;78.20;;;;;;4974332;28;117500;-83
2021/01/04 13:34:29;;;;;;;;;;;6.30;78.20;;;;;;4974810;28;117934;-83
2021/01/04 13:36:54;;;;;;;;;;;6.30;78.20;;;;;;4990841;28;118529;-84
2021/01/04 13:39:20;;;;;;;;;;;6.30;78.20;;;;;;4989570;28;117512;-83
2021/01/04 13:41:49;;;;;;;;;;;6.30;78.20;;;;;;4991570;28;117493;-83
2021/01/04 13:44:14;;;;;;;;;;;6.30;78.20;;;;;;4991072;28;117901;-83
2021/01/04 13:46:40;;;;;;;;;;;6.30;78.20;;;;;;4990933;28;118508;-83
2021/01/04 13:49:05;;;;;;;;;;;6.30;78.20;;;;;;4973964;28;119602;-83
2021/01/04 13:51:34;;;;;;;;;;;6.30;78.30;;;;;;4974395;28;117178;-83
2021/01/04 13:54:00;;;;;;;;;;;6.30;78.30;;;;;;4976567;28;117541;-83
2021/01/04 13:56:25;;;;;;;;;;;6.30;78.30;;;;;;4974406;28;121560;-83
2021/01/04 13:58:51;;;;;;;;;;;6.20;78.30;;;;;;4974667;28;120517;-83
2021/01/04 14:01:20;;;;;;;;;;;6.30;78.30;;;;;;4975463;28;117451;-83
2021/01/04 14:03:46;;;;;;;;;;;6.30;78.30;;;;;;4992883;28;117258;-83
2021/01/04 14:06:14;;;;;;;;;;;6.30;78.40;;;;;;4975441;28;120563;-83
2021/01/04 14:08:40;;;;;;;;;;;6.30;78.40;;;;;;4975377;28;119331;-83
2021/01/04 14:11:05;;;;;;;;;;;6.20;78.40;;;;;;4976269;28;117836;-83
2021/01/04 14:13:32;;;;;;;;;;;6.30;78.40;;;;;;4977692;28;117767;-83
2021/01/04 14:16:01;;;;;;;;;;;6.30;78.40;;;;;;4975890;28;117949;-83
2021/01/04 14:18:27;;;;;;;;;;;6.30;78.40;;;;;;5010024;28;118649;-83
2021/01/04 14:20:55;;;;;;;;;;;6.30;78.40;;;;;;4976422;28;117378;-83
2021/01/04 14:23:33;;;;;;;;;;;6.30;78.40;;;;;;4978444;28;117477;-83
2021/01/04 14:25:59;;;;;;;;;;;6.30;78.40;;;;;;5010578;28;119670;-83
2021/01/04 14:28:24;;;;;;;;;;;6.30;78.40;;;;;;4977268;28;119680;-83
2021/01/04 14:30:53;;;;;;;;;;;6.30;78.40;;;;;;4977724;28;117568;-83
2021/01/04 14:33:19;;;;;;;;;;;6.30;78.50;;;;;;4977822;28;118019;-84
2021/01/04 14:35:48;;;;;;;;;;;6.30;78.50;;;;;;5004733;28;119805;-84
2021/01/04 14:38:14;;;;;;;;;;;6.30;78.40;;;;;;4971641;28;118749;-84
2021/01/04 14:40:42;;;;;;;;;;;6.30;78.50;;;;;;4971880;28;117501;-84
2021/01/04 14:43:17;;;;;;;;;;;6.30;78.50;;;;;;4971478;28;117791;-84
2021/01/04 14:45:45;;;;;;;;;;;6.30;79.10;;;;;;4989131;28;117577;-84
2021/01/04 14:48:15;;;;;;;;;;;6.30;78.40;;;;;;4971389;28;119634;-84
2021/01/04 14:50:52;;;;;;;;;;;6.30;79.00;;;;;;4988746;28;117373;-84
2021/01/04 14:53:18;;;;;;;;;;;6.30;78.40;;;;;;4989953;28;117463;-84
2021/01/04 14:55:46;;;;;;;;;;;6.30;78.40;;;;;;4971502;28;119970;-83
2021/01/04 14:58:12;;;;;;;;;;;6.30;78.50;;;;;;4968568;28;118694;-83
2021/01/04 15:00:41;;;;;;;;;;;6.30;78.50;;;;;;4971467;28;117345;-83
2021/01/04 15:03:09;;;;;;;;;;;6.30;78.50;;;;;;4972310;28;117841;-83
2021/01/04 15:05:34;;;;;;;;;;;6.30;78.50;;;;;;4971184;28;119438;-83
2021/01/04 15:09:01;;;;;;;;;;;6.30;78.50;;;;;;4971289;28;118242;-83
2021/01/04 15:11:08;;;;;;;;;;;6.30;78.50;;;;;;4995507;28;117620;-83
2021/01/04 15:13:35;;;;;;;;;;;6.30;78.50;;;;;;4972430;28;117371;-83
2021/01/04 15:16:04;;;;;;;;;;;6.30;78.50;;;;;;4971496;28;121326;-83
2021/01/04 15:18:29;;;;;;;;;;;6.30;78.50;;;;;;4988827;28;117664;-83
2021/01/04 15:20:58;;;;;;;;;;;6.30;78.50;;;;;;4971685;28;117507;-83
2021/01/04 15:23:25;;;;;;;;;;;6.30;78.50;;;;;;4989234;28;117351;-83
2021/01/04 15:25:50;;;;;;;;;;;6.30;78.50;;;;;;4987990;28;117727;-83
2021/01/04 15:28:16;;;;;;;;;;;6.30;78.50;;;;;;4972346;28;118807;-84
2021/01/04 15:30:42;;;;;;;;;;;6.30;78.50;;;;;;4972139;28;117362;-84
2021/01/04 15:33:10;;;;;;;;;;;6.30;78.50;;;;;;4989276;28;117965;-84
2021/01/04 15:35:35;;;;;;;;;;;6.30;78.50;;;;;;4971724;28;120927;-84
2021/01/04 15:38:04;;;;;;;;;;;6.30;78.50;;;;;;4971147;28;118669;-84
2021/01/04 15:40:32;;;;;;;;;;;6.30;78.50;;;;;;4972418;28;117436;-83
2021/01/04 15:43:00;;;;;;;;;;;6.30;78.50;;;;;;4972423;28;117365;-83
2021/01/04 15:45:25;;;;;;;;;;;6.30;78.50;;;;;;4988667;28;117739;-85
2021/01/04 15:47:51;;;;;;;;;;;6.30;78.50;;;;;;4971084;28;119561;-84