Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:01;;;;;;;6.50;2.67;;;11.20;99.90;;;12.24;77.90;98626.38;173147;28;1291;-70
2021/09/22 00:00:08;;;;;;;5.27;2.50;;;11.10;99.90;;;12.22;77.59;98623.84;172417;28;1903;-71
2021/09/22 00:00:15;;;;;;;4.40;2.40;;;11.20;99.90;;;12.23;78.11;98627.38;172590;28;1681;-71
2021/09/22 00:00:22;;;;;;;4.06;2.24;;;11.10;99.90;;;12.30;77.79;98633.78;173242;28;898;-71
2021/09/22 00:00:29;;;;;;;4.62;2.38;;;11.10;99.90;;;12.21;77.62;98621.31;171755;28;1552;-70
2021/09/22 00:00:35;;;;;;;4.78;2.47;;;11.10;99.90;;;12.28;77.27;98625.00;172224;28;2056;-72
2021/09/22 00:00:40;;;;;;;5.10;2.60;;;11.10;99.90;;;12.25;77.43;98626.19;173288;28;938;-71
2021/09/22 00:00:46;;;;;;;5.07;2.65;;;11.20;99.90;;;12.26;77.28;98625.19;172861;28;1255;-71
2021/09/22 00:00:52;;;;;;;4.20;2.60;;;11.10;99.90;;;12.30;77.75;98639.19;172615;28;895;-71
2021/09/22 00:00:58;;;;;;;3.55;2.30;;;11.10;99.90;;;12.24;78.09;98623.66;171971;28;896;-71
2021/09/22 00:01:04;;;;;;;3.58;2.25;;;11.20;99.90;;;12.25;77.91;98625.34;172655;28;1461;-71
2021/09/22 00:01:10;;;;;;;3.70;2.10;;;11.20;99.90;;;12.24;77.90;98626.38;171906;28;935;-71
2021/09/22 00:01:16;;;;;;;3.83;2.00;;;11.20;99.90;;;12.22;78.56;98623.00;171907;28;1550;-71
2021/09/22 00:01:22;;;;;;;4.28;2.00;;;11.20;99.90;;;12.22;78.02;98628.41;171862;28;911;-70
2021/09/22 00:01:28;;;;;;;4.05;2.00;;;11.20;99.90;;;12.22;78.25;98631.09;172230;28;1689;-71
2021/09/22 00:01:34;;;;;;;4.17;2.00;;;11.20;99.90;;;12.21;78.25;98638.38;172474;28;871;-71
2021/09/22 00:01:40;;;;;;;4.17;2.07;;;11.10;99.90;;;12.16;78.44;98632.63;173310;28;1454;-71
2021/09/22 00:01:46;;;;;;;4.25;2.15;;;11.10;99.90;;;12.16;78.41;98632.63;173326;28;859;-71
2021/09/22 00:01:52;;;;;;;3.95;2.15;;;11.10;99.90;;;12.16;78.32;98626.38;171831;28;1418;-71
2021/09/22 00:01:58;;;;;;;4.32;2.25;;;11.10;99.90;;;12.14;78.50;98618.44;172498;28;1003;-71
2021/09/22 00:02:04;;;;;;;4.15;2.20;;;11.20;99.90;;;12.12;78.59;98623.19;173124;28;1331;-71
2021/09/22 00:02:10;;;;;;;4.68;2.08;;;11.10;99.90;;;12.13;78.41;98627.56;173983;28;1229;-71
2021/09/22 00:02:16;;;;;;;5.33;2.03;;;11.10;99.90;;;12.13;78.49;98621.31;172509;28;1556;-71
2021/09/22 00:02:22;;;;;;;5.32;2.05;;;11.10;99.90;;;12.13;78.79;98627.56;172545;28;1062;-71
2021/09/22 00:02:28;;;;;;;5.43;1.98;;;11.10;99.90;;;12.13;78.58;98626.69;172588;28;892;-71
2021/09/22 00:02:34;;;;;;;6.18;2.10;;;11.10;99.90;;;12.16;78.81;98631.78;171272;28;1683;-71
2021/09/22 00:02:40;;;;;;;5.57;2.22;;;11.10;99.90;;;12.16;78.29;98632.63;171890;28;895;-71
2021/09/22 00:02:46;;;;;;;4.70;2.20;;;11.10;99.90;;;12.10;79.04;98627.06;171839;28;979;-71
2021/09/22 00:02:52;;;;;;;4.83;2.27;;;11.10;99.90;;;12.12;78.51;98627.75;171949;28;911;-71
2021/09/22 00:02:58;;;;;;;4.60;2.30;;;11.10;99.90;;;12.14;78.12;98633.78;172635;28;927;-71
2021/09/22 00:03:05;;;;;;;3.85;2.22;;;11.10;99.90;;;12.12;78.37;98627.75;173015;28;3452;-71
2021/09/22 00:03:11;;;;;;;4.22;2.30;;;11.10;99.90;;;12.10;78.34;98627.91;172761;28;1310;-70
2021/09/22 00:03:17;;;;;;;4.33;2.37;;;11.10;99.90;;;12.14;78.71;98631.94;173135;28;1578;-71
2021/09/22 00:03:23;;;;;;;4.40;2.40;;;11.10;99.90;;;12.11;78.57;98629.59;172419;28;994;-71
2021/09/22 00:03:29;;;;;;;4.65;2.50;;;11.10;99.90;;;12.10;78.04;98632.44;172434;28;1236;-71
2021/09/22 00:03:35;;;;;;;4.75;2.47;;;11.10;99.90;;;12.06;78.41;98623.00;172458;28;1240;-71
2021/09/22 00:03:41;;;;;;;4.23;2.30;;;11.10;99.90;;;12.05;78.41;98622.16;171905;28;829;-71
2021/09/22 00:03:47;;;;;;;4.40;2.37;;;11.10;99.90;;;12.08;78.48;98621.81;173225;28;1209;-71
2021/09/22 00:03:53;;;;;;;4.90;2.45;;;11.10;99.90;;;12.14;78.56;98631.94;172623;28;1167;-71
2021/09/22 00:03:59;;;;;;;5.07;2.50;;;11.10;99.90;;;12.10;78.23;98619.81;172578;28;959;-71
2021/09/22 00:04:05;;;;;;;4.90;2.43;;;11.10;99.90;;;12.11;78.03;98623.34;172567;28;875;-71
2021/09/22 00:04:11;;;;;;;5.00;2.50;;;11.10;99.90;;;12.13;78.31;98634.78;172572;28;839;-71
2021/09/22 00:04:17;;;;;;;4.82;2.50;;;11.10;99.90;;;12.15;78.45;98633.63;173190;28;1620;-71
2021/09/22 00:04:23;;;;;;;4.80;2.30;;;11.10;99.90;;;12.08;78.49;98624.50;171132;28;1420;-71
2021/09/22 00:04:29;;;;;;;5.15;2.10;;;11.10;99.90;;;12.10;78.83;98622.50;171843;28;949;-71
2021/09/22 00:04:35;;;;;;;5.45;2.10;;;11.10;99.90;;;12.07;78.87;98613.91;172399;28;1711;-71
2021/09/22 00:04:42;;;;;;;6.10;2.10;;;11.10;99.90;;;12.16;78.45;98631.78;171437;28;1494;-71
2021/09/22 00:04:47;;;;;;;5.80;1.92;;;11.10;99.90;;;12.07;78.89;98622.81;171869;28;1381;-71
2021/09/22 00:04:53;;;;;;;4.30;1.90;;;11.10;99.90;;;12.13;78.24;98632.09;173208;28;891;-71
2021/09/22 00:04:59;;;;;;;5.07;2.00;;;11.10;99.90;;;12.07;78.78;98630.91;173300;28;808;-71
2021/09/22 00:05:07;;;;;;;4.95;2.03;;;11.10;99.90;;;12.14;78.76;98631.09;172423;28;1571;-71
2021/09/22 00:05:15;;;;;;;5.43;1.90;;;11.10;99.90;;;12.14;78.47;98626.53;173235;28;1127;-71
2021/09/22 00:05:21;;;;;;;5.66;2.02;;;11.10;99.90;;;12.17;78.75;98628.06;172007;28;1014;-71
2021/09/22 00:05:27;;;;;;;5.88;2.10;;;11.10;99.90;;;12.16;78.76;98631.78;171921;28;1431;-71
2021/09/22 00:05:33;;;;;;;5.22;2.03;;;11.10;99.90;;;12.13;78.39;98621.31;172069;28;1923;-71
2021/09/22 00:05:40;;;;;;;5.13;2.27;;;11.10;99.90;;;12.18;78.70;98629.72;172530;28;1237;-71
2021/09/22 00:05:46;;;;;;;5.92;2.42;;;11.10;99.90;;;12.09;78.69;98617.25;173352;28;864;-71
2021/09/22 00:05:52;;;;;;;6.05;2.50;;;11.10;99.90;;;12.08;78.63;98612.88;171575;28;3229;-71
2021/09/22 00:05:58;;;;;;;5.93;2.60;;;11.10;99.90;;;12.15;78.38;98625.53;171738;28;1368;-71
2021/09/22 00:06:04;;;;;;;5.70;2.60;;;11.10;99.90;;;12.10;78.24;98622.50;172631;28;1232;-71
2021/09/22 00:06:10;;;;;;;5.63;2.50;;;11.10;99.90;;;12.17;78.32;98628.06;173248;28;1295;-71
2021/09/22 00:06:16;;;;;;;5.32;2.40;;;11.10;99.90;;;12.14;78.54;98623.84;173126;28;1456;-71
2021/09/22 00:06:22;;;;;;;5.25;2.38;;;11.10;99.90;;;12.17;78.00;98628.91;171842;28;1522;-71
2021/09/22 00:06:28;;;;;;;5.16;2.30;;;11.10;99.90;;;12.06;78.24;98613.06;172438;28;1462;-71
2021/09/22 00:06:34;;;;;;;5.95;2.20;;;11.10;99.90;;;12.15;77.83;98622.00;173139;28;1630;-71
2021/09/22 00:06:40;;;;;;;5.85;2.20;;;11.10;99.90;;;12.15;77.79;98624.69;173786;28;1428;-71
2021/09/22 00:06:46;;;;;;;5.07;2.10;;;11.10;99.90;;;12.17;77.99;98625.38;173189;28;1196;-71
2021/09/22 00:06:52;;;;;;;4.97;2.03;;;11.10;99.90;;;12.16;77.83;98631.78;172848;28;1766;-71
2021/09/22 00:06:58;;;;;;;4.97;2.03;;;11.10;99.90;;;12.14;77.91;98621.16;172882;28;2646;-71
2021/09/22 00:07:04;;;;;;;4.38;2.00;;;11.10;99.90;;;12.17;78.00;98626.22;170894;28;2119;-71
2021/09/22 00:07:10;;;;;;;3.80;2.10;;;11.10;99.90;;;12.17;78.08;98625.38;170687;28;2833;-72
2021/09/22 00:07:16;;;;;;;4.10;2.22;;;11.10;99.90;;;12.19;78.14;98626.88;172048;28;1131;-71
2021/09/22 00:07:22;;;;;;;4.38;2.42;;;11.10;99.90;;;12.18;78.02;98622.47;172194;28;1264;-71
2021/09/22 00:07:28;;;;;;;4.53;2.40;;;11.10;99.90;;;12.18;77.85;98624.34;171728;28;1531;-72
2021/09/22 00:07:34;;;;;;;4.78;2.40;;;11.10;99.90;;;12.15;78.32;98630.09;171339;28;2830;-71
2021/09/22 00:07:41;;;;;;;4.80;2.20;;;11.10;99.90;;;12.18;77.73;98625.19;171726;28;1099;-71
2021/09/22 00:07:47;;;;;;;4.53;2.27;;;11.10;99.90;;;12.15;77.96;98624.69;173217;28;1415;-71
2021/09/22 00:07:53;;;;;;;5.45;2.30;;;11.10;99.90;;;12.17;78.38;98634.31;173255;28;1312;-71
2021/09/22 00:07:59;;;;;;;5.75;2.42;;;11.10;99.90;;;12.10;78.47;98616.25;173211;28;950;-71
2021/09/22 00:08:05;;;;;;;5.27;2.60;;;11.10;99.90;;;12.16;78.46;98637.19;172621;28;1278;-71
2021/09/22 00:08:11;;;;;;;5.95;2.63;;;11.10;99.90;;;12.08;78.40;98623.66;171798;28;2109;-70
2021/09/22 00:08:17;;;;;;;5.90;2.63;;;11.10;99.90;;;12.10;78.30;98625.19;171784;28;927;-71
2021/09/22 00:08:23;;;;;;;4.95;2.53;;;11.10;99.90;;;12.09;78.08;98636.16;171836;28;880;-71
2021/09/22 00:08:29;;;;;;;4.55;2.42;;;11.10;99.90;;;12.08;78.73;98639.88;171146;28;1323;-71
2021/09/22 00:08:35;;;;;;;5.30;2.60;;;11.10;99.90;;;11.97;78.60;98621.31;172496;28;1398;-71
2021/09/22 00:08:41;;;;;;;4.75;2.45;;;11.10;99.90;;;11.98;79.02;98631.94;172450;28;1238;-71
2021/09/22 00:08:47;;;;;;;4.97;2.50;;;11.10;99.90;;;12.02;78.69;98635.97;173325;28;867;-71
2021/09/22 00:08:53;;;;;;;4.93;2.50;;;11.10;99.90;;;11.97;79.08;98630.25;173152;28;1326;-71
2021/09/22 00:08:59;;;;;;;5.10;2.50;;;11.10;99.90;;;12.01;78.72;98638.88;173259;28;951;-71
2021/09/22 00:09:05;;;;;;;4.18;2.30;;;11.10;99.90;;;11.92;78.95;98624.50;173202;28;1045;-71
2021/09/22 00:09:11;;;;;;;4.03;2.30;;;11.10;99.90;;;11.87;79.61;98622.31;172630;28;871;-71
2021/09/22 00:09:17;;;;;;;4.10;2.20;;;11.10;99.90;;;11.92;79.21;98638.00;171829;28;1563;-71
2021/09/22 00:09:23;;;;;;;4.20;2.20;;;11.10;99.90;;;11.95;79.42;98634.13;172465;28;1430;-71
2021/09/22 00:09:30;;;;;;;4.13;2.10;;;11.10;99.90;;;11.88;79.75;98631.25;173286;28;1002;-71
2021/09/22 00:09:36;;;;;;;4.28;2.12;;;11.10;99.90;;;11.91;79.43;98634.47;172460;28;1288;-71
2021/09/22 00:09:42;;;;;;;4.25;2.17;;;11.10;99.90;;;11.88;79.43;98637.50;173901;28;903;-71
2021/09/22 00:09:48;;;;;;;4.03;2.30;;;11.10;99.90;;;11.85;79.54;98627.06;173920;28;1056;-71
2021/09/22 00:09:54;;;;;;;3.85;2.25;;;11.10;99.90;;;11.89;79.22;98641.03;173985;28;856;-71
2021/09/22 00:10:00;;;;;;;4.15;2.42;;;11.10;99.90;;;11.86;79.70;98630.59;173826;28;1451;-71
2021/09/22 00:10:13;;;;;;;4.40;2.40;;;11.10;99.90;;;11.88;79.29;98640.19;172473;28;1373;-71
2021/09/22 00:10:20;;;;;;;4.57;2.42;;;11.00;99.90;;;11.88;79.38;98636.66;171894;28;1184;-71
2021/09/22 00:10:26;;;;;;;4.27;2.33;;;11.10;99.90;;;11.83;79.32;98628.22;171836;28;1473;-71
2021/09/22 00:10:33;;;;;;;3.67;2.30;;;11.00;99.90;;;11.86;79.85;98634.09;172594;28;923;-71
2021/09/22 00:10:38;;;;;;;3.72;2.30;;;11.10;99.90;;;11.83;79.36;98631.75;172572;28;1551;-71
2021/09/22 00:10:45;;;;;;;4.18;2.28;;;11.00;99.90;;;11.87;79.87;98638.50;172479;28;1375;-71
2021/09/22 00:10:51;;;;;;;4.56;2.24;;;11.00;99.90;;;11.92;79.25;98646.09;171254;28;1244;-71
2021/09/22 00:10:59;;;;;;;4.70;2.20;;;11.00;99.90;;;11.89;79.19;98631.09;172444;28;1323;-71
2021/09/22 00:11:05;;;;;;;4.57;2.07;;;11.00;99.90;;;11.87;79.41;98632.25;172594;28;914;-71
2021/09/22 00:11:11;;;;;;;4.46;2.14;;;11.00;99.90;;;11.89;78.90;98628.41;171772;28;1548;-71
2021/09/22 00:11:17;;;;;;;4.25;2.17;;;11.00;99.90;;;11.95;78.92;98636.84;171899;28;1208;-71
2021/09/22 00:11:23;;;;;;;3.97;2.10;;;11.00;99.90;;;11.97;79.08;98638.34;172637;28;1719;-71
2021/09/22 00:11:29;;;;;;;4.87;2.20;;;11.00;99.90;;;11.96;79.42;98631.28;171959;28;1002;-71
2021/09/22 00:11:35;;;;;;;5.10;2.35;;;11.00;99.90;;;11.95;79.15;98624.19;173948;28;978;-71
2021/09/22 00:11:41;;;;;;;4.90;2.22;;;11.00;99.90;;;11.89;79.03;98624.84;173860;28;1039;-71
2021/09/22 00:11:47;;;;;;;4.82;2.15;;;11.00;99.90;;;11.96;78.88;98627.72;172558;28;915;-71
2021/09/22 00:11:53;;;;;;;4.95;2.15;;;11.00;99.90;;;11.98;79.03;98629.22;173172;28;1428;-71
2021/09/22 00:12:00;;;;;;;4.30;2.05;;;11.00;99.90;;;11.95;79.21;98629.59;172094;28;1563;-71
2021/09/22 00:12:06;;;;;;;3.90;1.92;;;11.10;99.90;;;11.99;78.40;98632.78;171862;28;1506;-71
2021/09/22 00:12:12;;;;;;;3.77;1.90;;;11.00;99.90;;;12.02;79.12;98638.69;171895;28;1781;-71
2021/09/22 00:12:18;;;;;;;3.70;1.90;;;11.10;99.90;;;11.99;79.03;98630.09;172091;28;1471;-71
2021/09/22 00:12:24;;;;;;;4.10;2.03;;;11.00;99.90;;;11.97;79.24;98630.25;171930;28;959;-72
2021/09/22 00:12:30;;;;;;;4.02;2.00;;;11.00;99.90;;;11.99;79.19;98636.31;171928;28;1042;-71
2021/09/22 00:12:36;;;;;;;4.57;2.10;;;11.00;99.90;;;12.04;79.11;98639.38;171907;28;1015;-71
2021/09/22 00:12:42;;;;;;;4.74;2.08;;;11.10;99.90;;;11.98;78.98;98620.28;171214;28;1046;-70
2021/09/22 00:12:50;;;;;;;4.97;2.13;;;11.00;99.90;;;12.04;78.61;98635.81;172557;28;1182;-71
2021/09/22 00:12:56;;;;;;;4.00;2.10;;;11.00;99.90;;;12.04;78.66;98625.03;173178;28;1432;-71
2021/09/22 00:13:02;;;;;;;4.13;2.13;;;11.10;99.90;;;12.04;78.70;98633.13;173096;28;1319;-71
2021/09/22 00:13:08;;;;;;;3.78;2.20;;;11.10;99.90;;;12.06;78.26;98631.09;172031;28;1053;-71
2021/09/22 00:13:14;;;;;;;3.97;2.25;;;11.10;99.90;;;12.09;78.63;98639.69;173241;28;935;-71
2021/09/22 00:13:21;;;;;;;4.10;2.38;;;11.10;99.90;;;12.01;78.29;98623.53;172623;28;1342;-72
2021/09/22 00:13:27;;;;;;;4.27;2.53;;;11.10;99.90;;;12.05;78.35;98626.72;172342;28;1824;-71
2021/09/22 00:13:33;;;;;;;4.45;2.53;;;11.10;99.90;;;12.07;78.54;98630.09;171739;28;1500;-71
2021/09/22 00:13:39;;;;;;;4.72;2.40;;;11.10;99.90;;;12.04;77.99;98625.03;171156;28;1367;-71
2021/09/22 00:13:45;;;;;;;4.57;2.28;;;11.10;99.90;;;12.04;78.41;98628.56;171742;28;2815;-71
2021/09/22 00:13:51;;;;;;;4.07;2.03;;;11.10;99.90;;;12.12;78.50;98639.38;171543;28;1134;-72
2021/09/22 00:13:57;;;;;;;4.03;2.00;;;11.10;99.90;;;12.14;78.45;98633.78;172659;28;3178;-71
2021/09/22 00:14:03;;;;;;;3.78;1.95;;;11.10;99.90;;;12.13;78.23;98632.09;173109;28;1196;-71
2021/09/22 00:14:09;;;;;;;3.43;2.17;;;11.10;99.90;;;12.07;78.29;98622.81;173331;28;926;-71
2021/09/22 00:14:15;;;;;;;3.78;2.20;;;11.10;99.90;;;12.11;78.20;98624.19;173291;28;1398;-71
2021/09/22 00:14:21;;;;;;;4.03;2.30;;;11.10;99.90;;;12.11;78.33;98626.03;172295;28;1310;-71
2021/09/22 00:14:27;;;;;;;4.00;2.20;;;11.10;99.90;;;12.10;78.44;98622.50;171056;28;1405;-71
2021/09/22 00:14:33;;;;;;;3.97;2.03;;;11.10;99.90;;;12.10;78.69;98622.50;171796;28;1270;-72
2021/09/22 00:14:39;;;;;;;3.83;1.98;;;11.10;99.90;;;12.12;78.26;98619.66;171920;28;868;-71
2021/09/22 00:14:45;;;;;;;3.47;2.00;;;11.10;99.90;;;12.15;78.46;98625.53;172508;28;1311;-71
2021/09/22 00:14:51;;;;;;;4.70;2.10;;;11.10;99.90;;;12.14;78.20;98631.94;173205;28;1514;-71
2021/09/22 00:14:57;;;;;;;5.97;2.17;;;11.10;99.90;;;12.10;78.71;98619.81;173807;28;1353;-71
2021/09/22 00:15:07;;;;;;;6.35;2.33;;;11.10;99.90;;;12.16;78.47;98632.63;173919;28;954;-71
2021/09/22 00:15:13;;;;;;;6.53;2.30;;;11.10;99.90;;;12.16;78.72;98631.78;173133;28;1305;-71
2021/09/22 00:15:23;;;;;;;7.30;2.45;;;11.10;99.90;;;12.12;78.82;98622.34;173935;28;982;-71
2021/09/22 00:15:29;;;;;;;5.22;2.53;;;11.10;99.90;;;12.15;78.95;98635.50;172434;28;1520;-71
2021/09/22 00:15:35;;;;;;;5.13;2.53;;;11.10;99.90;;;12.01;78.73;98603.78;172492;28;2207;-72
2021/09/22 00:15:41;;;;;;;5.37;2.60;;;11.10;99.90;;;12.14;79.21;98631.09;172549;28;1227;-71
2021/09/22 00:15:47;;;;;;;4.28;2.38;;;11.10;99.90;;;12.11;78.61;98623.34;172484;28;1379;-71
2021/09/22 00:15:53;;;;;;;3.83;2.10;;;11.10;99.90;;;12.13;79.13;98632.09;171838;28;1659;-71
2021/09/22 00:15:59;;;;;;;3.50;2.10;;;11.10;99.90;;;12.06;79.04;98615.75;171705;28;1210;-71
2021/09/22 00:16:06;;;;;;;3.40;1.97;;;11.10;99.90;;;12.12;78.81;98625.88;172846;28;1496;-71
2021/09/22 00:16:12;;;;;;;3.50;2.10;;;11.10;99.90;;;12.08;78.89;98612.88;173225;28;1977;-71
2021/09/22 00:16:18;;;;;;;4.10;2.25;;;11.10;99.90;;;12.03;78.83;98607.97;173155;28;1338;-71
2021/09/22 00:16:24;;;;;;;4.40;2.38;;;11.10;99.90;;;12.12;78.96;98635.84;173279;28;879;-71
2021/09/22 00:16:30;;;;;;;4.57;2.40;;;11.10;99.90;;;12.07;79.00;98622.00;172521;28;1071;-71
2021/09/22 00:16:36;;;;;;;5.07;2.47;;;11.10;99.90;;;12.02;79.25;98613.56;173244;28;958;-71
2021/09/22 00:16:42;;;;;;;4.87;2.20;;;11.10;99.90;;;11.98;79.24;98607.66;173085;28;1483;-71
2021/09/22 00:16:48;;;;;;;5.07;2.20;;;11.10;99.90;;;12.05;79.25;98619.47;173197;28;1581;-71
2021/09/22 00:16:54;;;;;;;5.60;2.22;;;11.10;99.90;;;12.05;79.07;98615.91;173134;28;1318;-71
2021/09/22 00:17:00;;;;;;;5.75;2.40;;;11.10;99.90;;;12.08;79.09;98624.50;172759;28;1698;-71
2021/09/22 00:17:06;;;;;;;5.00;2.33;;;11.10;99.90;;;12.01;79.16;98614.56;172494;28;1417;-70
2021/09/22 00:17:12;;;;;;;5.00;2.30;;;11.10;99.90;;;11.98;78.92;98606.81;171935;28;1093;-71
2021/09/22 00:17:18;;;;;;;4.50;2.25;;;11.10;99.90;;;12.04;79.34;98622.31;172476;28;1260;-71
2021/09/22 00:17:24;;;;;;;4.22;2.15;;;11.10;99.90;;;11.96;79.26;98609.69;173111;28;985;-71
2021/09/22 00:17:30;;;;;;;4.17;2.03;;;11.00;99.90;;;11.97;79.64;98614.03;172556;28;1498;-71
2021/09/22 00:17:36;;;;;;;4.32;2.00;;;11.10;99.90;;;11.98;79.13;98613.03;173668;28;1655;-71
2021/09/22 00:17:43;;;;;;;4.70;2.10;;;11.00;99.90;;;11.99;79.29;98605.78;172548;28;2787;-71
2021/09/22 00:17:49;;;;;;;4.30;2.12;;;11.00;99.90;;;11.91;79.11;98604.81;171874;28;1282;-71
2021/09/22 00:17:55;;;;;;;3.97;2.20;;;11.00;99.90;;;11.97;79.82;98607.84;173175;28;1377;-71
2021/09/22 00:18:02;;;;;;;4.25;2.13;;;11.00;99.90;;;11.95;79.23;98610.69;173187;28;1440;-71
2021/09/22 00:18:08;;;;;;;3.90;2.23;;;11.00;99.90;;;12.00;79.78;98621.81;173883;28;1706;-71
2021/09/22 00:18:14;;;;;;;3.72;2.10;;;11.10;99.90;;;12.00;79.49;98616.44;172472;28;1510;-71
2021/09/22 00:18:20;;;;;;;3.58;2.10;;;11.10;99.90;;;11.98;79.75;98617.59;172327;28;1709;-71
2021/09/22 00:18:26;;;;;;;3.65;2.10;;;11.00;99.90;;;11.99;79.41;98624.69;173212;28;1441;-71
2021/09/22 00:18:32;;;;;;;3.78;2.30;;;11.00;99.90;;;11.88;79.67;98599.72;172747;28;1217;-70
2021/09/22 00:18:38;;;;;;;4.00;2.37;;;11.00;99.90;;;11.88;79.69;98597.03;174001;28;1632;-71
2021/09/22 00:18:44;;;;;;;4.35;2.60;;;11.00;99.90;;;11.94;79.35;98611.69;173975;28;1455;-71
2021/09/22 00:18:50;;;;;;;5.03;2.53;;;11.00;99.90;;;11.93;79.58;98610.84;172948;28;2438;-71
2021/09/22 00:18:56;;;;;;;5.35;2.60;;;11.00;99.90;;;11.96;79.72;98616.94;173909;28;986;-70
2021/09/22 00:19:02;;;;;;;4.97;2.47;;;11.00;99.90;;;11.91;79.91;98601.25;173781;28;1305;-71
2021/09/22 00:19:08;;;;;;;5.10;2.37;;;11.00;99.90;;;11.92;80.06;98608.31;173253;28;3220;-71
2021/09/22 00:19:14;;;;;;;5.38;2.30;;;11.00;99.90;;;11.95;79.70;98612.53;173665;28;2770;-71
2021/09/22 00:19:20;;;;;;;5.48;2.42;;;11.00;99.90;;;11.97;79.92;98614.03;173425;28;1408;-71
2021/09/22 00:19:26;;;;;;;5.93;2.40;;;11.00;99.90;;;11.87;79.93;98595.31;174560;28;1480;-71
2021/09/22 00:19:32;;;;;;;5.97;2.40;;;11.00;99.90;;;12.00;80.04;98607.50;173310;28;883;-71
2021/09/22 00:19:38;;;;;;;5.27;2.27;;;11.00;99.90;;;12.02;79.94;98613.56;173141;28;1330;-71
2021/09/22 00:19:44;;;;;;;5.00;2.17;;;11.00;99.90;;;11.98;80.06;98606.81;173860;28;1503;-72
2021/09/22 00:19:50;;;;;;;4.50;2.05;;;11.00;99.90;;;11.95;79.27;98596.34;173917;28;1049;-71
2021/09/22 00:19:56;;;;;;;3.83;2.10;;;11.00;99.90;;;12.00;80.06;98604.78;173243;28;995;-71
2021/09/22 00:20:05;;;;;;;3.90;2.00;;;11.00;99.90;;;11.97;79.81;98607.84;172499;28;1484;-71
2021/09/22 00:20:14;;;;;;;3.97;2.03;;;11.00;99.90;;;11.98;79.55;98604.09;174514;28;1693;-71
2021/09/22 00:20:24;;;;;;;3.83;1.94;;;11.00;99.90;;;11.97;79.66;98597.03;174630;28;1045;-71
2021/09/22 00:20:30;;;;;;;3.75;2.00;;;11.00;99.90;;;12.00;79.48;98604.78;173119;28;1702;-71
2021/09/22 00:20:36;;;;;;;4.10;2.20;;;11.00;99.90;;;12.01;79.59;98614.56;172583;28;887;-71
2021/09/22 00:20:42;;;;;;;4.18;2.30;;;11.00;99.90;;;12.07;79.33;98616.59;173953;28;910;-71
2021/09/22 00:20:48;;;;;;;5.55;2.47;;;11.00;99.90;;;12.01;79.29;98604.63;173904;28;895;-71
2021/09/22 00:20:54;;;;;;;6.30;2.70;;;11.00;99.90;;;12.03;79.12;98604.44;172498;28;899;-71
2021/09/22 00:21:00;;;;;;;6.20;2.53;;;11.00;99.90;;;11.95;78.81;98596.34;172535;28;1037;-71
2021/09/22 00:21:06;;;;;;;5.84;2.54;;;11.00;99.90;;;12.07;78.94;98616.59;173162;28;1306;-71
2021/09/22 00:21:13;;;;;;;5.82;2.60;;;11.00;99.90;;;12.09;78.51;98611.88;173907;28;922;-71
2021/09/22 00:21:20;;;;;;;4.60;2.60;;;11.00;99.90;;;12.04;79.03;98606.97;173302;28;895;-71
2021/09/22 00:21:26;;;;;;;3.90;2.50;;;11.00;99.90;;;12.04;79.11;98606.13;171840;28;892;-71
2021/09/22 00:21:32;;;;;;;3.70;2.35;;;11.00;99.90;;;12.03;78.82;98594.50;172656;28;954;-71
2021/09/22 00:21:38;;;;;;;3.70;2.20;;;11.00;99.90;;;12.11;78.86;98609.84;172602;28;970;-71
2021/09/22 00:21:44;;;;;;;3.57;2.10;;;11.00;99.90;;;12.11;78.94;98613.41;173242;28;844;-71
2021/09/22 00:21:50;;;;;;;3.83;2.22;;;11.00;99.90;;;12.07;78.86;98605.81;172517;28;927;-71
2021/09/22 00:21:56;;;;;;;4.30;2.40;;;11.00;99.90;;;12.08;78.67;98607.47;173247;28;954;-71
2021/09/22 00:22:02;;;;;;;4.53;2.55;;;11.00;99.90;;;12.14;78.34;98618.44;171771;28;1345;-71
2021/09/22 00:22:08;;;;;;;4.37;2.60;;;11.00;99.90;;;12.15;78.62;98608.50;171252;28;923;-71
2021/09/22 00:22:14;;;;;;;4.25;2.45;;;11.00;99.90;;;12.16;78.53;98612.88;171503;28;1657;-71
2021/09/22 00:22:20;;;;;;;3.85;2.28;;;11.00;99.90;;;12.06;78.52;98599.56;171912;28;1335;-71
2021/09/22 00:22:27;;;;;;;3.80;2.28;;;11.00;99.90;;;12.15;78.53;98613.88;172637;28;950;-71
2021/09/22 00:22:33;;;;;;;4.28;2.28;;;11.00;99.90;;;12.15;78.29;98613.88;173730;28;1643;-71
2021/09/22 00:22:39;;;;;;;4.50;2.37;;;11.00;99.90;;;12.10;78.39;98606.31;172470;28;1278;-71
2021/09/22 00:22:45;;;;;;;4.50;2.40;;;11.00;99.90;;;12.06;78.78;98599.56;172499;28;1026;-71
2021/09/22 00:22:55;;;;;;;4.47;2.25;;;11.00;99.90;;;12.10;79.00;98611.72;171836;28;1223;-71
2021/09/22 00:23:02;;;;;;;4.33;2.27;;;11.00;99.90;;;12.10;79.05;98605.47;172903;28;1492;-71
2021/09/22 00:23:08;;;;;;;4.10;2.18;;;11.00;99.90;;;12.13;79.00;98610.50;173414;28;1021;-70
2021/09/22 00:23:14;;;;;;;4.10;2.10;;;11.00;99.90;;;12.10;78.45;98602.75;172887;28;2508;-70
2021/09/22 00:23:20;;;;;;;3.97;2.08;;;11.00;99.90;;;12.13;78.92;98605.09;172322;28;1232;-71
2021/09/22 00:23:26;;;;;;;3.90;2.10;;;11.00;99.90;;;12.07;79.24;98603.94;172522;28;867;-71
2021/09/22 00:23:32;;;;;;;3.63;1.98;;;11.00;99.90;;;12.09;78.77;98603.78;171165;28;931;-71
2021/09/22 00:23:38;;;;;;;3.47;1.97;;;11.00;99.90;;;12.07;78.91;98603.94;172509;28;1543;-71
2021/09/22 00:23:44;;;;;;;3.55;2.05;;;11.00;99.90;;;12.07;79.29;98600.41;173177;28;1216;-71
2021/09/22 00:23:50;;;;;;;3.90;2.33;;;11.00;99.90;;;12.13;79.11;98607.81;172530;28;1322;-71
2021/09/22 00:23:56;;;;;;;3.55;2.28;;;11.00;99.90;;;12.07;78.67;98603.94;173110;28;1728;-71
2021/09/22 00:24:03;;;;;;;3.83;2.30;;;11.00;99.90;;;12.09;79.17;98606.47;171790;28;959;-71
2021/09/22 00:24:09;;;;;;;4.00;2.30;;;11.00;99.90;;;12.09;79.17;98609.16;172365;28;1485;-71
2021/09/22 00:24:15;;;;;;;3.70;2.07;;;11.00;99.90;;;12.05;78.91;98610.53;173211;28;1046;-71
2021/09/22 00:24:21;;;;;;;3.85;1.92;;;11.00;99.90;;;12.06;78.92;98609.50;172155;28;2562;-71
2021/09/22 00:24:27;;;;;;;4.38;2.05;;;11.00;99.90;;;11.97;78.67;98594.34;173701;28;1056;-71
2021/09/22 00:24:33;;;;;;;3.93;2.03;;;11.00;99.90;;;12.02;78.76;98602.78;173298;28;843;-71
2021/09/22 00:24:39;;;;;;;4.10;2.15;;;11.00;99.90;;;12.00;79.00;98607.50;173847;28;1243;-71
2021/09/22 00:24:45;;;;;;;4.35;2.22;;;11.00;99.90;;;11.92;78.83;98597.53;173158;28;1257;-71
2021/09/22 00:24:51;;;;;;;4.03;2.30;;;11.00;99.90;;;11.95;79.14;98599.06;173934;28;982;-71
2021/09/22 00:24:57;;;;;;;3.67;2.20;;;11.00;99.90;;;11.97;79.13;98608.66;173129;28;1325;-70
2021/09/22 00:25:06;;;;;;;4.38;2.28;;;11.00;99.90;;;11.90;79.26;98597.72;173515;28;1772;-71
2021/09/22 00:25:12;;;;;;;4.23;2.16;;;11.00;99.90;;;11.83;79.18;98591.28;172505;28;1224;-71
2021/09/22 00:25:18;;;;;;;3.75;2.00;;;11.00;99.90;;;11.91;79.21;98601.25;171828;28;941;-71
2021/09/22 00:25:27;;;;;;;3.67;2.00;;;11.00;99.90;;;11.94;79.58;98600.91;173147;28;892;-71
2021/09/22 00:25:33;;;;;;;3.33;1.91;;;11.00;99.90;;;11.92;79.51;98603.75;173239;28;1462;-71
2021/09/22 00:25:39;;;;;;;3.40;1.90;;;11.00;99.90;;;12.00;78.83;98604.78;171804;28;1307;-71
2021/09/22 00:25:45;;;;;;;3.90;2.03;;;11.00;99.90;;;11.97;79.44;98599.75;171924;28;817;-71
2021/09/22 00:25:51;;;;;;;4.33;2.20;;;11.00;99.90;;;11.94;79.28;98600.91;171963;28;947;-71
2021/09/22 00:25:58;;;;;;;4.40;2.30;;;11.00;99.90;;;12.00;79.00;98605.63;171882;28;1195;-71
2021/09/22 00:26:04;;;;;;;4.70;2.30;;;11.00;99.90;;;11.91;78.99;98585.91;171758;28;1407;-71
2021/09/22 00:26:10;;;;;;;4.45;2.35;;;11.00;99.90;;;11.96;79.32;98598.91;173091;28;1310;-70
2021/09/22 00:26:16;;;;;;;4.25;2.30;;;11.00;99.90;;;11.99;79.62;98603.09;173228;28;907;-71
2021/09/22 00:26:22;;;;;;;4.17;2.27;;;11.00;99.90;;;11.99;79.16;98600.41;173395;28;1673;-71
2021/09/22 00:26:28;;;;;;;3.80;2.10;;;11.00;99.90;;;11.95;79.26;98596.34;173222;28;949;-71
2021/09/22 00:26:34;;;;;;;3.83;2.23;;;11.00;99.90;;;11.93;78.74;98591.13;171955;28;880;-71
2021/09/22 00:26:40;;;;;;;3.88;2.20;;;11.00;99.90;;;12.00;78.83;98600.22;172916;28;1668;-71
2021/09/22 00:26:46;;;;;;;3.83;2.15;;;11.00;99.90;;;11.99;78.62;98593.16;172922;28;1738;-71
2021/09/22 00:26:52;;;;;;;3.60;2.10;;;11.00;99.90;;;11.99;79.05;98600.41;172368;28;2534;-71