Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:05;;;;;;;56.92;32.65;;;;;;;7.51;96.74;102982.19;5046759;28;20493;-50
2021/10/10 00:03:30;;;;;;;57.50;33.05;;;;;;;7.50;96.42;102974.28;5047630;28;20040;-53
2021/10/10 00:05:56;;;;;;;65.78;33.10;;;;;;;7.47;96.18;102977.78;5053103;28;20062;-54
2021/10/10 00:08:21;;;;;;;59.50;32.35;;;;;;;7.46;96.05;102973.38;5053542;28;20096;-53
2021/10/10 00:10:47;;;;;;;62.20;33.58;;;;;;;7.46;96.67;102977.78;5052984;28;20108;-53
2021/10/10 00:13:12;;;;;;;61.67;32.90;;;;;;;7.44;96.51;102975.13;5045160;28;20468;-61
2021/10/10 00:15:38;;;;;;;60.35;31.77;;;;;;;7.42;96.12;102979.53;5052216;28;20047;-53
2021/10/10 00:18:03;;;;;;;65.35;34.33;;;;;;;7.38;96.46;102973.38;5052982;28;20029;-50
2021/10/10 00:20:28;;;;;;;58.10;33.83;;;;;;;7.36;96.77;102967.19;5033075;28;20018;-53
2021/10/10 00:22:53;;;;;;;62.95;32.03;;;;;;;7.37;96.75;102974.25;5032816;28;20381;-49
2021/10/10 00:25:19;;;;;;;61.05;33.72;;;;;;;7.32;96.70;102978.63;5046300;28;20029;-51
2021/10/10 00:27:44;;;;;;;56.22;32.65;;;;;;;7.29;96.83;102965.44;5033042;28;20410;-50
2021/10/10 00:30:10;;;;;;;59.70;31.27;;;;;;;7.27;96.94;102975.09;5032717;28;20492;-50
2021/10/10 00:32:36;;;;;;;54.65;31.20;;;;;;;7.26;97.21;102969.81;5032904;28;20105;-54
2021/10/10 00:35:02;;;;;;;58.63;30.00;;;;;;;7.24;96.69;102968.91;5041614;28;20032;-52
2021/10/10 00:37:27;;;;;;;60.80;32.17;;;;;;;7.21;96.90;102972.44;5041744;28;20878;-54
2021/10/10 00:39:53;;;;;;;58.60;30.65;;;;;;;7.22;96.65;102961.00;5049399;28;20029;-58
2021/10/10 00:42:18;;;;;;;54.90;30.58;;;;;;;7.21;96.72;102970.69;5052272;28;20509;-53
2021/10/10 00:44:45;;;;;;;51.70;29.40;;;;;;;7.19;96.67;102966.28;5051993;28;20021;-54
2021/10/10 00:47:12;;;;;;;54.30;29.67;;;;;;;7.18;96.33;102964.53;5051922;28;20021;-53
2021/10/10 00:49:37;;;;;;;53.85;29.48;;;;;;;7.17;96.20;102960.13;5051969;28;20036;-56
2021/10/10 00:52:05;;;;;;;53.80;29.77;;;;;;;7.13;96.10;102956.59;5052112;28;20029;-53
2021/10/10 00:54:31;;;;;;;55.20;29.92;;;;;;;7.14;96.38;102960.13;5052121;28;20167;-52
2021/10/10 00:56:58;;;;;;;60.95;31.77;;;;;;;7.13;96.39;102961.84;5051337;28;20040;-53
2021/10/10 00:59:24;;;;;;;57.60;31.52;;;;;;;7.10;96.37;102956.59;5051712;28;20120;-55
2021/10/10 01:01:50;;;;;;;53.25;29.52;;;;;;;7.09;96.41;102957.47;5052159;28;20457;-54
2021/10/10 01:04:15;;;;;;;58.38;31.23;;;;;;;7.06;96.63;102962.72;5051928;28;20390;-53
2021/10/10 01:06:41;;;;;;;57.95;32.28;;;;;;;7.08;96.76;102955.69;5047539;28;20021;-53
2021/10/10 01:09:06;;;;;;;54.33;30.17;;;;;;;7.08;96.60;102945.16;5041678;28;20436;-53
2021/10/10 01:11:32;;;;;;;57.67;31.25;;;;;;;7.09;96.51;102949.56;5051229;28;20047;-52
2021/10/10 01:13:57;;;;;;;56.35;30.98;;;;;;;7.10;96.35;102950.41;5050833;28;20060;-54
2021/10/10 01:16:23;;;;;;;56.00;31.60;;;;;;;7.07;96.58;102951.28;5051540;28;20075;-53
2021/10/10 01:18:49;;;;;;;62.38;32.20;;;;;;;7.05;96.48;102946.03;5051207;28;20369;-49
2021/10/10 01:21:14;;;;;;;60.65;32.45;;;;;;;7.02;96.38;102948.66;5051296;28;20436;-50
2021/10/10 01:23:40;;;;;;;54.72;31.02;;;;;;;6.98;97.16;102948.63;5051297;28;20086;-51
2021/10/10 01:26:05;;;;;;;56.55;31.60;;;;;;;6.97;96.94;102945.13;5050910;28;20055;-52
2021/10/10 01:28:30;;;;;;;62.25;33.25;;;;;;;6.98;97.09;102948.63;5051368;28;20074;-54
2021/10/10 01:30:56;;;;;;;58.72;31.58;;;;;;;6.98;97.09;102946.00;5050997;28;20349;-50
2021/10/10 01:33:21;;;;;;;56.22;31.48;;;;;;;6.97;97.09;102941.59;5051035;28;20575;-54
2021/10/10 01:35:46;;;;;;;59.65;32.25;;;;;;;6.95;97.33;102936.31;5050763;28;20100;-50
2021/10/10 01:38:17;;;;;;;58.63;31.73;;;;;;;6.93;97.37;102943.38;5051213;28;20029;-50
2021/10/10 01:40:45;;;;;;;56.93;30.57;;;;;;;6.91;97.19;102939.84;5051015;28;20029;-53
2021/10/10 01:43:10;;;;;;;52.65;29.33;;;;;;;6.88;96.71;102940.69;5051191;28;20632;-53
2021/10/10 01:45:36;;;;;;;62.33;30.80;;;;;;;6.85;96.78;102937.16;5051151;28;20025;-53
2021/10/10 01:48:01;;;;;;;57.60;30.25;;;;;;;6.83;97.53;102944.16;5050726;28;20025;-51
2021/10/10 01:50:26;;;;;;;57.85;30.83;;;;;;;6.80;97.35;102931.00;5051626;28;20043;-53
2021/10/10 01:52:52;;;;;;;56.40;29.90;;;;;;;6.79;97.39;102935.41;5051184;28;20090;-50
2021/10/10 01:55:19;;;;;;;55.72;29.67;;;;;;;6.79;97.44;102926.59;5051299;28;20548;-51
2021/10/10 01:57:45;;;;;;;57.78;30.52;;;;;;;6.78;97.19;102922.19;5051733;28;20028;-55
2021/10/10 02:00:11;;;;;;;57.35;30.85;;;;;;;6.76;97.98;102930.09;5051388;28;20491;-54
2021/10/10 02:02:37;;;;;;;57.38;29.95;;;;;;;6.75;97.30;102932.72;5051447;28;20037;-53
2021/10/10 02:05:03;;;;;;;57.92;28.50;;;;;;;6.74;97.06;102931.84;5051676;28;20091;-52
2021/10/10 02:07:29;;;;;;;55.55;29.92;;;;;;;6.71;97.32;102924.81;5051452;28;20052;-53
2021/10/10 02:09:54;;;;;;;54.13;28.60;;;;;;;6.71;97.08;102923.94;5051821;28;20029;-53
2021/10/10 02:12:19;;;;;;;53.55;29.00;;;;;;;6.69;96.82;102920.44;5051386;28;20102;-53
2021/10/10 02:14:45;;;;;;;50.80;28.83;;;;;;;6.67;96.45;102924.78;5051182;28;20029;-57
2021/10/10 02:17:10;;;;;;;56.47;30.27;;;;;;;6.63;96.52;102929.16;5051178;28;20064;-54
2021/10/10 02:19:35;;;;;;;49.20;27.25;;;;;;;6.62;96.87;102922.13;5051901;28;20025;-53
2021/10/10 02:22:00;;;;;;;53.20;29.08;;;;;;;6.61;97.07;102927.38;5051633;28;20050;-50
2021/10/10 02:24:26;;;;;;;48.28;28.02;;;;;;;6.59;97.09;102919.50;5051271;28;20033;-50
2021/10/10 02:26:51;;;;;;;49.72;27.90;;;;;;;6.58;96.98;102920.34;5054777;28;20076;-52
2021/10/10 02:29:17;;;;;;;51.22;28.35;;;;;;;6.55;96.78;102925.63;5054636;28;20029;-53
2021/10/10 02:31:43;;;;;;;50.38;28.25;;;;;;;6.53;97.23;102922.97;5055495;28;20066;-55
2021/10/10 02:34:12;;;;;;;58.42;30.13;;;;;;;6.51;97.36;102913.28;5054835;28;20492;-58
2021/10/10 02:36:38;;;;;;;50.40;28.00;;;;;;;6.51;97.29;102910.66;5055347;28;20486;-60
2021/10/10 02:39:04;;;;;;;52.10;28.55;;;;;;;6.48;97.09;102916.78;5053409;28;20504;-60
2021/10/10 02:41:30;;;;;;;51.88;28.20;;;;;;;6.46;97.44;102920.28;5055223;28;20056;-54
2021/10/10 02:43:55;;;;;;;48.92;26.80;;;;;;;6.44;97.52;102917.63;5055029;28;20029;-57
2021/10/10 02:46:20;;;;;;;52.10;27.42;;;;;;;6.46;97.21;102915.91;5054962;28;20028;-61
2021/10/10 02:48:46;;;;;;;51.10;28.05;;;;;;;6.46;97.44;102920.28;5054867;28;20032;-52
2021/10/10 02:51:11;;;;;;;53.67;29.00;;;;;;;6.48;97.95;102908.03;5055050;28;20501;-51
2021/10/10 02:53:36;;;;;;;50.30;27.50;;;;;;;6.51;97.94;102921.19;5055086;28;20507;-53
2021/10/10 02:56:02;;;;;;;53.10;28.55;;;;;;;6.52;97.63;102909.78;5054466;28;20045;-53
2021/10/10 02:58:29;;;;;;;51.22;27.05;;;;;;;6.52;96.91;102912.41;5054798;28;20025;-55
2021/10/10 03:00:54;;;;;;;53.45;29.58;;;;;;;6.47;97.04;102912.41;5054331;28;20033;-52
2021/10/10 03:03:19;;;;;;;60.80;30.50;;;;;;;6.45;96.84;102911.50;5055023;28;20041;-56
2021/10/10 03:05:45;;;;;;;53.20;28.25;;;;;;;6.47;97.32;102908.88;5054511;28;20021;-50
2021/10/10 03:08:10;;;;;;;57.63;30.42;;;;;;;6.46;97.24;102901.84;5054812;28;20390;-52
2021/10/10 03:10:35;;;;;;;56.13;30.27;;;;;;;6.44;97.92;102904.47;5054329;28;20025;-56
2021/10/10 03:13:00;;;;;;;54.58;29.45;;;;;;;6.43;98.35;102900.09;5054671;28;20022;-54
2021/10/10 03:15:26;;;;;;;56.75;30.27;;;;;;;6.44;98.31;102907.13;5054345;28;20428;-54
2021/10/10 03:17:51;;;;;;;54.03;29.42;;;;;;;6.43;98.50;102896.59;5054330;28;20060;-54
2021/10/10 03:20:16;;;;;;;52.63;29.05;;;;;;;6.43;98.51;102893.94;5054580;28;20029;-53
2021/10/10 03:22:42;;;;;;;59.55;30.48;;;;;;;6.39;98.08;102891.31;5054732;28;20109;-53
2021/10/10 03:25:07;;;;;;;56.50;27.90;;;;;;;6.39;98.21;102895.69;5054213;28;20432;-53
2021/10/10 03:27:33;;;;;;;62.90;30.38;;;;;;;6.36;98.21;102896.53;5054495;28;20029;-48
2021/10/10 03:29:58;;;;;;;52.42;28.45;;;;;;;6.33;98.24;102893.91;5054603;28;20534;-52
2021/10/10 03:32:25;;;;;;;54.22;29.05;;;;;;;6.30;98.05;102893.00;5053932;28;20032;-50
2021/10/10 03:34:50;;;;;;;50.72;27.52;;;;;;;6.29;98.13;102893.88;5054366;28;20037;-54
2021/10/10 03:37:16;;;;;;;51.92;28.30;;;;;;;6.28;98.82;102895.63;5053551;28;20377;-55
2021/10/10 03:39:41;;;;;;;53.45;28.55;;;;;;;6.29;98.50;102896.50;5053772;28;20021;-52
2021/10/10 03:42:06;;;;;;;54.88;28.90;;;;;;;6.27;98.52;102898.25;5053650;28;20151;-54
2021/10/10 03:44:32;;;;;;;70.20;29.67;;;;;;;6.24;98.83;102901.75;5054395;28;20472;-50
2021/10/10 03:46:57;;;;;;;63.28;27.83;;;;;;;6.22;98.68;102900.84;5054046;28;20021;-52
2021/10/10 03:49:22;;;;;;;60.15;28.63;;;;;;;6.19;99.24;102900.81;5053865;28;20532;-50
2021/10/10 03:51:49;;;;;;;59.03;27.85;;;;;;;6.17;99.31;102892.91;5053999;28;20025;-51
2021/10/10 03:56:49;;;;;;;56.83;28.52;;;;;;;6.11;99.40;102892.00;5054235;28;20064;-53
2021/10/10 03:59:14;;;;;;;50.50;27.67;;;;;;;6.09;99.74;102891.09;5053508;28;20048;-55
2021/10/10 04:01:41;;;;;;;51.00;26.45;;;;;;;6.06;99.90;102890.22;5053711;28;20040;-54
2021/10/10 04:04:06;;;;;;;52.58;27.15;;;;;;;6.04;99.47;102894.59;5053492;28;20024;-51
2021/10/10 04:06:32;;;;;;;44.70;25.35;;;;;;;6.04;99.15;102885.81;5053855;28;20086;-54
2021/10/10 04:08:57;;;;;;;43.47;25.77;;;;;;;6.03;99.67;102894.56;5053572;28;20074;-52
2021/10/10 04:11:22;;;;;;;45.47;26.05;;;;;;;6.01;98.98;102897.22;5053418;28;20024;-55
2021/10/10 04:13:48;;;;;;;46.83;27.05;;;;;;;6.00;99.66;102898.06;5053135;28;20760;-53
2021/10/10 04:16:13;;;;;;;44.38;24.90;;;;;;;6.00;99.04;102897.19;5053793;28;20120;-53
2021/10/10 04:18:38;;;;;;;41.97;25.10;;;;;;;6.01;99.03;102896.31;5053363;28;20021;-55
2021/10/10 04:21:04;;;;;;;42.13;26.48;;;;;;;5.99;99.37;102901.56;5053095;28;20043;-54
2021/10/10 04:23:31;;;;;;;41.72;25.38;;;;;;;5.97;99.54;102899.75;5053359;28;20192;-51
2021/10/10 04:25:56;;;;;;;43.53;24.88;;;;;;;5.96;99.24;102895.34;5037452;28;20075;-54
2021/10/10 04:28:21;;;;;;;40.42;23.95;;;;;;;5.95;98.97;102896.25;5033672;28;20495;-55
2021/10/10 04:30:47;;;;;;;44.90;24.45;;;;;;;5.96;98.55;102893.63;5037563;28;20028;-51
2021/10/10 04:33:12;;;;;;;43.00;25.40;;;;;;;5.98;98.66;102886.66;5052701;28;20456;-53
2021/10/10 04:35:37;;;;;;;51.05;27.35;;;;;;;6.02;99.78;102904.22;5052871;28;20025;-54
2021/10/10 04:38:03;;;;;;;51.03;27.27;;;;;;;6.05;99.20;102895.47;5053035;28;20473;-50
2021/10/10 04:40:28;;;;;;;52.70;27.27;;;;;;;6.07;99.51;102902.50;5053057;28;20023;-53
2021/10/10 04:42:53;;;;;;;53.35;28.15;;;;;;;6.10;99.94;102896.41;5052421;28;20037;-50
2021/10/10 04:45:19;;;;;;;50.78;27.15;;;;;;;6.14;99.46;102892.91;5052529;28;20131;-53
2021/10/10 04:47:45;;;;;;;53.20;28.00;;;;;;;6.17;100.00;102894.69;5051377;28;20396;-54
2021/10/10 04:50:10;;;;;;;48.20;27.85;;;;;;;6.16;99.55;102885.03;5051567;28;20025;-53
2021/10/10 04:52:36;;;;;;;49.80;26.77;;;;;;;6.15;98.80;102880.63;5052472;28;20021;-57
2021/10/10 04:55:02;;;;;;;48.78;26.40;;;;;;;6.14;99.79;102879.75;5052483;28;20029;-51
2021/10/10 04:57:27;;;;;;;48.35;27.40;;;;;;;6.12;99.66;102883.25;5052639;28;20032;-54
2021/10/10 04:59:53;;;;;;;48.53;26.77;;;;;;;6.11;99.28;102877.09;5052763;28;20033;-53
2021/10/10 05:02:20;;;;;;;47.95;27.67;;;;;;;6.12;99.75;102870.09;5052454;28;20059;-53
2021/10/10 05:04:45;;;;;;;50.75;27.90;;;;;;;6.16;99.48;102877.13;5052218;28;20036;-53
2021/10/10 05:07:11;;;;;;;46.33;27.13;;;;;;;6.16;99.44;102870.09;5052260;28;20025;-51
2021/10/10 05:09:36;;;;;;;46.65;27.15;;;;;;;6.18;100.00;102868.38;5052610;28;20030;-53
2021/10/10 05:12:01;;;;;;;46.00;26.38;;;;;;;6.21;99.70;102883.28;5052415;28;20028;-50
2021/10/10 05:14:27;;;;;;;42.30;24.92;;;;;;;6.21;99.57;102881.56;5051893;28;20108;-50
2021/10/10 05:16:52;;;;;;;41.20;24.42;;;;;;;6.20;99.41;102879.81;5052636;28;20523;-53
2021/10/10 05:19:17;;;;;;;42.15;23.48;;;;;;;6.21;99.23;102880.66;5051939;28;20031;-51
2021/10/10 05:21:42;;;;;;;41.97;23.17;;;;;;;6.21;99.07;102863.16;5052314;28;20024;-54
2021/10/10 05:24:08;;;;;;;36.67;22.88;;;;;;;6.26;99.36;102854.41;5052104;28;20025;-52
2021/10/10 05:26:33;;;;;;;48.25;27.30;;;;;;;6.33;99.87;102837.75;5052133;28;20548;-54
2021/10/10 05:28:58;;;;;;;43.63;26.40;;;;;;;6.46;99.59;102836.06;5052210;28;20021;-52
2021/10/10 05:31:24;;;;;;;41.83;24.35;;;;;;;6.52;100.00;102842.25;5052531;28;20044;-50
2021/10/10 05:33:49;;;;;;;41.03;24.00;;;;;;;6.54;99.89;102840.47;5052527;28;20441;-54
2021/10/10 05:36:14;;;;;;;36.70;22.90;;;;;;;6.51;100.00;102855.38;5051543;28;20103;-55
2021/10/10 05:38:40;;;;;;;35.45;21.98;;;;;;;6.48;99.50;102847.47;5051842;28;20099;-51
2021/10/10 05:41:05;;;;;;;38.92;23.35;;;;;;;6.47;99.77;102845.72;5052073;28;20032;-54
2021/10/10 05:43:30;;;;;;;39.10;22.45;;;;;;;6.48;99.81;102853.59;5052183;28;20055;-52
2021/10/10 05:45:57;;;;;;;35.80;22.30;;;;;;;6.46;99.99;102857.09;5051718;28;20100;-51
2021/10/10 05:48:22;;;;;;;41.90;23.98;;;;;;;6.46;99.48;102859.75;5052309;28;20444;-61
2021/10/10 05:50:47;;;;;;;39.22;23.88;;;;;;;6.50;100.00;102857.16;5050099;28;20100;-52
2021/10/10 05:53:13;;;;;;;39.42;23.65;;;;;;;6.55;100.00;102851.91;5036003;28;20535;-50
2021/10/10 05:55:39;;;;;;;37.42;23.50;;;;;;;6.60;99.66;102858.06;5048573;28;20504;-50
2021/10/10 05:58:06;;;;;;;37.85;23.33;;;;;;;6.63;100.00;102857.22;5051474;28;20057;-56
2021/10/10 06:00:31;;;;;;;35.08;21.90;;;;;;;6.61;99.42;102849.31;5052344;28;20083;-54
2021/10/10 06:02:56;;;;;;;36.28;21.48;;;;;;;6.56;99.14;102848.41;5056139;28;20044;-50
2021/10/10 06:05:22;;;;;;;35.38;21.40;;;;;;;6.53;98.68;102866.81;5056226;28;20108;-56
2021/10/10 06:07:47;;;;;;;38.42;23.75;;;;;;;6.50;99.11;102867.66;5055321;28;20473;-52
2021/10/10 06:10:12;;;;;;;33.75;21.63;;;;;;;6.51;98.58;102861.53;5055490;28;20029;-52
2021/10/10 06:12:39;;;;;;;34.25;22.20;;;;;;;6.52;98.76;102859.78;5055685;28;20057;-51
2021/10/10 06:15:06;;;;;;;37.05;22.05;;;;;;;6.54;98.69;102872.06;5055702;28;20128;-50
2021/10/10 06:17:33;;;;;;;33.42;20.95;;;;;;;6.60;99.18;102863.34;5055474;28;20044;-51
2021/10/10 06:19:59;;;;;;;38.30;22.27;;;;;;;6.60;98.72;102860.72;5068006;28;20078;-50
2021/10/10 06:22:24;;;;;;;37.35;21.98;;;;;;;6.62;98.46;102855.44;5055242;28;20032;-54
2021/10/10 06:24:50;;;;;;;36.95;21.95;;;;;;;6.69;99.10;102851.97;5055658;28;20033;-52
2021/10/10 06:27:17;;;;;;;35.05;22.00;;;;;;;6.70;98.05;102858.97;5055508;28;20021;-51
2021/10/10 06:29:47;;;;;;;34.17;21.60;;;;;;;6.71;98.95;102861.63;5055571;28;20033;-58
2021/10/10 06:32:12;;;;;;;35.17;21.85;;;;;;;6.74;97.79;102860.75;5054116;28;20523;-60
2021/10/10 06:34:38;;;;;;;32.95;20.20;;;;;;;6.77;97.51;102855.50;5044462;28;20128;-53
2021/10/10 06:37:03;;;;;;;37.78;22.15;;;;;;;6.79;97.76;102864.28;5043884;28;20078;-61
2021/10/10 06:39:28;;;;;;;36.75;22.48;;;;;;;6.84;98.03;102853.75;5051242;28;20381;-55
2021/10/10 06:41:54;;;;;;;41.03;23.83;;;;;;;6.94;98.70;102862.56;5051640;28;20051;-54
2021/10/10 06:44:19;;;;;;;37.03;21.90;;;;;;;7.04;98.33;102853.81;5052074;28;20072;-53
2021/10/10 06:46:45;;;;;;;34.95;21.80;;;;;;;7.09;98.23;102853.84;5054906;28;20112;-57
2021/10/10 06:49:11;;;;;;;38.15;22.17;;;;;;;7.13;97.98;102859.09;5055014;28;20025;-57
2021/10/10 06:51:37;;;;;;;37.80;21.20;;;;;;;7.17;97.88;102867.91;5054237;28;20461;-57
2021/10/10 06:54:02;;;;;;;32.55;21.17;;;;;;;7.21;97.63;102870.56;5054067;28;20074;-56
2021/10/10 06:56:27;;;;;;;33.72;21.75;;;;;;;7.28;97.46;102867.94;5055409;28;20033;-53
2021/10/10 06:58:53;;;;;;;33.85;21.35;;;;;;;7.39;97.26;102863.53;5054415;28;20058;-54
2021/10/10 07:01:18;;;;;;;32.35;20.92;;;;;;;7.48;96.85;102881.13;5047422;28;20082;-53
2021/10/10 07:03:43;;;;;;;32.45;20.65;;;;;;;7.73;97.46;102881.16;5052478;28;20032;-56
2021/10/10 07:06:09;;;;;;;35.22;21.35;;;;;;;7.97;97.92;102882.91;5054059;28;20441;-54
2021/10/10 07:08:34;;;;;;;33.22;21.38;;;;;;;8.20;97.73;102881.09;5054872;28;20040;-58
2021/10/10 07:10:59;;;;;;;29.95;20.05;;;;;;;8.39;97.21;102875.78;5055018;28;20276;-58
2021/10/10 07:13:25;;;;;;;33.00;21.30;;;;;;;8.47;95.38;102887.22;5053502;28;20389;-56
2021/10/10 07:15:51;;;;;;;30.73;20.95;;;;;;;8.61;95.42;102886.31;5051007;28;20114;-53
2021/10/10 07:18:24;;;;;;;30.13;20.30;;;;;;;8.66;93.54;102888.03;5033156;28;20029;-50
2021/10/10 07:23:30;;;;;;;28.27;20.25;;;;;;;8.90;93.34;102878.25;5030675;28;20040;-54
2021/10/10 07:25:56;;;;;;;30.10;20.02;;;;;;;9.02;93.40;102878.16;5035965;28;20377;-54
2021/10/10 07:28:21;;;;;;;33.15;21.65;;;;;;;9.12;92.98;102881.63;5050321;28;20580;-55
2021/10/10 07:30:48;;;;;;;34.60;23.88;;;;;;;9.24;92.95;102882.47;5050495;28;20437;-55
2021/10/10 07:33:14;;;;;;;34.50;22.90;;;;;;;9.38;93.47;102891.16;5052091;28;20024;-52
2021/10/10 07:35:39;;;;;;;36.30;23.88;;;;;;;9.53;92.87;102890.19;5044850;28;20614;-51
2021/10/10 07:38:05;;;;;;;33.90;24.25;;;;;;;9.60;91.85;102894.53;5049550;28;20112;-51
2021/10/10 07:40:30;;;;;;;35.67;24.33;;;;;;;9.72;91.95;102893.56;5049369;28;20159;-54
2021/10/10 07:42:55;;;;;;;39.33;26.15;;;;;;;9.79;90.92;102902.31;5049523;28;20491;-52
2021/10/10 07:45:23;;;;;;;35.10;24.25;;;;;;;9.89;91.56;102904.00;5049561;28;20058;-53
2021/10/10 07:47:51;;;;;;;36.45;25.05;;;;;;;9.94;90.92;102904.84;5049727;28;20102;-56
2021/10/10 07:50:18;;;;;;;39.70;25.88;;;;;;;10.02;91.06;102903.91;5050184;28;20043;-59
2021/10/10 07:52:44;;;;;;;39.05;26.35;;;;;;;10.09;90.69;102909.13;5049315;28;20025;-55
2021/10/10 07:55:09;;;;;;;40.28;26.63;;;;;;;10.19;91.15;102909.88;5049564;28;20044;-56
2021/10/10 07:57:35;;;;;;;34.33;24.38;;;;;;;10.28;90.62;102908.91;5047902;28;20408;-58
2021/10/10 08:00:01;;;;;;;36.83;25.75;;;;;;;10.25;89.98;102912.47;5043853;28;20123;-61
2021/10/10 08:02:27;;;;;;;40.28;27.58;;;;;;;10.25;89.79;102907.19;5042201;28;20017;-55
2021/10/10 08:04:53;;;;;;;45.80;29.70;;;;;;;10.31;90.40;102904.47;5029782;28;20109;-57
2021/10/10 08:07:18;;;;;;;47.17;28.98;;;;;;;10.42;90.32;102919.41;5036160;28;20036;-59
2021/10/10 08:09:44;;;;;;;45.90;29.05;;;;;;;10.52;90.24;102913.09;5049155;28;20090;-56
2021/10/10 08:12:09;;;;;;;47.30;29.50;;;;;;;10.75;90.92;102918.13;5049423;28;20052;-59
2021/10/10 08:14:34;;;;;;;43.17;28.27;;;;;;;10.82;88.71;102921.59;5049091;28;20089;-56
2021/10/10 08:17:00;;;;;;;43.10;28.90;;;;;;;11.03;89.16;102914.28;5047636;28;20021;-50
2021/10/10 08:19:25;;;;;;;47.50;28.83;;;;;;;11.29;88.43;102919.19;5048932;28;20199;-59
2021/10/10 08:21:51;;;;;;;42.85;28.58;;;;;;;11.67;88.09;102916.88;5048773;28;20025;-52
2021/10/10 08:24:21;;;;;;;41.08;27.20;;;;;;;11.76;85.38;102920.22;5048593;28;20375;-51
2021/10/10 08:26:50;;;;;;;39.03;26.15;;;;;;;11.77;85.90;102915.81;5039064;28;20505;-59
2021/10/10 08:29:16;;;;;;;43.80;26.85;;;;;;;11.77;86.02;102922.00;5048503;28;20070;-53
2021/10/10 08:31:42;;;;;;;41.08;27.77;;;;;;;11.72;86.07;102920.31;5048476;28;20025;-60
2021/10/10 08:34:09;;;;;;;45.60;29.33;;;;;;;11.61;85.79;102915.16;5048723;28;20055;-55
2021/10/10 08:36:34;;;;;;;45.92;28.95;;;;;;;11.50;86.50;102918.00;5048442;28;20075;-57
2021/10/10 08:38:59;;;;;;;48.25;29.77;;;;;;;11.47;87.65;102923.34;5047797;28;20048;-55
2021/10/10 08:41:31;;;;;;;43.20;27.63;;;;;;;11.43;87.53;102917.22;5048447;28;20156;-55
2021/10/10 08:43:57;;;;;;;43.78;28.70;;;;;;;11.31;87.81;102912.09;5046662;28;20029;-57
2021/10/10 08:46:24;;;;;;;44.70;29.70;;;;;;;11.19;88.55;102901.66;5048679;28;20021;-53
2021/10/10 08:48:53;;;;;;;50.28;30.15;;;;;;;11.13;89.75;102908.81;5048703;28;20109;-55
2021/10/10 08:51:20;;;;;;;47.20;30.73;;;;;;;11.14;90.64;102904.41;5048592;28;20105;-63
2021/10/10 08:53:46;;;;;;;50.72;31.73;;;;;;;11.15;90.70;102903.47;5049030;28;20056;-58
2021/10/10 08:56:13;;;;;;;55.15;32.25;;;;;;;11.23;91.46;102896.31;5045873;28;20025;-57
2021/10/10 08:58:42;;;;;;;53.65;34.08;;;;;;;12.07;92.57;102900.28;5037999;28;20048;-54
2021/10/10 09:01:26;;;;;;;41.42;27.38;;;;;;;13.66;86.90;102904.03;5048034;28;20476;-61
2021/10/10 09:03:54;;;;;;;41.00;26.23;;;;;;;15.06;75.43;102902.88;5048287;28;20032;-53
2021/10/10 09:06:20;;;;;;;34.63;24.05;;;;;;;15.82;71.23;102905.81;5048131;28;20084;-57
2021/10/10 09:08:45;;;;;;;36.17;23.52;;;;;;;16.64;68.36;102908.22;5048199;28;20077;-59
2021/10/10 09:11:11;;;;;;;35.38;24.65;;;;;;;17.20;64.03;102900.78;5047212;28;20059;-59
2021/10/10 09:13:39;;;;;;;35.45;23.80;;;;;;;17.63;62.88;102911.53;5047843;28;20114;-58
2021/10/10 09:16:06;;;;;;;34.33;24.70;;;;;;;17.25;64.06;102905.94;5047606;28;20025;-57
2021/10/10 09:18:39;;;;;;;32.45;22.73;;;;;;;17.21;64.32;102910.53;5047934;28;20437;-53
2021/10/10 09:21:16;;;;;;;34.95;22.95;;;;;;;17.12;64.61;102911.81;5046949;28;20128;-56
2021/10/10 09:23:51;;;;;;;31.70;23.67;;;;;;;17.81;63.64;102909.88;5045436;28;20038;-54
2021/10/10 09:26:19;;;;;;;40.20;26.38;;;;;;;17.77;62.31;102917.19;5029194;28;20113;-54
2021/10/10 09:28:45;;;;;;;34.88;24.98;;;;;;;17.56;63.74;102920.75;5027561;28;20021;-53
2021/10/10 09:31:12;;;;;;;39.90;28.92;;;;;;;16.71;68.82;102932.94;5035005;28;20493;-53
2021/10/10 09:33:47;;;;;;;42.38;27.20;;;;;;;16.49;66.67;102935.56;5048204;28;20388;-59
2021/10/10 09:36:18;;;;;;;42.78;28.40;;;;;;;16.01;68.08;102931.88;5047487;28;20099;-61
2021/10/10 09:39:19;;;;;;;41.78;28.27;;;;;;;15.92;69.99;102921.50;5047772;28;20579;-55
2021/10/10 09:41:42;;;;;;;41.20;26.13;;;;;;;15.50;70.69;102925.50;5046783;28;20468;-57
2021/10/10 09:44:21;;;;;;;41.60;28.70;;;;;;;15.31;72.83;102933.25;5047154;28;20502;-54
2021/10/10 09:46:48;;;;;;;50.75;30.95;;;;;;;15.44;74.27;102931.94;5047976;28;20036;-58
2021/10/10 09:49:33;;;;;;;44.50;28.70;;;;;;;15.76;71.71;102935.34;5046995;28;20036;-60
2021/10/10 09:52:08;;;;;;;46.97;29.10;;;;;;;15.93;72.81;102942.81;5047239;28;20564;-55
2021/10/10 09:54:53;;;;;;;48.28;29.52;;;;;;;16.27;69.14;102939.00;5033690;28;20033;-54
2021/10/10 09:57:21;;;;;;;49.22;30.58;;;;;;;16.16;70.01;102935.81;5035871;28;20041;-54
2021/10/10 09:59:46;;;;;;;47.58;29.30;;;;;;;16.61;71.71;102940.47;5043790;28;20025;-54
2021/10/10 10:02:12;;;;;;;47.92;31.95;;;;;;;17.35;69.09;102928.72;5038772;28;20338;-48
2021/10/10 10:04:49;;;;;;;48.95;30.55;;;;;;;18.47;64.33;102938.34;5046421;28;20116;-54
2021/10/10 10:07:18;;;;;;;44.47;29.08;;;;;;;19.64;60.19;102929.28;5041063;28;20484;-52
2021/10/10 10:09:49;;;;;;;47.70;30.23;;;;;;;20.30;56.57;102933.97;5039048;28;20025;-53
2021/10/10 10:12:16;;;;;;;46.05;30.00;;;;;;;21.29;54.63;102925.03;5044814;28;20021;-58
2021/10/10 10:14:42;;;;;;;44.42;29.85;;;;;;;21.30;53.61;102925.91;5040025;28;20130;-52
2021/10/10 10:17:07;;;;;;;43.58;29.23;;;;;;;21.63;51.86;102922.25;5046342;28;20485;-54
2021/10/10 10:19:34;;;;;;;43.83;29.85;;;;;;;21.68;50.26;102929.09;5043922;28;20053;-52
2021/10/10 10:22:00;;;;;;;42.08;27.45;;;;;;;21.89;52.07;102928.78;5032203;28;20030;-57
2021/10/10 10:24:30;;;;;;;47.65;30.90;;;;;;;21.96;50.79;102926.56;5031691;28;20048;-56
2021/10/10 10:26:56;;;;;;;46.30;31.15;;;;;;;22.16;50.07;102928.94;5038295;28;20612;-58
2021/10/10 10:29:25;;;;;;;44.50;27.98;;;;;;;22.32;51.44;102928.84;5044182;28;20191;-48
2021/10/10 10:31:53;;;;;;;43.95;29.67;;;;;;;22.00;51.92;102920.91;5037804;28;20025;-52
2021/10/10 10:34:21;;;;;;;41.40;29.08;;;;;;;22.28;50.72;102919.22;5047149;28;20118;-49
2021/10/10 10:37:05;;;;;;;38.55;28.13;;;;;;;22.72;47.93;102926.41;5039162;28;20446;-51
2021/10/10 10:39:37;;;;;;;43.67;30.20;;;;;;;22.73;48.78;102929.97;5029922;28;20044;-51
2021/10/10 10:42:06;;;;;;;40.38;29.40;;;;;;;22.45;47.95;102922.72;5026401;28;20109;-59
2021/10/10 10:44:48;;;;;;;33.42;24.17;;;;;;;22.66;47.47;102917.78;5027025;28;20124;-56
2021/10/10 10:47:17;;;;;;;37.92;27.98;;;;;;;22.37;48.40;102921.38;5046909;28;20128;-54
2021/10/10 10:49:53;;;;;;;37.38;26.95;;;;;;;21.48;52.04;102918.59;5041721;28;20036;-57
2021/10/10 10:52:30;;;;;;;33.92;25.95;;;;;;;22.24;49.25;102914.97;5042980;28;20037;-59
2021/10/10 10:55:15;;;;;;;30.15;18.67;;;;;;;22.65;44.09;102907.94;5040314;28;20043;-54
2021/10/10 10:58:11;;;;;;;28.90;21.48;;;;;;;22.02;47.46;102912.72;5038794;28;20102;-56
2021/10/10 11:00:36;;;;;;;31.83;23.35;;;;;;;21.06;49.14;102916.44;5038779;28;20095;-54
2021/10/10 11:03:23;;;;;;;23.58;18.75;;;;;;;21.96;46.42;102907.69;5039547;28;20109;-52
2021/10/10 11:06:00;;;;;;;26.77;18.85;;;;;;;21.45;48.55;102896.22;5032808;28;20041;-58
2021/10/10 11:08:26;;;;;;;31.80;22.98;;;;;;;20.39;48.72;102910.22;5038584;28;20029;-57
2021/10/10 11:11:00;;;;;;;27.35;19.58;;;;;;;19.79;50.88;102908.81;5049682;28;20346;-48
2021/10/10 11:13:35;;;;;;;21.95;16.20;;;;;;;20.70;48.63;102903.16;5049932;28;20153;-55
2021/10/10 11:16:15;;;;;;;22.98;17.10;;;;;;;21.31;50.68;102911.47;5050410;28;20123;-60
2021/10/10 11:19:04;;;;;;;23.10;17.27;;;;;;;21.52;46.27;102909.34;5050286;28;20052;-52