Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:25;;;;;;;6.93;3.33;;;;;;;5.46;45.44;102203.69;4891798;29;20043;-69
2023/04/20 00:03:51;;;;;;;6.70;3.10;;;;;;;5.44;45.97;102200.13;4858401;29;20095;-68
2023/04/20 00:06:16;;;;;;;7.45;3.58;;;;;;;5.39;45.83;102193.94;4864518;29;20036;-69
2023/04/20 00:08:42;;;;;;;7.50;3.08;;;;;;;5.37;46.15;102192.97;4885727;29;20132;-69
2023/04/20 00:11:08;;;;;;;7.47;3.30;;;;;;;5.37;45.22;102188.69;4886838;29;20072;-69
2023/04/20 00:13:34;;;;;;;7.47;3.25;;;;;;;5.41;45.18;102188.78;4903886;29;20056;-69
2023/04/20 00:15:59;;;;;;;7.43;3.40;;;;;;;5.40;45.58;102179.19;4874700;29;20374;-70
2023/04/20 00:18:25;;;;;;;8.13;3.40;;;;;;;5.37;45.36;102180.88;4853872;29;20040;-69
2023/04/20 00:20:50;;;;;;;8.82;3.28;;;;;;;5.33;46.36;102180.72;4869549;29;20049;-69
2023/04/20 00:23:16;;;;;;;10.10;3.42;;;;;;;5.29;45.90;102166.75;4857110;29;20080;-69
2023/04/20 00:25:41;;;;;;;6.15;3.40;;;;;;;5.24;46.26;102163.13;4876664;29;20032;-68
2023/04/20 00:28:06;;;;;;;6.82;2.90;;;;;;;5.23;45.94;102157.88;4853257;29;20044;-69
2023/04/20 00:30:32;;;;;;;6.53;3.28;;;;;;;5.19;45.68;102155.19;4856692;29;20039;-69
2023/04/20 00:32:57;;;;;;;7.47;3.28;;;;;;;5.16;46.00;102160.28;4854898;29;20045;-68
2023/04/20 00:35:23;;;;;;;6.07;3.13;;;;;;;5.14;45.72;102155.88;4893246;29;20456;-69
2023/04/20 00:37:49;;;;;;;9.20;3.53;;;;;;;5.11;45.91;102155.78;4858836;29;20068;-69
2023/04/20 00:40:14;;;;;;;7.53;3.22;;;;;;;5.08;46.31;102150.50;4870335;29;20338;-68
2023/04/20 00:42:40;;;;;;;7.75;3.17;;;;;;;5.05;45.88;102140.88;4854321;29;20033;-69
2023/04/20 00:45:06;;;;;;;5.97;3.00;;;;;;;5.06;45.85;102146.94;4885834;29;20135;-69
2023/04/20 00:47:31;;;;;;;8.15;3.10;;;;;;;5.03;46.46;102142.56;4875074;29;20072;-69
2023/04/20 00:50:00;;;;;;;5.53;2.70;;;;;;;5.00;46.77;102137.28;4905948;29;20090;-69
2023/04/20 00:52:26;;;;;;;5.50;2.65;;;;;;;4.97;46.45;102126.75;4851272;29;20071;-69
2023/04/20 00:54:51;;;;;;;5.53;2.75;;;;;;;4.96;46.90;102127.59;4875771;29;20037;-68
2023/04/20 00:57:22;;;;;;;7.70;3.28;;;;;;;4.93;46.84;102119.69;4857860;29;20049;-69
2023/04/20 00:59:50;;;;;;;7.75;2.80;;;;;;;4.91;47.13;102119.66;4905357;29;20130;-69
2023/04/20 01:02:17;;;;;;;4.80;2.75;;;;;;;4.89;47.06;102107.47;4883665;29;20056;-69
2023/04/20 01:04:44;;;;;;;6.25;2.88;;;;;;;4.89;47.02;102104.88;4886194;29;20033;-69
2023/04/20 01:07:09;;;;;;;5.88;2.80;;;;;;;4.91;47.17;102101.47;4867056;29;20032;-69
2023/04/20 01:09:38;;;;;;;4.75;2.80;;;;;;;4.90;47.18;102091.03;4853477;29;20397;-69
2023/04/20 01:12:08;;;;;;;6.38;2.95;;;;;;;4.85;48.13;102091.75;4901218;29;20036;-69
2023/04/20 01:14:33;;;;;;;5.77;2.70;;;;;;;4.81;48.53;102092.53;4888969;29;20036;-68
2023/04/20 01:16:59;;;;;;;5.07;2.60;;;;;;;4.76;48.90;102085.41;4857410;29;20124;-72
2023/04/20 01:19:25;;;;;;;9.10;2.92;;;;;;;4.71;48.94;102081.78;4897618;29;20048;-72
2023/04/20 01:21:51;;;;;;;5.65;3.35;;;;;;;4.64;49.51;102083.28;4882958;29;20501;-72
2023/04/20 01:24:16;;;;;;;5.95;2.78;;;;;;;4.58;49.53;102064.91;4853455;29;20110;-72
2023/04/20 01:26:41;;;;;;;4.10;2.78;;;;;;;4.53;50.39;102069.09;4852093;29;20088;-72
2023/04/20 01:29:07;;;;;;;6.50;3.10;;;;;;;4.41;51.47;102062.66;4902683;29;20092;-73
2023/04/20 01:31:32;;;;;;;4.70;2.83;;;;;;;4.38;50.53;102065.13;4881543;29;20374;-73
2023/04/20 01:33:57;;;;;;;6.07;2.97;;;;;;;4.30;51.20;102064.00;4893431;29;20039;-73
2023/04/20 01:36:23;;;;;;;6.10;3.03;;;;;;;4.22;51.90;102065.44;4872352;29;20529;-73
2023/04/20 01:38:48;;;;;;;10.02;3.30;;;;;;;4.15;51.76;102060.06;4889936;29;20043;-73
2023/04/20 01:41:14;;;;;;;6.85;3.08;;;;;;;4.09;52.55;102053.78;4865599;29;20497;-73
2023/04/20 01:43:40;;;;;;;5.47;3.10;;;;;;;4.08;52.27;102044.22;4868747;29;20044;-73
2023/04/20 01:46:06;;;;;;;7.93;2.92;;;;;;;4.03;52.47;102036.28;4901230;29;20180;-73
2023/04/20 01:48:31;;;;;;;7.15;2.92;;;;;;;4.01;52.25;102032.78;4905719;29;20055;-73
2023/04/20 01:50:57;;;;;;;5.88;2.92;;;;;;;3.97;52.80;102030.91;4851975;29;20049;-73
2023/04/20 01:53:24;;;;;;;6.05;3.00;;;;;;;3.93;52.45;102026.44;4889469;29;20062;-73
2023/04/20 01:55:50;;;;;;;7.63;3.03;;;;;;;3.85;53.55;102021.00;4851858;29;20032;-73
2023/04/20 01:58:15;;;;;;;9.77;3.20;;;;;;;3.84;52.92;102026.13;4897854;29;20037;-73
2023/04/20 02:00:43;;;;;;;7.93;2.78;;;;;;;3.77;54.04;102019.81;4883397;29;20032;-73
2023/04/20 02:03:08;;;;;;;7.10;3.15;;;;;;;3.74;54.25;102018.00;4872287;29;20400;-73
2023/04/20 02:05:34;;;;;;;6.07;2.92;;;;;;;3.69;54.76;102019.53;4869329;29;20039;-73
2023/04/20 02:07:59;;;;;;;5.70;3.05;;;;;;;3.70;54.19;102018.72;4882015;29;20042;-73
2023/04/20 02:10:25;;;;;;;6.28;3.20;;;;;;;3.63;54.52;102008.97;4859551;29;20406;-72
2023/04/20 02:12:50;;;;;;;7.47;2.95;;;;;;;3.63;54.50;102012.47;4880496;29;20068;-72
2023/04/20 02:15:16;;;;;;;6.50;3.10;;;;;;;3.58;55.11;102010.53;4855128;29;20136;-72
2023/04/20 02:17:42;;;;;;;7.35;3.10;;;;;;;3.56;54.75;102014.75;4861137;29;20166;-72
2023/04/20 02:20:08;;;;;;;5.50;3.08;;;;;;;3.53;55.25;102004.28;4851952;29;20596;-72
2023/04/20 02:22:34;;;;;;;5.95;2.92;;;;;;;3.49;55.88;102002.41;4868195;29;20044;-72
2023/04/20 02:25:04;;;;;;;4.97;2.97;;;;;;;3.51;55.06;102006.81;4872874;29;20485;-72
2023/04/20 02:27:30;;;;;;;7.85;2.70;;;;;;;3.51;55.41;101999.03;4908543;29;20057;-72
2023/04/20 02:29:58;;;;;;;6.53;3.33;;;;;;;3.54;55.05;101996.56;4882504;29;20045;-72
2023/04/20 02:32:23;;;;;;;5.82;3.15;;;;;;;3.52;55.55;101987.88;4883577;29;20071;-72
2023/04/20 02:34:49;;;;;;;7.53;3.50;;;;;;;3.50;56.67;101996.41;4853305;29;20382;-72
2023/04/20 02:37:14;;;;;;;6.68;3.30;;;;;;;3.46;57.10;101991.13;4870883;29;20092;-72
2023/04/20 02:39:40;;;;;;;6.60;3.60;;;;;;;3.44;57.70;101978.91;4858116;29;20131;-72
2023/04/20 02:42:06;;;;;;;7.72;3.20;;;;;;;3.46;56.79;101983.34;4895890;29;20045;-72
2023/04/20 02:44:32;;;;;;;8.38;3.00;;;;;;;3.48;56.88;101975.63;4867442;29;20750;-72
2023/04/20 02:46:57;;;;;;;8.55;3.13;;;;;;;3.53;56.78;101976.63;4857151;29;20052;-73
2023/04/20 02:49:23;;;;;;;5.65;2.88;;;;;;;3.56;57.79;101973.28;4850150;29;20132;-72
2023/04/20 02:51:48;;;;;;;6.93;3.05;;;;;;;3.60;57.41;101976.03;4873610;29;20413;-72
2023/04/20 02:54:14;;;;;;;6.68;3.22;;;;;;;3.63;58.37;101975.25;4883337;29;20040;-72
2023/04/20 02:56:39;;;;;;;7.03;3.65;;;;;;;3.69;58.06;101972.00;4865548;29;20044;-72
2023/04/20 02:59:05;;;;;;;4.80;3.60;;;;;;;3.71;58.39;101972.97;4866399;29;20040;-72
2023/04/20 03:01:31;;;;;;;8.00;3.47;;;;;;;3.71;58.88;101967.78;4852377;29;20063;-72
2023/04/20 03:03:56;;;;;;;8.40;3.70;;;;;;;3.73;59.32;101961.78;4854916;29;20414;-72
2023/04/20 03:06:22;;;;;;;9.57;3.60;;;;;;;3.73;59.16;101955.72;4905591;29;20047;-72
2023/04/20 03:08:47;;;;;;;6.93;3.50;;;;;;;3.73;59.96;101959.19;4848845;29;20032;-72
2023/04/20 03:11:13;;;;;;;9.18;3.60;;;;;;;3.78;59.79;101955.06;4886656;29;20483;-72
2023/04/20 03:13:38;;;;;;;6.60;3.22;;;;;;;3.82;60.34;101953.44;4888616;29;20044;-72
2023/04/20 03:16:05;;;;;;;7.60;3.65;;;;;;;3.88;60.39;101957.94;4906928;29;20078;-72
2023/04/20 03:18:30;;;;;;;5.63;3.97;;;;;;;3.91;60.99;101950.31;4906821;29;20148;-73
2023/04/20 03:20:56;;;;;;;8.10;3.80;;;;;;;3.98;60.94;101944.50;4857657;29;20128;-73
2023/04/20 03:23:21;;;;;;;11.00;3.60;;;;;;;4.04;60.88;101949.88;4906595;29;20032;-73
2023/04/20 03:25:47;;;;;;;10.25;4.15;;;;;;;4.11;61.26;101946.63;4889857;29;20066;-73
2023/04/20 03:28:14;;;;;;;7.28;3.50;;;;;;;4.19;61.66;101948.59;4903019;29;20037;-72
2023/04/20 03:30:40;;;;;;;6.30;3.70;;;;;;;4.27;60.99;101939.34;4890081;29;20072;-72
2023/04/20 03:33:05;;;;;;;5.55;3.47;;;;;;;4.35;60.56;101943.06;4905036;29;20107;-73
2023/04/20 03:35:31;;;;;;;8.32;3.50;;;;;;;4.42;60.74;101933.75;4870845;29;20480;-73
2023/04/20 03:37:56;;;;;;;6.10;3.65;;;;;;;4.44;61.09;101929.47;4855296;29;20048;-73
2023/04/20 03:40:22;;;;;;;9.63;3.70;;;;;;;4.49;61.16;101915.81;4893663;29;20046;-73
2023/04/20 03:42:47;;;;;;;5.63;3.47;;;;;;;4.58;60.49;101924.72;4887551;29;20052;-72
2023/04/20 03:45:13;;;;;;;5.85;3.50;;;;;;;4.62;61.20;101926.56;4852462;29;20033;-73
2023/04/20 03:47:38;;;;;;;6.35;3.65;;;;;;;4.71;60.61;101925.97;4869018;29;20100;-72
2023/04/20 03:50:04;;;;;;;6.47;3.70;;;;;;;4.75;61.28;101918.31;4859217;29;20039;-73
2023/04/20 03:52:30;;;;;;;4.82;3.80;;;;;;;4.81;60.11;101912.41;4887393;29;20132;-72
2023/04/20 03:54:55;;;;;;;7.53;3.55;;;;;;;4.89;60.62;101910.94;4859201;29;20611;-72
2023/04/20 03:57:20;;;;;;;6.15;3.70;;;;;;;4.93;60.39;101919.66;4884424;29;20047;-72
2023/04/20 03:59:46;;;;;;;6.05;3.53;;;;;;;4.98;60.48;101907.72;4855192;29;20023;-73
2023/04/20 04:02:12;;;;;;;4.95;3.40;;;;;;;5.08;60.33;101904.53;4901647;29;20408;-73
2023/04/20 04:04:38;;;;;;;7.28;3.85;;;;;;;5.13;60.25;101902.94;4864124;29;20047;-73
2023/04/20 04:07:03;;;;;;;7.50;4.22;;;;;;;5.22;60.69;101904.06;4904174;29;20071;-73
2023/04/20 04:09:29;;;;;;;9.68;4.10;;;;;;;5.27;61.10;101903.34;4898056;29;20126;-73
2023/04/20 04:11:54;;;;;;;8.80;4.70;;;;;;;5.35;61.29;101913.94;4901488;29;20181;-73
2023/04/20 04:14:20;;;;;;;7.68;4.38;;;;;;;5.44;61.37;101901.16;4890435;29;20040;-74
2023/04/20 04:16:45;;;;;;;8.75;4.43;;;;;;;5.49;61.86;101898.72;4886058;29;20033;-73
2023/04/20 04:19:11;;;;;;;9.85;5.00;;;;;;;5.55;62.26;101894.53;4883797;29;20056;-74
2023/04/20 04:21:36;;;;;;;8.18;4.85;;;;;;;5.64;61.84;101898.22;4850812;29;20084;-73
2023/04/20 04:24:02;;;;;;;11.00;4.40;;;;;;;5.69;61.34;101881.88;4887136;29;20043;-74
2023/04/20 04:26:28;;;;;;;9.88;4.60;;;;;;;5.73;61.42;101877.63;4853589;29;20096;-73
2023/04/20 04:28:54;;;;;;;9.27;5.03;;;;;;;5.79;61.43;101872.59;4863215;29;20044;-74
2023/04/20 04:31:20;;;;;;;7.55;4.55;;;;;;;5.81;61.27;101870.91;4875346;29;20052;-73
2023/04/20 04:33:46;;;;;;;11.10;5.13;;;;;;;5.83;60.86;101869.22;4884375;29;20100;-73
2023/04/20 04:36:14;;;;;;;8.68;5.18;;;;;;;5.85;61.54;101866.66;4899821;29;20029;-72
2023/04/20 04:38:45;;;;;;;9.52;4.85;;;;;;;5.85;60.87;101864.06;4859949;29;20048;-73
2023/04/20 04:41:11;;;;;;;7.57;4.72;;;;;;;5.87;60.60;101870.19;4887453;29;20040;-73
2023/04/20 04:43:38;;;;;;;8.00;4.28;;;;;;;5.89;61.20;101873.72;4907031;29;20040;-73
2023/04/20 04:46:13;;;;;;;7.50;4.43;;;;;;;5.92;61.25;101868.56;4883620;29;20042;-73
2023/04/20 04:48:41;;;;;;;5.43;3.97;;;;;;;5.92;61.26;101859.88;4889004;29;20035;-74
2023/04/20 04:51:07;;;;;;;8.23;4.63;;;;;;;5.92;61.20;101862.47;4906705;29;20036;-73
2023/04/20 04:53:33;;;;;;;10.20;4.43;;;;;;;5.93;61.19;101861.63;4872132;29;20622;-73
2023/04/20 04:55:58;;;;;;;8.25;4.53;;;;;;;5.92;61.01;101845.16;4886085;29;20052;-73
2023/04/20 04:58:24;;;;;;;7.80;4.70;;;;;;;5.96;61.20;101859.09;4856004;29;20043;-73
2023/04/20 05:00:49;;;;;;;9.05;4.82;;;;;;;5.94;61.25;101859.06;4874262;29;20032;-74
2023/04/20 05:03:15;;;;;;;10.95;4.68;;;;;;;5.97;60.99;101861.78;4882010;29;20057;-74
2023/04/20 05:05:41;;;;;;;6.53;4.20;;;;;;;5.98;61.59;101862.66;4879206;29;20071;-73
2023/04/20 05:08:06;;;;;;;9.80;4.97;;;;;;;5.98;61.09;101854.88;4859544;29;21764;-73
2023/04/20 05:10:32;;;;;;;7.28;4.47;;;;;;;5.98;61.16;101854.88;4874705;29;20393;-73
2023/04/20 05:12:58;;;;;;;9.10;4.90;;;;;;;5.98;61.13;101847.06;4873904;29;20526;-73
2023/04/20 05:15:24;;;;;;;12.48;4.53;;;;;;;5.99;61.53;101846.19;4867195;29;20462;-74
2023/04/20 05:17:49;;;;;;;6.80;4.43;;;;;;;5.99;61.42;101852.31;4871712;29;20044;-73
2023/04/20 05:20:15;;;;;;;8.43;4.65;;;;;;;6.02;61.66;101854.97;4869956;29;20056;-73
2023/04/20 05:22:40;;;;;;;6.60;4.90;;;;;;;6.04;61.95;101852.41;4882948;29;20051;-74
2023/04/20 05:25:06;;;;;;;9.25;4.43;;;;;;;6.05;62.08;101848.97;4896425;29;20028;-73
2023/04/20 05:27:32;;;;;;;6.40;4.57;;;;;;;6.09;62.00;101855.97;4898817;29;20047;-74
2023/04/20 05:29:58;;;;;;;7.95;4.80;;;;;;;6.06;62.32;101851.59;4900934;29;20033;-74
2023/04/20 05:32:23;;;;;;;9.18;4.75;;;;;;;6.07;62.00;101853.34;4908056;29;20040;-69
2023/04/20 05:34:49;;;;;;;8.38;4.78;;;;;;;6.08;62.17;101856.84;4890243;29;20032;-72
2023/04/20 05:37:15;;;;;;;8.18;4.70;;;;;;;6.09;62.37;101853.38;4871083;29;20059;-69
2023/04/20 05:39:42;;;;;;;10.50;4.35;;;;;;;6.12;62.08;101848.25;4881565;29;20039;-69
2023/04/20 05:42:07;;;;;;;6.97;4.30;;;;;;;6.13;61.79;101836.97;4871985;29;20048;-72
2023/04/20 05:44:35;;;;;;;9.23;4.97;;;;;;;6.13;62.60;101836.13;4887331;29;20424;-73
2023/04/20 05:47:01;;;;;;;8.25;4.65;;;;;;;6.18;62.42;101839.72;4875099;29;20055;-73
2023/04/20 05:49:27;;;;;;;7.60;4.80;;;;;;;6.22;63.20;101832.00;4883911;29;20036;-73
2023/04/20 05:51:52;;;;;;;8.13;4.72;;;;;;;6.29;63.08;101837.34;4877683;29;20063;-70
2023/04/20 05:54:17;;;;;;;7.95;4.43;;;;;;;6.35;62.82;101835.75;4892828;29;20186;-69
2023/04/20 05:56:43;;;;;;;9.57;4.95;;;;;;;6.41;62.48;101841.06;4868608;29;20031;-69
2023/04/20 05:59:09;;;;;;;12.68;5.13;;;;;;;6.47;63.36;101837.72;4894904;29;20059;-69
2023/04/20 06:01:34;;;;;;;8.95;5.55;;;;;;;6.47;63.88;101827.31;4882390;29;20548;-69
2023/04/20 06:04:00;;;;;;;9.18;5.60;;;;;;;6.53;62.92;101830.03;4898371;29;20568;-69
2023/04/20 06:06:25;;;;;;;8.65;4.57;;;;;;;6.55;63.49;101830.97;4882260;29;20059;-69
2023/04/20 06:08:51;;;;;;;9.07;5.60;;;;;;;6.58;63.53;101828.41;4880211;29;20043;-69
2023/04/20 06:11:17;;;;;;;8.35;5.45;;;;;;;6.59;62.76;101824.97;4884656;29;20052;-69
2023/04/20 06:13:42;;;;;;;8.95;5.32;;;;;;;6.58;63.75;101835.38;4867140;29;21475;-69
2023/04/20 06:16:09;;;;;;;11.80;5.50;;;;;;;6.61;63.44;101834.53;4853208;29;20493;-69
2023/04/20 06:18:36;;;;;;;9.55;5.60;;;;;;;6.60;63.57;101833.66;4882352;29;20424;-69
2023/04/20 06:21:03;;;;;;;10.93;5.60;;;;;;;6.62;63.67;101825.88;4895546;29;20169;-69
2023/04/20 06:23:28;;;;;;;10.48;5.40;;;;;;;6.61;63.23;101829.31;4887693;29;20043;-70
2023/04/20 06:25:54;;;;;;;8.98;5.70;;;;;;;6.59;63.75;101830.19;4893888;29;20028;-69
2023/04/20 06:28:19;;;;;;;11.95;5.65;;;;;;;6.66;63.56;101827.69;4899393;29;20135;-69
2023/04/20 06:30:45;;;;;;;11.20;5.72;;;;;;;6.69;64.04;101828.63;4911604;29;20039;-69
2023/04/20 06:33:15;;;;;;;10.02;5.82;;;;;;;6.73;62.69;101821.75;4905689;29;20046;-70
2023/04/20 06:35:41;;;;;;;;;;;;;;;6.83;62.89;101815.88;4885044;29;20472;-69
2023/04/20 06:38:06;;;;;;;11.07;4.97;;;;;;;6.92;63.54;101817.78;4902930;29;19973;-69
2023/04/20 06:40:32;;;;;;;10.68;5.57;;;;;;;7.02;62.57;101808.41;4869132;29;20036;-69
2023/04/20 06:42:57;;;;;;;10.63;5.70;;;;;;;7.07;62.06;101812.84;4892680;29;20059;-70
2023/04/20 06:45:22;;;;;;;12.27;5.55;;;;;;;7.11;62.29;101816.38;4883651;29;20171;-69
2023/04/20 06:47:48;;;;;;;9.15;5.18;;;;;;;7.03;61.17;101829.28;4885378;29;20384;-70
2023/04/20 06:50:13;;;;;;;11.55;5.63;;;;;;;6.94;62.61;101819.56;4886421;29;20039;-69
2023/04/20 06:52:39;;;;;;;12.52;5.40;;;;;;;6.89;62.52;101818.59;4884313;29;20043;-71
2023/04/20 06:55:05;;;;;;;8.70;4.85;;;;;;;6.81;62.96;101814.97;4899366;29;20031;-70
2023/04/20 06:57:31;;;;;;;9.65;5.40;;;;;;;6.76;62.53;101820.06;4901141;29;20035;-69
2023/04/20 07:00:00;;;;;;;9.70;5.43;;;;;;;6.71;62.13;101815.63;4877198;29;20508;-69
2023/04/20 07:02:26;;;;;;;11.82;5.20;;;;;;;6.64;62.36;101813.75;4885276;29;20138;-70
2023/04/20 07:04:51;;;;;;;8.52;5.10;;;;;;;6.57;63.48;101813.63;4922817;29;20032;-69
2023/04/20 07:07:17;;;;;;;8.73;5.15;;;;;;;6.58;63.39;101815.41;4869051;29;20071;-70
2023/04/20 07:09:47;;;;;;;9.43;5.47;;;;;;;6.56;62.80;101811.88;4883756;29;20087;-69
2023/04/20 07:12:14;;;;;;;8.30;5.45;;;;;;;6.54;63.27;101815.31;4882798;29;20044;-69
2023/04/20 07:14:39;;;;;;;9.73;4.80;;;;;;;6.53;64.12;101813.53;4877755;29;20046;-74
2023/04/20 07:17:05;;;;;;;7.85;5.40;;;;;;;6.52;63.18;101815.28;4916939;29;20047;-70
2023/04/20 07:19:31;;;;;;;9.55;5.28;;;;;;;6.52;64.36;101820.50;4887611;29;20555;-69
2023/04/20 07:21:56;;;;;;;12.43;5.72;;;;;;;6.52;64.56;101815.28;4888377;29;20079;-69
2023/04/20 07:24:22;;;;;;;8.93;4.85;;;;;;;6.52;64.64;101810.06;4884207;29;20131;-74
2023/04/20 07:26:47;;;;;;;7.65;4.80;;;;;;;6.57;64.10;101821.44;4897498;29;20040;-74
2023/04/20 07:29:13;;;;;;;8.45;5.05;;;;;;;6.57;65.03;101816.22;4901374;29;20079;-74
2023/04/20 07:31:38;;;;;;;8.63;4.88;;;;;;;6.59;64.11;101821.47;4889446;29;20107;-73
2023/04/20 07:34:04;;;;;;;7.93;5.18;;;;;;;6.75;65.08;101804.41;4922224;29;20392;-73
2023/04/20 07:36:29;;;;;;;9.77;5.38;;;;;;;7.01;64.13;101807.53;4869738;29;20040;-74
2023/04/20 07:38:55;;;;;;;8.77;5.28;;;;;;;7.22;65.02;101808.75;4874370;29;20489;-73
2023/04/20 07:41:21;;;;;;;8.93;5.57;;;;;;;7.38;63.29;101815.13;4895270;29;20519;-74
2023/04/20 07:43:47;;;;;;;13.73;5.30;;;;;;;7.38;62.86;101815.13;4907269;29;20043;-73
2023/04/20 07:46:19;;;;;;;9.27;5.13;;;;;;;7.37;62.56;101808.13;4885791;29;20040;-74
2023/04/20 07:48:45;;;;;;;7.70;4.93;;;;;;;7.32;62.38;101831.53;4921617;29;20510;-74
2023/04/20 07:51:10;;;;;;;9.55;5.40;;;;;;;7.31;63.10;101818.47;4889095;29;20040;-74
2023/04/20 07:53:36;;;;;;;7.82;5.13;;;;;;;7.27;62.66;101810.59;4874082;29;20047;-74
2023/04/20 07:56:01;;;;;;;8.70;4.97;;;;;;;7.28;63.04;101804.56;4874998;29;20043;-73
2023/04/20 07:58:26;;;;;;;9.23;4.80;;;;;;;7.35;63.78;101815.06;4875877;29;20051;-73
2023/04/20 08:00:52;;;;;;;12.05;5.72;;;;;;;7.32;63.00;101809.81;4890305;29;20040;-74
2023/04/20 08:03:17;;;;;;;8.65;5.05;;;;;;;7.31;63.59;101828.91;4877686;29;20092;-75
2023/04/20 08:05:43;;;;;;;10.30;4.70;;;;;;;7.25;63.07;101814.91;4919867;29;20059;-73
2023/04/20 08:08:08;;;;;;;10.07;5.78;;;;;;;7.28;63.83;101808.88;4886833;29;20421;-73
2023/04/20 08:10:34;;;;;;;8.80;4.75;;;;;;;7.18;63.68;101806.94;4926282;23;20036;-70
2023/04/20 08:30:08;;;;;;;6.70;4.40;;;;;;;7.65;64.23;101790.34;5302090;23;20124;-72
2023/04/20 08:36:03;;;;;;;8.90;4.60;;;;;;;7.90;62.71;101774.22;5151375;23;20027;-73
2023/04/20 08:38:29;;;;;;;7.70;4.32;;;;;;;8.02;61.92;101783.06;5090909;23;20093;-70
2023/04/20 08:40:55;;;;;;;9.85;4.30;;;;;;;8.18;62.86;101782.41;5122035;23;20075;-68
2023/04/20 08:43:20;;;;;;;8.20;4.53;;;;;;;8.29;61.23;101778.22;5119999;23;20088;-74
2023/04/20 09:08:04;;;;;;;7.43;4.00;;;;;;;8.13;62.25;101771.00;5327392;23;20854;-69
2023/04/20 09:10:42;;;;;;;6.95;4.28;;;;;;;8.08;61.21;101772.72;5018628;23;20056;-71
2023/04/20 09:13:09;;;;;;;5.45;3.85;;;;;;;8.00;62.29;101772.59;4912468;29;20040;-69
2023/04/20 09:15:34;;;;;;;7.35;3.80;;;;;;;7.91;61.57;101770.72;4897213;29;20040;-74
2023/04/20 09:18:12;;;;;;;6.28;3.90;;;;;;;7.89;62.56;101767.22;4885588;29;20063;-74
2023/04/20 09:20:38;;;;;;;6.07;4.22;;;;;;;7.94;62.97;101769.91;4855890;29;20417;-74
2023/04/20 09:23:15;;;;;;;6.45;4.38;;;;;;;8.01;63.21;101768.25;4877180;29;20041;-73
2023/04/20 09:25:42;;;;;;;7.95;4.20;;;;;;;7.97;61.74;101765.63;4882362;29;20065;-74
2023/04/20 09:28:08;;;;;;;6.72;4.20;;;;;;;7.96;62.63;101771.69;4897185;29;20041;-74
2023/04/20 09:30:42;;;;;;;8.63;4.50;;;;;;;7.96;61.86;101763.84;4899309;29;20045;-74
2023/04/20 09:33:09;;;;;;;7.53;4.43;;;;;;;7.93;61.28;101769.03;4907700;29;20048;-74
2023/04/20 09:35:36;;;;;;;7.40;4.28;;;;;;;7.93;62.29;101763.81;4882480;29;20059;-75
2023/04/20 09:38:03;;;;;;;6.63;4.50;;;;;;;7.93;61.70;101769.03;4913620;29;20131;-70
2023/04/20 09:40:29;;;;;;;6.22;4.43;;;;;;;7.94;61.42;101759.47;4885730;29;20049;-70
2023/04/20 09:42:57;;;;;;;6.32;4.60;;;;;;;7.93;61.88;101758.59;4884492;29;20096;-70
2023/04/20 09:45:24;;;;;;;7.43;4.30;;;;;;;7.97;62.84;101765.63;4893554;29;20482;-69
2023/04/20 09:47:51;;;;;;;7.85;4.70;;;;;;;8.02;61.88;101749.13;4896903;29;20058;-69
2023/04/20 09:50:17;;;;;;;6.82;4.13;;;;;;;8.10;61.55;101750.09;4883266;29;20047;-70
2023/04/20 09:52:47;;;;;;;7.07;4.05;;;;;;;8.19;61.92;101750.22;4916460;29;20048;-69
2023/04/20 09:55:13;;;;;;;;;;;;;;;8.21;60.02;101743.28;4913376;29;20041;-69
2023/04/20 09:57:39;;;;;;;8.75;4.22;;;;;;;8.18;61.68;101745.84;4912939;29;19927;-70
2023/04/20 10:00:06;;;;;;;6.80;4.30;;;;;;;8.19;62.22;101738.88;4905778;29;20497;-69
2023/04/20 10:02:33;;;;;;;6.18;4.40;;;;;;;8.29;63.34;101744.25;4877186;29;20045;-70
2023/04/20 10:05:00;;;;;;;8.25;4.55;;;;;;;8.24;63.67;101738.09;4912094;29;20039;-70
2023/04/20 10:07:34;;;;;;;6.63;4.78;;;;;;;8.25;62.73;101739.00;4883540;29;20033;-69
2023/04/20 10:10:14;;;;;;;9.05;4.78;;;;;;;8.28;64.17;101733.81;4913420;29;20410;-70
2023/04/20 10:12:46;;;;;;;8.95;4.82;;;;;;;8.32;64.02;101736.47;4896027;29;20049;-70
2023/04/20 10:15:12;;;;;;;6.20;4.38;;;;;;;8.42;62.75;101726.09;4911130;29;20032;-70
2023/04/20 10:17:37;;;;;;;6.45;4.68;;;;;;;8.45;62.47;101732.28;4873330;29;20043;-69
2023/04/20 10:20:03;;;;;;;7.63;4.75;;;;;;;8.59;63.12;101745.50;4860401;29;20036;-69
2023/04/20 10:22:32;;;;;;;6.40;4.72;;;;;;;8.52;61.76;101743.69;4880166;29;20225;-70
2023/04/20 10:24:59;;;;;;;9.13;5.00;;;;;;;8.48;61.97;101728.84;4887920;29;20115;-69
2023/04/20 10:27:24;;;;;;;9.05;5.18;;;;;;;8.49;62.20;101727.97;4891493;29;20144;-69
2023/04/20 10:29:50;;;;;;;6.07;4.50;;;;;;;8.45;61.11;101732.28;4894499;29;20127;-69
2023/04/20 10:32:23;;;;;;;7.10;4.57;;;;;;;8.47;61.69;101729.69;4895723;29;20045;-69
2023/04/20 10:35:01;;;;;;;7.72;4.80;;;;;;;8.48;60.29;101732.31;4875909;29;20059;-69
2023/04/20 10:37:26;;;;;;;8.23;4.55;;;;;;;8.50;61.84;101721.88;4890681;29;20042;-69
2023/04/20 10:39:52;;;;;;;9.50;5.60;;;;;;;8.49;61.64;101714.91;4866558;29;20151;-69
2023/04/20 10:42:17;;;;;;;7.55;5.40;;;;;;;8.74;62.95;101708.19;4857813;29;20041;-69
2023/04/20 10:44:50;;;;;;;7.78;5.43;;;;;;;8.91;62.23;101705.75;4896561;29;20083;-70
2023/04/20 10:47:17;;;;;;;7.63;5.13;;;;;;;9.16;64.77;101703.34;4891375;29;20041;-69
2023/04/20 10:52:17;;;;;;;8.25;5.22;;;;;;;9.39;60.88;101702.63;4931080;23;20067;-74
2023/04/20 10:54:43;;;;;;;8.68;5.90;;;;;;;9.45;61.28;101702.69;4868130;29;20060;-73
2023/04/20 10:57:15;;;;;;;9.57;5.50;;;;;;;9.40;60.63;101712.25;4867059;29;20047;-74
2023/04/20 10:59:40;;;;;;;7.90;5.07;;;;;;;9.11;61.10;101705.06;4914900;29;20036;-74
2023/04/20 11:02:11;;;;;;;8.93;5.47;;;;;;;9.06;62.15;101712.84;4883848;29;20095;-73
2023/04/20 11:04:36;;;;;;;;;;;;;;;9.00;61.09;101704.94;4899414;29;20039;-74
2023/04/20 11:23:41;;;;;;;7.90;5.10;;;;;;;8.31;62.38;101685.06;5482730;23;20059;-70
2023/04/20 11:28:57;;;;;;;8.52;5.25;;;;;;;8.19;61.34;101677.13;5323593;23;20191;-69
2023/04/20 11:31:22;;;;;;;7.28;5.55;;;;;;;8.35;60.54;101666.81;4919621;29;20177;-70
2023/04/20 11:33:48;;;;;;;8.57;6.20;;;;;;;8.56;60.52;101666.22;4921215;29;20042;-70
2023/04/20 11:36:21;;;;;;;7.38;5.55;;;;;;;8.77;62.13;101663.78;4904759;29;20042;-69
2023/04/20 11:38:47;;;;;;;7.50;5.93;;;;;;;8.83;61.04;101670.81;4921107;29;20393;-70
2023/04/20 11:41:12;;;;;;;8.25;5.32;;;;;;;8.80;59.45;101660.34;4905099;29;20051;-70
2023/04/20 11:43:38;;;;;;;8.80;5.97;;;;;;;8.67;58.76;101655.00;4920345;29;20031;-70
2023/04/20 11:46:13;;;;;;;9.70;5.82;;;;;;;8.69;60.96;101660.22;4901161;29;20032;-69
2023/04/20 11:48:38;;;;;;;8.55;6.00;;;;;;;8.59;61.58;101666.25;4917779;29;20119;-70
2023/04/20 11:51:04;;;;;;;9.50;6.25;;;;;;;8.29;64.51;101662.44;4901584;29;20047;-70
2023/04/20 11:53:29;;;;;;;10.57;6.78;;;;;;;7.93;67.14;101680.28;4904680;29;20065;-70
2023/04/20 11:55:54;;;;;;;10.38;7.55;;;;;;;7.66;69.60;101672.97;4920823;29;20126;-70
2023/04/20 11:58:20;;;;;;;8.90;6.90;;;;;;;7.53;70.41;101677.16;4936988;29;20040;-69
2023/04/20 12:00:45;;;;;;;9.18;7.05;;;;;;;7.49;71.22;101677.09;4915035;29;20075;-70
2023/04/20 12:03:11;;;;;;;10.25;7.30;;;;;;;7.38;70.96;101683.00;4901973;29;20028;-71
2023/04/20 12:05:36;;;;;;;10.60;8.13;;;;;;;7.21;74.24;101680.16;4900357;29;20492;-70
2023/04/20 12:08:02;;;;;;;13.00;7.80;;;;;;;7.19;75.31;101679.25;4904817;29;20050;-70
2023/04/20 12:10:28;;;;;;;10.25;7.65;;;;;;;7.20;75.33;101667.97;4937721;29;20039;-70
2023/04/20 12:12:55;;;;;;;13.40;8.50;;;;;;;7.28;77.26;101668.97;4886201;29;20050;-70
2023/04/20 12:15:20;;;;;;;12.93;9.50;;;;;;;7.57;80.02;101675.44;4920069;29;20107;-70
2023/04/20 12:17:46;;;;;;;13.48;10.32;;;;;;;7.73;80.65;101661.78;4904771;29;20456;-70
2023/04/20 12:20:11;;;;;;;9.77;7.88;;;;;;;7.81;76.67;101659.25;4891568;29;20391;-70
2023/04/20 12:22:37;;;;;;;10.25;6.70;;;;;;;7.87;75.45;101661.06;4904979;29;20048;-70
2023/04/20 12:25:04;;;;;;;10.73;7.93;;;;;;;8.10;75.73;101666.56;4907041;29;20135;-71
2023/04/20 12:27:29;;;;;;;11.75;8.68;;;;;;;8.38;78.85;101640.78;4901996;29;20103;-70
2023/04/20 12:29:56;;;;;;;11.55;8.02;;;;;;;8.70;75.76;101646.31;4902094;29;20050;-70
2023/04/20 12:32:21;;;;;;;7.82;6.28;;;;;;;8.91;71.59;101643.00;4892636;29;20039;-70