Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:00;;;;;;;7.07;3.25;;;2.10;98.50;;;1.83;75.98;97535.53;173756;28;1231;-65
2022/02/25 00:00:07;;;;;;;6.80;3.23;;;2.10;98.50;;;1.79;76.56;97528.81;174744;28;1577;-65
2022/02/25 00:00:14;;;;;;;7.13;3.35;;;2.10;98.50;;;1.84;76.19;97531.91;172589;28;1459;-65
2022/02/25 00:00:20;;;;;;;7.02;3.52;;;2.10;98.50;;;1.80;75.86;97520.72;173621;28;2530;-65
2022/02/25 00:00:27;;;;;;;7.83;3.80;;;2.10;98.50;;;1.87;75.46;97528.97;173820;28;1302;-65
2022/02/25 00:00:33;;;;;;;8.83;3.83;;;2.10;98.50;;;1.86;75.36;97538.78;173848;28;1030;-65
2022/02/25 00:00:39;;;;;;;10.30;3.96;;;2.10;98.50;;;1.85;75.61;97529.13;173719;28;1054;-65
2022/02/25 00:00:45;;;;;;;10.57;3.97;;;2.10;98.50;;;1.87;75.59;97534.28;174482;28;871;-65
2022/02/25 00:00:51;;;;;;;10.98;3.95;;;2.10;98.60;;;1.84;75.87;97540.72;173756;28;1420;-65
2022/02/25 00:00:57;;;;;;;10.40;3.97;;;2.10;98.60;;;1.87;75.56;97539.59;174131;28;2090;-65
2022/02/25 00:01:03;;;;;;;9.27;3.97;;;2.10;98.60;;;1.87;75.48;97536.94;173110;28;1162;-65
2022/02/25 00:01:10;;;;;;;7.47;3.78;;;2.10;98.60;;;1.82;75.59;97526.72;173661;28;1954;-65
2022/02/25 00:01:16;;;;;;;7.66;3.80;;;2.10;98.60;;;1.77;75.36;97526.28;173836;28;930;-65
2022/02/25 00:01:22;;;;;;;7.63;3.75;;;2.10;98.60;;;1.85;75.71;97530.94;173745;28;1298;-65
2022/02/25 00:01:28;;;;;;;7.80;3.63;;;2.10;98.60;;;1.82;75.41;97526.72;173133;28;979;-65
2022/02/25 00:01:33;;;;;;;8.48;3.72;;;2.10;98.70;;;1.83;74.89;97538.19;173145;28;899;-65
2022/02/25 00:01:39;;;;;;;8.75;3.80;;;2.10;98.60;;;1.84;74.91;97548.69;173131;28;895;-65
2022/02/25 00:01:45;;;;;;;8.57;3.75;;;2.10;98.60;;;1.83;75.30;97538.19;173074;28;942;-65
2022/02/25 00:01:51;;;;;;;9.85;3.75;;;2.10;98.60;;;1.74;75.95;97529.22;173197;28;827;-65
2022/02/25 00:01:57;;;;;;;10.02;3.75;;;2.10;98.60;;;1.80;75.42;97534.00;173169;28;1389;-65
2022/02/25 00:02:03;;;;;;;11.25;3.95;;;2.10;98.60;;;1.71;75.79;97530.31;173174;28;883;-65
2022/02/25 00:02:10;;;;;;;11.77;3.97;;;2.10;98.60;;;1.77;75.86;97536.91;173020;28;882;-65
2022/02/25 00:02:16;;;;;;;12.17;3.90;;;2.10;98.50;;;1.76;76.51;97535.25;173038;28;840;-65
2022/02/25 00:02:22;;;;;;;10.63;3.90;;;2.10;98.50;;;1.78;76.49;97541.25;172437;28;864;-65
2022/02/25 00:02:27;;;;;;;10.67;3.87;;;2.10;98.50;;;1.74;76.74;97531.03;172448;28;871;-65
2022/02/25 00:02:33;;;;;;;9.52;3.60;;;2.10;98.50;;;1.71;76.47;97529.47;172493;28;843;-65
2022/02/25 00:02:39;;;;;;;9.25;3.65;;;2.10;98.50;;;1.77;77.10;97528.09;173131;28;851;-65
2022/02/25 00:02:45;;;;;;;9.00;3.72;;;2.10;98.80;;;1.77;76.71;97531.59;175186;28;882;-64
2022/02/25 00:02:51;;;;;;;9.48;3.95;;;2.10;98.50;;;1.75;76.58;97530.06;175497;28;1697;-65
2022/02/25 00:02:57;;;;;;;9.17;4.07;;;2.10;98.50;;;1.69;76.49;97518.16;174536;28;914;-65
2022/02/25 00:03:05;;;;;;;8.67;3.97;;;2.10;98.50;;;1.73;75.92;97524.88;173765;28;1247;-65
2022/02/25 00:03:14;;;;;;;9.07;4.00;;;2.00;98.50;;;1.75;76.18;97522.09;173041;28;1187;-65
2022/02/25 00:03:20;;;;;;;8.83;3.73;;;2.00;98.50;;;1.80;76.61;97541.97;173146;28;954;-65
2022/02/25 00:03:26;;;;;;;8.75;3.55;;;2.00;98.50;;;1.80;76.29;97535.81;173100;28;875;-65
2022/02/25 00:03:32;;;;;;;9.02;3.70;;;2.00;98.50;;;1.80;75.96;97535.81;173835;28;947;-65
2022/02/25 00:03:38;;;;;;;8.93;3.70;;;2.00;98.60;;;1.69;75.90;97531.41;173784;28;919;-65
2022/02/25 00:03:44;;;;;;;9.07;3.70;;;2.00;98.60;;;1.71;75.67;97532.94;173862;28;903;-66
2022/02/25 00:03:50;;;;;;;8.80;3.67;;;2.00;98.70;;;1.70;75.86;97533.13;175149;28;1301;-65
2022/02/25 00:03:56;;;;;;;9.50;3.90;;;2.00;98.60;;;1.63;76.13;97521.31;174462;28;1032;-65
2022/02/25 00:04:01;;;;;;;9.40;3.93;;;2.00;98.60;;;1.66;76.15;97523.72;175257;28;1037;-65
2022/02/25 00:04:07;;;;;;;9.43;4.05;;;2.00;98.60;;;1.66;76.59;97542.28;173633;28;1171;-65
2022/02/25 00:04:13;;;;;;;8.77;3.95;;;2.00;98.60;;;1.68;76.20;97535.03;173089;28;867;-65
2022/02/25 00:04:19;;;;;;;9.90;4.00;;;2.00;98.50;;;1.66;76.04;97532.50;173869;28;1041;-65
2022/02/25 00:04:25;;;;;;;8.98;3.78;;;1.90;98.50;;;1.64;76.06;97530.97;173743;28;1212;-65
2022/02/25 00:04:31;;;;;;;8.70;3.70;;;1.90;98.40;;;1.60;75.53;97527.75;173903;28;1344;-65
2022/02/25 00:04:38;;;;;;;8.52;3.50;;;1.90;98.40;;;1.51;75.71;97527.66;173742;28;903;-65
2022/02/25 00:04:44;;;;;;;10.37;3.50;;;1.90;98.30;;;1.56;75.76;97534.25;173722;28;1401;-65
2022/02/25 00:04:50;;;;;;;9.57;3.42;;;1.90;98.30;;;1.56;75.42;97534.25;174423;28;1312;-64
2022/02/25 00:04:55;;;;;;;9.37;3.53;;;1.90;98.20;;;1.50;75.44;97524.16;174463;28;855;-65
2022/02/25 00:05:02;;;;;;;9.82;3.38;;;1.90;98.20;;;1.47;75.75;97528.91;173818;28;934;-65
2022/02/25 00:05:08;;;;;;;10.36;3.42;;;1.90;98.20;;;1.52;75.71;97535.50;173079;28;1042;-65
2022/02/25 00:05:15;;;;;;;10.80;3.53;;;1.90;98.20;;;1.53;76.18;97531.03;173178;28;919;-65
2022/02/25 00:05:21;;;;;;;11.90;3.80;;;1.90;98.20;;;1.50;76.96;97529.47;173225;28;899;-64
2022/02/25 00:05:27;;;;;;;11.95;3.80;;;1.90;98.20;;;1.53;76.82;97525.72;172935;28;1446;-65
2022/02/25 00:05:34;;;;;;;11.52;3.88;;;1.80;98.20;;;1.55;76.99;97537.91;173140;28;949;-65
2022/02/25 00:05:42;;;;;;;9.43;4.00;;;1.90;98.30;;;1.54;77.10;97527.41;173027;28;1650;-65
2022/02/25 00:05:48;;;;;;;8.46;3.92;;;1.90;98.30;;;1.60;77.57;97535.72;174434;28;1320;-65
2022/02/25 00:05:54;;;;;;;8.35;4.03;;;1.90;98.30;;;1.57;77.42;97529.81;174523;28;818;-65
2022/02/25 00:06:00;;;;;;;8.52;4.15;;;1.90;98.40;;;1.62;77.73;97531.09;174526;28;967;-65
2022/02/25 00:06:06;;;;;;;8.15;4.05;;;1.90;98.50;;;1.62;77.90;97541.72;174268;28;1669;-65
2022/02/25 00:06:12;;;;;;;7.78;3.90;;;1.90;98.50;;;1.61;77.70;97528.56;172697;28;2147;-65
2022/02/25 00:06:19;;;;;;;7.43;3.88;;;1.90;98.60;;;1.58;77.58;97523.53;174508;28;993;-65
2022/02/25 00:06:25;;;;;;;7.36;3.84;;;1.90;98.70;;;1.57;77.97;97522.69;175107;28;1448;-65
2022/02/25 00:06:31;;;;;;;7.82;3.90;;;1.90;98.70;;;1.60;78.07;97533.06;174479;28;1520;-65
2022/02/25 00:06:37;;;;;;;8.02;3.95;;;1.90;98.80;;;1.64;78.27;97538.94;173721;28;1165;-65
2022/02/25 00:06:43;;;;;;;9.10;4.22;;;1.90;98.80;;;1.63;78.24;97522.16;175130;28;1325;-65
2022/02/25 00:06:49;;;;;;;9.57;4.18;;;1.90;98.80;;;1.63;77.88;97530.13;175229;28;855;-65
2022/02/25 00:06:55;;;;;;;9.32;4.10;;;1.90;98.90;;;1.67;78.03;97536.84;173808;28;985;-65
2022/02/25 00:07:01;;;;;;;8.43;4.00;;;1.90;98.90;;;1.65;77.92;97537.97;174583;28;1033;-65
2022/02/25 00:07:07;;;;;;;8.10;3.80;;;1.90;99.00;;;1.68;78.30;97538.53;173189;28;800;-65
2022/02/25 00:07:13;;;;;;;7.13;3.77;;;1.90;99.00;;;1.63;77.90;97529.28;173634;28;1395;-65
2022/02/25 00:07:19;;;;;;;6.60;3.83;;;1.90;99.00;;;1.68;78.02;97540.34;174519;28;894;-64
2022/02/25 00:07:25;;;;;;;6.40;3.73;;;1.90;99.00;;;1.68;77.66;97540.34;173826;28;847;-65
2022/02/25 00:07:31;;;;;;;7.53;3.88;;;1.90;99.00;;;1.68;77.76;97548.31;174455;28;1214;-65
2022/02/25 00:07:37;;;;;;;8.40;4.03;;;1.90;99.40;;;1.63;77.51;97538.09;173139;28;1227;-65
2022/02/25 00:07:43;;;;;;;8.93;4.03;;;1.90;99.10;;;1.58;77.17;97534.16;174108;28;1936;-65
2022/02/25 00:07:48;;;;;;;8.85;3.90;;;1.90;99.10;;;1.63;76.62;97543.41;173726;28;946;-65
2022/02/25 00:07:55;;;;;;;9.25;3.95;;;1.90;99.10;;;1.63;76.89;97538.09;174418;28;1483;-65
2022/02/25 00:08:02;;;;;;;8.47;3.90;;;1.90;99.10;;;1.63;76.26;97532.78;174106;28;1762;-65
2022/02/25 00:08:09;;;;;;;7.94;3.72;;;1.90;99.10;;;1.63;76.48;97537.25;173719;28;1302;-65
2022/02/25 00:08:15;;;;;;;8.57;3.80;;;1.90;99.10;;;1.63;76.39;97539.91;173086;28;938;-65
2022/02/25 00:08:21;;;;;;;9.13;3.92;;;1.90;99.10;;;1.64;76.16;97538.94;174202;28;2131;-65
2022/02/25 00:08:27;;;;;;;9.18;3.85;;;1.90;99.00;;;1.66;76.14;97535.16;173733;28;1693;-65
2022/02/25 00:08:33;;;;;;;9.27;3.90;;;1.90;99.00;;;1.66;76.07;97536.97;173782;28;1750;-65
2022/02/25 00:08:39;;;;;;;9.37;4.00;;;1.90;99.00;;;1.67;76.09;97538.66;173876;28;871;-65
2022/02/25 00:08:45;;;;;;;9.13;4.00;;;1.90;99.00;;;1.68;76.47;97546.50;173788;28;828;-65
2022/02/25 00:08:51;;;;;;;8.68;3.95;;;1.90;98.90;;;1.62;76.70;97530.25;173892;28;918;-65
2022/02/25 00:08:57;;;;;;;7.88;3.92;;;1.90;98.90;;;1.66;76.46;97542.28;173743;28;933;-65
2022/02/25 00:09:05;;;;;;;7.53;3.83;;;1.90;98.90;;;1.61;76.80;97528.56;173700;28;1194;-65
2022/02/25 00:09:11;;;;;;;7.63;3.77;;;1.90;98.90;;;1.60;76.67;97534.88;173183;28;987;-65
2022/02/25 00:09:17;;;;;;;6.68;3.63;;;1.90;98.90;;;1.63;76.32;97540.75;173778;28;803;-65
2022/02/25 00:09:23;;;;;;;6.97;3.40;;;1.90;98.90;;;1.58;76.19;97531.50;173728;28;2346;-65
2022/02/25 00:09:29;;;;;;;7.28;3.38;;;1.90;98.80;;;1.65;76.01;97545.94;173092;28;974;-65
2022/02/25 00:09:35;;;;;;;7.20;3.40;;;1.90;98.80;;;1.59;76.35;97534.03;173736;28;876;-65
2022/02/25 00:09:41;;;;;;;6.78;3.30;;;1.90;98.80;;;1.65;76.52;97544.13;173786;28;1289;-65
2022/02/25 00:09:47;;;;;;;7.10;3.35;;;1.90;98.70;;;1.62;76.35;97531.09;173623;28;1581;-65
2022/02/25 00:09:52;;;;;;;7.30;3.60;;;1.90;98.70;;;1.63;76.45;97537.25;172414;28;947;-65
2022/02/25 00:09:58;;;;;;;7.80;3.63;;;1.90;98.70;;;1.63;76.99;97532.78;172453;28;1014;-65
2022/02/25 00:10:06;;;;;;;8.02;3.70;;;1.90;98.70;;;1.71;77.47;97535.63;172419;28;908;-65
2022/02/25 00:10:12;;;;;;;8.96;3.86;;;1.90;98.80;;;1.73;77.52;97537.28;173024;28;1067;-65
2022/02/25 00:10:18;;;;;;;9.05;3.75;;;1.90;98.80;;;1.69;76.81;97529.63;173117;28;965;-65
2022/02/25 00:10:24;;;;;;;8.85;3.58;;;1.90;98.80;;;1.68;76.70;97537.69;173084;28;1301;-65
2022/02/25 00:10:30;;;;;;;8.35;3.60;;;1.90;98.80;;;1.61;76.51;97525.91;173169;28;998;-64
2022/02/25 00:10:37;;;;;;;7.85;3.60;;;1.80;98.70;;;1.64;76.87;97529.16;172452;28;897;-65
2022/02/25 00:10:43;;;;;;;7.30;3.40;;;1.80;98.70;;;1.63;76.82;97532.78;173163;28;856;-65
2022/02/25 00:10:49;;;;;;;7.53;3.63;;;1.80;98.70;;;1.66;77.15;97532.50;173729;28;1499;-65
2022/02/25 00:10:54;;;;;;;7.75;3.65;;;1.90;98.70;;;1.63;77.74;97527.47;173787;28;1014;-65
2022/02/25 00:11:00;;;;;;;8.77;3.55;;;1.80;98.70;;;1.68;77.44;97533.22;173672;28;2556;-65
2022/02/25 00:11:06;;;;;;;8.97;3.47;;;1.80;98.70;;;1.66;77.72;97524.56;173243;28;961;-65
2022/02/25 00:11:12;;;;;;;8.63;3.47;;;1.80;98.70;;;1.69;77.83;97539.38;174574;28;827;-65
2022/02/25 00:11:19;;;;;;;8.67;3.37;;;1.80;98.70;;;1.67;77.42;97534.19;173859;28;922;-65
2022/02/25 00:11:25;;;;;;;8.60;3.45;;;1.80;98.80;;;1.63;77.55;97522.16;173801;28;870;-65
2022/02/25 00:11:31;;;;;;;8.38;3.38;;;1.80;98.80;;;1.66;77.28;97526.34;173809;28;962;-65
2022/02/25 00:11:37;;;;;;;9.35;3.50;;;1.80;98.80;;;1.68;77.13;97533.22;173780;28;883;-65
2022/02/25 00:11:43;;;;;;;10.53;3.63;;;1.80;98.90;;;1.65;77.50;97522.88;173836;28;918;-65
2022/02/25 00:11:49;;;;;;;10.07;3.50;;;1.90;98.90;;;1.68;77.29;97532.38;173745;28;1762;-65
2022/02/25 00:11:55;;;;;;;10.25;3.70;;;1.80;98.90;;;1.62;77.12;97524.94;173233;28;1660;-65
2022/02/25 00:12:01;;;;;;;9.73;3.83;;;1.90;99.00;;;1.64;77.20;97531.81;173210;28;1514;-65
2022/02/25 00:12:07;;;;;;;9.18;3.95;;;1.80;99.00;;;1.64;76.68;97531.81;173714;28;788;-65
2022/02/25 00:12:13;;;;;;;8.80;3.94;;;1.80;99.00;;;1.66;76.70;97532.50;173614;28;1298;-65
2022/02/25 00:12:19;;;;;;;9.48;4.03;;;1.80;99.00;;;1.64;77.01;97526.50;173439;28;1607;-65
2022/02/25 00:12:25;;;;;;;9.53;3.83;;;1.80;99.00;;;1.63;76.44;97526.63;173579;28;1702;-64
2022/02/25 00:12:31;;;;;;;9.70;3.90;;;1.80;99.00;;;1.62;76.28;97531.09;173169;28;1058;-65
2022/02/25 00:12:38;;;;;;;10.60;4.03;;;1.80;99.00;;;1.63;76.11;97531.94;173067;28;1252;-65
2022/02/25 00:12:46;;;;;;;10.47;3.90;;;1.80;99.00;;;1.69;75.92;97537.56;173746;28;1080;-65
2022/02/25 00:12:52;;;;;;;10.22;3.94;;;1.80;99.00;;;1.67;75.51;97531.53;173111;28;869;-65
2022/02/25 00:12:58;;;;;;;9.60;4.00;;;1.80;99.00;;;1.62;75.02;97525.78;173743;28;1036;-65
2022/02/25 00:13:04;;;;;;;9.05;3.90;;;1.80;99.00;;;1.66;75.01;97531.66;173073;28;1403;-65
2022/02/25 00:13:10;;;;;;;9.57;3.90;;;1.80;99.00;;;1.61;75.46;97526.75;173893;28;938;-65
2022/02/25 00:13:16;;;;;;;9.93;4.03;;;1.80;99.00;;;1.64;75.66;97531.81;174499;28;903;-65
2022/02/25 00:13:22;;;;;;;9.93;4.05;;;1.80;99.00;;;1.63;75.61;97527.47;174294;28;2057;-65
2022/02/25 00:13:28;;;;;;;10.20;4.15;;;1.80;99.00;;;1.62;75.50;97531.09;172984;28;1338;-65
2022/02/25 00:13:34;;;;;;;10.10;4.18;;;1.80;99.00;;;1.62;75.42;97538.22;173040;28;1370;-65
2022/02/25 00:13:40;;;;;;;9.13;4.10;;;1.80;99.00;;;1.56;75.47;97530.75;173122;28;847;-64
2022/02/25 00:13:45;;;;;;;8.32;4.03;;;1.80;99.10;;;1.57;75.43;97533.28;173120;28;887;-65
2022/02/25 00:13:51;;;;;;;7.97;4.05;;;1.80;99.00;;;1.49;75.72;97522.50;173818;28;935;-65
2022/02/25 00:13:57;;;;;;;7.75;3.97;;;1.80;99.00;;;1.52;75.16;97532.00;173812;28;1009;-65
2022/02/25 00:14:04;;;;;;;9.05;3.92;;;1.70;99.00;;;1.52;75.79;97535.50;173802;28;1037;-65
2022/02/25 00:14:10;;;;;;;8.93;3.87;;;1.70;99.00;;;1.50;75.61;97532.13;174407;28;1303;-65
2022/02/25 00:14:16;;;;;;;9.68;4.00;;;1.70;98.90;;;1.51;75.19;97532.97;173795;28;820;-65
2022/02/25 00:14:22;;;;;;;9.83;3.77;;;1.70;98.90;;;1.49;75.67;97534.94;173871;28;844;-65
2022/02/25 00:14:28;;;;;;;9.96;3.70;;;1.70;98.90;;;1.51;75.51;97532.97;173824;28;917;-65
2022/02/25 00:14:34;;;;;;;8.97;3.60;;;1.70;98.80;;;1.52;75.41;97537.31;173849;28;990;-65
2022/02/25 00:14:40;;;;;;;8.95;3.53;;;1.70;98.80;;;1.50;75.55;97532.13;173845;28;867;-65
2022/02/25 00:14:46;;;;;;;8.13;3.25;;;1.70;98.80;;;1.47;75.53;97535.06;173796;28;922;-68
2022/02/25 00:14:53;;;;;;;7.75;3.30;;;1.70;98.80;;;1.50;75.40;97537.44;173840;28;1041;-65
2022/02/25 00:15:00;;;;;;;7.63;3.40;;;1.70;98.80;;;1.49;75.92;97532.28;173826;28;863;-65
2022/02/25 00:15:07;;;;;;;7.48;3.52;;;1.70;98.80;;;1.41;75.41;97526.75;173662;28;1461;-65
2022/02/25 00:15:13;;;;;;;7.82;3.80;;;1.70;98.80;;;1.44;75.84;97537.13;173790;28;966;-65
2022/02/25 00:15:19;;;;;;;7.80;4.00;;;1.70;98.80;;;1.44;75.74;97537.13;173869;28;808;-65
2022/02/25 00:15:25;;;;;;;8.03;4.10;;;1.70;98.80;;;1.43;75.42;97540.75;173031;28;1727;-65
2022/02/25 00:15:31;;;;;;;7.50;4.17;;;1.70;98.80;;;1.42;75.41;97536.41;173826;28;1393;-65
2022/02/25 00:15:37;;;;;;;7.15;4.10;;;1.70;98.80;;;1.40;75.69;97538.38;173168;28;871;-65
2022/02/25 00:15:43;;;;;;;7.15;3.90;;;1.70;98.70;;;1.37;76.21;97534.16;174448;28;1032;-65
2022/02/25 00:15:49;;;;;;;7.07;3.70;;;1.70;98.70;;;1.38;76.34;97532.34;173661;28;1914;-65
2022/02/25 00:15:57;;;;;;;7.28;3.78;;;1.70;98.70;;;1.40;76.34;97533.88;173034;28;1250;-65
2022/02/25 00:16:04;;;;;;;7.58;3.70;;;1.70;98.70;;;1.37;76.61;97538.59;173113;28;954;-65
2022/02/25 00:16:10;;;;;;;7.22;3.50;;;1.70;98.70;;;1.40;76.49;97544.47;172424;28;987;-65
2022/02/25 00:16:16;;;;;;;7.70;3.58;;;1.70;98.60;;;1.40;76.69;97538.38;172427;28;900;-64
2022/02/25 00:16:21;;;;;;;8.10;3.63;;;1.70;98.60;;;1.31;76.60;97524.03;172447;28;1157;-65
2022/02/25 00:16:27;;;;;;;7.47;3.45;;;1.70;98.60;;;1.38;76.75;97541.13;173035;28;1357;-65
2022/02/25 00:16:33;;;;;;;7.03;3.30;;;1.70;98.60;;;1.40;76.46;97536.53;172408;28;1517;-65
2022/02/25 00:16:39;;;;;;;7.35;3.47;;;1.70;98.60;;;1.42;77.00;97547.00;173810;28;788;-65
2022/02/25 00:16:46;;;;;;;7.57;3.67;;;1.70;98.60;;;1.28;76.25;97519.00;173072;28;1065;-65
2022/02/25 00:16:52;;;;;;;7.78;3.72;;;1.70;98.60;;;1.35;76.27;97530.75;173135;28;1097;-65
2022/02/25 00:16:58;;;;;;;8.52;3.85;;;1.70;98.60;;;1.37;76.39;97528.84;173761;28;1313;-65
2022/02/25 00:17:04;;;;;;;8.93;4.13;;;1.60;98.60;;;1.45;76.01;97533.50;173825;28;874;-65
2022/02/25 00:17:10;;;;;;;9.07;3.97;;;1.70;98.60;;;1.46;76.25;97543.97;172276;28;2163;-65
2022/02/25 00:17:16;;;;;;;8.90;3.85;;;1.60;98.60;;;1.45;76.16;97539.63;173088;28;1368;-65
2022/02/25 00:17:22;;;;;;;9.18;3.90;;;1.70;98.60;;;1.47;76.03;97537.69;173085;28;1362;-65
2022/02/25 00:17:28;;;;;;;8.70;3.83;;;1.70;98.60;;;1.49;76.23;97540.22;173144;28;1064;-65
2022/02/25 00:17:34;;;;;;;9.67;3.67;;;1.70;98.60;;;1.41;75.74;97527.59;173461;28;1475;-65
2022/02/25 00:17:41;;;;;;;10.60;3.70;;;1.70;98.60;;;1.47;76.05;97540.34;174482;28;1690;-65
2022/02/25 00:17:46;;;;;;;10.67;3.80;;;1.70;99.00;;;1.45;75.88;97542.28;175042;28;1885;-65
2022/02/25 00:17:53;;;;;;;10.48;4.22;;;1.70;98.70;;;1.44;75.53;97542.44;174535;28;859;-65
2022/02/25 00:17:59;;;;;;;10.57;4.23;;;1.70;98.60;;;1.45;76.04;97544.94;174992;28;1954;-65
2022/02/25 00:18:04;;;;;;;9.65;4.35;;;1.70;98.60;;;1.46;76.28;97540.47;174582;28;1512;-65
2022/02/25 00:18:10;;;;;;;8.85;4.38;;;1.70;98.60;;;1.46;76.67;97545.78;174454;28;843;-65
2022/02/25 00:18:16;;;;;;;8.63;4.30;;;1.70;98.60;;;1.43;76.94;97536.28;173740;28;946;-65
2022/02/25 00:18:22;;;;;;;9.13;3.80;;;1.70;98.60;;;1.46;76.71;97535.16;173717;28;1333;-64
2022/02/25 00:18:28;;;;;;;9.70;3.78;;;1.70;98.60;;;1.47;76.82;97536.84;173828;28;1102;-64
2022/02/25 00:18:34;;;;;;;9.63;3.70;;;1.70;98.60;;;1.45;77.05;97544.13;173794;28;911;-65
2022/02/25 00:18:40;;;;;;;9.30;3.70;;;1.70;98.60;;;1.45;76.62;97544.13;173884;28;878;-64
2022/02/25 00:18:46;;;;;;;9.70;3.78;;;1.60;98.50;;;1.38;76.42;97522.56;173812;28;835;-65
2022/02/25 00:18:52;;;;;;;9.02;3.67;;;1.60;98.50;;;1.41;75.97;97532.91;173774;28;997;-65
2022/02/25 00:18:58;;;;;;;9.40;3.60;;;1.60;98.50;;;1.45;76.42;97539.63;173117;28;891;-65
2022/02/25 00:19:04;;;;;;;8.80;3.57;;;1.60;98.50;;;1.46;76.43;97546.63;173168;28;820;-65
2022/02/25 00:19:10;;;;;;;9.38;3.65;;;1.60;98.50;;;1.46;76.56;97538.66;173055;28;1540;-65
2022/02/25 00:19:17;;;;;;;8.95;3.50;;;1.60;98.50;;;1.48;75.59;97541.19;173203;28;1236;-65
2022/02/25 00:19:23;;;;;;;8.68;3.50;;;1.60;98.60;;;1.46;75.86;97530.72;172422;28;1329;-65
2022/02/25 00:19:28;;;;;;;7.15;3.50;;;1.60;98.60;;;1.49;75.67;97541.06;173225;28;1246;-65
2022/02/25 00:19:34;;;;;;;7.70;3.50;;;1.60;98.60;;;1.46;75.05;97536.00;173255;28;1154;-65
2022/02/25 00:19:40;;;;;;;7.43;3.55;;;1.60;98.60;;;1.43;75.05;97523.03;172505;28;1172;-65
2022/02/25 00:19:46;;;;;;;7.90;3.63;;;1.60;98.60;;;1.46;74.69;97538.66;173774;28;1406;-65
2022/02/25 00:19:52;;;;;;;8.43;3.70;;;1.60;98.60;;;1.42;74.50;97539.91;173913;28;1149;-65
2022/02/25 00:19:58;;;;;;;9.02;3.80;;;1.60;98.60;;;1.34;74.64;97533.56;174515;28;1337;-65
2022/02/25 00:20:06;;;;;;;9.13;4.05;;;1.60;98.60;;;1.32;74.43;97533.69;175321;28;973;-65
2022/02/25 00:20:13;;;;;;;8.63;4.00;;;1.60;98.50;;;1.28;74.88;97527.81;174609;28;1057;-65
2022/02/25 00:20:20;;;;;;;10.03;4.03;;;1.60;98.50;;;1.32;75.09;97544.28;174566;28;1166;-65
2022/02/25 00:20:26;;;;;;;10.23;4.15;;;1.60;98.50;;;1.32;75.10;97546.09;174640;28;1708;-65
2022/02/25 00:20:32;;;;;;;10.07;4.03;;;1.60;98.50;;;1.31;75.42;97537.31;174655;28;1455;-65
2022/02/25 00:20:39;;;;;;;10.34;3.98;;;1.60;98.50;;;1.25;75.60;97533.34;173915;28;918;-65
2022/02/25 00:20:46;;;;;;;10.27;3.90;;;1.60;98.50;;;1.28;75.78;97527.81;173988;28;903;-65
2022/02/25 00:20:52;;;;;;;9.36;3.90;;;1.60;98.50;;;1.35;76.19;97535.25;174288;28;2107;-65
2022/02/25 00:20:58;;;;;;;9.55;3.92;;;1.60;98.50;;;1.30;76.20;97540.91;174467;28;3164;-65
2022/02/25 00:21:04;;;;;;;9.75;3.88;;;1.60;98.50;;;1.35;76.16;97544.03;173878;28;1029;-64
2022/02/25 00:21:10;;;;;;;9.60;3.80;;;1.60;98.60;;;1.34;76.40;97539.72;174669;28;1005;-65
2022/02/25 00:21:16;;;;;;;10.30;3.90;;;1.60;98.60;;;1.27;76.34;97541.19;175221;28;1322;-65
2022/02/25 00:21:22;;;;;;;10.57;3.92;;;1.60;98.70;;;1.32;76.71;97541.66;174551;28;1289;-64
2022/02/25 00:21:28;;;;;;;10.25;3.83;;;1.60;98.70;;;1.33;76.68;97543.34;174639;28;1013;-65
2022/02/25 00:21:34;;;;;;;9.93;3.80;;;1.60;98.70;;;1.30;77.00;97545.41;174668;28;927;-65
2022/02/25 00:21:40;;;;;;;9.10;3.70;;;1.60;98.70;;;1.31;77.08;97545.25;174612;28;1073;-65
2022/02/25 00:21:46;;;;;;;7.68;3.50;;;1.60;98.70;;;1.26;76.97;97539.50;173221;28;812;-65
2022/02/25 00:21:52;;;;;;;7.68;3.42;;;1.50;98.70;;;1.30;77.27;97546.22;174614;28;895;-65
2022/02/25 00:21:58;;;;;;;7.82;3.50;;;1.50;98.70;;;1.25;77.05;97529.84;173936;28;1041;-65
2022/02/25 00:22:04;;;;;;;8.73;3.65;;;1.50;98.80;;;1.27;76.96;97542.03;174653;28;823;-65
2022/02/25 00:22:10;;;;;;;10.13;4.00;;;1.50;98.70;;;1.23;76.95;97539.78;175278;28;966;-65
2022/02/25 00:22:16;;;;;;;10.23;4.00;;;1.50;98.80;;;1.23;77.05;97542.41;175124;28;1246;-65
2022/02/25 00:22:22;;;;;;;10.27;4.20;;;1.50;98.70;;;1.22;76.85;97544.22;174628;28;859;-65
2022/02/25 00:22:28;;;;;;;10.05;4.22;;;1.50;98.70;;;1.23;76.92;97539.78;174660;28;930;-65
2022/02/25 00:22:34;;;;;;;9.60;4.10;;;1.50;98.70;;;1.18;76.92;97536.66;175374;28;883;-65
2022/02/25 00:22:41;;;;;;;8.73;3.80;;;1.50;98.70;;;1.13;76.58;97531.75;174615;28;946;-65
2022/02/25 00:22:47;;;;;;;8.76;3.98;;;1.50;98.70;;;1.20;76.20;97542.66;173885;28;930;-65
2022/02/25 00:22:53;;;;;;;8.48;3.80;;;1.40;98.70;;;1.18;76.58;97541.97;173823;28;1689;-65
2022/02/25 00:22:59;;;;;;;8.75;3.85;;;1.50;98.70;;;1.23;76.61;97539.78;173876;28;1217;-65
2022/02/25 00:23:05;;;;;;;8.70;4.00;;;1.50;98.70;;;1.20;76.50;97540.84;173940;28;1373;-65
2022/02/25 00:23:11;;;;;;;8.50;3.97;;;1.50;98.80;;;1.20;77.13;97540.84;173201;28;1251;-65
2022/02/25 00:23:17;;;;;;;8.60;3.88;;;1.50;98.80;;;1.23;77.22;97539.78;173940;28;955;-65
2022/02/25 00:23:23;;;;;;;8.40;3.90;;;1.40;98.90;;;1.26;77.56;97539.50;175336;28;953;-65
2022/02/25 00:23:28;;;;;;;8.10;4.05;;;1.40;98.90;;;1.25;77.50;97546.59;174532;28;1195;-65
2022/02/25 00:23:34;;;;;;;7.78;4.00;;;1.50;99.00;;;1.25;77.34;97541.31;174652;28;946;-65
2022/02/25 00:23:40;;;;;;;7.93;4.00;;;1.50;99.00;;;1.26;77.71;97544.81;174675;28;1011;-65
2022/02/25 00:23:46;;;;;;;8.52;4.00;;;1.40;99.00;;;1.24;77.72;97536.16;172940;28;1887;-65
2022/02/25 00:23:52;;;;;;;9.35;4.13;;;1.50;99.10;;;1.20;78.17;97530.25;173957;28;907;-65
2022/02/25 00:23:58;;;;;;;10.90;4.10;;;1.50;99.20;;;1.28;78.24;97543.72;173739;28;1822;-65
2022/02/25 00:24:05;;;;;;;10.48;4.03;;;1.50;99.20;;;1.30;77.83;97546.22;173236;28;970;-65
2022/02/25 00:24:11;;;;;;;10.33;4.23;;;1.50;99.30;;;1.28;77.91;97541.06;173927;28;946;-65
2022/02/25 00:24:18;;;;;;;10.07;4.50;;;1.50;99.30;;;1.29;77.93;97539.25;173119;28;1354;-65
2022/02/25 00:24:24;;;;;;;8.56;4.36;;;1.50;99.40;;;1.32;78.20;97541.66;173219;28;2451;-65
2022/02/25 00:24:30;;;;;;;8.27;4.38;;;1.50;99.40;;;1.33;78.10;97547.78;173349;28;918;-65
2022/02/25 00:24:36;;;;;;;8.60;4.13;;;1.50;99.50;;;1.32;78.26;97544.28;173254;28;1009;-65
2022/02/25 00:24:42;;;;;;;8.57;4.05;;;1.50;99.50;;;1.33;78.19;97540.69;174677;28;819;-65
2022/02/25 00:24:48;;;;;;;8.45;3.80;;;1.50;99.50;;;1.32;78.19;97546.09;174629;28;883;-65
2022/02/25 00:24:54;;;;;;;9.25;4.00;;;1.50;99.50;;;1.28;78.28;97537.56;173198;28;1542;-65
2022/02/25 00:25:00;;;;;;;9.35;4.03;;;1.50;99.60;;;1.31;78.20;97539.09;174547;28;1297;-65
2022/02/25 00:25:11;;;;;;;9.50;4.28;;;1.50;99.60;;;1.31;78.06;97536.47;173938;28;886;-65
2022/02/25 00:25:17;;;;;;;10.30;4.34;;;1.50;99.60;;;1.34;78.44;97537.06;172978;28;1725;-65
2022/02/25 00:25:23;;;;;;;10.02;4.05;;;1.50;99.60;;;1.34;78.17;97547.66;174654;28;986;-65
2022/02/25 00:25:29;;;;;;;9.48;3.97;;;1.50;99.60;;;1.35;78.03;97551.16;174549;28;1200;-65
2022/02/25 00:25:35;;;;;;;9.30;3.90;;;1.50;99.60;;;1.27;77.81;97535.88;174851;28;1599;-65
2022/02/25 00:25:41;;;;;;;9.24;3.92;;;1.50;99.60;;;1.33;77.91;97543.34;175231;28;1424;-65
2022/02/25 00:25:48;;;;;;;8.93;4.00;;;1.50;99.60;;;1.31;77.83;97547.91;173917;28;882;-65
2022/02/25 00:25:55;;;;;;;9.65;4.17;;;1.50;99.60;;;1.30;78.00;97538.28;175350;28;927;-65
2022/02/25 00:26:01;;;;;;;9.40;4.13;;;1.50;99.60;;;1.31;77.88;97539.09;174613;28;1546;-65
2022/02/25 00:26:07;;;;;;;9.43;4.27;;;1.50;99.60;;;1.31;78.41;97542.59;174612;28;970;-65
2022/02/25 00:26:13;;;;;;;8.70;4.07;;;1.50;99.60;;;1.30;78.47;97532.16;175311;28;941;-65
2022/02/25 00:26:19;;;;;;;9.27;4.07;;;1.50;99.60;;;1.25;78.32;97533.34;174508;28;1280;-65
2022/02/25 00:26:25;;;;;;;8.93;4.05;;;1.50;99.60;;;1.34;78.58;97541.53;174642;28;831;-65
2022/02/25 00:26:31;;;;;;;9.74;4.34;;;1.50;99.70;;;1.29;78.73;97541.91;173782;28;1922;-65
2022/02/25 00:26:37;;;;;;;10.05;4.45;;;1.50;99.70;;;1.31;79.03;97542.59;173378;28;1690;-65
2022/02/25 00:26:43;;;;;;;10.75;4.53;;;1.50;99.70;;;1.38;79.08;97543.78;173872;28;1526;-65
2022/02/25 00:26:49;;;;;;;10.37;4.43;;;1.50;99.80;;;1.38;79.16;97549.09;174698;28;929;-65
2022/02/25 00:26:55;;;;;;;10.23;4.38;;;1.50;99.80;;;1.33;79.27;97535.38;174593;28;1144;-65
2022/02/25 00:27:01;;;;;;;10.27;4.30;;;1.50;99.80;;;1.41;79.13;97548.81;174643;28;978;-64
2022/02/25 00:27:07;;;;;;;10.50;4.30;;;1.50;99.90;;;1.44;79.50;97548.59;174634;28;922;-65