Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 09:48:51;;;;;;;3.58;0.88;;;;;;;24.23;43.41;101334.13;5094623;27;20392;-77
2022/07/09 09:51:20;;;;;;;2.40;0.80;;;;;;;24.50;42.54;101330.38;5077210;28;20478;-77
2022/07/09 09:53:47;;;;;;;2.20;1.00;;;;;;;24.68;41.81;101330.16;5086453;28;20383;-78
2022/07/09 09:56:12;;;;;;;3.22;1.80;;;;;;;24.96;40.74;101325.25;5071127;28;20410;-78
2022/07/09 09:58:39;;;;;;;1.67;0.80;;;;;;;25.30;39.96;101330.09;5088401;28;20941;-77
2022/07/09 10:01:04;;;;;;;4.27;0.80;;;;;;;25.64;39.99;101332.97;5088482;28;20383;-77
2022/07/09 10:03:30;;;;;;;4.32;0.82;;;;;;;25.98;39.13;101329.41;5083236;28;20411;-76
2022/07/09 10:05:55;;;;;;;0.77;0.60;;;;;;;26.42;38.49;101324.63;5071772;28;20503;-75
2022/07/09 10:08:20;;;;;;;1.20;0.80;;;;;;;26.88;37.32;101327.47;5070013;28;20408;-76
2022/07/09 10:10:52;;;;;;;1.80;0.70;;;;;;;27.69;36.29;101318.84;5063874;28;20416;-77
2022/07/09 10:13:23;;;;;;;2.20;0.55;;;;;;;28.98;34.72;101321.19;5059950;28;20807;-77
2022/07/09 10:15:49;;;;;;;1.60;0.77;;;;;;;29.96;33.15;101324.72;5069464;28;20427;-77
2022/07/09 10:18:18;;;;;;;3.80;1.10;;;;;;;31.27;31.16;101327.09;5067606;28;20473;-76
2022/07/09 10:20:44;;;;;;;1.48;0.90;;;;;;;32.49;29.46;101320.13;5068615;28;20478;-76
2022/07/09 10:23:21;;;;;;;1.40;0.73;;;;;;;33.36;28.01;101326.50;5057782;28;20814;-76
2022/07/09 10:25:46;;;;;;;1.20;0.70;;;;;;;34.04;27.02;101313.38;5059514;28;20974;-78
2022/07/09 10:28:16;;;;;;;1.00;0.83;;;;;;;34.66;26.28;101320.97;5065027;28;20418;-77
2022/07/09 10:30:41;;;;;;;1.63;0.90;;;;;;;33.94;26.90;101316.88;5063124;28;20406;-78
2022/07/09 10:33:09;;;;;;;1.65;0.80;;;;;;;34.00;26.74;101310.53;5069030;28;20444;-84
2022/07/09 10:35:46;;;;;;;3.70;0.80;;;;;;;35.26;25.39;101318.69;5072471;28;20407;-77
2022/07/09 10:38:12;;;;;;;1.15;0.60;;;;;;;35.84;24.11;101318.63;5076581;28;20460;-77
2022/07/09 10:40:45;;;;;;;2.10;0.95;;;;;;;36.66;23.28;101313.28;5068282;28;20407;-76
2022/07/09 10:43:11;;;;;;;1.60;0.63;;;;;;;37.42;22.15;101316.47;5075947;28;20413;-76
2022/07/09 10:45:40;;;;;;;1.07;0.63;;;;;;;38.06;21.14;101322.81;5082193;28;20466;-77
2022/07/09 10:48:06;;;;;;;3.63;1.00;;;;;;;37.94;21.12;101322.47;5086637;28;20432;-75
2022/07/09 10:50:36;;;;;;;1.05;0.40;;;;;;;38.20;21.45;101322.69;5090560;28;20453;-76
2022/07/09 10:53:02;;;;;;;0.70;0.60;;;;;;;38.20;21.51;101322.69;5078123;28;20460;-75
2022/07/09 10:55:28;;;;;;;1.33;0.75;;;;;;;38.24;21.26;101312.19;5106035;28;20416;-76
2022/07/09 10:57:54;;;;;;;1.92;0.63;;;;;;;38.52;21.18;101314.06;5096146;28;20406;-76
2022/07/09 11:00:26;;;;;;;4.28;0.50;;;;;;;38.53;21.18;101314.88;5087770;28;20490;-76
2022/07/09 11:03:05;;;;;;;0.70;0.50;;;;;;;37.69;21.58;101308.38;5073508;28;20414;-77
2022/07/09 11:05:34;;;;;;;1.20;0.40;;;;;;;36.50;22.91;101310.00;5086264;28;20408;-76
2022/07/09 11:08:07;;;;;;;1.80;0.75;;;;;;;36.14;23.44;101300.63;5070474;28;20443;-77
2022/07/09 11:10:37;;;;;;;1.88;0.90;;;;;;;37.26;22.53;101302.78;5087941;28;20400;-76
2022/07/09 11:13:06;;;;;;;2.50;0.80;;;;;;;37.37;22.38;101303.59;5070442;28;20498;-75
2022/07/09 11:15:35;;;;;;;0.75;0.68;;;;;;;36.75;22.68;101293.94;5082494;28;20470;-76
2022/07/09 11:18:01;;;;;;;1.02;0.65;;;;;;;35.20;24.70;101300.53;5068918;28;20806;-76
2022/07/09 11:20:28;;;;;;;1.55;0.90;;;;;;;33.65;26.41;101296.03;5073549;28;20419;-77
2022/07/09 11:22:57;;;;;;;1.75;0.60;;;;;;;32.45;27.70;101291.19;5071950;28;20800;-77
2022/07/09 11:25:26;;;;;;;1.50;0.50;;;;;;;32.59;28.05;101283.06;5069333;28;20409;-77
2022/07/09 11:27:56;;;;;;;1.05;0.75;;;;;;;34.02;26.05;101284.84;5084861;28;20485;-76
2022/07/09 11:30:21;;;;;;;2.33;0.73;;;;;;;34.21;26.20;101285.50;5076362;28;20472;-77
2022/07/09 11:32:47;;;;;;;0.73;0.60;;;;;;;35.47;24.66;101284.16;5052684;28;20487;-76
2022/07/09 11:35:23;;;;;;;1.13;0.50;;;;;;;36.51;24.22;101277.72;5073635;28;20893;-76
2022/07/09 11:37:48;;;;;;;1.05;0.60;;;;;;;37.28;22.99;101274.91;5090394;28;20422;-78
2022/07/09 11:40:20;;;;;;;1.20;0.60;;;;;;;37.57;22.38;101270.03;5082991;28;20398;-77
2022/07/09 11:42:45;;;;;;;0.77;0.57;;;;;;;36.38;23.23;101272.50;5062817;28;20833;-77
2022/07/09 11:45:11;;;;;;;1.00;0.50;;;;;;;34.46;24.94;101266.06;5083807;28;20444;-77
2022/07/09 11:47:39;;;;;;;2.08;0.70;;;;;;;33.25;26.82;101266.53;5089750;28;20422;-77
2022/07/09 11:50:15;;;;;;;0.70;0.65;;;;;;;32.49;27.42;101259.22;5074702;28;20416;-77
2022/07/09 11:52:49;;;;;;;0.60;0.60;;;;;;;31.89;28.14;101252.44;5077198;28;20404;-77
2022/07/09 11:55:20;;;;;;;0.55;0.38;;;;;;;32.01;28.33;101246.66;5106996;28;20390;-77
2022/07/09 11:58:02;;;;;;;1.60;0.50;;;;;;;32.65;27.58;101245.09;5089745;28;20762;-76
2022/07/09 12:00:33;;;;;;;1.85;0.93;;;;;;;33.25;27.09;101246.88;5077254;28;20410;-77
2022/07/09 12:03:00;;;;;;;0.60;0.50;;;;;;;33.98;26.36;101248.25;5078062;28;20407;-77
2022/07/09 12:05:31;;;;;;;1.65;0.50;;;;;;;33.81;25.90;101246.03;5057276;28;20414;-77
2022/07/09 12:07:58;;;;;;;0.82;0.50;;;;;;;33.95;25.96;101245.38;5082394;28;20882;-76
2022/07/09 12:10:35;;;;;;;2.58;0.50;;;;;;;33.46;26.45;101235.09;5089560;28;20386;-78
2022/07/09 12:13:02;;;;;;;1.08;0.45;;;;;;;32.67;26.98;101242.72;5082486;28;20412;-77
2022/07/09 12:15:28;;;;;;;0.97;0.47;;;;;;;32.94;26.60;101237.91;5080238;28;20391;-77
2022/07/09 12:17:55;;;;;;;0.55;0.40;;;;;;;33.83;25.84;101224.75;5085028;28;20417;-77
2022/07/09 12:20:23;;;;;;;0.50;0.50;;;;;;;34.80;24.91;101228.19;5080532;28;20409;-78
2022/07/09 12:22:48;;;;;;;1.30;0.40;;;;;;;35.55;23.82;101217.38;5078804;28;20403;-77
2022/07/09 12:25:13;;;;;;;0.63;0.60;;;;;;;35.32;24.11;101215.66;5073172;28;20857;-76
2022/07/09 12:27:39;;;;;;;1.50;0.60;;;;;;;34.28;25.39;101209.59;5067502;28;20411;-77
2022/07/09 12:30:05;;;;;;;1.20;0.50;;;;;;;33.97;25.72;101212.06;5077465;28;20745;-78
2022/07/09 12:32:30;;;;;;;0.45;0.40;;;;;;;34.40;25.47;101211.31;5082406;28;20803;-77
2022/07/09 12:34:57;;;;;;;1.03;0.60;;;;;;;35.13;24.49;101203.88;5089263;28;20386;-77
2022/07/09 12:37:22;;;;;;;0.60;0.50;;;;;;;35.53;23.70;101203.69;5091961;28;20397;-77
2022/07/09 12:39:49;;;;;;;0.50;0.50;;;;;;;34.50;24.50;101206.97;5083198;28;20402;-76
2022/07/09 12:42:14;;;;;;;0.60;0.50;;;;;;;33.45;26.17;101216.66;5073903;28;20440;-78
2022/07/09 12:44:39;;;;;;;1.73;0.80;;;;;;;34.15;25.98;101213.09;5083214;28;20413;-77
2022/07/09 12:47:10;;;;;;;2.50;0.50;;;;;;;34.51;24.99;101203.78;5077538;28;20433;-77
2022/07/09 12:49:36;;;;;;;2.17;0.53;;;;;;;34.16;25.61;101193.00;5065106;28;20410;-77
2022/07/09 12:52:01;;;;;;;1.60;0.60;;;;;;;34.33;25.11;101192.38;5091364;28;20734;-77
2022/07/09 12:54:26;;;;;;;1.07;0.40;;;;;;;34.85;24.53;101184.75;5083687;28;20406;-77
2022/07/09 12:56:52;;;;;;;1.37;0.70;;;;;;;34.89;24.01;101174.31;5073723;28;20485;-78
2022/07/09 12:59:17;;;;;;;1.30;0.70;;;;;;;35.25;24.07;101169.72;5081857;28;20420;-78
2022/07/09 13:01:43;;;;;;;0.60;0.60;;;;;;;35.70;23.39;101171.94;5058132;28;20415;-78
2022/07/09 13:04:09;;;;;;;0.53;0.50;;;;;;;35.97;23.43;101163.13;5071680;28;20771;-76
2022/07/09 13:06:34;;;;;;;0.90;0.70;;;;;;;36.09;23.10;101160.78;5080240;28;20403;-77
2022/07/09 13:09:01;;;;;;;0.40;0.40;;;;;;;36.31;23.18;101165.22;5073300;28;20416;-77
2022/07/09 13:11:27;;;;;;;0.65;0.35;;;;;;;35.98;23.65;101165.56;5064984;28;20401;-77
2022/07/09 13:13:53;;;;;;;0.77;0.40;;;;;;;35.47;23.50;101162.19;5066677;28;20978;-77
2022/07/09 13:16:22;;;;;;;0.73;0.60;;;;;;;34.89;24.60;101149.78;5067586;28;20393;-77
2022/07/09 13:18:48;;;;;;;1.02;0.55;;;;;;;34.21;25.11;101156.09;5053499;28;20433;-77
2022/07/09 13:21:13;;;;;;;0.98;0.55;;;;;;;33.44;26.38;101143.94;5065215;28;20897;-77
2022/07/09 13:23:38;;;;;;;1.17;0.57;;;;;;;32.83;27.22;101139.53;5071631;28;20408;-76
2022/07/09 13:26:04;;;;;;;0.50;0.50;;;;;;;32.26;27.47;101140.59;5063967;28;20484;-75
2022/07/09 13:28:29;;;;;;;3.80;0.50;;;;;;;31.84;28.28;101138.63;5070935;28;20468;-76
2022/07/09 13:30:54;;;;;;;0.40;0.40;;;;;;;31.58;28.83;101135.69;5078756;28;20431;-75
2022/07/09 13:33:20;;;;;;;0.90;0.60;;;;;;;31.65;28.96;101141.44;5071487;28;20964;-76
2022/07/09 13:35:45;;;;;;;1.00;0.80;;;;;;;31.53;28.61;101138.00;5041862;28;20409;-77
2022/07/09 13:38:11;;;;;;;2.87;0.77;;;;;;;31.39;29.78;101135.69;5083420;28;20892;-76
2022/07/09 13:40:36;;;;;;;1.00;0.47;;;;;;;31.39;29.91;101138.50;5090759;28;20479;-75
2022/07/09 13:43:02;;;;;;;0.75;0.70;;;;;;;31.25;30.22;101133.41;5077862;28;20386;-76
2022/07/09 13:45:28;;;;;;;0.77;0.70;;;;;;;31.74;29.26;101135.63;5097053;28;20473;-77
2022/07/09 13:47:53;;;;;;;1.30;0.40;;;;;;;32.17;27.91;101132.44;5087161;28;20425;-77
2022/07/09 13:50:19;;;;;;;1.00;0.75;;;;;;;32.30;28.39;101133.06;5072679;28;20399;-77
2022/07/09 13:52:44;;;;;;;0.90;0.50;;;;;;;32.45;28.20;101126.47;5086973;28;20435;-76
2022/07/09 13:55:10;;;;;;;0.90;0.68;;;;;;;32.16;28.51;101122.41;5080820;28;20774;-76
2022/07/09 13:57:35;;;;;;;0.70;0.50;;;;;;;32.30;28.33;101128.25;5058845;28;20419;-76
2022/07/09 14:00:00;;;;;;;0.50;0.40;;;;;;;32.54;28.11;101115.78;5055862;28;20884;-76
2022/07/09 14:02:26;;;;;;;0.50;0.50;;;;;;;32.36;28.46;101112.72;5076943;28;20412;-76
2022/07/09 14:04:51;;;;;;;3.50;0.73;;;;;;;32.01;28.30;101102.88;5065698;28;20407;-77
2022/07/09 14:07:17;;;;;;;0.80;0.60;;;;;;;31.60;29.11;101099.75;5086936;28;20393;-76
2022/07/09 14:09:42;;;;;;;0.90;0.70;;;;;;;31.31;30.01;101098.34;5066672;28;20415;-76
2022/07/09 14:12:08;;;;;;;1.80;0.60;;;;;;;31.11;29.96;101101.50;5059847;28;20404;-77
2022/07/09 14:14:33;;;;;;;0.85;0.60;;;;;;;30.90;29.27;101107.41;5074499;28;20482;-77
2022/07/09 14:17:00;;;;;;;1.20;0.43;;;;;;;30.82;29.98;101098.03;5057324;28;20519;-77
2022/07/09 14:19:25;;;;;;;1.00;0.60;;;;;;;30.56;30.44;101097.84;5073654;28;20493;-76
2022/07/09 14:21:50;;;;;;;1.90;0.57;;;;;;;30.97;29.60;101098.41;5069541;28;20498;-78
2022/07/09 14:24:16;;;;;;;0.90;0.60;;;;;;;31.60;29.13;101082.94;5063367;28;20403;-78
2022/07/09 14:26:43;;;;;;;1.67;0.60;;;;;;;32.13;29.17;101086.69;5075635;28;20418;-76
2022/07/09 14:29:08;;;;;;;0.77;0.53;;;;;;;32.31;29.17;101084.16;5051185;28;20412;-77
2022/07/09 14:31:34;;;;;;;0.60;0.50;;;;;;;32.61;27.94;101087.06;5068884;28;20512;-77
2022/07/09 14:33:59;;;;;;;1.00;0.60;;;;;;;32.90;27.87;101089.06;5059440;28;20415;-77
2022/07/09 14:36:24;;;;;;;1.10;0.40;;;;;;;32.24;28.39;101082.06;5077586;28;20407;-77
2022/07/09 14:38:50;;;;;;;1.50;0.70;;;;;;;31.81;28.85;101085.31;5075661;28;20822;-76
2022/07/09 14:41:15;;;;;;;1.30;0.50;;;;;;;31.50;29.12;101086.34;5080318;28;20411;-77
2022/07/09 14:43:40;;;;;;;1.10;0.70;;;;;;;31.28;29.66;101079.50;5060716;28;20773;-77
2022/07/09 14:46:06;;;;;;;0.50;0.50;;;;;;;31.91;29.04;101084.69;5070022;28;20446;-78
2022/07/09 14:48:32;;;;;;;1.00;0.40;;;;;;;31.64;29.36;101075.41;5071620;28;20436;-76
2022/07/09 14:50:58;;;;;;;3.37;0.70;;;;;;;31.35;29.54;101082.41;5075471;28;20768;-77
2022/07/09 14:53:23;;;;;;;2.38;0.57;;;;;;;31.12;29.48;101070.31;5060414;28;20453;-80
2022/07/09 14:55:48;;;;;;;1.20;0.60;;;;;;;31.09;29.44;101073.88;5072452;28;20979;-78
2022/07/09 14:58:14;;;;;;;0.63;0.57;;;;;;;30.92;29.28;101063.09;5068032;28;20432;-75
2022/07/09 15:00:39;;;;;;;0.70;0.70;;;;;;;30.81;29.51;101062.06;5084128;28;20983;-75
2022/07/09 15:03:04;;;;;;;0.77;0.70;;;;;;;30.79;29.06;101065.19;5082207;28;20955;-75
2022/07/09 15:05:30;;;;;;;1.13;0.80;;;;;;;30.78;29.81;101062.78;5078286;28;20399;-75
2022/07/09 15:07:55;;;;;;;3.30;0.70;;;;;;;30.56;30.47;101061.50;5054327;28;20395;-75
2022/07/09 15:10:20;;;;;;;0.70;0.40;;;;;;;30.38;30.22;101060.25;5064739;28;20746;-75
2022/07/09 15:12:46;;;;;;;0.73;0.67;;;;;;;30.35;29.96;101053.41;5083359;28;20436;-77
2022/07/09 15:15:11;;;;;;;1.17;0.80;;;;;;;30.26;30.32;101052.75;5083622;28;20409;-76
2022/07/09 15:17:36;;;;;;;0.77;0.60;;;;;;;30.67;30.02;101053.34;5070395;28;20424;-74
2022/07/09 15:20:02;;;;;;;1.10;0.70;;;;;;;30.76;29.83;101049.16;5067593;28;20403;-75
2022/07/09 15:22:27;;;;;;;0.60;0.60;;;;;;;30.99;29.44;101040.06;5090325;28;20398;-74
2022/07/09 15:24:52;;;;;;;2.60;0.70;;;;;;;30.84;29.63;101041.72;5072858;28;20415;-75
2022/07/09 15:27:18;;;;;;;1.07;0.60;;;;;;;30.60;29.90;101033.59;5067674;28;20414;-75
2022/07/09 15:29:43;;;;;;;1.90;0.53;;;;;;;30.63;30.17;101027.25;5086436;28;20902;-75
2022/07/09 15:32:11;;;;;;;0.80;0.45;;;;;;;30.77;30.49;101030.38;5087027;28;20396;-76
2022/07/09 15:34:37;;;;;;;0.77;0.63;;;;;;;31.01;30.46;101032.94;5058337;28;20437;-77
2022/07/09 15:37:04;;;;;;;0.40;0.40;;;;;;;30.77;30.62;101028.41;5071605;28;20497;-76
2022/07/09 15:39:29;;;;;;;0.70;0.52;;;;;;;30.33;31.10;101021.41;5074163;28;20404;-76
2022/07/09 15:41:55;;;;;;;0.70;0.70;;;;;;;29.97;31.62;101019.72;5062406;28;20418;-76
2022/07/09 15:44:20;;;;;;;0.70;0.70;;;;;;;29.79;31.92;101022.06;5068547;28;20834;-76
2022/07/09 15:46:45;;;;;;;0.73;0.70;;;;;;;29.85;32.06;101023.44;5081028;28;20930;-76
2022/07/09 15:49:11;;;;;;;4.27;0.93;;;;;;;29.74;31.92;101018.69;5081059;28;20408;-76
2022/07/09 15:51:36;;;;;;;1.17;0.73;;;;;;;29.68;32.62;101020.97;5071705;28;20515;-76
2022/07/09 15:54:02;;;;;;;2.80;0.83;;;;;;;29.93;31.76;101012.44;5092806;28;20401;-76
2022/07/09 15:56:27;;;;;;;2.20;0.50;;;;;;;30.14;31.52;101001.75;5072164;28;20436;-75
2022/07/09 15:58:53;;;;;;;0.90;0.63;;;;;;;30.32;30.88;100998.22;5086567;28;20412;-75
2022/07/09 16:01:18;;;;;;;2.60;0.60;;;;;;;30.39;31.28;100994.75;5064229;28;20413;-75
2022/07/09 16:03:43;;;;;;;2.40;0.70;;;;;;;30.29;31.34;101004.53;5069219;28;20478;-76
2022/07/09 16:06:08;;;;;;;2.00;0.77;;;;;;;30.06;31.65;100995.19;5057955;28;20516;-75
2022/07/09 16:08:34;;;;;;;0.53;0.53;;;;;;;29.93;31.58;100993.69;5059965;28;20416;-75
2022/07/09 16:12:49;;;;;;;2.20;1.30;;;;;;;29.92;31.65;100985.66;5076786;28;20758;-75
2022/07/09 16:13:45;;;;;;;1.00;0.80;;;;;;;29.88;31.68;100985.56;5059724;28;20412;-75
2022/07/09 16:16:10;;;;;;;0.70;0.70;;;;;;;29.66;31.94;100980.59;5059051;28;20414;-75
2022/07/09 16:18:35;;;;;;;1.47;0.70;;;;;;;29.45;31.76;100978.06;5061072;28;20416;-75
2022/07/09 16:21:01;;;;;;;1.17;0.90;;;;;;;29.34;32.06;100982.56;5059670;28;20403;-75
2022/07/09 16:23:26;;;;;;;2.00;0.70;;;;;;;29.32;31.98;100984.91;5044670;28;20415;-75
2022/07/09 16:25:51;;;;;;;0.60;0.50;;;;;;;29.33;31.97;100981.75;5043246;28;20406;-75
2022/07/09 16:28:16;;;;;;;0.60;0.60;;;;;;;29.24;32.38;100983.84;5060891;28;20835;-75
2022/07/09 16:30:42;;;;;;;0.60;0.60;;;;;;;29.08;32.78;100993.41;5057957;28;20415;-75
2022/07/09 16:33:07;;;;;;;1.30;0.60;;;;;;;28.90;33.19;100992.06;5059288;28;21036;-75
2022/07/09 16:35:32;;;;;;;0.90;0.50;;;;;;;28.71;33.36;100982.38;5060174;28;20409;-75
2022/07/09 16:37:58;;;;;;;1.37;0.70;;;;;;;28.64;33.33;100981.31;5059418;28;20429;-75
2022/07/09 16:40:23;;;;;;;1.10;0.50;;;;;;;28.60;33.50;100980.41;5072212;28;20900;-75
2022/07/09 16:42:48;;;;;;;0.65;0.60;;;;;;;28.57;33.82;100981.94;5064619;28;20449;-75
2022/07/09 16:45:13;;;;;;;1.27;0.50;;;;;;;28.53;33.83;100978.22;5060105;28;20463;-75
2022/07/09 16:47:39;;;;;;;0.90;0.80;;;;;;;28.46;34.35;100971.59;5058325;28;20426;-75
2022/07/09 16:50:04;;;;;;;1.80;0.70;;;;;;;28.35;33.98;100980.47;5062590;28;20409;-75
2022/07/09 16:52:29;;;;;;;0.52;0.52;;;;;;;28.23;34.02;100974.09;5058306;28;20418;-75
2022/07/09 16:54:55;;;;;;;0.70;0.55;;;;;;;28.21;33.80;100968.91;5067829;28;20415;-75
2022/07/09 16:57:20;;;;;;;0.90;0.70;;;;;;;28.28;33.71;100973.88;5057603;28;20494;-75
2022/07/09 16:59:45;;;;;;;1.80;0.60;;;;;;;28.33;33.46;100968.03;5041355;28;20410;-75
2022/07/09 17:02:11;;;;;;;0.80;0.67;;;;;;;28.39;33.85;100969.41;5043009;28;20404;-75
2022/07/09 17:04:36;;;;;;;1.00;0.63;;;;;;;28.45;33.68;100964.44;5069957;28;20413;-75
2022/07/09 17:07:01;;;;;;;0.87;0.60;;;;;;;28.46;34.15;100964.06;5077802;28;20496;-75
2022/07/09 17:09:27;;;;;;;3.40;0.70;;;;;;;28.53;34.07;100963.47;5062911;28;20406;-75
2022/07/09 17:11:52;;;;;;;0.77;0.77;;;;;;;28.50;33.73;100958.59;5059458;28;20472;-75
2022/07/09 17:14:18;;;;;;;0.87;0.60;;;;;;;28.34;33.78;100961.31;5083687;28;20562;-75
2022/07/09 17:16:45;;;;;;;1.55;0.65;;;;;;;28.33;34.33;100952.13;5069766;28;20765;-75
2022/07/09 17:19:10;;;;;;;1.35;0.70;;;;;;;28.39;34.24;100947.13;5086904;28;20414;-75
2022/07/09 17:21:36;;;;;;;2.20;0.77;;;;;;;28.29;34.43;100955.97;5055281;28;20895;-75
2022/07/09 17:24:01;;;;;;;0.60;0.60;;;;;;;28.16;34.79;100944.03;5068434;28;20491;-76
2022/07/09 17:26:26;;;;;;;1.30;0.60;;;;;;;28.01;34.93;100943.91;5075065;28;20883;-74
2022/07/09 17:28:51;;;;;;;0.80;0.70;;;;;;;27.95;35.05;100948.13;5071989;28;20994;-75
2022/07/09 17:31:17;;;;;;;1.43;1.00;;;;;;;27.92;35.40;100948.81;5072846;28;20402;-74
2022/07/09 17:33:43;;;;;;;1.90;0.75;;;;;;;27.88;35.53;100945.91;5061462;28;20406;-75
2022/07/09 17:36:08;;;;;;;1.50;1.17;;;;;;;27.80;35.54;100932.91;5075322;28;20402;-75
2022/07/09 17:38:34;;;;;;;1.20;1.10;;;;;;;27.81;35.09;100935.34;5077468;28;20462;-75
2022/07/09 17:40:59;;;;;;;1.38;1.20;;;;;;;27.77;35.04;100931.63;5072749;28;20414;-75
2022/07/09 17:43:24;;;;;;;1.27;0.80;;;;;;;27.71;35.09;100930.25;5068600;28;20412;-73
2022/07/09 17:45:50;;;;;;;1.23;0.60;;;;;;;27.65;35.12;100931.66;5065622;28;20460;-79
2022/07/09 17:48:15;;;;;;;2.90;0.77;;;;;;;27.67;35.43;100922.94;5055285;28;20901;-74
2022/07/09 17:50:41;;;;;;;1.90;0.80;;;;;;;27.63;35.96;100922.03;5058196;28;20404;-75
2022/07/09 17:53:06;;;;;;;1.63;0.75;;;;;;;27.58;36.71;100914.72;5040577;28;21210;-75
2022/07/09 17:55:32;;;;;;;0.73;0.47;;;;;;;27.53;36.38;100925.28;5053914;28;20417;-76
2022/07/09 17:57:59;;;;;;;0.80;0.60;;;;;;;27.49;36.16;100927.13;5055837;28;20494;-76
2022/07/09 18:00:27;;;;;;;1.00;0.75;;;;;;;27.42;36.02;100927.66;5053541;28;20536;-76
2022/07/09 18:02:53;;;;;;;1.27;0.77;;;;;;;27.40;36.06;100920.81;5034112;28;20407;-75
2022/07/09 18:05:18;;;;;;;0.93;0.88;;;;;;;27.36;35.87;100922.66;5058462;28;20769;-75
2022/07/09 18:07:44;;;;;;;1.63;0.93;;;;;;;27.34;35.84;100920.22;5034071;28;20445;-76
2022/07/09 18:10:10;;;;;;;1.50;0.83;;;;;;;27.27;36.62;100926.34;5098369;28;20405;-76
2022/07/09 18:12:36;;;;;;;1.40;1.05;;;;;;;27.22;36.59;100923.81;5096927;28;20409;-76
2022/07/09 18:15:02;;;;;;;1.20;0.90;;;;;;;27.19;36.57;100918.94;5066450;28;20815;-75
2022/07/09 18:17:27;;;;;;;0.73;0.73;;;;;;;27.14;36.70;100919.16;5062161;28;20528;-75
2022/07/09 18:19:53;;;;;;;1.40;0.87;;;;;;;27.11;36.63;100921.81;5091333;28;20493;-75
2022/07/09 18:22:19;;;;;;;2.90;1.00;;;;;;;27.06;36.88;100916.47;5075990;28;20413;-75
2022/07/09 18:24:44;;;;;;;2.90;1.08;;;;;;;27.01;37.37;100919.47;5077409;28;20405;-75
2022/07/09 18:27:10;;;;;;;2.10;1.10;;;;;;;26.97;37.59;100918.53;5064127;28;20432;-75
2022/07/09 18:29:35;;;;;;;0.97;0.93;;;;;;;26.92;37.80;100916.78;5067971;28;20425;-75
2022/07/09 18:32:01;;;;;;;2.80;0.90;;;;;;;26.84;38.66;100917.66;5039883;28;20407;-75
2022/07/09 18:34:26;;;;;;;0.88;0.88;;;;;;;26.77;39.02;100920.19;5055121;28;20413;-76
2022/07/09 18:36:52;;;;;;;1.10;0.70;;;;;;;26.73;39.49;100914.50;5051076;28;21711;-75
2022/07/09 18:39:17;;;;;;;1.25;1.10;;;;;;;26.71;39.93;100918.75;5068319;28;20559;-76
2022/07/09 18:41:45;;;;;;;1.90;0.90;;;;;;;26.70;39.93;100906.84;5058708;28;20409;-75
2022/07/09 18:44:10;;;;;;;0.90;0.90;;;;;;;26.66;40.13;100907.84;5061276;28;20434;-75
2022/07/09 18:46:35;;;;;;;0.80;0.80;;;;;;;26.65;40.39;100915.38;5041462;28;20517;-75
2022/07/09 18:49:00;;;;;;;0.70;0.67;;;;;;;26.58;40.11;100906.78;5040095;28;20411;-75
2022/07/09 18:51:26;;;;;;;1.30;0.73;;;;;;;26.56;39.90;100917.44;5071523;28;20483;-75
2022/07/09 18:53:51;;;;;;;1.20;0.73;;;;;;;26.56;39.98;100913.84;5066442;28;20416;-75
2022/07/09 18:56:16;;;;;;;0.90;0.70;;;;;;;26.54;39.88;100916.94;5061127;28;20421;-75
2022/07/09 18:58:42;;;;;;;0.60;0.60;;;;;;;26.51;40.65;100919.63;5064280;28;20423;-75
2022/07/09 19:01:07;;;;;;;4.00;0.70;;;;;;;26.46;40.68;100914.25;5062703;28;20428;-75
2022/07/09 19:03:32;;;;;;;2.10;0.90;;;;;;;26.39;41.44;100925.91;5057526;28;20774;-75
2022/07/09 19:05:58;;;;;;;2.90;1.03;;;;;;;26.34;41.73;100928.91;5060988;28;20746;-75
2022/07/09 19:08:23;;;;;;;2.57;0.70;;;;;;;26.32;41.94;100950.66;5061559;28;20458;-75
2022/07/09 19:10:49;;;;;;;6.30;1.40;;;;;;;26.27;42.33;100976.69;5062448;28;20491;-76
2022/07/09 19:13:15;;;;;;;6.70;1.23;;;;;;;26.02;43.56;100997.06;5059365;28;20586;-76
2022/07/09 19:15:40;;;;;;;7.87;1.10;;;;;;;25.62;44.57;100984.69;5060941;28;20961;-75
2022/07/09 19:18:05;;;;;;;6.83;1.10;;;;;;;25.28;46.09;100991.16;5065074;28;20806;-76
2022/07/09 19:20:30;;;;;;;2.87;1.17;;;;;;;25.04;47.22;101002.78;5060092;28;20400;-76
2022/07/09 19:22:55;;;;;;;3.30;1.20;;;;;;;24.90;47.63;100993.81;5060674;28;20408;-76
2022/07/09 19:25:21;;;;;;;3.47;1.20;;;;;;;24.77;47.97;101011.41;5058242;28;20574;-76
2022/07/09 19:27:46;;;;;;;2.67;1.50;;;;;;;24.68;47.93;101016.94;5057681;28;20443;-75
2022/07/09 19:30:12;;;;;;;3.07;1.30;;;;;;;24.62;48.37;101018.25;5059073;28;20419;-75
2022/07/09 19:35:21;;;;;;;1.52;1.35;;;;;;;24.48;48.99;101016.75;5054320;28;20407;-76
2022/07/09 19:37:46;;;;;;;3.10;1.40;;;;;;;24.39;49.44;101019.53;5070768;28;20467;-76
2022/07/09 19:40:12;;;;;;;1.00;1.00;;;;;;;24.45;49.70;101017.41;5056433;28;20398;-76
2022/07/09 19:42:37;;;;;;;1.70;1.45;;;;;;;24.45;49.75;101029.31;5057871;28;20864;-75
2022/07/09 19:45:04;;;;;;;1.53;1.30;;;;;;;24.39;49.69;101025.06;5052724;28;20504;-75
2022/07/09 19:47:29;;;;;;;3.27;1.10;;;;;;;24.36;49.80;101028.50;5053468;28;20454;-75
2022/07/09 19:49:55;;;;;;;1.88;1.55;;;;;;;24.39;49.82;101038.94;5054595;28;20510;-75
2022/07/09 19:52:20;;;;;;;2.08;1.70;;;;;;;24.38;49.85;101039.22;5054017;28;20449;-75
2022/07/09 19:54:45;;;;;;;1.17;1.17;;;;;;;24.28;50.07;101041.19;5050772;28;20432;-75
2022/07/09 19:57:11;;;;;;;1.70;1.50;;;;;;;24.16;50.31;101037.41;5058379;28;20411;-75
2022/07/09 19:59:36;;;;;;;3.10;1.80;;;;;;;24.13;50.41;101033.34;5053269;28;21149;-75
2022/07/09 20:02:01;;;;;;;1.50;1.40;;;;;;;24.18;50.23;101049.78;5055971;28;20408;-75
2022/07/09 20:04:27;;;;;;;1.30;1.30;;;;;;;24.18;50.54;101052.56;5050939;28;20402;-75
2022/07/09 20:06:52;;;;;;;2.03;1.40;;;;;;;24.24;50.24;101055.97;5056549;28;20495;-75
2022/07/09 20:09:19;;;;;;;1.63;1.20;;;;;;;24.29;49.92;101047.53;5040328;28;20740;-75
2022/07/09 20:11:44;;;;;;;2.10;1.20;;;;;;;24.32;49.92;101048.84;5040373;28;20405;-75
2022/07/09 20:14:09;;;;;;;1.65;1.20;;;;;;;24.31;49.79;101058.28;5051986;28;20965;-75
2022/07/09 20:16:37;;;;;;;1.40;1.30;;;;;;;24.21;49.98;101062.16;5054891;28;20475;-75
2022/07/09 20:19:02;;;;;;;1.48;1.20;;;;;;;24.15;49.98;101064.28;5036244;28;20432;-75
2022/07/09 20:21:28;;;;;;;2.83;1.40;;;;;;;24.13;50.28;101066.56;5053561;28;20403;-75
2022/07/09 20:23:53;;;;;;;2.30;1.30;;;;;;;24.10;50.30;101064.41;5050421;28;20506;-75
2022/07/09 20:26:18;;;;;;;1.55;1.45;;;;;;;24.12;50.30;101070.47;5055055;28;20447;-75
2022/07/09 20:28:44;;;;;;;2.80;1.67;;;;;;;24.06;50.97;101062.59;5053367;28;20564;-75
2022/07/09 20:31:09;;;;;;;2.20;1.40;;;;;;;24.02;50.99;101072.66;5052623;28;20409;-75
2022/07/09 20:33:34;;;;;;;1.50;1.40;;;;;;;23.94;51.15;101079.00;5056426;28;20413;-75
2022/07/09 20:36:00;;;;;;;5.73;1.87;;;;;;;23.89;51.54;101070.81;5053276;28;20760;-75
2022/07/09 20:38:27;;;;;;;1.53;1.33;;;;;;;23.89;51.45;101074.41;5053237;28;22556;-75
2022/07/09 20:40:52;;;;;;;1.40;1.20;;;;;;;23.95;51.50;101077.84;5052627;28;21027;-75
2022/07/09 20:43:18;;;;;;;1.47;1.37;;;;;;;23.86;51.48;101072.28;5054325;28;20419;-75
2022/07/09 20:45:43;;;;;;;1.50;1.40;;;;;;;23.82;51.96;101079.56;5035401;28;20925;-75
2022/07/09 20:48:08;;;;;;;2.75;1.27;;;;;;;23.77;51.96;101076.97;5051269;28;20928;-75
2022/07/09 20:50:34;;;;;;;2.08;1.38;;;;;;;23.69;52.25;101077.72;5056094;28;20485;-75
2022/07/09 20:53:01;;;;;;;2.58;1.50;;;;;;;23.60;52.62;101074.91;5057951;28;20502;-75
2022/07/09 20:55:27;;;;;;;2.92;1.63;;;;;;;23.64;52.72;101080.63;5055802;28;20919;-75
2022/07/09 20:57:52;;;;;;;3.10;1.63;;;;;;;23.68;52.37;101082.44;5054664;28;20423;-75
2022/07/09 21:00:17;;;;;;;1.25;1.25;;;;;;;23.66;52.41;101090.25;5068718;28;20415;-75
2022/07/09 21:02:43;;;;;;;1.98;1.88;;;;;;;23.67;52.37;101097.41;5051711;28;20419;-75
2022/07/09 21:05:08;;;;;;;1.40;1.40;;;;;;;23.66;52.20;101090.25;5052687;28;20810;-75
2022/07/09 21:07:35;;;;;;;1.47;1.47;;;;;;;23.64;52.67;101095.28;5052253;28;20411;-75
2022/07/09 21:10:01;;;;;;;1.98;1.60;;;;;;;23.59;52.62;101098.16;5041423;28;20413;-75