Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:00;;;;;;;4.30;2.70;;;;;;;;;;5073879;28;20540;-64
2023/08/21 00:04:29;;;;;;;3.33;2.70;;;;;;;;;;5073475;28;20535;-64
2023/08/21 00:06:56;;;;;;;4.87;2.70;;;;;;;;;;5072841;28;20925;-64
2023/08/21 00:09:23;;;;;;;8.83;2.30;;;;;;;;;;5073155;28;20532;-64
2023/08/21 00:11:50;;;;;;;4.03;2.20;;;;;;;;;;5073350;28;20512;-64
2023/08/21 00:14:18;;;;;;;3.27;2.20;;;;;;;;;;5073126;28;20515;-64
2023/08/21 00:16:45;;;;;;;3.93;2.63;;;;;;;;;;5072710;28;20469;-64
2023/08/21 00:19:12;;;;;;;6.60;2.63;;;;;;;;;;5072997;28;20793;-64
2023/08/21 00:21:40;;;;;;;6.03;3.30;;;;;;;;;;5073509;28;20793;-64
2023/08/21 00:24:08;;;;;;;3.60;2.23;;;;;;;;;;5073371;28;20445;-64
2023/08/21 00:26:35;;;;;;;6.00;2.33;;;;;;;;;;5072622;28;20476;-64
2023/08/21 00:29:02;;;;;;;2.20;2.00;;;;;;;;;;5072575;28;20882;-64
2023/08/21 00:31:29;;;;;;;4.50;2.47;;;;;;;;;;5072678;28;20448;-64
2023/08/21 00:33:57;;;;;;;3.73;2.10;;;;;;;;;;5072730;28;20437;-64
2023/08/21 00:36:24;;;;;;;4.03;2.00;;;;;;;;;;5072918;28;20608;-64
2023/08/21 00:38:52;;;;;;;3.50;2.00;;;;;;;;;;5072994;28;20532;-64
2023/08/21 00:41:19;;;;;;;5.20;2.50;;;;;;;;;;5072802;28;20440;-63
2023/08/21 00:43:47;;;;;;;3.97;2.20;;;;;;;;;;5072737;28;20536;-64
2023/08/21 00:46:15;;;;;;;5.37;2.30;;;;;;;;;;5072732;28;20444;-64
2023/08/21 00:48:42;;;;;;;4.37;1.90;;;;;;;;;;5072967;28;20447;-64
2023/08/21 00:51:10;;;;;;;8.43;2.27;;;;;;;;;;5072696;28;20440;-63
2023/08/21 00:53:38;;;;;;;5.53;2.80;;;;;;;;;;5072535;28;20563;-64
2023/08/21 00:56:06;;;;;;;3.47;2.10;;;;;;;;;;5073302;28;20502;-64
2023/08/21 00:58:34;;;;;;;2.60;2.10;;;;;;;;;;5072311;28;20539;-64
2023/08/21 01:01:01;;;;;;;2.83;1.87;;;;;;;;;;5074020;28;20446;-64
2023/08/21 01:03:29;;;;;;;5.70;2.50;;;;;;;;;;5076796;28;20452;-64
2023/08/21 01:05:56;;;;;;;2.80;2.07;;;;;;;;;;5076633;28;20436;-64
2023/08/21 01:08:27;;;;;;;3.83;2.43;;;;;;;;;;5076225;28;20795;-64
2023/08/21 01:10:57;;;;;;;3.20;2.10;;;;;;;;;;5076373;28;20429;-64
2023/08/21 01:13:32;;;;;;;3.43;2.30;;;;;;;;;;5076107;28;20930;-64
2023/08/21 01:15:59;;;;;;;4.80;2.50;;;;;;;;;;5076192;28;20777;-64
2023/08/21 01:18:27;;;;;;;4.77;2.70;;;;;;;;;;5076106;28;20947;-64
2023/08/21 01:20:55;;;;;;;4.70;2.60;;;;;;;;;;5076340;28;20440;-64
2023/08/21 01:23:33;;;;;;;6.07;2.27;;;;;;;;;;5076328;28;20448;-65
2023/08/21 01:26:00;;;;;;;5.50;2.93;;;;;;;;;;5076099;28;20645;-64
2023/08/21 01:28:28;;;;;;;2.83;2.30;;;;;;;;;;5076359;28;20545;-64
2023/08/21 01:30:59;;;;;;;6.03;2.53;;;;;;;;;;5076302;28;20796;-64
2023/08/21 01:33:28;;;;;;;8.90;3.37;;;;;;;;;;5075817;28;20475;-64
2023/08/21 01:35:55;;;;;;;2.97;2.07;;;;;;;;;;5075731;28;20480;-64
2023/08/21 01:38:23;;;;;;;4.77;2.37;;;;;;;;;;5076000;28;20437;-64
2023/08/21 01:40:51;;;;;;;6.67;2.47;;;;;;;;;;5075916;28;20428;-64
2023/08/21 01:43:20;;;;;;;5.53;2.40;;;;;;;;;;5075536;28;20454;-64
2023/08/21 01:45:48;;;;;;;7.23;2.87;;;;;;;;;;5075598;28;20856;-64
2023/08/21 01:48:15;;;;;;;3.50;2.20;;;;;;;;;;5075433;28;20447;-64
2023/08/21 01:50:42;;;;;;;6.50;2.47;;;;;;;;;;5075824;28;20447;-64
2023/08/21 01:53:09;;;;;;;4.30;2.40;;;;;;;;;;5075341;28;20474;-65
2023/08/21 01:55:36;;;;;;;7.00;2.43;;;;;;;;;;5074990;28;20431;-64
2023/08/21 01:58:05;;;;;;;5.57;2.30;;;;;;;;;;5074771;28;20451;-64
2023/08/21 02:00:32;;;;;;;4.17;2.40;;;;;;;;;;5074566;28;20529;-64
2023/08/21 02:02:59;;;;;;;2.53;2.00;;;;;;;;;;5074640;28;20479;-64
2023/08/21 02:05:27;;;;;;;4.20;2.10;;;;;;;;;;5074442;28;20530;-64
2023/08/21 02:07:54;;;;;;;4.27;2.10;;;;;;;;;;5074585;28;20451;-64
2023/08/21 02:10:21;;;;;;;4.13;2.20;;;;;;;;;;5074577;28;20435;-64
2023/08/21 02:12:49;;;;;;;4.47;2.10;;;;;;;;;;5073794;28;20529;-64
2023/08/21 02:15:17;;;;;;;3.20;2.17;;;;;;;;;;5074507;28;20438;-64
2023/08/21 02:17:44;;;;;;;3.93;2.43;;;;;;;;;;5074197;28;20484;-64
2023/08/21 02:20:12;;;;;;;4.30;2.17;;;;;;;;;;5074382;28;20529;-64
2023/08/21 02:22:40;;;;;;;3.03;2.13;;;;;;;;;;5074354;28;20459;-64
2023/08/21 02:25:07;;;;;;;3.40;2.00;;;;;;;;;;5073777;28;20540;-64
2023/08/21 02:27:34;;;;;;;6.60;2.33;;;;;;;;;;5073898;28;20509;-64
2023/08/21 02:30:02;;;;;;;4.43;2.67;;;;;;;;;;5074116;28;20967;-64
2023/08/21 02:32:30;;;;;;;3.87;2.57;;;;;;;;;;5074063;28;20780;-64
2023/08/21 02:34:57;;;;;;;6.07;2.50;;;;;;;;;;5073771;28;20446;-64
2023/08/21 02:37:24;;;;;;;8.20;2.40;;;;;;;;;;5073627;28;20483;-64
2023/08/21 02:39:52;;;;;;;6.67;2.33;;;;;;;;;;5073728;28;20797;-64
2023/08/21 02:42:19;;;;;;;3.00;2.17;;;;;;;;;;5074252;28;20523;-64
2023/08/21 02:44:46;;;;;;;7.07;3.10;;;;;;;;;;5073746;28;20448;-64
2023/08/21 02:47:13;;;;;;;6.10;2.50;;;;;;;;;;5074062;28;20496;-64
2023/08/21 02:49:42;;;;;;;7.10;2.20;;;;;;;;;;5073656;28;20447;-64
2023/08/21 02:52:09;;;;;;;11.10;3.97;;;;;;;;;;5073646;28;20433;-64
2023/08/21 02:54:37;;;;;;;2.87;2.30;;;;;;;;;;5036451;28;1080022;-64
2023/08/21 02:57:04;;;;;;;7.13;2.40;;;;;;;;;;5074646;28;20217;-64
2023/08/21 02:59:31;;;;;;;3.70;2.33;;;;;;;;;;5074620;28;20815;-64
2023/08/21 03:01:58;;;;;;;5.73;2.90;;;;;;;;;;5074743;28;20527;-64
2023/08/21 03:04:25;;;;;;;2.63;2.20;;;;;;;;;;5074242;28;20540;-64
2023/08/21 03:06:54;;;;;;;3.03;2.20;;;;;;;;;;5073985;28;20457;-64
2023/08/21 03:09:21;;;;;;;9.33;2.70;;;;;;;;;;5074356;28;20439;-64
2023/08/21 03:11:48;;;;;;;3.67;2.33;;;;;;;;;;5074542;28;20450;-64
2023/08/21 03:14:16;;;;;;;6.73;2.80;;;;;;;;;;5074123;28;20450;-64
2023/08/21 03:16:43;;;;;;;6.90;2.80;;;;;;;;;;5073700;28;21036;-64
2023/08/21 03:19:10;;;;;;;10.03;2.90;;;;;;;;;;5074379;28;20445;-64
2023/08/21 03:21:37;;;;;;;5.93;3.10;;;;;;;;;;5073944;28;20442;-64
2023/08/21 03:24:08;;;;;;;7.07;2.40;;;;;;;;;;5072905;28;20448;-66
2023/08/21 03:26:35;;;;;;;5.10;2.43;;;;;;;;;;5073702;28;20440;-65
2023/08/21 03:29:02;;;;;;;8.73;2.83;;;;;;;;;;5073864;28;20497;-65
2023/08/21 03:31:29;;;;;;;3.03;1.87;;;;;;;;;;5074087;28;20444;-63
2023/08/21 03:33:56;;;;;;;7.13;2.60;;;;;;;;;;5073764;28;20859;-63
2023/08/21 03:36:30;;;;;;;6.33;2.67;;;;;;;;;;5073576;28;20799;-63
2023/08/21 03:38:57;;;;;;;11.20;4.17;;;;;;;;;;5074029;28;20498;-63
2023/08/21 03:41:26;;;;;;;5.27;2.53;;;;;;;;;;5081004;28;20446;-63
2023/08/21 03:43:53;;;;;;;3.63;2.30;;;;;;;;;;5093383;28;20522;-63
2023/08/21 03:46:20;;;;;;;3.00;2.70;;;;;;;;;;5093031;28;20525;-64
2023/08/21 03:48:47;;;;;;;6.73;3.67;;;;;;;;;;5093031;28;20446;-64
2023/08/21 03:51:15;;;;;;;7.63;3.00;;;;;;;;;;5092886;28;20440;-63
2023/08/21 03:53:42;;;;;;;3.53;2.30;;;;;;;;;;5092239;28;20479;-64
2023/08/21 03:56:09;;;;;;;7.43;2.47;;;;;;;;;;5092946;28;20447;-63
2023/08/21 03:58:38;;;;;;;6.03;2.10;;;;;;;;;;5092671;28;20542;-64
2023/08/21 04:01:05;;;;;;;5.43;2.60;;;;;;;;;;5093269;28;20530;-63
2023/08/21 04:03:33;;;;;;;3.57;2.43;;;;;;;;;;5093184;28;20613;-64
2023/08/21 04:06:00;;;;;;;8.33;2.60;;;;;;;;;;5093720;28;20439;-64
2023/08/21 04:08:27;;;;;;;7.33;2.40;;;;;;;;;;5092857;28;20444;-63
2023/08/21 04:10:59;;;;;;;2.90;2.10;;;;;;;;;;5092852;28;20530;-63
2023/08/21 04:13:26;;;;;;;5.50;2.50;;;;;;;;;;5093229;28;20440;-64
2023/08/21 04:15:55;;;;;;;5.60;2.80;;;;;;;;;;5092762;28;20947;-64
2023/08/21 04:18:23;;;;;;;5.13;2.30;;;;;;;;;;5092938;28;20482;-64
2023/08/21 04:20:50;;;;;;;6.30;2.40;;;;;;;;;;5092645;28;20530;-64
2023/08/21 04:23:17;;;;;;;4.20;2.80;;;;;;;;;;5093676;28;20440;-63
2023/08/21 04:25:44;;;;;;;3.30;2.53;;;;;;;;;;5092598;28;20530;-64
2023/08/21 04:28:12;;;;;;;9.50;2.90;;;;;;;;;;5092238;28;20451;-64
2023/08/21 04:30:41;;;;;;;3.73;2.07;;;;;;;;;;5092448;28;20932;-64
2023/08/21 04:33:10;;;;;;;4.00;2.80;;;;;;;;;;5092876;28;20793;-63
2023/08/21 04:35:40;;;;;;;8.17;2.73;;;;;;;;;;5092616;28;20443;-62
2023/08/21 04:38:08;;;;;;;2.67;2.40;;;;;;;;;;5092602;28;20979;-62
2023/08/21 04:40:35;;;;;;;6.07;2.57;;;;;;;;;;5092659;28;20452;-62
2023/08/21 04:43:02;;;;;;;6.10;2.77;;;;;;;;;;5092569;28;20529;-62
2023/08/21 04:45:29;;;;;;;7.67;3.20;;;;;;;;;;5092363;28;20442;-62
2023/08/21 04:47:56;;;;;;;12.73;3.10;;;;;;;;;;5092088;28;20812;-63
2023/08/21 04:50:25;;;;;;;7.00;3.60;;;;;;;;;;5092696;28;20431;-62
2023/08/21 04:52:52;;;;;;;7.87;3.17;;;;;;;;;;5091238;28;20865;-63
2023/08/21 04:55:20;;;;;;;8.53;3.67;;;;;;;;;;5092773;28;20436;-62
2023/08/21 04:57:47;;;;;;;6.10;3.27;;;;;;;;;;5092431;28;20509;-63
2023/08/21 05:00:16;;;;;;;6.20;3.17;;;;;;;;;;5092662;28;20555;-62
2023/08/21 05:02:43;;;;;;;8.60;3.90;;;;;;;;;;5092579;28;20435;-62
2023/08/21 05:05:10;;;;;;;9.23;3.10;;;;;;;;;;5092567;28;20471;-62
2023/08/21 05:07:39;;;;;;;5.93;3.90;;;;;;;;;;5092090;28;20443;-62
2023/08/21 05:10:07;;;;;;;11.13;7.57;;;;;;;;;;5092676;28;20530;-62
2023/08/21 05:12:34;;;;;;;11.30;7.13;;;;;;;;;;5092480;28;20489;-63
2023/08/21 05:15:01;;;;;;;7.00;4.50;;;;;;;;;;5092378;28;20444;-62
2023/08/21 05:17:29;;;;;;;6.63;5.67;;;;;;;;;;5092134;28;20591;-62
2023/08/21 05:19:56;;;;;;;7.90;3.93;;;;;;;;;;5092472;28;20447;-62
2023/08/21 05:22:24;;;;;;;7.83;3.70;;;;;;;;;;5092474;28;20530;-62
2023/08/21 05:24:52;;;;;;;10.17;4.37;;;;;;;;;;5092886;28;20442;-62
2023/08/21 05:27:19;;;;;;;7.90;4.10;;;;;;;;;;5092350;28;20455;-62
2023/08/21 05:29:47;;;;;;;6.83;3.27;;;;;;;;;;5092185;28;20527;-62
2023/08/21 05:32:14;;;;;;;8.87;3.27;;;;;;;;;;5092431;28;20603;-62
2023/08/21 05:34:41;;;;;;;7.50;3.73;;;;;;;;;;5092509;28;20528;-62
2023/08/21 05:37:08;;;;;;;8.03;3.60;;;;;;;;;;5092446;28;20558;-62
2023/08/21 05:39:35;;;;;;;7.20;3.60;;;;;;;;;;5092282;28;20446;-62
2023/08/21 05:42:04;;;;;;;10.60;3.83;;;;;;;;;;5092197;28;20446;-62
2023/08/21 05:44:31;;;;;;;6.30;3.80;;;;;;;;;;5092482;28;20435;-62
2023/08/21 05:46:58;;;;;;;7.03;3.57;;;;;;;;;;5093577;28;20535;-62
2023/08/21 05:49:26;;;;;;;6.53;3.40;;;;;;;;;;5095737;28;20439;-62
2023/08/21 05:51:53;;;;;;;5.40;3.13;;;;;;;;;;5095893;28;20817;-63
2023/08/21 05:54:20;;;;;;;8.80;3.53;;;;;;;;;;5095605;28;20562;-62
2023/08/21 05:56:47;;;;;;;4.90;3.17;;;;;;;;;;5095934;28;20435;-62
2023/08/21 05:59:28;;;;;;;3.00;2.80;;;;;;;;;;5095867;28;20479;-62
2023/08/21 06:01:56;;;;;;;4.40;3.40;;;;;;;;;;5096009;28;20420;-62
2023/08/21 06:04:23;;;;;;;8.50;3.83;;;;;;;;;;5095852;28;20453;-62
2023/08/21 06:06:50;;;;;;;9.27;3.53;;;;;;;;;;5096031;28;20440;-62
2023/08/21 06:09:18;;;;;;;6.70;3.60;;;;;;;;;;5096114;28;20461;-62
2023/08/21 06:11:45;;;;;;;7.40;5.00;;;;;;;;;;5095998;28;20441;-62
2023/08/21 06:14:12;;;;;;;7.77;3.40;;;;;;;;;;5095816;28;20655;-62
2023/08/21 06:16:41;;;;;;;6.80;3.70;;;;;;;;;;5095952;28;20497;-62
2023/08/21 06:19:08;;;;;;;5.00;3.53;;;;;;;;;;5095054;28;20533;-62
2023/08/21 06:21:35;;;;;;;7.13;2.87;;;;;;;;;;5095182;28;20435;-62
2023/08/21 06:24:02;;;;;;;7.03;3.30;;;;;;;;;;5095557;28;20800;-61
2023/08/21 06:26:30;;;;;;;4.37;2.80;;;;;;;;;;5094973;28;20527;-61
2023/08/21 06:28:57;;;;;;;6.10;3.20;;;;;;;;;;5095171;28;20515;-62
2023/08/21 06:31:24;;;;;;;11.43;3.30;;;;;;;;;;5095350;28;20431;-62
2023/08/21 06:33:52;;;;;;;8.27;2.97;;;;;;;;;;5094914;28;20961;-62
2023/08/21 06:36:20;;;;;;;4.80;2.83;;;;;;;;;;5095684;28;20442;-62
2023/08/21 06:38:47;;;;;;;5.90;3.37;;;;;;;;;;5094991;28;20475;-61
2023/08/21 06:41:14;;;;;;;11.50;3.43;;;;;;;;;;5095257;28;20436;-63
2023/08/21 06:43:41;;;;;;;13.37;3.40;;;;;;;;;;5094959;28;20451;-63
2023/08/21 06:46:08;;;;;;;5.73;3.40;;;;;;;;;;5094637;28;20916;-63
2023/08/21 06:48:36;;;;;;;7.40;3.53;;;;;;;;;;5095068;28;20536;-63
2023/08/21 06:51:04;;;;;;;5.80;3.10;;;;;;;;;;5094820;28;20444;-64
2023/08/21 06:53:32;;;;;;;7.67;3.40;;;;;;;;;;5094699;28;21011;-63
2023/08/21 06:55:59;;;;;;;5.30;3.23;;;;;;;;;;5094773;28;20770;-63
2023/08/21 06:58:26;;;;;;;4.50;2.97;;;;;;;;;;5093420;28;20579;-63
2023/08/21 07:00:55;;;;;;;8.57;3.00;;;;;;;;;;5094714;28;20437;-62
2023/08/21 07:03:22;;;;;;;5.40;3.23;;;;;;;;;;5094424;28;20485;-62
2023/08/21 07:05:56;;;;;;;4.97;2.67;;;;;;;;;;5094291;28;20442;-62
2023/08/21 07:08:24;;;;;;;4.90;2.53;;;;;;;;;;5094120;28;20939;-63
2023/08/21 07:10:51;;;;;;;6.37;2.60;;;;;;;;;;5094023;28;20439;-62
2023/08/21 07:13:19;;;;;;;8.07;2.83;;;;;;;;;;5094330;28;20446;-62
2023/08/21 07:15:46;;;;;;;8.93;3.07;;;;;;;;;;5094347;28;20530;-62
2023/08/21 07:18:13;;;;;;;4.03;2.27;;;;;;;;;;5094587;28;20819;-62
2023/08/21 07:20:40;;;;;;;6.70;1.90;;;;;;;;;;5094171;28;20606;-62
2023/08/21 07:23:07;;;;;;;4.53;2.50;;;;;;;;;;5093601;28;20445;-62
2023/08/21 07:25:36;;;;;;;4.83;2.60;;;;;;;;;;5093656;28;20948;-62
2023/08/21 07:28:03;;;;;;;7.00;2.33;;;;;;;;;;5093719;28;20458;-62
2023/08/21 07:30:31;;;;;;;5.90;2.30;;;;;;;;;;5093683;28;20489;-62
2023/08/21 07:32:58;;;;;;;3.80;2.30;;;;;;;;;;5093452;28;20452;-62
2023/08/21 07:35:25;;;;;;;6.37;2.33;;;;;;;;;;5093828;28;20938;-62
2023/08/21 07:37:52;;;;;;;6.40;2.47;;;;;;;;;;5093928;28;20563;-63
2023/08/21 07:40:19;;;;;;;2.23;1.83;;;;;;;;;;5093777;28;20522;-62
2023/08/21 07:42:48;;;;;;;8.43;2.90;;;;;;;;;;5093745;28;20522;-62
2023/08/21 07:45:15;;;;;;;6.90;1.90;;;;;;;;;;5093716;28;20433;-62
2023/08/21 07:47:42;;;;;;;2.40;1.60;;;;;;;;;;5094349;28;20440;-63
2023/08/21 07:50:10;;;;;;;3.77;2.03;;;;;;;;;;5093785;28;20563;-62
2023/08/21 07:52:38;;;;;;;4.30;2.20;;;;;;;;;;5094024;28;20476;-62
2023/08/21 07:55:05;;;;;;;8.73;2.30;;;;;;;;;;5092339;28;20965;-62
2023/08/21 07:57:32;;;;;;;5.30;2.30;;;;;;;;;;5093146;28;20440;-62
2023/08/21 08:00:01;;;;;;;7.73;2.53;;;;;;;;;;5093154;28;20444;-62
2023/08/21 08:02:28;;;;;;;7.20;2.63;;;;;;;;;;5093512;28;20471;-62
2023/08/21 08:04:55;;;;;;;11.27;2.80;;;;;;;;;;5093412;28;20529;-62
2023/08/21 08:07:23;;;;;;;5.40;2.67;;;;;;;;;;5093129;28;20487;-62
2023/08/21 08:09:51;;;;;;;7.60;2.23;;;;;;;;;;5092743;28;20441;-62
2023/08/21 08:12:18;;;;;;;5.37;2.53;;;;;;;;;;5093360;28;20449;-62
2023/08/21 08:14:45;;;;;;;4.97;1.80;;;;;;;;;;5093368;28;20535;-62
2023/08/21 08:17:14;;;;;;;4.90;2.23;;;;;;;;;;5092966;28;21012;-62
2023/08/21 08:19:41;;;;;;;6.40;2.40;;;;;;;;;;5093325;28;20493;-61
2023/08/21 08:22:08;;;;;;;3.80;1.80;;;;;;;;;;5092772;28;20439;-62
2023/08/21 08:24:35;;;;;;;4.23;2.00;;;;;;;;;;5093194;28;20843;-62
2023/08/21 08:27:03;;;;;;;5.80;2.10;;;;;;;;;;5093042;28;20453;-61
2023/08/21 08:29:30;;;;;;;5.63;2.23;;;;;;;;;;5093254;28;20455;-61
2023/08/21 08:31:57;;;;;;;6.03;2.60;;;;;;;;;;5092620;28;20440;-61
2023/08/21 08:34:26;;;;;;;3.63;2.20;;;;;;;;;;5093014;28;20511;-63
2023/08/21 08:36:53;;;;;;;7.77;2.33;;;;;;;;;;5092573;28;20447;-62
2023/08/21 08:39:20;;;;;;;6.13;2.47;;;;;;;;;;5092581;28;20977;-62
2023/08/21 08:41:52;;;;;;;5.97;3.07;;;;;;;;;;5093213;28;20468;-63
2023/08/21 08:44:19;;;;;;;4.83;2.03;;;;;;;;;;5093028;28;20415;-62
2023/08/21 08:46:47;;;;;;;2.40;1.53;;;;;;;;;;5092928;28;20545;-64
2023/08/21 08:49:14;;;;;;;10.60;3.00;;;;;;;;;;5093164;28;20555;-62
2023/08/21 08:51:44;;;;;;;6.50;2.47;;;;;;;;;;5092522;28;21029;-62
2023/08/21 08:54:12;;;;;;;4.47;2.27;;;;;;;;;;5091998;28;20568;-62
2023/08/21 08:56:39;;;;;;;8.83;2.73;;;;;;;;;;5092916;28;20832;-62
2023/08/21 08:59:07;;;;;;;8.23;2.70;;;;;;;;;;5092228;28;20480;-62
2023/08/21 09:01:34;;;;;;;5.80;2.30;;;;;;;;;;5092970;28;20442;-62
2023/08/21 09:04:02;;;;;;;5.50;1.97;;;;;;;;;;5092294;28;20537;-62
2023/08/21 09:06:30;;;;;;;6.60;2.37;;;;;;;;;;5092530;28;20936;-62
2023/08/21 09:08:59;;;;;;;4.73;1.83;;;;;;;;;;5092502;28;20435;-62
2023/08/21 09:11:26;;;;;;;4.37;2.20;;;;;;;;;;5092643;28;20451;-62
2023/08/21 09:13:54;;;;;;;5.30;2.23;;;;;;;;;;5092443;28;20445;-62
2023/08/21 09:16:21;;;;;;;4.70;1.90;;;;;;;;;;5092237;28;20567;-62
2023/08/21 09:18:49;;;;;;;6.13;3.60;;;;;;;;;;5092761;28;20484;-62
2023/08/21 09:21:19;;;;;;;12.00;3.27;;;;;;;;;;5092874;28;20529;-62
2023/08/21 09:23:47;;;;;;;7.70;2.63;;;;;;;;;;5096160;28;20450;-62
2023/08/21 09:26:21;;;;;;;7.17;2.37;;;;;;;;;;5096546;28;20912;-62
2023/08/21 09:28:48;;;;;;;6.47;2.00;;;;;;;;;;5096814;28;20435;-62
2023/08/21 09:31:15;;;;;;;5.60;2.30;;;;;;;;;;5096257;28;20541;-62
2023/08/21 09:33:43;;;;;;;4.70;2.30;;;;;;;;;;5096269;28;20493;-62
2023/08/21 09:36:11;;;;;;;4.17;2.13;;;;;;;;;;5096270;28;20467;-62
2023/08/21 09:38:41;;;;;;;5.67;2.20;;;;;;;;;;5096237;28;20482;-62
2023/08/21 09:41:08;;;;;;;6.60;2.67;;;;;;;;;;5096141;28;20432;-62
2023/08/21 09:43:42;;;;;;;3.73;2.50;;;;;;;;;;5096408;28;20439;-62
2023/08/21 09:46:10;;;;;;;4.60;2.07;;;;;;;;;;5096302;28;20423;-62
2023/08/21 09:48:37;;;;;;;11.27;2.00;;;;;;;;;;5096096;28;20443;-62
2023/08/21 09:51:05;;;;;;;3.07;2.00;;;;;;;;;;5095693;28;20439;-62
2023/08/21 09:53:32;;;;;;;8.40;2.07;;;;;;;;;;5096004;28;20471;-62
2023/08/21 09:56:03;;;;;;;5.43;2.07;;;;;;;;;;5095554;28;20445;-62
2023/08/21 09:58:31;;;;;;;7.53;2.30;;;;;;;;;;5096024;28;20468;-62
2023/08/21 10:01:00;;;;;;;5.67;2.30;;;;;;;;;;5095406;28;20453;-62
2023/08/21 10:03:28;;;;;;;5.27;2.53;;;;;;;;;;5095424;28;20564;-62
2023/08/21 10:05:56;;;;;;;2.57;1.77;;;;;;;;;;5095937;28;20447;-62
2023/08/21 10:08:25;;;;;;;6.93;2.10;;;;;;;;;;5095338;28;20452;-62
2023/08/21 10:10:52;;;;;;;5.93;2.47;;;;;;;;;;5095639;28;20471;-62
2023/08/21 10:13:20;;;;;;;10.23;3.10;;;;;;;;;;5095511;28;20435;-62
2023/08/21 10:15:48;;;;;;;5.63;2.17;;;;;;;;;;5095672;28;20439;-62
2023/08/21 10:18:21;;;;;;;7.03;1.90;;;;;;;;;;5095524;28;20427;-62
2023/08/21 10:20:49;;;;;;;2.80;2.33;;;;;;;;;;5095175;28;20446;-62
2023/08/21 10:23:25;;;;;;;8.10;2.40;;;;;;;;;;5095564;28;20452;-62
2023/08/21 10:25:56;;;;;;;2.90;1.93;;;;;;;;;;5095562;28;20442;-62
2023/08/21 10:28:23;;;;;;;9.57;2.73;;;;;;;;;;5095357;28;20429;-62
2023/08/21 10:30:51;;;;;;;7.67;2.60;;;;;;;;;;5095709;28;20441;-62
2023/08/21 10:33:19;;;;;;;3.87;2.20;;;;;;;;;;5094754;28;20968;-62
2023/08/21 10:35:48;;;;;;;3.43;1.90;;;;;;;;;;5094920;28;20443;-62
2023/08/21 10:38:16;;;;;;;4.60;1.87;;;;;;;;;;5095510;28;20526;-62
2023/08/21 10:41:07;;;;;;;7.80;2.00;;;;;;;;;;5095422;28;20512;-62
2023/08/21 10:43:41;;;;;;;6.33;2.30;;;;;;;;;;5095209;28;20514;-62
2023/08/21 10:46:08;;;;;;;4.00;1.97;;;;;;;;;;5094779;28;20522;-62
2023/08/21 10:48:35;;;;;;;3.47;1.90;;;;;;;;;;5094806;28;20466;-62
2023/08/21 10:51:05;;;;;;;3.00;2.10;;;;;;;;;;5094759;28;20450;-62
2023/08/21 10:53:32;;;;;;;6.10;1.80;;;;;;;;;;5095033;28;20663;-62
2023/08/21 10:56:02;;;;;;;5.90;2.20;;;;;;;;;;5095293;28;20440;-62
2023/08/21 10:58:30;;;;;;;3.73;2.07;;;;;;;;;;5094624;28;20444;-62
2023/08/21 11:01:00;;;;;;;8.57;4.70;;;;;;;;;;5094854;28;20451;-62
2023/08/21 11:03:27;;;;;;;3.10;1.80;;;;;;;;;;5094919;28;20439;-62
2023/08/21 11:06:06;;;;;;;7.77;2.13;;;;;;;;;;5094336;28;20526;-62
2023/08/21 11:08:33;;;;;;;4.13;2.10;;;;;;;;;;5094679;28;20530;-62
2023/08/21 11:11:01;;;;;;;4.63;2.17;;;;;;;;;;5094688;28;20431;-62
2023/08/21 11:13:28;;;;;;;3.97;1.77;;;;;;;;;;5095010;28;20430;-62
2023/08/21 11:16:02;;;;;;;5.63;1.90;;;;;;;;;;5094524;28;20435;-62
2023/08/21 11:18:32;;;;;;;4.87;2.17;;;;;;;;;;5094640;28;20942;-62
2023/08/21 11:21:08;;;;;;;6.67;2.50;;;;;;;;;;5094321;28;21055;-62
2023/08/21 11:23:36;;;;;;;2.87;1.50;;;;;;;;;;5094222;28;20543;-62
2023/08/21 11:26:03;;;;;;;3.67;2.33;;;;;;;;;;5093913;28;20441;-63
2023/08/21 11:28:31;;;;;;;6.87;2.77;;;;;;;;;;5094157;28;20525;-62
2023/08/21 11:30:58;;;;;;;6.60;2.70;;;;;;;;;;5094174;28;20446;-62
2023/08/21 11:33:26;;;;;;;4.80;2.07;;;;;;;;;;5093912;28;20431;-62
2023/08/21 11:35:54;;;;;;;6.23;1.87;;;;;;;;;;5094170;28;20435;-62
2023/08/21 11:38:23;;;;;;;5.13;1.90;;;;;;;;;;5094430;28;20434;-63
2023/08/21 11:40:54;;;;;;;6.43;2.30;;;;;;;;;;5093656;28;20476;-62
2023/08/21 11:43:21;;;;;;;7.60;4.43;;;;;;;;;;5093868;28;20512;-63
2023/08/21 11:45:48;;;;;;;5.23;2.30;;;;;;;;;;5093051;28;20438;-63
2023/08/21 11:48:15;;;;;;;3.50;2.10;;;;;;;;;;5084332;28;20518;-63
2023/08/21 11:50:42;;;;;;;3.30;2.30;;;;;;;;;;5071921;28;20472;-63
2023/08/21 11:53:11;;;;;;;6.37;2.30;;;;;;;;;;5072794;28;20804;-63
2023/08/21 11:55:40;;;;;;;6.97;2.60;;;;;;;;;;5072484;28;20497;-63
2023/08/21 11:58:07;;;;;;;2.57;2.00;;;;;;;;;;5072754;28;20439;-63
2023/08/21 12:00:35;;;;;;;9.33;3.80;;;;;;;;;;5072569;28;20473;-63
2023/08/21 12:03:06;;;;;;;3.77;2.03;;;;;;;;;;5072936;28;20513;-64
2023/08/21 12:05:33;;;;;;;4.80;2.60;;;;;;;;;;5073286;28;20423;-63
2023/08/21 12:08:00;;;;;;;10.87;2.30;;;;;;;;;;5072374;28;20465;-63
2023/08/21 12:10:28;;;;;;;2.90;1.77;;;;;;;;;;5072469;28;20938;-63
2023/08/21 12:12:57;;;;;;;4.10;2.53;;;;;;;;;;5072730;28;20529;-63
2023/08/21 12:15:24;;;;;;;6.50;3.03;;;;;;;;;;5073042;28;20442;-63
2023/08/21 12:17:52;;;;;;;3.93;1.83;;;;;;;;;;5072236;28;20783;-63
2023/08/21 12:20:19;;;;;;;9.23;3.37;;;;;;;;;;5079604;28;20484;-63
2023/08/21 12:22:46;;;;;;;2.73;2.43;;;;;;;;;;5092948;28;20473;-63
2023/08/21 12:25:14;;;;;;;6.90;2.40;;;;;;;;;;5093207;28;20624;-63
2023/08/21 12:27:41;;;;;;;4.73;2.40;;;;;;;;;;5092970;28;20549;-63
2023/08/21 12:30:10;;;;;;;5.10;1.60;;;;;;;;;;5093061;28;20456;-63
2023/08/21 12:32:40;;;;;;;4.17;2.17;;;;;;;;;;5092933;28;20458;-63
2023/08/21 12:35:11;;;;;;;3.43;2.00;;;;;;;;;;5093031;28;20482;-64
2023/08/21 12:37:38;;;;;;;6.63;2.50;;;;;;;;;;5092090;28;20786;-64
2023/08/21 12:40:06;;;;;;;3.93;2.10;;;;;;;;;;5092697;28;20520;-63
2023/08/21 12:42:33;;;;;;;3.67;2.07;;;;;;;;;;5092726;28;20474;-63
2023/08/21 12:45:00;;;;;;;5.63;2.00;;;;;;;;;;5092913;28;20529;-63
2023/08/21 12:47:29;;;;;;;5.40;2.70;;;;;;;;;;5092442;28;20446;-63
2023/08/21 12:49:56;;;;;;;6.40;2.60;;;;;;;;;;5093831;28;20474;-63
2023/08/21 12:52:23;;;;;;;2.33;2.00;;;;;;;;;;5092971;28;20518;-63
2023/08/21 12:54:50;;;;;;;4.63;2.10;;;;;;;;;;5093148;28;20971;-63
2023/08/21 12:57:17;;;;;;;3.43;1.80;;;;;;;;;;5097226;28;20612;-63
2023/08/21 12:59:44;;;;;;;2.83;2.33;;;;;;;;;;5097626;28;20569;-63
2023/08/21 13:02:12;;;;;;;2.00;1.47;;;;;;;;;;5097586;28;20435;-63
2023/08/21 13:04:40;;;;;;;2.70;1.70;;;;;;;;;;5097202;28;20439;-63
2023/08/21 13:07:07;;;;;;;4.10;2.27;;;;;;;;;;5096777;28;20805;-63
2023/08/21 13:09:35;;;;;;;5.50;1.97;;;;;;;;;;5096923;28;20463;-63
2023/08/21 13:12:02;;;;;;;4.57;2.10;;;;;;;;;;5096821;28;20522;-67
2023/08/21 13:14:29;;;;;;;6.67;2.37;;;;;;;;;;5096763;28;20455;-67
2023/08/21 13:16:57;;;;;;;6.07;2.33;;;;;;;;;;5096541;28;20533;-66
2023/08/21 13:19:24;;;;;;;9.17;2.20;;;;;;;;;;5096203;28;20434;-66
2023/08/21 13:21:54;;;;;;;4.67;2.20;;;;;;;;;;5096287;28;20896;-65
2023/08/21 13:24:22;;;;;;;2.40;1.87;;;;;;;;;;5096195;28;20461;-65
2023/08/21 13:26:49;;;;;;;2.23;2.00;;;;;;;;;;5096350;28;20451;-64
2023/08/21 13:29:16;;;;;;;2.87;1.90;;;;;;;;;;5096410;28;20429;-66
2023/08/21 13:31:44;;;;;;;2.60;1.63;;;;;;;;;;5096587;28;20435;-65
2023/08/21 13:34:11;;;;;;;7.47;1.73;;;;;;;;;;5096325;28;20907;-64
2023/08/21 13:36:39;;;;;;;3.77;1.80;;;;;;;;;;5097121;28;20537;-64
2023/08/21 13:39:10;;;;;;;3.07;2.27;;;;;;;;;;5096169;28;20799;-63
2023/08/21 13:41:37;;;;;;;9.80;2.10;;;;;;;;;;5095817;28;20515;-63
2023/08/21 13:44:04;;;;;;;8.33;2.10;;;;;;;;;;5096300;28;20448;-62
2023/08/21 13:46:31;;;;;;;4.37;2.20;;;;;;;;;;5096337;28;20508;-62
2023/08/21 13:48:58;;;;;;;4.73;2.27;;;;;;;;;;5096443;28;20442;-63
2023/08/21 13:51:26;;;;;;;5.17;2.40;;;;;;;;;;5095841;28;20435;-63
2023/08/21 13:53:53;;;;;;;6.40;2.40;;;;;;;;;;5095868;28;20561;-63
2023/08/21 13:56:21;;;;;;;4.07;2.20;;;;;;;;;;5096096;28;20430;-63
2023/08/21 13:58:48;;;;;;;4.90;2.37;;;;;;;;;;5095997;28;20528;-63
2023/08/21 14:01:16;;;;;;;4.60;2.20;;;;;;;;;;5096398;28;20483;-63
2023/08/21 14:03:43;;;;;;;4.33;1.97;;;;;;;;;;5095890;28;20470;-62
2023/08/21 14:06:11;;;;;;;2.63;1.80;;;;;;;;;;5096177;28;20913;-63
2023/08/21 14:08:38;;;;;;;6.50;2.90;;;;;;;;;;5095139;28;20439;-62
2023/08/21 14:11:05;;;;;;;2.43;1.97;;;;;;;;;;5095869;28;20538;-63
2023/08/21 14:13:34;;;;;;;3.60;2.57;;;;;;;;;;5095691;28;20849;-63
2023/08/21 14:16:01;;;;;;;3.50;2.27;;;;;;;;;;5095832;28;20439;-63
2023/08/21 14:18:28;;;;;;;2.60;1.97;;;;;;;;;;5095706;28;20422;-63
2023/08/21 14:20:55;;;;;;;4.23;2.30;;;;;;;;;;5095865;28;20479;-63
2023/08/21 14:23:22;;;;;;;4.37;1.97;;;;;;;;;;5095595;28;20445;-63
2023/08/21 14:25:50;;;;;;;6.33;3.03;;;;;;;;;;5095793;28;20403;-63
2023/08/21 14:28:18;;;;;;;3.20;2.20;;;;;;;;;;5095067;28;20451;-64
2023/08/21 14:30:47;;;;;;;3.57;2.03;;;;;;;;;;5095751;28;20539;-63
2023/08/21 14:33:14;;;;;;;6.73;1.90;;;;;;;;;;5095004;28;20421;-63
2023/08/21 14:35:41;;;;;;;4.60;2.20;;;;;;;;;;5095256;28;20415;-63
2023/08/21 14:38:08;;;;;;;3.93;1.87;;;;;;;;;;5095216;28;20441;-63
2023/08/21 14:40:36;;;;;;;3.27;1.90;;;;;;;;;;5095234;28;20539;-63
2023/08/21 14:43:03;;;;;;;6.37;2.10;;;;;;;;;;5094758;28;20432;-63
2023/08/21 14:45:30;;;;;;;3.97;1.80;;;;;;;;;;5094950;28;20443;-64
2023/08/21 14:47:59;;;;;;;2.07;1.87;;;;;;;;;;5095233;28;20505;-63