Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:59;;;;;;;17.85;8.98;;;9.60;66.90;;;;;;5016429;28;20816;-76
2022/03/19 00:04:25;;;;;;;13.55;8.57;;;9.60;66.80;;;;;;5016065;28;20071;-77
2022/03/19 00:06:51;;;;;;;13.32;8.65;;;9.60;66.80;;;;;;5007173;28;20343;-76
2022/03/19 00:09:17;;;;;;;13.70;9.13;;;9.60;67.00;;;;;;5021829;28;20045;-78
2022/03/19 00:11:43;;;;;;;14.40;8.80;;;9.50;67.10;;;;;;5014057;28;20033;-77
2022/03/19 00:14:12;;;;;;;17.05;9.52;;;9.50;67.30;;;;;;5030522;28;20030;-78
2022/03/19 00:16:39;;;;;;;17.50;9.63;;;9.60;67.30;;;;;;5035065;28;20106;-76
2022/03/19 00:19:05;;;;;;;15.70;10.05;;;9.50;67.40;;;;;;5032686;28;20485;-78
2022/03/19 00:21:31;;;;;;;14.60;9.57;;;9.50;67.40;;;;;;5026248;28;20504;-76
2022/03/19 00:23:57;;;;;;;14.95;9.55;;;9.40;67.60;;;;;;5031852;28;20041;-77
2022/03/19 00:26:23;;;;;;;16.05;10.20;;;9.40;67.90;;;;;;5034755;28;20049;-77
2022/03/19 00:28:49;;;;;;;15.68;9.68;;;9.30;68.00;;;;;;5029174;28;20052;-77
2022/03/19 00:31:14;;;;;;;20.02;11.48;;;9.30;68.00;;;;;;5026591;28;20122;-78
2022/03/19 00:33:40;;;;;;;18.48;10.90;;;9.30;68.10;;;;;;5024223;28;20044;-77
2022/03/19 00:36:06;;;;;;;17.05;11.20;;;9.30;68.10;;;;;;5038378;28;20053;-77
2022/03/19 00:38:32;;;;;;;16.52;11.48;;;9.20;68.30;;;;;;5024238;28;20475;-76
2022/03/19 00:40:58;;;;;;;14.98;11.00;;;9.20;68.30;;;;;;5026249;28;20670;-77
2022/03/19 00:43:24;;;;;;;15.65;11.20;;;9.20;68.40;;;;;;5026878;28;20034;-77
2022/03/19 00:45:50;;;;;;;17.10;12.15;;;9.20;68.40;;;;;;5028158;28;20063;-79
2022/03/19 00:48:17;;;;;;;20.15;12.93;;;9.20;68.50;;;;;;5022819;28;20033;-77
2022/03/19 00:50:43;;;;;;;18.17;12.35;;;9.10;68.60;;;;;;5035261;28;20431;-79
2022/03/19 00:53:09;;;;;;;15.20;11.45;;;9.10;68.70;;;;;;5030584;28;20045;-77
2022/03/19 00:55:35;;;;;;;17.42;11.95;;;9.10;68.90;;;;;;5022833;28;20033;-76
2022/03/19 00:58:00;;;;;;;19.23;12.45;;;9.10;68.70;;;;;;5021005;28;20068;-82
2022/03/19 01:00:26;;;;;;;18.45;12.50;;;9.10;68.90;;;;;;5029311;28;20073;-77
2022/03/19 01:02:54;;;;;;;16.58;11.93;;;9.10;69.10;;;;;;5027631;28;20042;-76
2022/03/19 01:05:21;;;;;;;17.23;12.05;;;9.10;69.00;;;;;;5029917;28;20539;-77
2022/03/19 01:07:49;;;;;;;18.70;12.18;;;9.00;69.30;;;;;;5023952;28;20033;-81
2022/03/19 01:10:20;;;;;;;19.92;12.77;;;9.00;69.30;;;;;;5033269;28;20476;-79
2022/03/19 01:12:51;;;;;;;17.13;12.18;;;8.90;69.40;;;;;;5022660;28;20050;-76
2022/03/19 01:15:17;;;;;;;18.48;12.27;;;8.90;69.50;;;;;;5024852;28;20047;-77
2022/03/19 01:17:44;;;;;;;17.48;11.93;;;8.90;69.80;;;;;;5025395;28;20530;-77
2022/03/19 01:20:11;;;;;;;18.50;12.20;;;8.90;69.80;;;;;;5024308;28;20025;-77
2022/03/19 01:22:38;;;;;;;18.02;10.90;;;8.90;69.70;;;;;;5025201;28;20392;-77
2022/03/19 01:25:06;;;;;;;16.65;11.35;;;8.90;69.70;;;;;;5023982;28;20057;-76
2022/03/19 01:27:32;;;;;;;19.38;12.15;;;8.80;69.70;;;;;;5025421;28;20294;-77
2022/03/19 01:29:59;;;;;;;14.88;10.77;;;8.90;69.60;;;;;;5023370;28;20025;-77
2022/03/19 01:32:25;;;;;;;16.83;10.88;;;8.80;69.50;;;;;;5023688;28;20408;-78
2022/03/19 01:34:51;;;;;;;15.77;11.80;;;8.80;69.80;;;;;;5024947;28;20505;-77
2022/03/19 01:37:17;;;;;;;19.35;11.30;;;8.70;69.90;;;;;;5031732;28;20838;-78
2022/03/19 01:39:43;;;;;;;16.00;11.32;;;8.70;69.90;;;;;;5025175;28;20071;-78
2022/03/19 01:42:09;;;;;;;19.10;11.63;;;8.70;69.90;;;;;;5030063;28;20041;-76
2022/03/19 01:44:34;;;;;;;16.27;11.05;;;8.70;70.00;;;;;;5022300;28;20060;-78
2022/03/19 01:47:03;;;;;;;17.63;11.75;;;8.70;70.00;;;;;;5023631;28;20292;-79
2022/03/19 01:49:30;;;;;;;17.02;10.95;;;8.70;70.10;;;;;;5025206;28;20037;-78
2022/03/19 01:51:56;;;;;;;14.57;10.35;;;8.60;70.10;;;;;;5033855;28;20047;-78
2022/03/19 01:54:33;;;;;;;20.67;11.30;;;8.60;69.90;;;;;;5027539;28;20291;-76
2022/03/19 01:57:00;;;;;;;15.65;10.43;;;8.60;70.00;;;;;;5029923;28;20045;-78
2022/03/19 01:59:31;;;;;;;18.88;10.90;;;8.60;70.10;;;;;;5032490;28;20124;-78
2022/03/19 02:01:56;;;;;;;15.88;10.45;;;8.60;70.10;;;;;;5020583;28;20049;-79
2022/03/19 02:04:23;;;;;;;15.82;10.40;;;8.60;70.10;;;;;;5025492;28;20041;-78
2022/03/19 02:06:50;;;;;;;17.80;10.65;;;8.60;70.00;;;;;;5023613;28;20072;-78
2022/03/19 02:09:16;;;;;;;15.82;10.38;;;8.60;70.10;;;;;;5033970;28;20029;-78
2022/03/19 02:11:42;;;;;;;17.35;10.30;;;8.50;70.10;;;;;;5024806;28;20052;-77
2022/03/19 02:14:08;;;;;;;18.15;10.75;;;8.50;70.30;;;;;;5024631;28;20080;-79
2022/03/19 02:16:34;;;;;;;19.70;10.68;;;8.50;70.20;;;;;;5024137;28;20556;-77
2022/03/19 02:19:00;;;;;;;16.35;10.77;;;8.50;70.40;;;;;;5022528;28;20069;-77
2022/03/19 02:21:26;;;;;;;17.85;10.35;;;8.40;70.40;;;;;;5035438;28;20131;-79
2022/03/19 02:26:46;;;;;;;15.63;10.63;;;8.30;70.90;;;;;;5027336;28;20039;-78
2022/03/19 02:29:13;;;;;;;17.25;11.27;;;8.30;71.00;;;;;;5021748;28;20034;-76
2022/03/19 02:31:40;;;;;;;16.33;10.18;;;8.20;71.00;;;;;;5020486;28;20748;-76
2022/03/19 02:34:10;;;;;;;17.80;10.80;;;8.20;71.00;;;;;;5032605;28;20064;-77
2022/03/19 02:36:37;;;;;;;16.85;10.63;;;8.20;71.10;;;;;;5017230;28;20412;-77
2022/03/19 02:39:16;;;;;;;17.35;10.68;;;8.10;71.20;;;;;;5020210;28;20038;-77
2022/03/19 02:41:47;;;;;;;17.83;10.95;;;8.10;71.10;;;;;;5024289;28;20036;-76
2022/03/19 02:44:15;;;;;;;15.20;10.23;;;8.10;71.00;;;;;;5031769;28;20037;-76
2022/03/19 02:46:49;;;;;;;15.00;9.48;;;8.10;71.10;;;;;;5030095;28;20357;-77
2022/03/19 02:49:16;;;;;;;17.92;10.48;;;8.10;70.90;;;;;;5037926;28;20063;-76
2022/03/19 02:51:44;;;;;;;18.52;9.95;;;8.00;71.10;;;;;;5030741;28;20489;-77
2022/03/19 02:54:12;;;;;;;16.85;10.00;;;8.00;71.10;;;;;;5027946;28;20026;-75
2022/03/19 02:56:40;;;;;;;16.63;10.07;;;8.00;71.20;;;;;;5020577;28;20038;-77
2022/03/19 02:59:20;;;;;;;16.70;9.88;;;8.00;70.90;;;;;;5021809;28;20531;-77
2022/03/19 03:01:55;;;;;;;19.50;10.18;;;8.00;71.00;;;;;;5021691;28;20075;-77
2022/03/19 03:04:21;;;;;;;17.85;9.70;;;7.90;70.90;;;;;;5022636;28;20451;-77
2022/03/19 03:06:49;;;;;;;16.58;9.27;;;7.90;70.90;;;;;;5021856;28;20436;-76
2022/03/19 03:09:18;;;;;;;16.83;9.98;;;7.90;70.70;;;;;;5023436;28;20543;-76
2022/03/19 03:11:44;;;;;;;16.30;9.70;;;7.90;70.60;;;;;;5020614;28;20045;-77
2022/03/19 03:14:10;;;;;;;18.23;10.63;;;7.80;70.60;;;;;;5031132;28;20059;-77
2022/03/19 03:16:37;;;;;;;16.70;9.90;;;7.80;70.50;;;;;;5023715;28;20038;-77
2022/03/19 03:19:05;;;;;;;15.68;8.90;;;7.80;70.10;;;;;;5029109;28;20025;-77
2022/03/19 03:21:35;;;;;;;16.52;9.25;;;7.90;70.20;;;;;;5028995;28;20044;-78
2022/03/19 03:24:02;;;;;;;17.60;10.15;;;7.90;70.10;;;;;;5021847;28;20055;-77
2022/03/19 03:26:29;;;;;;;16.92;9.88;;;7.80;70.10;;;;;;5021740;28;20288;-76
2022/03/19 03:28:55;;;;;;;14.07;8.68;;;7.80;70.10;;;;;;5027078;28;20033;-76
2022/03/19 03:31:21;;;;;;;13.32;8.55;;;7.70;70.30;;;;;;5035753;28;20037;-76
2022/03/19 03:33:46;;;;;;;15.70;9.65;;;7.70;70.30;;;;;;5034959;28;20403;-76
2022/03/19 03:36:12;;;;;;;13.05;8.82;;;7.60;70.30;;;;;;5028461;28;20049;-75
2022/03/19 03:38:39;;;;;;;14.50;9.40;;;7.70;70.40;;;;;;5042670;28;20032;-75
2022/03/19 03:41:05;;;;;;;16.17;9.65;;;7.60;70.40;;;;;;5044296;28;20034;-75
2022/03/19 03:43:31;;;;;;;16.15;9.23;;;7.70;70.30;;;;;;5053900;28;20018;-74
2022/03/19 03:45:58;;;;;;;16.35;9.73;;;7.60;70.40;;;;;;5047350;28;20040;-75
2022/03/19 03:48:23;;;;;;;16.65;9.10;;;7.60;70.50;;;;;;5038463;28;20037;-77
2022/03/19 03:50:52;;;;;;;16.00;9.40;;;7.60;70.60;;;;;;5041748;28;20070;-78
2022/03/19 03:53:18;;;;;;;18.75;9.10;;;7.50;70.70;;;;;;5019969;28;20033;-78
2022/03/19 03:55:45;;;;;;;16.73;9.63;;;7.50;70.80;;;;;;5032661;28;20037;-77
2022/03/19 03:58:11;;;;;;;16.42;10.30;;;7.50;71.10;;;;;;5026897;28;20029;-77
2022/03/19 04:00:37;;;;;;;14.73;9.65;;;7.50;71.30;;;;;;5036301;28;20069;-76
2022/03/19 04:03:04;;;;;;;15.73;9.73;;;7.40;71.30;;;;;;5037204;28;20083;-77
2022/03/19 04:05:30;;;;;;;16.30;10.23;;;7.40;71.60;;;;;;5034897;28;20037;-77
2022/03/19 04:07:56;;;;;;;14.75;9.73;;;7.30;71.90;;;;;;5027421;28;20124;-77
2022/03/19 04:10:22;;;;;;;17.95;10.55;;;7.30;72.10;;;;;;5038426;28;20068;-78
2022/03/19 04:12:48;;;;;;;14.48;9.98;;;7.20;72.10;;;;;;5038112;28;20104;-77
2022/03/19 04:15:14;;;;;;;17.08;9.85;;;7.20;72.50;;;;;;5030575;28;20040;-77
2022/03/19 04:17:40;;;;;;;14.77;10.02;;;7.30;72.60;;;;;;5028958;28;20041;-78
2022/03/19 04:20:07;;;;;;;20.67;11.73;;;7.20;72.60;;;;;;5037666;28;20045;-77
2022/03/19 04:22:38;;;;;;;17.88;10.85;;;7.30;72.80;;;;;;5025927;28;20051;-78
2022/03/19 04:25:09;;;;;;;17.73;10.85;;;7.30;72.80;;;;;;5034988;28;20087;-77
2022/03/19 04:27:35;;;;;;;16.83;10.85;;;7.20;73.10;;;;;;5034771;28;20052;-78
2022/03/19 04:30:01;;;;;;;17.42;11.10;;;7.20;73.10;;;;;;5035023;28;20041;-78
2022/03/19 04:32:27;;;;;;;18.15;11.23;;;7.20;73.20;;;;;;5019144;28;20041;-76
2022/03/19 04:34:52;;;;;;;16.48;10.73;;;7.20;73.50;;;;;;5028084;28;20095;-77
2022/03/19 04:37:18;;;;;;;18.13;11.18;;;7.20;73.60;;;;;;5035059;28;20487;-77
2022/03/19 04:39:44;;;;;;;17.33;11.68;;;7.20;73.70;;;;;;5030459;28;20033;-77
2022/03/19 04:42:10;;;;;;;19.02;11.77;;;7.20;73.90;;;;;;5030031;28;20060;-78
2022/03/19 04:44:36;;;;;;;17.25;11.80;;;7.20;74.00;;;;;;5035454;28;20033;-77
2022/03/19 04:47:03;;;;;;;17.77;11.55;;;7.20;74.00;;;;;;5038880;28;20041;-76
2022/03/19 04:49:29;;;;;;;17.70;12.27;;;7.10;74.40;;;;;;5023187;28;20354;-78
2022/03/19 04:51:55;;;;;;;18.33;11.48;;;7.20;74.30;;;;;;5025708;28;20449;-78
2022/03/19 04:54:22;;;;;;;20.95;12.70;;;7.20;74.60;;;;;;5034816;28;20042;-78
2022/03/19 04:56:47;;;;;;;18.83;12.13;;;7.10;74.50;;;;;;5029318;28;20415;-79
2022/03/19 04:59:15;;;;;;;18.98;13.18;;;7.10;74.70;;;;;;5026715;28;20037;-79
2022/03/19 05:01:41;;;;;;;20.17;13.52;;;7.10;74.90;;;;;;5026605;28;20594;-78
2022/03/19 05:04:07;;;;;;;20.60;14.25;;;7.10;75.10;;;;;;5030814;28;20041;-78
2022/03/19 05:06:33;;;;;;;17.02;12.18;;;7.10;75.20;;;;;;5036573;28;20040;-78
2022/03/19 05:11:43;;;;;;;19.90;12.97;;;7.00;75.60;;;;;;5028906;28;20056;-78
2022/03/19 05:14:09;;;;;;;18.80;13.00;;;7.00;75.30;;;;;;5030374;28;20033;-76
2022/03/19 05:16:35;;;;;;;21.95;14.18;;;7.00;75.50;;;;;;5028979;28;20435;-77
2022/03/19 05:19:01;;;;;;;19.48;13.15;;;7.00;75.70;;;;;;5027247;28;20116;-76
2022/03/19 05:21:27;;;;;;;23.65;14.85;;;7.00;75.80;;;;;;5031452;28;20068;-78
2022/03/19 05:23:54;;;;;;;20.60;13.48;;;6.90;76.00;;;;;;5025494;28;20057;-78
2022/03/19 05:26:20;;;;;;;18.98;13.52;;;6.90;76.20;;;;;;5025452;28;20033;-78
2022/03/19 05:28:46;;;;;;;22.95;14.63;;;6.80;76.20;;;;;;5029296;28;20549;-78
2022/03/19 05:31:12;;;;;;;21.38;14.93;;;6.80;76.40;;;;;;5023021;28;20962;-77
2022/03/19 05:36:24;;;;;;;;;;;6.70;76.60;;;;;;5030708;28;20060;-77
2022/03/19 05:38:50;;;;;;;23.70;16.13;;;6.70;77.10;;;;;;5034136;28;19913;-77
2022/03/19 05:41:16;;;;;;;19.63;14.73;;;6.70;76.90;;;;;;5028057;28;20049;-77
2022/03/19 05:43:43;;;;;;;20.33;13.93;;;6.70;77.00;;;;;;5036179;28;20090;-77
2022/03/19 05:46:09;;;;;;;21.08;13.98;;;6.70;77.10;;;;;;5034605;28;20064;-77
2022/03/19 05:48:34;;;;;;;21.42;14.27;;;6.70;77.10;;;;;;5032001;28;20128;-80
2022/03/19 05:51:01;;;;;;;21.25;15.00;;;6.70;77.00;;;;;;5043324;28;20457;-79
2022/03/19 05:53:27;;;;;;;22.15;14.90;;;6.60;77.00;;;;;;5033846;28;20112;-78
2022/03/19 05:55:53;;;;;;;22.63;14.82;;;6.70;77.00;;;;;;5028299;28;20048;-78
2022/03/19 05:58:19;;;;;;;21.20;15.45;;;6.70;76.80;;;;;;5021381;28;20029;-77
2022/03/19 06:00:45;;;;;;;20.55;15.07;;;6.70;77.10;;;;;;5023107;28;20034;-77
2022/03/19 06:03:10;;;;;;;21.02;15.15;;;6.60;77.10;;;;;;5030712;28;20033;-79
2022/03/19 06:05:36;;;;;;;20.98;14.35;;;6.60;77.20;;;;;;5028222;28;20037;-78
2022/03/19 06:08:04;;;;;;;20.73;14.23;;;6.60;77.20;;;;;;5029892;28;20092;-76
2022/03/19 06:10:29;;;;;;;26.70;14.80;;;6.70;77.10;;;;;;5030877;28;20124;-79
2022/03/19 06:12:55;;;;;;;21.48;15.07;;;6.70;77.10;;;;;;5026100;28;20029;-76
2022/03/19 06:15:21;;;;;;;19.02;14.25;;;6.70;77.10;;;;;;5025644;28;20500;-76
2022/03/19 06:17:46;;;;;;;21.58;14.63;;;6.70;76.80;;;;;;5032698;28;20048;-79
2022/03/19 06:20:12;;;;;;;21.38;15.35;;;6.80;76.80;;;;;;5028012;28;20037;-77
2022/03/19 06:22:41;;;;;;;20.92;14.32;;;6.70;76.60;;;;;;5028946;28;20118;-77
2022/03/19 06:25:07;;;;;;;21.05;14.70;;;6.70;76.70;;;;;;5027061;28;20041;-78
2022/03/19 06:27:33;;;;;;;22.13;15.10;;;6.80;76.50;;;;;;5023552;28;20049;-78
2022/03/19 06:29:59;;;;;;;23.08;14.35;;;6.80;76.50;;;;;;5029379;28;20040;-79
2022/03/19 06:32:24;;;;;;;19.60;13.90;;;6.80;76.60;;;;;;5022737;28;20392;-77
2022/03/19 06:34:50;;;;;;;20.80;13.77;;;6.90;76.30;;;;;;5023061;28;20524;-78
2022/03/19 06:37:22;;;;;;;19.95;13.85;;;7.00;76.30;;;;;;5022068;28;20098;-78
2022/03/19 06:39:50;;;;;;;19.33;13.07;;;7.10;75.90;;;;;;5023347;28;20030;-80
2022/03/19 06:42:16;;;;;;;20.33;13.00;;;7.60;74.50;;;;;;5009755;28;20057;-78
2022/03/19 06:44:42;;;;;;;18.98;12.57;;;8.10;72.50;;;;;;5030077;28;20434;-78
2022/03/19 06:47:08;;;;;;;18.98;12.52;;;8.70;70.30;;;;;;5027981;28;20044;-78
2022/03/19 06:49:34;;;;;;;18.98;12.63;;;9.30;68.00;;;;;;5022224;28;20044;-79
2022/03/19 06:52:00;;;;;;;20.20;11.95;;;9.40;66.70;;;;;;5028031;28;20038;-80
2022/03/19 06:54:25;;;;;;;15.68;11.50;;;9.60;66.30;;;;;;5030465;28;20152;-77
2022/03/19 06:56:52;;;;;;;21.30;12.52;;;9.70;65.80;;;;;;5032303;28;20495;-78
2022/03/19 06:59:18;;;;;;;18.02;12.23;;;9.50;65.90;;;;;;5026892;28;20025;-78
2022/03/19 07:01:43;;;;;;;20.58;12.07;;;8.80;67.90;;;;;;5021253;28;20056;-76
2022/03/19 07:04:09;;;;;;;18.58;12.68;;;8.50;69.10;;;;;;5025943;28;20078;-79
2022/03/19 07:06:35;;;;;;;20.55;12.73;;;8.20;70.30;;;;;;5028878;28;20078;-77
2022/03/19 07:09:00;;;;;;;17.65;12.13;;;8.10;70.80;;;;;;5022193;28;20037;-78
2022/03/19 07:11:26;;;;;;;19.30;12.43;;;8.00;71.00;;;;;;5021054;28;20473;-76
2022/03/19 07:13:52;;;;;;;24.92;13.25;;;7.90;71.40;;;;;;5020044;28;20034;-78
2022/03/19 07:16:17;;;;;;;21.83;12.70;;;7.90;71.70;;;;;;5022829;28;20061;-78
2022/03/19 07:18:43;;;;;;;20.50;14.00;;;7.90;71.50;;;;;;5024060;28;20488;-76
2022/03/19 07:21:10;;;;;;;20.40;12.57;;;8.00;71.60;;;;;;5021623;28;20065;-76
2022/03/19 07:23:36;;;;;;;18.70;12.05;;;8.00;71.30;;;;;;5020281;28;20401;-78
2022/03/19 07:26:02;;;;;;;19.38;12.25;;;8.00;71.10;;;;;;5022284;28;20052;-77
2022/03/19 07:28:28;;;;;;;18.30;11.80;;;8.10;70.90;;;;;;5021065;28;20044;-78
2022/03/19 07:30:55;;;;;;;17.33;11.65;;;8.10;70.80;;;;;;5024896;28;20044;-76
2022/03/19 07:33:21;;;;;;;24.05;13.27;;;8.10;70.50;;;;;;5024039;28;20029;-76
2022/03/19 07:35:47;;;;;;;18.30;11.80;;;8.20;70.60;;;;;;5021023;28;20125;-75
2022/03/19 07:38:12;;;;;;;21.73;11.98;;;8.30;70.60;;;;;;5023066;28;20033;-76
2022/03/19 07:43:24;;;;;;;;;;;8.50;69.70;;;;;;5025929;28;20040;-76
2022/03/19 07:45:50;;;;;;;21.42;12.80;;;8.60;68.90;;;;;;5023788;28;20039;-77
2022/03/19 07:48:16;;;;;;;16.58;12.00;;;8.60;69.00;;;;;;5024448;28;20041;-78
2022/03/19 07:50:42;;;;;;;18.38;12.02;;;8.60;68.30;;;;;;5026747;28;20041;-79
2022/03/19 07:53:08;;;;;;;18.10;11.32;;;8.80;68.10;;;;;;5025215;28;20056;-79
2022/03/19 07:55:34;;;;;;;21.77;11.55;;;8.90;67.20;;;;;;5022389;28;20753;-82
2022/03/19 07:58:00;;;;;;;23.17;11.70;;;9.10;67.20;;;;;;5017090;28;20397;-78
2022/03/19 08:00:26;;;;;;;20.02;11.38;;;9.20;66.80;;;;;;5022977;28;20083;-79
2022/03/19 08:02:52;;;;;;;19.33;11.00;;;9.40;65.90;;;;;;5018669;28;20052;-77
2022/03/19 08:05:18;;;;;;;18.65;11.50;;;9.50;64.80;;;;;;5006633;28;20046;-78
2022/03/19 08:07:44;;;;;;;16.48;10.35;;;9.60;64.80;;;;;;5016702;28;20097;-80
2022/03/19 08:10:11;;;;;;;14.30;10.10;;;9.70;64.40;;;;;;5015636;28;20034;-78
2022/03/19 08:12:39;;;;;;;17.75;10.68;;;9.80;63.40;;;;;;5013803;28;20163;-79
2022/03/19 08:15:06;;;;;;;18.73;10.93;;;9.90;63.20;;;;;;5014552;28;20089;-79
2022/03/19 08:17:33;;;;;;;17.73;10.13;;;10.00;62.60;;;;;;5017118;28;20037;-81
2022/03/19 08:19:59;;;;;;;20.25;10.48;;;10.10;62.80;;;;;;5015758;28;20292;-80
2022/03/19 08:22:25;;;;;;;19.60;10.27;;;10.30;62.40;;;;;;5010166;28;20535;-79
2022/03/19 08:24:51;;;;;;;14.45;10.13;;;10.40;61.70;;;;;;5016963;28;20353;-78
2022/03/19 08:27:16;;;;;;;15.90;9.68;;;10.60;60.80;;;;;;5014861;28;20095;-78
2022/03/19 08:29:42;;;;;;;16.60;9.43;;;10.60;60.30;;;;;;5013123;28;20030;-79
2022/03/19 08:32:10;;;;;;;14.93;9.45;;;10.80;60.20;;;;;;5017690;28;20079;-80
2022/03/19 08:34:35;;;;;;;19.17;10.20;;;10.80;60.00;;;;;;5015142;28;20045;-79
2022/03/19 08:37:01;;;;;;;15.57;10.15;;;10.80;60.20;;;;;;5018292;28;20177;-81
2022/03/19 08:42:11;;;;;;;19.15;10.63;;;11.10;59.00;;;;;;5019698;28;20235;-78
2022/03/19 08:44:37;;;;;;;18.00;9.60;;;11.20;58.80;;;;;;5023171;28;20033;-80
2022/03/19 08:47:03;;;;;;;15.15;9.55;;;11.10;58.10;;;;;;5018369;28;20038;-78
2022/03/19 08:49:28;;;;;;;18.77;11.07;;;11.20;58.30;;;;;;5006586;28;20030;-79
2022/03/19 08:51:54;;;;;;;16.85;8.93;;;11.50;58.20;;;;;;5020053;28;20037;-77
2022/03/19 08:54:20;;;;;;;20.63;11.48;;;11.60;57.10;;;;;;5022617;28;20044;-80
2022/03/19 08:56:48;;;;;;;17.40;9.95;;;11.70;57.20;;;;;;5018596;28;20384;-78
2022/03/19 08:59:16;;;;;;;16.67;9.77;;;11.80;56.90;;;;;;5021613;28;20091;-80
2022/03/19 09:01:43;;;;;;;15.25;8.90;;;11.80;56.60;;;;;;5024127;28;20084;-78
2022/03/19 09:04:09;;;;;;;14.63;9.40;;;12.00;56.50;;;;;;5026743;28;20045;-79
2022/03/19 09:06:35;;;;;;;17.92;9.85;;;12.10;55.90;;;;;;5030371;28;20030;-78
2022/03/19 09:09:03;;;;;;;16.30;9.18;;;12.30;55.50;;;;;;5026716;28;20063;-78
2022/03/19 09:11:29;;;;;;;15.65;9.23;;;12.20;54.90;;;;;;5041110;28;20040;-78
2022/03/19 09:13:54;;;;;;;17.45;9.30;;;12.20;54.90;;;;;;5022949;28;20064;-79
2022/03/19 09:16:20;;;;;;;16.10;9.65;;;12.20;54.30;;;;;;5023554;28;20482;-80
2022/03/19 09:18:46;;;;;;;19.67;9.88;;;12.40;54.60;;;;;;5023227;28;20079;-79
2022/03/19 09:21:12;;;;;;;17.05;9.68;;;12.60;53.90;;;;;;5023051;28;20525;-80
2022/03/19 09:23:38;;;;;;;16.63;10.30;;;12.70;53.40;;;;;;5023786;28;20087;-80
2022/03/19 09:26:04;;;;;;;15.80;8.90;;;12.90;52.80;;;;;;5020546;28;20034;-78
2022/03/19 09:28:30;;;;;;;15.50;9.02;;;12.80;52.30;;;;;;5022520;28;20622;-79
2022/03/19 09:30:55;;;;;;;14.95;9.57;;;12.90;52.20;;;;;;5032997;28;20404;-80
2022/03/19 09:33:21;;;;;;;13.95;9.43;;;13.00;52.30;;;;;;5025605;28;20048;-80
2022/03/19 09:35:47;;;;;;;13.32;8.63;;;12.90;52.50;;;;;;5029536;28;20128;-78
2022/03/19 09:38:17;;;;;;;15.82;8.75;;;13.00;52.10;;;;;;5024678;28;20178;-78
2022/03/19 09:40:43;;;;;;;13.70;7.82;;;13.10;51.50;;;;;;5026599;28;20397;-78
2022/03/19 09:43:09;;;;;;;15.90;9.02;;;13.20;50.60;;;;;;5035199;28;20161;-80
2022/03/19 09:45:35;;;;;;;17.50;8.95;;;13.50;51.20;;;;;;5031058;28;20509;-79
2022/03/19 09:48:02;;;;;;;14.43;7.60;;;13.40;50.30;;;;;;5031660;28;20124;-79
2022/03/19 09:50:28;;;;;;;14.80;7.90;;;13.50;50.00;;;;;;5023535;28;20485;-79
2022/03/19 09:53:00;;;;;;;12.88;7.85;;;13.50;49.00;;;;;;5022176;28;20061;-79
2022/03/19 09:55:26;;;;;;;13.30;7.47;;;13.60;49.30;;;;;;5024525;28;20083;-79
2022/03/19 09:57:53;;;;;;;12.52;7.53;;;13.80;49.00;;;;;;5022969;28;20108;-79
2022/03/19 10:00:22;;;;;;;14.30;7.43;;;14.00;49.30;;;;;;5020949;28;20041;-80
2022/03/19 10:02:53;;;;;;;15.82;7.60;;;14.00;48.50;;;;;;5022876;28;20535;-79
2022/03/19 10:10:49;;;;;;;14.68;7.45;;;13.70;47.50;;;;;;5024049;28;20128;-83
2022/03/19 10:13:15;;;;;;;11.82;7.07;;;14.00;47.80;;;;;;5028019;28;20178;-82
2022/03/19 10:15:42;;;;;;;14.63;8.18;;;14.30;47.50;;;;;;5021767;28;20534;-84
2022/03/19 10:18:09;;;;;;;12.02;6.20;;;14.50;46.50;;;;;;5021512;28;20040;-83
2022/03/19 10:20:35;;;;;;;15.45;6.55;;;14.60;44.40;;;;;;5023797;28;20111;-79
2022/03/19 10:23:01;;;;;;;15.90;6.75;;;14.60;44.70;;;;;;5020109;28;20052;-80
2022/03/19 10:25:28;;;;;;;13.65;6.68;;;14.70;45.90;;;;;;5029329;28;20388;-81
2022/03/19 10:28:00;;;;;;;15.63;6.13;;;14.60;45.10;;;;;;5020250;28;20396;-79
2022/03/19 10:30:34;;;;;;;12.32;5.78;;;14.30;44.80;;;;;;5024259;28;20037;-81
2022/03/19 10:32:59;;;;;;;11.88;6.20;;;14.30;44.30;;;;;;5021810;28;20055;-81
2022/03/19 10:35:38;;;;;;;12.13;6.07;;;14.40;44.90;;;;;;5028584;28;20489;-80
2022/03/19 10:38:23;;;;;;;12.23;6.22;;;14.60;44.80;;;;;;5018310;28;20140;-79
2022/03/19 10:40:51;;;;;;;;;;;14.60;44.80;;;;;;5017525;28;20049;-80
2022/03/19 10:43:19;;;;;;;9.75;5.88;;;14.60;45.00;;;;;;5027037;28;19917;-79
2022/03/19 10:45:48;;;;;;;10.73;5.18;;;14.70;45.60;;;;;;5025843;28;20532;-81
2022/03/19 10:48:30;;;;;;;12.60;5.30;;;15.00;43.90;;;;;;5021064;28;20042;-80
2022/03/19 10:50:57;;;;;;;10.15;5.25;;;15.10;43.80;;;;;;5022813;28;20048;-77
2022/03/19 10:53:24;;;;;;;11.15;6.05;;;15.30;43.70;;;;;;5017166;28;20068;-81
2022/03/19 10:55:51;;;;;;;11.73;6.20;;;15.30;43.10;;;;;;5023239;28;20056;-80
2022/03/19 10:58:17;;;;;;;11.57;6.05;;;15.00;43.70;;;;;;5024812;28;20033;-80
2022/03/19 11:00:48;;;;;;;11.63;6.07;;;14.80;44.20;;;;;;5021029;28;20050;-79
2022/03/19 11:03:27;;;;;;;10.48;5.55;;;14.90;44.90;;;;;;5019994;28;20039;-79
2022/03/19 11:06:06;;;;;;;11.48;5.45;;;15.20;45.20;;;;;;5031680;28;20044;-80
2022/03/19 11:08:43;;;;;;;15.18;5.40;;;15.50;43.50;;;;;;5030531;28;20040;-78
2022/03/19 11:11:27;;;;;;;11.40;5.07;;;15.30;40.80;;;;;;5026283;28;20033;-78
2022/03/19 11:13:57;;;;;;;10.90;5.15;;;15.20;42.10;;;;;;5044675;28;20036;-78
2022/03/19 11:16:26;;;;;;;11.32;5.40;;;15.30;41.70;;;;;;5046352;28;20341;-79
2022/03/19 11:18:52;;;;;;;10.82;4.90;;;15.30;40.90;;;;;;5048487;28;20021;-78
2022/03/19 11:21:20;;;;;;;10.18;5.15;;;15.50;41.80;;;;;;5043735;28;20041;-81
2022/03/19 11:24:00;;;;;;;13.43;5.78;;;15.60;41.00;;;;;;5016519;28;20609;-82
2022/03/19 11:26:30;;;;;;;11.05;4.78;;;15.60;41.30;;;;;;5012867;28;20044;-81
2022/03/19 11:28:56;;;;;;;11.15;4.97;;;15.50;39.00;;;;;;5014090;28;20040;-79
2022/03/19 11:31:30;;;;;;;12.15;5.00;;;15.50;38.80;;;;;;5020934;28;20045;-79
2022/03/19 11:34:13;;;;;;;12.73;6.15;;;15.50;38.60;;;;;;5015891;28;20528;-80
2022/03/19 11:36:54;;;;;;;11.48;5.10;;;15.60;37.90;;;;;;5019760;28;20050;-76
2022/03/19 11:39:19;;;;;;;8.80;5.13;;;15.50;37.80;;;;;;5027013;28;20516;-82
2022/03/19 11:41:49;;;;;;;11.23;4.55;;;15.50;37.80;;;;;;5019323;28;20528;-81
2022/03/19 11:44:22;;;;;;;8.43;4.43;;;15.30;38.60;;;;;;5015156;28;20546;-81
2022/03/19 11:47:13;;;;;;;10.32;5.10;;;15.60;38.90;;;;;;5014248;28;20041;-81
2022/03/19 11:50:00;;;;;;;11.98;5.40;;;15.60;38.00;;;;;;5009384;28;20033;-78
2022/03/19 11:52:26;;;;;;;8.57;4.55;;;15.80;38.70;;;;;;5017451;28;20041;-80
2022/03/19 11:55:03;;;;;;;10.82;5.10;;;16.00;37.50;;;;;;5020311;28;20041;-76
2022/03/19 11:58:03;;;;;;;11.60;5.78;;;15.80;37.20;;;;;;5015564;28;20075;-81
2022/03/19 12:00:32;;;;;;;12.23;5.15;;;15.60;38.80;;;;;;5012129;28;20378;-82
2022/03/19 12:03:03;;;;;;;8.30;4.80;;;15.70;38.70;;;;;;5016368;28;20044;-82
2022/03/19 12:05:30;;;;;;;9.20;5.93;;;15.50;38.90;;;;;;5027375;28;20450;-81
2022/03/19 12:08:03;;;;;;;11.05;5.60;;;15.60;38.80;;;;;;5016155;28;20103;-82
2022/03/19 12:10:38;;;;;;;11.20;5.78;;;15.60;38.50;;;;;;5019277;28;20404;-77
2022/03/19 12:13:35;;;;;;;11.32;5.53;;;15.90;38.80;;;;;;5019772;28;20095;-81
2022/03/19 12:16:04;;;;;;;10.73;5.43;;;16.10;38.70;;;;;;5055883;28;20671;-79
2022/03/19 12:18:35;;;;;;;9.80;5.30;;;16.10;38.60;;;;;;5019431;28;20176;-81
2022/03/19 12:21:05;;;;;;;9.57;5.53;;;16.00;37.60;;;;;;5023529;28;20488;-79
2022/03/19 12:23:52;;;;;;;10.38;5.10;;;15.90;37.00;;;;;;5017944;28;20050;-78
2022/03/19 12:26:22;;;;;;;9.63;5.13;;;15.60;36.00;;;;;;5015058;28;20064;-81
2022/03/19 12:29:03;;;;;;;9.52;5.20;;;15.60;35.90;;;;;;5022440;28;20254;-79
2022/03/19 12:31:32;;;;;;;9.63;4.88;;;15.80;35.70;;;;;;5019414;28;20076;-81
2022/03/19 12:33:58;;;;;;;8.90;4.68;;;15.90;36.20;;;;;;5016218;28;20133;-81
2022/03/19 12:36:24;;;;;;;11.02;5.28;;;16.10;35.40;;;;;;5021858;28;20045;-81
2022/03/19 12:38:50;;;;;;;10.20;5.40;;;16.20;35.30;;;;;;5015735;28;20489;-80
2022/03/19 12:41:26;;;;;;;9.82;4.57;;;16.20;35.60;;;;;;5029704;28;20037;-80
2022/03/19 12:43:52;;;;;;;12.45;5.35;;;15.90;35.30;;;;;;5014964;28;20088;-81
2022/03/19 12:46:35;;;;;;;10.32;4.80;;;16.00;35.60;;;;;;5020419;28;20041;-79
2022/03/19 12:49:06;;;;;;;9.80;5.07;;;16.10;35.70;;;;;;5009957;28;20088;-78
2022/03/19 12:51:33;;;;;;;10.43;5.07;;;16.00;35.30;;;;;;5016086;28;20037;-79
2022/03/19 12:53:59;;;;;;;10.60;4.90;;;15.90;35.30;;;;;;5019797;28;20437;-79
2022/03/19 12:56:28;;;;;;;9.82;5.10;;;16.10;36.50;;;;;;5012965;28;20493;-80
2022/03/19 12:58:57;;;;;;;10.55;5.25;;;16.10;36.30;;;;;;5027431;28;20033;-79
2022/03/19 13:01:25;;;;;;;11.02;5.43;;;16.10;35.10;;;;;;5020975;28;20489;-80