Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:32;;;;;;;29.30;17.05;;;;;;;7.76;100.00;100394.28;5059300;28;20055;-77
2022/09/30 00:04:00;;;;;;;29.13;17.98;;;;;;;7.76;100.00;100397.03;5039724;28;20052;-73
2022/09/30 00:06:28;;;;;;;30.23;16.92;;;;;;;7.77;100.00;100396.63;5045828;28;20048;-73
2022/09/30 00:08:56;;;;;;;28.30;17.15;;;;;;;7.74;100.00;100399.41;5046747;28;20560;-73
2022/09/30 00:11:26;;;;;;;29.20;17.20;;;;;;;7.66;100.00;100395.00;5046492;28;20622;-72
2022/09/30 00:13:52;;;;;;;30.02;17.83;;;;;;;7.74;100.00;100410.41;5045574;28;20635;-70
2022/09/30 00:16:21;;;;;;;29.38;17.75;;;;;;;7.69;100.00;100408.00;5047319;28;20060;-75
2022/09/30 00:18:49;;;;;;;28.45;17.55;;;;;;;7.71;100.00;100420.25;5045882;28;20053;-73
2022/09/30 00:21:16;;;;;;;26.98;15.85;;;;;;;7.67;100.00;100413.13;5045953;28;20041;-73
2022/09/30 00:23:44;;;;;;;31.95;18.38;;;;;;;7.65;100.00;100416.25;5047975;28;20059;-74
2022/09/30 00:26:14;;;;;;;31.00;17.15;;;;;;;7.63;100.00;100423.34;5046607;28;20572;-75
2022/09/30 00:28:42;;;;;;;27.25;16.70;;;;;;;7.52;100.00;100425.22;5048294;28;20756;-74
2022/09/30 00:31:14;;;;;;;27.52;16.80;;;;;;;7.42;100.00;100420.41;5049104;28;20075;-73
2022/09/30 00:33:42;;;;;;;28.23;16.42;;;;;;;7.43;100.00;100419.28;5048101;28;20166;-74
2022/09/30 00:36:10;;;;;;;27.35;16.67;;;;;;;7.44;100.00;100420.84;5048429;28;20044;-74
2022/09/30 00:38:36;;;;;;;28.95;17.05;;;;;;;7.49;100.00;100415.75;5047461;28;20833;-75
2022/09/30 00:41:03;;;;;;;30.08;16.95;;;;;;;7.53;100.00;100424.06;5048472;28;20053;-75
2022/09/30 00:43:52;;;;;;;26.35;17.13;;;;;;;7.53;100.00;100427.59;5050076;28;20049;-75
2022/09/30 00:46:40;;;;;;;28.65;16.45;;;;;;;7.52;100.00;100430.72;5048775;28;20052;-73
2022/09/30 00:49:17;;;;;;;26.48;16.25;;;;;;;7.47;100.00;100420.88;5048798;28;20181;-74
2022/09/30 00:51:49;;;;;;;30.25;17.10;;;;;;;7.46;100.00;100422.03;5046782;28;20066;-74
2022/09/30 00:54:20;;;;;;;28.02;16.50;;;;;;;7.44;100.00;100427.16;5047115;28;20496;-74
2022/09/30 00:56:55;;;;;;;26.00;16.65;;;;;;;7.38;100.00;100427.88;5047481;28;20056;-74
2022/09/30 00:59:26;;;;;;;28.15;17.17;;;;;;;7.36;100.00;100424.72;5046149;28;20060;-71
2022/09/30 01:01:53;;;;;;;31.67;16.83;;;;;;;7.35;100.00;100423.94;5049681;28;20114;-73
2022/09/30 01:04:24;;;;;;;27.70;17.20;;;;;;;7.23;100.00;100410.47;5044812;28;20451;-74
2022/09/30 01:06:51;;;;;;;26.13;15.95;;;;;;;7.26;100.00;100425.44;5048043;28;20048;-73
2022/09/30 01:09:18;;;;;;;30.00;17.83;;;;;;;7.25;100.00;100423.84;5048030;28;20060;-73
2022/09/30 01:11:46;;;;;;;30.67;17.23;;;;;;;7.24;100.00;100422.25;5050133;28;20488;-74
2022/09/30 01:14:20;;;;;;;28.83;17.17;;;;;;;7.21;100.00;100423.81;5047263;28;20072;-74
2022/09/30 01:16:58;;;;;;;29.45;16.83;;;;;;;7.19;100.00;100426.16;5048544;28;20536;-74
2022/09/30 01:19:27;;;;;;;28.15;16.20;;;;;;;7.16;100.00;100426.91;5047371;28;20090;-73
2022/09/30 01:22:12;;;;;;;28.15;16.08;;;;;;;7.16;100.00;100426.91;5048800;28;21434;-74
2022/09/30 01:25:00;;;;;;;27.50;15.33;;;;;;;7.15;100.00;100430.84;5047898;28;20464;-73
2022/09/30 01:27:39;;;;;;;30.25;15.80;;;;;;;7.07;100.00;100415.47;5050859;28;20310;-74
2022/09/30 01:30:21;;;;;;;28.40;17.27;;;;;;;7.01;100.00;100425.22;5050568;28;20052;-73
2022/09/30 01:32:59;;;;;;;28.65;17.02;;;;;;;7.02;100.00;100437.03;5050936;28;20055;-73
2022/09/30 01:35:56;;;;;;;27.27;15.73;;;;;;;6.99;100.00;100435.03;5049039;28;20147;-74
2022/09/30 01:38:27;;;;;;;26.55;15.45;;;;;;;6.90;100.00;100434.56;5050972;28;20055;-75
2022/09/30 01:41:04;;;;;;;28.33;16.10;;;;;;;6.86;100.00;100439.25;5045944;28;20397;-71
2022/09/30 01:44:16;;;;;;;30.90;16.70;;;;;;;6.86;100.00;100431.00;5045458;28;20059;-74
2022/09/30 01:46:50;;;;;;;29.20;15.88;;;;;;;6.76;100.00;100448.97;5045593;28;20055;-74
2022/09/30 01:49:46;;;;;;;26.63;15.88;;;;;;;6.65;100.00;100439.81;5064803;28;20416;-73
2022/09/30 01:52:18;;;;;;;26.38;15.15;;;;;;;6.75;100.00;100432.84;5067003;28;20418;-73
2022/09/30 01:55:05;;;;;;;24.73;15.95;;;;;;;6.82;100.00;100438.41;5072162;28;20041;-74
2022/09/30 01:57:43;;;;;;;27.25;16.00;;;;;;;6.83;100.00;100443.53;5068324;28;20056;-74
2022/09/30 02:00:12;;;;;;;29.42;15.85;;;;;;;6.74;100.00;100429.31;5074823;28;20048;-73
2022/09/30 02:02:57;;;;;;;28.95;15.65;;;;;;;6.83;100.00;100445.50;5059898;28;20051;-73
2022/09/30 02:05:29;;;;;;;26.08;14.82;;;;;;;6.79;100.00;100445.44;5060473;28;20106;-76
2022/09/30 02:08:25;;;;;;;28.38;15.77;;;;;;;6.75;100.00;100444.63;5061893;28;20053;-74
2022/09/30 02:10:57;;;;;;;22.50;14.68;;;;;;;6.69;100.00;100439.84;5049653;28;20557;-70
2022/09/30 02:13:38;;;;;;;27.50;15.02;;;;;;;6.72;100.00;100444.59;5055509;28;20065;-73
2022/09/30 02:16:12;;;;;;;31.38;15.98;;;;;;;6.58;100.00;100434.25;5066754;28;20048;-74
2022/09/30 02:18:53;;;;;;;27.15;16.10;;;;;;;6.55;100.00;100425.97;5060146;28;20049;-74
2022/09/30 02:21:25;;;;;;;25.55;15.15;;;;;;;6.61;100.00;100435.47;5058370;28;20052;-73
2022/09/30 02:23:58;;;;;;;28.48;16.88;;;;;;;6.60;100.00;100440.16;5064317;28;20099;-73
2022/09/30 02:26:29;;;;;;;25.00;15.60;;;;;;;6.57;100.00;100431.88;5067234;28;20052;-73
2022/09/30 02:29:05;;;;;;;26.75;14.85;;;;;;;6.58;100.00;100434.25;5055545;28;20513;-73
2022/09/30 02:31:36;;;;;;;23.10;14.38;;;;;;;6.62;100.00;100439.78;5063971;28;20049;-74
2022/09/30 02:34:07;;;;;;;24.08;14.00;;;;;;;6.62;100.00;100435.06;5070925;28;20048;-71
2022/09/30 02:36:39;;;;;;;24.35;14.23;;;;;;;6.57;100.00;100451.09;5064075;28;20060;-72
2022/09/30 02:39:15;;;;;;;27.02;14.77;;;;;;;6.55;100.00;100445.22;5062930;28;20379;-72
2022/09/30 02:41:50;;;;;;;28.42;14.70;;;;;;;6.51;100.00;100444.38;5071063;28;20051;-72
2022/09/30 02:44:18;;;;;;;25.02;15.50;;;;;;;6.49;100.00;100444.75;5072602;28;20056;-74
2022/09/30 02:47:15;;;;;;;24.48;13.98;;;;;;;6.47;100.00;100438.03;5063742;28;20049;-72
2022/09/30 02:49:55;;;;;;;23.67;13.80;;;;;;;6.45;100.00;100451.38;5067384;28;20048;-73
2022/09/30 02:52:39;;;;;;;24.20;13.55;;;;;;;6.41;100.00;100454.06;5071948;28;20090;-73
2022/09/30 02:55:13;;;;;;;23.48;14.00;;;;;;;6.42;100.00;100447.44;5069323;28;20047;-73
2022/09/30 02:57:45;;;;;;;25.95;13.68;;;;;;;6.47;100.00;100462.78;5071610;28;20048;-73
2022/09/30 03:00:12;;;;;;;21.65;13.57;;;;;;;6.43;100.00;100462.75;5073325;28;20048;-72
2022/09/30 03:02:40;;;;;;;24.45;14.48;;;;;;;6.40;100.00;100463.50;5068765;28;20063;-73
2022/09/30 03:05:08;;;;;;;23.08;14.00;;;;;;;6.37;100.00;100455.19;5050460;28;20485;-73
2022/09/30 03:07:35;;;;;;;22.75;12.10;;;;;;;6.36;100.00;100459.13;5063792;28;20055;-74
2022/09/30 03:10:11;;;;;;;24.58;13.30;;;;;;;6.25;100.00;100456.28;5083511;28;20538;-73
2022/09/30 03:13:03;;;;;;;25.75;13.80;;;;;;;6.21;100.00;100451.88;5074142;28;20048;-74
2022/09/30 03:15:58;;;;;;;23.80;13.60;;;;;;;6.29;100.00;100459.84;5072124;28;20097;-72
2022/09/30 03:18:46;;;;;;;31.67;19.85;;;;;;;6.27;100.00;100461.34;5068477;28;20044;-73
2022/09/30 03:21:35;;;;;;;23.25;13.32;;;;;;;6.20;100.00;100462.06;5058466;28;20051;-73
2022/09/30 03:24:26;;;;;;;23.95;12.95;;;;;;;6.25;100.00;100469.19;5078116;28;20044;-75
2022/09/30 03:27:17;;;;;;;24.20;13.23;;;;;;;6.23;100.00;100471.53;5069510;28;20497;-73
2022/09/30 03:29:56;;;;;;;28.23;14.48;;;;;;;6.20;100.00;100466.78;5083411;28;20062;-74
2022/09/30 03:32:32;;;;;;;23.83;12.50;;;;;;;6.22;100.00;100473.50;5065179;28;20045;-73
2022/09/30 03:35:02;;;;;;;25.80;13.35;;;;;;;6.18;100.00;100475.38;5081862;28;20066;-74
2022/09/30 03:37:44;;;;;;;23.63;13.35;;;;;;;5.97;100.00;100471.59;5075207;28;20056;-73
2022/09/30 03:40:26;;;;;;;26.10;13.48;;;;;;;6.02;100.00;100480.28;5061797;28;20040;-73
2022/09/30 03:43:21;;;;;;;21.38;12.30;;;;;;;6.08;100.00;100478.00;5066231;28;20056;-74
2022/09/30 03:46:01;;;;;;;23.95;13.68;;;;;;;6.12;100.00;100476.09;5057651;28;20501;-74
2022/09/30 03:48:30;;;;;;;22.27;12.98;;;;;;;6.08;100.00;100469.78;5062643;28;20060;-73
2022/09/30 03:50:58;;;;;;;24.23;13.02;;;;;;;6.06;100.00;100475.63;5064843;28;20052;-71
2022/09/30 03:53:27;;;;;;;25.05;12.68;;;;;;;6.04;100.00;100486.19;5059507;28;20059;-71
2022/09/30 03:55:53;;;;;;;23.13;12.60;;;;;;;6.08;100.00;100487.06;5057644;28;20079;-73
2022/09/30 03:58:22;;;;;;;25.20;14.07;;;;;;;6.03;100.00;100490.09;5053522;28;20048;-75
2022/09/30 04:00:51;;;;;;;24.80;13.07;;;;;;;6.05;100.00;100498.78;5051123;28;20044;-73
2022/09/30 04:03:20;;;;;;;25.27;12.73;;;;;;;6.03;100.00;100500.28;5066109;28;20053;-72
2022/09/30 04:05:47;;;;;;;24.13;13.23;;;;;;;6.03;100.00;100497.53;5055837;28;20510;-74
2022/09/30 04:08:15;;;;;;;25.08;13.50;;;;;;;5.99;100.00;100496.72;5055967;28;20049;-73
2022/09/30 04:10:45;;;;;;;23.77;13.25;;;;;;;5.99;100.00;100507.69;5063376;28;20064;-75
2022/09/30 04:13:11;;;;;;;25.80;12.77;;;;;;;5.97;100.00;100513.56;5055853;28;20079;-73
2022/09/30 04:15:39;;;;;;;24.92;13.10;;;;;;;5.96;100.00;100509.25;5064358;28;20085;-75
2022/09/30 04:18:06;;;;;;;22.75;12.40;;;;;;;5.97;100.00;100510.03;5065804;28;20055;-74
2022/09/30 04:20:32;;;;;;;26.02;12.77;;;;;;;5.97;100.00;100515.53;5068114;28;20048;-74
2022/09/30 04:23:00;;;;;;;22.45;11.52;;;;;;;5.97;100.00;100529.25;5063297;28;20051;-73
2022/09/30 04:25:27;;;;;;;27.17;14.77;;;;;;;5.95;100.00;100526.09;5067720;28;20049;-74
2022/09/30 04:27:54;;;;;;;26.63;15.25;;;;;;;5.96;100.00;100533.16;5063991;28;20056;-74
2022/09/30 04:30:21;;;;;;;27.85;12.85;;;;;;;5.95;100.00;100528.84;5062859;28;20063;-73
2022/09/30 04:32:52;;;;;;;24.45;13.57;;;;;;;5.94;100.00;100541.75;5066205;28;20126;-74
2022/09/30 04:35:19;;;;;;;25.33;13.57;;;;;;;5.92;100.00;100538.59;5069645;28;20045;-74
2022/09/30 04:37:46;;;;;;;23.63;13.75;;;;;;;5.93;100.00;100536.63;5064131;28;20041;-74
2022/09/30 04:40:15;;;;;;;23.20;13.95;;;;;;;5.85;100.00;100533.00;5064574;28;20045;-74
2022/09/30 04:42:41;;;;;;;24.65;13.10;;;;;;;5.89;100.00;100536.59;5066557;28;20048;-74
2022/09/30 04:45:10;;;;;;;20.45;12.00;;;;;;;5.91;100.00;100533.47;5070643;28;20044;-74
2022/09/30 04:47:36;;;;;;;32.72;17.05;;;;;;;5.96;100.00;100535.91;5068687;28;20048;-74
2022/09/30 04:50:04;;;;;;;26.02;16.15;;;;;;;5.93;100.00;100539.38;5062064;28;20377;-74
2022/09/30 04:52:30;;;;;;;24.48;14.18;;;;;;;5.89;100.00;100544.03;5062527;28;20078;-74
2022/09/30 04:54:57;;;;;;;29.10;14.98;;;;;;;5.87;100.00;100547.16;5066295;28;20040;-75
2022/09/30 04:57:24;;;;;;;25.40;12.52;;;;;;;5.84;100.00;100541.63;5065626;28;20567;-74
2022/09/30 04:59:50;;;;;;;26.63;14.80;;;;;;;5.78;100.00;100543.06;5073350;28;20147;-74
2022/09/30 05:02:17;;;;;;;31.70;18.50;;;;;;;5.74;100.00;100547.72;5063281;28;20056;-74
2022/09/30 05:04:43;;;;;;;30.15;18.38;;;;;;;5.58;100.00;100533.31;5067163;28;20107;-75
2022/09/30 05:07:10;;;;;;;25.83;14.93;;;;;;;5.64;100.00;100556.56;5065585;28;20041;-74
2022/09/30 05:09:37;;;;;;;26.35;14.68;;;;;;;5.63;100.00;100555.00;5062969;28;20047;-75
2022/09/30 05:12:03;;;;;;;31.40;16.60;;;;;;;5.58;100.00;100566.25;5073049;28;20059;-75
2022/09/30 05:14:30;;;;;;;24.23;13.30;;;;;;;5.55;100.00;100567.78;5066345;28;20052;-75
2022/09/30 05:16:56;;;;;;;25.27;12.57;;;;;;;5.58;100.00;100567.06;5078256;28;20173;-76
2022/09/30 05:19:23;;;;;;;23.38;12.75;;;;;;;5.62;100.00;100559.69;5069937;28;20048;-74
2022/09/30 05:21:50;;;;;;;22.00;12.70;;;;;;;5.67;100.00;100556.59;5068737;28;20036;-75
2022/09/30 05:24:17;;;;;;;24.80;13.45;;;;;;;5.65;100.00;100552.66;5073174;28;20064;-75
2022/09/30 05:26:44;;;;;;;25.73;13.98;;;;;;;5.61;100.00;100554.56;5076870;28;20066;-76
2022/09/30 05:29:10;;;;;;;25.50;13.80;;;;;;;5.62;100.00;100561.63;5074869;28;20047;-76
2022/09/30 05:31:37;;;;;;;26.63;13.60;;;;;;;5.64;100.00;100562.06;5069584;28;20374;-73
2022/09/30 05:34:03;;;;;;;28.52;13.07;;;;;;;5.68;100.00;100566.44;5078122;28;20048;-74
2022/09/30 05:36:30;;;;;;;23.20;12.63;;;;;;;5.70;100.00;100569.59;5069586;28;20052;-74
2022/09/30 05:38:56;;;;;;;24.88;15.35;;;;;;;5.74;100.00;100575.16;5071032;28;20044;-74
2022/09/30 05:41:23;;;;;;;22.90;12.80;;;;;;;5.67;100.00;100583.28;5070044;28;20041;-74
2022/09/30 05:43:50;;;;;;;25.83;13.57;;;;;;;5.63;100.00;100590.66;5066937;28;20091;-75
2022/09/30 05:46:18;;;;;;;24.13;13.52;;;;;;;5.58;100.00;100596.44;5069363;28;20460;-74
2022/09/30 05:48:45;;;;;;;26.13;13.73;;;;;;;5.58;100.00;100597.25;5070054;28;20044;-75
2022/09/30 05:51:12;;;;;;;25.88;13.70;;;;;;;5.53;100.00;100603.03;5072215;28;20047;-74
2022/09/30 05:53:40;;;;;;;27.33;15.52;;;;;;;5.50;100.00;100608.47;5075790;28;20071;-73
2022/09/30 05:56:08;;;;;;;29.33;16.15;;;;;;;5.51;100.00;100610.84;5075360;28;20566;-73
2022/09/30 05:58:36;;;;;;;30.75;16.70;;;;;;;5.52;100.00;100604.19;5071202;28;20113;-74
2022/09/30 06:01:08;;;;;;;32.13;16.60;;;;;;;5.56;100.00;100607.03;5063751;28;20067;-74
2022/09/30 06:03:40;;;;;;;29.27;17.40;;;;;;;5.48;100.00;100595.13;5061992;28;20125;-75
2022/09/30 06:06:06;;;;;;;32.70;17.98;;;;;;;5.55;100.00;100608.16;5064128;28;20057;-74
2022/09/30 06:08:33;;;;;;;29.80;17.20;;;;;;;5.56;100.00;100599.56;5065054;28;20413;-72
2022/09/30 06:11:00;;;;;;;28.88;16.63;;;;;;;5.61;100.00;100602.00;5063008;28;20075;-74
2022/09/30 06:13:27;;;;;;;31.30;17.83;;;;;;;5.74;100.00;100616.34;5069111;28;20519;-74
2022/09/30 06:15:58;;;;;;;29.10;16.40;;;;;;;5.74;100.00;100628.09;5071471;28;20666;-74
2022/09/30 06:18:26;;;;;;;29.00;16.98;;;;;;;5.75;100.00;100626.16;5061780;28;20193;-74
2022/09/30 06:21:00;;;;;;;25.02;14.57;;;;;;;5.82;100.00;100626.28;5064102;28;20171;-74
2022/09/30 06:23:31;;;;;;;28.02;14.90;;;;;;;5.84;100.00;100615.75;5062078;28;20083;-74
2022/09/30 06:25:58;;;;;;;27.08;15.18;;;;;;;5.94;100.00;100634.34;5074399;28;20043;-75
2022/09/30 06:28:24;;;;;;;27.35;15.88;;;;;;;5.97;100.00;100619.88;5068974;28;20052;-75
2022/09/30 06:30:51;;;;;;;25.35;15.30;;;;;;;6.10;100.00;100626.75;5072636;28;20044;-74
2022/09/30 06:33:17;;;;;;;27.20;14.70;;;;;;;6.16;100.00;100637.06;5064947;28;20109;-74
2022/09/30 06:35:46;;;;;;;28.10;16.05;;;;;;;6.13;100.00;100634.25;5073383;28;20183;-74
2022/09/30 06:38:16;;;;;;;30.17;15.68;;;;;;;6.23;100.00;100633.63;5069434;28;20397;-74
2022/09/30 06:40:43;;;;;;;27.00;16.08;;;;;;;6.32;100.00;100645.16;5073752;28;20048;-74
2022/09/30 06:43:10;;;;;;;39.40;16.85;;;;;;;6.31;100.00;100638.06;5071920;28;20043;-74
2022/09/30 06:45:37;;;;;;;25.98;16.92;;;;;;;6.43;100.00;100648.81;5072773;28;20485;-75
2022/09/30 06:48:07;;;;;;;30.92;15.43;;;;;;;6.49;100.00;100647.34;5077004;28;20051;-74
2022/09/30 06:50:34;;;;;;;27.33;16.25;;;;;;;6.56;100.00;100653.75;5068819;28;20068;-75
2022/09/30 06:53:07;;;;;;;28.10;17.65;;;;;;;6.65;100.00;100667.22;5066708;28;20139;-75
2022/09/30 06:55:38;;;;;;;27.10;16.20;;;;;;;6.74;100.00;100673.22;5074171;28;20048;-74
2022/09/30 06:58:13;;;;;;;29.52;17.17;;;;;;;6.81;100.00;100667.81;5073740;28;20044;-76
2022/09/30 07:00:39;;;;;;;;;;;;;;;6.89;100.00;100661.25;5081829;28;20044;-74
2022/09/30 07:03:14;;;;;;;32.95;17.13;;;;;;;6.97;100.00;100665.66;5076793;28;20271;-77
2022/09/30 07:05:41;;;;;;;29.75;16.77;;;;;;;7.08;100.00;100661.88;5073900;28;20062;-74
2022/09/30 07:08:09;;;;;;;34.80;19.02;;;;;;;7.17;100.00;100670.66;5079734;28;20492;-75
2022/09/30 07:10:37;;;;;;;29.05;17.45;;;;;;;7.27;100.00;100671.94;5073190;28;20056;-75
2022/09/30 07:13:03;;;;;;;34.75;18.10;;;;;;;7.33;100.00;100671.22;5075530;28;20055;-74
2022/09/30 07:15:29;;;;;;;31.65;17.73;;;;;;;7.45;100.00;100670.97;5076797;28;20052;-75
2022/09/30 07:17:56;;;;;;;39.13;21.67;;;;;;;7.60;100.00;100671.91;5068532;28;20052;-74
2022/09/30 07:20:23;;;;;;;36.47;19.73;;;;;;;7.74;100.00;100683.84;5072211;28;20048;-73
2022/09/30 07:22:50;;;;;;;34.67;20.52;;;;;;;7.84;100.00;100663.84;5062448;28;20071;-71
2022/09/30 07:25:16;;;;;;;29.38;15.18;;;;;;;8.11;100.00;100675.53;5057047;28;20053;-73
2022/09/30 07:27:43;;;;;;;28.80;16.05;;;;;;;8.30;100.00;100671.75;5067813;28;20067;-71
2022/09/30 07:30:10;;;;;;;35.75;18.10;;;;;;;8.45;100.00;100671.47;5061893;28;20055;-71
2022/09/30 07:32:48;;;;;;;29.48;14.95;;;;;;;8.59;100.00;100673.53;5068025;28;20046;-71
2022/09/30 07:35:15;;;;;;;34.17;17.67;;;;;;;8.73;100.00;100673.59;5064278;28;20056;-72
2022/09/30 07:37:41;;;;;;;36.65;20.40;;;;;;;8.92;100.00;100674.13;5061526;28;20056;-71
2022/09/30 07:40:08;;;;;;;40.00;17.75;;;;;;;8.99;100.00;100679.66;5061096;28;20040;-70
2022/09/30 07:42:44;;;;;;;33.38;16.95;;;;;;;9.12;100.00;100683.66;5062549;28;20599;-72
2022/09/30 07:45:18;;;;;;;32.03;18.05;;;;;;;9.30;100.00;100689.25;5071091;28;20044;-72
2022/09/30 07:47:44;;;;;;;35.92;18.73;;;;;;;9.40;100.00;100672.72;5070668;28;20052;-71
2022/09/30 07:50:18;;;;;;;16.80;6.82;;;;;;;9.61;100.00;100683.81;5066407;28;20059;-73
2022/09/30 07:52:44;;;;;;;24.52;11.60;;;;;;;9.69;100.00;100685.41;5064136;28;20056;-70
2022/09/30 07:55:11;;;;;;;34.90;20.77;;;;;;;9.92;100.00;100683.06;5065771;28;20087;-71
2022/09/30 07:57:37;;;;;;;27.45;14.50;;;;;;;9.90;100.00;100671.63;5073154;28;20040;-71
2022/09/30 08:00:05;;;;;;;31.60;17.75;;;;;;;10.11;100.00;100693.78;5074291;28;20126;-71
2022/09/30 08:02:52;;;;;;;33.55;18.08;;;;;;;10.27;100.00;100688.63;5071825;28;20040;-71
2022/09/30 08:05:18;;;;;;;44.83;18.85;;;;;;;10.38;100.00;100686.66;5074217;28;20101;-71
2022/09/30 08:07:45;;;;;;;36.03;18.35;;;;;;;10.49;100.00;100686.66;5068361;28;20060;-72
2022/09/30 08:10:11;;;;;;;38.53;15.45;;;;;;;10.61;100.00;100691.78;5076773;28;20048;-71
2022/09/30 08:12:38;;;;;;;26.60;10.38;;;;;;;10.68;100.00;100693.72;5071487;28;20040;-71
2022/09/30 08:15:08;;;;;;;18.98;8.38;;;;;;;10.87;100.00;100687.78;5065958;28;20052;-71
2022/09/30 08:17:34;;;;;;;36.92;19.52;;;;;;;11.03;100.00;100685.34;5066364;28;20424;-72
2022/09/30 08:20:01;;;;;;;33.83;18.23;;;;;;;11.11;100.00;100684.13;5064755;28;20052;-70
2022/09/30 08:22:27;;;;;;;32.05;18.35;;;;;;;11.26;100.00;100691.97;5063366;28;20053;-68
2022/09/30 08:24:54;;;;;;;7.47;3.53;;;;;;;11.42;100.00;100694.28;5074504;28;20105;-72
2022/09/30 08:27:20;;;;;;;34.85;18.10;;;;;;;11.59;100.00;100676.75;5037748;28;20053;-72
2022/09/30 08:29:47;;;;;;;22.05;8.75;;;;;;;11.67;100.00;100695.75;5054203;28;20067;-73
2022/09/30 08:32:29;;;;;;;24.75;10.57;;;;;;;11.88;100.00;100684.50;5044543;28;20162;-73
2022/09/30 08:34:55;;;;;;;21.90;9.55;;;;;;;11.92;100.00;100687.28;5049644;28;20044;-73
2022/09/30 08:37:23;;;;;;;15.05;6.82;;;;;;;12.06;100.00;100692.72;5046005;28;20052;-71
2022/09/30 08:39:49;;;;;;;19.48;8.13;;;;;;;12.18;100.00;100686.66;5053977;28;20122;-72
2022/09/30 08:42:22;;;;;;;23.85;9.75;;;;;;;12.29;100.00;100687.38;5047675;28;20135;-71
2022/09/30 08:45:34;;;;;;;37.50;17.13;;;;;;;12.43;100.00;100682.47;5054418;28;20764;-72
2022/09/30 08:48:07;;;;;;;18.90;8.20;;;;;;;12.62;100.00;100693.00;5046971;28;20071;-75
2022/09/30 08:50:45;;;;;;;32.92;16.35;;;;;;;12.70;100.00;100694.50;5066644;28;20076;-72
2022/09/30 08:53:23;;;;;;;31.00;17.10;;;;;;;12.85;100.00;100692.38;5054939;28;20777;-72
2022/09/30 08:55:53;;;;;;;29.63;14.30;;;;;;;12.93;100.00;100694.66;5059420;28;20051;-73
2022/09/30 08:58:27;;;;;;;13.82;6.85;;;;;;;13.06;100.00;100694.94;5054222;28;20055;-72
2022/09/30 09:00:58;;;;;;;23.38;9.05;;;;;;;13.12;100.00;100696.06;5060721;28;20052;-72
2022/09/30 09:03:28;;;;;;;14.43;7.90;;;;;;;13.27;100.00;100693.91;5049700;28;20040;-73
2022/09/30 09:05:55;;;;;;;13.85;6.25;;;;;;;13.32;100.00;100699.78;5051308;28;20060;-74
2022/09/30 09:08:24;;;;;;;29.00;14.55;;;;;;;13.50;100.00;100700.34;5053285;28;20700;-72
2022/09/30 09:11:06;;;;;;;27.35;14.60;;;;;;;13.72;100.00;100698.06;5055085;28;20055;-74
2022/09/30 09:13:59;;;;;;;24.95;12.45;;;;;;;13.86;100.00;100703.41;5050990;28;20125;-72
2022/09/30 09:16:28;;;;;;;15.25;7.95;;;;;;;13.87;100.00;100697.44;5049874;28;20053;-72
2022/09/30 09:19:04;;;;;;;32.75;15.30;;;;;;;14.09;100.00;100689.56;5050512;28;20067;-74
2022/09/30 09:21:43;;;;;;;17.15;8.35;;;;;;;14.26;100.00;100694.88;5052146;28;20051;-78
2022/09/30 09:24:19;;;;;;;14.18;5.25;;;;;;;14.29;100.00;100696.03;5048595;28;20066;-73
2022/09/30 09:26:47;;;;;;;15.35;7.80;;;;;;;14.45;100.00;100699.72;5056123;28;20066;-73
2022/09/30 09:29:47;;;;;;;13.38;5.65;;;;;;;14.49;100.00;100694.91;5054710;28;20059;-74
2022/09/30 09:32:16;;;;;;;12.63;5.70;;;;;;;14.61;100.00;100691.47;5047054;28;20417;-76
2022/09/30 09:34:49;;;;;;;23.30;10.60;;;;;;;14.84;100.00;100685.88;5049369;28;20049;-73
2022/09/30 09:41:22;;;;;;;12.52;4.63;;;;;;;15.06;100.00;100698.19;5054847;28;20603;-73
2022/09/30 09:43:54;;;;;;;21.70;7.82;;;;;;;15.11;100.00;100700.47;4961660;28;20058;-74
2022/09/30 09:46:28;;;;;;;20.23;9.85;;;;;;;15.30;100.00;100699.69;5040074;28;20394;-74
2022/09/30 09:49:27;;;;;;;7.97;4.45;;;;;;;15.34;100.00;100700.41;5060903;28;20052;-73
2022/09/30 09:52:10;;;;;;;18.17;8.93;;;;;;;15.52;100.00;100702.84;5059476;28;20048;-73
2022/09/30 09:54:50;;;;;;;20.55;8.52;;;;;;;15.68;100.00;100699.31;5048392;28;20052;-72
2022/09/30 09:57:23;;;;;;;23.95;9.48;;;;;;;15.78;100.00;100695.50;5052114;28;20059;-73
2022/09/30 10:03:00;;;;;;;8.88;4.10;;;;;;;15.93;100.00;100707.91;5040131;28;20048;-74
2022/09/30 10:05:29;;;;;;;14.73;6.75;;;;;;;15.80;97.75;100699.44;5041510;28;20049;-74
2022/09/30 10:08:21;;;;;;;8.77;3.53;;;;;;;15.98;98.44;100699.03;5050775;28;20048;-73
2022/09/30 10:11:19;;;;;;;15.52;6.78;;;;;;;16.26;96.07;100690.00;5050908;28;20954;-72
2022/09/30 10:13:46;;;;;;;7.05;3.15;;;;;;;16.13;94.54;100691.91;5057486;28;20051;-73
2022/09/30 10:16:24;;;;;;;13.40;4.05;;;;;;;16.23;92.87;100679.69;5052767;28;20505;-73
2022/09/30 10:18:51;;;;;;;13.57;4.20;;;;;;;16.25;92.73;100685.59;5051777;28;20056;-73
2022/09/30 10:21:23;;;;;;;10.07;4.30;;;;;;;16.58;93.90;100684.41;5052458;28;20064;-72
2022/09/30 10:23:50;;;;;;;14.02;4.53;;;;;;;16.33;91.06;100682.19;5051183;28;20055;-71
2022/09/30 10:26:23;;;;;;;16.73;7.85;;;;;;;16.63;93.41;100678.25;5051726;28;20052;-71
2022/09/30 10:28:55;;;;;;;5.70;2.53;;;;;;;16.50;92.30;100685.81;5055156;28;20063;-73
2022/09/30 10:31:35;;;;;;;16.10;7.78;;;;;;;16.71;92.50;100674.06;5050728;28;20117;-72
2022/09/30 10:34:13;;;;;;;14.23;6.57;;;;;;;16.83;90.25;100690.91;5051676;28;20048;-72
2022/09/30 10:36:42;;;;;;;9.85;3.97;;;;;;;16.51;90.86;100690.16;5054617;28;20044;-73
2022/09/30 10:39:25;;;;;;;10.70;5.43;;;;;;;16.46;91.43;100687.88;5053286;28;20040;-73
2022/09/30 10:42:07;;;;;;;15.07;6.70;;;;;;;16.59;90.74;100686.75;5049362;28;20055;-72
2022/09/30 10:44:45;;;;;;;16.00;6.10;;;;;;;16.76;91.33;100688.28;5047020;28;20092;-72
2022/09/30 10:47:17;;;;;;;19.67;8.20;;;;;;;17.19;90.37;100676.72;5055665;28;20055;-72
2022/09/30 10:49:58;;;;;;;7.60;3.35;;;;;;;17.39;84.57;100680.13;5052790;28;20055;-73
2022/09/30 10:52:31;;;;;;;8.57;3.95;;;;;;;17.42;82.22;100679.28;5049288;28;20055;-74
2022/09/30 10:55:04;;;;;;;8.50;4.15;;;;;;;17.67;81.14;100679.31;5054224;28;20055;-71
2022/09/30 10:57:39;;;;;;;18.88;7.60;;;;;;;17.78;80.84;100679.75;5056193;28;20055;-74
2022/09/30 11:00:13;;;;;;;18.88;8.50;;;;;;;17.97;79.56;100681.56;5059724;28;20051;-72
2022/09/30 11:02:48;;;;;;;14.13;6.07;;;;;;;17.31;79.40;100687.94;5051326;28;20138;-74
2022/09/30 11:05:32;;;;;;;11.05;4.07;;;;;;;17.04;80.80;100689.53;5046253;28;20302;-72
2022/09/30 11:08:17;;;;;;;9.98;4.03;;;;;;;16.96;82.60;100696.53;5050080;28;20047;-71
2022/09/30 11:11:02;;;;;;;12.80;5.43;;;;;;;16.91;82.97;100697.84;5056224;28;20049;-73
2022/09/30 11:13:56;;;;;;;14.10;6.45;;;;;;;17.02;83.75;100689.97;5054765;28;20106;-70
2022/09/30 11:16:34;;;;;;;13.45;6.68;;;;;;;17.28;83.49;100704.84;5051894;28;20048;-74
2022/09/30 11:19:04;;;;;;;12.50;4.50;;;;;;;17.23;79.63;100708.94;5044194;28;20902;-74
2022/09/30 11:21:52;;;;;;;9.25;4.18;;;;;;;17.23;80.38;100705.34;5045480;28;20071;-72
2022/09/30 11:24:37;;;;;;;9.75;3.80;;;;;;;17.25;79.66;100703.69;5049256;28;20149;-74
2022/09/30 11:27:03;;;;;;;6.05;3.35;;;;;;;17.29;76.71;100714.78;5045829;28;20048;-72
2022/09/30 11:29:52;;;;;;;15.20;5.97;;;;;;;17.38;78.24;100704.50;5049503;28;20052;-72
2022/09/30 11:32:35;;;;;;;13.02;3.22;;;;;;;17.15;77.72;100704.00;5042433;28;20048;-72
2022/09/30 11:35:21;;;;;;;7.50;3.05;;;;;;;17.63;77.23;100704.59;5043925;28;20048;-72
2022/09/30 11:38:00;;;;;;;12.55;5.45;;;;;;;18.14;74.44;100693.41;5020593;28;20064;-72
2022/09/30 11:41:02;;;;;;;14.05;5.85;;;;;;;18.37;71.34;100702.28;5050654;28;20048;-74
2022/09/30 11:43:40;;;;;;;15.88;6.25;;;;;;;18.82;68.89;100704.72;4946861;28;20042;-73