Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:13;;;;;;;30.48;16.48;;;4.50;99.90;;;;;;5000253;28;20069;-72
2020/12/06 00:03:39;;;;;;;33.60;16.63;;;4.50;99.90;;;;;;4999972;28;20033;-72
2020/12/06 00:06:05;;;;;;;34.22;17.48;;;4.60;99.90;;;;;;5000460;28;20042;-73
2020/12/06 00:08:31;;;;;;;32.05;16.90;;;4.60;99.90;;;;;;5000122;28;20046;-72
2020/12/06 00:10:57;;;;;;;38.63;18.45;;;4.70;99.90;;;;;;4999888;28;20032;-72
2020/12/06 00:13:23;;;;;;;32.47;16.33;;;4.70;99.90;;;;;;4999966;28;20494;-73
2020/12/06 00:15:49;;;;;;;35.72;18.40;;;4.70;99.90;;;;;;5000426;28;20036;-73
2020/12/06 00:18:14;;;;;;;35.00;17.58;;;4.60;99.90;;;;;;5000703;28;20041;-72
2020/12/06 00:20:40;;;;;;;33.00;16.15;;;4.60;99.90;;;;;;4999751;28;20030;-73
2020/12/06 00:23:06;;;;;;;33.85;17.10;;;4.60;99.90;;;;;;5000564;28;20414;-72
2020/12/06 00:25:32;;;;;;;34.78;18.02;;;4.70;99.90;;;;;;4999930;28;20064;-72
2020/12/06 00:27:57;;;;;;;34.08;18.42;;;4.70;99.90;;;;;;4998622;28;20026;-72
2020/12/06 00:30:23;;;;;;;34.78;17.42;;;4.70;99.90;;;;;;4999969;28;20041;-72
2020/12/06 00:32:48;;;;;;;36.67;17.58;;;4.70;99.90;;;;;;4999907;28;20996;-72
2020/12/06 00:35:14;;;;;;;36.88;18.05;;;4.80;99.90;;;;;;4999920;28;20823;-73
2020/12/06 00:37:40;;;;;;;35.50;18.63;;;4.70;99.90;;;;;;4998299;28;20057;-73
2020/12/06 00:40:07;;;;;;;35.50;18.08;;;4.70;99.90;;;;;;4999788;28;20090;-75
2020/12/06 00:42:33;;;;;;;36.67;19.75;;;4.70;99.90;;;;;;4999681;28;20053;-73
2020/12/06 00:44:59;;;;;;;35.85;18.52;;;4.70;99.90;;;;;;4999718;28;20698;-72
2020/12/06 00:47:25;;;;;;;36.85;17.60;;;4.70;99.90;;;;;;5000008;28;20033;-73
2020/12/06 00:49:51;;;;;;;34.70;18.58;;;4.70;99.90;;;;;;4999063;28;20045;-73
2020/12/06 00:52:17;;;;;;;35.58;17.50;;;4.70;99.90;;;;;;4999432;28;20196;-74
2020/12/06 00:54:43;;;;;;;33.83;17.95;;;4.60;99.90;;;;;;4997512;28;20095;-72
2020/12/06 00:57:10;;;;;;;34.60;18.55;;;4.60;99.90;;;;;;4997327;28;20044;-73
2020/12/06 00:59:35;;;;;;;33.05;17.23;;;4.60;99.90;;;;;;4998659;28;20033;-70
2020/12/06 01:02:03;;;;;;;35.97;17.90;;;4.60;99.90;;;;;;4999167;28;20025;-69
2020/12/06 01:04:29;;;;;;;36.58;17.63;;;4.60;99.90;;;;;;4998939;28;20513;-69
2020/12/06 01:06:58;;;;;;;34.38;18.23;;;4.60;99.90;;;;;;4998785;28;20022;-69
2020/12/06 01:09:24;;;;;;;38.45;18.83;;;4.60;99.90;;;;;;4997591;28;20129;-69
2020/12/06 01:11:50;;;;;;;38.65;19.95;;;4.70;99.90;;;;;;4998751;28;20474;-69
2020/12/06 01:14:15;;;;;;;39.90;19.00;;;4.70;99.90;;;;;;4999230;28;20038;-69
2020/12/06 01:16:41;;;;;;;37.53;19.00;;;4.80;99.90;;;;;;4998699;28;20140;-69
2020/12/06 01:19:07;;;;;;;39.50;19.20;;;4.70;99.90;;;;;;4998213;28;20530;-69
2020/12/06 01:21:32;;;;;;;37.83;20.38;;;4.90;99.90;;;;;;4998928;28;20145;-69
2020/12/06 01:23:58;;;;;;;35.75;19.20;;;4.90;99.90;;;;;;4998647;28;20080;-69
2020/12/06 01:26:24;;;;;;;39.35;20.48;;;4.90;99.90;;;;;;4998610;28;20037;-69
2020/12/06 01:28:49;;;;;;;44.25;20.60;;;4.90;99.90;;;;;;4998659;28;20030;-69
2020/12/06 01:31:15;;;;;;;42.30;21.15;;;4.90;99.90;;;;;;4998487;28;20036;-69
2020/12/06 01:33:41;;;;;;;39.05;20.30;;;4.90;99.90;;;;;;4998401;28;20030;-69
2020/12/06 01:36:06;;;;;;;39.03;20.42;;;5.00;99.90;;;;;;4998153;28;20133;-69
2020/12/06 01:38:32;;;;;;;42.17;21.20;;;4.90;99.90;;;;;;4998514;28;20026;-69
2020/12/06 01:40:58;;;;;;;42.08;20.77;;;4.90;99.90;;;;;;4997904;28;20026;-69
2020/12/06 01:43:24;;;;;;;38.78;20.45;;;4.90;99.90;;;;;;4997234;28;20034;-69
2020/12/06 01:45:49;;;;;;;43.22;21.10;;;4.80;99.90;;;;;;4996185;28;20022;-69
2020/12/06 01:48:15;;;;;;;42.55;21.45;;;4.80;99.90;;;;;;4998184;28;20049;-69
2020/12/06 01:50:41;;;;;;;46.38;21.58;;;4.80;99.90;;;;;;4997875;28;20596;-69
2020/12/06 01:53:08;;;;;;;38.08;19.83;;;4.80;99.90;;;;;;4997843;28;20053;-69
2020/12/06 01:55:34;;;;;;;39.83;20.45;;;4.70;99.90;;;;;;4999565;28;20088;-69
2020/12/06 01:58:06;;;;;;;48.55;21.27;;;4.70;99.90;;;;;;5001472;28;20038;-69
2020/12/06 02:00:33;;;;;;;43.65;22.33;;;4.70;99.90;;;;;;5001960;28;20030;-68
2020/12/06 02:03:03;;;;;;;44.42;21.85;;;4.80;99.90;;;;;;5000405;28;20741;-69
2020/12/06 02:05:30;;;;;;;44.53;22.80;;;4.80;99.90;;;;;;5002267;28;20109;-69
2020/12/06 02:08:00;;;;;;;45.83;22.73;;;4.90;99.90;;;;;;5001804;28;20026;-69
2020/12/06 02:10:26;;;;;;;46.00;21.48;;;4.80;99.90;;;;;;5001477;28;20034;-69
2020/12/06 02:12:54;;;;;;;41.63;22.35;;;4.80;99.90;;;;;;5000753;28;20068;-69
2020/12/06 02:15:20;;;;;;;40.03;21.02;;;4.70;99.90;;;;;;5001706;28;20030;-69
2020/12/06 02:17:45;;;;;;;46.58;21.83;;;4.60;99.90;;;;;;5001787;28;20482;-68
2020/12/06 02:20:11;;;;;;;39.92;21.08;;;4.60;99.90;;;;;;5001058;28;20034;-69
2020/12/06 02:22:37;;;;;;;42.83;21.55;;;4.60;99.90;;;;;;4999929;28;20586;-69
2020/12/06 02:25:04;;;;;;;41.47;21.08;;;4.60;99.90;;;;;;5001497;28;20164;-69
2020/12/06 02:27:30;;;;;;;48.58;23.33;;;4.60;99.90;;;;;;5001385;28;20022;-69
2020/12/06 02:29:55;;;;;;;46.28;23.50;;;4.60;99.90;;;;;;5001243;28;20095;-69
2020/12/06 02:32:21;;;;;;;46.85;23.45;;;4.60;99.90;;;;;;5001680;28;20046;-69
2020/12/06 02:34:47;;;;;;;46.55;24.20;;;4.60;99.90;;;;;;4999908;28;20072;-69
2020/12/06 02:37:13;;;;;;;47.17;23.77;;;4.70;99.90;;;;;;4999156;28;20580;-69
2020/12/06 02:39:39;;;;;;;49.05;23.60;;;4.70;99.90;;;;;;5000672;28;20034;-69
2020/12/06 02:42:05;;;;;;;49.40;24.08;;;4.80;99.90;;;;;;5001042;28;20041;-69
2020/12/06 02:44:30;;;;;;;47.28;22.95;;;4.80;99.90;;;;;;5000583;28;20065;-69
2020/12/06 02:46:58;;;;;;;49.33;24.10;;;4.80;99.90;;;;;;5000924;28;20061;-69
2020/12/06 02:49:24;;;;;;;45.28;22.77;;;4.80;99.90;;;;;;4982814;28;20041;-69
2020/12/06 02:51:50;;;;;;;49.15;24.55;;;4.90;99.90;;;;;;5000852;28;20913;-69
2020/12/06 02:54:15;;;;;;;48.70;24.25;;;4.90;99.90;;;;;;4999495;28;20108;-69
2020/12/06 02:56:41;;;;;;;46.17;23.38;;;4.90;99.90;;;;;;4999470;28;20037;-69
2020/12/06 02:59:07;;;;;;;44.75;23.38;;;4.90;99.90;;;;;;5000360;28;20041;-69
2020/12/06 03:01:32;;;;;;;47.30;23.30;;;4.80;99.90;;;;;;5000725;28;20068;-69
2020/12/06 03:03:59;;;;;;;46.33;23.27;;;4.80;99.90;;;;;;5001117;28;20029;-70
2020/12/06 03:06:25;;;;;;;52.15;23.88;;;4.80;99.90;;;;;;4998934;28;20471;-69
2020/12/06 03:08:51;;;;;;;47.25;23.98;;;4.80;99.90;;;;;;5000295;28;20038;-69
2020/12/06 03:11:16;;;;;;;49.28;23.23;;;4.80;99.90;;;;;;5000521;28;20044;-70
2020/12/06 03:13:42;;;;;;;48.05;24.05;;;4.80;99.90;;;;;;5000796;28;20057;-69
2020/12/06 03:16:08;;;;;;;47.03;23.25;;;4.80;99.90;;;;;;5000504;28;20022;-69
2020/12/06 03:18:33;;;;;;;46.13;22.52;;;4.80;99.90;;;;;;4998655;28;20056;-70
2020/12/06 03:21:00;;;;;;;45.53;23.15;;;4.70;99.90;;;;;;5000341;28;20466;-69
2020/12/06 03:23:25;;;;;;;48.67;24.15;;;4.70;99.90;;;;;;4999374;28;20041;-71
2020/12/06 03:25:51;;;;;;;51.38;23.45;;;4.70;99.90;;;;;;5003106;28;20026;-71
2020/12/06 03:28:17;;;;;;;46.35;23.95;;;4.80;99.90;;;;;;5003764;28;20030;-69
2020/12/06 03:30:43;;;;;;;49.67;24.08;;;4.80;99.90;;;;;;5003297;28;20427;-68
2020/12/06 03:33:09;;;;;;;50.40;25.08;;;4.80;99.90;;;;;;5002527;28;20046;-69
2020/12/06 03:35:34;;;;;;;48.03;23.40;;;4.80;99.90;;;;;;5003104;28;20084;-69
2020/12/06 03:38:00;;;;;;;41.60;21.90;;;4.80;99.90;;;;;;4985687;28;20041;-70
2020/12/06 03:40:26;;;;;;;45.28;22.42;;;4.70;99.90;;;;;;5003177;28;20068;-71
2020/12/06 03:42:52;;;;;;;43.28;21.88;;;4.80;99.90;;;;;;5003677;28;20021;-69
2020/12/06 03:45:19;;;;;;;51.20;23.13;;;4.80;99.90;;;;;;5003867;28;20122;-69
2020/12/06 03:47:45;;;;;;;46.22;21.70;;;4.70;99.90;;;;;;5003504;28;20657;-69
2020/12/06 03:50:11;;;;;;;42.50;21.83;;;4.70;99.90;;;;;;5003245;28;20040;-69
2020/12/06 03:52:37;;;;;;;54.38;23.58;;;4.70;99.90;;;;;;5003518;28;20069;-69
2020/12/06 03:55:03;;;;;;;47.00;22.83;;;4.70;99.90;;;;;;5003793;28;20037;-69
2020/12/06 03:57:29;;;;;;;47.88;22.30;;;4.70;99.90;;;;;;5003668;28;20225;-69
2020/12/06 03:59:54;;;;;;;47.88;23.25;;;4.80;99.90;;;;;;5003183;28;20021;-69
2020/12/06 04:02:20;;;;;;;46.35;23.08;;;4.80;99.90;;;;;;5001868;28;20525;-69
2020/12/06 04:04:46;;;;;;;45.97;22.75;;;4.80;99.90;;;;;;5003049;28;20038;-69
2020/12/06 04:07:12;;;;;;;48.80;22.67;;;4.80;99.90;;;;;;5001956;28;20125;-69
2020/12/06 04:09:37;;;;;;;48.20;21.95;;;4.80;99.90;;;;;;5002470;28;20125;-69
2020/12/06 04:12:03;;;;;;;43.33;21.67;;;4.90;99.90;;;;;;5003501;28;20121;-69
2020/12/06 04:14:29;;;;;;;44.47;22.30;;;4.90;99.90;;;;;;5003271;28;20805;-69
2020/12/06 04:16:55;;;;;;;40.53;20.42;;;4.90;99.90;;;;;;5002865;28;20037;-69
2020/12/06 04:19:20;;;;;;;42.75;21.75;;;5.00;99.90;;;;;;5000473;28;20034;-69
2020/12/06 04:21:46;;;;;;;41.67;22.10;;;5.00;99.90;;;;;;5002900;28;20611;-69
2020/12/06 04:24:12;;;;;;;43.28;21.63;;;5.10;99.90;;;;;;5003124;28;20021;-69
2020/12/06 04:26:38;;;;;;;41.92;21.95;;;5.10;99.90;;;;;;5002921;28;20602;-69
2020/12/06 04:29:04;;;;;;;43.95;22.52;;;5.10;99.90;;;;;;5002390;28;20429;-68
2020/12/06 04:31:31;;;;;;;45.72;21.80;;;5.00;99.90;;;;;;5001640;28;20026;-69
2020/12/06 04:33:56;;;;;;;42.25;20.85;;;5.10;99.90;;;;;;5002179;28;20061;-69
2020/12/06 04:36:22;;;;;;;47.30;22.83;;;5.00;99.90;;;;;;5003061;28;20076;-69
2020/12/06 04:38:48;;;;;;;41.70;22.20;;;5.00;99.90;;;;;;5002527;28;20037;-69
2020/12/06 04:41:14;;;;;;;46.17;22.40;;;5.00;99.90;;;;;;4994417;28;20044;-69
2020/12/06 04:43:40;;;;;;;45.70;21.83;;;5.00;99.90;;;;;;5002637;28;20025;-69
2020/12/06 04:46:06;;;;;;;44.90;22.15;;;4.90;99.90;;;;;;5002743;28;20021;-69
2020/12/06 04:48:47;;;;;;;46.40;22.48;;;4.90;99.90;;;;;;5002776;28;20034;-69
2020/12/06 04:51:14;;;;;;;46.22;22.10;;;5.00;99.90;;;;;;5001892;28;20111;-69
2020/12/06 04:53:44;;;;;;;46.65;21.58;;;4.90;99.90;;;;;;5002842;28;20030;-69
2020/12/06 04:56:12;;;;;;;46.25;22.60;;;4.90;99.90;;;;;;5002135;28;20104;-69
2020/12/06 04:58:42;;;;;;;48.08;22.45;;;4.90;99.90;;;;;;5002387;28;20033;-69
2020/12/06 05:01:08;;;;;;;43.70;22.60;;;4.90;99.90;;;;;;5001820;28;20033;-69
2020/12/06 05:03:36;;;;;;;38.72;21.42;;;5.00;99.90;;;;;;5002689;28;20414;-69
2020/12/06 05:06:05;;;;;;;59.40;27.10;;;5.00;99.90;;;;;;5002409;28;20064;-69
2020/12/06 05:08:34;;;;;;;45.95;23.58;;;4.90;99.90;;;;;;5002136;28;20053;-69
2020/12/06 05:11:00;;;;;;;49.75;24.15;;;4.90;99.90;;;;;;5001775;28;20038;-69
2020/12/06 05:13:26;;;;;;;42.95;23.00;;;4.90;99.90;;;;;;5000653;28;20045;-69
2020/12/06 05:15:54;;;;;;;44.63;22.85;;;5.00;99.90;;;;;;5002365;28;20092;-69
2020/12/06 05:18:23;;;;;;;45.92;23.27;;;5.00;99.90;;;;;;5002386;28;20041;-69
2020/12/06 05:20:50;;;;;;;56.15;25.63;;;5.00;99.90;;;;;;5001705;28;20514;-69
2020/12/06 05:23:16;;;;;;;50.47;23.73;;;5.10;99.90;;;;;;4992903;28;20037;-68
2020/12/06 05:25:42;;;;;;;46.58;23.20;;;5.00;99.90;;;;;;5000134;28;20033;-67
2020/12/06 05:28:08;;;;;;;42.53;22.20;;;5.00;99.90;;;;;;5000639;28;20026;-67
2020/12/06 05:30:38;;;;;;;40.00;20.80;;;5.10;99.90;;;;;;5002740;28;20040;-67
2020/12/06 05:33:04;;;;;;;40.08;20.95;;;5.10;99.90;;;;;;5005503;28;20057;-68
2020/12/06 05:35:30;;;;;;;41.13;20.30;;;5.10;99.90;;;;;;5006601;28;20045;-68
2020/12/06 05:37:55;;;;;;;43.38;20.70;;;5.20;99.90;;;;;;5005782;28;20057;-67
2020/12/06 05:40:21;;;;;;;43.50;21.48;;;5.20;99.90;;;;;;5005999;28;20037;-67
2020/12/06 05:42:47;;;;;;;42.25;20.48;;;5.30;99.90;;;;;;5006122;28;20033;-69
2020/12/06 05:45:17;;;;;;;43.13;20.50;;;5.20;99.90;;;;;;5006660;28;20030;-70
2020/12/06 05:47:43;;;;;;;44.17;21.20;;;5.20;99.90;;;;;;5006174;28;20069;-67
2020/12/06 05:50:08;;;;;;;46.83;21.20;;;5.20;99.90;;;;;;5005955;28;20069;-67
2020/12/06 05:52:35;;;;;;;39.63;18.95;;;5.30;99.90;;;;;;5005973;28;20107;-67
2020/12/06 05:55:04;;;;;;;40.67;20.13;;;5.20;99.90;;;;;;5006313;28;20060;-68
2020/12/06 05:57:30;;;;;;;44.25;21.33;;;5.20;99.90;;;;;;5008875;28;20115;-67
2020/12/06 05:59:59;;;;;;;40.55;20.40;;;5.20;99.90;;;;;;5007329;28;20021;-70
2020/12/06 06:02:26;;;;;;;39.63;20.73;;;5.10;99.90;;;;;;5007307;28;20045;-68
2020/12/06 06:04:56;;;;;;;40.33;20.88;;;5.10;99.90;;;;;;5000240;28;20506;-68
2020/12/06 06:07:23;;;;;;;42.60;19.67;;;5.10;99.90;;;;;;5002969;28;20402;-68
2020/12/06 06:10:02;;;;;;;41.75;21.33;;;5.00;99.90;;;;;;5002693;28;20033;-68
2020/12/06 06:12:33;;;;;;;39.78;19.75;;;5.00;99.90;;;;;;5006122;28;20044;-68
2020/12/06 06:15:01;;;;;;;41.97;21.05;;;4.90;99.90;;;;;;5003685;28;20042;-68
2020/12/06 06:17:29;;;;;;;42.42;21.10;;;4.90;99.90;;;;;;5007419;28;20034;-68
2020/12/06 06:19:55;;;;;;;44.53;20.40;;;4.90;99.90;;;;;;5006690;28;20512;-68
2020/12/06 06:22:31;;;;;;;41.22;20.63;;;5.00;99.90;;;;;;5007100;28;20080;-68
2020/12/06 06:24:59;;;;;;;44.47;21.08;;;5.00;99.90;;;;;;5007665;28;20104;-69
2020/12/06 06:27:30;;;;;;;45.15;22.77;;;5.00;99.90;;;;;;5007024;28;20529;-70
2020/12/06 06:29:56;;;;;;;44.38;19.90;;;5.00;99.90;;;;;;5004688;28;20038;-70
2020/12/06 06:32:22;;;;;;;41.35;20.77;;;5.00;99.90;;;;;;5000224;28;20045;-70
2020/12/06 06:34:49;;;;;;;39.92;20.23;;;5.00;99.90;;;;;;4998710;28;20088;-70
2020/12/06 06:37:16;;;;;;;40.10;20.02;;;5.00;99.90;;;;;;5005232;28;20037;-71
2020/12/06 06:39:44;;;;;;;39.83;20.45;;;5.00;99.90;;;;;;5007706;28;20026;-70
2020/12/06 06:42:14;;;;;;;37.03;19.23;;;5.10;99.90;;;;;;5004912;28;20050;-70
2020/12/06 06:44:45;;;;;;;47.42;21.50;;;5.10;99.90;;;;;;5005997;28;20037;-70
2020/12/06 06:47:13;;;;;;;37.90;19.33;;;5.10;99.90;;;;;;5007178;28;20026;-70
2020/12/06 06:49:54;;;;;;;41.30;19.92;;;5.10;99.90;;;;;;5005404;28;20091;-69
2020/12/06 06:52:22;;;;;;;38.90;19.52;;;5.10;99.90;;;;;;5005094;28;20700;-69
2020/12/06 06:54:52;;;;;;;41.10;19.88;;;5.10;99.90;;;;;;5003143;28;20926;-69
2020/12/06 06:57:20;;;;;;;42.90;20.13;;;5.10;99.90;;;;;;4998471;28;20030;-68
2020/12/06 06:59:51;;;;;;;42.08;19.52;;;5.10;99.90;;;;;;5005030;28;20045;-69
2020/12/06 07:02:31;;;;;;;40.33;20.98;;;5.10;99.90;;;;;;5004955;28;20030;-69
2020/12/06 07:04:57;;;;;;;37.10;19.67;;;5.10;99.90;;;;;;5004842;28;20895;-69
2020/12/06 07:07:43;;;;;;;39.88;19.75;;;5.00;99.90;;;;;;4989832;28;20037;-69
2020/12/06 07:10:10;;;;;;;;;;;5.00;99.90;;;;;;5005199;28;20034;-69
2020/12/06 07:12:40;;;;;;;43.58;21.15;;;5.00;99.90;;;;;;5004560;28;19947;-71
2020/12/06 07:15:10;;;;;;;43.55;20.35;;;5.00;99.90;;;;;;5004917;28;20044;-70
2020/12/06 07:17:36;;;;;;;43.92;20.58;;;5.10;99.90;;;;;;5006398;28;20050;-70
2020/12/06 07:20:04;;;;;;;39.97;20.48;;;5.10;99.90;;;;;;5005448;28;20100;-68
2020/12/06 07:22:29;;;;;;;42.03;20.55;;;5.10;99.90;;;;;;5005203;28;20417;-68
2020/12/06 07:24:55;;;;;;;40.55;19.25;;;5.10;99.90;;;;;;5006095;28;20029;-68
2020/12/06 07:27:21;;;;;;;40.78;20.00;;;5.20;99.90;;;;;;5021383;28;20433;-69
2020/12/06 07:29:47;;;;;;;45.17;20.05;;;5.20;99.90;;;;;;5020221;28;20048;-68
2020/12/06 07:32:12;;;;;;;39.42;20.48;;;5.20;99.90;;;;;;5005222;28;20089;-68
2020/12/06 07:34:38;;;;;;;40.78;19.90;;;5.30;99.90;;;;;;5005371;28;20037;-68
2020/12/06 07:37:04;;;;;;;37.80;19.23;;;5.30;99.90;;;;;;5002773;28;20863;-69
2020/12/06 07:39:29;;;;;;;36.47;18.10;;;5.30;99.90;;;;;;5005219;28;20041;-69
2020/12/06 07:41:55;;;;;;;36.97;18.48;;;5.30;99.90;;;;;;5005027;28;20041;-69
2020/12/06 07:44:21;;;;;;;39.17;19.63;;;5.40;99.90;;;;;;5004607;28;20030;-68
2020/12/06 07:47:00;;;;;;;38.90;19.80;;;5.30;99.90;;;;;;5006252;28;20065;-69
2020/12/06 07:49:25;;;;;;;42.88;19.05;;;5.30;99.90;;;;;;5005265;28;20103;-69
2020/12/06 07:51:51;;;;;;;41.47;19.60;;;5.40;99.90;;;;;;5005383;28;20034;-69
2020/12/06 07:54:16;;;;;;;34.97;18.17;;;5.40;99.90;;;;;;5004146;28;20116;-69
2020/12/06 07:56:50;;;;;;;40.13;19.10;;;5.50;99.90;;;;;;4995883;28;20038;-69
2020/12/06 07:59:21;;;;;;;34.97;17.65;;;5.50;99.90;;;;;;5003210;28;20332;-69
2020/12/06 08:01:49;;;;;;;38.20;18.83;;;5.50;99.90;;;;;;4999826;28;20049;-72
2020/12/06 08:04:27;;;;;;;40.50;20.00;;;5.50;99.90;;;;;;4997517;28;20029;-70
2020/12/06 08:06:59;;;;;;;37.85;18.67;;;5.50;99.90;;;;;;4996126;28;20031;-70
2020/12/06 08:09:29;;;;;;;36.88;18.35;;;5.60;99.90;;;;;;5005316;28;20029;-70
2020/12/06 08:11:59;;;;;;;36.75;18.25;;;5.70;99.90;;;;;;5005299;28;20538;-70
2020/12/06 08:14:24;;;;;;;36.80;18.55;;;5.70;99.90;;;;;;5005402;28;20025;-68
2020/12/06 08:16:57;;;;;;;33.88;16.85;;;5.90;99.90;;;;;;4998664;28;20541;-67
2020/12/06 08:19:24;;;;;;;37.13;17.67;;;5.90;99.90;;;;;;5004925;28;20030;-68
2020/12/06 08:21:51;;;;;;;42.58;18.33;;;5.90;99.90;;;;;;5004253;28;20034;-68
2020/12/06 08:24:24;;;;;;;32.65;15.85;;;6.00;99.90;;;;;;5005294;28;20076;-69
2020/12/06 08:26:51;;;;;;;37.28;16.73;;;6.20;99.90;;;;;;5004696;28;20025;-71
2020/12/06 08:29:17;;;;;;;34.65;17.38;;;6.30;99.90;;;;;;5003947;28;20048;-70
2020/12/06 08:31:45;;;;;;;40.83;18.52;;;6.40;99.90;;;;;;4996828;28;20041;-70
2020/12/06 08:34:15;;;;;;;36.17;16.35;;;6.40;99.90;;;;;;5003540;28;20056;-70
2020/12/06 08:36:42;;;;;;;36.67;17.23;;;6.50;99.90;;;;;;5002822;28;20100;-69
2020/12/06 08:39:34;;;;;;;29.40;15.57;;;6.60;99.90;;;;;;5003688;28;20045;-70
2020/12/06 08:42:12;;;;;;;31.85;14.80;;;6.70;99.90;;;;;;5003683;28;20746;-70
2020/12/06 08:44:51;;;;;;;29.77;15.70;;;6.80;99.90;;;;;;5000729;28;20586;-69
2020/12/06 08:47:16;;;;;;;27.73;14.35;;;6.90;99.90;;;;;;5006353;28;20884;-69
2020/12/06 08:49:42;;;;;;;29.85;14.68;;;7.00;99.90;;;;;;5000992;28;20117;-69
2020/12/06 08:52:19;;;;;;;31.77;15.20;;;7.10;99.90;;;;;;5003469;28;20069;-69
2020/12/06 08:54:47;;;;;;;27.02;13.43;;;7.10;99.90;;;;;;4998311;28;20133;-69
2020/12/06 08:57:14;;;;;;;25.50;13.38;;;7.20;99.90;;;;;;5005453;28;20053;-69
2020/12/06 08:59:41;;;;;;;26.05;13.82;;;7.30;99.90;;;;;;5003994;28;20044;-69
2020/12/06 09:02:07;;;;;;;29.35;14.27;;;7.40;99.90;;;;;;5003363;28;20026;-70
2020/12/06 09:04:34;;;;;;;26.73;13.30;;;7.40;99.90;;;;;;5000794;28;20038;-70
2020/12/06 09:07:00;;;;;;;24.33;13.32;;;7.60;99.90;;;;;;4994650;28;20054;-71
2020/12/06 09:09:26;;;;;;;29.20;13.55;;;7.70;99.90;;;;;;5004678;28;20045;-70
2020/12/06 09:11:56;;;;;;;23.70;12.82;;;7.80;99.90;;;;;;4984842;28;20037;-70
2020/12/06 09:14:22;;;;;;;28.17;13.75;;;7.90;99.90;;;;;;5004874;28;20053;-70
2020/12/06 09:16:48;;;;;;;26.05;13.50;;;8.00;99.90;;;;;;5003729;28;20069;-70
2020/12/06 09:19:14;;;;;;;25.48;12.98;;;8.20;99.90;;;;;;5004032;28;20049;-69
2020/12/06 09:21:40;;;;;;;25.05;12.18;;;8.30;99.90;;;;;;5004748;28;20030;-70
2020/12/06 09:24:06;;;;;;;23.77;11.90;;;8.40;99.90;;;;;;5005070;28;20026;-70
2020/12/06 09:26:32;;;;;;;24.45;11.60;;;8.40;99.90;;;;;;5004805;28;20541;-70
2020/12/06 09:28:58;;;;;;;19.73;11.40;;;8.50;99.90;;;;;;5002758;28;20038;-70
2020/12/06 09:31:24;;;;;;;20.13;11.27;;;8.60;99.90;;;;;;4996629;28;20033;-70
2020/12/06 09:33:51;;;;;;;19.55;11.50;;;8.80;99.90;;;;;;5004950;28;20587;-70
2020/12/06 09:36:17;;;;;;;23.63;11.82;;;8.90;99.90;;;;;;5004221;28;20115;-71
2020/12/06 09:38:43;;;;;;;23.58;12.00;;;8.90;99.90;;;;;;5004358;28;20026;-70
2020/12/06 09:41:12;;;;;;;21.50;11.55;;;8.90;99.90;;;;;;5004214;28;20454;-70
2020/12/06 09:43:42;;;;;;;23.27;11.85;;;9.00;99.90;;;;;;4995803;28;20033;-70
2020/12/06 09:46:11;;;;;;;22.05;11.95;;;9.10;99.90;;;;;;5004671;28;20660;-70
2020/12/06 09:48:40;;;;;;;21.17;11.98;;;9.20;99.90;;;;;;4999415;28;20041;-71
2020/12/06 09:51:07;;;;;;;17.38;10.60;;;9.20;99.90;;;;;;5000707;28;20637;-78
2020/12/06 09:53:33;;;;;;;20.17;10.95;;;9.20;99.90;;;;;;5005125;28;20033;-78
2020/12/06 09:55:59;;;;;;;21.02;10.90;;;9.20;99.90;;;;;;5005318;28;20609;-78
2020/12/06 09:58:25;;;;;;;25.63;12.48;;;9.20;99.90;;;;;;5005032;28;20033;-79
2020/12/06 10:00:51;;;;;;;21.65;10.80;;;9.30;99.90;;;;;;5004942;28;20026;-77
2020/12/06 10:03:16;;;;;;;22.50;11.68;;;9.30;99.90;;;;;;5003991;28;20026;-78
2020/12/06 10:05:43;;;;;;;19.45;11.00;;;9.40;99.90;;;;;;5005201;28;20572;-78
2020/12/06 10:08:08;;;;;;;21.88;10.95;;;9.40;99.90;;;;;;4996594;28;20034;-78
2020/12/06 10:10:34;;;;;;;23.15;11.48;;;9.50;99.90;;;;;;5005064;28;20083;-74
2020/12/06 10:13:00;;;;;;;21.90;11.07;;;9.50;99.90;;;;;;5005308;28;20026;-79
2020/12/06 10:15:26;;;;;;;20.05;11.00;;;9.50;99.90;;;;;;5004859;28;20034;-79
2020/12/06 10:17:51;;;;;;;20.73;10.18;;;9.60;99.90;;;;;;4998671;28;20048;-78
2020/12/06 10:20:19;;;;;;;19.65;10.50;;;9.60;99.90;;;;;;4988583;28;20042;-78
2020/12/06 10:22:45;;;;;;;19.55;10.18;;;9.50;99.90;;;;;;4988075;28;20593;-78
2020/12/06 10:25:12;;;;;;;24.58;10.65;;;9.60;99.90;;;;;;4989441;28;20031;-80
2020/12/06 10:27:37;;;;;;;18.60;10.55;;;9.60;99.90;;;;;;4998118;28;20038;-77
2020/12/06 10:30:05;;;;;;;20.17;10.77;;;9.50;99.90;;;;;;5005658;28;20034;-78
2020/12/06 10:32:30;;;;;;;22.95;10.63;;;9.60;99.90;;;;;;5006932;28;20034;-80
2020/12/06 10:34:56;;;;;;;21.73;10.68;;;9.60;99.90;;;;;;5008187;28;20395;-80
2020/12/06 10:37:22;;;;;;;20.42;10.30;;;9.60;99.90;;;;;;5008163;28;20104;-79
2020/12/06 10:39:48;;;;;;;21.92;10.45;;;9.60;99.90;;;;;;5007505;28;20402;-79
2020/12/06 10:42:14;;;;;;;19.63;10.52;;;9.60;99.90;;;;;;4996634;28;20038;-79
2020/12/06 10:44:39;;;;;;;20.42;10.20;;;9.60;99.90;;;;;;4995042;28;20025;-80
2020/12/06 10:47:05;;;;;;;16.65;10.00;;;9.70;99.90;;;;;;5006300;28;20034;-79
2020/12/06 10:49:31;;;;;;;18.92;10.05;;;9.70;99.90;;;;;;5006971;28;20525;-80
2020/12/06 10:51:57;;;;;;;18.77;10.68;;;9.80;99.90;;;;;;5006581;28;20041;-79
2020/12/06 10:54:23;;;;;;;19.83;12.00;;;9.70;99.90;;;;;;5006283;28;20037;-79
2020/12/06 10:56:49;;;;;;;16.92;9.30;;;9.70;99.90;;;;;;4996345;28;20121;-79
2020/12/06 10:59:14;;;;;;;16.23;9.45;;;9.90;99.90;;;;;;5005129;28;20387;-80
2020/12/06 11:01:40;;;;;;;17.23;9.93;;;10.00;99.90;;;;;;5005353;28;20405;-80
2020/12/06 11:04:06;;;;;;;23.92;10.25;;;10.10;99.90;;;;;;5005373;28;20053;-78
2020/12/06 11:06:32;;;;;;;21.48;10.10;;;10.20;99.90;;;;;;5005071;28;20114;-79
2020/12/06 11:08:58;;;;;;;20.45;10.10;;;10.20;99.90;;;;;;5004772;28;20383;-79
2020/12/06 11:16:49;;;;;;;16.97;10.00;;;10.20;99.90;;;;;;4970709;28;20121;-69
2020/12/06 11:19:15;;;;;;;16.58;9.35;;;10.30;99.90;;;;;;4972849;28;20064;-70
2020/12/06 11:21:40;;;;;;;16.38;9.80;;;10.30;99.90;;;;;;4982066;28;20505;-69
2020/12/06 11:24:06;;;;;;;18.92;10.85;;;10.30;99.90;;;;;;4971076;28;20026;-69
2020/12/06 11:26:32;;;;;;;16.95;10.18;;;10.20;99.90;;;;;;4977827;28;20916;-69
2020/12/06 11:28:58;;;;;;;19.27;10.57;;;10.30;99.90;;;;;;4972168;28;20711;-70
2020/12/06 11:31:24;;;;;;;16.17;9.35;;;10.30;99.90;;;;;;4983254;28;20030;-69
2020/12/06 11:33:49;;;;;;;19.17;9.73;;;10.20;99.90;;;;;;4984177;28;20088;-70
2020/12/06 11:36:15;;;;;;;17.33;9.55;;;10.30;99.90;;;;;;4973904;28;20450;-69
2020/12/06 11:38:42;;;;;;;19.33;9.70;;;10.20;99.90;;;;;;4983773;28;20038;-70
2020/12/06 11:41:08;;;;;;;19.60;9.88;;;10.20;99.90;;;;;;4981761;28;20026;-71
2020/12/06 11:43:33;;;;;;;16.83;9.35;;;10.20;99.90;;;;;;4982587;28;20029;-69
2020/12/06 11:46:00;;;;;;;19.17;9.60;;;10.20;99.90;;;;;;4965384;28;20038;-72
2020/12/06 11:48:25;;;;;;;21.23;10.10;;;10.20;99.90;;;;;;4983188;28;20026;-70
2020/12/06 11:50:51;;;;;;;16.73;9.50;;;10.20;99.90;;;;;;4982025;28;20474;-70
2020/12/06 11:53:17;;;;;;;15.50;9.55;;;10.40;99.90;;;;;;4980125;28;20050;-69
2020/12/06 11:55:43;;;;;;;17.15;10.07;;;10.40;99.90;;;;;;4978215;28;20031;-69
2020/12/06 11:58:08;;;;;;;18.88;9.57;;;10.30;99.90;;;;;;4982717;28;20036;-70
2020/12/06 12:00:34;;;;;;;17.48;9.18;;;10.40;99.90;;;;;;4976152;28;20507;-69
2020/12/06 12:03:00;;;;;;;17.15;9.07;;;10.50;99.90;;;;;;4978333;28;20478;-70
2020/12/06 12:05:26;;;;;;;17.02;9.10;;;10.60;99.90;;;;;;4982067;28;20073;-69
2020/12/06 12:07:52;;;;;;;17.35;10.15;;;10.60;99.90;;;;;;4980767;28;20493;-69
2020/12/06 12:10:17;;;;;;;18.80;10.40;;;10.70;99.90;;;;;;4973386;28;20045;-70
2020/12/06 12:12:44;;;;;;;17.88;9.68;;;10.80;99.90;;;;;;4979856;28;20504;-69
2020/12/06 12:15:10;;;;;;;21.50;10.82;;;10.80;99.90;;;;;;4981373;28;20748;-69
2020/12/06 12:17:36;;;;;;;16.77;9.65;;;10.80;99.90;;;;;;4973808;28;20037;-69
2020/12/06 12:20:04;;;;;;;17.20;9.10;;;10.90;99.90;;;;;;4980985;28;20394;-69
2020/12/06 12:22:30;;;;;;;17.88;10.13;;;10.80;99.90;;;;;;4981421;28;20042;-69
2020/12/06 12:24:56;;;;;;;17.70;10.40;;;10.80;99.90;;;;;;4982137;28;20034;-69
2020/12/06 12:27:21;;;;;;;20.80;8.88;;;10.80;99.90;;;;;;4981326;28;20057;-70
2020/12/06 12:29:47;;;;;;;17.60;9.48;;;10.80;99.90;;;;;;4981462;28;20065;-69
2020/12/06 12:32:13;;;;;;;13.70;8.70;;;10.70;99.90;;;;;;4977242;28;20094;-69
2020/12/06 12:34:38;;;;;;;19.73;9.88;;;10.70;99.90;;;;;;4975134;28;20034;-70
2020/12/06 12:37:04;;;;;;;15.73;9.57;;;10.80;99.90;;;;;;4981730;28;20034;-70
2020/12/06 12:39:30;;;;;;;17.92;9.52;;;10.80;99.90;;;;;;4978944;28;20521;-69