Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:24;;;;;;;;;;;17.70;65.60;;;;;;5035912;28;1354;-68
2024/01/07 00:03:50;;;;;;;;;;;17.70;65.60;;;;;;5046979;28;1359;-67
2024/01/07 00:06:15;;;;;;;;;;;17.70;65.60;;;;;;5070901;28;1508;-68
2024/01/07 00:08:41;;;;;;;;;;;17.70;65.60;;;;;;5036478;28;1493;-68
2024/01/07 00:11:06;;;;;;;;;;;17.70;65.60;;;;;;5036309;28;1926;-68
2024/01/07 00:13:32;;;;;;;;;;;17.70;65.60;;;;;;5039716;28;1514;-68
2024/01/07 00:15:57;;;;;;;;;;;17.70;65.60;;;;;;5041944;28;1335;-67
2024/01/07 00:18:24;;;;;;;;;;;17.70;65.60;;;;;;5041533;28;1340;-68
2024/01/07 00:20:49;;;;;;;;;;;17.70;65.60;;;;;;5036548;28;1232;-67
2024/01/07 00:23:15;;;;;;;;;;;17.70;65.60;;;;;;5037484;28;1493;-68
2024/01/07 00:25:40;;;;;;;;;;;17.70;65.60;;;;;;5038776;28;1338;-68
2024/01/07 00:28:06;;;;;;;;;;;17.70;65.60;;;;;;5040008;28;1382;-67
2024/01/07 00:30:31;;;;;;;;;;;17.70;65.60;;;;;;5070386;28;1882;-67
2024/01/07 00:32:57;;;;;;;;;;;17.70;65.60;;;;;;5038472;28;1676;-67
2024/01/07 00:35:23;;;;;;;;;;;17.70;65.60;;;;;;5037903;28;1272;-67
2024/01/07 00:37:48;;;;;;;;;;;17.70;65.60;;;;;;5040248;28;1466;-66
2024/01/07 00:40:13;;;;;;;;;;;17.70;65.60;;;;;;5034503;28;1310;-67
2024/01/07 00:42:39;;;;;;;;;;;17.70;65.60;;;;;;5038497;28;1405;-66
2024/01/07 00:45:05;;;;;;;;;;;17.70;65.50;;;;;;5037915;28;1457;-66
2024/01/07 00:47:30;;;;;;;;;;;17.70;65.50;;;;;;5037699;28;1242;-67
2024/01/07 00:49:55;;;;;;;;;;;17.70;65.60;;;;;;5038436;28;1437;-67
2024/01/07 00:52:23;;;;;;;;;;;17.70;65.60;;;;;;5037993;28;1996;-65
2024/01/07 00:54:48;;;;;;;;;;;17.70;65.60;;;;;;5037592;28;993;-65
2024/01/07 00:57:14;;;;;;;;;;;17.70;65.60;;;;;;5040600;28;1231;-65
2024/01/07 00:59:39;;;;;;;;;;;17.70;65.60;;;;;;5041108;28;1350;-66
2024/01/07 01:02:05;;;;;;;;;;;17.70;65.60;;;;;;5035940;28;1234;-66
2024/01/07 01:04:30;;;;;;;;;;;17.70;66.30;;;;;;5041467;28;1415;-65
2024/01/07 01:06:56;;;;;;;;;;;17.70;65.60;;;;;;5037639;28;1725;-66
2024/01/07 01:09:21;;;;;;;;;;;17.70;65.50;;;;;;5038642;28;1240;-68
2024/01/07 01:11:47;;;;;;;;;;;17.70;65.60;;;;;;5041181;28;1918;-66
2024/01/07 01:14:12;;;;;;;;;;;17.70;65.60;;;;;;5039372;28;1328;-66
2024/01/07 01:16:38;;;;;;;;;;;17.70;65.50;;;;;;5041570;28;1345;-67
2024/01/07 01:19:03;;;;;;;;;;;17.70;65.60;;;;;;5040051;28;1250;-66
2024/01/07 01:21:29;;;;;;;;;;;17.70;65.50;;;;;;5037809;28;1127;-67
2024/01/07 01:23:54;;;;;;;;;;;17.70;65.60;;;;;;5038195;28;1654;-66
2024/01/07 01:26:20;;;;;;;;;;;17.70;65.60;;;;;;5039585;28;1575;-69
2024/01/07 01:28:45;;;;;;;;;;;17.70;65.60;;;;;;5038154;28;1247;-65
2024/01/07 01:31:14;;;;;;;;;;;17.70;65.60;;;;;;5039479;28;1889;-66
2024/01/07 01:33:40;;;;;;;;;;;17.70;65.60;;;;;;5037094;28;1655;-67
2024/01/07 01:36:06;;;;;;;;;;;17.70;65.60;;;;;;5037534;28;1743;-66
2024/01/07 01:38:31;;;;;;;;;;;17.70;65.50;;;;;;5039497;28;1290;-67
2024/01/07 01:40:57;;;;;;;;;;;17.70;65.60;;;;;;5038243;28;1384;-67
2024/01/07 01:43:25;;;;;;;;;;;17.70;65.80;;;;;;5038459;28;1583;-68
2024/01/07 01:45:51;;;;;;;;;;;17.70;65.60;;;;;;5067353;28;1408;-67
2024/01/07 01:48:17;;;;;;;;;;;17.70;65.60;;;;;;5056419;28;1445;-66
2024/01/07 01:50:42;;;;;;;;;;;17.70;65.60;;;;;;5040729;28;1899;-66
2024/01/07 01:53:08;;;;;;;;;;;17.70;65.50;;;;;;5038262;28;1370;-66
2024/01/07 01:55:33;;;;;;;;;;;17.70;65.50;;;;;;5037798;28;1531;-68
2024/01/07 01:57:59;;;;;;;;;;;17.70;65.60;;;;;;5036950;28;1894;-68
2024/01/07 02:00:25;;;;;;;;;;;17.70;65.60;;;;;;5037502;28;1608;-69
2024/01/07 02:02:50;;;;;;;;;;;17.70;65.60;;;;;;5036482;28;1497;-69
2024/01/07 02:05:16;;;;;;;;;;;17.70;65.60;;;;;;5036318;28;1516;-68
2024/01/07 02:07:41;;;;;;;;;;;17.70;65.60;;;;;;5036308;28;1358;-69
2024/01/07 02:10:07;;;;;;;;;;;17.70;65.60;;;;;;5040076;28;1448;-69
2024/01/07 02:12:32;;;;;;;;;;;17.70;65.60;;;;;;5051911;28;1972;-69
2024/01/07 02:14:58;;;;;;;;;;;17.70;65.60;;;;;;5055450;28;1426;-67
2024/01/07 02:17:23;;;;;;;;;;;17.70;65.60;;;;;;5039120;28;1447;-67
2024/01/07 02:19:49;;;;;;;;;;;17.70;65.60;;;;;;5024526;28;1264;-66
2024/01/07 02:22:14;;;;;;;;;;;17.70;65.60;;;;;;5037338;28;1288;-68
2024/01/07 02:24:40;;;;;;;;;;;17.70;65.60;;;;;;5037982;28;1399;-66
2024/01/07 02:27:05;;;;;;;;;;;17.70;65.60;;;;;;5037197;28;1316;-66
2024/01/07 02:29:31;;;;;;;;;;;17.70;65.60;;;;;;5040236;28;1455;-68
2024/01/07 02:31:56;;;;;;;;;;;17.70;65.50;;;;;;5038721;28;1965;-67
2024/01/07 02:34:22;;;;;;;;;;;17.70;65.60;;;;;;5067129;28;1494;-67
2024/01/07 02:36:47;;;;;;;;;;;17.70;65.60;;;;;;5038722;28;1277;-67
2024/01/07 02:39:12;;;;;;;;;;;17.70;65.60;;;;;;5035478;28;1503;-67
2024/01/07 02:41:38;;;;;;;;;;;17.70;65.60;;;;;;5037452;28;1583;-67
2024/01/07 02:44:03;;;;;;;;;;;17.70;65.70;;;;;;5041211;28;1556;-68
2024/01/07 02:46:29;;;;;;;;;;;17.70;65.60;;;;;;5038464;28;1506;-69
2024/01/07 02:48:55;;;;;;;;;;;17.70;65.60;;;;;;5049234;28;1469;-69
2024/01/07 02:51:20;;;;;;;;;;;17.70;65.60;;;;;;5043008;28;1897;-69
2024/01/07 02:53:46;;;;;;;;;;;17.70;65.60;;;;;;5038938;28;1458;-69
2024/01/07 02:56:11;;;;;;;;;;;17.70;65.60;;;;;;5038064;28;1293;-69
2024/01/07 02:58:37;;;;;;;;;;;17.70;65.60;;;;;;5048814;28;1489;-69
2024/01/07 03:01:02;;;;;;;;;;;17.70;65.60;;;;;;5038200;28;1311;-69
2024/01/07 03:03:28;;;;;;;;;;;17.60;65.60;;;;;;5071413;28;1886;-67
2024/01/07 03:05:53;;;;;;;;;;;17.70;65.60;;;;;;5069695;28;1366;-69
2024/01/07 03:08:19;;;;;;;;;;;17.70;65.60;;;;;;5042375;28;1214;-68
2024/01/07 03:10:44;;;;;;;;;;;17.70;65.60;;;;;;5039206;28;1969;-68
2024/01/07 03:13:10;;;;;;;;;;;17.60;65.60;;;;;;5074377;28;1347;-66
2024/01/07 03:15:36;;;;;;;;;;;17.70;65.60;;;;;;5048325;28;1348;-67
2024/01/07 03:18:01;;;;;;;;;;;17.70;65.60;;;;;;5041802;28;1611;-67
2024/01/07 03:20:27;;;;;;;;;;;17.60;65.60;;;;;;5040617;28;1343;-67
2024/01/07 03:22:53;;;;;;;;;;;17.70;65.60;;;;;;5042688;28;1350;-67
2024/01/07 03:25:18;;;;;;;;;;;17.60;65.60;;;;;;5041484;28;1403;-67
2024/01/07 03:27:44;;;;;;;;;;;17.60;65.60;;;;;;5040917;28;1316;-68
2024/01/07 03:30:09;;;;;;;;;;;17.70;65.60;;;;;;5048312;28;1526;-68
2024/01/07 03:32:35;;;;;;;;;;;17.60;65.60;;;;;;5041051;28;1894;-68
2024/01/07 03:35:00;;;;;;;;;;;17.60;65.60;;;;;;5040855;28;1445;-68
2024/01/07 03:37:26;;;;;;;;;;;17.60;65.50;;;;;;5040103;28;1445;-68
2024/01/07 03:39:51;;;;;;;;;;;17.60;65.60;;;;;;5040748;28;1183;-67
2024/01/07 03:42:17;;;;;;;;;;;17.60;65.60;;;;;;5041163;28;1286;-67
2024/01/07 03:44:42;;;;;;;;;;;17.60;65.60;;;;;;5041487;28;1403;-68
2024/01/07 03:47:08;;;;;;;;;;;17.60;65.60;;;;;;5040826;28;923;-68
2024/01/07 03:49:35;;;;;;;;;;;17.60;65.60;;;;;;5036330;28;927;-67
2024/01/07 03:52:01;;;;;;;;;;;17.70;65.60;;;;;;5041290;28;1963;-68
2024/01/07 03:54:26;;;;;;;;;;;17.60;65.60;;;;;;5038272;28;1598;-68
2024/01/07 03:56:52;;;;;;;;;;;17.60;65.60;;;;;;5047845;28;1627;-67
2024/01/07 03:59:18;;;;;;;;;;;17.60;65.60;;;;;;5038181;28;1322;-67
2024/01/07 04:01:43;;;;;;;;;;;17.60;65.60;;;;;;5039660;28;1465;-67
2024/01/07 04:04:08;;;;;;;;;;;17.60;65.60;;;;;;5039616;28;1323;-68
2024/01/07 04:06:34;;;;;;;;;;;17.60;65.60;;;;;;5072801;28;1048;-68
2024/01/07 04:09:00;;;;;;;;;;;17.60;65.60;;;;;;5040639;28;1794;-67
2024/01/07 04:11:25;;;;;;;;;;;17.60;65.60;;;;;;5046890;28;1910;-68
2024/01/07 04:13:50;;;;;;;;;;;17.60;65.60;;;;;;5036620;28;1570;-67
2024/01/07 04:16:19;;;;;;;;;;;17.60;65.60;;;;;;5071186;28;1341;-68
2024/01/07 04:18:45;;;;;;;;;;;17.60;65.60;;;;;;5072949;28;1376;-67
2024/01/07 04:21:11;;;;;;;;;;;17.60;65.60;;;;;;5035867;28;1336;-67
2024/01/07 04:23:36;;;;;;;;;;;17.60;65.60;;;;;;5070582;28;1322;-67
2024/01/07 04:26:02;;;;;;;;;;;17.60;65.60;;;;;;5039842;28;1262;-67
2024/01/07 04:28:27;;;;;;;;;;;17.60;65.60;;;;;;5040816;28;1358;-67
2024/01/07 04:30:52;;;;;;;;;;;17.60;65.60;;;;;;5039154;28;1965;-67
2024/01/07 04:33:18;;;;;;;;;;;17.60;65.60;;;;;;5040141;28;1516;-68
2024/01/07 04:35:43;;;;;;;;;;;17.60;65.60;;;;;;5040279;28;1592;-66
2024/01/07 04:38:09;;;;;;;;;;;17.60;65.60;;;;;;5041453;28;1265;-68
2024/01/07 04:40:34;;;;;;;;;;;17.60;65.60;;;;;;5039356;28;1346;-68
2024/01/07 04:43:00;;;;;;;;;;;17.60;65.60;;;;;;5037529;28;1560;-68
2024/01/07 04:45:25;;;;;;;;;;;17.60;65.60;;;;;;5037678;28;1331;-68
2024/01/07 04:47:51;;;;;;;;;;;17.60;65.60;;;;;;5037788;28;1121;-68
2024/01/07 04:50:19;;;;;;;;;;;17.60;65.60;;;;;;5038049;28;1326;-67
2024/01/07 04:52:47;;;;;;;;;;;17.60;65.60;;;;;;5038151;28;1925;-68
2024/01/07 04:55:13;;;;;;;;;;;17.60;66.40;;;;;;5038007;28;1355;-69
2024/01/07 04:57:38;;;;;;;;;;;17.60;65.60;;;;;;5042960;28;1400;-69
2024/01/07 05:00:06;;;;;;;;;;;17.60;65.60;;;;;;5039447;28;1383;-68
2024/01/07 05:02:32;;;;;;;;;;;17.60;65.60;;;;;;5038816;28;1371;-68
2024/01/07 05:04:57;;;;;;;;;;;17.60;65.60;;;;;;5038392;28;1439;-69
2024/01/07 05:07:23;;;;;;;;;;;17.60;65.60;;;;;;5071451;28;1287;-69
2024/01/07 05:09:48;;;;;;;;;;;17.60;65.70;;;;;;5038939;28;1361;-68
2024/01/07 05:12:13;;;;;;;;;;;17.60;65.60;;;;;;5037541;28;1922;-69
2024/01/07 05:14:40;;;;;;;;;;;17.60;65.60;;;;;;5035245;28;1249;-68
2024/01/07 05:17:06;;;;;;;;;;;17.60;66.40;;;;;;5038768;28;830;-69
2024/01/07 05:19:31;;;;;;;;;;;17.60;65.60;;;;;;5070259;28;1435;-68
2024/01/07 05:21:57;;;;;;;;;;;17.60;65.60;;;;;;5035219;28;1668;-69
2024/01/07 05:24:23;;;;;;;;;;;17.60;65.50;;;;;;5040465;28;1268;-68
2024/01/07 05:26:48;;;;;;;;;;;17.60;65.50;;;;;;5038084;28;1326;-68
2024/01/07 05:29:14;;;;;;;;;;;17.70;65.40;;;;;;5037767;28;1425;-67
2024/01/07 05:31:39;;;;;;;;;;;17.70;65.30;;;;;;5037344;28;1962;-67
2024/01/07 05:34:05;;;;;;;;;;;17.70;65.20;;;;;;5041916;28;1574;-66
2024/01/07 05:36:30;;;;;;;;;;;17.70;65.10;;;;;;5038064;28;1336;-66
2024/01/07 05:38:56;;;;;;;;;;;17.80;65.00;;;;;;5039316;28;1520;-66
2024/01/07 05:41:21;;;;;;;;;;;17.80;64.90;;;;;;5037305;28;1631;-67
2024/01/07 05:43:47;;;;;;;;;;;17.80;64.80;;;;;;5068644;28;1440;-67
2024/01/07 05:46:12;;;;;;;;;;;17.80;64.70;;;;;;5068221;28;1284;-66
2024/01/07 05:48:42;;;;;;;;;;;17.90;64.60;;;;;;5036763;28;1467;-68
2024/01/07 05:51:08;;;;;;;;;;;17.90;64.50;;;;;;5025710;28;1902;-67
2024/01/07 05:53:34;;;;;;;;;;;17.90;64.40;;;;;;5036692;28;1320;-68
2024/01/07 05:56:00;;;;;;;;;;;17.90;64.30;;;;;;5035220;28;1362;-67
2024/01/07 05:58:25;;;;;;;;;;;17.90;64.20;;;;;;5035947;28;1233;-67
2024/01/07 06:00:50;;;;;;;;;;;18.00;64.20;;;;;;5039483;28;1336;-67
2024/01/07 06:03:16;;;;;;;;;;;18.00;64.20;;;;;;5038936;28;1523;-67
2024/01/07 06:05:41;;;;;;;;;;;18.00;64.20;;;;;;5041966;28;1282;-67
2024/01/07 06:08:07;;;;;;;;;;;18.00;64.10;;;;;;5041904;28;1263;-69
2024/01/07 06:10:32;;;;;;;;;;;18.00;64.00;;;;;;5037516;28;1303;-67
2024/01/07 06:12:58;;;;;;;;;;;18.00;64.00;;;;;;5039638;28;1910;-68
2024/01/07 06:15:23;;;;;;;;;;;18.00;64.00;;;;;;5041529;28;1648;-67
2024/01/07 06:17:48;;;;;;;;;;;18.00;63.90;;;;;;5071464;28;1034;-67
2024/01/07 06:20:14;;;;;;;;;;;18.00;63.90;;;;;;5043320;28;1211;-67
2024/01/07 06:22:39;;;;;;;;;;;18.00;63.80;;;;;;5041040;28;1284;-67
2024/01/07 06:25:05;;;;;;;;;;;18.00;63.80;;;;;;5041943;28;1220;-66
2024/01/07 06:27:31;;;;;;;;;;;18.00;63.80;;;;;;5041883;28;1567;-65
2024/01/07 06:29:56;;;;;;;;;;;18.10;63.80;;;;;;5043364;28;1213;-66
2024/01/07 06:32:22;;;;;;;;;;;18.00;63.70;;;;;;5042143;28;1970;-66
2024/01/07 06:34:47;;;;;;;;;;;18.00;63.70;;;;;;5041817;28;1303;-66
2024/01/07 06:37:12;;;;;;;;;;;18.00;63.70;;;;;;5039750;28;1334;-66
2024/01/07 06:39:38;;;;;;;;;;;18.00;63.70;;;;;;5040374;28;1288;-69
2024/01/07 06:42:04;;;;;;;;;;;18.10;63.80;;;;;;5044880;28;1451;-66
2024/01/07 06:44:29;;;;;;;;;;;18.10;63.80;;;;;;5038957;28;1358;-66
2024/01/07 06:46:55;;;;;;;;;;;18.00;63.70;;;;;;5043366;28;1475;-66
2024/01/07 06:49:20;;;;;;;;;;;18.00;63.70;;;;;;5040947;28;1380;-66
2024/01/07 06:51:46;;;;;;;;;;;18.10;63.80;;;;;;5042972;28;1886;-66
2024/01/07 06:54:11;;;;;;;;;;;18.00;63.70;;;;;;5039801;28;1568;-67
2024/01/07 06:56:37;;;;;;;;;;;18.00;63.70;;;;;;5039030;28;2148;-67
2024/01/07 06:59:02;;;;;;;;;;;18.00;63.70;;;;;;5034593;28;1946;-65
2024/01/07 07:01:27;;;;;;;;;;;18.00;63.80;;;;;;5043817;28;1210;-65
2024/01/07 07:03:53;;;;;;;;;;;18.00;63.80;;;;;;5044004;28;1481;-67
2024/01/07 07:06:18;;;;;;;;;;;18.00;63.80;;;;;;5073607;28;1115;-65
2024/01/07 07:08:44;;;;;;;;;;;18.00;63.80;;;;;;5045145;28;1358;-65
2024/01/07 07:11:09;;;;;;;;;;;18.00;63.90;;;;;;5033019;28;1906;-65
2024/01/07 07:13:35;;;;;;;;;;;18.00;63.90;;;;;;5041414;28;1292;-66
2024/01/07 07:16:00;;;;;;;;;;;18.00;64.00;;;;;;5039868;28;1407;-67
2024/01/07 07:18:26;;;;;;;;;;;18.00;64.00;;;;;;5041520;28;1608;-67
2024/01/07 07:20:51;;;;;;;;;;;18.00;64.00;;;;;;5072484;28;1500;-66
2024/01/07 07:23:17;;;;;;;;;;;18.00;64.00;;;;;;5039364;28;1359;-66
2024/01/07 07:25:42;;;;;;;;;;;18.00;64.10;;;;;;5040076;28;1425;-66
2024/01/07 07:28:08;;;;;;;;;;;17.90;64.00;;;;;;5036765;28;1475;-66
2024/01/07 07:30:33;;;;;;;;;;;17.90;64.00;;;;;;5039656;28;1591;-66
2024/01/07 07:32:59;;;;;;;;;;;17.90;64.10;;;;;;5041386;28;1898;-66
2024/01/07 07:35:24;;;;;;;;;;;17.90;64.10;;;;;;5040691;28;1784;-65
2024/01/07 07:37:50;;;;;;;;;;;17.90;64.10;;;;;;5048360;28;1754;-65
2024/01/07 07:40:15;;;;;;;;;;;17.90;64.10;;;;;;5046902;28;1359;-65
2024/01/07 07:42:41;;;;;;;;;;;17.90;64.20;;;;;;5040196;28;1929;-66
2024/01/07 07:45:06;;;;;;;;;;;17.90;64.20;;;;;;5038156;28;1372;-66
2024/01/07 07:47:32;;;;;;;;;;;17.90;64.20;;;;;;5037151;28;1539;-67
2024/01/07 07:49:57;;;;;;;;;;;17.80;64.20;;;;;;5038845;28;1899;-67
2024/01/07 07:52:25;;;;;;;;;;;17.90;64.30;;;;;;5041258;28;1979;-67
2024/01/07 07:54:51;;;;;;;;;;;17.80;64.30;;;;;;5041100;28;1232;-67
2024/01/07 07:57:17;;;;;;;;;;;17.90;64.40;;;;;;5040191;28;1527;-69
2024/01/07 07:59:42;;;;;;;;;;;17.90;64.40;;;;;;5037488;28;1404;-69
2024/01/07 08:02:07;;;;;;;;;;;17.80;64.30;;;;;;5036802;28;1480;-68
2024/01/07 08:04:33;;;;;;;;;;;17.90;64.50;;;;;;5044787;28;2263;-69
2024/01/07 08:07:00;;;;;;;;;;;17.80;64.40;;;;;;5038053;28;2008;-69
2024/01/07 08:09:26;;;;;;;;;;;17.80;64.40;;;;;;5041643;28;1691;-69
2024/01/07 08:11:51;;;;;;;;;;;17.80;64.40;;;;;;5030655;28;1902;-68
2024/01/07 08:14:17;;;;;;;;;;;17.80;64.50;;;;;;5040606;28;1583;-69
2024/01/07 08:16:42;;;;;;;;;;;17.80;64.50;;;;;;5038726;28;1510;-69
2024/01/07 08:19:07;;;;;;;;;;;17.80;64.50;;;;;;5040563;28;1262;-69
2024/01/07 08:21:33;;;;;;;;;;;17.80;64.50;;;;;;5040052;28;1375;-69
2024/01/07 08:23:58;;;;;;;;;;;17.80;64.50;;;;;;5040578;28;1401;-68
2024/01/07 08:26:24;;;;;;;;;;;17.80;64.50;;;;;;5071255;28;1265;-68
2024/01/07 08:28:49;;;;;;;;;;;17.80;64.50;;;;;;5071622;28;1751;-69
2024/01/07 08:31:15;;;;;;;;;;;17.80;64.50;;;;;;5036905;28;1926;-69
2024/01/07 08:33:40;;;;;;;;;;;17.80;64.40;;;;;;5070238;28;1299;-69
2024/01/07 08:36:06;;;;;;;;;;;17.80;64.40;;;;;;5039364;28;1725;-70
2024/01/07 08:38:31;;;;;;;;;;;17.80;64.30;;;;;;5045999;28;1485;-69
2024/01/07 08:40:57;;;;;;;;;;;17.90;64.30;;;;;;5040535;28;1537;-69
2024/01/07 08:43:22;;;;;;;;;;;17.80;64.20;;;;;;5041039;28;1480;-69
2024/01/07 08:45:48;;;;;;;;;;;17.90;64.20;;;;;;5041436;28;1570;-69
2024/01/07 08:48:13;;;;;;;;;;;17.90;64.20;;;;;;5038967;28;1359;-69
2024/01/07 08:50:39;;;;;;;;;;;17.90;64.10;;;;;;5052341;28;1478;-69
2024/01/07 08:53:04;;;;;;;;;;;17.90;64.10;;;;;;5042470;28;1906;-69
2024/01/07 08:55:30;;;;;;;;;;;17.90;64.00;;;;;;5069260;28;1350;-67
2024/01/07 08:57:55;;;;;;;;;;;17.90;64.00;;;;;;5041251;28;1445;-70
2024/01/07 09:00:25;;;;;;;;;;;18.00;64.00;;;;;;5040516;28;2049;-70
2024/01/07 09:02:51;;;;;;;;;;;18.00;63.90;;;;;;5038515;28;1829;-69
2024/01/07 09:05:16;;;;;;;;;;;18.00;63.90;;;;;;5069359;28;1383;-69
2024/01/07 09:07:42;;;;;;;;;;;18.00;63.80;;;;;;5040566;28;1432;-68
2024/01/07 09:10:10;;;;;;;;;;;18.00;63.80;;;;;;5041878;28;1443;-70
2024/01/07 09:12:37;;;;;;;;;;;18.00;63.70;;;;;;5040122;28;2105;-70
2024/01/07 09:15:03;;;;;;;;;;;18.00;63.70;;;;;;5040330;28;1347;-70
2024/01/07 09:17:28;;;;;;;;;;;18.00;63.60;;;;;;5040739;28;1399;-69
2024/01/07 09:19:54;;;;;;;;;;;18.00;63.60;;;;;;5043852;28;1318;-68
2024/01/07 09:22:21;;;;;;;;;;;18.00;63.60;;;;;;5072733;28;1296;-68
2024/01/07 09:24:47;;;;;;;;;;;18.00;63.60;;;;;;5035600;28;1560;-69
2024/01/07 09:27:12;;;;;;;;;;;18.00;63.60;;;;;;5035750;28;1186;-69
2024/01/07 09:29:37;;;;;;;;;;;18.00;64.40;;;;;;5038398;28;1278;-69
2024/01/07 09:32:03;;;;;;;;;;;18.00;63.60;;;;;;5045059;28;1901;-69
2024/01/07 09:34:28;;;;;;;;;;;18.00;63.60;;;;;;5037380;28;1473;-69
2024/01/07 09:36:54;;;;;;;;;;;18.00;63.70;;;;;;5038932;28;1485;-69
2024/01/07 09:39:20;;;;;;;;;;;18.00;63.60;;;;;;5036745;28;1528;-69
2024/01/07 09:41:46;;;;;;;;;;;18.00;63.60;;;;;;5035857;28;1262;-69
2024/01/07 09:44:11;;;;;;;;;;;18.00;63.60;;;;;;5037729;28;1269;-69
2024/01/07 09:46:37;;;;;;;;;;;18.00;63.60;;;;;;5039434;28;1736;-69
2024/01/07 09:49:02;;;;;;;;;;;18.00;63.90;;;;;;5046465;28;1693;-69
2024/01/07 09:51:28;;;;;;;;;;;18.00;63.60;;;;;;5038318;28;1898;-69
2024/01/07 09:53:55;;;;;;;;;;;18.00;63.60;;;;;;5073645;28;1489;-69
2024/01/07 09:56:23;;;;;;;;;;;18.00;63.50;;;;;;5071639;28;1580;-69
2024/01/07 09:58:49;;;;;;;;;;;18.10;63.50;;;;;;5049298;28;1455;-69
2024/01/07 10:01:18;;;;;;;;;;;18.10;63.50;;;;;;5042615;28;1245;-69
2024/01/07 10:03:43;;;;;;;;;;;18.10;63.50;;;;;;5073691;28;1412;-69
2024/01/07 10:06:10;;;;;;;;;;;18.10;63.50;;;;;;5041132;28;1509;-69
2024/01/07 10:08:35;;;;;;;;;;;18.10;63.40;;;;;;5049199;28;1526;-69
2024/01/07 10:11:02;;;;;;;;;;;18.10;63.40;;;;;;5074130;28;1906;-69
2024/01/07 10:13:27;;;;;;;;;;;18.10;63.40;;;;;;5039629;28;1450;-69
2024/01/07 10:15:53;;;;;;;;;;;18.10;63.40;;;;;;5042112;28;1461;-69
2024/01/07 10:18:18;;;;;;;;;;;18.10;63.40;;;;;;5039459;28;1499;-69
2024/01/07 10:20:44;;;;;;;;;;;18.10;63.40;;;;;;5049522;28;1300;-70
2024/01/07 10:23:10;;;;;;;;;;;18.10;63.40;;;;;;5045318;28;1289;-70
2024/01/07 10:25:35;;;;;;;;;;;18.10;63.30;;;;;;5079662;28;1589;-70
2024/01/07 10:28:01;;;;;;;;;;;18.10;64.10;;;;;;5051860;28;1131;-69
2024/01/07 10:30:27;;;;;;;;;;;18.10;63.30;;;;;;5048617;28;1248;-69
2024/01/07 10:32:56;;;;;;;;;;;18.10;63.30;;;;;;5027390;28;4606;-68
2024/01/07 10:35:22;;;;;;;;;;;18.10;64.00;;;;;;5038189;28;4108;-69
2024/01/07 10:37:48;;;;;;;;;;;18.10;63.30;;;;;;5044469;28;4000;-68
2024/01/07 10:40:13;;;;;;;;;;;18.10;63.30;;;;;;5041927;28;1630;-68
2024/01/07 10:42:39;;;;;;;;;;;18.10;63.50;;;;;;5044307;28;1412;-69
2024/01/07 10:45:04;;;;;;;;;;;18.10;63.30;;;;;;5044456;28;1310;-68
2024/01/07 10:47:31;;;;;;;;;;;18.10;63.20;;;;;;5041924;28;1470;-69
2024/01/07 10:49:59;;;;;;;;;;;18.10;63.30;;;;;;5042514;28;1585;-70
2024/01/07 10:52:28;;;;;;;;;;;18.10;63.20;;;;;;5043626;28;1905;-68
2024/01/07 10:54:53;;;;;;;;;;;18.10;63.20;;;;;;5041197;28;1475;-68
2024/01/07 10:57:19;;;;;;;;;;;18.10;63.20;;;;;;5044728;28;1337;-68
2024/01/07 11:00:10;;;;;;;;;;;18.20;63.30;;;;;;5046777;28;1450;-64
2024/01/07 11:02:37;;;;;;;;;;;18.10;63.20;;;;;;5059716;28;1355;-69
2024/01/07 11:05:12;;;;;;;;;;;18.10;63.20;;;;;;5043741;28;1769;-70
2024/01/07 11:07:50;;;;;;;;;;;18.10;63.20;;;;;;5042667;28;1289;-68
2024/01/07 11:10:20;;;;;;;;;;;18.10;63.20;;;;;;5039667;28;1290;-71
2024/01/07 11:13:03;;;;;;;;;;;18.10;63.30;;;;;;5043085;28;1977;-70
2024/01/07 11:15:44;;;;;;;;;;;18.10;63.20;;;;;;5042407;28;1522;-70
2024/01/07 11:18:09;;;;;;;;;;;18.10;63.20;;;;;;5043736;28;1599;-70
2024/01/07 11:20:35;;;;;;;;;;;18.10;63.20;;;;;;5048882;28;1557;-70
2024/01/07 11:23:19;;;;;;;;;;;18.10;63.10;;;;;;5042045;28;1519;-69
2024/01/07 11:25:44;;;;;;;;;;;18.10;63.10;;;;;;5040336;28;1671;-70
2024/01/07 11:28:10;;;;;;;;;;;18.10;63.20;;;;;;5040081;28;1486;-70
2024/01/07 11:30:38;;;;;;;;;;;18.20;63.20;;;;;;5038920;28;1410;-69
2024/01/07 11:33:03;;;;;;;;;;;18.20;63.20;;;;;;5030104;28;4148;-70
2024/01/07 11:35:49;;;;;;;;;;;18.20;63.20;;;;;;5044874;28;6039;-69
2024/01/07 11:38:14;;;;;;;;;;;18.20;63.20;;;;;;5040951;28;1247;-68
2024/01/07 11:40:40;;;;;;;;;;;18.10;63.10;;;;;;5042388;28;1163;-70
2024/01/07 11:43:05;;;;;;;;;;;18.10;63.10;;;;;;5070583;28;1470;-69
2024/01/07 11:45:31;;;;;;;;;;;18.20;63.20;;;;;;5040106;28;1585;-69
2024/01/07 11:47:57;;;;;;;;;;;18.10;63.10;;;;;;5072070;28;1453;-69
2024/01/07 11:50:22;;;;;;;;;;;18.10;63.10;;;;;;5039136;28;1297;-70
2024/01/07 11:52:47;;;;;;;;;;;18.20;63.10;;;;;;5038521;28;1966;-69
2024/01/07 11:55:13;;;;;;;;;;;18.20;63.10;;;;;;5043584;28;1335;-69
2024/01/07 11:57:38;;;;;;;;;;;18.20;63.10;;;;;;5042436;28;1491;-70
2024/01/07 12:00:04;;;;;;;;;;;18.10;63.10;;;;;;5039074;28;1680;-70
2024/01/07 12:02:32;;;;;;;;;;;18.10;63.10;;;;;;5042748;28;1684;-68
2024/01/07 12:04:57;;;;;;;;;;;18.20;63.10;;;;;;5039486;28;1872;-68
2024/01/07 12:07:23;;;;;;;;;;;18.20;63.10;;;;;;5041491;28;1512;-69
2024/01/07 12:09:55;;;;;;;;;;;18.20;63.10;;;;;;5038129;28;977;-70
2024/01/07 12:12:20;;;;;;;;;;;18.20;63.10;;;;;;5040624;28;2095;-68
2024/01/07 12:14:45;;;;;;;;;;;18.20;63.10;;;;;;5039065;28;1645;-69
2024/01/07 12:17:11;;;;;;;;;;;18.20;63.20;;;;;;5034908;28;1276;-70
2024/01/07 12:19:37;;;;;;;;;;;18.20;63.10;;;;;;5037591;28;1684;-69
2024/01/07 12:22:03;;;;;;;;;;;18.20;63.10;;;;;;5041529;28;1354;-70
2024/01/07 12:24:28;;;;;;;;;;;18.20;63.20;;;;;;5045931;28;1566;-69
2024/01/07 12:26:54;;;;;;;;;;;18.10;63.10;;;;;;5040621;28;1393;-67
2024/01/07 12:29:21;;;;;;;;;;;18.20;63.10;;;;;;5039701;28;1356;-69
2024/01/07 12:31:47;;;;;;;;;;;18.20;63.10;;;;;;5038161;28;1898;-69
2024/01/07 12:34:12;;;;;;;;;;;18.20;63.20;;;;;;5070644;28;1989;-68
2024/01/07 12:36:38;;;;;;;;;;;18.20;63.10;;;;;;5039320;28;2035;-69
2024/01/07 12:39:04;;;;;;;;;;;18.20;63.20;;;;;;5036589;28;1937;-67
2024/01/07 12:41:29;;;;;;;;;;;18.20;63.10;;;;;;5040294;28;1256;-67
2024/01/07 12:43:55;;;;;;;;;;;18.10;63.10;;;;;;5035504;28;1903;-69
2024/01/07 12:46:20;;;;;;;;;;;18.10;63.10;;;;;;5039519;28;1398;-68
2024/01/07 12:48:46;;;;;;;;;;;18.20;63.10;;;;;;5073154;28;1496;-69
2024/01/07 12:51:11;;;;;;;;;;;18.20;63.10;;;;;;5035872;28;1973;-69
2024/01/07 12:53:37;;;;;;;;;;;18.20;63.10;;;;;;5047002;28;1479;-69
2024/01/07 12:56:03;;;;;;;;;;;18.20;63.10;;;;;;5042442;28;1506;-68
2024/01/07 12:58:28;;;;;;;;;;;18.10;63.10;;;;;;5040976;28;1556;-68
2024/01/07 13:00:54;;;;;;;;;;;18.20;63.10;;;;;;5039808;28;1587;-68
2024/01/07 13:03:19;;;;;;;;;;;18.20;63.20;;;;;;5071089;28;1422;-68
2024/01/07 13:05:46;;;;;;;;;;;18.20;63.10;;;;;;5038303;28;1445;-67
2024/01/07 13:08:12;;;;;;;;;;;18.10;63.00;;;;;;5039489;28;1595;-69
2024/01/07 13:10:37;;;;;;;;;;;18.20;63.10;;;;;;5041779;28;1663;-68
2024/01/07 13:13:03;;;;;;;;;;;18.20;63.10;;;;;;5069109;28;1902;-68
2024/01/07 13:15:28;;;;;;;;;;;18.20;63.10;;;;;;5038234;28;1439;-69
2024/01/07 13:17:54;;;;;;;;;;;18.20;63.10;;;;;;5036128;28;1400;-69
2024/01/07 13:20:19;;;;;;;;;;;18.10;63.10;;;;;;5038346;28;1299;-69
2024/01/07 13:22:46;;;;;;;;;;;18.10;63.10;;;;;;5067984;28;1398;-67
2024/01/07 13:25:11;;;;;;;;;;;18.10;63.10;;;;;;5039595;28;1644;-68
2024/01/07 13:27:37;;;;;;;;;;;18.10;63.10;;;;;;5071927;28;1323;-69
2024/01/07 13:30:03;;;;;;;;;;;18.10;63.10;;;;;;5037890;28;1520;-66
2024/01/07 13:32:28;;;;;;;;;;;18.10;63.10;;;;;;5037103;28;1938;-66
2024/01/07 13:34:54;;;;;;;;;;;18.10;63.20;;;;;;5069435;28;1128;-68
2024/01/07 13:37:20;;;;;;;;;;;18.10;63.20;;;;;;5039004;28;1306;-68
2024/01/07 13:39:45;;;;;;;;;;;18.10;63.20;;;;;;5038924;28;1354;-67
2024/01/07 13:42:12;;;;;;;;;;;18.10;64.00;;;;;;5036336;28;1547;-66
2024/01/07 13:44:46;;;;;;;;;;;18.10;63.20;;;;;;5037241;28;1355;-66
2024/01/07 13:47:12;;;;;;;;;;;18.10;63.20;;;;;;5045012;28;1948;-68
2024/01/07 13:49:37;;;;;;;;;;;18.10;63.20;;;;;;5066726;28;1812;-67
2024/01/07 13:52:03;;;;;;;;;;;18.10;63.20;;;;;;5070541;28;1957;-66
2024/01/07 13:54:28;;;;;;;;;;;18.10;63.20;;;;;;5036800;28;1257;-67
2024/01/07 13:56:54;;;;;;;;;;;18.10;63.20;;;;;;5071969;28;1010;-66
2024/01/07 13:59:19;;;;;;;;;;;18.10;63.20;;;;;;5038689;28;1332;-66
2024/01/07 14:01:45;;;;;;;;;;;18.10;63.20;;;;;;5038204;28;1329;-69
2024/01/07 14:04:10;;;;;;;;;;;18.10;63.20;;;;;;5038662;28;1613;-68
2024/01/07 14:06:36;;;;;;;;;;;18.10;63.10;;;;;;5038899;28;1236;-67
2024/01/07 14:09:03;;;;;;;;;;;18.10;63.10;;;;;;5039492;28;1381;-66
2024/01/07 14:11:28;;;;;;;;;;;18.10;63.10;;;;;;5036957;28;1909;-66
2024/01/07 14:13:53;;;;;;;;;;;18.20;63.10;;;;;;5053946;28;1366;-66
2024/01/07 14:16:19;;;;;;;;;;;18.20;63.10;;;;;;5037583;28;1299;-66
2024/01/07 14:18:44;;;;;;;;;;;18.20;63.10;;;;;;5068903;28;1489;-68
2024/01/07 14:21:10;;;;;;;;;;;18.20;63.00;;;;;;5037710;28;1880;-68
2024/01/07 14:23:35;;;;;;;;;;;18.20;63.00;;;;;;5034288;28;1300;-68