Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 10:52:48;;;;;;;3.42;0.20;;;;;;;;;;5058233;28;20408;-63
2021/12/09 10:55:23;;;;;;;2.35;0.30;;;;;;;;;;5051938;28;20033;-63
2021/12/09 10:57:55;;;;;;;8.50;0.30;;;;;;;;;;5059811;28;20507;-63
2021/12/09 11:00:29;;;;;;;1.55;0.40;;;;;;;;;;5059350;28;20041;-63
2021/12/09 11:03:35;;;;;;;3.47;0.20;;;;;;;;;;5061793;28;20033;-61
2021/12/09 11:06:08;;;;;;;3.20;0.08;;;;;;;;;;5052344;28;20029;-61
2021/12/09 11:08:45;;;;;;;1.17;0.15;;;;;;;;;;5059288;28;20024;-61
2021/12/09 11:11:16;;;;;;;0.77;0.28;;;;;;;;;;5063702;28;20020;-61
2021/12/09 11:13:43;;;;;;;0.47;0.00;;;;;;;;;;5061643;28;20136;-61
2021/12/09 11:16:09;;;;;;;0.52;0.00;;;;;;;;;;5060750;28;20079;-61
2021/12/09 11:18:41;;;;;;;1.00;0.10;;;;;;;;;;5063241;28;20032;-61
2021/12/09 11:21:16;;;;;;;0.22;0.00;;;;;;;;;;5053730;28;20032;-60
2021/12/09 11:23:54;;;;;;;1.48;0.10;;;;;;;;;;5054790;28;20024;-60
2021/12/09 11:29:16;;;;;;;0.82;0.10;;;;;;;;;;5052971;28;20120;-60
2021/12/09 11:31:54;;;;;;;3.50;1.10;;;;;;;;;;5049906;28;20076;-62
2021/12/09 11:34:24;;;;;;;0.73;0.00;;;;;;;;;;5053622;28;20067;-60
2021/12/09 11:37:03;;;;;;;1.27;0.20;;;;;;;;;;5051904;28;20028;-60
2021/12/09 11:39:33;;;;;;;5.15;0.77;;;;;;;;;;5047455;28;20052;-60
2021/12/09 11:42:15;;;;;;;0.38;0.20;;;;;;;;;;5050705;28;20036;-61
2021/12/09 11:44:43;;;;;;;0.38;0.10;;;;;;;;;;5049884;28;20119;-61
2021/12/09 11:47:09;;;;;;;0.28;0.00;;;;;;;;;;5054240;28;20032;-61
2021/12/09 11:49:35;;;;;;;0.00;0.00;;;;;;;;;;5051353;28;20033;-60
2021/12/09 11:52:00;;;;;;;0.50;0.20;;;;;;;;;;5050545;28;20033;-60
2021/12/09 11:54:26;;;;;;;0.10;0.00;;;;;;;;;;5051853;28;20335;-60
2021/12/09 12:11:26;;;;;;;1.25;0.10;;;;;;;;;;5035035;28;20018;-60
2021/12/09 12:14:05;;;;;;;0.22;0.13;;;;;;;;;;5033556;28;20039;-59
2021/12/09 12:28:15;;;;;;;1.77;0.10;;;;;;;;;;5036221;28;20522;-59
2021/12/09 12:34:08;;;;;;;0.40;0.20;;;;;;;;;;5071692;28;20081;-58
2021/12/09 12:40:07;;;;;;;1.45;0.30;;;;;;;;;;5042490;28;20405;-58
2021/12/09 12:45:43;;;;;;;1.95;0.30;;;;;;;;;;5035915;28;20484;-59
2021/12/09 12:48:46;;;;;;;4.50;0.35;;;;;;;;;;5038801;28;20064;-59
2021/12/09 12:51:29;;;;;;;;;;;;;;;;;;5032795;28;20127;-59
2021/12/09 12:54:26;;;;;;;3.35;0.30;;;;;;;;;;5041450;28;19924;-59
2021/12/09 12:56:59;;;;;;;6.30;1.13;;;;;;;;;;5033808;28;20038;-59
2021/12/09 12:59:34;;;;;;;1.55;0.55;;;;;;;;;;5035276;28;20395;-59
2021/12/09 13:02:00;;;;;;;5.28;1.25;;;;;;;;;;5037988;28;20040;-59
2021/12/09 13:04:27;;;;;;;2.00;0.55;;;;;;;;;;5036774;28;20104;-59
2021/12/09 13:06:58;;;;;;;6.65;1.77;;;;;;;;;;5032821;28;20029;-59
2021/12/09 13:09:38;;;;;;;4.47;0.77;;;;;;;;;;5037642;28;20029;-59
2021/12/09 13:12:08;;;;;;;3.72;1.10;;;;;;;;;;5035778;28;20264;-59
2021/12/09 13:14:54;;;;;;;4.30;0.80;;;;;;;;;;5038602;28;20040;-59
2021/12/09 13:17:41;;;;;;;5.70;1.20;;;;;;;;;;5034696;28;20068;-59
2021/12/09 13:20:26;;;;;;;6.13;0.70;;;;;;;;;;5033614;28;20607;-58
2021/12/09 13:23:14;;;;;;;4.25;0.88;;;;;;;;;;5036644;28;20071;-58
2021/12/09 13:26:17;;;;;;;2.65;0.70;;;;;;;;;;5033173;28;20064;-59
2021/12/09 13:29:00;;;;;;;3.33;0.50;;;;;;;;;;5032253;28;20040;-58
2021/12/09 13:31:55;;;;;;;3.90;1.00;;;;;;;;;;5031619;28;20112;-59
2021/12/09 13:34:38;;;;;;;10.77;0.85;;;;;;;;;;5037094;28;20580;-58
2021/12/09 13:40:17;;;;;;;3.28;1.20;;;;;;;;;;5036153;28;20027;-58
2021/12/09 13:48:40;;;;;;;1.88;0.90;;;;;;;;;;5041366;28;20036;-58
2021/12/09 13:51:19;;;;;;;3.50;1.25;;;;;;;;;;5035153;28;20044;-58
2021/12/09 13:54:45;;;;;;;5.18;0.85;;;;;;;;;;5038203;28;20045;-58
2021/12/09 13:56:39;;;;;;;1.90;0.88;;;;;;;;;;5039028;28;20049;-58
2021/12/09 13:59:17;;;;;;;4.40;0.95;;;;;;;;;;5030011;28;20041;-58
2021/12/09 14:01:43;;;;;;;9.05;1.58;;;;;;;;;;5031020;28;20479;-58
2021/12/09 14:04:09;;;;;;;7.10;1.63;;;;;;;;;;5036894;28;20104;-58
2021/12/09 14:06:34;;;;;;;4.07;1.08;;;;;;;;;;5032903;28;20047;-58
2021/12/09 14:09:00;;;;;;;11.63;1.50;;;;;;;;;;5027696;28;20112;-58
2021/12/09 14:11:34;;;;;;;6.07;1.40;;;;;;;;;;5036481;28;20129;-58
2021/12/09 14:14:10;;;;;;;9.43;1.55;;;;;;;;;;5031386;28;20055;-58
2021/12/09 14:16:56;;;;;;;5.25;1.70;;;;;;;;;;5037604;28;20056;-63
2021/12/09 14:21:52;;;;;;;7.57;1.80;;;;;;;;;;5033772;28;20041;-60
2021/12/09 14:24:23;;;;;;;20.00;2.08;;;;;;;;;;5023423;28;20044;-60
2021/12/09 14:26:57;;;;;;;10.95;1.73;;;;;;;;;;5012412;28;20037;-57
2021/12/09 14:29:25;;;;;;;15.25;2.42;;;;;;;;;;5017405;28;20018;-59
2021/12/09 14:31:56;;;;;;;19.95;2.65;;;;;;;;;;5015965;28;20516;-60
2021/12/09 14:34:24;;;;;;;17.83;2.15;;;;;;;;;;5018876;28;20120;-60
2021/12/09 14:36:51;;;;;;;22.95;2.03;;;;;;;;;;5017709;28;20057;-59
2021/12/09 14:39:19;;;;;;;8.48;1.58;;;;;;;;;;5015951;28;20464;-59
2021/12/09 14:41:46;;;;;;;21.65;1.90;;;;;;;;;;5014836;28;20030;-59
2021/12/09 14:44:14;;;;;;;11.20;1.70;;;;;;;;;;5017686;28;20196;-60
2021/12/09 14:46:42;;;;;;;8.65;1.85;;;;;;;;;;5013638;28;20044;-60
2021/12/09 14:49:24;;;;;;;9.50;1.38;;;;;;;;;;5013800;28;20452;-60
2021/12/09 14:51:53;;;;;;;5.53;1.35;;;;;;;;;;5017327;28;20227;-59
2021/12/09 14:54:19;;;;;;;9.10;1.58;;;;;;;;;;5016582;28;20036;-60
2021/12/09 14:56:48;;;;;;;10.10;1.88;;;;;;;;;;5011542;28;20026;-59
2021/12/09 14:59:17;;;;;;;5.80;1.30;;;;;;;;;;5019884;28;20037;-60
2021/12/09 15:01:46;;;;;;;15.70;1.50;;;;;;;;;;5016391;28;20034;-60
2021/12/09 15:04:18;;;;;;;13.95;1.73;;;;;;;;;;5018009;28;20336;-60
2021/12/09 15:06:54;;;;;;;8.13;2.08;;;;;;;;;;5007376;28;20033;-60
2021/12/09 15:09:20;;;;;;;8.80;1.92;;;;;;;;;;5016354;28;20132;-59
2021/12/09 15:11:52;;;;;;;6.68;1.92;;;;;;;;;;5014245;28;20504;-59
2021/12/09 15:14:26;;;;;;;2.75;1.42;;;;;;;;;;5019626;28;20091;-59
2021/12/09 15:17:07;;;;;;;13.18;2.97;;;;;;;;;;5012120;28;20034;-59
2021/12/09 15:19:33;;;;;;;7.40;2.05;;;;;;;;;;5016240;28;20072;-59
2021/12/09 15:22:16;;;;;;;4.25;1.63;;;;;;;;;;5011037;28;20030;-59
2021/12/09 15:25:05;;;;;;;12.63;2.78;;;;;;;;;;5019959;28;20056;-59
2021/12/09 15:27:45;;;;;;;6.53;1.77;;;;;;;;;;5018709;28;20435;-59
2021/12/09 15:30:11;;;;;;;6.13;2.20;;;;;;;;;;5010187;28;20208;-59
2021/12/09 15:32:52;;;;;;;6.30;2.58;;;;;;;;;;5013200;28;20607;-59
2021/12/09 15:35:20;;;;;;;10.65;4.40;;;;;;;;;;5011827;28;20030;-59
2021/12/09 15:37:45;;;;;;;8.95;3.42;;;;;;;;;;5011637;28;20060;-57
2021/12/09 15:40:11;;;;;;;9.95;2.58;;;;;;;;;;5014082;28;20061;-59
2021/12/09 15:42:36;;;;;;;11.52;3.22;;;;;;;;;;5017094;28;20033;-59
2021/12/09 15:45:06;;;;;;;9.00;3.40;;;;;;;;;;5018629;28;20110;-59
2021/12/09 15:47:34;;;;;;;22.05;2.65;;;;;;;;;;5017194;28;20149;-59
2021/12/09 15:50:11;;;;;;;8.98;2.60;;;;;;;;;;5020928;28;20037;-59
2021/12/09 15:52:54;;;;;;;9.48;2.47;;;;;;;;;;5023017;28;20456;-59
2021/12/09 15:55:23;;;;;;;14.05;2.75;;;;;;;;;;5021096;28;20558;-59
2021/12/09 15:57:51;;;;;;;20.92;2.95;;;;;;;;;;5017003;28;20056;-57
2021/12/09 16:00:22;;;;;;;8.25;2.20;;;;;;;;;;5020529;28;20029;-59
2021/12/09 16:02:47;;;;;;;11.40;2.38;;;;;;;;;;5015791;28;20030;-59
2021/12/09 16:05:13;;;;;;;16.70;5.65;;;;;;;;;;5024458;28;20407;-59
2021/12/09 16:07:39;;;;;;;11.45;3.72;;;;;;;;;;5013603;28;20042;-59
2021/12/09 16:10:07;;;;;;;8.75;4.07;;;;;;;;;;5023609;28;20366;-58
2021/12/09 16:12:32;;;;;;;11.88;4.65;;;;;;;;;;5014420;28;20468;-56
2021/12/09 16:15:00;;;;;;;9.77;2.00;;;;;;;;;;5020347;28;20033;-57
2021/12/09 16:17:30;;;;;;;11.65;2.05;;;;;;;;;;5017990;28;20040;-58
2021/12/09 16:20:06;;;;;;;15.00;2.28;;;;;;;;;;5017121;28;20444;-57
2021/12/09 16:22:32;;;;;;;17.13;3.03;;;;;;;;;;5022202;28;20042;-57
2021/12/09 16:25:09;;;;;;;24.40;3.10;;;;;;;;;;5022453;28;20388;-56
2021/12/09 16:27:38;;;;;;;25.00;2.95;;;;;;;;;;5017312;28;20164;-57
2021/12/09 16:30:07;;;;;;;19.15;3.20;;;;;;;;;;5021681;28;20496;-57
2021/12/09 16:32:37;;;;;;;17.80;3.42;;;;;;;;;;5015053;28;20401;-57
2021/12/09 16:35:06;;;;;;;16.50;3.13;;;;;;;;;;5023036;28;20062;-57
2021/12/09 16:37:37;;;;;;;22.38;3.33;;;;;;;;;;5013271;28;20034;-57
2021/12/09 16:40:06;;;;;;;27.02;3.90;;;;;;;;;;5020060;28;20041;-57
2021/12/09 16:42:31;;;;;;;27.50;3.28;;;;;;;;;;5010491;28;20108;-57
2021/12/09 16:44:57;;;;;;;12.25;2.70;;;;;;;;;;5015516;28;20488;-58
2021/12/09 16:47:22;;;;;;;18.55;3.30;;;;;;;;;;5020433;28;20512;-57
2021/12/09 16:49:48;;;;;;;12.70;2.97;;;;;;;;;;5016742;28;20037;-58
2021/12/09 16:52:13;;;;;;;30.83;3.38;;;;;;;;;;5014596;28;20441;-57
2021/12/09 16:54:44;;;;;;;19.90;3.42;;;;;;;;;;5016188;28;20053;-57
2021/12/09 16:59:48;;;;;;;32.22;5.13;;;;;;;;;;5014453;28;20124;-57
2021/12/09 17:02:15;;;;;;;25.95;4.03;;;;;;;;;;5018429;28;20044;-58
2021/12/09 17:04:44;;;;;;;37.20;6.03;;;;;;;;;;5010097;28;20167;-57
2021/12/09 17:07:11;;;;;;;19.80;3.83;;;;;;;;;;5014073;28;20036;-57
2021/12/09 17:09:37;;;;;;;21.13;3.97;;;;;;;;;;5018070;28;20030;-57
2021/12/09 17:12:03;;;;;;;26.75;5.75;;;;;;;;;;5014905;28;20026;-58
2021/12/09 17:14:30;;;;;;;32.90;4.68;;;;;;;;;;5017430;28;20037;-58
2021/12/09 17:16:58;;;;;;;21.50;4.32;;;;;;;;;;5019585;28;20045;-57
2021/12/09 17:19:24;;;;;;;33.05;5.30;;;;;;;;;;5021074;28;20026;-57
2021/12/09 17:21:50;;;;;;;22.88;5.53;;;;;;;;;;5015703;28;20036;-57
2021/12/09 17:24:17;;;;;;;27.08;5.95;;;;;;;;;;5017890;28;20070;-57
2021/12/09 17:26:46;;;;;;;29.15;5.82;;;;;;;;;;5016585;28;20056;-57
2021/12/09 17:29:13;;;;;;;45.25;7.00;;;;;;;;;;5021269;28;20064;-57
2021/12/09 17:31:46;;;;;;;34.03;5.50;;;;;;;;;;5013415;28;20392;-57
2021/12/09 17:34:16;;;;;;;53.97;5.53;;;;;;;;;;5015553;28;20036;-56
2021/12/09 17:36:44;;;;;;;42.50;5.85;;;;;;;;;;5012943;28;20025;-58
2021/12/09 17:39:13;;;;;;;28.45;5.28;;;;;;;;;;5019744;28;20052;-57
2021/12/09 17:41:40;;;;;;;38.33;5.35;;;;;;;;;;5016807;28;20026;-57
2021/12/09 17:44:06;;;;;;;49.30;5.43;;;;;;;;;;5020422;28;20033;-57
2021/12/09 17:46:33;;;;;;;51.05;6.43;;;;;;;;;;5018748;28;20547;-57
2021/12/09 17:49:01;;;;;;;33.45;6.10;;;;;;;;;;5018893;28;20041;-58
2021/12/09 17:51:27;;;;;;;31.27;5.30;;;;;;;;;;5012332;28;20048;-57
2021/12/09 17:53:57;;;;;;;33.92;5.22;;;;;;;;;;5017500;28;20029;-58
2021/12/09 17:56:26;;;;;;;48.00;7.25;;;;;;;;;;5018357;28;20033;-57
2021/12/09 17:58:52;;;;;;;28.60;4.90;;;;;;;;;;5020311;28;20899;-58
2021/12/09 18:01:19;;;;;;;46.28;6.18;;;;;;;;;;4986498;28;20379;-58
2021/12/09 18:03:45;;;;;;;42.60;5.00;;;;;;;;;;5017069;28;20048;-57
2021/12/09 18:06:11;;;;;;;36.33;7.07;;;;;;;;;;5010364;28;20030;-58
2021/12/09 18:08:38;;;;;;;42.50;6.57;;;;;;;;;;5023698;28;20033;-58
2021/12/09 18:11:05;;;;;;;42.88;5.60;;;;;;;;;;5014471;28;20022;-57
2021/12/09 18:13:32;;;;;;;32.22;6.70;;;;;;;;;;5019041;28;20100;-57
2021/12/09 18:16:05;;;;;;;36.15;6.95;;;;;;;;;;5017328;28;20138;-57
2021/12/09 18:18:31;;;;;;;39.17;7.13;;;;;;;;;;5026553;28;20029;-58
2021/12/09 18:20:59;;;;;;;58.25;7.88;;;;;;;;;;5014609;28;20427;-58
2021/12/09 18:23:25;;;;;;;35.08;5.05;;;;;;;;;;5011672;28;20041;-58
2021/12/09 18:25:50;;;;;;;25.92;4.65;;;;;;;;;;5012362;28;20025;-58
2021/12/09 18:28:18;;;;;;;38.72;5.60;;;;;;;;;;5015371;28;20091;-58
2021/12/09 18:30:44;;;;;;;45.38;6.55;;;;;;;;;;5015360;28;20038;-58
2021/12/09 18:33:10;;;;;;;45.75;6.43;;;;;;;;;;5017204;28;20037;-58
2021/12/09 18:35:38;;;;;;;26.75;5.45;;;;;;;;;;5009062;28;20099;-58
2021/12/09 18:38:06;;;;;;;25.80;5.22;;;;;;;;;;5018950;28;20028;-58
2021/12/09 18:40:36;;;;;;;47.25;8.27;;;;;;;;;;5017994;28;20048;-58
2021/12/09 18:43:04;;;;;;;36.92;6.10;;;;;;;;;;5017510;28;20639;-58
2021/12/09 18:45:31;;;;;;;46.22;6.88;;;;;;;;;;5015627;28;20116;-58
2021/12/09 18:47:57;;;;;;;45.47;7.30;;;;;;;;;;5016130;28;20037;-58
2021/12/09 18:50:26;;;;;;;46.55;7.63;;;;;;;;;;5015984;28;20044;-57
2021/12/09 18:52:54;;;;;;;22.35;3.38;;;;;;;;;;5019153;28;20049;-58
2021/12/09 18:55:20;;;;;;;32.40;6.00;;;;;;;;;;5017322;28;20038;-58
2021/12/09 18:57:46;;;;;;;26.13;5.10;;;;;;;;;;5014448;28;20036;-58
2021/12/09 19:00:14;;;;;;;23.92;3.88;;;;;;;;;;5014362;28;20034;-58
2021/12/09 19:02:40;;;;;;;41.58;7.15;;;;;;;;;;5013083;28;20125;-58
2021/12/09 19:05:08;;;;;;;36.60;6.30;;;;;;;;;;5020616;28;20053;-58
2021/12/09 19:07:34;;;;;;;31.42;6.15;;;;;;;;;;5014690;28;20025;-58
2021/12/09 19:10:01;;;;;;;43.08;7.03;;;;;;;;;;5014353;28;20102;-57
2021/12/09 19:12:27;;;;;;;48.03;4.90;;;;;;;;;;5017443;28;20044;-58
2021/12/09 19:14:53;;;;;;;56.78;6.82;;;;;;;;;;5020959;28;20025;-58
2021/12/09 19:17:30;;;;;;;27.98;5.90;;;;;;;;;;5018509;28;20391;-58
2021/12/09 19:19:56;;;;;;;22.45;3.95;;;;;;;;;;5017732;28;20037;-58
2021/12/09 19:22:25;;;;;;;23.80;4.35;;;;;;;;;;5019010;28;20041;-58
2021/12/09 19:24:57;;;;;;;33.63;5.18;;;;;;;;;;5023629;28;20071;-58
2021/12/09 19:27:24;;;;;;;25.52;4.03;;;;;;;;;;5019715;28;20121;-58
2021/12/09 19:29:50;;;;;;;30.20;4.28;;;;;;;;;;5021229;28;20038;-58
2021/12/09 19:32:16;;;;;;;31.27;5.40;;;;;;;;;;5021073;28;20077;-58
2021/12/09 19:34:41;;;;;;;24.45;4.53;;;;;;;;;;5021330;28;20038;-58
2021/12/09 19:37:07;;;;;;;34.17;4.90;;;;;;;;;;5018024;28;20085;-58
2021/12/09 19:39:32;;;;;;;22.52;4.38;;;;;;;;;;5021705;28;20033;-58
2021/12/09 19:41:58;;;;;;;50.75;6.45;;;;;;;;;;5018018;28;20073;-58
2021/12/09 19:44:24;;;;;;;29.25;4.93;;;;;;;;;;5019931;28;20034;-58
2021/12/09 19:46:52;;;;;;;36.85;5.93;;;;;;;;;;5021007;28;20133;-58
2021/12/09 19:49:17;;;;;;;28.88;3.70;;;;;;;;;;5018422;28;20036;-58
2021/12/09 19:51:44;;;;;;;28.05;4.55;;;;;;;;;;5022872;28;20026;-57
2021/12/09 19:54:09;;;;;;;27.42;4.43;;;;;;;;;;5018693;28;20056;-58
2021/12/09 19:56:36;;;;;;;30.08;4.80;;;;;;;;;;5016904;28;20072;-58
2021/12/09 19:59:04;;;;;;;29.02;5.03;;;;;;;;;;5021592;28;20045;-58
2021/12/09 20:01:30;;;;;;;26.15;4.80;;;;;;;;;;5018470;28;20038;-58
2021/12/09 20:03:57;;;;;;;35.67;4.38;;;;;;;;;;5022774;28;20030;-58
2021/12/09 20:06:23;;;;;;;31.60;4.10;;;;;;;;;;5018363;28;20295;-58
2021/12/09 20:08:53;;;;;;;40.08;4.47;;;;;;;;;;5021464;28;20279;-58
2021/12/09 20:11:21;;;;;;;36.55;3.28;;;;;;;;;;5015601;28;20026;-58
2021/12/09 20:13:50;;;;;;;21.02;5.05;;;;;;;;;;5021344;28;20124;-58
2021/12/09 20:16:18;;;;;;;27.58;4.57;;;;;;;;;;5016132;28;20030;-58
2021/12/09 20:18:45;;;;;;;17.48;3.95;;;;;;;;;;5012716;28;20037;-58
2021/12/09 20:21:12;;;;;;;21.73;4.85;;;;;;;;;;5018941;28;20026;-58
2021/12/09 20:23:38;;;;;;;22.55;4.18;;;;;;;;;;5020519;28;20073;-58
2021/12/09 20:26:08;;;;;;;31.15;5.03;;;;;;;;;;5020429;28;20433;-58
2021/12/09 20:28:34;;;;;;;23.48;3.80;;;;;;;;;;5014810;28;20038;-58
2021/12/09 20:31:00;;;;;;;27.90;4.25;;;;;;;;;;5019059;28;20056;-58
2021/12/09 20:33:26;;;;;;;24.27;4.30;;;;;;;;;;5015704;28;20080;-58
2021/12/09 20:35:53;;;;;;;25.65;4.88;;;;;;;;;;5017405;28;20033;-58
2021/12/09 20:38:19;;;;;;;25.33;3.15;;;;;;;;;;5019477;28;20408;-58
2021/12/09 20:40:45;;;;;;;28.88;3.97;;;;;;;;;;5019360;28;20021;-58
2021/12/09 20:43:10;;;;;;;33.80;3.80;;;;;;;;;;5017787;28;20484;-58
2021/12/09 20:45:36;;;;;;;22.27;3.55;;;;;;;;;;5017494;28;20558;-58
2021/12/09 20:48:03;;;;;;;23.45;4.38;;;;;;;;;;5020574;28;20037;-59
2021/12/09 20:50:33;;;;;;;27.60;3.28;;;;;;;;;;5020013;28;20422;-58
2021/12/09 20:52:59;;;;;;;25.20;3.35;;;;;;;;;;5017339;28;20885;-58
2021/12/09 20:55:26;;;;;;;22.30;3.78;;;;;;;;;;5018640;28;20500;-58
2021/12/09 20:57:52;;;;;;;15.38;3.30;;;;;;;;;;5014497;28;20037;-58
2021/12/09 21:00:23;;;;;;;25.15;3.55;;;;;;;;;;5021480;28;20466;-58
2021/12/09 21:02:50;;;;;;;20.85;4.97;;;;;;;;;;5020693;28;20107;-59
2021/12/09 21:05:16;;;;;;;25.33;3.35;;;;;;;;;;5015932;28;20363;-59
2021/12/09 21:07:42;;;;;;;30.17;5.43;;;;;;;;;;5019200;28;20056;-58
2021/12/09 21:10:11;;;;;;;18.95;3.55;;;;;;;;;;5014983;28;20033;-58
2021/12/09 21:12:37;;;;;;;20.60;4.40;;;;;;;;;;5017553;28;20130;-59
2021/12/09 21:15:05;;;;;;;30.20;3.63;;;;;;;;;;5017582;28;20031;-58
2021/12/09 21:17:31;;;;;;;27.10;4.90;;;;;;;;;;5020178;28;20033;-57
2021/12/09 21:19:57;;;;;;;12.05;3.38;;;;;;;;;;5014216;28;20100;-58
2021/12/09 21:22:22;;;;;;;25.52;3.95;;;;;;;;;;5015346;28;20033;-58
2021/12/09 21:24:49;;;;;;;21.83;3.15;;;;;;;;;;5021204;28;20043;-58
2021/12/09 21:27:15;;;;;;;18.30;2.65;;;;;;;;;;5016750;28;20052;-58
2021/12/09 21:29:42;;;;;;;35.60;4.45;;;;;;;;;;5013543;28;20053;-58
2021/12/09 21:32:08;;;;;;;25.35;4.85;;;;;;;;;;5015758;28;20025;-58
2021/12/09 21:34:40;;;;;;;22.42;3.45;;;;;;;;;;5016461;28;20042;-58
2021/12/09 21:37:19;;;;;;;20.50;3.85;;;;;;;;;;5016159;28;20041;-58
2021/12/09 21:39:44;;;;;;;21.42;3.30;;;;;;;;;;5017887;28;20749;-58
2021/12/09 21:42:12;;;;;;;35.15;3.90;;;;;;;;;;5019651;28;20041;-58
2021/12/09 21:44:38;;;;;;;15.90;2.13;;;;;;;;;;5017878;28;20033;-58
2021/12/09 21:47:04;;;;;;;21.48;3.80;;;;;;;;;;5017572;28;20026;-58
2021/12/09 21:49:29;;;;;;;16.67;4.72;;;;;;;;;;5008457;28;20488;-58
2021/12/09 21:51:55;;;;;;;23.98;4.70;;;;;;;;;;5015846;28;20037;-58
2021/12/09 21:54:21;;;;;;;25.58;3.90;;;;;;;;;;5016832;28;20311;-58
2021/12/09 21:56:47;;;;;;;34.13;5.22;;;;;;;;;;5004774;28;20492;-58
2021/12/09 21:59:14;;;;;;;24.67;4.55;;;;;;;;;;5012824;28;20475;-58
2021/12/09 22:01:39;;;;;;;23.60;3.75;;;;;;;;;;5015281;28;20408;-58
2021/12/09 22:04:06;;;;;;;21.88;4.05;;;;;;;;;;5017486;28;20032;-58
2021/12/09 22:06:32;;;;;;;22.98;3.28;;;;;;;;;;5017632;28;20477;-58
2021/12/09 22:08:59;;;;;;;24.60;3.22;;;;;;;;;;5013574;28;20443;-58
2021/12/09 22:11:26;;;;;;;20.05;3.45;;;;;;;;;;5013406;28;20369;-58
2021/12/09 22:13:54;;;;;;;20.98;3.15;;;;;;;;;;5019692;28;20029;-58
2021/12/09 22:16:24;;;;;;;14.75;2.60;;;;;;;;;;5015564;28;20038;-58
2021/12/09 22:18:50;;;;;;;24.13;2.75;;;;;;;;;;5020204;28;20041;-58
2021/12/09 22:21:24;;;;;;;28.38;3.33;;;;;;;;;;5011323;28;20041;-58
2021/12/09 22:23:52;;;;;;;18.50;2.58;;;;;;;;;;5014770;28;20052;-58
2021/12/09 22:26:19;;;;;;;21.95;3.83;;;;;;;;;;5011674;28;20508;-58
2021/12/09 22:28:45;;;;;;;32.97;3.90;;;;;;;;;;5015708;28;20536;-58
2021/12/09 22:31:13;;;;;;;31.48;4.35;;;;;;;;;;5019932;28;20541;-58
2021/12/09 22:33:39;;;;;;;22.20;4.32;;;;;;;;;;5017219;28;20029;-58
2021/12/09 22:36:05;;;;;;;22.33;4.22;;;;;;;;;;5017074;28;20033;-58
2021/12/09 22:38:33;;;;;;;31.60;3.95;;;;;;;;;;5014481;28;20151;-58
2021/12/09 22:40:59;;;;;;;33.67;4.95;;;;;;;;;;5015865;28;20041;-58
2021/12/09 22:43:24;;;;;;;31.35;4.25;;;;;;;;;;5016644;28;20033;-58
2021/12/09 22:45:53;;;;;;;24.30;3.80;;;;;;;;;;5014085;28;20060;-58
2021/12/09 22:48:20;;;;;;;21.27;3.20;;;;;;;;;;5015849;28;20496;-58
2021/12/09 22:51:00;;;;;;;32.88;4.05;;;;;;;;;;5015863;28;20168;-58
2021/12/09 22:53:27;;;;;;;33.55;4.07;;;;;;;;;;5010655;28;20421;-58
2021/12/09 22:55:53;;;;;;;24.92;2.97;;;;;;;;;;5023041;28;20515;-58
2021/12/09 22:58:19;;;;;;;20.90;3.30;;;;;;;;;;5023389;28;20473;-59
2021/12/09 23:00:46;;;;;;;5.97;1.70;;;;;;;;;;5014299;28;20060;-58
2021/12/09 23:03:18;;;;;;;26.90;3.90;;;;;;;;;;5016146;28;20145;-59
2021/12/09 23:05:47;;;;;;;22.08;3.67;;;;;;;;;;5017172;28;20029;-59
2021/12/09 23:08:14;;;;;;;15.02;2.08;;;;;;;;;;5015781;28;20405;-59
2021/12/09 23:10:40;;;;;;;16.20;2.25;;;;;;;;;;5016636;28;20034;-59
2021/12/09 23:13:13;;;;;;;21.42;2.58;;;;;;;;;;5017019;28;20107;-58
2021/12/09 23:15:39;;;;;;;14.95;3.05;;;;;;;;;;5015783;28;20029;-59
2021/12/09 23:18:10;;;;;;;18.55;3.15;;;;;;;;;;5014448;28;20068;-59
2021/12/09 23:20:35;;;;;;;17.25;2.28;;;;;;;;;;5016548;28;20034;-59
2021/12/09 23:23:09;;;;;;;25.77;2.70;;;;;;;;;;5011415;28;20072;-58
2021/12/09 23:25:36;;;;;;;27.85;3.28;;;;;;;;;;5015484;28;20048;-59
2021/12/09 23:28:02;;;;;;;15.68;2.67;;;;;;;;;;5014136;28;20053;-59
2021/12/09 23:30:28;;;;;;;12.57;2.65;;;;;;;;;;5022734;28;20030;-58
2021/12/09 23:32:53;;;;;;;17.13;2.05;;;;;;;;;;5019864;28;20021;-58
2021/12/09 23:35:19;;;;;;;20.40;4.07;;;;;;;;;;5016835;28;20037;-59
2021/12/09 23:37:45;;;;;;;26.33;2.95;;;;;;;;;;5021099;28;20213;-58
2021/12/09 23:40:10;;;;;;;18.55;2.53;;;;;;;;;;5019754;28;20038;-58
2021/12/09 23:42:36;;;;;;;17.40;2.70;;;;;;;;;;5012664;28;20038;-58
2021/12/09 23:45:01;;;;;;;24.98;3.42;;;;;;;;;;5021211;28;20826;-58
2021/12/09 23:47:27;;;;;;;20.98;2.90;;;;;;;;;;5017089;28;20121;-58
2021/12/09 23:49:52;;;;;;;27.35;3.55;;;;;;;;;;5018408;28;20562;-58
2021/12/09 23:52:18;;;;;;;10.02;2.05;;;;;;;;;;5018012;28;20136;-57
2021/12/09 23:54:43;;;;;;;22.50;2.72;;;;;;;;;;5015485;28;20517;-58
2021/12/09 23:57:10;;;;;;;21.88;2.88;;;;;;;;;;5024956;28;20037;-58
2021/12/09 23:59:36;;;;;;;14.95;2.03;;;;;;;;;;5019397;28;20025;-58
