Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:37;;;;;;;1.90;1.10;;;17.90;99.90;;;;;;5093053;28;20259;-61
2021/08/06 00:04:05;;;;;;;2.03;0.82;;;17.90;99.90;;;;;;5092424;28;20211;-62
2021/08/06 00:06:33;;;;;;;1.58;0.95;;;17.90;99.90;;;;;;5092540;28;20250;-62
2021/08/06 00:09:00;;;;;;;2.47;1.00;;;17.80;99.90;;;;;;5092151;28;20212;-61
2021/08/06 00:11:30;;;;;;;1.35;0.90;;;17.70;99.90;;;;;;5092883;28;20208;-62
2021/08/06 00:13:57;;;;;;;1.85;0.80;;;17.70;99.90;;;;;;5092326;28;20207;-61
2021/08/06 00:16:25;;;;;;;2.42;0.80;;;17.70;99.90;;;;;;5092316;28;20227;-61
2021/08/06 00:18:52;;;;;;;3.35;0.80;;;17.60;99.90;;;;;;5092180;28;20205;-61
2021/08/06 00:21:21;;;;;;;1.10;0.70;;;17.60;99.90;;;;;;5092220;28;20210;-62
2021/08/06 00:23:48;;;;;;;1.48;0.70;;;17.60;99.90;;;;;;5091845;28;20211;-61
2021/08/06 00:26:15;;;;;;;4.25;1.33;;;17.60;99.90;;;;;;5092103;28;20241;-62
2021/08/06 00:28:41;;;;;;;2.63;1.40;;;17.60;99.90;;;;;;5092353;28;20230;-61
2021/08/06 00:31:08;;;;;;;1.30;0.90;;;17.70;99.90;;;;;;5092145;28;20281;-62
2021/08/06 00:33:35;;;;;;;2.30;0.82;;;17.70;99.90;;;;;;5091863;28;20227;-62
2021/08/06 00:36:02;;;;;;;2.50;0.90;;;17.80;99.90;;;;;;5092240;28;20635;-61
2021/08/06 00:38:30;;;;;;;1.27;0.70;;;17.80;99.90;;;;;;5091634;28;20204;-62
2021/08/06 00:40:56;;;;;;;2.50;0.90;;;17.80;99.90;;;;;;5091989;28;20204;-61
2021/08/06 00:43:23;;;;;;;1.00;0.77;;;17.80;99.90;;;;;;5091848;28;20580;-62
2021/08/06 00:45:50;;;;;;;1.13;0.90;;;17.80;99.90;;;;;;5091757;28;20322;-62
2021/08/06 00:48:17;;;;;;;2.45;1.00;;;17.70;99.90;;;;;;5091721;28;20208;-61
2021/08/06 00:50:44;;;;;;;1.63;1.20;;;17.70;99.90;;;;;;5091489;28;20277;-61
2021/08/06 00:53:11;;;;;;;2.17;1.10;;;17.70;99.90;;;;;;5091606;28;20227;-61
2021/08/06 00:55:39;;;;;;;3.30;1.20;;;17.70;99.90;;;;;;5091235;28;20740;-61
2021/08/06 00:58:05;;;;;;;1.80;1.20;;;17.70;99.90;;;;;;5091773;28;20277;-61
2021/08/06 01:00:32;;;;;;;2.15;0.90;;;17.70;99.90;;;;;;5091512;28;20291;-62
2021/08/06 01:03:05;;;;;;;1.98;0.88;;;17.70;99.90;;;;;;5091448;28;20200;-62
2021/08/06 01:05:37;;;;;;;1.38;1.27;;;17.70;99.90;;;;;;5091124;28;20208;-62
2021/08/06 01:08:10;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5091389;28;20211;-62
2021/08/06 01:10:47;;;;;;;1.67;1.00;;;17.60;99.90;;;;;;5091338;28;20231;-62
2021/08/06 01:13:17;;;;;;;0.90;0.80;;;17.60;99.90;;;;;;5091511;28;20281;-61
2021/08/06 01:15:50;;;;;;;1.23;0.85;;;17.60;99.90;;;;;;5091093;28;20224;-61
2021/08/06 01:18:20;;;;;;;2.20;1.00;;;17.50;99.90;;;;;;5091456;28;20204;-61
2021/08/06 01:20:50;;;;;;;4.03;0.80;;;17.50;99.90;;;;;;5091671;28;20200;-62
2021/08/06 01:23:24;;;;;;;2.17;0.70;;;17.40;99.90;;;;;;5091477;28;20257;-62
2021/08/06 01:25:54;;;;;;;5.93;1.02;;;17.40;99.90;;;;;;5090962;28;20232;-61
2021/08/06 01:28:23;;;;;;;1.30;1.00;;;17.40;99.90;;;;;;5090935;28;20215;-61
2021/08/06 01:30:50;;;;;;;0.93;0.70;;;17.30;99.90;;;;;;5091343;28;20232;-62
2021/08/06 01:33:17;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5091172;28;20204;-62
2021/08/06 01:35:44;;;;;;;1.77;1.03;;;17.30;99.90;;;;;;5090460;28;20224;-60
2021/08/06 01:38:13;;;;;;;1.20;0.80;;;17.20;99.90;;;;;;5090829;28;20207;-60
2021/08/06 01:40:47;;;;;;;2.60;1.17;;;17.20;99.90;;;;;;5091368;28;20200;-60
2021/08/06 01:43:20;;;;;;;3.80;1.00;;;17.30;99.90;;;;;;5091023;28;20241;-60
2021/08/06 01:45:55;;;;;;;3.07;1.00;;;17.20;99.90;;;;;;5090772;28;20231;-60
2021/08/06 01:48:28;;;;;;;1.73;0.90;;;17.20;99.90;;;;;;5090746;28;20253;-60
2021/08/06 01:50:56;;;;;;;0.95;0.80;;;17.20;99.90;;;;;;5090682;28;20235;-60
2021/08/06 01:53:25;;;;;;;3.40;0.90;;;17.20;99.90;;;;;;5090582;28;20205;-60
2021/08/06 01:55:56;;;;;;;1.87;0.90;;;17.20;99.90;;;;;;5090750;28;20232;-60
2021/08/06 01:58:25;;;;;;;1.25;0.90;;;17.10;99.90;;;;;;5090768;28;20204;-60
2021/08/06 02:00:53;;;;;;;2.20;0.80;;;17.10;99.90;;;;;;5090760;28;20207;-60
2021/08/06 02:03:21;;;;;;;2.53;1.10;;;17.20;99.90;;;;;;5090953;28;20691;-60
2021/08/06 02:05:50;;;;;;;2.13;1.10;;;17.20;99.90;;;;;;5090152;28;20224;-60
2021/08/06 02:08:18;;;;;;;5.25;1.15;;;17.30;99.90;;;;;;5090742;28;20212;-60
2021/08/06 02:10:45;;;;;;;2.42;0.98;;;17.40;99.90;;;;;;5090529;28;20232;-60
2021/08/06 02:13:12;;;;;;;1.50;1.00;;;17.50;99.90;;;;;;5090552;28;20200;-60
2021/08/06 02:15:42;;;;;;;2.90;1.05;;;17.50;99.90;;;;;;5090200;28;20224;-60
2021/08/06 02:18:11;;;;;;;1.17;1.02;;;17.60;99.90;;;;;;5090368;28;20211;-61
2021/08/06 02:20:38;;;;;;;1.90;1.30;;;17.70;99.90;;;;;;5090577;28;20203;-61
2021/08/06 02:23:07;;;;;;;2.83;1.10;;;17.70;99.90;;;;;;5090374;28;20204;-61
2021/08/06 02:25:34;;;;;;;2.33;1.25;;;17.70;99.90;;;;;;5090405;28;20619;-61
2021/08/06 02:28:02;;;;;;;1.40;1.00;;;17.80;99.90;;;;;;5090405;28;20216;-60
2021/08/06 02:30:31;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5090505;28;20220;-61
2021/08/06 02:32:59;;;;;;;1.15;0.98;;;17.90;99.90;;;;;;5090410;28;20204;-60
2021/08/06 02:35:26;;;;;;;0.93;0.90;;;18.00;99.90;;;;;;5090435;28;20212;-61
2021/08/06 02:37:53;;;;;;;4.18;1.20;;;18.10;99.90;;;;;;5090488;28;20204;-61
2021/08/06 02:40:20;;;;;;;2.55;1.30;;;18.20;99.90;;;;;;5090391;28;20208;-60
2021/08/06 02:42:48;;;;;;;1.45;1.10;;;18.20;99.90;;;;;;5090144;28;20587;-61
2021/08/06 02:45:14;;;;;;;1.20;1.00;;;18.20;99.90;;;;;;5090071;28;20216;-62
2021/08/06 02:47:42;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5091194;28;20220;-60
2021/08/06 02:50:13;;;;;;;1.50;1.00;;;18.30;99.90;;;;;;5093848;28;20271;-61
2021/08/06 02:52:40;;;;;;;1.33;1.00;;;18.40;99.90;;;;;;5093787;28;20714;-61
2021/08/06 02:55:07;;;;;;;1.92;1.00;;;18.40;99.90;;;;;;5093739;28;20227;-60
2021/08/06 02:57:34;;;;;;;1.45;1.00;;;18.40;99.90;;;;;;5093584;28;20221;-61
2021/08/06 03:00:01;;;;;;;2.17;1.25;;;18.50;99.90;;;;;;5093518;28;20208;-60
2021/08/06 03:02:28;;;;;;;1.65;1.10;;;18.50;99.90;;;;;;5093588;28;20695;-61
2021/08/06 03:04:54;;;;;;;1.75;1.20;;;18.50;99.90;;;;;;5093556;28;20208;-60
2021/08/06 03:07:23;;;;;;;5.57;1.00;;;18.60;99.90;;;;;;5093547;28;20232;-60
2021/08/06 03:09:50;;;;;;;2.25;1.20;;;18.60;99.90;;;;;;5093418;28;20212;-61
2021/08/06 03:12:17;;;;;;;3.17;1.10;;;18.50;99.90;;;;;;5093889;28;20224;-61
2021/08/06 03:14:43;;;;;;;1.75;1.10;;;18.40;99.90;;;;;;5093131;28;20215;-60
2021/08/06 03:17:10;;;;;;;2.20;1.00;;;18.40;99.90;;;;;;5093398;28;20224;-60
2021/08/06 03:19:37;;;;;;;4.68;1.33;;;18.40;99.90;;;;;;5093305;28;20212;-61
2021/08/06 03:22:04;;;;;;;3.72;1.25;;;18.50;99.90;;;;;;5093313;28;20204;-61
2021/08/06 03:24:33;;;;;;;2.58;1.20;;;18.50;99.90;;;;;;5093102;28;20211;-61
2021/08/06 03:27:00;;;;;;;2.00;0.95;;;18.60;99.90;;;;;;5093763;28;20643;-61
2021/08/06 03:29:27;;;;;;;4.57;1.30;;;18.60;99.90;;;;;;5093572;28;20208;-61
2021/08/06 03:31:53;;;;;;;3.08;1.10;;;18.50;99.90;;;;;;5093315;28;20289;-60
2021/08/06 03:34:20;;;;;;;2.92;1.20;;;18.50;99.90;;;;;;5092996;28;20204;-60
2021/08/06 03:36:47;;;;;;;2.28;1.40;;;18.50;99.90;;;;;;5093961;28;20701;-60
2021/08/06 03:39:14;;;;;;;2.63;1.13;;;18.50;99.90;;;;;;5095071;28;20235;-60
2021/08/06 03:41:41;;;;;;;5.35;1.45;;;18.40;99.90;;;;;;5095305;28;20201;-60
2021/08/06 03:44:08;;;;;;;1.45;0.90;;;18.40;99.90;;;;;;5094347;28;20208;-60
2021/08/06 03:46:35;;;;;;;2.20;1.40;;;18.60;99.90;;;;;;5092695;28;20228;-61
2021/08/06 03:49:02;;;;;;;1.50;1.10;;;18.60;99.90;;;;;;5092685;28;20223;-59
2021/08/06 03:51:28;;;;;;;1.58;0.88;;;18.70;99.90;;;;;;5092466;28;20295;-60
2021/08/06 03:53:55;;;;;;;2.15;0.90;;;18.70;99.90;;;;;;5092322;28;20200;-61
2021/08/06 03:56:22;;;;;;;1.50;1.20;;;18.80;99.90;;;;;;5092255;28;20234;-61
2021/08/06 03:58:50;;;;;;;3.67;1.30;;;18.90;99.90;;;;;;5092180;28;20630;-61
2021/08/06 04:01:17;;;;;;;1.33;1.15;;;18.90;99.90;;;;;;5092244;28;20617;-61
2021/08/06 04:03:43;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5092231;28;20212;-61
2021/08/06 04:06:10;;;;;;;1.23;1.10;;;18.90;99.90;;;;;;5092289;28;20235;-61
2021/08/06 04:08:37;;;;;;;3.28;1.08;;;18.90;99.90;;;;;;5092314;28;20204;-61
2021/08/06 04:11:03;;;;;;;1.42;1.15;;;18.90;99.90;;;;;;5092192;28;20594;-61
2021/08/06 04:13:30;;;;;;;2.72;1.30;;;19.00;99.90;;;;;;5092134;28;20579;-61
2021/08/06 04:15:58;;;;;;;5.00;1.50;;;18.90;99.90;;;;;;5092279;28;20580;-61
2021/08/06 04:18:25;;;;;;;2.67;1.42;;;18.90;99.90;;;;;;5092028;28;20234;-60
2021/08/06 04:20:52;;;;;;;1.88;1.27;;;18.90;99.90;;;;;;5092155;28;20208;-60
2021/08/06 04:23:18;;;;;;;2.30;1.10;;;18.90;99.90;;;;;;5091964;28;20207;-61
2021/08/06 04:25:45;;;;;;;1.33;1.20;;;18.90;99.90;;;;;;5091988;28;20232;-61
2021/08/06 04:28:12;;;;;;;2.65;1.30;;;18.90;99.90;;;;;;5091894;28;20212;-61
2021/08/06 04:30:38;;;;;;;1.23;1.13;;;18.90;99.90;;;;;;5091904;28;20204;-61
2021/08/06 04:33:06;;;;;;;4.63;1.40;;;18.90;99.90;;;;;;5091815;28;20208;-61
2021/08/06 04:35:33;;;;;;;1.65;1.20;;;18.90;99.90;;;;;;5091809;28;20236;-60
2021/08/06 04:38:00;;;;;;;1.63;1.20;;;18.90;99.90;;;;;;5091821;28;20204;-61
2021/08/06 04:40:27;;;;;;;5.13;1.20;;;18.90;99.90;;;;;;5092146;28;20278;-61
2021/08/06 04:42:54;;;;;;;3.85;1.48;;;18.90;99.90;;;;;;5092185;28;20671;-61
2021/08/06 04:45:21;;;;;;;3.00;1.38;;;18.80;99.90;;;;;;5091667;28;20609;-61
2021/08/06 04:47:49;;;;;;;1.83;1.50;;;18.70;99.90;;;;;;5091754;28;20216;-60
2021/08/06 04:50:19;;;;;;;3.90;1.23;;;18.70;99.90;;;;;;5091753;28;20412;-60
2021/08/06 04:52:46;;;;;;;1.50;1.10;;;18.60;99.90;;;;;;5091496;28;20228;-61
2021/08/06 04:55:13;;;;;;;1.60;1.40;;;18.50;99.90;;;;;;5091421;28;20675;-60
2021/08/06 04:57:41;;;;;;;4.38;1.20;;;18.60;99.90;;;;;;5091147;28;20715;-61
2021/08/06 05:00:09;;;;;;;4.78;2.83;;;18.60;99.90;;;;;;5091556;28;20472;-61
2021/08/06 05:02:36;;;;;;;2.67;2.47;;;18.60;99.90;;;;;;5091309;28;20200;-61
2021/08/06 05:05:03;;;;;;;3.58;1.80;;;18.70;99.90;;;;;;5091071;28;20211;-62
2021/08/06 05:07:31;;;;;;;2.47;1.98;;;18.70;99.90;;;;;;5091159;28;20733;-61
2021/08/06 05:09:58;;;;;;;4.05;2.00;;;18.70;99.90;;;;;;5090435;28;20207;-61
2021/08/06 05:12:25;;;;;;;1.70;1.35;;;18.80;99.90;;;;;;5091159;28;20231;-61
2021/08/06 05:14:52;;;;;;;7.28;2.00;;;18.80;99.90;;;;;;5090833;28;20690;-60
2021/08/06 05:17:18;;;;;;;6.32;4.45;;;18.90;99.90;;;;;;5090832;28;20227;-61
2021/08/06 05:19:45;;;;;;;4.00;1.88;;;18.90;99.90;;;;;;5090885;28;20204;-61
2021/08/06 05:22:12;;;;;;;5.45;3.40;;;18.90;99.90;;;;;;5090973;28;20200;-61
2021/08/06 05:24:40;;;;;;;4.22;3.33;;;18.90;99.90;;;;;;5090957;28;20212;-60
2021/08/06 05:27:07;;;;;;;4.45;3.17;;;18.80;99.90;;;;;;5090814;28;20243;-61
2021/08/06 05:29:34;;;;;;;4.57;2.03;;;18.80;99.90;;;;;;5090920;28;20208;-61
2021/08/06 05:32:00;;;;;;;5.63;3.22;;;18.70;99.90;;;;;;5090682;28;20227;-60
2021/08/06 05:34:27;;;;;;;4.03;2.30;;;18.70;99.90;;;;;;5090662;28;20204;-61
2021/08/06 05:36:54;;;;;;;3.72;2.65;;;18.60;99.90;;;;;;5090829;28;20614;-61
2021/08/06 05:39:21;;;;;;;4.10;1.80;;;18.60;99.90;;;;;;5090977;28;20204;-61
2021/08/06 05:41:49;;;;;;;2.72;1.63;;;18.60;99.90;;;;;;5090938;28;20203;-60
2021/08/06 05:44:15;;;;;;;3.58;2.13;;;18.50;99.90;;;;;;5090770;28;20207;-60
2021/08/06 05:46:42;;;;;;;3.08;1.80;;;18.40;99.90;;;;;;5090675;28;20232;-60
2021/08/06 05:49:09;;;;;;;5.40;1.92;;;18.40;99.90;;;;;;5090957;28;20243;-61
2021/08/06 05:51:35;;;;;;;2.70;1.70;;;18.50;99.90;;;;;;5091078;28;20224;-60
2021/08/06 05:54:03;;;;;;;4.25;2.60;;;18.50;99.90;;;;;;5091276;28;20208;-60
2021/08/06 05:56:30;;;;;;;2.53;1.90;;;18.60;99.90;;;;;;5091676;28;20224;-60
2021/08/06 05:58:58;;;;;;;2.47;1.77;;;18.50;99.90;;;;;;5092786;28;20212;-60
2021/08/06 06:01:25;;;;;;;3.38;1.77;;;18.60;99.90;;;;;;5091413;28;20211;-61
2021/08/06 06:03:52;;;;;;;6.70;3.22;;;18.70;99.90;;;;;;5090662;28;20207;-61
2021/08/06 06:06:18;;;;;;;2.03;1.65;;;18.80;99.90;;;;;;5090358;28;20227;-60
2021/08/06 06:08:45;;;;;;;3.25;1.50;;;18.80;99.90;;;;;;5090778;28;20208;-60
2021/08/06 06:11:12;;;;;;;1.70;1.42;;;18.70;99.90;;;;;;5090520;28;20212;-60
2021/08/06 06:13:38;;;;;;;2.55;1.52;;;18.90;99.90;;;;;;5090389;28;20622;-60
2021/08/06 06:16:06;;;;;;;2.78;1.40;;;19.00;99.90;;;;;;5090131;28;20232;-60
2021/08/06 06:18:34;;;;;;;2.75;1.90;;;19.20;99.90;;;;;;5090447;28;20208;-60
2021/08/06 06:21:00;;;;;;;4.65;2.35;;;19.20;99.90;;;;;;5090569;28;20278;-61
2021/08/06 06:23:27;;;;;;;2.60;1.50;;;19.30;99.90;;;;;;5094113;28;20209;-60
2021/08/06 06:25:54;;;;;;;2.70;1.90;;;19.40;99.90;;;;;;5094431;28;20236;-60
2021/08/06 06:28:22;;;;;;;2.53;1.50;;;19.50;99.90;;;;;;5093977;28;20208;-61
2021/08/06 06:30:50;;;;;;;3.20;1.60;;;19.60;99.90;;;;;;5094368;28;20204;-60
2021/08/06 06:33:18;;;;;;;2.90;1.58;;;19.60;99.90;;;;;;5094277;28;20231;-60
2021/08/06 06:35:44;;;;;;;5.78;1.50;;;19.70;99.90;;;;;;5093942;28;20324;-61
2021/08/06 06:38:11;;;;;;;2.40;1.27;;;19.80;99.90;;;;;;5094000;28;20208;-60
2021/08/06 06:40:38;;;;;;;3.08;1.63;;;19.90;99.90;;;;;;5093911;28;20200;-61
2021/08/06 06:43:04;;;;;;;2.53;1.33;;;20.20;99.90;;;;;;5093588;28;20207;-61
2021/08/06 06:45:31;;;;;;;3.10;1.25;;;20.30;99.90;;;;;;5093514;28;20821;-61
2021/08/06 06:47:58;;;;;;;2.72;1.35;;;20.50;99.90;;;;;;5094025;28;20200;-61
2021/08/06 06:50:28;;;;;;;2.88;1.55;;;20.70;99.90;;;;;;5094913;28;20655;-61
2021/08/06 06:52:56;;;;;;;1.45;1.35;;;20.90;99.90;;;;;;5094311;28;20714;-61
2021/08/06 06:55:24;;;;;;;1.80;1.38;;;21.10;99.90;;;;;;5093776;28;20249;-61
2021/08/06 06:57:52;;;;;;;1.85;1.40;;;21.30;99.90;;;;;;5093997;28;20687;-61
2021/08/06 07:00:22;;;;;;;2.33;1.35;;;21.50;99.90;;;;;;5093955;28;20211;-60
2021/08/06 07:02:48;;;;;;;1.63;1.45;;;21.80;99.90;;;;;;5094047;28;20204;-60
2021/08/06 07:05:18;;;;;;;3.35;1.50;;;21.90;99.90;;;;;;5093614;28;20672;-60
2021/08/06 07:07:46;;;;;;;2.38;1.55;;;22.30;99.90;;;;;;5093445;28;20558;-60
2021/08/06 07:10:13;;;;;;;2.10;1.40;;;22.60;99.90;;;;;;5093388;28;21243;-61
2021/08/06 07:12:42;;;;;;;3.53;1.60;;;22.90;99.90;;;;;;5093440;28;20224;-61
2021/08/06 07:15:10;;;;;;;1.65;1.27;;;23.10;99.90;;;;;;5093699;28;20200;-61
2021/08/06 07:17:38;;;;;;;2.75;1.45;;;23.40;99.90;;;;;;5093421;28;20221;-61
2021/08/06 07:20:07;;;;;;;1.95;1.30;;;24.00;99.90;;;;;;5093458;28;20204;-61
2021/08/06 07:22:35;;;;;;;2.63;1.05;;;25.20;99.90;;;;;;5093262;28;20208;-61
2021/08/06 07:25:04;;;;;;;4.38;1.38;;;26.80;99.90;;;;;;5093380;28;20212;-61
2021/08/06 07:27:31;;;;;;;1.67;1.05;;;28.10;99.90;;;;;;5093366;28;20608;-61
2021/08/06 07:29:58;;;;;;;1.13;0.98;;;29.00;99.90;;;;;;5092902;28;20623;-61
2021/08/06 07:32:24;;;;;;;1.70;1.08;;;29.10;99.90;;;;;;5093167;28;20455;-61
2021/08/06 07:34:51;;;;;;;1.50;1.15;;;28.60;99.90;;;;;;5092283;28;20211;-61
2021/08/06 07:37:18;;;;;;;2.15;1.10;;;27.90;99.90;;;;;;5093123;28;20232;-61
2021/08/06 07:39:44;;;;;;;1.63;1.00;;;27.10;99.90;;;;;;5093163;28;20522;-61
2021/08/06 07:42:15;;;;;;;1.17;1.08;;;26.20;99.90;;;;;;5093089;28;20196;-61
2021/08/06 07:44:42;;;;;;;1.33;1.00;;;25.40;99.90;;;;;;5092435;28;20613;-61
2021/08/06 07:47:08;;;;;;;3.20;1.15;;;24.70;99.90;;;;;;5092700;28;20228;-61
2021/08/06 07:49:35;;;;;;;2.13;1.10;;;24.30;99.90;;;;;;5092502;28;20582;-61
2021/08/06 07:52:02;;;;;;;2.50;1.40;;;24.00;99.90;;;;;;5093073;28;20220;-61
2021/08/06 07:54:29;;;;;;;3.92;1.42;;;23.80;99.90;;;;;;5092824;28;20215;-61
2021/08/06 07:56:56;;;;;;;1.55;1.05;;;23.60;99.90;;;;;;5092579;28;20228;-61
2021/08/06 07:59:24;;;;;;;2.65;1.05;;;23.40;99.90;;;;;;5092333;28;20204;-61
2021/08/06 08:01:51;;;;;;;1.08;0.88;;;23.20;99.90;;;;;;5092520;28;20200;-61
2021/08/06 08:04:17;;;;;;;1.52;1.20;;;23.00;99.90;;;;;;5092330;28;20291;-61
2021/08/06 08:06:45;;;;;;;2.88;1.35;;;22.90;99.90;;;;;;5092840;28;20664;-61
2021/08/06 08:09:12;;;;;;;3.58;1.40;;;22.90;99.90;;;;;;5092289;28;20253;-61
2021/08/06 08:11:38;;;;;;;4.30;1.48;;;22.70;99.90;;;;;;5091901;28;20669;-61
2021/08/06 08:14:05;;;;;;;19.95;11.98;;;22.50;99.90;;;;;;5092059;28;20616;-61
2021/08/06 08:16:33;;;;;;;2.65;2.13;;;22.10;99.90;;;;;;5092343;28;20232;-61
2021/08/06 08:19:00;;;;;;;12.52;8.20;;;21.90;99.90;;;;;;5092429;28;20204;-61
2021/08/06 08:21:27;;;;;;;3.70;1.63;;;21.60;99.90;;;;;;5092342;28;20208;-61
2021/08/06 08:23:53;;;;;;;2.60;1.60;;;21.30;99.90;;;;;;5092193;28;20200;-60
2021/08/06 08:26:20;;;;;;;3.15;1.50;;;21.20;99.90;;;;;;5091898;28;20275;-61
2021/08/06 08:28:47;;;;;;;4.53;1.60;;;21.10;99.90;;;;;;5091933;28;20232;-61
2021/08/06 08:31:14;;;;;;;3.25;1.80;;;21.00;99.90;;;;;;5091872;28;20210;-60
2021/08/06 08:33:42;;;;;;;4.65;2.00;;;21.00;99.90;;;;;;5091956;28;20228;-61
2021/08/06 08:36:09;;;;;;;2.42;1.80;;;21.10;99.90;;;;;;5092245;28;20272;-61
2021/08/06 08:38:35;;;;;;;2.53;1.52;;;21.30;99.90;;;;;;5091644;28;20215;-60
2021/08/06 08:41:03;;;;;;;2.42;1.60;;;21.60;99.90;;;;;;5091801;28;20204;-60
2021/08/06 08:43:29;;;;;;;1.98;1.30;;;22.00;99.90;;;;;;5091484;28;20207;-61
2021/08/06 08:45:58;;;;;;;1.65;1.10;;;22.40;99.90;;;;;;5091356;28;20231;-61
2021/08/06 08:48:25;;;;;;;6.63;1.40;;;22.70;99.90;;;;;;5091534;28;20605;-61
2021/08/06 08:50:55;;;;;;;2.20;1.38;;;23.00;99.90;;;;;;5091716;28;20823;-61
2021/08/06 08:53:22;;;;;;;1.90;1.30;;;23.30;99.90;;;;;;5091381;28;20256;-61
2021/08/06 08:55:49;;;;;;;1.83;0.70;;;23.80;99.90;;;;;;5091497;28;20254;-61
2021/08/06 08:58:15;;;;;;;2.47;1.17;;;24.20;99.90;;;;;;5091426;28;20208;-61
2021/08/06 09:00:43;;;;;;;2.97;2.50;;;24.70;99.90;;;;;;5091269;28;20259;-61
2021/08/06 09:03:32;;;;;;;1.92;1.10;;;25.30;99.90;;;;;;5091196;28;20203;-61
2021/08/06 09:06:00;;;;;;;1.48;0.98;;;26.00;99.90;;;;;;5091015;28;20254;-61
2021/08/06 09:08:27;;;;;;;0.75;0.75;;;26.80;99.90;;;;;;5091487;28;20212;-61
2021/08/06 09:10:54;;;;;;;0.70;0.70;;;27.30;99.90;;;;;;5090947;28;20215;-61
2021/08/06 09:13:23;;;;;;;3.42;1.38;;;27.60;99.90;;;;;;5091125;28;20231;-61
2021/08/06 09:15:53;;;;;;;1.55;1.10;;;27.70;99.90;;;;;;5091658;28;20227;-61
2021/08/06 09:18:35;;;;;;;1.20;1.08;;;27.60;99.90;;;;;;5091086;28;20204;-61
2021/08/06 09:21:06;;;;;;;2.40;1.60;;;27.70;99.90;;;;;;5091659;28;20623;-61
2021/08/06 09:23:44;;;;;;;3.47;1.58;;;28.10;99.90;;;;;;5090963;28;20208;-61
2021/08/06 09:26:31;;;;;;;2.55;0.90;;;28.30;99.90;;;;;;5113319;22;20232;-58
2021/08/06 09:28:59;;;;;;;5.55;3.30;;;28.40;99.90;;;;;;5091028;28;20196;-59
2021/08/06 09:31:27;;;;;;;5.25;2.45;;;28.50;99.90;;;;;;5091500;28;20211;-59
2021/08/06 09:34:09;;;;;;;2.88;1.23;;;28.50;99.90;;;;;;5090766;28;20228;-58
2021/08/06 09:36:37;;;;;;;1.77;1.00;;;28.50;99.90;;;;;;5091149;28;20242;-60
2021/08/06 09:39:14;;;;;;;1.98;1.05;;;28.60;99.90;;;;;;5091383;28;20208;-60
2021/08/06 09:41:42;;;;;;;3.60;1.40;;;28.80;99.90;;;;;;5091054;28;20200;-59
2021/08/06 09:44:16;;;;;;;2.28;0.85;;;29.00;99.90;;;;;;5090768;28;20204;-59
2021/08/06 09:46:44;;;;;;;2.50;0.80;;;29.20;99.90;;;;;;5091206;28;20219;-60
2021/08/06 09:49:11;;;;;;;1.65;0.60;;;29.10;99.90;;;;;;5090763;28;20668;-60
2021/08/06 09:51:41;;;;;;;1.23;0.80;;;28.90;99.90;;;;;;5091106;28;20211;-60
2021/08/06 09:54:22;;;;;;;1.70;0.60;;;28.70;99.90;;;;;;5090695;28;20224;-60
2021/08/06 09:57:00;;;;;;;1.73;0.80;;;28.40;99.90;;;;;;5092243;28;20251;-60
2021/08/06 09:59:28;;;;;;;2.83;1.00;;;28.00;99.90;;;;;;5095025;28;20203;-60
2021/08/06 10:02:21;;;;;;;1.80;0.88;;;27.90;99.90;;;;;;5095038;28;20303;-60
2021/08/06 10:05:03;;;;;;;2.25;0.80;;;28.00;99.90;;;;;;5094822;28;20204;-60
2021/08/06 10:07:33;;;;;;;0.57;0.50;;;28.20;99.90;;;;;;5094990;28;20232;-60
2021/08/06 10:10:00;;;;;;;3.53;0.85;;;28.40;99.90;;;;;;5094649;28;20257;-60
2021/08/06 10:12:27;;;;;;;3.30;1.10;;;28.60;99.90;;;;;;5094701;28;20204;-60
2021/08/06 10:14:54;;;;;;;4.72;2.35;;;28.60;99.90;;;;;;5094664;28;20204;-60
2021/08/06 10:17:22;;;;;;;2.25;1.15;;;28.30;99.90;;;;;;5094743;28;20231;-60
2021/08/06 10:19:49;;;;;;;2.35;1.10;;;28.00;99.90;;;;;;5094467;28;20203;-60
2021/08/06 10:22:15;;;;;;;1.60;1.23;;;27.80;99.90;;;;;;5094828;28;20208;-60
2021/08/06 10:24:46;;;;;;;2.72;1.08;;;27.40;99.90;;;;;;5094574;28;20294;-60
2021/08/06 10:27:14;;;;;;;1.23;0.77;;;27.10;99.90;;;;;;5094364;28;20723;-59
2021/08/06 10:29:55;;;;;;;2.58;0.75;;;26.80;99.90;;;;;;5094411;28;20211;-59
2021/08/06 10:32:22;;;;;;;4.22;1.40;;;26.80;99.90;;;;;;5091592;28;20944;-60
2021/08/06 10:35:10;;;;;;;3.58;0.95;;;26.80;99.90;;;;;;5073150;28;20232;-60
2021/08/06 10:38:01;;;;;;;1.85;1.10;;;26.70;99.90;;;;;;5074018;28;20228;-61
2021/08/06 10:40:57;;;;;;;7.18;2.33;;;26.60;99.90;;;;;;5073896;28;20641;-61
2021/08/06 10:43:39;;;;;;;9.55;3.38;;;26.80;99.90;;;;;;5073377;28;20215;-60
2021/08/06 10:46:06;;;;;;;4.25;1.70;;;27.00;99.90;;;;;;5073759;28;20225;-62
2021/08/06 10:48:35;;;;;;;3.20;1.15;;;27.20;99.90;;;;;;5073688;28;20201;-63
2021/08/06 10:51:32;;;;;;;1.63;1.00;;;27.60;99.70;;;;;;5073325;28;20696;-61
2021/08/06 10:54:27;;;;;;;2.78;0.98;;;27.90;98.20;;;;;;5073287;28;20225;-61
2021/08/06 10:57:23;;;;;;;6.30;1.27;;;28.10;97.20;;;;;;5073830;28;20220;-64
2021/08/06 10:59:51;;;;;;;2.33;0.85;;;28.10;96.70;;;;;;5073513;28;20232;-62
2021/08/06 11:02:41;;;;;;;2.65;0.60;;;28.00;96.70;;;;;;5073798;28;20213;-64
2021/08/06 11:05:40;;;;;;;0.68;0.52;;;28.10;95.90;;;;;;5073796;28;20266;-62
2021/08/06 11:08:46;;;;;;;2.47;0.70;;;28.10;95.60;;;;;;5072519;28;20222;-61
2021/08/06 11:11:44;;;;;;;2.38;0.80;;;28.30;95.90;;;;;;5073583;28;20259;-62
2021/08/06 11:14:13;;;;;;;1.60;0.70;;;28.50;95.70;;;;;;5073346;28;20228;-64
2021/08/06 11:16:59;;;;;;;1.58;0.80;;;28.70;94.90;;;;;;5073787;28;20225;-64
2021/08/06 11:19:27;;;;;;;1.40;0.80;;;28.70;94.40;;;;;;5072984;28;20231;-62
2021/08/06 11:21:54;;;;;;;1.65;0.82;;;28.70;94.10;;;;;;5071616;28;20237;-60
2021/08/06 11:24:21;;;;;;;2.63;1.45;;;28.80;94.00;;;;;;5072572;28;20698;-60
2021/08/06 11:26:49;;;;;;;1.50;0.63;;;29.00;93.30;;;;;;5072753;28;20594;-60
2021/08/06 11:29:18;;;;;;;2.38;0.70;;;28.90;92.80;;;;;;5072730;28;20295;-60
2021/08/06 11:31:45;;;;;;;1.45;0.82;;;28.90;93.00;;;;;;5072992;28;20209;-60
2021/08/06 11:34:12;;;;;;;4.30;0.93;;;28.80;92.80;;;;;;5072729;28;20225;-60
2021/08/06 11:36:39;;;;;;;2.05;0.82;;;28.70;92.80;;;;;;5072675;28;20232;-60
2021/08/06 11:39:13;;;;;;;6.57;1.38;;;28.60;92.90;;;;;;5072490;28;20212;-62
2021/08/06 11:41:47;;;;;;;2.17;1.05;;;28.10;93.10;;;;;;5072557;28;20671;-63
2021/08/06 11:44:14;;;;;;;3.35;1.65;;;27.70;95.40;;;;;;5072367;28;20211;-62
2021/08/06 11:46:47;;;;;;;1.40;1.10;;;27.50;95.30;;;;;;5072591;28;20259;-62
2021/08/06 11:49:14;;;;;;;1.77;1.17;;;27.40;95.80;;;;;;5072243;28;20205;-62
2021/08/06 11:51:48;;;;;;;1.35;0.82;;;27.50;96.00;;;;;;5072337;28;20338;-62
2021/08/06 11:54:15;;;;;;;2.88;1.20;;;27.50;95.00;;;;;;5072264;28;20343;-61
2021/08/06 11:56:42;;;;;;;1.73;1.05;;;27.30;95.40;;;;;;5072589;28;20228;-62
2021/08/06 11:59:09;;;;;;;0.93;0.63;;;27.20;96.40;;;;;;5072253;28;20201;-63
2021/08/06 12:01:35;;;;;;;2.25;0.82;;;26.70;96.40;;;;;;5072277;28;20216;-60
2021/08/06 12:04:04;;;;;;;1.95;0.68;;;26.20;97.90;;;;;;5072575;28;20806;-61
2021/08/06 12:06:31;;;;;;;1.27;0.77;;;26.20;98.40;;;;;;5072289;28;20658;-61
2021/08/06 12:08:58;;;;;;;0.98;0.57;;;26.50;98.00;;;;;;5072208;28;20628;-61
2021/08/06 12:11:28;;;;;;;0.98;0.47;;;26.50;97.50;;;;;;5072194;28;20208;-61
2021/08/06 12:13:56;;;;;;;1.75;0.65;;;26.40;97.80;;;;;;5072356;28;20612;-61
2021/08/06 12:16:24;;;;;;;1.27;0.63;;;26.30;97.40;;;;;;5072906;28;20228;-61
2021/08/06 12:18:53;;;;;;;0.98;0.52;;;26.10;98.10;;;;;;5072070;28;20228;-65
2021/08/06 12:21:23;;;;;;;0.73;0.57;;;26.10;98.40;;;;;;5072399;28;20266;-60
2021/08/06 12:23:52;;;;;;;1.55;0.90;;;26.20;99.50;;;;;;5072401;28;20208;-60
2021/08/06 12:26:23;;;;;;;1.83;0.75;;;26.50;98.20;;;;;;5072082;28;20252;-60
2021/08/06 12:28:53;;;;;;;3.55;0.70;;;26.80;97.60;;;;;;5072184;28;20209;-60
2021/08/06 12:31:23;;;;;;;1.55;0.90;;;26.80;98.20;;;;;;5072701;28;20208;-60
2021/08/06 12:34:03;;;;;;;1.13;0.90;;;26.80;97.60;;;;;;5072790;28;20232;-60
2021/08/06 12:36:32;;;;;;;1.13;0.70;;;26.90;97.20;;;;;;5073154;28;20255;-61
2021/08/06 12:39:11;;;;;;;2.92;1.00;;;26.80;96.30;;;;;;5072562;28;20291;-60
2021/08/06 12:41:39;;;;;;;1.42;0.80;;;26.50;96.80;;;;;;5072944;28;20209;-60
2021/08/06 12:44:27;;;;;;;2.33;1.30;;;26.20;97.70;;;;;;5071830;28;20547;-60
2021/08/06 12:47:04;;;;;;;2.80;1.17;;;26.10;97.00;;;;;;5071949;28;20224;-61
2021/08/06 12:49:33;;;;;;;2.50;1.35;;;26.00;97.10;;;;;;5071736;28;20665;-60
2021/08/06 12:52:04;;;;;;;2.35;0.77;;;26.10;97.10;;;;;;5071598;28;20212;-60
2021/08/06 12:54:42;;;;;;;3.25;1.60;;;26.10;97.30;;;;;;5071378;28;20224;-60
2021/08/06 12:57:10;;;;;;;2.58;0.98;;;26.20;97.50;;;;;;5071243;28;20239;-60