Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:14:57;;;;;;;7.53;1.97;;;;;;;14.95;49.53;100806.94;31464933;28;20393;-73
2023/10/07 00:30:00;;;;;;;4.50;1.87;;;;;;;14.42;50.17;100784.47;31490478;28;20531;-75
2023/10/07 00:45:13;;;;;;;4.70;1.93;;;;;;;14.14;50.78;100793.31;31476449;28;20056;-76
2023/10/07 01:15:26;;;;;;;6.13;2.20;;;;;;;13.46;52.58;100786.63;31476156;28;20064;-74
2023/10/07 01:30:37;;;;;;;5.47;3.33;;;;;;;13.29;53.14;100777.59;31472742;28;20420;-74
2023/10/07 01:45:40;;;;;;;9.80;4.23;;;;;;;13.17;53.45;100767.34;31457660;28;20049;-74
2023/10/07 02:00:46;;;;;;;20.03;7.00;;;;;;;12.82;54.71;100766.00;31454426;28;20087;-74
2023/10/07 02:15:54;;;;;;;15.43;4.63;;;;;;;12.75;55.29;100779.00;31475708;28;20056;-75
2023/10/07 02:31:02;;;;;;;10.33;5.23;;;;;;;12.69;55.78;100742.53;31471347;28;20121;-74
2023/10/07 02:46:07;;;;;;;13.03;5.57;;;;;;;12.67;55.90;100750.34;31461546;28;20048;-75
2023/10/07 03:01:13;;;;;;;14.60;5.80;;;;;;;12.60;56.25;100741.13;31454529;28;20055;-74
2023/10/07 03:31:35;;;;;;;18.90;6.43;;;;;;;12.40;56.50;100709.59;31460873;28;20084;-77
2023/10/07 03:46:38;;;;;;;14.93;7.37;;;;;;;12.20;57.00;100695.94;31478223;28;20048;-75
2023/10/07 04:01:45;;;;;;;23.57;8.37;;;;;;;12.14;57.75;100703.78;31488869;28;20041;-75
2023/10/07 04:16:50;;;;;;;15.40;6.77;;;;;;;12.13;58.30;100699.53;31498573;28;20098;-75
2023/10/07 04:31:53;;;;;;;;;;;;;;;12.51;57.53;100693.84;31473673;28;20036;-75
2023/10/07 04:47:04;;;;;;;16.23;6.90;;;;;;;13.09;56.05;100700.47;31474734;28;20438;-74
2023/10/07 05:02:10;;;;;;;17.53;5.97;;;;;;;13.77;54.91;100697.06;31499178;28;20051;-74
2023/10/07 05:17:12;;;;;;;11.70;6.17;;;;;;;14.73;53.20;100699.38;31470692;28;20052;-80
2023/10/07 05:32:15;;;;;;;15.10;5.60;;;;;;;16.23;50.90;100690.94;31467776;28;20071;-75
2023/10/07 05:47:17;;;;;;;14.87;5.97;;;;;;;17.98;48.12;100705.25;31500865;28;20106;-77
2023/10/07 06:02:19;;;;;;;18.97;4.80;;;;;;;19.52;44.84;100703.66;31450991;28;20055;-77
2023/10/07 06:17:21;;;;;;;12.87;3.63;;;;;;;20.93;43.08;100691.50;31473988;28;20057;-77
2023/10/07 06:32:24;;;;;;;12.63;3.65;;;;;;;21.52;42.05;100669.38;31476529;28;20198;-81
2023/10/07 06:47:29;;;;;;;5.72;2.97;;;;;;;22.87;40.42;100667.03;31457037;28;20056;-78
2023/10/07 07:03:12;;;;;;;8.63;3.17;;;;;;;22.60;39.74;100649.63;31501995;28;20420;-73
2023/10/07 07:18:46;;;;;;;5.30;2.05;;;;;;;23.42;38.33;100638.97;31478775;28;20419;-73
2023/10/07 07:33:56;;;;;;;7.63;2.83;;;;;;;23.22;38.62;100592.78;31441186;28;20066;-76
2023/10/07 07:49:06;;;;;;;5.20;2.35;;;;;;;22.50;39.66;100567.28;31490045;28;20056;-77
2023/10/07 08:04:16;;;;;;;5.15;2.70;;;;;;;22.41;39.29;100537.81;31503649;28;20052;-74
2023/10/07 08:19:24;;;;;;;10.75;2.25;;;;;;;22.41;38.49;100535.81;31506214;28;20076;-77
2023/10/07 08:34:33;;;;;;;5.65;1.88;;;;;;;23.57;38.19;100539.13;31525431;28;20516;-77
2023/10/07 08:49:40;;;;;;;9.18;1.80;;;;;;;24.82;36.52;100493.13;31465923;28;20144;-76
2023/10/07 09:04:52;;;;;;;10.63;1.83;;;;;;;26.54;34.43;100451.78;31491227;28;20067;-77
2023/10/07 09:20:01;;;;;;;8.88;3.85;;;;;;;25.28;34.40;100411.94;31483903;28;20084;-77
2023/10/07 09:35:19;;;;;;;11.20;3.72;;;;;;;25.40;34.53;100363.38;31459800;28;20052;-77
2023/10/07 09:50:25;;;;;;;7.88;3.45;;;;;;;25.15;35.25;100345.84;31475220;28;20484;-76
2023/10/07 10:06:16;;;;;;;13.88;2.65;;;;;;;23.61;37.04;100318.72;31496453;28;20056;-76
2023/10/07 10:21:22;;;;;;;8.30;3.28;;;;;;;22.88;38.15;100292.13;31361449;28;20040;-74
2023/10/07 10:36:24;;;;;;;6.78;3.20;;;;;;;22.77;38.92;100293.56;31502365;28;20048;-75
2023/10/07 10:51:29;;;;;;;5.50;2.70;;;;;;;24.19;37.23;100232.16;31457872;28;20140;-73
2023/10/07 11:06:31;;;;;;;8.98;2.92;;;;;;;26.45;35.08;100221.13;31481603;28;20595;-71
2023/10/07 11:21:41;;;;;;;9.32;2.10;;;;;;;23.79;37.13;100145.59;31481085;28;20476;-76
2023/10/07 11:36:45;;;;;;;8.80;3.17;;;;;;;23.42;38.16;100130.03;31465331;28;20485;-74
2023/10/07 11:51:47;;;;;;;15.57;7.23;;;;;;;23.52;39.24;100107.59;31471059;28;20083;-74
2023/10/07 12:06:51;;;;;;;6.85;2.30;;;;;;;23.61;40.92;100063.78;31478206;28;20045;-73
2023/10/07 12:21:52;;;;;;;11.77;3.10;;;;;;;23.78;41.98;100041.53;31486736;28;20083;-74
2023/10/07 12:36:55;;;;;;;6.13;1.85;;;;;;;23.72;43.68;100018.63;31443087;28;20441;-76
2023/10/07 12:51:57;;;;;;;9.43;2.45;;;;;;;23.77;44.72;99992.91;31486537;28;20076;-81
2023/10/07 13:07:03;;;;;;;11.57;2.60;;;;;;;23.75;45.13;99951.84;31481406;28;20495;-76
2023/10/07 13:22:06;;;;;;;11.55;3.42;;;;;;;23.67;45.20;99919.66;31459589;28;20063;-75
2023/10/07 13:37:11;;;;;;;12.63;3.00;;;;;;;23.60;45.36;99889.75;31447896;28;20139;-76
2023/10/07 13:52:21;;;;;;;10.75;3.17;;;;;;;23.59;45.15;99855.00;31447621;28;20047;-75
2023/10/07 14:07:23;;;;;;;13.95;3.35;;;;;;;23.48;45.23;99836.38;31452497;28;20102;-74
2023/10/07 14:22:25;;;;;;;11.38;3.10;;;;;;;23.25;46.32;99816.38;31444058;28;20485;-75
2023/10/07 14:37:27;;;;;;;8.23;3.08;;;;;;;23.16;47.63;99808.38;31447425;28;20082;-75
2023/10/07 14:52:29;;;;;;;10.82;3.28;;;;;;;22.88;49.09;99774.56;31454474;28;20052;-75
2023/10/07 15:07:31;;;;;;;10.73;4.90;;;;;;;22.74;50.57;99760.50;31444238;28;20424;-74
2023/10/07 15:22:37;;;;;;;10.55;3.70;;;;;;;22.58;52.41;99733.69;31470176;28;20641;-74
2023/10/07 15:37:41;;;;;;;8.98;3.63;;;;;;;22.48;54.00;99751.06;31455096;28;20076;-74
2023/10/07 15:52:45;;;;;;;7.00;3.15;;;;;;;22.34;55.77;99708.63;31476540;28;20076;-74
2023/10/07 16:07:47;;;;;;;10.33;2.40;;;;;;;22.05;57.30;99694.16;31479334;28;20049;-72
2023/10/07 16:22:59;;;;;;;13.73;3.08;;;;;;;21.97;58.71;99693.13;31450964;28;20055;-75
2023/10/07 16:38:02;;;;;;;12.52;3.05;;;;;;;21.75;58.91;99698.69;31462591;28;20080;-73
2023/10/07 16:53:04;;;;;;;10.52;3.17;;;;;;;21.50;61.06;99699.72;31485400;28;20060;-73
2023/10/07 17:08:07;;;;;;;7.07;3.33;;;;;;;21.52;62.78;99683.41;31481820;28;20048;-76
2023/10/07 17:23:11;;;;;;;7.60;3.38;;;;;;;21.53;66.86;99673.88;31442245;28;20084;-72
2023/10/07 17:38:13;;;;;;;6.47;2.78;;;;;;;21.47;70.70;99656.59;31438658;28;20461;-72
2023/10/07 17:53:17;;;;;;;8.80;2.90;;;;;;;21.55;73.19;99647.25;31440064;28;20049;-75
2023/10/07 18:08:19;;;;;;;6.18;2.97;;;;;;;21.53;77.66;99637.97;31436787;28;20052;-72
2023/10/07 18:23:21;;;;;;;14.35;3.33;;;;;;;21.40;83.53;99606.13;31438224;28;20056;-72
2023/10/07 18:38:23;;;;;;;9.73;4.00;;;;;;;21.59;85.52;99602.81;31448149;28;20079;-73
2023/10/07 18:53:26;;;;;;;12.82;4.30;;;;;;;21.43;92.22;99585.78;31447508;28;20118;-73
2023/10/07 19:08:31;;;;;;;10.55;3.33;;;;;;;21.56;98.66;99554.13;31459790;28;20051;-73
2023/10/07 19:23:33;;;;;;;7.78;4.60;;;;;;;21.55;100.00;99520.22;31458996;28;20404;-74
2023/10/07 19:38:39;;;;;;;18.50;7.43;;;;;;;21.51;100.00;99502.41;31455252;28;20040;-72
2023/10/07 19:53:43;;;;;;;15.15;4.25;;;;;;;21.61;100.00;99467.75;31468777;28;20076;-74
2023/10/07 20:08:46;;;;;;;13.73;4.07;;;;;;;21.80;100.00;99452.06;31482797;28;20151;-73
2023/10/07 20:23:49;;;;;;;7.95;4.20;;;;;;;21.78;100.00;99443.53;31468116;28;20088;-73
2023/10/07 20:38:53;;;;;;;12.77;5.07;;;;;;;21.97;100.00;99422.31;31471388;28;20106;-73
2023/10/07 20:53:55;;;;;;;9.05;3.97;;;;;;;21.79;100.00;99398.09;31460256;28;20045;-72
2023/10/07 21:08:58;;;;;;;8.63;4.25;;;;;;;21.76;100.00;99363.19;31469675;28;20068;-72
2023/10/07 21:24:00;;;;;;;12.88;5.05;;;;;;;21.90;100.00;99356.56;31448945;28;20064;-82
2023/10/07 21:39:02;;;;;;;12.52;5.85;;;;;;;21.92;100.00;99326.41;31456951;28;20060;-82
2023/10/07 21:54:04;;;;;;;11.70;3.70;;;;;;;21.79;100.00;99329.78;31460130;28;20051;-79
2023/10/07 22:09:11;;;;;;;6.32;3.67;;;;;;;21.99;100.00;99320.31;31464735;28;20567;-81
2023/10/07 22:24:16;;;;;;;11.48;5.28;;;;;;;22.12;100.00;99322.50;31476502;28;20052;-79
2023/10/07 22:39:29;;;;;;;9.43;4.10;;;;;;;22.22;97.37;99326.41;31497796;28;20415;-77
2023/10/07 22:54:32;;;;;;;10.83;3.83;;;;;;;22.46;91.95;99331.22;31502715;28;20665;-81
2023/10/07 23:09:46;;;;;;;8.75;3.83;;;;;;;22.40;88.37;99313.94;31504647;28;20053;-80
2023/10/07 23:25:13;;;;;;;9.47;3.87;;;;;;;22.45;88.91;99296.53;31486147;28;20389;-79
2023/10/07 23:40:29;;;;;;;12.15;4.10;;;;;;;22.28;85.92;99290.44;31487361;28;20053;-80
2023/10/07 23:55:33;;;;;;;13.80;4.72;;;;;;;22.25;85.74;99280.41;31464237;28;20389;-80
