Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:03:07;;;;;;;0.60;0.55;;;;;;;-148.56;100.00;61375.16;5072419;28;20042;-30
2022/07/08 00:06:31;;;;;;;1.20;0.32;;;;;;;-148.56;100.00;61375.16;5069682;28;20139;-30
2022/07/08 00:09:55;;;;;;;1.80;0.43;;;;;;;-148.56;100.00;61375.16;5074816;28;20032;-31
2022/07/08 00:13:19;;;;;;;1.25;0.40;;;;;;;-148.56;100.00;61375.16;5072763;28;20104;-37
2022/07/08 00:16:43;;;;;;;2.35;0.60;;;;;;;-148.56;100.00;61375.16;5074609;28;20040;-31
2022/07/08 00:20:10;;;;;;;2.15;0.47;;;;;;;-148.56;100.00;61375.16;5074831;28;20062;-35
2022/07/08 00:23:34;;;;;;;1.35;0.50;;;;;;;-148.56;100.00;61375.16;5067740;28;20032;-32
2022/07/08 00:26:58;;;;;;;0.35;0.35;;;;;;;-148.56;100.00;61375.16;5073307;28;20127;-30
2022/07/08 00:30:22;;;;;;;0.70;0.30;;;;;;;-148.56;100.00;61375.16;5071795;28;20632;-32
2022/07/08 00:33:46;;;;;;;1.40;0.60;;;;;;;-148.56;100.00;61375.16;5074186;28;20027;-31
2022/07/08 00:37:10;;;;;;;0.70;0.40;;;;;;;-148.56;100.00;61375.16;5068740;28;20027;-31
2022/07/08 00:40:34;;;;;;;2.88;0.68;;;;;;;-148.56;100.00;61375.16;5057503;28;20039;-37
2022/07/08 00:43:58;;;;;;;2.03;0.50;;;;;;;-148.56;100.00;61375.16;5056771;28;20023;-32
2022/07/08 00:47:22;;;;;;;1.55;0.40;;;;;;;-148.56;100.00;61375.16;5062514;28;20080;-34
2022/07/08 00:50:48;;;;;;;1.30;0.43;;;;;;;-148.56;100.00;61375.16;5058284;28;21174;-32
2022/07/08 00:54:15;;;;;;;0.60;0.40;;;;;;;-148.56;100.00;61375.16;5058121;28;20031;-32
2022/07/08 00:57:39;;;;;;;0.82;0.43;;;;;;;-148.56;100.00;61375.16;5062270;28;20036;-33
2022/07/08 01:01:04;;;;;;;1.55;0.68;;;;;;;-148.56;100.00;61375.16;5062011;28;20120;-32
2022/07/08 01:04:28;;;;;;;1.33;0.57;;;;;;;-148.56;100.00;61375.16;5064071;28;20041;-34
2022/07/08 01:07:51;;;;;;;1.27;0.50;;;;;;;-148.56;100.00;61375.16;5072976;28;20082;-29
2022/07/08 01:11:16;;;;;;;1.00;0.60;;;;;;;-148.56;100.00;61375.16;5070526;28;20715;-31
2022/07/08 01:14:40;;;;;;;2.40;0.60;;;;;;;-148.56;100.00;61375.16;5039356;28;20153;-34
2022/07/08 01:18:03;;;;;;;1.10;0.60;;;;;;;-148.56;100.00;61375.16;5041447;28;20027;-31
2022/07/08 01:21:31;;;;;;;4.93;1.20;;;;;;;-148.56;100.00;61375.16;5047418;28;20172;-36
2022/07/08 01:24:55;;;;;;;0.85;0.55;;;;;;;-148.56;100.00;61375.16;5056000;28;20971;-31
2022/07/08 01:28:19;;;;;;;1.92;0.57;;;;;;;-148.56;100.00;61375.16;5076021;28;20031;-33
2022/07/08 01:31:42;;;;;;;3.15;0.70;;;;;;;-148.56;100.00;61375.16;5056618;28;20028;-37
2022/07/08 01:35:07;;;;;;;1.58;0.50;;;;;;;-148.56;100.00;61375.16;5056040;28;20557;-32
2022/07/08 01:38:31;;;;;;;1.15;0.68;;;;;;;-148.56;100.00;61375.16;5052874;28;20143;-34
2022/07/08 01:41:54;;;;;;;1.05;0.80;;;;;;;-148.56;100.00;61375.16;5067798;28;20035;-30
2022/07/08 01:45:18;;;;;;;2.20;0.60;;;;;;;-148.56;100.00;61375.16;5057688;28;20062;-31
2022/07/08 01:48:42;;;;;;;1.73;0.60;;;;;;;-148.56;100.00;61375.16;5052595;28;20047;-33
2022/07/08 01:52:06;;;;;;;1.02;0.52;;;;;;;-148.56;100.00;61375.16;5059960;28;20032;-31
2022/07/08 01:55:30;;;;;;;1.75;0.70;;;;;;;-148.56;100.00;61375.16;5062073;28;20035;-31
2022/07/08 01:58:54;;;;;;;2.20;0.70;;;;;;;-148.56;100.00;61375.16;5061432;28;20150;-35
2022/07/08 02:02:18;;;;;;;1.55;0.60;;;;;;;-148.56;100.00;61375.16;5061048;28;20042;-33
2022/07/08 02:05:42;;;;;;;2.40;0.70;;;;;;;-148.56;100.00;61375.16;5065473;28;20038;-32
2022/07/08 02:09:06;;;;;;;1.67;0.70;;;;;;;-148.56;100.00;61375.16;5060341;28;20035;-31
2022/07/08 02:12:30;;;;;;;1.67;0.65;;;;;;;-148.56;100.00;61375.16;5058970;28;20158;-30
2022/07/08 02:15:55;;;;;;;2.53;0.80;;;;;;;-148.56;100.00;61375.16;5057629;28;20136;-32
2022/07/08 02:19:19;;;;;;;1.60;0.60;;;;;;;-148.56;100.00;61375.16;5058164;28;20088;-35
2022/07/08 02:22:44;;;;;;;1.98;0.80;;;;;;;-148.56;100.00;61375.16;5056807;28;20036;-31
2022/07/08 02:26:08;;;;;;;2.97;0.90;;;;;;;-148.56;100.00;61375.16;5056789;28;20028;-31
2022/07/08 02:29:32;;;;;;;1.50;0.80;;;;;;;-148.56;100.00;61375.16;5078934;28;20296;-31
2022/07/08 02:32:56;;;;;;;4.05;0.73;;;;;;;-148.56;100.00;61375.16;5062403;28;20019;-33
2022/07/08 02:36:20;;;;;;;1.65;0.70;;;;;;;-148.56;100.00;61375.16;5057932;28;20031;-31
2022/07/08 02:39:43;;;;;;;0.90;0.60;;;;;;;-148.56;100.00;61375.16;5066687;28;20448;-33
2022/07/08 02:43:10;;;;;;;1.48;0.52;;;;;;;-148.56;100.00;61375.16;5061560;28;20042;-35
2022/07/08 02:46:34;;;;;;;2.35;0.60;;;;;;;-148.56;100.00;61375.16;5058824;28;20039;-32
2022/07/08 02:49:58;;;;;;;1.55;0.73;;;;;;;-148.56;100.00;61375.16;5060849;28;20043;-31
2022/07/08 02:53:23;;;;;;;1.10;0.60;;;;;;;-148.56;100.00;61375.16;5057144;28;20063;-31
2022/07/08 02:56:47;;;;;;;2.45;0.70;;;;;;;-148.56;100.00;61375.16;5061736;28;20628;-32
2022/07/08 03:00:11;;;;;;;1.25;0.70;;;;;;;-148.56;100.00;61375.16;5065072;28;20139;-33
2022/07/08 03:03:35;;;;;;;1.70;0.82;;;;;;;-148.56;100.00;61375.16;5060826;28;20054;-33
2022/07/08 03:06:59;;;;;;;1.95;0.70;;;;;;;-148.56;100.00;61375.16;5058591;28;20111;-35
2022/07/08 03:10:23;;;;;;;1.90;0.80;;;;;;;-148.56;100.00;61375.16;5059227;28;20043;-32
2022/07/08 03:13:46;;;;;;;1.98;0.70;;;;;;;-148.56;100.00;61375.16;5062795;28;20027;-35
2022/07/08 03:17:10;;;;;;;2.13;0.88;;;;;;;-148.56;100.00;61375.16;5066415;28;20155;-35
2022/07/08 03:20:34;;;;;;;2.10;0.80;;;;;;;-148.56;100.00;61375.16;5075506;28;20027;-33
2022/07/08 03:23:58;;;;;;;1.98;0.90;;;;;;;-148.56;100.00;61375.16;5070427;28;20035;-34
2022/07/08 03:27:22;;;;;;;2.13;0.80;;;;;;;-148.56;100.00;61375.16;5069398;28;20066;-31
2022/07/08 03:30:46;;;;;;;1.65;0.68;;;;;;;-148.56;100.00;61375.16;5067363;28;20024;-33
2022/07/08 03:34:10;;;;;;;3.45;0.82;;;;;;;-148.56;100.00;61375.16;5065854;28;20105;-32
2022/07/08 03:37:34;;;;;;;4.47;0.90;;;;;;;-148.56;100.00;61375.16;5066880;28;20056;-33
2022/07/08 03:44:40;;;;;;;1.52;0.90;;;;;;;-148.56;100.00;61375.16;5062340;28;20131;-31
2022/07/08 03:48:04;;;;;;;1.85;0.93;;;;;;;-148.56;100.00;61375.16;5055930;28;20070;-30
2022/07/08 03:51:28;;;;;;;1.52;0.60;;;;;;;-148.56;100.00;61375.16;5055029;28;20082;-33
2022/07/08 03:54:52;;;;;;;2.42;0.77;;;;;;;-148.56;100.00;61375.16;5056154;28;20032;-32
2022/07/08 03:58:16;;;;;;;1.52;0.63;;;;;;;-148.56;100.00;61375.16;5055399;28;20166;-31
2022/07/08 04:01:40;;;;;;;1.70;0.90;;;;;;;-148.56;100.00;61375.16;5056238;28;22053;-34
2022/07/08 04:05:04;;;;;;;2.58;0.80;;;;;;;-148.56;100.00;61375.16;5055333;28;20066;-30
2022/07/08 04:08:28;;;;;;;2.13;0.90;;;;;;;-148.56;100.00;61375.16;5056928;28;20120;-32
2022/07/08 04:11:52;;;;;;;2.17;0.80;;;;;;;-148.56;100.00;61375.16;5057529;28;20301;-31
2022/07/08 04:15:17;;;;;;;2.08;1.15;;;;;;;-148.56;100.00;61375.16;5061988;28;20028;-31
2022/07/08 04:18:41;;;;;;;2.05;0.77;;;;;;;-148.56;100.00;61375.16;5058255;28;20582;-31
2022/07/08 04:22:05;;;;;;;1.65;0.70;;;;;;;-148.56;100.00;61375.16;5056726;28;20182;-31
2022/07/08 04:25:29;;;;;;;3.95;1.00;;;;;;;-148.56;100.00;61375.16;5056561;28;20055;-35
2022/07/08 04:28:53;;;;;;;2.55;1.00;;;;;;;-148.56;100.00;61375.16;5059404;28;20027;-31
2022/07/08 04:32:16;;;;;;;1.67;0.80;;;;;;;-148.56;100.00;61375.16;5057836;28;20035;-31
2022/07/08 04:35:40;;;;;;;2.15;0.70;;;;;;;-148.56;100.00;61375.16;5054466;28;20023;-34
2022/07/08 04:39:04;;;;;;;2.20;0.88;;;;;;;-148.56;100.00;61375.16;5054638;28;20520;-31
2022/07/08 04:42:28;;;;;;;1.60;0.65;;;;;;;-148.56;100.00;61375.16;5058419;28;20031;-32
2022/07/08 04:45:52;;;;;;;1.70;0.73;;;;;;;-148.56;100.00;61375.16;5063133;28;20115;-31
2022/07/08 04:49:16;;;;;;;1.83;0.75;;;;;;;-148.56;100.00;61375.16;5053977;28;20060;-30
2022/07/08 04:52:40;;;;;;;1.92;0.98;;;;;;;-148.56;100.00;61375.16;5054236;28;20058;-35
2022/07/08 04:56:04;;;;;;;1.20;0.63;;;;;;;-148.56;100.00;61375.16;5062645;28;20024;-32
2022/07/08 04:59:28;;;;;;;1.63;0.75;;;;;;;-148.56;100.00;61375.16;5057878;28;20066;-35
2022/07/08 05:02:52;;;;;;;1.52;0.80;;;;;;;-148.56;100.00;61375.16;5057074;28;20136;-31
2022/07/08 05:06:16;;;;;;;1.50;0.80;;;;;;;-148.56;100.00;61375.16;5053289;28;20814;-32
2022/07/08 05:09:40;;;;;;;1.17;0.70;;;;;;;-148.56;100.00;61375.16;5055700;28;20053;-32
2022/07/08 05:13:05;;;;;;;1.27;0.70;;;;;;;-148.56;100.00;61375.16;5057263;28;20151;-38
2022/07/08 05:16:29;;;;;;;1.52;0.95;;;;;;;-148.56;100.00;61375.16;5055550;28;20101;-28
2022/07/08 05:19:53;;;;;;;1.77;0.82;;;;;;;-148.56;100.00;61375.16;5058088;28;20911;-33
2022/07/08 05:23:17;;;;;;;0.52;0.47;;;;;;;-148.56;100.00;61375.16;5057529;28;20111;-33
2022/07/08 05:26:41;;;;;;;1.33;0.65;;;;;;;-148.56;100.00;61375.16;5062062;28;21052;-32
2022/07/08 05:30:05;;;;;;;2.10;0.80;;;;;;;-148.56;100.00;61375.16;5062419;28;20039;-31
2022/07/08 05:33:29;;;;;;;2.03;0.80;;;;;;;-148.56;100.00;61375.16;5054600;28;20031;-33
2022/07/08 05:36:53;;;;;;;1.73;0.80;;;;;;;-148.56;100.00;61375.16;5058484;28;20329;-31
2022/07/08 05:40:17;;;;;;;1.85;0.70;;;;;;;-148.56;100.00;61375.16;5063285;28;20130;-31
2022/07/08 05:43:41;;;;;;;2.40;0.77;;;;;;;-148.56;100.00;61375.16;5062423;28;20028;-33
2022/07/08 05:47:05;;;;;;;1.25;0.80;;;;;;;-148.56;100.00;61375.16;5062852;28;22046;-32
2022/07/08 05:50:29;;;;;;;1.45;0.70;;;;;;;-148.56;100.00;61375.16;5067717;28;20100;-30
2022/07/08 05:53:55;;;;;;;1.88;0.95;;;;;;;-148.56;100.00;61375.16;5062814;28;21375;-31
2022/07/08 05:57:19;;;;;;;1.10;0.70;;;;;;;-148.56;100.00;61375.16;5060630;28;20138;-31
2022/07/08 06:00:43;;;;;;;0.90;0.60;;;;;;;-148.56;100.00;61375.16;5055300;28;20118;-32
2022/07/08 06:04:07;;;;;;;2.03;0.88;;;;;;;-148.56;100.00;61375.16;5059297;28;20032;-30
2022/07/08 06:07:32;;;;;;;1.73;0.88;;;;;;;-148.56;100.00;61375.16;5056215;28;21426;-33
2022/07/08 06:10:56;;;;;;;2.28;0.70;;;;;;;-148.56;100.00;61375.16;5059954;28;20063;-34
2022/07/08 06:14:21;;;;;;;2.03;0.75;;;;;;;-148.56;100.00;61375.16;5061719;28;20032;-34
2022/07/08 06:17:44;;;;;;;1.65;0.80;;;;;;;-148.56;100.00;61375.16;5058351;28;20023;-34
2022/07/08 06:21:08;;;;;;;1.95;0.70;;;;;;;-148.56;100.00;61375.16;5057183;28;20737;-31
2022/07/08 06:24:32;;;;;;;1.52;0.73;;;;;;;-148.56;100.00;61375.16;5067805;28;20040;-31
2022/07/08 06:27:56;;;;;;;1.23;0.70;;;;;;;-148.56;100.00;61375.16;5073839;28;20124;-30
2022/07/08 06:31:20;;;;;;;1.65;0.65;;;;;;;-148.56;100.00;61375.16;5073455;28;20028;-31
2022/07/08 06:34:46;;;;;;;1.60;0.75;;;;;;;-148.56;100.00;61375.16;5073589;28;20402;-31
2022/07/08 06:38:10;;;;;;;7.32;1.33;;;;;;;-148.56;100.00;61375.16;5075681;28;20039;-31
2022/07/08 06:41:34;;;;;;;0.70;0.55;;;;;;;-148.56;100.00;61375.16;5076714;28;20066;-34
2022/07/08 06:44:58;;;;;;;1.15;0.70;;;;;;;-148.56;100.00;61375.16;5070857;28;20023;-33
2022/07/08 06:48:22;;;;;;;12.43;2.15;;;;;;;-148.56;100.00;61375.16;5063016;28;20214;-31
2022/07/08 06:51:45;;;;;;;15.63;3.13;;;;;;;-148.56;100.00;61375.16;5075118;28;20047;-29
2022/07/08 06:55:09;;;;;;;12.48;3.78;;;;;;;-148.56;100.00;61375.16;5067896;28;20050;-34
2022/07/08 06:58:33;;;;;;;11.77;3.47;;;;;;;-148.56;100.00;61375.16;5078283;28;20046;-30
2022/07/08 07:01:59;;;;;;;14.75;3.65;;;;;;;-148.56;100.00;61375.16;5072589;28;20152;-33
2022/07/08 07:05:23;;;;;;;13.77;3.70;;;;;;;-148.56;100.00;61375.16;5076666;28;20046;-30
2022/07/08 07:08:47;;;;;;;11.02;3.58;;;;;;;-148.56;100.00;61375.16;5073919;28;20119;-36
2022/07/08 07:12:11;;;;;;;12.25;3.70;;;;;;;-148.56;100.00;61375.16;5073592;28;20024;-30
2022/07/08 07:15:35;;;;;;;9.52;3.28;;;;;;;-148.56;100.00;61375.16;5071862;28;20032;-30
2022/07/08 07:18:59;;;;;;;14.10;3.30;;;;;;;-148.56;100.00;61375.16;5072503;28;20489;-31
2022/07/08 07:22:23;;;;;;;12.07;3.40;;;;;;;-148.56;100.00;61375.16;5074213;28;20927;-31
2022/07/08 07:25:47;;;;;;;8.70;2.70;;;;;;;-148.56;100.00;61375.16;5076018;28;20035;-33
2022/07/08 07:29:11;;;;;;;7.88;2.67;;;;;;;-148.56;100.00;61375.16;5078573;28;20020;-30
2022/07/08 07:32:35;;;;;;;10.88;2.78;;;;;;;-148.56;100.00;61375.16;5082150;28;20032;-30
2022/07/08 07:35:59;;;;;;;6.95;2.83;;;;;;;-148.56;100.00;61375.16;5076601;28;20814;-32
2022/07/08 07:39:23;;;;;;;7.32;2.40;;;;;;;-148.56;100.00;61375.16;5072931;28;20183;-31
2022/07/08 07:42:46;;;;;;;9.88;3.13;;;;;;;-148.56;100.00;61375.16;5081238;28;20034;-30
2022/07/08 07:46:10;;;;;;;9.52;2.72;;;;;;;-148.56;100.00;61375.16;5081138;28;20501;-30
2022/07/08 07:49:34;;;;;;;8.98;2.70;;;;;;;-148.56;100.00;61375.16;5079428;28;20083;-31
2022/07/08 07:52:58;;;;;;;8.75;2.67;;;;;;;-148.56;100.00;61375.16;5085237;28;20457;-30
2022/07/08 07:56:23;;;;;;;8.82;2.83;;;;;;;-148.56;100.00;61375.16;5078758;28;20482;-32
2022/07/08 07:59:47;;;;;;;6.00;2.20;;;;;;;-148.56;100.00;61375.16;5082695;28;20016;-31
2022/07/08 08:03:10;;;;;;;6.97;2.33;;;;;;;-148.56;100.00;61375.16;5079486;28;20545;-30
2022/07/08 08:06:34;;;;;;;10.30;2.25;;;;;;;-148.56;100.00;61375.16;5077620;28;20639;-31
2022/07/08 08:09:58;;;;;;;7.50;2.50;;;;;;;-148.56;100.00;61375.16;5080276;28;20034;-29
2022/07/08 08:13:22;;;;;;;5.18;2.00;;;;;;;-148.56;100.00;61375.16;5072639;28;20073;-30
2022/07/08 08:16:46;;;;;;;5.75;1.65;;;;;;;-148.56;100.00;61375.16;5071124;28;20032;-30
2022/07/08 08:20:11;;;;;;;7.40;1.92;;;;;;;-148.56;100.00;61375.16;5068050;28;20024;-32
2022/07/08 08:23:35;;;;;;;10.43;2.40;;;;;;;-148.56;100.00;61375.16;5073139;28;20504;-30
2022/07/08 08:26:58;;;;;;;7.57;2.00;;;;;;;-148.56;100.00;61375.16;5074888;28;20032;-31
2022/07/08 08:30:22;;;;;;;6.25;2.10;;;;;;;-148.56;100.00;61375.16;5068326;28;21953;-29
2022/07/08 08:33:46;;;;;;;15.23;3.53;;;;;;;-148.56;100.00;61375.16;5067289;28;20040;-32
2022/07/08 08:37:10;;;;;;;9.38;2.40;;;;;;;-148.56;100.00;61375.16;5061437;28;20777;-32
2022/07/08 08:40:34;;;;;;;7.00;2.10;;;;;;;-148.56;100.00;61375.16;5069472;28;20040;-29
2022/07/08 08:43:58;;;;;;;8.48;1.95;;;;;;;-148.56;100.00;61375.16;5053243;28;20412;-32
2022/07/08 08:47:22;;;;;;;8.00;2.00;;;;;;;-148.56;100.00;61375.16;5067042;28;20027;-29
2022/07/08 08:50:55;;;;;;;17.30;2.53;;;;;;;-148.56;100.00;61375.16;5055304;28;20028;-30
2022/07/08 08:54:22;;;;;;;10.60;2.35;;;;;;;-148.56;100.00;61375.16;5069689;28;20119;-29
2022/07/08 08:57:45;;;;;;;10.05;2.22;;;;;;;-148.56;100.00;61375.16;5074609;28;20109;-31
2022/07/08 09:01:09;;;;;;;5.97;1.92;;;;;;;-148.56;100.00;61375.16;5078821;28;20027;-32
2022/07/08 09:04:34;;;;;;;15.57;2.80;;;;;;;-148.56;100.00;61375.16;5070893;28;20035;-30
2022/07/08 09:07:58;;;;;;;13.07;3.13;;;;;;;-148.56;100.00;61375.16;5051860;28;20024;-29
2022/07/08 09:11:22;;;;;;;11.35;3.55;;;;;;;-148.56;100.00;61375.16;5069745;28;20062;-29
2022/07/08 09:15:05;;;;;;;17.52;4.30;;;;;;;-148.56;100.00;61375.16;5071928;28;20568;-30
2022/07/08 09:18:32;;;;;;;17.20;5.18;;;;;;;-148.56;100.00;61375.16;5066538;28;20125;-35
2022/07/08 09:21:56;;;;;;;21.25;5.80;;;;;;;-148.56;100.00;61375.16;5071715;28;20054;-30
2022/07/08 09:25:20;;;;;;;20.55;5.60;;;;;;;-148.56;100.00;61375.16;5073130;28;20111;-32
2022/07/08 09:28:44;;;;;;;23.52;6.22;;;;;;;-148.56;100.00;61375.16;5074149;28;20513;-30
2022/07/08 09:32:12;;;;;;;17.98;5.57;;;;;;;-148.56;100.00;61375.16;5071706;28;20042;-34
2022/07/08 09:35:39;;;;;;;20.48;5.88;;;;;;;-148.56;100.00;61375.16;5075472;28;20509;-35
2022/07/08 09:39:07;;;;;;;21.45;6.28;;;;;;;-148.56;100.00;61375.16;5076010;28;20043;-35
2022/07/08 09:42:40;;;;;;;22.02;6.22;;;;;;;-148.56;100.00;61375.16;5076097;28;20036;-31
2022/07/08 09:46:07;;;;;;;16.13;5.93;;;;;;;-148.56;100.00;61375.16;5070181;28;20031;-32
2022/07/08 09:49:31;;;;;;;16.35;5.65;;;;;;;-148.56;100.00;61375.16;5077470;28;20074;-30
2022/07/08 09:52:55;;;;;;;18.48;5.30;;;;;;;-148.56;100.00;61375.16;5081028;28;20080;-31
2022/07/08 09:56:24;;;;;;;16.65;5.60;;;;;;;-148.56;100.00;61375.16;5086230;28;20089;-30
2022/07/08 09:59:48;;;;;;;13.23;5.18;;;;;;;-148.56;100.00;61375.16;5082666;28;20077;-30
2022/07/08 10:03:12;;;;;;;16.88;5.68;;;;;;;-148.56;100.00;61375.16;5073285;28;20039;-30
2022/07/08 10:06:36;;;;;;;15.20;5.65;;;;;;;-148.56;100.00;61375.16;5079401;28;20097;-30
2022/07/08 10:10:00;;;;;;;12.68;4.80;;;;;;;-148.56;100.00;61375.16;5084122;28;20084;-30
2022/07/08 10:13:24;;;;;;;15.30;4.60;;;;;;;-148.56;100.00;61375.16;5084170;28;20019;-30
2022/07/08 10:16:48;;;;;;;16.30;5.05;;;;;;;-148.56;100.00;61375.16;5065186;28;20089;-32
2022/07/08 10:20:12;;;;;;;18.80;5.50;;;;;;;-148.56;100.00;61375.16;5076037;28;20032;-32
2022/07/08 10:23:44;;;;;;;13.45;4.72;;;;;;;-148.56;100.00;61375.16;5054194;28;20028;-31
2022/07/08 10:27:08;;;;;;;13.50;4.50;;;;;;;-148.56;100.00;61375.16;5063922;28;20734;-31
2022/07/08 10:30:51;;;;;;;16.27;4.60;;;;;;;-148.56;100.00;61375.16;5063597;28;20088;-31
2022/07/08 10:34:34;;;;;;;11.02;4.10;;;;;;;-148.56;100.00;61375.16;5074943;28;20110;-31
2022/07/08 10:37:58;;;;;;;;;;;;;;;-148.56;100.00;61375.16;5071234;28;20102;-31
2022/07/08 10:41:51;;;;;;;13.35;4.30;;;;;;;-148.56;100.00;61375.16;5081891;28;19927;-30
2022/07/08 10:45:15;;;;;;;12.27;3.78;;;;;;;-148.56;100.00;61375.16;5075304;28;20042;-31
2022/07/08 10:48:39;;;;;;;11.93;3.80;;;;;;;-148.56;100.00;61375.16;5076795;28;20474;-32
2022/07/08 10:52:03;;;;;;;11.25;4.00;;;;;;;-148.56;100.00;61375.16;5077700;28;20200;-30
2022/07/08 10:55:27;;;;;;;8.60;4.00;;;;;;;-148.56;100.00;61375.16;5078737;28;20024;-30
2022/07/08 10:59:20;;;;;;;10.98;3.60;;;;;;;-148.56;100.00;61375.16;5067924;28;20016;-30
2022/07/08 11:03:40;;;;;;;8.90;3.45;;;;;;;-148.56;100.00;61375.16;5074142;28;20116;-30
2022/07/08 11:07:28;;;;;;;7.97;3.60;;;;;;;-148.56;100.00;61375.16;4982368;28;20091;-30
2022/07/08 11:10:57;;;;;;;9.57;3.38;;;;;;;-148.56;100.00;61375.16;5027733;28;20036;-30
2022/07/08 11:14:21;;;;;;;15.07;3.50;;;;;;;-148.56;100.00;61375.16;5076446;28;20536;-31
2022/07/08 11:17:51;;;;;;;8.27;2.83;;;;;;;-148.56;100.00;61375.16;5077429;28;20069;-32
2022/07/08 11:21:16;;;;;;;8.95;3.30;;;;;;;-148.56;100.00;61375.16;5077805;28;20800;-31
2022/07/08 11:24:44;;;;;;;7.78;3.25;;;;;;;-148.56;100.00;61375.16;5076765;28;20031;-30
2022/07/08 11:28:18;;;;;;;9.25;3.22;;;;;;;-148.56;100.00;61375.16;5079052;28;20148;-31
2022/07/08 11:31:42;;;;;;;6.35;3.08;;;;;;;-148.56;100.00;61375.16;5075238;28;22618;-29
2022/07/08 11:35:19;;;;;;;7.63;3.30;;;;;;;-148.56;100.00;61375.16;5077059;28;20031;-29
2022/07/08 11:38:43;;;;;;;8.70;3.05;;;;;;;-148.56;100.00;61375.16;5076140;28;20089;-31
2022/07/08 11:42:08;;;;;;;8.43;3.15;;;;;;;-148.56;100.00;61375.16;5078007;28;20043;-33
2022/07/08 11:45:32;;;;;;;8.25;3.03;;;;;;;-148.56;100.00;61375.16;5075588;28;20170;-31
2022/07/08 11:49:05;;;;;;;7.05;3.10;;;;;;;-148.56;100.00;61375.16;5074369;28;20043;-31
2022/07/08 11:52:29;;;;;;;6.70;2.88;;;;;;;-148.56;100.00;61375.16;5078046;28;20035;-29
2022/07/08 11:55:53;;;;;;;7.25;3.17;;;;;;;-148.56;100.00;61375.16;5075582;28;20126;-30
2022/07/08 11:59:24;;;;;;;6.95;2.65;;;;;;;-148.56;100.00;61375.16;5075419;28;20016;-31
2022/07/08 12:02:48;;;;;;;5.60;2.67;;;;;;;-148.56;100.00;61375.16;5077024;28;20038;-33
2022/07/08 12:06:12;;;;;;;6.35;2.55;;;;;;;-148.56;100.00;61375.16;5075217;28;20115;-29
2022/07/08 12:09:39;;;;;;;6.07;2.97;;;;;;;-148.56;100.00;61375.16;5075665;28;20410;-33
2022/07/08 12:13:03;;;;;;;6.03;2.65;;;;;;;-148.56;100.00;61375.16;5075641;28;20032;-30
2022/07/08 12:16:34;;;;;;;8.20;2.90;;;;;;;-148.56;100.00;61375.16;5078142;28;20028;-30
2022/07/08 12:19:59;;;;;;;6.70;2.60;;;;;;;-148.56;100.00;61375.16;5074563;28;20193;-31
2022/07/08 12:23:45;;;;;;;5.68;2.30;;;;;;;-148.56;100.00;61375.16;5075895;28;20059;-30
2022/07/08 12:27:10;;;;;;;8.15;2.70;;;;;;;-148.56;100.00;61375.16;5074882;28;20032;-31
2022/07/08 12:30:37;;;;;;;4.80;2.65;;;;;;;-148.56;100.00;61375.16;5072771;28;20028;-30
2022/07/08 12:34:02;;;;;;;4.60;2.30;;;;;;;-148.56;100.00;61375.16;5073829;28;20124;-31
2022/07/08 12:37:26;;;;;;;6.20;2.67;;;;;;;-148.56;100.00;61375.16;5077495;28;20381;-30
2022/07/08 12:40:50;;;;;;;5.10;2.42;;;;;;;-148.56;100.00;61375.16;5071809;28;20027;-31
2022/07/08 12:44:26;;;;;;;6.18;2.60;;;;;;;-148.56;100.00;61375.16;5075454;28;20166;-32
2022/07/08 12:47:50;;;;;;;4.28;2.25;;;;;;;-148.56;100.00;61375.16;5075994;28;20038;-30
2022/07/08 12:51:17;;;;;;;7.10;2.63;;;;;;;-148.56;100.00;61375.16;5077273;28;20032;-36
2022/07/08 12:54:41;;;;;;;4.68;2.33;;;;;;;-148.56;100.00;61375.16;5075009;28;20059;-33
2022/07/08 12:58:05;;;;;;;4.28;2.13;;;;;;;-148.56;100.00;61375.16;5082420;28;20106;-31
2022/07/08 13:01:29;;;;;;;6.63;2.25;;;;;;;-148.56;100.00;61375.16;5077555;28;20027;-32
2022/07/08 13:04:53;;;;;;;3.45;1.95;;;;;;;-148.56;100.00;61375.16;5070688;28;20032;-29
2022/07/08 13:08:17;;;;;;;3.72;2.10;;;;;;;-148.56;100.00;61375.16;5076453;28;21025;-31
2022/07/08 13:11:41;;;;;;;4.88;2.03;;;;;;;-148.56;100.00;61375.16;5073708;28;20032;-29
2022/07/08 13:15:05;;;;;;;4.35;1.90;;;;;;;-148.56;100.00;61375.16;5074725;28;20059;-30
2022/07/08 13:18:29;;;;;;;3.60;1.80;;;;;;;-148.56;100.00;61375.16;5078471;28;20055;-28
2022/07/08 13:21:53;;;;;;;3.95;1.90;;;;;;;-148.56;100.00;61375.16;5074997;28;20028;-32
2022/07/08 13:25:17;;;;;;;4.07;2.00;;;;;;;-148.56;100.00;61375.16;5073678;28;20024;-30
2022/07/08 13:28:40;;;;;;;6.38;1.98;;;;;;;-148.56;100.00;61375.16;5075926;28;20119;-32
2022/07/08 13:32:04;;;;;;;4.25;1.90;;;;;;;-148.56;100.00;61375.16;5072345;28;20040;-31
2022/07/08 13:35:28;;;;;;;3.25;1.50;;;;;;;-148.56;100.00;61375.16;5068564;28;20028;-31
2022/07/08 13:38:52;;;;;;;3.13;1.60;;;;;;;-148.56;100.00;61375.16;5073700;28;20062;-30
2022/07/08 13:42:16;;;;;;;2.40;1.58;;;;;;;-148.56;100.00;61375.16;5077880;28;20134;-31
2022/07/08 13:45:40;;;;;;;2.88;1.52;;;;;;;-148.56;100.00;61375.16;5072336;28;20028;-31
2022/07/08 13:49:04;;;;;;;3.35;1.70;;;;;;;-148.56;100.00;61375.16;5073664;28;20038;-30
2022/07/08 13:52:28;;;;;;;5.38;1.80;;;;;;;-148.56;100.00;61375.16;5081049;28;20032;-33
2022/07/08 13:55:52;;;;;;;3.95;1.80;;;;;;;-148.56;100.00;61375.16;5077403;28;20034;-31
2022/07/08 13:59:15;;;;;;;2.97;1.90;;;;;;;-148.56;100.00;61375.16;5086460;28;20528;-35
2022/07/08 14:02:39;;;;;;;3.08;1.73;;;;;;;-148.56;100.00;61375.16;5076966;28;20619;-34
2022/07/08 14:06:03;;;;;;;2.35;1.42;;;;;;;-148.56;100.00;61375.16;5076588;28;20023;-31
2022/07/08 14:09:27;;;;;;;3.97;1.50;;;;;;;-148.56;100.00;61375.16;5077688;28;20037;-34
2022/07/08 14:12:51;;;;;;;3.25;1.65;;;;;;;-148.56;100.00;61375.16;5077634;28;20024;-30
2022/07/08 14:16:15;;;;;;;3.30;1.70;;;;;;;-148.56;100.00;61375.16;5077280;28;20573;-30
2022/07/08 14:19:39;;;;;;;2.42;1.30;;;;;;;-148.56;100.00;61375.16;5078799;28;20044;-31
2022/07/08 14:23:03;;;;;;;3.03;1.58;;;;;;;-148.56;100.00;61375.16;5077950;28;20023;-30
2022/07/08 14:26:27;;;;;;;2.47;1.38;;;;;;;-148.56;100.00;61375.16;5078077;28;20720;-35
2022/07/08 14:29:51;;;;;;;4.45;1.63;;;;;;;-148.56;100.00;61375.16;5076029;28;20054;-32
2022/07/08 14:33:15;;;;;;;3.95;1.80;;;;;;;-148.56;100.00;61375.16;5072181;28;20056;-30
2022/07/08 14:36:39;;;;;;;2.33;1.50;;;;;;;-148.56;100.00;61375.16;5072709;28;20295;-36
2022/07/08 14:40:02;;;;;;;1.88;1.10;;;;;;;-148.56;100.00;61375.16;5077311;28;20023;-30
2022/07/08 14:43:27;;;;;;;1.40;1.20;;;;;;;-148.56;100.00;61375.16;5076153;28;20060;-36
2022/07/08 14:46:50;;;;;;;2.95;1.42;;;;;;;-148.56;100.00;61375.16;5080617;28;20122;-30
2022/07/08 14:50:14;;;;;;;2.10;1.10;;;;;;;-148.56;100.00;61375.16;5082796;28;20031;-30
2022/07/08 14:53:38;;;;;;;2.63;1.20;;;;;;;-148.56;100.00;61375.16;5085347;28;20042;-31
2022/07/08 14:57:02;;;;;;;2.05;1.27;;;;;;;-148.56;100.00;61375.16;5085644;28;20793;-32
2022/07/08 15:00:26;;;;;;;3.20;1.52;;;;;;;-148.56;100.00;61375.16;5086788;28;20040;-33
2022/07/08 15:03:50;;;;;;;2.30;1.35;;;;;;;-148.56;100.00;61375.16;5085187;28;20121;-30
2022/07/08 15:07:14;;;;;;;1.40;1.00;;;;;;;-148.56;100.00;61375.16;5085506;28;20024;-30
2022/07/08 15:10:38;;;;;;;3.30;1.33;;;;;;;-148.56;100.00;61375.16;5084039;28;20074;-31
2022/07/08 15:14:02;;;;;;;3.22;1.50;;;;;;;-148.56;100.00;61375.16;5085472;28;20059;-32
2022/07/08 15:17:26;;;;;;;1.92;1.20;;;;;;;-148.56;100.00;61375.16;5064186;28;20866;-31
2022/07/08 15:20:50;;;;;;;2.25;1.27;;;;;;;-148.56;100.00;61375.16;5076711;28;20028;-30
2022/07/08 15:24:13;;;;;;;1.85;1.20;;;;;;;-148.56;100.00;61375.16;5085504;28;20027;-33
2022/07/08 15:27:38;;;;;;;2.17;1.20;;;;;;;-148.56;100.00;61375.16;5086403;28;20066;-32
2022/07/08 15:31:03;;;;;;;3.25;1.50;;;;;;;-148.56;100.00;61375.16;5085881;28;20032;-31
2022/07/08 15:34:27;;;;;;;1.50;1.10;;;;;;;-148.56;100.00;61375.16;5080038;28;20101;-31