Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:55;;;;;;;59.30;20.77;;;;;;;;;;5025955;28;20092;-78
2024/01/05 00:04:21;;;;;;;51.95;19.65;;;;;;;;;;5027622;28;20033;-77
2024/01/05 00:06:47;;;;;;;43.90;20.80;;;;;;;;;;5027004;28;20080;-76
2024/01/05 00:09:13;;;;;;;58.55;21.35;;;;;;;;;;5026639;28;20061;-77
2024/01/05 00:11:39;;;;;;;50.85;21.15;;;;;;;;;;5026838;28;20025;-77
2024/01/05 00:14:05;;;;;;;51.47;21.35;;;;;;;;;;5061925;28;20030;-76
2024/01/05 00:16:31;;;;;;;54.95;21.88;;;;;;;;;;5026363;28;20030;-77
2024/01/05 00:18:58;;;;;;;50.90;21.33;;;;;;;;;;5060018;28;20035;-77
2024/01/05 00:21:25;;;;;;;61.95;20.75;;;;;;;;;;5028060;28;20092;-76
2024/01/05 00:23:53;;;;;;;52.38;20.30;;;;;;;;;;5024624;28;20841;-76
2024/01/05 00:26:19;;;;;;;47.00;21.83;;;;;;;;;;5029319;28;20134;-76
2024/01/05 00:28:46;;;;;;;56.78;21.35;;;;;;;;;;5028261;28;20064;-76
2024/01/05 00:31:13;;;;;;;54.90;22.80;;;;;;;;;;5029508;28;20033;-79
2024/01/05 00:33:39;;;;;;;53.35;20.48;;;;;;;;;;5027363;28;20045;-75
2024/01/05 00:36:06;;;;;;;50.90;20.90;;;;;;;;;;5023793;28;20087;-76
2024/01/05 00:38:32;;;;;;;51.40;20.90;;;;;;;;;;5024180;28;20049;-75
2024/01/05 00:40:58;;;;;;;55.85;20.75;;;;;;;;;;5028663;28;20090;-76
2024/01/05 00:43:24;;;;;;;55.40;20.83;;;;;;;;;;5030929;28;20403;-77
2024/01/05 00:45:51;;;;;;;53.67;19.88;;;;;;;;;;5027725;28;20182;-76
2024/01/05 00:48:17;;;;;;;52.50;19.52;;;;;;;;;;5026692;28;20025;-76
2024/01/05 00:50:43;;;;;;;48.20;20.13;;;;;;;;;;5027553;28;20435;-77
2024/01/05 00:53:09;;;;;;;46.33;18.80;;;;;;;;;;5023322;28;20048;-76
2024/01/05 00:55:35;;;;;;;46.67;20.35;;;;;;;;;;5024453;28;20479;-76
2024/01/05 00:58:02;;;;;;;56.15;19.88;;;;;;;;;;5025043;28;20068;-76
2024/01/05 01:00:28;;;;;;;63.20;19.02;;;;;;;;;;5027966;28;20511;-76
2024/01/05 01:02:54;;;;;;;51.92;19.02;;;;;;;;;;5026711;28;20029;-76
2024/01/05 01:05:21;;;;;;;40.03;18.20;;;;;;;;;;5022427;28;20029;-77
2024/01/05 01:07:47;;;;;;;48.30;20.50;;;;;;;;;;5026715;28;20040;-75
2024/01/05 01:10:14;;;;;;;49.35;18.17;;;;;;;;;;5026502;28;20033;-74
2024/01/05 01:12:40;;;;;;;58.85;18.00;;;;;;;;;;5024925;28;20133;-75
2024/01/05 01:15:06;;;;;;;48.92;16.80;;;;;;;;;;5027272;28;20038;-76
2024/01/05 01:17:33;;;;;;;45.40;18.52;;;;;;;;;;5026606;28;20032;-75
2024/01/05 01:19:59;;;;;;;49.70;17.77;;;;;;;;;;5026442;28;20119;-77
2024/01/05 01:22:25;;;;;;;44.42;16.80;;;;;;;;;;5022749;28;20033;-76
2024/01/05 01:24:51;;;;;;;43.08;16.50;;;;;;;;;;5025839;28;20432;-76
2024/01/05 01:27:18;;;;;;;53.63;18.65;;;;;;;;;;5024447;28;20555;-76
2024/01/05 01:29:44;;;;;;;49.10;18.30;;;;;;;;;;5022907;28;20083;-75
2024/01/05 01:32:10;;;;;;;48.17;16.55;;;;;;;;;;5023200;28;20049;-75
2024/01/05 01:34:39;;;;;;;47.63;17.25;;;;;;;;;;5026517;28;20042;-76
2024/01/05 01:37:05;;;;;;;50.78;16.92;;;;;;;;;;5023432;28;20510;-75
2024/01/05 01:39:32;;;;;;;47.13;17.45;;;;;;;;;;5028362;28;20124;-75
2024/01/05 01:41:58;;;;;;;54.17;16.95;;;;;;;;;;5025098;28;20034;-76
2024/01/05 01:44:24;;;;;;;43.90;16.35;;;;;;;;;;5026834;28;20038;-75
2024/01/05 01:46:54;;;;;;;48.13;18.48;;;;;;;;;;5023064;28;20398;-75
2024/01/05 01:49:21;;;;;;;47.58;17.80;;;;;;;;;;5028075;28;20048;-75
2024/01/05 01:51:47;;;;;;;50.78;16.63;;;;;;;;;;5025101;28;20101;-75
2024/01/05 01:54:13;;;;;;;54.67;17.73;;;;;;;;;;5027757;28;20183;-76
2024/01/05 01:56:40;;;;;;;49.92;20.55;;;;;;;;;;5026124;28;20136;-75
2024/01/05 01:59:06;;;;;;;61.67;22.45;;;;;;;;;;5030094;28;20029;-75
2024/01/05 02:01:33;;;;;;;54.92;21.50;;;;;;;;;;5025645;28;20033;-76
2024/01/05 02:04:00;;;;;;;61.38;22.70;;;;;;;;;;5025863;28;20069;-76
2024/01/05 02:06:26;;;;;;;52.72;17.33;;;;;;;;;;5027435;28;20034;-76
2024/01/05 02:08:53;;;;;;;59.25;21.52;;;;;;;;;;5025839;28;20026;-76
2024/01/05 02:11:19;;;;;;;54.88;17.27;;;;;;;;;;5026782;28;20057;-76
2024/01/05 02:13:48;;;;;;;52.13;17.77;;;;;;;;;;5027749;28;20034;-76
2024/01/05 02:16:14;;;;;;;54.67;22.65;;;;;;;;;;5021570;28;20059;-75
2024/01/05 02:18:40;;;;;;;50.72;16.75;;;;;;;;;;5026348;28;20035;-76
2024/01/05 02:21:07;;;;;;;46.05;14.70;;;;;;;;;;5025726;28;20029;-75
2024/01/05 02:23:33;;;;;;;39.42;15.05;;;;;;;;;;5023143;28;20069;-75
2024/01/05 02:26:00;;;;;;;48.35;15.13;;;;;;;;;;5023338;28;20111;-75
2024/01/05 02:28:26;;;;;;;42.20;13.77;;;;;;;;;;5027953;28;20101;-77
2024/01/05 02:30:56;;;;;;;39.80;13.10;;;;;;;;;;5022971;28;20025;-76
2024/01/05 02:33:22;;;;;;;41.78;14.85;;;;;;;;;;5025285;28;20120;-76
2024/01/05 02:35:50;;;;;;;44.83;13.63;;;;;;;;;;5026837;28;20089;-76
2024/01/05 02:38:16;;;;;;;39.97;12.15;;;;;;;;;;5025088;28;20132;-75
2024/01/05 02:40:42;;;;;;;48.10;11.60;;;;;;;;;;5024903;28;20443;-76
2024/01/05 02:43:08;;;;;;;47.65;11.52;;;;;;;;;;5032254;28;20045;-76
2024/01/05 02:45:35;;;;;;;33.75;10.05;;;;;;;;;;5023868;28;20367;-75
2024/01/05 02:48:01;;;;;;;38.10;10.15;;;;;;;;;;5022495;28;20030;-75
2024/01/05 02:50:27;;;;;;;40.15;11.30;;;;;;;;;;5025522;28;20037;-75
2024/01/05 02:52:53;;;;;;;35.45;9.38;;;;;;;;;;5024646;28;20509;-77
2024/01/05 02:55:19;;;;;;;32.25;8.32;;;;;;;;;;5026444;28;20033;-76
2024/01/05 02:57:45;;;;;;;34.83;8.48;;;;;;;;;;5026527;28;20037;-76
2024/01/05 03:00:12;;;;;;;30.48;7.78;;;;;;;;;;5023161;28;20053;-74
2024/01/05 03:02:38;;;;;;;33.38;7.85;;;;;;;;;;5020890;28;20514;-74
2024/01/05 03:05:05;;;;;;;44.53;7.97;;;;;;;;;;5022970;28;20491;-75
2024/01/05 03:07:31;;;;;;;33.22;7.38;;;;;;;;;;5018736;28;20021;-75
2024/01/05 03:09:58;;;;;;;32.33;6.93;;;;;;;;;;5027253;28;20029;-74
2024/01/05 03:12:24;;;;;;;34.22;6.35;;;;;;;;;;5025188;28;20526;-76
2024/01/05 03:14:50;;;;;;;34.58;7.65;;;;;;;;;;5027490;28;20474;-76
2024/01/05 03:17:16;;;;;;;30.17;6.53;;;;;;;;;;5025650;28;20072;-76
2024/01/05 03:19:42;;;;;;;31.60;7.18;;;;;;;;;;5025214;28;20040;-76
2024/01/05 03:22:08;;;;;;;26.20;6.53;;;;;;;;;;5026012;28;20034;-74
2024/01/05 03:24:35;;;;;;;34.72;6.10;;;;;;;;;;5028353;28;20041;-76
2024/01/05 03:27:01;;;;;;;24.00;5.40;;;;;;;;;;5028759;28;20095;-76
2024/01/05 03:29:27;;;;;;;30.80;5.50;;;;;;;;;;5029865;28;20010;-75
2024/01/05 03:31:53;;;;;;;26.85;6.40;;;;;;;;;;5029006;28;20029;-75
2024/01/05 03:34:19;;;;;;;31.33;5.38;;;;;;;;;;5027279;28;20550;-75
2024/01/05 03:36:45;;;;;;;22.30;4.90;;;;;;;;;;5022100;28;20066;-74
2024/01/05 03:39:12;;;;;;;23.83;5.70;;;;;;;;;;5026627;28;20041;-75
2024/01/05 03:41:38;;;;;;;24.90;4.93;;;;;;;;;;5012663;28;20506;-75
2024/01/05 03:44:04;;;;;;;17.80;4.82;;;;;;;;;;5058175;28;20033;-76
2024/01/05 03:46:31;;;;;;;25.58;4.80;;;;;;;;;;5028414;28;20018;-76
2024/01/05 03:48:57;;;;;;;15.55;4.30;;;;;;;;;;5028116;28;20045;-74
2024/01/05 03:51:23;;;;;;;20.42;4.13;;;;;;;;;;5028846;28;20100;-74
2024/01/05 03:53:49;;;;;;;17.42;4.30;;;;;;;;;;5026937;28;20052;-75
2024/01/05 03:56:15;;;;;;;21.83;4.90;;;;;;;;;;5026567;28;20055;-75
2024/01/05 03:58:41;;;;;;;20.70;4.50;;;;;;;;;;5028984;28;20575;-75
2024/01/05 04:01:07;;;;;;;17.60;4.45;;;;;;;;;;5028231;28;20034;-76
2024/01/05 04:03:34;;;;;;;19.75;4.20;;;;;;;;;;5024657;28;20033;-75
2024/01/05 04:06:00;;;;;;;26.25;4.97;;;;;;;;;;5008943;28;20099;-75
2024/01/05 04:08:26;;;;;;;21.38;4.22;;;;;;;;;;5040713;28;20108;-76
2024/01/05 04:10:52;;;;;;;19.40;4.78;;;;;;;;;;5027748;28;20060;-75
2024/01/05 04:13:19;;;;;;;19.42;4.47;;;;;;;;;;5029157;28;20042;-77
2024/01/05 04:15:45;;;;;;;16.77;4.20;;;;;;;;;;5029359;28;20030;-76
2024/01/05 04:18:11;;;;;;;17.20;4.53;;;;;;;;;;5024416;28;20052;-76
2024/01/05 04:20:37;;;;;;;16.00;4.07;;;;;;;;;;5025656;28;20061;-76
2024/01/05 04:23:03;;;;;;;20.38;4.60;;;;;;;;;;5026207;28;20044;-76
2024/01/05 04:25:30;;;;;;;22.88;4.60;;;;;;;;;;5024331;28;20017;-76
2024/01/05 04:27:56;;;;;;;16.52;3.85;;;;;;;;;;5025442;28;20181;-75
2024/01/05 04:30:24;;;;;;;15.63;4.28;;;;;;;;;;5026263;28;20040;-76
2024/01/05 04:32:50;;;;;;;20.75;4.00;;;;;;;;;;5026086;28;20027;-76
2024/01/05 04:35:16;;;;;;;22.05;4.68;;;;;;;;;;5028892;28;20261;-76
2024/01/05 04:37:42;;;;;;;25.63;4.90;;;;;;;;;;5026098;28;20505;-76
2024/01/05 04:40:10;;;;;;;14.82;3.88;;;;;;;;;;5027662;28;20090;-75
2024/01/05 04:42:36;;;;;;;26.63;4.40;;;;;;;;;;5024855;28;20029;-76
2024/01/05 04:45:03;;;;;;;18.70;3.92;;;;;;;;;;5027796;28;20025;-76
2024/01/05 04:47:29;;;;;;;19.35;3.55;;;;;;;;;;5022848;28;20022;-75
2024/01/05 04:49:55;;;;;;;18.48;3.95;;;;;;;;;;5027824;28;20044;-76
2024/01/05 04:52:21;;;;;;;15.50;3.88;;;;;;;;;;5029468;28;20112;-75
2024/01/05 04:54:47;;;;;;;15.50;3.67;;;;;;;;;;5028752;28;20460;-75
2024/01/05 04:57:13;;;;;;;16.45;3.80;;;;;;;;;;5033791;28;20037;-75
2024/01/05 04:59:41;;;;;;;14.10;3.90;;;;;;;;;;5029540;28;20434;-76
2024/01/05 05:02:08;;;;;;;12.30;4.22;;;;;;;;;;5027481;28;20034;-76
2024/01/05 05:04:34;;;;;;;19.10;3.30;;;;;;;;;;5027297;28;20398;-75
2024/01/05 05:07:00;;;;;;;14.10;3.65;;;;;;;;;;5029386;28;20317;-75
2024/01/05 05:09:26;;;;;;;15.57;3.65;;;;;;;;;;5029775;28;20495;-76
2024/01/05 05:11:53;;;;;;;20.45;3.92;;;;;;;;;;5032935;28;20033;-75
2024/01/05 05:14:19;;;;;;;16.15;3.50;;;;;;;;;;5034592;28;20077;-75
2024/01/05 05:16:45;;;;;;;16.65;3.13;;;;;;;;;;5030480;28;20029;-75
2024/01/05 05:19:11;;;;;;;13.02;3.53;;;;;;;;;;5035287;28;20033;-76
2024/01/05 05:21:37;;;;;;;20.17;3.72;;;;;;;;;;5031341;28;20065;-75
2024/01/05 05:24:03;;;;;;;15.93;3.75;;;;;;;;;;5036065;28;20090;-75
2024/01/05 05:26:29;;;;;;;11.95;3.28;;;;;;;;;;5036734;28;20021;-76
2024/01/05 05:28:55;;;;;;;12.93;3.00;;;;;;;;;;5031466;28;20038;-76
2024/01/05 05:31:21;;;;;;;15.52;3.15;;;;;;;;;;5023972;28;20557;-75
2024/01/05 05:33:47;;;;;;;18.38;3.45;;;;;;;;;;5025236;28;20061;-75
2024/01/05 05:36:14;;;;;;;16.00;4.00;;;;;;;;;;5026545;28;20068;-76
2024/01/05 05:38:40;;;;;;;11.93;3.13;;;;;;;;;;5027701;28;20053;-75
2024/01/05 05:41:06;;;;;;;15.02;3.33;;;;;;;;;;5027049;28;20040;-76
2024/01/05 05:43:32;;;;;;;8.77;3.00;;;;;;;;;;5025830;28;20041;-75
2024/01/05 05:45:58;;;;;;;16.00;4.30;;;;;;;;;;5023436;28;20049;-75
2024/01/05 05:48:24;;;;;;;15.68;3.38;;;;;;;;;;5025881;28;20026;-76
2024/01/05 05:50:50;;;;;;;14.10;3.17;;;;;;;;;;5026903;28;20399;-76
2024/01/05 05:53:16;;;;;;;19.27;3.40;;;;;;;;;;5027036;28;20029;-75
2024/01/05 05:55:43;;;;;;;12.38;3.05;;;;;;;;;;5026003;28;20107;-75
2024/01/05 05:58:09;;;;;;;14.82;3.25;;;;;;;;;;5030401;28;20469;-75
2024/01/05 06:00:38;;;;;;;17.83;3.72;;;;;;;;;;5024039;28;20061;-75
2024/01/05 06:03:06;;;;;;;20.83;4.05;;;;;;;;;;5026469;28;20037;-75
2024/01/05 06:05:32;;;;;;;13.82;3.03;;;;;;;;;;5028732;28;20510;-75
2024/01/05 06:07:58;;;;;;;14.63;4.10;;;;;;;;;;5026380;28;20418;-75
2024/01/05 06:10:24;;;;;;;11.90;3.30;;;;;;;;;;5026042;28;20040;-75
2024/01/05 06:12:50;;;;;;;19.88;3.53;;;;;;;;;;5024679;28;20033;-74
2024/01/05 06:15:16;;;;;;;12.15;3.50;;;;;;;;;;5023484;28;20021;-75
2024/01/05 06:17:42;;;;;;;17.00;3.30;;;;;;;;;;5025410;28;20056;-76
2024/01/05 06:20:09;;;;;;;17.48;4.05;;;;;;;;;;5027411;28;20041;-75
2024/01/05 06:22:35;;;;;;;17.20;3.95;;;;;;;;;;5030120;28;20045;-76
2024/01/05 06:25:01;;;;;;;20.38;4.10;;;;;;;;;;5027739;28;20084;-75
2024/01/05 06:27:27;;;;;;;15.95;4.43;;;;;;;;;;5026398;28;20061;-74
2024/01/05 06:29:53;;;;;;;13.40;3.60;;;;;;;;;;5025427;28;20033;-76
2024/01/05 06:32:19;;;;;;;10.02;4.40;;;;;;;;;;5025418;28;20017;-76
2024/01/05 06:34:46;;;;;;;18.33;4.28;;;;;;;;;;5026896;28;20029;-76
2024/01/05 06:37:12;;;;;;;18.00;3.63;;;;;;;;;;5024364;28;20120;-75
2024/01/05 06:39:38;;;;;;;10.18;3.42;;;;;;;;;;5007001;28;20392;-74
2024/01/05 06:42:04;;;;;;;11.23;3.67;;;;;;;;;;5004407;28;20034;-77
2024/01/05 06:44:30;;;;;;;10.82;3.72;;;;;;;;;;5006395;28;20081;-74
2024/01/05 06:46:56;;;;;;;12.68;4.55;;;;;;;;;;5004978;28;20026;-75
2024/01/05 06:49:23;;;;;;;14.38;4.30;;;;;;;;;;5004906;28;20034;-74
2024/01/05 06:51:49;;;;;;;13.15;4.10;;;;;;;;;;5005665;28;20054;-74
2024/01/05 06:54:15;;;;;;;16.52;4.72;;;;;;;;;;5005562;28;20108;-75
2024/01/05 06:56:42;;;;;;;10.05;3.33;;;;;;;;;;5008684;28;20038;-75
2024/01/05 06:59:09;;;;;;;10.77;3.15;;;;;;;;;;5011147;28;20056;-74
2024/01/05 07:01:35;;;;;;;9.25;3.25;;;;;;;;;;5008564;28;20108;-75
2024/01/05 07:04:01;;;;;;;7.32;3.00;;;;;;;;;;5010261;28;20030;-75
2024/01/05 07:06:28;;;;;;;9.40;3.28;;;;;;;;;;5006675;28;20112;-74
2024/01/05 07:08:54;;;;;;;7.93;2.10;;;;;;;;;;5004998;28;20052;-75
2024/01/05 07:11:21;;;;;;;6.95;2.15;;;;;;;;;;5007393;28;20480;-76
2024/01/05 07:13:47;;;;;;;9.80;1.90;;;;;;;;;;5004527;28;20038;-75
2024/01/05 07:16:20;;;;;;;2.92;1.30;;;;;;;;;;5005324;28;20214;-76
2024/01/05 07:18:47;;;;;;;3.08;1.20;;;;;;;;;;5008634;28;20133;-76
2024/01/05 07:21:13;;;;;;;2.85;1.20;;;;;;;;;;5007053;28;20345;-74
2024/01/05 07:23:39;;;;;;;5.03;1.40;;;;;;;;;;5010607;28;20038;-75
2024/01/05 07:26:05;;;;;;;2.40;1.10;;;;;;;;;;5005967;28;20022;-76
2024/01/05 07:28:32;;;;;;;1.73;1.13;;;;;;;;;;5032597;28;20053;-74
2024/01/05 07:30:58;;;;;;;2.15;1.17;;;;;;;;;;5004726;28;20049;-75
2024/01/05 07:33:24;;;;;;;2.35;1.00;;;;;;;;;;5004240;28;20049;-75
2024/01/05 07:35:50;;;;;;;2.17;1.00;;;;;;;;;;5007758;28;20026;-75
2024/01/05 07:38:16;;;;;;;2.30;1.00;;;;;;;;;;5015050;28;20084;-75
2024/01/05 07:40:43;;;;;;;2.33;0.90;;;;;;;;;;5025259;28;20336;-76
2024/01/05 07:43:10;;;;;;;3.97;1.10;;;;;;;;;;5029205;28;20501;-75
2024/01/05 07:45:36;;;;;;;2.13;1.17;;;;;;;;;;5026783;28;20140;-75
2024/01/05 07:48:03;;;;;;;4.28;1.17;;;;;;;;;;5046266;28;20491;-75
2024/01/05 07:50:31;;;;;;;4.78;1.40;;;;;;;;;;5028088;28;20056;-75
2024/01/05 07:52:57;;;;;;;3.63;1.30;;;;;;;;;;5029782;28;20041;-75
2024/01/05 07:55:23;;;;;;;6.95;1.50;;;;;;;;;;5027157;28;20383;-76
2024/01/05 07:57:49;;;;;;;4.65;1.10;;;;;;;;;;5029743;28;20464;-75
2024/01/05 08:00:16;;;;;;;6.55;2.38;;;;;;;;;;5060887;28;20041;-74
2024/01/05 08:02:42;;;;;;;3.70;1.48;;;;;;;;;;5030212;28;20387;-75
2024/01/05 08:05:11;;;;;;;5.95;1.30;;;;;;;;;;5029939;28;20029;-74
2024/01/05 08:07:37;;;;;;;4.13;1.40;;;;;;;;;;5023726;28;20395;-75
2024/01/05 08:10:04;;;;;;;2.95;1.60;;;;;;;;;;5062202;28;20029;-75
2024/01/05 08:12:30;;;;;;;5.60;1.38;;;;;;;;;;5028307;28;20063;-74
2024/01/05 08:14:57;;;;;;;3.05;1.45;;;;;;;;;;5031028;28;20045;-74
2024/01/05 08:17:23;;;;;;;3.90;1.42;;;;;;;;;;5026294;28;20455;-74
2024/01/05 08:19:49;;;;;;;6.55;1.70;;;;;;;;;;5026871;28;20025;-75
2024/01/05 08:22:15;;;;;;;3.38;1.65;;;;;;;;;;5025125;28;20069;-75
2024/01/05 08:24:41;;;;;;;4.55;1.75;;;;;;;;;;5027048;28;20045;-75
2024/01/05 08:27:08;;;;;;;3.15;1.70;;;;;;;;;;5026197;28;20375;-75
2024/01/05 08:29:34;;;;;;;5.05;1.90;;;;;;;;;;5030087;28;20028;-75
2024/01/05 08:32:02;;;;;;;3.90;1.88;;;;;;;;;;5028143;28;20022;-75
2024/01/05 08:34:29;;;;;;;5.55;2.35;;;;;;;;;;5036856;28;20040;-75
2024/01/05 08:36:55;;;;;;;4.70;2.70;;;;;;;;;;5025649;28;20091;-75
2024/01/05 08:39:21;;;;;;;6.25;2.67;;;;;;;;;;5049451;28;20145;-77
2024/01/05 08:41:47;;;;;;;5.50;3.17;;;;;;;;;;5039134;28;20418;-76
2024/01/05 08:44:15;;;;;;;6.13;3.60;;;;;;;;;;5031569;28;20033;-76
2024/01/05 08:46:41;;;;;;;7.70;3.40;;;;;;;;;;5039779;28;20090;-76
2024/01/05 08:49:07;;;;;;;7.57;3.63;;;;;;;;;;5039218;28;20029;-76
2024/01/05 08:51:33;;;;;;;6.05;4.10;;;;;;;;;;5032858;28;20111;-75
2024/01/05 08:54:01;;;;;;;8.00;4.50;;;;;;;;;;5037010;28;20033;-75
2024/01/05 08:56:28;;;;;;;7.57;5.22;;;;;;;;;;5029354;28;20038;-75
2024/01/05 08:58:54;;;;;;;9.98;5.50;;;;;;;;;;5030838;28;20053;-76
2024/01/05 09:01:20;;;;;;;10.05;5.03;;;;;;;;;;5031491;28;20057;-75
2024/01/05 09:03:46;;;;;;;7.50;4.95;;;;;;;;;;5032646;28;20122;-76
2024/01/05 09:06:12;;;;;;;10.80;5.70;;;;;;;;;;5036262;28;20029;-76
2024/01/05 09:08:38;;;;;;;7.38;5.00;;;;;;;;;;5032041;28;20036;-76
2024/01/05 09:11:05;;;;;;;10.20;4.40;;;;;;;;;;5028992;28;20450;-75
2024/01/05 09:13:31;;;;;;;7.57;4.65;;;;;;;;;;5031777;28;20112;-75
2024/01/05 09:15:57;;;;;;;6.72;4.95;;;;;;;;;;5032780;28;20032;-74
2024/01/05 09:18:23;;;;;;;7.57;5.30;;;;;;;;;;5030947;28;20117;-76
2024/01/05 09:20:52;;;;;;;8.82;6.60;;;;;;;;;;5029281;28;20020;-75
2024/01/05 09:23:18;;;;;;;11.60;6.68;;;;;;;;;;5033156;28;20069;-75
2024/01/05 09:25:45;;;;;;;13.45;7.22;;;;;;;;;;5030498;28;20041;-75
2024/01/05 09:28:11;;;;;;;13.10;6.55;;;;;;;;;;5013460;28;20033;-77
2024/01/05 09:30:37;;;;;;;11.45;6.55;;;;;;;;;;5019487;28;20026;-75
2024/01/05 09:33:04;;;;;;;14.48;6.35;;;;;;;;;;5049071;28;20060;-75
2024/01/05 09:35:30;;;;;;;10.23;6.50;;;;;;;;;;5010973;28;20397;-76
2024/01/05 09:37:56;;;;;;;11.25;6.72;;;;;;;;;;5009969;28;20053;-76
2024/01/05 09:40:23;;;;;;;15.80;7.38;;;;;;;;;;5026894;28;20132;-76
2024/01/05 09:42:50;;;;;;;12.60;7.68;;;;;;;;;;5029956;28;20048;-76
2024/01/05 09:45:16;;;;;;;13.43;7.72;;;;;;;;;;5024752;28;20038;-76
2024/01/05 09:47:43;;;;;;;9.82;6.88;;;;;;;;;;5010148;28;20084;-76
2024/01/05 09:50:10;;;;;;;14.25;7.50;;;;;;;;;;5021111;28;20024;-77
2024/01/05 09:52:36;;;;;;;15.63;8.15;;;;;;;;;;5022832;28;20034;-75
2024/01/05 09:55:02;;;;;;;10.75;7.57;;;;;;;;;;5009750;28;20030;-75
2024/01/05 09:57:29;;;;;;;12.70;8.55;;;;;;;;;;5018628;28;20037;-75
2024/01/05 09:59:55;;;;;;;12.07;8.25;;;;;;;;;;5009950;28;20038;-75
2024/01/05 10:02:39;;;;;;;11.95;8.32;;;;;;;;;;5014097;28;20009;-74
2024/01/05 10:05:05;;;;;;;13.35;7.85;;;;;;;;;;5026742;28;20053;-74
2024/01/05 10:07:31;;;;;;;17.48;8.63;;;;;;;;;;5010703;28;20564;-75
2024/01/05 10:09:58;;;;;;;16.05;8.32;;;;;;;;;;5029111;28;20037;-74
2024/01/05 10:12:25;;;;;;;15.18;8.13;;;;;;;;;;5029959;28;20029;-74
2024/01/05 10:14:52;;;;;;;12.23;8.38;;;;;;;;;;5015212;28;20034;-74
2024/01/05 10:17:18;;;;;;;12.52;8.07;;;;;;;;;;5040749;28;20049;-75
2024/01/05 10:19:44;;;;;;;12.73;7.80;;;;;;;;;;5009291;28;20034;-74
2024/01/05 10:22:10;;;;;;;11.50;8.63;;;;;;;;;;5009274;28;20380;-75
2024/01/05 10:24:37;;;;;;;12.73;8.27;;;;;;;;;;5009798;28;20141;-75
2024/01/05 10:27:07;;;;;;;12.75;8.70;;;;;;;;;;5013356;28;20053;-75
2024/01/05 10:29:36;;;;;;;12.02;8.85;;;;;;;;;;5026180;28;20084;-76
2024/01/05 10:32:11;;;;;;;13.73;9.10;;;;;;;;;;5017193;28;20139;-75
2024/01/05 10:34:39;;;;;;;12.15;9.77;;;;;;;;;;5066305;28;20033;-74
2024/01/05 10:37:06;;;;;;;14.02;9.60;;;;;;;;;;5035226;28;20100;-75
2024/01/05 10:39:32;;;;;;;12.15;9.13;;;;;;;;;;5035211;28;20049;-75
2024/01/05 10:42:18;;;;;;;12.68;10.10;;;;;;;;;;5031383;28;20030;-76
2024/01/05 10:44:47;;;;;;;12.95;10.20;;;;;;;;;;5032435;28;20044;-74
2024/01/05 10:47:16;;;;;;;11.88;9.52;;;;;;;;;;5016392;28;20056;-75
2024/01/05 10:49:50;;;;;;;14.85;10.70;;;;;;;;;;5016005;28;20299;-76
2024/01/05 10:52:16;;;;;;;14.27;11.35;;;;;;;;;;5030023;28;20021;-74
2024/01/05 10:54:45;;;;;;;17.15;10.50;;;;;;;;;;5025343;28;20376;-75
2024/01/05 10:57:13;;;;;;;13.13;10.68;;;;;;;;;;5016580;28;20501;-75
2024/01/05 10:59:39;;;;;;;17.48;11.73;;;;;;;;;;5024904;28;20038;-75
2024/01/05 11:02:10;;;;;;;15.82;12.48;;;;;;;;;;5016954;28;20034;-74
2024/01/05 11:04:37;;;;;;;14.50;11.48;;;;;;;;;;5016156;28;20142;-75
2024/01/05 11:07:03;;;;;;;15.48;12.27;;;;;;;;;;5016725;28;20038;-73
2024/01/05 11:09:52;;;;;;;15.82;12.05;;;;;;;;;;5035174;28;20095;-75
2024/01/05 11:12:36;;;;;;;16.17;12.07;;;;;;;;;;5035201;28;20085;-74
2024/01/05 11:15:17;;;;;;;17.35;13.20;;;;;;;;;;5030782;28;20125;-76
2024/01/05 11:17:51;;;;;;;16.60;13.18;;;;;;;;;;5027099;28;20030;-75
2024/01/05 11:20:36;;;;;;;18.75;13.25;;;;;;;;;;5014256;28;20041;-75
2024/01/05 11:23:02;;;;;;;15.65;13.35;;;;;;;;;;5015040;28;20073;-73
2024/01/05 11:25:28;;;;;;;16.85;13.13;;;;;;;;;;5054197;28;20037;-75
2024/01/05 11:27:54;;;;;;;17.73;13.40;;;;;;;;;;5033742;28;20037;-75
2024/01/05 11:30:40;;;;;;;14.80;11.27;;;;;;;;;;5035978;28;20057;-75
2024/01/05 11:33:09;;;;;;;15.88;12.23;;;;;;;;;;5028706;28;20048;-75
2024/01/05 11:35:43;;;;;;;15.10;11.52;;;;;;;;;;5046505;28;20033;-74
2024/01/05 11:38:24;;;;;;;14.32;11.18;;;;;;;;;;5013845;28;20081;-75
2024/01/05 11:40:50;;;;;;;19.20;11.88;;;;;;;;;;5017580;28;20034;-75
2024/01/05 11:43:30;;;;;;;14.60;11.63;;;;;;;;;;5030093;28;20113;-75
2024/01/05 11:45:56;;;;;;;14.10;11.82;;;;;;;;;;5031838;28;20025;-75
2024/01/05 11:48:34;;;;;;;13.35;10.60;;;;;;;;;;5026873;28;20030;-76
2024/01/05 11:51:09;;;;;;;16.48;11.30;;;;;;;;;;5026628;28;20030;-75
2024/01/05 11:53:36;;;;;;;12.80;10.93;;;;;;;;;;5036574;28;20387;-75
2024/01/05 11:56:07;;;;;;;15.68;11.07;;;;;;;;;;5030398;28;20044;-76
2024/01/05 11:58:38;;;;;;;16.80;11.70;;;;;;;;;;5035901;28;20040;-75
2024/01/05 12:01:11;;;;;;;14.68;12.10;;;;;;;;;;5035005;28;20057;-75
2024/01/05 12:03:38;;;;;;;16.27;12.18;;;;;;;;;;5032614;28;20026;-76
2024/01/05 12:06:05;;;;;;;17.23;11.70;;;;;;;;;;5023952;28;20033;-74
2024/01/05 12:08:32;;;;;;;15.50;11.80;;;;;;;;;;5015823;28;20095;-76
2024/01/05 12:11:02;;;;;;;18.55;11.88;;;;;;;;;;5011263;28;20028;-75
2024/01/05 12:13:29;;;;;;;;;;;;;;;;;;5016619;28;20044;-75
2024/01/05 12:15:56;;;;;;;14.90;12.45;;;;;;;;;;5028487;28;19967;-75
2024/01/05 12:18:26;;;;;;;15.48;12.10;;;;;;;;;;5023053;28;20029;-75
2024/01/05 12:21:02;;;;;;;16.48;11.80;;;;;;;;;;5031193;28;20036;-73
2024/01/05 12:23:32;;;;;;;16.50;12.23;;;;;;;;;;5031503;28;20034;-74
2024/01/05 12:26:03;;;;;;;21.20;12.90;;;;;;;;;;5021391;28;20022;-74
2024/01/05 12:28:29;;;;;;;;;;;;;;;;;;5022907;28;20061;-75
2024/01/05 12:30:56;;;;;;;18.52;13.38;;;;;;;;;;5024906;28;19909;-75
2024/01/05 12:33:23;;;;;;;22.67;15.13;;;;;;;;;;5025365;28;20025;-75
2024/01/05 12:35:50;;;;;;;21.90;16.40;;;;;;;;;;5027896;28;20033;-75
2024/01/05 12:38:23;;;;;;;24.70;18.17;;;;;;;;;;5018224;28;20042;-74
2024/01/05 12:40:49;;;;;;;30.73;19.20;;;;;;;;;;5027217;28;20033;-75
2024/01/05 12:43:19;;;;;;;32.13;19.25;;;;;;;;;;5020794;28;20026;-76
2024/01/05 12:45:48;;;;;;;29.67;20.95;;;;;;;;;;5029928;28;20091;-75
2024/01/05 12:48:15;;;;;;;35.17;24.65;;;;;;;;;;5018559;28;20026;-76
2024/01/05 12:50:42;;;;;;;44.10;26.95;;;;;;;;;;5017193;28;20473;-75
2024/01/05 12:53:18;;;;;;;38.28;26.50;;;;;;;;;;5047284;28;20022;-75
2024/01/05 12:55:44;;;;;;;36.00;24.75;;;;;;;;;;5027515;28;21819;-75
2024/01/05 12:58:11;;;;;;;31.70;23.77;;;;;;;;;;5022972;28;20153;-75
2024/01/05 13:00:44;;;;;;;31.38;22.52;;;;;;;;;;5027799;28;20037;-75
2024/01/05 13:03:28;;;;;;;32.67;22.70;;;;;;;;;;5028561;28;20388;-74
2024/01/05 13:05:54;;;;;;;31.52;21.50;;;;;;;;;;5027866;28;20386;-75
2024/01/05 13:08:20;;;;;;;28.20;19.48;;;;;;;;;;5022155;28;20084;-75
2024/01/05 13:10:46;;;;;;;26.00;18.23;;;;;;;;;;5024189;28;20041;-76
2024/01/05 13:13:12;;;;;;;25.67;18.63;;;;;;;;;;5014095;28;20462;-75
2024/01/05 13:15:38;;;;;;;28.70;20.13;;;;;;;;;;5025207;28;20076;-74
2024/01/05 13:18:05;;;;;;;29.38;19.92;;;;;;;;;;5018204;28;20413;-74
2024/01/05 13:20:31;;;;;;;31.42;19.80;;;;;;;;;;5025924;28;20033;-76
2024/01/05 13:23:00;;;;;;;27.25;19.55;;;;;;;;;;5017148;28;20044;-74
2024/01/05 13:25:26;;;;;;;25.77;17.90;;;;;;;;;;5012474;28;20026;-74
2024/01/05 13:27:53;;;;;;;24.67;16.67;;;;;;;;;;5026835;28;20075;-74
2024/01/05 13:30:19;;;;;;;27.00;18.30;;;;;;;;;;5020517;28;20108;-75
2024/01/05 13:32:48;;;;;;;24.88;18.27;;;;;;;;;;5039556;28;20060;-74
2024/01/05 13:35:14;;;;;;;24.65;17.20;;;;;;;;;;5024372;28;20043;-77
2024/01/05 13:37:40;;;;;;;26.23;18.38;;;;;;;;;;5013788;28;20033;-74
2024/01/05 13:40:07;;;;;;;21.98;16.73;;;;;;;;;;5024362;28;20088;-76
2024/01/05 13:42:33;;;;;;;23.20;17.13;;;;;;;;;;5026216;28;20061;-76
2024/01/05 13:45:04;;;;;;;20.17;16.38;;;;;;;;;;5023324;28;20076;-76
2024/01/05 13:47:31;;;;;;;24.95;17.73;;;;;;;;;;5022109;28;20064;-76
2024/01/05 13:49:57;;;;;;;22.38;17.80;;;;;;;;;;5018711;28;20056;-75
2024/01/05 13:52:23;;;;;;;23.83;17.15;;;;;;;;;;5021188;28;20422;-75
2024/01/05 13:54:49;;;;;;;24.88;17.92;;;;;;;;;;5023852;28;20037;-76
2024/01/05 13:57:16;;;;;;;24.60;17.70;;;;;;;;;;5017088;28;20433;-76
2024/01/05 13:59:42;;;;;;;26.45;19.00;;;;;;;;;;5037062;28;20069;-74
2024/01/05 14:02:09;;;;;;;28.52;19.88;;;;;;;;;;5021991;28;20087;-76
2024/01/05 14:04:35;;;;;;;26.55;19.50;;;;;;;;;;5023544;28;20113;-77
2024/01/05 14:07:01;;;;;;;25.55;19.20;;;;;;;;;;5027009;28;20087;-76
2024/01/05 14:09:28;;;;;;;24.38;17.63;;;;;;;;;;5021304;28;20029;-75
2024/01/05 14:11:54;;;;;;;25.85;18.15;;;;;;;;;;5020955;28;20017;-76
2024/01/05 14:14:20;;;;;;;28.45;17.35;;;;;;;;;;5023528;28;20041;-78
2024/01/05 14:16:46;;;;;;;23.77;16.27;;;;;;;;;;5015153;28;20116;-75
2024/01/05 14:19:12;;;;;;;23.60;15.82;;;;;;;;;;5022971;28;20021;-74
2024/01/05 14:21:39;;;;;;;25.10;15.93;;;;;;;;;;5023287;28;20033;-76
2024/01/05 14:24:05;;;;;;;23.73;15.73;;;;;;;;;;5014460;28;20029;-75
2024/01/05 14:26:31;;;;;;;24.05;16.45;;;;;;;;;;5020705;28;20156;-75