Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:32;;;;;;;7.17;2.60;;;15.80;99.90;;;;;;4401179;28;659569;-71
2023/07/19 00:03:22;;;;;;;6.47;2.63;;;15.80;99.90;;;;;;4401401;28;658433;-71
2023/07/19 00:06:09;;;;;;;5.43;2.80;;;15.80;99.90;;;;;;4410744;28;658502;-71
2023/07/19 00:08:56;;;;;;;6.60;2.67;;;15.90;99.90;;;;;;4384799;28;658556;-71
2023/07/19 00:11:43;;;;;;;7.27;2.93;;;15.90;99.90;;;;;;4402343;28;659258;-71
2023/07/19 00:14:30;;;;;;;10.03;3.23;;;15.90;99.90;;;;;;4388311;28;659458;-72
2023/07/19 00:17:18;;;;;;;6.70;2.97;;;15.90;99.90;;;;;;4398861;28;662022;-71
2023/07/19 00:20:08;;;;;;;8.40;2.83;;;16.00;99.90;;;;;;4395321;28;658921;-71
2023/07/19 00:22:55;;;;;;;6.27;2.90;;;16.00;99.90;;;;;;4386449;28;658660;-72
2023/07/19 00:25:43;;;;;;;4.70;2.70;;;16.00;99.90;;;;;;4397249;28;659597;-71
2023/07/19 00:28:30;;;;;;;9.18;2.80;;;16.00;99.90;;;;;;4392442;28;658991;-71
2023/07/19 00:31:18;;;;;;;8.97;3.60;;;16.00;99.90;;;;;;4405918;28;660339;-71
2023/07/19 00:34:05;;;;;;;14.20;3.00;;;16.00;99.90;;;;;;4391103;28;658692;-72
2023/07/19 00:36:54;;;;;;;10.07;2.90;;;16.00;99.90;;;;;;4405377;28;660273;-71
2023/07/19 00:39:42;;;;;;;5.73;2.80;;;16.10;99.90;;;;;;4360278;28;660636;-72
2023/07/19 00:42:30;;;;;;;5.07;3.07;;;16.00;99.90;;;;;;4372145;28;658844;-70
2023/07/19 00:45:17;;;;;;;8.87;2.97;;;16.00;99.90;;;;;;4387186;28;659308;-71
2023/07/19 00:48:05;;;;;;;5.03;2.53;;;16.00;99.90;;;;;;4406136;28;658866;-71
2023/07/19 00:50:53;;;;;;;17.77;3.00;;;16.00;99.90;;;;;;4377877;28;659491;-72
2023/07/19 00:53:42;;;;;;;8.67;2.77;;;16.00;99.90;;;;;;4389452;28;660618;-71
2023/07/19 00:56:29;;;;;;;8.47;2.67;;;16.10;99.90;;;;;;4406707;28;658742;-71
2023/07/19 00:59:16;;;;;;;9.93;2.97;;;16.10;99.90;;;;;;4388563;28;658792;-71
2023/07/19 01:02:04;;;;;;;9.37;2.90;;;16.10;99.90;;;;;;4410013;28;659008;-71
2023/07/19 01:04:51;;;;;;;11.37;3.00;;;16.00;99.90;;;;;;4385609;28;658689;-71
2023/07/19 01:07:38;;;;;;;12.90;3.20;;;16.10;99.90;;;;;;4397911;28;659688;-71
2023/07/19 01:10:27;;;;;;;8.83;2.50;;;16.10;99.90;;;;;;4385927;28;660317;-71
2023/07/19 01:13:14;;;;;;;9.93;2.80;;;16.10;99.90;;;;;;4400066;28;658576;-70
2023/07/19 01:16:02;;;;;;;14.50;2.90;;;16.10;99.90;;;;;;4385825;28;659092;-71
2023/07/19 01:18:50;;;;;;;15.00;2.80;;;16.10;99.90;;;;;;4409504;28;659612;-71
2023/07/19 01:21:37;;;;;;;9.27;2.90;;;16.10;99.90;;;;;;4383658;28;660130;-71
2023/07/19 01:24:25;;;;;;;9.03;2.83;;;16.20;99.90;;;;;;4398719;28;658747;-71
2023/07/19 01:27:13;;;;;;;10.03;3.13;;;16.20;99.90;;;;;;4382560;28;659429;-70
2023/07/19 01:30:00;;;;;;;8.13;2.80;;;16.20;99.90;;;;;;4390181;28;659680;-71
2023/07/19 01:32:47;;;;;;;14.90;2.77;;;16.20;99.90;;;;;;4410073;28;659092;-71
2023/07/19 01:35:35;;;;;;;6.40;2.37;;;16.20;99.90;;;;;;4401065;28;659676;-71
2023/07/19 01:38:22;;;;;;;6.37;2.77;;;16.30;99.90;;;;;;4410685;28;659170;-70
2023/07/19 01:41:12;;;;;;;5.07;2.63;;;16.30;99.90;;;;;;4398305;28;658660;-71
2023/07/19 01:44:00;;;;;;;7.13;2.87;;;16.30;99.90;;;;;;4402770;28;659097;-71
2023/07/19 01:46:47;;;;;;;12.63;2.67;;;16.30;99.90;;;;;;4381971;28;659456;-71
2023/07/19 01:49:34;;;;;;;7.30;2.70;;;16.30;99.90;;;;;;4405372;28;659674;-71
2023/07/19 01:52:21;;;;;;;6.67;2.60;;;16.30;99.90;;;;;;4384996;28;659097;-71
2023/07/19 01:55:09;;;;;;;4.73;2.47;;;16.30;99.90;;;;;;4404349;28;659154;-71
2023/07/19 01:57:57;;;;;;;5.10;2.33;;;16.30;99.90;;;;;;4376236;28;659511;-71
2023/07/19 02:00:45;;;;;;;7.53;2.60;;;16.30;99.90;;;;;;4397204;28;659172;-71
2023/07/19 02:03:32;;;;;;;5.30;2.27;;;16.40;99.90;;;;;;4402839;28;658845;-71
2023/07/19 02:06:19;;;;;;;7.90;2.43;;;16.30;99.90;;;;;;4409565;28;658363;-70
2023/07/19 02:09:07;;;;;;;9.57;2.40;;;16.40;99.90;;;;;;4381123;28;659780;-71
2023/07/19 02:11:54;;;;;;;6.03;2.10;;;16.40;99.90;;;;;;4407149;28;658503;-71
2023/07/19 02:14:42;;;;;;;4.63;2.40;;;16.40;99.90;;;;;;4378377;28;659011;-72
2023/07/19 02:17:30;;;;;;;3.57;2.03;;;16.30;99.90;;;;;;4404537;28;659200;-71
2023/07/19 02:20:19;;;;;;;5.50;2.53;;;16.30;99.90;;;;;;4409078;28;659416;-70
2023/07/19 02:23:06;;;;;;;7.07;2.40;;;16.30;99.90;;;;;;4387096;28;658428;-72
2023/07/19 02:25:53;;;;;;;9.80;3.03;;;16.30;99.90;;;;;;4401287;28;660051;-70
2023/07/19 02:28:40;;;;;;;7.37;2.20;;;16.30;99.90;;;;;;4384675;28;659217;-71
2023/07/19 02:31:29;;;;;;;4.50;2.60;;;16.40;99.90;;;;;;4397155;28;659284;-71
2023/07/19 02:34:18;;;;;;;6.33;2.13;;;16.40;99.90;;;;;;4374675;28;659573;-72
2023/07/19 02:37:06;;;;;;;7.77;2.13;;;16.40;99.90;;;;;;4324076;28;658207;-71
2023/07/19 02:39:53;;;;;;;8.43;2.40;;;16.40;99.90;;;;;;4328326;28;659508;-72
2023/07/19 02:42:41;;;;;;;7.10;2.90;;;16.40;99.90;;;;;;4264229;28;658098;-72
2023/07/19 02:45:28;;;;;;;7.17;2.20;;;16.40;99.90;;;;;;4359487;28;658488;-71
2023/07/19 02:48:17;;;;;;;4.83;2.27;;;16.40;99.90;;;;;;4380090;28;659604;-71
2023/07/19 02:51:04;;;;;;;10.40;2.60;;;16.40;99.90;;;;;;4400710;28;658742;-70
2023/07/19 02:53:51;;;;;;;6.73;2.50;;;16.40;99.90;;;;;;4383840;28;661107;-71
2023/07/19 02:56:38;;;;;;;5.50;2.60;;;16.40;99.90;;;;;;4405040;28;660041;-71
2023/07/19 02:59:25;;;;;;;4.83;2.50;;;16.50;99.90;;;;;;4385325;28;659291;-71
2023/07/19 03:02:13;;;;;;;5.40;2.47;;;16.50;99.90;;;;;;4399950;28;660443;-71
2023/07/19 03:05:02;;;;;;;4.80;2.40;;;16.50;99.90;;;;;;4378735;28;658896;-72
2023/07/19 03:07:49;;;;;;;5.80;2.60;;;16.50;99.90;;;;;;4404812;28;659146;-71
2023/07/19 03:10:36;;;;;;;4.07;2.43;;;16.50;99.90;;;;;;4385456;28;658410;-71
2023/07/19 03:13:23;;;;;;;6.20;2.40;;;16.50;99.90;;;;;;4405300;28;659322;-70
2023/07/19 03:16:11;;;;;;;6.13;2.43;;;16.60;99.90;;;;;;4381001;28;658541;-71
2023/07/19 03:18:58;;;;;;;6.47;2.60;;;16.70;99.90;;;;;;4406064;28;658920;-72
2023/07/19 03:21:47;;;;;;;5.63;2.47;;;16.70;99.90;;;;;;4378945;28;659009;-71
2023/07/19 03:24:34;;;;;;;6.57;2.70;;;16.70;99.90;;;;;;4408341;28;658596;-71
2023/07/19 03:27:21;;;;;;;3.63;2.53;;;16.80;99.90;;;;;;4375695;28;658559;-71
2023/07/19 03:30:10;;;;;;;7.27;2.83;;;16.90;99.90;;;;;;4403860;28;658877;-71
2023/07/19 03:32:57;;;;;;;5.00;2.40;;;17.00;99.90;;;;;;4382023;28;659068;-71
2023/07/19 03:35:44;;;;;;;5.73;2.73;;;17.00;99.90;;;;;;4404754;28;658813;-71
2023/07/19 03:38:33;;;;;;;6.30;2.70;;;17.10;99.90;;;;;;4387604;28;659155;-71
2023/07/19 03:41:20;;;;;;;6.63;2.73;;;17.20;99.90;;;;;;4382091;28;659320;-72
2023/07/19 03:44:07;;;;;;;7.17;2.77;;;17.30;99.90;;;;;;4402027;28;659619;-71
2023/07/19 03:46:55;;;;;;;6.70;2.90;;;17.40;99.90;;;;;;4402162;28;658705;-71
2023/07/19 03:49:43;;;;;;;5.73;2.17;;;17.50;99.90;;;;;;4406326;28;659446;-71
2023/07/19 03:52:30;;;;;;;7.43;2.70;;;17.60;99.90;;;;;;4386737;28;659206;-71
2023/07/19 03:55:19;;;;;;;8.33;2.67;;;17.60;99.90;;;;;;4402322;28;660076;-72
2023/07/19 03:58:06;;;;;;;7.83;2.57;;;17.70;99.90;;;;;;4372459;28;658656;-71
2023/07/19 04:00:54;;;;;;;7.60;3.17;;;17.70;99.90;;;;;;4399255;28;658211;-71
2023/07/19 04:03:41;;;;;;;7.03;2.90;;;17.80;99.90;;;;;;4381420;28;658585;-71
2023/07/19 04:06:29;;;;;;;8.37;2.80;;;17.90;99.90;;;;;;4403971;28;659023;-71
2023/07/19 04:09:17;;;;;;;4.80;2.40;;;18.00;99.90;;;;;;4385024;28;659121;-74
2023/07/19 04:12:07;;;;;;;6.63;3.10;;;18.00;99.90;;;;;;4406270;28;658319;-73
2023/07/19 04:14:54;;;;;;;6.70;2.87;;;18.10;99.90;;;;;;4379749;28;658639;-73
2023/07/19 04:17:41;;;;;;;7.43;2.80;;;18.20;99.90;;;;;;4383411;28;658572;-73
2023/07/19 04:20:29;;;;;;;7.77;2.90;;;18.20;99.90;;;;;;4401880;28;658909;-73
2023/07/19 04:23:16;;;;;;;8.60;2.83;;;18.30;99.90;;;;;;4387895;28;658550;-74
2023/07/19 04:26:05;;;;;;;5.13;2.90;;;18.30;99.90;;;;;;4403825;28;659191;-73
2023/07/19 04:28:53;;;;;;;6.97;2.40;;;18.40;99.90;;;;;;4378876;28;659945;-74
2023/07/19 04:31:40;;;;;;;6.20;2.90;;;18.50;99.90;;;;;;4387583;28;659338;-73
2023/07/19 04:34:28;;;;;;;6.97;3.10;;;18.50;99.90;;;;;;4405852;28;660316;-73
2023/07/19 04:37:15;;;;;;;9.53;2.90;;;18.40;99.90;;;;;;4393974;28;659364;-73
2023/07/19 04:40:02;;;;;;;5.83;2.63;;;18.40;99.90;;;;;;4406541;28;659231;-72
2023/07/19 04:42:50;;;;;;;5.33;2.90;;;18.40;99.90;;;;;;4401635;28;658981;-72
2023/07/19 04:45:39;;;;;;;12.73;2.90;;;18.50;99.90;;;;;;4410991;28;658847;-70
2023/07/19 04:48:26;;;;;;;6.90;2.57;;;18.60;99.90;;;;;;4382263;28;660749;-71
2023/07/19 04:51:13;;;;;;;10.47;2.90;;;18.60;99.90;;;;;;4405707;28;658990;-71
2023/07/19 04:54:00;;;;;;;7.20;3.00;;;18.70;99.90;;;;;;4384808;28;659590;-71
2023/07/19 04:56:48;;;;;;;12.80;3.10;;;18.80;99.90;;;;;;4403001;28;660174;-70
2023/07/19 04:59:35;;;;;;;6.77;3.23;;;18.80;99.90;;;;;;4399702;28;660045;-72
2023/07/19 05:02:24;;;;;;;7.43;3.20;;;18.90;99.90;;;;;;4410152;28;658470;-70
2023/07/19 05:05:12;;;;;;;5.47;2.90;;;19.00;99.90;;;;;;4380034;28;659321;-72
2023/07/19 05:07:59;;;;;;;5.93;3.30;;;19.00;99.90;;;;;;4403452;28;659461;-72
2023/07/19 05:10:46;;;;;;;4.17;2.90;;;19.10;99.90;;;;;;4382789;28;658722;-72
2023/07/19 05:13:33;;;;;;;6.43;2.53;;;19.10;99.90;;;;;;4406595;28;659273;-72
2023/07/19 05:16:21;;;;;;;5.87;2.70;;;19.10;99.90;;;;;;4387390;28;659653;-72
2023/07/19 05:19:10;;;;;;;7.23;3.10;;;19.20;99.90;;;;;;4405692;28;659290;-72
2023/07/19 05:21:57;;;;;;;6.10;3.00;;;19.30;99.90;;;;;;4381044;28;660013;-72
2023/07/19 05:24:45;;;;;;;7.10;2.93;;;19.50;99.90;;;;;;4399507;28;659061;-72
2023/07/19 05:27:32;;;;;;;13.70;3.70;;;19.60;99.90;;;;;;4408805;28;659392;-71
2023/07/19 05:30:21;;;;;;;8.40;3.00;;;19.60;99.90;;;;;;4403291;28;660159;-71
2023/07/19 05:33:08;;;;;;;6.57;3.33;;;19.60;99.90;;;;;;4385195;28;659055;-72
2023/07/19 05:35:57;;;;;;;6.47;2.87;;;19.70;99.90;;;;;;4386108;28;659100;-72
2023/07/19 05:38:44;;;;;;;5.70;2.73;;;19.80;99.90;;;;;;4410831;28;659116;-74
2023/07/19 05:41:31;;;;;;;7.03;3.20;;;19.80;99.90;;;;;;4379797;28;658670;-74
2023/07/19 05:44:19;;;;;;;5.70;2.73;;;19.80;99.90;;;;;;4401617;28;659307;-74
2023/07/19 05:47:07;;;;;;;6.37;2.50;;;20.00;99.90;;;;;;4385166;28;659011;-75
2023/07/19 05:49:54;;;;;;;9.47;3.10;;;20.00;99.90;;;;;;4406025;28;658380;-75
2023/07/19 05:52:42;;;;;;;9.60;2.67;;;20.20;99.90;;;;;;4382600;28;659059;-74
2023/07/19 05:55:30;;;;;;;8.07;2.90;;;20.20;99.90;;;;;;4402681;28;658612;-71
2023/07/19 05:58:17;;;;;;;8.97;3.20;;;20.40;99.90;;;;;;4408007;28;658935;-74
2023/07/19 06:01:07;;;;;;;4.17;3.10;;;20.50;99.90;;;;;;4397920;28;658810;-72
2023/07/19 06:03:55;;;;;;;6.90;2.67;;;20.60;99.90;;;;;;4402324;28;659390;-73
2023/07/19 06:06:42;;;;;;;5.27;2.77;;;20.80;99.90;;;;;;4399452;28;659703;-74
2023/07/19 06:09:31;;;;;;;7.93;2.87;;;20.90;99.90;;;;;;4399300;28;658598;-72
2023/07/19 06:12:19;;;;;;;9.37;3.00;;;21.10;99.90;;;;;;4401177;28;658894;-74
2023/07/19 06:15:07;;;;;;;5.40;2.80;;;21.30;99.90;;;;;;4380659;28;658801;-73
2023/07/19 06:17:54;;;;;;;5.73;2.83;;;21.40;99.90;;;;;;4401100;28;659311;-73
2023/07/19 06:20:42;;;;;;;5.37;2.90;;;21.50;99.90;;;;;;4373009;28;658728;-74
2023/07/19 06:23:29;;;;;;;7.37;2.63;;;21.60;99.90;;;;;;4401943;28;658642;-74
2023/07/19 06:26:17;;;;;;;8.83;3.23;;;21.70;99.90;;;;;;4384541;28;658468;-74
2023/07/19 06:29:05;;;;;;;6.23;2.70;;;21.80;99.90;;;;;;4400771;28;658437;-72
2023/07/19 06:31:52;;;;;;;5.40;3.20;;;21.90;99.90;;;;;;4382394;28;658748;-72
2023/07/19 06:34:40;;;;;;;7.27;2.77;;;22.10;99.90;;;;;;4256702;28;659184;-71
2023/07/19 06:37:27;;;;;;;7.07;2.97;;;22.20;99.90;;;;;;4225330;28;658946;-74
2023/07/19 06:40:15;;;;;;;7.80;3.33;;;22.30;99.90;;;;;;4352530;28;659208;-74
2023/07/19 06:43:04;;;;;;;9.33;2.90;;;22.40;99.90;;;;;;4376460;28;660113;-74
2023/07/19 06:45:51;;;;;;;7.87;3.40;;;22.60;99.90;;;;;;4386458;28;659161;-75
2023/07/19 06:48:38;;;;;;;8.97;3.10;;;22.70;99.90;;;;;;4402023;28;660347;-74
2023/07/19 06:51:25;;;;;;;9.13;3.20;;;22.60;99.90;;;;;;4382805;28;658575;-73
2023/07/19 06:54:13;;;;;;;9.43;2.87;;;22.60;99.90;;;;;;4402584;28;659176;-74
2023/07/19 06:57:00;;;;;;;8.17;3.00;;;22.70;99.90;;;;;;4387602;28;658359;-71
2023/07/19 06:59:49;;;;;;;7.03;3.03;;;22.90;99.90;;;;;;4405007;28;659531;-74
2023/07/19 07:02:37;;;;;;;11.47;3.23;;;23.10;99.90;;;;;;4375067;28;658628;-74
2023/07/19 07:05:24;;;;;;;8.27;3.20;;;23.20;99.90;;;;;;4401467;28;661637;-74
2023/07/19 07:08:11;;;;;;;9.40;3.13;;;23.20;99.90;;;;;;4382120;28;659155;-73
2023/07/19 07:11:00;;;;;;;7.23;3.00;;;23.10;99.90;;;;;;4404977;28;660628;-73
2023/07/19 07:13:47;;;;;;;4.60;2.80;;;23.10;99.90;;;;;;4377944;28;658745;-74
2023/07/19 07:16:36;;;;;;;6.13;3.07;;;22.90;99.90;;;;;;4402006;28;660398;-74
2023/07/19 07:19:23;;;;;;;5.00;2.60;;;22.90;99.90;;;;;;4381607;28;659332;-73
2023/07/19 07:22:10;;;;;;;6.40;3.00;;;23.10;99.90;;;;;;4385154;28;662693;-72
2023/07/19 07:24:58;;;;;;;6.40;2.80;;;23.40;99.90;;;;;;4404652;28;659128;-72
2023/07/19 07:27:45;;;;;;;6.40;2.90;;;23.50;99.90;;;;;;4387100;28;658809;-72
2023/07/19 07:30:35;;;;;;;7.57;3.20;;;23.60;99.90;;;;;;4398346;28;660063;-74
2023/07/19 07:33:23;;;;;;;7.40;3.00;;;23.70;99.90;;;;;;4383413;28;659576;-73
2023/07/19 07:36:11;;;;;;;9.77;3.13;;;23.90;99.90;;;;;;4384547;28;658729;-74
2023/07/19 07:38:58;;;;;;;8.00;3.20;;;23.90;99.90;;;;;;4402995;28;659372;-74
2023/07/19 07:41:45;;;;;;;5.63;3.20;;;24.10;99.90;;;;;;4384720;28;658547;-71
2023/07/19 07:44:33;;;;;;;8.18;3.50;;;24.10;99.90;;;;;;4407974;28;660499;-73
2023/07/19 07:47:20;;;;;;;7.40;3.03;;;24.10;99.90;;;;;;4400922;28;658676;-72
2023/07/19 07:50:10;;;;;;;6.57;2.92;;;24.20;99.90;;;;;;4412329;28;658674;-74
2023/07/19 07:52:57;;;;;;;5.00;2.70;;;24.40;99.90;;;;;;4386697;28;659683;-74
2023/07/19 07:55:44;;;;;;;10.05;3.42;;;24.60;99.60;;;;;;4403854;28;659131;-75
2023/07/19 07:58:32;;;;;;;5.63;2.70;;;24.70;99.90;;;;;;4388367;28;659497;-75
2023/07/19 08:01:19;;;;;;;6.07;3.22;;;24.60;99.70;;;;;;4409060;28;658987;-75
2023/07/19 08:04:07;;;;;;;5.65;3.20;;;24.80;95.90;;;;;;4389068;28;659126;-74
2023/07/19 08:06:56;;;;;;;4.32;2.65;;;24.90;96.80;;;;;;4411823;28;658734;-75
2023/07/19 08:09:43;;;;;;;6.97;3.08;;;25.00;95.00;;;;;;4382653;28;659513;-76
2023/07/19 08:12:30;;;;;;;7.13;3.83;;;25.10;91.70;;;;;;4388399;28;659222;-73
2023/07/19 08:15:18;;;;;;;4.18;3.00;;;25.30;94.50;;;;;;4407613;28;659798;-75
2023/07/19 08:18:05;;;;;;;10.48;2.95;;;25.20;92.40;;;;;;4391769;28;658922;-73
2023/07/19 08:20:54;;;;;;;6.05;3.05;;;25.20;92.10;;;;;;4408804;28;660486;-74
2023/07/19 08:23:42;;;;;;;6.55;3.00;;;25.50;92.60;;;;;;4387223;28;658629;-76
2023/07/19 08:26:30;;;;;;;10.05;3.20;;;25.90;93.70;;;;;;4403570;28;658693;-73
2023/07/19 08:29:17;;;;;;;6.88;2.95;;;26.30;95.50;;;;;;4409804;28;660887;-76
2023/07/19 08:32:06;;;;;;;6.30;2.90;;;26.70;88.10;;;;;;4401104;28;659070;-73
2023/07/19 08:34:53;;;;;;;7.32;3.50;;;26.60;88.30;;;;;;4414967;28;659804;-74
2023/07/19 08:37:42;;;;;;;11.65;3.53;;;26.60;82.60;;;;;;4393742;28;658737;-72
2023/07/19 08:40:31;;;;;;;11.50;3.25;;;26.70;84.40;;;;;;4405960;28;660602;-74
2023/07/19 08:43:19;;;;;;;7.93;3.17;;;27.00;78.40;;;;;;4384097;28;660733;-75
2023/07/19 08:46:06;;;;;;;5.13;3.05;;;27.20;85.60;;;;;;4392864;28;658209;-76
2023/07/19 08:48:53;;;;;;;4.15;2.90;;;27.50;78.90;;;;;;4404178;28;658927;-74
2023/07/19 08:51:40;;;;;;;6.85;3.30;;;27.60;80.60;;;;;;4390803;28;658530;-72
2023/07/19 08:54:27;;;;;;;4.53;2.92;;;28.00;75.50;;;;;;4411413;28;658799;-75
2023/07/19 08:57:17;;;;;;;4.95;3.20;;;28.10;73.30;;;;;;4407579;28;658712;-72
2023/07/19 09:00:05;;;;;;;10.00;3.25;;;27.80;67.20;;;;;;4405017;28;659184;-75
2023/07/19 09:02:52;;;;;;;6.95;3.15;;;27.40;69.50;;;;;;4383441;28;661314;-75
2023/07/19 09:05:40;;;;;;;9.70;3.50;;;27.00;69.10;;;;;;4396339;28;659076;-72
2023/07/19 09:08:35;;;;;;;9.65;3.45;;;26.80;71.10;;;;;;4410352;28;659679;-75
2023/07/19 09:11:23;;;;;;;6.32;3.33;;;26.90;69.30;;;;;;4357058;28;659383;-74
2023/07/19 09:14:12;;;;;;;6.35;3.20;;;27.10;71.50;;;;;;4399097;28;658864;-73
2023/07/19 09:16:59;;;;;;;8.38;3.33;;;27.30;66.00;;;;;;4408642;28;659135;-75
2023/07/19 09:19:47;;;;;;;8.63;2.72;;;27.60;73.60;;;;;;4385571;28;659028;-75
2023/07/19 09:22:36;;;;;;;8.20;3.25;;;27.80;77.80;;;;;;4410085;28;659493;-74
2023/07/19 09:25:23;;;;;;;7.40;3.50;;;27.70;66.10;;;;;;4380017;28;659624;-74
2023/07/19 09:28:10;;;;;;;5.45;3.40;;;27.70;69.60;;;;;;4388718;28;659162;-72
2023/07/19 09:31:02;;;;;;;9.13;3.47;;;27.90;68.00;;;;;;4412045;28;658589;-76
2023/07/19 09:33:49;;;;;;;9.88;3.70;;;27.20;71.50;;;;;;4387045;28;658659;-76
2023/07/19 09:36:36;;;;;;;7.68;3.72;;;27.60;79.40;;;;;;4389535;28;659252;-75
2023/07/19 09:39:23;;;;;;;12.98;3.53;;;27.70;74.10;;;;;;4406217;28;660174;-75
2023/07/19 09:42:13;;;;;;;8.43;3.40;;;28.30;75.00;;;;;;4376056;28;660346;-74
2023/07/19 09:45:00;;;;;;;7.72;3.40;;;28.70;72.40;;;;;;4393273;28;660271;-72
2023/07/19 09:47:49;;;;;;;9.13;3.70;;;29.00;69.30;;;;;;4411253;28;659952;-75
2023/07/19 09:50:36;;;;;;;8.23;3.90;;;28.60;64.80;;;;;;4391462;28;658911;-74
2023/07/19 09:53:24;;;;;;;8.85;3.55;;;28.50;64.50;;;;;;4407762;28;658712;-74
2023/07/19 09:56:11;;;;;;;7.72;3.92;;;28.70;68.50;;;;;;4382167;28;658556;-73
2023/07/19 09:58:59;;;;;;;7.00;3.50;;;29.00;64.80;;;;;;4403265;28;659101;-74
2023/07/19 10:01:46;;;;;;;9.00;4.10;;;28.00;64.10;;;;;;4382297;28;658370;-74
2023/07/19 10:04:38;;;;;;;6.68;3.60;;;28.20;66.00;;;;;;4410260;28;659468;-74
2023/07/19 10:07:26;;;;;;;13.05;3.80;;;28.40;65.80;;;;;;4366216;28;659514;-72
2023/07/19 10:10:14;;;;;;;10.70;3.90;;;28.60;62.50;;;;;;4404072;28;661178;-74
2023/07/19 10:13:01;;;;;;;9.38;4.30;;;28.70;60.00;;;;;;4384637;28;659620;-72
2023/07/19 10:15:52;;;;;;;9.90;3.92;;;28.70;59.60;;;;;;4405962;28;658763;-74
2023/07/19 10:18:40;;;;;;;6.63;3.90;;;28.50;61.20;;;;;;4381661;28;659484;-73
2023/07/19 10:21:28;;;;;;;11.38;4.40;;;27.80;63.20;;;;;;4380350;28;659961;-74
2023/07/19 10:24:16;;;;;;;9.38;3.80;;;27.60;65.20;;;;;;4383778;28;660162;-73
2023/07/19 10:27:04;;;;;;;12.48;3.88;;;27.70;65.90;;;;;;4402228;28;659215;-73
2023/07/19 10:29:51;;;;;;;8.48;3.67;;;28.10;61.90;;;;;;4384085;28;659929;-72
2023/07/19 10:32:39;;;;;;;8.85;3.80;;;28.10;58.90;;;;;;4405738;28;658582;-75
2023/07/19 10:35:31;;;;;;;7.45;3.72;;;27.80;60.80;;;;;;4378628;28;659230;-73
2023/07/19 10:38:21;;;;;;;8.65;3.70;;;27.60;67.50;;;;;;4383692;28;659595;-73
2023/07/19 10:41:09;;;;;;;9.38;3.65;;;27.80;67.50;;;;;;4376441;28;660091;-73
2023/07/19 10:43:59;;;;;;;6.85;3.53;;;28.00;68.20;;;;;;4385524;28;658454;-73
2023/07/19 10:46:46;;;;;;;7.25;3.28;;;28.50;61.60;;;;;;4381458;28;658571;-74
2023/07/19 10:49:33;;;;;;;9.25;3.47;;;28.50;63.70;;;;;;4403695;28;659922;-73
2023/07/19 10:52:21;;;;;;;6.47;3.47;;;28.60;56.40;;;;;;4383449;28;658569;-72
2023/07/19 10:55:12;;;;;;;7.53;3.03;;;28.70;59.30;;;;;;4404392;28;659543;-73
2023/07/19 10:57:59;;;;;;;8.15;3.75;;;28.60;55.40;;;;;;4377935;28;658679;-73
2023/07/19 11:00:46;;;;;;;11.83;3.67;;;28.00;56.20;;;;;;4380180;28;659275;-72
2023/07/19 11:03:34;;;;;;;10.95;3.63;;;27.90;57.50;;;;;;4400814;28;660986;-72
2023/07/19 11:06:21;;;;;;;8.40;3.30;;;27.90;62.80;;;;;;4382619;28;659197;-72
2023/07/19 11:09:09;;;;;;;8.07;3.38;;;28.00;57.20;;;;;;4405572;28;659725;-75
2023/07/19 11:11:57;;;;;;;5.90;3.75;;;28.00;57.70;;;;;;4383594;28;658248;-72
2023/07/19 11:14:45;;;;;;;7.43;3.80;;;27.20;58.50;;;;;;4392671;28;658526;-71
2023/07/19 11:17:32;;;;;;;6.53;3.60;;;27.50;56.90;;;;;;4402233;28;659403;-73
2023/07/19 11:20:28;;;;;;;9.73;3.63;;;27.80;65.80;;;;;;4399270;28;658910;-71
2023/07/19 11:23:15;;;;;;;10.70;3.78;;;28.30;59.30;;;;;;4365300;28;658818;-71
2023/07/19 11:26:03;;;;;;;8.48;3.33;;;28.10;58.30;;;;;;4402847;28;660097;-72
2023/07/19 11:28:55;;;;;;;10.63;3.40;;;28.20;55.10;;;;;;4385258;28;658847;-72
2023/07/19 11:31:43;;;;;;;8.93;3.90;;;28.30;58.20;;;;;;4376195;28;660409;-74
2023/07/19 11:34:30;;;;;;;5.60;3.63;;;27.60;53.80;;;;;;4398992;28;659354;-71
2023/07/19 11:37:19;;;;;;;8.38;3.72;;;27.80;54.90;;;;;;4404369;28;660160;-73
2023/07/19 11:40:09;;;;;;;5.65;3.72;;;28.20;56.70;;;;;;4389952;28;658569;-73
2023/07/19 11:42:57;;;;;;;8.83;3.60;;;28.30;58.70;;;;;;4372696;28;658829;-72
2023/07/19 11:45:46;;;;;;;7.55;3.72;;;28.20;55.00;;;;;;4409536;28;658173;-73
2023/07/19 11:48:33;;;;;;;6.30;3.30;;;28.80;54.40;;;;;;4382946;28;659509;-73
2023/07/19 11:51:20;;;;;;;9.82;3.85;;;28.70;55.30;;;;;;4386141;28;658462;-72
2023/07/19 11:54:07;;;;;;;5.97;3.75;;;28.70;59.50;;;;;;4402686;28;659595;-73
2023/07/19 11:56:55;;;;;;;9.82;4.20;;;28.40;54.60;;;;;;4397662;28;659746;-71
2023/07/19 11:59:43;;;;;;;8.13;3.85;;;28.70;56.30;;;;;;4405420;28;659081;-73
2023/07/19 12:02:32;;;;;;;8.82;4.43;;;29.50;57.90;;;;;;4375730;28;660202;-73
2023/07/19 12:05:20;;;;;;;9.85;4.20;;;29.80;54.30;;;;;;4403981;28;659255;-73
2023/07/19 12:08:08;;;;;;;8.13;4.20;;;29.30;58.30;;;;;;4379896;28;659161;-72
2023/07/19 12:10:55;;;;;;;7.38;3.67;;;30.00;57.90;;;;;;4392351;28;659055;-72
2023/07/19 12:13:42;;;;;;;9.77;4.15;;;28.70;53.40;;;;;;4400701;28;659911;-73
2023/07/19 12:16:30;;;;;;;12.85;4.30;;;28.90;59.10;;;;;;4400336;28;658352;-72
2023/07/19 12:19:19;;;;;;;8.05;3.75;;;29.00;53.10;;;;;;4396501;28;661214;-73
2023/07/19 12:22:06;;;;;;;9.18;3.65;;;28.90;55.20;;;;;;4380954;28;658434;-73
2023/07/19 12:24:53;;;;;;;7.75;3.80;;;29.10;56.70;;;;;;4402958;28;659526;-72
2023/07/19 12:27:41;;;;;;;10.80;3.95;;;29.30;53.40;;;;;;4228949;28;658624;-71
2023/07/19 12:30:28;;;;;;;12.57;4.00;;;29.40;55.30;;;;;;4244200;28;660400;-73
2023/07/19 12:33:16;;;;;;;5.53;3.35;;;29.50;51.10;;;;;;4361499;28;659652;-73
2023/07/19 12:36:05;;;;;;;10.50;3.75;;;29.10;54.00;;;;;;4401585;28;659442;-72
2023/07/19 12:38:53;;;;;;;9.60;3.63;;;29.50;52.70;;;;;;4385310;28;660686;-73
2023/07/19 12:41:41;;;;;;;8.02;3.33;;;29.10;51.30;;;;;;4388117;28;659196;-72
2023/07/19 12:44:28;;;;;;;9.55;3.75;;;29.00;52.00;;;;;;4407691;28;659684;-77
2023/07/19 12:47:18;;;;;;;7.47;3.58;;;29.10;52.80;;;;;;4391517;28;658470;-73
2023/07/19 12:50:06;;;;;;;6.40;3.65;;;28.60;52.00;;;;;;4386194;28;659092;-76
2023/07/19 12:52:55;;;;;;;9.13;3.67;;;28.60;52.70;;;;;;4395844;28;659780;-74
2023/07/19 12:55:42;;;;;;;7.50;4.10;;;27.80;53.70;;;;;;4386316;28;658376;-76
2023/07/19 12:58:30;;;;;;;7.85;3.78;;;27.90;56.80;;;;;;4402553;28;659104;-78
2023/07/19 13:01:17;;;;;;;9.10;3.95;;;27.70;55.50;;;;;;4385540;28;659319;-77
2023/07/19 13:04:04;;;;;;;9.85;3.72;;;27.70;55.70;;;;;;4406009;28;658250;-79
2023/07/19 13:06:54;;;;;;;7.07;3.70;;;28.00;59.60;;;;;;4382779;28;658666;-79
2023/07/19 13:09:43;;;;;;;8.60;3.83;;;28.10;57.80;;;;;;4386853;28;658387;-76
2023/07/19 13:12:30;;;;;;;5.82;3.70;;;28.10;52.60;;;;;;4392167;28;659334;-74
2023/07/19 13:15:17;;;;;;;4.78;3.20;;;28.00;58.00;;;;;;4409609;28;659471;-73
2023/07/19 13:18:05;;;;;;;6.55;2.83;;;27.60;53.20;;;;;;4398347;28;658403;-76
2023/07/19 13:20:53;;;;;;;7.00;3.85;;;27.70;54.30;;;;;;4403086;28;659445;-80
2023/07/19 13:23:42;;;;;;;5.63;3.53;;;27.40;53.00;;;;;;4383152;28;658293;-79
2023/07/19 13:26:31;;;;;;;5.95;3.00;;;27.70;54.90;;;;;;4406094;28;658448;-80
2023/07/19 13:29:18;;;;;;;7.32;3.30;;;27.60;56.00;;;;;;4380591;28;660129;-80
2023/07/19 13:32:07;;;;;;;13.65;3.30;;;27.80;52.60;;;;;;4391556;28;658848;-81
2023/07/19 13:34:54;;;;;;;6.70;3.42;;;27.80;52.10;;;;;;4403143;28;659852;-83
2023/07/19 13:37:42;;;;;;;4.20;2.67;;;27.90;50.40;;;;;;4392531;28;658998;-80
2023/07/19 13:40:29;;;;;;;8.07;2.88;;;28.40;51.00;;;;;;4410145;28;659168;-84
2023/07/19 13:43:19;;;;;;;5.80;3.33;;;28.50;47.70;;;;;;4390856;28;658168;-82
2023/07/19 13:46:07;;;;;;;8.10;3.35;;;28.50;49.70;;;;;;4374888;28;659185;-80
2023/07/19 13:48:54;;;;;;;5.90;3.53;;;29.00;48.70;;;;;;4409463;28;658127;-81
2023/07/19 13:51:41;;;;;;;6.45;3.22;;;29.30;49.50;;;;;;4391435;28;658639;-77
2023/07/19 13:54:28;;;;;;;6.63;3.53;;;29.40;48.90;;;;;;4402703;28;660676;-83
2023/07/19 13:57:15;;;;;;;5.30;3.40;;;29.60;47.40;;;;;;4390896;28;658661;-77
2023/07/19 14:00:06;;;;;;;6.80;3.00;;;29.70;48.20;;;;;;4402699;28;659568;-81
2023/07/19 14:02:54;;;;;;;7.68;3.40;;;29.50;49.00;;;;;;4387319;28;659046;-81
2023/07/19 14:05:41;;;;;;;9.13;3.50;;;29.30;46.70;;;;;;4383647;28;658957;-80
2023/07/19 14:08:28;;;;;;;7.97;3.50;;;29.20;51.30;;;;;;4412608;28;658551;-82
2023/07/19 14:11:15;;;;;;;8.38;3.67;;;29.50;51.90;;;;;;4390413;28;658713;-76
2023/07/19 14:14:03;;;;;;;8.48;3.58;;;29.10;48.20;;;;;;4415550;28;659261;-81
2023/07/19 14:16:52;;;;;;;9.68;3.45;;;29.70;47.90;;;;;;4394871;28;658854;-77
2023/07/19 14:19:39;;;;;;;10.45;3.67;;;29.70;48.00;;;;;;4407247;28;658696;-79