Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:16;;;;;;;28.23;27.13;;;14.20;94.60;;;;;;4874644;29;20261;-78
2022/10/31 00:03:42;;;;;;;28.90;27.80;;;14.20;94.60;;;;;;4874619;29;20102;-78
2022/10/31 00:06:09;;;;;;;29.85;28.75;;;14.20;94.60;;;;;;4857678;29;20041;-79
2022/10/31 00:08:34;;;;;;;;;;;14.20;94.60;;;;;;4875304;29;20591;-78
2022/10/31 00:11:00;;;;;;;30.95;29.75;;;14.20;94.60;;;;;;4858136;29;19911;-78
2022/10/31 00:13:26;;;;;;;32.80;31.60;;;14.20;94.60;;;;;;4874796;29;20070;-78
2022/10/31 00:15:52;;;;;;;33.40;32.10;;;14.10;94.60;;;;;;4857629;29;20446;-78
2022/10/31 00:18:17;;;;;;;29.27;28.17;;;14.10;94.60;;;;;;4874299;29;20072;-78
2022/10/31 00:20:43;;;;;;;32.83;31.60;;;14.10;94.70;;;;;;4874572;29;20385;-78
2022/10/31 00:23:10;;;;;;;32.38;31.17;;;14.10;94.70;;;;;;4874576;29;20366;-78
2022/10/31 00:25:38;;;;;;;31.90;30.70;;;14.10;94.70;;;;;;4874401;29;20425;-78
2022/10/31 00:28:06;;;;;;;31.17;29.98;;;14.10;94.70;;;;;;4857930;29;20060;-78
2022/10/31 00:30:32;;;;;;;33.13;31.85;;;14.20;94.70;;;;;;4874482;29;20390;-76
2022/10/31 00:32:58;;;;;;;32.60;31.40;;;14.20;94.70;;;;;;4874223;29;20044;-76
2022/10/31 00:35:23;;;;;;;33.25;31.95;;;14.10;94.70;;;;;;4874194;29;20029;-76
2022/10/31 00:37:49;;;;;;;34.28;32.97;;;14.10;94.70;;;;;;4857479;29;20037;-75
2022/10/31 00:40:15;;;;;;;35.63;34.33;;;14.10;94.70;;;;;;4874299;29;20401;-76
2022/10/31 00:42:41;;;;;;;33.38;32.08;;;14.10;94.70;;;;;;4857523;29;20065;-76
2022/10/31 00:45:08;;;;;;;;;;;14.10;94.70;;;;;;4874615;29;20033;-75
2022/10/31 00:47:33;;;;;;;35.03;33.72;;;14.10;94.70;;;;;;4857315;29;20356;-76
2022/10/31 00:49:59;;;;;;;33.88;32.58;;;14.00;94.60;;;;;;4874107;29;20038;-78
2022/10/31 00:52:25;;;;;;;31.08;29.88;;;14.00;94.60;;;;;;4857143;29;20393;-78
2022/10/31 00:54:50;;;;;;;30.55;29.35;;;14.00;94.70;;;;;;4873794;29;20107;-78
2022/10/31 00:57:16;;;;;;;29.23;28.13;;;14.00;94.80;;;;;;4873864;29;20049;-79
2022/10/31 00:59:42;;;;;;;31.35;30.15;;;14.00;94.80;;;;;;4841910;29;20050;-78
2022/10/31 01:02:07;;;;;;;29.75;28.65;;;14.10;94.80;;;;;;4857352;29;20068;-78
2022/10/31 01:04:33;;;;;;;30.23;29.02;;;14.10;94.80;;;;;;4873840;29;20048;-78
2022/10/31 01:06:59;;;;;;;29.63;28.52;;;14.10;94.80;;;;;;4857216;29;20033;-78
2022/10/31 01:09:24;;;;;;;28.63;27.52;;;14.10;94.70;;;;;;4857010;29;20101;-78
2022/10/31 01:11:50;;;;;;;29.42;28.33;;;14.10;94.80;;;;;;4874080;29;20043;-78
2022/10/31 01:14:16;;;;;;;29.42;28.33;;;14.20;94.80;;;;;;4841869;29;20093;-78
2022/10/31 01:16:41;;;;;;;26.85;25.85;;;14.20;94.80;;;;;;4873784;29;20382;-78
2022/10/31 01:19:07;;;;;;;27.65;26.55;;;14.20;94.80;;;;;;4873782;29;20362;-78
2022/10/31 01:21:33;;;;;;;30.25;29.05;;;14.20;94.80;;;;;;4857055;29;20050;-78
2022/10/31 01:23:59;;;;;;;30.63;29.42;;;14.20;94.80;;;;;;4856949;29;20065;-77
2022/10/31 01:26:28;;;;;;;30.40;29.20;;;14.20;94.80;;;;;;4873731;29;20044;-78
2022/10/31 01:28:55;;;;;;;32.10;30.90;;;14.20;94.80;;;;;;4873732;29;20108;-78
2022/10/31 01:31:25;;;;;;;33.22;31.92;;;14.20;94.80;;;;;;4877265;29;20122;-78
2022/10/31 01:33:51;;;;;;;33.60;32.30;;;14.20;94.80;;;;;;4877332;29;20048;-78
2022/10/31 01:36:19;;;;;;;33.45;32.15;;;14.20;94.70;;;;;;4877329;29;20035;-78
2022/10/31 01:38:48;;;;;;;35.35;34.05;;;14.20;94.80;;;;;;4877370;29;20391;-78
2022/10/31 01:41:17;;;;;;;31.90;30.70;;;14.10;94.80;;;;;;4877263;29;20364;-76
2022/10/31 01:43:54;;;;;;;33.00;31.70;;;14.10;94.80;;;;;;4877057;29;20105;-76
2022/10/31 01:46:24;;;;;;;33.88;32.58;;;14.20;94.80;;;;;;4877318;29;20023;-76
2022/10/31 01:48:52;;;;;;;32.63;31.42;;;14.20;94.80;;;;;;4877340;29;20033;-76
2022/10/31 01:51:20;;;;;;;33.78;32.47;;;14.20;95.00;;;;;;4860235;29;20037;-75
2022/10/31 01:53:47;;;;;;;33.65;32.35;;;14.20;94.80;;;;;;4860233;29;20429;-76
2022/10/31 01:56:17;;;;;;;32.70;31.45;;;14.20;94.70;;;;;;4876984;29;20474;-76
2022/10/31 01:58:45;;;;;;;32.25;31.05;;;14.20;94.80;;;;;;4874707;29;20063;-75
2022/10/31 02:01:14;;;;;;;29.95;28.83;;;14.10;94.70;;;;;;4876718;29;20060;-77
2022/10/31 02:03:40;;;;;;;30.80;29.60;;;14.10;94.80;;;;;;4876791;29;20032;-76
2022/10/31 02:06:15;;;;;;;29.67;28.58;;;14.20;94.80;;;;;;4876867;29;20033;-76
2022/10/31 02:08:42;;;;;;;28.67;27.58;;;14.20;94.80;;;;;;4876855;29;20529;-75
2022/10/31 02:11:09;;;;;;;27.23;26.15;;;14.10;94.80;;;;;;4875486;29;20377;-76
2022/10/31 02:13:34;;;;;;;29.25;28.15;;;14.20;95.00;;;;;;4876738;29;20477;-76
2022/10/31 02:16:00;;;;;;;27.67;26.58;;;14.20;94.80;;;;;;4876736;29;20192;-76
2022/10/31 02:18:30;;;;;;;30.73;29.52;;;14.20;94.80;;;;;;4876694;29;20033;-75
2022/10/31 02:21:07;;;;;;;28.45;27.35;;;14.20;95.10;;;;;;4875368;29;20120;-76
2022/10/31 02:23:43;;;;;;;28.00;26.90;;;14.20;94.80;;;;;;4876644;29;20036;-75
2022/10/31 02:26:31;;;;;;;31.20;30.00;;;14.30;94.90;;;;;;4876541;29;20088;-75
2022/10/31 02:29:19;;;;;;;30.60;29.40;;;14.30;94.80;;;;;;4876483;29;20115;-76
2022/10/31 02:31:49;;;;;;;;;;;14.30;94.80;;;;;;4876719;29;20117;-76
2022/10/31 02:34:41;;;;;;;32.58;31.38;;;14.30;94.80;;;;;;4876323;29;20323;-76
2022/10/31 02:37:38;;;;;;;33.78;31.27;;;14.30;94.80;;;;;;4875572;29;20056;-76
2022/10/31 02:40:20;;;;;;;34.05;32.75;;;14.30;94.80;;;;;;4865983;29;20108;-76
2022/10/31 02:43:33;;;;;;;33.25;31.95;;;14.30;94.80;;;;;;4859473;29;20037;-76
2022/10/31 02:46:25;;;;;;;34.95;33.65;;;14.30;94.80;;;;;;4857248;29;20581;-76
2022/10/31 02:48:55;;;;;;;32.22;31.02;;;14.30;94.80;;;;;;4876075;29;20486;-76
2022/10/31 02:51:21;;;;;;;32.72;31.52;;;14.30;94.80;;;;;;4876702;29;20033;-75
2022/10/31 02:53:47;;;;;;;30.88;29.67;;;14.30;94.90;;;;;;4875941;29;20047;-75
2022/10/31 02:56:16;;;;;;;31.10;29.90;;;14.30;94.80;;;;;;4874802;29;20034;-75
2022/10/31 02:58:47;;;;;;;30.95;29.75;;;14.30;94.80;;;;;;4858971;29;20104;-75
2022/10/31 03:01:36;;;;;;;31.25;30.05;;;14.30;94.80;;;;;;4875810;29;20032;-76
2022/10/31 03:04:16;;;;;;;31.75;30.55;;;14.30;94.80;;;;;;4875873;29;20025;-76
2022/10/31 03:07:07;;;;;;;30.70;29.50;;;14.20;94.80;;;;;;4875837;29;20025;-75
2022/10/31 03:10:20;;;;;;;28.83;27.73;;;14.20;94.80;;;;;;4859160;29;20033;-75
2022/10/31 03:13:08;;;;;;;30.55;29.35;;;14.30;94.90;;;;;;4799861;29;20110;-76
2022/10/31 03:15:48;;;;;;;30.17;28.98;;;14.40;95.00;;;;;;4790360;29;20066;-75
2022/10/31 03:18:25;;;;;;;36.45;35.05;;;14.50;95.00;;;;;;4858132;29;20033;-76
2022/10/31 03:21:04;;;;;;;39.92;38.42;;;14.60;94.70;;;;;;4858715;29;20120;-76
2022/10/31 03:23:31;;;;;;;39.65;38.15;;;14.50;94.60;;;;;;4875535;29;20033;-76
2022/10/31 03:26:00;;;;;;;39.35;37.85;;;14.40;94.60;;;;;;4875406;29;20025;-76
2022/10/31 03:28:35;;;;;;;37.80;36.40;;;14.30;94.60;;;;;;4875425;29;20032;-76
2022/10/31 03:31:04;;;;;;;34.72;33.42;;;14.30;94.80;;;;;;4875434;29;20393;-76
2022/10/31 03:33:34;;;;;;;33.50;32.20;;;14.30;94.90;;;;;;4875403;29;20030;-76
2022/10/31 03:36:04;;;;;;;33.42;32.13;;;14.30;94.90;;;;;;4875414;29;20017;-75
2022/10/31 03:38:31;;;;;;;33.40;32.10;;;14.40;94.90;;;;;;4875208;29;20029;-75
2022/10/31 03:40:59;;;;;;;30.95;29.75;;;14.40;94.90;;;;;;4875154;29;20466;-76
2022/10/31 03:43:30;;;;;;;30.75;29.55;;;14.50;94.90;;;;;;4875154;29;20037;-75
2022/10/31 03:45:56;;;;;;;28.95;27.85;;;14.60;94.90;;;;;;4875116;29;20025;-76
2022/10/31 03:48:22;;;;;;;;;;;14.60;94.80;;;;;;4875420;29;20386;-76
2022/10/31 03:50:59;;;;;;;21.65;20.75;;;14.60;94.80;;;;;;4858422;29;19916;-76
2022/10/31 03:53:43;;;;;;;25.17;24.17;;;14.50;94.80;;;;;;4874305;29;20068;-76
2022/10/31 03:56:27;;;;;;;24.58;23.58;;;14.50;94.80;;;;;;4873809;29;20481;-76
2022/10/31 03:59:07;;;;;;;24.02;23.13;;;14.50;94.80;;;;;;4874790;29;20053;-75
2022/10/31 04:01:39;;;;;;;25.48;24.48;;;14.50;94.80;;;;;;4875081;29;20036;-76
2022/10/31 04:04:06;;;;;;;26.92;25.92;;;14.50;94.80;;;;;;4874935;29;20032;-76
2022/10/31 04:06:35;;;;;;;27.30;26.20;;;14.50;94.90;;;;;;4874913;29;20040;-76
2022/10/31 04:09:03;;;;;;;26.52;25.52;;;14.50;94.90;;;;;;4874851;29;20031;-76
2022/10/31 04:11:34;;;;;;;29.92;28.83;;;14.50;94.80;;;;;;4857854;29;20061;-76
2022/10/31 04:14:02;;;;;;;30.45;29.25;;;14.50;94.70;;;;;;4874625;29;20017;-76
2022/10/31 04:16:28;;;;;;;28.15;27.05;;;14.50;94.70;;;;;;4874491;29;20081;-76
2022/10/31 04:18:54;;;;;;;30.17;29.02;;;14.50;94.80;;;;;;4874795;29;20061;-76
2022/10/31 04:21:26;;;;;;;;;;;14.40;94.80;;;;;;4858156;29;20235;-75
2022/10/31 04:23:51;;;;;;;28.98;27.88;;;14.40;94.80;;;;;;4873843;29;19978;-76
2022/10/31 04:26:17;;;;;;;30.48;29.27;;;14.40;94.80;;;;;;4874175;29;20127;-75
2022/10/31 04:28:43;;;;;;;28.98;27.88;;;14.40;94.80;;;;;;4857966;29;20045;-76
2022/10/31 04:31:11;;;;;;;28.45;27.35;;;14.40;94.80;;;;;;4857676;29;20548;-75
2022/10/31 04:33:37;;;;;;;28.80;27.70;;;14.40;94.80;;;;;;4857668;29;20505;-76
2022/10/31 04:36:04;;;;;;;28.65;27.55;;;14.30;94.80;;;;;;4874204;29;20070;-76
2022/10/31 04:38:30;;;;;;;29.02;27.92;;;14.40;94.90;;;;;;4874215;29;20108;-76
2022/10/31 04:40:56;;;;;;;27.20;26.15;;;14.30;94.80;;;;;;4874224;29;20032;-76
2022/10/31 04:43:22;;;;;;;26.70;25.70;;;14.30;94.80;;;;;;4874268;29;20029;-76
2022/10/31 04:45:48;;;;;;;27.92;26.83;;;14.40;94.90;;;;;;4873994;29;20146;-75
2022/10/31 04:48:14;;;;;;;29.23;28.13;;;14.30;94.80;;;;;;4874117;29;20040;-75
2022/10/31 04:50:40;;;;;;;29.17;28.08;;;14.30;94.90;;;;;;4873969;29;20041;-76
2022/10/31 04:53:05;;;;;;;27.92;26.83;;;14.30;94.90;;;;;;4857405;29;20026;-76
2022/10/31 04:55:31;;;;;;;28.10;27.00;;;14.30;95.10;;;;;;4873975;29;20044;-76
2022/10/31 04:57:57;;;;;;;26.52;25.52;;;14.30;94.90;;;;;;4873674;29;20049;-76
2022/10/31 05:00:23;;;;;;;27.08;26.05;;;14.30;94.90;;;;;;4873726;29;20049;-76
2022/10/31 05:02:51;;;;;;;26.15;25.15;;;14.40;94.90;;;;;;4857063;29;20044;-76
2022/10/31 05:05:19;;;;;;;27.58;26.48;;;14.40;94.90;;;;;;4873642;29;20265;-76
2022/10/31 05:07:47;;;;;;;28.00;26.90;;;14.50;94.90;;;;;;4873783;29;20037;-76
2022/10/31 05:10:18;;;;;;;29.80;28.70;;;14.50;94.90;;;;;;4873740;29;20041;-76
2022/10/31 05:12:52;;;;;;;31.05;29.85;;;14.50;94.90;;;;;;4873608;29;20498;-76
2022/10/31 05:15:20;;;;;;;29.88;28.77;;;14.60;94.90;;;;;;4873666;29;20041;-78
2022/10/31 05:17:46;;;;;;;33.33;32.05;;;14.60;94.90;;;;;;4873926;29;20075;-77
2022/10/31 05:20:12;;;;;;;32.25;31.05;;;14.70;94.90;;;;;;4873760;29;20035;-79
2022/10/31 05:22:46;;;;;;;30.50;29.30;;;14.70;94.90;;;;;;4873682;29;20092;-78
2022/10/31 05:25:12;;;;;;;31.17;29.98;;;14.70;94.80;;;;;;4873635;29;20025;-79
2022/10/31 05:27:40;;;;;;;30.45;29.25;;;14.70;94.80;;;;;;4873667;29;20040;-78
2022/10/31 05:30:06;;;;;;;28.20;27.10;;;14.70;94.80;;;;;;4873760;29;20076;-79
2022/10/31 05:32:42;;;;;;;;;;;14.70;94.80;;;;;;4874019;29;20033;-79
2022/10/31 05:35:11;;;;;;;27.50;26.40;;;14.80;94.90;;;;;;4873629;29;19991;-79
2022/10/31 05:37:38;;;;;;;28.42;27.33;;;14.80;94.80;;;;;;4873641;29;20502;-78
2022/10/31 05:40:06;;;;;;;31.10;29.90;;;14.80;94.80;;;;;;4856787;29;20045;-78
2022/10/31 05:42:31;;;;;;;30.08;28.95;;;14.80;94.80;;;;;;4873475;29;20108;-78
2022/10/31 05:44:57;;;;;;;29.02;27.92;;;14.80;94.80;;;;;;4873575;29;20549;-74
2022/10/31 05:47:23;;;;;;;29.98;28.85;;;14.80;94.80;;;;;;4856899;29;20489;-74
2022/10/31 05:49:49;;;;;;;32.33;31.13;;;14.80;94.80;;;;;;4856864;29;20393;-74
2022/10/31 05:52:15;;;;;;;31.73;30.52;;;14.80;94.90;;;;;;4873340;29;20041;-74
2022/10/31 05:54:40;;;;;;;30.60;29.40;;;14.80;94.80;;;;;;4873370;29;20480;-74
2022/10/31 05:57:06;;;;;;;30.25;29.05;;;14.80;94.80;;;;;;4857048;29;20049;-74
2022/10/31 05:59:32;;;;;;;30.73;29.52;;;14.80;94.80;;;;;;4856808;29;20029;-75
2022/10/31 06:01:58;;;;;;;31.38;30.17;;;14.80;94.80;;;;;;4873438;29;20075;-74
2022/10/31 06:04:23;;;;;;;29.65;28.55;;;14.80;94.80;;;;;;4856742;29;20053;-74
2022/10/31 06:06:49;;;;;;;30.90;29.70;;;14.90;94.90;;;;;;4873450;29;20037;-74
2022/10/31 06:09:15;;;;;;;31.02;29.83;;;14.90;94.90;;;;;;4856640;29;20045;-73
2022/10/31 06:11:40;;;;;;;31.30;30.10;;;14.90;94.80;;;;;;4856659;29;20045;-74
2022/10/31 06:14:06;;;;;;;31.02;29.83;;;14.90;94.80;;;;;;4873280;29;20502;-74
2022/10/31 06:16:32;;;;;;;29.80;28.70;;;14.90;94.90;;;;;;4875467;29;20029;-74
2022/10/31 06:18:58;;;;;;;30.55;29.35;;;14.90;94.90;;;;;;4875367;29;20037;-74
2022/10/31 06:21:24;;;;;;;28.50;27.40;;;14.90;94.90;;;;;;4860057;29;20060;-76
2022/10/31 06:23:50;;;;;;;26.95;25.95;;;14.90;94.90;;;;;;4876519;29;20080;-76
2022/10/31 06:26:16;;;;;;;27.80;26.70;;;14.90;94.90;;;;;;4859798;29;20025;-76
2022/10/31 06:28:41;;;;;;;27.67;26.58;;;15.00;94.90;;;;;;4876652;29;20431;-76
2022/10/31 06:31:07;;;;;;;29.30;28.20;;;15.00;94.90;;;;;;4876634;29;20037;-76
2022/10/31 06:33:33;;;;;;;30.75;29.55;;;14.90;94.80;;;;;;4876570;29;20045;-76
2022/10/31 06:35:59;;;;;;;30.15;29.00;;;15.00;94.90;;;;;;4876345;29;20393;-76
2022/10/31 06:38:26;;;;;;;29.58;28.48;;;15.00;94.90;;;;;;4876478;29;20030;-76
2022/10/31 06:40:52;;;;;;;26.23;25.23;;;15.00;94.90;;;;;;4876596;29;20033;-76
2022/10/31 06:43:19;;;;;;;26.75;25.75;;;15.10;94.90;;;;;;4876515;29;20037;-76
2022/10/31 06:45:44;;;;;;;;;;;15.10;94.90;;;;;;4860042;29;20068;-75
2022/10/31 06:48:10;;;;;;;28.63;27.52;;;15.10;94.90;;;;;;4876205;29;20364;-75
2022/10/31 06:50:36;;;;;;;30.33;29.13;;;15.10;94.80;;;;;;4859498;29;20056;-76
2022/10/31 06:53:02;;;;;;;30.63;29.42;;;15.10;94.80;;;;;;4875993;29;20041;-75
2022/10/31 06:55:28;;;;;;;29.50;28.40;;;15.10;94.80;;;;;;4876048;29;20445;-76
2022/10/31 06:57:55;;;;;;;29.27;28.17;;;15.10;94.80;;;;;;4875741;29;20045;-76
2022/10/31 07:00:21;;;;;;;28.45;27.35;;;15.10;94.90;;;;;;4876059;29;20025;-76
2022/10/31 07:02:59;;;;;;;31.20;30.00;;;15.10;94.90;;;;;;4876011;29;20127;-76
2022/10/31 07:05:25;;;;;;;32.30;31.10;;;15.10;94.90;;;;;;4876410;29;20493;-75
2022/10/31 07:07:56;;;;;;;30.70;29.50;;;15.10;94.90;;;;;;4859157;29;20520;-76
2022/10/31 07:10:23;;;;;;;30.65;29.45;;;15.10;94.90;;;;;;4875827;29;20104;-76
2022/10/31 07:13:04;;;;;;;30.27;29.08;;;15.10;94.90;;;;;;4875793;29;20044;-75
2022/10/31 07:15:34;;;;;;;28.42;27.33;;;15.10;94.90;;;;;;4858951;29;20036;-76
2022/10/31 07:18:03;;;;;;;29.05;27.95;;;15.10;94.90;;;;;;4875798;29;20454;-76
2022/10/31 07:20:30;;;;;;;33.85;32.55;;;15.20;95.00;;;;;;4875597;29;20143;-76
2022/10/31 07:22:56;;;;;;;36.15;34.75;;;15.20;94.90;;;;;;4875658;29;20057;-76
2022/10/31 07:25:22;;;;;;;;;;;15.10;94.80;;;;;;4859163;29;20025;-75
2022/10/31 07:27:48;;;;;;;37.28;35.88;;;15.00;94.80;;;;;;4874570;29;19923;-75
2022/10/31 07:30:14;;;;;;;34.90;33.60;;;14.90;94.80;;;;;;4875509;29;20037;-75
2022/10/31 07:32:44;;;;;;;34.38;33.08;;;14.90;94.90;;;;;;4875342;29;20140;-76
2022/10/31 07:35:16;;;;;;;34.85;33.55;;;14.90;95.00;;;;;;4858471;29;20133;-76
2022/10/31 07:37:41;;;;;;;34.45;33.15;;;14.90;95.00;;;;;;4858629;29;20543;-75
2022/10/31 07:40:08;;;;;;;36.03;34.63;;;15.00;95.00;;;;;;4858560;29;20037;-75
2022/10/31 07:42:38;;;;;;;37.30;35.90;;;15.00;95.00;;;;;;4875067;29;20053;-76
2022/10/31 07:45:05;;;;;;;37.00;35.60;;;15.00;95.10;;;;;;4875076;29;20120;-76
2022/10/31 07:47:41;;;;;;;37.05;35.65;;;15.00;94.90;;;;;;4875105;29;20068;-75
2022/10/31 07:50:10;;;;;;;33.72;32.42;;;15.00;94.90;;;;;;4858425;29;20135;-76
2022/10/31 07:52:35;;;;;;;32.10;30.90;;;15.00;94.90;;;;;;4875028;29;20033;-75
2022/10/31 07:55:02;;;;;;;31.75;30.55;;;15.10;94.90;;;;;;4874915;29;20077;-75
2022/10/31 07:57:28;;;;;;;28.15;27.05;;;15.10;95.00;;;;;;4875044;29;20061;-76
2022/10/31 07:59:53;;;;;;;29.42;28.33;;;15.10;95.00;;;;;;4875045;29;20033;-76
2022/10/31 08:02:19;;;;;;;31.08;29.88;;;15.20;95.00;;;;;;4874880;29;20041;-76
2022/10/31 08:04:45;;;;;;;29.10;28.00;;;15.20;94.90;;;;;;4874652;29;20398;-76
2022/10/31 08:07:10;;;;;;;28.48;27.38;;;15.20;95.00;;;;;;4874647;29;20047;-76
2022/10/31 08:09:36;;;;;;;27.98;26.88;;;15.30;95.00;;;;;;4857886;29;20069;-76
2022/10/31 08:12:02;;;;;;;26.88;25.88;;;15.40;95.00;;;;;;4874616;29;20550;-76
2022/10/31 08:14:28;;;;;;;26.00;25.00;;;15.50;95.00;;;;;;4874668;29;20024;-75
2022/10/31 08:16:54;;;;;;;26.70;25.70;;;15.50;95.00;;;;;;4874699;29;20108;-74
2022/10/31 08:19:19;;;;;;;25.20;24.20;;;15.60;95.00;;;;;;4857895;29;20170;-78
2022/10/31 08:21:45;;;;;;;24.65;23.65;;;15.60;95.00;;;;;;4874573;29;20040;-78
2022/10/31 08:24:11;;;;;;;23.30;22.40;;;15.70;95.00;;;;;;4874187;29;20044;-79
2022/10/31 08:26:37;;;;;;;23.35;22.45;;;15.80;95.00;;;;;;4874492;29;20041;-79
2022/10/31 08:29:03;;;;;;;26.00;25.00;;;15.80;94.90;;;;;;4874423;29;20037;-79
2022/10/31 08:31:29;;;;;;;;;;;15.90;95.00;;;;;;4874203;29;20040;-78
2022/10/31 08:33:55;;;;;;;19.73;18.92;;;15.90;95.00;;;;;;4874185;29;19916;-79
2022/10/31 08:36:21;;;;;;;19.80;19.00;;;15.90;95.00;;;;;;4874162;29;20029;-76
2022/10/31 08:38:47;;;;;;;20.90;20.10;;;16.00;95.00;;;;;;4874477;29;20037;-75
2022/10/31 08:41:13;;;;;;;20.20;19.40;;;16.00;95.00;;;;;;4874226;29;20125;-76
2022/10/31 08:43:39;;;;;;;22.10;21.20;;;16.00;95.00;;;;;;4873987;29;20037;-76
2022/10/31 08:46:05;;;;;;;19.58;18.77;;;16.00;95.00;;;;;;4857180;29;20405;-76
2022/10/31 08:48:31;;;;;;;18.05;17.35;;;16.00;95.00;;;;;;4857258;29;20048;-76
2022/10/31 08:50:58;;;;;;;;;;;16.10;95.00;;;;;;4874414;29;20030;-76
2022/10/31 08:53:24;;;;;;;17.25;16.55;;;16.10;95.10;;;;;;4874117;29;19923;-76
2022/10/31 08:55:50;;;;;;;16.45;15.75;;;16.20;95.00;;;;;;4856831;29;20029;-76
2022/10/31 08:58:18;;;;;;;13.80;13.20;;;16.20;95.10;;;;;;4873508;29;20075;-76
2022/10/31 09:00:45;;;;;;;14.65;14.05;;;16.30;95.10;;;;;;4873810;29;20075;-76
2022/10/31 09:03:13;;;;;;;15.25;14.65;;;16.40;95.10;;;;;;4873655;29;20393;-76
2022/10/31 09:05:39;;;;;;;14.90;14.30;;;16.40;95.00;;;;;;4856829;29;20037;-76
2022/10/31 09:08:06;;;;;;;15.07;14.48;;;16.40;95.00;;;;;;4873517;29;20421;-76
2022/10/31 09:10:34;;;;;;;17.65;16.95;;;16.40;95.00;;;;;;4856608;29;20037;-75
2022/10/31 09:13:06;;;;;;;17.70;17.00;;;16.40;95.00;;;;;;4873550;29;20029;-76
2022/10/31 09:15:38;;;;;;;17.85;17.15;;;16.40;95.00;;;;;;4856920;29;20127;-76
2022/10/31 09:18:04;;;;;;;18.00;17.30;;;16.40;95.00;;;;;;4856925;29;20390;-78
2022/10/31 09:20:32;;;;;;;18.52;17.73;;;16.40;95.00;;;;;;4857068;29;20048;-78
2022/10/31 09:23:13;;;;;;;26.42;25.42;;;16.40;95.00;;;;;;4873432;29;20037;-76
2022/10/31 09:25:40;;;;;;;37.15;35.75;;;16.40;94.80;;;;;;4875190;29;20044;-76
2022/10/31 09:28:08;;;;;;;40.80;39.30;;;16.20;94.50;;;;;;4873811;29;20033;-76
2022/10/31 09:30:35;;;;;;;40.60;39.10;;;15.90;94.50;;;;;;4873363;29;20040;-74
2022/10/31 09:33:03;;;;;;;38.03;36.63;;;15.70;94.70;;;;;;4873190;29;20045;-74
2022/10/31 09:35:30;;;;;;;36.85;35.45;;;15.60;94.80;;;;;;4873407;29;20025;-74
2022/10/31 09:37:59;;;;;;;;;;;15.50;94.90;;;;;;4874026;29;20033;-74
2022/10/31 09:40:40;;;;;;;33.63;32.33;;;15.50;94.90;;;;;;4873500;29;19999;-75
2022/10/31 09:43:18;;;;;;;28.95;27.85;;;15.50;94.90;;;;;;4873231;29;20550;-74
2022/10/31 09:46:08;;;;;;;24.85;23.85;;;15.50;94.90;;;;;;4873448;29;20255;-74
2022/10/31 09:48:38;;;;;;;25.98;24.98;;;15.60;95.00;;;;;;4873277;29;20445;-74
2022/10/31 09:51:12;;;;;;;23.05;22.15;;;15.70;95.00;;;;;;4858056;29;20032;-75
2022/10/31 09:53:40;;;;;;;21.02;20.20;;;15.80;95.00;;;;;;4877200;29;20485;-76
2022/10/31 09:56:14;;;;;;;19.10;18.30;;;15.80;95.00;;;;;;4876730;29;20391;-76
2022/10/31 09:58:47;;;;;;;18.50;17.70;;;15.90;95.00;;;;;;4876565;29;20053;-76
2022/10/31 10:01:38;;;;;;;20.92;20.13;;;16.00;95.00;;;;;;4860173;29;20437;-76
2022/10/31 10:04:34;;;;;;;18.10;17.40;;;16.10;95.00;;;;;;4876767;29;20402;-76
2022/10/31 10:07:20;;;;;;;20.02;19.23;;;16.20;95.00;;;;;;4850058;29;20218;-77
2022/10/31 10:09:46;;;;;;;20.30;19.50;;;16.30;95.00;;;;;;4876327;29;20537;-76
2022/10/31 10:12:33;;;;;;;22.70;21.80;;;16.30;94.90;;;;;;4876164;29;20047;-76
2022/10/31 10:15:33;;;;;;;26.27;25.27;;;16.40;95.00;;;;;;4876345;29;20475;-76
2022/10/31 10:18:55;;;;;;;31.27;30.08;;;16.50;94.90;;;;;;4876419;29;20108;-76
2022/10/31 10:21:30;;;;;;;32.92;31.73;;;16.40;94.80;;;;;;4800237;29;20355;-76
2022/10/31 10:24:16;;;;;;;33.88;32.58;;;16.40;94.80;;;;;;4800331;29;20107;-76
2022/10/31 10:26:49;;;;;;;35.50;34.20;;;16.30;94.80;;;;;;4859997;29;20045;-75
2022/10/31 10:29:37;;;;;;;35.65;34.30;;;16.30;94.80;;;;;;4875733;29;20395;-76
2022/10/31 10:32:12;;;;;;;36.65;35.25;;;16.30;94.80;;;;;;4875663;29;20029;-71
2022/10/31 10:34:45;;;;;;;35.63;34.33;;;16.30;94.80;;;;;;4875474;29;20033;-76
2022/10/31 10:37:49;;;;;;;36.22;34.83;;;16.30;94.80;;;;;;4859313;29;20460;-78
2022/10/31 10:40:21;;;;;;;30.45;29.25;;;16.20;94.80;;;;;;4834242;29;20417;-78
2022/10/31 10:43:23;;;;;;;30.73;29.52;;;16.20;94.90;;;;;;4876037;29;20262;-78
2022/10/31 10:48:42;;;;;;;;;;;16.40;95.20;;;;;;4876342;29;20580;-79
2022/10/31 10:51:19;;;;;;;23.63;22.73;;;16.60;95.20;;;;;;4875752;29;19915;-78
2022/10/31 10:54:02;;;;;;;21.27;20.42;;;16.80;95.10;;;;;;4875536;29;20036;-74
2022/10/31 10:56:57;;;;;;;18.30;17.55;;;17.00;95.20;;;;;;4875635;29;20426;-74
2022/10/31 10:59:23;;;;;;;19.55;18.75;;;17.40;95.40;;;;;;4874935;29;20040;-74
2022/10/31 11:01:51;;;;;;;20.60;19.80;;;17.70;95.20;;;;;;4858369;29;20124;-75
2022/10/31 11:04:33;;;;;;;21.00;20.20;;;17.90;95.00;;;;;;4876052;29;20037;-75
2022/10/31 11:07:09;;;;;;;22.45;21.55;;;17.90;94.90;;;;;;4875508;29;20029;-73
2022/10/31 11:09:35;;;;;;;;;;;17.90;94.60;;;;;;4876206;29;20104;-73
2022/10/31 11:12:10;;;;;;;47.95;46.15;;;17.70;94.30;;;;;;4875604;29;19916;-73
2022/10/31 11:14:52;;;;;;;47.65;45.85;;;17.20;93.80;;;;;;4875398;29;20051;-75
2022/10/31 11:17:31;;;;;;;46.95;45.15;;;16.60;94.00;;;;;;4875427;29;20378;-74
2022/10/31 11:20:12;;;;;;;61.75;59.35;;;16.20;94.10;;;;;;4875317;29;20025;-74
2022/10/31 11:22:39;;;;;;;96.13;92.30;;;15.80;94.20;;;;;;4875490;29;20474;-74
2022/10/31 11:25:22;;;;;;;90.10;86.50;;;15.40;94.30;;;;;;4858399;29;20033;-74
2022/10/31 11:27:59;;;;;;;75.55;72.65;;;15.00;94.50;;;;;;4875023;29;20037;-73
2022/10/31 11:30:25;;;;;;;64.50;62.00;;;14.80;94.70;;;;;;4875167;29;20033;-74
2022/10/31 11:32:52;;;;;;;60.20;57.90;;;14.70;94.80;;;;;;4875032;29;20039;-76
2022/10/31 11:35:20;;;;;;;64.15;61.65;;;14.60;94.90;;;;;;4874771;29;20040;-77
2022/10/31 11:37:49;;;;;;;83.88;80.47;;;14.60;94.90;;;;;;4874810;29;20429;-77
2022/10/31 11:40:23;;;;;;;82.25;78.95;;;14.60;95.00;;;;;;4874922;29;20028;-76
2022/10/31 11:42:53;;;;;;;82.57;79.28;;;14.60;95.00;;;;;;4874486;29;20517;-77
2022/10/31 11:45:30;;;;;;;81.35;78.10;;;14.70;95.00;;;;;;4874439;29;20028;-76
2022/10/31 11:47:58;;;;;;;83.30;79.90;;;14.80;95.10;;;;;;4874680;29;20033;-76
2022/10/31 11:50:48;;;;;;;78.80;75.60;;;15.00;95.10;;;;;;4857942;29;20132;-76
2022/10/31 11:53:18;;;;;;;75.93;72.82;;;15.20;95.10;;;;;;4857641;29;20025;-76
2022/10/31 11:55:45;;;;;;;80.70;77.40;;;15.40;94.90;;;;;;4874342;29;20028;-76
2022/10/31 11:58:22;;;;;;;78.85;75.72;;;15.50;94.80;;;;;;4857258;29;20104;-76
2022/10/31 12:00:51;;;;;;;83.05;79.75;;;15.60;94.60;;;;;;4874595;29;20367;-77
2022/10/31 12:03:23;;;;;;;84.63;81.22;;;15.60;94.50;;;;;;4874226;29;20033;-76
2022/10/31 12:06:14;;;;;;;86.03;82.53;;;15.60;94.50;;;;;;4857352;29;20029;-75
2022/10/31 12:08:42;;;;;;;85.35;81.88;;;15.50;94.60;;;;;;4874340;29;20029;-76
2022/10/31 12:11:29;;;;;;;80.18;76.97;;;15.50;94.60;;;;;;4874806;29;20037;-76
2022/10/31 12:13:58;;;;;;;;;;;15.40;94.60;;;;;;4856939;29;20137;-76
2022/10/31 12:16:45;;;;;;;81.82;78.53;;;15.40;94.80;;;;;;4874029;29;19916;-76
2022/10/31 12:19:40;;;;;;;79.20;76.00;;;15.50;94.80;;;;;;4874061;29;20033;-76
2022/10/31 12:22:29;;;;;;;70.72;67.90;;;15.60;94.90;;;;;;4857288;29;20119;-77
2022/10/31 12:25:27;;;;;;;67.50;64.80;;;15.70;95.00;;;;;;4856710;29;20029;-77
2022/10/31 12:27:59;;;;;;;;;;;15.90;95.00;;;;;;4873138;29;20407;-77
2022/10/31 12:31:04;;;;;;;73.22;70.32;;;16.20;95.00;;;;;;4873913;29;19914;-77
2022/10/31 12:33:45;;;;;;;74.05;71.15;;;16.30;94.90;;;;;;4828763;29;20041;-77
2022/10/31 12:36:29;;;;;;;73.28;70.38;;;16.30;94.80;;;;;;4873678;29;20021;-77
2022/10/31 12:39:23;;;;;;;72.30;69.50;;;16.40;94.70;;;;;;4873179;29;20025;-77
2022/10/31 12:42:18;;;;;;;69.13;66.43;;;16.30;94.60;;;;;;4873725;29;20052;-76
2022/10/31 12:45:06;;;;;;;71.68;68.78;;;16.30;94.60;;;;;;4859220;29;20029;-76
2022/10/31 12:47:34;;;;;;;70.28;67.47;;;16.20;94.70;;;;;;4873604;29;20028;-78
2022/10/31 12:50:18;;;;;;;68.53;65.82;;;16.20;94.80;;;;;;4873476;29;20053;-77
2022/10/31 12:53:09;;;;;;;65.63;63.03;;;16.30;94.90;;;;;;4856593;29;20037;-75
2022/10/31 12:55:43;;;;;;;60.80;58.40;;;16.30;94.80;;;;;;4873364;29;20025;-77