Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:21;;;;;;;1999.90;999.90;;;9.30;72.00;;;;;;4986384;28;20337;-85
2022/03/06 00:02:47;;;;;;;1999.90;999.90;;;9.30;72.00;;;;;;4990939;28;20042;-85
2022/03/06 00:05:14;;;;;;;1999.90;999.90;;;9.30;72.00;;;;;;4987467;28;20027;-86
2022/03/06 00:07:40;;;;;;;1999.90;999.90;;;9.30;72.00;;;;;;4990271;28;20042;-86
2022/03/06 00:10:06;;;;;;;1999.90;999.90;;;9.30;72.00;;;;;;4990850;28;20030;-85
2022/03/06 00:12:32;;;;;;;1505.53;755.28;;;9.30;72.00;;;;;;4994558;28;20043;-85
2022/03/06 00:14:58;;;;;;;1999.90;999.90;;;9.30;72.00;;;;;;4992501;28;20026;-86
2022/03/06 00:17:24;;;;;;;1505.45;755.17;;;9.30;72.00;;;;;;4995032;28;20026;-85
2022/03/06 00:19:50;;;;;;;1505.38;755.13;;;9.30;72.00;;;;;;4976544;28;20391;-86
2022/03/06 00:22:16;;;;;;;1999.90;999.90;;;9.40;72.00;;;;;;4995337;28;20034;-86
2022/03/06 00:24:43;;;;;;;1999.90;999.90;;;9.40;72.00;;;;;;4977487;28;20038;-85
2022/03/06 00:27:09;;;;;;;1999.90;999.90;;;9.40;72.00;;;;;;4971636;28;20049;-86
2022/03/06 00:29:35;;;;;;;1999.90;999.90;;;9.30;72.00;;;;;;4975307;28;20025;-86
2022/03/06 00:32:01;;;;;;;1999.90;999.90;;;9.40;72.10;;;;;;4975840;28;20034;-85
2022/03/06 00:34:27;;;;;;;1999.90;999.90;;;9.40;72.20;;;;;;4995455;28;20411;-86
2022/03/06 00:36:53;;;;;;;1999.90;999.90;;;9.30;72.20;;;;;;4991285;28;20022;-86
2022/03/06 00:39:19;;;;;;;1999.90;999.90;;;9.30;72.40;;;;;;4986722;28;20026;-85
2022/03/06 00:41:45;;;;;;;1505.47;755.22;;;9.30;72.40;;;;;;4988052;28;20049;-86
2022/03/06 00:44:11;;;;;;;1505.43;755.15;;;9.30;72.50;;;;;;4991902;28;20026;-85
2022/03/06 00:46:37;;;;;;;22.30;21.30;;;9.20;72.40;;;;;;4977024;28;20047;-85
2022/03/06 00:49:04;;;;;;;1505.60;755.35;;;9.20;72.40;;;;;;4993875;28;20033;-86
2022/03/06 00:51:30;;;;;;;20.83;19.83;;;9.30;72.40;;;;;;4989872;28;20030;-86
2022/03/06 00:53:56;;;;;;;22.35;21.25;;;9.30;72.40;;;;;;4960678;28;20042;-85
2022/03/06 00:56:22;;;;;;;22.13;21.08;;;9.30;72.40;;;;;;4981956;28;20034;-86
2022/03/06 00:58:48;;;;;;;21.75;20.75;;;9.30;72.40;;;;;;4992528;28;20026;-85
2022/03/06 01:01:14;;;;;;;20.73;19.63;;;9.30;72.40;;;;;;4981763;28;20043;-86
2022/03/06 01:03:40;;;;;;;21.77;20.77;;;9.30;72.30;;;;;;4993123;28;20506;-86
2022/03/06 01:06:07;;;;;;;21.40;20.40;;;9.30;72.30;;;;;;4989523;28;20030;-86
2022/03/06 01:08:33;;;;;;;22.13;21.13;;;9.30;72.40;;;;;;4994113;28;20383;-86
2022/03/06 01:10:59;;;;;;;21.98;20.98;;;9.30;72.40;;;;;;4991272;28;20030;-85
2022/03/06 01:13:25;;;;;;;21.35;20.35;;;9.30;72.30;;;;;;4993307;28;20400;-86
2022/03/06 01:15:51;;;;;;;21.55;20.55;;;9.30;72.20;;;;;;4993812;28;20037;-86
2022/03/06 01:18:20;;;;;;;21.60;20.50;;;9.40;72.30;;;;;;4986588;28;20030;-86
2022/03/06 01:20:46;;;;;;;22.83;21.73;;;9.40;72.30;;;;;;4986733;28;20045;-86
2022/03/06 01:23:12;;;;;;;21.10;20.10;;;9.40;72.30;;;;;;4991041;28;20077;-86
2022/03/06 01:25:38;;;;;;;21.58;20.58;;;9.30;72.30;;;;;;4975938;28;20506;-86
2022/03/06 01:28:04;;;;;;;21.90;20.90;;;9.30;72.40;;;;;;4995294;28;20041;-86
2022/03/06 01:30:32;;;;;;;21.40;20.40;;;9.30;72.40;;;;;;4991518;28;20049;-86
2022/03/06 01:32:58;;;;;;;21.00;20.00;;;9.30;72.40;;;;;;4992402;28;20042;-86
2022/03/06 01:35:24;;;;;;;20.38;19.48;;;9.30;72.40;;;;;;4990680;28;20042;-86
2022/03/06 01:37:50;;;;;;;21.27;20.27;;;9.40;72.70;;;;;;4990680;28;20045;-85
2022/03/06 01:40:19;;;;;;;20.98;19.98;;;9.30;72.40;;;;;;4994622;28;20046;-86
2022/03/06 01:42:47;;;;;;;1999.90;999.90;;;9.30;72.50;;;;;;4991294;28;20049;-87
2022/03/06 01:45:13;;;;;;;1999.90;999.90;;;9.30;72.60;;;;;;4985052;28;20030;-86
2022/03/06 01:47:44;;;;;;;1505.45;755.17;;;9.30;72.80;;;;;;4978529;28;20057;-85
2022/03/06 01:50:37;;;;;;;516.40;265.65;;;9.20;72.80;;;;;;4978306;28;20049;-86
2022/03/06 01:53:05;;;;;;;22.00;20.95;;;9.20;72.90;;;;;;4973522;28;20399;-85
2022/03/06 01:55:31;;;;;;;20.67;19.70;;;9.20;72.90;;;;;;4992218;28;20035;-85
2022/03/06 01:57:59;;;;;;;22.45;21.35;;;9.20;73.00;;;;;;4990792;28;20464;-86
2022/03/06 02:00:27;;;;;;;21.75;20.60;;;9.20;72.90;;;;;;4993506;28;20391;-86
2022/03/06 02:02:53;;;;;;;22.80;21.60;;;9.20;73.80;;;;;;4985333;28;20022;-86
2022/03/06 02:05:19;;;;;;;21.30;20.30;;;9.20;73.00;;;;;;4988759;28;20033;-85
2022/03/06 02:07:45;;;;;;;20.95;19.95;;;9.20;73.00;;;;;;4991444;28;20045;-86
2022/03/06 02:10:13;;;;;;;21.70;20.70;;;9.20;73.00;;;;;;4993501;28;20050;-86
2022/03/06 02:12:40;;;;;;;21.10;20.10;;;9.20;73.00;;;;;;4991128;28;20038;-86
2022/03/06 02:15:09;;;;;;;21.77;20.77;;;9.20;73.00;;;;;;4981304;28;20031;-85
2022/03/06 02:17:37;;;;;;;21.80;20.70;;;9.10;73.00;;;;;;4979399;28;20050;-85
2022/03/06 02:20:17;;;;;;;21.20;20.20;;;9.20;73.10;;;;;;4986324;28;20298;-85
2022/03/06 02:22:45;;;;;;;21.23;20.05;;;9.10;73.00;;;;;;4989348;28;20403;-86
2022/03/06 02:25:22;;;;;;;22.58;21.38;;;9.10;73.10;;;;;;4968557;28;20038;-85
2022/03/06 02:27:49;;;;;;;21.13;20.13;;;9.20;73.20;;;;;;4987655;28;20042;-87
2022/03/06 02:30:17;;;;;;;22.00;21.00;;;9.10;73.10;;;;;;4987989;28;20030;-85
2022/03/06 02:32:47;;;;;;;23.42;22.23;;;9.10;73.10;;;;;;4991956;28;20347;-86
2022/03/06 02:35:13;;;;;;;21.90;20.80;;;9.10;73.10;;;;;;4992677;28;20043;-87
2022/03/06 02:37:40;;;;;;;21.73;20.65;;;9.10;73.10;;;;;;4992393;28;20057;-86
2022/03/06 02:40:07;;;;;;;22.05;20.60;;;9.10;73.20;;;;;;4987625;28;20050;-86
2022/03/06 02:42:36;;;;;;;22.58;21.48;;;9.10;73.10;;;;;;4990299;28;20045;-85
2022/03/06 02:45:11;;;;;;;22.08;20.98;;;9.10;73.10;;;;;;4991325;28;20029;-85
2022/03/06 02:47:37;;;;;;;23.25;21.98;;;9.10;73.20;;;;;;4985790;28;20484;-85
2022/03/06 02:50:05;;;;;;;21.75;20.75;;;9.10;73.20;;;;;;4989354;28;20034;-86
2022/03/06 02:52:31;;;;;;;22.92;21.83;;;9.10;73.30;;;;;;4992650;28;20408;-85
2022/03/06 02:54:57;;;;;;;22.40;21.27;;;9.10;73.40;;;;;;4991299;28;20041;-87
2022/03/06 02:57:23;;;;;;;22.10;20.63;;;9.10;73.40;;;;;;4970953;28;20038;-86
2022/03/06 02:59:49;;;;;;;21.77;20.77;;;9.10;73.50;;;;;;4974001;28;20031;-86
2022/03/06 03:02:15;;;;;;;22.42;21.33;;;9.00;73.50;;;;;;4987692;28;20038;-86
2022/03/06 03:04:41;;;;;;;21.65;20.65;;;9.00;73.60;;;;;;4982315;28;20026;-85
2022/03/06 03:07:10;;;;;;;19.98;18.98;;;9.00;73.60;;;;;;4984145;28;20039;-85
2022/03/06 03:09:36;;;;;;;20.95;19.95;;;9.00;73.60;;;;;;4981749;28;20027;-86
2022/03/06 03:12:03;;;;;;;21.95;20.85;;;9.00;73.60;;;;;;4983059;28;20042;-87
2022/03/06 03:14:32;;;;;;;21.25;20.25;;;9.00;73.70;;;;;;4979538;28;20034;-86
2022/03/06 03:16:59;;;;;;;21.17;20.10;;;9.00;73.60;;;;;;4999503;28;20033;-87
2022/03/06 03:19:25;;;;;;;20.85;19.67;;;9.00;73.50;;;;;;4972282;28;20042;-87
2022/03/06 03:21:52;;;;;;;21.85;20.55;;;9.00;73.50;;;;;;4989322;28;20038;-86
2022/03/06 03:24:18;;;;;;;22.27;21.17;;;9.00;73.50;;;;;;4972181;28;20038;-85
2022/03/06 03:26:44;;;;;;;21.48;20.48;;;9.00;73.50;;;;;;4973464;28;20388;-86
2022/03/06 03:29:10;;;;;;;22.58;21.35;;;9.00;73.60;;;;;;4989105;28;20038;-86
2022/03/06 03:31:36;;;;;;;21.55;20.55;;;9.00;73.60;;;;;;4970985;28;20035;-86
2022/03/06 03:34:02;;;;;;;20.95;19.95;;;9.00;73.70;;;;;;4973083;28;20049;-86
2022/03/06 03:36:29;;;;;;;22.70;21.55;;;9.00;73.50;;;;;;4990219;28;20038;-85
2022/03/06 03:38:55;;;;;;;21.30;20.30;;;9.00;73.50;;;;;;4985750;28;20045;-86
2022/03/06 03:41:23;;;;;;;21.15;20.15;;;9.00;73.60;;;;;;4974548;28;20046;-86
2022/03/06 03:43:49;;;;;;;21.00;19.98;;;9.00;73.50;;;;;;4957592;28;20047;-85
2022/03/06 03:46:15;;;;;;;21.00;20.00;;;9.00;73.60;;;;;;4989877;28;20042;-85
2022/03/06 03:48:41;;;;;;;21.25;20.15;;;9.00;73.70;;;;;;4992184;28;20041;-86
2022/03/06 03:51:07;;;;;;;20.95;19.95;;;8.90;73.70;;;;;;4989784;28;20034;-85
2022/03/06 03:53:34;;;;;;;21.30;20.30;;;8.90;73.80;;;;;;4990601;28;20049;-86
2022/03/06 03:56:00;;;;;;;22.20;20.90;;;8.90;73.90;;;;;;4989877;28;20034;-85
2022/03/06 03:58:26;;;;;;;21.55;20.55;;;8.90;73.90;;;;;;4991192;28;20022;-86
2022/03/06 04:00:54;;;;;;;21.63;20.63;;;8.90;73.90;;;;;;4990705;28;20043;-87
2022/03/06 04:03:21;;;;;;;21.30;20.30;;;8.90;74.00;;;;;;4974182;28;20046;-85
2022/03/06 04:05:47;;;;;;;21.95;20.85;;;8.90;74.00;;;;;;4987787;28;20027;-86
2022/03/06 04:08:13;;;;;;;21.30;20.30;;;8.90;74.00;;;;;;4986719;28;20093;-86
2022/03/06 04:10:39;;;;;;;21.25;20.13;;;8.90;74.20;;;;;;4989769;28;20038;-85
2022/03/06 04:13:05;;;;;;;21.20;20.17;;;8.80;74.00;;;;;;4986102;28;20043;-85
2022/03/06 04:15:31;;;;;;;20.95;19.95;;;8.80;74.10;;;;;;4985659;28;20037;-85
2022/03/06 04:17:58;;;;;;;21.67;20.35;;;8.80;74.10;;;;;;4972274;28;20421;-85
2022/03/06 04:20:24;;;;;;;20.42;19.48;;;8.80;74.00;;;;;;4989800;28;20042;-86
2022/03/06 04:22:50;;;;;;;19.90;19.00;;;8.90;74.10;;;;;;4990132;28;20045;-85
2022/03/06 04:25:16;;;;;;;20.88;19.88;;;8.80;74.00;;;;;;4974636;28;20387;-84
2022/03/06 04:27:42;;;;;;;20.40;19.40;;;8.80;74.00;;;;;;4990306;28;20426;-85
2022/03/06 04:30:09;;;;;;;21.25;20.25;;;8.80;74.10;;;;;;4984999;28;20026;-86
2022/03/06 04:32:35;;;;;;;20.98;19.98;;;8.80;74.10;;;;;;4986398;28;20030;-86
2022/03/06 04:35:01;;;;;;;19.67;18.77;;;8.80;74.20;;;;;;4974334;28;20380;-86
2022/03/06 04:37:27;;;;;;;22.25;20.80;;;8.80;74.20;;;;;;4990474;28;20034;-85
2022/03/06 04:39:53;;;;;;;19.98;19.08;;;8.80;74.30;;;;;;4988602;28;20035;-86
2022/03/06 04:42:19;;;;;;;20.70;19.70;;;8.80;74.30;;;;;;4986503;28;20046;-86
2022/03/06 04:44:45;;;;;;;21.58;20.58;;;8.80;74.40;;;;;;4986096;28;20387;-86
2022/03/06 04:47:11;;;;;;;21.48;20.48;;;8.80;74.40;;;;;;4990820;28;20050;-85
2022/03/06 04:49:37;;;;;;;20.48;19.48;;;8.80;74.40;;;;;;4989937;28;20061;-86
2022/03/06 04:52:04;;;;;;;20.52;19.52;;;8.80;74.40;;;;;;4987512;28;20030;-85
2022/03/06 04:54:30;;;;;;;20.38;19.38;;;8.80;74.40;;;;;;4992460;28;20035;-84
2022/03/06 04:56:56;;;;;;;20.90;19.88;;;8.80;75.20;;;;;;4993502;28;20030;-86
2022/03/06 04:59:22;;;;;;;21.60;20.38;;;8.80;74.40;;;;;;4973353;28;20035;-85
2022/03/06 05:01:48;;;;;;;21.35;20.33;;;8.80;74.40;;;;;;4993186;28;20042;-84
2022/03/06 05:04:15;;;;;;;21.60;20.27;;;8.80;74.30;;;;;;4969358;28;20043;-84
2022/03/06 05:06:41;;;;;;;21.50;20.50;;;8.80;74.40;;;;;;4986190;28;20471;-84
2022/03/06 05:09:07;;;;;;;20.92;19.92;;;8.80;74.40;;;;;;4985302;28;20043;-85
2022/03/06 05:11:33;;;;;;;22.50;21.00;;;8.80;74.40;;;;;;4973789;28;20065;-85
2022/03/06 05:13:59;;;;;;;21.52;20.48;;;8.80;74.60;;;;;;4991719;28;20037;-85
2022/03/06 05:16:25;;;;;;;20.92;19.92;;;8.80;74.40;;;;;;4974832;28;20110;-85
2022/03/06 05:18:51;;;;;;;21.92;20.83;;;8.80;74.50;;;;;;4974963;28;20484;-85
2022/03/06 05:21:17;;;;;;;21.98;20.77;;;8.80;74.50;;;;;;4987010;28;20049;-84
2022/03/06 05:23:43;;;;;;;21.75;20.73;;;8.80;74.40;;;;;;4990091;28;20030;-87
2022/03/06 05:26:09;;;;;;;21.95;20.65;;;8.80;74.40;;;;;;4978868;28;20042;-87
2022/03/06 05:28:36;;;;;;;21.10;20.10;;;8.80;74.40;;;;;;4976377;28;20034;-86
2022/03/06 05:31:02;;;;;;;22.13;21.10;;;8.80;74.40;;;;;;4989459;28;20042;-87
2022/03/06 05:33:28;;;;;;;23.17;21.73;;;8.80;74.50;;;;;;4986828;28;20041;-87
2022/03/06 05:35:54;;;;;;;22.05;20.95;;;8.80;74.50;;;;;;4988569;28;20372;-87
2022/03/06 05:38:21;;;;;;;22.23;21.02;;;8.80;74.60;;;;;;4989547;28;20037;-88
2022/03/06 05:40:47;;;;;;;21.73;20.73;;;8.80;74.60;;;;;;4993261;28;20047;-84
2022/03/06 05:43:14;;;;;;;22.92;21.83;;;8.80;74.60;;;;;;4983234;28;20396;-86
2022/03/06 05:45:40;;;;;;;21.17;20.17;;;8.80;74.60;;;;;;4987480;28;20061;-86
2022/03/06 05:48:06;;;;;;;23.17;21.98;;;8.80;74.60;;;;;;4987698;28;20428;-86
2022/03/06 05:50:32;;;;;;;22.58;21.33;;;8.70;74.60;;;;;;4990164;28;20034;-86
2022/03/06 05:52:58;;;;;;;21.92;20.80;;;8.80;74.80;;;;;;4991406;28;20403;-87
2022/03/06 05:55:24;;;;;;;23.35;21.98;;;8.80;74.80;;;;;;4992203;28;20041;-86
2022/03/06 05:57:51;;;;;;;22.52;21.42;;;8.80;74.80;;;;;;4989332;28;20498;-86
2022/03/06 06:00:18;;;;;;;22.40;21.30;;;8.80;74.80;;;;;;4990251;28;20038;-87
2022/03/06 06:02:44;;;;;;;22.05;20.85;;;8.80;74.80;;;;;;4987957;28;20049;-86
2022/03/06 06:05:10;;;;;;;22.02;20.92;;;8.80;74.70;;;;;;4988589;28;20038;-87
2022/03/06 06:07:36;;;;;;;21.75;20.67;;;8.80;74.70;;;;;;4989861;28;20035;-86
2022/03/06 06:10:06;;;;;;;23.27;21.88;;;8.80;74.70;;;;;;4988002;28;20041;-87
2022/03/06 06:12:32;;;;;;;23.45;22.17;;;8.80;74.70;;;;;;4980192;28;20039;-86
2022/03/06 06:14:58;;;;;;;22.42;21.25;;;8.80;74.80;;;;;;4988399;28;20065;-86
2022/03/06 06:17:24;;;;;;;24.70;22.98;;;8.80;74.90;;;;;;4987784;28;20388;-86
2022/03/06 06:19:51;;;;;;;22.35;21.17;;;8.80;74.80;;;;;;4991304;28;20042;-86
2022/03/06 06:22:17;;;;;;;21.50;20.50;;;8.80;74.80;;;;;;4972933;28;20409;-85
2022/03/06 06:24:43;;;;;;;23.60;22.50;;;8.80;74.70;;;;;;4989695;28;20037;-87
2022/03/06 06:27:09;;;;;;;22.33;21.33;;;8.80;74.80;;;;;;4970967;28;20043;-85
2022/03/06 06:29:35;;;;;;;22.55;21.25;;;8.80;74.90;;;;;;4987764;28;20031;-85
2022/03/06 06:32:01;;;;;;;23.33;21.55;;;8.80;75.00;;;;;;4989207;28;20038;-88
2022/03/06 06:34:27;;;;;;;22.40;21.20;;;8.70;75.00;;;;;;4989238;28;20495;-86
2022/03/06 06:36:57;;;;;;;23.00;21.88;;;8.70;75.00;;;;;;4986960;28;20042;-85
2022/03/06 06:39:26;;;;;;;22.05;20.95;;;8.70;75.00;;;;;;4985500;28;20046;-86
2022/03/06 06:41:52;;;;;;;21.88;20.77;;;8.70;75.00;;;;;;4986550;28;20038;-86
2022/03/06 06:44:19;;;;;;;23.05;21.83;;;8.70;75.00;;;;;;4985205;28;20023;-86
2022/03/06 06:46:45;;;;;;;24.02;22.83;;;8.70;75.10;;;;;;4990843;28;20027;-87
2022/03/06 06:49:12;;;;;;;21.90;20.80;;;8.70;75.10;;;;;;4987575;28;20399;-83
2022/03/06 06:51:38;;;;;;;22.30;21.23;;;8.70;75.10;;;;;;4974114;28;20038;-83
2022/03/06 06:54:05;;;;;;;22.33;21.23;;;8.70;75.20;;;;;;4981148;28;20033;-86
2022/03/06 06:56:31;;;;;;;21.75;20.52;;;8.70;75.40;;;;;;4986549;28;20103;-87
2022/03/06 06:58:57;;;;;;;21.55;20.50;;;8.60;75.30;;;;;;4972852;28;20038;-83
2022/03/06 07:01:23;;;;;;;22.13;21.02;;;8.70;75.40;;;;;;4988022;28;20038;-79
2022/03/06 07:03:50;;;;;;;22.83;21.38;;;8.60;75.40;;;;;;4989269;28;20038;-78
2022/03/06 07:06:16;;;;;;;21.25;20.15;;;8.60;75.40;;;;;;4986990;28;20042;-79
2022/03/06 07:08:42;;;;;;;21.27;20.27;;;8.60;75.40;;;;;;4991893;28;20038;-79
2022/03/06 07:11:08;;;;;;;20.63;19.65;;;8.70;75.40;;;;;;4970291;28;20377;-79
2022/03/06 07:13:34;;;;;;;22.00;20.70;;;8.70;75.40;;;;;;4990147;28;20030;-78
2022/03/06 07:16:01;;;;;;;21.80;20.70;;;8.70;75.30;;;;;;4991919;28;20038;-79
2022/03/06 07:18:27;;;;;;;20.88;19.80;;;8.80;75.30;;;;;;4988863;28;20033;-78
2022/03/06 07:20:53;;;;;;;22.33;20.98;;;8.80;75.30;;;;;;4992883;28;20031;-84
2022/03/06 07:23:19;;;;;;;20.92;19.92;;;8.90;75.30;;;;;;4991391;28;20057;-82
2022/03/06 07:25:46;;;;;;;23.60;21.63;;;8.90;75.30;;;;;;4992699;28;20018;-83
2022/03/06 07:28:12;;;;;;;22.38;21.08;;;9.00;75.60;;;;;;4990624;28;20030;-82
2022/03/06 07:30:38;;;;;;;22.15;20.67;;;9.20;75.60;;;;;;4987777;28;20035;-83
2022/03/06 07:33:05;;;;;;;22.40;21.25;;;9.30;75.50;;;;;;4991623;28;20499;-84
2022/03/06 07:35:31;;;;;;;22.58;21.45;;;9.50;75.30;;;;;;4989597;28;20022;-83
2022/03/06 07:37:58;;;;;;;21.92;20.65;;;9.60;75.10;;;;;;4973897;28;20034;-84
2022/03/06 07:40:24;;;;;;;22.98;21.42;;;9.70;75.00;;;;;;4992021;28;20045;-86
2022/03/06 07:42:50;;;;;;;22.95;21.35;;;9.80;74.80;;;;;;4990815;28;20050;-83
2022/03/06 07:45:17;;;;;;;24.20;22.48;;;9.90;74.80;;;;;;4969401;28;20042;-84
2022/03/06 07:47:43;;;;;;;23.05;21.67;;;10.00;74.80;;;;;;4988637;28;20424;-83
2022/03/06 07:50:11;;;;;;;26.17;24.88;;;10.00;74.60;;;;;;4987738;28;20173;-84
2022/03/06 07:52:37;;;;;;;27.50;26.10;;;10.10;74.60;;;;;;4990645;28;20034;-87
2022/03/06 07:55:05;;;;;;;24.55;23.15;;;10.10;74.60;;;;;;4973504;28;20065;-85
2022/03/06 07:57:31;;;;;;;24.45;23.15;;;10.10;74.60;;;;;;4990321;28;20029;-85
2022/03/06 07:59:57;;;;;;;518.17;267.17;;;10.20;74.70;;;;;;4969820;28;20039;-86
2022/03/06 08:02:23;;;;;;;1999.90;999.90;;;10.30;74.50;;;;;;4971442;28;20061;-85
2022/03/06 08:04:49;;;;;;;1506.00;755.65;;;10.50;74.30;;;;;;4958584;28;20495;-84
2022/03/06 08:07:15;;;;;;;1999.90;999.90;;;10.60;74.80;;;;;;4975296;28;20030;-85
2022/03/06 08:09:41;;;;;;;1999.90;999.90;;;10.70;73.80;;;;;;4992172;28;20042;-85
2022/03/06 08:12:08;;;;;;;1999.90;999.90;;;10.80;73.70;;;;;;4966724;28;20499;-86
2022/03/06 08:14:34;;;;;;;1999.90;999.90;;;10.80;73.50;;;;;;4981051;28;20041;-86
2022/03/06 08:17:00;;;;;;;1999.90;999.90;;;10.90;73.50;;;;;;4955806;28;20039;-85
2022/03/06 08:19:26;;;;;;;1999.90;999.90;;;10.90;73.40;;;;;;4974344;28;20034;-85
2022/03/06 08:21:52;;;;;;;1999.90;999.90;;;10.80;73.40;;;;;;4985969;28;20039;-84
2022/03/06 08:24:18;;;;;;;1999.90;999.90;;;10.80;73.60;;;;;;4974462;28;20384;-84
2022/03/06 08:26:44;;;;;;;1999.90;999.90;;;10.80;73.70;;;;;;4990190;28;20038;-88
2022/03/06 08:29:11;;;;;;;1999.90;999.90;;;10.70;73.70;;;;;;4991409;28;20711;-88
2022/03/06 08:31:37;;;;;;;1999.90;999.90;;;10.80;73.70;;;;;;4993422;28;20041;-88
2022/03/06 08:34:03;;;;;;;1999.90;999.90;;;10.80;73.60;;;;;;4994562;28;20058;-85
2022/03/06 08:36:31;;;;;;;1999.90;999.90;;;10.80;73.50;;;;;;4994016;28;20045;-85
2022/03/06 08:38:57;;;;;;;1999.90;999.90;;;10.80;73.60;;;;;;4993779;28;20042;-85
2022/03/06 08:41:23;;;;;;;1999.90;999.90;;;10.80;73.50;;;;;;4991425;28;20051;-82
2022/03/06 08:43:49;;;;;;;1999.90;999.90;;;10.80;73.50;;;;;;4992016;28;20376;-85
2022/03/06 08:46:15;;;;;;;1999.90;999.90;;;10.80;73.50;;;;;;4995189;28;20042;-87
2022/03/06 08:48:41;;;;;;;1999.90;999.90;;;10.70;73.50;;;;;;4973997;28;20042;-86
2022/03/06 08:51:07;;;;;;;1999.90;999.90;;;10.60;73.70;;;;;;4988465;28;20033;-88
2022/03/06 08:53:33;;;;;;;1999.90;999.90;;;10.50;73.70;;;;;;4962146;28;20038;-85
2022/03/06 08:56:00;;;;;;;1999.90;999.90;;;10.50;73.90;;;;;;4994338;28;20371;-86
2022/03/06 08:58:26;;;;;;;1999.90;999.90;;;10.50;73.90;;;;;;4977948;28;20034;-83
2022/03/06 09:00:52;;;;;;;1999.90;999.90;;;10.50;73.80;;;;;;4968934;28;20495;-81
2022/03/06 09:03:18;;;;;;;1999.90;999.90;;;10.40;73.80;;;;;;4991858;28;20480;-84
2022/03/06 09:05:45;;;;;;;1999.90;999.90;;;10.40;73.80;;;;;;4994582;28;20033;-87
2022/03/06 09:08:11;;;;;;;1999.90;999.90;;;10.40;73.90;;;;;;4995497;28;20046;-86
2022/03/06 09:10:38;;;;;;;1999.90;999.90;;;10.40;73.80;;;;;;4995010;28;20039;-87
2022/03/06 09:13:05;;;;;;;1999.90;999.90;;;10.40;73.80;;;;;;4994446;28;20391;-88
2022/03/06 09:15:31;;;;;;;1999.90;999.90;;;10.40;74.00;;;;;;4992664;28;20038;-88
2022/03/06 09:17:57;;;;;;;1999.90;999.90;;;10.40;73.90;;;;;;4989358;28;20042;-86
2022/03/06 09:20:24;;;;;;;1999.90;999.90;;;10.40;73.80;;;;;;4957494;28;20039;-86
2022/03/06 09:22:51;;;;;;;1999.90;999.90;;;10.40;73.80;;;;;;4993705;28;20038;-85
2022/03/06 09:25:17;;;;;;;1999.90;999.90;;;10.40;73.80;;;;;;4989385;28;20498;-81
2022/03/06 09:27:43;;;;;;;1999.90;999.90;;;10.40;73.80;;;;;;4988662;28;20089;-81
2022/03/06 09:30:09;;;;;;;1999.90;999.90;;;10.30;73.90;;;;;;4992100;28;20581;-81
2022/03/06 09:32:35;;;;;;;1999.90;999.90;;;10.30;73.80;;;;;;4988350;28;20034;-80
2022/03/06 09:35:02;;;;;;;1999.90;999.90;;;10.30;73.90;;;;;;4993215;28;20035;-80
2022/03/06 09:37:28;;;;;;;1999.90;999.90;;;10.30;73.90;;;;;;4993168;28;20035;-81
2022/03/06 09:39:54;;;;;;;1999.90;999.90;;;10.20;73.90;;;;;;4993943;28;20022;-81
2022/03/06 09:42:21;;;;;;;1999.90;999.90;;;10.20;73.90;;;;;;4991719;28;20042;-80
2022/03/06 09:44:47;;;;;;;1999.90;999.90;;;10.20;74.00;;;;;;4972545;28;20538;-80
2022/03/06 09:47:13;;;;;;;1999.90;999.90;;;10.20;74.00;;;;;;4973627;28;20039;-82
2022/03/06 09:49:43;;;;;;;1999.90;999.90;;;10.20;74.00;;;;;;4987787;28;20045;-83
2022/03/06 09:52:09;;;;;;;1999.90;999.90;;;10.20;74.00;;;;;;4984649;28;20487;-83
2022/03/06 09:54:35;;;;;;;1999.90;999.90;;;10.10;73.90;;;;;;4987347;28;20285;-84
2022/03/06 09:57:02;;;;;;;1999.90;999.90;;;10.10;74.60;;;;;;4988920;28;20467;-82
2022/03/06 09:59:30;;;;;;;1999.90;999.90;;;10.10;73.70;;;;;;4992584;28;20042;-83
2022/03/06 10:02:06;;;;;;;1999.90;999.90;;;10.10;73.70;;;;;;4991139;28;20065;-82
2022/03/06 10:04:34;;;;;;;1999.90;999.90;;;10.10;73.50;;;;;;4990993;28;20395;-82
2022/03/06 10:07:08;;;;;;;1999.90;999.90;;;10.10;73.50;;;;;;4991137;28;20030;-83
2022/03/06 10:09:41;;;;;;;1999.90;999.90;;;10.10;73.40;;;;;;4989168;28;20034;-83
2022/03/06 10:12:21;;;;;;;1999.90;999.90;;;10.30;73.20;;;;;;4973159;28;20054;-82
2022/03/06 10:14:48;;;;;;;1999.90;999.90;;;10.30;72.70;;;;;;4985460;28;20034;-83
2022/03/06 10:17:19;;;;;;;1999.90;999.90;;;10.40;72.40;;;;;;4988013;28;20407;-82
2022/03/06 10:20:04;;;;;;;1999.90;999.90;;;10.30;71.50;;;;;;4976559;28;20034;-82
2022/03/06 10:22:35;;;;;;;1999.90;999.90;;;10.30;71.00;;;;;;4990970;28;20587;-82
2022/03/06 10:25:17;;;;;;;1999.90;999.90;;;10.20;70.70;;;;;;4989491;28;20033;-83
2022/03/06 10:27:48;;;;;;;1999.90;999.90;;;10.20;70.70;;;;;;4984314;28;20037;-84
2022/03/06 10:30:34;;;;;;;1999.90;999.90;;;10.20;70.70;;;;;;4991353;28;20026;-83
2022/03/06 10:33:02;;;;;;;1999.90;999.90;;;10.10;70.70;;;;;;4991459;28;20399;-84
2022/03/06 10:35:41;;;;;;;1999.90;999.90;;;10.00;70.50;;;;;;4989090;28;20030;-84
2022/03/06 10:38:27;;;;;;;1999.90;999.90;;;9.90;70.30;;;;;;4990199;28;20030;-82
2022/03/06 10:40:54;;;;;;;1999.90;999.90;;;9.80;70.00;;;;;;4977124;28;20060;-83
2022/03/06 10:43:28;;;;;;;1999.90;999.90;;;9.70;69.80;;;;;;4993506;28;20518;-83
2022/03/06 10:46:12;;;;;;;1999.90;999.90;;;9.60;69.30;;;;;;4987550;28;20027;-84
2022/03/06 10:48:39;;;;;;;1999.90;999.90;;;9.50;69.20;;;;;;4980324;28;20479;-88
2022/03/06 10:51:07;;;;;;;1999.90;999.90;;;9.50;69.30;;;;;;4984800;28;20041;-87
2022/03/06 10:53:34;;;;;;;1999.90;999.90;;;9.50;69.30;;;;;;4982265;28;20030;-90
2022/03/06 10:56:07;;;;;;;1999.90;999.90;;;9.40;68.80;;;;;;4983775;28;20049;-87
2022/03/06 10:58:34;;;;;;;1999.90;999.90;;;9.40;68.80;;;;;;4978949;28;20483;-87
2022/03/06 11:01:00;;;;;;;1999.90;999.90;;;9.30;68.80;;;;;;4964042;28;20046;-87
2022/03/06 11:03:26;;;;;;;1999.90;999.90;;;9.30;68.90;;;;;;4970408;28;20403;-89
2022/03/06 11:05:52;;;;;;;1999.90;999.90;;;9.30;68.80;;;;;;4991987;28;20033;-89
2022/03/06 11:08:18;;;;;;;1999.90;999.90;;;9.40;68.80;;;;;;4973568;28;20038;-90
2022/03/06 11:10:44;;;;;;;1999.90;999.90;;;9.40;68.70;;;;;;4990506;28;20416;-89
2022/03/06 11:13:12;;;;;;;1999.90;999.90;;;9.50;68.60;;;;;;4972339;28;20046;-91
2022/03/06 11:15:38;;;;;;;1999.90;999.90;;;9.60;68.50;;;;;;4989837;28;20042;-89
2022/03/06 11:18:06;;;;;;;1999.90;999.90;;;9.70;68.40;;;;;;4987905;28;20475;-87
2022/03/06 11:20:32;;;;;;;1999.90;999.90;;;9.80;68.10;;;;;;4981229;28;20376;-88
2022/03/06 11:23:36;;;;;;;1999.90;999.90;;;9.80;67.80;;;;;;4990651;28;20038;-86
2022/03/06 11:26:15;;;;;;;1999.90;999.90;;;9.80;67.80;;;;;;4980263;28;20043;-87
2022/03/06 11:29:16;;;;;;;1999.90;999.90;;;9.70;67.70;;;;;;4989876;28;20036;-91
2022/03/06 11:31:53;;;;;;;1999.90;999.90;;;9.70;67.60;;;;;;4972720;28;20038;-91
2022/03/06 11:34:23;;;;;;;1999.90;999.90;;;9.70;67.40;;;;;;5005116;28;20037;-91
2022/03/06 11:36:49;;;;;;;1999.90;999.90;;;9.70;67.40;;;;;;4975607;28;20030;-92
2022/03/06 11:39:36;;;;;;;1999.90;999.90;;;9.80;67.50;;;;;;4998603;28;20030;-95
2022/03/06 11:42:03;;;;;;;1999.90;999.90;;;9.90;67.40;;;;;;4981685;28;20046;-90
2022/03/06 11:44:37;;;;;;;1999.90;999.90;;;9.90;67.10;;;;;;4983699;28;20049;-90
2022/03/06 11:47:13;;;;;;;1999.90;999.90;;;10.10;67.20;;;;;;4981528;28;20045;-90
2022/03/06 11:49:39;;;;;;;1999.90;999.90;;;10.30;66.90;;;;;;4988214;28;20034;-91
2022/03/06 11:52:24;;;;;;;1999.90;999.90;;;10.60;66.70;;;;;;4986340;28;20038;-90
2022/03/06 11:54:51;;;;;;;1999.90;999.90;;;10.80;66.30;;;;;;4985522;28;20046;-88
2022/03/06 11:57:42;;;;;;;1999.90;999.90;;;10.80;65.80;;;;;;4971377;28;20030;-87
2022/03/06 12:00:17;;;;;;;1999.90;999.90;;;10.90;65.90;;;;;;4974983;28;20052;-86
2022/03/06 12:02:51;;;;;;;1999.90;999.90;;;10.90;65.80;;;;;;4988691;28;20058;-87
2022/03/06 12:05:20;;;;;;;1999.90;999.90;;;11.00;65.70;;;;;;4990118;28;20030;-87
2022/03/06 12:07:47;;;;;;;1999.90;999.90;;;11.00;65.60;;;;;;4974355;28;20026;-88
2022/03/06 12:10:14;;;;;;;1999.90;999.90;;;11.00;65.50;;;;;;4989043;28;20053;-86
2022/03/06 12:12:40;;;;;;;1999.90;999.90;;;11.00;65.60;;;;;;4988205;28;20042;-87
2022/03/06 12:15:14;;;;;;;1999.90;999.90;;;11.10;65.60;;;;;;4969476;28;20039;-83
2022/03/06 12:17:40;;;;;;;1999.90;999.90;;;11.10;65.60;;;;;;4987558;28;20038;-83
2022/03/06 12:20:23;;;;;;;1999.90;999.90;;;11.20;65.20;;;;;;4987987;28;20484;-83
2022/03/06 12:22:51;;;;;;;1999.90;999.90;;;11.30;65.10;;;;;;4991610;28;20392;-83