Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:38;;;;;;;4.77;3.30;;;;;;;9.65;50.01;101033.13;5015798;28;20048;-84
2022/04/12 00:03:05;;;;;;;4.25;3.03;;;;;;;9.62;50.20;101025.38;5021139;28;20378;-83
2022/04/12 00:05:39;;;;;;;4.80;3.00;;;;;;;9.63;49.93;101019.31;5035295;28;20467;-83
2022/04/12 00:08:05;;;;;;;4.70;3.25;;;;;;;9.60;50.56;101006.38;5034444;28;20065;-84
2022/04/12 00:10:32;;;;;;;5.25;3.00;;;;;;;9.61;50.38;100997.72;5034572;28;20384;-84
2022/04/12 00:12:58;;;;;;;7.60;3.53;;;;;;;9.60;50.57;101001.19;5035147;28;20021;-83
2022/04/12 00:15:24;;;;;;;5.30;3.33;;;;;;;9.57;50.93;101003.81;5018949;28;20120;-84
2022/04/12 00:20:34;;;;;;;7.30;3.50;;;;;;;9.58;50.16;100996.03;5015388;28;20513;-84
2022/04/12 00:22:59;;;;;;;3.67;2.97;;;;;;;9.53;50.78;100990.03;5014039;28;20070;-83
2022/04/12 00:25:26;;;;;;;5.70;3.20;;;;;;;9.53;51.10;100995.19;5015321;28;20095;-84
2022/04/12 00:27:53;;;;;;;4.95;2.80;;;;;;;9.52;50.98;100992.63;5015225;28;20037;-84
2022/04/12 00:30:19;;;;;;;5.47;2.90;;;;;;;9.48;50.69;100993.53;5014367;28;20455;-83
2022/04/12 00:32:45;;;;;;;6.07;2.95;;;;;;;9.48;51.15;100989.22;5034510;28;20108;-84
2022/04/12 00:35:11;;;;;;;6.63;3.42;;;;;;;9.43;50.91;100989.25;5018621;28;20465;-83
2022/04/12 00:37:36;;;;;;;5.70;3.03;;;;;;;9.44;50.95;100984.91;5013847;28;20025;-83
2022/04/12 00:40:04;;;;;;;5.23;2.90;;;;;;;9.41;51.27;100985.81;5014761;28;20030;-83
2022/04/12 00:42:29;;;;;;;5.18;3.00;;;;;;;9.39;50.95;100992.72;5014777;28;20480;-83
2022/04/12 00:44:54;;;;;;;4.37;3.10;;;;;;;9.36;51.47;100994.50;5014235;28;20026;-84
2022/04/12 00:47:22;;;;;;;6.50;3.60;;;;;;;9.36;51.39;100995.34;5014939;28;20025;-84
2022/04/12 00:49:47;;;;;;;4.70;3.20;;;;;;;9.36;51.91;100991.91;5014683;28;20013;-83
2022/04/12 00:52:14;;;;;;;6.07;3.30;;;;;;;9.34;51.02;100998.81;5014060;28;20152;-84
2022/04/12 00:54:42;;;;;;;4.97;3.25;;;;;;;9.35;50.83;100991.03;5027899;28;20033;-84
2022/04/12 00:57:08;;;;;;;5.00;3.50;;;;;;;9.26;52.39;100984.22;5034468;28;20104;-84
2022/04/12 00:59:35;;;;;;;6.50;3.53;;;;;;;9.25;51.44;100982.50;5022391;28;20171;-83
2022/04/12 01:02:04;;;;;;;5.63;3.30;;;;;;;9.26;51.53;100986.81;5014617;28;20022;-83
2022/04/12 01:04:30;;;;;;;5.20;2.95;;;;;;;9.25;51.37;100989.38;5013748;28;20088;-84
2022/04/12 01:06:56;;;;;;;3.70;2.60;;;;;;;9.23;51.77;100996.31;5014075;28;20030;-84
2022/04/12 01:09:25;;;;;;;4.07;2.70;;;;;;;9.21;51.48;100992.88;5014586;28;20057;-83
2022/04/12 01:11:51;;;;;;;4.20;2.60;;;;;;;9.19;51.10;100982.50;5013528;28;20482;-84
2022/04/12 01:14:16;;;;;;;2.60;2.40;;;;;;;9.16;51.58;100981.69;5014265;28;20032;-84
2022/04/12 01:16:42;;;;;;;3.40;2.40;;;;;;;9.12;52.37;100980.84;5014425;28;20030;-84
2022/04/12 01:19:07;;;;;;;5.00;2.63;;;;;;;9.08;52.52;100982.59;5013654;28;20374;-84
2022/04/12 01:21:38;;;;;;;3.20;2.50;;;;;;;9.05;52.35;100984.38;5014031;28;20026;-83
2022/04/12 01:24:05;;;;;;;4.20;2.78;;;;;;;9.00;52.52;100983.53;5014324;28;20026;-83
2022/04/12 01:26:31;;;;;;;3.60;2.50;;;;;;;8.97;51.76;100981.81;5015769;28;20040;-83
2022/04/12 01:28:57;;;;;;;2.77;2.30;;;;;;;8.94;52.52;100985.31;5033990;28;20026;-83
2022/04/12 01:31:26;;;;;;;3.37;2.30;;;;;;;8.92;52.57;100980.97;5033987;28;20056;-83
2022/04/12 01:33:52;;;;;;;2.88;2.20;;;;;;;8.88;52.46;100984.47;5032972;28;20053;-84
2022/04/12 01:36:18;;;;;;;3.83;2.65;;;;;;;8.83;53.53;100981.91;5033907;28;20374;-84
2022/04/12 01:38:49;;;;;;;4.77;2.47;;;;;;;8.80;52.74;100980.19;5033954;28;20021;-84
2022/04/12 01:41:14;;;;;;;3.30;2.40;;;;;;;8.77;53.30;100987.09;5033104;28;20155;-84
2022/04/12 01:43:42;;;;;;;3.13;2.30;;;;;;;8.74;53.72;100976.75;5032006;28;20029;-83
2022/04/12 01:46:07;;;;;;;2.40;2.20;;;;;;;8.74;52.69;100975.06;5032759;28;20033;-84
2022/04/12 01:48:33;;;;;;;4.67;2.43;;;;;;;8.70;53.64;100977.66;5032677;28;20026;-84
2022/04/12 01:50:58;;;;;;;3.40;2.50;;;;;;;8.65;53.06;100978.53;5033785;28;20466;-84
2022/04/12 01:53:23;;;;;;;4.03;2.45;;;;;;;8.63;53.99;100974.25;5033698;28;20038;-84
2022/04/12 01:55:48;;;;;;;3.77;2.50;;;;;;;8.60;54.05;100972.53;5032949;28;20489;-84
2022/04/12 01:58:14;;;;;;;4.60;2.60;;;;;;;8.57;54.68;100964.78;5033492;28;20496;-84
2022/04/12 02:00:40;;;;;;;6.40;3.00;;;;;;;8.55;54.75;100969.09;5033531;28;20079;-84
2022/04/12 02:03:06;;;;;;;5.90;3.07;;;;;;;8.52;54.88;100955.34;5033029;28;20033;-83
2022/04/12 02:05:31;;;;;;;6.10;3.33;;;;;;;8.49;54.52;100951.03;5033027;28;20032;-83
2022/04/12 02:07:59;;;;;;;5.10;3.20;;;;;;;8.47;54.41;100955.31;5032437;28;20434;-83
2022/04/12 02:10:24;;;;;;;4.47;2.70;;;;;;;8.44;54.78;100963.97;5025902;28;20104;-83
2022/04/12 02:12:50;;;;;;;4.27;2.90;;;;;;;8.43;53.96;100964.84;5013503;28;20129;-83
2022/04/12 02:15:16;;;;;;;3.97;2.70;;;;;;;8.40;55.20;100972.59;5012598;28;20037;-84
2022/04/12 02:17:44;;;;;;;5.07;2.70;;;;;;;8.39;55.26;100975.19;5013430;28;20038;-83
2022/04/12 02:20:10;;;;;;;3.38;2.67;;;;;;;8.35;54.53;100975.22;5013722;28;20025;-84
2022/04/12 02:22:36;;;;;;;3.47;2.50;;;;;;;8.31;55.42;100972.63;5012487;28;20053;-83
2022/04/12 02:25:02;;;;;;;3.07;2.40;;;;;;;8.28;54.36;100964.88;5029310;28;20029;-83
2022/04/12 02:27:28;;;;;;;2.78;2.00;;;;;;;8.24;56.02;100961.47;5032991;28;20461;-84
2022/04/12 02:29:53;;;;;;;2.20;2.00;;;;;;;8.21;55.63;100963.19;5032421;28;20037;-83
2022/04/12 02:32:18;;;;;;;2.92;2.47;;;;;;;8.18;55.70;100958.88;5032962;28;20470;-83
2022/04/12 02:34:44;;;;;;;5.55;2.80;;;;;;;8.17;54.60;100964.91;5033139;28;20048;-83
2022/04/12 02:37:09;;;;;;;3.28;2.33;;;;;;;8.13;55.18;100961.47;5032516;28;20071;-83
2022/04/12 02:39:34;;;;;;;3.53;2.57;;;;;;;8.11;56.95;100962.34;5032708;28;20458;-84
2022/04/12 02:41:59;;;;;;;4.33;2.73;;;;;;;8.09;55.40;100959.78;5013127;28;20037;-84
2022/04/12 02:44:25;;;;;;;3.37;2.50;;;;;;;8.08;55.43;100960.66;5012356;28;20072;-83
2022/04/12 02:46:50;;;;;;;4.40;2.70;;;;;;;8.05;55.68;100955.47;5013349;28;20037;-83
2022/04/12 02:49:15;;;;;;;2.92;2.45;;;;;;;8.01;54.85;100954.63;5013481;28;20494;-83
2022/04/12 02:51:40;;;;;;;3.25;2.45;;;;;;;7.96;57.40;100946.03;5012719;28;20096;-83
2022/04/12 02:54:06;;;;;;;3.22;2.47;;;;;;;7.93;56.18;100940.88;5013376;28;20029;-83
2022/04/12 02:56:31;;;;;;;3.00;2.33;;;;;;;7.90;56.44;100940.88;5014272;28;20467;-84
2022/04/12 02:58:56;;;;;;;3.08;2.50;;;;;;;7.87;57.35;100940.88;5012483;28;20056;-84
2022/04/12 03:01:21;;;;;;;3.13;2.40;;;;;;;7.85;57.18;100937.44;5013327;28;20022;-84
2022/04/12 03:03:47;;;;;;;3.30;2.60;;;;;;;7.82;56.73;100935.72;5012998;28;20065;-83
2022/04/12 03:06:12;;;;;;;4.10;2.60;;;;;;;7.78;56.57;100931.41;5012462;28;20018;-83
2022/04/12 03:08:37;;;;;;;2.85;2.35;;;;;;;7.77;58.17;100936.59;5022019;28;20025;-84
2022/04/12 03:11:03;;;;;;;3.77;2.40;;;;;;;7.76;56.42;100933.19;5032013;28;20029;-83
2022/04/12 03:13:28;;;;;;;3.83;2.60;;;;;;;7.76;57.89;100930.59;5032964;28;20040;-83
2022/04/12 03:15:53;;;;;;;4.47;2.80;;;;;;;7.73;57.62;100922.84;5032886;28;20171;-83
2022/04/12 03:18:19;;;;;;;3.10;2.63;;;;;;;7.70;57.78;100915.97;5034571;28;20033;-84
2022/04/12 03:20:45;;;;;;;4.15;2.97;;;;;;;7.69;57.27;100915.94;5036461;28;20037;-83
2022/04/12 03:23:10;;;;;;;3.80;2.63;;;;;;;7.66;58.40;100921.13;5035609;28;20064;-83
2022/04/12 03:25:35;;;;;;;4.27;2.60;;;;;;;7.64;57.67;100909.94;5035521;28;20452;-83
2022/04/12 03:28:01;;;;;;;3.47;2.70;;;;;;;7.65;56.55;100903.91;5036235;28;20021;-84
2022/04/12 03:30:27;;;;;;;5.87;3.10;;;;;;;7.65;57.04;100894.44;5036111;28;20514;-84
2022/04/12 03:32:52;;;;;;;5.07;3.07;;;;;;;7.61;58.05;100892.72;5035400;28;20375;-84
2022/04/12 03:35:17;;;;;;;5.73;3.37;;;;;;;7.56;58.51;100895.31;5036255;28;20025;-83
2022/04/12 03:37:42;;;;;;;4.37;3.10;;;;;;;7.58;57.88;100905.66;5017535;28;20030;-83
2022/04/12 03:40:11;;;;;;;4.13;2.90;;;;;;;7.56;57.67;100903.06;5015429;28;20033;-83
2022/04/12 03:42:36;;;;;;;6.93;3.40;;;;;;;7.54;57.50;100903.94;5016141;28;20030;-83
2022/04/12 03:45:02;;;;;;;4.57;2.93;;;;;;;7.54;57.42;100911.69;5016170;28;20030;-83
2022/04/12 03:47:27;;;;;;;3.80;2.77;;;;;;;7.53;57.75;100909.94;5015290;28;20022;-83
2022/04/12 03:49:53;;;;;;;3.60;2.70;;;;;;;7.51;57.34;100914.25;5015888;28;20522;-83
2022/04/12 03:52:19;;;;;;;4.32;2.97;;;;;;;7.49;58.20;100914.28;5015840;28;20029;-84
2022/04/12 03:54:50;;;;;;;3.72;2.70;;;;;;;7.48;58.67;100920.28;5015321;28;20030;-83
2022/04/12 03:57:17;;;;;;;3.85;2.60;;;;;;;7.45;59.80;100902.22;5018269;28;20045;-84
2022/04/12 03:59:42;;;;;;;;;;;;;;;7.40;59.11;100891.03;5035889;28;20139;-84
2022/04/12 04:02:07;;;;;;;4.40;3.10;;;;;;;7.38;59.25;100882.44;5034649;28;19921;-83
2022/04/12 04:04:33;;;;;;;6.95;3.63;;;;;;;7.33;60.06;100882.44;5026437;28;20026;-84
2022/04/12 04:06:58;;;;;;;6.75;3.70;;;;;;;7.34;58.85;100885.88;5015500;28;20389;-84
2022/04/12 04:09:23;;;;;;;5.75;3.50;;;;;;;7.35;58.00;100887.59;5014890;28;20026;-84
2022/04/12 04:11:48;;;;;;;6.00;3.40;;;;;;;7.34;58.76;100889.34;5014425;28;20371;-84
2022/04/12 04:14:15;;;;;;;4.88;3.13;;;;;;;7.34;58.98;100888.44;5015278;28;20034;-83
2022/04/12 04:16:41;;;;;;;8.38;4.00;;;;;;;7.35;59.08;100885.88;5014856;28;20018;-83
2022/04/12 04:19:09;;;;;;;5.27;3.27;;;;;;;7.35;60.03;100888.47;5015337;28;20385;-84
2022/04/12 04:21:35;;;;;;;6.25;3.30;;;;;;;7.34;59.79;100899.66;5014380;28;20029;-83
2022/04/12 04:24:00;;;;;;;6.47;3.60;;;;;;;7.36;58.87;100892.78;5015230;28;20049;-83
2022/04/12 04:26:26;;;;;;;6.38;3.45;;;;;;;7.36;59.71;100897.06;5015374;28;20493;-84
2022/04/12 04:28:51;;;;;;;4.78;3.00;;;;;;;7.34;59.97;100889.34;5014002;28;20084;-83
2022/04/12 04:31:16;;;;;;;5.00;3.20;;;;;;;7.35;58.87;100895.34;5015259;28;20379;-83
2022/04/12 04:33:41;;;;;;;6.95;3.38;;;;;;;7.31;61.02;100889.31;5033650;28;20087;-84
2022/04/12 04:36:07;;;;;;;5.70;3.13;;;;;;;7.30;59.45;100897.94;5034235;28;20065;-83
2022/04/12 04:38:32;;;;;;;5.10;2.80;;;;;;;7.30;59.79;100900.50;5034896;28;20409;-83
2022/04/12 04:40:57;;;;;;;4.87;3.10;;;;;;;7.29;59.93;100898.78;5034768;28;20101;-84
2022/04/12 04:43:23;;;;;;;6.53;2.97;;;;;;;7.26;60.67;100893.66;5025368;28;20386;-83
2022/04/12 04:45:51;;;;;;;4.63;3.20;;;;;;;7.23;60.52;100883.31;5014852;28;20049;-84
2022/04/12 04:48:16;;;;;;;5.75;3.50;;;;;;;7.23;60.00;100888.47;5015070;28;20105;-83
2022/04/12 04:50:41;;;;;;;5.07;3.07;;;;;;;7.22;59.49;100902.25;5016182;28;20137;-82
2022/04/12 04:53:10;;;;;;;5.07;2.80;;;;;;;7.22;59.55;100915.16;5016157;28;20033;-82
2022/04/12 04:55:36;;;;;;;5.65;3.20;;;;;;;7.22;59.18;100921.16;5014872;28;20444;-82
2022/04/12 04:58:03;;;;;;;4.70;2.70;;;;;;;7.22;58.96;100923.75;5013919;28;20030;-82
2022/04/12 05:00:31;;;;;;;3.47;2.53;;;;;;;7.22;59.28;100926.31;5015674;28;20032;-81
2022/04/12 05:02:57;;;;;;;3.40;2.50;;;;;;;7.21;59.01;100934.09;5014382;28;20037;-82
2022/04/12 05:05:23;;;;;;;4.47;2.47;;;;;;;7.20;59.12;100946.13;5013999;28;20026;-82
2022/04/12 05:07:53;;;;;;;3.40;2.50;;;;;;;7.19;59.06;100946.13;5014193;28;20041;-82
2022/04/12 05:10:21;;;;;;;2.70;2.17;;;;;;;7.15;59.36;100936.69;5014551;28;20034;-82
2022/04/12 05:12:47;;;;;;;3.45;2.50;;;;;;;7.10;61.04;100934.06;5013794;28;20033;-82
2022/04/12 05:15:13;;;;;;;5.43;2.67;;;;;;;7.04;62.81;100923.75;5014187;28;20030;-83
2022/04/12 05:17:38;;;;;;;4.25;2.80;;;;;;;6.99;61.92;100928.03;5014876;28;20026;-82
2022/04/12 05:20:09;;;;;;;4.93;2.97;;;;;;;6.95;62.79;100911.69;5014432;28;20057;-82
2022/04/12 05:22:34;;;;;;;3.78;2.60;;;;;;;6.93;63.74;100919.44;5013938;28;20445;-82
2022/04/12 05:25:00;;;;;;;6.57;3.10;;;;;;;6.92;63.91;100922.03;5013266;28;20136;-82
2022/04/12 05:27:30;;;;;;;4.65;2.50;;;;;;;6.97;61.49;100922.03;5014060;28;20053;-82
2022/04/12 05:29:57;;;;;;;5.10;2.75;;;;;;;7.01;62.63;100916.00;5014531;28;20351;-82
2022/04/12 05:32:23;;;;;;;5.05;2.90;;;;;;;7.03;63.24;100912.59;5013264;28;20032;-83
2022/04/12 05:34:48;;;;;;;3.58;2.50;;;;;;;7.10;61.96;100910.84;5014261;28;20014;-82
2022/04/12 05:37:16;;;;;;;3.55;2.42;;;;;;;7.14;60.08;100907.41;5014168;28;20080;-82
2022/04/12 05:39:44;;;;;;;3.80;2.35;;;;;;;7.17;62.34;100912.56;5013321;28;20038;-82
2022/04/12 05:42:09;;;;;;;3.95;2.70;;;;;;;7.21;62.25;100921.16;5013610;28;20033;-82
2022/04/12 05:44:35;;;;;;;5.20;3.03;;;;;;;7.25;61.57;100923.75;5014075;28;20034;-82
2022/04/12 05:47:01;;;;;;;4.87;2.93;;;;;;;7.27;62.50;100908.25;5013154;28;20080;-82
2022/04/12 05:49:30;;;;;;;5.40;3.63;;;;;;;7.32;62.12;100906.53;5012920;28;20437;-82
2022/04/12 05:51:56;;;;;;;5.82;3.47;;;;;;;7.33;62.63;100913.44;5013888;28;20038;-82
2022/04/12 05:54:22;;;;;;;5.13;3.20;;;;;;;7.37;61.79;100919.44;5012983;28;20028;-82
2022/04/12 05:56:48;;;;;;;5.13;3.10;;;;;;;7.40;62.27;100934.94;5024232;28;20026;-82
2022/04/12 05:59:13;;;;;;;4.28;2.60;;;;;;;7.41;62.23;100934.09;5033783;28;20079;-82
2022/04/12 06:01:38;;;;;;;3.95;2.65;;;;;;;7.44;61.60;100926.31;5032521;28;20036;-82
2022/04/12 06:04:05;;;;;;;2.90;2.37;;;;;;;7.46;61.16;100927.19;5033361;28;20026;-87
2022/04/12 06:06:32;;;;;;;2.50;2.17;;;;;;;7.51;62.04;100920.31;5033094;28;20021;-86
2022/04/12 06:08:57;;;;;;;4.60;2.70;;;;;;;7.52;61.77;100922.03;5031743;28;20049;-87
2022/04/12 06:11:22;;;;;;;4.47;2.60;;;;;;;7.57;62.99;100925.44;5033643;28;20114;-86
2022/04/12 06:13:48;;;;;;;6.55;3.40;;;;;;;7.62;61.07;100922.00;5033620;28;20381;-81
2022/04/12 06:16:13;;;;;;;6.32;3.15;;;;;;;7.68;60.49;100919.38;5032480;28;20032;-81
2022/04/12 06:18:38;;;;;;;6.60;3.40;;;;;;;7.75;61.61;100922.81;5033112;28;20033;-81
2022/04/12 06:21:03;;;;;;;6.33;3.60;;;;;;;7.81;61.94;100926.25;5030054;28;20482;-81
2022/04/12 06:23:29;;;;;;;5.50;3.30;;;;;;;7.89;61.18;100924.50;5032325;28;20118;-81
2022/04/12 06:25:54;;;;;;;6.15;3.85;;;;;;;7.98;60.32;100927.94;5032677;28;20030;-81
2022/04/12 06:28:20;;;;;;;7.57;4.13;;;;;;;8.06;60.72;100931.34;5031874;28;20029;-81
2022/04/12 06:30:47;;;;;;;6.30;3.70;;;;;;;8.15;59.73;100927.88;5032598;28;20091;-81
2022/04/12 06:33:13;;;;;;;6.45;3.70;;;;;;;8.23;60.99;100923.53;5032457;28;20029;-81
2022/04/12 06:35:38;;;;;;;7.10;3.93;;;;;;;8.32;61.09;100936.41;5032162;28;20489;-81
2022/04/12 06:38:03;;;;;;;9.05;4.35;;;;;;;8.44;60.05;100927.75;5031963;28;20087;-81
2022/04/12 06:40:29;;;;;;;6.87;4.23;;;;;;;8.52;58.82;100926.88;5032703;28;20033;-82
2022/04/12 06:42:54;;;;;;;7.05;3.70;;;;;;;8.61;59.71;100924.25;5031581;28;20045;-81
2022/04/12 06:45:19;;;;;;;6.00;3.60;;;;;;;8.70;61.56;100934.53;5032218;28;20053;-82
2022/04/12 06:47:52;;;;;;;8.23;4.20;;;;;;;8.79;60.28;100923.28;5030796;28;20382;-82
2022/04/12 06:50:18;;;;;;;8.73;4.28;;;;;;;8.87;60.81;100925.81;5020402;28;20092;-82
2022/04/12 06:52:44;;;;;;;9.00;4.70;;;;;;;8.96;61.08;100915.38;5016308;28;20017;-88
2022/04/12 06:55:10;;;;;;;9.98;4.43;;;;;;;9.07;60.94;100905.81;5016727;28;20030;-87
2022/04/12 06:57:35;;;;;;;7.90;4.30;;;;;;;9.21;61.40;100907.44;5034788;28;20150;-85
2022/04/12 07:00:06;;;;;;;7.93;4.27;;;;;;;9.34;61.04;100910.75;5036087;28;20032;-84
2022/04/12 07:02:32;;;;;;;9.10;4.57;;;;;;;9.49;58.99;100926.16;5035920;28;20033;-84
2022/04/12 07:04:57;;;;;;;9.10;4.90;;;;;;;9.63;59.26;100922.56;5035145;28;20032;-84
2022/04/12 07:07:22;;;;;;;6.83;4.20;;;;;;;10.48;60.53;100924.19;5035842;28;20033;-84
2022/04/12 07:09:57;;;;;;;7.30;4.17;;;;;;;12.75;54.59;100910.56;5035738;28;20017;-84
2022/04/12 07:12:25;;;;;;;7.10;4.15;;;;;;;14.64;48.42;100898.50;5035187;28;20100;-84
2022/04/12 07:14:51;;;;;;;9.60;4.85;;;;;;;16.08;45.76;100899.78;5035490;28;20030;-84
2022/04/12 07:17:16;;;;;;;9.47;4.77;;;;;;;17.09;43.27;100902.84;5033405;28;20136;-83
2022/04/12 07:19:42;;;;;;;11.43;4.63;;;;;;;17.62;43.17;100903.22;5035773;28;20044;-87
2022/04/12 07:22:09;;;;;;;8.13;4.10;;;;;;;17.83;43.91;100916.31;5035834;28;20050;-84
2022/04/12 07:24:34;;;;;;;5.75;3.78;;;;;;;17.34;43.50;100916.69;5035013;28;20693;-82
2022/04/12 07:27:00;;;;;;;7.87;4.37;;;;;;;16.29;44.09;100926.94;5035444;28;20072;-84
2022/04/12 07:29:25;;;;;;;9.07;5.03;;;;;;;15.28;45.80;100926.09;5023339;28;20405;-84
2022/04/12 07:31:50;;;;;;;9.07;5.00;;;;;;;14.47;47.23;100909.47;5012984;28;20036;-84
2022/04/12 07:34:15;;;;;;;10.90;5.00;;;;;;;13.93;48.51;100908.47;5013040;28;20037;-84
2022/04/12 07:36:47;;;;;;;10.97;4.80;;;;;;;13.55;49.29;100907.75;5014321;28;20030;-84
2022/04/12 07:39:12;;;;;;;9.40;4.88;;;;;;;13.22;50.50;100911.19;5014670;28;20034;-84
2022/04/12 07:41:37;;;;;;;7.60;3.93;;;;;;;13.06;50.99;100908.06;5014563;28;20026;-84
2022/04/12 07:44:03;;;;;;;6.97;3.87;;;;;;;12.95;51.13;100908.34;5015585;28;20026;-84
2022/04/12 07:46:28;;;;;;;7.70;4.33;;;;;;;12.93;51.78;100909.28;5026686;28;20041;-84
2022/04/12 07:48:53;;;;;;;8.43;4.37;;;;;;;12.88;51.90;100912.00;5033267;28;20030;-84
2022/04/12 07:51:21;;;;;;;7.43;4.30;;;;;;;12.87;52.57;100906.81;5034597;28;20040;-84
2022/04/12 07:53:46;;;;;;;9.93;4.40;;;;;;;12.90;52.17;100910.19;5033964;28;20125;-84
2022/04/12 07:56:11;;;;;;;7.50;4.30;;;;;;;12.92;51.73;100910.19;5034984;28;20096;-84
2022/04/12 07:58:37;;;;;;;7.70;4.47;;;;;;;12.96;53.19;100903.97;5034411;28;20045;-84
2022/04/12 08:01:02;;;;;;;9.33;4.27;;;;;;;13.06;52.10;100900.25;5034148;28;20028;-84
2022/04/12 08:03:28;;;;;;;10.00;4.90;;;;;;;13.17;51.66;100905.22;5033904;28;20079;-84
2022/04/12 08:05:54;;;;;;;8.83;4.80;;;;;;;13.24;51.70;100908.53;5034614;28;20022;-84
2022/04/12 08:08:19;;;;;;;6.57;3.80;;;;;;;13.31;52.84;100899.63;5033878;28;20497;-84
2022/04/12 08:10:45;;;;;;;7.33;4.13;;;;;;;13.62;51.17;100917.13;5034279;28;20033;-84
2022/04/12 08:13:10;;;;;;;9.23;4.67;;;;;;;13.59;51.47;100914.59;5032932;28;21605;-84
2022/04/12 08:15:39;;;;;;;7.07;4.17;;;;;;;13.73;51.23;100914.22;5034019;28;20083;-84
2022/04/12 08:18:05;;;;;;;7.95;4.30;;;;;;;13.76;51.31;100916.75;5034199;28;20433;-84
2022/04/12 08:20:30;;;;;;;7.63;3.97;;;;;;;13.82;52.07;100920.94;5034058;28;20029;-84
2022/04/12 08:22:56;;;;;;;5.97;3.70;;;;;;;13.94;50.67;100919.72;5033881;28;20562;-84
2022/04/12 08:25:21;;;;;;;7.23;3.57;;;;;;;14.03;51.27;100922.09;5034453;28;20025;-84
2022/04/12 08:27:47;;;;;;;7.50;3.60;;;;;;;14.17;51.03;100914.72;5033406;28;20492;-84
2022/04/12 08:30:13;;;;;;;5.97;3.50;;;;;;;14.29;50.84;100913.53;5034277;28;20022;-84
2022/04/12 08:32:38;;;;;;;5.90;3.50;;;;;;;14.41;50.94;100908.81;5034068;28;20036;-84
2022/04/12 08:35:05;;;;;;;6.90;3.60;;;;;;;14.56;50.15;100907.50;5033572;28;20052;-85
2022/04/12 08:37:30;;;;;;;;;;;;;;;14.61;50.11;100911.69;5034716;28;20379;-85
2022/04/12 08:39:58;;;;;;;5.57;3.30;;;;;;;14.72;50.31;100913.13;5032393;28;19925;-85
2022/04/12 08:42:24;;;;;;;4.38;3.05;;;;;;;14.88;50.50;100914.34;5033461;28;20041;-85
2022/04/12 08:44:52;;;;;;;5.13;3.40;;;;;;;15.08;49.13;100900.63;5033550;28;20025;-85
2022/04/12 08:47:19;;;;;;;6.82;3.45;;;;;;;15.14;49.14;100891.72;5034099;28;20036;-84
2022/04/12 08:49:45;;;;;;;6.68;3.42;;;;;;;15.25;49.01;100891.38;5031425;28;20025;-84
2022/04/12 08:52:14;;;;;;;5.60;3.30;;;;;;;15.31;48.74;100880.69;5033996;28;20026;-85
2022/04/12 08:54:41;;;;;;;8.25;3.63;;;;;;;15.40;48.50;100879.53;5033818;28;20029;-86
2022/04/12 08:57:07;;;;;;;5.43;3.00;;;;;;;15.51;48.80;100877.38;5033362;28;20029;-89
2022/04/12 08:59:33;;;;;;;5.63;3.30;;;;;;;15.59;47.13;100872.72;5033835;28;20064;-87
2022/04/12 09:01:58;;;;;;;5.10;3.13;;;;;;;15.66;48.23;100882.97;5033537;28;20499;-88
2022/04/12 09:04:27;;;;;;;6.13;3.10;;;;;;;15.77;47.67;100879.97;5032362;28;20584;-87
2022/04/12 09:06:55;;;;;;;5.93;3.30;;;;;;;15.83;47.79;100877.97;5033261;28;20023;-86
2022/04/12 09:09:26;;;;;;;5.35;3.20;;;;;;;15.91;47.83;100875.13;5033681;28;20029;-86
2022/04/12 09:12:06;;;;;;;6.88;3.45;;;;;;;16.03;46.67;100876.41;5032434;28;20034;-86
2022/04/12 09:14:39;;;;;;;6.75;3.38;;;;;;;16.08;47.44;100882.34;5033381;28;20113;-86
2022/04/12 09:17:07;;;;;;;6.20;3.30;;;;;;;16.21;47.50;100880.94;5032690;28;20203;-87
2022/04/12 09:19:41;;;;;;;5.60;3.10;;;;;;;16.34;47.02;100875.22;5033492;28;20119;-87
2022/04/12 09:22:12;;;;;;;6.25;3.83;;;;;;;16.41;46.16;100858.38;5033019;28;20041;-86
2022/04/12 09:24:43;;;;;;;4.53;3.08;;;;;;;16.46;47.76;100852.97;5032297;28;20021;-85
2022/04/12 09:27:12;;;;;;;7.72;3.60;;;;;;;16.60;45.75;100850.66;5033504;28;20025;-86
2022/04/12 09:29:46;;;;;;;5.28;3.28;;;;;;;16.68;46.28;100845.94;5030944;28;20984;-86
2022/04/12 09:32:14;;;;;;;5.38;3.00;;;;;;;16.75;44.47;100843.06;5014485;28;20386;-86
2022/04/12 09:34:41;;;;;;;6.03;2.80;;;;;;;16.86;45.49;100845.25;5013113;28;20022;-86
2022/04/12 09:37:45;;;;;;;5.38;3.10;;;;;;;16.95;45.71;100842.25;5012873;28;20117;-85
2022/04/12 09:40:16;;;;;;;8.38;3.28;;;;;;;17.10;45.25;100840.75;4996770;28;20042;-86
2022/04/12 09:42:52;;;;;;;4.82;2.80;;;;;;;17.16;45.58;100839.63;5012597;28;20068;-85
2022/04/12 09:45:22;;;;;;;4.55;3.00;;;;;;;17.25;44.40;100849.72;5012405;28;20050;-85
2022/04/12 09:47:49;;;;;;;6.20;3.10;;;;;;;17.34;45.31;100849.31;5012421;28;20037;-86
2022/04/12 09:50:15;;;;;;;7.07;3.30;;;;;;;17.43;45.05;100848.94;5012801;28;20095;-86
2022/04/12 09:52:53;;;;;;;4.47;2.73;;;;;;;17.51;44.59;100853.00;5011313;28;20033;-86
2022/04/12 09:55:41;;;;;;;6.65;3.13;;;;;;;17.69;44.43;100848.69;5011864;28;20117;-85
2022/04/12 09:58:09;;;;;;;5.03;2.80;;;;;;;17.77;44.01;100859.69;5013585;28;20076;-85
2022/04/12 10:00:38;;;;;;;3.92;2.83;;;;;;;17.82;44.00;100854.22;5011004;28;20398;-84
2022/04/12 10:03:08;;;;;;;4.07;2.70;;;;;;;17.90;43.60;100857.38;5012868;28;20108;-85
2022/04/12 10:05:34;;;;;;;6.22;2.80;;;;;;;17.95;44.07;100855.38;5012903;28;20026;-85
2022/04/12 10:08:03;;;;;;;3.60;2.67;;;;;;;17.98;44.17;100849.16;5012046;28;20058;-85
2022/04/12 10:10:29;;;;;;;4.90;2.80;;;;;;;18.08;44.12;100841.72;5012681;28;20034;-85
2022/04/12 10:12:57;;;;;;;3.60;2.40;;;;;;;18.24;44.31;100840.03;5012574;28;20026;-85
2022/04/12 10:15:28;;;;;;;2.67;2.38;;;;;;;18.39;44.16;100830.59;5012358;28;20026;-85
2022/04/12 10:17:54;;;;;;;5.55;3.08;;;;;;;18.44;42.38;100825.13;5012895;28;20068;-85
2022/04/12 10:20:19;;;;;;;4.60;2.95;;;;;;;18.48;44.24;100818.78;5012115;28;20022;-85
2022/04/12 10:22:46;;;;;;;4.10;3.10;;;;;;;18.61;43.93;100814.63;5012003;28;20068;-84
2022/04/12 10:25:23;;;;;;;3.75;2.83;;;;;;;18.81;44.16;100810.13;5025699;28;20049;-84
2022/04/12 10:27:51;;;;;;;5.68;2.70;;;;;;;18.99;42.33;100813.63;5035442;28;20434;-84
2022/04/12 10:30:21;;;;;;;7.03;3.10;;;;;;;19.08;42.49;100812.31;5036720;28;20039;-85
2022/04/12 10:33:03;;;;;;;4.53;2.80;;;;;;;19.22;42.55;100815.09;5036102;28;20040;-85
2022/04/12 10:35:48;;;;;;;4.50;3.00;;;;;;;19.32;41.47;100814.63;5035593;28;20033;-84
2022/04/12 10:38:15;;;;;;;7.07;3.30;;;;;;;19.29;42.09;100798.06;5035789;28;20029;-85
2022/04/12 10:40:51;;;;;;;6.63;3.35;;;;;;;19.26;42.32;100798.19;5035958;28;20025;-84
2022/04/12 10:43:35;;;;;;;5.65;3.10;;;;;;;19.32;42.52;100802.28;5035570;28;20482;-84
2022/04/12 10:46:01;;;;;;;4.63;2.55;;;;;;;19.43;42.81;100804.38;5034199;28;20034;-85
2022/04/12 10:48:29;;;;;;;3.58;2.50;;;;;;;19.57;42.87;100814.16;5035458;28;20377;-84
2022/04/12 10:50:57;;;;;;;4.28;2.80;;;;;;;19.68;41.77;100798.63;5035703;28;20100;-85
2022/04/12 10:53:38;;;;;;;4.70;3.03;;;;;;;19.54;42.07;100793.25;5020940;28;20030;-84
2022/04/12 10:56:11;;;;;;;5.60;2.95;;;;;;;19.51;42.29;100790.81;5015567;28;20030;-84
2022/04/12 10:58:37;;;;;;;5.80;3.20;;;;;;;19.53;40.69;100787.16;5015851;28;20034;-84
2022/04/12 11:01:04;;;;;;;5.57;3.10;;;;;;;19.40;41.91;100772.94;5016525;28;20030;-84
2022/04/12 11:03:41;;;;;;;5.97;3.10;;;;;;;19.35;42.66;100777.63;5015136;28;20359;-84
2022/04/12 11:06:33;;;;;;;5.32;2.83;;;;;;;19.45;42.35;100769.13;5016208;28;20474;-84
2022/04/12 11:09:07;;;;;;;6.43;2.90;;;;;;;19.43;41.90;100778.06;5006812;28;20046;-84
2022/04/12 11:11:41;;;;;;;6.57;3.28;;;;;;;19.48;41.52;100788.34;5016585;28;20030;-84
2022/04/12 11:14:27;;;;;;;6.63;2.78;;;;;;;19.44;41.75;100792.91;5015689;28;20041;-84
2022/04/12 11:17:06;;;;;;;5.00;2.78;;;;;;;19.40;41.35;100797.50;5014986;28;20108;-85
2022/04/12 11:19:49;;;;;;;6.00;2.70;;;;;;;19.59;41.59;100797.34;5015746;28;20022;-84
2022/04/12 11:22:17;;;;;;;6.63;3.05;;;;;;;19.71;41.17;100797.59;5015360;28;20646;-84
2022/04/12 11:24:43;;;;;;;5.85;2.97;;;;;;;19.67;41.68;100796.09;5014765;28;20523;-84
2022/04/12 11:27:12;;;;;;;4.43;2.75;;;;;;;19.64;40.81;100775.19;5015909;28;20069;-88
2022/04/12 11:29:40;;;;;;;6.07;3.10;;;;;;;19.67;41.57;100769.75;5015860;28;20033;-92
2022/04/12 11:32:06;;;;;;;4.88;2.90;;;;;;;19.66;41.80;100775.97;5015415;28;20441;-84
2022/04/12 11:34:31;;;;;;;5.68;2.80;;;;;;;19.64;41.94;100780.44;5029664;28;20104;-85