Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:22;;;;;;;2.95;1.55;;;18.30;95.90;;;;;;5012135;28;20046;-61
2022/09/04 00:05:06;;;;;;;4.72;1.85;;;18.30;96.00;;;;;;4949560;29;20083;-62
2022/09/04 00:07:32;;;;;;;;;;;18.30;96.00;;;;;;5008078;28;20046;-62
2022/09/04 00:10:18;;;;;;;3.05;1.63;;;18.20;96.10;;;;;;5012631;28;19925;-61
2022/09/04 00:13:00;;;;;;;4.75;2.00;;;18.20;96.10;;;;;;4998586;28;20068;-61
2022/09/04 00:15:32;;;;;;;4.45;1.80;;;18.10;96.10;;;;;;5012508;28;20184;-61
2022/09/04 00:17:57;;;;;;;3.60;1.70;;;18.10;96.20;;;;;;5012412;28;20061;-61
2022/09/04 00:20:48;;;;;;;4.05;1.80;;;18.10;96.30;;;;;;5012610;28;20042;-61
2022/09/04 00:23:31;;;;;;;4.50;1.88;;;18.10;96.20;;;;;;5010667;28;20054;-62
2022/09/04 00:26:08;;;;;;;3.38;1.50;;;18.00;96.20;;;;;;5012275;28;20081;-63
2022/09/04 00:28:44;;;;;;;2.85;1.50;;;18.00;96.20;;;;;;5012209;28;20375;-61
2022/09/04 00:31:27;;;;;;;3.70;2.08;;;17.90;96.20;;;;;;5012305;28;20101;-62
2022/09/04 00:34:07;;;;;;;4.82;1.80;;;17.90;96.10;;;;;;5023553;28;20057;-61
2022/09/04 00:36:37;;;;;;;7.15;2.17;;;17.90;96.10;;;;;;5012210;28;20594;-62
2022/09/04 00:39:18;;;;;;;2.95;1.65;;;17.90;96.10;;;;;;4994572;28;20041;-62
2022/09/04 00:42:21;;;;;;;3.50;1.85;;;17.90;96.00;;;;;;4994873;28;20122;-61
2022/09/04 00:45:00;;;;;;;3.50;1.60;;;17.80;96.10;;;;;;4999233;28;20038;-61
2022/09/04 00:48:02;;;;;;;3.53;1.60;;;17.80;96.20;;;;;;5012124;28;20077;-63
2022/09/04 00:51:06;;;;;;;3.67;1.60;;;17.80;96.30;;;;;;5012309;28;20096;-61
2022/09/04 00:53:49;;;;;;;4.07;1.70;;;17.70;96.20;;;;;;4964544;28;20133;-64
2022/09/04 00:56:35;;;;;;;4.65;1.85;;;17.70;96.30;;;;;;5012149;28;20088;-61
2022/09/04 00:59:20;;;;;;;2.95;1.60;;;17.60;96.30;;;;;;5012055;28;20459;-62
2022/09/04 01:01:46;;;;;;;4.72;1.95;;;17.60;96.20;;;;;;5011718;28;20042;-61
2022/09/04 01:04:37;;;;;;;4.72;1.90;;;17.60;96.20;;;;;;4996583;28;20038;-62
2022/09/04 01:07:09;;;;;;;3.65;1.70;;;17.60;96.10;;;;;;5012101;28;20080;-62
2022/09/04 01:09:41;;;;;;;2.53;1.50;;;17.50;96.10;;;;;;5011894;28;20126;-61
2022/09/04 01:12:39;;;;;;;5.13;2.00;;;17.50;96.30;;;;;;4997137;28;20378;-62
2022/09/04 01:15:14;;;;;;;4.30;1.90;;;17.40;96.40;;;;;;5016882;28;20049;-61
2022/09/04 01:17:55;;;;;;;2.28;1.50;;;17.40;96.30;;;;;;5015775;28;20038;-62
2022/09/04 01:21:01;;;;;;;3.33;1.58;;;17.40;96.30;;;;;;5015480;28;20365;-61
2022/09/04 01:23:38;;;;;;;3.45;1.80;;;17.40;96.40;;;;;;5020787;28;20034;-62
2022/09/04 01:26:45;;;;;;;3.75;1.63;;;17.30;96.50;;;;;;5015816;28;20104;-61
2022/09/04 01:30:03;;;;;;;5.00;1.80;;;17.30;96.40;;;;;;5014924;28;20251;-62
2022/09/04 01:32:40;;;;;;;2.40;1.75;;;17.30;96.50;;;;;;4974211;28;20207;-61
2022/09/04 01:35:18;;;;;;;5.53;1.80;;;17.20;96.50;;;;;;5024030;28;20184;-61
2022/09/04 01:38:13;;;;;;;3.45;1.60;;;17.20;96.50;;;;;;5014733;28;20371;-61
2022/09/04 01:40:48;;;;;;;5.22;1.90;;;17.20;96.50;;;;;;5015134;28;20042;-61
2022/09/04 01:43:22;;;;;;;5.00;2.08;;;17.10;96.80;;;;;;5021869;28;20045;-61
2022/09/04 01:46:22;;;;;;;3.75;1.77;;;17.10;96.70;;;;;;5019518;28;20045;-61
2022/09/04 01:48:52;;;;;;;3.60;1.85;;;17.10;96.90;;;;;;4994756;28;20411;-62
2022/09/04 01:51:36;;;;;;;4.80;1.90;;;17.10;96.90;;;;;;4996274;28;20065;-62
2022/09/04 01:54:04;;;;;;;;;;;17.00;97.00;;;;;;5015364;28;20072;-62
2022/09/04 01:56:50;;;;;;;3.97;1.75;;;16.90;97.00;;;;;;5014948;28;19956;-63
2022/09/04 01:59:35;;;;;;;7.22;2.00;;;17.00;97.10;;;;;;5014958;28;20358;-61
2022/09/04 02:02:14;;;;;;;3.75;1.90;;;17.00;97.00;;;;;;5002314;28;20347;-63
2022/09/04 02:05:12;;;;;;;4.63;2.15;;;16.90;97.10;;;;;;5016200;28;20046;-61
2022/09/04 02:08:08;;;;;;;4.22;1.90;;;16.90;97.20;;;;;;4997241;28;20414;-61
2022/09/04 02:11:02;;;;;;;5.40;2.08;;;16.90;97.40;;;;;;4970574;28;20115;-61
2022/09/04 02:13:43;;;;;;;5.28;1.90;;;16.90;97.60;;;;;;5017370;28;20439;-61
2022/09/04 02:16:43;;;;;;;3.70;1.88;;;16.80;97.60;;;;;;4997265;28;20056;-62
2022/09/04 02:19:23;;;;;;;3.83;1.92;;;16.80;97.80;;;;;;5014711;28;20049;-61
2022/09/04 02:21:54;;;;;;;3.92;1.70;;;16.80;97.70;;;;;;5014304;28;20451;-62
2022/09/04 02:24:46;;;;;;;2.85;1.80;;;16.80;97.80;;;;;;5018454;28;20131;-61
2022/09/04 02:27:25;;;;;;;3.47;2.00;;;16.80;97.80;;;;;;5014528;28;20053;-62
2022/09/04 02:30:02;;;;;;;2.95;1.80;;;16.70;98.00;;;;;;5014585;28;20034;-61
2022/09/04 02:32:36;;;;;;;4.88;2.10;;;16.70;98.10;;;;;;5014444;28;20030;-61
2022/09/04 02:35:13;;;;;;;3.60;2.10;;;16.60;98.10;;;;;;5023198;28;20046;-62
2022/09/04 02:38:03;;;;;;;3.75;1.85;;;16.60;98.30;;;;;;4996642;28;20042;-62
2022/09/04 02:40:59;;;;;;;3.53;2.33;;;16.60;98.30;;;;;;5014383;28;20340;-61
2022/09/04 02:43:57;;;;;;;2.80;2.03;;;16.50;98.70;;;;;;4996503;28;20415;-61
2022/09/04 02:46:54;;;;;;;5.50;2.00;;;16.50;98.60;;;;;;4983175;28;20048;-62
2022/09/04 02:49:29;;;;;;;6.22;2.05;;;16.40;98.60;;;;;;5013139;28;20475;-61
2022/09/04 02:52:23;;;;;;;4.78;2.08;;;16.40;98.70;;;;;;5013961;28;20050;-61
2022/09/04 02:55:13;;;;;;;4.28;2.25;;;16.40;98.60;;;;;;5026983;28;20046;-61
2022/09/04 02:58:10;;;;;;;6.95;1.98;;;16.40;98.80;;;;;;5013566;28;20077;-61
2022/09/04 03:00:53;;;;;;;2.38;1.83;;;16.40;98.80;;;;;;5014033;28;20108;-62
2022/09/04 03:03:25;;;;;;;4.93;2.00;;;16.30;98.90;;;;;;5009389;28;20118;-61
2022/09/04 03:06:13;;;;;;;4.82;2.20;;;16.30;98.80;;;;;;4989222;28;20459;-62
2022/09/04 03:08:46;;;;;;;3.85;2.30;;;16.30;98.90;;;;;;5013618;28;20427;-61
2022/09/04 03:11:19;;;;;;;3.47;2.20;;;16.30;99.10;;;;;;5013646;28;20033;-62
2022/09/04 03:14:17;;;;;;;3.92;2.20;;;16.30;99.00;;;;;;5016364;28;20104;-62
2022/09/04 03:16:50;;;;;;;5.20;2.20;;;16.20;99.10;;;;;;5013633;28;20042;-62
2022/09/04 03:19:54;;;;;;;3.83;2.10;;;16.20;99.00;;;;;;4996099;28;20374;-62
2022/09/04 03:22:31;;;;;;;4.70;2.10;;;16.30;99.00;;;;;;5012752;28;20332;-61
2022/09/04 03:25:24;;;;;;;3.47;2.30;;;16.20;99.10;;;;;;5008563;28;20454;-63
2022/09/04 03:27:50;;;;;;;4.07;2.17;;;16.20;99.30;;;;;;5013371;28;20034;-61
2022/09/04 03:30:16;;;;;;;6.03;2.33;;;16.10;99.30;;;;;;4995933;28;20060;-62
2022/09/04 03:32:53;;;;;;;4.00;2.25;;;16.20;99.40;;;;;;4996961;28;20046;-61
2022/09/04 03:35:35;;;;;;;4.05;2.28;;;16.10;99.50;;;;;;5020272;28;20073;-62
2022/09/04 03:38:28;;;;;;;5.32;2.33;;;16.10;99.70;;;;;;5000492;28;20077;-62
2022/09/04 03:41:28;;;;;;;3.83;2.40;;;16.10;99.60;;;;;;5013437;28;20273;-61
2022/09/04 03:44:30;;;;;;;9.18;2.38;;;16.10;99.70;;;;;;5023892;28;20041;-61
2022/09/04 03:47:30;;;;;;;4.85;2.17;;;16.00;99.70;;;;;;5008651;28;20053;-61
2022/09/04 03:50:38;;;;;;;5.10;2.22;;;16.00;99.90;;;;;;4995736;28;20049;-61
2022/09/04 03:53:14;;;;;;;4.20;2.50;;;16.00;99.90;;;;;;5012570;28;20056;-61
2022/09/04 03:56:11;;;;;;;4.45;2.20;;;16.00;99.90;;;;;;4995615;28;20060;-62
2022/09/04 03:59:10;;;;;;;6.32;2.83;;;16.00;99.90;;;;;;4995544;28;20054;-61
2022/09/04 04:01:44;;;;;;;4.88;2.42;;;16.00;99.90;;;;;;5012393;28;20494;-61
2022/09/04 04:04:33;;;;;;;4.32;2.08;;;16.00;99.90;;;;;;5013178;28;20079;-61
2022/09/04 04:07:06;;;;;;;5.32;2.20;;;16.00;99.90;;;;;;4994995;28;20482;-61
2022/09/04 04:09:56;;;;;;;7.15;2.50;;;15.90;99.90;;;;;;5012380;28;20431;-62
2022/09/04 04:12:55;;;;;;;4.97;2.47;;;15.90;99.90;;;;;;5012779;28;20137;-63
2022/09/04 04:15:45;;;;;;;4.55;2.33;;;15.90;99.90;;;;;;4999520;28;20107;-63
2022/09/04 04:18:47;;;;;;;5.53;2.50;;;15.80;99.90;;;;;;5012509;28;20042;-61
2022/09/04 04:21:22;;;;;;;4.15;2.70;;;15.80;99.90;;;;;;5012439;28;20477;-61
2022/09/04 04:24:17;;;;;;;5.93;2.60;;;15.70;99.90;;;;;;5007473;28;20073;-61
2022/09/04 04:27:01;;;;;;;6.50;2.22;;;15.80;99.90;;;;;;5012266;28;20095;-62
2022/09/04 04:29:41;;;;;;;3.00;2.35;;;15.70;99.90;;;;;;5012369;28;20473;-61
2022/09/04 04:32:42;;;;;;;5.75;2.47;;;15.80;99.90;;;;;;4995011;28;20045;-61
2022/09/04 04:35:14;;;;;;;5.22;2.40;;;15.70;99.90;;;;;;4972394;28;20157;-62
2022/09/04 04:38:11;;;;;;;4.38;2.42;;;15.70;99.90;;;;;;5012022;28;20121;-61
2022/09/04 04:41:04;;;;;;;6.22;2.60;;;15.70;99.90;;;;;;4994849;28;20034;-60
2022/09/04 04:43:48;;;;;;;4.43;2.50;;;15.70;99.90;;;;;;5002178;28;20718;-61
2022/09/04 04:46:16;;;;;;;5.45;2.58;;;15.60;99.90;;;;;;5014322;28;20034;-61
2022/09/04 04:48:56;;;;;;;7.75;2.80;;;15.60;99.90;;;;;;5016464;28;20376;-62
2022/09/04 04:52:00;;;;;;;3.95;2.80;;;15.60;99.90;;;;;;5016398;28;20048;-62
2022/09/04 04:54:55;;;;;;;4.78;2.65;;;15.60;99.90;;;;;;4979811;28;20054;-62
2022/09/04 04:57:42;;;;;;;6.40;3.20;;;15.50;99.90;;;;;;4998801;28;20100;-61
2022/09/04 05:00:18;;;;;;;3.28;2.30;;;15.50;99.90;;;;;;5003370;28;20384;-61
2022/09/04 05:03:11;;;;;;;4.22;2.42;;;15.50;99.90;;;;;;5015725;28;20057;-62
2022/09/04 05:06:08;;;;;;;5.95;3.05;;;15.60;99.90;;;;;;4979667;28;20046;-61
2022/09/04 05:09:00;;;;;;;6.30;2.67;;;15.50;99.90;;;;;;5015812;28;20387;-61
2022/09/04 05:12:12;;;;;;;7.15;3.40;;;15.50;99.90;;;;;;5007559;28;20050;-62
2022/09/04 05:15:39;;;;;;;6.32;2.88;;;15.50;99.90;;;;;;5017350;28;20112;-62
2022/09/04 05:18:20;;;;;;;4.80;2.50;;;15.50;99.90;;;;;;4952261;29;20357;-61
2022/09/04 05:21:12;;;;;;;4.72;2.67;;;15.60;99.90;;;;;;5015730;28;20033;-61
2022/09/04 05:24:19;;;;;;;3.97;2.70;;;15.60;99.90;;;;;;5018893;28;20046;-61
2022/09/04 05:26:54;;;;;;;5.25;2.70;;;15.70;99.90;;;;;;4970195;28;20150;-61
2022/09/04 05:29:25;;;;;;;3.75;2.63;;;15.70;99.90;;;;;;4997653;28;20042;-61
2022/09/04 05:32:01;;;;;;;5.20;2.78;;;15.70;99.90;;;;;;5015421;28;20588;-61
2022/09/04 05:34:48;;;;;;;4.75;2.80;;;15.80;99.90;;;;;;5024309;28;20033;-61
2022/09/04 05:37:39;;;;;;;4.15;2.55;;;15.80;99.90;;;;;;5015074;28;20076;-61
2022/09/04 05:40:23;;;;;;;3.97;2.63;;;15.80;99.90;;;;;;5015615;28;20180;-62
2022/09/04 05:43:26;;;;;;;3.38;2.63;;;15.80;99.90;;;;;;5016456;28;20455;-61
2022/09/04 05:46:17;;;;;;;6.03;2.72;;;16.10;99.90;;;;;;5001871;28;20120;-61
2022/09/04 05:49:01;;;;;;;5.43;2.72;;;16.60;99.90;;;;;;4997684;28;20056;-61
2022/09/04 05:51:45;;;;;;;;;;;17.00;99.90;;;;;;5015585;28;20045;-62
2022/09/04 05:54:14;;;;;;;5.60;2.70;;;17.30;99.50;;;;;;5009260;28;20370;-61
2022/09/04 05:56:57;;;;;;;3.67;2.40;;;17.70;99.20;;;;;;5014852;28;20289;-61
2022/09/04 05:59:41;;;;;;;5.95;2.75;;;17.90;98.90;;;;;;4980391;28;20378;-61
2022/09/04 06:02:07;;;;;;;;;;;18.20;98.40;;;;;;5015020;28;20046;-61
2022/09/04 06:04:49;;;;;;;3.53;2.47;;;18.20;98.20;;;;;;5028148;28;20277;-62
2022/09/04 06:07:50;;;;;;;5.32;2.90;;;18.40;98.20;;;;;;4993982;28;20205;-61
2022/09/04 06:10:19;;;;;;;5.80;2.58;;;18.30;98.10;;;;;;5001706;28;20517;-61
2022/09/04 06:12:57;;;;;;;6.20;2.53;;;18.20;98.20;;;;;;5007407;28;20060;-61
2022/09/04 06:15:54;;;;;;;5.00;2.70;;;18.20;98.00;;;;;;5014774;28;20042;-62
2022/09/04 06:19:03;;;;;;;8.18;2.50;;;18.10;98.20;;;;;;5015676;28;20077;-60
2022/09/04 06:21:46;;;;;;;7.10;2.80;;;17.90;98.50;;;;;;5013545;28;20053;-61
2022/09/04 06:24:35;;;;;;;3.78;2.50;;;18.00;98.60;;;;;;5000114;28;20397;-61
2022/09/04 06:27:06;;;;;;;7.05;2.70;;;18.00;98.80;;;;;;5014405;28;20113;-61
2022/09/04 06:29:54;;;;;;;4.20;2.55;;;18.10;98.50;;;;;;5000832;28;20042;-61
2022/09/04 06:32:50;;;;;;;5.93;2.50;;;18.40;98.20;;;;;;5014255;28;20042;-61
2022/09/04 06:35:36;;;;;;;3.83;2.60;;;18.80;97.70;;;;;;5006903;28;20057;-61
2022/09/04 06:38:39;;;;;;;5.35;2.72;;;19.00;97.50;;;;;;5001645;28;20117;-61
2022/09/04 06:41:15;;;;;;;3.05;2.33;;;19.30;97.50;;;;;;4996951;28;20091;-61
2022/09/04 06:43:58;;;;;;;4.57;2.72;;;19.40;96.80;;;;;;5004384;28;20040;-63
2022/09/04 06:46:50;;;;;;;3.13;2.42;;;19.60;97.00;;;;;;5014086;28;20387;-61
2022/09/04 06:49:53;;;;;;;3.63;2.60;;;19.80;96.20;;;;;;4996703;28;20045;-62
2022/09/04 06:52:37;;;;;;;5.22;2.75;;;19.80;96.60;;;;;;5013724;28;20046;-62
2022/09/04 06:55:39;;;;;;;4.68;2.70;;;20.00;96.50;;;;;;5025399;28;20048;-63
2022/09/04 06:58:16;;;;;;;5.07;2.58;;;20.30;96.20;;;;;;5012175;28;20050;-63
2022/09/04 07:01:00;;;;;;;6.15;2.30;;;20.60;96.20;;;;;;4996269;28;20037;-61
2022/09/04 07:03:38;;;;;;;5.28;2.55;;;20.90;95.80;;;;;;4996734;28;20419;-62
2022/09/04 07:06:13;;;;;;;3.95;2.70;;;21.00;95.60;;;;;;4996741;28;20109;-61
2022/09/04 07:09:01;;;;;;;5.20;2.90;;;20.90;96.00;;;;;;5013330;28;20038;-62
2022/09/04 07:11:48;;;;;;;6.15;2.92;;;20.60;95.90;;;;;;4996147;28;20459;-61
2022/09/04 07:14:37;;;;;;;4.30;2.78;;;20.40;96.30;;;;;;4993161;28;20048;-61
2022/09/04 07:17:06;;;;;;;3.10;2.47;;;20.20;96.70;;;;;;5000277;28;20482;-61
2022/09/04 07:20:06;;;;;;;3.35;2.53;;;20.20;96.90;;;;;;5013342;28;20486;-61
2022/09/04 07:22:49;;;;;;;6.35;2.80;;;20.20;97.20;;;;;;5012838;28;20344;-61
2022/09/04 07:25:31;;;;;;;4.05;2.65;;;20.30;97.40;;;;;;5011345;28;20082;-61
2022/09/04 07:28:22;;;;;;;4.25;2.80;;;20.20;97.40;;;;;;4996095;28;20463;-61
2022/09/04 07:31:12;;;;;;;4.43;3.10;;;20.30;97.50;;;;;;4995766;28;20451;-61
2022/09/04 07:33:56;;;;;;;5.45;3.08;;;20.30;97.60;;;;;;5020034;28;20395;-61
2022/09/04 07:36:49;;;;;;;6.20;3.40;;;20.40;97.70;;;;;;5013069;28;20099;-61
2022/09/04 07:39:33;;;;;;;3.97;3.03;;;20.60;97.70;;;;;;5012797;28;20088;-62
2022/09/04 07:42:22;;;;;;;5.63;3.53;;;20.70;97.90;;;;;;5013132;28;20037;-61
2022/09/04 07:45:03;;;;;;;5.28;2.80;;;20.60;97.90;;;;;;4996067;28;20525;-62
2022/09/04 07:47:43;;;;;;;5.85;3.35;;;20.70;97.90;;;;;;5013284;28;20713;-61
2022/09/04 07:50:23;;;;;;;6.25;3.20;;;20.80;98.10;;;;;;4995940;28;20038;-62
2022/09/04 07:53:24;;;;;;;5.88;3.22;;;20.90;98.00;;;;;;5012795;28;20048;-62
2022/09/04 07:56:28;;;;;;;6.00;3.25;;;21.00;98.20;;;;;;5025024;28;20124;-62
2022/09/04 07:59:08;;;;;;;5.22;3.75;;;21.10;98.10;;;;;;5021686;28;20521;-61
2022/09/04 08:01:58;;;;;;;7.70;3.70;;;21.20;98.00;;;;;;5027812;28;20371;-63
2022/09/04 08:04:57;;;;;;;5.65;3.60;;;21.30;98.20;;;;;;5030429;28;20033;-64
2022/09/04 08:07:32;;;;;;;7.07;4.15;;;21.40;98.20;;;;;;5009576;28;20124;-62
2022/09/04 08:10:16;;;;;;;6.25;3.88;;;21.50;98.30;;;;;;5027789;28;20053;-63
2022/09/04 08:13:22;;;;;;;5.22;3.80;;;21.50;98.30;;;;;;5011635;28;20140;-62
2022/09/04 08:15:55;;;;;;;7.43;4.03;;;21.60;98.40;;;;;;5025792;28;20045;-62
2022/09/04 08:18:53;;;;;;;6.18;3.75;;;21.60;98.40;;;;;;5025998;28;20050;-62
2022/09/04 08:21:28;;;;;;;8.63;4.57;;;21.80;98.60;;;;;;5028118;28;20478;-63
2022/09/04 08:24:35;;;;;;;5.47;4.00;;;21.80;98.40;;;;;;5024797;28;20079;-62
2022/09/04 08:27:09;;;;;;;5.47;4.88;;;21.90;98.70;;;;;;5029391;28;20488;-63
2022/09/04 08:29:46;;;;;;;6.78;4.47;;;22.00;98.60;;;;;;5029159;28;20041;-63
2022/09/04 08:32:26;;;;;;;8.35;4.85;;;22.10;98.50;;;;;;5011918;28;20041;-62
2022/09/04 08:35:04;;;;;;;6.85;4.30;;;22.20;98.50;;;;;;5019406;28;20100;-63
2022/09/04 08:37:51;;;;;;;7.10;4.40;;;22.30;98.50;;;;;;5012093;28;20100;-62
2022/09/04 08:40:50;;;;;;;6.38;4.70;;;22.50;98.50;;;;;;5014988;28;20072;-62
2022/09/04 08:43:43;;;;;;;6.32;4.18;;;22.70;98.50;;;;;;5025523;28;20037;-62
2022/09/04 08:46:32;;;;;;;8.98;4.88;;;22.80;98.50;;;;;;5013014;28;20432;-65
2022/09/04 08:49:10;;;;;;;6.82;4.45;;;23.00;98.40;;;;;;4984746;28;20042;-62
2022/09/04 08:52:13;;;;;;;6.85;4.55;;;23.00;98.20;;;;;;5026727;28;20040;-63
2022/09/04 08:54:56;;;;;;;5.65;4.10;;;23.20;98.40;;;;;;5029192;28;20033;-62
2022/09/04 08:57:56;;;;;;;6.72;4.65;;;23.20;98.50;;;;;;5018915;28;20057;-62
2022/09/04 09:00:36;;;;;;;8.27;4.60;;;23.30;98.40;;;;;;5004671;28;20037;-61
2022/09/04 09:03:34;;;;;;;5.72;4.43;;;23.30;98.40;;;;;;4993406;28;20050;-61
2022/09/04 09:06:44;;;;;;;6.03;4.40;;;23.40;98.40;;;;;;4968565;28;20133;-62
2022/09/04 09:09:31;;;;;;;5.90;4.45;;;23.50;98.40;;;;;;4916236;29;20063;-61
2022/09/04 09:12:34;;;;;;;6.72;4.60;;;23.70;98.40;;;;;;4982738;28;20120;-62
2022/09/04 09:15:21;;;;;;;6.60;5.10;;;23.80;98.30;;;;;;4998893;28;20034;-61
2022/09/04 09:18:24;;;;;;;6.55;4.57;;;23.80;98.40;;;;;;5008847;28;20046;-62
2022/09/04 09:21:03;;;;;;;8.73;5.13;;;23.90;98.50;;;;;;4989957;28;20356;-62
2022/09/04 09:23:35;;;;;;;7.38;4.32;;;23.90;98.40;;;;;;4993497;28;20038;-63
2022/09/04 09:26:19;;;;;;;7.55;4.40;;;24.00;98.40;;;;;;4977830;28;20042;-62
2022/09/04 09:29:18;;;;;;;6.82;4.70;;;24.20;98.30;;;;;;4985411;28;20154;-61
2022/09/04 09:32:11;;;;;;;7.50;4.68;;;24.30;98.20;;;;;;4984717;28;20029;-62
2022/09/04 09:35:08;;;;;;;6.43;4.47;;;24.40;98.10;;;;;;4985075;28;20042;-62
2022/09/04 09:38:12;;;;;;;6.38;4.10;;;24.50;97.90;;;;;;5013642;28;20048;-64
2022/09/04 09:40:59;;;;;;;;;;;24.50;97.90;;;;;;4987873;28;20129;-62
2022/09/04 09:43:55;;;;;;;5.40;4.30;;;24.60;97.90;;;;;;4991156;28;19922;-62
2022/09/04 09:47:00;;;;;;;5.78;3.80;;;24.50;97.90;;;;;;4998789;28;20081;-62
2022/09/04 09:49:54;;;;;;;5.53;4.40;;;24.60;98.20;;;;;;5010712;28;20038;-63
2022/09/04 09:53:02;;;;;;;5.43;4.15;;;24.60;98.00;;;;;;5013174;28;20041;-62
2022/09/04 09:55:41;;;;;;;7.03;4.00;;;24.60;97.90;;;;;;4986593;28;20073;-62
2022/09/04 09:58:35;;;;;;;7.15;4.07;;;24.70;98.10;;;;;;4981012;28;20095;-62
2022/09/04 10:01:25;;;;;;;6.05;4.40;;;24.80;98.30;;;;;;5016008;28;20061;-62
2022/09/04 10:04:15;;;;;;;6.25;3.63;;;25.00;97.80;;;;;;5020868;28;20033;-62
2022/09/04 10:07:02;;;;;;;7.55;4.15;;;25.10;97.80;;;;;;5012125;28;20049;-62
2022/09/04 10:09:50;;;;;;;6.10;3.58;;;25.20;97.80;;;;;;4996921;28;20122;-62
2022/09/04 10:12:18;;;;;;;4.97;3.90;;;25.30;97.80;;;;;;5014001;28;20037;-62
2022/09/04 10:15:21;;;;;;;6.28;4.15;;;25.40;97.70;;;;;;5002048;28;20039;-61
2022/09/04 10:18:25;;;;;;;5.35;4.03;;;25.40;97.70;;;;;;4997213;28;20177;-62
2022/09/04 10:20:59;;;;;;;4.82;3.47;;;25.40;97.70;;;;;;4997325;28;20042;-61
2022/09/04 10:23:57;;;;;;;6.88;4.05;;;25.50;97.60;;;;;;4997602;28;20042;-62
2022/09/04 10:26:23;;;;;;;5.15;3.85;;;25.50;97.60;;;;;;5012217;28;20068;-61
2022/09/04 10:29:22;;;;;;;4.78;3.10;;;25.50;97.70;;;;;;5014286;28;20462;-61
2022/09/04 10:32:09;;;;;;;7.00;4.05;;;25.60;97.80;;;;;;5005276;28;20413;-62
2022/09/04 10:34:38;;;;;;;5.75;3.88;;;25.70;97.50;;;;;;5004470;28;20041;-62
2022/09/04 10:37:25;;;;;;;6.22;3.88;;;25.60;97.60;;;;;;5015096;28;20038;-61
2022/09/04 10:40:42;;;;;;;7.82;3.50;;;25.80;97.60;;;;;;5027252;28;20348;-61
2022/09/04 10:43:22;;;;;;;5.05;3.47;;;25.90;97.60;;;;;;5009128;28;20046;-62
2022/09/04 10:46:08;;;;;;;5.60;3.58;;;26.10;97.40;;;;;;4996741;28;20084;-62
2022/09/04 10:48:39;;;;;;;5.95;3.60;;;26.20;97.30;;;;;;5010675;28;20420;-61
2022/09/04 10:51:33;;;;;;;5.55;3.80;;;26.30;97.10;;;;;;5012736;28;20111;-62
2022/09/04 10:54:28;;;;;;;7.75;3.80;;;26.40;97.10;;;;;;5003722;28;20526;-62
2022/09/04 10:57:20;;;;;;;4.82;3.67;;;26.50;96.90;;;;;;5010643;28;20127;-62
2022/09/04 11:00:13;;;;;;;4.20;3.25;;;26.60;96.70;;;;;;5012435;28;20443;-62
2022/09/04 11:02:39;;;;;;;5.32;3.45;;;26.60;96.80;;;;;;5030815;28;20099;-62
2022/09/04 11:05:44;;;;;;;6.45;3.60;;;26.60;96.80;;;;;;5002455;28;20045;-62
2022/09/04 11:08:25;;;;;;;3.95;3.30;;;26.70;96.80;;;;;;4980943;28;20045;-62
2022/09/04 11:11:23;;;;;;;4.70;3.30;;;26.60;96.80;;;;;;5030882;28;20033;-62
2022/09/04 11:14:05;;;;;;;5.72;3.55;;;26.60;96.30;;;;;;5008507;28;20053;-61
2022/09/04 11:17:13;;;;;;;4.15;3.13;;;26.60;96.50;;;;;;5028774;28;20166;-62
2022/09/04 11:20:01;;;;;;;8.60;3.75;;;26.60;96.60;;;;;;4983530;28;20057;-62
2022/09/04 11:22:37;;;;;;;5.25;2.92;;;26.70;96.60;;;;;;5011241;28;20034;-63
2022/09/04 11:25:39;;;;;;;5.28;4.10;;;26.80;96.60;;;;;;5007765;28;20046;-62
2022/09/04 11:28:39;;;;;;;6.75;3.42;;;26.80;96.50;;;;;;4992471;28;20121;-64
2022/09/04 11:31:26;;;;;;;5.25;3.78;;;26.90;96.60;;;;;;4995506;28;20759;-61
2022/09/04 11:34:03;;;;;;;10.20;4.00;;;26.90;96.50;;;;;;5001805;28;20037;-60
2022/09/04 11:37:14;;;;;;;4.75;3.20;;;27.00;96.50;;;;;;4995600;28;20486;-61
2022/09/04 11:39:39;;;;;;;4.00;3.05;;;27.10;96.40;;;;;;4992666;28;20053;-60
2022/09/04 11:42:27;;;;;;;6.88;3.25;;;27.10;96.20;;;;;;4995226;28;20038;-60
2022/09/04 11:45:19;;;;;;;5.95;3.45;;;27.20;96.00;;;;;;5003614;28;20375;-60
2022/09/04 11:47:51;;;;;;;6.18;3.63;;;27.00;96.30;;;;;;4995504;28;20145;-61
2022/09/04 11:50:28;;;;;;;4.60;3.65;;;27.10;96.20;;;;;;4995397;28;20045;-61
2022/09/04 11:53:13;;;;;;;5.13;3.75;;;27.10;96.20;;;;;;4992390;28;20092;-61
2022/09/04 11:56:03;;;;;;;4.30;3.28;;;27.20;96.10;;;;;;4988092;28;20461;-61
2022/09/04 11:58:50;;;;;;;4.03;2.95;;;27.40;96.00;;;;;;5012565;28;20043;-61
2022/09/04 12:01:28;;;;;;;4.10;3.10;;;27.60;96.10;;;;;;5012443;28;20053;-61
2022/09/04 12:04:21;;;;;;;6.88;3.15;;;27.70;95.70;;;;;;5010053;28;20117;-61
2022/09/04 12:07:25;;;;;;;5.18;2.80;;;27.70;95.50;;;;;;5012514;28;20084;-61
2022/09/04 12:10:05;;;;;;;6.20;3.60;;;27.70;95.40;;;;;;5012214;28;20042;-61
2022/09/04 12:12:56;;;;;;;6.18;4.53;;;27.80;95.50;;;;;;4998999;28;20771;-61
2022/09/04 12:15:25;;;;;;;7.97;4.18;;;27.70;95.30;;;;;;5014535;28;20038;-60
2022/09/04 12:18:32;;;;;;;5.80;3.67;;;27.60;95.30;;;;;;5012685;28;20081;-60
2022/09/04 12:21:24;;;;;;;4.57;3.20;;;27.70;95.20;;;;;;4943803;28;20125;-61
2022/09/04 12:23:55;;;;;;;7.90;3.38;;;27.80;95.20;;;;;;4985519;28;20041;-61
2022/09/04 12:26:53;;;;;;;5.68;3.65;;;27.80;95.20;;;;;;5013197;28;20394;-60
2022/09/04 12:29:43;;;;;;;5.75;3.83;;;27.90;94.60;;;;;;4943558;28;20057;-62
2022/09/04 12:32:12;;;;;;;7.32;3.90;;;27.70;94.20;;;;;;5010200;28;20044;-60
2022/09/04 12:35:02;;;;;;;6.13;3.60;;;27.80;94.40;;;;;;5020078;28;20113;-60
2022/09/04 12:37:48;;;;;;;5.63;3.50;;;27.90;94.20;;;;;;5010254;28;20045;-61
2022/09/04 12:40:45;;;;;;;4.95;3.42;;;27.90;94.30;;;;;;4996625;28;20040;-61
2022/09/04 12:43:23;;;;;;;5.53;3.35;;;28.00;94.20;;;;;;4994473;28;20048;-62
2022/09/04 12:46:27;;;;;;;5.35;3.30;;;28.00;94.50;;;;;;4999936;28;20046;-62
2022/09/04 12:49:24;;;;;;;4.20;3.00;;;28.00;94.20;;;;;;4935638;28;20355;-62
2022/09/04 12:52:10;;;;;;;5.68;3.30;;;28.00;94.60;;;;;;4996796;28;20085;-64
2022/09/04 12:54:44;;;;;;;4.40;3.15;;;27.90;94.50;;;;;;4994620;28;20046;-61
2022/09/04 12:57:32;;;;;;;3.00;2.70;;;27.80;94.60;;;;;;5012220;28;20050;-61
2022/09/04 13:00:09;;;;;;;4.70;3.60;;;27.90;94.60;;;;;;5002280;28;20042;-60
2022/09/04 13:02:45;;;;;;;6.90;3.80;;;27.80;94.30;;;;;;5016442;28;20061;-60
2022/09/04 13:05:45;;;;;;;4.05;3.47;;;27.70;94.20;;;;;;5015837;28;20058;-61
2022/09/04 13:08:29;;;;;;;5.50;3.90;;;27.80;94.30;;;;;;5005391;28;20057;-62
2022/09/04 13:11:08;;;;;;;6.47;3.88;;;27.90;94.20;;;;;;5028003;28;20443;-61
2022/09/04 13:13:50;;;;;;;6.05;3.70;;;28.00;94.20;;;;;;5007354;28;20394;-61
2022/09/04 13:16:44;;;;;;;7.18;3.55;;;28.00;94.30;;;;;;5007525;28;20049;-61
2022/09/04 13:19:13;;;;;;;7.90;3.20;;;27.90;94.30;;;;;;5000070;28;20363;-60
2022/09/04 13:22:15;;;;;;;5.45;3.28;;;28.00;94.50;;;;;;5007268;28;20359;-62
2022/09/04 13:25:06;;;;;;;5.80;3.30;;;27.90;94.50;;;;;;5002396;28;20038;-61
2022/09/04 13:27:46;;;;;;;4.88;3.65;;;27.90;94.50;;;;;;5001022;28;20120;-62
2022/09/04 13:30:23;;;;;;;4.53;3.40;;;27.90;94.40;;;;;;5008219;28;20399;-61
2022/09/04 13:33:16;;;;;;;5.43;3.83;;;28.00;94.40;;;;;;5001941;28;20041;-60
2022/09/04 13:36:10;;;;;;;4.55;3.55;;;28.00;94.00;;;;;;5018553;28;20041;-62
2022/09/04 13:39:09;;;;;;;4.28;3.72;;;27.90;93.90;;;;;;5008070;28;20136;-61
2022/09/04 13:42:07;;;;;;;4.38;3.42;;;27.90;94.00;;;;;;5010018;28;20077;-61
2022/09/04 13:44:56;;;;;;;7.20;3.75;;;27.80;94.30;;;;;;4997136;28;20041;-61
2022/09/04 13:47:24;;;;;;;4.35;3.65;;;27.90;94.20;;;;;;5018497;28;20112;-62
2022/09/04 13:50:07;;;;;;;5.53;3.45;;;28.00;94.20;;;;;;5011278;28;20293;-60
2022/09/04 13:52:54;;;;;;;4.70;3.60;;;28.10;94.10;;;;;;4998595;28;20111;-61
2022/09/04 13:55:29;;;;;;;4.72;3.13;;;28.10;94.00;;;;;;5002736;28;20037;-62
2022/09/04 13:58:17;;;;;;;5.82;3.50;;;28.20;93.80;;;;;;5003354;28;20061;-62
2022/09/04 14:00:55;;;;;;;5.97;3.40;;;28.10;93.90;;;;;;4997830;28;20074;-62
2022/09/04 14:03:41;;;;;;;4.72;3.45;;;28.00;93.70;;;;;;5025553;28;20045;-62
2022/09/04 14:06:13;;;;;;;6.28;3.60;;;28.10;93.70;;;;;;5001741;28;20050;-61
2022/09/04 14:08:42;;;;;;;5.43;3.17;;;28.10;93.80;;;;;;5020218;28;20437;-60
2022/09/04 14:11:31;;;;;;;4.65;3.33;;;28.10;93.70;;;;;;5005886;28;20373;-61
2022/09/04 14:14:37;;;;;;;4.65;2.95;;;28.10;93.80;;;;;;5011894;28;20049;-61
2022/09/04 14:17:05;;;;;;;4.45;3.13;;;28.10;93.90;;;;;;5007964;28;20120;-61
2022/09/04 14:19:55;;;;;;;4.47;3.03;;;27.90;93.80;;;;;;4997101;28;20038;-61
2022/09/04 14:22:30;;;;;;;6.63;3.50;;;27.80;93.80;;;;;;5015281;28;20104;-61
2022/09/04 14:25:15;;;;;;;5.35;3.70;;;27.80;93.90;;;;;;5025750;28;20053;-62
2022/09/04 14:28:04;;;;;;;8.82;3.05;;;27.80;94.00;;;;;;5015876;28;20042;-61
2022/09/04 14:31:07;;;;;;;4.25;3.33;;;27.70;93.80;;;;;;5015334;28;20081;-61