Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:12;;;;;;;1.80;1.53;;;20.30;46.00;;;;;;5073184;28;20629;-82
2022/08/11 00:03:45;;;;;;;1.70;1.60;;;20.20;46.00;;;;;;5080910;28;20735;-81
2022/08/11 00:06:13;;;;;;;1.73;1.60;;;20.10;46.10;;;;;;5080451;28;20728;-82
2022/08/11 00:08:41;;;;;;;1.40;1.30;;;20.10;47.00;;;;;;5081411;28;20656;-80
2022/08/11 00:11:12;;;;;;;1.90;1.63;;;20.00;46.80;;;;;;5076247;28;20651;-82
2022/08/11 00:13:44;;;;;;;1.97;1.87;;;20.00;46.80;;;;;;5074681;28;20612;-81
2022/08/11 00:16:15;;;;;;;1.73;1.63;;;20.10;46.20;;;;;;5091650;28;21206;-82
2022/08/11 00:18:46;;;;;;;1.97;1.87;;;20.10;46.90;;;;;;5092626;28;21250;-82
2022/08/11 00:21:15;;;;;;;2.03;1.93;;;20.10;46.30;;;;;;5071691;28;21217;-82
2022/08/11 00:23:46;;;;;;;1.60;1.50;;;20.10;45.80;;;;;;5078355;28;20620;-82
2022/08/11 00:26:15;;;;;;;1.63;1.53;;;20.10;45.80;;;;;;5080659;28;20621;-81
2022/08/11 00:28:42;;;;;;;1.63;1.53;;;20.00;46.60;;;;;;5070599;28;20652;-82
2022/08/11 00:31:22;;;;;;;1.67;1.57;;;20.10;46.60;;;;;;5082256;28;20644;-82
2022/08/11 00:33:52;;;;;;;1.37;1.27;;;20.10;45.50;;;;;;5071463;28;20620;-82
2022/08/11 00:36:26;;;;;;;1.93;1.83;;;20.10;45.60;;;;;;5071566;28;20618;-81
2022/08/11 00:38:55;;;;;;;1.90;1.40;;;20.10;45.40;;;;;;5085284;28;20620;-81
2022/08/11 00:41:34;;;;;;;2.73;1.40;;;20.10;45.70;;;;;;5079058;28;20628;-81
2022/08/11 00:44:19;;;;;;;2.80;1.77;;;20.00;46.10;;;;;;5088900;28;20656;-82
2022/08/11 00:46:57;;;;;;;1.53;1.43;;;20.10;46.00;;;;;;5074615;28;20723;-81
2022/08/11 00:49:38;;;;;;;1.57;1.40;;;20.10;45.50;;;;;;5087676;28;21281;-82
2022/08/11 00:52:17;;;;;;;1.30;1.23;;;20.10;45.60;;;;;;5077639;28;20621;-81
2022/08/11 00:55:21;;;;;;;1.73;1.63;;;20.10;45.50;;;;;;5069162;28;21017;-82
2022/08/11 00:58:29;;;;;;;2.03;1.80;;;20.00;45.60;;;;;;5068274;28;20663;-82
2022/08/11 01:01:19;;;;;;;1.83;1.73;;;20.00;45.60;;;;;;5069044;28;20631;-82
2022/08/11 01:04:23;;;;;;;1.77;1.67;;;20.10;45.60;;;;;;5068581;28;20629;-82
2022/08/11 01:07:24;;;;;;;1.60;1.33;;;20.00;45.80;;;;;;5089530;28;21228;-83
2022/08/11 01:10:13;;;;;;;1.60;1.50;;;20.00;45.80;;;;;;5073427;28;20652;-81
2022/08/11 01:12:49;;;;;;;1.60;1.50;;;19.90;45.90;;;;;;5081250;28;20629;-81
2022/08/11 01:16:00;;;;;;;2.00;1.40;;;20.10;45.90;;;;;;5089727;28;20647;-82
2022/08/11 01:19:16;;;;;;;1.50;1.40;;;20.10;46.00;;;;;;5070964;28;21240;-82
2022/08/11 01:22:27;;;;;;;2.07;1.97;;;19.90;46.10;;;;;;5084666;28;20632;-81
2022/08/11 01:25:38;;;;;;;2.00;1.70;;;19.90;46.30;;;;;;5084233;28;20945;-82
2022/08/11 01:28:47;;;;;;;1.80;1.70;;;20.00;46.40;;;;;;5035592;28;20721;-82
2022/08/11 01:31:50;;;;;;;1.83;1.70;;;19.90;46.40;;;;;;5069485;28;20613;-81
2022/08/11 01:34:50;;;;;;;1.50;1.40;;;19.90;46.60;;;;;;5069587;28;20646;-83
2022/08/11 01:37:54;;;;;;;1.70;1.53;;;19.80;46.80;;;;;;5070157;28;20630;-82
2022/08/11 01:41:12;;;;;;;2.60;2.50;;;19.80;47.10;;;;;;5082732;28;20638;-81
2022/08/11 01:47:49;;;;;;;2.20;1.90;;;19.80;47.00;;;;;;5074183;28;20628;-82
2022/08/11 01:50:19;;;;;;;2.10;1.90;;;19.80;47.00;;;;;;5069282;28;20661;-82
2022/08/11 01:53:08;;;;;;;2.10;1.90;;;19.80;47.10;;;;;;5068245;28;20690;-82
2022/08/11 01:55:47;;;;;;;2.10;1.83;;;19.80;47.10;;;;;;5079547;28;20636;-83
2022/08/11 01:58:23;;;;;;;1.63;1.53;;;19.70;47.10;;;;;;5085013;28;21155;-81
2022/08/11 02:00:58;;;;;;;1.70;1.60;;;19.70;47.40;;;;;;5068430;28;20675;-82
2022/08/11 02:03:36;;;;;;;1.73;1.63;;;19.80;47.50;;;;;;5070590;28;21381;-82
2022/08/11 02:09:06;;;;;;;1.50;1.40;;;19.70;47.60;;;;;;5085036;28;20668;-81
2022/08/11 02:11:34;;;;;;;2.10;1.90;;;19.80;47.70;;;;;;5080633;28;20616;-82
2022/08/11 02:14:12;;;;;;;1.90;1.80;;;19.70;47.40;;;;;;5088374;28;20596;-81
2022/08/11 02:17:07;;;;;;;1.50;1.40;;;19.70;47.80;;;;;;5088076;28;20653;-82
2022/08/11 02:25:39;;;;;;;2.47;2.27;;;19.70;48.50;;;;;;5044101;28;21009;-81
2022/08/11 02:28:18;;;;;;;1.90;1.80;;;19.70;48.00;;;;;;5088357;28;20711;-83
2022/08/11 02:33:21;;;;;;;2.93;2.40;;;19.60;48.20;;;;;;5070559;28;20724;-82
2022/08/11 02:33:47;;;;;;;2.37;2.17;;;19.50;48.40;;;;;;5069292;28;20671;-81
2022/08/11 02:36:21;;;;;;;2.10;1.70;;;19.60;48.90;;;;;;5068102;28;21221;-81
2022/08/11 02:38:58;;;;;;;1.80;1.67;;;19.50;48.90;;;;;;5076372;28;20761;-81
2022/08/11 02:44:29;;;;;;;1.70;1.60;;;19.20;49.90;;;;;;5078583;28;20621;-82
2022/08/11 02:47:06;;;;;;;1.80;1.70;;;19.00;50.50;;;;;;5080860;28;20727;-81
2022/08/11 02:49:55;;;;;;;2.03;1.90;;;18.80;50.10;;;;;;5086476;28;20724;-81
2022/08/11 02:52:36;;;;;;;1.70;1.40;;;18.80;51.10;;;;;;5086295;28;20625;-79
2022/08/11 02:55:19;;;;;;;1.80;1.70;;;18.70;51.90;;;;;;5078541;28;20907;-82
2022/08/11 02:57:52;;;;;;;2.20;2.10;;;18.60;52.00;;;;;;5067081;28;20634;-81
2022/08/11 03:00:20;;;;;;;1.57;1.47;;;18.40;52.40;;;;;;5082741;28;20625;-81
2022/08/11 03:02:56;;;;;;;2.60;2.20;;;18.30;52.80;;;;;;5069898;28;20930;-82
2022/08/11 03:05:36;;;;;;;1.93;1.80;;;18.10;52.50;;;;;;5081515;28;20660;-81
2022/08/11 03:08:13;;;;;;;1.67;1.57;;;18.00;52.90;;;;;;5087854;28;20640;-83
2022/08/11 03:16:43;;;;;;;1.60;1.50;;;17.90;53.10;;;;;;5086129;28;20768;-82
2022/08/11 03:16:46;;;;;;;1.83;1.70;;;17.70;53.30;;;;;;5082011;28;21232;-82
2022/08/11 03:19:21;;;;;;;3.23;2.13;;;17.60;53.70;;;;;;5067869;28;20625;-82
2022/08/11 03:21:56;;;;;;;1.87;1.77;;;17.50;53.80;;;;;;5067666;28;20626;-82
2022/08/11 03:24:31;;;;;;;2.23;2.03;;;17.40;54.70;;;;;;5068961;28;20621;-81
2022/08/11 03:27:07;;;;;;;2.07;1.87;;;17.20;55.60;;;;;;5085213;28;20616;-81
2022/08/11 03:29:40;;;;;;;2.63;2.43;;;17.10;55.50;;;;;;5076080;28;20680;-83
2022/08/11 03:32:20;;;;;;;1.80;1.70;;;17.10;55.40;;;;;;5079030;28;21259;-82
2022/08/11 03:34:48;;;;;;;2.17;1.80;;;17.10;55.50;;;;;;5078695;28;20608;-81
2022/08/11 03:37:50;;;;;;;1.97;1.87;;;17.00;55.30;;;;;;5068653;28;21017;-81
2022/08/11 03:43:42;;;;;;;2.00;1.90;;;16.90;55.60;;;;;;5066957;28;20610;-81
2022/08/11 03:46:14;;;;;;;1.70;1.60;;;16.80;56.00;;;;;;5067718;28;20679;-81
2022/08/11 03:48:49;;;;;;;1.90;1.77;;;16.80;55.90;;;;;;5077331;28;20625;-80
2022/08/11 03:51:23;;;;;;;3.23;2.40;;;16.80;56.10;;;;;;5067188;28;20659;-81
2022/08/11 03:54:12;;;;;;;2.20;2.00;;;16.80;56.30;;;;;;5086642;28;20710;-82
2022/08/11 03:57:15;;;;;;;2.87;1.93;;;16.80;56.20;;;;;;5070515;28;20745;-81
2022/08/11 04:00:16;;;;;;;2.10;1.83;;;16.70;56.40;;;;;;5049248;28;21078;-81
2022/08/11 04:03:17;;;;;;;2.17;2.07;;;16.80;56.30;;;;;;5079161;28;20782;-83
2022/08/11 04:06:16;;;;;;;2.00;1.90;;;16.70;55.80;;;;;;5072215;28;20626;-83
2022/08/11 04:09:35;;;;;;;2.87;2.60;;;16.60;56.00;;;;;;5085111;28;20628;-81
2022/08/11 04:12:27;;;;;;;2.80;2.50;;;16.60;56.50;;;;;;5086795;28;20619;-82
2022/08/11 04:18:50;;;;;;;2.73;2.40;;;16.60;56.90;;;;;;5074736;28;20644;-82
2022/08/11 04:21:37;;;;;;;2.57;2.37;;;16.60;57.20;;;;;;5090202;28;21201;-81
2022/08/11 04:24:26;;;;;;;2.00;1.80;;;16.60;57.10;;;;;;5063113;28;20631;-82
2022/08/11 04:27:18;;;;;;;1.60;1.50;;;16.60;57.20;;;;;;5070474;28;20756;-81
2022/08/11 04:30:03;;;;;;;2.83;2.50;;;16.60;57.10;;;;;;5070114;28;20734;-81
2022/08/11 04:32:56;;;;;;;2.37;2.17;;;16.70;57.70;;;;;;5069569;28;20973;-81
2022/08/11 04:35:39;;;;;;;2.30;2.00;;;16.70;57.50;;;;;;5070950;28;21148;-81
2022/08/11 04:38:33;;;;;;;2.57;2.17;;;16.80;57.20;;;;;;5070331;28;20625;-82
2022/08/11 04:41:26;;;;;;;2.40;2.20;;;16.90;56.80;;;;;;5070058;28;21215;-82
2022/08/11 04:44:31;;;;;;;4.10;3.80;;;16.90;56.70;;;;;;5069873;28;20682;-82
2022/08/11 05:01:39;;;;;;;5.57;5.07;;;17.10;56.10;;;;;;5069311;28;20605;-83
2022/08/11 05:03:21;;;;;;;3.40;3.00;;;17.80;55.30;;;;;;5074401;28;20671;-82
2022/08/11 05:06:36;;;;;;;2.40;2.20;;;17.90;54.80;;;;;;5077159;28;20632;-82
2022/08/11 05:09:26;;;;;;;1.77;1.67;;;17.90;55.50;;;;;;5087393;28;20651;-81
2022/08/11 05:12:20;;;;;;;2.10;2.00;;;17.90;55.70;;;;;;5077142;28;20620;-81
2022/08/11 05:34:51;;;;;;;2.07;1.87;;;18.80;53.50;;;;;;5082014;28;20632;-83
2022/08/11 05:37:24;;;;;;;2.40;2.30;;;18.90;53.80;;;;;;5069107;28;20846;-82
2022/08/11 05:56:44;;;;;;;2.37;2.10;;;19.60;52.50;;;;;;5068781;28;20683;-83
2022/08/11 05:59:19;;;;;;;1.77;1.67;;;19.70;52.40;;;;;;5075912;28;20628;-83
2022/08/11 06:01:47;;;;;;;2.07;1.90;;;19.80;52.30;;;;;;5081129;28;20678;-83
2022/08/11 06:04:20;;;;;;;3.00;2.33;;;19.80;51.90;;;;;;5087027;28;21036;-83
2022/08/11 06:06:54;;;;;;;2.50;2.30;;;19.90;52.10;;;;;;5081842;28;20633;-83
2022/08/11 06:09:25;;;;;;;3.23;2.70;;;20.00;52.00;;;;;;5073294;28;20722;-82
2022/08/11 06:11:52;;;;;;;2.60;2.40;;;20.10;52.20;;;;;;5075780;28;20622;-82
2022/08/11 06:14:23;;;;;;;2.20;2.00;;;20.20;51.60;;;;;;5067418;28;20671;-85
2022/08/11 06:16:55;;;;;;;2.17;2.07;;;20.20;52.00;;;;;;5084639;28;20978;-83
2022/08/11 06:19:30;;;;;;;2.10;2.00;;;20.30;51.50;;;;;;5086329;28;20984;-83
2022/08/11 06:21:58;;;;;;;3.43;3.13;;;20.50;51.40;;;;;;5079703;28;20651;-83
2022/08/11 06:24:28;;;;;;;3.03;2.80;;;20.40;51.20;;;;;;5070181;28;20675;-83
2022/08/11 06:26:55;;;;;;;2.00;1.90;;;20.50;51.50;;;;;;5068795;28;20657;-84
2022/08/11 06:29:25;;;;;;;3.50;2.70;;;20.60;51.50;;;;;;5083127;28;20652;-84
2022/08/11 06:31:54;;;;;;;3.23;2.63;;;20.60;51.20;;;;;;5069307;28;20625;-82
2022/08/11 06:34:32;;;;;;;2.53;2.33;;;20.80;51.40;;;;;;5079657;28;20645;-81
2022/08/11 06:37:15;;;;;;;2.77;2.57;;;20.80;50.60;;;;;;5086057;28;20648;-84
2022/08/11 06:39:49;;;;;;;2.00;1.90;;;20.90;50.80;;;;;;5075799;28;20626;-82
2022/08/11 06:42:35;;;;;;;2.60;2.40;;;21.00;50.90;;;;;;5082027;28;20624;-83
2022/08/11 06:45:12;;;;;;;2.60;2.40;;;21.10;51.30;;;;;;5087709;28;21321;-84
2022/08/11 06:47:46;;;;;;;2.50;2.40;;;21.20;50.80;;;;;;5085870;28;20697;-84
2022/08/11 06:53:05;;;;;;;3.07;2.87;;;21.20;50.90;;;;;;5087533;28;20979;-84
2022/08/11 07:01:12;;;;;;;2.20;2.00;;;21.40;49.90;;;;;;5072858;28;20626;-84
2022/08/11 07:03:45;;;;;;;3.03;2.67;;;21.40;50.10;;;;;;5067301;28;20625;-84
2022/08/11 07:15:40;;;;;;;2.50;2.27;;;21.60;50.30;;;;;;5069073;28;20653;-84
2022/08/11 07:15:43;;;;;;;3.27;2.70;;;21.90;50.50;;;;;;5067579;28;20610;-83
2022/08/11 07:29:31;;;;;;;3.57;2.40;;;22.50;49.70;;;;;;5034824;28;20633;-84
2022/08/11 07:32:06;;;;;;;2.90;2.60;;;22.50;49.20;;;;;;5076535;28;21286;-85
2022/08/11 07:34:37;;;;;;;5.03;2.90;;;22.60;49.30;;;;;;5081986;28;20668;-84
2022/08/11 07:37:16;;;;;;;2.67;2.47;;;22.60;48.50;;;;;;5072274;28;20625;-84
2022/08/11 07:39:45;;;;;;;2.63;2.43;;;22.60;48.80;;;;;;5083608;28;21042;-83
2022/08/11 07:42:15;;;;;;;2.80;2.50;;;22.80;48.90;;;;;;5075458;28;21272;-83
2022/08/11 07:53:04;;;;;;;2.73;2.53;;;23.00;48.30;;;;;;5068450;28;20713;-83
2022/08/11 07:55:33;;;;;;;2.70;2.50;;;23.20;48.60;;;;;;5070784;28;21021;-84
2022/08/11 08:20:12;;;;;;;2.30;2.10;;;24.20;46.60;;;;;;5089034;28;20724;-83
2022/08/11 08:22:41;;;;;;;2.47;2.27;;;24.40;45.80;;;;;;5088493;28;20621;-83
2022/08/11 08:25:09;;;;;;;2.13;2.00;;;24.40;45.70;;;;;;5089250;28;20624;-83
2022/08/11 08:27:38;;;;;;;2.40;2.20;;;24.50;45.30;;;;;;5071696;28;20691;-82
2022/08/11 08:32:54;;;;;;;2.80;2.60;;;24.50;46.20;;;;;;5079230;28;20621;-83
2022/08/11 08:35:21;;;;;;;2.70;2.50;;;24.60;46.10;;;;;;5086507;28;20939;-85
2022/08/11 08:37:51;;;;;;;2.43;2.23;;;24.80;46.70;;;;;;5072943;28;20671;-84
2022/08/11 08:40:19;;;;;;;2.43;2.30;;;25.00;45.50;;;;;;5090480;28;20701;-83
2022/08/11 08:42:52;;;;;;;2.53;2.33;;;25.00;45.10;;;;;;5069988;28;20610;-83
2022/08/11 08:45:20;;;;;;;3.47;3.20;;;25.10;45.00;;;;;;5070677;28;20804;-83
2022/08/11 08:47:52;;;;;;;1.80;1.70;;;25.10;44.00;;;;;;5071989;28;20628;-83
2022/08/11 08:50:22;;;;;;;2.30;2.13;;;25.20;44.50;;;;;;5071179;28;20652;-82
2022/08/11 08:52:55;;;;;;;2.63;2.43;;;25.30;44.50;;;;;;5076883;28;20616;-82
2022/08/11 08:55:23;;;;;;;2.40;2.07;;;25.40;44.40;;;;;;5090280;28;20742;-86
2022/08/11 08:57:52;;;;;;;3.90;2.50;;;25.50;44.60;;;;;;5087123;28;20709;-82
2022/08/11 09:00:20;;;;;;;2.73;2.57;;;25.60;43.90;;;;;;5090338;28;20616;-84
2022/08/11 09:02:48;;;;;;;2.60;2.40;;;25.50;43.30;;;;;;5087120;28;20702;-85
2022/08/11 09:05:18;;;;;;;2.47;2.37;;;25.50;43.30;;;;;;5086892;28;20616;-85
2022/08/11 09:07:47;;;;;;;3.00;2.80;;;25.60;43.50;;;;;;5079754;28;20691;-85
2022/08/11 09:10:18;;;;;;;2.30;2.20;;;25.70;44.60;;;;;;5070840;28;20706;-83
2022/08/11 09:12:46;;;;;;;2.90;2.40;;;25.70;44.50;;;;;;5085837;28;20713;-85
2022/08/11 09:15:15;;;;;;;3.07;2.83;;;26.00;43.80;;;;;;5070005;28;20629;-84
2022/08/11 09:17:45;;;;;;;4.07;2.60;;;26.00;43.80;;;;;;5083846;28;20678;-84
2022/08/11 09:20:14;;;;;;;2.57;2.37;;;26.10;44.40;;;;;;5088443;28;20620;-82
2022/08/11 09:28:20;;;;;;;2.53;2.33;;;26.10;42.00;;;;;;5089161;28;20601;-84
2022/08/11 09:30:53;;;;;;;2.33;2.13;;;26.10;42.10;;;;;;5070095;28;20653;-83
2022/08/11 09:33:22;;;;;;;2.40;2.27;;;26.30;42.30;;;;;;5068893;28;20625;-85
2022/08/11 09:35:51;;;;;;;2.00;1.90;;;26.30;41.10;;;;;;5069170;28;20632;-84
2022/08/11 09:41:08;;;;;;;3.57;2.47;;;26.40;41.00;;;;;;5035292;28;20621;-86
2022/08/11 09:46:27;;;;;;;1.80;1.70;;;26.50;41.90;;;;;;5084687;28;20617;-84
2022/08/11 09:48:57;;;;;;;2.33;2.23;;;26.70;41.50;;;;;;5069068;28;20784;-86
2022/08/11 09:51:31;;;;;;;2.33;2.20;;;26.60;40.50;;;;;;5069977;28;20739;-87
2022/08/11 09:54:00;;;;;;;2.17;2.07;;;26.70;41.10;;;;;;5069614;28;21025;-84
2022/08/11 09:59:14;;;;;;;1.90;1.80;;;27.00;41.80;;;;;;5085351;28;20632;-84
2022/08/11 10:01:45;;;;;;;2.43;2.23;;;27.10;40.80;;;;;;5071618;28;21270;-84
2022/08/11 10:04:17;;;;;;;2.37;2.27;;;27.20;40.20;;;;;;5068890;28;20671;-85
2022/08/11 10:07:05;;;;;;;2.30;2.20;;;27.20;40.50;;;;;;5086524;28;20686;-85
2022/08/11 10:09:38;;;;;;;2.60;2.40;;;27.30;40.60;;;;;;5083010;28;20652;-84
2022/08/11 10:12:13;;;;;;;2.17;1.97;;;27.70;40.30;;;;;;5080499;28;20747;-85
2022/08/11 10:17:35;;;;;;;1.90;1.80;;;27.60;39.40;;;;;;5088712;28;20605;-83
2022/08/11 10:20:07;;;;;;;2.97;2.50;;;27.60;39.40;;;;;;5078949;28;20645;-84
2022/08/11 10:28:09;;;;;;;1.80;1.70;;;27.90;38.70;;;;;;5072683;28;20621;-85
2022/08/11 10:36:08;;;;;;;2.70;2.50;;;28.10;37.70;;;;;;5085537;28;20663;-83
2022/08/11 10:38:36;;;;;;;3.63;2.00;;;28.10;38.60;;;;;;5088212;28;20628;-82
2022/08/11 10:43:52;;;;;;;2.00;1.90;;;28.30;38.70;;;;;;5085878;28;20950;-84
2022/08/11 10:49:06;;;;;;;2.97;1.83;;;28.60;37.70;;;;;;5067974;28;21236;-85
2022/08/11 10:59:49;;;;;;;1.83;1.73;;;29.10;38.00;;;;;;5074187;28;20629;-85
2022/08/11 11:02:17;;;;;;;2.40;2.20;;;29.10;37.70;;;;;;5082839;28;20724;-86
2022/08/11 11:05:12;;;;;;;2.07;1.87;;;29.30;37.30;;;;;;5080914;28;20629;-85
2022/08/11 11:07:50;;;;;;;2.40;1.87;;;29.40;36.30;;;;;;5053763;28;20630;-85
2022/08/11 11:10:17;;;;;;;2.00;1.90;;;29.30;36.30;;;;;;5081865;28;20628;-85
2022/08/11 11:18:25;;;;;;;2.00;1.90;;;29.30;36.10;;;;;;5085101;28;20964;-84
2022/08/11 11:20:56;;;;;;;2.50;2.40;;;29.70;37.00;;;;;;5067388;28;20643;-84
2022/08/11 11:23:28;;;;;;;1.70;1.60;;;29.60;37.10;;;;;;5078124;28;21159;-86
2022/08/11 11:26:25;;;;;;;2.07;1.87;;;29.80;36.70;;;;;;5079371;28;21175;-85
2022/08/11 11:29:24;;;;;;;2.03;1.93;;;30.00;35.80;;;;;;5069316;28;20613;-86
2022/08/11 11:32:09;;;;;;;2.10;1.90;;;30.10;35.60;;;;;;5083979;28;20680;-83
2022/08/11 11:34:59;;;;;;;1.60;1.50;;;30.40;36.50;;;;;;5077218;28;20620;-85
2022/08/11 11:37:29;;;;;;;1.63;1.53;;;30.60;35.00;;;;;;5086371;28;21691;-84
2022/08/11 11:39:57;;;;;;;1.70;1.60;;;30.60;34.60;;;;;;5077674;28;21000;-84
2022/08/11 11:42:25;;;;;;;2.60;2.40;;;31.00;34.10;;;;;;5076428;28;20645;-86
2022/08/11 11:44:52;;;;;;;1.60;1.50;;;31.00;34.50;;;;;;5068173;28;20625;-84
2022/08/11 11:47:22;;;;;;;1.90;1.80;;;31.50;34.30;;;;;;5070945;28;20657;-85
2022/08/11 11:49:50;;;;;;;2.10;2.00;;;31.80;33.60;;;;;;5066718;28;20732;-85
2022/08/11 11:52:20;;;;;;;1.80;1.70;;;32.20;33.30;;;;;;5067067;28;20718;-85
2022/08/11 11:54:49;;;;;;;1.80;1.70;;;32.60;33.70;;;;;;5067308;28;20625;-85
2022/08/11 12:02:51;;;;;;;2.10;2.00;;;33.50;32.80;;;;;;5067028;28;21041;-85
2022/08/11 12:05:19;;;;;;;2.10;2.00;;;34.60;31.00;;;;;;5066658;28;20621;-83
2022/08/11 12:10:32;;;;;;;1.80;1.70;;;35.80;31.20;;;;;;5087372;28;20611;-84
2022/08/11 12:15:48;;;;;;;2.07;1.97;;;37.50;29.10;;;;;;5069921;28;20714;-84
2022/08/11 12:18:17;;;;;;;1.83;1.73;;;38.20;28.10;;;;;;5088281;28;20988;-85
2022/08/11 12:20:45;;;;;;;1.80;1.70;;;38.30;27.50;;;;;;5085765;28;20724;-86
2022/08/11 12:28:44;;;;;;;2.10;1.97;;;39.00;27.50;;;;;;5070987;28;20201;-83
2022/08/11 12:31:12;;;;;;;1.83;1.73;;;39.20;27.00;;;;;;5086640;28;20748;-84
2022/08/11 12:33:42;;;;;;;1.67;1.58;;;39.10;27.10;;;;;;5087532;28;20228;-82
2022/08/11 12:36:15;;;;;;;1.90;1.80;;;39.10;27.10;;;;;;5084489;28;20242;-86
2022/08/11 12:38:44;;;;;;;1.65;1.55;;;39.10;27.10;;;;;;5081236;28;20204;-84
2022/08/11 12:46:46;;;;;;;1.58;1.48;;;39.20;27.10;;;;;;5085162;28;20210;-83
2022/08/11 12:52:07;;;;;;;2.05;1.95;;;39.60;27.00;;;;;;5080995;28;20584;-85
2022/08/11 12:54:41;;;;;;;2.00;1.83;;;40.40;25.90;;;;;;5069831;28;20264;-84
2022/08/11 13:05:33;;;;;;;1.40;1.38;;;40.70;26.50;;;;;;5069283;28;20220;-87
2022/08/11 13:08:01;;;;;;;1.70;1.60;;;40.40;26.30;;;;;;5083077;28;20294;-87
2022/08/11 13:13:15;;;;;;;2.10;1.98;;;40.70;25.70;;;;;;5072089;28;20235;-83
2022/08/11 13:15:48;;;;;;;1.55;1.45;;;40.80;25.80;;;;;;5085573;28;20204;-86
2022/08/11 13:18:16;;;;;;;1.40;1.35;;;40.60;26.20;;;;;;5085120;28;20607;-84
2022/08/11 13:20:47;;;;;;;1.60;1.50;;;40.70;25.80;;;;;;5087667;28;20208;-84
2022/08/11 13:23:16;;;;;;;1.40;1.40;;;40.90;25.60;;;;;;5082750;28;20202;-86
2022/08/11 13:25:44;;;;;;;1.85;1.75;;;41.50;25.20;;;;;;5075761;28;20575;-86
2022/08/11 13:28:11;;;;;;;1.90;1.80;;;41.80;25.30;;;;;;5075218;28;20250;-85
2022/08/11 13:33:25;;;;;;;1.52;1.50;;;41.10;25.60;;;;;;5086530;28;20242;-86
2022/08/11 13:35:54;;;;;;;1.48;1.48;;;41.40;25.40;;;;;;5086055;28;20199;-84
2022/08/11 13:38:24;;;;;;;1.83;1.73;;;41.30;25.80;;;;;;5088830;28;20202;-83
2022/08/11 13:40:52;;;;;;;1.60;1.50;;;40.90;25.40;;;;;;5075726;28;20279;-86
2022/08/11 13:43:21;;;;;;;1.73;1.63;;;40.80;26.30;;;;;;5076785;28;20197;-83
2022/08/11 13:45:51;;;;;;;1.50;1.50;;;41.10;26.40;;;;;;5084397;28;20198;-85
2022/08/11 13:48:18;;;;;;;1.35;1.30;;;40.60;26.20;;;;;;5076149;28;20207;-85
2022/08/11 13:53:33;;;;;;;1.30;1.30;;;41.40;25.30;;;;;;5068645;28;20207;-84
2022/08/11 13:56:00;;;;;;;1.52;1.42;;;41.60;25.10;;;;;;5070393;28;20285;-87
2022/08/11 13:58:28;;;;;;;1.25;1.25;;;41.20;25.10;;;;;;5085740;28;20211;-84
2022/08/11 14:00:56;;;;;;;1.88;1.77;;;40.30;25.40;;;;;;5085004;28;20277;-84
2022/08/11 14:03:25;;;;;;;1.60;1.50;;;40.40;26.00;;;;;;5071973;28;20222;-85
2022/08/11 14:05:56;;;;;;;1.48;1.48;;;40.30;26.10;;;;;;5069704;28;20193;-86
2022/08/11 14:08:27;;;;;;;1.58;1.48;;;40.70;25.80;;;;;;5068748;28;20203;-86
2022/08/11 14:13:43;;;;;;;1.70;1.50;;;40.60;26.00;;;;;;5075371;28;20201;-83
2022/08/11 14:16:17;;;;;;;1.40;1.35;;;40.20;26.10;;;;;;5091740;28;20481;-87
2022/08/11 14:18:47;;;;;;;1.77;1.65;;;40.00;25.70;;;;;;5088019;28;20233;-84
2022/08/11 14:24:03;;;;;;;1.90;1.80;;;39.60;26.60;;;;;;5073029;28;20195;-86
2022/08/11 14:26:37;;;;;;;1.40;1.40;;;40.20;25.60;;;;;;5085585;28;20832;-85
2022/08/11 14:29:08;;;;;;;1.73;1.63;;;40.10;25.30;;;;;;5080890;28;20195;-85
2022/08/11 14:31:38;;;;;;;1.67;1.57;;;40.00;25.40;;;;;;5068031;28;20234;-84
2022/08/11 14:34:07;;;;;;;1.37;1.30;;;39.50;26.20;;;;;;5067678;28;20299;-84
2022/08/11 14:36:37;;;;;;;1.63;1.53;;;38.80;26.50;;;;;;5068604;28;20293;-83
2022/08/11 14:39:11;;;;;;;2.10;2.00;;;38.20;26.00;;;;;;5072955;28;20214;-83
2022/08/11 14:47:14;;;;;;;1.77;1.67;;;37.50;26.30;;;;;;5068946;28;20634;-86
2022/08/11 14:49:43;;;;;;;1.80;1.70;;;36.30;26.50;;;;;;5074820;28;20638;-86
2022/08/11 14:52:13;;;;;;;1.70;1.60;;;35.70;27.00;;;;;;5068322;28;20661;-85
2022/08/11 14:57:30;;;;;;;1.50;1.40;;;34.60;27.40;;;;;;5079176;28;20645;-83
2022/08/11 15:00:02;;;;;;;1.80;1.70;;;34.10;28.00;;;;;;5075900;28;20712;-83
2022/08/11 15:05:14;;;;;;;1.77;1.67;;;33.30;28.40;;;;;;5084529;28;21213;-84
2022/08/11 15:07:42;;;;;;;2.20;2.10;;;32.90;28.50;;;;;;5081309;28;20613;-83
2022/08/11 15:10:10;;;;;;;1.47;1.40;;;32.60;28.90;;;;;;5078379;28;21255;-82
2022/08/11 15:12:41;;;;;;;5.10;1.90;;;32.30;28.90;;;;;;5072395;28;20759;-82
2022/08/11 15:17:56;;;;;;;1.50;1.40;;;31.20;29.60;;;;;;5081278;28;20606;-84
2022/08/11 15:25:57;;;;;;;1.70;1.60;;;31.00;29.90;;;;;;5078038;28;21469;-85
2022/08/11 15:48:09;;;;;;;2.33;1.80;;;30.00;29.90;;;;;;5067582;28;21102;-82
2022/08/11 15:50:45;;;;;;;1.93;1.80;;;29.90;31.50;;;;;;5068895;28;21091;-80
2022/08/11 15:53:20;;;;;;;1.43;1.33;;;29.70;31.00;;;;;;5071667;28;20656;-85
2022/08/11 15:55:48;;;;;;;1.47;1.37;;;29.50;31.30;;;;;;5077674;28;20672;-83
2022/08/11 16:04:14;;;;;;;2.10;2.00;;;29.60;30.90;;;;;;4997303;28;20643;-85
2022/08/11 16:06:50;;;;;;;1.80;1.70;;;29.50;30.70;;;;;;5047827;28;20648;-83
2022/08/11 16:09:23;;;;;;;1.63;1.53;;;29.60;30.20;;;;;;5088187;28;21260;-82
2022/08/11 16:11:52;;;;;;;1.80;1.70;;;29.40;31.30;;;;;;5088114;28;20717;-82
2022/08/11 16:17:16;;;;;;;1.90;1.80;;;29.30;31.50;;;;;;5070620;28;21041;-83
2022/08/11 16:19:43;;;;;;;1.90;1.80;;;29.40;31.90;;;;;;5086406;28;20963;-83
2022/08/11 16:22:12;;;;;;;1.87;1.77;;;29.30;31.60;;;;;;5087715;28;20727;-83
2022/08/11 16:24:44;;;;;;;1.80;1.70;;;29.10;31.10;;;;;;5071672;28;21198;-83
2022/08/11 16:27:13;;;;;;;2.20;2.00;;;29.00;31.70;;;;;;5088899;28;20632;-82
2022/08/11 16:29:44;;;;;;;2.10;2.00;;;28.80;32.20;;;;;;5078230;28;20636;-84
2022/08/11 16:32:20;;;;;;;1.87;1.77;;;28.90;31.60;;;;;;5069916;28;21090;-83
2022/08/11 16:40:25;;;;;;;2.30;1.97;;;29.00;31.30;;;;;;5069710;28;20618;-84
2022/08/11 16:48:30;;;;;;;1.60;1.50;;;28.60;32.80;;;;;;5074771;28;20613;-85
2022/08/11 16:50:59;;;;;;;2.07;1.50;;;28.60;33.20;;;;;;5089137;28;20673;-82
2022/08/11 16:53:28;;;;;;;2.13;1.93;;;28.40;32.90;;;;;;5070561;28;20657;-85
2022/08/11 16:55:57;;;;;;;1.80;1.70;;;28.40;33.60;;;;;;5072727;28;20744;-81
2022/08/11 17:01:11;;;;;;;1.87;1.77;;;28.20;34.10;;;;;;5087561;28;20616;-84
2022/08/11 17:14:53;;;;;;;1.47;1.40;;;28.00;32.40;;;;;;5069169;28;20799;-84
2022/08/11 17:17:26;;;;;;;1.70;1.60;;;27.90;33.40;;;;;;5071078;28;20640;-82
2022/08/11 17:20:00;;;;;;;1.80;1.70;;;27.90;32.70;;;;;;5077046;28;21161;-84
2022/08/11 17:25:15;;;;;;;1.70;1.60;;;27.90;32.10;;;;;;5081053;28;20621;-82
2022/08/11 17:27:43;;;;;;;2.07;1.93;;;27.80;31.80;;;;;;5070533;28;20656;-82
2022/08/11 17:30:12;;;;;;;2.27;2.10;;;27.80;32.10;;;;;;5070749;28;21280;-86
2022/08/11 17:35:33;;;;;;;1.87;1.77;;;27.60;32.70;;;;;;5073420;28;20978;-83
2022/08/11 17:38:04;;;;;;;2.10;1.70;;;27.50;33.50;;;;;;5069349;28;20710;-81
2022/08/11 17:40:35;;;;;;;1.70;1.60;;;27.40;33.60;;;;;;5080825;28;20709;-85
2022/08/11 17:48:37;;;;;;;1.60;1.50;;;27.20;33.40;;;;;;5089632;28;20646;-83
2022/08/11 17:51:08;;;;;;;1.80;1.70;;;27.10;34.70;;;;;;5069532;28;20656;-83
2022/08/11 18:03:27;;;;;;;1.60;1.50;;;26.80;34.10;;;;;;5074996;28;20667;-83
2022/08/11 18:04:48;;;;;;;1.60;1.50;;;26.70;34.40;;;;;;5087653;28;21162;-85
