Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:58;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5081015;28;20044;-73
2022/05/11 00:03:24;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5098267;28;20109;-73
2022/05/11 00:05:50;;;;;;;1.08;0.50;;;13.40;99.90;;;;;;5098364;28;20408;-73
2022/05/11 00:08:16;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5098356;28;20055;-72
2022/05/11 00:10:42;;;;;;;0.82;0.60;;;13.40;99.90;;;;;;5097977;28;20393;-71
2022/05/11 00:13:08;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5098233;28;20360;-72
2022/05/11 00:15:34;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5097718;28;20044;-73
2022/05/11 00:18:00;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5080010;28;20059;-72
2022/05/11 00:20:26;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5097954;28;20472;-72
2022/05/11 00:22:56;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5080504;28;20452;-72
2022/05/11 00:25:26;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;5097826;28;20047;-72
2022/05/11 00:27:55;;;;;;;0.70;0.65;;;13.40;99.90;;;;;;5097737;28;20131;-72
2022/05/11 00:30:23;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5080014;28;20040;-72
2022/05/11 00:32:52;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5098058;28;20040;-73
2022/05/11 00:35:17;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5098184;28;20379;-73
2022/05/11 00:37:43;;;;;;;1.75;0.50;;;13.40;99.90;;;;;;5097663;28;20048;-73
2022/05/11 00:40:09;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5097732;28;20036;-73
2022/05/11 00:42:35;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5097463;28;20048;-72
2022/05/11 00:45:01;;;;;;;0.82;0.80;;;13.40;99.90;;;;;;5097261;28;20055;-72
2022/05/11 00:47:37;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5077780;28;20528;-72
2022/05/11 00:50:28;;;;;;;1.02;0.98;;;13.50;99.90;;;;;;5097566;28;20087;-70
2022/05/11 00:53:00;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5083159;28;20468;-72
2022/05/11 00:55:31;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5097259;28;20511;-73
2022/05/11 00:58:10;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;5097085;28;20126;-72
2022/05/11 01:00:36;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5097548;28;20087;-73
2022/05/11 01:03:06;;;;;;;3.35;1.88;;;13.70;99.90;;;;;;5097351;28;20058;-72
2022/05/11 01:05:32;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5097110;28;20098;-71
2022/05/11 01:07:58;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5097183;28;20083;-74
2022/05/11 01:10:27;;;;;;;0.55;0.50;;;13.60;99.90;;;;;;5079335;28;20090;-72
2022/05/11 01:12:56;;;;;;;0.90;0.43;;;13.60;99.90;;;;;;5096809;28;20055;-72
2022/05/11 01:15:24;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5096578;28;20081;-71
2022/05/11 01:17:50;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5096159;28;20069;-71
2022/05/11 01:20:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5097363;28;20063;-72
2022/05/11 01:23:01;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5097221;28;20044;-73
2022/05/11 01:25:28;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5096840;28;20528;-73
2022/05/11 01:28:03;;;;;;;0.80;0.57;;;13.60;99.90;;;;;;5044539;28;20120;-72
2022/05/11 01:30:29;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5078896;28;20040;-71
2022/05/11 01:32:55;;;;;;;0.98;0.95;;;13.60;99.90;;;;;;5096452;28;20040;-72
2022/05/11 01:35:55;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5096548;28;20128;-72
2022/05/11 01:38:28;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5096665;28;20058;-73
2022/05/11 01:40:54;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5097099;28;20060;-72
2022/05/11 01:43:22;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5078538;28;20044;-73
2022/05/11 01:45:48;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5096029;28;20048;-71
2022/05/11 01:48:14;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5096555;28;20047;-73
2022/05/11 01:50:40;;;;;;;0.75;0.73;;;13.50;99.90;;;;;;5096504;28;20036;-72
2022/05/11 01:53:06;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5096293;28;20058;-73
2022/05/11 01:55:33;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5096065;28;20039;-72
2022/05/11 01:57:59;;;;;;;2.22;0.85;;;13.50;99.90;;;;;;5077371;28;20062;-72
2022/05/11 02:00:25;;;;;;;2.30;1.75;;;13.50;99.90;;;;;;5096124;28;20444;-71
2022/05/11 02:02:51;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5077830;28;20082;-72
2022/05/11 02:08:02;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5078587;28;20051;-72
2022/05/11 02:10:28;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5077940;28;20048;-71
2022/05/11 02:12:55;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5096530;28;20098;-72
2022/05/11 02:15:21;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5095147;28;20037;-71
2022/05/11 02:17:47;;;;;;;0.65;0.60;;;13.40;99.90;;;;;;5095446;28;20105;-72
2022/05/11 02:20:14;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5095603;28;20047;-74
2022/05/11 02:22:41;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5077756;28;20058;-72
2022/05/11 02:25:08;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5095568;28;20097;-72
2022/05/11 02:27:34;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5078328;28;20047;-74
2022/05/11 02:30:01;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5077812;28;20036;-72
2022/05/11 02:32:27;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5077659;28;20372;-73
2022/05/11 02:37:45;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5095652;28;20083;-72
2022/05/11 02:40:13;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5095642;28;20051;-71
2022/05/11 02:42:39;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5077968;28;20052;-75
2022/05/11 02:45:06;;;;;;;1.65;0.90;;;13.30;99.90;;;;;;5094641;28;20425;-72
2022/05/11 02:47:31;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5095860;28;20346;-72
2022/05/11 02:49:57;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5095206;28;20043;-72
2022/05/11 02:52:22;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5095681;28;20185;-72
2022/05/11 02:54:48;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5095269;28;20112;-73
2022/05/11 02:57:16;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;5094962;28;20068;-75
2022/05/11 02:59:43;;;;;;;0.88;0.77;;;13.40;99.90;;;;;;5095140;28;20055;-72
2022/05/11 03:02:08;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5095402;28;20054;-73
2022/05/11 03:04:34;;;;;;;0.90;0.60;;;13.40;99.90;;;;;;5094918;28;20040;-72
2022/05/11 03:07:00;;;;;;;1.02;0.82;;;13.40;99.90;;;;;;5095157;28;20058;-72
2022/05/11 03:09:25;;;;;;;1.10;0.98;;;13.40;99.90;;;;;;5094725;28;20127;-74
2022/05/11 03:11:51;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5077370;28;20436;-72
2022/05/11 03:14:17;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5077228;28;20062;-73
2022/05/11 03:16:43;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5094467;28;20052;-73
2022/05/11 03:19:08;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5077761;28;20100;-71
2022/05/11 03:21:34;;;;;;;0.57;0.30;;;13.50;99.90;;;;;;5094827;28;20052;-72
2022/05/11 03:24:00;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5077167;28;20090;-72
2022/05/11 03:26:26;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5060425;28;20044;-72
2022/05/11 03:28:51;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5095030;28;20089;-73
2022/05/11 03:31:18;;;;;;;0.35;0.32;;;13.50;99.90;;;;;;5094721;28;20059;-72
2022/05/11 03:36:30;;;;;;;0.73;0.65;;;13.60;99.90;;;;;;5063164;28;20052;-72
2022/05/11 03:38:55;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5094819;28;20048;-72
2022/05/11 03:41:21;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5102052;28;20341;-72
2022/05/11 03:43:47;;;;;;;0.75;0.55;;;13.60;99.90;;;;;;5114799;28;20439;-71
2022/05/11 03:46:12;;;;;;;0.77;0.75;;;13.60;99.90;;;;;;5104073;28;20046;-73
2022/05/11 03:48:38;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5077287;28;20068;-73
2022/05/11 03:51:05;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5077338;28;20048;-73
2022/05/11 03:53:32;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;5094803;28;20048;-73
2022/05/11 03:55:57;;;;;;;0.80;0.57;;;13.60;99.90;;;;;;5094694;28;20519;-73
2022/05/11 03:58:23;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5097305;28;20052;-70
2022/05/11 04:00:52;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5093551;28;20043;-72
2022/05/11 04:03:17;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5096029;28;20047;-71
2022/05/11 04:05:43;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5092251;28;20050;-72
2022/05/11 04:08:09;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5084466;28;20152;-71
2022/05/11 04:10:35;;;;;;;0.77;0.57;;;13.60;99.90;;;;;;5094275;28;20467;-72
2022/05/11 04:13:01;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5059334;28;20137;-74
2022/05/11 04:15:27;;;;;;;0.98;0.70;;;13.50;99.90;;;;;;5074148;28;20145;-71
2022/05/11 04:17:52;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5056153;28;20080;-72
2022/05/11 04:20:20;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5074122;28;20055;-73
2022/05/11 04:22:47;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5075850;28;20048;-73
2022/05/11 04:25:15;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5077003;28;20052;-72
2022/05/11 04:27:42;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5078048;28;20036;-73
2022/05/11 04:30:08;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5077461;28;20135;-71
2022/05/11 04:32:34;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5077525;28;20095;-72
2022/05/11 04:34:59;;;;;;;0.75;0.60;;;13.70;99.90;;;;;;5077470;28;20356;-73
2022/05/11 04:37:25;;;;;;;0.55;0.52;;;13.70;99.90;;;;;;5059944;28;20056;-71
2022/05/11 04:39:51;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5077208;28;20048;-71
2022/05/11 04:42:16;;;;;;;1.27;1.00;;;13.70;99.90;;;;;;5077622;28;20078;-73
2022/05/11 04:44:42;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5059881;28;20504;-73
2022/05/11 04:47:10;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5077141;28;20390;-72
2022/05/11 04:49:36;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5077485;28;20479;-72
2022/05/11 04:52:08;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5077433;28;20080;-72
2022/05/11 04:54:38;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5069261;28;20063;-72
2022/05/11 04:57:05;;;;;;;0.77;0.68;;;13.90;99.90;;;;;;5075659;28;20106;-72
2022/05/11 04:59:32;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5077303;28;20148;-72
2022/05/11 05:01:59;;;;;;;0.98;0.93;;;14.00;99.90;;;;;;5077102;28;20045;-71
2022/05/11 05:04:28;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5076375;28;20075;-71
2022/05/11 05:06:54;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5075454;28;20474;-71
2022/05/11 05:09:20;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5075778;28;20456;-73
2022/05/11 05:11:46;;;;;;;0.47;0.40;;;14.10;99.90;;;;;;5076770;28;20126;-73
2022/05/11 05:14:12;;;;;;;1.75;0.90;;;14.10;99.90;;;;;;5075457;28;20499;-73
2022/05/11 05:16:38;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;5076716;28;20052;-73
2022/05/11 05:19:05;;;;;;;4.47;0.52;;;14.20;99.90;;;;;;5076747;28;20369;-72
2022/05/11 05:21:31;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5071115;28;20055;-72
2022/05/11 05:23:57;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5076259;28;20123;-72
2022/05/11 05:26:23;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;5075551;28;20068;-70
2022/05/11 05:31:33;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5071043;28;20512;-72
2022/05/11 05:34:01;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5068928;28;20049;-71
2022/05/11 05:36:32;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5075335;28;20032;-72
2022/05/11 05:38:58;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;5073069;28;20387;-69
2022/05/11 05:41:25;;;;;;;1.63;1.15;;;14.50;99.90;;;;;;5076632;28;20119;-70
2022/05/11 05:43:51;;;;;;;1.02;0.52;;;14.50;99.90;;;;;;5064075;28;20069;-70
2022/05/11 05:46:17;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5064035;28;20072;-71
2022/05/11 05:48:44;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5066166;28;20052;-72
2022/05/11 05:51:11;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5064466;28;20448;-70
2022/05/11 05:53:39;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5061300;28;20515;-74
2022/05/11 05:56:04;;;;;;;2.25;0.60;;;14.80;99.90;;;;;;5079667;28;20094;-71
2022/05/11 05:58:31;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5092347;28;20060;-72
2022/05/11 06:00:56;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5091317;28;20364;-71
2022/05/11 06:03:25;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5090372;28;20045;-71
2022/05/11 06:05:51;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5077827;28;20113;-72
2022/05/11 06:08:17;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5070999;28;20040;-72
2022/05/11 06:10:44;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5075527;28;20048;-72
2022/05/11 06:13:12;;;;;;;0.73;0.60;;;15.40;99.90;;;;;;5068994;28;20052;-72
2022/05/11 06:15:39;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5062986;28;20044;-72
2022/05/11 06:18:06;;;;;;;0.73;0.70;;;15.50;99.90;;;;;;5087684;28;20040;-72
2022/05/11 06:20:31;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5075561;28;20045;-72
2022/05/11 06:22:57;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5075096;28;20055;-73
2022/05/11 06:25:23;;;;;;;0.98;0.47;;;15.50;99.90;;;;;;5075150;28;20182;-74
2022/05/11 06:27:49;;;;;;;1.15;0.60;;;15.60;99.90;;;;;;5057830;28;20052;-73
2022/05/11 06:30:15;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075462;28;20040;-71
2022/05/11 06:32:47;;;;;;;0.82;0.80;;;15.70;99.90;;;;;;5074739;28;20086;-74
2022/05/11 06:35:15;;;;;;;0.45;0.32;;;15.80;99.90;;;;;;5088088;28;20505;-75
2022/05/11 06:37:41;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;5095430;28;20062;-74
2022/05/11 06:40:09;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5095440;28;20365;-76
2022/05/11 06:42:35;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;5088979;28;20051;-72
2022/05/11 06:45:00;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;5103211;28;20052;-75
2022/05/11 06:47:26;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5086019;28;20048;-73
2022/05/11 06:49:51;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5088365;28;20039;-71
2022/05/11 06:52:17;;;;;;;0.73;0.52;;;16.80;99.90;;;;;;5077890;28;20054;-73
2022/05/11 07:00:13;;;;;;;2.40;0.63;;;16.80;99.90;;;;;;5094611;28;20059;-73
2022/05/11 07:02:39;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5083355;28;20048;-71
2022/05/11 07:05:09;;;;;;;1.08;0.52;;;16.80;99.90;;;;;;5069762;28;20174;-71
2022/05/11 07:07:35;;;;;;;0.25;0.22;;;16.80;99.90;;;;;;5063570;28;20056;-72
2022/05/11 07:10:01;;;;;;;2.45;2.15;;;16.80;99.90;;;;;;5058341;28;20381;-72
2022/05/11 07:12:35;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5060665;28;20040;-74
2022/05/11 07:15:05;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5092681;28;20060;-72
2022/05/11 07:17:33;;;;;;;0.55;0.43;;;16.80;99.90;;;;;;5076980;28;20059;-74
2022/05/11 07:20:04;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5088297;28;20074;-72
2022/05/11 07:22:29;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5072551;28;20048;-74
2022/05/11 07:24:55;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5064977;28;20063;-72
2022/05/11 07:27:21;;;;;;;0.43;0.30;;;16.80;99.90;;;;;;5085543;28;20068;-72
2022/05/11 07:29:49;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5066526;28;20055;-72
2022/05/11 07:32:14;;;;;;;0.43;0.40;;;18.00;99.90;;;;;;5086053;28;20055;-74
2022/05/11 07:34:40;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5075059;28;20045;-75
2022/05/11 07:37:06;;;;;;;0.65;0.45;;;18.60;99.90;;;;;;5065979;28;20052;-75
2022/05/11 07:39:32;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;5074048;28;20362;-72
2022/05/11 07:41:58;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5080760;28;20047;-72
2022/05/11 07:44:25;;;;;;;0.40;0.32;;;18.40;99.90;;;;;;5064514;28;20050;-72
2022/05/11 07:46:51;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5082682;28;20040;-72
2022/05/11 07:49:18;;;;;;;1.35;0.82;;;19.90;99.90;;;;;;5094478;28;20054;-72
2022/05/11 07:51:45;;;;;;;0.52;0.52;;;20.10;99.90;;;;;;5062914;28;20053;-70
2022/05/11 07:54:14;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5074070;28;20055;-71
2022/05/11 08:02:08;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5088323;28;20040;-71
2022/05/11 08:04:34;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;5079339;28;20468;-73
2022/05/11 08:07:00;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5078130;28;20053;-71
2022/05/11 08:09:26;;;;;;;0.85;0.85;;;19.30;99.90;;;;;;5060582;28;20048;-71
2022/05/11 08:11:55;;;;;;;1.00;0.70;;;19.40;99.90;;;;;;5060245;28;20426;-69
2022/05/11 08:14:21;;;;;;;0.55;0.43;;;19.40;99.90;;;;;;5077810;28;20333;-70
2022/05/11 08:16:52;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5061366;28;20502;-69
2022/05/11 08:19:19;;;;;;;1.25;0.63;;;19.50;99.90;;;;;;5097717;28;20101;-70
2022/05/11 08:21:46;;;;;;;0.90;0.40;;;19.60;99.90;;;;;;5091116;28;20478;-70
2022/05/11 08:24:12;;;;;;;2.00;1.27;;;19.50;99.90;;;;;;5085791;28;20044;-70
2022/05/11 08:26:37;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;5082522;28;20048;-70
2022/05/11 08:29:03;;;;;;;1.55;1.30;;;19.60;99.90;;;;;;5060013;28;20858;-73
2022/05/11 08:34:12;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5077328;28;20134;-74
2022/05/11 08:36:38;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;5077544;28;20076;-72
2022/05/11 08:39:04;;;;;;;0.65;0.40;;;19.90;99.90;;;;;;5077515;28;20052;-73
2022/05/11 08:41:49;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5077750;28;20041;-74
2022/05/11 08:44:17;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5077183;28;20140;-72
2022/05/11 08:46:47;;;;;;;0.32;0.20;;;20.00;99.90;;;;;;5077208;28;20052;-72
2022/05/11 08:49:21;;;;;;;0.55;0.38;;;20.10;99.90;;;;;;5077360;28;20089;-72
2022/05/11 08:51:56;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5076852;28;20052;-73
2022/05/11 08:54:41;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5077187;28;20066;-73
2022/05/11 08:57:14;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5077016;28;20060;-73
2022/05/11 08:59:40;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5060550;28;20048;-73
2022/05/11 09:02:25;;;;;;;16.25;0.77;;;20.40;99.90;;;;;;5079333;28;20054;-74
2022/05/11 09:04:58;;;;;;;2.83;0.57;;;20.50;99.90;;;;;;5097145;28;20394;-72
2022/05/11 09:07:24;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5097041;28;20113;-73
2022/05/11 09:09:54;;;;;;;1.48;0.93;;;21.10;99.90;;;;;;5079891;28;20044;-73
2022/05/11 09:12:21;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5096288;28;20110;-72
2022/05/11 09:14:52;;;;;;;1.17;0.20;;;22.00;99.90;;;;;;5079286;28;20338;-74
2022/05/11 09:17:26;;;;;;;1.00;0.75;;;22.10;99.90;;;;;;5096961;28;20050;-72
2022/05/11 09:20:09;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5097167;28;20131;-73
2022/05/11 09:22:58;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;5096699;28;20051;-74
2022/05/11 09:25:35;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5097177;28;20047;-72
2022/05/11 09:28:19;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5096741;28;20338;-74
2022/05/11 09:31:08;;;;;;;1.27;1.05;;;22.50;99.20;;;;;;5079680;28;20087;-72
2022/05/11 09:33:39;;;;;;;3.80;1.17;;;22.60;99.60;;;;;;5063478;28;20052;-73
2022/05/11 09:36:07;;;;;;;0.47;0.20;;;22.70;99.20;;;;;;5076419;28;20395;-72
2022/05/11 09:38:32;;;;;;;0.20;0.20;;;22.50;99.80;;;;;;5076746;28;20353;-72
2022/05/11 09:41:20;;;;;;;0.40;0.40;;;22.70;99.70;;;;;;5076158;28;20049;-74
2022/05/11 09:43:52;;;;;;;0.60;0.60;;;22.70;99.30;;;;;;5076333;28;20063;-72
2022/05/11 09:46:36;;;;;;;1.17;0.45;;;23.10;99.40;;;;;;5076218;28;20086;-72
2022/05/11 09:49:16;;;;;;;0.10;0.10;;;23.40;98.80;;;;;;5075967;28;20044;-73
2022/05/11 09:51:54;;;;;;;0.25;0.25;;;23.50;98.80;;;;;;5076289;28;20056;-73
2022/05/11 09:54:50;;;;;;;0.20;0.20;;;23.60;97.10;;;;;;5076092;28;20127;-72
2022/05/11 09:57:27;;;;;;;0.20;0.20;;;23.40;97.30;;;;;;5075990;28;20434;-73
2022/05/11 10:00:14;;;;;;;0.47;0.22;;;23.20;97.70;;;;;;5084274;28;20069;-73
2022/05/11 10:02:43;;;;;;;0.30;0.30;;;23.20;96.80;;;;;;5065341;28;20388;-71
2022/05/11 10:05:20;;;;;;;0.50;0.50;;;22.90;97.80;;;;;;5075980;28;20105;-73
2022/05/11 10:07:51;;;;;;;0.30;0.15;;;22.70;97.20;;;;;;5075619;28;20048;-74
2022/05/11 10:10:44;;;;;;;0.10;0.10;;;22.50;97.40;;;;;;5075825;28;20361;-74
2022/05/11 10:13:32;;;;;;;1.95;1.20;;;22.20;97.50;;;;;;5075685;28;20082;-73
2022/05/11 10:21:50;;;;;;;0.30;0.30;;;21.60;98.40;;;;;;5075066;28;20044;-72
2022/05/11 10:22:31;;;;;;;0.20;0.20;;;21.30;98.40;;;;;;5075313;28;20055;-72
2022/05/11 10:25:15;;;;;;;0.80;0.47;;;21.40;98.70;;;;;;5075660;28;20145;-73
2022/05/11 10:27:58;;;;;;;0.10;0.10;;;21.30;98.50;;;;;;5075366;28;20127;-73
2022/05/11 10:30:33;;;;;;;0.13;0.13;;;21.30;98.00;;;;;;5087535;28;20086;-73
2022/05/11 10:33:09;;;;;;;2.15;0.38;;;21.50;98.50;;;;;;5095547;28;20048;-74
2022/05/11 10:36:22;;;;;;;0.73;0.63;;;22.00;98.50;;;;;;5095561;28;20337;-74
2022/05/11 10:39:18;;;;;;;0.20;0.20;;;22.30;98.20;;;;;;5077469;28;20121;-72
2022/05/11 10:41:47;;;;;;;0.25;0.25;;;22.70;97.20;;;;;;5077557;28;20143;-72
2022/05/11 10:44:37;;;;;;;0.10;0.10;;;22.70;97.00;;;;;;5060941;28;20050;-74
2022/05/11 10:47:38;;;;;;;4.05;0.38;;;22.60;97.50;;;;;;5095415;28;20059;-73
2022/05/11 10:50:31;;;;;;;0.10;0.10;;;22.30;97.40;;;;;;5095505;28;20082;-73
2022/05/11 10:52:59;;;;;;;3.20;0.57;;;22.10;98.50;;;;;;5095549;28;20040;-72
2022/05/11 10:55:32;;;;;;;0.40;0.40;;;22.10;97.80;;;;;;5095029;28;20052;-72
2022/05/11 10:58:07;;;;;;;0.28;0.28;;;22.10;97.80;;;;;;5095467;28;20098;-73
2022/05/11 11:00:41;;;;;;;0.10;0.10;;;22.10;98.10;;;;;;5078959;28;20104;-73
2022/05/11 11:03:54;;;;;;;1.30;0.63;;;22.20;98.30;;;;;;5057078;28;20048;-73
2022/05/11 11:09:40;;;;;;;0.32;0.30;;;22.20;98.10;;;;;;4974003;28;20294;-72
2022/05/11 11:12:29;;;;;;;0.20;0.20;;;22.10;98.30;;;;;;5057961;28;20066;-71
2022/05/11 11:14:58;;;;;;;1.00;0.75;;;22.20;98.70;;;;;;5075208;28;20082;-71
2022/05/11 11:17:26;;;;;;;0.52;0.52;;;22.40;98.30;;;;;;5075068;28;20036;-71
2022/05/11 11:20:00;;;;;;;0.20;0.20;;;22.60;97.40;;;;;;5072125;28;20060;-74
2022/05/11 11:22:26;;;;;;;0.10;0.10;;;22.70;94.90;;;;;;5074847;28;20353;-74
2022/05/11 11:25:18;;;;;;;0.13;0.13;;;22.60;94.30;;;;;;5057100;28;20059;-72
2022/05/11 11:28:02;;;;;;;0.10;0.10;;;22.80;93.50;;;;;;5074262;28;20059;-72
2022/05/11 11:30:28;;;;;;;0.20;0.20;;;23.00;93.80;;;;;;5089167;28;20482;-72
2022/05/11 11:33:10;;;;;;;0.65;0.20;;;23.00;92.20;;;;;;5099196;28;20040;-72
2022/05/11 11:35:40;;;;;;;0.10;0.10;;;23.20;93.10;;;;;;5099123;28;20097;-75
2022/05/11 11:38:06;;;;;;;0.20;0.20;;;23.10;93.00;;;;;;5098579;28;20710;-72
2022/05/11 11:40:33;;;;;;;0.10;0.10;;;23.30;93.10;;;;;;5098848;28;20072;-75
2022/05/11 11:43:38;;;;;;;0.20;0.20;;;23.20;92.50;;;;;;5081023;28;20044;-73
2022/05/11 11:45:48;;;;;;;1.90;1.45;;;23.40;92.50;;;;;;5098208;28;20456;-72
2022/05/11 11:48:25;;;;;;;0.20;0.20;;;23.10;90.30;;;;;;5081243;28;20052;-72
2022/05/11 11:50:54;;;;;;;0.45;0.32;;;23.00;92.10;;;;;;5098889;28;20040;-73
2022/05/11 11:53:27;;;;;;;3.03;0.50;;;23.10;92.10;;;;;;5098646;28;20040;-72
2022/05/11 11:55:53;;;;;;;1.10;0.30;;;23.30;92.40;;;;;;5098504;28;20109;-73
2022/05/11 11:58:30;;;;;;;0.10;0.10;;;23.40;92.00;;;;;;5080601;28;20056;-74
2022/05/11 12:01:15;;;;;;;0.25;0.25;;;23.60;91.10;;;;;;5060482;28;20364;-73
2022/05/11 12:03:55;;;;;;;0.10;0.10;;;23.30;90.70;;;;;;5078316;28;20036;-74
2022/05/11 12:15:01;;;;;;;0.10;0.10;;;23.50;90.70;;;;;;5098095;28;20048;-72
2022/05/11 12:17:35;;;;;;;0.55;0.20;;;23.30;88.60;;;;;;5098321;28;20047;-71
2022/05/11 12:20:07;;;;;;;0.98;0.85;;;23.00;90.00;;;;;;5098315;28;20367;-71
2022/05/11 12:22:39;;;;;;;0.10;0.10;;;23.00;90.40;;;;;;5098044;28;20051;-73
2022/05/11 12:25:19;;;;;;;2.55;0.30;;;23.20;90.50;;;;;;5098097;28;20036;-73
2022/05/11 12:27:46;;;;;;;0.10;0.10;;;23.10;90.40;;;;;;5080212;28;20062;-72
2022/05/11 12:30:26;;;;;;;0.30;0.30;;;23.20;90.20;;;;;;5098139;28;20052;-74
2022/05/11 12:32:59;;;;;;;0.10;0.10;;;23.20;89.00;;;;;;5098030;28;20079;-73
2022/05/11 12:35:30;;;;;;;1.65;0.45;;;23.20;90.60;;;;;;5079982;28;20096;-74
2022/05/11 12:38:22;;;;;;;0.10;0.10;;;23.30;90.10;;;;;;5089417;28;20040;-72
2022/05/11 12:40:50;;;;;;;0.40;0.40;;;23.30;90.00;;;;;;5064041;28;20088;-73
2022/05/11 12:43:27;;;;;;;0.10;0.10;;;23.30;89.70;;;;;;5076872;28;20480;-72
2022/05/11 12:45:56;;;;;;;0.40;0.40;;;23.50;91.00;;;;;;5077528;28;20052;-72
2022/05/11 12:48:34;;;;;;;2.05;1.65;;;23.50;89.70;;;;;;5077063;28;20044;-72
2022/05/11 12:51:09;;;;;;;0.32;0.20;;;23.50;90.00;;;;;;5059972;28;20109;-71
2022/05/11 12:53:37;;;;;;;0.90;0.20;;;23.60;89.10;;;;;;5077481;28;20052;-74
2022/05/11 12:56:31;;;;;;;0.10;0.10;;;23.40;88.70;;;;;;5059779;28;20037;-72
2022/05/11 12:59:02;;;;;;;0.55;0.40;;;23.10;89.20;;;;;;5076539;28;20109;-73
2022/05/11 13:01:30;;;;;;;0.20;0.20;;;23.20;90.30;;;;;;5077074;28;20044;-72
2022/05/11 13:04:01;;;;;;;0.20;0.20;;;23.30;89.90;;;;;;5077225;28;20048;-72
2022/05/11 13:06:35;;;;;;;0.90;0.40;;;23.40;88.30;;;;;;5077046;28;20048;-73
2022/05/11 13:09:06;;;;;;;0.30;0.30;;;23.40;89.70;;;;;;5092126;28;20047;-72
2022/05/11 13:11:33;;;;;;;0.30;0.30;;;23.50;89.60;;;;;;5076656;28;20055;-71
2022/05/11 13:14:00;;;;;;;0.10;0.10;;;23.60;87.90;;;;;;5077146;28;20059;-73
2022/05/11 13:16:31;;;;;;;0.35;0.35;;;23.60;88.60;;;;;;5076789;28;20364;-73
2022/05/11 13:19:07;;;;;;;2.30;1.15;;;23.50;88.80;;;;;;5077000;28;20055;-74
2022/05/11 13:21:36;;;;;;;0.10;0.10;;;23.50;90.00;;;;;;5089209;28;20093;-72
2022/05/11 13:24:04;;;;;;;0.10;0.10;;;23.50;89.60;;;;;;5097050;28;20077;-72
2022/05/11 13:26:36;;;;;;;0.57;0.30;;;23.40;88.40;;;;;;5096786;28;20144;-72
2022/05/11 13:29:23;;;;;;;2.22;1.35;;;23.50;89.00;;;;;;5097002;28;20052;-73
2022/05/11 13:32:05;;;;;;;0.10;0.10;;;23.50;86.70;;;;;;5097339;28;20054;-74
2022/05/11 13:34:40;;;;;;;0.25;0.22;;;23.30;86.00;;;;;;5097025;28;20357;-73
2022/05/11 13:37:24;;;;;;;0.10;0.10;;;23.40;87.60;;;;;;5096808;28;20044;-74
2022/05/11 13:39:50;;;;;;;0.13;0.13;;;23.40;88.20;;;;;;5096703;28;20047;-72
2022/05/11 13:42:21;;;;;;;0.40;0.40;;;23.50;88.30;;;;;;5096362;28;20444;-73
2022/05/11 13:44:56;;;;;;;0.10;0.10;;;23.70;87.60;;;;;;5096758;28;20044;-72