Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:30;;;;;;;4.57;1.15;;;;;;;;;;5074742;28;20535;-65
2021/03/28 00:05:01;;;;;;;3.20;1.15;;;;;;;;;;5074035;28;20377;-65
2021/03/28 00:07:38;;;;;;;6.28;1.60;;;;;;;;;;5074396;28;20075;-65
2021/03/28 00:10:09;;;;;;;1.83;0.98;;;;;;;;;;5073437;28;20048;-65
2021/03/28 00:12:37;;;;;;;4.80;1.48;;;;;;;;;;5073023;28;20396;-65
2021/03/28 00:15:18;;;;;;;4.00;1.10;;;;;;;;;;5074406;28;20055;-65
2021/03/28 00:17:46;;;;;;;4.38;1.40;;;;;;;;;;5072972;28;20052;-65
2021/03/28 00:20:34;;;;;;;4.18;1.10;;;;;;;;;;5073608;28;20428;-65
2021/03/28 00:23:06;;;;;;;2.63;1.20;;;;;;;;;;5073761;28;20492;-70
2021/03/28 00:25:35;;;;;;;2.90;1.20;;;;;;;;;;5077974;28;20071;-66
2021/03/28 00:28:02;;;;;;;4.53;1.25;;;;;;;;;;5073023;28;20044;-66
2021/03/28 00:30:30;;;;;;;4.53;1.13;;;;;;;;;;5073976;28;20481;-65
2021/03/28 00:33:00;;;;;;;2.65;0.90;;;;;;;;;;5073740;28;20044;-66
2021/03/28 00:35:31;;;;;;;2.83;1.27;;;;;;;;;;5064435;28;20052;-66
2021/03/28 00:38:12;;;;;;;7.30;1.55;;;;;;;;;;5080840;28;20048;-65
2021/03/28 00:40:39;;;;;;;4.95;1.20;;;;;;;;;;5072710;28;20526;-66
2021/03/28 00:43:18;;;;;;;4.13;1.95;;;;;;;;;;5069413;28;20086;-66
2021/03/28 00:45:55;;;;;;;4.03;1.13;;;;;;;;;;5068398;28;20056;-65
2021/03/28 00:48:23;;;;;;;5.07;1.25;;;;;;;;;;5073085;28;20055;-66
2021/03/28 00:50:53;;;;;;;3.20;1.35;;;;;;;;;;5073096;28;20063;-65
2021/03/28 00:53:32;;;;;;;3.33;1.27;;;;;;;;;;5073509;28;20048;-66
2021/03/28 00:56:00;;;;;;;5.72;1.30;;;;;;;;;;5075751;28;20044;-66
2021/03/28 00:58:30;;;;;;;4.07;1.33;;;;;;;;;;5071645;28;20060;-66
2021/03/28 01:01:22;;;;;;;7.57;1.27;;;;;;;;;;5073413;28;20051;-68
2021/03/28 01:04:07;;;;;;;1.88;1.08;;;;;;;;;;5081766;22;20079;-79
2021/03/28 01:06:36;;;;;;;4.07;1.15;;;;;;;;;;5075755;28;20098;-78
2021/03/28 01:09:13;;;;;;;2.75;1.00;;;;;;;;;;5074911;28;20392;-77
2021/03/28 01:11:49;;;;;;;4.80;1.48;;;;;;;;;;5075160;28;20067;-78
2021/03/28 01:14:39;;;;;;;4.18;1.65;;;;;;;;;;5075693;28;20050;-78
2021/03/28 01:17:19;;;;;;;9.80;1.70;;;;;;;;;;5062499;28;20044;-78
2021/03/28 01:20:27;;;;;;;3.15;1.10;;;;;;;;;;5070502;28;20044;-78
2021/03/28 01:23:03;;;;;;;3.88;1.02;;;;;;;;;;5073662;28;20526;-79
2021/03/28 01:25:52;;;;;;;2.67;1.10;;;;;;;;;;5074300;28;20419;-82
2021/03/28 01:28:23;;;;;;;2.28;1.10;;;;;;;;;;5072833;28;20494;-79
2021/03/28 01:30:51;;;;;;;2.83;1.20;;;;;;;;;;5075493;28;20055;-77
2021/03/28 01:33:24;;;;;;;2.88;0.88;;;;;;;;;;5073870;28;20032;-78
2021/03/28 01:35:57;;;;;;;3.08;1.65;;;;;;;;;;5076277;28;20041;-77
2021/03/28 01:38:26;;;;;;;4.05;1.05;;;;;;;;;;5073857;28;20076;-79
2021/03/28 01:40:56;;;;;;;2.15;1.00;;;;;;;;;;5073930;28;20040;-80
2021/03/28 01:43:28;;;;;;;5.65;1.25;;;;;;;;;;5073603;28;20040;-78
2021/03/28 01:45:59;;;;;;;4.25;1.00;;;;;;;;;;5070635;28;20517;-84
2021/03/28 01:48:45;;;;;;;5.18;2.25;;;;;;;;;;5072789;28;20418;-78
2021/03/28 01:51:37;;;;;;;3.28;1.33;;;;;;;;;;5074327;28;20044;-79
2021/03/28 01:54:10;;;;;;;4.53;1.10;;;;;;;;;;5062721;28;20045;-78
2021/03/28 01:56:40;;;;;;;2.97;1.20;;;;;;;;;;5060719;28;20492;-79
2021/03/28 01:59:16;;;;;;;6.07;1.30;;;;;;;;;;5074313;28;20044;-78
2021/03/28 02:01:49;;;;;;;2.90;1.17;;;;;;;;;;5067374;28;20357;-78
2021/03/28 02:04:22;;;;;;;2.22;1.23;;;;;;;;;;5074277;28;20049;-79
2021/03/28 02:07:03;;;;;;;5.35;1.60;;;;;;;;;;5074602;28;20039;-78
2021/03/28 02:09:40;;;;;;;4.03;1.10;;;;;;;;;;5075016;28;20048;-80
2021/03/28 02:12:10;;;;;;;4.43;1.50;;;;;;;;;;5074858;28;20423;-79
2021/03/28 02:14:52;;;;;;;5.28;1.98;;;;;;;;;;5057693;28;20049;-79
2021/03/28 02:17:26;;;;;;;5.05;1.65;;;;;;;;;;5065859;28;20052;-78
2021/03/28 02:19:59;;;;;;;4.55;2.20;;;;;;;;;;5074520;28;20102;-78
2021/03/28 02:22:30;;;;;;;4.45;1.55;;;;;;;;;;5074628;28;20113;-80
2021/03/28 02:24:58;;;;;;;4.03;1.23;;;;;;;;;;5074061;28;20052;-79
2021/03/28 02:27:29;;;;;;;3.05;1.05;;;;;;;;;;5074730;28;20072;-79
2021/03/28 02:30:06;;;;;;;3.40;1.27;;;;;;;;;;5074739;28;20158;-79
2021/03/28 02:32:44;;;;;;;6.07;1.60;;;;;;;;;;5070575;28;20033;-79
2021/03/28 02:35:16;;;;;;;6.03;1.30;;;;;;;;;;5054837;28;20037;-80
2021/03/28 02:37:53;;;;;;;4.72;1.23;;;;;;;;;;5065072;28;20135;-78
2021/03/28 02:40:19;;;;;;;;;;;;;;;;;;5075179;28;20040;-79
2021/03/28 02:42:52;;;;;;;2.25;1.10;;;;;;;;;;5074490;28;19943;-78
2021/03/28 02:45:22;;;;;;;1.90;1.10;;;;;;;;;;5074793;28;20048;-79
2021/03/28 02:48:04;;;;;;;5.53;1.33;;;;;;;;;;5073209;28;20399;-79
2021/03/28 02:51:06;;;;;;;3.38;1.30;;;;;;;;;;5074059;28;20123;-78
2021/03/28 02:53:41;;;;;;;4.00;1.45;;;;;;;;;;5074916;28;20075;-79
2021/03/28 02:56:23;;;;;;;3.97;1.60;;;;;;;;;;5074971;28;20043;-79
2021/03/28 02:59:22;;;;;;;2.85;1.30;;;;;;;;;;5072433;28;20469;-79
2021/03/28 03:02:03;;;;;;;3.17;1.20;;;;;;;;;;5056548;28;20109;-80
2021/03/28 03:04:52;;;;;;;3.03;1.10;;;;;;;;;;5079134;28;20131;-78
2021/03/28 03:07:31;;;;;;;2.83;1.02;;;;;;;;;;5078473;28;20056;-79
2021/03/28 03:10:13;;;;;;;2.80;1.20;;;;;;;;;;5078964;28;20051;-80
2021/03/28 03:12:44;;;;;;;3.70;1.40;;;;;;;;;;5077579;28;20388;-78
2021/03/28 03:15:20;;;;;;;7.00;1.38;;;;;;;;;;5057825;28;20055;-78
2021/03/28 03:18:19;;;;;;;5.65;1.35;;;;;;;;;;5069878;28;20063;-78
2021/03/28 03:21:07;;;;;;;3.83;1.85;;;;;;;;;;5056875;28;20380;-79
2021/03/28 03:24:21;;;;;;;3.35;1.42;;;;;;;;;;5066980;28;20044;-80
2021/03/28 03:27:16;;;;;;;3.90;1.58;;;;;;;;;;5012677;28;20045;-79
2021/03/28 03:29:54;;;;;;;4.03;1.90;;;;;;;;;;5071997;28;20041;-79
2021/03/28 03:32:47;;;;;;;3.50;1.45;;;;;;;;;;5076630;28;20059;-78
2021/03/28 03:35:21;;;;;;;3.08;1.20;;;;;;;;;;5072302;28;20041;-78
2021/03/28 03:38:09;;;;;;;2.55;1.23;;;;;;;;;;5076608;28;20102;-78
2021/03/28 03:40:41;;;;;;;7.03;1.85;;;;;;;;;;5068382;28;20556;-83
2021/03/28 03:43:26;;;;;;;4.53;1.27;;;;;;;;;;5090305;28;20048;-78
2021/03/28 03:46:15;;;;;;;4.13;1.73;;;;;;;;;;5075440;28;20051;-78
2021/03/28 03:49:07;;;;;;;5.25;1.63;;;;;;;;;;5067409;28;20041;-80
2021/03/28 03:51:46;;;;;;;4.53;1.73;;;;;;;;;;5075859;28;20033;-79
2021/03/28 03:54:19;;;;;;;3.60;1.48;;;;;;;;;;5076082;28;20041;-78
2021/03/28 03:56:54;;;;;;;2.78;1.23;;;;;;;;;;5075738;28;20642;-78
2021/03/28 03:59:28;;;;;;;6.35;1.67;;;;;;;;;;5074969;28;20043;-79
2021/03/28 04:02:00;;;;;;;4.68;1.50;;;;;;;;;;5076159;28;20384;-77
2021/03/28 04:04:40;;;;;;;4.47;1.45;;;;;;;;;;5076328;28;20055;-78
2021/03/28 04:07:38;;;;;;;2.40;1.20;;;;;;;;;;5077457;28;20058;-77
2021/03/28 04:10:13;;;;;;;3.80;1.45;;;;;;;;;;5069117;28;20055;-78
2021/03/28 04:13:12;;;;;;;4.70;1.77;;;;;;;;;;5076343;28;20048;-80
2021/03/28 04:16:01;;;;;;;3.85;1.25;;;;;;;;;;5021861;28;20045;-78
2021/03/28 04:18:36;;;;;;;3.28;1.17;;;;;;;;;;5072011;28;20056;-79
2021/03/28 04:21:11;;;;;;;6.78;1.92;;;;;;;;;;5077168;28;20037;-79
2021/03/28 04:23:56;;;;;;;5.60;1.63;;;;;;;;;;5076977;28;20090;-79
2021/03/28 04:26:33;;;;;;;3.25;1.40;;;;;;;;;;5076332;28;20044;-79
2021/03/28 04:29:04;;;;;;;3.65;1.90;;;;;;;;;;5076733;28;20040;-79
2021/03/28 04:31:56;;;;;;;3.70;1.50;;;;;;;;;;5076995;28;20476;-79
2021/03/28 04:34:25;;;;;;;3.17;1.45;;;;;;;;;;5065796;28;20094;-79
2021/03/28 04:37:03;;;;;;;4.82;1.30;;;;;;;;;;5076501;28;20044;-80
2021/03/28 04:39:42;;;;;;;4.45;1.23;;;;;;;;;;5076626;28;20071;-79
2021/03/28 04:42:39;;;;;;;4.80;2.78;;;;;;;;;;5065749;28;20037;-79
2021/03/28 04:45:25;;;;;;;4.13;1.38;;;;;;;;;;5057140;28;20049;-79
2021/03/28 04:48:04;;;;;;;5.57;1.40;;;;;;;;;;5058747;28;20057;-79
2021/03/28 04:50:49;;;;;;;3.78;1.20;;;;;;;;;;5069590;28;20041;-80
2021/03/28 04:53:51;;;;;;;3.40;1.13;;;;;;;;;;5073981;28;20036;-79
2021/03/28 04:56:51;;;;;;;5.90;1.58;;;;;;;;;;5072683;28;20114;-81
2021/03/28 04:59:44;;;;;;;3.75;1.63;;;;;;;;;;5069291;28;20041;-79
2021/03/28 05:02:24;;;;;;;6.10;1.95;;;;;;;;;;5076525;28;20122;-79
2021/03/28 05:05:19;;;;;;;8.95;3.60;;;;;;;;;;5069110;28;20048;-79
2021/03/28 05:08:10;;;;;;;5.70;2.63;;;;;;;;;;5064327;28;20040;-80
2021/03/28 05:11:04;;;;;;;19.45;3.20;;;;;;;;;;5020458;28;20048;-79
2021/03/28 05:14:16;;;;;;;4.38;1.40;;;;;;;;;;5076533;28;20400;-80
2021/03/28 05:17:11;;;;;;;6.32;2.00;;;;;;;;;;5056264;28;20048;-80
2021/03/28 05:20:16;;;;;;;4.38;1.70;;;;;;;;;;5014275;28;20040;-79
2021/03/28 05:23:06;;;;;;;2.42;1.00;;;;;;;;;;5069753;28;20048;-79
2021/03/28 05:25:49;;;;;;;5.40;1.50;;;;;;;;;;5078647;28;20044;-79
2021/03/28 05:28:43;;;;;;;3.72;1.33;;;;;;;;;;5079703;28;20045;-80
2021/03/28 05:31:33;;;;;;;10.80;3.72;;;;;;;;;;5076331;28;20048;-80
2021/03/28 05:34:25;;;;;;;7.28;2.65;;;;;;;;;;5076130;28;20043;-81
2021/03/28 05:37:17;;;;;;;8.20;2.20;;;;;;;;;;5068575;28;20048;-82
2021/03/28 05:40:01;;;;;;;5.55;2.20;;;;;;;;;;5073014;28;20480;-81
2021/03/28 05:42:57;;;;;;;6.53;2.00;;;;;;;;;;5076085;28;20041;-80
2021/03/28 05:45:46;;;;;;;2.33;1.30;;;;;;;;;;5061326;28;20041;-80
2021/03/28 05:48:40;;;;;;;5.43;1.90;;;;;;;;;;5075627;28;20045;-80
2021/03/28 05:51:33;;;;;;;3.13;1.77;;;;;;;;;;5072721;28;20052;-81
2021/03/28 05:54:41;;;;;;;6.55;2.78;;;;;;;;;;5046378;28;20041;-80
2021/03/28 05:57:32;;;;;;;9.20;3.53;;;;;;;;;;5068525;28;20044;-80
2021/03/28 06:00:20;;;;;;;9.93;4.20;;;;;;;;;;5075843;28;20419;-80
2021/03/28 06:03:09;;;;;;;10.65;2.88;;;;;;;;;;5076386;28;20048;-79
2021/03/28 06:06:23;;;;;;;7.13;2.00;;;;;;;;;;5070131;28;20045;-80
2021/03/28 06:09:27;;;;;;;2.88;1.40;;;;;;;;;;5063670;28;20465;-80
2021/03/28 06:12:22;;;;;;;9.38;1.73;;;;;;;;;;5076356;28;20040;-80
2021/03/28 06:15:06;;;;;;;3.25;1.35;;;;;;;;;;5072213;28;20040;-80
2021/03/28 06:18:02;;;;;;;10.75;2.03;;;;;;;;;;5075279;28;20106;-81
2021/03/28 06:21:03;;;;;;;6.40;1.33;;;;;;;;;;5075506;28;20041;-79
2021/03/28 06:24:05;;;;;;;6.65;1.70;;;;;;;;;;5063358;28;20040;-80
2021/03/28 06:27:06;;;;;;;6.57;1.67;;;;;;;;;;5056113;28;20048;-80
2021/03/28 06:29:59;;;;;;;6.80;1.60;;;;;;;;;;5075079;28;20044;-81
2021/03/28 06:33:01;;;;;;;5.93;1.50;;;;;;;;;;5075706;28;20048;-80
2021/03/28 06:36:20;;;;;;;4.25;1.60;;;;;;;;;;5077626;28;20044;-79
2021/03/28 06:39:23;;;;;;;6.00;1.75;;;;;;;;;;5005165;28;20037;-79
2021/03/28 06:42:21;;;;;;;3.28;1.38;;;;;;;;;;5017336;28;20050;-79
2021/03/28 06:45:19;;;;;;;4.40;1.38;;;;;;;;;;5043521;28;20063;-80
2021/03/28 06:48:25;;;;;;;10.10;1.70;;;;;;;;;;5065151;28;20098;-80
2021/03/28 06:50:59;;;;;;;4.95;1.67;;;;;;;;;;5074371;28;20063;-85
2021/03/28 06:54:08;;;;;;;7.05;1.95;;;;;;;;;;5083214;28;20051;-80
2021/03/28 06:56:59;;;;;;;9.10;2.22;;;;;;;;;;5084062;28;20044;-80
2021/03/28 06:59:35;;;;;;;3.70;1.70;;;;;;;;;;5083218;28;20468;-80
2021/03/28 07:02:33;;;;;;;16.83;2.58;;;;;;;;;;5084952;28;20079;-80
2021/03/28 07:05:24;;;;;;;4.70;1.65;;;;;;;;;;5076151;28;20103;-80
2021/03/28 07:08:35;;;;;;;4.72;1.50;;;;;;;;;;5064290;28;20040;-80
2021/03/28 07:11:19;;;;;;;5.10;2.47;;;;;;;;;;5077673;28;20040;-82
2021/03/28 07:14:05;;;;;;;4.65;1.60;;;;;;;;;;5080250;28;20060;-82
2021/03/28 07:16:58;;;;;;;4.10;1.80;;;;;;;;;;5080424;28;20045;-81
2021/03/28 07:19:54;;;;;;;3.95;1.58;;;;;;;;;;5075202;28;20423;-81
2021/03/28 07:22:30;;;;;;;3.92;1.48;;;;;;;;;;5031274;28;20044;-81
2021/03/28 07:25:35;;;;;;;3.35;1.33;;;;;;;;;;5075384;28;20539;-80
2021/03/28 07:28:34;;;;;;;4.47;1.60;;;;;;;;;;5078796;28;20037;-80
2021/03/28 07:31:36;;;;;;;4.28;1.45;;;;;;;;;;5071245;28;20063;-81
2021/03/28 07:34:43;;;;;;;3.40;1.42;;;;;;;;;;5055842;28;20041;-82
2021/03/28 07:37:34;;;;;;;5.28;1.50;;;;;;;;;;5077980;28;20047;-80
2021/03/28 07:40:21;;;;;;;4.13;1.40;;;;;;;;;;5078494;28;20468;-81
2021/03/28 07:43:28;;;;;;;6.72;1.60;;;;;;;;;;5072999;28;20094;-80
2021/03/28 07:46:15;;;;;;;6.05;1.27;;;;;;;;;;5077576;28;20041;-79
2021/03/28 07:49:07;;;;;;;10.02;2.03;;;;;;;;;;5079841;28;20033;-82
2021/03/28 07:52:13;;;;;;;5.30;1.35;;;;;;;;;;5079875;28;20041;-81
2021/03/28 07:54:54;;;;;;;6.10;1.48;;;;;;;;;;5075170;28;20445;-80
2021/03/28 07:57:51;;;;;;;9.40;1.77;;;;;;;;;;5079049;28;20041;-79
2021/03/28 08:00:31;;;;;;;5.90;1.55;;;;;;;;;;5078232;28;20047;-79
2021/03/28 08:03:35;;;;;;;6.32;1.63;;;;;;;;;;5084115;28;20443;-82
2021/03/28 08:06:20;;;;;;;8.88;1.75;;;;;;;;;;5009276;28;20730;-81
2021/03/28 08:09:02;;;;;;;4.55;1.75;;;;;;;;;;5078779;28;20070;-81
2021/03/28 08:11:54;;;;;;;4.47;1.90;;;;;;;;;;5096766;28;20044;-82
2021/03/28 08:15:02;;;;;;;4.57;1.60;;;;;;;;;;5085856;28;20387;-80
2021/03/28 08:17:37;;;;;;;6.53;2.38;;;;;;;;;;5082876;28;20059;-80
2021/03/28 08:20:32;;;;;;;4.80;2.13;;;;;;;;;;5077249;28;20143;-79
2021/03/28 08:23:16;;;;;;;5.60;1.67;;;;;;;;;;5066603;28;20040;-82
2021/03/28 08:25:58;;;;;;;5.57;1.60;;;;;;;;;;5082904;28;20044;-84
2021/03/28 08:28:37;;;;;;;6.18;1.70;;;;;;;;;;5079483;28;20052;-82
2021/03/28 08:31:13;;;;;;;4.15;1.17;;;;;;;;;;5074675;28;20040;-81
2021/03/28 08:34:07;;;;;;;5.10;1.50;;;;;;;;;;5083491;28;20119;-84
2021/03/28 08:37:12;;;;;;;5.03;2.03;;;;;;;;;;5081496;28;20036;-84
2021/03/28 08:39:55;;;;;;;5.88;1.80;;;;;;;;;;4999872;28;20042;-82
2021/03/28 08:43:03;;;;;;;4.43;1.83;;;;;;;;;;5092679;28;20043;-82
2021/03/28 08:45:44;;;;;;;5.60;1.52;;;;;;;;;;5027066;28;20071;-80
2021/03/28 08:48:33;;;;;;;4.50;1.70;;;;;;;;;;5076174;28;20037;-83
2021/03/28 08:51:12;;;;;;;4.20;1.65;;;;;;;;;;5075276;28;20036;-79
2021/03/28 08:54:03;;;;;;;4.65;1.60;;;;;;;;;;5074150;28;20098;-83
2021/03/28 08:56:52;;;;;;;5.88;1.67;;;;;;;;;;5078957;28;20043;-78
2021/03/28 08:59:26;;;;;;;4.85;1.92;;;;;;;;;;5072683;28;20044;-78
2021/03/28 09:02:00;;;;;;;6.55;1.70;;;;;;;;;;5072528;28;20044;-78
2021/03/28 09:04:40;;;;;;;4.00;1.65;;;;;;;;;;5075163;28;20059;-80
2021/03/28 09:07:13;;;;;;;6.50;1.55;;;;;;;;;;5080330;28;21093;-79
2021/03/28 09:09:57;;;;;;;6.10;1.77;;;;;;;;;;5078285;28;20572;-78
2021/03/28 09:12:35;;;;;;;5.50;1.52;;;;;;;;;;5074182;28;20040;-79
2021/03/28 09:15:15;;;;;;;5.95;2.17;;;;;;;;;;5082436;28;20525;-80
2021/03/28 09:17:52;;;;;;;8.00;2.42;;;;;;;;;;5077540;28;20431;-81
2021/03/28 09:20:34;;;;;;;8.15;2.65;;;;;;;;;;5080760;28;20063;-81
2021/03/28 09:23:16;;;;;;;4.65;2.05;;;;;;;;;;5081779;28;20364;-80
2021/03/28 09:25:53;;;;;;;7.78;1.70;;;;;;;;;;5075330;28;20045;-81
2021/03/28 09:28:28;;;;;;;5.80;2.15;;;;;;;;;;5077573;28;20048;-79
2021/03/28 09:30:58;;;;;;;7.30;1.52;;;;;;;;;;5078586;28;20044;-80
2021/03/28 09:33:31;;;;;;;8.55;2.15;;;;;;;;;;5079185;28;20072;-80
2021/03/28 09:36:27;;;;;;;7.55;2.08;;;;;;;;;;5080081;28;21545;-80
2021/03/28 09:39:25;;;;;;;4.23;1.80;;;;;;;;;;5063581;28;20037;-81
2021/03/28 09:42:38;;;;;;;5.07;1.70;;;;;;;;;;5069549;28;20290;-79
2021/03/28 09:45:51;;;;;;;7.32;1.80;;;;;;;;;;5081801;28;20082;-79
2021/03/28 09:48:41;;;;;;;4.22;1.90;;;;;;;;;;5076827;28;20116;-79
2021/03/28 09:51:19;;;;;;;5.20;1.90;;;;;;;;;;5085433;28;20044;-80
2021/03/28 09:53:58;;;;;;;7.90;2.55;;;;;;;;;;5077080;28;20040;-78
2021/03/28 09:56:54;;;;;;;5.20;1.30;;;;;;;;;;5085421;28;20055;-80
2021/03/28 09:59:32;;;;;;;5.80;1.75;;;;;;;;;;5074127;28;20040;-79
2021/03/28 10:02:45;;;;;;;6.47;2.05;;;;;;;;;;5075264;28;20067;-80
2021/03/28 10:05:19;;;;;;;4.97;1.45;;;;;;;;;;5026452;28;20043;-79
2021/03/28 10:07:51;;;;;;;5.22;1.73;;;;;;;;;;5074810;28;20090;-81
2021/03/28 10:10:36;;;;;;;8.95;2.08;;;;;;;;;;5072069;28;20071;-78
2021/03/28 10:13:26;;;;;;;4.75;1.60;;;;;;;;;;5067280;28;20040;-80
2021/03/28 10:15:58;;;;;;;6.63;1.77;;;;;;;;;;5070334;28;20388;-79
2021/03/28 10:18:47;;;;;;;7.47;2.00;;;;;;;;;;5075149;28;20072;-80
2021/03/28 10:21:24;;;;;;;5.65;2.20;;;;;;;;;;5072044;28;20036;-81
2021/03/28 10:24:03;;;;;;;7.43;2.45;;;;;;;;;;5075207;28;20037;-81
2021/03/28 10:26:40;;;;;;;5.53;2.45;;;;;;;;;;5076384;28;20040;-80
2021/03/28 10:29:18;;;;;;;8.40;2.33;;;;;;;;;;5075834;28;20484;-80
2021/03/28 10:31:58;;;;;;;4.95;1.60;;;;;;;;;;5062729;28;20198;-81
2021/03/28 10:34:50;;;;;;;5.40;1.80;;;;;;;;;;5076113;28;20045;-81
2021/03/28 10:37:25;;;;;;;5.45;1.70;;;;;;;;;;5078601;28;20071;-79
2021/03/28 10:40:19;;;;;;;4.40;1.50;;;;;;;;;;5073834;28;20045;-80
2021/03/28 10:42:49;;;;;;;5.80;1.83;;;;;;;;;;5076119;28;20106;-81
2021/03/28 10:45:22;;;;;;;5.72;2.20;;;;;;;;;;5076024;28;20051;-79
2021/03/28 10:48:24;;;;;;;12.45;2.25;;;;;;;;;;5075225;28;20487;-81
2021/03/28 10:51:16;;;;;;;7.53;1.65;;;;;;;;;;5073933;28;20048;-81
2021/03/28 10:53:55;;;;;;;5.03;1.60;;;;;;;;;;5086038;28;20040;-80
2021/03/28 10:56:47;;;;;;;4.43;1.63;;;;;;;;;;5079984;28;20506;-81
2021/03/28 10:59:38;;;;;;;5.57;1.80;;;;;;;;;;5078975;28;20094;-80
2021/03/28 11:02:52;;;;;;;3.88;1.73;;;;;;;;;;5064842;28;20036;-81
2021/03/28 11:05:38;;;;;;;10.10;3.90;;;;;;;;;;5076267;28;20053;-80
2021/03/28 11:08:43;;;;;;;5.90;1.92;;;;;;;;;;5076285;28;20040;-81
2021/03/28 11:11:51;;;;;;;4.85;2.92;;;;;;;;;;5029505;28;20049;-80
2021/03/28 11:14:38;;;;;;;6.53;2.15;;;;;;;;;;5075983;28;20040;-79
2021/03/28 11:17:21;;;;;;;5.47;1.85;;;;;;;;;;5075638;28;20040;-80
2021/03/28 11:20:03;;;;;;;7.95;2.53;;;;;;;;;;5076172;28;20040;-81
2021/03/28 11:22:48;;;;;;;6.30;2.55;;;;;;;;;;5070265;28;20040;-80
2021/03/28 11:25:23;;;;;;;7.55;3.30;;;;;;;;;;5071268;28;20480;-80
2021/03/28 11:28:26;;;;;;;7.30;2.83;;;;;;;;;;5074788;28;20036;-81
2021/03/28 11:30:55;;;;;;;5.63;1.90;;;;;;;;;;5088857;28;20040;-81
2021/03/28 11:33:25;;;;;;;26.13;16.30;;;;;;;;;;5081315;28;20056;-81
2021/03/28 11:36:20;;;;;;;9.50;3.75;;;;;;;;;;5078964;28;20056;-81
2021/03/28 11:39:20;;;;;;;4.35;1.77;;;;;;;;;;5032021;28;20048;-81
2021/03/28 11:41:53;;;;;;;5.32;1.80;;;;;;;;;;5075839;28;20092;-81
2021/03/28 11:44:25;;;;;;;3.30;1.80;;;;;;;;;;5079934;28;20091;-80
2021/03/28 11:46:57;;;;;;;5.68;1.95;;;;;;;;;;5080104;28;20094;-80
2021/03/28 11:49:26;;;;;;;3.65;1.80;;;;;;;;;;5078613;28;20045;-81
2021/03/28 11:52:15;;;;;;;4.15;1.52;;;;;;;;;;5077032;28;20055;-80
2021/03/28 11:54:42;;;;;;;5.00;1.83;;;;;;;;;;5085116;28;20049;-80
2021/03/28 11:57:19;;;;;;;4.32;1.80;;;;;;;;;;5075113;28;20037;-82
2021/03/28 11:59:50;;;;;;;4.32;1.85;;;;;;;;;;5078182;28;20036;-79
2021/03/28 12:02:23;;;;;;;4.53;1.55;;;;;;;;;;5082718;28;20059;-80
2021/03/28 12:04:51;;;;;;;5.97;1.90;;;;;;;;;;5087550;28;20042;-80
2021/03/28 12:07:21;;;;;;;7.53;1.70;;;;;;;;;;5087491;28;20484;-79
2021/03/28 12:09:54;;;;;;;8.02;2.00;;;;;;;;;;5080346;28;20043;-79
2021/03/28 12:12:25;;;;;;;4.82;1.98;;;;;;;;;;5088386;28;20041;-81
2021/03/28 12:14:51;;;;;;;5.55;1.70;;;;;;;;;;5087835;28;20032;-80
2021/03/28 12:17:28;;;;;;;5.70;1.70;;;;;;;;;;5090253;28;20036;-80
2021/03/28 12:20:15;;;;;;;7.43;2.65;;;;;;;;;;5080959;28;20165;-79
2021/03/28 12:22:51;;;;;;;5.43;1.88;;;;;;;;;;5081719;28;20032;-79
2021/03/28 12:25:31;;;;;;;8.63;1.80;;;;;;;;;;5066174;28;20041;-80
2021/03/28 12:28:26;;;;;;;6.15;2.15;;;;;;;;;;5068440;28;20055;-80
2021/03/28 12:30:52;;;;;;;6.13;1.92;;;;;;;;;;5088041;28;20075;-80
2021/03/28 12:33:20;;;;;;;3.40;1.40;;;;;;;;;;5084355;28;20055;-79
2021/03/28 12:36:05;;;;;;;7.03;1.80;;;;;;;;;;5082438;28;20040;-80
2021/03/28 12:38:53;;;;;;;4.72;1.83;;;;;;;;;;5082072;28;20166;-80
2021/03/28 12:41:31;;;;;;;3.63;1.67;;;;;;;;;;5086139;28;20128;-80
2021/03/28 12:44:11;;;;;;;6.60;1.85;;;;;;;;;;5082659;28;20071;-79
2021/03/28 12:46:49;;;;;;;4.25;1.75;;;;;;;;;;5082190;28;20036;-80
2021/03/28 12:49:20;;;;;;;11.35;2.28;;;;;;;;;;5078570;28;20040;-80
2021/03/28 12:51:49;;;;;;;4.50;1.70;;;;;;;;;;5085539;28;20043;-80
2021/03/28 12:54:23;;;;;;;4.65;1.80;;;;;;;;;;5086260;28;20427;-79
2021/03/28 12:56:51;;;;;;;6.07;1.65;;;;;;;;;;5082152;28;20464;-78
2021/03/28 12:59:28;;;;;;;7.22;2.20;;;;;;;;;;5078950;28;20040;-79
2021/03/28 13:01:54;;;;;;;6.55;1.77;;;;;;;;;;5082141;28;20491;-79
2021/03/28 13:04:25;;;;;;;5.75;1.70;;;;;;;;;;5076799;28;20044;-79
2021/03/28 13:06:51;;;;;;;10.07;1.85;;;;;;;;;;5076825;28;20044;-80
2021/03/28 13:09:31;;;;;;;4.93;1.92;;;;;;;;;;5080642;28;20384;-79
2021/03/28 13:11:59;;;;;;;5.78;1.60;;;;;;;;;;5081350;28;20044;-80
2021/03/28 13:14:37;;;;;;;5.72;1.80;;;;;;;;;;5084390;28;20475;-80
2021/03/28 13:17:08;;;;;;;4.03;1.65;;;;;;;;;;5086899;28;20032;-79
2021/03/28 13:19:37;;;;;;;4.05;1.52;;;;;;;;;;5082159;28;20036;-82
2021/03/28 13:22:25;;;;;;;4.70;1.60;;;;;;;;;;5088092;28;20106;-81
2021/03/28 13:24:52;;;;;;;3.35;1.30;;;;;;;;;;5078336;28;20476;-80
2021/03/28 13:27:20;;;;;;;4.25;1.75;;;;;;;;;;5077002;28;20494;-79
2021/03/28 13:29:52;;;;;;;3.97;1.73;;;;;;;;;;5075933;28;20044;-79
2021/03/28 13:32:21;;;;;;;5.32;1.70;;;;;;;;;;5074867;28;20380;-80
2021/03/28 13:34:55;;;;;;;5.43;1.77;;;;;;;;;;5079733;28;20036;-79
2021/03/28 13:37:34;;;;;;;4.57;1.70;;;;;;;;;;5083462;28;20069;-80
2021/03/28 13:40:04;;;;;;;5.20;2.00;;;;;;;;;;5078255;28;20037;-79
2021/03/28 13:42:33;;;;;;;3.85;1.63;;;;;;;;;;5078187;28;20047;-79
2021/03/28 13:45:03;;;;;;;6.35;1.70;;;;;;;;;;5085836;28;20037;-80
2021/03/28 13:47:36;;;;;;;5.07;1.75;;;;;;;;;;5080180;28;20396;-80
2021/03/28 13:50:29;;;;;;;5.30;1.77;;;;;;;;;;5077713;28;20052;-80
2021/03/28 13:52:56;;;;;;;5.60;1.73;;;;;;;;;;5061448;28;20036;-80
2021/03/28 13:55:30;;;;;;;5.93;1.70;;;;;;;;;;5076891;28;20089;-79
2021/03/28 13:58:08;;;;;;;5.45;1.75;;;;;;;;;;5075680;28;20032;-81
2021/03/28 14:00:36;;;;;;;4.20;1.65;;;;;;;;;;5073179;28;20040;-81
2021/03/28 14:03:16;;;;;;;5.18;1.67;;;;;;;;;;5078264;28;20062;-80
2021/03/28 14:05:44;;;;;;;3.33;1.50;;;;;;;;;;5077098;28;20052;-80
2021/03/28 14:08:14;;;;;;;5.10;1.60;;;;;;;;;;5075694;28;20048;-80
2021/03/28 14:10:53;;;;;;;11.13;1.92;;;;;;;;;;5077906;28;20064;-80
2021/03/28 14:13:22;;;;;;;4.43;1.60;;;;;;;;;;5056827;28;20060;-79
2021/03/28 14:15:52;;;;;;;8.35;2.00;;;;;;;;;;5062378;28;20375;-80
2021/03/28 14:18:28;;;;;;;8.18;1.90;;;;;;;;;;5075025;28;20052;-81
2021/03/28 14:21:23;;;;;;;4.68;1.65;;;;;;;;;;5076076;28;20375;-80
2021/03/28 14:23:54;;;;;;;4.75;1.35;;;;;;;;;;5068691;28;20452;-79
2021/03/28 14:26:27;;;;;;;4.03;1.60;;;;;;;;;;5070220;28;20040;-80
2021/03/28 14:28:54;;;;;;;4.53;1.63;;;;;;;;;;5075058;28;20047;-82
2021/03/28 14:31:25;;;;;;;4.97;2.10;;;;;;;;;;5077107;28;20139;-80
2021/03/28 14:34:01;;;;;;;4.70;1.60;;;;;;;;;;5074916;28;20062;-80
2021/03/28 14:36:35;;;;;;;;;;;;;;;;;;5075792;28;20400;-80
2021/03/28 14:39:24;;;;;;;3.38;1.40;;;;;;;;;;5074803;28;20264;-79
2021/03/28 14:41:56;;;;;;;4.30;1.60;;;;;;;;;;5069503;28;20507;-80
2021/03/28 14:44:45;;;;;;;4.20;1.52;;;;;;;;;;5075330;28;20130;-80
2021/03/28 14:47:20;;;;;;;5.97;1.70;;;;;;;;;;5076305;28;20507;-80
2021/03/28 14:49:52;;;;;;;4.07;1.70;;;;;;;;;;5075039;28;20097;-81
2021/03/28 14:52:46;;;;;;;6.32;1.60;;;;;;;;;;5074720;28;20045;-80
2021/03/28 14:55:23;;;;;;;3.60;1.25;;;;;;;;;;5072148;28;20037;-80
2021/03/28 14:57:59;;;;;;;5.63;1.95;;;;;;;;;;5073212;28;20530;-80
2021/03/28 15:00:29;;;;;;;4.53;1.73;;;;;;;;;;5076412;28;20048;-80
2021/03/28 15:03:04;;;;;;;4.35;1.60;;;;;;;;;;5076728;28;20040;-80
2021/03/28 15:05:34;;;;;;;;;;;;;;;;;;5076953;28;20064;-80
2021/03/28 15:08:06;;;;;;;3.85;1.58;;;;;;;;;;5073924;28;20363;-78
2021/03/28 15:10:38;;;;;;;2.65;1.20;;;;;;;;;;5076010;28;20051;-78
2021/03/28 15:13:19;;;;;;;4.40;1.52;;;;;;;;;;5076844;28;20032;-79
2021/03/28 15:15:49;;;;;;;18.75;2.90;;;;;;;;;;5071045;28;20131;-79
2021/03/28 15:18:23;;;;;;;4.78;1.40;;;;;;;;;;5076620;28;20048;-79
2021/03/28 15:20:56;;;;;;;4.90;1.67;;;;;;;;;;5071002;28;20036;-79
2021/03/28 15:23:27;;;;;;;4.93;1.35;;;;;;;;;;5074660;28;20041;-80
2021/03/28 15:26:23;;;;;;;3.40;1.38;;;;;;;;;;5075863;28;20040;-79
2021/03/28 15:28:51;;;;;;;5.57;1.50;;;;;;;;;;5073321;28;20245;-80
2021/03/28 15:31:31;;;;;;;5.28;1.60;;;;;;;;;;5082847;28;20306;-78
2021/03/28 15:34:00;;;;;;;5.80;1.92;;;;;;;;;;5078404;28;20499;-79
2021/03/28 15:36:39;;;;;;;4.45;1.55;;;;;;;;;;5078369;28;20040;-79
2021/03/28 15:39:40;;;;;;;9.38;1.80;;;;;;;;;;5079075;28;20184;-78
2021/03/28 15:42:11;;;;;;;4.00;1.58;;;;;;;;;;5076944;28;20068;-79
2021/03/28 15:44:49;;;;;;;3.97;1.50;;;;;;;;;;5077726;28;20052;-79
2021/03/28 15:47:47;;;;;;;3.17;1.40;;;;;;;;;;5079954;28;20036;-78
2021/03/28 15:50:33;;;;;;;4.05;1.40;;;;;;;;;;5045206;28;20386;-79
2021/03/28 15:53:17;;;;;;;5.22;1.67;;;;;;;;;;5085674;28;20089;-79
2021/03/28 15:55:50;;;;;;;5.43;1.63;;;;;;;;;;5075245;28;20063;-79
2021/03/28 15:58:24;;;;;;;5.40;1.63;;;;;;;;;;5070462;28;20062;-79
2021/03/28 16:00:54;;;;;;;3.70;1.70;;;;;;;;;;5073534;28;20048;-79
2021/03/28 16:03:31;;;;;;;6.68;1.70;;;;;;;;;;5078637;28;20377;-78
2021/03/28 16:06:12;;;;;;;3.60;1.58;;;;;;;;;;5078291;28;20040;-79
2021/03/28 16:09:01;;;;;;;4.40;1.42;;;;;;;;;;5069688;28;20040;-80
2021/03/28 16:11:37;;;;;;;6.43;1.80;;;;;;;;;;5076088;28;20049;-81
2021/03/28 16:14:19;;;;;;;4.50;1.48;;;;;;;;;;5073559;28;20041;-79